Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/05 00:01:14;;;;;;;7.57;2.28;;;12.50;66.40;;;;;;6155043;23;20035;-62
2021/05/05 00:03:40;;;;;;;6.32;1.10;;;12.60;66.30;;;;;;6156425;23;20047;-62
2021/05/05 00:06:09;;;;;;;4.75;1.73;;;12.60;66.40;;;;;;6182003;23;20414;-63
2021/05/05 00:08:34;;;;;;;6.63;1.85;;;12.60;66.30;;;;;;6182309;23;20017;-62
2021/05/05 00:11:00;;;;;;;10.07;1.77;;;12.80;66.40;;;;;;6154851;23;20009;-62
2021/05/05 00:13:26;;;;;;;6.97;1.40;;;12.90;65.90;;;;;;6182175;23;20067;-62
2021/05/05 00:15:52;;;;;;;6.10;1.95;;;12.90;65.80;;;;;;6155093;23;20063;-62
2021/05/05 00:18:18;;;;;;;5.65;1.42;;;12.90;65.30;;;;;;6182487;23;20016;-63
2021/05/05 00:20:44;;;;;;;6.38;1.88;;;12.90;65.60;;;;;;6155031;23;20040;-62
2021/05/05 00:23:10;;;;;;;5.47;1.42;;;13.00;65.70;;;;;;6156279;23;20013;-62
2021/05/05 00:25:35;;;;;;;8.05;1.48;;;13.00;65.10;;;;;;6180633;23;20075;-62
2021/05/05 00:28:01;;;;;;;5.68;1.48;;;13.20;65.60;;;;;;6182560;23;20071;-62
2021/05/05 00:30:27;;;;;;;7.60;1.40;;;13.30;64.60;;;;;;6183689;23;20009;-62
2021/05/05 00:32:53;;;;;;;6.00;1.58;;;13.20;64.60;;;;;;6181585;23;20009;-62
2021/05/05 00:35:19;;;;;;;4.55;1.20;;;13.30;64.90;;;;;;6181919;23;20024;-62
2021/05/05 00:37:45;;;;;;;5.30;1.20;;;13.40;64.40;;;;;;6182949;23;20017;-62
2021/05/05 00:40:12;;;;;;;8.70;1.98;;;13.40;63.90;;;;;;6181449;23;20123;-62
2021/05/05 00:42:38;;;;;;;8.00;1.67;;;13.30;63.50;;;;;;6182450;23;20017;-62
2021/05/05 00:45:10;;;;;;;5.55;1.42;;;13.00;63.70;;;;;;6155895;23;20020;-62
2021/05/05 00:47:36;;;;;;;6.82;1.52;;;13.00;64.40;;;;;;6183247;23;20194;-62
2021/05/05 00:50:07;;;;;;;7.53;1.83;;;13.00;64.50;;;;;;6183073;23;20681;-62
2021/05/05 00:52:34;;;;;;;4.70;1.38;;;13.10;64.10;;;;;;6181103;23;20075;-62
2021/05/05 00:55:00;;;;;;;7.57;2.28;;;13.10;64.50;;;;;;6180798;23;20056;-62
2021/05/05 00:57:27;;;;;;;5.93;1.40;;;13.20;63.80;;;;;;6182576;23;20194;-62
2021/05/05 00:59:53;;;;;;;5.15;1.60;;;13.30;63.90;;;;;;6181961;23;20020;-62
2021/05/05 01:02:19;;;;;;;8.95;1.98;;;13.40;63.60;;;;;;6181195;23;20012;-62
2021/05/05 01:04:45;;;;;;;6.25;1.38;;;13.60;62.90;;;;;;6181004;23;20449;-62
2021/05/05 01:07:11;;;;;;;6.05;1.50;;;13.60;61.80;;;;;;6182488;23;20064;-62
2021/05/05 01:09:43;;;;;;;9.52;1.73;;;13.60;61.00;;;;;;6182605;23;20016;-62
2021/05/05 01:12:10;;;;;;;5.22;1.25;;;13.50;60.50;;;;;;6180928;23;20324;-62
2021/05/05 01:14:36;;;;;;;6.30;1.55;;;13.40;60.90;;;;;;6182561;23;20115;-62
2021/05/05 01:17:03;;;;;;;10.73;1.90;;;13.40;61.10;;;;;;6182443;23;20017;-62
2021/05/05 01:19:29;;;;;;;7.65;1.77;;;13.50;60.30;;;;;;6182301;23;20008;-62
2021/05/05 01:21:54;;;;;;;4.75;1.40;;;13.40;60.50;;;;;;6182623;23;20419;-62
2021/05/05 01:24:20;;;;;;;7.13;1.63;;;13.50;60.20;;;;;;6180922;23;20024;-63
2021/05/05 01:26:46;;;;;;;6.47;1.45;;;13.60;60.20;;;;;;6182219;23;20021;-62
2021/05/05 01:29:12;;;;;;;4.90;1.58;;;13.60;59.90;;;;;;6180850;23;20085;-62
2021/05/05 01:31:38;;;;;;;11.05;1.98;;;13.60;60.00;;;;;;6180882;23;20431;-63
2021/05/05 01:34:04;;;;;;;7.43;1.75;;;13.60;59.70;;;;;;6181356;23;20546;-63
2021/05/05 01:36:33;;;;;;;3.67;1.25;;;13.50;59.70;;;;;;6182059;23;20017;-63
2021/05/05 01:38:59;;;;;;;7.38;1.83;;;13.60;59.80;;;;;;6181528;23;20067;-63
2021/05/05 01:41:26;;;;;;;8.52;1.52;;;13.60;59.50;;;;;;6182099;23;20494;-63
2021/05/05 01:43:52;;;;;;;4.82;1.60;;;13.40;59.20;;;;;;6182072;23;20017;-63
2021/05/05 01:46:21;;;;;;;8.80;1.92;;;13.10;59.80;;;;;;6183187;23;20021;-63
2021/05/05 01:48:47;;;;;;;5.63;1.52;;;13.10;60.00;;;;;;6182942;23;20040;-63
2021/05/05 01:51:14;;;;;;;5.72;1.55;;;13.10;60.60;;;;;;6184237;23;20049;-63
2021/05/05 01:53:40;;;;;;;5.93;1.55;;;13.00;60.40;;;;;;6133441;23;20017;-63
2021/05/05 01:56:06;;;;;;;5.88;1.45;;;13.00;60.30;;;;;;6182791;23;20066;-63
2021/05/05 01:58:36;;;;;;;4.03;1.15;;;13.00;60.00;;;;;;6183815;23;20013;-63
2021/05/05 02:01:03;;;;;;;6.00;1.52;;;13.00;60.20;;;;;;6182892;23;20020;-63
2021/05/05 02:03:29;;;;;;;6.35;1.70;;;12.90;59.80;;;;;;6156541;23;20024;-62
2021/05/05 02:05:54;;;;;;;6.00;1.50;;;12.90;60.20;;;;;;6157659;23;20017;-63
2021/05/05 02:08:20;;;;;;;4.38;1.70;;;12.80;60.40;;;;;;6183292;23;20040;-63
2021/05/05 02:10:46;;;;;;;5.47;1.00;;;12.90;60.60;;;;;;6183010;23;20096;-63
2021/05/05 02:13:13;;;;;;;5.72;1.23;;;13.00;60.60;;;;;;6155607;23;20037;-62
2021/05/05 02:15:39;;;;;;;9.02;1.45;;;13.00;60.40;;;;;;6183147;23;20028;-62
2021/05/05 02:18:09;;;;;;;12.98;1.55;;;13.10;60.10;;;;;;6184101;23;20544;-63
2021/05/05 02:20:36;;;;;;;7.00;1.58;;;13.10;59.90;;;;;;6183979;23;20017;-62
2021/05/05 02:23:02;;;;;;;7.72;1.27;;;13.20;59.50;;;;;;6184595;23;20116;-62
2021/05/05 02:25:28;;;;;;;4.65;1.40;;;13.20;59.40;;;;;;6183768;23;20017;-62
2021/05/05 02:27:54;;;;;;;7.13;1.95;;;13.20;59.30;;;;;;6157211;23;20017;-62
2021/05/05 02:30:20;;;;;;;7.72;1.63;;;13.10;59.10;;;;;;6184143;23;20037;-62
2021/05/05 02:32:48;;;;;;;6.20;1.20;;;13.00;59.40;;;;;;6184231;23;20040;-62
2021/05/05 02:35:15;;;;;;;3.85;1.42;;;13.00;59.60;;;;;;6183065;23;20021;-62
2021/05/05 02:37:43;;;;;;;5.72;1.17;;;13.10;60.00;;;;;;6184964;23;20017;-62
2021/05/05 02:40:10;;;;;;;7.93;1.73;;;13.10;59.80;;;;;;6182516;23;20027;-62
2021/05/05 02:42:35;;;;;;;4.72;1.35;;;13.30;59.20;;;;;;6183177;23;20093;-62
2021/05/05 02:45:07;;;;;;;5.68;1.35;;;13.30;59.30;;;;;;6157020;23;20103;-62
2021/05/05 02:47:33;;;;;;;5.85;1.20;;;13.30;59.20;;;;;;6155754;23;20021;-62
2021/05/05 02:49:59;;;;;;;7.90;1.95;;;13.40;58.90;;;;;;6183064;23;20016;-62
2021/05/05 02:52:25;;;;;;;6.25;1.80;;;13.40;58.70;;;;;;6182840;23;20153;-62
2021/05/05 02:54:51;;;;;;;8.00;1.55;;;13.20;58.60;;;;;;6184078;23;20328;-62
2021/05/05 02:57:17;;;;;;;7.15;1.88;;;13.20;59.00;;;;;;6156766;23;20025;-62
2021/05/05 02:59:43;;;;;;;6.63;1.50;;;13.10;58.80;;;;;;6155561;23;20013;-61
2021/05/05 03:02:08;;;;;;;7.20;1.60;;;13.00;59.50;;;;;;6155856;23;20028;-62
2021/05/05 03:04:34;;;;;;;10.40;2.50;;;12.90;59.40;;;;;;6182870;23;20016;-61
2021/05/05 03:07:00;;;;;;;7.18;2.17;;;12.80;59.40;;;;;;6182403;23;20043;-62
2021/05/05 03:09:27;;;;;;;5.55;1.77;;;12.90;59.50;;;;;;6184754;23;20100;-62
2021/05/05 03:11:55;;;;;;;4.78;1.10;;;12.80;59.40;;;;;;6182946;23;20088;-62
2021/05/05 03:14:25;;;;;;;5.20;1.48;;;12.80;59.90;;;;;;6183451;23;20016;-62
2021/05/05 03:16:52;;;;;;;7.07;1.60;;;12.90;59.90;;;;;;6156858;23;20013;-62
2021/05/05 03:19:19;;;;;;;4.18;1.13;;;13.00;59.30;;;;;;6183319;23;20009;-62
2021/05/05 03:21:45;;;;;;;4.85;1.30;;;13.10;59.20;;;;;;6182632;23;20092;-62
2021/05/05 03:24:11;;;;;;;6.53;1.42;;;13.20;58.90;;;;;;6183706;23;20669;-62
2021/05/05 03:26:37;;;;;;;2.50;0.82;;;13.10;58.50;;;;;;6155505;23;20383;-62
2021/05/05 03:29:03;;;;;;;6.45;1.00;;;13.10;58.90;;;;;;6181218;23;20020;-62
2021/05/05 03:31:32;;;;;;;4.28;1.25;;;13.10;59.10;;;;;;6181921;23;20080;-62
2021/05/05 03:33:58;;;;;;;3.65;1.02;;;13.20;59.10;;;;;;6183177;23;20009;-62
2021/05/05 03:36:24;;;;;;;5.10;1.45;;;13.20;59.10;;;;;;6182067;23;20104;-62
2021/05/05 03:38:50;;;;;;;6.32;1.35;;;13.30;59.00;;;;;;6181494;23;20048;-62
2021/05/05 03:41:16;;;;;;;6.85;1.85;;;13.20;58.30;;;;;;6155957;23;20658;-62
2021/05/05 03:43:42;;;;;;;2.95;1.00;;;13.00;58.40;;;;;;6183346;23;20717;-63
2021/05/05 03:46:09;;;;;;;5.88;1.77;;;12.80;59.20;;;;;;6181873;23;20067;-67
2021/05/05 03:48:36;;;;;;;3.55;1.08;;;12.80;59.40;;;;;;6183156;23;20426;-68
2021/05/05 03:51:03;;;;;;;7.25;1.48;;;12.80;59.60;;;;;;6182588;23;20017;-66
2021/05/05 03:53:30;;;;;;;6.85;1.05;;;12.80;59.50;;;;;;6184000;23;20017;-67
2021/05/05 03:55:55;;;;;;;3.15;0.80;;;12.90;59.60;;;;;;6132451;23;20012;-67
2021/05/05 03:58:21;;;;;;;3.22;1.05;;;12.90;59.20;;;;;;6182807;23;20068;-67
2021/05/05 04:00:47;;;;;;;2.58;0.70;;;12.90;59.30;;;;;;6155941;23;20016;-67
2021/05/05 04:03:13;;;;;;;4.47;1.40;;;12.80;59.00;;;;;;6154798;23;20016;-67
2021/05/05 04:05:39;;;;;;;4.40;0.90;;;12.80;59.10;;;;;;6155814;23;20047;-70
2021/05/05 04:08:05;;;;;;;1.85;0.70;;;12.90;59.10;;;;;;6181973;23;20327;-69
2021/05/05 04:10:33;;;;;;;4.47;1.08;;;13.00;58.70;;;;;;6156179;23;20110;-67
2021/05/05 04:13:01;;;;;;;5.53;1.42;;;13.20;58.70;;;;;;6182994;23;20024;-68
2021/05/05 04:15:27;;;;;;;7.22;1.15;;;13.30;58.70;;;;;;6155491;23;20036;-69
2021/05/05 04:17:53;;;;;;;8.18;1.77;;;13.40;58.20;;;;;;6184012;23;20017;-70
2021/05/05 04:20:20;;;;;;;3.72;1.00;;;13.40;58.10;;;;;;6156056;23;20462;-67
2021/05/05 04:22:47;;;;;;;4.75;1.30;;;13.50;58.10;;;;;;6181580;23;20021;-67
2021/05/05 04:25:14;;;;;;;4.70;1.27;;;13.50;58.10;;;;;;6181267;23;20024;-67
2021/05/05 04:27:41;;;;;;;3.83;0.93;;;13.50;58.10;;;;;;6182445;23;20024;-67
2021/05/05 04:30:08;;;;;;;4.40;1.00;;;13.50;58.10;;;;;;6181636;23;20017;-67
2021/05/05 04:32:34;;;;;;;4.00;1.20;;;13.60;58.10;;;;;;6156412;23;20024;-67
2021/05/05 04:35:00;;;;;;;4.20;1.15;;;13.70;57.90;;;;;;6181012;23;20017;-67
2021/05/05 04:37:25;;;;;;;5.13;1.15;;;13.70;57.60;;;;;;6182912;23;20020;-67
2021/05/05 04:39:53;;;;;;;4.90;1.35;;;13.70;57.60;;;;;;6183429;23;20091;-67
2021/05/05 04:42:19;;;;;;;4.28;0.85;;;13.70;57.60;;;;;;6181592;23;20016;-67
2021/05/05 04:44:49;;;;;;;8.65;1.25;;;13.70;57.60;;;;;;6182611;23;20112;-67
2021/05/05 04:47:15;;;;;;;5.55;1.23;;;13.90;57.70;;;;;;6181008;23;20076;-68
2021/05/05 04:49:41;;;;;;;4.05;1.02;;;13.80;57.20;;;;;;6181501;23;20075;-67
2021/05/05 04:52:06;;;;;;;4.82;0.95;;;13.50;57.10;;;;;;6181865;23;20013;-67
2021/05/05 04:54:32;;;;;;;6.15;1.20;;;13.10;57.70;;;;;;6183717;23;20406;-67
2021/05/05 04:56:58;;;;;;;4.93;1.58;;;12.90;58.10;;;;;;6179761;23;20013;-67
2021/05/05 04:59:24;;;;;;;6.05;1.40;;;12.70;58.30;;;;;;6154976;23;20036;-68
2021/05/05 05:01:49;;;;;;;3.15;0.82;;;12.70;58.80;;;;;;6155292;23;20308;-68
2021/05/05 05:04:15;;;;;;;5.18;1.10;;;12.90;59.00;;;;;;6182379;23;20387;-67
2021/05/05 05:06:41;;;;;;;6.30;1.58;;;13.00;58.40;;;;;;6181737;23;20017;-67
2021/05/05 05:09:07;;;;;;;5.78;1.55;;;13.00;58.00;;;;;;6155951;23;20040;-67
2021/05/05 05:11:33;;;;;;;5.53;1.50;;;13.00;58.10;;;;;;6154820;23;20048;-68
2021/05/05 05:13:59;;;;;;;2.35;0.80;;;13.10;58.20;;;;;;6181614;23;20013;-68
2021/05/05 05:16:25;;;;;;;6.35;1.33;;;13.20;58.10;;;;;;6182399;23;20024;-63
2021/05/05 05:18:50;;;;;;;6.97;1.75;;;13.30;58.00;;;;;;6182453;23;20013;-63
2021/05/05 05:21:17;;;;;;;8.18;2.00;;;13.40;57.80;;;;;;6155262;23;20063;-63
2021/05/05 05:23:43;;;;;;;5.22;1.65;;;13.40;57.80;;;;;;6181087;23;20017;-63
2021/05/05 05:26:09;;;;;;;9.05;1.80;;;13.50;57.70;;;;;;6180902;23;20025;-63
2021/05/05 05:28:35;;;;;;;6.50;1.95;;;13.50;57.30;;;;;;6180613;23;20454;-63
2021/05/05 05:31:01;;;;;;;7.88;2.03;;;13.50;57.60;;;;;;6155085;23;20021;-64
2021/05/05 05:33:27;;;;;;;13.30;2.38;;;13.40;57.70;;;;;;6181559;23;20020;-63
2021/05/05 05:35:54;;;;;;;9.65;1.98;;;13.20;57.70;;;;;;6180398;23;20016;-63
2021/05/05 05:38:19;;;;;;;7.90;2.05;;;12.90;58.30;;;;;;6180642;23;20171;-63
2021/05/05 05:40:45;;;;;;;11.75;2.30;;;12.70;58.80;;;;;;6154679;23;20040;-63
2021/05/05 05:43:11;;;;;;;8.65;1.80;;;12.40;59.00;;;;;;6180605;23;20009;-63
2021/05/05 05:45:37;;;;;;;6.60;1.90;;;12.20;59.70;;;;;;6154741;23;20028;-63
2021/05/05 05:48:03;;;;;;;12.40;2.78;;;12.10;59.90;;;;;;6156052;23;20024;-63
2021/05/05 05:50:29;;;;;;;8.57;2.30;;;12.00;60.20;;;;;;6153779;23;20040;-61
2021/05/05 05:52:55;;;;;;;8.20;2.72;;;11.90;60.40;;;;;;6180524;23;20490;-62
2021/05/05 05:55:21;;;;;;;7.97;3.08;;;11.90;60.90;;;;;;6154983;23;20016;-61
2021/05/05 05:57:49;;;;;;;10.18;2.40;;;11.90;60.90;;;;;;6181716;23;20075;-61
2021/05/05 06:00:17;;;;;;;7.68;1.95;;;11.90;61.30;;;;;;6181581;23;20017;-62
2021/05/05 06:02:43;;;;;;;13.18;2.75;;;12.00;61.30;;;;;;6180512;23;20013;-62
2021/05/05 06:05:11;;;;;;;5.07;1.60;;;12.20;60.60;;;;;;6181884;23;20056;-62
2021/05/05 06:07:36;;;;;;;9.60;1.88;;;12.10;60.50;;;;;;6181352;23;20028;-63
2021/05/05 06:10:05;;;;;;;7.43;2.00;;;12.20;61.00;;;;;;6182428;23;20446;-63
2021/05/05 06:12:31;;;;;;;8.73;1.90;;;12.30;61.10;;;;;;6181302;23;20013;-63
2021/05/05 06:14:57;;;;;;;12.82;3.22;;;12.60;60.70;;;;;;6183088;23;20473;-66
2021/05/05 06:17:24;;;;;;;14.88;2.47;;;12.90;59.60;;;;;;6155459;23;20017;-64
2021/05/05 06:19:50;;;;;;;10.13;2.30;;;12.70;59.00;;;;;;6180961;23;20387;-63
2021/05/05 07:53:25;;;;;;;8.48;2.15;;;9.80;69.00;;;;;;6112981;23;20025;-64
2021/05/05 07:58:54;;;;;;;9.02;1.83;;;10.00;69.00;;;;;;6146088;23;20265;-69
2021/05/05 08:01:20;;;;;;;12.75;2.85;;;9.90;69.50;;;;;;6151344;23;20017;-69
2021/05/05 08:03:46;;;;;;;13.15;2.65;;;9.90;69.70;;;;;;6101214;23;20462;-68
2021/05/05 08:06:12;;;;;;;15.15;1.90;;;9.90;70.10;;;;;;6125444;23;20028;-63
2021/05/05 08:08:37;;;;;;;7.15;1.85;;;10.00;72.50;;;;;;6151586;23;20018;-63
2021/05/05 08:11:03;;;;;;;7.88;1.77;;;10.80;73.10;;;;;;6127526;23;20112;-63
2021/05/05 08:13:29;;;;;;;7.90;1.60;;;11.50;71.50;;;;;;6151738;23;20052;-63
2021/05/05 08:15:56;;;;;;;4.97;1.25;;;12.20;68.50;;;;;;6152245;23;20328;-63
2021/05/05 08:18:22;;;;;;;5.22;1.10;;;12.70;67.60;;;;;;6151399;23;20060;-63
2021/05/05 08:20:48;;;;;;;6.40;1.55;;;13.00;67.20;;;;;;6151474;23;20033;-64
2021/05/05 08:23:16;;;;;;;8.25;1.60;;;13.50;66.40;;;;;;6153405;23;20245;-63
2021/05/05 08:25:43;;;;;;;6.47;1.80;;;13.80;65.00;;;;;;6153068;23;20073;-63
2021/05/05 08:28:09;;;;;;;10.10;1.67;;;14.10;66.20;;;;;;6149769;23;20022;-62
2021/05/05 08:30:36;;;;;;;4.57;1.00;;;14.40;65.70;;;;;;6152733;23;20126;-62
2021/05/05 08:33:02;;;;;;;6.18;1.75;;;14.70;63.70;;;;;;6154482;23;20064;-63
2021/05/05 08:35:28;;;;;;;5.95;1.15;;;15.00;63.20;;;;;;6154016;23;20026;-68
2021/05/05 08:37:54;;;;;;;7.45;1.05;;;14.90;59.80;;;;;;6153610;23;20338;-68
2021/05/05 08:40:22;;;;;;;4.97;1.33;;;14.50;58.90;;;;;;6127198;23;20013;-68
2021/05/05 08:42:48;;;;;;;4.18;1.00;;;13.80;59.20;;;;;;6152393;23;20076;-67
2021/05/05 08:45:18;;;;;;;7.20;1.33;;;13.20;60.30;;;;;;6151782;23;20451;-67
2021/05/05 08:47:46;;;;;;;5.80;1.77;;;12.80;61.80;;;;;;6152364;23;20009;-68
2021/05/05 08:50:13;;;;;;;8.23;1.67;;;12.50;63.40;;;;;;6152100;23;20013;-67
2021/05/05 08:52:40;;;;;;;7.68;1.77;;;12.20;63.60;;;;;;6126672;23;20021;-68
2021/05/05 08:55:09;;;;;;;6.55;1.75;;;12.00;64.60;;;;;;6124931;23;20087;-67
2021/05/05 08:57:35;;;;;;;5.18;1.20;;;11.90;66.10;;;;;;6153230;23;20477;-68
2021/05/05 09:00:05;;;;;;;4.13;0.95;;;12.00;66.20;;;;;;6151591;23;20010;-68
2021/05/05 09:02:30;;;;;;;3.03;1.13;;;11.90;65.70;;;;;;6152792;23;20056;-68
2021/05/05 09:05:01;;;;;;;3.80;1.17;;;12.00;66.10;;;;;;6152852;23;20041;-68
2021/05/05 09:07:32;;;;;;;8.10;1.63;;;12.20;66.50;;;;;;6127627;23;20116;-69
2021/05/05 09:10:04;;;;;;;5.20;1.58;;;12.40;66.10;;;;;;6125467;23;20084;-69
2021/05/05 09:12:36;;;;;;;6.22;1.85;;;12.50;65.00;;;;;;6151350;23;20056;-69
2021/05/05 09:15:15;;;;;;;7.40;1.40;;;12.60;65.40;;;;;;6150590;23;20506;-68
2021/05/05 09:17:47;;;;;;;6.38;1.30;;;12.60;65.20;;;;;;6125369;23;20244;-68
2021/05/05 09:20:18;;;;;;;4.68;1.52;;;12.50;64.10;;;;;;6150917;23;20041;-69
2021/05/05 09:22:48;;;;;;;5.72;1.73;;;12.20;64.10;;;;;;6125595;23;20017;-69
2021/05/05 09:25:35;;;;;;;6.93;1.70;;;12.00;64.80;;;;;;6138572;23;20017;-69
2021/05/05 09:28:17;;;;;;;6.43;1.80;;;11.80;65.40;;;;;;6115323;23;20455;-69
2021/05/05 09:30:51;;;;;;;7.22;1.10;;;11.80;66.40;;;;;;6125360;23;20025;-69
2021/05/05 09:33:24;;;;;;;6.57;1.42;;;12.00;65.90;;;;;;6152493;23;20022;-69
2021/05/05 09:35:55;;;;;;;5.05;1.27;;;12.10;65.20;;;;;;6125067;23;20462;-69
2021/05/05 09:38:22;;;;;;;3.50;1.10;;;12.10;65.60;;;;;;6152860;23;20013;-69
2021/05/05 09:40:57;;;;;;;4.32;1.08;;;11.90;65.80;;;;;;6152223;23;20473;-69
2021/05/05 09:43:24;;;;;;;9.00;2.00;;;11.80;64.90;;;;;;6153290;23;20016;-68
2021/05/05 09:45:50;;;;;;;8.25;1.23;;;11.60;65.20;;;;;;6153734;23;20022;-69
2021/05/05 09:48:22;;;;;;;5.45;1.33;;;11.40;66.00;;;;;;6153671;23;20017;-68
2021/05/05 09:50:56;;;;;;;8.25;1.58;;;11.40;67.70;;;;;;6151179;23;20028;-68
2021/05/05 09:53:26;;;;;;;7.43;1.17;;;11.50;67.90;;;;;;6153184;23;20017;-68
2021/05/05 09:55:58;;;;;;;11.32;1.50;;;11.60;67.60;;;;;;6151189;23;20014;-68
2021/05/05 09:58:38;;;;;;;7.57;1.35;;;11.60;67.60;;;;;;6126090;23;20017;-68
2021/05/05 10:01:07;;;;;;;5.93;1.40;;;11.40;66.30;;;;;;6150782;23;20017;-68
2021/05/05 10:03:49;;;;;;;8.88;1.30;;;11.00;65.70;;;;;;6151909;23;20064;-68
2021/05/05 10:06:49;;;;;;;8.38;1.38;;;10.80;66.20;;;;;;6153328;23;20017;-67
2021/05/05 10:09:14;;;;;;;10.35;2.35;;;10.80;67.80;;;;;;6124025;23;20044;-68
2021/05/05 10:11:43;;;;;;;6.03;1.30;;;10.80;68.90;;;;;;6104751;23;20378;-67
2021/05/05 10:14:13;;;;;;;4.18;1.02;;;11.00;68.70;;;;;;6152336;23;20047;-67
2021/05/05 10:16:41;;;;;;;7.15;1.25;;;11.10;68.10;;;;;;6152769;23;20021;-68
2021/05/05 10:19:21;;;;;;;6.78;1.60;;;11.20;67.90;;;;;;6151707;23;20536;-69
2021/05/05 10:21:59;;;;;;;12.60;2.08;;;11.30;67.10;;;;;;6126864;23;20013;-69
2021/05/05 10:24:29;;;;;;;4.07;0.95;;;11.40;67.70;;;;;;6153394;23;20017;-63
2021/05/05 10:26:56;;;;;;;5.18;1.15;;;11.70;70.00;;;;;;6127164;23;20045;-63
2021/05/05 10:29:22;;;;;;;5.90;1.50;;;12.50;69.80;;;;;;6153703;23;20014;-62
2021/05/05 10:31:51;;;;;;;8.27;1.50;;;13.10;67.00;;;;;;6150934;23;20023;-62
2021/05/05 10:34:22;;;;;;;8.98;1.20;;;13.40;65.00;;;;;;6151932;23;20114;-62
2021/05/05 10:37:03;;;;;;;5.15;1.35;;;13.90;64.90;;;;;;6151026;23;20013;-62
2021/05/05 10:39:36;;;;;;;7.43;1.70;;;13.90;62.70;;;;;;6152549;23;20073;-63
2021/05/05 10:42:16;;;;;;;3.67;0.93;;;14.00;62.80;;;;;;6121909;23;20020;-62
2021/05/05 10:44:53;;;;;;;6.78;2.05;;;14.10;62.80;;;;;;6151526;23;20021;-65
2021/05/05 10:47:34;;;;;;;6.53;1.23;;;14.30;60.00;;;;;;6148712;23;20168;-64
2021/05/05 10:50:05;;;;;;;7.85;1.92;;;14.40;60.60;;;;;;6146737;23;20013;-66
2021/05/05 10:52:34;;;;;;;10.63;2.00;;;14.40;59.30;;;;;;6153039;23;20025;-66
2021/05/05 10:55:03;;;;;;;6.28;1.52;;;14.20;58.50;;;;;;6152042;23;20119;-66
2021/05/05 10:57:29;;;;;;;9.48;2.45;;;13.80;59.60;;;;;;6126547;23;20030;-65
2021/05/05 11:00:12;;;;;;;5.55;1.60;;;13.30;59.90;;;;;;6153515;23;20024;-66
2021/05/05 11:02:38;;;;;;;6.82;1.63;;;12.70;59.30;;;;;;6126659;23;20021;-66
2021/05/05 11:05:13;;;;;;;7.13;1.65;;;12.20;61.20;;;;;;6151364;23;20072;-66
2021/05/05 11:07:49;;;;;;;7.97;1.42;;;11.80;61.80;;;;;;6127456;23;20526;-66
2021/05/05 11:10:36;;;;;;;10.05;1.85;;;11.50;62.60;;;;;;6125207;23;20485;-66
2021/05/05 11:13:25;;;;;;;8.10;2.13;;;11.50;64.20;;;;;;6153127;23;20100;-65
2021/05/05 11:15:50;;;;;;;12.60;2.58;;;11.60;64.40;;;;;;6152599;23;20009;-65
2021/05/05 11:21:00;;;;;;;11.40;2.25;;;11.70;63.00;;;;;;6150894;23;20017;-65
2021/05/05 11:26:20;;;;;;;11.73;2.70;;;11.50;64.20;;;;;;6142757;23;20710;-66
2021/05/05 11:28:59;;;;;;;8.55;2.00;;;11.50;65.70;;;;;;6150066;23;20021;-65
2021/05/05 11:31:49;;;;;;;7.55;1.88;;;11.60;65.80;;;;;;6150072;23;20771;-65
2021/05/05 11:34:22;;;;;;;7.28;1.48;;;11.70;64.00;;;;;;6117438;23;20021;-65
2021/05/05 11:37:03;;;;;;;7.30;1.50;;;11.90;63.90;;;;;;6122108;23;20020;-65
2021/05/05 11:39:43;;;;;;;7.80;1.73;;;11.90;62.90;;;;;;6152414;23;20041;-65
2021/05/05 11:42:13;;;;;;;7.97;2.25;;;11.80;62.70;;;;;;6153025;23;20379;-73
2021/05/05 11:44:43;;;;;;;8.13;1.70;;;11.80;62.10;;;;;;6152128;23;20434;-73
2021/05/05 11:47:14;;;;;;;11.15;2.20;;;11.80;61.50;;;;;;6125773;23;20026;-72
2021/05/05 11:49:42;;;;;;;15.40;3.40;;;11.80;61.30;;;;;;6152762;23;20009;-80
2021/05/05 11:52:28;;;;;;;11.07;2.65;;;11.70;61.10;;;;;;6153724;23;20019;-77
2021/05/05 11:54:59;;;;;;;11.32;2.53;;;11.50;60.20;;;;;;6152450;23;20457;-76
2021/05/05 11:57:30;;;;;;;11.45;2.13;;;11.50;61.10;;;;;;6150793;23;20436;-75
2021/05/05 12:00:22;;;;;;;10.10;3.00;;;11.40;61.70;;;;;;6125700;23;20024;-76
2021/05/05 12:02:52;;;;;;;11.77;2.53;;;11.50;62.40;;;;;;6152365;23;20017;-76
2021/05/05 12:05:43;;;;;;;12.63;2.45;;;11.50;62.40;;;;;;6152780;23;20016;-77
2021/05/05 12:08:17;;;;;;;16.55;3.17;;;11.50;62.20;;;;;;6151528;23;20018;-77
2021/05/05 12:10:53;;;;;;;13.65;2.83;;;11.60;62.50;;;;;;6153585;23;20010;-78
2021/05/05 12:13:22;;;;;;;11.88;2.28;;;11.50;61.50;;;;;;6151797;23;20414;-76
2021/05/05 12:18:25;;;;;;;13.57;2.45;;;11.50;60.80;;;;;;6151805;23;20025;-72
2021/05/05 12:20:53;;;;;;;10.40;2.58;;;11.40;60.80;;;;;;6153402;23;20014;-73
2021/05/05 12:23:20;;;;;;;16.63;3.22;;;11.30;61.80;;;;;;6151061;23;20017;-72
2021/05/05 12:25:46;;;;;;;9.63;1.90;;;11.30;62.70;;;;;;6102171;23;20017;-72
2021/05/05 12:28:13;;;;;;;5.80;1.48;;;11.20;62.70;;;;;;6125067;23;20025;-72
2021/05/05 12:30:45;;;;;;;8.98;1.63;;;10.90;62.70;;;;;;6126340;23;20018;-72
2021/05/05 12:33:34;;;;;;;11.68;2.00;;;10.90;63.60;;;;;;6152008;23;20013;-72
2021/05/05 12:36:07;;;;;;;9.85;2.00;;;11.00;64.10;;;;;;6127616;23;20017;-72
2021/05/05 12:38:37;;;;;;;;;;;11.00;64.90;;;;;;6153732;23;20470;-71
2021/05/05 12:41:06;;;;;;;13.68;1.88;;;11.10;65.20;;;;;;6151292;23;19917;-71
2021/05/05 12:43:33;;;;;;;11.93;3.22;;;11.20;64.90;;;;;;6152150;23;20104;-70
2021/05/05 12:46:00;;;;;;;20.98;3.30;;;11.40;64.40;;;;;;6152805;23;20021;-70
2021/05/05 12:48:38;;;;;;;15.45;2.70;;;11.40;63.10;;;;;;6125147;23;20088;-70
2021/05/05 12:51:16;;;;;;;15.65;3.33;;;11.40;62.00;;;;;;6150825;23;20014;-71
2021/05/05 12:53:54;;;;;;;15.05;3.03;;;11.50;62.00;;;;;;6153291;23;20045;-71
2021/05/05 12:56:41;;;;;;;15.85;2.65;;;11.60;61.90;;;;;;6152432;23;20053;-71
2021/05/05 12:59:09;;;;;;;17.15;4.25;;;11.60;61.40;;;;;;6116613;23;20032;-70
2021/05/05 13:01:35;;;;;;;20.02;3.20;;;11.60;61.10;;;;;;6153848;23;20021;-71
2021/05/05 13:04:02;;;;;;;20.58;3.92;;;11.50;61.00;;;;;;6152611;23;20064;-70
2021/05/05 13:06:47;;;;;;;21.00;5.18;;;11.50;60.70;;;;;;6152588;23;20068;-71
2021/05/05 13:09:22;;;;;;;12.35;3.05;;;11.40;60.20;;;;;;6152293;23;20045;-71
2021/05/05 13:12:06;;;;;;;15.10;3.70;;;11.10;61.60;;;;;;6150441;23;20020;-71
2021/05/05 13:26:31;;;;;;;12.70;3.17;;;10.60;65.00;;;;;;6150588;23;20039;-72
2021/05/05 13:31:34;;;;;;;13.57;2.70;;;10.30;66.80;;;;;;6153216;23;20037;-72
2021/05/05 13:34:04;;;;;;;17.48;3.20;;;10.20;68.00;;;;;;6150804;23;20043;-71
2021/05/05 13:37:09;;;;;;;15.35;3.30;;;10.20;68.30;;;;;;6151527;23;20072;-73
2021/05/05 13:39:36;;;;;;;17.52;3.33;;;10.30;67.60;;;;;;6003708;23;20031;-72
2021/05/05 13:42:08;;;;;;;17.63;3.30;;;10.40;67.90;;;;;;6125679;23;20052;-71
2021/05/05 13:44:53;;;;;;;14.40;2.83;;;10.40;67.70;;;;;;6154202;23;20017;-71
2021/05/05 13:47:33;;;;;;;16.88;2.85;;;10.60;66.10;;;;;;6153066;23;20107;-72
2021/05/05 13:49:59;;;;;;;17.33;4.25;;;10.60;64.30;;;;;;6152625;23;20013;-72
2021/05/05 13:52:27;;;;;;;14.95;3.50;;;10.70;62.40;;;;;;6154350;23;20024;-71
2021/05/05 13:54:53;;;;;;;14.75;3.38;;;10.80;62.30;;;;;;6152723;23;20010;-71
2021/05/05 13:57:19;;;;;;;15.77;3.42;;;10.90;61.50;;;;;;6152565;23;20053;-71
2021/05/05 13:59:45;;;;;;;11.82;2.85;;;11.00;60.60;;;;;;6126439;23;20076;-72
2021/05/05 14:02:12;;;;;;;13.82;2.53;;;11.10;59.90;;;;;;6154961;23;20021;-71
2021/05/05 14:04:38;;;;;;;15.35;3.13;;;11.20;59.60;;;;;;6152453;23;20474;-71
2021/05/05 14:07:07;;;;;;;15.88;2.65;;;11.30;59.20;;;;;;6154283;23;20024;-71
2021/05/05 14:09:33;;;;;;;12.98;2.97;;;11.30;59.10;;;;;;6153762;23;20114;-71
2021/05/05 14:11:59;;;;;;;13.85;3.03;;;11.30;59.10;;;;;;6154168;23;20017;-71
2021/05/05 14:14:27;;;;;;;17.50;3.15;;;11.40;59.20;;;;;;6151087;23;20024;-71
2021/05/05 14:16:57;;;;;;;16.35;3.30;;;11.40;59.20;;;;;;6154391;23;20014;-71
2021/05/05 14:19:24;;;;;;;17.23;3.63;;;11.30;58.20;;;;;;6152429;23;20014;-72
2021/05/05 14:21:50;;;;;;;19.05;3.60;;;11.40;58.50;;;;;;6152675;23;20399;-71
2021/05/05 14:24:16;;;;;;;19.45;3.88;;;11.40;58.80;;;;;;6127644;23;20017;-72
2021/05/05 14:26:44;;;;;;;14.77;2.83;;;11.40;59.00;;;;;;6152567;23;20080;-72
2021/05/05 14:29:10;;;;;;;8.20;1.83;;;11.20;58.70;;;;;;6154289;23;20017;-71
2021/05/05 14:31:36;;;;;;;12.02;2.28;;;11.00;58.90;;;;;;6127625;23;20087;-71
2021/05/05 14:34:03;;;;;;;8.50;2.30;;;10.90;58.80;;;;;;6154240;23;20443;-72
2021/05/05 14:36:29;;;;;;;10.07;2.10;;;10.90;59.00;;;;;;6152172;23;20152;-71
2021/05/05 14:38:54;;;;;;;13.75;3.13;;;11.00;59.80;;;;;;6127710;23;20057;-71
2021/05/05 14:41:27;;;;;;;14.23;2.75;;;11.10;59.90;;;;;;6127434;23;20431;-71
2021/05/05 14:44:03;;;;;;;15.82;3.90;;;11.20;59.80;;;;;;6102675;23;20017;-72
2021/05/05 14:49:10;;;;;;;11.20;2.50;;;11.50;59.50;;;;;;6155136;23;20009;-71
2021/05/05 14:51:37;;;;;;;15.23;3.00;;;11.50;59.50;;;;;;6127349;23;20024;-71
2021/05/05 14:54:04;;;;;;;15.07;2.88;;;11.40;59.10;;;;;;6152346;23;20013;-71