Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/18 00:02:03;;;;;;;9.73;5.22;;;11.20;99.90;;;;;;5026209;28;20088;-72
2021/10/18 00:04:28;;;;;;;11.10;4.80;;;11.20;99.90;;;;;;5027599;28;20065;-72
2021/10/18 00:06:54;;;;;;;11.73;5.20;;;11.30;99.90;;;;;;5026871;28;20053;-72
2021/10/18 00:09:20;;;;;;;13.80;5.00;;;11.30;99.90;;;;;;5027683;28;20030;-75
2021/10/18 00:11:46;;;;;;;17.83;5.30;;;11.30;99.90;;;;;;5027402;28;20056;-74
2021/10/18 00:14:12;;;;;;;12.77;6.13;;;11.20;99.90;;;;;;5027572;28;20026;-72
2021/10/18 00:16:39;;;;;;;13.60;5.75;;;11.20;99.90;;;;;;5027801;28;20045;-74
2021/10/18 00:19:06;;;;;;;12.57;5.38;;;11.30;99.90;;;;;;5027241;28;20029;-72
2021/10/18 00:21:32;;;;;;;14.68;6.20;;;11.30;99.90;;;;;;5027326;28;20060;-73
2021/10/18 00:23:57;;;;;;;16.20;6.68;;;11.20;99.90;;;;;;5027456;28;20060;-73
2021/10/18 00:26:23;;;;;;;9.68;4.63;;;11.20;99.90;;;;;;5026895;28;20046;-73
2021/10/18 00:28:50;;;;;;;12.93;4.90;;;11.30;99.90;;;;;;5025982;28;20057;-73
2021/10/18 00:31:15;;;;;;;15.07;5.45;;;11.20;99.90;;;;;;5026495;28;20090;-74
2021/10/18 00:33:41;;;;;;;12.68;4.95;;;11.20;99.90;;;;;;5027269;28;20037;-74
2021/10/18 00:36:07;;;;;;;15.02;5.88;;;11.20;99.90;;;;;;5027376;28;20552;-72
2021/10/18 00:38:33;;;;;;;18.08;5.90;;;11.20;99.90;;;;;;5025714;28;20040;-73
2021/10/18 00:40:59;;;;;;;10.57;5.00;;;11.30;99.90;;;;;;5026825;28;20072;-74
2021/10/18 00:43:25;;;;;;;11.77;5.63;;;11.20;99.90;;;;;;5027003;28;20026;-72
2021/10/18 00:45:51;;;;;;;12.00;5.30;;;11.20;99.90;;;;;;5026560;28;20046;-72
2021/10/18 00:48:16;;;;;;;12.90;5.03;;;11.20;99.90;;;;;;5026676;28;20037;-72
2021/10/18 00:50:42;;;;;;;9.82;5.18;;;11.20;99.90;;;;;;5026935;28;20055;-73
2021/10/18 00:53:09;;;;;;;11.05;4.95;;;11.20;99.90;;;;;;5026768;28;20057;-76
2021/10/18 00:55:34;;;;;;;12.43;5.38;;;11.20;99.90;;;;;;5026575;28;20038;-74
2021/10/18 00:58:00;;;;;;;14.35;5.35;;;11.20;99.90;;;;;;5026608;28;20054;-74
2021/10/18 01:00:26;;;;;;;9.35;5.30;;;11.20;99.90;;;;;;5026128;28;20182;-76
2021/10/18 01:02:51;;;;;;;14.10;5.10;;;11.20;99.90;;;;;;5026536;28;20033;-75
2021/10/18 01:05:18;;;;;;;11.43;5.28;;;11.10;99.90;;;;;;5026632;28;20026;-74
2021/10/18 01:07:46;;;;;;;14.32;5.25;;;11.20;99.90;;;;;;5024855;28;20038;-76
2021/10/18 01:10:11;;;;;;;13.40;5.07;;;11.20;99.90;;;;;;5026455;28;20026;-75
2021/10/18 01:12:37;;;;;;;10.25;5.13;;;11.20;99.90;;;;;;5026579;28;20425;-73
2021/10/18 01:15:04;;;;;;;10.63;5.32;;;11.20;99.90;;;;;;5026092;28;20044;-73
2021/10/18 01:17:30;;;;;;;13.27;5.70;;;11.20;99.90;;;;;;5026173;28;20044;-75
2021/10/18 01:19:56;;;;;;;9.77;5.22;;;11.20;99.90;;;;;;5026248;28;20069;-75
2021/10/18 01:22:21;;;;;;;14.98;5.53;;;11.20;99.90;;;;;;5025799;28;20029;-75
2021/10/18 01:24:48;;;;;;;10.55;5.80;;;11.20;99.90;;;;;;5026479;28;20032;-74
2021/10/18 01:27:14;;;;;;;24.98;5.65;;;11.20;99.90;;;;;;5024588;28;20049;-73
2021/10/18 01:29:39;;;;;;;17.67;5.50;;;11.20;99.90;;;;;;5024788;28;20030;-74
2021/10/18 01:32:06;;;;;;;10.88;5.85;;;11.20;99.90;;;;;;5026119;28;20032;-75
2021/10/18 01:34:33;;;;;;;10.73;5.35;;;11.20;99.90;;;;;;5025614;28;20084;-73
2021/10/18 01:37:01;;;;;;;16.35;5.43;;;11.20;99.90;;;;;;5025984;28;20030;-74
2021/10/18 01:39:27;;;;;;;16.70;5.20;;;11.20;99.90;;;;;;5024124;28;20026;-72
2021/10/18 01:41:53;;;;;;;14.40;5.20;;;11.20;99.90;;;;;;5025127;28;20037;-75
2021/10/18 01:44:19;;;;;;;12.85;5.35;;;11.20;99.90;;;;;;5024163;28;20026;-75
2021/10/18 01:46:46;;;;;;;29.92;5.35;;;11.20;99.90;;;;;;5025688;28;20058;-75
2021/10/18 01:49:13;;;;;;;18.95;5.13;;;11.20;99.90;;;;;;5024429;28;20026;-75
2021/10/18 01:51:39;;;;;;;11.13;5.20;;;11.20;99.90;;;;;;5026126;28;20049;-75
2021/10/18 01:54:06;;;;;;;15.25;5.90;;;11.20;99.90;;;;;;5026133;28;20390;-75
2021/10/18 01:56:33;;;;;;;13.02;5.68;;;11.30;99.90;;;;;;5025237;28;20025;-74
2021/10/18 01:59:00;;;;;;;14.77;5.95;;;11.20;99.90;;;;;;5026300;28;20030;-76
2021/10/18 02:01:25;;;;;;;12.60;6.15;;;11.20;99.90;;;;;;5024411;28;20033;-74
2021/10/18 02:03:51;;;;;;;10.63;5.53;;;11.30;99.90;;;;;;5025244;28;20038;-75
2021/10/18 02:06:16;;;;;;;16.98;5.43;;;11.30;99.90;;;;;;5023984;28;20036;-75
2021/10/18 02:08:42;;;;;;;13.70;5.47;;;11.30;99.90;;;;;;5025532;28;20414;-75
2021/10/18 02:11:12;;;;;;;8.85;4.50;;;11.30;99.90;;;;;;5024976;28;20050;-77
2021/10/18 02:13:38;;;;;;;21.30;5.18;;;11.30;99.90;;;;;;5025103;28;20076;-76
2021/10/18 02:16:04;;;;;;;9.57;5.35;;;11.30;99.90;;;;;;5024739;28;20030;-74
2021/10/18 02:18:29;;;;;;;13.50;5.72;;;11.30;99.90;;;;;;5025352;28;20041;-74
2021/10/18 02:20:59;;;;;;;16.35;5.18;;;11.30;99.90;;;;;;5025256;28;20045;-74
2021/10/18 02:23:27;;;;;;;13.80;5.90;;;11.30;99.90;;;;;;5023292;28;20022;-75
2021/10/18 02:25:53;;;;;;;9.63;5.15;;;11.30;99.90;;;;;;5025001;28;20025;-73
2021/10/18 02:28:18;;;;;;;9.00;4.10;;;11.20;99.90;;;;;;5024541;28;20129;-73
2021/10/18 02:30:44;;;;;;;11.10;5.18;;;11.20;99.90;;;;;;5023081;28;20030;-74
2021/10/18 02:33:10;;;;;;;16.98;5.38;;;11.20;99.90;;;;;;5024978;28;20029;-74
2021/10/18 02:35:35;;;;;;;12.13;5.90;;;11.20;99.90;;;;;;5023570;28;20022;-73
2021/10/18 02:38:01;;;;;;;11.10;5.18;;;11.20;99.90;;;;;;5022665;28;20052;-75
2021/10/18 02:40:30;;;;;;;13.63;6.07;;;11.20;99.90;;;;;;5024895;28;20433;-74
2021/10/18 02:42:56;;;;;;;10.77;4.88;;;11.20;99.90;;;;;;5023172;28;20030;-74
2021/10/18 02:45:21;;;;;;;10.35;5.15;;;11.30;99.90;;;;;;5022704;28;20040;-74
2021/10/18 02:47:47;;;;;;;13.65;6.00;;;11.20;99.90;;;;;;5024728;28;20042;-74
2021/10/18 02:50:13;;;;;;;11.73;4.72;;;11.20;99.90;;;;;;5022649;28;20029;-75
2021/10/18 02:52:38;;;;;;;17.60;5.45;;;11.20;99.90;;;;;;5024356;28;20029;-73
2021/10/18 02:55:04;;;;;;;13.10;6.28;;;11.20;99.90;;;;;;5022932;28;20463;-74
2021/10/18 02:57:30;;;;;;;16.73;5.60;;;11.20;99.90;;;;;;5024294;28;20034;-75
2021/10/18 02:59:55;;;;;;;15.98;5.75;;;11.20;99.90;;;;;;5022589;28;20026;-74
2021/10/18 03:02:21;;;;;;;11.18;5.85;;;11.20;99.90;;;;;;5024362;28;20499;-75
2021/10/18 03:04:47;;;;;;;10.25;5.13;;;11.20;99.90;;;;;;5024687;28;20053;-76
2021/10/18 03:07:14;;;;;;;9.27;5.32;;;11.20;99.90;;;;;;5024020;28;20042;-74
2021/10/18 03:09:39;;;;;;;16.38;6.25;;;11.20;99.90;;;;;;5024467;28;20022;-73
2021/10/18 03:12:05;;;;;;;14.20;5.85;;;11.20;99.90;;;;;;5022790;28;20065;-75
2021/10/18 03:14:31;;;;;;;11.52;4.60;;;11.20;99.90;;;;;;5024423;28;20076;-74
2021/10/18 03:16:56;;;;;;;15.00;6.43;;;11.20;99.90;;;;;;5024609;28;20105;-74
2021/10/18 03:19:22;;;;;;;18.13;5.07;;;11.20;99.90;;;;;;5024242;28;20026;-75
2021/10/18 03:21:48;;;;;;;11.20;4.88;;;11.20;99.90;;;;;;5023870;28;20025;-75
2021/10/18 03:24:14;;;;;;;19.25;5.75;;;11.20;99.90;;;;;;5023391;28;20036;-75
2021/10/18 03:26:40;;;;;;;18.90;5.97;;;11.20;99.90;;;;;;5023221;28;20076;-74
2021/10/18 03:29:05;;;;;;;15.80;5.70;;;11.20;99.90;;;;;;5024302;28;20034;-74
2021/10/18 03:31:31;;;;;;;10.75;5.43;;;11.20;99.90;;;;;;5024451;28;20069;-75
2021/10/18 03:33:57;;;;;;;11.95;5.32;;;11.20;99.90;;;;;;5022415;28;20488;-75
2021/10/18 03:36:22;;;;;;;23.98;8.43;;;11.10;99.90;;;;;;5024024;28;20037;-74
2021/10/18 03:38:48;;;;;;;10.27;5.60;;;11.20;99.90;;;;;;5024164;28;20061;-76
2021/10/18 03:41:13;;;;;;;12.68;5.72;;;11.10;99.90;;;;;;5023997;28;20140;-74
2021/10/18 03:43:40;;;;;;;15.30;5.55;;;11.10;99.90;;;;;;5022703;28;20026;-76
2021/10/18 03:46:06;;;;;;;12.48;4.95;;;11.10;99.90;;;;;;5023962;28;20188;-74
2021/10/18 03:48:32;;;;;;;15.38;5.75;;;11.10;99.90;;;;;;5023722;28;20053;-74
2021/10/18 03:50:57;;;;;;;13.68;5.93;;;11.10;99.90;;;;;;5023935;28;20030;-74
2021/10/18 03:53:38;;;;;;;29.17;6.22;;;11.10;99.90;;;;;;5023978;28;20495;-74
2021/10/18 03:56:03;;;;;;;12.65;5.30;;;11.10;99.90;;;;;;5023152;28;20493;-76
2021/10/18 03:58:29;;;;;;;15.15;5.95;;;11.00;99.90;;;;;;5024072;28;20038;-73
2021/10/18 04:00:55;;;;;;;14.20;6.32;;;11.00;99.90;;;;;;5023092;28;20037;-72
2021/10/18 04:03:20;;;;;;;16.17;6.00;;;11.00;99.90;;;;;;5023679;28;20076;-75
2021/10/18 04:05:46;;;;;;;12.95;7.28;;;11.00;99.90;;;;;;5024654;28;20022;-74
2021/10/18 04:08:12;;;;;;;21.08;6.43;;;11.00;99.90;;;;;;5026544;28;20045;-73
2021/10/18 04:10:38;;;;;;;12.18;6.90;;;11.00;99.90;;;;;;5028243;28;20048;-74
2021/10/18 04:13:03;;;;;;;13.20;6.57;;;11.00;99.90;;;;;;5027898;28;20076;-76
2021/10/18 04:15:38;;;;;;;15.40;6.13;;;10.90;99.90;;;;;;5026149;28;20026;-74
2021/10/18 04:18:03;;;;;;;21.92;6.43;;;11.00;99.90;;;;;;5026848;28;20061;-75
2021/10/18 04:20:29;;;;;;;19.25;5.93;;;11.00;99.90;;;;;;5027506;28;20041;-73
2021/10/18 04:22:55;;;;;;;16.20;6.32;;;11.00;99.90;;;;;;5026825;28;20050;-73
2021/10/18 04:25:20;;;;;;;16.75;6.38;;;11.00;99.90;;;;;;5027169;28;20037;-74
2021/10/18 04:27:55;;;;;;;15.93;5.53;;;11.00;99.90;;;;;;5027074;28;20034;-76
2021/10/18 04:30:41;;;;;;;17.52;6.97;;;11.00;99.90;;;;;;5027173;28;20025;-76
2021/10/18 04:33:07;;;;;;;28.33;10.02;;;10.90;99.90;;;;;;5026938;28;20050;-76
2021/10/18 04:35:32;;;;;;;48.70;15.82;;;11.00;99.90;;;;;;5026888;28;20413;-76
2021/10/18 04:37:58;;;;;;;28.30;11.40;;;11.00;99.90;;;;;;5025772;28;20026;-75
2021/10/18 04:40:23;;;;;;;21.02;8.05;;;11.00;99.90;;;;;;5025607;28;20026;-74
2021/10/18 04:42:49;;;;;;;36.08;9.98;;;11.00;99.90;;;;;;5026534;28;20053;-75
2021/10/18 04:45:15;;;;;;;20.40;7.82;;;11.00;99.90;;;;;;5026237;28;20031;-73
2021/10/18 04:47:46;;;;;;;16.55;6.13;;;11.00;99.90;;;;;;5026759;28;20084;-76
2021/10/18 04:50:12;;;;;;;20.73;6.85;;;11.00;99.90;;;;;;5025169;28;20041;-75
2021/10/18 04:52:38;;;;;;;14.25;6.10;;;11.00;99.90;;;;;;5026844;28;20029;-73
2021/10/18 04:55:04;;;;;;;17.88;6.10;;;11.00;99.90;;;;;;5026894;28;20111;-73
2021/10/18 04:57:30;;;;;;;13.15;5.38;;;11.00;99.90;;;;;;5026214;28;20034;-72
2021/10/18 04:59:55;;;;;;;14.48;5.93;;;11.00;99.90;;;;;;5026273;28;20037;-73
2021/10/18 05:02:21;;;;;;;14.07;5.57;;;11.00;99.90;;;;;;5026113;28;20048;-75
2021/10/18 05:04:46;;;;;;;13.60;5.95;;;11.00;99.90;;;;;;5026116;28;20033;-75
2021/10/18 05:07:12;;;;;;;17.45;6.78;;;11.00;99.90;;;;;;5025690;28;20042;-74
2021/10/18 05:09:37;;;;;;;15.50;6.32;;;11.00;99.90;;;;;;5026379;28;20076;-75
2021/10/18 05:12:03;;;;;;;12.55;5.32;;;11.10;99.90;;;;;;5026190;28;20026;-74
2021/10/18 05:14:29;;;;;;;14.02;6.75;;;11.00;99.90;;;;;;5026381;28;20061;-75
2021/10/18 05:16:59;;;;;;;16.35;6.45;;;11.10;99.90;;;;;;5026044;28;20025;-75
2021/10/18 05:19:25;;;;;;;16.00;5.63;;;11.10;99.90;;;;;;5025287;28;20083;-75
2021/10/18 05:21:50;;;;;;;10.48;5.18;;;11.10;99.90;;;;;;5026071;28;20025;-74
2021/10/18 05:24:16;;;;;;;15.23;6.13;;;11.10;99.90;;;;;;5025572;28;20021;-75
2021/10/18 05:26:42;;;;;;;12.85;5.38;;;11.10;99.90;;;;;;5023973;28;20049;-75
2021/10/18 05:29:08;;;;;;;8.65;5.00;;;11.20;99.90;;;;;;5024807;28;20036;-74
2021/10/18 05:31:34;;;;;;;15.23;5.75;;;11.10;99.90;;;;;;5025495;28;20089;-74
2021/10/18 05:34:00;;;;;;;11.40;5.97;;;11.10;99.90;;;;;;5025417;28;20018;-73
2021/10/18 05:36:27;;;;;;;13.80;6.13;;;11.10;99.90;;;;;;5018737;28;20038;-74
2021/10/18 05:38:53;;;;;;;15.38;7.05;;;11.10;99.90;;;;;;5011325;28;20033;-72
2021/10/18 05:41:19;;;;;;;15.00;7.30;;;11.10;99.90;;;;;;5015903;28;20057;-74
2021/10/18 05:43:45;;;;;;;20.90;6.63;;;11.10;99.90;;;;;;5006744;28;20034;-74
2021/10/18 05:46:14;;;;;;;15.25;6.47;;;11.10;99.90;;;;;;5010096;28;20148;-74
2021/10/18 05:48:39;;;;;;;11.55;6.53;;;11.10;99.90;;;;;;5023537;28;20030;-73
2021/10/18 05:51:05;;;;;;;17.02;7.00;;;11.00;99.90;;;;;;5024291;28;20041;-73
2021/10/18 05:53:31;;;;;;;15.77;7.80;;;11.00;99.90;;;;;;5025346;28;20036;-73
2021/10/18 05:56:01;;;;;;;16.55;7.32;;;11.00;99.90;;;;;;5015382;28;20034;-74
2021/10/18 05:58:26;;;;;;;15.60;6.82;;;11.00;99.90;;;;;;5016782;28;20033;-73
2021/10/18 06:00:52;;;;;;;18.88;7.15;;;11.00;99.90;;;;;;5015647;28;20034;-72
2021/10/18 06:03:17;;;;;;;13.95;8.05;;;10.90;99.90;;;;;;5020547;28;20031;-74
2021/10/18 06:05:45;;;;;;;16.92;8.05;;;10.90;99.90;;;;;;5011969;28;20030;-74
2021/10/18 06:08:14;;;;;;;16.42;7.47;;;10.90;99.90;;;;;;5038807;28;20037;-74
2021/10/18 06:10:41;;;;;;;26.83;7.82;;;10.90;99.90;;;;;;5024452;28;20037;-74
2021/10/18 06:13:07;;;;;;;20.58;8.65;;;10.90;99.90;;;;;;5023814;28;20082;-73
2021/10/18 06:15:34;;;;;;;15.73;7.35;;;10.90;99.90;;;;;;5024979;28;20036;-73
2021/10/18 06:18:14;;;;;;;25.13;7.85;;;10.90;99.90;;;;;;5025375;28;20088;-74
2021/10/18 06:20:42;;;;;;;19.55;7.32;;;10.90;99.90;;;;;;5025766;28;20022;-73
2021/10/18 06:23:09;;;;;;;35.20;7.13;;;10.90;99.90;;;;;;5025121;28;20049;-74
2021/10/18 06:25:37;;;;;;;18.95;7.72;;;10.90;99.90;;;;;;5025406;28;20026;-73
2021/10/18 06:28:03;;;;;;;24.45;8.02;;;10.90;99.90;;;;;;5024957;28;20038;-74
2021/10/18 06:30:29;;;;;;;14.73;7.45;;;10.90;99.90;;;;;;5024528;28;20037;-73
2021/10/18 06:32:54;;;;;;;17.20;8.05;;;11.00;99.90;;;;;;5023899;28;20038;-74
2021/10/18 06:35:21;;;;;;;17.42;7.13;;;10.90;99.90;;;;;;5023518;28;20025;-74
2021/10/18 06:37:47;;;;;;;14.70;7.82;;;10.90;99.90;;;;;;5024806;28;20052;-73
2021/10/18 06:40:13;;;;;;;17.92;7.25;;;10.90;99.90;;;;;;5025222;28;20030;-73
2021/10/18 06:42:39;;;;;;;21.48;8.45;;;10.90;99.90;;;;;;5024818;28;20045;-73
2021/10/18 06:45:06;;;;;;;26.95;8.40;;;10.90;99.90;;;;;;5023156;28;20062;-73
2021/10/18 06:47:32;;;;;;;14.40;6.88;;;10.90;99.90;;;;;;5023794;28;20052;-74
2021/10/18 06:49:59;;;;;;;19.27;6.70;;;10.90;99.90;;;;;;5022960;28;20073;-74
2021/10/18 06:52:33;;;;;;;34.78;9.18;;;10.90;99.90;;;;;;5024213;28;20029;-74
2021/10/18 06:55:01;;;;;;;19.63;8.73;;;10.90;99.90;;;;;;5024337;28;20026;-74
2021/10/18 06:57:26;;;;;;;23.25;7.78;;;11.00;99.90;;;;;;5022802;28;20037;-74
2021/10/18 06:59:52;;;;;;;16.10;7.45;;;11.00;99.90;;;;;;5024453;28;20033;-74
2021/10/18 07:02:19;;;;;;;19.42;8.25;;;11.00;99.90;;;;;;5024055;28;20025;-74
2021/10/18 07:04:44;;;;;;;29.05;8.23;;;11.00;99.90;;;;;;5024083;28;20037;-74
2021/10/18 07:07:10;;;;;;;21.38;9.05;;;11.10;99.90;;;;;;5024519;28;20073;-73
2021/10/18 07:09:36;;;;;;;18.30;8.15;;;11.10;99.90;;;;;;5024329;28;20029;-72
2021/10/18 07:12:02;;;;;;;25.30;9.23;;;11.10;99.90;;;;;;5024324;28;20022;-73
2021/10/18 07:14:27;;;;;;;13.98;7.72;;;11.10;99.90;;;;;;5021668;28;20029;-73
2021/10/18 07:16:53;;;;;;;16.92;7.65;;;11.20;99.90;;;;;;5024608;28;20094;-73
2021/10/18 07:19:19;;;;;;;28.00;9.20;;;11.20;99.90;;;;;;5022940;28;20033;-73
2021/10/18 07:21:46;;;;;;;17.75;8.18;;;11.20;99.90;;;;;;5024579;28;20033;-73
2021/10/18 07:24:13;;;;;;;18.38;7.82;;;11.30;99.90;;;;;;5024126;28;20041;-74
2021/10/18 07:26:39;;;;;;;19.25;8.98;;;11.30;99.90;;;;;;5022253;28;20037;-73
2021/10/18 07:29:04;;;;;;;32.20;8.48;;;11.30;99.90;;;;;;5023368;28;20040;-73
2021/10/18 07:31:30;;;;;;;20.20;8.63;;;11.30;99.90;;;;;;5023202;28;20470;-72
2021/10/18 07:34:01;;;;;;;19.17;8.57;;;11.40;99.90;;;;;;5019301;28;20026;-73
2021/10/18 07:36:37;;;;;;;15.25;7.97;;;11.40;99.90;;;;;;5013415;28;20470;-74
2021/10/18 07:39:11;;;;;;;15.05;7.40;;;11.40;99.90;;;;;;5003688;28;20022;-73
2021/10/18 07:41:36;;;;;;;;;;;11.40;99.90;;;;;;5024212;28;20037;-73
2021/10/18 07:44:02;;;;;;;15.13;7.65;;;11.50;99.90;;;;;;5026864;28;19913;-73
2021/10/18 07:46:28;;;;;;;39.30;8.38;;;11.50;99.90;;;;;;5026498;28;20046;-73
2021/10/18 07:48:53;;;;;;;17.45;7.40;;;11.60;99.90;;;;;;5025983;28;20074;-73
2021/10/18 07:51:19;;;;;;;30.88;8.98;;;11.70;99.90;;;;;;5027566;28;20087;-74
2021/10/18 07:53:46;;;;;;;21.92;7.93;;;11.70;99.90;;;;;;5041968;28;20026;-75
2021/10/18 07:56:12;;;;;;;23.38;8.13;;;11.70;99.90;;;;;;5025682;28;20030;-74
2021/10/18 07:58:37;;;;;;;12.52;6.53;;;11.70;99.90;;;;;;5026627;28;20041;-73
2021/10/18 08:01:03;;;;;;;13.90;7.00;;;11.80;99.90;;;;;;5024354;28;20026;-74
2021/10/18 08:03:29;;;;;;;20.27;7.85;;;11.80;99.90;;;;;;5028448;28;20040;-74
2021/10/18 08:05:54;;;;;;;11.38;6.43;;;11.80;99.90;;;;;;5044612;28;20057;-73
2021/10/18 08:08:21;;;;;;;16.60;7.32;;;11.80;99.90;;;;;;5042981;28;20037;-75
2021/10/18 08:10:52;;;;;;;18.70;7.22;;;11.90;99.90;;;;;;5025976;28;20117;-74
2021/10/18 08:13:17;;;;;;;15.45;7.82;;;11.90;99.90;;;;;;5027400;28;20037;-74
2021/10/18 08:15:43;;;;;;;22.88;7.65;;;11.90;99.90;;;;;;5025203;28;20398;-72
2021/10/18 08:18:08;;;;;;;16.40;7.20;;;12.00;99.90;;;;;;5026442;28;20038;-73
2021/10/18 08:20:34;;;;;;;20.35;8.25;;;12.00;99.90;;;;;;5026150;28;20069;-74
2021/10/18 08:23:00;;;;;;;19.73;7.28;;;12.10;99.90;;;;;;5027685;28;20112;-72
2021/10/18 08:25:34;;;;;;;16.02;6.75;;;12.10;99.90;;;;;;5026842;28;20022;-73
2021/10/18 08:28:00;;;;;;;14.82;6.95;;;12.20;99.90;;;;;;5025783;28;20129;-73
2021/10/18 08:30:26;;;;;;;15.88;6.30;;;12.20;99.90;;;;;;5027370;28;20076;-74
2021/10/18 08:32:52;;;;;;;24.17;8.35;;;12.30;99.90;;;;;;5019965;28;20072;-73
2021/10/18 08:35:21;;;;;;;14.63;6.43;;;12.30;99.90;;;;;;5027346;28;20105;-72
2021/10/18 08:40:35;;;;;;;13.25;5.72;;;12.40;99.90;;;;;;5027946;28;20045;-72
2021/10/18 08:43:11;;;;;;;10.82;5.95;;;12.40;99.90;;;;;;5026907;28;20568;-72
2021/10/18 08:45:40;;;;;;;14.68;6.90;;;12.40;99.90;;;;;;5017905;28;20430;-72
2021/10/18 08:48:09;;;;;;;16.80;7.18;;;12.50;99.90;;;;;;5023346;28;20131;-72
2021/10/18 08:50:47;;;;;;;17.33;6.63;;;12.50;99.90;;;;;;5026836;28;20094;-72
2021/10/18 08:53:18;;;;;;;11.38;5.82;;;12.50;99.90;;;;;;5026473;28;20034;-73
2021/10/18 08:55:46;;;;;;;17.33;6.47;;;12.50;99.90;;;;;;5026476;28;20382;-72
2021/10/18 08:58:12;;;;;;;13.45;6.20;;;12.60;99.90;;;;;;5026747;28;20052;-72
2021/10/18 09:00:46;;;;;;;11.93;6.07;;;12.60;99.90;;;;;;5026469;28;20034;-72
2021/10/18 09:03:25;;;;;;;;;;;12.60;99.90;;;;;;5027194;28;20037;-72
2021/10/18 09:06:11;;;;;;;15.20;6.68;;;12.60;99.90;;;;;;5025388;28;19913;-73
2021/10/18 09:08:40;;;;;;;10.38;5.88;;;12.70;99.90;;;;;;5025949;28;20124;-73
2021/10/18 09:11:27;;;;;;;22.02;8.35;;;12.70;99.90;;;;;;5024891;28;20056;-73
2021/10/18 09:13:53;;;;;;;16.92;6.72;;;12.70;99.90;;;;;;5021227;28;20030;-73
2021/10/18 09:16:25;;;;;;;15.23;7.15;;;12.70;99.90;;;;;;5025035;28;20062;-73
2021/10/18 09:19:09;;;;;;;16.08;7.53;;;12.70;99.90;;;;;;5024385;28;20034;-72
2021/10/18 09:21:41;;;;;;;18.40;7.10;;;12.80;99.90;;;;;;5019450;28;20090;-72
2021/10/18 09:24:09;;;;;;;28.77;7.03;;;12.80;99.90;;;;;;5019736;28;20064;-72
2021/10/18 09:26:36;;;;;;;15.45;7.60;;;12.90;99.90;;;;;;5016086;28;20032;-72
2021/10/18 09:29:15;;;;;;;15.35;6.03;;;12.90;99.90;;;;;;5014324;28;20117;-72
2021/10/18 09:31:56;;;;;;;10.45;5.72;;;12.90;99.90;;;;;;5006039;28;20026;-73
2021/10/18 09:34:34;;;;;;;8.52;5.35;;;12.90;99.90;;;;;;5005791;28;20451;-73
2021/10/18 09:37:16;;;;;;;14.15;6.47;;;12.90;99.90;;;;;;5023611;28;20038;-72
2021/10/18 09:39:47;;;;;;;15.13;6.53;;;13.00;99.90;;;;;;5024334;28;20042;-73
2021/10/18 09:42:24;;;;;;;18.73;6.25;;;13.00;99.90;;;;;;5019653;28;20374;-73
2021/10/18 10:56:18;;;;;;;45.00;7.15;;;13.60;99.90;;;;;;5015582;28;20037;-73
2021/10/18 10:58:52;;;;;;;15.55;7.22;;;13.70;99.90;;;;;;5015855;28;20525;-72
2021/10/18 11:01:46;;;;;;;12.75;5.28;;;13.70;99.90;;;;;;5021547;28;20029;-72
2021/10/18 11:04:32;;;;;;;11.65;6.18;;;13.70;99.90;;;;;;5019932;28;20029;-73
2021/10/18 11:06:57;;;;;;;12.05;5.75;;;13.80;99.90;;;;;;5023147;28;20056;-72
2021/10/18 11:09:47;;;;;;;13.25;6.45;;;13.80;99.90;;;;;;5022524;28;20097;-71
2021/10/18 11:12:41;;;;;;;17.55;5.78;;;13.80;99.90;;;;;;5023825;28;20037;-70
2021/10/18 11:15:08;;;;;;;;;;;13.80;99.90;;;;;;5024804;28;20038;-71
2021/10/18 11:17:46;;;;;;;15.88;6.63;;;13.80;99.90;;;;;;5027273;28;19940;-71
2021/10/18 11:20:20;;;;;;;12.90;6.60;;;13.80;99.90;;;;;;5026576;28;20046;-72
2021/10/18 11:22:55;;;;;;;11.53;6.00;;;13.90;99.90;;;;;;5026498;28;20034;-73
2021/10/18 11:25:26;;;;;;;11.88;5.03;;;14.00;99.90;;;;;;5027493;28;20348;-72
2021/10/18 11:27:57;;;;;;;12.55;4.93;;;14.00;99.90;;;;;;5026273;28;20034;-72
2021/10/18 11:30:27;;;;;;;13.55;6.03;;;14.10;99.90;;;;;;5026121;28;20036;-72
2021/10/18 11:33:04;;;;;;;15.18;6.40;;;14.20;99.90;;;;;;5011404;28;20173;-72
2021/10/18 11:35:32;;;;;;;15.20;6.63;;;14.20;99.90;;;;;;5022008;28;20029;-72
2021/10/18 11:38:14;;;;;;;13.55;5.88;;;14.20;99.90;;;;;;5014720;28;20030;-72
2021/10/18 11:40:49;;;;;;;11.43;5.75;;;14.20;99.90;;;;;;5021661;28;20045;-71
2021/10/18 11:43:21;;;;;;;11.23;4.75;;;14.20;99.90;;;;;;5019821;28;20061;-74
2021/10/18 11:45:51;;;;;;;12.65;6.18;;;14.40;99.90;;;;;;5026747;28;20078;-73
2021/10/18 11:48:25;;;;;;;16.08;6.60;;;14.50;99.90;;;;;;5017506;28;20070;-72
2021/10/18 11:51:07;;;;;;;9.85;5.25;;;14.50;99.90;;;;;;5025021;28;20061;-72
2021/10/18 11:53:53;;;;;;;21.80;6.35;;;14.70;99.90;;;;;;5027359;28;20045;-72
2021/10/18 11:56:22;;;;;;;10.48;5.88;;;14.70;99.90;;;;;;5026119;28;20037;-72
2021/10/18 11:58:51;;;;;;;9.02;5.03;;;14.70;99.90;;;;;;5027228;28;20087;-72
2021/10/18 12:01:21;;;;;;;13.25;5.95;;;14.80;99.90;;;;;;5027387;28;20427;-73
2021/10/18 12:03:46;;;;;;;10.77;5.40;;;14.80;99.90;;;;;;5027083;28;20030;-71
2021/10/18 12:06:12;;;;;;;15.80;5.97;;;14.90;99.90;;;;;;5026950;28;20033;-74
2021/10/18 12:08:43;;;;;;;15.68;5.43;;;15.00;99.90;;;;;;5025808;28;21307;-74
2021/10/18 12:11:11;;;;;;;10.02;4.43;;;15.00;99.90;;;;;;5026987;28;20061;-72
2021/10/18 12:13:40;;;;;;;16.00;5.78;;;15.10;99.90;;;;;;5025389;28;20026;-72
2021/10/18 12:16:19;;;;;;;10.13;5.53;;;15.30;99.90;;;;;;5025924;28;20025;-72
2021/10/18 12:18:48;;;;;;;13.60;5.75;;;15.40;99.90;;;;;;5026418;28;20033;-73
2021/10/18 12:21:25;;;;;;;16.55;5.45;;;15.40;99.90;;;;;;5026796;28;20450;-74
2021/10/18 12:23:54;;;;;;;11.52;5.25;;;15.40;99.90;;;;;;5026229;28;20045;-72
2021/10/18 12:26:23;;;;;;;15.85;6.03;;;15.40;99.90;;;;;;5024553;28;20025;-72
2021/10/18 12:28:53;;;;;;;13.63;5.70;;;15.40;99.90;;;;;;5026815;28;20042;-74
2021/10/18 12:31:36;;;;;;;12.48;5.30;;;15.40;99.90;;;;;;5027303;28;20046;-74
2021/10/18 12:34:09;;;;;;;11.93;5.43;;;15.40;99.90;;;;;;5017324;28;20148;-73
2021/10/18 12:37:16;;;;;;;11.73;5.05;;;15.30;99.90;;;;;;5026446;28;20050;-73
2021/10/18 12:39:53;;;;;;;15.18;5.18;;;15.40;99.90;;;;;;5026492;28;20050;-72
2021/10/18 12:42:28;;;;;;;15.27;4.70;;;15.30;99.90;;;;;;5024617;28;20492;-75
2021/10/18 12:45:05;;;;;;;13.75;6.15;;;15.40;99.90;;;;;;5012064;28;20034;-74
2021/10/18 12:47:31;;;;;;;14.50;4.75;;;15.30;99.90;;;;;;5026885;28;20058;-73
2021/10/18 12:50:08;;;;;;;10.63;5.13;;;15.30;99.90;;;;;;5020173;28;20037;-73
2021/10/18 12:52:39;;;;;;;14.55;5.45;;;15.30;99.90;;;;;;5007681;28;20030;-72
2021/10/18 12:55:18;;;;;;;11.77;5.60;;;15.30;99.90;;;;;;5020068;28;20109;-72
2021/10/18 12:57:55;;;;;;;11.80;5.43;;;15.30;99.90;;;;;;5025051;28;20041;-74
2021/10/18 13:00:30;;;;;;;9.32;5.03;;;15.30;99.90;;;;;;5023779;28;20064;-73
2021/10/18 13:02:58;;;;;;;13.23;5.20;;;15.30;99.90;;;;;;5025547;28;20025;-74
2021/10/18 13:05:25;;;;;;;7.40;4.15;;;15.30;99.90;;;;;;5026293;28;20026;-75
2021/10/18 13:07:53;;;;;;;13.90;5.10;;;15.30;99.90;;;;;;5024726;28;20052;-74
2021/10/18 13:10:21;;;;;;;8.90;4.70;;;15.30;99.90;;;;;;5026656;28;20022;-75
2021/10/18 13:12:48;;;;;;;11.98;5.50;;;15.20;99.90;;;;;;5025118;28;20474;-75
2021/10/18 13:15:16;;;;;;;10.98;5.32;;;15.20;99.90;;;;;;5025754;28;20083;-75
2021/10/18 13:17:44;;;;;;;14.65;4.90;;;15.20;99.90;;;;;;5040752;28;20030;-73
2021/10/18 13:20:14;;;;;;;18.63;6.40;;;15.20;99.90;;;;;;5025055;28;20050;-74
2021/10/18 13:22:41;;;;;;;13.15;5.75;;;15.20;99.90;;;;;;5024940;28;20044;-74
2021/10/18 13:25:07;;;;;;;8.52;4.55;;;15.30;99.90;;;;;;5022971;28;20049;-74
2021/10/18 13:27:33;;;;;;;12.57;6.28;;;15.30;99.90;;;;;;5024423;28;20048;-74
2021/10/18 13:29:59;;;;;;;8.73;4.80;;;15.30;99.90;;;;;;5025346;28;20112;-74
2021/10/18 13:32:25;;;;;;;10.35;4.90;;;15.40;99.90;;;;;;5040283;28;20026;-75
2021/10/18 13:37:28;;;;;;;9.38;4.78;;;15.50;99.90;;;;;;4773689;28;20061;-73
2021/10/18 13:39:54;;;;;;;11.32;5.00;;;15.50;99.90;;;;;;5036316;28;20064;-72
2021/10/18 13:42:23;;;;;;;10.35;4.95;;;15.60;99.90;;;;;;5038944;28;20476;-74
2021/10/18 13:44:50;;;;;;;12.65;5.13;;;15.50;99.90;;;;;;5043161;28;20040;-74
2021/10/18 13:47:21;;;;;;;9.82;4.93;;;15.60;99.90;;;;;;5040794;28;20052;-74
2021/10/18 13:49:48;;;;;;;8.70;4.35;;;15.70;99.90;;;;;;5036339;28;20040;-73
2021/10/18 13:52:13;;;;;;;10.52;5.18;;;15.80;99.90;;;;;;5043430;28;20033;-73
2021/10/18 13:54:39;;;;;;;8.80;4.50;;;15.90;99.90;;;;;;5044921;28;20511;-73
2021/10/18 13:57:05;;;;;;;11.52;4.82;;;16.00;99.90;;;;;;5044846;28;20030;-73
2021/10/18 13:59:35;;;;;;;15.80;4.50;;;15.90;99.90;;;;;;5044981;28;20029;-74
2021/10/18 14:02:03;;;;;;;8.13;3.83;;;16.00;99.90;;;;;;5044596;28;20025;-74