Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/30 00:01:03;;;;;;;41.70;11.98;;;;;;;4.67;100.00;99718.69;4373545;32;20059;-75
2022/04/30 00:03:30;;;;;;;50.15;14.82;;;;;;;4.36;100.00;99671.09;4387363;32;20332;-75
2022/04/30 00:05:57;;;;;;;69.57;16.67;;;;;;;4.36;100.00;99682.56;4360657;32;20076;-75
2022/04/30 00:08:24;;;;;;;74.62;22.40;;;;;;;4.59;100.00;99720.69;4387053;32;20039;-75
2022/04/30 00:10:52;;;;;;;71.32;22.35;;;;;;;4.25;100.00;99675.09;4373420;32;20057;-77
2022/04/30 00:13:18;;;;;;;76.85;20.50;;;;;;;4.32;100.00;99675.13;4372456;32;20043;-76
2022/04/30 00:15:45;;;;;;;89.15;23.80;;;;;;;4.52;100.00;99724.13;4387809;32;20081;-75
2022/04/30 00:18:15;;;;;;;79.43;21.10;;;;;;;4.50;100.00;99714.66;4386825;32;20035;-75
2022/04/30 00:20:48;;;;;;;86.45;23.10;;;;;;;4.45;100.00;99709.09;4385820;32;20043;-81
2022/04/30 00:23:21;;;;;;;77.12;22.58;;;;;;;4.42;100.00;99706.81;4386427;32;20054;-75
2022/04/30 00:25:50;;;;;;;70.28;20.05;;;;;;;4.42;100.00;99709.47;4373070;32;20039;-75
2022/04/30 00:28:19;;;;;;;66.85;17.45;;;;;;;4.46;100.00;99708.06;4387028;32;20072;-75
2022/04/30 00:30:46;;;;;;;64.78;17.40;;;;;;;4.48;100.00;99716.69;4384999;32;20023;-76
2022/04/30 00:33:12;;;;;;;61.28;16.73;;;;;;;4.47;100.00;99704.41;4385609;32;20064;-76
2022/04/30 00:35:45;;;;;;;55.33;16.12;;;;;;;4.48;100.00;99711.37;4373654;32;20036;-75
2022/04/30 00:38:12;;;;;;;50.83;13.30;;;;;;;4.37;100.00;99710.87;4385878;32;20031;-76
2022/04/30 00:40:42;;;;;;;37.25;11.02;;;;;;;4.50;100.00;99722.66;4374244;32;20581;-75
2022/04/30 00:43:08;;;;;;;39.70;12.80;;;;;;;4.48;100.00;99722.03;4372450;32;20068;-75
2022/04/30 00:45:35;;;;;;;30.58;10.40;;;;;;;4.19;100.00;99675.84;4387235;32;20070;-75
2022/04/30 00:48:02;;;;;;;35.58;8.05;;;;;;;4.36;100.00;99709.22;4373408;32;20051;-76
2022/04/30 00:50:34;;;;;;;16.80;6.72;;;;;;;4.13;100.00;99682.78;4386179;32;20039;-75
2022/04/30 00:53:03;;;;;;;16.50;6.57;;;;;;;4.12;100.00;99680.31;4371109;32;20423;-80
2022/04/30 00:55:32;;;;;;;15.05;5.35;;;;;;;4.40;100.00;99719.50;4387533;32;20973;-76
2022/04/30 00:58:04;;;;;;;14.50;5.72;;;;;;;4.46;100.00;99718.75;4386171;32;20031;-75
2022/04/30 01:00:40;;;;;;;16.35;5.60;;;;;;;4.42;100.00;99712.13;4387510;32;20053;-81
2022/04/30 01:03:07;;;;;;;15.27;5.35;;;;;;;4.29;100.00;99713.69;4387022;32;20046;-76
2022/04/30 01:05:36;;;;;;;21.65;5.82;;;;;;;4.06;100.00;99675.75;4386014;32;20384;-76
2022/04/30 01:08:03;;;;;;;18.12;6.25;;;;;;;4.19;100.00;99700.66;4373755;32;20035;-77
2022/04/30 01:10:29;;;;;;;17.50;6.10;;;;;;;4.17;100.00;99709.88;4373284;32;20376;-77
2022/04/30 01:12:56;;;;;;;12.70;6.03;;;;;;;3.78;100.00;99652.53;4383095;32;20410;-77
2022/04/30 01:15:23;;;;;;;21.50;6.18;;;;;;;4.09;100.00;99707.34;4373796;32;20109;-76
2022/04/30 01:17:49;;;;;;;13.68;6.60;;;;;;;3.83;100.00;99660.78;4385333;32;20077;-76
2022/04/30 01:20:17;;;;;;;16.12;5.47;;;;;;;3.81;100.00;99668.13;4372068;32;20069;-78
2022/04/30 01:23:01;;;;;;;15.07;5.53;;;;;;;4.00;100.00;99704.81;4387162;32;20034;-76
2022/04/30 01:25:32;;;;;;;15.23;5.40;;;;;;;4.04;100.00;99707.94;4387304;32;20063;-76
2022/04/30 01:28:00;;;;;;;15.75;5.85;;;;;;;3.73;100.00;99654.94;4386113;32;20356;-76
2022/04/30 01:30:27;;;;;;;15.50;5.80;;;;;;;3.72;100.00;99663.94;4386960;32;20040;-76
2022/04/30 01:38:31;;;;;;;15.10;5.80;;;;;;;3.61;100.00;99652.78;4385421;32;20090;-77
2022/04/30 01:40:57;;;;;;;13.60;6.53;;;;;;;3.92;100.00;99702.25;4385904;32;20039;-76
2022/04/30 01:43:25;;;;;;;17.67;7.45;;;;;;;3.95;100.00;99696.53;4385967;32;20061;-77
2022/04/30 01:45:53;;;;;;;12.70;5.55;;;;;;;3.92;100.00;99701.44;4386732;32;20086;-76
2022/04/30 01:48:20;;;;;;;19.35;5.82;;;;;;;3.89;100.00;99694.63;4370724;32;20031;-80
2022/04/30 01:50:46;;;;;;;16.83;6.07;;;;;;;3.67;100.00;99661.03;4386469;32;20043;-75
2022/04/30 01:53:14;;;;;;;24.75;6.20;;;;;;;3.90;100.00;99704.28;4371923;32;20471;-76
2022/04/30 01:55:40;;;;;;;17.92;6.47;;;;;;;3.56;100.00;99660.50;4370805;32;20109;-77
2022/04/30 01:58:07;;;;;;;13.70;5.75;;;;;;;3.71;100.00;99683.59;4369842;32;20044;-75
2022/04/30 02:00:34;;;;;;;14.15;6.15;;;;;;;3.64;100.00;99695.00;4368633;32;20057;-80
2022/04/30 02:03:08;;;;;;;13.18;5.57;;;;;;;3.42;100.00;99664.03;4371065;32;20144;-76
2022/04/30 02:05:37;;;;;;;20.73;5.68;;;;;;;3.67;100.00;99698.31;4383039;32;20061;-76
2022/04/30 02:08:22;;;;;;;16.15;5.55;;;;;;;3.64;100.00;99686.22;4385895;32;20049;-76
2022/04/30 02:10:49;;;;;;;11.18;5.72;;;;;;;3.60;100.00;99692.91;4371875;32;20897;-76
2022/04/30 02:13:19;;;;;;;11.88;5.35;;;;;;;3.61;100.00;99695.38;4386833;32;20424;-76
2022/04/30 02:15:45;;;;;;;16.40;6.72;;;;;;;3.62;100.00;99691.72;4385481;32;20061;-76
2022/04/30 02:18:15;;;;;;;16.60;6.57;;;;;;;3.50;100.00;99671.91;4384961;32;20073;-77
2022/04/30 02:20:44;;;;;;;19.45;6.30;;;;;;;3.65;100.00;99685.19;4358889;32;20052;-78
2022/04/30 02:24:22;;;;;;;19.17;6.25;;;;;;;3.68;100.00;99684.81;4374702;32;20088;-76
2022/04/30 02:26:49;;;;;;;17.98;7.15;;;;;;;3.67;100.00;99688.50;4385642;32;20051;-76
2022/04/30 02:29:15;;;;;;;18.83;5.45;;;;;;;3.38;100.00;99652.94;4384730;32;20348;-77
2022/04/30 02:31:41;;;;;;;21.73;5.57;;;;;;;3.54;100.00;99678.53;4385240;32;20388;-77
2022/04/30 02:34:08;;;;;;;18.80;6.45;;;;;;;3.67;100.00;99688.50;4385043;32;20789;-76
2022/04/30 02:36:36;;;;;;;21.45;6.12;;;;;;;3.46;100.00;99657.31;4384619;32;20035;-77
2022/04/30 02:39:02;;;;;;;13.98;5.82;;;;;;;3.55;100.00;99680.16;4386416;32;20040;-76
2022/04/30 02:41:29;;;;;;;26.92;6.32;;;;;;;3.44;100.00;99664.66;4383827;32;20056;-80
2022/04/30 02:43:57;;;;;;;19.87;5.57;;;;;;;3.46;100.00;99675.94;4385960;32;20050;-76
2022/04/30 02:46:24;;;;;;;22.42;6.37;;;;;;;3.19;100.00;99632.22;4385842;32;20060;-76
2022/04/30 02:48:51;;;;;;;30.48;7.53;;;;;;;3.40;100.00;99669.56;4373030;32;20039;-76
2022/04/30 02:51:17;;;;;;;22.52;6.28;;;;;;;3.45;100.00;99674.31;4384172;32;20059;-81
2022/04/30 02:53:44;;;;;;;23.27;6.72;;;;;;;3.41;100.00;99668.53;4384861;32;20043;-76
2022/04/30 02:56:11;;;;;;;19.67;6.03;;;;;;;3.35;100.00;99661.31;4358357;32;20090;-76
2022/04/30 03:01:23;;;;;;;17.87;5.72;;;;;;;3.36;100.00;99670.12;4385061;32;20092;-76
2022/04/30 03:03:50;;;;;;;20.67;6.75;;;;;;;3.25;100.00;99650.94;4386281;32;20035;-76
2022/04/30 03:06:17;;;;;;;26.58;7.00;;;;;;;3.35;100.00;99669.28;4373439;32;20345;-77
2022/04/30 03:08:48;;;;;;;28.23;7.03;;;;;;;3.12;100.00;99620.69;4385511;32;20055;-76
2022/04/30 03:11:14;;;;;;;56.22;7.97;;;;;;;3.39;100.00;99659.09;4382634;32;20079;-76
2022/04/30 03:13:40;;;;;;;47.58;7.62;;;;;;;3.10;100.00;99612.91;4369715;32;20435;-75
2022/04/30 03:21:45;;;;;;;46.95;11.05;;;;;;;3.16;100.00;99622.81;4372007;32;20051;-76
2022/04/30 03:24:15;;;;;;;63.33;10.68;;;;;;;2.93;100.00;99590.19;4382254;32;20032;-78
2022/04/30 03:26:43;;;;;;;57.95;10.75;;;;;;;3.40;100.00;99666.06;4388387;32;20047;-76
2022/04/30 03:29:10;;;;;;;75.87;10.48;;;;;;;3.49;100.00;99664.94;4374562;32;20056;-77
2022/04/30 03:34:44;;;;;;;46.58;7.37;;;;;;;3.54;100.00;99667.88;4386250;32;20069;-76
2022/04/30 03:37:10;;;;;;;28.85;7.00;;;;;;;3.41;100.00;99668.53;4386807;32;20112;-79
2022/04/30 03:39:37;;;;;;;31.55;7.05;;;;;;;3.53;100.00;99666.22;4374237;32;20035;-79
2022/04/30 03:42:05;;;;;;;28.30;6.93;;;;;;;3.53;100.00;99666.22;4390329;32;20439;-77
2022/04/30 03:44:32;;;;;;;25.83;7.60;;;;;;;3.50;100.00;99660.44;4389781;32;20061;-78
2022/04/30 03:46:58;;;;;;;32.28;7.57;;;;;;;3.38;100.00;99654.78;4390185;32;20027;-77
2022/04/30 03:49:24;;;;;;;30.23;6.97;;;;;;;3.44;100.00;99662.00;4388867;32;20043;-77
2022/04/30 03:51:54;;;;;;;23.23;7.95;;;;;;;3.41;100.00;99652.53;4372656;32;20081;-78
2022/04/30 03:54:21;;;;;;;24.60;7.25;;;;;;;3.43;100.00;99655.88;4375324;32;20039;-77
2022/04/30 03:56:47;;;;;;;43.83;8.60;;;;;;;3.24;100.00;99606.72;4375307;32;20031;-77
2022/04/30 03:59:20;;;;;;;27.80;6.62;;;;;;;3.55;100.00;99650.87;4388985;32;20124;-76
2022/04/30 04:01:46;;;;;;;22.30;7.00;;;;;;;3.60;100.00;99651.13;4384539;32;20039;-79
2022/04/30 04:04:13;;;;;;;25.15;7.82;;;;;;;3.67;100.00;99656.53;4374778;32;20059;-77
2022/04/30 04:06:42;;;;;;;34.75;7.45;;;;;;;3.68;100.00;99649.38;4387775;32;20043;-76
2022/04/30 04:09:09;;;;;;;19.20;7.65;;;;;;;3.67;100.00;99623.72;4387882;32;20049;-76
2022/04/30 04:11:36;;;;;;;29.15;6.55;;;;;;;3.70;100.00;99612.69;4373530;32;20039;-77
2022/04/30 04:19:33;;;;;;;23.85;7.32;;;;;;;4.27;100.00;99665.06;4385466;32;20160;-75
2022/04/30 04:22:00;;;;;;;24.30;7.32;;;;;;;4.12;100.00;99627.03;4373899;32;20050;-76
2022/04/30 04:27:12;;;;;;;21.30;9.00;;;;;;;4.27;100.00;99627.72;4385835;32;20064;-79
2022/04/30 04:29:39;;;;;;;18.00;6.65;;;;;;;4.67;100.00;99668.00;4387072;32;20364;-77
2022/04/30 04:32:05;;;;;;;33.15;7.60;;;;;;;4.77;100.00;99670.34;4387611;32;20057;-74
2022/04/30 04:34:32;;;;;;;37.88;7.47;;;;;;;4.44;100.00;99598.13;4373854;32;20064;-75
2022/04/30 04:36:59;;;;;;;24.02;9.07;;;;;;;5.07;100.00;99665.59;4372422;32;20047;-73
2022/04/30 04:39:25;;;;;;;27.08;8.60;;;;;;;5.21;100.00;99674.47;4386651;32;20455;-82
2022/04/30 04:41:52;;;;;;;27.23;8.63;;;;;;;5.35;100.00;99678.00;4386910;32;20443;-75
2022/04/30 04:44:21;;;;;;;25.42;8.27;;;;;;;5.50;100.00;99682.38;4387157;32;20039;-75
2022/04/30 04:46:47;;;;;;;20.90;8.63;;;;;;;5.64;100.00;99684.88;4386450;32;20035;-73
2022/04/30 04:49:15;;;;;;;33.90;8.38;;;;;;;5.76;100.00;99682.47;4386841;32;20044;-77
2022/04/30 04:51:41;;;;;;;29.75;9.30;;;;;;;5.97;100.00;99678.00;4385654;32;20164;-76
2022/04/30 04:54:08;;;;;;;31.90;9.43;;;;;;;5.92;100.00;99648.34;4373415;32;20057;-73
2022/04/30 04:56:34;;;;;;;22.35;8.88;;;;;;;6.09;100.00;99644.28;4388641;32;20039;-74
2022/04/30 04:59:01;;;;;;;29.50;8.88;;;;;;;6.08;100.00;99621.25;4387797;32;20075;-74
2022/04/30 05:01:27;;;;;;;13.52;6.80;;;;;;;6.67;100.00;99690.94;4387409;32;20028;-74
2022/04/30 05:03:54;;;;;;;21.27;8.13;;;;;;;6.86;100.00;99686.59;4385161;32;20055;-75
2022/04/30 05:06:20;;;;;;;31.95;10.00;;;;;;;7.07;100.00;99683.66;4372831;32;20067;-76
2022/04/30 05:08:46;;;;;;;25.27;9.38;;;;;;;7.01;100.00;99640.84;4387447;32;20061;-75
2022/04/30 05:11:13;;;;;;;22.23;9.23;;;;;;;7.46;100.00;99686.41;4359073;32;20031;-75
2022/04/30 05:13:39;;;;;;;41.88;11.20;;;;;;;7.68;100.00;99689.59;4372028;32;20353;-73
2022/04/30 05:16:05;;;;;;;34.47;12.90;;;;;;;7.71;100.00;99645.47;4357252;32;20045;-83
2022/04/30 05:18:32;;;;;;;38.97;11.48;;;;;;;8.17;100.00;99688.06;4381572;32;20061;-78
2022/04/30 05:20:59;;;;;;;37.35;11.50;;;;;;;8.48;100.00;99682.88;4387466;32;20068;-75
2022/04/30 05:23:25;;;;;;;26.02;7.80;;;;;;;8.77;100.00;99691.31;4372717;32;20031;-74
2022/04/30 05:25:52;;;;;;;21.58;6.75;;;;;;;8.82;100.00;99645.81;4386322;32;20426;-77
2022/04/30 05:28:18;;;;;;;16.17;7.40;;;;;;;9.26;100.00;99678.78;4382699;32;20035;-74
2022/04/30 05:30:44;;;;;;;16.55;6.22;;;;;;;9.36;100.00;99670.19;4385820;32;20039;-74
2022/04/30 05:33:12;;;;;;;10.98;6.12;;;;;;;9.51;100.00;99648.28;4371129;32;20558;-78
2022/04/30 05:35:45;;;;;;;13.32;5.95;;;;;;;9.89;100.00;99660.56;4370151;32;20040;-84
2022/04/30 05:38:18;;;;;;;15.80;5.22;;;;;;;10.12;100.00;99674.09;4386182;32;20655;-76
2022/04/30 05:40:44;;;;;;;9.40;4.93;;;;;;;10.11;100.00;99634.78;4386327;32;20031;-74
2022/04/30 05:43:10;;;;;;;7.82;3.95;;;;;;;10.44;100.00;99651.47;4373441;32;20023;-74
2022/04/30 05:45:37;;;;;;;10.18;4.70;;;;;;;10.73;100.00;99668.56;4358772;32;20069;-85
2022/04/30 05:48:04;;;;;;;10.32;4.05;;;;;;;10.96;100.00;99674.97;4373545;32;20043;-73
2022/04/30 05:50:31;;;;;;;10.43;5.45;;;;;;;10.90;100.00;99645.22;4379479;32;20069;-74
2022/04/30 05:52:58;;;;;;;5.82;3.65;;;;;;;11.26;100.00;99670.25;4386797;32;20042;-74
2022/04/30 05:55:24;;;;;;;7.45;3.30;;;;;;;11.42;100.00;99678.63;4386880;32;20034;-74
2022/04/30 05:57:50;;;;;;;7.03;4.45;;;;;;;11.43;100.00;99653.31;4371852;32;20088;-77
2022/04/30 06:00:18;;;;;;;8.68;2.78;;;;;;;11.72;100.00;99669.50;4386245;32;20047;-75
2022/04/30 06:02:44;;;;;;;5.35;2.40;;;;;;;11.79;95.38;99679.06;4387015;32;20068;-74
2022/04/30 06:05:11;;;;;;;5.07;3.45;;;;;;;11.95;90.77;99682.06;4372967;32;20096;-76
2022/04/30 06:07:37;;;;;;;2.80;2.35;;;;;;;12.04;93.18;99679.81;4385763;32;20047;-74
2022/04/30 06:10:05;;;;;;;4.00;2.12;;;;;;;12.10;83.07;99684.22;4370975;32;20057;-75
2022/04/30 06:12:34;;;;;;;2.67;2.00;;;;;;;12.20;75.88;99679.00;4360114;32;20047;-76
2022/04/30 06:15:01;;;;;;;3.33;2.03;;;;;;;12.30;73.03;99679.19;4385439;32;20482;-74
2022/04/30 06:17:27;;;;;;;4.55;2.70;;;;;;;12.11;72.03;99653.47;4381995;32;20415;-76
2022/04/30 06:19:54;;;;;;;5.22;2.28;;;;;;;12.42;65.97;99683.69;4369803;32;20062;-75
2022/04/30 06:22:20;;;;;;;4.72;2.53;;;;;;;12.40;65.48;99683.09;4372729;32;20064;-75
2022/04/30 06:24:47;;;;;;;3.53;2.05;;;;;;;12.25;71.88;99646.66;4386558;32;20482;-75
2022/04/30 06:27:14;;;;;;;4.05;2.53;;;;;;;12.50;66.99;99685.97;4372823;32;20358;-75
2022/04/30 06:29:40;;;;;;;2.28;1.80;;;;;;;12.49;69.45;99670.81;4372746;32;20027;-80
2022/04/30 06:32:07;;;;;;;4.07;2.35;;;;;;;12.57;69.04;99680.37;4384601;32;20069;-74
2022/04/30 06:34:33;;;;;;;4.30;2.10;;;;;;;12.72;72.92;99676.03;4372796;32;20396;-76
2022/04/30 06:37:00;;;;;;;5.25;2.58;;;;;;;12.75;65.10;99669.31;4371995;32;21310;-76
2022/04/30 06:39:26;;;;;;;5.37;1.75;;;;;;;12.85;66.23;99674.06;4370370;32;20057;-77
2022/04/30 06:41:53;;;;;;;4.00;1.80;;;;;;;12.66;58.54;99677.03;4370698;32;20376;-75
2022/04/30 06:44:19;;;;;;;1.87;1.70;;;;;;;12.49;59.08;99676.22;4386040;32;20079;-74
2022/04/30 06:46:46;;;;;;;2.22;1.70;;;;;;;12.51;58.36;99685.72;4386312;32;20047;-73
2022/04/30 06:49:12;;;;;;;4.03;1.60;;;;;;;12.55;58.44;99691.44;4385842;32;20407;-74
2022/04/30 06:51:38;;;;;;;5.93;1.62;;;;;;;12.61;55.33;99690.47;4384856;32;20482;-80
2022/04/30 06:57:11;;;;;;;10.43;2.08;;;;;;;12.72;57.24;99665.22;4385158;32;20065;-77
2022/04/30 06:59:41;;;;;;;2.80;1.15;;;;;;;12.94;62.78;99677.97;4385065;32;20055;-76
2022/04/30 07:02:13;;;;;;;3.60;1.40;;;;;;;12.98;53.76;99683.69;4372694;32;20050;-75
2022/04/30 07:04:41;;;;;;;1.92;1.33;;;;;;;13.07;54.15;99684.91;4387088;32;20035;-75
2022/04/30 07:07:09;;;;;;;2.53;1.50;;;;;;;13.03;55.06;99676.44;4384311;32;20027;-78
2022/04/30 07:09:35;;;;;;;2.40;1.62;;;;;;;13.12;56.75;99684.16;4371276;32;20158;-75
2022/04/30 07:12:05;;;;;;;1.77;1.10;;;;;;;13.06;54.21;99686.75;4387207;32;20417;-74
2022/04/30 07:14:32;;;;;;;2.08;1.17;;;;;;;13.03;57.10;99643.19;4375748;32;20092;-75
2022/04/30 07:16:58;;;;;;;4.57;2.08;;;;;;;13.38;58.68;99685.31;4388720;32;20056;-75
2022/04/30 07:19:25;;;;;;;9.02;1.62;;;;;;;13.43;61.75;99680.78;4394164;32;20413;-75
2022/04/30 07:21:51;;;;;;;9.50;2.50;;;;;;;13.45;60.19;99683.25;4402644;32;20391;-75
2022/04/30 07:24:18;;;;;;;5.55;1.60;;;;;;;13.49;58.24;99683.56;4403916;32;20068;-74
2022/04/30 07:26:44;;;;;;;4.32;1.50;;;;;;;13.55;57.65;99688.75;4387376;32;20063;-75
2022/04/30 07:29:11;;;;;;;3.65;1.90;;;;;;;13.42;59.97;99657.50;4379516;32;20117;-83
2022/04/30 07:31:38;;;;;;;6.50;1.40;;;;;;;13.66;58.26;99678.03;4388702;32;20055;-75
2022/04/30 07:34:05;;;;;;;3.25;1.35;;;;;;;13.55;59.54;99656.28;4387746;32;20042;-75
2022/04/30 07:36:31;;;;;;;5.60;2.85;;;;;;;13.72;54.60;99685.97;4374054;32;20777;-74
2022/04/30 07:38:58;;;;;;;6.93;1.87;;;;;;;13.71;57.19;99687.03;4373128;32;20407;-73
2022/04/30 07:41:25;;;;;;;9.13;2.12;;;;;;;13.55;59.92;99650.87;4372797;32;20042;-75
2022/04/30 07:43:51;;;;;;;6.25;1.52;;;;;;;13.38;54.84;99642.84;4387243;32;20047;-74
2022/04/30 07:46:18;;;;;;;7.25;1.42;;;;;;;13.65;58.39;99682.66;4372972;32;20458;-73
2022/04/30 07:48:44;;;;;;;2.40;1.40;;;;;;;13.62;56.19;99677.75;4382350;32;20372;-73
2022/04/30 07:51:16;;;;;;;4.07;1.95;;;;;;;13.71;60.50;99670.00;4387706;32;20117;-80
2022/04/30 07:53:43;;;;;;;;;;;;;;;13.55;54.07;99644.66;4388758;32;20055;-73
2022/04/30 07:56:10;;;;;;;10.00;1.62;;;;;;;13.61;53.75;99686.94;4372383;32;19944;-74
2022/04/30 07:58:37;;;;;;;1.77;1.30;;;;;;;13.59;55.55;99686.34;4379572;32;20084;-74
2022/04/30 08:01:04;;;;;;;8.48;1.67;;;;;;;13.55;52.37;99660.91;4366493;32;20383;-73
2022/04/30 08:03:32;;;;;;;9.57;1.60;;;;;;;13.85;52.18;99682.06;4384407;32;20124;-73
2022/04/30 08:05:58;;;;;;;5.75;1.40;;;;;;;13.66;47.12;99650.97;4388197;32;20064;-73
2022/04/30 08:08:25;;;;;;;2.87;1.40;;;;;;;13.94;49.94;99685.09;4387720;32;20039;-73
2022/04/30 08:10:51;;;;;;;2.05;1.60;;;;;;;13.92;52.64;99681.84;4374609;32;20108;-73
2022/04/30 08:13:18;;;;;;;2.50;1.20;;;;;;;13.81;46.17;99679.00;4385931;32;20413;-75
2022/04/30 08:15:44;;;;;;;1.42;1.25;;;;;;;13.81;45.76;99678.22;4374585;32;20050;-73
2022/04/30 08:18:11;;;;;;;4.22;1.33;;;;;;;13.71;46.89;99642.94;4387926;32;20043;-73
2022/04/30 08:20:39;;;;;;;1.45;1.35;;;;;;;13.76;44.60;99668.16;4374208;32;20027;-72
2022/04/30 08:23:06;;;;;;;3.20;1.55;;;;;;;13.78;46.02;99679.53;4373838;32;20043;-73
2022/04/30 08:25:34;;;;;;;5.03;1.85;;;;;;;13.73;46.75;99684.88;4372056;32;20060;-73
2022/04/30 08:28:02;;;;;;;3.78;1.67;;;;;;;13.72;47.61;99685.16;4385825;32;20108;-75
2022/04/30 08:30:29;;;;;;;4.57;1.60;;;;;;;13.80;48.03;99685.53;4370913;32;20070;-73
2022/04/30 08:32:56;;;;;;;4.55;1.80;;;;;;;13.93;50.33;99688.91;4386748;32;20063;-73
2022/04/30 08:35:22;;;;;;;5.47;2.00;;;;;;;14.07;48.74;99683.88;4371091;32;20364;-74
2022/04/30 08:37:48;;;;;;;1.98;1.83;;;;;;;14.13;50.19;99689.06;4369056;32;20487;-73
2022/04/30 08:40:15;;;;;;;6.68;2.15;;;;;;;14.01;47.98;99685.72;4370412;32;20043;-72
2022/04/30 08:42:42;;;;;;;3.97;2.05;;;;;;;13.89;50.28;99645.25;4387020;32;20039;-73
2022/04/30 08:45:09;;;;;;;2.22;1.95;;;;;;;14.06;46.74;99672.22;4373279;32;20047;-72
2022/04/30 08:47:41;;;;;;;2.45;1.37;;;;;;;13.99;45.24;99687.84;4386445;32;20043;-79
2022/04/30 08:50:11;;;;;;;4.18;1.58;;;;;;;13.78;44.06;99681.41;4373900;32;20069;-73
2022/04/30 08:52:39;;;;;;;4.87;2.17;;;;;;;13.73;43.36;99676.78;4387290;32;20047;-74
2022/04/30 08:55:07;;;;;;;2.92;1.60;;;;;;;13.74;43.65;99678.41;4374145;32;20028;-71
2022/04/30 08:57:33;;;;;;;1.70;1.60;;;;;;;13.76;43.78;99670.84;4372281;32;20026;-73
2022/04/30 09:00:00;;;;;;;8.05;2.15;;;;;;;13.67;44.56;99652.63;4373866;32;20084;-71
2022/04/30 09:02:27;;;;;;;2.15;1.83;;;;;;;13.83;43.96;99683.38;4385858;32;20031;-70
2022/04/30 09:04:54;;;;;;;2.33;1.55;;;;;;;13.48;44.40;99649.44;4387691;32;20034;-70
2022/04/30 09:07:24;;;;;;;2.50;1.70;;;;;;;13.78;44.92;99682.22;4373075;32;20374;-70
2022/04/30 09:09:55;;;;;;;6.12;2.17;;;;;;;13.88;48.30;99686.13;4384390;32;20053;-70
2022/04/30 09:12:23;;;;;;;8.07;1.70;;;;;;;13.81;47.57;99656.56;4371128;32;20101;-70
2022/04/30 09:14:49;;;;;;;3.72;1.83;;;;;;;13.98;44.86;99659.16;4386232;32;20090;-71
2022/04/30 09:17:16;;;;;;;8.05;2.58;;;;;;;14.29;46.13;99675.66;4386660;32;20061;-70
2022/04/30 09:19:54;;;;;;;5.70;1.77;;;;;;;14.14;43.31;99679.88;4382695;32;20048;-70
2022/04/30 09:22:30;;;;;;;3.75;1.58;;;;;;;14.21;47.08;99689.69;4383833;32;20311;-70
2022/04/30 09:24:59;;;;;;;13.48;1.90;;;;;;;14.37;48.76;99672.47;4381219;32;20167;-74
2022/04/30 09:27:26;;;;;;;4.78;2.10;;;;;;;14.38;48.30;99651.66;4384914;32;20051;-70
2022/04/30 09:29:53;;;;;;;2.87;2.50;;;;;;;14.56;42.30;99674.78;4383597;32;20044;-70
2022/04/30 09:32:24;;;;;;;4.97;1.90;;;;;;;14.38;43.23;99671.41;4372905;32;20039;-70
2022/04/30 09:37:49;;;;;;;7.10;1.75;;;;;;;14.52;40.94;99669.09;4386198;32;20061;-70
2022/04/30 09:40:15;;;;;;;2.15;1.60;;;;;;;14.49;39.99;99650.63;4384619;32;20130;-70
2022/04/30 09:42:43;;;;;;;9.88;2.42;;;;;;;14.92;40.34;99666.91;4370573;32;20446;-71
2022/04/30 09:45:26;;;;;;;7.40;2.50;;;;;;;14.74;41.67;99666.25;4372771;32;20051;-70
2022/04/30 09:47:54;;;;;;;5.68;2.50;;;;;;;15.01;41.38;99671.59;4385686;32;20062;-70
2022/04/30 09:55:54;;;;;;;4.43;2.42;;;;;;;15.03;42.97;99658.56;4385381;32;20053;-71
2022/04/30 09:58:26;;;;;;;3.30;2.37;;;;;;;15.13;43.01;99657.81;4372466;32;20454;-70
2022/04/30 10:00:58;;;;;;;7.30;2.62;;;;;;;15.23;44.32;99657.84;4384326;32;20056;-70
2022/04/30 10:03:28;;;;;;;2.42;2.22;;;;;;;15.19;45.50;99651.34;4384435;32;20042;-74
2022/04/30 10:06:05;;;;;;;4.12;2.12;;;;;;;15.28;46.46;99653.53;4383617;32;20072;-70
2022/04/30 10:08:37;;;;;;;6.35;2.53;;;;;;;15.39;45.87;99649.75;4384362;32;20051;-69
2022/04/30 10:11:13;;;;;;;5.03;2.90;;;;;;;15.13;48.01;99614.41;4385516;32;20036;-69
2022/04/30 10:13:49;;;;;;;5.47;2.92;;;;;;;15.61;48.25;99647.66;4381380;32;20515;-73
2022/04/30 10:16:24;;;;;;;5.12;2.37;;;;;;;15.55;45.36;99609.91;4383752;32;20159;-70
2022/04/30 10:19:15;;;;;;;12.40;3.58;;;;;;;15.45;47.86;99605.28;4385718;32;20074;-72
2022/04/30 10:21:42;;;;;;;3.85;2.30;;;;;;;15.57;50.64;99607.75;4377402;32;20035;-72
2022/04/30 10:24:12;;;;;;;12.07;2.78;;;;;;;15.80;46.39;99649.91;4363243;32;20073;-73
2022/04/30 10:26:58;;;;;;;5.28;2.67;;;;;;;15.78;50.32;99597.78;4366625;32;20359;-72
2022/04/30 10:29:25;;;;;;;5.10;2.10;;;;;;;15.85;43.80;99641.75;4382360;32;20160;-71
2022/04/30 10:31:58;;;;;;;4.68;2.00;;;;;;;15.70;43.79;99638.97;4368646;32;20074;-71
2022/04/30 10:34:29;;;;;;;2.60;2.25;;;;;;;15.85;41.36;99598.31;4366023;32;20073;-71
2022/04/30 10:37:00;;;;;;;2.83;1.90;;;;;;;15.84;40.45;99606.72;4381375;32;20120;-71
2022/04/30 10:39:27;;;;;;;3.53;2.15;;;;;;;15.65;40.22;99641.69;4355822;32;20051;-71
2022/04/30 10:41:53;;;;;;;4.28;1.50;;;;;;;15.56;38.45;99634.06;4381409;32;20076;-71
2022/04/30 10:44:31;;;;;;;2.45;1.87;;;;;;;15.85;39.12;99617.31;4380741;32;20065;-71
2022/04/30 10:47:13;;;;;;;5.20;1.92;;;;;;;15.64;36.95;99597.47;4387713;32;20494;-70
2022/04/30 10:49:40;;;;;;;4.37;1.70;;;;;;;15.96;37.31;99627.09;4380529;32;20056;-71
2022/04/30 10:52:09;;;;;;;3.12;1.70;;;;;;;16.20;36.92;99631.19;4385776;32;20073;-70
2022/04/30 10:54:40;;;;;;;8.80;2.42;;;;;;;16.20;34.21;99634.72;4386910;32;20073;-70
2022/04/30 10:57:07;;;;;;;2.95;1.60;;;;;;;16.52;36.71;99622.72;4358416;32;20716;-71
2022/04/30 10:59:33;;;;;;;2.53;1.58;;;;;;;16.32;34.06;99624.41;4383082;32;20057;-70
2022/04/30 11:02:01;;;;;;;1.77;1.50;;;;;;;16.03;34.41;99626.84;4375940;32;20036;-73
2022/04/30 11:04:28;;;;;;;7.25;1.65;;;;;;;16.14;34.34;99630.38;4358457;32;20063;-70
2022/04/30 11:06:56;;;;;;;3.28;1.55;;;;;;;15.92;34.91;99569.00;4372686;32;20047;-71
2022/04/30 11:09:23;;;;;;;7.57;1.60;;;;;;;16.19;34.12;99616.78;4372729;32;20083;-70
2022/04/30 11:11:57;;;;;;;2.45;1.87;;;;;;;16.38;34.46;99611.59;4371748;32;20035;-74
2022/04/30 11:14:24;;;;;;;1.50;1.40;;;;;;;16.45;32.26;99620.31;4380815;32;20052;-70
2022/04/30 11:16:50;;;;;;;2.12;1.35;;;;;;;16.13;32.19;99582.53;4372977;32;20089;-70
2022/04/30 11:19:19;;;;;;;2.28;1.70;;;;;;;16.41;32.49;99616.50;4372272;32;20663;-70
2022/04/30 11:21:54;;;;;;;4.45;1.65;;;;;;;16.54;33.50;99620.53;4372979;32;20087;-70
2022/04/30 11:24:28;;;;;;;3.70;1.70;;;;;;;16.80;33.78;99617.75;4382445;32;20419;-72
2022/04/30 11:27:03;;;;;;;3.05;1.55;;;;;;;16.74;32.79;99613.44;4385866;32;20039;-71
2022/04/30 11:29:30;;;;;;;1.45;1.42;;;;;;;16.83;32.26;99617.22;4386323;32;20451;-71
2022/04/30 11:31:58;;;;;;;6.28;1.40;;;;;;;16.51;30.89;99607.50;4380760;32;20486;-72
2022/04/30 11:34:25;;;;;;;1.30;1.20;;;;;;;16.44;31.37;99582.53;4386493;32;20288;-71
2022/04/30 11:36:53;;;;;;;2.15;1.08;;;;;;;16.50;30.36;99571.38;4373804;32;20058;-71
2022/04/30 11:39:21;;;;;;;4.32;1.00;;;;;;;16.45;28.51;99605.88;4371699;32;20095;-72
2022/04/30 11:41:50;;;;;;;1.62;1.27;;;;;;;16.22;30.69;99564.63;4359303;32;20057;-71
2022/04/30 11:44:18;;;;;;;1.40;1.12;;;;;;;16.24;31.04;99605.94;4369941;32;20044;-71
2022/04/30 11:46:46;;;;;;;1.02;1.00;;;;;;;16.25;31.16;99599.38;4381379;32;20063;-71
2022/04/30 11:49:15;;;;;;;2.10;1.02;;;;;;;16.33;30.37;99585.25;4384475;32;20092;-71
2022/04/30 11:51:42;;;;;;;4.43;0.90;;;;;;;16.77;29.56;99596.56;4385081;32;20101;-70
2022/04/30 11:54:15;;;;;;;2.10;0.90;;;;;;;17.22;28.99;99592.88;4383004;32;20076;-72
2022/04/30 11:56:42;;;;;;;2.30;1.00;;;;;;;16.85;26.83;99531.59;4376043;32;20043;-71
2022/04/30 11:59:10;;;;;;;1.55;1.02;;;;;;;17.23;27.05;99590.97;4372780;32;20043;-71
2022/04/30 12:01:42;;;;;;;1.92;1.20;;;;;;;17.15;26.90;99588.81;4378241;32;20027;-71
2022/04/30 12:04:14;;;;;;;2.03;1.12;;;;;;;17.35;28.52;99590.66;4384075;32;20124;-71
2022/04/30 12:06:45;;;;;;;3.50;1.15;;;;;;;16.99;27.53;99583.47;4385689;32;20051;-73
2022/04/30 12:09:15;;;;;;;4.05;1.10;;;;;;;17.31;28.40;99579.50;4386438;32;20441;-71
2022/04/30 12:11:51;;;;;;;1.05;0.80;;;;;;;17.87;28.97;99574.75;4371633;32;20078;-71