Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:02:02;;;;;;;0.40;0.30;;;;;;;0.37;81.72;102324.50;5095527;28;20503;-74
2022/03/10 00:04:31;;;;;;;0.40;0.30;;;;;;;0.35;81.59;102332.66;5095635;28;20483;-74
2022/03/10 00:06:58;;;;;;;0.40;0.30;;;;;;;0.35;82.17;102334.50;5095552;28;20565;-74
2022/03/10 00:09:24;;;;;;;0.40;0.30;;;;;;;0.38;81.65;102337.63;5095615;28;20445;-74
2022/03/10 00:11:51;;;;;;;0.40;0.30;;;;;;;0.34;81.54;102339.00;5095465;28;20436;-73
2022/03/10 00:14:17;;;;;;;0.40;0.30;;;;;;;0.27;82.33;102342.63;5095191;28;20941;-73
2022/03/10 00:16:43;;;;;;;0.40;0.30;;;;;;;0.48;81.59;102350.63;5095319;28;20456;-74
2022/03/10 00:19:12;;;;;;;0.40;0.30;;;;;;;0.37;80.97;102348.47;5095349;28;20443;-74
2022/03/10 00:21:40;;;;;;;1.50;1.40;;;;;;;0.33;81.42;102347.19;5095261;28;20456;-73
2022/03/10 00:24:06;;;;;;;0.40;0.30;;;;;;;0.23;81.87;102352.84;5094949;28;20449;-73
2022/03/10 00:26:33;;;;;;;0.40;0.30;;;;;;;0.31;81.44;102359.88;5095109;28;20468;-73
2022/03/10 00:28:59;;;;;;;0.40;0.30;;;;;;;0.32;81.86;102354.38;5095122;28;20440;-73
2022/03/10 00:31:26;;;;;;;0.40;0.30;;;;;;;0.25;82.14;102361.47;5095114;28;20463;-73
2022/03/10 00:33:52;;;;;;;0.40;0.30;;;;;;;0.29;81.59;102359.25;5094768;28;20942;-73
2022/03/10 00:36:19;;;;;;;0.40;0.30;;;;;;;0.22;80.78;102375.16;5094954;28;20460;-73
2022/03/10 00:38:46;;;;;;;0.40;0.30;;;;;;;0.18;80.87;102372.06;5095145;28;20444;-73
2022/03/10 00:41:13;;;;;;;2.10;2.00;;;;;;;0.20;81.77;102366.53;5094556;28;20930;-70
2022/03/10 00:43:39;;;;;;;0.40;0.30;;;;;;;0.17;82.95;102370.38;5093761;28;20480;-74
2022/03/10 00:46:06;;;;;;;0.40;0.30;;;;;;;0.21;83.48;102365.50;5094805;28;20460;-74
2022/03/10 00:48:32;;;;;;;0.40;0.30;;;;;;;0.16;83.27;102367.91;5094871;28;20443;-74
2022/03/10 00:50:59;;;;;;;0.40;0.30;;;;;;;0.10;83.94;102363.34;5094845;28;20437;-73
2022/03/10 00:53:25;;;;;;;0.40;0.30;;;;;;;0.13;84.44;102376.28;5094388;28;20462;-74
2022/03/10 00:55:53;;;;;;;0.40;0.30;;;;;;;0.14;84.19;102369.97;5094597;28;20467;-73
2022/03/10 00:58:19;;;;;;;0.40;0.30;;;;;;;0.20;83.86;102370.03;5094559;28;20864;-73
2022/03/10 01:00:46;;;;;;;0.40;0.30;;;;;;;0.19;83.75;102370.22;5094563;28;20449;-73
2022/03/10 01:03:13;;;;;;;0.40;0.30;;;;;;;0.16;84.05;102379.41;5094395;28;20484;-73
2022/03/10 01:05:39;;;;;;;0.40;0.30;;;;;;;0.16;84.23;102376.75;5094456;28;20468;-72
2022/03/10 01:08:06;;;;;;;0.40;0.30;;;;;;;0.11;84.17;102387.13;5094339;28;20445;-73
2022/03/10 01:10:32;;;;;;;0.40;0.30;;;;;;;0.11;83.43;102376.47;5094396;28;20822;-73
2022/03/10 01:13:00;;;;;;;0.40;0.30;;;;;;;0.00;82.86;102384.97;5093992;28;20818;-71
2022/03/10 01:15:28;;;;;;;0.40;0.30;;;;;;;0.03;83.07;102389.91;5094138;28;20493;-73
2022/03/10 01:17:55;;;;;;;0.40;0.30;;;;;;;0.09;82.55;102388.31;5093974;28;20957;-73
2022/03/10 01:20:24;;;;;;;0.40;0.30;;;;;;;0.11;81.76;102392.47;5094253;28;20644;-73
2022/03/10 01:22:51;;;;;;;0.40;0.30;;;;;;;0.00;81.98;102395.63;5094113;28;20480;-73
2022/03/10 01:25:19;;;;;;;0.40;0.30;;;;;;;0.02;82.06;102388.25;5094146;28;20441;-73
2022/03/10 01:27:46;;;;;;;0.40;0.30;;;;;;;-0.10;82.49;102390.56;5094130;28;20452;-73
2022/03/10 01:30:14;;;;;;;0.50;0.43;;;;;;;-0.15;82.62;102386.81;5094126;28;20441;-73
2022/03/10 01:32:42;;;;;;;0.40;0.30;;;;;;;-0.26;82.84;102391.59;5094091;28;20780;-73
2022/03/10 01:35:09;;;;;;;0.40;0.30;;;;;;;-0.18;83.18;102389.81;5093919;28;20440;-73
2022/03/10 01:37:37;;;;;;;0.40;0.30;;;;;;;-0.17;83.08;102381.69;5093949;28;20489;-73
2022/03/10 01:40:04;;;;;;;0.40;0.30;;;;;;;-0.05;82.11;102380.16;5093683;28;20451;-73
2022/03/10 01:42:31;;;;;;;0.40;0.30;;;;;;;-0.11;82.03;102378.25;5093794;28;20480;-73
2022/03/10 01:44:57;;;;;;;0.40;0.30;;;;;;;-0.17;82.16;102372.88;5093777;28;20448;-73
2022/03/10 01:47:25;;;;;;;0.40;0.30;;;;;;;-0.23;83.44;102381.56;5093334;28;20513;-73
2022/03/10 01:49:52;;;;;;;1.03;1.03;;;;;;;-0.14;83.57;102383.13;5093719;28;20440;-73
2022/03/10 01:52:19;;;;;;;0.40;0.30;;;;;;;-0.12;83.03;102381.94;5093496;28;20453;-73
2022/03/10 01:54:47;;;;;;;0.40;0.30;;;;;;;-0.26;83.24;102380.94;5093440;28;20775;-73
2022/03/10 01:57:13;;;;;;;0.40;0.30;;;;;;;-0.27;83.49;102381.97;5093473;28;20467;-72
2022/03/10 01:59:40;;;;;;;0.40;0.30;;;;;;;-0.31;83.03;102383.34;5093559;28;20440;-72
2022/03/10 02:02:07;;;;;;;0.40;0.30;;;;;;;-0.22;82.50;102385.88;5093290;28;20814;-72
2022/03/10 02:04:35;;;;;;;0.40;0.30;;;;;;;-0.24;82.72;102386.06;5093270;28;20428;-72
2022/03/10 02:07:03;;;;;;;0.40;0.30;;;;;;;-0.30;82.87;102384.97;5093055;28;20989;-72
2022/03/10 02:12:14;;;;;;;0.40;0.30;;;;;;;-0.27;82.33;102389.94;5093386;28;20841;-73
2022/03/10 02:17:25;;;;;;;0.40;0.30;;;;;;;-0.16;81.06;102383.31;5093084;28;20455;-72
2022/03/10 02:19:55;;;;;;;0.40;0.30;;;;;;;-0.27;81.58;102391.75;5093343;28;20451;-72
2022/03/10 02:22:24;;;;;;;0.40;0.30;;;;;;;-0.23;81.66;102394.88;5093269;28;20514;-72
2022/03/10 02:24:52;;;;;;;0.40;0.30;;;;;;;-0.35;81.69;102403.34;5093260;28;20796;-72
2022/03/10 02:27:20;;;;;;;0.40;0.30;;;;;;;-0.46;82.37;102406.44;5093143;28;20460;-74
2022/03/10 02:29:49;;;;;;;1.37;1.27;;;;;;;-0.57;82.85;102405.09;5093248;28;20429;-74
2022/03/10 02:32:17;;;;;;;0.40;0.30;;;;;;;-0.55;82.92;102407.53;5093181;28;20437;-73
2022/03/10 02:34:44;;;;;;;0.40;0.30;;;;;;;-0.48;82.79;102413.81;5093161;28;20447;-73
2022/03/10 02:37:11;;;;;;;0.40;0.30;;;;;;;-0.47;82.23;102414.63;5093097;28;20461;-73
2022/03/10 02:39:40;;;;;;;0.40;0.30;;;;;;;-0.54;82.58;102409.19;5093238;28;20462;-73
2022/03/10 02:42:07;;;;;;;0.40;0.30;;;;;;;-0.54;83.01;102412.69;5093127;28;20441;-73
2022/03/10 02:44:34;;;;;;;0.40;0.30;;;;;;;-0.61;83.36;102409.09;5093103;28;20436;-73
2022/03/10 02:47:01;;;;;;;0.40;0.30;;;;;;;-0.59;83.02;102411.56;5092999;28;20460;-73
2022/03/10 02:49:27;;;;;;;0.40;0.30;;;;;;;-0.71;83.11;102419.16;5093135;28;20452;-73
2022/03/10 02:51:53;;;;;;;0.40;0.30;;;;;;;-0.85;84.53;102419.97;5092967;28;20432;-73
2022/03/10 02:54:20;;;;;;;0.40;0.30;;;;;;;-0.73;84.24;102420.38;5093060;28;20416;-73
2022/03/10 02:56:48;;;;;;;0.40;0.40;;;;;;;-0.58;83.36;102419.38;5093071;28;20456;-74
2022/03/10 02:59:14;;;;;;;0.40;0.30;;;;;;;-0.56;83.27;102417.38;5092996;28;20443;-75
2022/03/10 03:01:40;;;;;;;0.40;0.30;;;;;;;-0.53;83.10;102414.34;5092970;28;20444;-75
2022/03/10 03:04:07;;;;;;;0.40;0.30;;;;;;;-0.50;83.04;102413.16;5092830;28;20476;-75
2022/03/10 03:06:33;;;;;;;0.40;0.30;;;;;;;-0.43;82.93;102416.75;5092251;28;20468;-75
2022/03/10 03:09:00;;;;;;;0.40;0.30;;;;;;;-0.39;83.01;102426.03;5096714;28;20440;-74
2022/03/10 03:11:26;;;;;;;0.40;0.30;;;;;;;-0.36;82.88;102419.47;5096690;28;20478;-75
2022/03/10 03:13:54;;;;;;;0.40;0.30;;;;;;;-0.43;83.82;102421.25;5096635;28;20505;-74
2022/03/10 03:16:20;;;;;;;0.40;0.30;;;;;;;-0.47;83.92;102419.94;5096533;28;20467;-74
2022/03/10 03:18:47;;;;;;;0.40;0.30;;;;;;;-0.36;83.50;102427.47;5096582;28;20436;-75
2022/03/10 03:21:13;;;;;;;0.40;0.30;;;;;;;-0.40;83.42;102419.06;5096500;28;20482;-75
2022/03/10 03:23:39;;;;;;;0.40;0.30;;;;;;;-0.42;84.08;102421.06;5096149;28;20992;-75
2022/03/10 03:26:06;;;;;;;4.63;4.37;;;;;;;-0.42;84.42;102418.38;5096346;28;20510;-75
2022/03/10 03:28:32;;;;;;;0.40;0.30;;;;;;;-0.48;84.48;102413.81;5096422;28;20459;-76
2022/03/10 03:31:00;;;;;;;0.40;0.30;;;;;;;-0.69;83.33;102424.31;5095887;28;20941;-76
2022/03/10 03:33:27;;;;;;;0.40;0.30;;;;;;;-0.65;83.37;102426.44;5096287;28;20441;-76
2022/03/10 03:35:53;;;;;;;0.40;0.30;;;;;;;-0.63;82.95;102432.41;5095924;28;20492;-76
2022/03/10 03:38:19;;;;;;;0.40;0.30;;;;;;;-0.56;82.44;102428.00;5096218;28;20437;-75
2022/03/10 03:40:46;;;;;;;0.40;0.30;;;;;;;-0.63;82.34;102432.41;5096154;28;20453;-75
2022/03/10 03:43:12;;;;;;;0.40;0.30;;;;;;;-0.64;82.21;102436.06;5096296;28;20886;-75
2022/03/10 03:45:39;;;;;;;0.40;0.30;;;;;;;-0.77;82.45;102442.00;5095914;28;20460;-75
2022/03/10 03:48:07;;;;;;;0.40;0.30;;;;;;;-0.73;82.35;102446.97;5096051;28;20452;-75
2022/03/10 03:50:33;;;;;;;0.40;0.30;;;;;;;-0.66;81.80;102445.25;5095923;28;20441;-72
2022/03/10 03:53:00;;;;;;;0.40;0.30;;;;;;;-0.70;81.88;102443.97;5095648;28;20451;-73
2022/03/10 03:55:26;;;;;;;0.40;0.30;;;;;;;-0.73;81.87;102444.31;5095781;28;20444;-74
2022/03/10 03:57:53;;;;;;;0.70;0.70;;;;;;;-0.78;82.83;102448.34;5095843;28;20863;-73
2022/03/10 04:00:19;;;;;;;0.40;0.30;;;;;;;-0.79;83.03;102440.53;5095740;28;20441;-72
2022/03/10 04:02:46;;;;;;;0.40;0.30;;;;;;;-0.80;83.32;102447.69;5095623;28;20884;-73
2022/03/10 04:05:14;;;;;;;0.40;0.30;;;;;;;-0.71;82.90;102450.25;5095497;28;20447;-72
2022/03/10 04:07:41;;;;;;;0.40;0.30;;;;;;;-0.74;83.30;102448.81;5095592;28;20436;-72
2022/03/10 04:10:08;;;;;;;0.40;0.30;;;;;;;-0.71;83.39;102458.25;5095612;28;20450;-72
2022/03/10 04:12:36;;;;;;;0.87;0.87;;;;;;;-0.83;84.92;102457.88;5095539;28;20443;-72
2022/03/10 04:15:04;;;;;;;1.60;1.50;;;;;;;-0.90;85.33;102454.25;5095470;28;20448;-72
2022/03/10 04:17:30;;;;;;;10.63;9.53;;;;;;;-0.85;85.14;102467.84;5095315;28;20486;-72
2022/03/10 04:19:57;;;;;;;0.40;0.30;;;;;;;-0.89;85.46;102458.56;5095353;28;20445;-72
2022/03/10 04:22:24;;;;;;;0.40;0.30;;;;;;;-0.91;85.09;102468.56;5095302;28;20451;-72
2022/03/10 04:24:51;;;;;;;0.40;0.30;;;;;;;-1.01;84.80;102466.16;5095196;28;20854;-73
2022/03/10 04:27:17;;;;;;;0.40;0.30;;;;;;;-1.14;85.11;102465.91;5094851;28;20872;-72
2022/03/10 04:29:44;;;;;;;0.40;0.40;;;;;;;-1.15;85.50;102467.75;5095529;28;20440;-72
2022/03/10 04:32:10;;;;;;;0.40;0.40;;;;;;;-1.02;84.75;102469.78;5095405;28;20444;-73
2022/03/10 04:34:37;;;;;;;0.40;0.30;;;;;;;-1.10;85.34;102461.91;5095074;28;20444;-72
2022/03/10 04:37:03;;;;;;;1.13;1.13;;;;;;;-1.12;85.58;102471.88;5095052;28;20870;-72
2022/03/10 04:39:31;;;;;;;0.40;0.30;;;;;;;-1.15;85.94;102473.06;5094942;28;20513;-72
2022/03/10 04:41:58;;;;;;;0.40;0.40;;;;;;;-1.16;86.19;102475.88;5094903;28;20463;-72
2022/03/10 04:44:24;;;;;;;0.40;0.30;;;;;;;-1.13;85.65;102473.69;5094520;28;20476;-72
2022/03/10 04:46:50;;;;;;;0.40;0.30;;;;;;;-1.08;85.65;102483.81;5094812;28;20460;-72
2022/03/10 04:49:17;;;;;;;0.40;0.30;;;;;;;-1.13;85.61;102484.34;5094821;28;20793;-72
2022/03/10 04:51:43;;;;;;;0.40;0.30;;;;;;;-1.10;85.85;102483.19;5094783;28;20444;-72
2022/03/10 04:54:10;;;;;;;0.40;0.30;;;;;;;-1.12;85.56;102488.66;5094325;28;20452;-72
2022/03/10 04:56:37;;;;;;;1.13;1.13;;;;;;;-1.09;85.30;102484.81;5094586;28;20472;-72
2022/03/10 04:59:04;;;;;;;0.40;0.30;;;;;;;-1.05;85.14;102480.81;5094216;28;20965;-72
2022/03/10 05:01:31;;;;;;;0.40;0.30;;;;;;;-1.09;85.60;102480.31;5094599;28;20472;-72
2022/03/10 05:03:57;;;;;;;0.40;0.30;;;;;;;-1.08;84.59;102476.66;5094481;28;20480;-72
2022/03/10 05:06:24;;;;;;;0.40;0.30;;;;;;;-1.02;84.74;102485.75;5094374;28;20525;-72
2022/03/10 05:08:50;;;;;;;0.40;0.30;;;;;;;-1.02;84.72;102481.28;5094512;28;20453;-72
2022/03/10 05:11:16;;;;;;;0.40;0.30;;;;;;;-0.98;84.70;102476.41;5094442;28;20458;-73
2022/03/10 05:13:44;;;;;;;0.40;0.30;;;;;;;-0.95;84.58;102481.38;5094491;28;20436;-72
2022/03/10 05:16:11;;;;;;;0.40;0.30;;;;;;;-1.09;84.29;102487.47;5094182;28;20460;-72
2022/03/10 05:18:37;;;;;;;0.40;0.30;;;;;;;-1.19;85.74;102484.22;5094272;28;20506;-72
2022/03/10 05:21:03;;;;;;;0.40;0.30;;;;;;;-1.14;85.53;102484.53;5094248;28;20471;-72
2022/03/10 05:23:30;;;;;;;0.40;0.30;;;;;;;-1.16;85.76;102478.53;5094121;28;20495;-73
2022/03/10 05:25:56;;;;;;;0.50;0.50;;;;;;;-1.10;85.38;102478.69;5093995;28;20544;-73
2022/03/10 05:28:23;;;;;;;0.40;0.30;;;;;;;-1.15;85.12;102477.53;5094102;28;20455;-73
2022/03/10 05:30:50;;;;;;;0.40;0.30;;;;;;;-1.05;84.89;102475.50;5093464;28;20447;-75
2022/03/10 05:33:17;;;;;;;4.37;4.10;;;;;;;-1.07;84.80;102483.63;5093979;28;20811;-75
2022/03/10 05:35:43;;;;;;;0.40;0.30;;;;;;;-1.02;84.53;102486.59;5093882;28;20471;-75
2022/03/10 05:38:10;;;;;;;0.40;0.30;;;;;;;-1.16;84.78;102489.19;5093920;28;20493;-75
2022/03/10 05:40:36;;;;;;;3.43;3.23;;;;;;;-1.14;84.68;102482.69;5093878;28;20467;-74
2022/03/10 05:43:03;;;;;;;0.40;0.30;;;;;;;-1.07;85.25;102490.78;5093835;28;20444;-75
2022/03/10 05:45:29;;;;;;;0.40;0.30;;;;;;;-1.13;86.99;102488.84;5093615;28;20488;-75
2022/03/10 05:47:58;;;;;;;0.40;0.30;;;;;;;-1.09;86.88;102495.47;5093525;28;20428;-75
2022/03/10 05:50:26;;;;;;;0.40;0.30;;;;;;;-1.01;86.31;102495.41;5093688;28;20468;-74
2022/03/10 05:52:53;;;;;;;31.40;24.40;;;;;;;-1.09;86.19;102503.44;5094366;28;21042;-75
2022/03/10 05:55:23;;;;;;;0.40;0.30;;;;;;;-1.07;86.37;102493.44;5093572;28;20440;-75
2022/03/10 05:57:49;;;;;;;0.40;0.30;;;;;;;-1.07;86.61;102504.06;5093228;28;20929;-75
2022/03/10 06:00:16;;;;;;;0.40;0.30;;;;;;;-1.10;86.82;102501.78;5093615;28;20464;-74
2022/03/10 06:02:43;;;;;;;0.40;0.30;;;;;;;-1.15;86.81;102504.97;5093135;28;20440;-75
2022/03/10 06:05:11;;;;;;;0.40;0.30;;;;;;;-1.14;87.23;102503.13;5093253;28;20484;-73
2022/03/10 06:07:38;;;;;;;0.40;0.30;;;;;;;-1.08;87.10;102507.75;5093091;28;20987;-72
2022/03/10 06:10:05;;;;;;;0.40;0.30;;;;;;;-1.11;86.96;102500.09;5093345;28;20440;-74
2022/03/10 06:12:32;;;;;;;0.40;0.30;;;;;;;-1.09;87.13;102509.56;5093369;28;20444;-69
2022/03/10 06:15:00;;;;;;;0.40;0.30;;;;;;;-1.00;87.66;102510.34;5093095;28;20934;-69
2022/03/10 06:17:29;;;;;;;0.40;0.30;;;;;;;-0.94;87.25;102511.47;5093296;28;20833;-68
2022/03/10 06:19:56;;;;;;;5.03;4.63;;;;;;;-0.95;87.07;102515.97;5093427;28;20498;-68
2022/03/10 06:22:27;;;;;;;0.40;0.30;;;;;;;-0.93;87.74;102518.44;5093282;28;20474;-68
2022/03/10 06:24:53;;;;;;;0.40;0.30;;;;;;;-0.97;87.89;102531.28;5093217;28;20491;-68
2022/03/10 06:27:22;;;;;;;0.40;0.30;;;;;;;-1.01;88.80;102532.63;5092846;28;20982;-68
2022/03/10 06:29:49;;;;;;;0.40;0.30;;;;;;;-0.96;89.22;102530.28;5093252;28;20440;-68
2022/03/10 06:32:16;;;;;;;0.40;0.30;;;;;;;-0.83;88.62;102541.16;5092865;28;20922;-68
2022/03/10 06:34:43;;;;;;;0.50;0.50;;;;;;;-0.82;89.08;102542.81;5093161;28;20463;-68
2022/03/10 06:37:09;;;;;;;0.40;0.30;;;;;;;-0.79;89.10;102545.13;5092797;28;20456;-68
2022/03/10 06:39:37;;;;;;;0.40;0.30;;;;;;;-0.77;89.14;102543.09;5093036;28;20519;-68
2022/03/10 06:42:04;;;;;;;0.40;0.30;;;;;;;-0.77;89.56;102548.41;5093891;28;20514;-68
2022/03/10 06:44:31;;;;;;;0.40;0.30;;;;;;;-0.61;89.19;102541.34;5097093;28;20476;-68
2022/03/10 06:46:58;;;;;;;0.40;0.30;;;;;;;-0.52;89.84;102553.56;5097021;28;20468;-68
2022/03/10 06:49:25;;;;;;;0.40;0.30;;;;;;;-0.47;90.03;102551.19;5097084;28;20440;-67
2022/03/10 06:51:51;;;;;;;0.40;0.30;;;;;;;-0.36;90.11;102557.91;5096893;28;20443;-67
2022/03/10 06:54:18;;;;;;;1.00;1.00;;;;;;;-0.25;90.34;102554.84;5096627;28;20912;-67
2022/03/10 06:56:46;;;;;;;0.40;0.30;;;;;;;-0.14;90.46;102558.88;5096816;28;20456;-67
2022/03/10 06:59:13;;;;;;;0.40;0.30;;;;;;;-0.01;90.05;102557.25;5096907;28;20440;-70
2022/03/10 07:01:40;;;;;;;1.60;1.50;;;;;;;0.14;89.95;102562.59;5096880;28;20497;-71
2022/03/10 07:04:06;;;;;;;0.40;0.30;;;;;;;0.17;90.45;102559.56;5096827;28;20483;-71
2022/03/10 07:06:33;;;;;;;0.40;0.30;;;;;;;0.29;90.87;102554.63;5096767;28;20456;-70
2022/03/10 07:08:59;;;;;;;0.90;0.90;;;;;;;0.38;90.89;102556.16;5096830;28;20497;-71
2022/03/10 07:11:26;;;;;;;0.40;0.30;;;;;;;0.50;91.41;102556.53;5096588;28;20806;-70
2022/03/10 07:13:54;;;;;;;0.40;0.30;;;;;;;0.62;91.49;102568.41;5096618;28;20884;-69
2022/03/10 07:16:20;;;;;;;0.40;0.30;;;;;;;0.70;91.69;102564.78;5096249;28;20471;-69
2022/03/10 07:18:50;;;;;;;0.40;0.40;;;;;;;0.87;92.15;102573.41;5096621;28;20489;-69
2022/03/10 07:21:17;;;;;;;0.40;0.30;;;;;;;0.99;92.57;102582.59;5096445;28;20452;-70
2022/03/10 07:23:43;;;;;;;0.40;0.30;;;;;;;1.09;92.84;102582.28;5096286;28;20576;-70
2022/03/10 07:26:11;;;;;;;3.10;2.83;;;;;;;1.22;93.20;102583.25;5095991;28;20998;-71
2022/03/10 07:28:38;;;;;;;0.40;0.30;;;;;;;1.38;93.31;102587.53;5096399;28;20440;-71
2022/03/10 07:31:06;;;;;;;0.40;0.30;;;;;;;1.52;93.29;102575.94;5096265;28;20449;-71
2022/03/10 07:33:33;;;;;;;0.40;0.30;;;;;;;1.65;93.59;102580.59;5096466;28;20482;-70
2022/03/10 07:35:59;;;;;;;4.07;3.70;;;;;;;1.84;93.49;102581.75;5096427;28;20461;-71
2022/03/10 07:38:26;;;;;;;0.87;0.87;;;;;;;1.98;93.15;102580.00;5096349;28;20451;-73
2022/03/10 07:40:53;;;;;;;0.40;0.30;;;;;;;2.14;92.82;102584.25;5096213;28;20440;-67
2022/03/10 07:43:19;;;;;;;0.40;0.30;;;;;;;2.30;92.28;102589.28;5095929;28;20995;-67
2022/03/10 07:45:46;;;;;;;42.40;19.30;;;;;;;2.44;91.83;102587.53;5095985;28;20486;-67
2022/03/10 07:48:14;;;;;;;0.40;0.30;;;;;;;2.63;91.00;102585.97;5095828;28;20447;-67
2022/03/10 07:50:40;;;;;;;0.40;0.30;;;;;;;2.81;90.71;102585.44;5096011;28;20445;-67
2022/03/10 07:53:06;;;;;;;5.40;2.87;;;;;;;2.99;89.99;102591.06;5095392;28;20464;-67
2022/03/10 07:55:33;;;;;;;0.40;0.30;;;;;;;3.14;88.81;102599.75;5095943;28;20510;-67
2022/03/10 07:57:59;;;;;;;0.40;0.30;;;;;;;3.29;88.10;102596.91;5095825;28;20451;-67
2022/03/10 08:00:26;;;;;;;0.40;0.40;;;;;;;3.48;87.26;102600.66;5095537;28;20815;-68
2022/03/10 08:02:52;;;;;;;0.40;0.30;;;;;;;3.62;86.37;102596.97;5095810;28;20440;-67
2022/03/10 08:05:20;;;;;;;0.40;0.30;;;;;;;3.76;85.65;102604.00;5095599;28;20538;-71
2022/03/10 08:07:46;;;;;;;0.40;0.30;;;;;;;3.87;84.38;102601.72;5095863;28;20456;-73
2022/03/10 08:10:13;;;;;;;0.40;0.30;;;;;;;4.02;84.78;102603.16;5095992;28;20448;-74
2022/03/10 08:12:39;;;;;;;8.07;5.00;;;;;;;4.19;84.49;102603.56;5095822;28;20443;-74
2022/03/10 08:15:07;;;;;;;0.40;0.30;;;;;;;4.29;83.63;102608.50;5095607;28;20437;-72
2022/03/10 08:17:34;;;;;;;0.40;0.30;;;;;;;4.40;83.20;102610.53;5095440;28;20460;-74
2022/03/10 08:20:00;;;;;;;0.40;0.30;;;;;;;4.52;83.19;102608.06;5095638;28;20480;-72
2022/03/10 08:22:28;;;;;;;0.40;0.37;;;;;;;4.63;82.39;102610.06;5095585;28;20445;-69
2022/03/10 08:24:54;;;;;;;2.83;2.73;;;;;;;4.71;81.96;102611.72;5094924;28;20871;-73
2022/03/10 08:27:21;;;;;;;0.40;0.30;;;;;;;4.81;81.75;102610.22;5095188;28;20480;-73
2022/03/10 08:29:47;;;;;;;2.50;2.30;;;;;;;4.91;81.35;102615.13;5095096;28;20440;-72
2022/03/10 08:32:14;;;;;;;0.40;0.30;;;;;;;5.01;81.05;102606.63;5095257;28;20448;-73
2022/03/10 08:34:40;;;;;;;0.40;0.40;;;;;;;5.08;80.55;102615.47;5094899;28;20433;-73
2022/03/10 08:37:07;;;;;;;0.40;0.30;;;;;;;5.20;80.67;102621.00;5095238;28;20464;-73
2022/03/10 08:39:35;;;;;;;0.60;0.60;;;;;;;5.34;79.93;102617.19;5095089;28;20484;-73
2022/03/10 08:42:02;;;;;;;0.40;0.30;;;;;;;5.29;79.75;102620.53;5095000;28;20444;-72
2022/03/10 08:44:28;;;;;;;0.40;0.30;;;;;;;5.36;79.50;102623.19;5095064;28;20854;-73
2022/03/10 08:46:55;;;;;;;0.40;0.40;;;;;;;5.46;79.44;102620.03;5094791;28;20476;-73
2022/03/10 08:49:21;;;;;;;0.40;0.30;;;;;;;5.53;78.98;102626.16;5094914;28;20444;-73
2022/03/10 08:51:49;;;;;;;0.40;0.30;;;;;;;5.57;78.71;102620.16;5094487;28;20940;-73
2022/03/10 08:54:16;;;;;;;0.40;0.30;;;;;;;5.61;78.55;102617.84;5094759;28;20539;-72
2022/03/10 08:56:43;;;;;;;0.40;0.30;;;;;;;5.73;78.60;102620.66;5094849;28;20456;-71
2022/03/10 08:59:10;;;;;;;0.80;0.80;;;;;;;5.78;78.83;102626.22;5094642;28;20489;-72
2022/03/10 09:01:37;;;;;;;64.97;16.50;;;;;;;5.82;78.01;102625.56;5094784;28;20451;-72
2022/03/10 09:04:04;;;;;;;0.57;0.53;;;;;;;5.91;78.22;102623.44;5094339;28;20448;-72
2022/03/10 09:06:31;;;;;;;0.40;0.30;;;;;;;6.10;77.48;102629.69;5093977;28;20496;-70
2022/03/10 09:08:57;;;;;;;0.40;0.30;;;;;;;6.18;77.53;102628.59;5094186;28;20937;-76
2022/03/10 09:11:24;;;;;;;1.33;1.27;;;;;;;6.21;77.60;102626.31;5094109;28;20451;-72
2022/03/10 09:13:51;;;;;;;0.40;0.30;;;;;;;6.29;77.57;102639.47;5094301;28;20440;-73
2022/03/10 09:16:20;;;;;;;0.40;0.23;;;;;;;6.37;77.04;102632.97;5094175;28;20461;-69
2022/03/10 09:18:46;;;;;;;0.40;0.30;;;;;;;6.45;77.03;102635.38;5094188;28;20444;-73
2022/03/10 09:21:13;;;;;;;0.40;0.30;;;;;;;6.57;76.68;102633.59;5094344;28;20494;-73
2022/03/10 09:23:40;;;;;;;0.40;0.30;;;;;;;6.66;76.49;102634.13;5093883;28;20842;-73
2022/03/10 09:26:06;;;;;;;0.40;0.30;;;;;;;6.77;75.87;102633.41;5093622;28;21016;-70
2022/03/10 09:28:33;;;;;;;0.40;0.30;;;;;;;6.79;75.64;102633.97;5094018;28;20436;-70
2022/03/10 09:31:01;;;;;;;0.43;0.40;;;;;;;6.87;75.59;102634.75;5093972;28;20452;-69
2022/03/10 09:33:27;;;;;;;0.40;0.30;;;;;;;6.92;74.95;102641.09;5094013;28;20462;-73
2022/03/10 09:35:56;;;;;;;0.83;0.83;;;;;;;6.98;74.95;102634.78;5093839;28;20460;-73
2022/03/10 09:38:22;;;;;;;0.40;0.30;;;;;;;7.05;75.10;102629.34;5093878;28;20437;-76
2022/03/10 09:40:53;;;;;;;0.40;0.30;;;;;;;7.17;75.27;102626.66;5094037;28;20812;-72
2022/03/10 09:43:21;;;;;;;0.50;0.30;;;;;;;7.24;74.57;102622.84;5093902;28;20460;-73
2022/03/10 09:45:49;;;;;;;0.50;0.50;;;;;;;7.42;73.69;102631.94;5093614;28;20484;-72
2022/03/10 09:48:17;;;;;;;0.40;0.30;;;;;;;7.43;73.30;102633.56;5093753;28;20478;-74
2022/03/10 09:50:43;;;;;;;0.40;0.30;;;;;;;7.38;73.01;102630.75;5093666;28;20448;-73
2022/03/10 09:53:10;;;;;;;0.40;0.30;;;;;;;7.43;73.24;102626.31;5093359;28;20452;-73
2022/03/10 09:55:37;;;;;;;5.10;4.73;;;;;;;7.54;73.15;102630.94;5093537;28;20452;-73
2022/03/10 09:58:04;;;;;;;0.40;0.20;;;;;;;7.66;73.35;102635.50;5093630;28;20441;-73
2022/03/10 10:00:31;;;;;;;0.40;0.30;;;;;;;7.67;72.70;102634.50;5093720;28;20456;-73
2022/03/10 10:02:57;;;;;;;0.40;0.30;;;;;;;7.74;72.56;102637.88;5093219;28;20957;-73
2022/03/10 10:05:27;;;;;;;0.50;0.40;;;;;;;7.82;71.29;102632.97;5093420;28;20475;-73
2022/03/10 10:08:01;;;;;;;0.40;0.30;;;;;;;7.89;71.44;102632.06;5093762;28;20441;-73
2022/03/10 10:10:28;;;;;;;0.40;0.27;;;;;;;7.88;71.26;102631.25;5093359;28;20436;-74
2022/03/10 10:12:55;;;;;;;11.63;10.70;;;;;;;7.93;71.20;102631.38;5093054;28;20934;-73
2022/03/10 10:15:22;;;;;;;0.40;0.30;;;;;;;8.07;71.19;102630.09;5092996;28;20452;-73
2022/03/10 10:17:56;;;;;;;0.40;0.30;;;;;;;8.06;70.35;102630.34;5093101;28;20436;-73
2022/03/10 10:20:22;;;;;;;0.40;0.30;;;;;;;8.15;69.98;102630.81;5093044;28;20432;-70
2022/03/10 10:22:51;;;;;;;0.60;0.60;;;;;;;8.34;69.25;102635.84;5093233;28;20440;-72
2022/03/10 10:25:21;;;;;;;0.40;0.30;;;;;;;8.58;67.90;102639.38;5093209;28;20476;-72
2022/03/10 10:27:48;;;;;;;0.50;0.40;;;;;;;8.58;68.54;102633.16;5093285;28;20440;-72
2022/03/10 10:30:15;;;;;;;0.40;0.30;;;;;;;8.46;68.98;102632.38;5093171;28;20433;-72
2022/03/10 10:32:48;;;;;;;0.40;0.30;;;;;;;8.50;67.92;102639.75;5093165;28;20483;-73
2022/03/10 10:35:20;;;;;;;7.27;2.13;;;;;;;8.56;68.65;102638.81;5093102;28;20428;-73
2022/03/10 10:37:50;;;;;;;0.50;0.50;;;;;;;8.75;69.06;102630.53;5093199;28;20801;-74
2022/03/10 10:40:22;;;;;;;0.40;0.30;;;;;;;8.86;67.77;102634.31;5093023;28;20437;-72
2022/03/10 10:42:49;;;;;;;0.40;0.30;;;;;;;8.94;67.51;102636.59;5092901;28;20409;-73
2022/03/10 10:45:30;;;;;;;0.40;0.20;;;;;;;8.93;67.14;102632.25;5092787;28;20480;-73
2022/03/10 10:48:02;;;;;;;0.40;0.30;;;;;;;8.92;66.94;102630.63;5093017;28;20472;-73
2022/03/10 10:50:30;;;;;;;5.60;3.70;;;;;;;8.97;66.14;102631.53;5092968;28;20429;-73
2022/03/10 10:52:56;;;;;;;0.43;0.37;;;;;;;9.14;66.41;102620.81;5092861;28;20456;-72
2022/03/10 10:55:31;;;;;;;0.40;0.30;;;;;;;9.32;65.22;102628.72;5092919;28;20436;-71
2022/03/10 10:58:05;;;;;;;0.50;0.30;;;;;;;9.23;65.32;102627.47;5093054;28;20416;-71
2022/03/10 11:00:40;;;;;;;0.40;0.30;;;;;;;9.33;64.68;102629.53;5092732;28;20841;-70
2022/03/10 11:03:19;;;;;;;2.57;2.47;;;;;;;9.56;64.79;102634.00;5092858;28;20516;-74
2022/03/10 11:05:47;;;;;;;1.67;1.57;;;;;;;9.67;63.84;102624.19;5092819;28;20491;-74
2022/03/10 11:08:13;;;;;;;0.40;0.30;;;;;;;9.81;63.19;102618.22;5092856;28;20445;-73
2022/03/10 11:10:41;;;;;;;0.40;0.30;;;;;;;9.99;62.37;102616.31;5092852;28;20440;-73
2022/03/10 11:13:08;;;;;;;0.40;0.30;;;;;;;9.87;61.71;102624.53;5092712;28;20440;-74
2022/03/10 11:15:34;;;;;;;0.40;0.30;;;;;;;9.76;61.78;102620.03;5092315;28;20469;-74
2022/03/10 11:18:02;;;;;;;0.40;0.30;;;;;;;9.79;62.55;102617.66;5092143;28;20486;-72
2022/03/10 11:20:31;;;;;;;0.40;0.30;;;;;;;9.95;62.22;102617.88;5092265;28;20819;-73
2022/03/10 11:23:05;;;;;;;0.40;0.30;;;;;;;10.01;61.64;102619.63;5091924;28;20914;-75
2022/03/10 11:25:43;;;;;;;0.40;0.30;;;;;;;10.24;61.08;102616.75;5092072;28;20483;-73
2022/03/10 11:28:15;;;;;;;0.60;0.60;;;;;;;10.25;60.06;102626.50;5093027;28;20428;-72
2022/03/10 11:30:48;;;;;;;0.40;0.30;;;;;;;10.09;60.01;102619.19;5095786;28;20432;-75
2022/03/10 11:33:17;;;;;;;0.40;0.30;;;;;;;9.91;60.63;102625.66;5095326;28;20917;-77
2022/03/10 11:35:45;;;;;;;0.60;0.60;;;;;;;9.70;60.63;102619.13;5095639;28;20506;-76