Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:02:13;;;;;;;21.58;12.52;;;9.60;99.90;;;;;;5036033;28;20160;-81
2021/10/09 00:04:40;;;;;;;20.70;12.10;;;9.60;99.90;;;;;;5047734;28;20135;-81
2021/10/09 00:07:07;;;;;;;20.38;11.98;;;9.70;99.90;;;;;;5040312;28;20469;-81
2021/10/09 00:09:35;;;;;;;19.02;11.63;;;9.70;99.90;;;;;;5043557;28;20562;-79
2021/10/09 00:12:03;;;;;;;18.88;11.35;;;9.60;99.90;;;;;;5035714;28;20125;-80
2021/10/09 00:14:30;;;;;;;17.55;12.05;;;9.60;99.90;;;;;;5040072;28;20140;-80
2021/10/09 00:16:57;;;;;;;16.15;11.13;;;9.60;99.90;;;;;;5040164;28;20148;-81
2021/10/09 00:19:24;;;;;;;17.75;11.35;;;9.60;99.90;;;;;;5049336;28;20140;-80
2021/10/09 00:21:51;;;;;;;17.45;11.13;;;9.60;99.90;;;;;;5045869;28;20132;-81
2021/10/09 00:24:20;;;;;;;17.50;11.18;;;9.50;99.90;;;;;;5048534;28;20475;-81
2021/10/09 00:26:49;;;;;;;16.92;10.90;;;9.50;99.90;;;;;;5050059;28;20128;-80
2021/10/09 00:29:17;;;;;;;17.50;10.95;;;9.50;99.90;;;;;;5048976;28;20128;-81
2021/10/09 00:31:44;;;;;;;17.67;11.23;;;9.40;99.90;;;;;;5044553;28;20085;-81
2021/10/09 00:34:11;;;;;;;16.42;10.90;;;9.40;99.90;;;;;;5046776;28;20128;-79
2021/10/09 00:36:38;;;;;;;16.40;10.95;;;9.40;99.90;;;;;;5055221;28;20045;-80
2021/10/09 00:39:05;;;;;;;16.33;10.77;;;9.40;99.90;;;;;;5046972;28;20072;-80
2021/10/09 00:41:32;;;;;;;18.08;10.52;;;9.30;99.90;;;;;;5043754;28;20089;-80
2021/10/09 00:44:11;;;;;;;19.42;11.60;;;9.30;99.90;;;;;;5042419;28;20128;-80
2021/10/09 00:46:39;;;;;;;17.00;11.00;;;9.30;99.90;;;;;;5039641;28;20052;-80
2021/10/09 00:49:07;;;;;;;17.33;10.77;;;9.30;99.90;;;;;;5046717;28;20045;-80
2021/10/09 00:51:34;;;;;;;16.50;10.68;;;9.20;99.90;;;;;;5054220;28;20076;-80
2021/10/09 00:54:02;;;;;;;16.98;10.80;;;9.20;99.90;;;;;;5046645;28;20088;-81
2021/10/09 00:56:32;;;;;;;20.65;11.25;;;9.20;99.90;;;;;;5043970;28;20055;-80
2021/10/09 00:59:00;;;;;;;19.73;11.50;;;9.20;99.90;;;;;;5041759;28;20274;-80
2021/10/09 01:01:28;;;;;;;19.08;11.25;;;9.10;99.90;;;;;;5047205;28;20132;-82
2021/10/09 01:03:56;;;;;;;18.60;10.93;;;9.10;99.90;;;;;;5043181;28;20125;-81
2021/10/09 01:06:23;;;;;;;16.85;10.65;;;9.10;99.90;;;;;;5043035;28;20086;-81
2021/10/09 01:08:50;;;;;;;19.08;11.98;;;9.00;99.90;;;;;;5047011;28;20132;-80
2021/10/09 01:11:17;;;;;;;16.30;10.52;;;9.00;99.90;;;;;;5045945;28;20433;-79
2021/10/09 01:13:46;;;;;;;20.42;11.40;;;9.00;99.90;;;;;;5048942;28;20468;-81
2021/10/09 01:16:21;;;;;;;18.23;11.55;;;8.90;99.90;;;;;;5042937;28;20099;-79
2021/10/09 01:18:51;;;;;;;17.17;11.13;;;8.90;99.90;;;;;;5041534;28;20569;-80
2021/10/09 01:21:20;;;;;;;16.08;10.63;;;8.80;99.90;;;;;;5042693;28;20136;-80
2021/10/09 01:23:48;;;;;;;18.85;10.43;;;8.80;99.90;;;;;;5045716;28;20454;-79
2021/10/09 01:26:16;;;;;;;16.42;11.15;;;8.80;99.90;;;;;;5045792;28;20132;-79
2021/10/09 01:28:47;;;;;;;16.85;10.45;;;8.70;99.90;;;;;;5045916;28;20152;-80
2021/10/09 01:31:15;;;;;;;17.60;10.65;;;8.70;99.90;;;;;;5045134;28;20148;-79
2021/10/09 01:33:43;;;;;;;16.77;11.00;;;8.70;99.90;;;;;;5042563;28;20534;-80
2021/10/09 01:36:11;;;;;;;17.05;11.32;;;8.70;99.90;;;;;;5042329;28;20135;-79
2021/10/09 01:38:40;;;;;;;16.90;11.07;;;8.70;99.90;;;;;;5042643;28;20069;-81
2021/10/09 01:41:08;;;;;;;16.73;10.80;;;8.60;99.90;;;;;;5042315;28;20124;-82
2021/10/09 01:43:35;;;;;;;17.02;10.30;;;8.60;99.90;;;;;;5044969;28;20079;-80
2021/10/09 01:46:02;;;;;;;18.10;10.85;;;8.60;99.90;;;;;;5045757;28;20131;-80
2021/10/09 01:48:32;;;;;;;16.02;10.82;;;8.60;99.90;;;;;;5037681;28;20077;-80
2021/10/09 01:51:00;;;;;;;19.48;11.65;;;8.70;99.90;;;;;;5047416;28;20092;-81
2021/10/09 01:53:29;;;;;;;16.25;10.35;;;8.60;99.90;;;;;;5043998;28;20056;-80
2021/10/09 01:55:57;;;;;;;16.27;10.48;;;8.60;99.90;;;;;;5044312;28;20634;-81
2021/10/09 01:58:26;;;;;;;15.25;10.43;;;8.60;99.90;;;;;;5043241;28;20099;-80
2021/10/09 02:00:53;;;;;;;16.83;10.55;;;8.60;99.90;;;;;;5041920;28;20562;-80
2021/10/09 02:03:21;;;;;;;18.25;10.93;;;8.60;99.90;;;;;;5050719;28;20123;-80
2021/10/09 02:05:49;;;;;;;17.77;11.15;;;8.50;99.90;;;;;;5042056;28;20140;-80
2021/10/09 02:08:17;;;;;;;16.63;10.48;;;8.50;99.90;;;;;;5042090;28;20132;-80
2021/10/09 02:10:50;;;;;;;16.42;10.48;;;8.50;99.90;;;;;;5045073;28;20076;-80
2021/10/09 02:13:22;;;;;;;17.50;10.82;;;8.50;99.90;;;;;;5044549;28;20045;-80
2021/10/09 02:15:53;;;;;;;18.90;11.68;;;8.50;99.90;;;;;;5047934;28;20041;-78
2021/10/09 02:18:31;;;;;;;19.48;11.07;;;8.40;99.90;;;;;;5042994;28;20458;-82
2021/10/09 02:26:28;;;;;;;;;;;8.30;99.90;;;;;;5044528;28;20736;-79
2021/10/09 02:28:56;;;;;;;18.35;10.38;;;8.30;99.90;;;;;;5048933;28;20008;-80
2021/10/09 02:31:23;;;;;;;16.95;10.85;;;8.30;99.90;;;;;;5042806;28;20135;-81
2021/10/09 02:33:51;;;;;;;17.48;10.93;;;8.30;99.90;;;;;;5041463;28;20574;-80
2021/10/09 02:36:18;;;;;;;15.40;10.18;;;8.20;99.90;;;;;;5041470;28;20132;-81
2021/10/09 02:38:46;;;;;;;16.63;9.90;;;8.20;99.90;;;;;;5038685;28;20045;-80
2021/10/09 02:41:13;;;;;;;16.25;10.32;;;8.10;99.90;;;;;;5041592;28;20053;-81
2021/10/09 02:43:40;;;;;;;17.63;10.70;;;8.10;99.90;;;;;;5044767;28;20120;-79
2021/10/09 02:46:09;;;;;;;18.23;10.55;;;8.10;99.90;;;;;;5044479;28;20071;-80
2021/10/09 02:48:37;;;;;;;16.50;10.45;;;8.10;99.90;;;;;;5041390;28;20136;-79
2021/10/09 02:51:04;;;;;;;16.65;10.75;;;8.10;99.90;;;;;;5041177;28;20056;-80
2021/10/09 02:53:31;;;;;;;19.10;10.95;;;8.10;99.90;;;;;;5043550;28;20139;-80
2021/10/09 02:55:58;;;;;;;17.70;10.57;;;8.00;99.90;;;;;;5043355;28;20143;-78
2021/10/09 02:58:25;;;;;;;17.02;10.32;;;8.00;99.90;;;;;;5042190;28;20144;-80
2021/10/09 03:00:52;;;;;;;19.17;10.25;;;8.00;99.90;;;;;;5040479;28;20477;-79
2021/10/09 03:03:21;;;;;;;18.08;11.25;;;8.00;99.90;;;;;;5040232;28;20132;-79
2021/10/09 03:05:48;;;;;;;17.38;10.63;;;8.00;99.90;;;;;;5041390;28;20124;-80
2021/10/09 03:08:15;;;;;;;16.60;10.38;;;8.00;99.90;;;;;;5039633;28;20049;-81
2021/10/09 03:10:43;;;;;;;17.23;11.05;;;8.00;99.90;;;;;;5040861;28;20053;-79
2021/10/09 03:13:10;;;;;;;15.38;10.00;;;8.00;99.90;;;;;;5040784;28;20394;-82
2021/10/09 03:15:37;;;;;;;14.27;9.30;;;8.00;99.90;;;;;;5037356;28;20236;-79
2021/10/09 03:18:04;;;;;;;17.42;10.38;;;7.90;99.90;;;;;;5044558;28;20080;-81
2021/10/09 03:20:33;;;;;;;15.85;9.98;;;7.90;99.90;;;;;;5037754;28;20049;-80
2021/10/09 03:23:00;;;;;;;18.85;10.65;;;7.90;99.90;;;;;;5039083;28;20049;-78
2021/10/09 03:25:27;;;;;;;19.45;10.60;;;7.90;99.90;;;;;;5038124;28;20044;-81
2021/10/09 03:27:54;;;;;;;18.35;10.63;;;7.90;99.90;;;;;;5035385;28;20494;-80
2021/10/09 03:30:21;;;;;;;17.38;10.13;;;7.90;99.90;;;;;;5038899;28;20144;-80
2021/10/09 03:32:48;;;;;;;17.77;11.02;;;7.80;99.90;;;;;;5037151;28;20129;-80
2021/10/09 03:35:15;;;;;;;16.05;10.57;;;7.80;99.90;;;;;;5037866;28;20136;-80
2021/10/09 03:37:44;;;;;;;18.35;11.00;;;7.80;99.90;;;;;;5040740;28;20160;-80
2021/10/09 03:40:15;;;;;;;19.27;11.02;;;7.80;99.90;;;;;;5040201;28;20056;-80
2021/10/09 03:42:45;;;;;;;16.17;9.85;;;7.80;99.90;;;;;;5044221;28;20056;-81
2021/10/09 03:45:17;;;;;;;19.25;10.65;;;7.70;99.90;;;;;;5037497;28;20100;-80
2021/10/09 03:47:56;;;;;;;20.92;11.13;;;7.70;99.90;;;;;;5040382;28;20134;-81
2021/10/09 03:52:21;;;;;;;16.35;10.23;;;7.70;99.90;;;;;;5038692;28;20216;-78
2021/10/09 03:53:11;;;;;;;17.77;10.80;;;7.70;99.90;;;;;;5036670;28;20503;-81
2021/10/09 03:55:38;;;;;;;16.02;9.80;;;7.70;99.90;;;;;;5035936;28;20116;-81
2021/10/09 03:58:05;;;;;;;14.70;10.13;;;7.70;99.90;;;;;;5037097;28;20128;-81
2021/10/09 04:00:32;;;;;;;16.55;10.57;;;7.70;99.90;;;;;;5037331;28;20050;-79
2021/10/09 04:02:59;;;;;;;16.77;9.98;;;7.60;99.90;;;;;;5040366;28;20120;-79
2021/10/09 04:05:27;;;;;;;14.65;10.00;;;7.70;99.90;;;;;;5042500;28;20136;-81
2021/10/09 04:07:54;;;;;;;19.35;10.88;;;7.60;99.90;;;;;;5046917;28;20124;-81
2021/10/09 04:10:22;;;;;;;17.83;11.23;;;7.60;99.90;;;;;;5045581;28;20140;-82
2021/10/09 04:12:49;;;;;;;18.30;10.95;;;7.60;99.90;;;;;;5044121;28;20137;-80
2021/10/09 04:15:16;;;;;;;17.98;10.45;;;7.60;99.90;;;;;;5051474;28;20049;-80
2021/10/09 04:17:43;;;;;;;16.80;10.40;;;7.60;99.90;;;;;;5043923;28;20128;-80
2021/10/09 04:20:11;;;;;;;18.73;10.82;;;7.50;99.90;;;;;;5051176;28;20476;-81
2021/10/09 04:22:39;;;;;;;18.00;10.65;;;7.50;99.90;;;;;;5042765;28;20554;-80
2021/10/09 04:25:07;;;;;;;16.67;10.43;;;7.50;99.90;;;;;;5044250;28;20117;-81
2021/10/09 04:27:36;;;;;;;18.05;10.45;;;7.50;99.90;;;;;;5046845;28;20052;-79
2021/10/09 04:30:04;;;;;;;15.50;10.27;;;7.50;99.90;;;;;;5046417;28;20128;-81
2021/10/09 04:32:31;;;;;;;17.92;10.73;;;7.50;99.90;;;;;;5046280;28;20167;-80
2021/10/09 04:34:58;;;;;;;17.60;10.55;;;7.50;99.90;;;;;;5047050;28;20132;-80
2021/10/09 04:37:25;;;;;;;17.60;10.45;;;7.50;99.90;;;;;;5043772;28;20136;-80
2021/10/09 04:39:53;;;;;;;16.95;10.02;;;7.50;99.90;;;;;;5043652;28;20076;-80
2021/10/09 04:42:20;;;;;;;17.00;10.55;;;7.50;99.90;;;;;;5043321;28;20410;-80
2021/10/09 04:44:48;;;;;;;18.75;10.68;;;7.50;99.90;;;;;;5046979;28;20128;-80
2021/10/09 04:47:15;;;;;;;19.15;10.80;;;7.40;99.90;;;;;;5044910;28;20135;-81
2021/10/09 04:49:42;;;;;;;17.27;10.15;;;7.40;99.90;;;;;;5045217;28;20459;-81
2021/10/09 04:52:10;;;;;;;19.23;10.82;;;7.40;99.90;;;;;;5047078;28;20546;-79
2021/10/09 04:54:37;;;;;;;18.50;10.77;;;7.40;99.90;;;;;;5046996;28;20124;-81
2021/10/09 04:57:04;;;;;;;15.98;10.60;;;7.40;99.90;;;;;;5046667;28;20128;-80
2021/10/09 04:59:31;;;;;;;17.40;10.25;;;7.40;99.90;;;;;;5044331;28;20140;-80
2021/10/09 05:01:59;;;;;;;16.95;10.27;;;7.40;99.90;;;;;;5044279;28;20551;-81
2021/10/09 05:04:27;;;;;;;17.17;10.50;;;7.40;99.90;;;;;;5045146;28;20140;-81
2021/10/09 05:06:54;;;;;;;17.05;10.40;;;7.40;99.90;;;;;;5046434;28;20123;-81
2021/10/09 05:09:21;;;;;;;16.02;9.77;;;7.40;99.90;;;;;;5044776;28;20128;-79
2021/10/09 05:11:48;;;;;;;15.60;10.40;;;7.40;99.90;;;;;;5044249;28;20570;-80
2021/10/09 05:14:15;;;;;;;16.08;9.77;;;7.40;99.90;;;;;;5045595;28;20131;-79
2021/10/09 05:16:42;;;;;;;17.08;10.20;;;7.40;99.90;;;;;;5042513;28;20117;-81
2021/10/09 05:19:10;;;;;;;18.88;10.20;;;7.40;99.90;;;;;;5042051;28;20128;-80
2021/10/09 05:21:37;;;;;;;15.45;10.15;;;7.40;99.90;;;;;;5046152;28;20128;-80
2021/10/09 05:24:05;;;;;;;15.55;9.73;;;7.40;99.90;;;;;;5046348;28;20435;-81
2021/10/09 05:26:35;;;;;;;16.92;9.98;;;7.40;99.90;;;;;;5045839;28;20147;-82
2021/10/09 05:29:02;;;;;;;17.27;9.98;;;7.40;99.90;;;;;;5046208;28;20449;-82
2021/10/09 05:31:31;;;;;;;16.27;9.90;;;7.40;99.90;;;;;;5043412;28;20722;-83
2021/10/09 05:33:58;;;;;;;15.77;10.35;;;7.40;99.90;;;;;;5043088;28;20098;-82
2021/10/09 05:36:27;;;;;;;17.48;10.23;;;7.40;99.90;;;;;;5049570;28;20151;-79
2021/10/09 05:38:54;;;;;;;15.52;9.27;;;7.40;99.90;;;;;;5043139;28;20137;-80
2021/10/09 05:41:22;;;;;;;16.35;10.23;;;7.40;99.90;;;;;;5042416;28;20099;-80
2021/10/09 05:43:50;;;;;;;16.67;9.90;;;7.40;99.90;;;;;;5034188;28;20129;-78
2021/10/09 05:46:17;;;;;;;19.30;10.30;;;7.40;99.90;;;;;;5034447;28;20436;-80
2021/10/09 05:48:45;;;;;;;15.98;9.95;;;7.40;99.90;;;;;;5036676;28;20549;-80
2021/10/09 05:51:16;;;;;;;18.83;10.35;;;7.40;99.90;;;;;;5034458;28;20044;-79
2021/10/09 05:53:57;;;;;;;18.60;10.50;;;7.50;99.90;;;;;;5034181;28;20049;-82
2021/10/09 05:56:31;;;;;;;17.67;10.25;;;7.40;99.90;;;;;;5034152;28;20557;-78
2021/10/09 06:02:03;;;;;;;15.10;9.65;;;7.50;99.90;;;;;;5041978;28;20426;-82
2021/10/09 06:32:26;;;;;;;28.17;15.68;;;7.50;99.90;;;;;;5033058;28;20053;-80
2021/10/09 06:59:48;;;;;;;16.40;10.10;;;7.80;99.90;;;;;;5103946;28;20305;-81
2021/10/09 07:02:15;;;;;;;16.58;10.18;;;7.90;99.90;;;;;;5109684;28;20130;-80
2021/10/09 07:04:43;;;;;;;19.75;11.07;;;7.90;99.90;;;;;;5109998;28;20090;-79
2021/10/09 07:07:17;;;;;;;17.60;11.55;;;7.90;99.90;;;;;;5109705;28;20079;-81
2021/10/09 07:09:44;;;;;;;17.00;10.43;;;8.00;99.90;;;;;;5110229;28;20044;-78
2021/10/09 07:12:11;;;;;;;18.38;11.18;;;8.10;99.90;;;;;;5108789;28;20506;-80
2021/10/09 07:14:39;;;;;;;17.55;11.10;;;8.10;99.90;;;;;;5109290;28;20461;-80
2021/10/09 07:17:06;;;;;;;20.08;11.60;;;8.20;99.90;;;;;;5107874;28;20238;-78
2021/10/09 07:19:33;;;;;;;22.55;12.95;;;8.30;99.90;;;;;;5104355;28;20105;-83
2021/10/09 07:22:01;;;;;;;19.38;11.50;;;8.30;99.90;;;;;;5097361;28;20075;-82
2021/10/09 07:24:31;;;;;;;19.08;12.20;;;8.30;99.90;;;;;;5110534;28;20075;-82
2021/10/09 07:26:58;;;;;;;18.23;11.30;;;8.30;99.90;;;;;;5110515;28;20400;-84
2021/10/09 07:29:25;;;;;;;19.05;12.45;;;8.40;99.90;;;;;;5110333;28;20456;-83
2021/10/09 07:31:52;;;;;;;18.08;11.75;;;8.40;99.90;;;;;;5111167;28;20075;-83
2021/10/09 07:34:19;;;;;;;20.45;12.00;;;8.50;99.90;;;;;;5111579;28;20097;-84
2021/10/09 07:36:46;;;;;;;20.73;12.45;;;8.50;99.90;;;;;;5101152;28;20131;-78
2021/10/09 07:39:15;;;;;;;19.40;12.98;;;8.60;99.90;;;;;;5108477;28;20170;-80
2021/10/09 07:41:42;;;;;;;18.58;11.75;;;8.70;99.90;;;;;;5111397;28;20170;-77
2021/10/09 07:44:10;;;;;;;21.05;12.75;;;8.70;99.90;;;;;;5107574;28;20043;-76
2021/10/09 07:46:37;;;;;;;21.65;13.10;;;8.80;99.90;;;;;;5106298;28;20151;-76
2021/10/09 07:49:04;;;;;;;24.25;14.57;;;8.90;99.90;;;;;;5110030;28;20044;-77
2021/10/09 07:51:31;;;;;;;22.23;13.95;;;8.90;99.90;;;;;;5109739;28;20048;-79
2021/10/09 07:54:00;;;;;;;23.55;15.05;;;9.00;99.90;;;;;;5108241;28;20131;-78
2021/10/09 07:56:28;;;;;;;21.52;13.75;;;9.00;99.90;;;;;;5109477;28;20047;-78
2021/10/09 07:58:55;;;;;;;20.05;13.38;;;9.10;99.90;;;;;;5102743;28;20098;-78
2021/10/09 08:01:22;;;;;;;21.90;13.30;;;9.10;99.90;;;;;;5108092;28;20403;-78
2021/10/09 08:03:51;;;;;;;23.58;13.55;;;9.20;99.90;;;;;;5091259;28;20127;-79
2021/10/09 08:06:18;;;;;;;20.52;13.93;;;9.30;99.90;;;;;;5075604;28;20041;-79
2021/10/09 08:08:45;;;;;;;24.08;14.35;;;9.40;99.90;;;;;;5088250;28;20131;-78
2021/10/09 08:11:12;;;;;;;21.80;14.25;;;9.50;99.90;;;;;;5095413;28;20122;-82
2021/10/09 08:13:41;;;;;;;22.38;13.15;;;9.50;99.90;;;;;;5098918;28;20127;-80
2021/10/09 08:16:08;;;;;;;20.98;13.25;;;9.60;99.90;;;;;;5091732;28;20140;-79
2021/10/09 08:18:35;;;;;;;21.65;14.20;;;9.70;99.90;;;;;;5094911;28;20127;-81
2021/10/09 08:21:04;;;;;;;23.65;15.00;;;9.70;99.90;;;;;;5094575;28;20569;-80
2021/10/09 08:23:37;;;;;;;23.73;15.15;;;9.80;99.90;;;;;;5094834;28;20044;-79
2021/10/09 08:37:21;;;;;;;22.00;14.95;;;10.20;99.90;;;;;;5094695;28;20484;-80
2021/10/09 08:39:49;;;;;;;25.17;15.90;;;10.30;99.90;;;;;;5089044;28;20044;-79
2021/10/09 08:42:16;;;;;;;20.35;13.98;;;10.40;99.90;;;;;;5093901;28;20036;-79
2021/10/09 08:44:44;;;;;;;24.58;14.40;;;10.50;99.90;;;;;;5094764;28;20102;-78
2021/10/09 08:47:12;;;;;;;23.45;15.07;;;10.50;99.90;;;;;;5094475;28;20135;-79
2021/10/09 08:49:40;;;;;;;23.20;14.18;;;10.60;99.90;;;;;;5095018;28;20083;-80
2021/10/09 08:52:07;;;;;;;24.23;15.05;;;10.70;99.90;;;;;;5095076;28;20131;-79
2021/10/09 08:54:36;;;;;;;22.33;14.15;;;10.80;99.90;;;;;;5094942;28;20083;-79
2021/10/09 08:57:13;;;;;;;19.80;13.13;;;10.80;99.90;;;;;;5094801;28;20040;-80
2021/10/09 08:59:51;;;;;;;16.92;12.48;;;10.90;99.90;;;;;;5094740;28;20048;-79
2021/10/09 09:02:23;;;;;;;19.08;12.32;;;11.00;99.90;;;;;;5094994;28;20040;-80
2021/10/09 09:04:58;;;;;;;19.38;12.43;;;11.00;99.90;;;;;;5094743;28;20113;-79
2021/10/09 09:32:39;;;;;;;17.98;11.52;;;11.90;99.90;;;;;;5094105;28;20131;-80
2021/10/09 09:40:38;;;;;;;16.85;11.45;;;12.00;99.90;;;;;;5081918;28;20063;-80
2021/10/09 09:43:07;;;;;;;19.10;11.25;;;12.10;99.90;;;;;;5093685;28;20055;-78
2021/10/09 09:45:36;;;;;;;17.85;11.80;;;12.20;99.90;;;;;;5093678;28;20569;-79
2021/10/09 09:48:07;;;;;;;17.13;11.07;;;12.20;99.90;;;;;;5093477;28;20055;-79
2021/10/09 09:50:36;;;;;;;16.65;10.15;;;12.20;99.90;;;;;;5093755;28;20122;-79
2021/10/09 09:53:06;;;;;;;15.50;10.45;;;12.30;99.90;;;;;;5093758;28;20447;-79
2021/10/09 09:55:33;;;;;;;16.85;11.02;;;12.40;99.90;;;;;;5093435;28;20138;-80
2021/10/09 09:58:02;;;;;;;17.58;10.10;;;12.40;99.90;;;;;;5093537;28;20131;-79
2021/10/09 10:00:35;;;;;;;15.95;10.80;;;12.50;99.90;;;;;;5093698;28;20048;-80
2021/10/09 10:03:05;;;;;;;19.67;11.45;;;12.50;99.70;;;;;;5093661;28;20056;-80
2021/10/09 10:05:32;;;;;;;19.25;11.27;;;12.60;99.40;;;;;;5093708;28;20044;-80
2021/10/09 10:08:00;;;;;;;18.15;10.85;;;12.60;99.00;;;;;;5093433;28;20079;-79
2021/10/09 10:10:28;;;;;;;13.48;9.65;;;12.70;98.80;;;;;;5091245;28;20490;-80
2021/10/09 10:12:57;;;;;;;18.00;10.15;;;12.70;98.80;;;;;;5075674;28;20134;-80
2021/10/09 10:15:32;;;;;;;15.93;10.45;;;12.80;98.70;;;;;;5093516;28;20056;-79
2021/10/09 10:18:00;;;;;;;18.98;10.20;;;12.80;98.30;;;;;;5093456;28;20079;-80
2021/10/09 10:20:50;;;;;;;17.23;9.90;;;12.80;97.90;;;;;;5095778;28;20123;-79
2021/10/09 10:23:36;;;;;;;17.17;10.32;;;12.90;98.00;;;;;;5093837;28;20146;-80
2021/10/09 10:26:28;;;;;;;16.35;10.30;;;13.00;97.90;;;;;;5093392;28;20138;-80
2021/10/09 10:29:25;;;;;;;16.52;10.63;;;13.00;97.70;;;;;;5091876;28;20094;-80
2021/10/09 10:32:18;;;;;;;16.73;10.80;;;13.00;97.70;;;;;;5084548;28;20127;-80
2021/10/09 10:34:47;;;;;;;16.42;10.25;;;13.10;97.50;;;;;;5093231;28;20060;-79
2021/10/09 10:37:35;;;;;;;16.58;10.60;;;13.10;97.60;;;;;;5092971;28;20048;-81
2021/10/09 10:40:04;;;;;;;17.23;10.55;;;13.20;97.30;;;;;;5093239;28;20067;-81
2021/10/09 10:42:31;;;;;;;16.23;10.18;;;13.20;97.00;;;;;;5093190;28;20483;-79
2021/10/09 10:45:10;;;;;;;15.57;9.90;;;13.30;96.90;;;;;;5093300;28;20046;-79
2021/10/09 10:48:00;;;;;;;15.90;9.93;;;13.30;97.00;;;;;;5092801;28;20485;-79
2021/10/09 10:51:09;;;;;;;14.50;10.10;;;13.40;97.00;;;;;;5093082;28;20101;-79
2021/10/09 10:54:16;;;;;;;16.40;10.50;;;13.40;96.60;;;;;;5092841;28;20047;-79
2021/10/09 10:57:15;;;;;;;14.90;9.10;;;13.50;96.40;;;;;;5092880;28;20048;-80
2021/10/09 10:59:49;;;;;;;16.40;10.85;;;13.50;96.70;;;;;;5092917;28;20087;-79
2021/10/09 11:02:18;;;;;;;16.45;9.85;;;13.60;96.50;;;;;;5092900;28;20095;-79
2021/10/09 11:04:48;;;;;;;14.63;9.63;;;13.60;96.30;;;;;;5092538;28;20131;-79
2021/10/09 11:07:16;;;;;;;14.98;9.55;;;13.60;96.30;;;;;;5092893;28;20135;-79
2021/10/09 11:09:45;;;;;;;13.50;9.02;;;13.70;96.10;;;;;;5092827;28;20131;-80
2021/10/09 11:12:28;;;;;;;16.55;8.93;;;13.80;96.00;;;;;;5092943;28;20246;-79
2021/10/09 11:15:14;;;;;;;15.85;9.77;;;13.80;95.90;;;;;;5090212;28;20556;-79
2021/10/09 11:17:45;;;;;;;14.85;8.88;;;13.90;95.30;;;;;;5092906;28;20052;-77
2021/10/09 11:20:14;;;;;;;16.38;9.10;;;13.90;95.20;;;;;;5092858;28;20143;-79
2021/10/09 11:22:45;;;;;;;14.02;8.82;;;14.00;95.10;;;;;;5092599;28;20140;-79
2021/10/09 11:25:28;;;;;;;13.90;8.70;;;14.00;95.10;;;;;;5092615;28;20605;-79
2021/10/09 11:27:56;;;;;;;12.10;8.00;;;14.10;94.80;;;;;;5092651;28;20151;-79
2021/10/09 11:30:25;;;;;;;11.27;7.80;;;14.20;94.60;;;;;;5092608;28;20135;-79
2021/10/09 11:32:54;;;;;;;14.25;9.27;;;14.20;94.60;;;;;;5092406;28;20059;-79
2021/10/09 11:35:33;;;;;;;12.10;8.15;;;14.30;94.30;;;;;;5095871;28;20055;-78
2021/10/09 11:38:02;;;;;;;12.80;7.38;;;14.40;94.30;;;;;;5096399;28;20048;-79
2021/10/09 11:40:34;;;;;;;11.77;7.47;;;14.50;94.20;;;;;;5096392;28;20503;-79
2021/10/09 11:43:11;;;;;;;11.80;7.15;;;14.60;94.10;;;;;;5096574;28;20110;-79
2021/10/09 11:45:44;;;;;;;12.25;7.43;;;14.70;93.80;;;;;;5096334;28;20481;-79
2021/10/09 11:53:52;;;;;;;14.57;8.48;;;15.00;92.50;;;;;;5096252;28;20118;-79
2021/10/09 11:56:21;;;;;;;11.85;7.28;;;15.10;92.20;;;;;;5096490;28;20048;-78
2021/10/09 11:58:58;;;;;;;12.43;7.80;;;15.20;92.20;;;;;;5095865;28;20047;-79
2021/10/09 12:01:42;;;;;;;10.40;6.70;;;15.30;91.70;;;;;;5096344;28;20070;-79
2021/10/09 12:04:20;;;;;;;12.55;7.88;;;15.40;91.40;;;;;;5096082;28;20469;-79
2021/10/09 12:06:54;;;;;;;11.25;6.63;;;15.50;90.80;;;;;;5096072;28;20127;-81
2021/10/09 12:09:36;;;;;;;10.82;6.97;;;15.60;90.60;;;;;;5096985;28;20090;-78
2021/10/09 12:12:33;;;;;;;10.60;6.53;;;15.70;90.20;;;;;;5081953;28;20131;-79
2021/10/09 12:15:02;;;;;;;11.00;6.68;;;15.80;89.60;;;;;;5075448;28;20048;-79
2021/10/09 12:17:38;;;;;;;11.15;6.15;;;16.00;88.70;;;;;;5075480;28;20136;-79
2021/10/09 12:20:08;;;;;;;12.38;6.28;;;16.10;87.60;;;;;;5075722;28;20123;-79
2021/10/09 12:22:43;;;;;;;9.93;6.43;;;16.20;86.30;;;;;;5076996;28;20083;-79
2021/10/09 12:25:22;;;;;;;9.55;5.80;;;16.40;86.00;;;;;;5076759;28;20045;-77
2021/10/09 12:27:57;;;;;;;10.57;6.25;;;16.50;85.30;;;;;;5076818;28;20051;-78
2021/10/09 12:30:36;;;;;;;9.65;6.43;;;16.60;84.20;;;;;;5075532;28;20549;-77
2021/10/09 12:33:03;;;;;;;17.75;6.05;;;16.80;82.00;;;;;;5076502;28;20144;-79
2021/10/09 12:35:33;;;;;;;9.57;5.68;;;16.90;80.50;;;;;;5076923;28;20108;-79
2021/10/09 12:38:03;;;;;;;9.57;6.05;;;17.10;81.00;;;;;;5076348;28;20051;-78
2021/10/09 12:40:38;;;;;;;10.15;5.45;;;17.30;79.60;;;;;;5075674;28;20045;-78
2021/10/09 12:43:10;;;;;;;9.73;5.78;;;17.40;79.60;;;;;;5075612;28;20135;-76
2021/10/09 12:45:38;;;;;;;8.55;5.20;;;17.60;78.50;;;;;;5075725;28;20379;-77
2021/10/09 12:48:06;;;;;;;8.38;5.53;;;17.60;78.60;;;;;;5089598;28;20127;-78
2021/10/09 12:50:36;;;;;;;8.32;5.22;;;17.80;78.00;;;;;;5094215;28;20071;-81
2021/10/09 12:53:04;;;;;;;10.23;5.78;;;18.00;76.50;;;;;;5095765;28;20135;-79
2021/10/09 12:55:33;;;;;;;9.55;5.90;;;18.10;74.40;;;;;;5094174;28;20142;-79
2021/10/09 12:58:04;;;;;;;10.68;5.28;;;18.20;72.90;;;;;;5096478;28;20048;-83
2021/10/09 13:00:33;;;;;;;8.57;5.35;;;18.30;72.40;;;;;;5091861;28;20468;-78
2021/10/09 13:03:00;;;;;;;9.88;5.18;;;18.60;73.00;;;;;;5089123;28;20213;-79
2021/10/09 13:05:31;;;;;;;7.65;4.60;;;18.80;72.30;;;;;;5086096;28;20132;-78
2021/10/09 13:08:00;;;;;;;8.18;4.80;;;19.00;71.90;;;;;;5090063;28;20048;-79
2021/10/09 13:10:29;;;;;;;8.25;5.00;;;19.30;70.70;;;;;;5089925;28;20048;-79
2021/10/09 13:12:56;;;;;;;8.25;4.80;;;19.50;68.70;;;;;;5090121;28;20048;-78
2021/10/09 13:15:23;;;;;;;7.13;4.70;;;19.80;66.30;;;;;;5089831;28;20420;-78
2021/10/09 13:17:52;;;;;;;8.90;4.60;;;20.00;66.50;;;;;;5090048;28;20131;-80
2021/10/09 13:20:20;;;;;;;8.73;4.93;;;20.20;66.10;;;;;;5089847;28;20131;-79
2021/10/09 13:22:47;;;;;;;6.75;4.60;;;20.50;65.40;;;;;;5090435;28;20151;-78
2021/10/09 13:25:14;;;;;;;7.45;4.32;;;20.80;64.10;;;;;;5089068;28;20142;-78
2021/10/09 13:27:41;;;;;;;8.68;4.75;;;21.10;62.50;;;;;;5087932;28;20043;-76
2021/10/09 13:30:10;;;;;;;10.02;4.53;;;21.30;61.50;;;;;;5088305;28;20142;-80
2021/10/09 13:32:37;;;;;;;9.55;4.78;;;21.60;59.70;;;;;;5081878;28;20143;-78
2021/10/09 13:35:06;;;;;;;7.88;4.80;;;21.90;59.00;;;;;;5089328;28;20050;-78
2021/10/09 13:37:37;;;;;;;7.82;4.32;;;22.20;59.40;;;;;;5089582;28;20127;-80
2021/10/09 13:40:06;;;;;;;7.97;4.10;;;22.60;58.20;;;;;;5089481;28;20044;-79
2021/10/09 13:42:33;;;;;;;10.68;4.40;;;23.10;56.50;;;;;;5089826;28;20061;-79
2021/10/09 13:45:00;;;;;;;6.65;4.32;;;23.50;54.10;;;;;;5089946;28;20134;-78
2021/10/09 13:47:27;;;;;;;7.60;4.50;;;24.10;52.50;;;;;;5089016;28;20561;-78
2021/10/09 13:49:54;;;;;;;9.23;4.47;;;25.60;48.60;;;;;;5088525;28;20150;-77
2021/10/09 13:52:23;;;;;;;9.05;4.40;;;26.30;48.40;;;;;;5088687;28;20132;-76
2021/10/09 13:54:51;;;;;;;7.22;4.30;;;;;;;;;;5088447;28;20136;-77
2021/10/09 13:57:18;;;;;;;8.85;4.60;;;29.80;66.00;;;;;;5087813;28;20126;-80
2021/10/09 13:59:45;;;;;;;6.72;4.22;;;31.30;41.50;;;;;;5089259;28;20592;-78
2021/10/09 14:02:12;;;;;;;6.93;4.15;;;;;;;;;;5090980;28;20097;-77
2021/10/09 14:04:40;;;;;;;6.25;3.95;;;33.90;36.90;;;;;;5098920;28;20048;-79
2021/10/09 14:07:07;;;;;;;6.32;3.60;;;35.30;35.40;;;;;;5089023;28;20132;-77
2021/10/09 14:09:36;;;;;;;7.55;4.05;;;36.10;34.80;;;;;;5088484;28;20047;-74
2021/10/09 14:12:03;;;;;;;6.65;4.25;;;36.80;33.90;;;;;;5088953;28;20130;-77
2021/10/09 14:14:30;;;;;;;8.00;4.00;;;37.50;33.60;;;;;;5089029;28;20147;-77
2021/10/09 14:16:57;;;;;;;5.70;4.03;;;38.00;32.70;;;;;;5088841;28;20130;-78
2021/10/09 14:19:25;;;;;;;7.68;4.15;;;38.50;32.40;;;;;;5087458;28;20546;-77
2021/10/09 14:21:53;;;;;;;7.82;4.15;;;39.10;31.90;;;;;;5088491;28;20135;-76
2021/10/09 14:24:20;;;;;;;6.05;3.72;;;39.40;41.30;;;;;;5088961;28;20275;-77
2021/10/09 14:26:48;;;;;;;6.30;3.75;;;39.50;31.00;;;;;;5088432;28;20576;-77
2021/10/09 14:29:15;;;;;;;6.13;3.67;;;39.60;30.70;;;;;;5088680;28;20552;-76
2021/10/09 14:31:42;;;;;;;6.07;3.70;;;39.50;30.60;;;;;;5089155;28;20048;-77
2021/10/09 14:34:09;;;;;;;6.38;3.47;;;39.40;30.20;;;;;;5087856;28;20044;-78
2021/10/09 14:36:36;;;;;;;6.78;3.78;;;39.30;30.50;;;;;;5087596;28;20131;-78
2021/10/09 14:39:04;;;;;;;6.93;3.97;;;39.40;30.50;;;;;;5088903;28;20054;-77
2021/10/09 14:41:31;;;;;;;6.75;3.83;;;39.50;30.50;;;;;;5088886;28;20139;-76