Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/14 00:01:25;;;;;;;19.35;15.07;;;7.00;66.10;;;;;;5112891;28;20045;-73
2021/04/14 00:03:50;;;;;;;19.45;14.50;;;7.00;66.10;;;;;;5131670;28;20034;-73
2021/04/14 00:06:16;;;;;;;20.88;14.43;;;7.00;66.20;;;;;;5129751;27;20028;-74
2021/04/14 00:08:42;;;;;;;19.05;14.93;;;7.00;66.20;;;;;;5131238;28;20476;-74
2021/04/14 00:11:16;;;;;;;17.88;14.02;;;7.00;66.20;;;;;;5132483;27;20031;-75
2021/04/14 00:13:43;;;;;;;;;;;7.00;66.30;;;;;;5132038;27;20071;-74
2021/04/14 00:16:21;;;;;;;18.85;14.10;;;7.10;65.90;;;;;;5131531;28;19992;-74
2021/04/14 00:18:48;;;;;;;18.73;13.63;;;7.10;66.00;;;;;;5130933;27;20012;-74
2021/04/14 00:21:15;;;;;;;18.05;13.85;;;7.10;66.00;;;;;;5132734;27;20121;-74
2021/04/14 00:23:41;;;;;;;22.92;13.75;;;7.10;66.00;;;;;;5132423;27;20027;-74
2021/04/14 00:26:07;;;;;;;18.92;13.55;;;7.20;66.10;;;;;;5132514;28;20034;-74
2021/04/14 00:28:33;;;;;;;17.10;13.35;;;7.20;65.90;;;;;;5135749;27;20109;-74
2021/04/14 00:31:00;;;;;;;22.05;13.25;;;7.20;65.80;;;;;;5135033;27;20035;-74
2021/04/14 00:33:26;;;;;;;20.10;12.88;;;7.20;65.50;;;;;;5136259;27;20055;-74
2021/04/14 00:35:53;;;;;;;25.30;12.77;;;7.20;65.30;;;;;;5135382;27;20031;-73
2021/04/14 00:38:21;;;;;;;27.38;14.73;;;7.20;65.20;;;;;;5132900;27;20429;-74
2021/04/14 00:40:53;;;;;;;23.77;13.90;;;7.20;65.10;;;;;;5117087;27;20084;-74
2021/04/14 00:43:26;;;;;;;17.85;13.05;;;7.20;64.90;;;;;;5133614;27;20019;-74
2021/04/14 00:45:53;;;;;;;20.60;12.33;;;7.10;64.80;;;;;;5136697;27;20098;-74
2021/04/14 00:48:20;;;;;;;16.45;12.63;;;7.10;64.80;;;;;;5136292;27;20088;-74
2021/04/14 00:50:46;;;;;;;17.75;13.90;;;7.20;64.90;;;;;;5136059;27;20114;-74
2021/04/14 00:53:12;;;;;;;18.27;13.95;;;7.10;64.80;;;;;;5136655;27;20031;-74
2021/04/14 00:55:39;;;;;;;18.38;13.25;;;7.10;65.00;;;;;;5136580;27;20106;-74
2021/04/14 00:58:08;;;;;;;18.35;13.45;;;7.10;65.00;;;;;;5120797;27;20053;-73
2021/04/14 01:00:43;;;;;;;16.48;12.52;;;7.20;65.00;;;;;;5115692;28;20065;-73
2021/04/14 01:03:15;;;;;;;15.95;12.75;;;7.20;64.90;;;;;;5133257;27;20030;-74
2021/04/14 01:05:42;;;;;;;16.15;13.00;;;7.20;64.80;;;;;;5136174;27;20027;-74
2021/04/14 01:08:08;;;;;;;20.25;13.43;;;7.20;64.90;;;;;;5132590;27;20031;-74
2021/04/14 01:10:34;;;;;;;16.88;13.05;;;7.20;65.00;;;;;;5115575;28;20075;-74
2021/04/14 01:13:01;;;;;;;21.05;13.63;;;7.20;65.00;;;;;;5135027;27;20110;-73
2021/04/14 01:15:36;;;;;;;18.80;14.00;;;7.20;65.10;;;;;;5135998;27;20487;-74
2021/04/14 01:18:03;;;;;;;17.73;13.45;;;7.10;65.10;;;;;;5135571;27;20024;-74
2021/04/14 01:20:29;;;;;;;15.32;11.93;;;7.10;65.10;;;;;;5135975;27;20063;-74
2021/04/14 01:22:56;;;;;;;17.75;12.93;;;7.10;65.10;;;;;;5134360;27;20043;-74
2021/04/14 01:25:26;;;;;;;17.83;13.07;;;7.10;65.10;;;;;;5135808;27;20027;-73
2021/04/14 01:27:52;;;;;;;17.27;13.88;;;7.10;65.20;;;;;;5135109;27;20474;-74
2021/04/14 01:30:22;;;;;;;18.60;13.02;;;7.10;65.20;;;;;;5135599;27;20358;-74
2021/04/14 01:32:49;;;;;;;16.23;12.68;;;7.00;65.10;;;;;;5131434;27;20033;-72
2021/04/14 01:35:15;;;;;;;17.70;13.45;;;7.00;65.10;;;;;;5132361;27;20010;-73
2021/04/14 01:37:41;;;;;;;14.35;11.05;;;7.00;65.10;;;;;;5134470;27;20098;-73
2021/04/14 01:40:09;;;;;;;15.68;11.40;;;7.00;65.00;;;;;;5133925;27;20162;-74
2021/04/14 01:42:36;;;;;;;19.50;14.05;;;7.10;65.10;;;;;;5131218;27;20020;-73
2021/04/14 01:45:03;;;;;;;19.50;14.07;;;7.00;65.00;;;;;;5135237;27;20091;-73
2021/04/14 01:47:29;;;;;;;19.05;14.45;;;7.00;64.90;;;;;;5126251;27;20015;-73
2021/04/14 01:49:55;;;;;;;17.83;13.07;;;7.00;64.80;;;;;;5134968;27;20511;-74
2021/04/14 01:52:20;;;;;;;19.08;14.07;;;7.00;64.80;;;;;;5133748;27;20031;-73
2021/04/14 01:54:46;;;;;;;18.17;13.48;;;7.00;64.90;;;;;;5127182;27;20015;-74
2021/04/14 01:57:12;;;;;;;20.30;14.05;;;6.90;65.00;;;;;;5121073;27;20026;-74
2021/04/14 01:59:38;;;;;;;19.38;14.35;;;6.90;65.20;;;;;;5114446;28;20091;-74
2021/04/14 02:02:05;;;;;;;18.77;14.00;;;6.90;65.20;;;;;;5117410;27;20039;-74
2021/04/14 02:04:31;;;;;;;18.35;14.27;;;6.80;65.30;;;;;;5127648;27;20092;-74
2021/04/14 02:06:57;;;;;;;18.73;13.90;;;6.80;65.40;;;;;;5123850;27;20023;-73
2021/04/14 02:09:23;;;;;;;21.80;14.95;;;6.70;65.50;;;;;;5134872;27;20069;-73
2021/04/14 02:11:49;;;;;;;19.27;14.95;;;6.70;65.60;;;;;;5130715;27;20022;-74
2021/04/14 02:14:14;;;;;;;20.13;15.05;;;6.70;65.70;;;;;;5114167;28;20469;-74
2021/04/14 02:16:40;;;;;;;23.20;15.18;;;6.70;65.80;;;;;;5118886;27;20527;-73
2021/04/14 02:19:06;;;;;;;17.45;13.70;;;6.70;65.80;;;;;;5134696;27;20015;-74
2021/04/14 02:21:32;;;;;;;19.27;13.70;;;6.60;65.80;;;;;;5133301;27;20031;-74
2021/04/14 02:23:59;;;;;;;18.17;13.68;;;6.60;65.70;;;;;;5134336;27;20023;-74
2021/04/14 02:26:25;;;;;;;19.33;12.70;;;6.60;65.50;;;;;;5134876;27;20024;-73
2021/04/14 02:28:52;;;;;;;16.63;13.07;;;6.50;65.40;;;;;;5131278;27;20408;-73
2021/04/14 02:31:30;;;;;;;19.13;13.20;;;6.50;65.40;;;;;;5113750;28;20032;-73
2021/04/14 02:34:05;;;;;;;16.80;13.02;;;6.50;65.50;;;;;;5119854;27;20023;-74
2021/04/14 02:36:31;;;;;;;19.00;12.68;;;6.50;65.60;;;;;;5134022;27;20030;-74
2021/04/14 02:38:57;;;;;;;19.67;14.63;;;6.50;65.70;;;;;;5133440;27;20031;-73
2021/04/14 02:41:23;;;;;;;23.30;13.90;;;6.50;65.80;;;;;;5132731;27;20054;-73
2021/04/14 02:43:52;;;;;;;17.15;13.50;;;6.50;65.90;;;;;;5124258;27;20027;-73
2021/04/14 02:46:18;;;;;;;21.75;14.05;;;6.40;65.70;;;;;;5117713;27;20422;-73
2021/04/14 02:48:44;;;;;;;20.10;13.43;;;6.40;65.60;;;;;;5134026;27;20022;-74
2021/04/14 02:51:10;;;;;;;21.10;14.50;;;6.40;65.60;;;;;;5132276;27;20404;-74
2021/04/14 02:53:36;;;;;;;21.40;14.98;;;6.40;65.70;;;;;;5132155;27;20367;-74
2021/04/14 02:56:02;;;;;;;17.50;13.05;;;6.40;65.80;;;;;;5133554;27;20068;-73
2021/04/14 02:58:28;;;;;;;19.70;13.82;;;6.50;66.10;;;;;;5121708;27;20019;-73
2021/04/14 03:00:54;;;;;;;18.60;11.95;;;6.50;66.20;;;;;;5119863;27;20106;-73
2021/04/14 03:03:20;;;;;;;17.58;11.93;;;6.60;65.70;;;;;;5127627;27;20102;-73
2021/04/14 03:05:46;;;;;;;15.75;10.98;;;6.60;65.40;;;;;;5133143;27;20361;-74
2021/04/14 03:08:12;;;;;;;16.65;11.95;;;6.70;65.30;;;;;;5125972;27;20027;-74
2021/04/14 03:10:38;;;;;;;17.52;12.63;;;6.80;65.50;;;;;;5133439;27;20488;-74
2021/04/14 03:13:05;;;;;;;16.67;12.27;;;6.80;65.40;;;;;;5132998;27;20068;-73
2021/04/14 03:15:35;;;;;;;18.08;13.93;;;6.80;65.30;;;;;;5132116;27;20023;-73
2021/04/14 03:18:01;;;;;;;19.77;14.40;;;6.80;65.20;;;;;;5133629;27;20107;-73
2021/04/14 03:20:27;;;;;;;16.80;12.63;;;6.80;65.20;;;;;;5133472;27;20077;-73
2021/04/14 03:22:56;;;;;;;18.45;13.05;;;6.80;65.10;;;;;;5132945;27;20035;-73
2021/04/14 03:25:24;;;;;;;15.75;12.35;;;6.80;65.10;;;;;;5133429;27;20020;-73
2021/04/14 03:27:50;;;;;;;19.02;12.25;;;6.80;65.00;;;;;;5133104;27;20502;-73
2021/04/14 03:30:16;;;;;;;13.70;10.35;;;6.80;64.80;;;;;;5133144;27;20109;-73
2021/04/14 03:32:42;;;;;;;12.77;10.25;;;6.80;64.60;;;;;;5129598;27;20102;-73
2021/04/14 03:35:09;;;;;;;14.65;10.40;;;6.80;64.50;;;;;;5133088;27;20097;-73
2021/04/14 03:37:35;;;;;;;15.38;9.43;;;6.80;64.40;;;;;;5131276;27;20022;-73
2021/04/14 03:40:01;;;;;;;16.48;10.20;;;6.80;64.40;;;;;;5132809;27;20015;-74
2021/04/14 03:42:26;;;;;;;14.10;10.55;;;6.80;64.40;;;;;;5132565;27;20055;-73
2021/04/14 03:44:55;;;;;;;15.57;9.70;;;6.80;64.20;;;;;;5132792;27;20011;-72
2021/04/14 03:47:22;;;;;;;15.23;10.85;;;6.80;64.10;;;;;;5131414;27;20483;-73
2021/04/14 03:49:50;;;;;;;14.70;10.85;;;6.80;64.00;;;;;;5132807;27;20050;-73
2021/04/14 03:52:16;;;;;;;13.55;9.82;;;6.80;63.70;;;;;;5132558;27;20563;-73
2021/04/14 03:54:42;;;;;;;16.02;10.30;;;6.80;63.60;;;;;;5132819;27;20449;-73
2021/04/14 03:57:08;;;;;;;17.48;11.27;;;6.80;63.40;;;;;;5132608;27;20023;-73
2021/04/14 03:59:34;;;;;;;10.88;8.25;;;6.80;63.30;;;;;;5132777;27;20020;-73
2021/04/14 04:02:00;;;;;;;12.65;9.25;;;6.80;63.40;;;;;;5132357;27;20023;-72
2021/04/14 04:04:25;;;;;;;17.63;9.43;;;6.80;63.40;;;;;;5133180;27;20045;-73
2021/04/14 04:06:52;;;;;;;15.55;10.45;;;6.80;63.20;;;;;;5132466;27;20102;-73
2021/04/14 04:09:18;;;;;;;13.35;9.43;;;6.80;63.30;;;;;;5132937;27;20034;-73
2021/04/14 04:11:43;;;;;;;13.00;8.85;;;6.80;63.10;;;;;;5132676;27;20362;-73
2021/04/14 04:14:10;;;;;;;13.10;9.60;;;6.80;63.10;;;;;;5132844;27;20480;-73
2021/04/14 04:16:35;;;;;;;13.68;9.40;;;6.80;63.10;;;;;;5132496;27;20062;-73
2021/04/14 04:19:01;;;;;;;10.13;8.07;;;6.80;63.10;;;;;;5132601;27;20054;-73
2021/04/14 04:21:27;;;;;;;12.82;8.55;;;6.80;63.10;;;;;;5132545;27;20034;-72
2021/04/14 04:23:53;;;;;;;10.07;8.07;;;6.80;63.00;;;;;;5132288;27;20031;-73
2021/04/14 04:26:19;;;;;;;12.15;8.20;;;6.80;63.10;;;;;;5132477;27;20094;-73
2021/04/14 04:28:45;;;;;;;13.55;8.52;;;6.80;63.00;;;;;;5132384;27;20035;-73
2021/04/14 04:31:11;;;;;;;14.25;8.43;;;6.80;62.80;;;;;;5132446;27;20019;-73
2021/04/14 04:33:37;;;;;;;11.85;7.80;;;6.70;62.70;;;;;;5132282;27;20019;-73
2021/04/14 04:36:04;;;;;;;11.73;8.40;;;6.70;62.60;;;;;;5132286;27;20022;-73
2021/04/14 04:38:30;;;;;;;12.02;8.52;;;6.80;62.70;;;;;;5132096;27;20031;-73
2021/04/14 04:40:55;;;;;;;12.57;8.95;;;6.80;62.70;;;;;;5131419;28;20064;-72
2021/04/14 04:43:22;;;;;;;12.23;8.88;;;6.80;62.80;;;;;;5125661;28;20031;-72
2021/04/14 04:45:50;;;;;;;15.02;9.27;;;6.80;62.90;;;;;;5110509;28;20028;-73
2021/04/14 04:48:16;;;;;;;11.98;8.75;;;6.80;62.80;;;;;;5128142;28;20042;-72
2021/04/14 04:50:42;;;;;;;12.65;8.40;;;6.90;63.00;;;;;;5130842;28;20047;-72
2021/04/14 04:53:15;;;;;;;16.70;9.85;;;6.90;63.10;;;;;;5132100;27;20042;-72
2021/04/14 04:55:46;;;;;;;11.57;9.05;;;6.90;63.00;;;;;;5132335;27;20015;-73
2021/04/14 04:58:13;;;;;;;14.23;9.45;;;6.90;62.90;;;;;;5130418;27;20550;-73
2021/04/14 05:00:39;;;;;;;18.02;9.57;;;6.90;62.70;;;;;;5132402;27;20050;-72
2021/04/14 05:03:06;;;;;;;12.13;8.82;;;6.90;62.60;;;;;;5130840;28;20083;-73
2021/04/14 05:05:35;;;;;;;17.33;9.98;;;6.90;62.60;;;;;;5132231;27;20030;-72
2021/04/14 05:08:01;;;;;;;14.35;9.35;;;6.90;62.70;;;;;;5132005;27;20034;-72
2021/04/14 05:10:27;;;;;;;14.27;9.98;;;7.00;62.80;;;;;;5132131;27;20384;-72
2021/04/14 05:12:54;;;;;;;13.43;9.52;;;7.00;63.00;;;;;;5131488;27;20098;-73
2021/04/14 05:15:22;;;;;;;12.50;8.95;;;7.00;63.10;;;;;;5134690;27;20023;-73
2021/04/14 05:17:48;;;;;;;13.38;9.77;;;7.00;63.40;;;;;;5135154;27;20027;-72
2021/04/14 05:20:15;;;;;;;15.50;9.77;;;7.10;63.70;;;;;;5134532;27;20525;-72
2021/04/14 05:22:41;;;;;;;13.10;9.73;;;7.20;63.80;;;;;;5135265;27;20376;-72
2021/04/14 05:25:09;;;;;;;16.00;10.77;;;7.20;64.60;;;;;;5135640;27;20019;-72
2021/04/14 05:27:37;;;;;;;13.90;10.05;;;7.20;63.60;;;;;;5135531;27;20023;-73
2021/04/14 05:30:05;;;;;;;13.93;9.82;;;7.30;63.50;;;;;;5135511;27;20136;-73
2021/04/14 05:32:31;;;;;;;17.85;11.52;;;7.30;63.30;;;;;;5133595;27;20023;-72
2021/04/14 05:34:57;;;;;;;14.07;10.27;;;7.30;63.20;;;;;;5125627;27;20493;-72
2021/04/14 05:37:23;;;;;;;20.45;11.80;;;7.30;63.10;;;;;;5121549;27;20056;-73
2021/04/14 05:39:49;;;;;;;15.75;11.15;;;7.30;62.80;;;;;;5135295;27;20019;-70
2021/04/14 05:42:14;;;;;;;17.35;10.48;;;7.30;62.70;;;;;;5134704;27;20110;-73
2021/04/14 05:44:40;;;;;;;12.88;9.98;;;7.40;62.60;;;;;;5117887;27;20031;-74
2021/04/14 05:47:06;;;;;;;15.77;9.52;;;7.30;62.20;;;;;;5118449;27;20023;-72
2021/04/14 05:49:32;;;;;;;16.10;10.82;;;7.40;62.50;;;;;;5134497;27;20051;-73
2021/04/14 05:51:58;;;;;;;17.38;10.32;;;7.40;62.40;;;;;;5134659;27;20499;-71
2021/04/14 05:54:23;;;;;;;16.33;10.75;;;7.40;62.40;;;;;;5134904;27;20011;-71
2021/04/14 05:56:49;;;;;;;14.50;10.68;;;7.50;62.20;;;;;;5133259;27;20035;-71
2021/04/14 05:59:15;;;;;;;15.05;10.43;;;7.50;62.40;;;;;;5134635;27;20090;-72
2021/04/14 06:01:43;;;;;;;15.90;11.20;;;7.60;62.60;;;;;;5134420;27;20106;-74
2021/04/14 06:04:10;;;;;;;21.95;11.68;;;7.60;62.30;;;;;;5134753;27;20072;-72
2021/04/14 06:06:36;;;;;;;17.25;12.05;;;7.70;62.40;;;;;;5134251;27;20084;-73
2021/04/14 06:09:03;;;;;;;19.48;11.90;;;7.70;62.40;;;;;;5134742;27;20094;-73
2021/04/14 06:11:29;;;;;;;17.92;12.00;;;7.70;62.10;;;;;;5134253;27;20058;-71
2021/04/14 06:13:56;;;;;;;19.75;12.32;;;7.80;61.70;;;;;;5134004;27;20026;-71
2021/04/14 06:16:22;;;;;;;20.63;12.13;;;7.80;61.70;;;;;;5134394;27;20047;-72
2021/04/14 06:18:48;;;;;;;18.77;13.23;;;7.80;61.60;;;;;;5133439;27;20076;-72
2021/04/14 06:21:16;;;;;;;22.48;13.55;;;7.80;61.90;;;;;;5134312;27;20023;-72
2021/04/14 06:23:43;;;;;;;26.63;13.75;;;7.80;61.50;;;;;;5134149;27;20023;-72
2021/04/14 06:28:38;;;;;;;16.60;12.30;;;7.80;61.20;;;;;;5133922;27;20460;-72
2021/04/14 06:31:06;;;;;;;18.58;13.35;;;7.80;60.90;;;;;;5134147;27;20524;-73
2021/04/14 06:33:35;;;;;;;18.50;13.07;;;7.80;60.80;;;;;;5126024;27;20020;-74
2021/04/14 06:36:01;;;;;;;19.48;12.07;;;7.90;60.80;;;;;;5130135;27;20015;-71
2021/04/14 06:38:29;;;;;;;16.10;11.70;;;7.90;61.00;;;;;;5132836;27;20015;-71
2021/04/14 06:44:22;;;;;;;19.13;14.05;;;7.90;60.60;;;;;;5133877;27;20091;-73
2021/04/14 06:46:51;;;;;;;19.35;13.05;;;7.90;60.70;;;;;;5133606;27;20098;-73
2021/04/14 06:49:16;;;;;;;21.20;13.20;;;8.00;60.80;;;;;;5133123;27;20525;-71
2021/04/14 06:52:13;;;;;;;20.92;13.18;;;8.00;61.30;;;;;;5133706;27;20114;-71
2021/04/14 06:54:44;;;;;;;20.52;13.35;;;8.10;61.60;;;;;;5133720;27;20468;-71
2021/04/14 06:57:38;;;;;;;19.52;12.90;;;8.20;61.20;;;;;;5133687;27;20039;-71
2021/04/14 07:00:22;;;;;;;23.90;12.00;;;8.20;60.90;;;;;;5128779;27;20438;-72
2021/04/14 07:03:18;;;;;;;16.80;12.10;;;8.20;60.40;;;;;;5133003;27;20079;-72
2021/04/14 07:05:58;;;;;;;20.02;12.40;;;8.30;60.80;;;;;;5132172;27;20036;-70
2021/04/14 07:08:32;;;;;;;20.17;11.95;;;8.40;60.10;;;;;;5136273;27;20019;-71
2021/04/14 07:11:01;;;;;;;19.77;12.70;;;8.50;60.30;;;;;;5143163;27;20110;-71
2021/04/14 07:13:29;;;;;;;20.10;12.40;;;8.50;59.70;;;;;;5136130;27;20023;-71
2021/04/14 07:16:22;;;;;;;18.50;11.40;;;8.60;59.70;;;;;;5149355;27;20072;-71
2021/04/14 07:18:58;;;;;;;17.50;11.90;;;8.60;59.30;;;;;;5144306;27;20143;-71
2021/04/14 07:21:33;;;;;;;23.95;12.25;;;8.70;59.70;;;;;;5149011;27;20499;-71
2021/04/14 07:24:26;;;;;;;23.73;11.48;;;8.80;59.60;;;;;;5138816;27;20079;-73
2021/04/14 07:27:26;;;;;;;19.50;11.68;;;8.80;59.40;;;;;;5144851;27;20119;-70
2021/04/14 07:30:12;;;;;;;17.33;11.63;;;8.90;59.30;;;;;;5126088;27;20027;-71
2021/04/14 07:33:04;;;;;;;19.23;11.85;;;9.00;59.00;;;;;;5132873;27;20030;-71
2021/04/14 07:35:36;;;;;;;18.52;10.98;;;9.00;58.60;;;;;;5133686;27;20400;-70
2021/04/14 07:38:15;;;;;;;20.77;11.68;;;9.10;59.10;;;;;;5132962;27;20076;-72
2021/04/14 07:40:45;;;;;;;15.38;10.68;;;9.20;59.20;;;;;;5133401;27;20026;-73
2021/04/14 07:43:35;;;;;;;17.85;10.15;;;9.40;59.50;;;;;;5143544;27;20101;-73
2021/04/14 07:46:04;;;;;;;12.57;9.52;;;9.50;59.30;;;;;;5152640;27;20057;-71
2021/04/14 07:48:33;;;;;;;17.63;10.20;;;9.60;58.80;;;;;;5137513;27;20046;-72
2021/04/14 07:51:03;;;;;;;12.98;9.30;;;9.70;58.80;;;;;;5131573;27;20087;-71
2021/04/14 07:53:36;;;;;;;15.07;9.45;;;9.80;58.50;;;;;;5125153;27;20019;-73
2021/04/14 07:56:16;;;;;;;15.30;9.50;;;9.90;58.30;;;;;;5127698;27;20023;-72
2021/04/14 07:58:42;;;;;;;12.57;8.63;;;10.00;57.80;;;;;;5133377;27;20015;-70
2021/04/14 08:01:25;;;;;;;16.85;9.43;;;10.00;57.90;;;;;;5133676;27;20392;-73
2021/04/14 08:03:52;;;;;;;14.38;9.27;;;10.10;57.10;;;;;;5131509;27;20034;-72
2021/04/14 08:06:28;;;;;;;16.08;8.70;;;10.10;57.10;;;;;;5125854;27;20028;-71
2021/04/14 08:08:55;;;;;;;14.65;9.48;;;10.20;57.20;;;;;;5122648;28;20019;-71
2021/04/14 08:11:30;;;;;;;16.70;9.35;;;10.30;57.20;;;;;;5139073;27;20031;-73
2021/04/14 08:14:09;;;;;;;17.35;10.35;;;10.30;57.20;;;;;;5133367;27;20027;-71
2021/04/14 08:16:38;;;;;;;17.08;9.60;;;10.50;57.60;;;;;;5132938;27;20023;-71
2021/04/14 08:19:19;;;;;;;14.68;8.93;;;10.60;57.50;;;;;;5152303;27;20030;-71
2021/04/14 08:21:59;;;;;;;12.75;8.57;;;10.70;56.40;;;;;;5120709;27;20031;-73
2021/04/14 08:24:39;;;;;;;14.77;8.85;;;10.80;56.60;;;;;;5125303;27;20030;-72
2021/04/14 08:27:34;;;;;;;12.32;8.00;;;10.80;55.70;;;;;;5131834;27;20025;-71
2021/04/14 08:30:03;;;;;;;12.30;8.38;;;10.90;55.80;;;;;;5130915;28;20026;-72
2021/04/14 08:32:40;;;;;;;13.23;8.48;;;11.00;55.20;;;;;;5133955;27;20434;-72
2021/04/14 08:35:27;;;;;;;9.93;7.97;;;11.00;55.00;;;;;;5133422;27;20096;-73
2021/04/14 08:38:01;;;;;;;11.60;8.18;;;11.10;55.10;;;;;;5128641;28;20195;-73
2021/04/14 08:40:29;;;;;;;11.55;8.10;;;11.20;54.90;;;;;;5125483;27;20030;-72
2021/04/14 08:43:05;;;;;;;10.50;7.45;;;11.30;55.10;;;;;;5131745;27;20018;-71
2021/04/14 08:45:32;;;;;;;13.90;8.10;;;11.50;55.00;;;;;;5132192;27;20086;-71
2021/04/14 08:48:04;;;;;;;10.02;6.72;;;11.60;54.30;;;;;;5130591;27;20034;-72
2021/04/14 08:50:31;;;;;;;13.85;7.18;;;11.70;53.90;;;;;;5123271;27;20108;-73
2021/04/14 08:53:01;;;;;;;13.85;7.18;;;11.80;53.00;;;;;;5141235;27;20019;-71
2021/04/14 08:55:29;;;;;;;11.65;5.97;;;11.80;53.10;;;;;;5117028;27;20542;-71
2021/04/14 08:57:58;;;;;;;13.70;6.70;;;12.00;53.70;;;;;;5144457;27;20436;-73
2021/04/14 09:00:26;;;;;;;10.77;6.70;;;12.10;54.10;;;;;;5115434;28;20090;-73
2021/04/14 09:02:57;;;;;;;9.85;6.70;;;12.20;53.90;;;;;;5134184;27;20030;-72
2021/04/14 09:05:24;;;;;;;13.52;6.57;;;12.40;54.10;;;;;;5130940;27;20007;-74
2021/04/14 09:07:51;;;;;;;10.10;6.53;;;12.50;53.80;;;;;;5125734;27;20069;-73
2021/04/14 09:10:41;;;;;;;12.30;6.72;;;12.60;52.10;;;;;;5136120;27;20090;-72
2021/04/14 09:13:09;;;;;;;13.40;7.10;;;12.60;51.20;;;;;;5134604;27;20092;-71
2021/04/14 09:15:55;;;;;;;10.82;6.25;;;12.50;50.40;;;;;;5127977;27;20030;-72
2021/04/14 09:18:37;;;;;;;9.50;6.43;;;12.50;50.80;;;;;;5127189;27;20405;-71
2021/04/14 09:21:14;;;;;;;12.07;5.93;;;12.50;51.30;;;;;;5135085;27;20071;-73
2021/04/14 09:23:53;;;;;;;8.50;5.28;;;12.50;51.10;;;;;;5136394;27;20048;-73
2021/04/14 09:26:33;;;;;;;9.63;4.95;;;12.60;51.70;;;;;;5121082;27;20087;-73
2021/04/14 09:29:00;;;;;;;6.50;4.90;;;12.60;52.00;;;;;;5120638;27;20054;-73
2021/04/14 09:31:40;;;;;;;10.68;5.32;;;12.70;51.30;;;;;;5132027;27;20054;-72
2021/04/14 09:34:13;;;;;;;7.57;4.97;;;12.70;49.90;;;;;;5132414;27;20540;-72
2021/04/14 09:36:48;;;;;;;8.80;5.05;;;12.70;49.10;;;;;;5133606;27;20403;-72
2021/04/14 09:39:40;;;;;;;11.57;5.72;;;12.70;49.50;;;;;;5127847;27;20460;-73
2021/04/14 09:42:18;;;;;;;11.25;4.80;;;12.70;48.90;;;;;;5128012;27;20039;-72
2021/04/14 09:44:46;;;;;;;9.40;4.80;;;12.80;50.30;;;;;;5132833;27;20019;-72
2021/04/14 09:47:15;;;;;;;14.10;5.47;;;12.80;49.30;;;;;;5135197;27;20038;-70
2021/04/14 09:49:44;;;;;;;14.55;4.75;;;12.80;48.30;;;;;;5135453;27;20039;-72
2021/04/14 09:52:27;;;;;;;6.55;3.65;;;12.90;48.80;;;;;;5134320;27;20034;-66
2021/04/14 09:55:04;;;;;;;9.55;4.03;;;12.90;49.80;;;;;;5128644;27;20110;-70
2021/04/14 09:57:32;;;;;;;7.47;4.13;;;13.00;48.40;;;;;;5117283;27;20377;-71
2021/04/14 09:59:58;;;;;;;7.68;3.88;;;13.00;48.50;;;;;;5135145;27;20015;-71
2021/04/14 10:02:26;;;;;;;5.10;3.40;;;13.10;49.30;;;;;;5139079;27;20011;-69
2021/04/14 10:04:53;;;;;;;4.68;3.28;;;13.10;50.70;;;;;;5134104;27;20499;-69
2021/04/14 10:07:27;;;;;;;7.43;3.90;;;13.30;51.00;;;;;;5134434;27;20504;-71
2021/04/14 10:10:16;;;;;;;15.32;4.10;;;13.50;49.90;;;;;;5134403;27;20034;-71
2021/04/14 10:12:42;;;;;;;6.80;3.72;;;13.70;49.50;;;;;;5139335;27;20504;-70
2021/04/14 10:15:09;;;;;;;8.43;3.75;;;13.90;48.60;;;;;;5135179;27;20033;-72
2021/04/14 10:17:35;;;;;;;6.68;3.47;;;14.10;47.00;;;;;;5142901;27;20023;-71
2021/04/14 10:20:12;;;;;;;5.28;2.20;;;14.20;44.80;;;;;;5135316;27;20032;-72
2021/04/14 10:22:48;;;;;;;7.60;2.53;;;14.20;42.80;;;;;;5128575;27;20606;-72
2021/04/14 10:25:28;;;;;;;9.98;2.28;;;14.30;44.00;;;;;;5134062;27;20023;-71
2021/04/14 10:28:10;;;;;;;4.00;1.63;;;14.40;44.60;;;;;;5134640;27;20492;-74
2021/04/14 10:30:39;;;;;;;6.72;2.10;;;14.60;43.80;;;;;;5145607;27;20034;-72
2021/04/14 10:33:19;;;;;;;3.80;1.90;;;14.70;43.60;;;;;;5153819;27;20495;-71
2021/04/14 10:35:46;;;;;;;8.27;2.03;;;14.90;41.20;;;;;;5155156;27;20030;-72
2021/04/14 10:38:13;;;;;;;24.08;3.88;;;14.90;38.90;;;;;;5134804;27;20023;-71
2021/04/14 10:40:44;;;;;;;21.33;2.85;;;15.00;37.90;;;;;;5133961;27;20429;-71
2021/04/14 10:43:21;;;;;;;7.07;2.20;;;15.00;38.10;;;;;;5134238;27;20059;-72
2021/04/14 10:46:02;;;;;;;7.78;2.38;;;15.10;37.80;;;;;;5133229;27;20023;-72
2021/04/14 10:48:28;;;;;;;6.53;2.28;;;15.10;36.20;;;;;;5133819;27;20506;-72
2021/04/14 10:51:17;;;;;;;8.93;2.60;;;15.20;36.10;;;;;;5132100;27;20051;-72
2021/04/14 10:53:46;;;;;;;8.80;2.45;;;15.20;36.00;;;;;;5126425;27;20095;-69
2021/04/14 10:56:27;;;;;;;4.35;2.08;;;15.20;36.10;;;;;;5134475;27;20024;-68
2021/04/14 10:58:55;;;;;;;6.22;2.15;;;15.20;35.70;;;;;;5133020;27;20015;-74
2021/04/14 11:01:35;;;;;;;4.00;1.80;;;15.30;34.60;;;;;;5132714;27;20023;-74
2021/04/14 11:04:15;;;;;;;3.58;1.88;;;15.30;34.80;;;;;;5131395;27;20446;-72
2021/04/14 11:06:46;;;;;;;6.22;1.92;;;15.40;35.30;;;;;;5133989;27;20026;-71
2021/04/14 11:09:13;;;;;;;5.13;1.70;;;15.50;32.30;;;;;;5133977;27;20027;-73
2021/04/14 11:11:41;;;;;;;5.45;2.10;;;15.50;33.90;;;;;;5132690;27;20537;-73
2021/04/14 11:14:13;;;;;;;4.32;2.05;;;15.60;33.50;;;;;;5133261;27;20027;-73
2021/04/14 11:16:44;;;;;;;5.03;1.77;;;15.70;33.30;;;;;;5132580;27;20464;-73
2021/04/14 11:19:13;;;;;;;4.13;1.90;;;15.80;33.30;;;;;;5134114;27;20480;-72
2021/04/14 11:21:39;;;;;;;14.60;1.83;;;15.90;34.20;;;;;;5133413;27;20020;-72
2021/04/14 11:24:10;;;;;;;8.02;2.00;;;16.00;32.10;;;;;;5132714;27;20399;-72
2021/04/14 11:26:38;;;;;;;8.57;2.42;;;16.10;33.50;;;;;;5121375;27;20022;-73
2021/04/14 11:29:04;;;;;;;3.17;1.30;;;16.10;33.20;;;;;;5133169;27;20055;-72
2021/04/14 11:31:41;;;;;;;3.90;1.90;;;16.20;31.40;;;;;;5133278;27;20468;-71
2021/04/14 11:34:15;;;;;;;5.00;2.03;;;16.30;30.60;;;;;;5111930;28;20046;-71
2021/04/14 11:36:41;;;;;;;5.65;1.55;;;16.20;29.40;;;;;;5117313;27;20018;-73
2021/04/14 11:39:07;;;;;;;4.05;1.60;;;16.20;29.90;;;;;;5132500;27;20031;-71
2021/04/14 11:41:39;;;;;;;5.40;1.50;;;16.30;29.80;;;;;;5132294;27;20042;-71
2021/04/14 11:44:36;;;;;;;2.97;1.50;;;16.30;28.90;;;;;;5113370;27;20689;-72
2021/04/14 11:47:06;;;;;;;3.22;1.40;;;16.30;29.10;;;;;;5114318;27;20096;-73
2021/04/14 11:49:36;;;;;;;4.07;2.08;;;16.30;28.80;;;;;;5133366;27;20071;-72
2021/04/14 11:52:30;;;;;;;3.33;1.55;;;16.20;28.80;;;;;;5132107;27;20101;-70
2021/04/14 11:54:57;;;;;;;9.63;2.50;;;16.20;28.10;;;;;;5133489;27;20027;-73
2021/04/14 11:57:44;;;;;;;5.18;1.90;;;16.10;28.30;;;;;;5132008;27;20012;-72
2021/04/14 12:00:39;;;;;;;6.50;1.42;;;16.10;27.90;;;;;;5113017;28;20011;-74
2021/04/14 12:03:34;;;;;;;3.95;1.70;;;16.10;28.30;;;;;;5123039;27;20467;-71
2021/04/14 12:06:00;;;;;;;5.38;1.50;;;16.10;28.60;;;;;;5125768;27;20037;-71
2021/04/14 12:08:28;;;;;;;2.70;1.23;;;16.20;27.90;;;;;;5127165;28;20031;-70
2021/04/14 12:10:53;;;;;;;3.47;1.55;;;16.20;27.40;;;;;;5130251;27;20015;-72
2021/04/14 12:13:21;;;;;;;3.33;1.52;;;16.20;26.20;;;;;;5127480;28;20019;-72
2021/04/14 12:15:48;;;;;;;1.80;1.23;;;16.20;26.50;;;;;;5129399;27;20023;-74
2021/04/14 12:18:14;;;;;;;3.15;1.52;;;16.20;26.70;;;;;;5125907;28;20096;-74
2021/04/14 12:20:40;;;;;;;3.65;1.50;;;16.30;27.30;;;;;;5132546;28;20049;-74
2021/04/14 12:23:06;;;;;;;4.43;1.40;;;16.30;27.00;;;;;;5128648;27;20409;-70
2021/04/14 12:25:31;;;;;;;3.53;1.60;;;16.30;26.80;;;;;;5135998;27;20019;-71
2021/04/14 12:27:57;;;;;;;4.50;2.35;;;16.30;27.10;;;;;;5127506;27;20023;-74
2021/04/14 12:30:26;;;;;;;4.00;1.50;;;16.40;27.20;;;;;;5136485;27;20035;-74
2021/04/14 12:32:52;;;;;;;2.17;1.60;;;16.40;27.30;;;;;;5134374;27;20035;-72
2021/04/14 12:35:19;;;;;;;2.67;1.42;;;16.30;27.30;;;;;;5136618;27;20030;-73
2021/04/14 12:37:45;;;;;;;5.30;1.50;;;16.30;27.30;;;;;;5117792;27;20098;-75
2021/04/14 12:40:12;;;;;;;3.30;1.58;;;16.30;26.40;;;;;;5136208;27;20098;-74
2021/04/14 12:42:38;;;;;;;3.95;1.60;;;16.30;26.40;;;;;;5135847;27;20345;-73
2021/04/14 12:45:13;;;;;;;5.28;2.10;;;16.30;27.20;;;;;;5135915;27;20019;-75
2021/04/14 12:47:39;;;;;;;2.90;1.50;;;16.30;26.80;;;;;;5127075;27;20031;-72
2021/04/14 12:50:05;;;;;;;4.47;2.25;;;16.30;26.70;;;;;;5135916;27;20047;-72
2021/04/14 12:52:35;;;;;;;4.00;1.73;;;16.30;27.30;;;;;;5136002;27;20106;-76
2021/04/14 12:55:04;;;;;;;4.18;1.90;;;16.30;26.80;;;;;;5134695;27;20462;-75
2021/04/14 12:57:31;;;;;;;2.00;1.25;;;16.40;27.10;;;;;;5119615;27;20051;-73
2021/04/14 13:00:10;;;;;;;5.00;1.77;;;16.50;27.70;;;;;;5135884;27;20045;-71
2021/04/14 13:02:36;;;;;;;3.47;1.42;;;16.60;27.40;;;;;;5126271;27;20019;-75