Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/06 00:00:33;;;;;;;11.33;7.50;;;11.00;99.90;;;;;;5078151;28;20459;-59
2023/10/06 00:03:04;;;;;;;12.63;7.50;;;11.10;99.90;;;;;;5078537;28;20476;-59
2023/10/06 00:05:33;;;;;;;12.40;7.10;;;11.10;99.90;;;;;;5078652;28;20458;-59
2023/10/06 00:08:04;;;;;;;9.83;6.83;;;11.00;99.90;;;;;;5078117;28;20942;-59
2023/10/06 00:10:32;;;;;;;12.73;6.27;;;11.00;99.90;;;;;;5078123;28;20465;-59
2023/10/06 00:12:59;;;;;;;11.43;7.30;;;11.00;99.90;;;;;;5078329;28;20539;-58
2023/10/06 00:15:35;;;;;;;11.00;6.37;;;11.00;99.90;;;;;;5077954;28;20497;-59
2023/10/06 00:18:07;;;;;;;10.43;6.20;;;11.00;99.90;;;;;;5077942;28;20464;-60
2023/10/06 00:20:48;;;;;;;11.57;6.07;;;11.00;99.90;;;;;;5078163;28;20461;-59
2023/10/06 00:23:20;;;;;;;11.50;7.57;;;10.90;99.90;;;;;;5078283;28;20878;-59
2023/10/06 00:25:51;;;;;;;9.00;6.13;;;10.90;99.90;;;;;;5076922;28;20732;-59
2023/10/06 00:28:19;;;;;;;12.60;6.63;;;10.90;99.90;;;;;;5077806;28;20461;-59
2023/10/06 00:30:48;;;;;;;10.77;6.50;;;10.90;99.90;;;;;;5077973;28;20519;-59
2023/10/06 00:33:17;;;;;;;11.37;7.60;;;10.90;99.90;;;;;;5077279;28;20461;-59
2023/10/06 00:35:48;;;;;;;10.10;6.77;;;10.90;99.90;;;;;;5077756;28;20596;-59
2023/10/06 00:38:16;;;;;;;9.23;5.67;;;10.80;99.90;;;;;;5077857;28;20564;-59
2023/10/06 00:40:50;;;;;;;9.60;6.13;;;10.80;99.90;;;;;;5077933;28;20468;-59
2023/10/06 00:43:30;;;;;;;11.73;6.70;;;10.70;99.90;;;;;;5078581;28;20870;-59
2023/10/06 00:46:00;;;;;;;10.27;6.60;;;10.80;99.90;;;;;;5077192;28;20461;-59
2023/10/06 00:48:32;;;;;;;11.20;7.10;;;10.80;99.90;;;;;;5077545;28;20882;-59
2023/10/06 00:51:01;;;;;;;11.93;6.90;;;10.80;99.90;;;;;;5077282;28;20468;-56
2023/10/06 00:53:32;;;;;;;13.70;7.67;;;10.80;99.90;;;;;;5077528;28;20461;-59
2023/10/06 00:56:10;;;;;;;11.03;6.63;;;10.80;99.90;;;;;;5077235;28;20489;-59
2023/10/06 00:58:41;;;;;;;13.43;6.90;;;10.80;99.90;;;;;;5077481;28;20457;-59
2023/10/06 01:01:09;;;;;;;11.53;7.90;;;10.90;1.00;;;;;;5077658;28;20501;-59
2023/10/06 01:03:39;;;;;;;10.17;7.03;;;10.90;1.00;;;;;;5077600;28;20457;-59
2023/10/06 01:06:14;;;;;;;11.53;5.80;;;10.90;1.00;;;;;;5077358;28;20453;-59
2023/10/06 01:08:45;;;;;;;15.20;7.47;;;11.00;1.00;;;;;;5077080;28;20485;-58
2023/10/06 01:11:16;;;;;;;16.00;7.33;;;10.90;1.00;;;;;;5077979;28;20824;-58
2023/10/06 01:13:55;;;;;;;13.30;7.80;;;10.80;1.00;;;;;;5077577;28;20457;-59
2023/10/06 01:16:34;;;;;;;12.10;7.53;;;10.80;99.90;;;;;;5077015;28;20529;-58
2023/10/06 01:19:14;;;;;;;13.10;7.10;;;10.80;99.90;;;;;;5077518;28;20881;-60
2023/10/06 01:21:46;;;;;;;11.43;7.67;;;10.80;1.00;;;;;;5077406;28;20454;-59
2023/10/06 01:24:15;;;;;;;8.37;5.33;;;10.80;1.00;;;;;;5077329;28;20792;-59
2023/10/06 01:26:43;;;;;;;10.17;5.80;;;10.80;99.90;;;;;;5077125;28;20832;-59
2023/10/06 01:29:11;;;;;;;9.03;6.33;;;10.80;99.90;;;;;;5077093;28;20461;-59
2023/10/06 01:31:40;;;;;;;10.17;7.27;;;10.80;1.00;;;;;;5077193;28;20564;-59
2023/10/06 01:34:10;;;;;;;8.90;6.73;;;10.80;1.00;;;;;;5077224;28;20948;-59
2023/10/06 01:36:38;;;;;;;14.70;7.07;;;10.80;1.00;;;;;;5079037;28;20525;-59
2023/10/06 01:39:15;;;;;;;16.00;7.00;;;10.90;1.00;;;;;;5080547;28;20489;-58
2023/10/06 01:41:47;;;;;;;13.33;7.50;;;10.90;1.00;;;;;;5080953;28;20564;-59
2023/10/06 01:44:15;;;;;;;15.60;8.43;;;10.90;1.00;;;;;;5080798;28;20886;-59
2023/10/06 01:46:42;;;;;;;11.27;6.90;;;10.90;1.00;;;;;;5080497;28;20440;-59
2023/10/06 01:49:11;;;;;;;9.17;7.03;;;11.00;1.00;;;;;;5080955;28;20519;-59
2023/10/06 01:51:38;;;;;;;10.63;6.43;;;11.00;99.90;;;;;;5080741;28;20431;-59
2023/10/06 01:54:11;;;;;;;13.20;6.17;;;11.00;99.90;;;;;;5080357;28;20490;-59
2023/10/06 01:56:40;;;;;;;12.10;6.73;;;11.00;99.90;;;;;;5079774;28;20490;-59
2023/10/06 01:59:10;;;;;;;13.63;6.70;;;11.00;99.90;;;;;;5080561;28;20539;-60
2023/10/06 02:01:39;;;;;;;8.77;6.57;;;11.00;99.90;;;;;;5080500;28;20500;-59
2023/10/06 02:04:10;;;;;;;9.83;5.97;;;11.00;99.90;;;;;;5080058;28;20464;-59
2023/10/06 02:06:37;;;;;;;8.20;6.47;;;11.00;99.90;;;;;;5080357;28;20455;-59
2023/10/06 02:09:05;;;;;;;9.00;6.53;;;11.00;99.90;;;;;;5079475;28;20568;-58
2023/10/06 02:11:35;;;;;;;11.00;6.13;;;11.00;99.90;;;;;;5080040;28;20463;-59
2023/10/06 02:14:04;;;;;;;8.07;5.93;;;11.00;99.90;;;;;;5080182;28;20444;-59
2023/10/06 02:16:33;;;;;;;11.40;6.47;;;11.00;99.90;;;;;;5079730;28;20494;-59
2023/10/06 02:19:02;;;;;;;12.57;6.20;;;11.00;99.90;;;;;;5080018;28;20767;-59
2023/10/06 02:21:30;;;;;;;12.43;6.90;;;11.00;99.90;;;;;;5079906;28;20515;-58
2023/10/06 02:24:03;;;;;;;9.60;7.23;;;10.90;99.90;;;;;;5079557;28;20540;-59
2023/10/06 02:26:35;;;;;;;10.37;5.90;;;10.90;99.90;;;;;;5079550;28;20472;-59
2023/10/06 02:29:03;;;;;;;11.93;6.57;;;10.80;99.90;;;;;;5080017;28;20515;-59
2023/10/06 02:31:35;;;;;;;9.70;6.50;;;10.80;99.90;;;;;;5080185;28;20457;-59
2023/10/06 02:34:04;;;;;;;8.67;6.30;;;10.80;99.90;;;;;;5079723;28;20461;-60
2023/10/06 02:36:31;;;;;;;12.37;6.67;;;10.80;99.90;;;;;;5078782;28;21006;-59
2023/10/06 02:39:05;;;;;;;9.00;6.20;;;10.90;99.90;;;;;;5079793;28;20461;-59
2023/10/06 02:41:32;;;;;;;12.03;6.80;;;10.90;99.90;;;;;;5079178;28;20474;-59
2023/10/06 02:44:08;;;;;;;8.43;5.37;;;10.90;99.90;;;;;;5079519;28;20900;-59
2023/10/06 02:46:37;;;;;;;7.80;5.67;;;10.90;99.90;;;;;;5079556;28;20731;-59
2023/10/06 02:49:09;;;;;;;13.20;7.40;;;10.90;99.90;;;;;;5078479;28;20491;-59
2023/10/06 02:51:47;;;;;;;10.23;5.70;;;11.00;99.90;;;;;;5079517;28;20548;-58
2023/10/06 02:54:20;;;;;;;8.43;6.13;;;11.00;99.90;;;;;;5079497;28;20461;-59
2023/10/06 02:56:50;;;;;;;9.97;6.87;;;11.00;99.90;;;;;;5079280;28;20842;-59
2023/10/06 02:59:25;;;;;;;10.43;6.50;;;11.00;99.90;;;;;;5079488;28;20458;-59
2023/10/06 03:01:57;;;;;;;11.13;7.10;;;11.00;99.90;;;;;;5079281;28;20784;-58
2023/10/06 03:04:29;;;;;;;13.43;6.70;;;11.00;99.90;;;;;;5078896;28;20500;-59
2023/10/06 03:06:58;;;;;;;7.90;6.40;;;11.00;99.90;;;;;;5079229;28;20449;-58
2023/10/06 03:09:29;;;;;;;11.20;6.30;;;10.90;99.90;;;;;;5078624;28;21002;-59
2023/10/06 03:11:59;;;;;;;8.77;6.33;;;11.00;99.90;;;;;;5079085;28;20519;-59
2023/10/06 03:14:38;;;;;;;11.13;6.77;;;11.00;99.90;;;;;;5079091;28;20496;-59
2023/10/06 03:17:12;;;;;;;9.60;6.00;;;11.00;99.90;;;;;;5079054;28;20496;-60
2023/10/06 03:19:41;;;;;;;12.27;6.80;;;11.00;99.90;;;;;;5079097;28;20518;-59
2023/10/06 03:22:12;;;;;;;13.20;6.63;;;10.90;99.90;;;;;;5078508;28;20464;-59
2023/10/06 03:24:44;;;;;;;9.67;6.07;;;11.00;99.90;;;;;;5078574;28;20763;-59
2023/10/06 03:27:14;;;;;;;8.73;6.17;;;10.90;99.90;;;;;;5078440;28;20457;-59
2023/10/06 03:29:51;;;;;;;10.33;6.17;;;11.00;99.90;;;;;;5079146;28;20803;-59
2023/10/06 03:35:14;;;;;;;9.40;6.07;;;11.00;99.90;;;;;;5078249;28;20441;-59
2023/10/06 03:37:51;;;;;;;8.90;6.00;;;11.00;99.90;;;;;;5078843;28;20439;-59
2023/10/06 03:40:22;;;;;;;9.17;5.80;;;10.90;99.90;;;;;;5078975;28;20465;-59
2023/10/06 03:42:50;;;;;;;8.23;6.60;;;10.90;99.90;;;;;;5078626;28;20472;-59
2023/10/06 03:45:26;;;;;;;11.90;5.97;;;10.90;99.90;;;;;;5078625;28;20480;-59
2023/10/06 03:48:08;;;;;;;11.37;7.70;;;10.90;99.90;;;;;;5077979;28;20436;-59
2023/10/06 03:50:39;;;;;;;10.80;6.27;;;10.90;99.90;;;;;;5078389;28;20465;-59
2023/10/06 03:53:08;;;;;;;10.43;5.80;;;10.90;99.90;;;;;;5078254;28;20563;-59
2023/10/06 03:55:39;;;;;;;8.23;6.00;;;10.90;99.90;;;;;;5077743;28;20493;-59
2023/10/06 03:58:07;;;;;;;17.33;6.83;;;10.90;99.90;;;;;;5077583;28;20892;-59
2023/10/06 04:00:38;;;;;;;9.10;6.30;;;10.80;99.90;;;;;;5077677;28;20461;-59
2023/10/06 04:03:09;;;;;;;13.60;6.20;;;10.80;99.90;;;;;;5078219;28;20462;-59
2023/10/06 04:05:38;;;;;;;10.13;7.50;;;10.80;99.90;;;;;;5078132;28;20457;-59
2023/10/06 04:08:11;;;;;;;9.07;6.70;;;10.80;99.90;;;;;;5077774;28;20465;-58
2023/10/06 04:10:40;;;;;;;9.13;6.13;;;10.80;99.90;;;;;;5078116;28;20465;-59
2023/10/06 04:13:09;;;;;;;10.23;6.33;;;10.70;99.90;;;;;;5078382;28;20751;-59
2023/10/06 04:15:38;;;;;;;9.10;6.50;;;10.70;99.90;;;;;;5078181;28;20492;-59
2023/10/06 04:18:10;;;;;;;9.80;6.40;;;10.70;99.90;;;;;;5077788;28;20462;-59
2023/10/06 04:20:39;;;;;;;9.97;7.10;;;10.70;99.90;;;;;;5077498;28;20461;-59
2023/10/06 04:23:07;;;;;;;8.87;7.03;;;10.80;99.90;;;;;;5077816;28;20458;-59
2023/10/06 04:25:37;;;;;;;8.47;5.57;;;10.70;99.90;;;;;;5077895;28;20765;-59
2023/10/06 04:28:08;;;;;;;12.13;6.20;;;10.70;99.90;;;;;;5077318;28;20493;-59
2023/10/06 04:30:35;;;;;;;8.40;6.23;;;10.70;99.90;;;;;;5077650;28;20462;-60
2023/10/06 04:33:03;;;;;;;10.07;6.20;;;10.60;99.90;;;;;;5077223;28;20503;-60
2023/10/06 04:35:32;;;;;;;13.60;7.03;;;10.60;99.90;;;;;;5077869;28;20461;-60
2023/10/06 04:38:00;;;;;;;12.30;7.10;;;10.70;99.90;;;;;;5077548;28;20467;-59
2023/10/06 04:40:27;;;;;;;9.50;7.10;;;10.70;99.90;;;;;;5076713;28;20518;-60
2023/10/06 04:42:56;;;;;;;9.30;6.50;;;10.70;99.90;;;;;;5077430;28;20453;-59
2023/10/06 04:45:23;;;;;;;9.23;6.20;;;10.60;99.90;;;;;;5077422;28;20507;-59
2023/10/06 04:47:53;;;;;;;11.50;7.10;;;10.70;99.90;;;;;;5077288;28;20453;-59
2023/10/06 04:50:20;;;;;;;9.37;6.13;;;10.60;99.90;;;;;;5077573;28;20543;-59
2023/10/06 04:52:49;;;;;;;11.27;7.00;;;10.60;99.90;;;;;;5077630;28;20457;-59
2023/10/06 04:55:16;;;;;;;8.07;6.40;;;10.60;99.90;;;;;;5077504;28;20461;-59
2023/10/06 04:57:44;;;;;;;8.97;6.00;;;10.50;99.90;;;;;;5077343;28;20785;-59
2023/10/06 05:00:15;;;;;;;11.87;6.10;;;10.50;99.90;;;;;;5077399;28;20461;-59
2023/10/06 05:02:44;;;;;;;7.47;6.00;;;10.50;99.90;;;;;;5077163;28;20462;-59
2023/10/06 05:05:12;;;;;;;13.43;6.40;;;10.50;99.90;;;;;;5077419;28;20445;-59
2023/10/06 05:07:40;;;;;;;10.40;5.90;;;10.40;99.90;;;;;;5077707;28;20460;-59
2023/10/06 05:10:10;;;;;;;10.60;6.10;;;10.40;99.90;;;;;;5076827;28;20481;-59
2023/10/06 05:12:38;;;;;;;13.13;6.30;;;10.40;99.90;;;;;;5080900;28;20460;-59
2023/10/06 05:15:09;;;;;;;7.40;6.00;;;10.40;99.90;;;;;;5081681;28;20464;-59
2023/10/06 05:17:36;;;;;;;9.67;6.40;;;10.50;99.90;;;;;;5081509;28;20491;-59
2023/10/06 05:20:05;;;;;;;14.20;6.87;;;10.50;99.90;;;;;;5081016;28;20483;-59
2023/10/06 05:22:32;;;;;;;8.20;6.20;;;10.50;99.90;;;;;;5080936;28;20800;-59
2023/10/06 05:25:01;;;;;;;12.17;7.07;;;10.50;99.90;;;;;;5081316;28;20471;-59
2023/10/06 05:27:30;;;;;;;8.70;6.00;;;10.50;99.90;;;;;;5081014;28;20621;-60
2023/10/06 05:29:58;;;;;;;10.73;6.90;;;10.50;99.90;;;;;;5080755;28;20945;-60
2023/10/06 05:32:25;;;;;;;9.47;6.50;;;10.50;99.90;;;;;;5080787;28;20476;-60
2023/10/06 05:34:52;;;;;;;8.90;6.80;;;10.50;99.90;;;;;;5080512;28;20464;-60
2023/10/06 05:37:19;;;;;;;9.60;6.83;;;10.60;99.90;;;;;;5080518;28;20842;-60
2023/10/06 05:39:47;;;;;;;10.33;6.63;;;10.60;99.90;;;;;;5080226;28;20836;-61
2023/10/06 05:42:17;;;;;;;11.70;6.57;;;10.60;99.90;;;;;;5080758;28;20468;-61
2023/10/06 05:44:46;;;;;;;14.50;7.07;;;10.70;99.90;;;;;;5080824;28;20548;-61
2023/10/06 05:47:13;;;;;;;10.00;6.43;;;10.70;99.90;;;;;;5080880;28;20825;-60
2023/10/06 05:49:47;;;;;;;9.80;6.37;;;10.70;99.90;;;;;;5079548;28;20484;-60
2023/10/06 05:52:14;;;;;;;12.00;6.77;;;10.70;99.90;;;;;;5079642;28;20461;-60
2023/10/06 05:54:42;;;;;;;9.70;7.37;;;10.70;99.90;;;;;;5077613;28;20457;-60
2023/10/06 05:57:10;;;;;;;10.73;5.97;;;10.70;99.90;;;;;;5079573;28;20529;-60
2023/10/06 05:59:38;;;;;;;12.17;6.63;;;10.70;99.90;;;;;;5079749;28;20523;-60
2023/10/06 06:02:09;;;;;;;11.10;7.30;;;10.70;99.90;;;;;;5080073;28;20578;-59
2023/10/06 06:04:38;;;;;;;9.37;6.33;;;10.80;99.90;;;;;;5079677;28;20467;-59
2023/10/06 06:07:08;;;;;;;10.33;6.40;;;10.80;99.90;;;;;;5080237;28;20935;-59
2023/10/06 06:09:35;;;;;;;8.77;7.20;;;10.80;92.50;;;;;;5079718;28;20489;-59
2023/10/06 06:12:02;;;;;;;11.57;6.60;;;10.80;86.70;;;;;;5079516;28;20461;-59
2023/10/06 06:14:31;;;;;;;11.43;6.50;;;10.90;92.60;;;;;;5079596;28;20479;-59
2023/10/06 06:17:00;;;;;;;8.90;6.50;;;11.00;93.70;;;;;;5079011;28;20489;-60
2023/10/06 06:19:28;;;;;;;8.10;6.07;;;11.00;76.00;;;;;;5078157;28;20563;-59
2023/10/06 06:21:55;;;;;;;7.20;5.30;;;11.00;64.00;;;;;;5076838;28;20461;-59
2023/10/06 06:24:23;;;;;;;14.30;5.90;;;11.10;75.20;;;;;;5077448;28;20560;-59
2023/10/06 06:26:50;;;;;;;8.00;6.30;;;11.10;65.00;;;;;;5077488;28;20458;-59
2023/10/06 06:29:19;;;;;;;6.87;5.40;;;11.20;49.90;;;;;;5078233;28;20457;-59
2023/10/06 06:31:49;;;;;;;7.60;5.63;;;11.20;1.00;;;;;;5078199;28;20461;-59
2023/10/06 06:34:16;;;;;;;7.23;5.40;;;11.30;1.00;;;;;;5078505;28;20493;-59
2023/10/06 06:36:45;;;;;;;10.17;6.10;;;11.40;1.00;;;;;;5079408;28;20495;-59
2023/10/06 06:39:12;;;;;;;8.00;6.27;;;11.40;1.00;;;;;;5079366;28;20544;-59
2023/10/06 06:41:39;;;;;;;9.80;5.93;;;11.50;1.00;;;;;;5079327;28;20882;-60
2023/10/06 06:44:07;;;;;;;9.90;5.60;;;11.60;1.00;;;;;;5078043;28;20460;-60
2023/10/06 06:46:35;;;;;;;7.53;5.30;;;11.60;1.00;;;;;;5078943;28;20758;-60
2023/10/06 06:49:02;;;;;;;12.17;6.53;;;11.60;1.00;;;;;;5078892;28;20457;-61
2023/10/06 06:51:30;;;;;;;9.63;5.87;;;11.90;1.00;;;;;;5078431;28;20457;-60
2023/10/06 06:53:59;;;;;;;11.47;6.27;;;12.00;1.00;;;;;;5077284;28;20618;-60
2023/10/06 06:56:28;;;;;;;9.90;5.03;;;12.20;1.00;;;;;;5076985;28;20460;-59
2023/10/06 06:58:56;;;;;;;6.90;5.20;;;12.40;1.00;;;;;;5077303;28;20457;-61
2023/10/06 07:01:23;;;;;;;6.50;5.47;;;12.60;1.00;;;;;;5077699;28;20560;-60
2023/10/06 07:03:51;;;;;;;8.70;4.80;;;12.80;1.00;;;;;;5076927;28;20556;-60
2023/10/06 07:06:18;;;;;;;6.63;5.33;;;13.10;1.00;;;;;;5075337;28;20889;-60
2023/10/06 07:08:46;;;;;;;8.23;4.80;;;13.30;1.00;;;;;;5076619;28;20536;-60
2023/10/06 07:11:15;;;;;;;11.40;5.07;;;13.50;99.90;;;;;;5078583;28;20490;-60
2023/10/06 07:13:45;;;;;;;7.30;4.53;;;13.70;99.90;;;;;;5078540;28;20454;-60
2023/10/06 07:16:14;;;;;;;8.63;5.20;;;13.80;99.90;;;;;;5077619;28;20461;-60
2023/10/06 07:18:41;;;;;;;7.73;5.23;;;14.10;99.90;;;;;;5078747;28;20948;-61
2023/10/06 07:21:10;;;;;;;13.03;5.10;;;14.20;99.90;;;;;;5078908;28;20551;-60
2023/10/06 07:23:37;;;;;;;8.17;4.93;;;14.20;99.90;;;;;;5078725;28;20862;-60
2023/10/06 07:26:11;;;;;;;7.90;4.30;;;14.10;99.90;;;;;;5082555;28;21938;-61
2023/10/06 07:28:40;;;;;;;6.13;4.00;;;14.00;99.90;;;;;;5062042;28;20477;-59
2023/10/06 07:31:12;;;;;;;8.17;4.40;;;13.80;99.90;;;;;;5077463;28;20497;-60
2023/10/06 07:33:39;;;;;;;7.63;4.70;;;13.70;99.90;;;;;;5078237;28;20891;-60
2023/10/06 07:36:14;;;;;;;9.10;5.03;;;13.60;99.90;;;;;;5077966;28;20444;-60
2023/10/06 07:38:42;;;;;;;7.10;5.07;;;13.60;99.90;;;;;;5078273;28;20535;-60
2023/10/06 07:41:10;;;;;;;7.83;5.00;;;13.60;99.90;;;;;;5098656;28;20885;-60
2023/10/06 07:43:38;;;;;;;10.60;5.23;;;13.60;99.90;;;;;;5097045;28;20477;-60
2023/10/06 07:46:07;;;;;;;11.13;5.07;;;13.60;99.90;;;;;;5098376;28;20832;-60
2023/10/06 07:48:37;;;;;;;7.90;5.27;;;13.60;99.90;;;;;;5097102;28;20886;-60
2023/10/06 07:51:07;;;;;;;6.60;4.70;;;13.70;99.90;;;;;;5098476;28;20465;-60
2023/10/06 07:53:38;;;;;;;10.50;4.70;;;13.80;99.90;;;;;;5098505;28;20459;-60
2023/10/06 07:56:07;;;;;;;8.93;4.63;;;13.80;99.90;;;;;;5097415;28;20468;-59
2023/10/06 07:58:37;;;;;;;13.23;4.80;;;14.00;99.90;;;;;;5097660;28;20858;-59
2023/10/06 08:01:07;;;;;;;11.90;5.63;;;14.30;99.90;;;;;;5097896;28;20780;-60
2023/10/06 08:03:37;;;;;;;8.47;4.27;;;14.40;55.10;;;;;;5097673;28;20563;-60
2023/10/06 08:06:05;;;;;;;8.70;4.73;;;14.60;63.90;;;;;;5097454;28;20456;-60
2023/10/06 08:08:33;;;;;;;8.20;4.43;;;14.70;8.10;;;;;;5097405;28;20484;-59
2023/10/06 08:11:01;;;;;;;10.53;4.63;;;14.80;1.00;;;;;;5097665;28;20460;-59
2023/10/06 08:13:31;;;;;;;7.17;5.37;;;14.70;1.00;;;;;;5098350;28;20460;-59
2023/10/06 08:16:00;;;;;;;7.30;5.00;;;14.60;1.00;;;;;;5098065;28;20460;-60
2023/10/06 08:18:29;;;;;;;9.73;5.77;;;14.60;1.00;;;;;;5097636;28;20489;-59
2023/10/06 08:20:57;;;;;;;8.50;4.73;;;14.70;1.00;;;;;;5097805;28;20564;-59
2023/10/06 08:23:25;;;;;;;8.97;4.47;;;14.70;1.00;;;;;;5097459;28;20835;-59
2023/10/06 08:25:56;;;;;;;10.50;4.50;;;14.80;1.00;;;;;;5097465;28;20461;-60
2023/10/06 08:28:24;;;;;;;9.10;5.50;;;14.90;1.00;;;;;;5097934;28;20935;-60
2023/10/06 08:30:51;;;;;;;10.30;5.50;;;14.90;1.00;;;;;;5097636;28;20889;-59
2023/10/06 08:33:18;;;;;;;8.87;5.30;;;15.00;1.00;;;;;;5098232;28;20456;-59
2023/10/06 08:35:48;;;;;;;11.27;4.53;;;15.10;1.00;;;;;;5097766;28;20735;-59
2023/10/06 08:38:17;;;;;;;9.20;5.30;;;15.30;1.00;;;;;;5096922;28;20780;-60
2023/10/06 08:40:45;;;;;;;9.80;4.77;;;15.60;1.00;;;;;;5097884;28;20860;-59
2023/10/06 08:43:20;;;;;;;7.03;4.10;;;15.90;1.00;;;;;;5097617;28;20559;-59
2023/10/06 08:45:48;;;;;;;7.83;4.63;;;16.30;99.90;;;;;;5096803;28;20715;-60
2023/10/06 08:48:16;;;;;;;7.83;4.90;;;16.60;99.90;;;;;;5097111;28;20757;-59
2023/10/06 08:50:45;;;;;;;7.73;3.93;;;16.80;99.90;;;;;;5096518;28;20547;-59
2023/10/06 08:53:15;;;;;;;7.40;4.20;;;17.10;99.90;;;;;;5097749;28;20550;-60
2023/10/06 08:55:44;;;;;;;6.70;4.10;;;17.00;99.90;;;;;;5097527;28;20953;-60
2023/10/06 08:58:14;;;;;;;10.07;4.53;;;17.30;99.90;;;;;;5096631;28;20492;-60
2023/10/06 09:00:43;;;;;;;9.20;4.70;;;17.50;99.90;;;;;;5097359;28;20466;-63
2023/10/06 09:03:14;;;;;;;7.30;4.20;;;17.70;10.80;;;;;;5097562;28;20461;-60
2023/10/06 09:05:42;;;;;;;7.03;4.70;;;17.70;1.00;;;;;;5097706;28;20456;-60
2023/10/06 09:08:11;;;;;;;7.53;4.40;;;17.80;1.00;;;;;;5096885;28;20453;-60
2023/10/06 09:10:43;;;;;;;9.80;5.00;;;17.60;1.00;;;;;;5097433;28;20461;-59
2023/10/06 09:13:12;;;;;;;11.60;4.60;;;17.70;1.00;;;;;;5097283;28;20462;-60
2023/10/06 09:15:41;;;;;;;8.13;5.33;;;17.80;1.00;;;;;;5095460;28;20456;-60
2023/10/06 09:18:19;;;;;;;8.70;4.53;;;17.90;1.00;;;;;;5095454;28;20587;-60
2023/10/06 09:20:47;;;;;;;9.37;5.30;;;18.20;1.00;;;;;;5095491;28;20513;-59
2023/10/06 09:23:30;;;;;;;10.83;4.70;;;18.40;1.00;;;;;;5096337;28;20877;-60
2023/10/06 09:26:00;;;;;;;11.17;4.80;;;18.70;1.00;;;;;;5095923;28;20514;-60
2023/10/06 09:28:27;;;;;;;7.90;5.03;;;18.80;1.00;;;;;;5095604;28;20509;-59
2023/10/06 09:31:00;;;;;;;7.37;4.83;;;19.00;1.00;;;;;;5096195;28;20530;-61
2023/10/06 09:33:29;;;;;;;9.67;5.83;;;19.20;1.00;;;;;;5095736;28;20460;-60
2023/10/06 09:36:06;;;;;;;12.43;5.70;;;19.40;99.90;;;;;;5095249;28;20931;-60
2023/10/06 09:38:34;;;;;;;7.33;3.90;;;19.70;99.90;;;;;;5095593;28;20496;-60
2023/10/06 09:41:03;;;;;;;10.30;5.33;;;19.60;99.90;;;;;;5095732;28;20559;-60
2023/10/06 09:43:34;;;;;;;12.07;5.30;;;19.80;99.90;;;;;;5096057;28;20448;-60
2023/10/06 09:46:07;;;;;;;8.80;4.83;;;19.70;99.90;;;;;;5095971;28;20476;-61
2023/10/06 09:48:37;;;;;;;8.50;5.80;;;19.80;99.90;;;;;;5096811;28;20543;-60
2023/10/06 09:51:10;;;;;;;9.57;5.23;;;20.00;99.90;;;;;;5096317;28;20457;-61
2023/10/06 09:53:39;;;;;;;10.97;4.60;;;19.70;99.90;;;;;;5097154;28;20460;-61
2023/10/06 09:56:10;;;;;;;12.23;5.70;;;19.90;99.90;;;;;;5096352;28;20766;-60
2023/10/06 09:58:38;;;;;;;10.97;6.10;;;19.80;99.90;;;;;;5099835;28;20488;-61
2023/10/06 10:01:10;;;;;;;10.27;5.90;;;19.80;99.90;;;;;;5100262;28;20563;-61
2023/10/06 10:03:38;;;;;;;8.37;5.50;;;19.90;99.90;;;;;;5100623;28;20757;-61
2023/10/06 10:06:05;;;;;;;10.37;5.57;;;19.50;99.90;;;;;;5100114;28;20589;-62
2023/10/06 10:08:33;;;;;;;12.83;5.53;;;19.50;99.90;;;;;;5099718;28;20795;-62
2023/10/06 10:11:05;;;;;;;10.43;5.40;;;19.60;99.90;;;;;;5099760;28;20951;-61
2023/10/06 10:14:10;;;;;;;9.60;6.03;;;19.70;99.90;;;;;;5100437;28;20464;-62
2023/10/06 10:16:52;;;;;;;9.93;5.97;;;19.70;99.90;;;;;;5099842;28;20547;-61
2023/10/06 10:19:23;;;;;;;8.50;5.10;;;19.80;99.90;;;;;;5099984;28;20466;-62
2023/10/06 10:21:51;;;;;;;7.60;4.93;;;19.90;1.00;;;;;;5099723;28;20456;-61
2023/10/06 10:24:21;;;;;;;11.40;5.87;;;20.10;99.90;;;;;;5099446;28;20460;-61
2023/10/06 10:26:50;;;;;;;8.50;5.33;;;20.30;99.90;;;;;;5099523;28;20460;-62
2023/10/06 10:29:32;;;;;;;9.00;6.10;;;20.40;99.90;;;;;;5100078;28;20507;-61
2023/10/06 10:32:07;;;;;;;8.70;5.43;;;20.10;99.90;;;;;;5099829;28;20514;-61
2023/10/06 10:34:34;;;;;;;8.50;5.37;;;20.40;99.90;;;;;;5099697;28;20462;-61
2023/10/06 10:37:26;;;;;;;6.60;4.93;;;20.50;1.00;;;;;;5099636;28;20505;-61
2023/10/06 10:39:55;;;;;;;9.10;4.57;;;20.40;99.90;;;;;;5079251;28;20955;-62
2023/10/06 10:42:37;;;;;;;8.83;4.93;;;20.90;99.90;;;;;;5099175;28;20460;-62
2023/10/06 10:45:35;;;;;;;5.20;4.70;;;21.00;99.90;;;;;;5099694;28;20556;-61
2023/10/06 10:48:10;;;;;;;8.93;5.80;;;21.20;99.90;;;;;;5099230;28;20456;-62
2023/10/06 10:51:05;;;;;;;7.83;5.10;;;21.30;99.90;;;;;;5099346;28;20509;-61
2023/10/06 10:53:34;;;;;;;7.80;5.40;;;21.40;1.00;;;;;;5099421;28;20496;-61
2023/10/06 10:56:02;;;;;;;12.80;5.70;;;21.30;1.00;;;;;;5099036;28;20452;-62
2023/10/06 10:58:54;;;;;;;11.97;5.90;;;21.00;1.00;;;;;;5098441;28;20557;-60
2023/10/06 11:01:31;;;;;;;9.97;5.80;;;20.70;99.90;;;;;;5099314;28;20452;-61
2023/10/06 11:04:21;;;;;;;5.90;5.30;;;20.70;99.90;;;;;;5098961;28;20455;-60
2023/10/06 11:06:50;;;;;;;7.90;6.20;;;21.30;99.90;;;;;;5076950;28;20458;-60
2023/10/06 11:09:29;;;;;;;7.83;5.10;;;21.50;99.90;;;;;;5076178;28;20481;-60
2023/10/06 11:11:58;;;;;;;7.27;5.23;;;21.90;99.90;;;;;;5077710;28;20449;-60
2023/10/06 11:14:27;;;;;;;9.43;5.63;;;22.30;99.90;;;;;;5077996;28;21070;-61
2023/10/06 11:17:02;;;;;;;6.30;5.50;;;22.60;99.90;;;;;;5077837;28;20746;-61
2023/10/06 11:19:32;;;;;;;7.30;5.43;;;22.00;99.90;;;;;;5077879;28;20489;-61
2023/10/06 11:22:10;;;;;;;8.90;4.73;;;22.00;51.40;;;;;;5077055;28;20468;-62
2023/10/06 11:24:38;;;;;;;7.50;4.20;;;21.90;1.00;;;;;;5076854;28;20890;-61
2023/10/06 11:27:23;;;;;;;9.47;4.53;;;22.00;34.90;;;;;;5076704;28;20519;-59
2023/10/06 11:29:51;;;;;;;6.80;4.83;;;22.30;1.00;;;;;;5076555;28;20477;-62
2023/10/06 11:32:21;;;;;;;7.53;4.50;;;22.30;99.90;;;;;;5076832;28;20463;-61
2023/10/06 11:34:50;;;;;;;9.10;4.43;;;22.30;1.00;;;;;;5077659;28;20480;-61
2023/10/06 11:37:18;;;;;;;8.33;4.33;;;22.30;1.00;;;;;;5077977;28;20457;-61
2023/10/06 11:39:47;;;;;;;6.03;4.40;;;22.40;99.90;;;;;;5077456;28;20493;-61
2023/10/06 11:42:38;;;;;;;6.13;4.40;;;22.20;21.30;;;;;;5076428;28;20452;-61
2023/10/06 11:45:11;;;;;;;9.97;4.23;;;22.10;99.90;;;;;;5077930;28;20555;-62
2023/10/06 11:47:43;;;;;;;5.73;4.37;;;22.30;99.90;;;;;;5078412;28;20480;-61
2023/10/06 11:50:25;;;;;;;11.00;4.33;;;22.40;99.90;;;;;;5077259;28;20567;-61
2023/10/06 11:52:53;;;;;;;8.00;4.70;;;22.10;99.90;;;;;;5077553;28;20557;-60
2023/10/06 11:55:35;;;;;;;9.97;4.83;;;21.70;99.90;;;;;;5077715;28;20457;-60
2023/10/06 11:58:04;;;;;;;8.30;4.80;;;21.60;99.90;;;;;;5073570;28;20571;-60
2023/10/06 12:00:40;;;;;;;7.13;4.50;;;21.10;99.90;;;;;;5075678;28;20921;-61
2023/10/06 12:03:12;;;;;;;8.27;4.60;;;21.20;99.90;;;;;;5075913;28;20456;-61
2023/10/06 12:05:43;;;;;;;6.40;3.90;;;20.90;99.90;;;;;;5076626;28;20461;-60
2023/10/06 12:08:12;;;;;;;7.63;4.07;;;21.20;99.90;;;;;;5075714;28;20481;-60
2023/10/06 12:10:50;;;;;;;8.77;4.00;;;21.60;99.90;;;;;;5076085;28;21046;-60
2023/10/06 12:13:18;;;;;;;7.47;4.83;;;22.30;99.90;;;;;;5077038;28;20500;-62
2023/10/06 12:15:45;;;;;;;7.50;4.40;;;22.60;99.90;;;;;;5076593;28;20497;-60
2023/10/06 12:18:15;;;;;;;6.43;4.43;;;21.90;99.90;;;;;;5076568;28;20543;-61
2023/10/06 12:20:42;;;;;;;5.33;4.57;;;22.20;99.90;;;;;;5076462;28;20457;-61
2023/10/06 12:23:10;;;;;;;7.80;4.30;;;22.10;99.90;;;;;;5077303;28;20457;-61
2023/10/06 12:25:39;;;;;;;10.97;4.67;;;21.40;99.90;;;;;;5076591;28;20556;-60
2023/10/06 12:28:06;;;;;;;7.90;4.97;;;21.20;99.90;;;;;;5077350;28;20765;-60
2023/10/06 12:30:34;;;;;;;7.40;4.00;;;20.80;99.90;;;;;;5077255;28;20515;-61
2023/10/06 12:33:01;;;;;;;5.70;4.50;;;20.90;99.90;;;;;;5077895;28;20466;-61
2023/10/06 12:35:30;;;;;;;10.30;4.53;;;20.80;99.90;;;;;;5077506;28;20463;-60
2023/10/06 12:37:57;;;;;;;8.73;4.77;;;20.80;1.00;;;;;;5077193;28;20765;-61
2023/10/06 12:40:26;;;;;;;11.33;4.17;;;20.80;1.00;;;;;;5076056;28;20540;-60
2023/10/06 12:42:53;;;;;;;6.83;4.10;;;20.90;1.00;;;;;;5075815;28;20461;-60
2023/10/06 12:45:21;;;;;;;6.50;4.30;;;21.40;99.90;;;;;;5076543;28;20559;-60
2023/10/06 12:47:50;;;;;;;6.33;4.27;;;21.90;99.90;;;;;;5077490;28;20468;-60
2023/10/06 12:50:18;;;;;;;6.20;3.70;;;22.10;99.90;;;;;;5077085;28;20499;-62
2023/10/06 12:52:51;;;;;;;6.90;4.50;;;21.80;1.00;;;;;;5077378;28;20507;-60
2023/10/06 12:55:21;;;;;;;6.40;4.30;;;21.80;99.90;;;;;;5076754;28;20461;-60
2023/10/06 12:57:49;;;;;;;6.10;4.10;;;21.90;99.90;;;;;;5076672;28;20758;-60
2023/10/06 13:00:19;;;;;;;7.60;4.90;;;22.00;1.00;;;;;;5075964;28;20565;-60
2023/10/06 13:02:47;;;;;;;5.87;3.87;;;21.80;1.00;;;;;;5076125;28;20468;-59
2023/10/06 13:05:16;;;;;;;10.37;5.27;;;21.80;99.90;;;;;;5076028;28;20432;-60