Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/02 00:00:12;;;;;;;1.00;1.00;;;;;;;;;;5050852;28;20258;-62
2022/09/02 00:02:40;;;;;;;0.80;0.80;;;;;;;;;;5051220;28;20689;-62
2022/09/02 00:05:07;;;;;;;1.10;1.10;;;;;;;;;;5055459;28;20356;-62
2022/09/02 00:07:35;;;;;;;1.08;0.98;;;;;;;;;;5052540;28;20204;-62
2022/09/02 00:10:02;;;;;;;0.82;0.82;;;;;;;;;;5061646;28;20207;-63
2022/09/02 00:12:29;;;;;;;2.65;1.20;;;;;;;;;;5069650;28;20199;-62
2022/09/02 00:14:56;;;;;;;1.00;1.00;;;;;;;;;;5057658;28;20265;-63
2022/09/02 00:17:23;;;;;;;2.17;0.90;;;;;;;;;;5052381;28;20227;-63
2022/09/02 00:19:52;;;;;;;1.08;1.02;;;;;;;;;;5059847;28;20265;-62
2022/09/02 00:22:19;;;;;;;1.05;1.05;;;;;;;;;;5068805;28;20280;-63
2022/09/02 00:24:47;;;;;;;5.78;1.20;;;;;;;;;;5062565;28;20234;-62
2022/09/02 00:27:14;;;;;;;1.00;1.00;;;;;;;;;;5068828;28;20207;-62
2022/09/02 00:29:41;;;;;;;0.98;0.98;;;;;;;;;;5057163;28;20210;-62
2022/09/02 00:32:08;;;;;;;1.00;1.00;;;;;;;;;;5068744;28;20578;-62
2022/09/02 00:34:35;;;;;;;0.95;0.95;;;;;;;;;;5063019;28;20253;-61
2022/09/02 00:37:03;;;;;;;1.10;1.10;;;;;;;;;;5056996;28;20214;-61
2022/09/02 00:39:30;;;;;;;0.80;0.80;;;;;;;;;;5055133;28;20210;-62
2022/09/02 00:42:00;;;;;;;1.30;0.80;;;;;;;;;;5051546;28;20216;-62
2022/09/02 00:44:27;;;;;;;1.85;1.05;;;;;;;;;;5063741;28;20721;-61
2022/09/02 00:46:54;;;;;;;1.33;1.23;;;;;;;;;;5069235;28;20207;-62
2022/09/02 00:49:24;;;;;;;0.95;0.95;;;;;;;;;;5066062;28;20211;-62
2022/09/02 00:51:53;;;;;;;0.70;0.70;;;;;;;;;;5057371;28;20242;-62
2022/09/02 00:54:21;;;;;;;1.08;0.95;;;;;;;;;;5057597;28;20200;-62
2022/09/02 00:56:50;;;;;;;1.30;1.30;;;;;;;;;;5064196;28;20214;-61
2022/09/02 00:59:22;;;;;;;0.90;0.90;;;;;;;;;;5066706;28;20768;-62
2022/09/02 01:01:49;;;;;;;0.88;0.88;;;;;;;;;;5049058;28;20678;-62
2022/09/02 01:04:16;;;;;;;0.85;0.85;;;;;;;;;;5053631;28;20705;-62
2022/09/02 01:06:44;;;;;;;0.90;0.90;;;;;;;;;;5049586;28;20210;-61
2022/09/02 01:09:14;;;;;;;1.40;1.35;;;;;;;;;;5064521;28;20203;-61
2022/09/02 01:11:43;;;;;;;0.88;0.88;;;;;;;;;;5060670;28;20730;-62
2022/09/02 01:14:12;;;;;;;0.95;0.95;;;;;;;;;;5068473;28;20229;-62
2022/09/02 01:16:42;;;;;;;0.82;0.82;;;;;;;;;;5052094;28;20290;-62
2022/09/02 01:19:12;;;;;;;0.65;0.65;;;;;;;;;;5062677;28;20219;-61
2022/09/02 01:21:39;;;;;;;1.67;0.85;;;;;;;;;;5052657;28;20290;-62
2022/09/02 01:24:07;;;;;;;0.80;0.80;;;;;;;;;;5067071;28;20267;-62
2022/09/02 01:26:34;;;;;;;0.80;0.80;;;;;;;;;;5063878;28;20210;-62
2022/09/02 01:29:01;;;;;;;0.90;0.90;;;;;;;;;;5065199;28;20892;-62
2022/09/02 01:31:28;;;;;;;0.88;0.88;;;;;;;;;;5061302;28;20218;-62
2022/09/02 01:33:56;;;;;;;0.93;0.93;;;;;;;;;;5056897;28;20207;-62
2022/09/02 01:36:26;;;;;;;0.82;0.82;;;;;;;;;;5053663;28;20196;-62
2022/09/02 01:38:53;;;;;;;2.05;0.90;;;;;;;;;;5061329;28;20303;-62
2022/09/02 01:41:21;;;;;;;0.70;0.70;;;;;;;;;;5067065;28;20203;-62
2022/09/02 01:43:48;;;;;;;0.80;0.80;;;;;;;;;;5068105;28;20917;-62
2022/09/02 01:46:15;;;;;;;0.75;0.75;;;;;;;;;;5050360;28;20210;-61
2022/09/02 01:48:42;;;;;;;0.80;0.80;;;;;;;;;;5060443;28;20307;-62
2022/09/02 01:51:09;;;;;;;0.57;0.57;;;;;;;;;;5063360;28;20203;-61
2022/09/02 01:53:36;;;;;;;0.77;0.77;;;;;;;;;;5066361;28;20268;-62
2022/09/02 01:56:04;;;;;;;2.05;1.10;;;;;;;;;;5059430;28;20199;-62
2022/09/02 01:58:32;;;;;;;0.93;0.93;;;;;;;;;;5066140;28;20340;-62
2022/09/02 02:00:59;;;;;;;0.80;0.80;;;;;;;;;;5060938;28;20195;-61
2022/09/02 02:03:26;;;;;;;0.80;0.80;;;;;;;;;;5067905;28;20223;-61
2022/09/02 02:05:54;;;;;;;0.70;0.70;;;;;;;;;;5061959;28;20778;-61
2022/09/02 02:08:21;;;;;;;0.88;0.88;;;;;;;;;;5049500;28;20223;-61
2022/09/02 02:10:48;;;;;;;0.98;0.98;;;;;;;;;;5052430;28;20281;-62
2022/09/02 02:13:16;;;;;;;0.80;0.80;;;;;;;;;;5047998;28;20203;-62
2022/09/02 02:15:44;;;;;;;0.85;0.85;;;;;;;;;;5055929;28;20211;-61
2022/09/02 02:18:12;;;;;;;0.85;0.85;;;;;;;;;;5062584;28;20230;-62
2022/09/02 02:20:39;;;;;;;2.20;0.85;;;;;;;;;;5059436;28;20223;-61
2022/09/02 02:23:07;;;;;;;0.55;0.55;;;;;;;;;;5047620;28;20239;-61
2022/09/02 02:25:34;;;;;;;1.02;0.98;;;;;;;;;;5061825;28;20290;-61
2022/09/02 02:28:01;;;;;;;0.70;0.70;;;;;;;;;;5048405;28;20204;-61
2022/09/02 02:30:28;;;;;;;0.60;0.60;;;;;;;;;;5060893;28;20211;-61
2022/09/02 02:32:56;;;;;;;0.80;0.77;;;;;;;;;;5066598;28;20699;-61
2022/09/02 02:35:23;;;;;;;0.82;0.82;;;;;;;;;;5059829;28;20203;-61
2022/09/02 02:37:50;;;;;;;0.90;0.90;;;;;;;;;;5050273;28;20677;-61
2022/09/02 02:40:19;;;;;;;2.45;0.70;;;;;;;;;;5054877;28;20199;-61
2022/09/02 02:42:46;;;;;;;1.10;1.00;;;;;;;;;;5061149;28;20210;-61
2022/09/02 02:45:13;;;;;;;0.80;0.80;;;;;;;;;;5058838;28;20227;-62
2022/09/02 02:47:41;;;;;;;0.90;0.90;;;;;;;;;;5057979;28;20207;-61
2022/09/02 02:50:12;;;;;;;0.73;0.73;;;;;;;;;;5061312;28;20199;-61
2022/09/02 02:52:40;;;;;;;0.90;0.90;;;;;;;;;;5052613;28;20222;-61
2022/09/02 02:55:08;;;;;;;0.90;0.90;;;;;;;;;;5065894;28;20203;-60
2022/09/02 02:57:37;;;;;;;0.68;0.68;;;;;;;;;;5055043;28;20291;-61
2022/09/02 03:00:05;;;;;;;0.80;0.80;;;;;;;;;;5054926;28;20526;-61
2022/09/02 03:02:33;;;;;;;0.80;0.80;;;;;;;;;;5061360;28;20203;-61
2022/09/02 03:05:04;;;;;;;0.70;0.70;;;;;;;;;;5058325;28;20318;-61
2022/09/02 03:07:33;;;;;;;0.73;0.65;;;;;;;;;;5064453;28;20217;-62
2022/09/02 03:10:00;;;;;;;1.00;1.00;;;;;;;;;;5066146;28;20218;-62
2022/09/02 03:12:27;;;;;;;0.98;0.98;;;;;;;;;;5051472;28;20207;-61
2022/09/02 03:14:54;;;;;;;2.53;0.60;;;;;;;;;;5062519;28;20207;-61
2022/09/02 03:17:21;;;;;;;0.75;0.75;;;;;;;;;;5069477;28;20219;-61
2022/09/02 03:19:49;;;;;;;0.80;0.80;;;;;;;;;;5063027;28;20242;-61
2022/09/02 03:22:16;;;;;;;0.98;0.98;;;;;;;;;;5050613;28;20593;-62
2022/09/02 03:24:45;;;;;;;0.75;0.75;;;;;;;;;;5056841;28;20656;-61
2022/09/02 03:27:12;;;;;;;1.02;1.00;;;;;;;;;;5056630;28;20706;-62
2022/09/02 03:29:39;;;;;;;2.15;1.10;;;;;;;;;;5054181;28;20226;-61
2022/09/02 03:32:07;;;;;;;0.75;0.75;;;;;;;;;;5050360;28;20219;-61
2022/09/02 03:34:34;;;;;;;0.90;0.90;;;;;;;;;;5064286;28;20203;-61
2022/09/02 03:37:01;;;;;;;0.85;0.63;;;;;;;;;;5069673;28;20340;-61
2022/09/02 03:39:28;;;;;;;0.75;0.75;;;;;;;;;;5061241;28;20206;-61
2022/09/02 03:41:56;;;;;;;0.80;0.73;;;;;;;;;;5053719;28;20208;-61
2022/09/02 03:44:23;;;;;;;0.65;0.65;;;;;;;;;;5056919;28;20296;-61
2022/09/02 03:46:50;;;;;;;0.70;0.70;;;;;;;;;;5065619;28;20208;-61
2022/09/02 03:49:17;;;;;;;0.50;0.50;;;;;;;;;;5054668;28;20203;-61
2022/09/02 03:51:44;;;;;;;0.90;0.90;;;;;;;;;;5060080;28;20212;-61
2022/09/02 03:54:12;;;;;;;0.60;0.60;;;;;;;;;;5050604;28;20222;-61
2022/09/02 03:56:39;;;;;;;0.70;0.70;;;;;;;;;;5064227;28;20210;-61
2022/09/02 03:59:07;;;;;;;0.60;0.60;;;;;;;;;;5067533;28;20215;-62
2022/09/02 04:01:34;;;;;;;0.70;0.70;;;;;;;;;;5062356;28;20211;-61
2022/09/02 04:04:01;;;;;;;0.57;0.57;;;;;;;;;;5061963;28;20231;-61
2022/09/02 04:06:28;;;;;;;0.60;0.60;;;;;;;;;;5050272;28;20311;-63
2022/09/02 04:08:55;;;;;;;0.70;0.70;;;;;;;;;;5052205;28;20203;-61
2022/09/02 04:11:23;;;;;;;0.75;0.75;;;;;;;;;;5068198;28;20207;-61
2022/09/02 04:13:51;;;;;;;0.98;0.98;;;;;;;;;;5064822;28;20945;-61
2022/09/02 04:16:21;;;;;;;0.63;0.63;;;;;;;;;;5068940;28;20214;-61
2022/09/02 04:18:48;;;;;;;0.57;0.57;;;;;;;;;;5050693;28;20235;-63
2022/09/02 04:21:15;;;;;;;0.70;0.70;;;;;;;;;;5067969;28;20207;-60
2022/09/02 04:23:43;;;;;;;0.60;0.60;;;;;;;;;;5051225;28;20239;-60
2022/09/02 04:26:12;;;;;;;0.90;0.90;;;;;;;;;;5068915;28;20215;-61
2022/09/02 04:28:39;;;;;;;0.85;0.85;;;;;;;;;;5067860;28;20203;-61
2022/09/02 04:31:07;;;;;;;0.95;0.85;;;;;;;;;;5054393;28;20207;-60
2022/09/02 04:33:36;;;;;;;0.93;0.80;;;;;;;;;;5051989;28;20211;-61
2022/09/02 04:36:05;;;;;;;0.60;0.60;;;;;;;;;;5062291;28;20207;-61
2022/09/02 04:38:32;;;;;;;0.57;0.57;;;;;;;;;;5049477;28;20231;-60
2022/09/02 04:40:59;;;;;;;0.80;0.80;;;;;;;;;;5061511;28;20230;-61
2022/09/02 04:43:26;;;;;;;0.57;0.57;;;;;;;;;;5062512;28;20669;-60
2022/09/02 04:45:53;;;;;;;0.70;0.70;;;;;;;;;;5056319;28;20267;-61
2022/09/02 04:48:20;;;;;;;0.60;0.60;;;;;;;;;;5065564;28;20207;-62
2022/09/02 04:50:49;;;;;;;0.73;0.73;;;;;;;;;;5062319;28;20741;-62
2022/09/02 04:53:16;;;;;;;0.90;0.90;;;;;;;;;;5057580;28;20203;-61
2022/09/02 04:55:43;;;;;;;0.95;0.95;;;;;;;;;;5067226;28;20720;-61
2022/09/02 04:58:11;;;;;;;0.93;0.93;;;;;;;;;;5054894;28;20207;-61
2022/09/02 05:00:38;;;;;;;0.90;0.90;;;;;;;;;;5067012;28;20664;-61
2022/09/02 05:03:06;;;;;;;0.70;0.70;;;;;;;;;;5048475;28;20564;-61
2022/09/02 05:05:33;;;;;;;0.88;0.88;;;;;;;;;;5048156;28;20322;-62
2022/09/02 05:08:03;;;;;;;0.80;0.80;;;;;;;;;;5049139;28;20214;-61
2022/09/02 05:10:31;;;;;;;2.45;0.93;;;;;;;;;;5049857;28;20670;-62
2022/09/02 05:13:02;;;;;;;0.73;0.73;;;;;;;;;;5050842;28;20260;-62
2022/09/02 05:15:29;;;;;;;0.73;0.73;;;;;;;;;;5060669;28;20203;-61
2022/09/02 05:17:56;;;;;;;0.88;0.88;;;;;;;;;;5052219;28;20310;-61
2022/09/02 05:20:24;;;;;;;0.80;0.80;;;;;;;;;;5059522;28;20211;-61
2022/09/02 05:22:51;;;;;;;0.88;0.88;;;;;;;;;;5068595;28;20465;-60
2022/09/02 05:25:20;;;;;;;0.70;0.70;;;;;;;;;;5063789;28;20227;-61
2022/09/02 05:27:47;;;;;;;0.70;0.70;;;;;;;;;;5068237;28;20215;-60
2022/09/02 05:30:17;;;;;;;2.20;1.25;;;;;;;;;;5047910;28;20617;-63
2022/09/02 05:32:45;;;;;;;0.93;0.90;;;;;;;;;;5066108;28;20207;-60
2022/09/02 05:35:12;;;;;;;0.80;0.75;;;;;;;;;;5066112;28;20293;-60
2022/09/02 05:37:39;;;;;;;1.85;1.08;;;;;;;;;;5058329;28;20255;-61
2022/09/02 05:40:11;;;;;;;1.08;0.88;;;;;;;;;;5050313;28;20653;-62
2022/09/02 05:42:39;;;;;;;0.57;0.57;;;;;;;;;;5048669;28;20207;-60
2022/09/02 05:45:07;;;;;;;0.65;0.65;;;;;;;;;;5061471;28;20597;-63
2022/09/02 05:47:35;;;;;;;0.63;0.60;;;;;;;;;;5066571;28;20834;-63
2022/09/02 05:50:02;;;;;;;0.90;0.90;;;;;;;;;;5050458;28;20215;-64
2022/09/02 05:52:30;;;;;;;1.30;1.00;;;;;;;;;;5048523;28;20215;-63
2022/09/02 05:54:57;;;;;;;1.17;0.98;;;;;;;;;;5062430;28;20305;-64
2022/09/02 05:57:24;;;;;;;0.85;0.85;;;;;;;;;;5067705;28;20206;-63
2022/09/02 05:59:55;;;;;;;0.80;0.80;;;;;;;;;;5054298;28;20286;-63
2022/09/02 06:02:23;;;;;;;0.90;0.90;;;;;;;;;;5063699;28;20589;-64
2022/09/02 06:04:51;;;;;;;0.90;0.90;;;;;;;;;;5055147;28;20649;-64
2022/09/02 06:07:19;;;;;;;1.02;1.00;;;;;;;;;;5048053;28;20231;-62
2022/09/02 06:09:46;;;;;;;0.80;0.80;;;;;;;;;;5059795;28;20668;-63
2022/09/02 06:12:14;;;;;;;0.43;0.43;;;;;;;;;;5069809;28;20231;-63
2022/09/02 06:14:44;;;;;;;1.25;1.15;;;;;;;;;;5061687;28;20199;-64
2022/09/02 06:17:12;;;;;;;0.98;0.90;;;;;;;;;;5051967;28;20875;-65
2022/09/02 06:19:39;;;;;;;0.70;0.70;;;;;;;;;;5053452;28;20288;-64
2022/09/02 06:22:07;;;;;;;0.90;0.90;;;;;;;;;;5052070;28;20207;-64
2022/09/02 06:24:34;;;;;;;1.90;0.95;;;;;;;;;;5059169;28;20326;-64
2022/09/02 06:27:01;;;;;;;0.98;0.98;;;;;;;;;;5072113;28;20591;-63
2022/09/02 06:29:29;;;;;;;1.05;1.00;;;;;;;;;;5064562;28;20200;-64
2022/09/02 06:31:57;;;;;;;0.85;0.85;;;;;;;;;;5067160;28;20210;-63
2022/09/02 06:34:26;;;;;;;0.60;0.60;;;;;;;;;;5069798;28;20207;-63
2022/09/02 06:36:54;;;;;;;0.75;0.75;;;;;;;;;;5068863;28;20297;-64
2022/09/02 06:39:22;;;;;;;0.65;0.65;;;;;;;;;;5053435;28;20215;-64
2022/09/02 06:41:49;;;;;;;1.92;1.15;;;;;;;;;;5051520;28;20228;-64
2022/09/02 06:44:17;;;;;;;0.70;0.70;;;;;;;;;;5052574;28;20208;-60
2022/09/02 06:46:46;;;;;;;3.03;1.00;;;;;;;;;;5052516;28;20231;-61
2022/09/02 06:49:15;;;;;;;0.75;0.75;;;;;;;;;;5066439;28;20678;-60
2022/09/02 06:51:44;;;;;;;2.00;0.80;;;;;;;;;;5056944;28;20211;-60
2022/09/02 06:54:13;;;;;;;0.85;0.85;;;;;;;;;;5051208;28;20207;-60
2022/09/02 06:56:40;;;;;;;1.00;1.00;;;;;;;;;;5067732;28;20407;-60
2022/09/02 06:59:07;;;;;;;0.75;0.75;;;;;;;;;;5071179;28;20211;-60
2022/09/02 07:01:35;;;;;;;1.65;1.20;;;;;;;;;;5070747;28;20295;-59
2022/09/02 07:06:50;;;;;;;1.00;1.00;;;;;;;;;;5070085;28;20871;-60
2022/09/02 07:09:18;;;;;;;0.70;0.70;;;;;;;;;;5070197;28;20261;-60
2022/09/02 07:11:46;;;;;;;1.00;1.00;;;;;;;;;;5069347;28;20207;-60
2022/09/02 07:14:14;;;;;;;0.75;0.75;;;;;;;;;;5065194;28;20231;-60
2022/09/02 07:16:43;;;;;;;0.80;0.77;;;;;;;;;;5069145;28;20294;-60
2022/09/02 07:19:11;;;;;;;0.73;0.73;;;;;;;;;;5055359;28;20238;-61
2022/09/02 07:21:39;;;;;;;0.93;0.90;;;;;;;;;;5050100;28;20721;-60
2022/09/02 07:24:08;;;;;;;0.88;0.88;;;;;;;;;;5058239;28;20238;-63
2022/09/02 07:26:35;;;;;;;0.60;0.60;;;;;;;;;;5069211;28;20262;-62
2022/09/02 07:29:02;;;;;;;1.00;0.95;;;;;;;;;;5052798;28;20218;-61
2022/09/02 07:31:29;;;;;;;0.70;0.70;;;;;;;;;;5049655;28;20208;-61
2022/09/02 07:33:57;;;;;;;0.90;0.90;;;;;;;;;;5050972;28;20199;-63
2022/09/02 07:36:24;;;;;;;0.85;0.85;;;;;;;;;;5050026;28;20203;-63
2022/09/02 07:38:52;;;;;;;1.20;1.15;;;;;;;;;;5064177;28;20214;-63
2022/09/02 07:41:21;;;;;;;0.88;0.88;;;;;;;;;;5060192;28;20326;-63
2022/09/02 07:43:48;;;;;;;1.10;1.10;;;;;;;;;;5049021;28;20207;-64
2022/09/02 07:46:16;;;;;;;0.90;0.90;;;;;;;;;;5047882;28;20227;-61
2022/09/02 07:48:43;;;;;;;0.90;0.90;;;;;;;;;;5054152;28;20211;-62
2022/09/02 07:51:10;;;;;;;0.77;0.73;;;;;;;;;;5050473;28;20223;-62
2022/09/02 07:53:37;;;;;;;2.30;1.00;;;;;;;;;;5049273;28;20236;-63
2022/09/02 07:56:05;;;;;;;0.50;0.50;;;;;;;;;;5064819;28;20202;-63
2022/09/02 07:58:33;;;;;;;0.90;0.90;;;;;;;;;;5067321;28;20210;-62
2022/09/02 08:01:00;;;;;;;0.80;0.80;;;;;;;;;;5069818;28;20222;-63
2022/09/02 08:03:28;;;;;;;0.80;0.80;;;;;;;;;;5057543;28;20204;-64
2022/09/02 08:05:56;;;;;;;0.60;0.60;;;;;;;;;;5050738;28;20230;-62
2022/09/02 08:08:25;;;;;;;0.80;0.80;;;;;;;;;;5063909;28;20214;-63
2022/09/02 08:10:53;;;;;;;0.90;0.90;;;;;;;;;;5064232;28;20203;-63
2022/09/02 08:13:20;;;;;;;0.70;0.70;;;;;;;;;;5058518;28;20299;-63
2022/09/02 08:15:48;;;;;;;2.42;0.95;;;;;;;;;;5053065;28;20214;-63
2022/09/02 08:18:16;;;;;;;0.73;0.73;;;;;;;;;;5052631;28;20223;-66
2022/09/02 08:20:43;;;;;;;0.73;0.73;;;;;;;;;;5046049;28;20467;-63
2022/09/02 08:23:11;;;;;;;0.80;0.80;;;;;;;;;;5055930;28;20292;-65
2022/09/02 08:25:39;;;;;;;2.78;0.95;;;;;;;;;;5060655;28;20701;-62
2022/09/02 08:28:06;;;;;;;0.47;0.47;;;;;;;;;;5061777;28;20203;-63
2022/09/02 08:30:33;;;;;;;0.60;0.60;;;;;;;;;;5049100;28;20262;-63
2022/09/02 08:33:02;;;;;;;0.60;0.60;;;;;;;;;;5050280;28;20207;-63
2022/09/02 08:35:29;;;;;;;0.70;0.70;;;;;;;;;;5048318;28;20266;-63
2022/09/02 08:37:58;;;;;;;0.70;0.70;;;;;;;;;;5048953;28;20207;-62
2022/09/02 08:40:29;;;;;;;0.90;0.90;;;;;;;;;;5050767;28;20254;-63
2022/09/02 08:42:57;;;;;;;0.70;0.70;;;;;;;;;;5066909;28;20203;-63
2022/09/02 08:45:26;;;;;;;1.70;0.80;;;;;;;;;;5068459;28;20727;-65
2022/09/02 08:47:59;;;;;;;0.75;0.75;;;;;;;;;;5049047;28;20207;-64
2022/09/02 08:50:28;;;;;;;0.60;0.52;;;;;;;;;;5048688;28;20211;-63
2022/09/02 08:52:59;;;;;;;0.70;0.70;;;;;;;;;;5048636;28;20210;-64
2022/09/02 08:55:29;;;;;;;0.95;0.95;;;;;;;;;;5058987;28;20211;-63
2022/09/02 08:57:56;;;;;;;0.50;0.50;;;;;;;;;;5066323;28;20219;-64
2022/09/02 09:00:23;;;;;;;0.60;0.60;;;;;;;;;;5067688;28;20765;-63
2022/09/02 09:02:56;;;;;;;0.70;0.70;;;;;;;;;;5067476;28;20252;-64
2022/09/02 09:05:26;;;;;;;0.80;0.80;;;;;;;;;;5064278;28;20352;-63
2022/09/02 09:08:09;;;;;;;0.90;0.90;;;;;;;;;;5051649;28;20218;-64
2022/09/02 09:10:39;;;;;;;0.75;0.75;;;;;;;;;;5049304;28;20230;-61
2022/09/02 09:13:16;;;;;;;0.50;0.50;;;;;;;;;;5054539;28;20203;-65
2022/09/02 09:15:46;;;;;;;0.60;0.60;;;;;;;;;;5067209;28;20218;-63
2022/09/02 09:18:16;;;;;;;0.63;0.52;;;;;;;;;;5067731;28;20447;-62
2022/09/02 09:20:44;;;;;;;0.60;0.60;;;;;;;;;;5063035;28;20265;-65
2022/09/02 09:23:19;;;;;;;0.40;0.40;;;;;;;;;;5062134;28;20261;-66
2022/09/02 09:25:48;;;;;;;0.65;0.50;;;;;;;;;;5050519;28;20242;-63
2022/09/02 09:28:15;;;;;;;0.60;0.60;;;;;;;;;;5049006;28;20207;-63
2022/09/02 09:30:42;;;;;;;0.55;0.55;;;;;;;;;;5067988;28;20317;-65
2022/09/02 09:33:14;;;;;;;0.70;0.70;;;;;;;;;;5064015;28;20623;-65
2022/09/02 09:35:48;;;;;;;0.55;0.55;;;;;;;;;;5067303;28;20207;-63
2022/09/02 09:38:16;;;;;;;0.55;0.55;;;;;;;;;;5060659;28;20689;-64
2022/09/02 09:40:43;;;;;;;0.60;0.60;;;;;;;;;;5057001;28;20214;-62
2022/09/02 09:43:14;;;;;;;0.50;0.50;;;;;;;;;;5064227;28;20214;-62
2022/09/02 09:45:42;;;;;;;0.75;0.75;;;;;;;;;;5065405;28;20226;-63
2022/09/02 09:48:21;;;;;;;0.60;0.60;;;;;;;;;;5052772;28;20203;-64
2022/09/02 09:50:50;;;;;;;1.85;0.60;;;;;;;;;;5054329;28;20230;-66
2022/09/02 09:53:22;;;;;;;0.68;0.68;;;;;;;;;;5051393;28;20659;-64
2022/09/02 09:55:53;;;;;;;0.50;0.50;;;;;;;;;;5059285;28;20253;-62
2022/09/02 09:58:21;;;;;;;0.50;0.50;;;;;;;;;;5067002;28;20203;-62
2022/09/02 10:00:48;;;;;;;0.63;0.63;;;;;;;;;;5065955;28;20206;-62
2022/09/02 10:03:21;;;;;;;0.60;0.60;;;;;;;;;;5063446;28;20214;-62
2022/09/02 10:05:50;;;;;;;0.55;0.55;;;;;;;;;;5047465;28;20322;-62
2022/09/02 10:08:22;;;;;;;0.50;0.50;;;;;;;;;;5047876;28;20281;-61
2022/09/02 10:10:56;;;;;;;0.38;0.38;;;;;;;;;;5047822;28;20207;-62
2022/09/02 10:13:25;;;;;;;0.57;0.57;;;;;;;;;;5047964;28;20207;-63
2022/09/02 10:15:59;;;;;;;0.60;0.60;;;;;;;;;;5058443;28;20961;-62
2022/09/02 10:18:30;;;;;;;0.50;0.50;;;;;;;;;;5047950;28;20655;-62
2022/09/02 10:21:01;;;;;;;0.40;0.40;;;;;;;;;;5047372;28;20215;-62
2022/09/02 10:23:44;;;;;;;0.47;0.47;;;;;;;;;;5055684;28;20235;-63
2022/09/02 10:26:16;;;;;;;0.47;0.47;;;;;;;;;;5051667;28;20231;-62
2022/09/02 10:29:08;;;;;;;0.50;0.50;;;;;;;;;;5047756;28;20207;-63
2022/09/02 10:31:38;;;;;;;0.47;0.47;;;;;;;;;;5053805;28;20922;-63
2022/09/02 10:34:11;;;;;;;0.60;0.60;;;;;;;;;;5067209;28;20218;-63
2022/09/02 10:36:41;;;;;;;0.50;0.50;;;;;;;;;;5060482;28;20211;-63
2022/09/02 10:39:15;;;;;;;0.50;0.50;;;;;;;;;;5054304;28;20204;-63
2022/09/02 10:41:45;;;;;;;1.33;0.60;;;;;;;;;;5056009;28;20553;-63
2022/09/02 10:44:22;;;;;;;0.40;0.40;;;;;;;;;;5047274;28;20258;-63
2022/09/02 10:46:52;;;;;;;0.52;0.50;;;;;;;;;;5048640;28;20231;-64
2022/09/02 10:49:22;;;;;;;0.40;0.40;;;;;;;;;;5050887;28;20557;-63
2022/09/02 10:51:53;;;;;;;0.45;0.45;;;;;;;;;;5055053;28;20964;-64
2022/09/02 10:54:28;;;;;;;0.35;0.35;;;;;;;;;;5048344;28;20610;-59
2022/09/02 10:57:00;;;;;;;0.50;0.50;;;;;;;;;;5050814;28;20200;-60
2022/09/02 10:59:31;;;;;;;0.40;0.40;;;;;;;;;;5064051;28;20213;-61
2022/09/02 11:02:01;;;;;;;0.60;0.60;;;;;;;;;;5068533;28;20210;-63
2022/09/02 11:04:36;;;;;;;0.70;0.70;;;;;;;;;;5067486;28;20206;-64
2022/09/02 11:07:04;;;;;;;0.47;0.47;;;;;;;;;;5059094;28;20239;-62
2022/09/02 11:09:37;;;;;;;0.55;0.55;;;;;;;;;;5050257;28;20254;-61
2022/09/02 11:12:08;;;;;;;0.40;0.40;;;;;;;;;;5060451;28;20207;-62
2022/09/02 11:14:36;;;;;;;0.60;0.60;;;;;;;;;;5068608;28;20680;-62
2022/09/02 11:17:05;;;;;;;0.57;0.57;;;;;;;;;;5064073;28;20212;-62
2022/09/02 11:19:35;;;;;;;0.63;0.63;;;;;;;;;;5050335;28;20287;-63
2022/09/02 11:22:07;;;;;;;0.47;0.47;;;;;;;;;;5065491;28;20222;-62
2022/09/02 11:24:40;;;;;;;0.52;0.52;;;;;;;;;;5067875;28;20739;-62
2022/09/02 11:27:10;;;;;;;0.55;0.45;;;;;;;;;;5068634;28;20308;-62
2022/09/02 11:29:41;;;;;;;0.40;0.35;;;;;;;;;;5057014;28;20237;-61
2022/09/02 11:32:14;;;;;;;0.40;0.40;;;;;;;;;;5051232;28;20226;-61
2022/09/02 11:34:44;;;;;;;0.20;0.20;;;;;;;;;;5060904;28;20297;-62
2022/09/02 11:37:13;;;;;;;0.50;0.50;;;;;;;;;;5068116;28;20218;-61
2022/09/02 11:39:43;;;;;;;2.92;0.75;;;;;;;;;;5056272;28;20830;-65
2022/09/02 11:42:14;;;;;;;0.43;0.43;;;;;;;;;;5055372;28;20195;-61
2022/09/02 11:45:06;;;;;;;0.40;0.40;;;;;;;;;;5059564;28;20215;-63
2022/09/02 11:47:48;;;;;;;0.50;0.50;;;;;;;;;;5012868;28;20239;-61
2022/09/02 11:50:37;;;;;;;0.60;0.60;;;;;;;;;;5049181;28;20547;-61
2022/09/02 11:53:11;;;;;;;0.50;0.50;;;;;;;;;;5061528;28;20679;-65
2022/09/02 11:55:41;;;;;;;1.30;0.70;;;;;;;;;;5064768;28;20377;-61
2022/09/02 11:58:09;;;;;;;0.70;0.70;;;;;;;;;;5067876;28;20206;-62
2022/09/02 12:00:58;;;;;;;0.40;0.40;;;;;;;;;;5057341;28;20326;-64
2022/09/02 12:03:28;;;;;;;0.50;0.50;;;;;;;;;;5062608;28;20215;-63
2022/09/02 12:06:12;;;;;;;0.60;0.60;;;;;;;;;;5059996;28;20306;-63
2022/09/02 12:08:59;;;;;;;0.50;0.50;;;;;;;;;;5070260;28;20206;-66
2022/09/02 12:11:51;;;;;;;0.50;0.50;;;;;;;;;;5048533;28;20659;-63
2022/09/02 12:14:37;;;;;;;0.60;0.60;;;;;;;;;;5034841;28;20678;-65
2022/09/02 12:17:06;;;;;;;0.50;0.50;;;;;;;;;;5059397;28;20268;-63
2022/09/02 12:19:44;;;;;;;0.55;0.52;;;;;;;;;;5069404;28;20389;-63
2022/09/02 12:22:28;;;;;;;0.80;0.50;;;;;;;;;;5069545;28;20218;-62
2022/09/02 12:24:56;;;;;;;1.27;0.47;;;;;;;;;;5068617;28;20731;-63
2022/09/02 12:27:27;;;;;;;0.38;0.38;;;;;;;;;;5058949;28;20228;-63
2022/09/02 12:29:54;;;;;;;0.50;0.50;;;;;;;;;;5056582;28;20211;-63
2022/09/02 12:32:43;;;;;;;0.50;0.50;;;;;;;;;;5068224;28;20207;-61
2022/09/02 12:35:14;;;;;;;0.50;0.50;;;;;;;;;;5067007;28;20217;-61
2022/09/02 12:37:51;;;;;;;0.98;0.40;;;;;;;;;;5047213;28;20299;-63
2022/09/02 12:40:23;;;;;;;0.65;0.57;;;;;;;;;;5056551;28;20665;-62
2022/09/02 12:42:52;;;;;;;0.38;0.38;;;;;;;;;;5067856;28;20211;-61
2022/09/02 12:45:24;;;;;;;0.30;0.30;;;;;;;;;;5067099;28;20307;-62
2022/09/02 12:47:57;;;;;;;0.50;0.50;;;;;;;;;;5059350;28;20234;-62
2022/09/02 12:50:31;;;;;;;0.40;0.40;;;;;;;;;;5062713;28;20207;-64
2022/09/02 12:53:09;;;;;;;0.70;0.70;;;;;;;;;;5053412;28;20212;-64
2022/09/02 12:55:37;;;;;;;0.88;0.40;;;;;;;;;;5052180;28;20707;-65
2022/09/02 12:58:09;;;;;;;0.50;0.50;;;;;;;;;;5065827;28;20293;-62
2022/09/02 13:00:40;;;;;;;0.50;0.50;;;;;;;;;;5055554;28;20214;-63
2022/09/02 13:03:15;;;;;;;0.43;0.43;;;;;;;;;;5061756;28;20215;-63
2022/09/02 13:05:50;;;;;;;0.43;0.43;;;;;;;;;;5047872;28;20203;-62
2022/09/02 13:08:31;;;;;;;0.32;0.32;;;;;;;;;;5048698;28;20227;-62
2022/09/02 13:11:24;;;;;;;0.50;0.50;;;;;;;;;;5055700;28;20208;-62
2022/09/02 13:14:09;;;;;;;0.50;0.50;;;;;;;;;;5052399;28;20203;-63
2022/09/02 13:16:44;;;;;;;0.40;0.40;;;;;;;;;;5056601;28;20677;-62
2022/09/02 13:19:26;;;;;;;0.32;0.32;;;;;;;;;;5068022;28;20230;-63
2022/09/02 13:22:06;;;;;;;1.00;0.43;;;;;;;;;;5062426;28;20199;-62
2022/09/02 13:24:47;;;;;;;0.40;0.40;;;;;;;;;;5047487;28;20277;-63
2022/09/02 13:27:25;;;;;;;0.32;0.32;;;;;;;;;;5063529;28;20226;-63
2022/09/02 13:30:02;;;;;;;0.50;0.50;;;;;;;;;;5063535;28;20238;-63
2022/09/02 13:32:30;;;;;;;0.30;0.30;;;;;;;;;;5049091;28;20611;-64
2022/09/02 13:35:00;;;;;;;0.50;0.50;;;;;;;;;;5064383;28;20210;-63
2022/09/02 13:37:29;;;;;;;0.30;0.30;;;;;;;;;;5068114;28;20226;-63
2022/09/02 13:39:56;;;;;;;0.50;0.50;;;;;;;;;;5063423;28;20207;-64
2022/09/02 13:42:24;;;;;;;0.30;0.30;;;;;;;;;;5055091;28;20214;-67
2022/09/02 13:44:51;;;;;;;0.60;0.60;;;;;;;;;;5049141;28;20222;-64
2022/09/02 13:47:19;;;;;;;0.40;0.40;;;;;;;;;;5063865;28;20235;-64
2022/09/02 13:49:48;;;;;;;0.50;0.50;;;;;;;;;;5047635;28;20298;-63
2022/09/02 13:52:16;;;;;;;1.17;0.50;;;;;;;;;;5053493;28;20261;-64
2022/09/02 13:54:46;;;;;;;0.40;0.40;;;;;;;;;;5052604;28;20210;-64
2022/09/02 13:57:17;;;;;;;0.50;0.50;;;;;;;;;;5061881;28;20203;-64
2022/09/02 13:59:48;;;;;;;0.60;0.60;;;;;;;;;;5064180;28;20203;-65
2022/09/02 14:02:32;;;;;;;1.45;0.40;;;;;;;;;;5067182;28;20218;-63
2022/09/02 14:05:01;;;;;;;0.50;0.47;;;;;;;;;;5055058;28;20215;-64
2022/09/02 14:07:31;;;;;;;0.60;0.60;;;;;;;;;;5060960;28;20227;-64
2022/09/02 14:10:01;;;;;;;0.45;0.45;;;;;;;;;;5047957;28;20203;-64
2022/09/02 14:12:30;;;;;;;0.40;0.40;;;;;;;;;;5056364;28;20210;-63
2022/09/02 14:14:57;;;;;;;0.50;0.50;;;;;;;;;;5048329;28;20219;-63
2022/09/02 14:17:25;;;;;;;0.60;0.60;;;;;;;;;;5055804;28;20247;-64
2022/09/02 14:19:52;;;;;;;1.00;0.40;;;;;;;;;;5062094;28;20207;-64
2022/09/02 14:22:23;;;;;;;0.47;0.47;;;;;;;;;;5066873;28;20669;-64
2022/09/02 14:24:50;;;;;;;0.50;0.50;;;;;;;;;;5053112;28;20607;-64
2022/09/02 14:27:19;;;;;;;0.40;0.40;;;;;;;;;;5067969;28;20296;-66
2022/09/02 14:29:47;;;;;;;0.50;0.50;;;;;;;;;;5064025;28;20203;-64
2022/09/02 14:32:16;;;;;;;0.60;0.60;;;;;;;;;;5056206;28;20210;-63
2022/09/02 14:34:43;;;;;;;0.50;0.50;;;;;;;;;;5069166;28;20933;-65
2022/09/02 14:37:15;;;;;;;0.60;0.60;;;;;;;;;;5058849;28;20274;-63
2022/09/02 14:39:52;;;;;;;1.55;0.40;;;;;;;;;;5061524;28;20203;-65
2022/09/02 14:42:20;;;;;;;0.30;0.30;;;;;;;;;;5062125;28;20525;-65
2022/09/02 14:44:48;;;;;;;0.30;0.30;;;;;;;;;;5058439;28;20208;-65
2022/09/02 14:47:15;;;;;;;0.68;0.40;;;;;;;;;;5052406;28;20292;-67
2022/09/02 14:49:47;;;;;;;0.30;0.30;;;;;;;;;;5053832;28;20570;-64
2022/09/02 14:52:17;;;;;;;0.30;0.30;;;;;;;;;;5055833;28;20503;-64
2022/09/02 14:54:46;;;;;;;0.40;0.40;;;;;;;;;;5052590;28;20579;-65
2022/09/02 14:57:22;;;;;;;1.88;0.40;;;;;;;;;;5057974;28;20216;-64
2022/09/02 14:59:49;;;;;;;0.40;0.40;;;;;;;;;;5061465;28;20221;-67