Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:02:25;;;;;;;55.20;10.50;;;;;;;25.40;53.80;99941.48;117384;1185;21857;-66
2022/08/23 00:04:53;;;;;;;58.10;11.00;;;;;;;25.33;53.82;99942.41;117367;1189;21855;-60
2022/08/23 00:07:39;;;;;;;47.20;9.00;;;;;;;25.27;53.84;99944.38;117381;1186;22533;-61
2022/08/23 00:10:08;;;;;;;44.90;10.50;;;;;;;25.24;53.91;99946.38;117389;1186;21945;-60
2022/08/23 00:12:36;;;;;;;38.00;10.20;;;;;;;25.22;54.23;99949.40;117434;1186;21864;-66
2022/08/23 00:15:03;;;;;;;39.90;10.10;;;;;;;25.19;54.16;99952.11;117441;1183;23468;-66
2022/08/23 00:17:31;;;;;;;45.90;9.30;;;;;;;25.19;54.18;99955.41;117394;1186;22082;-67
2022/08/23 00:20:01;;;;;;;45.70;9.70;;;;;;;25.17;54.10;99955.92;117466;1182;23086;-67
2022/08/23 00:22:28;;;;;;;45.10;8.80;;;;;;;25.15;54.21;99959.19;117422;1186;21852;-60
2022/08/23 00:24:55;;;;;;;47.40;10.40;;;;;;;25.13;54.24;99962.50;117260;1183;23649;-61
2022/08/23 00:27:23;;;;;;;45.80;9.50;;;;;;;25.12;54.22;99963.49;117437;1182;24148;-61
2022/08/23 00:29:51;;;;;;;46.00;9.50;;;;;;;25.14;54.10;99965.84;117436;1186;23012;-61
2022/08/23 00:32:27;;;;;;;40.80;8.70;;;;;;;25.10;53.90;99967.23;117252;1185;24309;-61
2022/08/23 00:34:53;;;;;;;44.60;9.80;;;;;;;25.06;54.08;99969.35;117371;1185;23678;-67
2022/08/23 00:37:21;;;;;;;51.90;10.10;;;;;;;25.08;54.25;99970.08;117358;1182;22809;-67
2022/08/23 00:39:48;;;;;;;43.70;9.70;;;;;;;25.07;54.27;99970.29;117342;1185;22727;-67
2022/08/23 00:48:18;;;;;;;42.60;7.80;;;;;;;25.06;54.30;99964.81;117380;1186;22626;-67
2022/08/23 00:50:54;;;;;;;43.60;8.30;;;;;;;25.05;54.16;99965.27;117377;1182;23592;-67
2022/08/23 00:53:30;;;;;;;51.10;9.90;;;;;;;25.03;54.27;99964.52;117379;1184;22153;-60
2022/08/23 00:55:59;;;;;;;37.50;8.20;;;;;;;25.02;54.28;99963.58;117319;1183;22756;-67
2022/08/23 00:58:27;;;;;;;35.80;9.50;;;;;;;24.99;54.30;99967.94;117437;1186;21860;-60
2022/08/23 01:00:55;;;;;;;42.70;8.30;;;;;;;24.96;54.47;99970.27;117329;1182;23617;-66
2022/08/23 01:03:23;;;;;;;38.30;8.30;;;;;;;24.95;54.39;99974.70;117198;1186;21858;-67
2022/08/23 01:05:57;;;;;;;35.00;8.10;;;;;;;24.95;54.49;99980.80;117368;1186;22921;-61
2022/08/23 01:08:25;;;;;;;45.50;8.70;;;;;;;24.94;54.34;99978.73;117434;1182;22622;-66
2022/08/23 01:10:56;;;;;;;36.70;8.70;;;;;;;24.91;54.34;99981.80;117208;1182;21875;-67
2022/08/23 01:13:44;;;;;;;39.70;8.00;;;;;;;24.89;54.30;99987.71;117333;1182;22678;-67
2022/08/23 01:16:18;;;;;;;40.80;8.40;;;;;;;24.88;54.36;99986.20;117277;1186;24167;-60
2022/08/23 01:18:46;;;;;;;44.00;9.30;;;;;;;24.85;54.33;99984.25;117303;1180;22937;-61
2022/08/23 01:21:19;;;;;;;35.20;7.90;;;;;;;24.83;54.46;99981.71;117213;1183;24173;-66
2022/08/23 01:23:54;;;;;;;32.80;7.90;;;;;;;24.82;54.50;99981.48;117283;1186;22807;-67
2022/08/23 01:26:22;;;;;;;45.80;9.10;;;;;;;24.80;54.51;99977.86;117431;1186;23480;-67
2022/08/23 01:28:50;;;;;;;33.20;8.50;;;;;;;24.77;54.60;99974.60;117462;1185;22921;-60
2022/08/23 01:31:17;;;;;;;38.10;9.20;;;;;;;24.75;54.66;99974.39;117376;1185;21901;-61
2022/08/23 01:33:46;;;;;;;38.60;8.50;;;;;;;24.74;54.65;99970.02;117564;1183;23643;-60
2022/08/23 01:36:14;;;;;;;36.10;7.70;;;;;;;24.72;54.69;99970.39;117316;1186;22941;-67
2022/08/23 01:38:41;;;;;;;42.10;8.20;;;;;;;24.71;54.71;99971.52;117429;1183;22625;-61
2022/08/23 01:41:09;;;;;;;41.10;8.30;;;;;;;24.68;54.79;99970.84;117391;1185;23566;-61
2022/08/23 01:43:36;;;;;;;47.10;8.60;;;;;;;24.66;54.74;99972.99;117438;1185;22055;-61
2022/08/23 01:46:09;;;;;;;40.00;7.30;;;;;;;24.66;54.78;99971.92;117439;1186;23548;-60
2022/08/23 01:48:36;;;;;;;31.50;7.90;;;;;;;24.65;54.75;99972.36;117414;1185;22728;-67
2022/08/23 01:51:03;;;;;;;26.80;6.70;;;;;;;24.63;54.74;99975.36;117402;1186;22638;-60
2022/08/23 01:53:30;;;;;;;39.20;6.80;;;;;;;24.63;54.68;99975.36;117444;1186;23607;-61
2022/08/23 01:55:57;;;;;;;34.30;6.70;;;;;;;24.63;54.68;99973.16;117545;1184;22722;-60
2022/08/23 01:58:25;;;;;;;30.10;7.30;;;;;;;24.61;54.92;99974.61;117303;1185;23088;-61
2022/08/23 02:00:53;;;;;;;41.40;8.40;;;;;;;24.59;54.85;99977.09;117403;1182;23550;-61
2022/08/23 02:03:20;;;;;;;36.70;7.90;;;;;;;24.58;54.90;99975.71;117419;1182;22924;-67
2022/08/23 02:05:47;;;;;;;40.90;8.70;;;;;;;24.57;54.88;99976.15;117345;1186;21924;-60
2022/08/23 02:11:07;;;;;;;41.50;8.70;;;;;;;24.52;54.87;99980.48;117334;1182;21845;-60
2022/08/23 02:13:34;;;;;;;42.20;8.80;;;;;;;24.52;54.87;99982.27;117395;1183;21845;-66
2022/08/23 02:16:02;;;;;;;50.60;8.10;;;;;;;24.56;54.67;99979.67;117468;1185;22620;-61
2022/08/23 02:18:29;;;;;;;33.30;7.10;;;;;;;24.52;54.81;99982.81;117423;1183;22905;-60
2022/08/23 02:20:56;;;;;;;35.70;8.00;;;;;;;24.50;54.83;99980.30;117410;1185;21857;-66
2022/08/23 02:23:24;;;;;;;36.70;7.20;;;;;;;24.49;54.70;99982.69;117418;1185;21901;-61
2022/08/23 02:25:51;;;;;;;34.70;8.60;;;;;;;24.46;54.80;99987.64;117412;1185;22931;-65
2022/08/23 02:28:19;;;;;;;29.90;7.40;;;;;;;24.42;54.91;99986.49;117448;1186;24240;-66
2022/08/23 02:30:47;;;;;;;34.30;7.20;;;;;;;24.36;55.03;99983.17;117436;1180;22953;-66
2022/08/23 02:33:16;;;;;;;37.60;7.30;;;;;;;24.33;54.98;99981.06;117381;1185;22894;-60
2022/08/23 02:35:43;;;;;;;39.00;7.90;;;;;;;24.29;54.93;99985.27;117330;1185;23575;-65
2022/08/23 02:38:11;;;;;;;33.30;8.60;;;;;;;24.21;55.17;99990.39;117396;1185;22039;-60
2022/08/23 02:40:38;;;;;;;37.10;7.00;;;;;;;24.18;55.20;99994.04;117455;1186;22941;-66
2022/08/23 02:43:05;;;;;;;39.30;7.10;;;;;;;24.14;55.20;99998.23;117441;1186;21936;-61
2022/08/23 02:45:33;;;;;;;41.90;7.30;;;;;;;24.11;55.31;100005.79;117450;1186;23596;-61
2022/08/23 02:48:00;;;;;;;32.30;7.70;;;;;;;24.11;55.34;100002.27;117404;1186;22619;-66
2022/08/23 02:50:28;;;;;;;36.30;8.80;;;;;;;24.09;55.19;100005.27;117429;1186;21864;-66
2022/08/23 02:52:56;;;;;;;31.80;6.80;;;;;;;24.06;55.40;100007.06;117341;1182;23595;-66
2022/08/23 02:55:24;;;;;;;39.00;7.00;;;;;;;24.03;55.36;100012.84;117342;1189;21855;-66
2022/08/23 02:57:52;;;;;;;42.30;7.00;;;;;;;24.00;55.46;100015.04;117407;1185;22728;-66
2022/08/23 03:00:19;;;;;;;26.50;6.20;;;;;;;23.98;55.51;100010.53;117357;1182;22645;-66
2022/08/23 03:02:46;;;;;;;35.20;6.70;;;;;;;23.97;55.63;100008.84;117281;1186;22724;-60
2022/08/23 03:05:14;;;;;;;31.50;6.30;;;;;;;23.95;55.61;100008.39;117335;1186;23651;-66
2022/08/23 03:07:41;;;;;;;29.30;6.20;;;;;;;23.95;55.46;100007.88;117326;1182;21860;-60
2022/08/23 03:10:09;;;;;;;37.20;7.10;;;;;;;23.94;55.60;100011.88;117202;1187;22651;-66
2022/08/23 03:12:37;;;;;;;28.90;6.10;;;;;;;23.94;55.69;100010.63;117355;1187;21901;-60
2022/08/23 03:15:05;;;;;;;32.10;7.80;;;;;;;23.94;55.63;100013.70;117398;1186;23459;-61
2022/08/23 03:17:33;;;;;;;37.00;6.70;;;;;;;23.94;55.63;100012.77;117266;1183;22944;-61
2022/08/23 03:20:00;;;;;;;34.80;7.40;;;;;;;23.93;55.54;100017.70;117301;1186;21860;-60
2022/08/23 03:22:27;;;;;;;31.70;7.50;;;;;;;23.92;55.68;100024.40;117301;1182;23605;-60
2022/08/23 03:24:55;;;;;;;25.90;5.30;;;;;;;23.91;55.79;100022.81;117235;1186;23589;-67
2022/08/23 03:27:22;;;;;;;34.40;5.40;;;;;;;23.91;55.91;100028.02;117060;1187;22929;-66
2022/08/23 03:29:49;;;;;;;24.30;6.00;;;;;;;23.92;55.90;100034.62;117166;1188;21870;-66
2022/08/23 03:32:16;;;;;;;29.40;6.40;;;;;;;23.94;55.71;100041.48;117279;1186;22750;-66
2022/08/23 03:34:44;;;;;;;35.60;6.70;;;;;;;24.07;55.39;100046.23;117253;1186;21856;-60
2022/08/23 03:37:11;;;;;;;31.40;5.70;;;;;;;24.13;55.35;100049.40;117031;1183;24712;-65
2022/08/23 03:39:38;;;;;;;27.90;6.90;;;;;;;24.16;55.22;100054.16;117166;1187;23557;-66
2022/08/23 03:42:06;;;;;;;31.60;6.60;;;;;;;24.19;55.41;100058.27;117406;1185;23461;-60
2022/08/23 03:44:34;;;;;;;23.20;6.00;;;;;;;24.23;55.50;100064.09;117247;1186;22655;-66
2022/08/23 03:47:01;;;;;;;21.30;6.00;;;;;;;24.24;55.47;100066.52;117361;1186;23580;-66
2022/08/23 03:49:28;;;;;;;38.70;6.90;;;;;;;24.26;55.47;100067.85;117386;1186;21844;-66
2022/08/23 03:51:55;;;;;;;33.40;6.30;;;;;;;24.29;55.37;100072.91;117285;1183;22622;-60
2022/08/23 03:54:22;;;;;;;27.60;6.40;;;;;;;24.30;55.52;100073.08;117269;1186;22631;-66
2022/08/23 03:56:55;;;;;;;23.70;5.40;;;;;;;24.31;55.61;100074.75;117285;1185;22715;-66
2022/08/23 03:59:22;;;;;;;28.10;5.30;;;;;;;24.31;55.67;100078.00;117410;1185;22621;-66
2022/08/23 04:01:49;;;;;;;36.40;7.30;;;;;;;24.27;56.06;100077.77;117204;1186;22632;-66
2022/08/23 04:04:16;;;;;;;31.40;7.20;;;;;;;24.30;56.18;100078.99;117143;1188;21857;-65
2022/08/23 04:06:44;;;;;;;30.90;6.70;;;;;;;24.34;56.33;100082.98;117196;1186;22930;-67
2022/08/23 04:09:11;;;;;;;25.40;5.90;;;;;;;24.48;56.08;100083.05;117376;1182;22920;-66
2022/08/23 04:11:38;;;;;;;25.70;5.60;;;;;;;24.50;56.11;100085.52;117073;1182;23036;-66
2022/08/23 04:14:06;;;;;;;31.30;6.90;;;;;;;24.51;56.10;100085.85;117312;1183;22902;-65
2022/08/23 04:16:36;;;;;;;31.40;5.90;;;;;;;24.61;55.86;100078.60;119501;1185;21788;-65
2022/08/23 04:19:07;;;;;;;26.60;6.30;;;;;;;24.72;55.82;100080.68;119533;1185;22338;-66
2022/08/23 04:21:35;;;;;;;30.00;6.50;;;;;;;24.79;55.70;100082.73;119391;1185;21836;-65
2022/08/23 04:24:03;;;;;;;20.80;5.40;;;;;;;24.87;55.60;100085.34;117977;1186;23566;-61
2022/08/23 04:26:30;;;;;;;27.50;6.10;;;;;;;24.93;55.62;100085.38;119471;1185;22137;-60
2022/08/23 04:28:57;;;;;;;24.40;5.70;;;;;;;25.01;55.60;100085.67;118734;1184;23475;-60
2022/08/23 04:31:25;;;;;;;32.40;6.50;;;;;;;25.08;55.55;100091.90;117352;1182;22689;-66
2022/08/23 04:33:55;;;;;;;28.50;6.00;;;;;;;25.15;55.50;100091.21;117498;1183;21879;-60
2022/08/23 04:36:22;;;;;;;33.70;7.20;;;;;;;25.22;55.51;100090.48;117411;1182;21879;-66
2022/08/23 04:38:49;;;;;;;27.20;6.80;;;;;;;25.29;55.36;100089.80;117390;1183;23580;-60
2022/08/23 04:44:04;;;;;;;24.20;6.50;;;;;;;25.44;55.52;100090.55;117308;1186;22809;-60
2022/08/23 04:46:31;;;;;;;28.00;5.80;;;;;;;25.36;55.82;100092.05;117273;1185;21988;-65
2022/08/23 04:48:58;;;;;;;25.90;5.60;;;;;;;25.40;55.94;100093.77;117241;1186;24177;-66
2022/08/23 04:51:25;;;;;;;22.80;5.90;;;;;;;25.53;55.84;100093.09;117342;1186;22811;-66
2022/08/23 04:53:52;;;;;;;24.20;6.20;;;;;;;25.60;55.79;100093.80;117278;1183;23557;-60
2022/08/23 04:56:22;;;;;;;30.20;6.50;;;;;;;25.67;55.89;100095.43;117233;1189;23579;-66
2022/08/23 04:58:49;;;;;;;30.50;6.40;;;;;;;25.78;55.68;100095.60;117218;1186;24361;-61
2022/08/23 05:01:16;;;;;;;24.40;5.30;;;;;;;25.87;55.58;100093.11;117320;1185;22615;-66
2022/08/23 05:03:43;;;;;;;24.50;6.60;;;;;;;25.96;55.55;100092.90;117312;1185;22990;-61
2022/08/23 05:06:11;;;;;;;24.10;5.30;;;;;;;26.07;55.55;100096.13;117386;1185;22008;-65
2022/08/23 05:08:38;;;;;;;28.80;5.20;;;;;;;26.17;55.45;100095.77;117272;1183;23595;-66
2022/08/23 05:11:06;;;;;;;29.40;6.60;;;;;;;26.25;55.46;100094.20;118321;1185;22844;-61
2022/08/23 05:13:36;;;;;;;18.40;5.60;;;;;;;26.37;55.40;100091.59;117383;1185;23447;-66
2022/08/23 05:16:03;;;;;;;26.80;6.20;;;;;;;26.51;55.32;100092.41;117307;1186;22914;-61
2022/08/23 05:18:30;;;;;;;28.50;5.40;;;;;;;26.63;55.24;100092.70;117344;1185;21945;-66
2022/08/23 05:20:58;;;;;;;18.60;5.50;;;;;;;26.75;55.07;100089.52;117343;1180;23001;-61
2022/08/23 05:23:25;;;;;;;23.50;5.30;;;;;;;26.87;55.07;100092.14;117051;1184;23557;-67
2022/08/23 05:25:58;;;;;;;32.20;6.20;;;;;;;26.99;55.04;100094.16;119260;1185;21820;-67
2022/08/23 05:28:28;;;;;;;23.20;6.00;;;;;;;27.11;54.90;100090.82;119394;1182;21820;-62
2022/08/23 05:31:08;;;;;;;26.20;5.10;;;;;;;27.23;54.91;100084.55;119420;1185;21825;-61
2022/08/23 05:33:37;;;;;;;23.70;5.60;;;;;;;27.37;54.81;100081.37;119389;1182;22100;-67
2022/08/23 05:36:04;;;;;;;25.10;5.80;;;;;;;27.51;54.68;100085.18;119348;1185;21831;-67
2022/08/23 05:38:32;;;;;;;23.00;5.40;;;;;;;27.71;54.50;100081.09;119354;1182;21793;-62
2022/08/23 05:41:01;;;;;;;26.00;5.90;;;;;;;27.83;54.49;100085.60;117505;1185;23671;-61
2022/08/23 05:43:31;;;;;;;24.60;5.90;;;;;;;27.96;54.30;100089.48;117335;1185;21874;-66
2022/08/23 05:46:28;;;;;;;25.20;5.30;;;;;;;28.10;54.55;100089.45;117361;1186;21946;-61
2022/08/23 05:48:56;;;;;;;22.00;6.20;;;;;;;28.30;54.42;100096.17;117351;1185;21859;-61
2022/08/23 05:51:26;;;;;;;19.40;5.40;;;;;;;28.47;54.24;100092.80;118125;1185;22924;-67
2022/08/23 05:53:54;;;;;;;25.50;4.80;;;;;;;28.64;54.19;100093.46;117323;1185;22628;-60
2022/08/23 05:56:27;;;;;;;18.90;4.70;;;;;;;28.79;53.95;100088.59;117394;1182;21854;-67
2022/08/23 05:58:57;;;;;;;19.10;5.30;;;;;;;29.00;53.87;100090.81;117413;1186;23539;-67
2022/08/23 06:01:28;;;;;;;18.40;5.20;;;;;;;29.17;53.59;100091.91;117455;1180;21866;-61
2022/08/23 06:04:01;;;;;;;19.70;5.70;;;;;;;29.33;53.74;100097.48;117358;1185;21852;-67
2022/08/23 06:06:30;;;;;;;28.10;5.10;;;;;;;29.51;53.51;100091.99;117506;1186;22146;-66
2022/08/23 06:09:05;;;;;;;19.70;4.60;;;;;;;29.70;53.43;100093.20;117413;1185;22151;-69
2022/08/23 06:11:33;;;;;;;26.90;4.80;;;;;;;29.91;53.34;100091.34;117315;1185;22624;-60
2022/08/23 06:14:01;;;;;;;20.10;5.50;;;;;;;30.10;53.15;100093.16;117438;1184;23625;-60
2022/08/23 06:16:31;;;;;;;22.90;5.40;;;;;;;30.29;53.00;100096.27;117345;1185;23091;-66
2022/08/23 06:19:01;;;;;;;23.50;5.10;;;;;;;30.50;52.87;100096.92;117460;1183;23560;-67
2022/08/23 06:21:28;;;;;;;19.30;3.90;;;;;;;30.73;52.74;100097.34;117552;1185;21953;-67
2022/08/23 06:23:56;;;;;;;18.70;4.10;;;;;;;30.95;52.64;100098.90;117306;1185;21888;-61
2022/08/23 06:26:33;;;;;;;19.00;4.90;;;;;;;31.14;52.20;100095.29;117282;1182;24016;-67
2022/08/23 06:29:03;;;;;;;19.00;4.50;;;;;;;31.36;52.07;100097.79;117293;1186;21861;-60
2022/08/23 06:31:46;;;;;;;19.10;4.80;;;;;;;31.58;51.85;100098.89;117196;1182;23279;-61
2022/08/23 06:34:17;;;;;;;15.70;3.90;;;;;;;31.75;51.53;100102.96;119350;1185;21811;-66
2022/08/23 06:36:46;;;;;;;26.50;5.40;;;;;;;31.91;51.60;100106.71;119363;1185;21782;-67
2022/08/23 06:39:14;;;;;;;15.70;4.00;;;;;;;32.09;51.59;100108.38;119389;1184;21826;-61
2022/08/23 06:41:42;;;;;;;16.10;3.90;;;;;;;32.30;51.33;100110.34;117770;1182;23561;-61
2022/08/23 06:44:09;;;;;;;14.10;3.60;;;;;;;32.49;51.20;100108.13;117287;1186;22743;-61
2022/08/23 06:46:37;;;;;;;28.40;4.50;;;;;;;32.71;51.05;100109.31;117671;1185;21851;-61
2022/08/23 06:49:06;;;;;;;17.20;3.50;;;;;;;32.91;50.78;100109.50;117352;1182;22321;-67
2022/08/23 06:51:39;;;;;;;17.70;4.30;;;;;;;33.10;50.37;100108.36;117533;1183;22114;-66
2022/08/23 06:54:08;;;;;;;17.70;4.30;;;;;;;33.28;50.23;100109.35;117349;1182;22919;-66
2022/08/23 06:56:35;;;;;;;18.80;3.70;;;;;;;33.48;50.12;100113.50;117338;1186;21861;-61
2022/08/23 06:59:05;;;;;;;23.10;4.40;;;;;;;33.67;49.82;100109.34;117477;1186;22073;-66
2022/08/23 07:01:36;;;;;;;20.20;3.90;;;;;;;33.77;49.48;100107.35;117366;1185;21948;-66
2022/08/23 07:04:13;;;;;;;;;;;;;;;33.86;49.44;100107.34;117330;1185;21997;-66
2022/08/23 07:06:41;;;;;;;17.40;3.60;;;;;;;33.98;49.38;100112.18;117322;1186;22965;-61
2022/08/23 07:09:09;;;;;;;20.60;4.60;;;;;;;34.11;49.05;100109.67;117297;1184;23105;-67
2022/08/23 07:11:35;;;;;;;15.60;4.20;;;;;;;34.27;49.21;100111.91;117574;1185;22641;-66
2022/08/23 07:14:05;;;;;;;20.90;4.30;;;;;;;34.52;48.95;100115.28;117305;1186;22940;-61
2022/08/23 07:16:47;;;;;;;14.30;3.50;;;;;;;34.66;48.68;100113.90;117365;1185;21870;-67
2022/08/23 07:19:16;;;;;;;15.00;3.70;;;;;;;34.79;48.53;100117.27;117441;1185;21934;-61
2022/08/23 07:21:44;;;;;;;18.60;3.70;;;;;;;34.98;48.53;100117.64;117327;1182;22988;-61
2022/08/23 07:24:15;;;;;;;13.10;4.20;;;;;;;35.18;48.19;100118.05;117131;1186;21876;-66
2022/08/23 07:26:44;;;;;;;18.90;3.90;;;;;;;35.35;47.95;100118.67;117360;1186;22925;-66
2022/08/23 07:29:11;;;;;;;20.50;3.80;;;;;;;35.52;47.62;100117.85;117368;1185;21855;-61
2022/08/23 07:31:41;;;;;;;15.70;3.40;;;;;;;35.74;47.48;100118.69;117268;1186;22976;-61
2022/08/23 07:34:09;;;;;;;24.50;5.10;;;;;;;36.00;47.57;100117.71;117321;1185;22621;-61
2022/08/23 07:36:36;;;;;;;17.50;3.70;;;;;;;36.21;47.31;100117.02;117361;1183;21981;-61
2022/08/23 07:39:04;;;;;;;14.40;3.60;;;;;;;36.42;46.92;100121.77;117280;1186;23695;-61
2022/08/23 07:41:32;;;;;;;24.20;4.50;;;;;;;36.65;46.63;100120.10;117297;1186;22658;-67
2022/08/23 07:44:01;;;;;;;17.10;3.40;;;;;;;36.85;46.26;100122.38;117355;1185;24218;-61
2022/08/23 07:46:29;;;;;;;16.20;4.10;;;;;;;37.01;45.95;100124.34;117314;1186;21858;-67
2022/08/23 07:48:57;;;;;;;20.40;3.60;;;;;;;37.15;45.76;100131.70;117301;1186;23560;-61
2022/08/23 07:51:26;;;;;;;18.90;4.20;;;;;;;37.31;45.79;100134.63;117353;1186;22047;-62
2022/08/23 07:53:54;;;;;;;20.50;5.10;;;;;;;37.45;45.55;100135.68;117395;1182;22902;-61
2022/08/23 07:56:21;;;;;;;13.30;3.10;;;;;;;37.55;45.05;100136.41;117393;1183;23660;-61
2022/08/23 07:58:49;;;;;;;14.20;4.00;;;;;;;37.67;45.02;100137.79;117322;1185;21993;-61
2022/08/23 08:01:20;;;;;;;13.90;4.00;;;;;;;37.79;44.86;100135.69;117250;1183;21858;-61
2022/08/23 08:03:51;;;;;;;17.30;3.40;;;;;;;37.93;44.56;100135.67;117407;1182;22928;-67
2022/08/23 08:06:24;;;;;;;17.70;5.10;;;;;;;38.08;44.49;100134.46;117316;1186;21856;-67
2022/08/23 08:08:51;;;;;;;21.80;4.50;;;;;;;38.20;44.11;100129.86;117319;1182;23355;-61
2022/08/23 08:11:20;;;;;;;18.60;5.10;;;;;;;38.30;43.82;100129.29;117329;1186;23077;-61
2022/08/23 08:13:49;;;;;;;18.70;4.20;;;;;;;38.43;43.95;100127.34;117527;1185;23557;-67
2022/08/23 08:16:27;;;;;;;19.40;3.60;;;;;;;38.61;43.51;100128.55;117107;1186;21857;-67
2022/08/23 08:18:55;;;;;;;13.80;3.90;;;;;;;38.74;43.21;100124.20;117260;1182;22898;-67
2022/08/23 08:21:22;;;;;;;18.10;3.80;;;;;;;38.85;42.84;100122.95;117357;1186;22647;-68
2022/08/23 08:23:50;;;;;;;14.40;3.70;;;;;;;38.89;42.94;100125.79;117341;1182;22902;-67
2022/08/23 08:26:17;;;;;;;17.80;3.60;;;;;;;38.98;42.77;100127.60;117355;1186;22945;-67
2022/08/23 08:28:44;;;;;;;15.20;3.20;;;;;;;39.10;42.58;100127.59;117277;1183;21996;-62
2022/08/23 08:31:12;;;;;;;16.60;3.90;;;;;;;39.22;42.25;100126.22;117392;1182;22607;-67
2022/08/23 08:33:39;;;;;;;15.80;4.50;;;;;;;39.29;41.93;100127.58;117390;1185;21866;-62
2022/08/23 08:36:07;;;;;;;15.00;3.50;;;;;;;39.32;41.85;100129.95;117345;1183;21921;-67
2022/08/23 08:38:37;;;;;;;17.90;3.60;;;;;;;39.36;41.51;100126.93;117315;1184;22908;-67
2022/08/23 08:41:19;;;;;;;15.90;3.80;;;;;;;39.46;41.37;100127.38;117176;1186;21876;-61
2022/08/23 08:44:30;;;;;;;16.90;4.40;;;;;;;39.56;41.49;100130.65;117232;1186;21905;-68
2022/08/23 08:46:58;;;;;;;15.60;4.20;;;;;;;39.72;41.47;100128.79;118900;1185;22177;-69
2022/08/23 08:49:38;;;;;;;14.30;3.80;;;;;;;39.89;41.24;100129.19;119350;1186;21782;-68
2022/08/23 08:52:26;;;;;;;17.50;4.20;;;;;;;40.05;40.96;100130.01;119206;1185;22149;-68
2022/08/23 08:55:11;;;;;;;20.40;4.50;;;;;;;40.16;40.41;100129.77;118801;1186;21843;-67
2022/08/23 08:57:41;;;;;;;23.90;4.50;;;;;;;40.25;40.50;100124.83;117370;1186;21857;-62
2022/08/23 09:00:16;;;;;;;19.80;3.80;;;;;;;40.34;40.29;100125.41;117467;1186;21894;-67
2022/08/23 09:02:44;;;;;;;19.00;4.00;;;;;;;40.48;40.21;100127.56;117377;1185;21868;-62
2022/08/23 09:05:16;;;;;;;20.20;4.40;;;;;;;40.64;39.92;100130.67;117328;1186;21854;-62
2022/08/23 09:08:02;;;;;;;20.70;5.20;;;;;;;40.77;39.66;100132.88;117317;1182;22645;-62
2022/08/23 09:10:45;;;;;;;23.20;4.60;;;;;;;40.97;39.90;100131.73;117334;1186;21868;-62
2022/08/23 09:13:28;;;;;;;21.20;4.90;;;;;;;41.19;40.01;100137.56;117298;1186;21899;-61
2022/08/23 09:16:09;;;;;;;27.70;5.40;;;;;;;41.42;39.56;100139.12;117308;1185;21861;-62
2022/08/23 09:18:36;;;;;;;20.90;5.00;;;;;;;41.64;39.30;100138.80;117424;1182;22922;-62
2022/08/23 09:21:05;;;;;;;21.70;5.00;;;;;;;41.81;38.86;100137.57;117399;1186;21916;-62
2022/08/23 09:23:34;;;;;;;22.30;5.10;;;;;;;41.87;38.67;100139.23;117428;1186;22719;-62
2022/08/23 09:26:16;;;;;;;21.30;4.80;;;;;;;41.95;38.53;100144.42;117377;1188;21855;-62
2022/08/23 09:28:45;;;;;;;21.60;5.00;;;;;;;42.04;38.54;100144.23;117354;1186;21850;-62
2022/08/23 09:31:34;;;;;;;20.00;4.90;;;;;;;42.13;37.99;100141.69;117395;1184;21865;-62
2022/08/23 09:34:02;;;;;;;27.80;5.80;;;;;;;42.26;38.07;100142.26;117176;1184;23452;-62
2022/08/23 09:36:32;;;;;;;23.30;5.30;;;;;;;42.37;37.92;100146.61;117420;1186;21943;-62
2022/08/23 09:39:21;;;;;;;25.20;5.20;;;;;;;42.47;38.15;100144.83;117393;1186;23490;-62
2022/08/23 09:41:56;;;;;;;26.70;4.40;;;;;;;42.60;38.00;100143.50;117311;1185;23015;-62
2022/08/23 09:44:39;;;;;;;29.50;6.10;;;;;;;42.74;37.59;100141.41;117439;1186;22658;-62
2022/08/23 09:47:15;;;;;;;39.50;6.90;;;;;;;42.81;37.59;100144.03;117303;1185;23576;-62
2022/08/23 09:49:44;;;;;;;30.10;5.80;;;;;;;42.81;36.37;100145.63;117399;1181;21858;-62
2022/08/23 09:52:25;;;;;;;25.40;5.20;;;;;;;42.65;36.90;100144.88;117297;1183;23485;-62
2022/08/23 09:55:10;;;;;;;26.30;6.00;;;;;;;42.57;36.91;100144.30;117068;1183;22629;-62
2022/08/23 09:57:37;;;;;;;24.50;6.30;;;;;;;42.50;37.02;100147.13;117060;1186;21860;-61
2022/08/23 10:00:24;;;;;;;27.40;5.60;;;;;;;42.44;36.91;100149.34;117054;1185;22825;-62
2022/08/23 10:02:56;;;;;;;23.30;5.90;;;;;;;42.33;37.03;100149.73;117173;1186;24018;-62
2022/08/23 10:05:36;;;;;;;31.10;7.60;;;;;;;42.17;36.34;100145.15;117178;1183;22628;-63
2022/08/23 10:08:03;;;;;;;36.20;7.00;;;;;;;42.01;36.59;100146.44;117248;1186;23672;-62
2022/08/23 10:10:48;;;;;;;39.20;7.60;;;;;;;41.94;36.74;100142.09;117093;1185;22007;-62
2022/08/23 10:13:17;;;;;;;42.30;8.90;;;;;;;41.99;36.59;100142.23;117290;1185;22733;-63
2022/08/23 10:16:23;;;;;;;44.00;9.30;;;;;;;42.10;36.75;100141.67;117112;1188;23720;-62
2022/08/23 10:19:22;;;;;;;40.00;8.30;;;;;;;42.30;36.50;100140.37;117127;1187;21864;-62
2022/08/23 10:22:23;;;;;;;48.40;8.60;;;;;;;42.52;36.24;100135.83;117108;1183;23573;-63
2022/08/23 10:25:04;;;;;;;46.60;10.20;;;;;;;42.72;35.86;100140.21;117084;1187;23462;-63
2022/08/23 10:30:37;;;;;;;47.60;10.30;;;;;;;43.05;35.52;100141.84;117139;1186;23621;-62
2022/08/23 10:33:21;;;;;;;47.40;9.60;;;;;;;43.21;35.95;100145.09;117142;1184;23682;-63
2022/08/23 10:35:54;;;;;;;48.70;9.90;;;;;;;43.41;35.85;100142.35;117263;1186;21947;-63
2022/08/23 10:38:34;;;;;;;54.90;11.50;;;;;;;43.55;35.69;100138.66;117292;1183;23557;-64
2022/08/23 10:41:23;;;;;;;50.10;10.10;;;;;;;43.66;35.52;100141.69;118120;1184;21846;-69
2022/08/23 10:43:56;;;;;;;58.50;11.80;;;;;;;43.81;35.39;100142.20;117372;1186;23315;-68
2022/08/23 10:46:24;;;;;;;63.10;12.70;;;;;;;43.87;35.07;100146.55;117341;1183;22931;-64
2022/08/23 10:48:54;;;;;;;52.00;12.00;;;;;;;43.84;35.03;100148.36;117087;1183;23469;-68
2022/08/23 10:51:32;;;;;;;65.40;12.30;;;;;;;43.78;35.30;100149.20;118062;1186;23560;-64
2022/08/23 10:54:23;;;;;;;61.00;11.70;;;;;;;43.77;35.23;100151.78;117208;1183;22929;-64
2022/08/23 10:56:53;;;;;;;62.10;14.10;;;;;;;43.84;35.52;100151.40;117256;1186;21865;-69
2022/08/23 10:59:22;;;;;;;68.20;14.90;;;;;;;43.93;35.32;100154.70;116965;1189;22631;-68
2022/08/23 11:01:55;;;;;;;72.10;14.30;;;;;;;44.00;35.23;100154.11;117279;1182;21867;-69
2022/08/23 11:04:29;;;;;;;74.60;15.70;;;;;;;44.07;35.21;100155.00;117148;1187;21854;-63
2022/08/23 11:06:57;;;;;;;66.70;15.20;;;;;;;44.15;35.14;100151.66;117295;1182;23452;-69
2022/08/23 11:09:24;;;;;;;70.80;14.90;;;;;;;44.24;34.99;100153.60;117415;1185;21855;-64
2022/08/23 11:12:16;;;;;;;92.70;17.40;;;;;;;44.33;34.41;100157.98;117350;1186;21857;-68
2022/08/23 11:14:56;;;;;;;79.40;16.10;;;;;;;44.18;34.38;100158.92;117319;1186;21869;-64
2022/08/23 11:17:27;;;;;;;83.90;16.80;;;;;;;44.04;34.46;100158.02;117300;1182;22622;-68
2022/08/23 11:20:04;;;;;;;75.30;16.70;;;;;;;43.99;33.73;100156.98;117350;1186;21865;-63
2022/08/23 11:22:53;;;;;;;96.40;18.20;;;;;;;43.96;34.51;100157.09;117269;1181;23516;-68
2022/08/23 11:25:21;;;;;;;81.40;17.70;;;;;;;43.89;34.01;100154.95;117422;1186;21848;-64
2022/08/23 11:27:48;;;;;;;86.40;17.10;;;;;;;43.69;34.23;100154.71;117431;1183;23687;-64
2022/08/23 11:30:31;;;;;;;84.60;17.30;;;;;;;43.42;34.16;100152.61;117228;1186;21925;-68
2022/08/23 11:33:02;;;;;;;94.20;16.10;;;;;;;43.10;34.27;100156.79;117440;1185;21926;-68
2022/08/23 11:35:49;;;;;;;81.70;16.40;;;;;;;42.80;34.28;100158.27;117413;1185;22648;-63
2022/08/23 11:38:17;;;;;;;86.60;17.80;;;;;;;42.40;34.53;100161.12;117277;1185;21866;-67
2022/08/23 11:40:48;;;;;;;77.80;18.70;;;;;;;42.05;34.52;100162.20;117363;1182;21858;-63
2022/08/23 11:43:20;;;;;;;77.10;16.30;;;;;;;41.78;34.64;100161.38;117296;1186;22631;-64