Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/11 00:01:39;;;;;;;17.20;15.15;;;;;;;5.47;100.00;95978.56;5023925;28;20532;-64
2023/12/11 00:04:05;;;;;;;10.98;9.32;;;;;;;5.45;100.00;95980.44;5034956;28;20790;-65
2023/12/11 00:06:30;;;;;;;12.05;10.82;;;;;;;5.46;100.00;95995.16;5024467;28;20030;-64
2023/12/11 00:08:56;;;;;;;12.85;8.05;;;;;;;5.42;100.00;96005.00;5028163;28;20406;-65
2023/12/11 00:11:21;;;;;;;8.65;7.60;;;;;;;5.42;100.00;95989.34;5029307;28;20057;-65
2023/12/11 00:13:47;;;;;;;8.00;6.10;;;;;;;5.45;100.00;95980.44;5024007;28;20540;-65
2023/12/11 00:16:14;;;;;;;7.95;6.80;;;;;;;5.56;100.00;95964.88;5028598;28;20623;-65
2023/12/11 00:18:40;;;;;;;6.20;5.70;;;;;;;5.62;100.00;95947.94;5021378;28;20029;-64
2023/12/11 00:21:05;;;;;;;6.47;5.88;;;;;;;5.50;100.00;95944.41;5025230;28;20031;-65
2023/12/11 00:23:31;;;;;;;7.78;7.05;;;;;;;5.50;100.00;95933.94;5028835;28;20056;-65
2023/12/11 00:25:56;;;;;;;6.80;5.90;;;;;;;5.46;100.00;95916.81;5035191;28;20085;-65
2023/12/11 00:28:21;;;;;;;8.27;6.95;;;;;;;5.43;100.00;95899.59;5027741;28;20029;-65
2023/12/11 00:30:47;;;;;;;6.63;5.88;;;;;;;5.47;100.00;95909.84;5022198;28;20021;-64
2023/12/11 00:33:12;;;;;;;7.28;6.10;;;;;;;5.40;100.00;95904.19;5029926;28;20029;-64
2023/12/11 00:35:37;;;;;;;6.85;6.03;;;;;;;5.39;100.00;95921.63;5024311;28;20028;-65
2023/12/11 00:38:03;;;;;;;6.60;6.10;;;;;;;5.43;100.00;95901.38;5024195;28;20475;-64
2023/12/11 00:40:28;;;;;;;7.05;6.45;;;;;;;5.48;100.00;95901.06;5024099;28;20112;-64
2023/12/11 00:42:54;;;;;;;7.28;6.63;;;;;;;5.40;100.00;95902.41;5025049;28;20037;-65
2023/12/11 00:45:19;;;;;;;6.78;6.15;;;;;;;5.33;100.00;95895.94;5019237;28;20034;-65
2023/12/11 00:47:45;;;;;;;7.60;6.95;;;;;;;5.30;100.00;95891.78;5021040;28;20091;-65
2023/12/11 00:50:10;;;;;;;8.60;7.90;;;;;;;5.30;100.00;95906.59;5028768;28;20095;-65
2023/12/11 00:52:35;;;;;;;6.55;5.95;;;;;;;5.34;100.00;95926.31;5021949;28;20085;-65
2023/12/11 00:55:01;;;;;;;6.72;6.13;;;;;;;5.38;100.00;95934.78;5022688;28;20041;-65
2023/12/11 00:57:26;;;;;;;7.65;6.32;;;;;;;5.38;100.00;95940.03;5019430;28;20026;-65
2023/12/11 00:59:51;;;;;;;6.30;5.70;;;;;;;5.50;100.00;95923.50;5024525;28;20025;-65
2023/12/11 01:02:18;;;;;;;6.72;6.18;;;;;;;5.42;100.00;95918.81;5025768;28;20025;-65
2023/12/11 01:04:44;;;;;;;9.95;9.15;;;;;;;5.33;100.00;95906.38;5018246;28;20034;-65
2023/12/11 01:07:10;;;;;;;10.27;9.25;;;;;;;5.30;100.00;95898.75;5024332;28;20156;-65
2023/12/11 01:09:35;;;;;;;9.63;8.90;;;;;;;5.34;100.00;95897.59;5017233;28;20109;-65
2023/12/11 01:12:00;;;;;;;8.20;7.43;;;;;;;5.26;100.00;95912.97;5020727;28;20160;-65
2023/12/11 01:14:26;;;;;;;8.55;7.70;;;;;;;5.24;100.00;95918.28;5029073;28;20029;-65
2023/12/11 01:16:52;;;;;;;5.10;4.70;;;;;;;5.21;100.00;95900.22;5024139;28;20402;-65
2023/12/11 01:19:17;;;;;;;4.53;4.22;;;;;;;5.26;100.00;95895.50;5026587;28;20032;-65
2023/12/11 01:21:44;;;;;;;4.30;4.00;;;;;;;5.25;100.00;95896.44;5019866;28;20022;-65
2023/12/11 01:24:10;;;;;;;4.00;3.80;;;;;;;5.27;100.00;95904.19;5033914;28;20104;-65
2023/12/11 01:26:37;;;;;;;3.00;2.80;;;;;;;5.26;100.00;95903.34;5026320;28;20052;-65
2023/12/11 01:29:02;;;;;;;3.13;2.92;;;;;;;5.27;100.00;95904.19;5018822;28;20037;-65
2023/12/11 01:31:28;;;;;;;3.33;3.17;;;;;;;5.31;100.00;95882.16;5028156;28;20041;-65
2023/12/11 01:33:53;;;;;;;3.40;3.20;;;;;;;5.28;100.00;95877.97;5023873;28;20021;-65
2023/12/11 01:36:18;;;;;;;3.97;3.67;;;;;;;5.29;100.00;95874.41;5024460;28;20026;-66
2023/12/11 01:38:44;;;;;;;3.70;3.42;;;;;;;5.32;100.00;95859.50;5019451;28;20052;-65
2023/12/11 01:41:09;;;;;;;3.80;3.60;;;;;;;5.33;100.00;95848.94;5025482;28;20152;-65
2023/12/11 01:43:35;;;;;;;3.95;3.65;;;;;;;5.35;100.00;95838.41;5016796;28;20041;-65
2023/12/11 01:46:18;;;;;;;4.55;4.32;;;;;;;5.30;100.00;95833.50;5018893;28;20107;-65
2023/12/11 01:48:44;;;;;;;4.32;4.10;;;;;;;5.31;100.00;95832.56;5018130;28;20499;-65
2023/12/11 01:51:10;;;;;;;4.07;3.88;;;;;;;5.27;100.00;95841.53;5017924;28;20021;-65
2023/12/11 01:53:36;;;;;;;4.25;4.05;;;;;;;5.24;100.00;95866.06;5025781;28;20050;-65
2023/12/11 01:56:02;;;;;;;3.08;2.88;;;;;;;5.24;100.00;95860.03;5017275;28;20155;-65
2023/12/11 01:58:29;;;;;;;5.28;3.58;;;;;;;5.21;100.00;95855.03;5017696;28;20034;-65
2023/12/11 02:00:55;;;;;;;3.85;3.65;;;;;;;5.24;100.00;95862.63;5024835;28;20048;-65
2023/12/11 02:03:22;;;;;;;4.60;3.85;;;;;;;5.27;100.00;95857.19;5019123;28;20026;-65
2023/12/11 02:05:49;;;;;;;3.63;3.35;;;;;;;5.20;100.00;95863.78;5022378;28;20059;-65
2023/12/11 02:08:15;;;;;;;3.78;3.58;;;;;;;5.15;100.00;95827.56;5022399;28;20037;-65
2023/12/11 02:10:41;;;;;;;4.47;4.18;;;;;;;5.20;100.00;95837.69;5024112;28;20018;-65
2023/12/11 02:13:07;;;;;;;4.38;4.07;;;;;;;5.23;100.00;95843.50;5022765;28;20029;-65
2023/12/11 02:15:45;;;;;;;4.30;4.00;;;;;;;5.26;100.00;95824.22;5019737;28;20030;-65
2023/12/11 02:18:12;;;;;;;3.92;3.72;;;;;;;5.27;100.00;95807.59;5024815;28;20673;-65
2023/12/11 02:20:39;;;;;;;3.45;3.20;;;;;;;5.24;100.00;95787.75;5021348;28;20029;-65
2023/12/11 02:23:08;;;;;;;3.85;3.65;;;;;;;5.27;100.00;95786.72;5024252;28;20033;-65
2023/12/11 02:25:35;;;;;;;3.50;3.38;;;;;;;5.28;100.00;95775.34;5033525;28;20025;-65
2023/12/11 02:28:04;;;;;;;4.03;3.83;;;;;;;5.29;100.00;95761.34;5025711;28;20025;-65
2023/12/11 02:30:38;;;;;;;4.65;4.35;;;;;;;5.33;100.00;95773.22;5017855;28;20044;-65
2023/12/11 02:33:04;;;;;;;5.43;5.13;;;;;;;5.33;100.00;95765.41;5018204;28;20029;-65
2023/12/11 02:35:30;;;;;;;6.32;5.90;;;;;;;5.24;100.00;95751.22;5027116;28;20041;-65
2023/12/11 02:37:55;;;;;;;8.27;7.57;;;;;;;5.23;100.00;95764.38;5018462;28;20033;-65
2023/12/11 02:40:20;;;;;;;5.05;4.65;;;;;;;5.33;100.00;95754.13;5016722;28;20060;-65
2023/12/11 02:42:47;;;;;;;4.65;4.30;;;;;;;5.31;100.00;95743.78;5024628;28;20037;-65
2023/12/11 02:45:13;;;;;;;5.47;5.07;;;;;;;5.29;100.00;95723.00;5030654;28;20040;-65
2023/12/11 02:47:38;;;;;;;5.28;4.97;;;;;;;5.25;100.00;95703.28;5025585;28;20026;-65
2023/12/11 02:50:04;;;;;;;5.32;4.93;;;;;;;5.31;100.00;95704.63;5023143;28;20030;-65
2023/12/11 02:52:29;;;;;;;4.68;4.22;;;;;;;5.29;100.00;95704.72;5023134;28;20042;-65
2023/12/11 02:54:55;;;;;;;6.40;6.00;;;;;;;5.30;100.00;95709.03;5019256;28;20025;-65
2023/12/11 02:57:20;;;;;;;4.70;4.40;;;;;;;5.29;100.00;95733.44;5022146;28;20017;-65
2023/12/11 02:59:45;;;;;;;5.88;4.13;;;;;;;5.30;100.00;95749.94;5025581;28;20545;-65
2023/12/11 03:02:11;;;;;;;5.20;4.82;;;;;;;5.32;100.00;95748.06;5028540;28;20030;-65
2023/12/11 03:04:36;;;;;;;5.03;4.63;;;;;;;5.32;100.00;95744.63;5030801;28;20021;-65
2023/12/11 03:07:01;;;;;;;5.57;5.18;;;;;;;5.31;100.00;95730.72;5018671;28;20068;-66
2023/12/11 03:09:27;;;;;;;5.88;5.47;;;;;;;5.31;100.00;95720.28;5034773;28;20056;-65
2023/12/11 03:11:54;;;;;;;4.47;4.18;;;;;;;5.43;100.00;95721.19;5023679;28;20113;-65
2023/12/11 03:14:19;;;;;;;3.70;3.50;;;;;;;5.41;100.00;95707.41;5020085;28;20025;-65
2023/12/11 03:16:47;;;;;;;5.03;4.63;;;;;;;5.50;100.00;95695.47;5016588;28;20018;-65
2023/12/11 03:19:13;;;;;;;5.85;5.35;;;;;;;5.46;100.00;95700.09;5033300;28;20029;-65
2023/12/11 03:21:38;;;;;;;7.75;6.60;;;;;;;5.27;100.00;95687.53;5029213;28;20029;-65
2023/12/11 03:24:04;;;;;;;6.25;5.85;;;;;;;5.32;100.00;95702.88;5018513;28;20022;-64
2023/12/11 03:26:29;;;;;;;7.50;7.00;;;;;;;5.20;100.00;95707.19;5031579;28;20390;-65
2023/12/11 03:28:54;;;;;;;6.32;5.93;;;;;;;5.16;100.00;95701.34;5028428;28;20076;-65
2023/12/11 03:31:20;;;;;;;6.55;6.15;;;;;;;5.14;100.00;95704.03;5019200;28;20022;-65
2023/12/11 03:33:45;;;;;;;6.22;5.88;;;;;;;5.11;100.00;95688.59;5029842;28;20018;-65
2023/12/11 03:36:10;;;;;;;5.97;5.68;;;;;;;5.10;100.00;95686.13;5031153;28;20078;-65
2023/12/11 03:38:36;;;;;;;6.20;5.85;;;;;;;5.09;100.00;95685.25;5031192;28;20033;-65
2023/12/11 03:41:01;;;;;;;5.70;5.40;;;;;;;5.10;100.00;95680.91;5018073;28;20036;-65
2023/12/11 03:43:27;;;;;;;10.48;7.95;;;;;;;5.08;100.00;95673.16;5031256;28;20140;-65
2023/12/11 03:45:55;;;;;;;5.65;5.25;;;;;;;5.09;100.00;95664.38;5027622;28;20032;-65
2023/12/11 03:48:21;;;;;;;6.53;5.82;;;;;;;5.10;100.00;95654.78;5024516;28;20592;-65
2023/12/11 03:50:47;;;;;;;7.43;6.68;;;;;;;5.12;100.00;95655.53;5034838;28;20052;-65
2023/12/11 03:53:12;;;;;;;9.65;7.43;;;;;;;5.18;100.00;95667.28;5034912;28;20057;-65
2023/12/11 03:55:38;;;;;;;8.65;7.85;;;;;;;5.14;100.00;95653.63;5022790;28;20013;-65
2023/12/11 03:58:03;;;;;;;10.23;9.30;;;;;;;5.15;100.00;95663.94;5035024;28;20033;-65
2023/12/11 04:00:28;;;;;;;6.93;6.22;;;;;;;5.12;100.00;95663.34;5025027;28;20033;-65
2023/12/11 04:02:54;;;;;;;8.95;8.30;;;;;;;5.11;100.00;95670.31;5034584;28;20033;-65
2023/12/11 04:05:19;;;;;;;65.63;31.40;;;;;;;5.12;100.00;95672.00;5033293;28;20088;-65
2023/12/11 04:07:44;;;;;;;27.95;17.50;;;;;;;5.13;100.00;95683.28;5036090;28;20033;-65
2023/12/11 04:10:10;;;;;;;55.33;30.70;;;;;;;5.15;100.00;95684.00;5028058;28;20053;-65
2023/12/11 04:12:35;;;;;;;80.57;39.80;;;;;;;5.21;100.00;95686.16;5032112;28;20148;-65
2023/12/11 04:15:01;;;;;;;18.50;11.95;;;;;;;5.18;100.00;95685.53;5037338;28;20490;-65
2023/12/11 04:17:27;;;;;;;5.65;5.25;;;;;;;5.25;100.00;95684.19;5023717;28;20034;-65
2023/12/11 04:19:52;;;;;;;6.88;6.40;;;;;;;5.19;100.00;95701.09;5036819;28;20500;-65
2023/12/11 04:22:18;;;;;;;6.13;5.72;;;;;;;5.16;100.00;95701.34;5034266;28;20084;-65
2023/12/11 04:24:43;;;;;;;9.30;8.65;;;;;;;5.14;100.00;95690.97;5030680;28;20640;-65
2023/12/11 04:27:09;;;;;;;59.70;33.53;;;;;;;5.13;100.00;95676.28;5035337;28;20025;-65
2023/12/11 04:29:34;;;;;;;12.80;8.82;;;;;;;5.15;100.00;95658.72;5035105;28;20049;-64
2023/12/11 04:31:59;;;;;;;6.45;6.05;;;;;;;5.23;100.00;95654.75;5017450;28;20048;-65
2023/12/11 04:34:25;;;;;;;6.70;6.20;;;;;;;5.24;100.00;95662.44;5016476;28;20022;-64
2023/12/11 04:36:50;;;;;;;7.13;6.60;;;;;;;5.17;100.00;95682.13;5031361;28;20017;-65
2023/12/11 04:39:16;;;;;;;32.17;19.33;;;;;;;5.12;100.00;95679.81;5034804;28;20032;-64
2023/12/11 04:41:41;;;;;;;17.50;13.88;;;;;;;5.12;100.00;95676.41;5021140;28;20068;-65
2023/12/11 04:44:06;;;;;;;7.35;6.75;;;;;;;5.07;100.00;95665.44;5032731;28;20025;-65
2023/12/11 04:46:33;;;;;;;7.68;7.07;;;;;;;5.08;100.00;95660.09;5020007;28;20402;-64
2023/12/11 04:48:58;;;;;;;6.32;5.93;;;;;;;5.08;100.00;95649.66;5022021;28;20087;-64
2023/12/11 04:51:23;;;;;;;6.72;6.28;;;;;;;5.13;100.00;95670.22;5023586;28;20025;-64
2023/12/11 04:53:49;;;;;;;23.20;19.88;;;;;;;5.13;100.00;95676.28;5021784;28;20088;-65
2023/12/11 04:56:15;;;;;;;35.60;21.73;;;;;;;5.21;100.00;95675.72;5029946;28;20399;-65
2023/12/11 04:58:41;;;;;;;22.80;17.80;;;;;;;5.19;100.00;95664.56;5030795;28;20398;-64
2023/12/11 05:01:06;;;;;;;8.63;7.82;;;;;;;5.20;100.00;95647.16;5021764;28;20026;-65
2023/12/11 05:03:32;;;;;;;7.32;6.82;;;;;;;5.21;100.00;95627.94;5016587;28;20030;-65
2023/12/11 05:05:57;;;;;;;7.40;6.80;;;;;;;5.15;100.00;95656.13;5016055;28;20037;-65
2023/12/11 05:08:22;;;;;;;9.88;8.90;;;;;;;5.19;100.00;95646.28;5017539;28;20030;-64
2023/12/11 05:10:48;;;;;;;41.47;29.27;;;;;;;5.15;100.00;95647.47;5016290;28;20026;-65
2023/12/11 05:13:14;;;;;;;22.13;15.80;;;;;;;5.12;100.00;95650.28;5029394;28;20108;-65
2023/12/11 05:15:39;;;;;;;7.57;7.00;;;;;;;5.08;100.00;95630.56;5029653;28;20021;-64
2023/12/11 05:18:04;;;;;;;9.80;9.20;;;;;;;5.09;100.00;95633.06;5023496;28;20494;-65
2023/12/11 05:20:30;;;;;;;10.05;9.25;;;;;;;5.08;100.00;95630.56;5035745;28;20134;-64
2023/12/11 05:22:55;;;;;;;325.75;165.07;;;;;;;5.07;100.00;95627.13;5028969;28;20025;-64
2023/12/11 05:25:20;;;;;;;19.88;18.00;;;;;;;5.04;100.00;95624.75;5025208;28;20117;-65
2023/12/11 05:27:46;;;;;;;15.52;14.30;;;;;;;5.07;100.00;95655.00;5025092;28;20442;-64
2023/12/11 05:30:11;;;;;;;11.60;10.63;;;;;;;5.57;100.00;95663.59;5028537;28;20086;-64
2023/12/11 05:32:38;;;;;;;12.13;10.90;;;;;;;5.28;100.00;95669.13;5022674;28;20037;-64
2023/12/11 05:35:05;;;;;;;13.10;12.00;;;;;;;5.21;100.00;95669.69;5025269;28;20634;-65
2023/12/11 05:37:30;;;;;;;11.65;10.63;;;;;;;5.15;100.00;95661.34;5024707;28;20040;-65
2023/12/11 05:39:56;;;;;;;12.45;11.45;;;;;;;5.15;100.00;95658.72;5034948;28;20026;-65
2023/12/11 05:42:21;;;;;;;14.43;12.93;;;;;;;5.26;100.00;95631.03;5024966;28;20026;-65
2023/12/11 05:44:47;;;;;;;18.00;16.50;;;;;;;5.24;100.00;95633.75;5025375;28;20020;-65
2023/12/11 05:47:12;;;;;;;15.38;14.18;;;;;;;5.20;100.00;95642.75;5024500;28;20032;-65
2023/12/11 05:49:38;;;;;;;17.13;15.35;;;;;;;5.18;100.00;95631.59;5022443;28;20014;-64
2023/12/11 05:52:04;;;;;;;14.23;12.98;;;;;;;5.14;100.00;95619.69;5035025;28;20037;-63
2023/12/11 05:54:29;;;;;;;38.83;32.03;;;;;;;5.24;100.00;95610.25;5023809;28;20017;-65
2023/12/11 05:56:55;;;;;;;12.82;11.80;;;;;;;5.23;100.00;95599.94;5020231;28;20030;-65
2023/12/11 05:59:20;;;;;;;17.75;16.08;;;;;;;5.20;100.00;95587.13;5032285;28;20037;-65
2023/12/11 06:01:49;;;;;;;15.75;14.65;;;;;;;5.21;100.00;95586.16;5024387;28;20053;-65
2023/12/11 06:04:14;;;;;;;14.27;13.18;;;;;;;5.13;100.00;95590.16;5020470;28;20475;-64
2023/12/11 06:06:39;;;;;;;16.67;15.38;;;;;;;5.06;100.00;95593.31;5020180;28;20092;-65
2023/12/11 06:09:05;;;;;;;16.83;15.32;;;;;;;5.05;100.00;95613.34;5018181;28;20433;-64
2023/12/11 06:11:30;;;;;;;23.38;21.08;;;;;;;5.20;100.00;95623.66;5027186;28;20516;-64
2023/12/11 06:13:56;;;;;;;17.35;15.90;;;;;;;5.27;100.00;95619.66;5032894;28;20467;-65
2023/12/11 06:16:21;;;;;;;14.27;13.00;;;;;;;5.43;100.00;95620.22;5023363;28;20021;-65
2023/12/11 06:18:46;;;;;;;19.92;18.42;;;;;;;5.25;100.00;95622.34;5034313;28;20034;-65
2023/12/11 06:21:21;;;;;;;20.27;18.65;;;;;;;5.23;100.00;95613.00;5022048;28;20060;-65
2023/12/11 06:23:47;;;;;;;17.55;16.05;;;;;;;5.22;100.00;95608.72;5019679;28;20026;-64
2023/12/11 06:26:34;;;;;;;16.30;14.68;;;;;;;5.24;100.00;95599.00;5031319;28;20717;-65
2023/12/11 06:29:00;;;;;;;12.07;11.10;;;;;;;5.24;100.00;95594.59;5019291;28;20430;-65
2023/12/11 06:31:26;;;;;;;14.48;13.18;;;;;;;5.32;100.00;95596.66;5020896;28;20030;-64
2023/12/11 06:33:52;;;;;;;14.50;13.20;;;;;;;5.32;100.00;95606.28;5019305;28;20094;-65
2023/12/11 06:36:17;;;;;;;13.98;12.77;;;;;;;5.32;100.00;95596.66;5021830;28;20029;-64
2023/12/11 06:38:43;;;;;;;14.15;12.90;;;;;;;5.34;100.00;95599.16;5024863;28;20509;-64
2023/12/11 06:41:08;;;;;;;13.13;12.05;;;;;;;5.37;100.00;95607.56;5017618;28;20030;-65
2023/12/11 06:43:35;;;;;;;15.27;13.63;;;;;;;5.33;100.00;95580.03;5027304;28;20043;-64
2023/12/11 06:46:01;;;;;;;15.93;14.63;;;;;;;5.30;100.00;95595.94;5021117;28;20089;-65
2023/12/11 06:48:26;;;;;;;13.57;12.35;;;;;;;5.37;100.00;95578.03;5033996;28;20480;-65
2023/12/11 06:50:53;;;;;;;12.77;11.68;;;;;;;5.61;100.00;95580.59;5033652;28;20116;-64
2023/12/11 06:53:19;;;;;;;15.05;13.85;;;;;;;5.51;100.00;95574.41;5049269;28;20053;-65
2023/12/11 06:55:44;;;;;;;12.50;11.40;;;;;;;5.48;100.00;95585.91;5030618;28;20489;-64
2023/12/11 06:58:09;;;;;;;16.13;14.68;;;;;;;5.45;100.00;95563.47;5023748;28;20030;-65
2023/12/11 07:00:35;;;;;;;24.10;22.00;;;;;;;5.51;100.00;95592.69;5033372;28;20037;-65
2023/12/11 07:03:00;;;;;;;18.20;16.50;;;;;;;5.64;100.00;95601.28;5023264;28;20031;-65
2023/12/11 07:05:26;;;;;;;15.88;14.48;;;;;;;5.60;100.00;95568.50;5030669;28;20054;-64
2023/12/11 07:07:51;;;;;;;9.63;8.82;;;;;;;5.71;100.00;95578.97;5024975;28;20033;-64
2023/12/11 07:10:16;;;;;;;19.20;17.50;;;;;;;5.83;100.00;95605.13;5023320;28;20632;-64
2023/12/11 07:12:45;;;;;;;14.95;13.63;;;;;;;5.79;100.00;95598.47;5023695;28;20306;-64
2023/12/11 07:15:11;;;;;;;16.90;15.45;;;;;;;5.81;100.00;95583.50;5025695;28;20431;-64
2023/12/11 07:17:37;;;;;;;18.17;16.58;;;;;;;5.83;100.00;95599.91;5033807;28;20032;-65
2023/12/11 07:20:03;;;;;;;17.08;15.65;;;;;;;6.06;100.00;95626.97;5028997;28;20561;-66
2023/12/11 07:22:30;;;;;;;16.58;15.20;;;;;;;5.94;100.00;95644.38;5029879;28;20033;-65
2023/12/11 07:24:56;;;;;;;12.68;11.55;;;;;;;5.80;100.00;95615.81;5027643;28;20081;-65
2023/12/11 07:27:21;;;;;;;17.08;15.57;;;;;;;5.81;100.00;95617.47;5036593;28;20453;-66
2023/12/11 07:29:46;;;;;;;13.80;12.63;;;;;;;5.83;100.00;95646.94;5028473;28;20029;-66
2023/12/11 07:32:12;;;;;;;15.95;14.75;;;;;;;5.81;100.00;95638.38;5026474;28;20107;-66
2023/12/11 07:34:38;;;;;;;13.02;11.82;;;;;;;5.88;100.00;95623.94;5033041;28;20967;-68
2023/12/11 07:37:03;;;;;;;15.55;14.25;;;;;;;5.78;100.00;95642.06;5018416;28;20108;-66
2023/12/11 07:39:29;;;;;;;17.35;16.02;;;;;;;5.71;100.00;95622.53;5016780;28;20033;-66
2023/12/11 07:41:54;;;;;;;12.05;11.15;;;;;;;5.73;100.00;95629.34;5017616;28;20650;-67
2023/12/11 07:44:20;;;;;;;16.23;14.90;;;;;;;5.71;100.00;95628.63;5029965;28;20175;-66
2023/12/11 07:46:45;;;;;;;14.50;13.30;;;;;;;5.83;100.00;95620.81;5024412;28;20099;-66
2023/12/11 07:49:13;;;;;;;12.98;11.73;;;;;;;5.71;100.00;95607.72;5020591;28;20030;-66
2023/12/11 07:51:39;;;;;;;14.48;13.27;;;;;;;5.71;100.00;95610.34;5028652;28;20495;-66
2023/12/11 07:54:05;;;;;;;14.77;13.50;;;;;;;5.69;100.00;95614.00;5019525;28;20072;-66
2023/12/11 07:56:30;;;;;;;17.92;16.40;;;;;;;5.81;100.00;95617.47;5022672;28;20395;-66
2023/12/11 07:58:56;;;;;;;16.80;15.40;;;;;;;5.90;100.00;95627.25;5028380;28;20136;-66
2023/12/11 08:01:21;;;;;;;19.80;18.20;;;;;;;6.15;100.00;95628.06;5025400;28;20020;-66
2023/12/11 08:03:47;;;;;;;17.60;16.25;;;;;;;6.21;100.00;95634.59;5024709;28;20052;-66
2023/12/11 08:06:12;;;;;;;25.13;23.02;;;;;;;6.02;100.00;95636.00;5025900;28;20033;-67
2023/12/11 08:08:43;;;;;;;22.05;20.02;;;;;;;5.99;100.00;95637.00;5029228;28;20398;-66
2023/12/11 08:11:21;;;;;;;22.80;20.90;;;;;;;5.98;100.00;95644.97;5032585;28;20026;-67
2023/12/11 08:13:48;;;;;;;20.98;18.90;;;;;;;6.19;100.00;95663.47;5028430;28;20030;-66
2023/12/11 08:16:14;;;;;;;21.90;19.80;;;;;;;6.22;100.00;95665.03;5027866;28;20069;-66
2023/12/11 08:18:41;;;;;;;22.45;20.30;;;;;;;6.23;100.00;95664.91;5023526;28;20018;-66
2023/12/11 08:21:06;;;;;;;28.77;25.98;;;;;;;6.25;100.00;95673.44;5019928;28;20028;-67
2023/12/11 08:23:32;;;;;;;23.30;21.13;;;;;;;6.32;100.00;95668.59;5023373;28;20511;-66
2023/12/11 08:25:57;;;;;;;20.80;18.90;;;;;;;6.42;100.00;95674.81;5024499;28;20522;-67
2023/12/11 08:28:23;;;;;;;18.40;16.67;;;;;;;6.54;100.00;95683.50;5022549;28;20468;-67
2023/12/11 08:30:48;;;;;;;21.95;19.85;;;;;;;6.77;100.00;95667.81;5029810;28;20100;-67
2023/12/11 08:33:13;;;;;;;20.35;18.45;;;;;;;6.66;100.00;95657.34;5023426;28;20021;-65
2023/12/11 08:35:39;;;;;;;20.55;18.63;;;;;;;6.52;100.00;95647.94;5031407;28;20503;-66
2023/12/11 08:38:04;;;;;;;20.75;18.98;;;;;;;6.70;100.00;95636.06;5023836;28;20079;-66
2023/12/11 08:40:31;;;;;;;14.48;12.98;;;;;;;6.59;100.00;95649.13;5017463;28;20038;-67
2023/12/11 08:42:57;;;;;;;14.98;13.65;;;;;;;6.36;100.00;95643.88;5018724;28;20022;-67
2023/12/11 08:45:23;;;;;;;13.85;12.65;;;;;;;6.44;100.00;95646.75;5027140;28;20748;-67
2023/12/11 08:47:48;;;;;;;15.18;13.82;;;;;;;6.25;100.00;95654.34;5028766;28;20079;-67
2023/12/11 08:50:14;;;;;;;14.25;12.95;;;;;;;6.11;100.00;95639.69;5028047;28;20025;-67
2023/12/11 08:52:42;;;;;;;13.95;12.85;;;;;;;6.10;100.00;95654.53;5028092;28;20069;-67
2023/12/11 08:55:08;;;;;;;13.57;12.40;;;;;;;6.05;100.00;95646.22;5022275;28;20028;-67
2023/12/11 08:57:34;;;;;;;17.50;16.15;;;;;;;6.12;100.00;95652.63;5018362;28;20530;-66
2023/12/11 08:59:59;;;;;;;13.48;12.27;;;;;;;6.11;100.00;95655.38;5026952;28;20052;-67
2023/12/11 09:02:25;;;;;;;13.55;12.35;;;;;;;6.11;100.00;95658.00;5030985;28;20714;-67
2023/12/11 09:04:50;;;;;;;17.40;15.90;;;;;;;6.14;100.00;95645.50;5023666;28;20061;-67
2023/12/11 09:07:15;;;;;;;17.35;16.05;;;;;;;6.18;100.00;95651.34;5031890;28;20033;-67
2023/12/11 09:09:41;;;;;;;20.55;18.75;;;;;;;6.23;100.00;95649.22;5027503;28;20052;-67
2023/12/11 09:12:06;;;;;;;16.95;15.35;;;;;;;6.43;100.00;95657.31;5021333;28;20036;-67
2023/12/11 09:14:33;;;;;;;22.38;20.55;;;;;;;6.48;100.00;95649.94;5022562;28;20498;-66
2023/12/11 09:16:59;;;;;;;23.83;21.83;;;;;;;6.52;100.00;95661.03;5031974;28;20032;-66
2023/12/11 09:19:24;;;;;;;24.85;22.85;;;;;;;6.57;100.00;95667.56;5029146;28;20029;-66
2023/12/11 09:21:50;;;;;;;26.77;24.15;;;;;;;6.62;100.00;95658.53;5027053;28;20059;-66
2023/12/11 09:24:15;;;;;;;28.65;25.65;;;;;;;6.72;100.00;95668.16;5019163;28;20022;-66
2023/12/11 09:26:41;;;;;;;36.05;32.72;;;;;;;6.86;100.00;95655.81;5029547;28;20036;-66
2023/12/11 09:29:06;;;;;;;38.45;35.00;;;;;;;6.91;100.00;95660.66;5022871;28;20025;-66
2023/12/11 09:31:32;;;;;;;32.70;28.58;;;;;;;6.96;100.00;95661.13;5024232;28;20026;-66
2023/12/11 09:33:57;;;;;;;26.00;23.42;;;;;;;6.97;100.00;95670.69;5026623;28;20489;-66
2023/12/11 09:36:22;;;;;;;31.45;28.25;;;;;;;6.98;100.00;95690.66;5028108;28;20064;-66
2023/12/11 09:38:48;;;;;;;19.83;17.90;;;;;;;6.97;100.00;95689.00;5024818;28;20438;-66
2023/12/11 09:41:13;;;;;;;23.92;21.45;;;;;;;6.93;100.00;95692.78;5024670;28;20542;-66
2023/12/11 09:43:39;;;;;;;22.63;20.73;;;;;;;6.93;100.00;95698.88;5026791;28;20108;-67
2023/12/11 09:46:08;;;;;;;24.27;21.98;;;;;;;6.95;100.00;95675.16;5019052;28;20059;-66
2023/12/11 09:48:33;;;;;;;22.02;20.02;;;;;;;6.94;100.00;95663.88;5022491;28;20072;-66
2023/12/11 09:50:59;;;;;;;22.45;20.30;;;;;;;7.01;100.00;95653.78;5021962;28;20774;-66
2023/12/11 09:53:26;;;;;;;23.08;20.88;;;;;;;6.97;100.00;95662.81;5021868;28;20048;-66
2023/12/11 09:55:51;;;;;;;21.70;19.90;;;;;;;6.98;100.00;95656.63;5026073;28;20022;-66
2023/12/11 09:58:19;;;;;;;21.35;19.45;;;;;;;6.99;100.00;95650.44;5019512;28;20051;-66
2023/12/11 10:00:45;;;;;;;22.27;20.20;;;;;;;7.03;100.00;95644.00;5028281;28;20041;-66
2023/12/11 10:03:11;;;;;;;22.50;20.58;;;;;;;7.06;100.00;95630.66;5027900;28;20037;-66
2023/12/11 10:05:36;;;;;;;24.15;21.85;;;;;;;7.13;100.00;95641.50;5028178;28;20025;-66
2023/12/11 10:08:02;;;;;;;25.75;23.55;;;;;;;7.24;100.00;95617.06;5025431;28;20144;-66
2023/12/11 10:10:33;;;;;;;27.42;24.88;;;;;;;7.53;100.00;95637.44;5023898;28;20028;-66
2023/12/11 10:13:00;;;;;;;37.80;30.98;;;;;;;7.52;100.00;95627.94;5031055;28;20085;-66
2023/12/11 10:15:30;;;;;;;34.20;30.90;;;;;;;7.58;100.00;95619.56;5025631;28;20490;-66
2023/12/11 10:18:12;;;;;;;35.40;31.98;;;;;;;7.68;100.00;95617.88;5025624;28;20112;-66
2023/12/11 10:20:39;;;;;;;35.13;31.80;;;;;;;7.70;100.00;95626.44;5028958;28;20109;-66
2023/12/11 10:23:20;;;;;;;33.00;29.90;;;;;;;7.77;100.00;95639.03;5028318;28;20055;-66
2023/12/11 10:25:48;;;;;;;33.13;29.92;;;;;;;7.81;100.00;95624.72;5024103;28;20059;-67
2023/12/11 10:28:16;;;;;;;32.33;29.13;;;;;;;7.90;100.00;95629.22;5024870;28;20022;-66
2023/12/11 10:30:55;;;;;;;34.75;31.05;;;;;;;8.19;100.00;95612.81;5026434;28;20025;-66
2023/12/11 10:33:23;;;;;;;32.08;25.50;;;;;;;8.13;100.00;95614.16;5022181;28;20034;-67
2023/12/11 10:35:48;;;;;;;33.63;29.42;;;;;;;8.11;100.00;95605.59;5029242;28;20030;-67
2023/12/11 10:38:22;;;;;;;38.05;33.95;;;;;;;8.13;100.00;95634.34;5020154;28;20025;-67
2023/12/11 10:40:49;;;;;;;29.23;26.45;;;;;;;8.06;100.00;95649.75;5025670;28;20030;-67
2023/12/11 10:43:14;;;;;;;19.88;18.08;;;;;;;7.74;100.00;95645.38;5021957;28;20032;-67
2023/12/11 10:45:40;;;;;;;42.22;38.33;;;;;;;7.52;100.00;95647.13;5029301;28;20024;-67
2023/12/11 10:48:06;;;;;;;19.15;17.35;;;;;;;7.47;100.00;95643.19;5022403;28;20045;-67
2023/12/11 10:50:33;;;;;;;18.83;17.13;;;;;;;7.46;100.00;95652.81;5027188;28;20037;-67
2023/12/11 10:53:03;;;;;;;18.90;17.30;;;;;;;7.54;100.00;95639.97;5024650;28;20098;-67
2023/12/11 10:55:29;;;;;;;19.30;17.60;;;;;;;7.53;100.00;95653.16;5025927;28;20028;-67
2023/12/11 10:57:56;;;;;;;21.17;19.40;;;;;;;7.58;100.00;95643.16;5025720;28;20026;-66
2023/12/11 11:00:22;;;;;;;21.50;19.48;;;;;;;7.54;100.00;95646.97;5030273;28;20026;-67
2023/12/11 11:02:51;;;;;;;22.25;20.27;;;;;;;7.53;100.00;95653.16;5027217;28;20501;-66
2023/12/11 11:05:18;;;;;;;20.38;18.77;;;;;;;7.52;100.00;95648.88;5016968;28;20026;-67
2023/12/11 11:08:06;;;;;;;22.45;20.67;;;;;;;7.56;100.00;95645.06;5021328;28;20072;-66
2023/12/11 11:10:38;;;;;;;17.13;15.75;;;;;;;7.60;100.00;95641.22;5021606;28;20017;-66
2023/12/11 11:13:08;;;;;;;19.48;17.88;;;;;;;7.65;100.00;95641.72;5020590;28;20036;-67
2023/12/11 11:15:33;;;;;;;20.98;19.25;;;;;;;7.76;100.00;95629.50;5024272;28;20045;-67
2023/12/11 11:18:05;;;;;;;20.65;18.92;;;;;;;7.76;100.00;95616.41;5021008;28;20402;-66
2023/12/11 11:20:35;;;;;;;15.13;13.77;;;;;;;7.84;100.00;95611.34;5026701;28;20033;-66