Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/14 00:02:05;;;;;;;6.63;1.90;;;;;;;-0.59;41.30;99331.28;5010234;28;20478;-77
2022/02/14 00:04:32;;;;;;;8.13;2.10;;;;;;;-0.68;41.25;99330.72;5024083;28;20542;-78
2022/02/14 00:06:58;;;;;;;10.17;2.07;;;;;;;-0.58;41.37;99331.06;5029862;28;20316;-78
2022/02/14 00:09:24;;;;;;;9.27;2.20;;;;;;;-0.58;41.59;99312.25;5029873;28;20060;-78
2022/02/14 00:11:53;;;;;;;8.73;2.20;;;;;;;-0.27;41.20;99328.66;5044740;28;20049;-78
2022/02/14 00:14:19;;;;;;;8.30;2.43;;;;;;;-0.25;41.00;99323.88;5031567;28;20104;-78
2022/02/14 00:16:45;;;;;;;7.10;2.27;;;;;;;-0.20;41.17;99313.31;5030641;28;20501;-78
2022/02/14 00:19:11;;;;;;;6.27;2.00;;;;;;;-0.25;41.13;99312.31;4998569;28;20099;-78
2022/02/14 00:21:38;;;;;;;8.88;2.45;;;;;;;-0.35;41.37;99307.41;5028929;28;20038;-78
2022/02/14 00:24:06;;;;;;;6.20;1.80;;;;;;;-0.29;41.36;99309.25;5044801;28;20053;-78
2022/02/14 00:26:33;;;;;;;8.03;2.20;;;;;;;-0.33;41.44;99308.84;5035323;28;20042;-78
2022/02/14 00:29:01;;;;;;;8.20;2.17;;;;;;;-0.12;41.11;99312.22;5038622;28;20498;-76
2022/02/14 00:31:27;;;;;;;10.20;2.40;;;;;;;-0.31;41.32;99314.81;5028777;28;20391;-76
2022/02/14 00:33:53;;;;;;;5.87;1.90;;;;;;;-0.40;41.38;99296.50;5031455;28;20127;-78
2022/02/14 00:36:19;;;;;;;7.10;1.97;;;;;;;-0.51;41.70;99293.44;5027339;28;20064;-78
2022/02/14 00:38:49;;;;;;;5.97;1.90;;;;;;;-0.63;42.06;99313.94;5025450;28;20053;-78
2022/02/14 00:41:15;;;;;;;8.00;2.10;;;;;;;-0.75;42.10;99309.25;5008579;28;20470;-77
2022/02/14 00:43:41;;;;;;;7.65;2.20;;;;;;;-0.78;42.23;99298.09;5029200;28;20054;-78
2022/02/14 00:46:10;;;;;;;7.83;1.80;;;;;;;-0.66;42.02;99304.47;5013542;28;20057;-77
2022/02/14 00:48:36;;;;;;;8.07;2.40;;;;;;;-0.63;42.23;99306.72;5026735;28;20128;-78
2022/02/14 00:51:02;;;;;;;9.18;2.17;;;;;;;-0.43;41.85;99298.56;5026596;28;20057;-75
2022/02/14 00:53:28;;;;;;;7.55;2.20;;;;;;;-0.47;42.06;99300.03;5025382;28;20582;-75
2022/02/14 00:55:55;;;;;;;8.83;2.20;;;;;;;-0.39;42.08;99301.66;5026211;28;20044;-75
2022/02/14 00:58:21;;;;;;;6.70;2.00;;;;;;;-0.43;42.19;99295.88;5027928;28;20076;-76
2022/02/14 01:00:47;;;;;;;8.50;2.20;;;;;;;-0.43;42.15;99281.59;5019320;28;20061;-75
2022/02/14 01:03:15;;;;;;;7.53;2.00;;;;;;;-0.38;42.13;99283.66;5028563;28;20055;-77
2022/02/14 01:05:44;;;;;;;9.17;2.20;;;;;;;-0.43;42.33;99284.28;5028540;28;20045;-77
2022/02/14 01:08:11;;;;;;;7.73;2.07;;;;;;;-0.48;42.46;99293.00;5020904;28;20045;-77
2022/02/14 01:10:37;;;;;;;8.13;2.33;;;;;;;-0.54;42.45;99272.38;5027134;28;20092;-78
2022/02/14 01:13:03;;;;;;;7.93;2.10;;;;;;;-0.61;42.71;99285.84;5006386;28;20049;-78
2022/02/14 01:15:29;;;;;;;9.97;2.43;;;;;;;-0.60;42.61;99255.25;5024571;28;20068;-78
2022/02/14 01:17:56;;;;;;;7.77;2.30;;;;;;;-0.69;43.08;99269.16;5033456;28;20045;-78
2022/02/14 01:20:23;;;;;;;7.73;2.20;;;;;;;-0.78;43.30;99265.88;5026791;28;20148;-77
2022/02/14 01:22:49;;;;;;;;;;;;;;;-0.80;43.47;99257.22;5023946;28;20083;-78
2022/02/14 01:25:16;;;;;;;9.60;2.37;;;;;;;-0.68;43.45;99266.25;5020952;28;20027;-78
2022/02/14 01:27:42;;;;;;;7.57;2.00;;;;;;;-0.72;43.36;99256.97;5026000;28;20068;-78
2022/02/14 01:30:10;;;;;;;8.17;2.20;;;;;;;-0.57;43.25;99270.13;5022414;28;20045;-78
2022/02/14 01:32:37;;;;;;;6.97;2.00;;;;;;;-0.67;43.45;99267.06;5011580;28;20049;-78
2022/02/14 01:35:05;;;;;;;9.48;2.15;;;;;;;-0.76;43.65;99253.91;5027094;28;20038;-77
2022/02/14 01:37:33;;;;;;;6.30;2.07;;;;;;;-0.83;44.11;99249.59;5024524;28;20511;-77
2022/02/14 01:39:59;;;;;;;12.53;2.37;;;;;;;-0.87;44.10;99235.78;5022301;28;20049;-76
2022/02/14 01:42:25;;;;;;;8.13;2.10;;;;;;;-0.98;44.39;99257.91;5033415;28;20421;-77
2022/02/14 01:44:54;;;;;;;7.57;2.30;;;;;;;-1.01;44.71;99243.88;5029516;28;20056;-77
2022/02/14 01:47:23;;;;;;;9.87;2.40;;;;;;;-0.85;44.45;99252.50;5027087;28;20049;-77
2022/02/14 01:49:50;;;;;;;8.03;2.70;;;;;;;-0.90;44.58;99245.06;5019610;28;20052;-78
2022/02/14 01:52:17;;;;;;;7.25;2.17;;;;;;;-0.89;44.56;99245.91;5028796;28;20435;-78
2022/02/14 01:54:47;;;;;;;11.13;2.00;;;;;;;-0.77;44.56;99236.16;5015796;28;20045;-77
2022/02/14 01:57:14;;;;;;;7.27;2.13;;;;;;;-0.80;44.44;99217.75;5050240;28;20408;-78
2022/02/14 01:59:41;;;;;;;6.90;2.00;;;;;;;-0.68;44.61;99246.63;5034371;28;20041;-78
2022/02/14 02:02:09;;;;;;;6.63;2.45;;;;;;;-0.62;44.49;99233.16;5032746;28;20056;-80
2022/02/14 02:04:35;;;;;;;;;;;;;;;-0.65;44.68;99227.38;5036601;28;20045;-79
2022/02/14 02:07:02;;;;;;;8.73;2.30;;;;;;;-0.62;44.62;99227.78;5035361;28;19936;-79
2022/02/14 02:09:29;;;;;;;8.33;2.33;;;;;;;-0.75;44.63;99209.06;5035070;28;22254;-79
2022/02/14 02:14:42;;;;;;;7.93;2.25;;;;;;;-0.87;45.29;99208.94;5033614;28;20045;-78
2022/02/14 02:17:09;;;;;;;9.93;2.00;;;;;;;-0.79;45.24;99213.22;5035319;28;20053;-78
2022/02/14 02:19:35;;;;;;;10.43;2.10;;;;;;;-0.77;45.22;99219.19;5034912;28;20130;-77
2022/02/14 02:22:01;;;;;;;8.40;2.30;;;;;;;-0.92;45.51;99217.63;5033176;28;20049;-78
2022/02/14 02:24:28;;;;;;;9.80;2.17;;;;;;;-0.74;45.22;99219.59;5013894;28;20037;-79
2022/02/14 02:27:00;;;;;;;8.53;2.03;;;;;;;-0.87;45.57;99211.63;5032337;28;20181;-77
2022/02/14 02:29:26;;;;;;;6.57;2.00;;;;;;;-0.84;45.56;99215.75;5008738;28;20045;-77
2022/02/14 02:31:53;;;;;;;9.13;2.10;;;;;;;-0.79;45.40;99200.59;5025720;28;20437;-77
2022/02/14 02:34:19;;;;;;;7.33;2.00;;;;;;;-0.71;45.40;99231.75;5033189;28;20143;-76
2022/02/14 02:36:47;;;;;;;7.87;2.03;;;;;;;-1.00;46.05;99209.81;5034975;28;20045;-78
2022/02/14 02:39:13;;;;;;;9.07;2.40;;;;;;;-1.13;46.29;99202.63;5034457;28;20064;-77
2022/02/14 02:41:39;;;;;;;8.97;2.37;;;;;;;-1.06;46.32;99235.66;5032385;28;20043;-78
2022/02/14 02:44:07;;;;;;;8.37;2.40;;;;;;;-1.04;46.16;99187.09;5029117;28;20049;-79
2022/02/14 02:46:34;;;;;;;9.98;2.47;;;;;;;-1.12;46.50;99209.66;5046489;28;20042;-78
2022/02/14 02:49:08;;;;;;;9.40;2.20;;;;;;;-1.19;46.69;99190.06;5010761;28;20045;-76
2022/02/14 02:51:36;;;;;;;8.13;2.30;;;;;;;-1.20;46.82;99193.81;5033495;28;20520;-78
2022/02/14 02:54:04;;;;;;;7.23;2.03;;;;;;;-1.17;46.63;99194.22;5036745;28;20124;-83
2022/02/14 02:56:30;;;;;;;8.70;2.40;;;;;;;-1.08;46.94;99202.00;5012968;28;20041;-74
2022/02/14 02:58:56;;;;;;;7.47;2.00;;;;;;;-0.90;46.33;99209.34;5046461;28;20324;-76
2022/02/14 03:01:24;;;;;;;8.73;2.23;;;;;;;-0.85;46.41;99196.09;5028681;28;20132;-76
2022/02/14 03:03:50;;;;;;;7.03;1.95;;;;;;;-0.82;46.36;99208.28;5031025;28;20121;-77
2022/02/14 03:06:16;;;;;;;9.20;2.17;;;;;;;-0.72;46.04;99204.09;5024180;28;20498;-77
2022/02/14 03:08:42;;;;;;;9.80;2.30;;;;;;;-0.64;46.09;99200.34;5024929;28;20138;-77
2022/02/14 03:11:08;;;;;;;8.03;2.10;;;;;;;-0.74;46.37;99194.59;5026757;28;20084;-77
2022/02/14 03:13:34;;;;;;;8.27;2.50;;;;;;;-0.89;46.49;99184.97;5027540;28;20049;-77
2022/02/14 03:16:01;;;;;;;15.60;5.43;;;;;;;-0.74;46.42;99203.50;5025398;28;20510;-77
2022/02/14 03:18:28;;;;;;;10.13;2.70;;;;;;;-0.82;46.56;99195.69;5020133;28;20053;-77
2022/02/14 03:20:54;;;;;;;13.15;2.65;;;;;;;-0.83;46.50;99185.97;5014688;28;20052;-77
2022/02/14 03:23:21;;;;;;;8.60;2.20;;;;;;;-0.99;46.95;99184.63;5020921;28;20053;-77
2022/02/14 03:25:47;;;;;;;6.55;1.80;;;;;;;-1.09;47.19;99168.16;5031998;28;20053;-76
2022/02/14 03:28:13;;;;;;;10.27;2.53;;;;;;;-1.05;47.10;99166.69;5030559;28;20051;-77
2022/02/14 03:30:40;;;;;;;9.67;2.17;;;;;;;-1.09;47.34;99182.41;5030890;28;20046;-76
2022/02/14 03:33:05;;;;;;;7.30;2.27;;;;;;;-1.16;47.49;99176.22;5031188;28;20041;-77
2022/02/14 03:35:33;;;;;;;7.70;2.10;;;;;;;-1.40;48.16;99159.81;5010448;28;20045;-77
2022/02/14 03:37:59;;;;;;;8.48;1.98;;;;;;;-1.32;48.07;99167.63;5031220;28;20054;-77
2022/02/14 03:40:26;;;;;;;10.07;2.20;;;;;;;-1.10;47.65;99161.94;5009585;28;20060;-76
2022/02/14 03:42:52;;;;;;;7.67;2.20;;;;;;;-1.22;47.82;99161.00;5032329;28;20049;-77
2022/02/14 03:45:18;;;;;;;8.03;2.23;;;;;;;-1.22;47.83;99163.69;5044454;28;20056;-76
2022/02/14 03:47:44;;;;;;;5.53;1.80;;;;;;;-1.26;48.18;99157.91;5028421;28;20563;-75
2022/02/14 03:50:10;;;;;;;8.80;2.17;;;;;;;-1.30;48.29;99170.09;5031187;28;20053;-75
2022/02/14 03:52:38;;;;;;;7.63;2.00;;;;;;;-1.16;47.90;99157.44;5026240;28;20057;-78
2022/02/14 03:55:05;;;;;;;6.60;2.28;;;;;;;-1.19;47.72;99149.84;5028960;28;20554;-77
2022/02/14 03:57:31;;;;;;;7.28;2.00;;;;;;;-0.98;47.77;99182.75;5025232;28;20088;-76
2022/02/14 03:59:57;;;;;;;7.70;2.43;;;;;;;-1.02;47.73;99167.09;5028573;28;20057;-77
2022/02/14 04:02:23;;;;;;;8.17;1.90;;;;;;;-1.13;48.22;99164.25;5045165;28;20049;-75
2022/02/14 04:04:50;;;;;;;7.00;2.10;;;;;;;-1.09;48.05;99170.84;5026623;28;20046;-77
2022/02/14 04:07:16;;;;;;;10.00;2.97;;;;;;;-1.29;48.64;99185.97;5013090;28;20037;-76
2022/02/14 04:09:43;;;;;;;8.53;2.27;;;;;;;-1.33;48.87;99182.06;5030179;28;20424;-76
2022/02/14 04:12:09;;;;;;;9.80;2.35;;;;;;;-1.54;49.37;99168.94;5025261;28;20383;-77
2022/02/14 04:14:35;;;;;;;6.50;2.10;;;;;;;-1.49;49.02;99177.19;5030312;28;20046;-77
2022/02/14 04:17:02;;;;;;;8.73;2.47;;;;;;;-1.56;49.65;99171.84;5030370;28;20068;-77
2022/02/14 04:19:28;;;;;;;10.30;2.67;;;;;;;-1.52;49.52;99177.59;5026086;28;20059;-76
2022/02/14 04:21:54;;;;;;;7.47;2.30;;;;;;;-1.36;49.06;99169.09;5029558;28;20473;-76
2022/02/14 04:24:20;;;;;;;5.97;2.00;;;;;;;-1.56;49.52;99161.09;5029191;28;20139;-76
2022/02/14 04:26:48;;;;;;;6.73;2.13;;;;;;;-1.42;49.42;99169.91;5023934;28;20053;-76
2022/02/14 04:29:14;;;;;;;6.80;2.25;;;;;;;-1.72;50.33;99187.34;5025385;28;20152;-75
2022/02/14 04:31:40;;;;;;;8.00;2.63;;;;;;;-1.68;50.13;99177.03;5018558;28;20297;-76
2022/02/14 04:34:06;;;;;;;9.47;2.23;;;;;;;-1.55;49.78;99176.16;5028679;28;20046;-77
2022/02/14 04:36:32;;;;;;;7.63;2.23;;;;;;;-1.58;49.97;99172.03;5020511;28;20460;-70
2022/02/14 04:38:58;;;;;;;10.03;2.67;;;;;;;-1.70;50.53;99160.31;5028202;28;20179;-72
2022/02/14 04:41:25;;;;;;;14.07;2.70;;;;;;;-1.63;50.26;99187.13;5030326;28;20444;-71
2022/02/14 04:43:52;;;;;;;8.57;2.30;;;;;;;-1.75;50.58;99160.94;5003965;28;20053;-70
2022/02/14 04:46:18;;;;;;;9.40;2.10;;;;;;;-1.72;50.61;99152.47;5028507;28;20132;-71
2022/02/14 04:48:45;;;;;;;8.43;2.40;;;;;;;-1.74;50.68;99172.47;5030023;28;20049;-71
2022/02/14 04:51:11;;;;;;;8.70;2.40;;;;;;;-1.69;50.71;99142.38;5026869;28;20128;-73
2022/02/14 04:53:38;;;;;;;7.47;2.40;;;;;;;-1.71;50.77;99156.81;5045861;28;20049;-73
2022/02/14 04:56:05;;;;;;;8.23;2.43;;;;;;;-1.73;50.87;99144.63;5045693;28;20062;-72
2022/02/14 04:58:30;;;;;;;8.83;2.37;;;;;;;-1.79;50.96;99151.69;5023821;28;20108;-71
2022/02/14 05:00:59;;;;;;;7.20;2.30;;;;;;;-1.90;51.28;99160.34;5033487;28;20049;-70
2022/02/14 05:03:25;;;;;;;9.23;2.53;;;;;;;-1.77;51.00;99152.31;5024468;28;20049;-72
2022/02/14 05:05:51;;;;;;;7.03;2.10;;;;;;;-1.94;51.66;99135.81;5028970;28;20555;-71
2022/02/14 05:08:17;;;;;;;10.13;2.50;;;;;;;-1.81;51.30;99150.25;5022021;28;20079;-72
2022/02/14 05:10:44;;;;;;;8.20;2.40;;;;;;;-1.75;51.15;99158.28;5026179;28;20523;-70
2022/02/14 05:13:09;;;;;;;7.63;2.30;;;;;;;-1.66;51.12;99166.91;5009751;28;20493;-70
2022/02/14 05:15:36;;;;;;;6.23;2.30;;;;;;;-1.75;51.13;99157.44;5013577;28;20050;-71
2022/02/14 05:18:03;;;;;;;8.60;2.50;;;;;;;-1.66;51.08;99156.19;5014800;28;20049;-71
2022/02/14 05:20:29;;;;;;;8.43;2.55;;;;;;;-1.69;51.11;99153.94;5020587;28;20045;-73
2022/02/14 05:22:56;;;;;;;8.57;2.50;;;;;;;-1.77;51.47;99146.09;5012449;28;20078;-72
2022/02/14 05:25:21;;;;;;;6.30;1.90;;;;;;;-1.88;51.57;99137.66;5025556;28;20100;-71
2022/02/14 05:27:48;;;;;;;6.17;2.20;;;;;;;-1.78;51.49;99147.97;5036957;28;20046;-72
2022/02/14 05:30:14;;;;;;;7.67;2.40;;;;;;;-1.89;51.93;99149.41;5020465;28;20155;-73
2022/02/14 05:32:40;;;;;;;6.43;2.13;;;;;;;-1.84;51.79;99172.91;5014444;28;20045;-73
2022/02/14 05:35:08;;;;;;;8.53;2.67;;;;;;;-1.96;52.33;99162.00;5020937;28;20052;-71
2022/02/14 05:37:34;;;;;;;9.30;2.40;;;;;;;-1.93;52.22;99150.06;5008011;28;20065;-74
2022/02/14 05:40:00;;;;;;;15.43;2.60;;;;;;;-2.01;52.39;99156.47;5019904;28;20119;-74
2022/02/14 05:42:27;;;;;;;8.80;2.80;;;;;;;-1.86;52.16;99156.22;5023290;28;20053;-74
2022/02/14 05:44:53;;;;;;;7.77;2.30;;;;;;;-1.94;52.40;99162.63;5015541;28;20584;-74
2022/02/14 05:47:19;;;;;;;12.70;2.60;;;;;;;-2.14;53.01;99158.13;5027347;28;20058;-75
2022/02/14 05:49:45;;;;;;;6.97;2.07;;;;;;;-2.03;52.99;99158.50;5024767;28;20041;-73
2022/02/14 05:52:12;;;;;;;8.20;2.40;;;;;;;-1.92;52.78;99160.56;5029997;28;20104;-74
2022/02/14 05:54:39;;;;;;;10.37;2.60;;;;;;;-1.88;52.75;99158.28;5028079;28;20049;-74
2022/02/14 05:57:05;;;;;;;10.43;2.47;;;;;;;-1.76;52.37;99150.44;5027358;28;20041;-74
2022/02/14 05:59:31;;;;;;;9.67;2.43;;;;;;;-1.71;52.46;99177.44;5024661;28;20422;-74
2022/02/14 06:01:57;;;;;;;8.20;2.67;;;;;;;-1.66;52.35;99145.47;5025080;28;20069;-74
2022/02/14 06:04:23;;;;;;;9.97;2.70;;;;;;;-1.77;52.84;99128.19;5023210;28;20103;-75
2022/02/14 06:06:49;;;;;;;10.73;2.80;;;;;;;-1.79;52.83;99150.84;5014875;28;20049;-74
2022/02/14 06:09:17;;;;;;;10.03;2.67;;;;;;;-1.89;53.18;99146.72;5024087;28;20041;-74
2022/02/14 06:11:43;;;;;;;7.65;2.40;;;;;;;-1.84;53.25;99161.38;5028022;28;20160;-73
2022/02/14 06:14:09;;;;;;;6.77;2.37;;;;;;;-1.82;53.34;99138.69;5019199;28;20049;-74
2022/02/14 06:16:35;;;;;;;8.03;2.60;;;;;;;-1.83;53.46;99155.00;5007166;28;20051;-74
2022/02/14 06:19:02;;;;;;;8.60;2.70;;;;;;;-1.71;53.16;99135.38;5024240;28;20250;-74
2022/02/14 06:21:28;;;;;;;8.90;2.40;;;;;;;-1.75;53.22;99136.00;5024438;28;20049;-74
2022/02/14 06:23:54;;;;;;;9.20;2.60;;;;;;;-1.89;53.78;99136.00;5021663;28;20120;-74
2022/02/14 06:26:21;;;;;;;8.37;3.00;;;;;;;-1.73;53.47;99153.53;5029020;28;20178;-75
2022/02/14 06:28:47;;;;;;;14.05;2.72;;;;;;;-1.59;53.12;99145.44;5026643;28;20057;-75
2022/02/14 06:31:13;;;;;;;11.00;2.90;;;;;;;-1.41;52.81;99158.16;5023434;28;20069;-75
2022/02/14 06:33:40;;;;;;;13.23;2.77;;;;;;;-1.28;52.36;99159.97;5026243;28;20490;-76
2022/02/14 06:36:07;;;;;;;8.87;2.80;;;;;;;-1.36;52.71;99155.69;5011975;28;20037;-75
2022/02/14 06:38:34;;;;;;;16.15;2.88;;;;;;;-1.21;52.37;99163.44;5038339;28;20057;-75
2022/02/14 06:41:01;;;;;;;22.23;6.20;;;;;;;-1.24;52.42;99150.47;5016920;28;20077;-75
2022/02/14 06:43:28;;;;;;;12.02;3.95;;;;;;;-1.21;52.47;99155.41;5021358;28;20104;-77
2022/02/14 06:45:55;;;;;;;12.88;3.60;;;;;;;-1.07;52.14;99139.25;5040030;28;20068;-78
2022/02/14 06:48:21;;;;;;;10.30;3.20;;;;;;;-1.04;52.04;99150.38;5047538;28;20060;-75
2022/02/14 06:50:47;;;;;;;9.97;3.00;;;;;;;-1.26;52.78;99157.91;5008723;28;20433;-76
2022/02/14 06:53:13;;;;;;;10.03;2.80;;;;;;;-1.31;53.12;99130.91;5024411;28;20045;-76
2022/02/14 06:55:39;;;;;;;10.07;2.80;;;;;;;-1.18;52.78;99140.75;5022568;28;20494;-77
2022/02/14 06:58:06;;;;;;;12.87;2.83;;;;;;;-1.20;52.80;99158.91;5037491;28;20048;-76
2022/02/14 07:00:33;;;;;;;12.33;2.90;;;;;;;-1.17;52.94;99137.84;5028034;28;20510;-76
2022/02/14 07:02:59;;;;;;;9.63;2.42;;;;;;;-1.11;52.98;99144.19;5021808;28;20516;-76
2022/02/14 07:05:26;;;;;;;8.00;2.83;;;;;;;-1.07;53.08;99139.25;5023820;28;20050;-76
2022/02/14 07:07:53;;;;;;;9.17;2.83;;;;;;;-1.00;52.91;99142.72;5030759;28;20132;-77
2022/02/14 07:10:20;;;;;;;8.57;2.83;;;;;;;-0.83;52.45;99137.66;5032451;28;20042;-78
2022/02/14 07:12:47;;;;;;;8.80;3.00;;;;;;;-0.82;52.69;99133.94;5025377;28;20053;-77
2022/02/14 07:15:13;;;;;;;12.60;2.80;;;;;;;-0.73;52.38;99143.38;5043951;28;20038;-77
2022/02/14 07:17:45;;;;;;;7.93;3.03;;;;;;;-0.62;52.21;99141.06;4995335;28;20054;-76
2022/02/14 07:20:12;;;;;;;10.37;3.03;;;;;;;-0.51;52.20;99153.75;5028647;28;21728;-76
2022/02/14 07:22:38;;;;;;;12.60;3.37;;;;;;;-0.32;51.88;99153.81;5023283;28;20080;-77
2022/02/14 07:25:05;;;;;;;13.37;3.17;;;;;;;-0.28;51.60;99128.19;5032574;28;20398;-75
2022/02/14 07:27:32;;;;;;;18.17;4.93;;;;;;;-0.29;51.74;99150.72;5049100;28;20053;-75
2022/02/14 07:29:58;;;;;;;12.25;3.40;;;;;;;-0.57;52.66;99138.53;5026205;28;20080;-76
2022/02/14 07:32:24;;;;;;;14.60;3.67;;;;;;;-0.63;52.76;99121.41;5030011;28;20053;-77
2022/02/14 07:34:53;;;;;;;12.27;3.33;;;;;;;-0.61;52.92;99129.25;5032530;28;20073;-75
2022/02/14 07:37:19;;;;;;;11.60;3.50;;;;;;;-0.55;52.76;99143.66;5021689;28;20442;-77
2022/02/14 07:39:45;;;;;;;12.00;3.17;;;;;;;-0.66;53.11;99129.06;5021174;28;20049;-77
2022/02/14 07:42:11;;;;;;;17.77;3.20;;;;;;;-0.52;52.88;99146.75;5033482;28;20053;-76
2022/02/14 07:44:38;;;;;;;10.17;2.60;;;;;;;-0.66;53.45;99162.13;5032189;28;20407;-74
2022/02/14 07:47:04;;;;;;;8.50;3.10;;;;;;;-0.54;53.33;99119.28;5032225;28;20046;-75
2022/02/14 07:49:30;;;;;;;11.90;3.27;;;;;;;-0.15;52.46;99133.44;5005711;28;20069;-72
2022/02/14 07:51:58;;;;;;;10.23;3.40;;;;;;;0.04;52.16;99135.31;5014970;28;20042;-74
2022/02/14 07:54:24;;;;;;;;;;;;;;;-0.01;52.16;99170.94;5032462;28;20514;-74
2022/02/14 07:56:51;;;;;;;12.60;3.30;;;;;;;-0.04;52.23;99147.19;5048216;28;20027;-74
2022/02/14 07:59:16;;;;;;;9.93;3.30;;;;;;;-0.23;52.66;99120.25;5027440;28;20148;-74
2022/02/14 08:01:43;;;;;;;10.50;3.20;;;;;;;-0.13;52.70;99149.31;5025283;28;20050;-77
2022/02/14 08:04:09;;;;;;;12.33;3.23;;;;;;;-0.06;52.73;99135.81;5027498;28;20045;-75
2022/02/14 08:06:37;;;;;;;11.68;3.17;;;;;;;0.05;52.60;99126.22;5026026;28;20048;-76
2022/02/14 08:09:05;;;;;;;8.07;2.83;;;;;;;0.27;52.04;99159.72;5009102;28;20108;-76
2022/02/14 08:11:32;;;;;;;10.43;3.37;;;;;;;0.25;52.10;99140.28;5005988;28;20041;-76
2022/02/14 08:13:58;;;;;;;10.07;3.73;;;;;;;0.53;51.81;99152.38;5028841;28;20049;-77
2022/02/14 08:16:25;;;;;;;9.77;3.13;;;;;;;0.70;51.43;99155.28;5023577;28;20057;-76
2022/02/14 08:18:51;;;;;;;11.97;3.90;;;;;;;0.72;51.52;99143.47;5029481;28;20494;-75
2022/02/14 08:21:17;;;;;;;10.75;3.70;;;;;;;0.75;51.37;99145.72;5027741;28;20048;-76
2022/02/14 08:23:45;;;;;;;10.20;3.60;;;;;;;0.57;51.74;99144.69;5028303;28;20052;-76
2022/02/14 08:26:12;;;;;;;8.87;3.27;;;;;;;0.68;51.66;99148.50;5020478;28;20064;-76
2022/02/14 08:28:38;;;;;;;;;;;;;;;0.91;51.13;99137.00;5029512;28;20433;-76
2022/02/14 08:31:06;;;;;;;10.68;3.67;;;;;;;0.94;51.24;99149.22;5028641;28;19939;-77
2022/02/14 08:33:32;;;;;;;11.48;3.30;;;;;;;1.13;50.74;99150.81;5023732;28;20096;-78
2022/02/14 08:35:58;;;;;;;13.05;3.67;;;;;;;0.76;51.50;99171.59;5025095;28;20041;-76
2022/02/14 08:38:24;;;;;;;9.65;3.80;;;;;;;0.81;51.63;99152.91;5022856;28;20050;-76
2022/02/14 08:40:50;;;;;;;12.02;3.92;;;;;;;0.99;51.10;99130.50;4998104;28;20050;-74
2022/02/14 08:43:18;;;;;;;13.23;3.90;;;;;;;1.16;50.88;99151.38;5020632;28;20049;-74
2022/02/14 08:45:44;;;;;;;17.27;4.32;;;;;;;0.99;50.89;99147.47;5031691;28;20132;-73
2022/02/14 08:48:11;;;;;;;12.90;3.65;;;;;;;1.06;51.00;99163.56;5024315;28;20053;-73
2022/02/14 08:50:40;;;;;;;16.20;4.65;;;;;;;0.99;51.14;99162.81;5022327;28;20076;-75
2022/02/14 08:53:07;;;;;;;15.68;3.70;;;;;;;0.82;51.76;99151.84;5019327;28;20314;-73
2022/02/14 08:55:33;;;;;;;11.27;3.60;;;;;;;1.07;51.16;99138.25;5020853;28;20047;-73
2022/02/14 08:57:59;;;;;;;12.68;4.45;;;;;;;1.09;51.05;99155.00;5024007;28;20080;-74
2022/02/14 09:00:27;;;;;;;15.38;4.78;;;;;;;1.24;50.89;99146.50;5027998;28;20049;-73
2022/02/14 09:02:53;;;;;;;;;;;;;;;1.15;50.98;99139.81;5026295;28;20056;-71
2022/02/14 09:05:19;;;;;;;10.18;4.00;;;;;;;1.21;50.93;99143.47;5028674;28;20437;-73
2022/02/14 09:07:45;;;;;;;10.70;3.92;;;;;;;1.29;50.88;99166.56;5020112;28;20045;-73
2022/02/14 09:10:12;;;;;;;11.05;4.00;;;;;;;1.07;51.31;99146.34;5041810;28;20464;-72
2022/02/14 09:12:39;;;;;;;11.75;4.03;;;;;;;1.20;50.93;99136.44;5009287;28;20077;-74
2022/02/14 09:15:06;;;;;;;13.57;4.00;;;;;;;1.19;51.11;99146.38;5019296;28;20073;-74
2022/02/14 09:17:34;;;;;;;11.25;3.75;;;;;;;1.26;50.96;99155.19;5019640;28;20077;-75
2022/02/14 09:20:01;;;;;;;11.85;4.32;;;;;;;1.38;50.60;99147.16;5020469;28;20132;-75
2022/02/14 09:22:27;;;;;;;12.18;4.43;;;;;;;1.36;50.72;99168.13;5030032;28;20045;-75
2022/02/14 09:24:54;;;;;;;10.23;4.00;;;;;;;1.01;51.53;99146.44;5041380;28;20045;-75
2022/02/14 09:27:20;;;;;;;12.30;4.35;;;;;;;1.02;51.30;99185.78;5029707;28;20394;-72
2022/02/14 09:29:46;;;;;;;14.15;4.50;;;;;;;1.04;51.37;99154.88;5030818;28;20509;-73
2022/02/14 09:32:16;;;;;;;11.45;4.47;;;;;;;1.29;51.04;99151.22;5023440;28;20452;-73
2022/02/14 09:34:44;;;;;;;15.82;4.40;;;;;;;1.64;50.15;99137.03;5022930;28;20050;-73
2022/02/14 09:37:15;;;;;;;;;;;;;;;2.08;49.17;99141.25;5028001;28;20057;-68
2022/02/14 09:39:41;;;;;;;11.18;3.97;;;;;;;2.57;48.14;99137.44;5019776;28;19925;-73
2022/02/14 09:42:08;;;;;;;11.63;4.38;;;;;;;2.92;47.29;99115.72;5026247;28;20072;-73
2022/02/14 09:44:35;;;;;;;16.15;5.05;;;;;;;3.22;46.75;99130.06;5024234;28;20045;-72
2022/02/14 09:47:04;;;;;;;11.73;4.88;;;;;;;3.49;46.09;99121.31;5025257;28;20132;-74
2022/02/14 09:49:32;;;;;;;13.70;4.70;;;;;;;3.55;46.43;99125.75;5004743;28;20049;-71
2022/02/14 09:52:01;;;;;;;16.75;4.85;;;;;;;3.09;46.34;99123.88;5027855;28;20051;-73
2022/02/14 09:54:27;;;;;;;13.90;4.97;;;;;;;3.27;46.45;99135.53;5029527;28;20045;-74
2022/02/14 09:56:53;;;;;;;12.20;4.68;;;;;;;3.88;45.61;99124.13;5033725;28;20052;-73
2022/02/14 09:59:21;;;;;;;12.65;4.80;;;;;;;4.49;44.35;99100.84;5027556;28;20148;-72
2022/02/14 10:01:48;;;;;;;;;;;;;;;4.73;43.32;99131.19;5016827;28;20073;-72
2022/02/14 10:04:14;;;;;;;11.50;4.30;;;;;;;4.64;43.75;99103.75;5027883;28;19932;-73
2022/02/14 10:06:46;;;;;;;12.25;4.78;;;;;;;4.32;44.19;99138.81;5027741;28;20072;-73
2022/02/14 10:09:15;;;;;;;13.45;4.95;;;;;;;3.95;44.98;99105.00;5029237;28;20065;-72
2022/02/14 10:11:58;;;;;;;12.63;5.22;;;;;;;4.45;44.04;99105.13;5009069;28;20418;-73
2022/02/14 10:14:24;;;;;;;13.65;5.22;;;;;;;5.17;42.79;99103.25;5012544;28;20134;-73
2022/02/14 10:17:02;;;;;;;11.30;4.57;;;;;;;5.33;41.63;99104.19;5012210;28;20041;-73
2022/02/14 10:19:29;;;;;;;11.57;4.85;;;;;;;6.23;41.17;99097.28;5035016;28;20077;-75
2022/02/14 10:21:56;;;;;;;13.93;5.65;;;;;;;6.16;40.86;99109.47;5031901;28;20082;-75
2022/02/14 10:24:24;;;;;;;15.45;5.47;;;;;;;5.77;40.61;99105.91;5032902;28;20054;-72
2022/02/14 10:26:52;;;;;;;12.30;5.22;;;;;;;6.48;40.35;99122.97;5031593;28;20517;-73
2022/02/14 10:29:20;;;;;;;;;;;;;;;6.96;39.53;99116.63;5035635;28;20128;-72
2022/02/14 10:31:47;;;;;;;13.20;5.30;;;;;;;7.00;39.01;99111.44;5026936;28;19932;-71
2022/02/14 10:34:15;;;;;;;15.02;5.70;;;;;;;6.91;39.17;99109.25;5020632;28;20049;-72
2022/02/14 10:36:42;;;;;;;15.43;6.13;;;;;;;6.79;39.51;99127.69;5032650;28;20084;-72
2022/02/14 10:39:11;;;;;;;11.40;5.18;;;;;;;6.93;38.98;99128.81;5034770;28;20053;-72
2022/02/14 10:41:38;;;;;;;12.60;5.13;;;;;;;7.10;39.00;99114.19;5034654;28;20474;-73
2022/02/14 10:44:09;;;;;;;15.98;5.97;;;;;;;7.01;38.63;99115.78;5032108;28;20099;-72
2022/02/14 10:46:36;;;;;;;15.38;5.95;;;;;;;7.23;38.61;99121.00;5031615;28;20073;-73
2022/02/14 10:49:04;;;;;;;14.15;6.07;;;;;;;7.17;38.14;99098.44;5033426;28;20049;-73
2022/02/14 10:51:30;;;;;;;;;;;;;;;6.96;38.34;99097.59;5033092;28;20045;-73
2022/02/14 10:53:58;;;;;;;12.95;6.10;;;;;;;6.71;38.88;99092.88;5024675;28;19932;-73
2022/02/14 10:56:25;;;;;;;13.13;5.70;;;;;;;7.69;37.73;99103.09;5014273;28;20476;-75
2022/02/14 11:01:43;;;;;;;12.45;5.97;;;;;;;9.00;35.94;99106.03;5187393;27;20141;-71
2022/02/14 11:04:10;;;;;;;12.40;5.47;;;;;;;9.33;34.97;99089.16;5161857;27;20070;-73
2022/02/14 11:06:37;;;;;;;16.75;6.22;;;;;;;9.54;34.62;99116.31;5161894;27;20550;-72
2022/02/14 11:09:04;;;;;;;12.75;6.15;;;;;;;9.48;35.00;99099.97;5151794;27;20054;-73
2022/02/14 11:11:35;;;;;;;13.93;6.47;;;;;;;9.37;35.08;99092.97;5161654;27;20038;-72
2022/02/14 11:14:02;;;;;;;13.55;5.93;;;;;;;9.45;34.27;99091.56;5140120;27;20081;-71
2022/02/14 11:16:29;;;;;;;;;;;;;;;9.32;35.17;99096.56;5137351;27;20034;-73
2022/02/14 11:18:57;;;;;;;14.07;6.57;;;;;;;8.67;35.39;99118.44;5168692;27;19923;-73
2022/02/14 11:21:27;;;;;;;14.30;6.18;;;;;;;8.02;36.67;99117.22;5130147;27;20053;-72
2022/02/14 11:23:57;;;;;;;14.23;6.07;;;;;;;7.55;37.53;99094.66;5130200;27;20043;-73
2022/02/14 11:26:36;;;;;;;13.77;5.85;;;;;;;7.23;37.57;99099.25;5164646;27;20050;-73
2022/02/14 11:29:15;;;;;;;14.68;6.22;;;;;;;6.70;38.66;99097.50;5168180;27;20149;-73
2022/02/14 11:31:41;;;;;;;14.55;6.45;;;;;;;7.30;38.10;99102.53;5167438;27;20050;-73
2022/02/14 11:34:08;;;;;;;17.30;6.18;;;;;;;7.99;36.94;99090.53;5169168;27;20422;-72
2022/02/14 11:36:37;;;;;;;16.17;7.10;;;;;;;8.03;36.81;99107.94;5166118;27;20043;-72
2022/02/14 11:39:05;;;;;;;14.02;6.15;;;;;;;7.54;37.34;99101.19;5129903;27;20501;-72