Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/13 05:10:42;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;5840400;23;20310;-78
2021/03/13 05:13:08;;;;;;;0.90;0.90;;;7.20;99.90;;;;;;4996735;28;20273;-78
2021/03/13 05:15:35;;;;;;;0.97;0.97;;;7.30;99.90;;;;;;4996719;28;20254;-78
2021/03/13 05:18:02;;;;;;;1.00;1.00;;;7.30;99.90;;;;;;4996494;28;20208;-76
2021/03/13 05:20:29;;;;;;;0.87;0.87;;;7.40;99.90;;;;;;4996785;28;20709;-78
2021/03/13 05:22:56;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4995760;28;20290;-78
2021/03/13 05:25:23;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4996165;28;20204;-75
2021/03/13 05:27:51;;;;;;;1.00;1.00;;;7.40;99.90;;;;;;4992092;28;20262;-77
2021/03/13 05:30:19;;;;;;;0.90;0.90;;;7.40;99.90;;;;;;4980308;28;20205;-75
2021/03/13 05:32:46;;;;;;;0.90;0.90;;;7.50;99.90;;;;;;4988036;28;20278;-75
2021/03/13 05:35:14;;;;;;;0.90;0.90;;;7.60;99.90;;;;;;4993467;28;20211;-75
2021/03/13 05:37:41;;;;;;;1.00;1.00;;;;;;;;;;4993250;28;20231;-77
2021/03/13 05:40:10;;;;;;;0.97;0.97;;;7.60;99.90;;;;;;4993205;28;20203;-75
2021/03/13 05:42:37;;;;;;;1.00;1.00;;;7.60;99.90;;;;;;4992942;28;20657;-75
2021/03/13 05:45:07;;;;;;;1.03;1.03;;;7.70;99.90;;;;;;4992928;28;20224;-75
2021/03/13 05:47:36;;;;;;;0.80;0.80;;;7.80;99.90;;;;;;4993197;28;20270;-75
2021/03/13 05:50:05;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4992915;28;20767;-75
2021/03/13 05:52:35;;;;;;;1.00;1.00;;;7.70;99.90;;;;;;4992831;28;20607;-75
2021/03/13 05:55:03;;;;;;;0.90;0.90;;;7.70;99.90;;;;;;4993014;28;20204;-76
2021/03/13 05:57:31;;;;;;;0.90;0.90;;;7.80;99.90;;;;;;4992677;28;20212;-76
2021/03/13 05:59:58;;;;;;;0.90;0.90;;;7.90;99.90;;;;;;4993007;28;20208;-76
2021/03/13 06:02:26;;;;;;;0.80;0.80;;;8.00;99.90;;;;;;4992534;28;20232;-77
2021/03/13 06:04:54;;;;;;;0.80;0.80;;;8.10;99.90;;;;;;4992820;28;20727;-75
2021/03/13 06:07:22;;;;;;;0.73;0.73;;;8.20;99.90;;;;;;4992869;28;20239;-75
2021/03/13 06:09:53;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4993197;28;20203;-75
2021/03/13 06:12:21;;;;;;;0.90;0.90;;;8.30;99.90;;;;;;4992305;28;20680;-76
2021/03/13 06:14:48;;;;;;;0.80;0.80;;;8.30;99.90;;;;;;4992972;28;20669;-75
2021/03/13 06:17:16;;;;;;;0.95;0.95;;;8.40;99.90;;;;;;4992918;28;20204;-74
2021/03/13 06:19:48;;;;;;;0.90;0.90;;;8.40;99.90;;;;;;4992835;28;20235;-75
2021/03/13 06:22:39;;;;;;;0.83;0.83;;;8.40;99.90;;;;;;4992424;28;20239;-75
2021/03/13 06:25:20;;;;;;;0.80;0.80;;;8.50;99.90;;;;;;4992494;28;20228;-75
2021/03/13 06:27:51;;;;;;;0.85;0.85;;;8.60;99.90;;;;;;4992575;28;20204;-76
2021/03/13 06:30:19;;;;;;;0.90;0.90;;;8.80;99.90;;;;;;4992516;28;20207;-75
2021/03/13 06:32:46;;;;;;;0.83;0.83;;;8.70;99.90;;;;;;4992067;28;20212;-76
2021/03/13 06:35:23;;;;;;;0.80;0.80;;;8.70;99.90;;;;;;4992374;28;20665;-75
2021/03/13 06:37:52;;;;;;;0.88;0.88;;;8.80;99.90;;;;;;4992335;28;20207;-76
2021/03/13 06:40:31;;;;;;;0.85;0.85;;;9.00;99.90;;;;;;4992405;28;20259;-74
2021/03/13 06:42:59;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4992181;28;20715;-75
2021/03/13 06:45:27;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4992524;28;20212;-75
2021/03/13 06:47:54;;;;;;;0.80;0.80;;;9.00;99.90;;;;;;4992450;28;20273;-76
2021/03/13 06:50:24;;;;;;;0.80;0.80;;;9.40;99.90;;;;;;4992471;28;20204;-75
2021/03/13 06:52:53;;;;;;;0.80;0.80;;;9.40;99.70;;;;;;4992158;28;20203;-75
2021/03/13 06:55:22;;;;;;;0.90;0.90;;;9.40;99.60;;;;;;4992206;28;20214;-76
2021/03/13 06:57:50;;;;;;;0.80;0.80;;;9.50;99.60;;;;;;4992061;28;20203;-73
2021/03/13 07:00:33;;;;;;;0.80;0.80;;;9.50;99.90;;;;;;4992223;28;20219;-74
2021/03/13 07:03:08;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4990381;28;20222;-73
2021/03/13 07:05:37;;;;;;;0.80;0.80;;;9.60;99.90;;;;;;4991275;28;20208;-74
2021/03/13 07:08:24;;;;;;;0.70;0.70;;;9.50;99.90;;;;;;4989939;28;20211;-73
2021/03/13 07:10:52;;;;;;;0.90;0.90;;;9.50;99.90;;;;;;4975373;28;20228;-74
2021/03/13 07:13:35;;;;;;;0.90;0.90;;;9.60;99.90;;;;;;4971808;28;20197;-73
2021/03/13 07:16:22;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4971893;28;20212;-73
2021/03/13 07:18:51;;;;;;;0.80;0.80;;;10.10;99.90;;;;;;4971591;28;20212;-74
2021/03/13 07:21:21;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;4971763;28;20276;-73
2021/03/13 07:23:54;;;;;;;0.88;0.88;;;10.00;99.90;;;;;;4973516;28;20698;-74
2021/03/13 07:26:24;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4975457;28;20204;-74
2021/03/13 07:28:57;;;;;;;0.70;0.70;;;10.30;98.90;;;;;;4975212;28;20299;-74
2021/03/13 07:31:26;;;;;;;0.70;0.70;;;10.40;98.60;;;;;;4975123;28;20228;-76
2021/03/13 07:34:00;;;;;;;0.70;0.70;;;10.50;98.40;;;;;;4975123;28;20307;-75
2021/03/13 07:36:28;;;;;;;0.80;0.80;;;10.50;98.20;;;;;;4975478;28;20205;-75
2021/03/13 07:39:03;;;;;;;0.70;0.70;;;10.60;98.10;;;;;;4974997;28;20693;-75
2021/03/13 07:41:36;;;;;;;0.63;0.63;;;10.20;99.90;;;;;;4974842;28;20224;-76
2021/03/13 07:44:05;;;;;;;0.70;0.70;;;10.10;97.60;;;;;;4985494;28;20220;-75
2021/03/13 07:46:33;;;;;;;0.80;0.80;;;10.00;97.90;;;;;;5006084;28;20207;-75
2021/03/13 07:49:01;;;;;;;0.70;0.70;;;10.30;99.90;;;;;;5000762;28;20208;-75
2021/03/13 07:51:29;;;;;;;0.95;0.95;;;10.20;97.80;;;;;;4998925;28;20623;-75
2021/03/13 07:53:57;;;;;;;0.70;0.70;;;10.50;99.90;;;;;;5014350;28;20261;-77
2021/03/13 07:56:24;;;;;;;0.80;0.80;;;10.30;99.90;;;;;;5014382;28;20204;-73
2021/03/13 07:58:52;;;;;;;0.70;0.70;;;11.00;99.90;;;;;;5014181;28;20230;-75
2021/03/13 08:01:45;;;;;;;0.80;0.80;;;10.40;99.90;;;;;;5013980;28;20239;-74
2021/03/13 08:04:55;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;5013935;28;20219;-75
2021/03/13 08:07:23;;;;;;;0.90;0.90;;;10.40;96.60;;;;;;5013748;28;20203;-73
2021/03/13 08:09:50;;;;;;;0.80;0.80;;;10.60;96.40;;;;;;5013752;28;20215;-73
2021/03/13 08:12:37;;;;;;;0.75;0.75;;;11.00;99.90;;;;;;4997121;28;20224;-77
2021/03/13 08:15:28;;;;;;;0.80;0.80;;;10.60;99.90;;;;;;4994158;28;20495;-78
2021/03/13 08:17:55;;;;;;;0.82;0.82;;;10.70;96.00;;;;;;4994177;28;20258;-80
2021/03/13 08:20:28;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4994060;28;20428;-75
2021/03/13 08:23:20;;;;;;;0.70;0.70;;;10.60;99.90;;;;;;4993735;28;20219;-76
2021/03/13 08:25:54;;;;;;;0.70;0.70;;;10.70;95.90;;;;;;4994254;28;20203;-76
2021/03/13 08:28:56;;;;;;;0.70;0.70;;;10.80;95.60;;;;;;4993863;28;20214;-76
2021/03/13 08:31:35;;;;;;;0.70;0.70;;;10.80;99.90;;;;;;4986416;28;20311;-76
2021/03/13 08:35:09;;;;;;;0.70;0.70;;;10.90;95.40;;;;;;4987613;28;20200;-74
2021/03/13 08:37:47;;;;;;;0.80;0.80;;;11.00;99.90;;;;;;4975120;28;20213;-79
2021/03/13 08:40:25;;;;;;;0.70;0.70;;;11.20;99.90;;;;;;4974778;28;20510;-76
2021/03/13 08:42:52;;;;;;;0.80;0.80;;;11.30;94.40;;;;;;4974225;28;20551;-76
2021/03/13 08:45:20;;;;;;;0.70;0.70;;;11.40;94.20;;;;;;4976550;28;20221;-83
2021/03/13 08:47:52;;;;;;;0.70;0.70;;;11.40;94.40;;;;;;4977011;28;20626;-79
2021/03/13 08:50:54;;;;;;;0.70;0.70;;;12.20;99.90;;;;;;4974338;28;20200;-79
2021/03/13 08:53:44;;;;;;;0.70;0.70;;;11.60;93.80;;;;;;4973968;28;20674;-77
2021/03/13 08:56:43;;;;;;;0.70;0.70;;;11.50;93.80;;;;;;4964085;28;20204;-78
2021/03/13 08:59:17;;;;;;;0.70;0.70;;;11.70;93.60;;;;;;4973993;28;20209;-78
2021/03/13 09:02:02;;;;;;;0.70;0.70;;;11.90;93.10;;;;;;4973915;28;20228;-78
2021/03/13 09:04:31;;;;;;;0.80;0.80;;;12.00;92.90;;;;;;4973812;28;20259;-77
2021/03/13 09:06:59;;;;;;;0.70;0.70;;;12.00;92.70;;;;;;4974336;28;20521;-78
2021/03/13 09:09:27;;;;;;;0.80;0.80;;;12.00;92.60;;;;;;4973775;28;20208;-78
2021/03/13 09:11:59;;;;;;;0.70;0.70;;;11.90;92.50;;;;;;4973647;28;20233;-78
2021/03/13 09:14:27;;;;;;;0.70;0.70;;;11.90;92.60;;;;;;4974434;28;20208;-78
2021/03/13 09:16:54;;;;;;;0.70;0.70;;;11.80;92.90;;;;;;4975577;28;20208;-78
2021/03/13 09:19:23;;;;;;;0.70;0.70;;;11.70;92.70;;;;;;4975141;28;20209;-78
2021/03/13 09:21:52;;;;;;;0.70;0.70;;;11.70;92.60;;;;;;4974158;28;20542;-77
2021/03/13 09:24:21;;;;;;;0.73;0.73;;;11.80;92.80;;;;;;4973778;28;20271;-78
2021/03/13 09:26:52;;;;;;;0.70;0.70;;;12.10;92.80;;;;;;4973307;28;20674;-78
2021/03/13 09:29:31;;;;;;;0.85;0.85;;;11.90;92.40;;;;;;4973107;28;20267;-76
2021/03/13 09:32:03;;;;;;;0.70;0.70;;;11.90;92.30;;;;;;4972996;28;20228;-77
2021/03/13 09:34:33;;;;;;;0.70;0.70;;;11.90;92.40;;;;;;4974474;28;20224;-75
2021/03/13 09:37:10;;;;;;;0.70;0.70;;;12.20;92.20;;;;;;4979278;28;20204;-76
2021/03/13 09:39:37;;;;;;;0.70;0.70;;;12.10;92.20;;;;;;4973182;28;20246;-78
2021/03/13 09:42:10;;;;;;;0.80;0.80;;;12.40;92.00;;;;;;4972985;28;20705;-77
2021/03/13 09:44:40;;;;;;;0.60;0.60;;;12.30;91.60;;;;;;4972795;28;20275;-79
2021/03/13 09:47:15;;;;;;;0.60;0.60;;;12.30;91.80;;;;;;4972470;28;20204;-78
2021/03/13 09:49:44;;;;;;;0.50;0.50;;;12.30;91.70;;;;;;4973098;28;20208;-79
2021/03/13 09:52:12;;;;;;;0.70;0.70;;;12.20;92.00;;;;;;4975041;28;20229;-79
2021/03/13 09:54:40;;;;;;;0.70;0.70;;;12.20;91.70;;;;;;4977760;28;20197;-80
2021/03/13 09:57:09;;;;;;;0.60;0.60;;;12.30;91.80;;;;;;4989672;28;20291;-79
2021/03/13 09:59:36;;;;;;;0.60;0.60;;;12.30;91.60;;;;;;4991634;28;20258;-77
2021/03/13 10:02:04;;;;;;;0.70;0.70;;;12.30;91.70;;;;;;4991640;28;20640;-77
2021/03/13 10:04:32;;;;;;;0.63;0.63;;;12.40;91.70;;;;;;4990782;28;20224;-77
2021/03/13 10:06:59;;;;;;;0.68;0.68;;;12.50;91.80;;;;;;4991447;28;20208;-78
2021/03/13 10:09:26;;;;;;;0.50;0.50;;;12.50;91.40;;;;;;4991223;28;20244;-77
2021/03/13 10:11:57;;;;;;;0.70;0.70;;;12.40;91.50;;;;;;4991492;28;20752;-77
2021/03/13 10:14:24;;;;;;;0.70;0.70;;;12.30;91.60;;;;;;4991832;28;20200;-77
2021/03/13 10:16:59;;;;;;;0.50;0.50;;;12.40;91.60;;;;;;4992254;28;20239;-76
2021/03/13 10:19:38;;;;;;;0.70;0.70;;;12.40;91.70;;;;;;4991943;28;20210;-77
2021/03/13 10:22:10;;;;;;;0.70;0.70;;;12.20;91.60;;;;;;4991550;28;20253;-77
2021/03/13 10:24:51;;;;;;;0.60;0.60;;;12.30;91.70;;;;;;4991927;28;20227;-77
2021/03/13 10:27:27;;;;;;;0.73;0.73;;;12.50;91.90;;;;;;4991921;28;20204;-78
2021/03/13 10:29:56;;;;;;;0.60;0.60;;;12.60;91.40;;;;;;4991949;28;20199;-77
2021/03/13 10:32:24;;;;;;;0.60;0.60;;;12.30;91.60;;;;;;4991819;28;20274;-78
2021/03/13 10:35:14;;;;;;;0.60;0.60;;;12.30;91.70;;;;;;4992371;28;20204;-77
2021/03/13 10:37:49;;;;;;;0.60;0.60;;;12.40;91.60;;;;;;4992180;28;20200;-77
2021/03/13 10:40:35;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4991798;28;20692;-76
2021/03/13 10:43:16;;;;;;;0.50;0.50;;;12.60;91.60;;;;;;4991734;28;20488;-76
2021/03/13 10:45:45;;;;;;;0.60;0.60;;;12.40;91.00;;;;;;4999101;28;20223;-75
2021/03/13 10:48:13;;;;;;;0.70;0.70;;;12.30;91.40;;;;;;5001382;28;20261;-76
2021/03/13 10:50:43;;;;;;;0.60;0.60;;;12.40;92.10;;;;;;5003927;28;20477;-76
2021/03/13 10:53:31;;;;;;;0.60;0.60;;;12.40;92.00;;;;;;4991429;28;20208;-79
2021/03/13 10:55:59;;;;;;;0.60;0.60;;;12.40;92.00;;;;;;4991116;28;20204;-77
2021/03/13 10:58:29;;;;;;;0.60;0.60;;;12.20;92.00;;;;;;4998959;28;20646;-79
2021/03/13 11:00:57;;;;;;;0.70;0.70;;;12.00;92.40;;;;;;5009330;28;20262;-79
2021/03/13 11:03:24;;;;;;;0.50;0.50;;;12.00;92.00;;;;;;5006471;28;20261;-79
2021/03/13 11:05:52;;;;;;;0.60;0.60;;;12.00;92.10;;;;;;5014647;28;20223;-79
2021/03/13 11:08:20;;;;;;;0.70;0.70;;;12.00;92.40;;;;;;5015636;28;20215;-80
2021/03/13 11:10:47;;;;;;;0.60;0.60;;;11.90;92.30;;;;;;5016229;28;20231;-80
2021/03/13 11:13:14;;;;;;;0.70;0.70;;;11.80;92.20;;;;;;5016279;28;20616;-76
2021/03/13 11:15:41;;;;;;;0.60;0.60;;;11.80;92.20;;;;;;5002876;28;20692;-80
2021/03/13 11:18:08;;;;;;;0.70;0.70;;;11.70;93.10;;;;;;4994450;28;20331;-80
2021/03/13 11:20:36;;;;;;;0.70;0.70;;;11.70;93.40;;;;;;4996091;28;20747;-80
2021/03/13 11:23:05;;;;;;;0.60;0.60;;;11.70;94.20;;;;;;4997071;28;20595;-81
2021/03/13 11:25:32;;;;;;;0.63;0.63;;;;;;;;;;5014612;23;20278;-71
2021/03/13 11:28:00;;;;;;;0.60;0.60;;;;;;;;;;4990719;28;20208;-71
2021/03/13 11:30:27;;;;;;;0.50;0.50;;;12.00;92.70;;;;;;4994891;28;20204;-72
2021/03/13 11:32:54;;;;;;;0.60;0.60;;;11.90;98.00;;;;;;4994614;28;20226;-71
2021/03/13 11:35:22;;;;;;;0.70;0.70;;;12.40;99.90;;;;;;4994873;28;20588;-72
2021/03/13 11:37:51;;;;;;;0.60;0.60;;;12.40;99.90;;;;;;4994820;28;20251;-72
2021/03/13 11:40:20;;;;;;;0.80;0.80;;;12.20;91.70;;;;;;4994763;28;20208;-71
2021/03/13 11:42:48;;;;;;;0.60;0.60;;;12.30;92.00;;;;;;4994831;28;20238;-72
2021/03/13 11:45:15;;;;;;;0.70;0.70;;;12.70;99.90;;;;;;4994193;28;20764;-71
2021/03/13 11:47:43;;;;;;;0.60;0.60;;;12.50;91.00;;;;;;4994845;28;20684;-73
2021/03/13 11:50:12;;;;;;;0.50;0.50;;;12.50;91.20;;;;;;4994420;28;20750;-72
2021/03/13 11:52:40;;;;;;;0.60;0.60;;;12.50;91.00;;;;;;4994584;28;20264;-72
2021/03/13 11:55:09;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4994447;28;20224;-70
2021/03/13 11:57:37;;;;;;;0.60;0.60;;;12.60;91.60;;;;;;4994670;28;20216;-75
2021/03/13 12:00:06;;;;;;;0.70;0.70;;;12.80;91.70;;;;;;4994741;28;20207;-72
2021/03/13 12:02:33;;;;;;;0.60;0.60;;;12.80;90.30;;;;;;4994777;28;20199;-72
2021/03/13 12:05:00;;;;;;;0.60;0.60;;;12.50;99.90;;;;;;4994835;28;20286;-72
2021/03/13 12:07:27;;;;;;;0.60;0.60;;;12.60;90.50;;;;;;4994597;28;20258;-72
2021/03/13 12:09:54;;;;;;;0.75;0.75;;;12.60;90.00;;;;;;4993371;28;20204;-73
2021/03/13 12:12:22;;;;;;;0.60;0.60;;;12.70;90.30;;;;;;4994125;28;20204;-72
2021/03/13 12:14:50;;;;;;;0.60;0.60;;;12.80;90.00;;;;;;4994386;28;20203;-74
2021/03/13 12:17:18;;;;;;;0.50;0.50;;;12.80;90.00;;;;;;4994029;28;20231;-75
2021/03/13 12:19:46;;;;;;;0.63;0.63;;;12.80;89.40;;;;;;4994152;28;20213;-75
2021/03/13 12:22:14;;;;;;;0.60;0.60;;;12.80;88.60;;;;;;4993991;28;20204;-74
2021/03/13 12:24:42;;;;;;;0.60;0.60;;;12.90;89.20;;;;;;4994222;28;20270;-72
2021/03/13 12:27:11;;;;;;;0.60;0.60;;;12.90;90.30;;;;;;4994070;28;20600;-64
2021/03/13 12:29:39;;;;;;;0.60;0.60;;;13.20;90.40;;;;;;4957374;28;20206;-65
2021/03/13 12:32:07;;;;;;;0.60;0.60;;;13.50;88.90;;;;;;4955305;28;20213;-65
2021/03/13 12:34:34;;;;;;;0.60;0.60;;;13.60;90.00;;;;;;4955217;28;20197;-64
2021/03/13 12:37:02;;;;;;;0.60;0.60;;;13.70;87.80;;;;;;4955089;28;20233;-73
2021/03/13 12:39:28;;;;;;;0.60;0.60;;;13.50;85.70;;;;;;4954829;28;20213;-73
2021/03/13 12:41:55;;;;;;;0.68;0.68;;;13.40;87.10;;;;;;4955030;28;20208;-73
2021/03/13 12:44:22;;;;;;;0.50;0.50;;;13.40;86.60;;;;;;4955142;28;20222;-72
2021/03/13 12:46:51;;;;;;;0.60;0.60;;;13.30;85.60;;;;;;4954703;28;20661;-73
2021/03/13 12:49:19;;;;;;;0.60;0.60;;;13.40;85.90;;;;;;4955252;28;20210;-73
2021/03/13 12:51:46;;;;;;;0.60;0.60;;;13.30;85.60;;;;;;4954564;28;20201;-73
2021/03/13 12:54:13;;;;;;;0.60;0.60;;;13.10;86.00;;;;;;4954764;28;20201;-73
2021/03/13 12:56:41;;;;;;;0.40;0.40;;;13.10;86.70;;;;;;4973387;28;20599;-73
2021/03/13 12:59:08;;;;;;;0.60;0.60;;;13.10;86.30;;;;;;4966678;28;20209;-73
2021/03/13 13:01:35;;;;;;;0.40;0.40;;;13.10;86.90;;;;;;4984780;28;20200;-73
2021/03/13 13:04:02;;;;;;;0.60;0.60;;;13.10;86.90;;;;;;4985376;28;20196;-74
2021/03/13 13:06:32;;;;;;;0.50;0.50;;;13.10;87.20;;;;;;4986473;28;20221;-73
2021/03/13 13:08:59;;;;;;;0.60;0.60;;;13.10;87.10;;;;;;4990177;28;20207;-74
2021/03/13 13:11:26;;;;;;;0.50;0.50;;;13.20;87.00;;;;;;4993408;28;20677;-74
2021/03/13 13:13:53;;;;;;;0.60;0.60;;;13.20;87.30;;;;;;4993313;28;20200;-73
2021/03/13 13:16:21;;;;;;;0.60;0.60;;;13.30;87.10;;;;;;4993266;28;20242;-73
2021/03/13 13:18:49;;;;;;;0.40;0.40;;;13.40;86.70;;;;;;4993494;28;20527;-73
2021/03/13 13:21:16;;;;;;;0.50;0.50;;;13.50;85.60;;;;;;4988379;28;20726;-74
2021/03/13 13:23:44;;;;;;;0.40;0.40;;;13.20;86.40;;;;;;4987669;28;20204;-73
2021/03/13 13:26:11;;;;;;;0.50;0.50;;;13.30;86.80;;;;;;4992986;28;20227;-74
2021/03/13 13:28:38;;;;;;;0.55;0.55;;;13.30;98.50;;;;;;4987369;28;20209;-74
2021/03/13 13:31:05;;;;;;;0.50;0.50;;;13.30;86.50;;;;;;4982015;28;20554;-73
2021/03/13 13:33:33;;;;;;;0.60;0.60;;;13.30;87.00;;;;;;4992535;28;20577;-74
2021/03/13 13:36:00;;;;;;;0.60;0.60;;;13.30;86.40;;;;;;4993238;28;20279;-73
2021/03/13 13:38:28;;;;;;;0.50;0.50;;;13.30;86.50;;;;;;4986473;28;20212;-74
2021/03/13 13:40:56;;;;;;;0.70;0.70;;;13.20;85.90;;;;;;4988753;28;20200;-74
2021/03/13 13:43:23;;;;;;;0.60;0.60;;;13.70;87.00;;;;;;4983119;28;20583;-74
2021/03/13 13:45:50;;;;;;;0.50;0.50;;;13.10;86.10;;;;;;4977960;28;20224;-74
2021/03/13 13:48:17;;;;;;;0.60;0.60;;;13.10;86.60;;;;;;4983668;28;20235;-74
2021/03/13 13:50:44;;;;;;;0.60;0.60;;;13.00;86.20;;;;;;4992883;28;20207;-74
2021/03/13 13:53:11;;;;;;;0.60;0.60;;;13.00;86.30;;;;;;4992665;28;20204;-69
2021/03/13 13:55:45;;;;;;;0.50;0.50;;;13.20;90.00;;;;;;4992860;28;20623;-74
2021/03/13 13:58:13;;;;;;;0.60;0.60;;;13.20;85.90;;;;;;4992614;28;20203;-75
2021/03/13 14:00:40;;;;;;;0.60;0.60;;;13.20;85.90;;;;;;4992502;28;20669;-73
2021/03/13 14:03:07;;;;;;;0.60;0.60;;;13.10;85.80;;;;;;4992112;28;20204;-73
2021/03/13 14:05:35;;;;;;;0.65;0.65;;;13.00;86.80;;;;;;4992118;28;20600;-73
2021/03/13 14:08:04;;;;;;;0.60;0.60;;;12.90;86.30;;;;;;4992231;28;20200;-73
2021/03/13 14:10:31;;;;;;;0.70;0.70;;;12.80;99.90;;;;;;4992400;28;20203;-74
2021/03/13 14:12:58;;;;;;;0.60;0.60;;;13.30;94.30;;;;;;4992396;28;20615;-73
2021/03/13 14:15:27;;;;;;;0.57;0.57;;;13.40;99.90;;;;;;4995218;28;20388;-74
2021/03/13 14:17:54;;;;;;;0.70;0.70;;;;;;;;;;4999751;28;20240;-74
2021/03/13 14:20:22;;;;;;;0.60;0.60;;;;;;;;;;4999181;28;20208;-73
2021/03/13 14:22:50;;;;;;;0.45;0.45;;;12.70;95.40;;;;;;4996589;28;20208;-72
2021/03/13 14:25:19;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4994890;28;20227;-74
2021/03/13 14:27:48;;;;;;;0.60;0.60;;;12.90;86.70;;;;;;4993840;28;20204;-74
2021/03/13 14:30:15;;;;;;;0.60;0.60;;;13.20;99.90;;;;;;4994335;28;20200;-73
2021/03/13 14:32:44;;;;;;;0.60;0.60;;;12.80;91.70;;;;;;4993676;28;20204;-71
2021/03/13 14:35:14;;;;;;;0.60;0.60;;;12.80;99.80;;;;;;4993404;28;20204;-74
2021/03/13 14:37:42;;;;;;;0.60;0.60;;;13.10;99.80;;;;;;4993038;28;20599;-73
2021/03/13 14:40:11;;;;;;;0.50;0.50;;;13.20;95.90;;;;;;4992713;28;20228;-73
2021/03/13 14:42:39;;;;;;;0.70;0.70;;;13.10;88.40;;;;;;4992631;28;20208;-73
2021/03/13 14:45:07;;;;;;;0.50;0.50;;;12.90;99.90;;;;;;4992482;28;20363;-73
2021/03/13 14:47:35;;;;;;;0.50;0.50;;;;;;;;;;4992367;28;20223;-72
2021/03/13 14:50:06;;;;;;;0.70;0.70;;;12.90;99.90;;;;;;4992195;28;20207;-73
2021/03/13 14:52:33;;;;;;;0.60;0.60;;;13.10;99.90;;;;;;4992089;28;20192;-73
2021/03/13 14:55:02;;;;;;;0.60;0.60;;;13.00;99.90;;;;;;4991602;28;20204;-74
2021/03/13 14:57:29;;;;;;;0.60;0.60;;;12.90;99.90;;;;;;4992028;28;20204;-74
2021/03/13 14:59:59;;;;;;;0.60;0.60;;;12.60;91.70;;;;;;4991581;28;20771;-73
2021/03/13 15:02:26;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4991760;28;20219;-73
2021/03/13 15:04:53;;;;;;;0.60;0.60;;;12.60;99.90;;;;;;4991674;28;20645;-71
2021/03/13 15:07:22;;;;;;;0.70;0.70;;;12.20;91.40;;;;;;4992182;28;20224;-73
2021/03/13 15:09:48;;;;;;;0.65;0.65;;;12.20;91.70;;;;;;4991972;28;20211;-74
2021/03/13 15:12:15;;;;;;;0.75;0.75;;;11.80;99.90;;;;;;4991575;28;20572;-74
2021/03/13 15:14:44;;;;;;;0.70;0.70;;;;;;;;;;4991625;28;20204;-73
2021/03/13 15:17:11;;;;;;;0.70;0.70;;;;;;;;;;4991502;28;20235;-73
2021/03/13 15:19:40;;;;;;;0.70;0.70;;;11.50;99.90;;;;;;4991345;28;20358;-76
2021/03/13 15:22:08;;;;;;;0.75;0.75;;;11.40;99.90;;;;;;4991147;28;20630;-74
2021/03/13 15:24:36;;;;;;;0.90;0.90;;;10.80;95.20;;;;;;4991397;28;20200;-73
2021/03/13 15:27:04;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;4991366;28;20274;-74
2021/03/13 15:29:30;;;;;;;0.93;0.93;;;10.60;99.90;;;;;;4991025;28;20204;-72
2021/03/13 15:31:58;;;;;;;0.80;0.80;;;;;;;;;;4991712;28;20262;-73
2021/03/13 15:34:25;;;;;;;0.75;0.75;;;10.40;99.90;;;;;;4990949;28;20300;-73
2021/03/13 15:36:52;;;;;;;0.90;0.90;;;10.50;99.90;;;;;;4991230;28;20251;-73
2021/03/13 15:39:19;;;;;;;1.00;1.00;;;10.50;99.90;;;;;;4991098;28;20204;-73
2021/03/13 15:41:47;;;;;;;0.93;0.93;;;10.30;99.90;;;;;;4991374;28;20204;-73
2021/03/13 15:44:14;;;;;;;0.80;0.80;;;;;;;;;;4992124;28;20262;-73
2021/03/13 15:46:43;;;;;;;0.73;0.73;;;10.50;99.90;;;;;;4994631;28;20228;-73
2021/03/13 15:49:10;;;;;;;0.80;0.80;;;;;;;;;;4986542;28;20250;-73
2021/03/13 15:51:38;;;;;;;0.70;0.70;;;10.10;99.90;;;;;;4972922;28;20208;-73
2021/03/13 15:54:05;;;;;;;1.00;1.00;;;10.20;99.90;;;;;;4958137;28;20572;-73
2021/03/13 15:56:33;;;;;;;0.80;0.80;;;10.30;94.00;;;;;;4968320;28;20221;-74
2021/03/13 15:59:00;;;;;;;0.80;0.80;;;10.20;99.90;;;;;;4973982;28;20208;-73
2021/03/13 16:01:27;;;;;;;0.73;0.73;;;10.00;99.90;;;;;;4975077;28;20263;-73
2021/03/13 16:03:55;;;;;;;1.00;1.00;;;;;;;;;;4975672;28;20573;-72
2021/03/13 16:06:22;;;;;;;0.80;0.80;;;;;;;;;;4963020;28;20682;-73
2021/03/13 16:08:50;;;;;;;0.93;0.93;;;10.10;99.90;;;;;;4955641;29;20211;-73
2021/03/13 16:11:18;;;;;;;0.90;0.90;;;10.20;99.90;;;;;;4955529;28;20247;-73
2021/03/13 16:13:45;;;;;;;0.88;0.88;;;;;;;;;;4955197;28;20211;-73
2021/03/13 16:16:13;;;;;;;0.93;0.93;;;9.70;94.20;;;;;;4967925;28;20640;-73
2021/03/13 16:18:41;;;;;;;0.90;0.90;;;;;;;;;;4993686;28;20204;-73
2021/03/13 16:21:08;;;;;;;0.82;0.82;;;9.60;96.00;;;;;;4993899;28;20210;-73
2021/03/13 16:23:36;;;;;;;0.90;0.90;;;;;;;;;;4993893;28;20208;-73
2021/03/13 16:26:03;;;;;;;1.00;1.00;;;9.40;97.80;;;;;;4993510;28;20228;-73
2021/03/13 16:28:30;;;;;;;0.80;0.80;;;;;;;;;;4993683;28;20712;-74
2021/03/13 16:31:00;;;;;;;0.80;0.80;;;9.50;97.00;;;;;;4994027;28;20254;-73
2021/03/13 16:33:28;;;;;;;1.03;1.03;;;9.40;99.90;;;;;;4993680;28;20204;-73
2021/03/13 16:35:56;;;;;;;0.80;0.80;;;;;;;;;;4993689;28;20248;-73
2021/03/13 16:38:25;;;;;;;0.83;0.83;;;;;;;;;;4990179;28;20212;-73
2021/03/13 16:40:52;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4974158;28;20205;-73
2021/03/13 16:43:19;;;;;;;0.97;0.97;;;9.30;99.90;;;;;;4973563;28;20205;-73
2021/03/13 16:45:46;;;;;;;0.80;0.80;;;;;;;;;;4973724;28;20264;-72
2021/03/13 16:48:13;;;;;;;0.80;0.80;;;9.30;99.90;;;;;;4974114;28;20215;-73
2021/03/13 16:50:41;;;;;;;0.90;0.90;;;9.00;99.90;;;;;;4973751;28;20243;-74
2021/03/13 16:53:14;;;;;;;1.20;1.20;;;9.20;99.90;;;;;;4973573;28;20697;-76
2021/03/13 16:55:41;;;;;;;0.80;0.80;;;9.10;99.90;;;;;;4973135;28;20217;-75
2021/03/13 16:58:09;;;;;;;0.80;0.80;;;;;;;;;;4973557;28;20209;-74
2021/03/13 17:00:36;;;;;;;1.13;1.13;;;;;;;;;;4973780;28;20208;-76
2021/03/13 17:03:04;;;;;;;1.10;1.10;;;9.20;99.90;;;;;;4973692;28;20477;-73
2021/03/13 17:05:31;;;;;;;1.17;1.17;;;9.00;99.90;;;;;;4973842;28;20232;-76
2021/03/13 17:08:06;;;;;;;0.90;0.90;;;9.10;93.90;;;;;;4973762;28;20271;-74
2021/03/13 17:10:33;;;;;;;1.00;1.00;;;;;;;;;;4970885;28;20260;-73
2021/03/13 17:13:00;;;;;;;1.00;1.00;;;;;;;;;;4970995;28;20566;-72
2021/03/13 17:15:27;;;;;;;1.00;1.00;;;9.00;99.90;;;;;;4973420;28;20229;-72
2021/03/13 17:17:54;;;;;;;1.10;1.10;;;;;;;;;;4973037;28;20204;-72
2021/03/13 17:20:22;;;;;;;1.00;1.00;;;;;;;;;;4973459;28;20209;-72
2021/03/13 17:22:49;;;;;;;0.93;0.93;;;9.10;99.90;;;;;;4973422;28;20204;-73
2021/03/13 17:25:18;;;;;;;0.97;0.97;;;9.00;99.90;;;;;;4972947;28;20224;-72
2021/03/13 17:27:45;;;;;;;1.00;1.00;;;9.40;99.90;;;;;;4973237;28;20205;-72
2021/03/13 17:30:16;;;;;;;1.00;1.00;;;;;;;;;;4973107;28;20295;-73
2021/03/13 17:32:43;;;;;;;0.70;0.70;;;8.80;96.60;;;;;;4972910;28;20612;-73
2021/03/13 17:35:10;;;;;;;1.07;1.07;;;8.80;93.20;;;;;;4973136;28;20208;-72
2021/03/13 17:37:37;;;;;;;0.90;0.90;;;8.90;98.30;;;;;;4973501;28;20204;-72
2021/03/13 17:40:07;;;;;;;1.10;1.10;;;9.00;99.90;;;;;;4973150;28;20208;-73
2021/03/13 17:42:34;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4973240;28;20204;-73
2021/03/13 17:45:03;;;;;;;1.00;1.00;;;8.80;99.90;;;;;;4972760;28;20235;-73
2021/03/13 17:47:29;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4972831;28;20204;-73
2021/03/13 17:49:57;;;;;;;1.00;1.00;;;;;;;;;;4972503;28;20345;-73
2021/03/13 17:52:24;;;;;;;0.93;0.93;;;;;;;;;;4972850;28;20287;-73
2021/03/13 17:54:51;;;;;;;1.00;1.00;;;8.80;94.40;;;;;;4972496;28;20275;-72
2021/03/13 17:57:19;;;;;;;1.00;1.00;;;;;;;;;;4972415;28;20648;-72
2021/03/13 17:59:46;;;;;;;1.10;1.10;;;8.50;99.90;;;;;;4972535;28;20212;-72
2021/03/13 18:02:15;;;;;;;0.90;0.90;;;;;;;;;;4972363;28;20662;-72
2021/03/13 18:04:43;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4972115;28;20280;-72
2021/03/13 18:07:10;;;;;;;1.07;1.07;;;;;;;;;;4995717;23;20220;-73
2021/03/13 18:09:37;;;;;;;1.00;1.00;;;8.40;99.90;;;;;;4979478;28;20614;-74
2021/03/13 18:12:05;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4972673;28;20618;-74
2021/03/13 18:14:32;;;;;;;0.90;0.90;;;8.70;99.90;;;;;;4994600;28;20208;-74
2021/03/13 18:17:00;;;;;;;0.90;0.90;;;8.50;93.20;;;;;;4998258;28;20224;-73
2021/03/13 18:19:27;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;4992154;28;20222;-74
2021/03/13 18:21:54;;;;;;;0.93;0.93;;;;;;;;;;5006166;28;20203;-73
2021/03/13 18:24:23;;;;;;;1.00;1.00;;;8.60;99.90;;;;;;5011147;28;20687;-73