Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/12 00:01:23;;;;;;;;;;;;;;;16.75;88.80;101138.19;4900090;29;19919;-88
2023/10/12 00:03:49;;;;;;;;;;;;;;;16.74;88.66;101134.66;4917206;29;19922;-88
2023/10/12 00:06:18;;;;;;;;;;;;;;;16.74;89.78;101145.19;4900205;29;19923;-89
2023/10/12 00:08:43;;;;;;;;;;;;;;;16.72;90.05;101138.19;4899939;29;19958;-89
2023/10/12 00:11:08;;;;;;;;;;;;;;;16.88;91.28;101150.53;4916864;29;20338;-89
2023/10/12 00:13:37;;;;;;;;;;;;;;;16.80;91.65;101150.50;4916871;29;20378;-89
2023/10/12 00:16:02;;;;;;;;;;;;;;;16.73;91.86;101150.44;4916891;29;19915;-88
2023/10/12 00:18:27;;;;;;;;;;;;;;;16.78;93.27;101157.50;4899607;29;19915;-89
2023/10/12 00:20:55;;;;;;;;;;;;;;;16.77;93.38;101160.13;4899681;29;19923;-89
2023/10/12 00:23:21;;;;;;;;;;;;;;;16.75;94.53;101156.63;4916733;29;19923;-89
2023/10/12 00:25:48;;;;;;;;;;;;;;;16.68;94.95;101163.59;4899865;29;19919;-89
2023/10/12 00:28:19;;;;;;;;;;;;;;;16.67;95.90;101161.88;4899767;29;20068;-89
2023/10/12 00:30:47;;;;;;;;;;;;;;;16.72;96.78;101160.09;4899650;29;19942;-89
2023/10/12 00:33:12;;;;;;;;;;;;;;;16.58;95.88;101165.31;4916709;29;19922;-88
2023/10/12 00:35:37;;;;;;;;;;;;;;;16.56;96.49;101172.31;4898602;29;19926;-89
2023/10/12 00:38:17;;;;;;;;;;;;;;;16.56;97.77;101166.19;4899407;29;19915;-89
2023/10/12 00:40:55;;;;;;;;;;;;;;;16.61;98.84;101169.72;4899258;29;19927;-89
2023/10/12 00:43:21;;;;;;;;;;;;;;;16.52;98.79;101175.81;4899281;29;19970;-89
2023/10/12 00:45:47;;;;;;;;;;;;;;;16.51;99.73;101190.72;4916529;29;19915;-90
2023/10/12 00:48:16;;;;;;;;;;;;;;;16.50;100.00;101193.34;4894138;29;19915;-90
2023/10/12 00:50:44;;;;;;;;;;;;;;;16.44;100.00;101199.47;4899510;29;19915;-89
2023/10/12 00:55:45;;;;;;;;;;;;;;;16.40;100.00;101195.06;4916534;29;19926;-90
2023/10/12 00:58:14;;;;;;;;;;;;;;;16.44;100.00;101193.34;4899295;29;20326;-90
2023/10/12 01:00:51;;;;;;;;;;;;;;;16.51;100.00;101196.00;4916243;29;19915;-90
2023/10/12 01:03:31;;;;;;;;;;;;;;;16.36;100.00;101203.78;4899135;29;19915;-91
2023/10/12 01:08:36;;;;;;;;;;;;;;;16.31;100.00;101192.38;4916300;29;20304;-90
2023/10/12 01:11:06;;;;;;;;;;;;;;;16.24;100.00;101198.47;4916104;29;19919;-90
2023/10/12 01:13:35;;;;;;;;;;;;;;;16.29;100.00;101197.66;4916054;29;20010;-90
2023/10/12 01:18:45;;;;;;;;;;;;;;;16.22;100.00;101198.47;4916069;29;19965;-90
2023/10/12 01:21:11;;;;;;;;;;;;;;;16.17;100.00;101206.31;4898597;29;19963;-89
2023/10/12 01:23:36;;;;;;;;;;;;;;;16.21;100.00;101208.97;4916166;29;19966;-89
2023/10/12 01:26:10;;;;;;;;;;;;;;;16.11;100.00;101205.41;4895177;29;19919;-90
2023/10/12 01:28:36;;;;;;;;;;;;;;;16.13;100.00;101204.56;4897052;29;19967;-91
2023/10/12 01:31:03;;;;;;;;;;;;;;;16.10;100.00;101207.13;4896438;29;19915;-90
2023/10/12 01:33:28;;;;;;;;;;;;;;;16.03;100.00;101197.44;4915696;29;19926;-90
2023/10/12 01:35:55;;;;;;;;;;;;;;;16.02;100.00;101206.22;4898622;29;19919;-89
2023/10/12 01:38:22;;;;;;;;;;;;;;;16.01;100.00;101180.81;4898519;29;20297;-91
2023/10/12 01:43:17;;;;;;;;;;;;;;;15.95;100.00;101159.75;4915601;29;19922;-91
2023/10/12 01:45:43;;;;;;;;;;;;;;;15.94;100.00;101153.59;4913938;29;19920;-91
2023/10/12 01:48:16;;;;;;;;;;;;;;;15.94;100.00;101160.59;4887189;29;20378;-90
2023/10/12 01:50:42;;;;;;;;;;;;;;;15.95;100.00;101154.50;4898446;29;19950;-91
2023/10/12 01:53:22;;;;;;;;;;;;;;;15.93;100.00;101158.84;4898350;29;19962;-91
2023/10/12 01:55:48;;;;;;;;;;;;;;;15.96;100.00;101164.09;4898009;29;19971;-91
2023/10/12 01:58:14;;;;;;;;;;;;;;;15.94;100.00;101184.25;4898166;29;19919;-91
2023/10/12 02:00:41;;;;;;;;;;;;;;;15.94;100.00;101174.63;4898111;29;19923;-90
2023/10/12 02:03:16;;;;;;;;;;;;;;;15.92;100.00;101172.88;4898013;29;19958;-90
2023/10/12 02:05:47;;;;;;;;;;;;;;;15.92;100.00;101175.50;4898056;29;20540;-90
2023/10/12 02:08:17;;;;;;;;;;;;;;;15.91;100.00;101166.72;4915139;29;20317;-90
2023/10/12 02:10:54;;;;;;;;;;;;;;;15.90;100.00;101171.97;4898010;29;20381;-90
2023/10/12 02:13:21;;;;;;;;;;;;;;;15.84;100.00;101172.78;4898446;29;19938;-90
2023/10/12 02:15:47;;;;;;;;;;;;;;;15.82;100.00;101172.78;4897833;29;19919;-90
2023/10/12 02:18:15;;;;;;;;;;;;;;;15.81;100.00;101175.41;4897614;29;20053;-90
2023/10/12 02:20:58;;;;;;;;;;;;;;;15.78;100.00;101170.09;4897552;29;20436;-90
2023/10/12 02:23:23;;;;;;;;;;;;;;;15.74;100.00;101179.72;4897627;29;19970;-90
2023/10/12 02:25:52;;;;;;;;;;;;;;;15.70;100.00;101188.44;4897670;29;19919;-90
2023/10/12 02:28:22;;;;;;;;;;;;;;;15.68;100.00;101184.91;4897632;29;19919;-90
2023/10/12 02:30:54;;;;;;;;;;;;;;;15.69;100.00;101173.53;4897715;29;20042;-90
2023/10/12 02:33:34;;;;;;;;;;;;;;;15.60;100.00;101165.59;4897775;29;20010;-90
2023/10/12 02:36:01;;;;;;;;;;;;;;;15.59;100.00;101153.31;4897660;29;19915;-90
2023/10/12 02:38:28;;;;;;;;;;;;;;;15.56;100.00;101127.03;4897608;29;19918;-89
2023/10/12 02:40:58;;;;;;;;;;;;;;;15.55;100.00;101136.63;4914571;29;19915;-89
2023/10/12 02:43:27;;;;;;;;;;;;;;;15.52;100.00;101134.00;4914513;29;19919;-90
2023/10/12 02:45:53;;;;;;;;;;;;;;;15.51;100.00;101149.75;4911035;29;19922;-89
2023/10/12 02:48:23;;;;;;;;;;;;;;;15.51;100.00;101150.66;4907923;29;19915;-89
2023/10/12 02:50:57;;;;;;;;;;;;;;;15.50;100.00;101156.75;4897317;29;19993;-90
2023/10/12 02:53:30;;;;;;;;;;;;;;;15.50;100.00;101140.09;4897050;29;19925;-90
2023/10/12 02:56:00;;;;;;;;;;;;;;;15.47;100.00;101140.97;4897267;29;19919;-90
2023/10/12 02:58:27;;;;;;;;;;;;;;;15.45;100.00;101156.72;4902157;29;19925;-90
2023/10/12 03:00:55;;;;;;;;;;;;;;;15.40;100.00;101147.91;4903580;29;20006;-91
2023/10/12 03:05:51;;;;;;;;;;;;;;;15.40;100.00;101139.16;4920831;29;19997;-90
2023/10/12 03:08:17;;;;;;;;;;;;;;;15.39;100.00;101135.63;4920390;29;19931;-88
2023/10/12 03:11:08;;;;;;;;;;;;;;;15.39;100.00;101125.13;4903517;29;19919;-90
2023/10/12 03:13:35;;;;;;;;;;;;;;;15.38;100.00;101135.63;4920435;29;20394;-90
2023/10/12 03:16:15;;;;;;;;;;;;;;;15.37;100.00;101141.78;4903340;29;20267;-90
2023/10/12 03:18:42;;;;;;;;;;;;;;;15.36;100.00;101138.25;4903158;29;19922;-89
2023/10/12 03:21:14;;;;;;;;;;;;;;;15.36;100.00;101130.38;4903038;29;19924;-90
2023/10/12 03:23:40;;;;;;;;;;;;;;;15.36;100.00;101132.13;4903195;29;19926;-89
2023/10/12 03:26:24;;;;;;;;;;;;;;;15.34;100.00;101141.72;4920332;29;19911;-89
2023/10/12 03:28:50;;;;;;;;;;;;;;;15.32;100.00;101144.34;4903362;29;19959;-89
2023/10/12 03:31:26;;;;;;;;;;;;;;;15.28;100.00;101146.06;4903185;29;19915;-89
2023/10/12 03:33:55;;;;;;;;;;;;;;;15.27;100.00;101144.28;4919987;29;19922;-89
2023/10/12 03:36:24;;;;;;;;;;;;;;;15.26;100.00;101144.28;4920148;29;19919;-89
2023/10/12 03:38:58;;;;;;;;;;;;;;;15.25;100.00;101139.88;4920140;29;19975;-89
2023/10/12 03:44:02;;;;;;;;;;;;;;;15.22;100.00;101130.28;4920277;29;19915;-89
2023/10/12 03:46:28;;;;;;;;;;;;;;;15.22;100.00;101132.91;4906994;29;20457;-90
2023/10/12 03:49:45;;;;;;;;;;;;;;;15.20;100.00;101160.84;4920097;29;20002;-90
2023/10/12 03:51:42;;;;;;;;;;;;;;;15.19;100.00;101153.84;4909844;29;19915;-89
2023/10/12 03:54:26;;;;;;;;;;;;;;;15.18;100.00;101152.09;4903281;29;20275;-90
2023/10/12 03:56:53;;;;;;;;;;;;;;;15.17;100.00;101152.94;4903058;29;20005;-90
2023/10/12 03:59:26;;;;;;;;;;;;;;;15.17;100.00;101157.34;4902929;29;20302;-89
2023/10/12 04:01:54;;;;;;;;;;;;;;;15.15;100.00;101159.03;4902871;29;20014;-90
2023/10/12 04:04:21;;;;;;;;;;;;;;;15.14;100.00;101155.56;4903106;29;19915;-90
2023/10/12 04:09:43;;;;;;;;;;;;;;;15.12;100.00;101181.78;4918212;29;20444;-91
2023/10/12 04:14:55;;;;;;;;;;;;;;;15.13;100.00;101182.66;4917138;29;19915;-91
2023/10/12 04:20:56;;;;;;;;;;;;;;;15.11;100.00;101185.25;4917079;29;19919;-91
2023/10/12 04:25:21;;;;;;;;;;;;;;;15.09;100.00;101179.13;4898115;29;20007;-91
2023/10/12 04:27:58;;;;;;;;;;;;;;;15.10;100.00;101164.25;4881005;29;19920;-91
2023/10/12 04:30:35;;;;;;;;;;;;;;;15.09;100.00;101173.88;4898037;29;19916;-91
2023/10/12 04:38:17;;;;;;;;;;;;;;;15.08;100.00;101164.25;4897791;29;20003;-91
2023/10/12 04:41:13;;;;;;;;;;;;;;;15.08;100.00;101166.00;4881186;29;20296;-91
2023/10/12 04:43:27;;;;;;;;;;;;;;;15.09;100.00;101186.09;4897566;29;19915;-91
2023/10/12 04:46:16;;;;;;;;;;;;;;;15.08;100.00;101181.75;4868715;29;20459;-91
2023/10/12 04:48:41;;;;;;;;;;;;;;;15.07;100.00;101180.84;4897640;29;19963;-91
2023/10/12 04:51:07;;;;;;;;;;;;;;;15.08;100.00;101192.25;4880846;29;19959;-91
2023/10/12 04:53:53;;;;;;;;;;;;;;;15.09;100.00;101189.63;4881007;29;19926;-91
2023/10/12 04:56:18;;;;;;;;;;;;;;;15.11;100.00;101181.78;4880953;29;19943;-91
2023/10/12 04:58:56;;;;;;;;;;;;;;;15.12;100.00;101176.53;4897484;29;20363;-91
2023/10/12 05:01:29;;;;;;;;;;;;;;;15.15;100.00;101182.66;4897385;29;19915;-91
2023/10/12 05:05:14;;;;;;;;;;;;;;;15.12;100.00;101187.03;4881016;29;20378;-91
2023/10/12 05:07:23;;;;;;;;;;;;;;;15.12;100.00;101194.03;4884611;29;20413;-91
2023/10/12 05:09:34;;;;;;;;;;;;;;;15.15;100.00;101194.06;4897652;29;19927;-92
2023/10/12 05:11:59;;;;;;;;;;;;;;;15.15;100.00;101208.91;4880859;29;19915;-92
2023/10/12 05:14:25;;;;;;;;;;;;;;;15.10;100.00;101212.38;4880419;29;19921;-91
2023/10/12 05:16:51;;;;;;;;;;;;;;;15.11;100.00;101215.91;4880476;29;19927;-91
2023/10/12 05:19:16;;;;;;;;;;;;;;;15.11;100.00;101223.78;4880487;29;19915;-91
2023/10/12 05:21:41;;;;;;;;;;;;;;;15.10;100.00;101228.13;4907750;29;19923;-91
2023/10/12 05:24:08;;;;;;;;;;;;;;;15.09;100.00;101225.47;4899025;29;19938;-91
2023/10/12 05:26:35;;;;;;;;;;;;;;;15.08;100.00;101219.34;4915774;29;19919;-91
2023/10/12 05:29:26;;;;;;;;;;;;;;;15.08;100.00;101219.34;4898955;29;19981;-91
2023/10/12 05:31:59;;;;;;;;;;;;;;;15.12;100.00;101218.53;4915621;29;20297;-91
2023/10/12 05:34:44;;;;;;;;;;;;;;;15.09;100.00;101221.13;4898459;29;20379;-91
2023/10/12 05:39:46;;;;;;;;;;;;;;;15.10;100.00;101222.88;4915648;29;19967;-92
2023/10/12 05:42:15;;;;;;;;;;;;;;;15.11;100.00;101222.00;4915361;29;19922;-91
2023/10/12 05:44:43;;;;;;;;;;;;;;;15.09;100.00;101225.47;4891645;29;19916;-91
2023/10/12 05:47:14;;;;;;;;;;;;;;;15.10;100.00;101224.63;4909525;29;19926;-91
2023/10/12 05:49:42;;;;;;;;;;;;;;;15.10;100.00;101222.00;4898393;29;19914;-91
2023/10/12 05:52:08;;;;;;;;;;;;;;;15.11;100.00;101240.38;4915323;29;19919;-91
2023/10/12 05:54:34;;;;;;;;;;;;;;;15.12;100.00;101249.16;4898230;29;19919;-91
2023/10/12 05:57:06;;;;;;;;;;;;;;;15.11;100.00;101255.25;4898313;29;19923;-91
2023/10/12 05:59:31;;;;;;;;;;;;;;;15.11;100.00;101250.88;4898166;29;19957;-91
2023/10/12 06:02:01;;;;;;;;;;;;;;;15.10;100.00;101251.75;4898320;29;20346;-91
2023/10/12 06:04:26;;;;;;;;;;;;;;;15.11;100.00;101248.25;4898143;29;20002;-91
2023/10/12 06:06:51;;;;;;;;;;;;;;;15.10;100.00;101258.75;4898034;29;20461;-91
2023/10/12 06:09:25;;;;;;;;;;;;;;;15.09;100.00;101255.25;4914966;29;19915;-91
2023/10/12 06:11:51;;;;;;;;;;;;;;;15.10;100.00;101258.75;4914890;29;20027;-91
2023/10/12 06:14:22;;;;;;;;;;;;;;;15.12;100.00;101257.91;4897499;29;19915;-91
2023/10/12 06:16:54;;;;;;;;;;;;;;;15.10;100.00;101253.50;4897723;29;20002;-91
2023/10/12 06:19:26;;;;;;;;;;;;;;;15.11;100.00;101252.63;4897679;29;19921;-90
2023/10/12 06:21:51;;;;;;;;;;;;;;;15.10;100.00;101258.75;4897778;29;19927;-90
2023/10/12 06:24:33;;;;;;;;;;;;;;;15.12;100.00;101264.91;4914876;29;19970;-91
2023/10/12 06:26:59;;;;;;;;;;;;;;;15.10;100.00;101264.84;4914642;29;19919;-90
2023/10/12 06:29:25;;;;;;;;;;;;;;;15.08;100.00;101266.59;4897676;29;19915;-90
2023/10/12 06:31:52;;;;;;;;;;;;;;;15.10;100.00;101271.88;4897079;29;19922;-91
2023/10/12 06:34:19;;;;;;;;;;;;;;;15.10;100.00;101269.25;4915114;29;19919;-90
2023/10/12 06:36:45;;;;;;;;;;;;;;;15.09;100.00;101267.47;4897595;29;19915;-91
2023/10/12 06:44:22;;;;;;;;;;;;;;;15.15;100.00;101271.91;4908840;29;20397;-90
2023/10/12 06:46:48;;;;;;;;;;;;;;;15.05;100.00;101271.81;4892106;29;19966;-91
2023/10/12 06:49:24;;;;;;;;;;;;;;;15.03;100.00;101272.66;4907662;29;19923;-91
2023/10/12 06:51:53;;;;;;;;;;;;;;;15.00;100.00;101270.88;4892688;29;20374;-91
2023/10/12 07:00:16;;;;;;;;;;;;;;;15.04;100.00;101296.28;4895746;29;20376;-91
2023/10/12 07:02:42;;;;;;;;;;;;;;;15.04;100.00;101287.56;4903239;29;19915;-91
2023/10/12 07:05:08;;;;;;;;;;;;;;;15.00;100.00;101289.22;4914327;29;20401;-91
2023/10/12 07:07:42;;;;;;;;;;;;;;;14.99;100.00;101297.09;4897201;29;19976;-91
2023/10/12 07:12:49;;;;;;;;;;;;;;;14.95;100.00;101301.44;4914234;29;19915;-92
2023/10/12 07:15:23;;;;;;;;;;;;;;;14.95;100.00;101302.31;4897062;29;19915;-91
2023/10/12 07:17:51;;;;;;;;;;;;;;;14.95;100.00;101302.31;4897492;29;19922;-92
2023/10/12 07:23:05;;;;;;;;;;;;;;;14.96;100.00;101311.03;4914210;29;19959;-91
2023/10/12 07:25:35;;;;;;;;;;;;;;;14.95;100.00;101314.56;4914265;29;19997;-91
2023/10/12 07:28:00;;;;;;;;;;;;;;;14.97;100.00;101320.69;4914571;29;19930;-91
2023/10/12 07:30:36;;;;;;;;;;;;;;;14.99;100.00;101319.00;4914229;29;19966;-91
2023/10/12 07:33:04;;;;;;;;;;;;;;;15.00;100.00;101323.34;4914393;29;19922;-91
2023/10/12 07:35:34;;;;;;;;;;;;;;;15.02;100.00;101326.00;4896969;29;19922;-91
2023/10/12 07:37:59;;;;;;;;;;;;;;;15.01;100.00;101325.13;4914577;29;19919;-91
2023/10/12 07:40:25;;;;;;;;;;;;;;;15.00;100.00;101328.59;4913870;29;19919;-92
2023/10/12 07:42:50;;;;;;;;;;;;;;;15.01;100.00;101325.13;4902866;29;20403;-92
2023/10/12 07:45:17;;;;;;;;;;;;;;;15.03;100.00;101325.16;4881888;29;20401;-91
2023/10/12 07:47:42;;;;;;;;;;;;;;;15.03;100.00;101330.41;4899042;29;19942;-91
2023/10/12 07:50:10;;;;;;;;;;;;;;;15.04;100.00;101327.78;4898672;29;20255;-92
2023/10/12 07:55:06;;;;;;;;;;;;;;;15.04;100.00;101322.53;4917603;29;19922;-91
2023/10/12 07:57:35;;;;;;;;;;;;;;;15.05;100.00;101319.06;4900645;29;19915;-92
2023/10/12 08:00:18;;;;;;;;;;;;;;;15.07;100.00;101329.56;4897215;29;19915;-91
2023/10/12 08:10:56;;;;;;;;;;;;;;;15.11;100.00;101324.38;4894353;29;19915;-91
2023/10/12 08:13:26;;;;;;;;;;;;;;;15.12;100.00;101320.91;4916975;29;19915;-91
2023/10/12 08:23:57;;;;;;;;;;;;;;;15.22;100.00;101316.66;4917104;29;19921;-91
2023/10/12 08:26:35;;;;;;;;;;;;;;;15.25;100.00;101318.41;4899619;29;19926;-91
2023/10/12 08:30:09;;;;;;;;;;;;;;;15.29;100.00;101326.38;4899993;29;20305;-91
2023/10/12 08:37:19;;;;;;;;;;;;;;;15.45;100.00;101322.16;4916790;29;19915;-90
2023/10/12 08:44:59;;;;;;;;;;;;;;;15.62;100.00;101318.84;4903817;29;19911;-91
2023/10/12 08:47:44;;;;;;;;;;;;;;;15.66;100.00;101328.50;4899323;29;19930;-91
2023/10/12 08:50:47;;;;;;;;;;;;;;;15.73;100.00;101338.22;4899112;29;20409;-91
2023/10/12 08:52:59;;;;;;;;;;;;;;;15.81;100.00;101340.94;4916188;29;19922;-91
2023/10/12 08:55:31;;;;;;;;;;;;;;;15.87;100.00;101342.75;4898837;29;19971;-92
2023/10/12 08:58:03;;;;;;;;;;;;;;;15.85;100.00;101358.50;4878903;29;19983;-92
2023/10/12 09:03:01;;;;;;;;;;;;;;;15.90;100.00;101359.44;4914788;29;19915;-91
2023/10/12 09:05:30;;;;;;;;;;;;;;;15.91;100.00;101355.06;4916650;29;20413;-92
2023/10/12 09:13:17;;;;;;;;;;;;;;;15.88;100.00;101352.41;4916142;29;19925;-92
2023/10/12 09:15:45;;;;;;;;;;;;;;;15.87;100.00;101354.13;4898980;29;19974;-91
2023/10/12 09:18:11;;;;;;;;;;;;;;;15.89;100.00;101354.16;4899366;29;20010;-91
2023/10/12 09:20:41;;;;;;;;;;;;;;;15.89;100.00;101360.31;4898813;29;19986;-92
2023/10/12 09:23:13;;;;;;;;;;;;;;;15.87;100.00;101359.38;4899134;29;19922;-92
2023/10/12 09:28:28;;;;;;;;;;;;;;;15.88;100.00;101358.53;4915783;29;20287;-91
2023/10/12 09:31:00;;;;;;;;;;;;;;;15.86;100.00;101362.00;4898939;29;19915;-92
2023/10/12 09:36:09;;;;;;;;;;;;;;;15.87;100.00;101354.13;4904416;29;19930;-91
2023/10/12 09:38:38;;;;;;;;;;;;;;;15.88;100.00;101347.16;4887019;29;19919;-91
2023/10/12 09:41:05;;;;;;;;;;;;;;;15.90;100.00;101346.31;4884620;29;19916;-91
2023/10/12 09:43:33;;;;;;;;;;;;;;;15.93;100.00;101340.19;4904607;29;19990;-91
2023/10/12 09:46:06;;;;;;;;;;;;;;;15.93;100.00;101343.72;4897127;29;19926;-90
2023/10/12 09:48:38;;;;;;;;;;;;;;;15.94;100.00;101341.94;4898394;29;19923;-89
2023/10/12 09:51:07;;;;;;;;;;;;;;;15.94;100.00;101334.94;4881147;29;20010;-90
2023/10/12 09:53:37;;;;;;;;;;;;;;;15.94;100.00;101339.31;4882391;29;20010;-90
2023/10/12 09:56:28;;;;;;;;;;;;;;;15.95;100.00;101346.34;4872545;29;19923;-90
2023/10/12 09:59:03;;;;;;;;;;;;;;;15.93;100.00;101330.56;4893904;29;20353;-90
2023/10/12 10:07:25;;;;;;;;;;;;;;;15.90;100.00;101338.44;4857538;29;19960;-90
2023/10/12 10:10:31;;;;;;;;;;;;;;;15.90;100.00;101330.53;4910998;29;19915;-90
2023/10/12 10:12:56;;;;;;;;;;;;;;;15.93;100.00;101332.28;4904203;29;19915;-90
2023/10/12 10:15:23;;;;;;;;;;;;;;;15.94;100.00;101334.06;4879000;29;19942;-91
2023/10/12 10:17:52;;;;;;;;;;;;;;;15.95;100.00;101328.81;4897798;29;19918;-90
2023/10/12 10:23:11;;;;;;;;;;;;;;;15.95;100.00;101320.06;4884755;29;20023;-90
2023/10/12 10:25:43;;;;;;;;;;;;;;;15.96;100.00;101311.28;4878189;29;19919;-90
2023/10/12 10:28:13;;;;;;;;;;;;;;;15.96;100.00;101313.91;4897867;29;19925;-89
2023/10/12 10:30:41;;;;;;;;;;;;;;;15.96;100.00;101313.91;4912267;29;19986;-90
2023/10/12 10:33:13;;;;;;;;;;;;;;;15.96;100.00;101308.66;4876817;29;20293;-90
2023/10/12 10:35:57;;;;;;;;;;;;;;;15.96;100.00;101306.94;4898671;29;20007;-89
2023/10/12 10:38:23;;;;;;;;;;;;;;;15.96;100.00;101291.16;4883893;29;20006;-89
2023/10/12 10:40:49;;;;;;;;;;;;;;;16.00;100.00;101294.69;4896230;29;19926;-90
2023/10/12 10:43:15;;;;;;;;;;;;;;;16.07;100.00;101299.13;4879609;29;19919;-90
2023/10/12 10:45:42;;;;;;;;;;;;;;;16.12;100.00;101291.28;4881003;29;19974;-90
2023/10/12 10:48:07;;;;;;;;;;;;;;;16.18;100.00;101296.59;4889396;29;19923;-90
2023/10/12 10:50:34;;;;;;;;;;;;;;;16.23;100.00;101300.13;4872758;29;19930;-90
2023/10/12 10:53:08;;;;;;;;;;;;;;;16.28;100.00;101294.91;4866516;29;19947;-90
2023/10/12 10:55:35;;;;;;;;;;;;;;;16.32;100.00;101292.31;4896647;29;19949;-90
2023/10/12 10:58:00;;;;;;;;;;;;;;;16.39;100.00;101292.34;4914478;29;19998;-90
2023/10/12 11:00:33;;;;;;;;;;;;;;;16.43;100.00;101300.28;4878300;29;20102;-90
2023/10/12 11:03:03;;;;;;;;;;;;;;;16.48;100.00;101298.56;4868996;29;20291;-89
2023/10/12 11:05:29;;;;;;;;;;;;;;;16.54;100.00;101291.56;4898711;29;20413;-89
2023/10/12 11:07:54;;;;;;;;;;;;;;;16.53;100.00;101290.69;4875324;29;19923;-90
2023/10/12 11:10:23;;;;;;;;;;;;;;;16.50;100.00;101288.94;4878963;29;19920;-90
2023/10/12 11:12:48;;;;;;;;;;;;;;;16.51;100.00;101287.16;4898484;29;19915;-90
2023/10/12 11:15:19;;;;;;;;;;;;;;;16.53;100.00;101277.53;4879155;29;20290;-90
2023/10/12 11:17:56;;;;;;;;;;;;;;;16.55;100.00;101275.78;4888180;29;19928;-90
2023/10/12 11:20:27;;;;;;;;;;;;;;;16.58;100.00;101274.94;4903104;29;20441;-90
2023/10/12 11:22:55;;;;;;;;;;;;;;;16.60;100.00;101275.84;4867584;29;19919;-90
2023/10/12 11:25:21;;;;;;;;;;;;;;;16.63;100.00;101278.50;4882609;29;19927;-90
2023/10/12 11:27:46;;;;;;;;;;;;;;;16.65;100.00;101282.00;4876027;29;19924;-90
2023/10/12 11:30:18;;;;;;;;;;;;;;;16.66;100.00;101283.75;4885140;29;20283;-90
2023/10/12 11:32:53;;;;;;;;;;;;;;;16.66;100.00;101279.38;4909554;29;19915;-91
2023/10/12 11:35:32;;;;;;;;;;;;;;;16.65;100.00;101274.09;4915586;29;20418;-90
2023/10/12 11:37:57;;;;;;;;;;;;;;;16.64;100.00;101272.34;4894059;29;20006;-90
2023/10/12 11:40:29;;;;;;;;;;;;;;;16.65;100.00;101267.06;4880708;29;20014;-90
2023/10/12 11:42:56;;;;;;;;;;;;;;;16.67;100.00;101262.72;4892218;29;19920;-90
2023/10/12 11:45:21;;;;;;;;;;;;;;;16.68;100.00;101268.84;4898465;29;19975;-90
2023/10/12 11:47:46;;;;;;;;;;;;;;;16.66;100.00;101267.97;4894032;29;19919;-90
2023/10/12 11:50:13;;;;;;;;;;;;;;;16.65;100.00;101266.22;4884053;29;19924;-90
2023/10/12 11:52:40;;;;;;;;;;;;;;;16.65;100.00;101261.81;4884971;29;20014;-90
2023/10/12 11:55:24;;;;;;;;;;;;;;;16.65;100.00;101260.94;4902175;29;20005;-90
2023/10/12 11:57:54;;;;;;;;;;;;;;;16.68;100.00;101250.44;4875518;29;19924;-90
2023/10/12 12:00:26;;;;;;;;;;;;;;;16.69;100.00;101250.44;4881558;29;20058;-90
2023/10/12 12:02:57;;;;;;;;;;;;;;;16.70;100.00;101253.97;4906228;29;19967;-91
2023/10/12 12:05:22;;;;;;;;;;;;;;;16.72;100.00;101249.56;4891768;29;20342;-91
2023/10/12 12:07:51;;;;;;;;;;;;;;;16.74;100.00;101253.09;4877031;29;19919;-90
2023/10/12 12:10:17;;;;;;;;;;;;;;;16.74;100.00;101255.72;4905612;29;19915;-90
2023/10/12 12:12:43;;;;;;;;;;;;;;;16.76;100.00;101255.75;4891496;29;19915;-91
2023/10/12 12:15:14;;;;;;;;;;;;;;;16.76;100.00;101255.75;4913392;29;20068;-90
2023/10/12 12:17:39;;;;;;;;;;;;;;;16.77;100.00;101260.13;4889121;29;19915;-90
2023/10/12 12:20:13;;;;;;;;;;;;;;;16.78;100.00;101248.72;4883031;29;19924;-91
2023/10/12 12:22:44;;;;;;;;;;;;;;;16.80;100.00;101247.88;4896636;29;20001;-90
2023/10/12 12:25:20;;;;;;;;;;;;;;;16.80;100.00;101239.97;4888418;29;20392;-90
2023/10/12 12:27:49;;;;;;;;;;;;;;;16.77;100.00;101239.97;4899639;29;20289;-90
2023/10/12 12:30:23;;;;;;;;;;;;;;;16.78;100.00;101236.44;4898379;29;19915;-90
2023/10/12 12:32:49;;;;;;;;;;;;;;;16.77;100.00;101218.91;4899887;29;20413;-90
2023/10/12 12:35:15;;;;;;;;;;;;;;;16.75;100.00;101218.00;4899820;29;19965;-90
2023/10/12 12:37:40;;;;;;;;;;;;;;;16.70;100.00;101203.97;4898724;29;20017;-90
2023/10/12 12:42:49;;;;;;;;;;;;;;;16.59;100.00;101193.38;4903748;29;19922;-90
2023/10/12 12:45:15;;;;;;;;;;;;;;;16.55;100.00;101198.63;4899535;29;19915;-91
2023/10/12 12:47:41;;;;;;;;;;;;;;;16.54;100.00;101216.19;4899427;29;20389;-90
2023/10/12 12:50:08;;;;;;;;;;;;;;;16.52;100.00;101218.81;4899464;29;19915;-90
2023/10/12 12:52:36;;;;;;;;;;;;;;;16.52;100.00;101213.53;4899366;29;19922;-90
2023/10/12 12:55:01;;;;;;;;;;;;;;;16.55;100.00;101217.03;4891542;29;19922;-90
2023/10/12 12:57:26;;;;;;;;;;;;;;;16.55;100.00;101215.28;4881468;29;19915;-89
2023/10/12 12:59:52;;;;;;;;;;;;;;;16.55;100.00;101222.31;4916215;29;19915;-90
2023/10/12 13:02:17;;;;;;;;;;;;;;;16.56;100.00;101214.41;4899130;29;19915;-91
2023/10/12 13:04:42;;;;;;;;;;;;;;;16.58;100.00;101222.31;4899176;29;19966;-90
2023/10/12 13:07:14;;;;;;;;;;;;;;;16.59;100.00;101208.31;4899006;29;19919;-90
2023/10/12 13:09:40;;;;;;;;;;;;;;;16.59;100.00;101211.81;4898864;29;19915;-90
2023/10/12 13:12:05;;;;;;;;;;;;;;;16.56;100.00;101208.28;4915991;29;19919;-90
2023/10/12 13:14:31;;;;;;;;;;;;;;;16.54;100.00;101216.19;4915999;29;19996;-90
2023/10/12 13:16:56;;;;;;;;;;;;;;;16.51;100.00;101217.03;4899054;29;19919;-90
2023/10/12 13:19:22;;;;;;;;;;;;;;;16.51;100.00;101214.41;4915974;29;19947;-90
2023/10/12 13:21:47;;;;;;;;;;;;;;;16.51;100.00;101211.78;4898950;29;20382;-90
2023/10/12 13:24:13;;;;;;;;;;;;;;;16.51;100.00;101221.41;4898744;29;20570;-90
2023/10/12 13:26:43;;;;;;;;;;;;;;;16.50;100.00;101212.63;4915725;29;19930;-91
2023/10/12 13:29:08;;;;;;;;;;;;;;;16.50;100.00;101209.13;4898612;29;20378;-91
2023/10/12 13:31:35;;;;;;;;;;;;;;;16.50;100.00;101212.63;4898621;29;19919;-91
2023/10/12 13:34:02;;;;;;;;;;;;;;;16.57;100.00;101215.28;4898685;29;19930;-90
2023/10/12 13:36:27;;;;;;;;;;;;;;;16.63;100.00;101210.09;4915728;29;19915;-90
2023/10/12 13:38:54;;;;;;;;;;;;;;;16.62;100.00;101205.69;4897330;29;20118;-91
2023/10/12 13:41:20;;;;;;;;;;;;;;;16.64;100.00;101199.56;4879529;29;19927;-90
2023/10/12 13:43:48;;;;;;;;;;;;;;;16.65;100.00;101203.06;4879786;29;19922;-90
2023/10/12 13:46:15;;;;;;;;;;;;;;;16.66;100.00;101208.31;4904471;29;20017;-90
2023/10/12 13:48:41;;;;;;;;;;;;;;;16.70;100.00;101206.59;4898385;29;20520;-91
2023/10/12 13:51:23;;;;;;;;;;;;;;;16.72;100.00;101203.97;4898366;29;19942;-91
2023/10/12 13:53:51;;;;;;;;;;;;;;;16.75;100.00;101194.31;4898189;29;20384;-90
2023/10/12 13:56:17;;;;;;;;;;;;;;;16.77;100.00;101196.97;4915285;29;19915;-91
2023/10/12 13:58:45;;;;;;;;;;;;;;;16.80;100.00;101192.59;4884110;29;19959;-91
2023/10/12 14:01:14;;;;;;;;;;;;;;;16.83;100.00;101192.59;4887228;29;20076;-91
2023/10/12 14:03:41;;;;;;;;;;;;;;;16.84;100.00;101189.13;4915346;29;19970;-90
2023/10/12 14:06:06;;;;;;;;;;;;;;;16.84;100.00;101186.47;4915249;29;19926;-91
2023/10/12 14:08:32;;;;;;;;;;;;;;;16.88;100.00;101183.88;4898057;29;19919;-90
2023/10/12 14:11:03;;;;;;;;;;;;;;;16.89;100.00;101185.63;4898236;29;19915;-91
2023/10/12 14:13:28;;;;;;;;;;;;;;;16.87;100.00;101177.69;4897775;29;19919;-90
2023/10/12 14:15:53;;;;;;;;;;;;;;;16.85;100.00;101188.22;4897934;29;19971;-90
2023/10/12 14:18:19;;;;;;;;;;;;;;;16.83;100.00;101189.97;4914954;29;20046;-90
2023/10/12 14:20:44;;;;;;;;;;;;;;;16.83;100.00;101176.81;4897832;29;20293;-91
2023/10/12 14:23:10;;;;;;;;;;;;;;;16.78;100.00;101183.81;4897913;29;20283;-90
2023/10/12 14:25:38;;;;;;;;;;;;;;;16.77;100.00;101183.81;4914790;29;20037;-88