Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/07 00:01:35;;;;;;;;;;;;;;;28.55;28.76;100500.72;4417881;32;20825;-69
2022/06/07 00:04:02;;;;;;;;;;;;;;;28.45;28.98;100502.56;4414930;32;19969;-69
2022/06/07 00:06:30;;;;;;;;;;;;;;;28.47;28.97;100497.03;4415049;32;20339;-69
2022/06/07 00:08:55;;;;;;;;;;;;;;;28.43;28.99;100499.44;4419428;32;20480;-69
2022/06/07 00:11:21;;;;;;;;;;;;;;;28.29;28.98;100492.22;4416792;32;20528;-69
2022/06/07 00:13:47;;;;;;;;;;;;;;;28.40;28.69;100486.12;4416383;32;20336;-69
2022/06/07 00:16:14;;;;;;;;;;;;;;;28.15;28.78;100482.09;4416766;32;19980;-69
2022/06/07 00:18:39;;;;;;;;;;;;;;;28.22;28.88;100482.13;4415264;32;20458;-69
2022/06/07 00:21:04;;;;;;;;;;;;;;;28.11;28.90;100491.16;4415656;32;19960;-69
2022/06/07 00:23:31;;;;;;;;;;;;;;;28.09;28.94;100482.25;4413980;32;19966;-69
2022/06/07 00:25:58;;;;;;;;;;;;;;;28.16;28.76;100481.50;4413505;32;19981;-69
2022/06/07 00:28:24;;;;;;;;;;;;;;;28.20;28.66;100472.50;4418165;32;20001;-69
2022/06/07 00:30:51;;;;;;;;;;;;;;;28.14;28.75;100472.66;4419039;32;21232;-69
2022/06/07 00:33:17;;;;;;;;;;;;;;;28.13;28.93;100468.19;4414713;32;20803;-69
2022/06/07 00:35:43;;;;;;;;;;;;;;;28.06;28.93;100471.03;4413761;32;20385;-69
2022/06/07 00:38:09;;;;;;;;;;;;;;;27.99;29.17;100466.75;4412680;32;19954;-69
2022/06/07 00:40:35;;;;;;;;;;;;;;;28.02;29.03;100471.41;4418259;32;19957;-69
2022/06/07 00:43:01;;;;;;;;;;;;;;;28.11;28.94;100473.78;4412706;32;19972;-69
2022/06/07 00:45:27;;;;;;;;;;;;;;;27.86;29.01;100475.50;4415296;32;20071;-69
2022/06/07 00:47:52;;;;;;;;;;;;;;;27.93;28.93;100474.00;4414478;32;20009;-69
2022/06/07 00:50:38;;;;;;;;;;;;;;;28.01;28.78;100475.59;4419142;32;20260;-69
2022/06/07 00:53:04;;;;;;;;;;;;;;;27.77;29.25;100475.97;4413700;32;20027;-69
2022/06/07 00:55:30;;;;;;;;;;;;;;;27.69;29.08;100471.44;4413908;32;20002;-69
2022/06/07 00:57:56;;;;;;;;;;;;;;;27.24;29.52;100471.75;4422846;32;19988;-69
2022/06/07 01:00:23;;;;;;;;;;;;;;;27.65;29.35;100471.81;4411785;32;20011;-69
2022/06/07 01:02:51;;;;;;;;;;;;;;;27.70;29.16;100461.44;4413146;32;19968;-69
2022/06/07 01:05:18;;;;;;;;;;;;;;;27.56;29.00;100463.63;4410997;32;20002;-69
2022/06/07 01:10:44;;;;;;;;;;;;;;;27.96;28.66;100467.87;4414949;32;20268;-69
2022/06/07 01:13:11;;;;;;;;;;;;;;;27.87;28.86;100470.47;4419324;32;19988;-69
2022/06/07 01:15:38;;;;;;;;;;;;;;;27.91;28.74;100468.00;4414110;32;19958;-69
2022/06/07 01:18:12;;;;;;;;;;;;;;;27.95;28.73;100460.53;4416758;32;20000;-69
2022/06/07 01:20:38;;;;;;;;;;;;;;;27.82;28.87;100460.59;4415300;32;19992;-69
2022/06/07 01:23:04;;;;;;;;;;;;;;;27.61;29.02;100464.84;4416961;32;20008;-69
2022/06/07 01:25:30;;;;;;;;;;;;;;;27.97;28.60;100462.84;4416612;32;20503;-69
2022/06/07 01:27:57;;;;;;;;;;;;;;;28.11;28.67;100464.31;4417921;32;20355;-69
2022/06/07 01:30:25;;;;;;;;;;;;;;;28.06;28.35;100468.91;4415840;32;20448;-69
2022/06/07 01:32:52;;;;;;;;;;;;;;;28.06;28.77;100463.13;4416526;32;20461;-69
2022/06/07 01:35:20;;;;;;;;;;;;;;;28.08;28.59;100468.34;4414867;32;20048;-69
2022/06/07 01:37:48;;;;;;;;;;;;;;;27.68;28.92;100467.00;4415476;32;20031;-69
2022/06/07 01:43:06;;;;;;;;;;;;;;;28.21;28.46;100465.34;4419921;32;19989;-69
2022/06/07 01:45:32;;;;;;;;;;;;;;;28.55;28.20;100468.88;4411839;32;19965;-69
2022/06/07 01:47:57;;;;;;;;;;;;;;;28.42;28.37;100472.66;4401077;32;20409;-69
2022/06/07 01:50:27;;;;;;;;;;;;;;;28.57;28.19;100469.09;4418127;32;20405;-69
2022/06/07 01:52:53;;;;;;;;;;;;;;;28.53;28.08;100463.66;4414454;32;19987;-69
2022/06/07 01:55:18;;;;;;;;;;;;;;;28.54;27.84;100467.34;4414477;32;20002;-69
2022/06/07 01:57:45;;;;;;;;;;;;;;;28.35;28.38;100467.56;4414812;32;19961;-69
2022/06/07 02:00:11;;;;;;;;;;;;;;;28.21;28.44;100462.44;4417874;32;19957;-69
2022/06/07 02:02:36;;;;;;;;;;;;;;;28.28;28.35;100464.63;4413724;32;19993;-69
2022/06/07 02:05:03;;;;;;;;;;;;;;;28.31;28.42;100452.69;4415310;32;19962;-69
2022/06/07 02:07:30;;;;;;;;;;;;;;;28.41;28.30;100453.69;4414506;32;20305;-69
2022/06/07 02:09:58;;;;;;;;;;;;;;;28.08;28.46;100463.34;4415877;32;19971;-69
2022/06/07 02:12:24;;;;;;;;;;;;;;;28.19;28.49;100460.13;4417945;32;20339;-69
2022/06/07 02:14:52;;;;;;;;;;;;;;;28.11;28.46;100450.63;4413457;32;19972;-69
2022/06/07 02:17:20;;;;;;;;;;;;;;;27.93;28.42;100451.66;4415023;32;20463;-69
2022/06/07 02:19:51;;;;;;;;;;;;;;;28.03;28.66;100449.00;4416451;32;20271;-69
2022/06/07 02:22:19;;;;;;;;;;;;;;;27.88;28.81;100449.66;4412580;32;19961;-69
2022/06/07 02:24:49;;;;;;;;;;;;;;;27.77;28.92;100449.94;4416014;32;20383;-69
2022/06/07 02:27:17;;;;;;;;;;;;;;;27.69;28.84;100454.09;4417369;32;19958;-69
2022/06/07 02:29:49;;;;;;;;;;;;;;;27.83;28.60;100453.47;4416497;32;20024;-69
2022/06/07 02:32:18;;;;;;;;;;;;;;;27.69;28.75;100446.22;4417144;32;19961;-69
2022/06/07 02:34:46;;;;;;;;;;;;;;;27.41;29.17;100443.25;4411248;32;20042;-69
2022/06/07 02:37:13;;;;;;;;;;;;;;;27.49;29.11;100447.00;4417227;32;20019;-69
2022/06/07 02:39:38;;;;;;;;;;;;;;;27.52;28.98;100445.84;4415926;32;19996;-69
2022/06/07 02:42:05;;;;;;;;;;;;;;;27.55;29.08;100446.84;4415873;32;20024;-69
2022/06/07 02:44:31;;;;;;;;;;;;;;;27.46;28.91;100442.34;4421263;32;20005;-69
2022/06/07 02:46:57;;;;;;;;;;;;;;;27.54;28.93;100451.84;4403774;32;20062;-69
2022/06/07 02:49:22;;;;;;;;;;;;;;;27.57;28.97;100444.94;4420466;32;19968;-69
2022/06/07 02:51:48;;;;;;;;;;;;;;;27.42;29.22;100441.91;4417052;32;20000;-69
2022/06/07 02:54:14;;;;;;;;;;;;;;;27.17;29.45;100443.53;4416237;32;20426;-69
2022/06/07 02:56:40;;;;;;;;;;;;;;;27.24;29.10;100437.09;4414629;32;19991;-69
2022/06/07 02:59:06;;;;;;;;;;;;;;;27.24;29.20;100437.09;4417002;32;20003;-69
2022/06/07 03:01:31;;;;;;;;;;;;;;;27.40;28.96;100438.81;4419643;32;19978;-69
2022/06/07 03:03:58;;;;;;;;;;;;;;;27.46;28.76;100435.78;4415107;32;19973;-69
2022/06/07 03:06:24;;;;;;;;;;;;;;;27.48;28.89;100430.97;4415261;32;20005;-69
2022/06/07 03:08:49;;;;;;;;;;;;;;;27.40;29.01;100430.16;4420440;32;19991;-69
2022/06/07 03:11:15;;;;;;;;;;;;;;;27.34;29.04;100432.41;4419882;32;20377;-69
2022/06/07 03:13:41;;;;;;;;;;;;;;;27.27;29.15;100420.75;4419298;32;20507;-69
2022/06/07 03:16:07;;;;;;;;;;;;;;;27.25;29.23;100421.31;4419903;32;20008;-69
2022/06/07 03:18:32;;;;;;;;;;;;;;;27.23;29.17;100421.06;4418277;32;20251;-69
2022/06/07 03:20:58;;;;;;;;;;;;;;;27.27;29.18;100418.62;4415782;32;19988;-69
2022/06/07 03:23:25;;;;;;;;;;;;;;;27.19;29.22;100421.41;4403380;32;20027;-69
2022/06/07 03:25:50;;;;;;;;;;;;;;;27.16;29.03;100418.88;4418218;32;20001;-69
2022/06/07 03:28:16;;;;;;;;;;;;;;;27.16;28.96;100418.88;4418087;32;20068;-68
2022/06/07 03:30:42;;;;;;;;;;;;;;;26.96;29.23;100417.50;4402269;32;19989;-68
2022/06/07 03:33:09;;;;;;;;;;;;;;;26.93;29.32;100420.72;4418652;32;20021;-69
2022/06/07 03:35:34;;;;;;;;;;;;;;;26.86;29.34;100412.75;4414375;32;20228;-68
2022/06/07 03:38:00;;;;;;;;;;;;;;;26.85;29.36;100417.00;4416792;32;21036;-68
2022/06/07 03:40:57;;;;;;;;;;;;;;;26.51;29.52;100414.03;4417600;32;19954;-69
2022/06/07 03:43:12;;;;;;;;;;;;;;;26.54;29.47;100420.81;4419079;32;19959;-70
2022/06/07 03:45:38;;;;;;;;;;;;;;;26.51;29.47;100419.03;4418460;32;19965;-70
2022/06/07 03:48:04;;;;;;;;;;;;;;;26.66;29.32;100419.28;4419416;32;19953;-70
2022/06/07 03:50:30;;;;;;;;;;;;;;;26.56;29.41;100424.69;4416291;32;20344;-70
2022/06/07 03:52:56;;;;;;;;;;;;;;;26.64;29.31;100422.72;4413292;32;20018;-70
2022/06/07 03:55:21;;;;;;;;;;;;;;;26.66;29.34;100420.03;4416570;32;20386;-71
2022/06/07 03:57:47;;;;;;;;;;;;;;;26.65;29.26;100421.38;4414362;32;19962;-71
2022/06/07 04:00:13;;;;;;;;;;;;;;;26.49;29.47;100430.34;4416333;32;19972;-71
2022/06/07 04:02:39;;;;;;;;;;;;;;;26.45;29.35;100435.69;4402168;32;19953;-70
2022/06/07 04:05:05;;;;;;;;;;;;;;;26.26;29.31;100432.16;4415284;32;20383;-70
2022/06/07 04:10:15;;;;;;;;;;;;;;;26.40;29.25;100431.59;4416837;32;19973;-70
2022/06/07 04:12:41;;;;;;;;;;;;;;;26.46;29.23;100434.34;4416613;32;19972;-70
2022/06/07 04:15:07;;;;;;;;;;;;;;;26.52;29.35;100429.25;4414035;32;20307;-70
2022/06/07 04:17:32;;;;;;;;;;;;;;;26.34;29.42;100438.78;4417891;32;20240;-70
2022/06/07 04:20:00;;;;;;;;;;;;;;;26.47;29.29;100435.91;4419033;32;20373;-70
2022/06/07 04:22:26;;;;;;;;;;;;;;;26.47;29.32;100438.78;4416796;32;20024;-70
2022/06/07 04:24:51;;;;;;;;;;;;;;;26.22;29.39;100441.13;4415010;32;19957;-70
2022/06/07 04:27:17;;;;;;;;;;;;;;;26.32;29.48;100447.25;4418716;32;19976;-70
2022/06/07 04:29:43;;;;;;;;;;;;;;;26.36;29.48;100444.81;4423344;32;20323;-70
2022/06/07 04:32:11;;;;;;;;;;;;;;;26.56;29.33;100449.88;4398392;32;20003;-70
2022/06/07 04:34:37;;;;;;;;;;;;;;;26.55;29.32;100439.66;4417672;32;19993;-70
2022/06/07 04:37:03;;;;;;;;;;;;;;;26.36;29.49;100439.03;4417738;32;20006;-70
2022/06/07 04:39:28;;;;;;;;;;;;;;;26.58;29.41;100441.44;4418399;32;20420;-70
2022/06/07 04:41:54;;;;;;;;;;;;;;;26.56;29.43;100444.88;4417013;32;20031;-70
2022/06/07 04:44:21;;;;;;;;;;;;;;;26.66;29.24;100443.13;4414469;32;20004;-69
2022/06/07 04:46:46;;;;;;;;;;;;;;;26.64;29.18;100447.91;4413037;32;20024;-69
2022/06/07 04:49:12;;;;;;;;;;;;;;;26.68;29.24;100442.56;4415858;32;19954;-69
2022/06/07 04:51:38;;;;;;;;;;;;;;;26.92;29.08;100436.50;4416253;32;20408;-69
2022/06/07 04:54:05;;;;;;;;;;;;;;;26.97;29.05;100447.16;4413111;32;20336;-70
2022/06/07 04:56:31;;;;;;;;;;;;;;;26.93;28.75;100441.72;4414884;32;19967;-70
2022/06/07 04:58:59;;;;;;;;;;;;;;;27.18;28.70;100451.66;4418332;32;19966;-70
2022/06/07 05:01:28;;;;;;;;;;;;;;;27.22;28.70;100451.31;4418089;32;19957;-69
2022/06/07 05:03:54;;;;;;;;;;;;;;;27.38;28.65;100444.37;4415991;32;20420;-69
2022/06/07 05:06:22;;;;;;;;;;;;;;;27.39;28.30;100454.59;4416268;32;19957;-70
2022/06/07 05:08:48;;;;;;;;;;;;;;;27.53;28.51;100441.63;4416752;32;20024;-70
2022/06/07 05:11:13;;;;;;;;;;;;;;;27.67;28.20;100448.13;4415174;32;20011;-70
2022/06/07 05:13:39;;;;;;;;;;;;;;;27.67;28.20;100442.34;4414572;32;19965;-70
2022/06/07 05:16:05;;;;;;;;;;;;;;;27.95;27.98;100453.97;4415917;32;19989;-69
2022/06/07 05:18:31;;;;;;;;;;;;;;;27.97;27.64;100445.50;4416834;32;19961;-69
2022/06/07 05:20:56;;;;;;;;;;;;;;;28.06;27.66;100448.66;4417769;32;20019;-69
2022/06/07 05:23:22;;;;;;;;;;;;;;;28.20;27.67;100458.03;4419868;32;20071;-69
2022/06/07 05:26:00;;;;;;;;;;;;;;;28.21;27.47;100456.66;4414743;32;19991;-69
2022/06/07 05:28:26;;;;;;;;;;;;;;;28.24;27.57;100450.53;4417952;32;19976;-69
2022/06/07 05:30:52;;;;;;;;;;;;;;;28.40;27.36;100443.47;4420335;32;19957;-69
2022/06/07 05:33:18;;;;;;;;;;;;;;;28.60;27.25;100447.69;4414542;32;20543;-70
2022/06/07 05:35:44;;;;;;;;;;;;;;;28.67;26.80;100444.03;4401618;32;20024;-70
2022/06/07 05:38:11;;;;;;;;;;;;;;;28.68;27.08;100443.47;4416217;32;19987;-70
2022/06/07 05:40:37;;;;;;;;;;;;;;;28.82;27.11;100444.09;4417143;32;20103;-70
2022/06/07 05:43:03;;;;;;;;;;;;;;;28.97;26.88;100432.56;4413610;32;19987;-70
2022/06/07 05:45:30;;;;;;;;;;;;;;;29.25;26.63;100434.59;4410810;32;20009;-70
2022/06/07 05:47:57;;;;;;;;;;;;;;;29.61;26.15;100429.44;4418550;32;20478;-70
2022/06/07 05:50:22;;;;;;;;;;;;;;;29.61;25.65;100436.03;4406764;32;19953;-70
2022/06/07 05:52:48;;;;;;;;;;;;;;;29.80;25.59;100436.44;4413212;32;21114;-70
2022/06/07 05:55:14;;;;;;;;;;;;;;;30.05;25.38;100436.59;4411938;32;19986;-70
2022/06/07 05:57:40;;;;;;;;;;;;;;;29.96;25.10;100434.28;4415842;32;19965;-70
2022/06/07 06:00:06;;;;;;;;;;;;;;;30.18;25.07;100428.50;4415258;32;20036;-70
2022/06/07 06:02:31;;;;;;;;;;;;;;;30.31;25.01;100434.06;4413931;32;20527;-70
2022/06/07 06:04:57;;;;;;;;;;;;;;;30.58;24.83;100434.38;4413838;32;19996;-70
2022/06/07 06:07:23;;;;;;;;;;;;;;;30.54;24.56;100425.31;4416090;32;20003;-70
2022/06/07 06:10:19;;;;;;;;;;;;;;;30.90;23.75;100422.09;4415119;32;19997;-70
2022/06/07 06:12:34;;;;;;;;;;;;;;;31.00;24.11;100425.91;4415051;32;19985;-71
2022/06/07 06:14:59;;;;;;;;;;;;;;;30.92;23.90;100425.19;4414219;32;20008;-70
2022/06/07 06:17:25;;;;;;;;;;;;;;;30.93;24.25;100427.50;4413777;32;19958;-70
2022/06/07 06:19:51;;;;;;;;;;;;;;;30.83;23.99;100423.66;4420485;32;19993;-70
2022/06/07 06:22:16;;;;;;;;;;;;;;;31.24;23.99;100420.16;4423440;32;20073;-70
2022/06/07 06:24:42;;;;;;;;;;;;;;;31.19;23.60;100426.97;4419365;32;20393;-70
2022/06/07 06:27:07;;;;;;;;;;;;;;;30.83;23.94;100415.72;4417286;32;19991;-70
2022/06/07 06:29:33;;;;;;;;;;;;;;;30.97;24.18;100416.25;4418374;32;19953;-70
2022/06/07 06:31:58;;;;;;;;;;;;;;;31.16;23.83;100418.69;4404745;32;20379;-70
2022/06/07 06:34:29;;;;;;;;;;;;;;;31.48;23.64;100421.59;4415869;32;19972;-70
2022/06/07 06:36:56;;;;;;;;;;;;;;;31.98;23.19;100431.84;4417569;32;20033;-69
2022/06/07 06:39:22;;;;;;;;;;;;;;;32.07;22.30;100429.06;4417042;32;20254;-70
2022/06/07 06:41:48;;;;;;;;;;;;;;;31.65;22.78;100422.41;4415712;32;19968;-70
2022/06/07 06:44:13;;;;;;;;;;;;;;;31.51;22.40;100421.19;4411426;32;20410;-70
2022/06/07 06:46:41;;;;;;;;;;;;;;;31.86;22.37;100419.94;4409199;32;20009;-71
2022/06/07 06:49:07;;;;;;;;;;;;;;;31.67;22.22;100418.91;4398208;32;20451;-71
2022/06/07 06:51:33;;;;;;;;;;;;;;;32.16;21.74;100427.63;4407403;32;20035;-71
2022/06/07 06:54:00;;;;;;;;;;;;;;;32.27;21.38;100424.97;4409934;32;20428;-70
2022/06/07 06:56:28;;;;;;;;;;;;;;;31.83;22.00;100426.94;4406381;32;20383;-70
2022/06/07 06:58:53;;;;;;;;;;;;;;;32.68;21.24;100423.37;4410926;32;19999;-71
2022/06/07 07:01:22;;;;;;;;;;;;;;;32.75;21.22;100428.31;4405688;32;19993;-71
2022/06/07 07:03:47;;;;;;;;;;;;;;;32.53;21.52;100430.16;4407355;32;20016;-71
2022/06/07 07:06:14;;;;;;;;;;;;;;;32.84;20.53;100433.47;4403174;32;20002;-71
2022/06/07 07:08:40;;;;;;;;;;;;;;;33.04;19.80;100429.31;4409331;32;20022;-71
2022/06/07 07:13:50;;;;;;;;;;;;;;;33.27;19.15;100435.62;3944841;32;15776723;-71
2022/06/07 07:16:17;;;;;;;;;;;;;;;33.27;19.15;100435.62;4414995;32;20015;-71
2022/06/07 07:18:44;;;;;;;;;;;;;;;32.87;19.51;100432.28;4413289;32;19973;-71
2022/06/07 07:21:12;;;;;;;;;;;;;;;33.21;19.14;100432.19;4416781;32;20343;-71
2022/06/07 07:23:38;;;;;;;;;;;;;;;32.75;19.43;100428.31;4416916;32;19954;-71
2022/06/07 07:26:06;;;;;;;;;;;;;;;32.70;19.77;100429.34;4417513;32;20042;-71
2022/06/07 07:28:32;;;;;;;;;;;;;;;33.39;19.03;100432.94;4415415;32;20407;-72
2022/06/07 07:31:00;;;;;;;;;;;;;;;33.33;18.98;100424.44;4419069;32;20322;-71
2022/06/07 07:33:25;;;;;;;;;;;;;;;33.27;18.83;100426.09;4417245;32;19953;-71
2022/06/07 07:35:52;;;;;;;;;;;;;;;33.51;18.98;100423.03;4419465;32;20007;-71
2022/06/07 07:38:18;;;;;;;;;;;;;;;33.76;18.72;100416.97;4418890;32;19995;-70
2022/06/07 07:40:45;;;;;;;;;;;;;;;34.11;18.32;100421.25;4416266;32;19952;-70
2022/06/07 07:43:11;;;;;;;;;;;;;;;34.40;18.19;100425.03;4420822;32;20005;-70
2022/06/07 07:45:37;;;;;;;;;;;;;;;34.28;18.18;100424.84;4417233;32;19961;-70
2022/06/07 07:48:02;;;;;;;;;;;;;;;34.63;17.74;100415.81;4417121;32;20353;-69
2022/06/07 07:50:28;;;;;;;;;;;;;;;34.27;18.02;100426.19;4416865;32;20001;-70
2022/06/07 07:52:56;;;;;;;;;;;;;;;34.38;18.10;100425.62;4414761;32;20003;-70
2022/06/07 07:55:21;;;;;;;;;;;;;;;34.82;17.72;100424.56;4414421;32;20334;-70
2022/06/07 07:57:47;;;;;;;;;;;;;;;33.95;18.49;100432.44;4418887;32;19958;-70
2022/06/07 08:00:13;;;;;;;;;;;;;;;34.92;17.70;100434.13;4420079;32;20673;-70
2022/06/07 08:02:38;;;;;;;;;;;;;;;34.87;17.43;100427.19;4420640;32;20713;-69
2022/06/07 08:05:09;;;;;;;;;;;;;;;34.69;17.69;100422.09;4417969;32;19957;-71
2022/06/07 08:07:35;;;;;;;;;;;;;;;34.90;17.70;100425.19;4419436;32;19966;-69
2022/06/07 08:10:01;;;;;;;;;;;;;;;34.23;18.06;100428.03;4418226;32;20038;-69
2022/06/07 08:12:27;;;;;;;;;;;;;;;34.51;18.06;100424.41;4420794;32;19980;-70
2022/06/07 08:14:54;;;;;;;;;;;;;;;34.54;18.06;100422.41;4412551;32;21700;-69
2022/06/07 08:17:20;;;;;;;;;;;;;;;34.58;17.96;100422.72;4417574;32;20317;-69
2022/06/07 08:19:45;;;;;;;;;;;;;;;34.89;17.72;100427.34;4420755;32;20001;-69
2022/06/07 08:22:11;;;;;;;;;;;;;;;34.73;17.75;100428.25;4418274;32;20008;-70
2022/06/07 08:24:38;;;;;;;;;;;;;;;34.83;17.79;100423.16;4402500;32;19968;-69
2022/06/07 08:27:04;;;;;;;;;;;;;;;34.79;17.91;100426.56;4412617;32;20032;-70
2022/06/07 08:29:29;;;;;;;;;;;;;;;35.14;17.34;100421.91;4407593;32;19992;-70
2022/06/07 08:31:55;;;;;;;;;;;;;;;35.18;17.61;100412.69;4406613;32;20308;-70
2022/06/07 08:37:37;;;;;;;;;;;;;;;35.45;17.12;100416.16;4409077;32;20001;-69
2022/06/07 08:39:51;;;;;;;;;;;;;;;35.87;16.97;100408.28;4408026;32;20011;-70
2022/06/07 08:45:05;;;;;;;;;;;;;;;36.61;16.57;100409.00;3946585;32;15725475;-70
2022/06/07 08:50:27;;;;;;;;;;;;;;;36.83;16.26;100399.59;3947211;32;15723502;-72
2022/06/07 08:52:55;;;;;;;;;;;;;;;36.83;16.26;100399.59;4430779;32;20442;-70
2022/06/07 08:55:24;;;;;;;;;;;;;;;36.65;16.69;100403.44;4432400;32;20227;-69
2022/06/07 08:57:53;;;;;;;;;;;;;;;36.62;16.71;100392.97;4428930;32;20331;-69
2022/06/07 09:00:21;;;;;;;;;;;;;;;36.68;16.49;100400.00;4427702;32;20028;-70
2022/06/07 09:05:26;;;;;;;;;;;;;;;37.42;16.06;100398.31;3946205;32;15752502;-69
2022/06/07 09:07:52;;;;;;;;;;;;;;;37.42;16.06;100398.31;4424727;32;19964;-70
2022/06/07 09:13:07;;;;;;;;;;;;;;;38.16;15.49;100397.19;4409793;32;21037;-69
2022/06/07 09:15:35;;;;;;;;;;;;;;;37.87;15.42;100399.78;4421970;32;20384;-69
2022/06/07 09:18:04;;;;;;;;;;;;;;;38.34;15.25;100391.69;4422674;32;19977;-70
2022/06/07 09:20:39;;;;;;;;;;;;;;;38.55;14.85;100392.28;4425244;32;19990;-70
2022/06/07 09:23:13;;;;;;;;;;;;;;;38.36;14.71;100397.66;4421644;32;19981;-70
2022/06/07 09:25:40;;;;;;;;;;;;;;;38.60;14.68;100390.34;4417852;32;20023;-70
2022/06/07 09:28:12;;;;;;;;;;;;;;;38.96;14.21;100396.19;4418766;32;20058;-70
2022/06/07 09:30:40;;;;;;;;;;;;;;;39.17;14.14;100398.16;4419743;32;20467;-70
2022/06/07 09:33:07;;;;;;;;;;;;;;;39.69;13.58;100395.19;4418916;32;19957;-70
2022/06/07 09:35:35;;;;;;;;;;;;;;;40.15;13.25;100394.06;4416255;32;20066;-70
2022/06/07 09:38:02;;;;;;;;;;;;;;;40.29;12.92;100385.97;4415120;32;20319;-71
2022/06/07 09:48:25;;;;;;;;;;;;;;;38.60;15.04;100369.75;3941271;32;15729405;-71
2022/06/07 09:51:11;;;;;;;;;;;;;;;38.60;15.04;100369.75;4413636;32;20460;-70
2022/06/07 09:53:40;;;;;;;;;;;;;;;39.44;14.35;100368.78;4413508;32;19954;-71
2022/06/07 10:01:46;;;;;;;;;;;;;;;40.68;13.39;100368.84;3944040;32;15724540;-71
2022/06/07 10:04:32;;;;;;;;;;;;;;;40.68;13.39;100368.84;4421701;32;20017;-71
2022/06/07 10:06:59;;;;;;;;;;;;;;;41.01;13.13;100354.28;4420565;32;19957;-72
2022/06/07 10:12:14;;;;;;;;;;;;;;;41.51;13.38;100353.03;3953338;32;15723440;-71
2022/06/07 10:14:45;;;;;;;;;;;;;;;41.51;13.38;100353.03;4425169;32;19980;-73
2022/06/07 10:17:24;;;;;;;;;;;;;;;42.08;12.86;100360.13;4428805;32;19965;-71
2022/06/07 10:22:34;;;;;;;;;;;;;;;43.37;12.11;100358.22;3949039;32;15729345;-72
2022/06/07 10:27:39;;;;;;;;;;;;;;;44.14;11.49;100356.03;3938845;32;15723561;-72
2022/06/07 10:30:26;;;;;;;;;;;;;;;44.14;11.49;100356.03;4414466;32;19969;-72
2022/06/07 10:35:39;;;;;;;;;;;;;;;44.10;12.03;100335.09;3947074;32;15728469;-70
2022/06/07 10:38:26;;;;;;;;;;;;;;;44.10;12.03;100335.09;4424079;32;19988;-72
2022/06/07 10:43:48;;;;;;;;;;;;;;;43.67;11.98;100343.84;3946630;32;15726677;-70
2022/06/07 10:46:16;;;;;;;;;;;;;;;43.67;11.98;100343.84;4426310;32;20934;-71
2022/06/07 10:48:49;;;;;;;;;;;;;;;43.30;12.14;100358.69;4430430;32;20428;-71
2022/06/07 10:53:55;;;;;;;;;;;;;;;43.99;11.76;100342.91;3945491;32;15723823;-70
2022/06/07 10:56:28;;;;;;;;;;;;;;;43.99;11.76;100342.91;4408942;32;19994;-70
2022/06/07 10:58:54;;;;;;;;;;;;;;;43.56;12.29;100333.84;4420115;32;20348;-70
2022/06/07 11:04:05;;;;;;;;;;;;;;;44.13;12.05;100337.44;3934788;32;15724222;-72
2022/06/07 11:09:42;;;;;;;;;;;;;;;44.59;11.74;100335.34;4420516;32;20001;-71
2022/06/07 11:12:25;;;;;;;;;;;;;;;44.62;11.54;100339.94;4419655;32;20008;-71
2022/06/07 11:15:02;;;;;;;;;;;;;;;44.83;11.41;100334.00;4419232;32;19965;-71
2022/06/07 11:20:12;;;;;;;;;;;;;;;46.53;10.43;100339.84;3947868;32;15729672;-72
2022/06/07 11:22:50;;;;;;;;;;;;;;;46.53;10.43;100339.84;4423629;32;20013;-71
2022/06/07 11:25:36;;;;;;;;;;;;;;;46.44;10.24;100335.87;4423048;32;20284;-70
2022/06/07 11:28:10;;;;;;;;;;;;;;;47.13;10.18;100344.31;4428181;32;20361;-70
2022/06/07 11:33:31;;;;;;;;;;;;;;;46.91;10.25;100334.84;3942802;32;15723170;-71
2022/06/07 11:36:20;;;;;;;;;;;;;;;46.99;9.48;100329.09;4421160;32;20392;-71
2022/06/07 11:41:47;;;;;;;;;;;;;;;48.64;8.83;100340.03;3943249;32;15725585;-71
2022/06/07 11:57:30;;;;;;;;;;;;;;;46.43;9.56;100340.28;3927197;32;15732919;-70
2022/06/07 11:59:58;;;;;;;;;;;;;;;46.43;9.56;100340.28;4401226;32;21046;-70
2022/06/07 12:02:26;;;;;;;;;;;;;;;45.16;10.33;100323.94;4400853;32;20506;-71
2022/06/07 12:04:55;;;;;;;;;;;;;;;44.74;10.61;100331.44;4403562;32;19989;-71
2022/06/07 12:10:00;;;;;;;;;;;;;;;43.42;11.71;100323.59;3945462;32;15726062;-71
2022/06/07 12:12:31;;;;;;;;;;;;;;;43.42;11.71;100323.59;4421021;32;20045;-72
2022/06/07 12:15:03;;;;;;;;;;;;;;;42.53;12.31;100325.13;4417914;32;20385;-71
2022/06/07 12:17:29;;;;;;;;;;;;;;;41.97;12.80;100311.59;4423418;32;20001;-72
2022/06/07 12:19:56;;;;;;;;;;;;;;;41.71;12.88;100313.34;4424052;32;20044;-71
2022/06/07 12:22:23;;;;;;;;;;;;;;;41.00;13.25;100314.38;4424023;32;19977;-72
2022/06/07 12:24:57;;;;;;;;;;;;;;;40.60;13.47;100321.19;4420231;32;20440;-71
2022/06/07 12:27:27;;;;;;;;;;;;;;;40.14;13.66;100312.91;4419405;32;21031;-72
2022/06/07 12:29:54;;;;;;;;;;;;;;;40.09;13.93;100314.13;4421959;32;20072;-73
2022/06/07 12:32:28;;;;;;;;;;;;;;;39.58;14.25;100317.31;4416598;32;19973;-70
2022/06/07 12:35:14;;;;;;;;;;;;;;;39.83;13.70;100309.78;4422604;32;20263;-72
2022/06/07 12:37:40;;;;;;;;;;;;;;;40.01;13.36;100310.75;4420621;32;19986;-72
2022/06/07 12:40:21;;;;;;;;;;;;;;;40.07;13.53;100308.91;4422811;32;20025;-72
2022/06/07 12:42:48;;;;;;;;;;;;;;;40.27;13.66;100309.22;4422084;32;19992;-72
2022/06/07 12:45:18;;;;;;;;;;;;;;;40.39;13.82;100298.00;4416225;32;19971;-74
2022/06/07 12:47:46;;;;;;;;;;;;;;;39.78;14.35;100305.84;4417672;32;20558;-73
2022/06/07 12:50:21;;;;;;;;;;;;;;;39.84;14.32;100302.50;4419880;32;20017;-73
2022/06/07 12:52:50;;;;;;;;;;;;;;;39.75;14.37;100298.31;4417646;32;19972;-72
2022/06/07 12:55:19;;;;;;;;;;;;;;;39.42;14.77;100295.81;4420952;32;19996;-71
2022/06/07 12:57:46;;;;;;;;;;;;;;;40.19;14.32;100297.72;4422684;32;19996;-72
2022/06/07 13:00:16;;;;;;;;;;;;;;;40.34;13.90;100294.09;4408835;32;20020;-73
2022/06/07 13:02:46;;;;;;;;;;;;;;;40.47;13.87;100289.56;4416707;32;19997;-71
2022/06/07 13:05:23;;;;;;;;;;;;;;;40.62;13.88;100282.94;4402965;32;20056;-71
2022/06/07 13:07:51;;;;;;;;;;;;;;;40.65;13.98;100284.59;4419430;32;20081;-72
2022/06/07 13:10:19;;;;;;;;;;;;;;;40.60;13.83;100279.91;4418332;32;20024;-70
2022/06/07 13:12:47;;;;;;;;;;;;;;;40.95;13.60;100266.16;4415051;32;19997;-71
2022/06/07 13:15:16;;;;;;;;;;;;;;;41.41;13.42;100267.63;4418494;32;20015;-71
2022/06/07 13:17:51;;;;;;;;;;;;;;;40.65;13.92;100270.59;4404262;32;19968;-71
2022/06/07 13:20:35;;;;;;;;;;;;;;;40.92;13.82;100255.69;4413955;32;20016;-71
2022/06/07 13:23:10;;;;;;;;;;;;;;;40.73;14.15;100261.37;4408471;32;19989;-71
2022/06/07 13:25:39;;;;;;;;;;;;;;;41.27;13.52;100249.25;4406550;32;20579;-71
2022/06/07 13:28:06;;;;;;;;;;;;;;;41.72;13.38;100249.88;4408616;32;20002;-71
2022/06/07 13:35:49;;;;;;;;;;;;;;;42.69;12.79;100249.66;3943246;32;15726531;-72
2022/06/07 13:38:22;;;;;;;;;;;;;;;42.69;12.79;100249.66;4429280;32;19958;-71
2022/06/07 13:41:09;;;;;;;;;;;;;;;42.60;12.96;100247.75;4430604;32;20004;-70
2022/06/07 13:43:37;;;;;;;;;;;;;;;42.09;13.29;100237.44;4426858;32;20091;-71
2022/06/07 13:46:06;;;;;;;;;;;;;;;42.11;13.33;100238.28;4429310;32;19961;-71
2022/06/07 13:54:25;;;;;;;;;;;;;;;43.17;12.36;100238.19;4430109;32;20157;-72
2022/06/07 13:56:51;;;;;;;;;;;;;;;42.85;12.43;100231.78;4427031;32;20054;-71
2022/06/07 13:59:18;;;;;;;;;;;;;;;42.97;12.38;100232.22;4418035;32;20001;-71
2022/06/07 14:01:45;;;;;;;;;;;;;;;43.15;12.15;100223.34;4430410;32;19993;-72
2022/06/07 14:04:17;;;;;;;;;;;;;;;43.26;11.96;100222.25;4428008;32;19989;-72
2022/06/07 14:06:42;;;;;;;;;;;;;;;42.80;12.07;100221.97;4429249;32;20044;-71
2022/06/07 14:09:19;;;;;;;;;;;;;;;42.17;12.55;100220.06;4429249;32;19996;-72
2022/06/07 14:11:46;;;;;;;;;;;;;;;42.24;12.74;100213.69;4419229;32;20393;-73
2022/06/07 14:14:12;;;;;;;;;;;;;;;42.79;12.36;100208.59;4427578;32;20024;-72
2022/06/07 14:16:42;;;;;;;;;;;;;;;43.00;12.33;100207.94;4424992;32;20013;-71