Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:44;;;;;;;;;;;7.00;70.70;;;;;;5054201;28;20039;-84
2022/03/21 00:03:10;;;;;;;;;;;7.00;70.70;;;;;;5059880;28;20393;-83
2022/03/21 00:05:36;;;;;;;;;;;7.00;70.90;;;;;;5060118;28;19923;-84
2022/03/21 00:08:02;;;;;;;;;;;6.90;70.90;;;;;;5057838;28;19918;-83
2022/03/21 00:10:28;;;;;;;;;;;6.90;71.70;;;;;;5062196;28;19927;-84
2022/03/21 00:12:54;;;;;;;;;;;6.80;72.10;;;;;;5041737;28;20374;-84
2022/03/21 00:15:20;;;;;;;;;;;6.80;72.00;;;;;;5046444;28;19924;-83
2022/03/21 00:17:45;;;;;;;;;;;6.80;72.20;;;;;;5044404;28;20290;-84
2022/03/21 00:20:12;;;;;;;;;;;6.70;72.10;;;;;;5050849;28;20365;-84
2022/03/21 00:22:37;;;;;;;;;;;6.70;71.90;;;;;;5060282;28;20058;-84
2022/03/21 00:25:06;;;;;;;;;;;6.60;72.60;;;;;;5056439;28;20427;-84
2022/03/21 00:27:32;;;;;;;;;;;6.60;72.90;;;;;;5064016;28;19913;-84
2022/03/21 00:29:58;;;;;;;;;;;6.50;73.20;;;;;;5055111;28;20301;-84
2022/03/21 00:32:23;;;;;;;;;;;6.50;74.00;;;;;;5038564;28;19939;-84
2022/03/21 00:34:49;;;;;;;;;;;6.40;74.60;;;;;;5064552;28;19913;-84
2022/03/21 00:37:14;;;;;;;;;;;6.30;74.80;;;;;;5034879;28;20044;-84
2022/03/21 00:39:41;;;;;;;;;;;6.30;74.90;;;;;;5055759;28;19984;-84
2022/03/21 00:42:07;;;;;;;;;;;6.30;75.00;;;;;;5058244;28;19990;-84
2022/03/21 00:44:33;;;;;;;;;;;6.30;75.10;;;;;;5039136;28;19920;-84
2022/03/21 00:46:58;;;;;;;;;;;6.20;76.20;;;;;;5045000;28;19923;-84
2022/03/21 00:49:24;;;;;;;;;;;6.20;76.00;;;;;;5053449;28;19925;-84
2022/03/21 00:51:49;;;;;;;;;;;6.20;75.50;;;;;;5045614;28;19923;-84
2022/03/21 00:54:14;;;;;;;;;;;6.20;75.80;;;;;;5042039;28;20033;-84
2022/03/21 00:56:40;;;;;;;;;;;6.20;77.20;;;;;;5057775;28;19917;-84
2022/03/21 00:59:05;;;;;;;;;;;6.10;78.30;;;;;;5038016;28;20313;-84
2022/03/21 01:01:32;;;;;;;;;;;6.10;77.90;;;;;;5066747;28;19927;-84
2022/03/21 01:03:57;;;;;;;;;;;6.00;77.70;;;;;;5056342;28;19952;-84
2022/03/21 01:06:23;;;;;;;;;;;6.00;77.10;;;;;;5040288;28;20014;-84
2022/03/21 01:08:48;;;;;;;;;;;5.90;79.20;;;;;;5050226;28;19909;-83
2022/03/21 01:11:14;;;;;;;;;;;5.90;80.80;;;;;;5060855;28;20085;-84
2022/03/21 01:13:42;;;;;;;;;;;5.90;82.30;;;;;;5060006;28;19913;-84
2022/03/21 01:16:07;;;;;;;;;;;5.90;83.20;;;;;;5061306;28;19966;-83
2022/03/21 01:18:33;;;;;;;;;;;5.80;83.50;;;;;;5066510;28;19920;-84
2022/03/21 01:20:58;;;;;;;;;;;5.80;84.10;;;;;;5036437;28;19942;-83
2022/03/21 01:23:24;;;;;;;;;;;5.70;84.30;;;;;;5061133;28;19964;-83
2022/03/21 01:25:49;;;;;;;;;;;5.70;85.30;;;;;;5055022;28;19917;-83
2022/03/21 01:28:15;;;;;;;;;;;5.70;85.20;;;;;;5037097;28;20018;-83
2022/03/21 01:30:40;;;;;;;;;;;5.60;87.20;;;;;;5063716;28;19970;-84
2022/03/21 01:33:07;;;;;;;;;;;5.60;87.80;;;;;;5037350;28;20007;-84
2022/03/21 01:35:33;;;;;;;;;;;5.60;87.00;;;;;;5047741;28;20306;-83
2022/03/21 01:37:58;;;;;;;;;;;5.50;87.00;;;;;;5041588;28;19923;-84
2022/03/21 01:40:24;;;;;;;;;;;5.50;87.70;;;;;;5068379;28;20131;-83
2022/03/21 01:42:50;;;;;;;;;;;5.50;87.30;;;;;;5056731;28;19955;-84
2022/03/21 01:45:16;;;;;;;;;;;5.50;86.80;;;;;;5061674;28;19912;-83
2022/03/21 01:47:42;;;;;;;;;;;5.50;85.60;;;;;;5049622;28;19917;-84
2022/03/21 01:50:08;;;;;;;;;;;5.50;85.10;;;;;;5034410;28;19940;-83
2022/03/21 01:52:36;;;;;;;;;;;5.50;84.80;;;;;;5056422;28;19913;-83
2022/03/21 01:57:46;;;;;;;;;;;5.50;85.00;;;;;;5058870;28;20345;-83
2022/03/21 02:00:12;;;;;;;;;;;5.50;85.30;;;;;;5059871;28;20007;-83
2022/03/21 02:02:37;;;;;;;;;;;5.40;86.30;;;;;;5055278;28;20104;-84
2022/03/21 02:05:04;;;;;;;;;;;5.50;86.50;;;;;;5061676;28;19916;-84
2022/03/21 02:07:29;;;;;;;;;;;5.40;86.50;;;;;;5057420;28;19974;-85
2022/03/21 02:09:55;;;;;;;;;;;5.40;86.00;;;;;;5039376;28;20407;-84
2022/03/21 02:12:21;;;;;;;;;;;5.40;85.80;;;;;;5059797;28;19921;-84
2022/03/21 02:14:47;;;;;;;;;;;5.40;85.60;;;;;;5052774;28;19912;-84
2022/03/21 02:17:18;;;;;;;;;;;5.40;84.80;;;;;;5060979;28;20373;-84
2022/03/21 02:19:44;;;;;;;;;;;5.40;84.60;;;;;;5059532;28;19912;-84
2022/03/21 02:22:16;;;;;;;;;;;5.40;84.40;;;;;;5049569;28;19917;-84
2022/03/21 02:24:51;;;;;;;;;;;5.40;84.70;;;;;;5057846;28;19913;-83
2022/03/21 02:27:17;;;;;;;;;;;5.40;85.40;;;;;;5056984;28;20471;-84
2022/03/21 02:29:44;;;;;;;;;;;5.40;85.30;;;;;;5057423;28;19920;-83
2022/03/21 02:32:09;;;;;;;;;;;5.40;85.20;;;;;;5050273;28;20002;-83
2022/03/21 02:34:38;;;;;;;;;;;5.30;85.70;;;;;;5056176;28;19944;-83
2022/03/21 02:37:05;;;;;;;;;;;5.30;85.60;;;;;;5063781;28;19913;-83
2022/03/21 02:39:30;;;;;;;;;;;5.20;85.10;;;;;;5047855;28;19917;-83
2022/03/21 02:41:56;;;;;;;;;;;5.20;85.00;;;;;;5064418;28;19943;-83
2022/03/21 02:44:22;;;;;;;;;;;5.10;87.50;;;;;;5056966;28;19921;-83
2022/03/21 02:46:47;;;;;;;;;;;5.10;88.40;;;;;;5062498;28;19923;-83
2022/03/21 02:49:13;;;;;;;;;;;5.00;88.60;;;;;;5047484;28;19928;-84
2022/03/21 02:51:39;;;;;;;;;;;5.00;89.20;;;;;;5057530;28;20424;-84
2022/03/21 02:54:05;;;;;;;;;;;5.00;89.10;;;;;;5057768;28;20066;-84
2022/03/21 02:56:31;;;;;;;;;;;5.00;88.30;;;;;;5047425;28;20032;-84
2022/03/21 02:58:56;;;;;;;;;;;5.00;87.70;;;;;;5046765;28;19959;-84
2022/03/21 03:01:22;;;;;;;;;;;5.00;87.60;;;;;;5051094;28;19923;-84
2022/03/21 03:03:47;;;;;;;;;;;5.00;87.60;;;;;;5058724;28;19916;-84
2022/03/21 03:06:13;;;;;;;;;;;5.10;87.40;;;;;;5043381;28;19943;-84
2022/03/21 03:08:40;;;;;;;;;;;5.10;87.60;;;;;;5056823;28;19921;-84
2022/03/21 03:11:05;;;;;;;;;;;5.00;87.20;;;;;;5061325;28;20292;-84
2022/03/21 03:13:31;;;;;;;;;;;4.90;87.60;;;;;;5061426;28;19913;-84
2022/03/21 03:15:56;;;;;;;;;;;4.80;88.80;;;;;;5052843;28;19959;-84
2022/03/21 03:18:22;;;;;;;;;;;4.70;89.40;;;;;;5069403;28;19923;-84
2022/03/21 03:20:48;;;;;;;;;;;4.70;90.40;;;;;;5060130;28;19932;-85
2022/03/21 03:23:14;;;;;;;;;;;4.60;91.00;;;;;;5054463;28;19967;-84
2022/03/21 03:25:40;;;;;;;;;;;4.60;91.40;;;;;;5059001;28;19998;-84
2022/03/21 03:28:05;;;;;;;;;;;4.60;91.60;;;;;;5049333;28;19940;-84
2022/03/21 03:30:31;;;;;;;;;;;4.60;91.90;;;;;;5054316;28;19931;-83
2022/03/21 03:32:56;;;;;;;;;;;4.60;92.00;;;;;;5058165;28;20277;-84
2022/03/21 03:35:22;;;;;;;;;;;4.60;91.70;;;;;;5056674;28;19969;-84
2022/03/21 03:37:47;;;;;;;;;;;4.60;91.60;;;;;;5040763;28;19916;-83
2022/03/21 03:40:13;;;;;;;;;;;4.60;91.50;;;;;;5049323;28;20397;-84
2022/03/21 03:42:39;;;;;;;;;;;4.60;91.40;;;;;;5054409;28;19919;-84
2022/03/21 03:45:04;;;;;;;;;;;4.70;91.40;;;;;;5051337;28;19920;-84
2022/03/21 03:47:30;;;;;;;;;;;4.70;91.30;;;;;;5050880;28;19962;-84
2022/03/21 03:49:58;;;;;;;;;;;4.70;91.10;;;;;;5054361;28;19951;-84
2022/03/21 03:52:24;;;;;;;;;;;4.70;91.20;;;;;;5056564;28;19961;-84
2022/03/21 03:54:49;;;;;;;;;;;4.70;91.40;;;;;;5060416;28;20186;-84
2022/03/21 03:57:15;;;;;;;;;;;4.70;92.00;;;;;;5062722;28;19927;-84
2022/03/21 03:59:40;;;;;;;;;;;4.60;92.00;;;;;;5061238;28;19913;-84
2022/03/21 04:02:06;;;;;;;;;;;4.60;92.20;;;;;;5066309;28;19920;-84
2022/03/21 04:04:31;;;;;;;;;;;4.50;92.60;;;;;;5068805;28;20007;-84
2022/03/21 04:06:56;;;;;;;;;;;4.50;93.10;;;;;;5054209;28;20299;-84
2022/03/21 04:09:22;;;;;;;;;;;4.40;93.40;;;;;;5044718;28;19921;-84
2022/03/21 04:11:47;;;;;;;;;;;4.40;93.80;;;;;;5041482;28;19923;-84
2022/03/21 04:14:13;;;;;;;;;;;4.40;93.90;;;;;;5059560;28;19978;-84
2022/03/21 04:16:43;;;;;;;;;;;4.40;94.30;;;;;;5059585;28;19955;-84
2022/03/21 04:19:08;;;;;;;;;;;4.40;94.10;;;;;;5048341;28;19928;-83
2022/03/21 04:21:34;;;;;;;;;;;4.40;94.50;;;;;;5029661;28;19921;-83
2022/03/21 04:24:00;;;;;;;;;;;4.40;94.70;;;;;;5041751;28;19990;-83
2022/03/21 04:26:26;;;;;;;;;;;4.30;94.70;;;;;;5046864;28;19950;-83
2022/03/21 04:28:51;;;;;;;;;;;4.30;95.00;;;;;;5041010;28;19925;-83
2022/03/21 04:31:17;;;;;;;;;;;4.30;95.20;;;;;;5055189;28;19917;-83
2022/03/21 04:33:42;;;;;;;;;;;4.30;95.40;;;;;;5069083;28;19928;-83
2022/03/21 04:36:08;;;;;;;;;;;4.20;95.60;;;;;;5051630;28;19917;-83
2022/03/21 04:38:33;;;;;;;;;;;4.20;95.10;;;;;;5051839;28;19916;-83
2022/03/21 04:40:59;;;;;;;;;;;4.20;95.30;;;;;;5064758;28;19912;-83
2022/03/21 04:43:24;;;;;;;;;;;4.10;95.60;;;;;;5063482;28;19921;-83
2022/03/21 04:45:50;;;;;;;;;;;4.10;95.70;;;;;;5053471;28;19924;-83
2022/03/21 04:48:15;;;;;;;;;;;4.10;95.70;;;;;;5053286;28;19920;-84
2022/03/21 04:50:41;;;;;;;;;;;4.00;96.30;;;;;;5063294;28;19959;-84
2022/03/21 04:53:06;;;;;;;;;;;4.00;96.50;;;;;;5041469;28;19921;-83
2022/03/21 04:55:32;;;;;;;;;;;4.00;96.50;;;;;;5065217;28;20420;-84
2022/03/21 04:57:59;;;;;;;;;;;4.00;96.40;;;;;;5062677;28;19962;-84
2022/03/21 05:00:24;;;;;;;;;;;4.00;96.60;;;;;;5064031;28;19923;-84
2022/03/21 05:02:50;;;;;;;;;;;3.90;96.80;;;;;;5057887;28;19913;-83
2022/03/21 05:05:15;;;;;;;;;;;3.90;97.00;;;;;;5034155;28;19921;-83
2022/03/21 05:07:41;;;;;;;;;;;3.90;97.50;;;;;;5038431;28;19913;-84
2022/03/21 05:10:08;;;;;;;;;;;3.90;97.50;;;;;;5054237;28;20396;-84
2022/03/21 05:12:34;;;;;;;;;;;3.80;97.60;;;;;;5050446;28;19920;-84
2022/03/21 05:15:00;;;;;;;;;;;3.80;98.30;;;;;;5050231;28;20297;-84
2022/03/21 05:17:27;;;;;;;;;;;3.70;97.90;;;;;;5064621;28;19917;-84
2022/03/21 05:19:53;;;;;;;;;;;3.70;98.10;;;;;;5047930;28;19919;-83
2022/03/21 05:22:18;;;;;;;;;;;3.80;98.50;;;;;;5058839;28;20289;-84
2022/03/21 05:35:55;;;;;;;;;;;3.60;98.30;;;;;;5060064;28;20089;-84
2022/03/21 05:38:30;;;;;;;;;;;3.60;98.60;;;;;;5042445;28;19920;-84
2022/03/21 05:40:59;;;;;;;;;;;3.60;98.90;;;;;;5062877;28;20391;-84
2022/03/21 05:43:26;;;;;;;;;;;3.60;99.30;;;;;;5060959;28;19928;-84
2022/03/21 05:45:52;;;;;;;;;;;3.60;99.40;;;;;;5029744;28;19927;-84
2022/03/21 05:51:01;;;;;;;;;;;3.60;99.60;;;;;;5051059;28;19924;-83
2022/03/21 05:53:27;;;;;;;;;;;3.70;99.60;;;;;;5063713;28;19917;-84
2022/03/21 05:55:52;;;;;;;;;;;3.70;99.70;;;;;;5037031;28;20012;-84
2022/03/21 05:58:18;;;;;;;;;;;3.70;99.60;;;;;;5049485;28;19916;-85
2022/03/21 06:00:43;;;;;;;;;;;3.80;99.50;;;;;;5055251;28;19970;-85
2022/03/21 06:03:10;;;;;;;;;;;3.80;99.50;;;;;;5070128;28;19916;-85
2022/03/21 06:05:36;;;;;;;;;;;3.90;99.30;;;;;;5050517;28;19917;-85
2022/03/21 06:08:01;;;;;;;;;;;3.90;99.30;;;;;;5067369;28;19924;-85
2022/03/21 06:10:27;;;;;;;;;;;3.90;99.30;;;;;;5062749;28;19966;-85
2022/03/21 06:12:54;;;;;;;;;;;4.00;99.50;;;;;;5062259;28;20042;-85
2022/03/21 06:15:19;;;;;;;;;;;4.00;99.70;;;;;;5053333;28;20073;-85
2022/03/21 06:17:45;;;;;;;;;;;4.00;99.50;;;;;;5054340;28;20493;-85
2022/03/21 06:20:12;;;;;;;;;;;4.10;99.40;;;;;;5045971;28;20051;-85
2022/03/21 06:22:37;;;;;;;;;;;4.10;99.90;;;;;;5057598;28;20292;-84
2022/03/21 06:25:03;;;;;;;;;;;4.20;99.90;;;;;;5056634;28;20003;-85
2022/03/21 06:27:29;;;;;;;;;;;4.20;99.90;;;;;;5054532;28;20335;-85
2022/03/21 06:29:54;;;;;;;;;;;4.30;99.90;;;;;;5056522;28;19924;-85
2022/03/21 06:32:20;;;;;;;;;;;4.30;99.90;;;;;;5066214;28;19916;-86
2022/03/21 06:34:45;;;;;;;;;;;4.40;99.90;;;;;;5058434;28;20296;-84
2022/03/21 06:37:11;;;;;;;;;;;4.50;99.60;;;;;;5063498;28;20384;-84
2022/03/21 06:39:36;;;;;;;;;;;4.50;99.50;;;;;;5071783;28;20323;-85
2022/03/21 06:42:02;;;;;;;;;;;4.60;98.70;;;;;;5051367;28;19916;-85
2022/03/21 06:44:27;;;;;;;;;;;4.70;98.30;;;;;;5049203;28;19921;-85
2022/03/21 06:46:53;;;;;;;;;;;4.80;98.20;;;;;;5056641;28;19927;-86
2022/03/21 06:49:20;;;;;;;;;;;4.90;97.80;;;;;;5038015;28;19925;-86
2022/03/21 06:51:45;;;;;;;;;;;4.90;97.50;;;;;;5048930;28;20008;-85
2022/03/21 06:54:11;;;;;;;;;;;5.00;96.80;;;;;;5044795;28;19964;-85
2022/03/21 06:56:36;;;;;;;;;;;5.10;96.30;;;;;;5054206;28;20392;-85
2022/03/21 06:59:02;;;;;;;;;;;5.20;96.10;;;;;;5056825;28;20010;-85
2022/03/21 07:01:31;;;;;;;;;;;5.30;96.60;;;;;;5065303;28;19921;-84
2022/03/21 07:03:56;;;;;;;;;;;5.40;97.00;;;;;;5056281;28;19924;-85
2022/03/21 07:06:22;;;;;;;;;;;5.60;97.30;;;;;;5061520;28;19920;-85
2022/03/21 07:08:51;;;;;;;;;;;5.80;97.70;;;;;;5061571;28;20385;-85
2022/03/21 07:11:18;;;;;;;;;;;5.90;96.10;;;;;;5046608;28;20295;-84
2022/03/21 07:13:43;;;;;;;;;;;6.10;95.70;;;;;;5038930;28;19928;-85
2022/03/21 07:16:13;;;;;;;;;;;6.20;94.90;;;;;;5055517;28;19916;-86
2022/03/21 07:18:38;;;;;;;;;;;6.40;94.40;;;;;;5067727;28;19974;-85
2022/03/21 07:21:04;;;;;;;;;;;6.50;94.10;;;;;;5062984;28;19925;-85
2022/03/21 07:23:30;;;;;;;;;;;6.70;94.10;;;;;;5041673;28;19917;-85
2022/03/21 07:25:55;;;;;;;;;;;6.80;93.90;;;;;;5047036;28;19917;-85
2022/03/21 07:28:20;;;;;;;;;;;7.00;93.80;;;;;;5063747;28;19935;-85
2022/03/21 07:30:46;;;;;;;;;;;7.20;92.30;;;;;;5047741;28;19927;-84
2022/03/21 07:33:12;;;;;;;;;;;7.20;91.70;;;;;;5052105;28;19970;-84
2022/03/21 07:35:37;;;;;;;;;;;7.40;91.10;;;;;;5039414;28;20396;-84
2022/03/21 07:38:03;;;;;;;;;;;7.50;90.40;;;;;;5043213;28;19921;-84
2022/03/21 07:40:28;;;;;;;;;;;7.60;90.00;;;;;;5044581;28;19924;-84
2022/03/21 07:42:54;;;;;;;;;;;7.70;90.00;;;;;;5031505;28;19976;-84
2022/03/21 07:48:04;;;;;;;;;;;8.00;90.70;;;;;;5051429;28;19962;-84
2022/03/21 07:50:29;;;;;;;;;;;8.20;90.70;;;;;;5063934;28;20354;-84
2022/03/21 07:52:56;;;;;;;;;;;8.30;90.40;;;;;;5061923;28;20457;-84
2022/03/21 07:55:22;;;;;;;;;;;8.50;89.20;;;;;;5043888;28;19928;-84
2022/03/21 07:57:47;;;;;;;;;;;8.60;87.60;;;;;;5059180;28;19916;-84
2022/03/21 08:00:14;;;;;;;;;;;8.80;85.70;;;;;;5037364;28;19916;-86
2022/03/21 08:02:43;;;;;;;;;;;8.90;84.30;;;;;;5056900;28;19916;-85
2022/03/21 08:05:08;;;;;;;;;;;9.00;82.60;;;;;;5049867;28;20343;-84
2022/03/21 08:07:35;;;;;;;;;;;9.20;82.80;;;;;;5058104;28;20109;-84
2022/03/21 08:10:04;;;;;;;;;;;9.30;81.30;;;;;;5058637;28;19921;-84
2022/03/21 08:12:30;;;;;;;;;;;9.40;80.30;;;;;;5048692;28;19970;-85
2022/03/21 08:14:56;;;;;;;;;;;9.60;79.40;;;;;;5061490;28;20551;-85
2022/03/21 08:17:22;;;;;;;;;;;9.60;76.50;;;;;;5052618;28;20425;-85
2022/03/21 08:19:47;;;;;;;;;;;9.80;77.50;;;;;;5042612;28;19931;-84
2022/03/21 08:22:15;;;;;;;;;;;9.90;77.70;;;;;;5059029;28;19920;-85
2022/03/21 08:24:40;;;;;;;;;;;10.00;78.00;;;;;;5039837;28;19917;-84
2022/03/21 08:27:06;;;;;;;;;;;10.10;78.60;;;;;;5052171;28;20360;-84
2022/03/21 08:29:32;;;;;;;;;;;10.20;77.30;;;;;;5058394;28;19921;-85
2022/03/21 08:31:57;;;;;;;;;;;10.40;77.40;;;;;;5057843;28;19916;-84
2022/03/21 08:34:23;;;;;;;;;;;10.50;76.50;;;;;;5061299;28;20128;-85
2022/03/21 08:36:49;;;;;;;;;;;10.60;73.70;;;;;;5062650;28;19916;-85
2022/03/21 08:39:14;;;;;;;;;;;10.70;73.40;;;;;;5055409;28;20384;-85
2022/03/21 08:41:40;;;;;;;;;;;10.80;72.10;;;;;;5061351;28;19921;-86
2022/03/21 08:44:05;;;;;;;;;;;10.80;70.60;;;;;;5055687;28;19916;-85
2022/03/21 08:46:31;;;;;;;;;;;11.00;70.60;;;;;;5050425;28;19917;-86
2022/03/21 08:51:43;;;;;;;;;;;11.20;68.20;;;;;;5066598;28;20012;-86
2022/03/21 08:54:09;;;;;;;;;;;11.30;67.60;;;;;;5042767;28;20002;-86
2022/03/21 08:56:35;;;;;;;;;;;11.30;66.80;;;;;;5057113;28;19992;-86
2022/03/21 08:59:01;;;;;;;;;;;11.40;67.00;;;;;;5060505;28;20353;-85
2022/03/21 09:01:27;;;;;;;;;;;11.40;65.60;;;;;;5057016;28;20011;-85
2022/03/21 09:03:53;;;;;;;;;;;11.40;64.20;;;;;;5050680;28;19909;-85
2022/03/21 09:06:22;;;;;;;;;;;11.40;65.20;;;;;;5058642;28;19921;-85
2022/03/21 09:08:48;;;;;;;;;;;11.40;64.80;;;;;;5050538;28;19999;-85
2022/03/21 09:11:14;;;;;;;;;;;11.40;63.80;;;;;;5054716;28;19912;-85
2022/03/21 09:13:40;;;;;;;;;;;11.40;62.70;;;;;;5062361;28;19967;-85
2022/03/21 09:16:05;;;;;;;;;;;11.50;63.90;;;;;;5051379;28;19947;-85
2022/03/21 09:18:31;;;;;;;;;;;11.60;64.80;;;;;;5068594;28;19913;-85
2022/03/21 09:20:57;;;;;;;;;;;11.60;62.10;;;;;;5062054;28;19974;-85
2022/03/21 09:23:22;;;;;;;;;;;11.60;62.90;;;;;;5038920;28;19963;-85
2022/03/21 09:25:48;;;;;;;;;;;11.70;62.70;;;;;;5049734;28;19913;-85
2022/03/21 09:28:13;;;;;;;;;;;11.70;62.50;;;;;;5049420;28;19913;-85
2022/03/21 09:30:39;;;;;;;;;;;11.80;62.20;;;;;;5050015;28;20292;-85
2022/03/21 09:33:05;;;;;;;;;;;11.80;62.40;;;;;;5049514;28;20424;-85
2022/03/21 09:35:30;;;;;;;;;;;11.80;62.00;;;;;;5032949;28;19917;-86
2022/03/21 09:37:56;;;;;;;;;;;11.90;62.50;;;;;;5032796;28;20313;-86
2022/03/21 09:40:22;;;;;;;;;;;11.90;62.60;;;;;;5044046;28;20003;-85
2022/03/21 09:42:48;;;;;;;;;;;12.00;62.80;;;;;;5044651;28;19916;-86
2022/03/21 09:45:14;;;;;;;;;;;12.10;60.40;;;;;;5051304;28;19974;-85
2022/03/21 09:50:31;;;;;;;;;;;12.30;59.30;;;;;;5058319;28;19955;-85
2022/03/21 09:52:58;;;;;;;;;;;12.30;58.80;;;;;;5048676;28;19959;-86
2022/03/21 09:55:23;;;;;;;;;;;12.40;58.10;;;;;;5059847;28;19920;-85
2022/03/21 09:57:49;;;;;;;;;;;12.40;57.60;;;;;;5067841;28;19970;-85
2022/03/21 10:00:14;;;;;;;;;;;12.40;58.50;;;;;;5033475;28;20352;-85
2022/03/21 10:02:41;;;;;;;;;;;12.50;57.70;;;;;;5065129;28;19913;-85
2022/03/21 10:05:06;;;;;;;;;;;12.60;58.30;;;;;;5058500;28;19924;-86
2022/03/21 10:07:32;;;;;;;;;;;12.60;59.10;;;;;;5067750;28;19920;-86
2022/03/21 10:10:08;;;;;;;;;;;12.70;59.20;;;;;;5036334;28;20407;-86
2022/03/21 10:12:34;;;;;;;;;;;12.70;58.90;;;;;;5024336;28;20302;-83
2022/03/21 10:14:59;;;;;;;;;;;12.80;58.90;;;;;;5047067;28;19927;-83
2022/03/21 10:17:25;;;;;;;;;;;12.90;58.80;;;;;;5064540;28;20017;-86
2022/03/21 10:19:52;;;;;;;;;;;12.90;57.60;;;;;;5065271;28;20396;-85
2022/03/21 10:22:22;;;;;;;;;;;13.00;57.30;;;;;;5074977;28;19919;-85
2022/03/21 10:24:49;;;;;;;;;;;13.10;58.80;;;;;;5064344;28;19919;-86
2022/03/21 10:27:31;;;;;;;;;;;13.20;57.30;;;;;;5070808;28;19920;-86
2022/03/21 10:30:00;;;;;;;;;;;13.20;56.40;;;;;;5066083;28;19935;-86
2022/03/21 10:32:33;;;;;;;;;;;13.30;57.10;;;;;;5058090;28;20024;-85
2022/03/21 10:35:00;;;;;;;;;;;13.40;56.90;;;;;;5071059;28;20638;-86
2022/03/21 10:37:25;;;;;;;;;;;13.40;56.80;;;;;;5056528;28;19934;-86
2022/03/21 10:39:51;;;;;;;;;;;13.60;56.20;;;;;;5049387;28;19912;-86
2022/03/21 10:42:16;;;;;;;;;;;13.60;56.40;;;;;;5074128;28;20281;-86
2022/03/21 10:44:52;;;;;;;;;;;13.70;56.40;;;;;;5071867;28;19976;-85
2022/03/21 10:47:18;;;;;;;;;;;13.80;56.20;;;;;;5070318;28;20396;-86
2022/03/21 10:49:43;;;;;;;;;;;13.80;54.20;;;;;;5057046;28;19947;-86
2022/03/21 10:52:14;;;;;;;;;;;13.80;54.00;;;;;;5048015;28;19921;-85
2022/03/21 10:54:43;;;;;;;;;;;13.90;53.00;;;;;;5070938;28;19924;-84
2022/03/21 10:57:26;;;;;;;;;;;13.90;52.90;;;;;;5066389;28;19917;-84
2022/03/21 10:59:52;;;;;;;;;;;13.90;53.60;;;;;;5061753;28;20335;-84
2022/03/21 11:02:18;;;;;;;;;;;14.00;54.80;;;;;;5040581;28;19917;-85
2022/03/21 11:04:44;;;;;;;;;;;14.10;54.00;;;;;;5057278;28;19920;-85
2022/03/21 11:07:13;;;;;;;;;;;14.20;53.60;;;;;;5063867;28;19912;-85
2022/03/21 11:09:39;;;;;;;;;;;14.20;52.70;;;;;;5064353;28;19916;-85
2022/03/21 11:12:07;;;;;;;;;;;14.30;54.00;;;;;;5069067;28;19986;-85
2022/03/21 11:14:37;;;;;;;;;;;14.40;52.40;;;;;;5071911;28;19919;-85
2022/03/21 11:17:04;;;;;;;;;;;14.40;52.40;;;;;;5055100;28;19923;-85
2022/03/21 11:19:30;;;;;;;;;;;14.50;52.50;;;;;;5046281;28;20361;-84
2022/03/21 11:21:55;;;;;;;;;;;14.50;51.90;;;;;;5068226;28;19912;-85
2022/03/21 11:24:21;;;;;;;;;;;14.60;52.70;;;;;;5052334;28;19913;-85
2022/03/21 11:26:52;;;;;;;;;;;14.70;52.80;;;;;;5057213;28;19969;-85
2022/03/21 11:29:37;;;;;;;;;;;14.80;52.40;;;;;;5057646;28;19917;-85
2022/03/21 11:32:23;;;;;;;;;;;14.90;51.90;;;;;;5051831;28;19909;-84
2022/03/21 11:34:55;;;;;;;;;;;15.10;52.00;;;;;;5052047;28;19948;-85
2022/03/21 11:37:29;;;;;;;;;;;15.20;52.10;;;;;;5051501;28;19963;-84
2022/03/21 11:40:18;;;;;;;;;;;15.30;51.30;;;;;;5052243;28;20400;-85
2022/03/21 11:42:43;;;;;;;;;;;15.40;51.70;;;;;;5043443;28;19913;-85
2022/03/21 11:45:25;;;;;;;;;;;15.40;50.80;;;;;;5036294;28;20012;-85
2022/03/21 11:48:14;;;;;;;;;;;15.50;49.70;;;;;;5062328;28;19920;-86
2022/03/21 11:50:40;;;;;;;;;;;15.50;49.60;;;;;;5055243;28;20015;-85
2022/03/21 11:53:09;;;;;;;;;;;15.60;50.60;;;;;;5043899;28;19957;-85
2022/03/21 11:55:44;;;;;;;;;;;15.60;51.10;;;;;;5049852;28;20401;-85
2022/03/21 11:58:21;;;;;;;;;;;15.70;50.90;;;;;;5063312;28;19917;-85
2022/03/21 12:01:03;;;;;;;;;;;15.70;48.60;;;;;;5067053;28;20003;-85
2022/03/21 12:03:29;;;;;;;;;;;15.80;49.00;;;;;;5055771;28;19935;-85
2022/03/21 12:05:54;;;;;;;;;;;15.80;49.10;;;;;;5071255;28;20440;-84
2022/03/21 12:08:29;;;;;;;;;;;15.90;49.20;;;;;;5060712;28;20417;-85
2022/03/21 12:10:55;;;;;;;;;;;15.90;48.10;;;;;;5065988;28;19960;-84
2022/03/21 12:13:20;;;;;;;;;;;15.90;46.70;;;;;;5035079;28;19952;-84
2022/03/21 12:15:52;;;;;;;;;;;15.80;47.00;;;;;;5046779;28;19950;-85
2022/03/21 12:18:19;;;;;;;;;;;15.90;48.50;;;;;;5049474;28;19913;-84
2022/03/21 12:20:46;;;;;;;;;;;16.00;50.70;;;;;;5052220;28;20007;-84
2022/03/21 12:23:23;;;;;;;;;;;16.00;50.00;;;;;;5059763;28;19918;-84
2022/03/21 12:25:50;;;;;;;;;;;16.10;49.00;;;;;;5062589;28;19924;-85
2022/03/21 12:31:31;;;;;;;;;;;16.20;48.30;;;;;;5071757;28;19958;-85
2022/03/21 12:34:15;;;;;;;;;;;16.20;48.30;;;;;;5059806;28;19912;-84
2022/03/21 12:36:40;;;;;;;;;;;16.30;47.10;;;;;;5054024;28;19913;-85
2022/03/21 12:39:16;;;;;;;;;;;16.30;46.20;;;;;;5046624;28;20016;-85
2022/03/21 12:41:44;;;;;;;;;;;16.30;45.70;;;;;;5063308;28;20624;-86
2022/03/21 12:44:12;;;;;;;;;;;16.30;47.30;;;;;;5056671;28;20380;-85
2022/03/21 12:46:38;;;;;;;;;;;16.40;48.30;;;;;;5061309;28;19925;-85
2022/03/21 12:49:04;;;;;;;;;;;16.40;47.20;;;;;;5063244;28;20355;-85
2022/03/21 12:51:32;;;;;;;;;;;16.50;47.10;;;;;;5062162;28;19961;-85
2022/03/21 12:54:01;;;;;;;;;;;16.60;47.20;;;;;;5060857;28;20300;-86
2022/03/21 12:56:28;;;;;;;;;;;16.60;46.10;;;;;;5050985;28;19920;-85
2022/03/21 12:58:58;;;;;;;;;;;16.70;46.80;;;;;;5055184;28;19921;-85
2022/03/21 13:01:23;;;;;;;;;;;16.60;45.80;;;;;;5050201;28;19923;-85
2022/03/21 13:03:55;;;;;;;;;;;16.70;46.10;;;;;;5058575;28;20301;-85
2022/03/21 13:11:52;;;;;;;;;;;16.70;45.40;;;;;;5045914;28;19963;-85
2022/03/21 13:14:18;;;;;;;;;;;16.70;46.10;;;;;;5049558;28;19924;-85
2022/03/21 13:16:45;;;;;;;;;;;16.80;46.80;;;;;;5061973;28;19940;-85
2022/03/21 13:19:15;;;;;;;;;;;16.80;47.00;;;;;;5051531;28;20004;-85
2022/03/21 13:21:40;;;;;;;;;;;16.90;45.50;;;;;;5051939;28;19913;-85
2022/03/21 13:24:06;;;;;;;;;;;16.90;46.40;;;;;;5067396;28;19929;-85
2022/03/21 13:26:31;;;;;;;;;;;16.90;46.30;;;;;;5037250;28;19916;-84
2022/03/21 13:29:08;;;;;;;;;;;16.90;45.20;;;;;;5063992;28;19917;-85
2022/03/21 13:31:34;;;;;;;;;;;16.90;47.00;;;;;;5059870;28;20045;-85
2022/03/21 13:34:03;;;;;;;;;;;16.90;46.70;;;;;;5064509;28;19920;-83
2022/03/21 13:36:28;;;;;;;;;;;16.90;46.10;;;;;;5063275;28;19971;-86
2022/03/21 13:39:11;;;;;;;;;;;16.90;48.00;;;;;;5048645;28;20016;-85
2022/03/21 13:41:55;;;;;;;;;;;16.90;48.60;;;;;;5063417;28;20377;-85
2022/03/21 13:44:22;;;;;;;;;;;17.00;48.90;;;;;;5058683;28;20376;-85
2022/03/21 13:47:00;;;;;;;;;;;17.00;49.20;;;;;;5063620;28;19920;-86
2022/03/21 13:49:45;;;;;;;;;;;16.90;49.60;;;;;;5055587;28;20381;-85
2022/03/21 13:52:11;;;;;;;;;;;16.90;48.10;;;;;;5051953;28;19913;-86
2022/03/21 13:54:53;;;;;;;;;;;16.90;49.70;;;;;;5056011;28;20308;-86
2022/03/21 13:57:19;;;;;;;;;;;16.80;49.50;;;;;;5071726;28;19912;-84
2022/03/21 13:59:59;;;;;;;;;;;16.70;50.40;;;;;;5058495;28;20023;-85
2022/03/21 14:02:26;;;;;;;;;;;16.70;50.90;;;;;;5060063;28;19916;-85
2022/03/21 14:04:55;;;;;;;;;;;16.60;49.10;;;;;;5053488;28;20007;-85
2022/03/21 14:07:29;;;;;;;;;;;16.50;50.90;;;;;;5053646;28;20355;-85
2022/03/21 14:09:56;;;;;;;;;;;16.40;51.80;;;;;;5050284;28;20444;-85
2022/03/21 14:12:26;;;;;;;;;;;16.40;50.50;;;;;;5047114;28;19955;-85
2022/03/21 14:14:51;;;;;;;;;;;16.20;51.70;;;;;;5052111;28;19912;-85
2022/03/21 14:17:16;;;;;;;;;;;16.00;50.60;;;;;;5055653;28;20028;-85
2022/03/21 14:19:45;;;;;;;;;;;15.90;50.00;;;;;;5037144;28;19917;-85
2022/03/21 14:22:11;;;;;;;;;;;15.80;50.40;;;;;;5049231;28;19917;-85
2022/03/21 14:24:36;;;;;;;;;;;15.70;51.60;;;;;;5063994;28;19924;-85
2022/03/21 14:27:04;;;;;;;;;;;15.80;50.50;;;;;;5058908;28;20488;-85
2022/03/21 14:29:30;;;;;;;;;;;15.80;49.90;;;;;;5055629;28;19917;-85
2022/03/21 14:31:55;;;;;;;;;;;15.80;50.70;;;;;;5056363;28;19928;-85
2022/03/21 14:34:21;;;;;;;;;;;15.80;49.90;;;;;;5029580;28;19917;-85
2022/03/21 14:36:47;;;;;;;;;;;15.90;49.90;;;;;;5053853;28;20411;-85
2022/03/21 14:39:14;;;;;;;;;;;15.90;51.40;;;;;;5068151;28;19912;-85
2022/03/21 14:41:39;;;;;;;;;;;16.00;50.40;;;;;;5068851;28;19909;-85
2022/03/21 14:44:05;;;;;;;;;;;15.90;50.30;;;;;;5068497;28;20420;-85
2022/03/21 14:46:30;;;;;;;;;;;15.90;51.60;;;;;;5051882;28;20400;-85
2022/03/21 14:48:56;;;;;;;;;;;15.90;49.90;;;;;;5068630;28;19917;-85
2022/03/21 14:51:21;;;;;;;;;;;15.80;49.50;;;;;;5068740;28;19991;-85
2022/03/21 14:53:47;;;;;;;;;;;15.80;50.50;;;;;;5068849;28;19923;-85
2022/03/21 14:56:12;;;;;;;;;;;15.80;50.10;;;;;;5051960;28;19919;-85