Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/08 00:01:25;;;;;;;;;;;16.70;90.60;;;;;;5002507;28;19937;-70
2023/05/08 00:03:51;;;;;;;;;;;16.70;90.60;;;;;;5002092;28;20475;-70
2023/05/08 00:06:18;;;;;;;;;;;16.70;90.60;;;;;;5000770;28;19936;-70
2023/05/08 00:08:44;;;;;;;;;;;16.70;90.60;;;;;;5001400;28;20621;-70
2023/05/08 00:11:13;;;;;;;;;;;16.70;90.60;;;;;;5000365;28;19936;-69
2023/05/08 00:13:40;;;;;;;;;;;16.70;90.70;;;;;;5002477;28;19933;-69
2023/05/08 00:16:08;;;;;;;;;;;16.70;90.70;;;;;;5002482;28;19930;-70
2023/05/08 00:18:34;;;;;;;;;;;16.70;90.70;;;;;;4999860;28;20055;-70
2023/05/08 00:21:01;;;;;;;;;;;16.70;90.70;;;;;;5000090;28;20601;-70
2023/05/08 00:23:27;;;;;;;;;;;16.60;90.60;;;;;;5002511;28;19926;-69
2023/05/08 00:25:54;;;;;;;;;;;16.60;90.60;;;;;;4998851;28;19933;-69
2023/05/08 00:28:22;;;;;;;;;;;16.60;90.60;;;;;;5000360;28;19968;-68
2023/05/08 00:30:49;;;;;;;;;;;16.60;90.60;;;;;;5003947;28;19930;-70
2023/05/08 00:33:15;;;;;;;;;;;16.60;90.60;;;;;;5001101;28;20751;-69
2023/05/08 00:35:42;;;;;;;;;;;16.60;90.70;;;;;;5001970;28;20319;-69
2023/05/08 00:38:08;;;;;;;;;;;16.60;90.70;;;;;;5003046;28;19940;-70
2023/05/08 00:40:35;;;;;;;;;;;16.60;90.70;;;;;;5002599;28;19941;-70
2023/05/08 00:43:02;;;;;;;;;;;16.60;90.70;;;;;;5007352;28;20002;-69
2023/05/08 00:45:32;;;;;;;;;;;16.60;90.70;;;;;;4998142;28;19933;-69
2023/05/08 00:47:59;;;;;;;;;;;16.60;90.70;;;;;;5003957;28;19929;-69
2023/05/08 00:50:26;;;;;;;;;;;16.60;90.70;;;;;;5000189;28;19926;-69
2023/05/08 00:52:53;;;;;;;;;;;16.60;90.70;;;;;;5001457;28;20464;-70
2023/05/08 00:55:20;;;;;;;;;;;16.60;90.70;;;;;;5002453;28;19937;-70
2023/05/08 00:57:47;;;;;;;;;;;16.50;90.80;;;;;;5010320;28;19933;-69
2023/05/08 01:00:16;;;;;;;;;;;16.50;90.80;;;;;;4995667;28;20210;-70
2023/05/08 01:02:44;;;;;;;;;;;16.50;90.80;;;;;;5005041;28;20028;-70
2023/05/08 01:05:11;;;;;;;;;;;16.50;90.80;;;;;;5000689;28;19984;-69
2023/05/08 01:07:37;;;;;;;;;;;16.50;90.80;;;;;;5003327;28;19939;-70
2023/05/08 01:10:04;;;;;;;;;;;16.50;90.80;;;;;;5005418;28;20019;-69
2023/05/08 01:12:36;;;;;;;;;;;16.40;90.90;;;;;;5003130;28;20273;-70
2023/05/08 01:15:08;;;;;;;;;;;16.50;90.90;;;;;;5001438;28;19933;-70
2023/05/08 01:17:38;;;;;;;;;;;16.50;90.90;;;;;;5002293;28;19929;-70
2023/05/08 01:20:09;;;;;;;;;;;16.50;90.90;;;;;;4998573;28;19941;-70
2023/05/08 01:22:47;;;;;;;;;;;16.50;90.90;;;;;;5003336;28;19933;-70
2023/05/08 01:25:28;;;;;;;;;;;16.50;90.90;;;;;;5000199;28;20427;-69
2023/05/08 01:28:07;;;;;;;;;;;16.40;90.90;;;;;;5005710;28;19936;-70
2023/05/08 01:30:41;;;;;;;;;;;16.50;91.00;;;;;;4996690;28;19930;-69
2023/05/08 01:33:13;;;;;;;;;;;16.40;90.90;;;;;;4999266;28;19945;-70
2023/05/08 01:35:43;;;;;;;;;;;16.40;90.90;;;;;;4998351;28;19937;-69
2023/05/08 01:38:14;;;;;;;;;;;16.40;91.00;;;;;;5008970;28;19929;-70
2023/05/08 01:40:46;;;;;;;;;;;16.40;91.00;;;;;;4998866;28;19929;-69
2023/05/08 01:43:19;;;;;;;;;;;16.40;91.00;;;;;;4998701;28;19936;-69
2023/05/08 01:45:48;;;;;;;;;;;16.40;91.00;;;;;;5000800;28;19934;-69
2023/05/08 01:48:17;;;;;;;;;;;16.40;91.00;;;;;;5001473;28;19929;-69
2023/05/08 01:50:45;;;;;;;;;;;16.30;91.00;;;;;;5001010;28;19936;-69
2023/05/08 01:53:17;;;;;;;;;;;16.40;91.10;;;;;;5001750;28;20056;-69
2023/05/08 01:55:43;;;;;;;;;;;16.40;91.10;;;;;;5010040;28;20069;-68
2023/05/08 01:58:12;;;;;;;;;;;16.40;91.10;;;;;;4996976;28;20379;-69
2023/05/08 02:00:40;;;;;;;;;;;16.30;91.00;;;;;;4996364;28;19934;-69
2023/05/08 02:03:08;;;;;;;;;;;16.30;91.10;;;;;;4999931;28;20763;-69
2023/05/08 02:05:36;;;;;;;;;;;16.30;91.10;;;;;;4999635;28;19933;-70
2023/05/08 02:08:03;;;;;;;;;;;16.30;91.10;;;;;;5000108;28;19929;-70
2023/05/08 02:10:30;;;;;;;;;;;16.30;91.10;;;;;;4998702;28;19929;-69
2023/05/08 02:12:58;;;;;;;;;;;16.30;91.10;;;;;;5001501;28;20422;-69
2023/05/08 02:15:25;;;;;;;;;;;16.30;91.10;;;;;;4999606;28;20220;-69
2023/05/08 02:17:52;;;;;;;;;;;16.20;91.10;;;;;;4994860;28;19929;-69
2023/05/08 02:20:20;;;;;;;;;;;16.30;91.10;;;;;;5000930;28;19933;-70
2023/05/08 02:22:49;;;;;;;;;;;16.30;91.10;;;;;;5004814;28;19937;-70
2023/05/08 02:25:15;;;;;;;;;;;16.30;91.10;;;;;;5001879;28;19929;-70
2023/05/08 02:27:44;;;;;;;;;;;16.30;91.20;;;;;;5006807;28;20492;-69
2023/05/08 02:30:13;;;;;;;;;;;16.20;91.20;;;;;;5004748;28;20439;-70
2023/05/08 02:32:41;;;;;;;;;;;16.20;91.20;;;;;;5004648;28;20406;-69
2023/05/08 02:35:08;;;;;;;;;;;16.20;91.20;;;;;;4999524;28;20665;-70
2023/05/08 02:37:35;;;;;;;;;;;16.20;91.30;;;;;;5005480;28;19933;-69
2023/05/08 02:40:03;;;;;;;;;;;16.20;91.30;;;;;;5007792;28;19952;-69
2023/05/08 02:42:30;;;;;;;;;;;16.20;91.30;;;;;;5004377;28;19933;-69
2023/05/08 02:44:57;;;;;;;;;;;16.20;91.30;;;;;;5004806;28;19995;-69
2023/05/08 02:47:25;;;;;;;;;;;16.20;91.30;;;;;;5005050;28;19929;-69
2023/05/08 02:49:54;;;;;;;;;;;16.20;91.30;;;;;;5008761;28;19933;-70
2023/05/08 02:52:24;;;;;;;;;;;16.10;91.30;;;;;;5008157;28;19933;-69
2023/05/08 02:54:54;;;;;;;;;;;16.10;91.30;;;;;;5009114;28;20422;-70
2023/05/08 02:57:27;;;;;;;;;;;16.10;91.30;;;;;;5003800;28;19937;-69
2023/05/08 02:59:56;;;;;;;;;;;16.10;91.30;;;;;;5007140;28;20018;-69
2023/05/08 03:02:28;;;;;;;;;;;16.10;91.30;;;;;;5003663;28;19929;-69
2023/05/08 03:04:55;;;;;;;;;;;16.10;91.40;;;;;;5001012;28;19936;-70
2023/05/08 03:07:25;;;;;;;;;;;16.10;91.40;;;;;;5001737;28;19930;-69
2023/05/08 03:09:55;;;;;;;;;;;16.10;91.40;;;;;;5002117;28;19929;-69
2023/05/08 03:12:24;;;;;;;;;;;16.10;91.40;;;;;;5003442;28;19929;-69
2023/05/08 03:14:53;;;;;;;;;;;16.10;91.40;;;;;;5002515;28;19937;-70
2023/05/08 03:17:21;;;;;;;;;;;16.10;91.40;;;;;;5002200;28;19949;-69
2023/05/08 03:19:50;;;;;;;;;;;16.10;91.40;;;;;;4999854;28;19934;-69
2023/05/08 03:22:19;;;;;;;;;;;16.00;91.30;;;;;;5006743;28;19933;-69
2023/05/08 03:24:46;;;;;;;;;;;16.10;91.40;;;;;;4999017;28;19936;-69
2023/05/08 03:27:13;;;;;;;;;;;16.10;91.40;;;;;;5004939;28;20012;-69
2023/05/08 03:29:41;;;;;;;;;;;16.00;91.40;;;;;;5002854;28;19936;-69
2023/05/08 03:32:08;;;;;;;;;;;16.00;91.40;;;;;;4999713;28;19936;-69
2023/05/08 03:34:35;;;;;;;;;;;16.00;91.40;;;;;;5010312;28;20166;-70
2023/05/08 03:37:02;;;;;;;;;;;16.00;91.40;;;;;;5006610;28;19936;-69
2023/05/08 03:39:28;;;;;;;;;;;16.00;91.50;;;;;;5002857;28;19929;-70
2023/05/08 03:41:55;;;;;;;;;;;16.00;91.50;;;;;;5006814;28;20305;-69
2023/05/08 03:44:22;;;;;;;;;;;16.00;91.50;;;;;;4999442;28;19985;-69
2023/05/08 03:46:50;;;;;;;;;;;16.00;91.50;;;;;;5002559;28;19936;-70
2023/05/08 03:49:17;;;;;;;;;;;16.00;91.50;;;;;;5002410;28;20098;-69
2023/05/08 03:51:44;;;;;;;;;;;16.00;91.50;;;;;;5000337;28;19929;-70
2023/05/08 03:54:10;;;;;;;;;;;16.00;91.50;;;;;;5002195;28;19929;-69
2023/05/08 03:56:37;;;;;;;;;;;16.00;91.60;;;;;;5003443;28;19937;-69
2023/05/08 03:59:08;;;;;;;;;;;15.90;91.60;;;;;;4994380;28;19933;-70
2023/05/08 04:01:39;;;;;;;;;;;16.00;91.60;;;;;;5007310;28;20366;-70
2023/05/08 04:04:09;;;;;;;;;;;15.90;91.60;;;;;;5005209;28;20434;-70
2023/05/08 04:06:38;;;;;;;;;;;15.90;91.60;;;;;;4999886;28;19937;-70
2023/05/08 04:09:07;;;;;;;;;;;15.90;91.60;;;;;;5001290;28;19929;-69
2023/05/08 04:11:36;;;;;;;;;;;15.90;91.60;;;;;;5002418;28;20053;-69
2023/05/08 04:14:05;;;;;;;;;;;15.90;91.60;;;;;;5001071;28;19935;-69
2023/05/08 04:16:35;;;;;;;;;;;15.90;91.70;;;;;;4999244;28;19936;-70
2023/05/08 04:19:02;;;;;;;;;;;15.90;91.70;;;;;;5003313;28;19929;-70
2023/05/08 04:21:32;;;;;;;;;;;15.90;91.70;;;;;;4998437;28;20442;-70
2023/05/08 04:23:59;;;;;;;;;;;15.90;91.70;;;;;;4997887;28;19984;-70
2023/05/08 04:26:26;;;;;;;;;;;15.90;91.70;;;;;;4999563;28;19958;-70
2023/05/08 04:28:53;;;;;;;;;;;15.90;91.70;;;;;;5000353;28;19933;-69
2023/05/08 04:31:19;;;;;;;;;;;15.90;91.70;;;;;;4993959;28;19929;-69
2023/05/08 04:33:46;;;;;;;;;;;15.90;91.70;;;;;;5000173;28;20399;-70
2023/05/08 04:36:13;;;;;;;;;;;15.90;91.70;;;;;;5004269;28;19929;-70
2023/05/08 04:38:41;;;;;;;;;;;15.90;91.70;;;;;;5000936;28;19929;-69
2023/05/08 04:41:08;;;;;;;;;;;15.90;91.70;;;;;;5006441;28;19929;-69
2023/05/08 04:43:34;;;;;;;;;;;15.90;91.70;;;;;;4998081;28;19988;-69
2023/05/08 04:46:01;;;;;;;;;;;15.80;91.60;;;;;;5000881;28;19936;-70
2023/05/08 04:48:30;;;;;;;;;;;15.80;91.70;;;;;;5003710;28;19938;-70
2023/05/08 04:50:56;;;;;;;;;;;15.90;91.70;;;;;;5000008;28;19929;-70
2023/05/08 04:53:23;;;;;;;;;;;15.90;91.70;;;;;;5003291;28;19933;-69
2023/05/08 04:55:51;;;;;;;;;;;15.90;91.70;;;;;;5003004;28;19936;-70
2023/05/08 04:58:17;;;;;;;;;;;15.80;91.60;;;;;;5001144;28;19933;-69
2023/05/08 05:00:44;;;;;;;;;;;15.90;91.70;;;;;;4996488;28;19929;-69
2023/05/08 05:03:10;;;;;;;;;;;15.80;91.60;;;;;;4996692;28;19929;-71
2023/05/08 05:05:37;;;;;;;;;;;15.80;93.60;;;;;;4999293;28;20044;-71
2023/05/08 05:08:04;;;;;;;;;;;15.80;94.20;;;;;;4997761;28;19956;-71
2023/05/08 05:10:30;;;;;;;;;;;15.80;94.10;;;;;;4999331;28;20123;-71
2023/05/08 05:12:58;;;;;;;;;;;15.80;93.90;;;;;;5001375;28;20371;-72
2023/05/08 05:15:24;;;;;;;;;;;15.80;93.80;;;;;;5000590;28;20470;-70
2023/05/08 05:17:51;;;;;;;;;;;15.80;93.60;;;;;;5000698;28;19929;-72
2023/05/08 05:20:18;;;;;;;;;;;15.80;93.50;;;;;;4998523;28;19936;-72
2023/05/08 05:22:44;;;;;;;;;;;15.80;93.50;;;;;;5006720;28;19929;-71
2023/05/08 05:25:11;;;;;;;;;;;15.80;93.50;;;;;;4993782;28;20303;-71
2023/05/08 05:27:37;;;;;;;;;;;15.80;93.40;;;;;;5000545;28;19929;-71
2023/05/08 05:30:06;;;;;;;;;;;15.80;93.30;;;;;;4992275;28;19945;-71
2023/05/08 05:32:33;;;;;;;;;;;15.80;93.30;;;;;;4996757;28;20036;-71
2023/05/08 05:34:59;;;;;;;;;;;15.80;93.20;;;;;;5002551;28;19949;-70
2023/05/08 05:37:26;;;;;;;;;;;15.80;93.10;;;;;;5007108;28;19929;-71
2023/05/08 05:39:52;;;;;;;;;;;15.80;93.10;;;;;;5008834;28;19947;-70
2023/05/08 05:42:19;;;;;;;;;;;15.80;93.00;;;;;;5005711;28;19940;-71
2023/05/08 05:44:45;;;;;;;;;;;15.80;93.00;;;;;;5002447;28;19934;-71
2023/05/08 05:47:13;;;;;;;;;;;15.80;93.00;;;;;;5001601;28;19937;-71
2023/05/08 05:49:41;;;;;;;;;;;15.80;93.00;;;;;;4999933;28;19945;-70
2023/05/08 05:52:08;;;;;;;;;;;15.80;93.00;;;;;;5004641;28;19936;-71
2023/05/08 05:54:34;;;;;;;;;;;15.80;92.90;;;;;;5009002;28;19937;-71
2023/05/08 05:57:01;;;;;;;;;;;15.80;92.90;;;;;;5006496;28;20434;-78
2023/05/08 05:59:28;;;;;;;;;;;15.80;92.90;;;;;;5002121;28;20392;-76
2023/05/08 06:01:54;;;;;;;;;;;15.80;92.80;;;;;;5008627;28;19936;-76
2023/05/08 06:04:22;;;;;;;;;;;15.80;92.80;;;;;;5001477;28;19930;-76
2023/05/08 06:06:48;;;;;;;;;;;15.80;92.80;;;;;;5004224;28;19940;-76
2023/05/08 06:09:15;;;;;;;;;;;15.80;92.80;;;;;;5005730;28;19936;-76
2023/05/08 06:11:42;;;;;;;;;;;15.80;92.70;;;;;;5003548;28;20920;-77
2023/05/08 06:14:09;;;;;;;;;;;15.80;92.70;;;;;;5004620;28;20297;-76
2023/05/08 06:16:36;;;;;;;;;;;15.80;92.70;;;;;;5004909;28;20299;-77
2023/05/08 06:19:02;;;;;;;;;;;15.80;92.70;;;;;;5000910;28;20438;-76
2023/05/08 06:21:30;;;;;;;;;;;15.80;92.70;;;;;;5000059;28;19933;-76
2023/05/08 06:23:57;;;;;;;;;;;15.80;92.70;;;;;;4995395;28;20957;-76
2023/05/08 06:26:23;;;;;;;;;;;15.70;92.70;;;;;;5006926;28;19941;-76
2023/05/08 06:28:50;;;;;;;;;;;15.80;92.70;;;;;;5001372;28;19933;-76
2023/05/08 06:31:16;;;;;;;;;;;15.80;92.70;;;;;;5003721;28;19929;-76
2023/05/08 06:33:44;;;;;;;;;;;15.80;92.70;;;;;;5003280;28;19937;-76
2023/05/08 06:36:11;;;;;;;;;;;15.70;92.70;;;;;;4998846;28;19929;-77
2023/05/08 06:38:38;;;;;;;;;;;15.70;92.70;;;;;;4999870;28;20470;-76
2023/05/08 06:41:05;;;;;;;;;;;15.80;92.80;;;;;;5003347;28;19930;-77
2023/05/08 06:43:31;;;;;;;;;;;15.80;92.80;;;;;;5004375;28;19997;-77
2023/05/08 06:45:58;;;;;;;;;;;15.80;92.80;;;;;;5000319;28;19936;-76
2023/05/08 06:48:27;;;;;;;;;;;15.70;92.70;;;;;;5005147;28;19941;-76
2023/05/08 06:50:54;;;;;;;;;;;15.80;92.80;;;;;;4998421;28;19933;-76
2023/05/08 06:53:20;;;;;;;;;;;15.70;92.70;;;;;;5002741;28;19929;-76
2023/05/08 06:55:48;;;;;;;;;;;15.80;92.80;;;;;;5003081;28;19931;-76
2023/05/08 06:58:15;;;;;;;;;;;15.80;92.80;;;;;;5001709;28;19937;-77
2023/05/08 07:00:41;;;;;;;;;;;15.80;92.80;;;;;;4998287;28;20580;-77
2023/05/08 07:03:08;;;;;;;;;;;15.80;92.80;;;;;;5001362;28;20441;-77
2023/05/08 07:05:35;;;;;;;;;;;15.80;92.80;;;;;;5000123;28;20027;-77
2023/05/08 07:08:01;;;;;;;;;;;15.80;92.80;;;;;;5002936;28;19936;-76
2023/05/08 07:10:28;;;;;;;;;;;15.80;92.90;;;;;;5002404;28;20316;-76
2023/05/08 07:12:56;;;;;;;;;;;15.80;92.90;;;;;;5005042;28;19936;-76
2023/05/08 07:15:22;;;;;;;;;;;15.80;93.00;;;;;;5001679;28;19936;-76
2023/05/08 07:17:49;;;;;;;;;;;15.80;92.90;;;;;;5001126;28;20411;-76
2023/05/08 07:20:16;;;;;;;;;;;15.80;93.00;;;;;;4991202;28;19933;-79
2023/05/08 07:22:43;;;;;;;;;;;15.80;93.10;;;;;;4994166;28;19933;-78
2023/05/08 07:25:09;;;;;;;;;;;15.80;93.10;;;;;;4991490;28;19940;-76
2023/05/08 07:27:36;;;;;;;;;;;15.80;93.10;;;;;;5000349;28;19937;-76
2023/05/08 07:30:04;;;;;;;;;;;15.80;93.10;;;;;;4998053;28;19933;-76
2023/05/08 07:32:31;;;;;;;;;;;15.80;93.10;;;;;;4999650;28;19933;-76
2023/05/08 07:34:57;;;;;;;;;;;15.80;93.20;;;;;;5000696;28;19961;-76
2023/05/08 07:37:24;;;;;;;;;;;15.80;93.20;;;;;;5003440;28;19930;-76
2023/05/08 07:39:51;;;;;;;;;;;15.80;93.30;;;;;;5001474;28;20308;-76
2023/05/08 07:42:18;;;;;;;;;;;15.80;93.20;;;;;;5002445;28;19935;-76
2023/05/08 07:44:44;;;;;;;;;;;15.90;93.30;;;;;;5002110;28;19933;-75
2023/05/08 07:47:12;;;;;;;;;;;15.80;93.40;;;;;;5004427;28;19964;-77
2023/05/08 07:49:39;;;;;;;;;;;15.90;93.40;;;;;;5006383;28;19936;-75
2023/05/08 07:52:05;;;;;;;;;;;15.90;93.50;;;;;;4996722;28;19968;-76
2023/05/08 07:54:32;;;;;;;;;;;15.90;93.40;;;;;;5001451;28;19929;-75
2023/05/08 07:56:58;;;;;;;;;;;15.90;93.40;;;;;;5002304;28;20020;-76
2023/05/08 07:59:25;;;;;;;;;;;15.90;93.40;;;;;;5000786;28;19940;-76
2023/05/08 08:01:51;;;;;;;;;;;15.90;93.50;;;;;;5000774;28;20486;-76
2023/05/08 08:04:19;;;;;;;;;;;15.90;93.50;;;;;;5001756;28;19926;-76
2023/05/08 08:06:46;;;;;;;;;;;15.90;93.50;;;;;;4999240;28;19929;-76
2023/05/08 08:09:12;;;;;;;;;;;16.00;93.50;;;;;;5001543;28;19929;-76
2023/05/08 08:11:39;;;;;;;;;;;15.90;93.50;;;;;;5005892;28;19937;-76
2023/05/08 08:14:06;;;;;;;;;;;16.00;93.50;;;;;;5001189;28;19975;-76
2023/05/08 08:16:33;;;;;;;;;;;16.00;93.50;;;;;;5007002;28;19984;-76
2023/05/08 08:18:59;;;;;;;;;;;16.00;93.50;;;;;;5000920;28;19936;-76
2023/05/08 08:21:27;;;;;;;;;;;16.00;93.50;;;;;;4998035;28;19930;-76
2023/05/08 08:23:54;;;;;;;;;;;16.00;93.50;;;;;;4998990;28;19936;-75
2023/05/08 08:26:20;;;;;;;;;;;16.00;93.50;;;;;;5002348;28;20196;-76
2023/05/08 08:28:47;;;;;;;;;;;16.00;93.50;;;;;;5001772;28;20593;-75
2023/05/08 08:31:15;;;;;;;;;;;16.10;93.50;;;;;;5000772;28;19938;-76
2023/05/08 08:33:41;;;;;;;;;;;16.10;93.50;;;;;;4998204;28;20461;-75
2023/05/08 08:36:12;;;;;;;;;;;16.10;93.60;;;;;;4998862;28;20020;-75
2023/05/08 08:38:40;;;;;;;;;;;16.10;93.60;;;;;;5007731;28;19936;-75
2023/05/08 08:41:06;;;;;;;;;;;16.10;93.60;;;;;;5001263;28;19984;-75
2023/05/08 08:43:34;;;;;;;;;;;16.10;93.60;;;;;;4999718;28;19934;-75
2023/05/08 08:46:02;;;;;;;;;;;16.20;93.70;;;;;;5008385;28;20699;-75
2023/05/08 08:48:29;;;;;;;;;;;16.20;93.90;;;;;;5001228;28;19933;-74
2023/05/08 08:50:58;;;;;;;;;;;16.20;94.00;;;;;;4997222;28;19929;-75
2023/05/08 08:53:26;;;;;;;;;;;16.20;94.00;;;;;;5005649;28;19933;-75
2023/05/08 08:55:55;;;;;;;;;;;16.20;94.00;;;;;;5002718;28;19964;-75
2023/05/08 08:58:26;;;;;;;;;;;16.20;94.00;;;;;;5000180;28;20414;-75
2023/05/08 09:00:54;;;;;;;;;;;16.20;94.10;;;;;;5000229;28;20323;-75
2023/05/08 09:03:20;;;;;;;;;;;16.30;94.20;;;;;;4998147;28;19929;-75
2023/05/08 09:05:48;;;;;;;;;;;16.30;94.20;;;;;;5000467;28;19936;-75
2023/05/08 09:08:14;;;;;;;;;;;16.30;94.10;;;;;;5000451;28;19936;-75
2023/05/08 09:10:41;;;;;;;;;;;16.30;94.10;;;;;;5000943;28;20568;-75
2023/05/08 09:13:09;;;;;;;;;;;16.30;94.10;;;;;;5002720;28;20416;-76
2023/05/08 09:15:35;;;;;;;;;;;16.40;94.20;;;;;;4999098;28;20351;-75
2023/05/08 09:18:02;;;;;;;;;;;16.40;94.20;;;;;;4996621;28;20307;-75
2023/05/08 09:20:29;;;;;;;;;;;16.40;94.30;;;;;;4997682;28;19934;-76
2023/05/08 09:22:55;;;;;;;;;;;16.40;94.20;;;;;;5004830;28;19930;-75
2023/05/08 09:25:23;;;;;;;;;;;16.40;94.20;;;;;;4998580;28;20428;-77
2023/05/08 09:27:49;;;;;;;;;;;16.40;94.10;;;;;;5000297;28;20424;-75
2023/05/08 09:30:17;;;;;;;;;;;16.50;94.20;;;;;;4998960;28;20028;-75
2023/05/08 09:32:44;;;;;;;;;;;16.50;94.30;;;;;;5010041;28;19941;-75
2023/05/08 09:35:11;;;;;;;;;;;16.50;94.20;;;;;;5001290;28;20035;-75
2023/05/08 09:37:38;;;;;;;;;;;16.50;94.20;;;;;;5011689;28;19936;-75
2023/05/08 09:40:18;;;;;;;;;;;16.50;94.10;;;;;;5005608;28;19938;-76
2023/05/08 09:42:44;;;;;;;;;;;16.60;94.10;;;;;;5003503;28;19930;-75
2023/05/08 09:45:11;;;;;;;;;;;16.60;94.10;;;;;;5002228;28;19933;-75
2023/05/08 09:47:47;;;;;;;;;;;16.60;94.10;;;;;;5003206;28;19968;-75
2023/05/08 09:50:14;;;;;;;;;;;16.70;94.10;;;;;;5003215;28;19937;-74
2023/05/08 09:52:45;;;;;;;;;;;16.70;94.10;;;;;;5004301;28;20407;-75
2023/05/08 09:55:12;;;;;;;;;;;16.70;94.10;;;;;;5012373;28;19929;-75
2023/05/08 09:57:40;;;;;;;;;;;16.70;94.10;;;;;;5006607;28;19945;-75
2023/05/08 10:00:08;;;;;;;;;;;16.80;94.10;;;;;;5006309;28;19929;-75
2023/05/08 10:02:35;;;;;;;;;;;16.80;94.10;;;;;;5005785;28;19935;-76
2023/05/08 10:05:04;;;;;;;;;;;16.80;94.10;;;;;;4998726;28;19952;-75
2023/05/08 10:07:32;;;;;;;;;;;16.80;94.10;;;;;;5008877;28;19933;-74
2023/05/08 10:09:59;;;;;;;;;;;16.80;94.00;;;;;;5005302;28;19936;-76
2023/05/08 10:12:26;;;;;;;;;;;16.90;94.10;;;;;;5002666;28;19979;-75
2023/05/08 10:14:53;;;;;;;;;;;16.90;94.10;;;;;;5001074;28;19929;-75
2023/05/08 10:17:25;;;;;;;;;;;16.90;94.20;;;;;;4999716;28;19929;-74
2023/05/08 10:19:55;;;;;;;;;;;17.00;94.20;;;;;;5001730;28;20056;-76
2023/05/08 10:22:25;;;;;;;;;;;17.00;94.20;;;;;;5001633;28;19934;-75
2023/05/08 10:24:54;;;;;;;;;;;17.00;94.20;;;;;;4998551;28;19940;-75
2023/05/08 10:27:26;;;;;;;;;;;17.00;94.10;;;;;;5002273;28;19936;-76
2023/05/08 10:29:54;;;;;;;;;;;17.10;94.00;;;;;;5001915;28;19930;-74
2023/05/08 10:32:21;;;;;;;;;;;17.10;93.90;;;;;;5002586;28;19956;-76
2023/05/08 10:34:50;;;;;;;;;;;17.10;93.90;;;;;;5003097;28;19929;-75
2023/05/08 10:37:17;;;;;;;;;;;17.10;93.90;;;;;;4999013;28;19929;-75
2023/05/08 10:39:46;;;;;;;;;;;17.20;93.80;;;;;;5002063;28;19937;-76
2023/05/08 10:42:13;;;;;;;;;;;17.20;93.70;;;;;;5005598;28;19964;-76
2023/05/08 10:44:40;;;;;;;;;;;17.20;93.60;;;;;;5003986;28;20512;-75
2023/05/08 10:47:10;;;;;;;;;;;17.30;93.70;;;;;;5008134;28;19936;-75
2023/05/08 10:49:49;;;;;;;;;;;17.30;93.70;;;;;;5001044;28;19937;-75
2023/05/08 10:52:17;;;;;;;;;;;17.30;93.70;;;;;;5002509;28;19941;-76
2023/05/08 10:54:57;;;;;;;;;;;17.40;93.70;;;;;;5003734;28;19940;-76
2023/05/08 10:57:24;;;;;;;;;;;17.40;93.70;;;;;;5005951;28;20001;-75
2023/05/08 10:59:50;;;;;;;;;;;17.40;94.00;;;;;;4997321;28;19929;-76
2023/05/08 11:02:27;;;;;;;;;;;17.50;93.60;;;;;;5006530;28;20443;-76
2023/05/08 11:04:53;;;;;;;;;;;17.50;93.50;;;;;;5007465;28;19984;-76
2023/05/08 11:07:23;;;;;;;;;;;17.50;93.40;;;;;;5005589;28;19929;-75
2023/05/08 11:09:51;;;;;;;;;;;17.50;93.30;;;;;;5001328;28;19936;-75
2023/05/08 11:12:22;;;;;;;;;;;17.60;93.30;;;;;;5004867;28;19940;-76
2023/05/08 11:14:57;;;;;;;;;;;17.60;93.20;;;;;;5001379;28;19929;-76
2023/05/08 11:17:25;;;;;;;;;;;17.60;93.20;;;;;;5003087;28;19930;-76
2023/05/08 11:19:55;;;;;;;;;;;17.70;93.20;;;;;;4998523;28;19937;-76
2023/05/08 11:22:24;;;;;;;;;;;17.70;93.10;;;;;;5000822;28;20414;-76
2023/05/08 11:25:09;;;;;;;;;;;17.80;93.10;;;;;;4995842;28;19926;-76
2023/05/08 11:27:38;;;;;;;;;;;17.70;93.00;;;;;;5003169;28;19948;-76
2023/05/08 11:30:21;;;;;;;;;;;17.80;93.30;;;;;;5000733;28;20627;-75
2023/05/08 11:32:58;;;;;;;;;;;17.80;92.90;;;;;;5010402;28;20026;-77
2023/05/08 11:35:44;;;;;;;;;;;17.80;92.80;;;;;;4998602;28;20015;-74
2023/05/08 11:38:14;;;;;;;;;;;17.90;93.20;;;;;;5000601;28;19936;-76
2023/05/08 11:40:44;;;;;;;;;;;17.90;92.80;;;;;;5002220;28;20452;-76
2023/05/08 11:43:41;;;;;;;;;;;17.90;92.70;;;;;;4999066;28;19936;-76
2023/05/08 11:46:14;;;;;;;;;;;17.90;92.60;;;;;;4921874;28;19935;-76
2023/05/08 11:48:40;;;;;;;;;;;17.90;92.60;;;;;;4989277;28;19933;-76
2023/05/08 11:51:07;;;;;;;;;;;17.90;92.60;;;;;;4994341;28;19983;-76
2023/05/08 11:53:35;;;;;;;;;;;17.90;92.50;;;;;;5001611;28;20055;-75
2023/05/08 11:56:02;;;;;;;;;;;17.90;92.60;;;;;;5010442;28;20242;-76
2023/05/08 11:58:28;;;;;;;;;;;17.90;92.60;;;;;;5002151;28;20539;-76
2023/05/08 12:00:56;;;;;;;;;;;18.00;92.60;;;;;;5001412;28;19936;-76
2023/05/08 12:03:24;;;;;;;;;;;17.90;92.60;;;;;;5009684;28;20031;-76
2023/05/08 12:05:56;;;;;;;;;;;18.00;92.60;;;;;;4997004;28;20020;-76
2023/05/08 12:08:23;;;;;;;;;;;18.00;92.60;;;;;;5001300;28;19934;-76
2023/05/08 12:10:50;;;;;;;;;;;18.00;92.60;;;;;;5002463;28;20707;-76
2023/05/08 12:13:17;;;;;;;;;;;18.00;92.60;;;;;;5003657;28;20012;-76
2023/05/08 12:15:44;;;;;;;;;;;18.00;92.60;;;;;;5000925;28;20390;-76
2023/05/08 12:18:11;;;;;;;;;;;18.00;92.60;;;;;;5002805;28;19936;-76
2023/05/08 12:20:39;;;;;;;;;;;18.00;92.50;;;;;;5001669;28;19929;-76
2023/05/08 12:23:07;;;;;;;;;;;18.00;92.50;;;;;;5003671;28;19936;-75
2023/05/08 12:25:34;;;;;;;;;;;18.10;92.60;;;;;;4995487;28;19976;-75
2023/05/08 12:28:00;;;;;;;;;;;18.10;92.60;;;;;;5001800;28;20264;-76
2023/05/08 12:30:27;;;;;;;;;;;18.10;92.50;;;;;;5002356;28;20387;-76
2023/05/08 12:32:53;;;;;;;;;;;18.20;92.50;;;;;;5001348;28;19952;-76
2023/05/08 12:35:20;;;;;;;;;;;18.20;92.40;;;;;;5007072;28;20007;-76
2023/05/08 12:37:50;;;;;;;;;;;18.30;92.30;;;;;;5013299;28;19936;-76
2023/05/08 12:40:25;;;;;;;;;;;18.30;92.20;;;;;;5005075;28;19945;-76
2023/05/08 12:42:51;;;;;;;;;;;18.30;92.10;;;;;;5012599;28;20016;-76
2023/05/08 12:45:18;;;;;;;;;;;18.40;92.10;;;;;;5001891;28;19936;-77
2023/05/08 12:47:45;;;;;;;;;;;18.40;92.00;;;;;;4999356;28;19937;-75
2023/05/08 12:50:14;;;;;;;;;;;18.50;92.00;;;;;;5003391;28;19933;-76
2023/05/08 12:52:40;;;;;;;;;;;18.50;91.90;;;;;;5000824;28;19930;-76
2023/05/08 12:55:21;;;;;;;;;;;18.60;91.80;;;;;;5001942;28;20757;-76
2023/05/08 12:57:47;;;;;;;;;;;18.60;91.70;;;;;;4999018;28;20036;-76
2023/05/08 13:00:15;;;;;;;;;;;18.60;91.60;;;;;;4999606;28;19930;-75
2023/05/08 13:02:51;;;;;;;;;;;18.70;91.60;;;;;;5001831;28;19948;-76
2023/05/08 13:05:18;;;;;;;;;;;18.70;91.60;;;;;;4997851;28;20379;-76
2023/05/08 13:07:45;;;;;;;;;;;18.70;91.50;;;;;;5004182;28;19937;-76
2023/05/08 13:10:11;;;;;;;;;;;18.70;91.50;;;;;;5002096;28;20404;-76
2023/05/08 13:12:39;;;;;;;;;;;18.70;91.40;;;;;;5000492;28;19929;-76
2023/05/08 13:15:06;;;;;;;;;;;18.70;91.40;;;;;;4997381;28;19951;-76
2023/05/08 13:17:33;;;;;;;;;;;18.70;91.40;;;;;;4996320;28;19938;-76
2023/05/08 13:20:00;;;;;;;;;;;18.70;91.40;;;;;;5000343;28;19933;-76
2023/05/08 13:22:26;;;;;;;;;;;18.70;91.40;;;;;;5002501;28;19936;-77
2023/05/08 13:24:53;;;;;;;;;;;18.70;91.40;;;;;;4998259;28;19934;-76
2023/05/08 13:27:19;;;;;;;;;;;18.70;91.40;;;;;;4999863;28;19926;-76
2023/05/08 13:29:47;;;;;;;;;;;18.70;91.40;;;;;;4991492;28;19933;-75
2023/05/08 13:32:14;;;;;;;;;;;18.70;91.50;;;;;;4997807;28;20315;-77
2023/05/08 13:34:40;;;;;;;;;;;18.70;91.40;;;;;;5000015;28;20280;-76
2023/05/08 13:37:07;;;;;;;;;;;18.80;91.40;;;;;;5004939;28;19933;-76
2023/05/08 13:39:36;;;;;;;;;;;18.80;91.40;;;;;;5002255;28;19934;-76
2023/05/08 13:42:03;;;;;;;;;;;18.80;91.40;;;;;;5005773;28;19933;-76
2023/05/08 13:44:29;;;;;;;;;;;18.80;91.30;;;;;;5004962;28;20814;-70
2023/05/08 13:46:57;;;;;;;;;;;18.80;91.30;;;;;;5000679;28;20292;-71
2023/05/08 13:49:25;;;;;;;;;;;18.80;91.20;;;;;;5006289;28;20591;-71
2023/05/08 13:51:51;;;;;;;;;;;18.90;91.20;;;;;;5000378;28;19933;-71
2023/05/08 13:54:18;;;;;;;;;;;18.80;91.20;;;;;;5004832;28;20639;-71
2023/05/08 13:56:44;;;;;;;;;;;18.90;91.20;;;;;;5001837;28;19933;-71
2023/05/08 13:59:11;;;;;;;;;;;18.90;91.10;;;;;;5005426;28;19936;-71
2023/05/08 14:01:37;;;;;;;;;;;18.90;91.00;;;;;;5000801;28;19980;-72
2023/05/08 14:04:05;;;;;;;;;;;18.90;91.10;;;;;;5000977;28;19933;-71
2023/05/08 14:06:32;;;;;;;;;;;19.00;91.10;;;;;;4992020;28;19930;-71
2023/05/08 14:08:58;;;;;;;;;;;19.00;91.10;;;;;;5006009;28;20096;-71
2023/05/08 14:11:26;;;;;;;;;;;19.10;91.10;;;;;;5008220;28;20635;-71
2023/05/08 14:13:52;;;;;;;;;;;19.10;90.90;;;;;;5007792;28;19934;-71
2023/05/08 14:16:19;;;;;;;;;;;19.20;90.90;;;;;;4999925;28;19929;-71
2023/05/08 14:18:45;;;;;;;;;;;19.20;90.80;;;;;;5003282;28;19933;-69
2023/05/08 14:21:13;;;;;;;;;;;19.40;90.90;;;;;;4997838;28;19933;-71