Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:25;;;;;;;17.53;3.13;;;22.10;99.90;;;;;;5091565;28;20343;-74
2021/10/09 00:03:53;;;;;;;22.80;4.70;;;22.20;99.90;;;;;;5091902;28;20190;-73
2021/10/09 00:06:21;;;;;;;15.47;3.70;;;22.30;99.90;;;;;;5090566;28;20179;-73
2021/10/09 00:08:49;;;;;;;20.07;4.20;;;22.40;99.90;;;;;;5090774;28;20274;-74
2021/10/09 00:11:19;;;;;;;16.23;3.93;;;22.40;99.90;;;;;;5091622;28;20210;-72
2021/10/09 00:13:47;;;;;;;13.60;3.27;;;22.40;99.90;;;;;;5089876;28;20178;-73
2021/10/09 00:16:15;;;;;;;15.80;3.83;;;22.70;99.90;;;;;;5091214;28;20183;-73
2021/10/09 00:18:43;;;;;;;12.47;3.30;;;23.00;99.90;;;;;;5091976;28;20191;-72
2021/10/09 00:21:11;;;;;;;24.23;4.03;;;23.10;99.50;;;;;;5091894;28;20221;-72
2021/10/09 00:23:38;;;;;;;17.80;3.70;;;23.00;99.70;;;;;;5089700;28;20178;-73
2021/10/09 00:26:05;;;;;;;10.07;3.33;;;23.20;99.50;;;;;;5090943;28;20655;-72
2021/10/09 00:28:33;;;;;;;17.33;3.37;;;23.50;99.40;;;;;;5092180;28;20262;-73
2021/10/09 00:31:00;;;;;;;20.17;4.30;;;23.70;98.50;;;;;;5091855;28;20247;-72
2021/10/09 00:33:27;;;;;;;15.70;3.63;;;24.00;98.20;;;;;;5091990;28;20182;-72
2021/10/09 00:35:55;;;;;;;14.63;3.37;;;24.10;97.70;;;;;;5090518;28;20248;-73
2021/10/09 00:38:22;;;;;;;10.53;2.70;;;24.30;97.20;;;;;;5083466;28;20179;-74
2021/10/09 00:40:50;;;;;;;11.57;3.13;;;24.30;95.90;;;;;;5080529;28;20213;-72
2021/10/09 00:43:17;;;;;;;15.53;3.33;;;24.30;96.10;;;;;;5075080;28;20244;-73
2021/10/09 00:45:56;;;;;;;13.63;2.63;;;24.70;96.00;;;;;;5085004;28;20591;-71
2021/10/09 00:48:24;;;;;;;15.20;2.93;;;24.90;94.70;;;;;;5085478;28;20624;-72
2021/10/09 00:50:52;;;;;;;12.03;2.57;;;25.10;93.70;;;;;;5090993;28;20710;-72
2021/10/09 00:53:21;;;;;;;15.47;3.23;;;25.20;91.20;;;;;;5089207;28;20859;-72
2021/10/09 00:55:53;;;;;;;15.70;3.87;;;25.20;91.90;;;;;;5089744;28;20628;-73
2021/10/09 00:58:22;;;;;;;11.83;2.80;;;25.30;93.10;;;;;;5085666;28;20270;-72
2021/10/09 01:00:50;;;;;;;12.07;3.20;;;25.40;93.90;;;;;;5085007;28;20218;-73
2021/10/09 01:03:17;;;;;;;8.07;3.03;;;25.70;92.10;;;;;;5103215;28;20714;-72
2021/10/09 01:05:44;;;;;;;7.73;2.67;;;25.90;92.50;;;;;;5093375;28;20181;-72
2021/10/09 01:08:12;;;;;;;13.47;2.77;;;25.70;92.10;;;;;;5094237;28;20685;-72
2021/10/09 01:10:39;;;;;;;7.53;2.97;;;25.60;91.60;;;;;;5093169;28;20210;-74
2021/10/09 01:13:07;;;;;;;9.57;2.37;;;25.70;91.40;;;;;;5093165;28;20218;-72
2021/10/09 01:15:36;;;;;;;15.07;2.70;;;25.80;91.50;;;;;;5094649;28;20193;-71
2021/10/09 01:18:11;;;;;;;13.20;3.30;;;25.90;91.60;;;;;;5092839;28;20605;-72
2021/10/09 01:20:53;;;;;;;12.60;2.87;;;26.10;91.40;;;;;;5093173;28;20202;-73
2021/10/09 01:23:22;;;;;;;16.03;2.73;;;26.40;90.60;;;;;;5092626;28;20193;-73
2021/10/09 01:25:50;;;;;;;13.40;3.07;;;26.10;89.60;;;;;;5093406;28;20175;-72
2021/10/09 01:28:18;;;;;;;12.27;2.53;;;26.30;90.80;;;;;;5093472;28;20198;-71
2021/10/09 01:30:46;;;;;;;11.30;2.33;;;26.30;89.40;;;;;;5095104;28;20174;-71
2021/10/09 01:33:15;;;;;;;13.90;3.23;;;26.50;90.70;;;;;;5104729;28;20205;-71
2021/10/09 01:35:56;;;;;;;14.40;3.17;;;26.70;90.90;;;;;;5114717;28;20174;-70
2021/10/09 01:38:26;;;;;;;12.90;2.83;;;26.50;91.60;;;;;;5089833;28;20178;-71
2021/10/09 01:40:54;;;;;;;17.13;3.17;;;26.70;91.90;;;;;;5074232;28;20245;-72
2021/10/09 01:43:23;;;;;;;18.27;2.97;;;26.70;92.30;;;;;;5091746;28;20175;-71
2021/10/09 01:45:50;;;;;;;10.83;2.43;;;26.90;92.00;;;;;;5094101;28;20170;-72
2021/10/09 01:48:18;;;;;;;19.23;3.03;;;27.00;91.20;;;;;;5094435;28;20598;-70
2021/10/09 01:50:46;;;;;;;9.53;2.70;;;27.00;91.10;;;;;;5093727;28;20631;-69
2021/10/09 01:53:13;;;;;;;17.43;3.60;;;27.20;90.40;;;;;;5090640;28;20174;-70
2021/10/09 01:55:41;;;;;;;11.37;2.83;;;27.40;90.10;;;;;;5093369;28;20280;-71
2021/10/09 01:58:09;;;;;;;12.10;3.00;;;27.40;89.90;;;;;;5094359;28;20174;-75
2021/10/09 02:00:36;;;;;;;8.70;1.90;;;27.40;89.80;;;;;;5093976;28;20568;-73
2021/10/09 02:03:05;;;;;;;10.27;2.60;;;27.50;85.30;;;;;;5094119;28;20215;-71
2021/10/09 02:05:35;;;;;;;8.37;2.33;;;27.60;86.80;;;;;;5093876;28;20605;-70
2021/10/09 02:08:05;;;;;;;12.23;2.63;;;27.40;87.20;;;;;;5087641;28;20899;-71
2021/10/09 02:10:34;;;;;;;12.50;3.53;;;27.80;86.50;;;;;;5077050;28;20186;-72
2021/10/09 02:13:04;;;;;;;8.87;3.23;;;27.60;86.50;;;;;;5093105;28;20233;-69
2021/10/09 02:15:36;;;;;;;12.20;3.77;;;27.50;86.20;;;;;;5093387;28;20232;-71
2021/10/09 02:18:25;;;;;;;10.53;3.53;;;27.90;87.00;;;;;;5094139;28;20178;-72
2021/10/09 02:26:25;;;;;;;18.13;4.37;;;28.10;88.00;;;;;;5093771;28;20195;-72
2021/10/09 02:28:52;;;;;;;13.50;3.97;;;28.30;89.90;;;;;;5093837;28;20174;-72
2021/10/09 02:31:20;;;;;;;11.53;4.10;;;28.50;88.00;;;;;;5093651;28;20313;-73
2021/10/09 02:33:47;;;;;;;15.70;4.13;;;28.50;88.00;;;;;;5093513;28;20174;-73
2021/10/09 02:36:14;;;;;;;16.33;5.87;;;28.40;86.80;;;;;;5093671;28;20179;-72
2021/10/09 02:38:42;;;;;;;16.63;6.33;;;28.20;84.60;;;;;;5093577;28;20773;-73
2021/10/09 02:41:10;;;;;;;21.87;8.50;;;28.00;84.30;;;;;;5093284;28;20224;-73
2021/10/09 02:43:37;;;;;;;18.63;13.57;;;28.00;79.90;;;;;;5093436;28;20170;-71
2021/10/09 02:46:04;;;;;;;22.33;15.77;;;28.30;76.60;;;;;;5093636;28;20174;-71
2021/10/09 02:48:33;;;;;;;26.03;18.53;;;28.60;75.20;;;;;;5093576;28;20201;-72
2021/10/09 02:51:00;;;;;;;22.27;13.43;;;28.90;73.70;;;;;;5093336;28;20186;-71
2021/10/09 02:53:28;;;;;;;14.03;7.40;;;28.70;71.40;;;;;;5092089;28;20206;-71
2021/10/09 02:55:55;;;;;;;11.47;5.43;;;28.70;69.60;;;;;;5093317;28;20220;-72
2021/10/09 02:58:22;;;;;;;12.90;5.10;;;28.80;70.00;;;;;;5093306;28;20261;-73
2021/10/09 03:00:50;;;;;;;14.20;4.00;;;28.60;72.20;;;;;;5093023;28;20209;-73
2021/10/09 03:03:17;;;;;;;10.13;3.67;;;28.80;70.40;;;;;;5093137;28;20526;-74
2021/10/09 03:05:45;;;;;;;12.23;3.53;;;28.80;69.10;;;;;;5092322;28;20544;-71
2021/10/09 03:08:12;;;;;;;6.73;2.87;;;28.50;70.20;;;;;;5092767;28;20193;-71
2021/10/09 03:10:40;;;;;;;9.53;3.10;;;28.20;72.90;;;;;;5092268;28;20186;-72
2021/10/09 03:13:09;;;;;;;8.73;3.17;;;28.30;74.00;;;;;;5092644;28;20230;-73
2021/10/09 03:15:36;;;;;;;10.23;2.70;;;28.40;74.60;;;;;;5092934;28;20770;-73
2021/10/09 03:18:03;;;;;;;5.43;2.50;;;28.80;75.90;;;;;;5092962;28;20648;-68
2021/10/09 03:20:31;;;;;;;10.17;2.47;;;29.10;74.40;;;;;;5091688;28;20305;-69
2021/10/09 03:22:58;;;;;;;7.27;1.90;;;29.00;74.70;;;;;;5092892;28;20253;-69
2021/10/09 03:25:25;;;;;;;11.37;2.50;;;28.90;73.50;;;;;;5091808;28;20209;-71
2021/10/09 03:27:53;;;;;;;7.87;2.57;;;29.20;74.50;;;;;;5092646;28;20182;-71
2021/10/09 03:30:20;;;;;;;11.63;2.23;;;29.00;74.60;;;;;;5092857;28;20265;-73
2021/10/09 03:32:47;;;;;;;9.30;2.10;;;29.30;71.30;;;;;;5085342;28;20187;-74
2021/10/09 03:35:15;;;;;;;13.13;2.30;;;29.20;71.30;;;;;;5071767;28;20183;-73
2021/10/09 03:37:43;;;;;;;6.90;2.23;;;28.80;69.30;;;;;;5084571;28;20175;-74
2021/10/09 03:40:14;;;;;;;7.10;1.90;;;28.80;70.90;;;;;;5090602;28;20186;-74
2021/10/09 03:42:51;;;;;;;6.80;1.93;;;28.90;69.40;;;;;;5092176;28;20225;-74
2021/10/09 03:45:28;;;;;;;4.53;1.67;;;28.50;68.00;;;;;;5072280;28;20185;-71
2021/10/09 03:52:24;;;;;;;5.43;1.60;;;28.60;65.30;;;;;;5085851;28;20299;-74
2021/10/09 03:53:22;;;;;;;6.43;1.30;;;28.90;65.20;;;;;;5091256;28;20201;-73
2021/10/09 03:55:49;;;;;;;11.13;1.70;;;29.20;61.90;;;;;;5083003;28;20265;-73
2021/10/09 03:58:16;;;;;;;4.03;1.30;;;29.30;60.80;;;;;;5092124;28;20171;-75
2021/10/09 04:00:44;;;;;;;7.60;1.73;;;29.40;61.90;;;;;;5090700;28;20237;-72
2021/10/09 04:03:11;;;;;;;7.43;1.40;;;29.50;61.80;;;;;;5090126;28;20703;-71
2021/10/09 04:05:39;;;;;;;10.37;1.40;;;29.50;61.10;;;;;;5090885;28;20706;-71
2021/10/09 04:08:07;;;;;;;6.47;1.60;;;30.10;61.40;;;;;;5086673;28;20261;-73
2021/10/09 04:10:37;;;;;;;6.87;1.30;;;30.30;59.90;;;;;;5088813;28;20190;-74
2021/10/09 04:13:05;;;;;;;6.73;1.40;;;30.30;59.60;;;;;;5070133;28;20677;-72
2021/10/09 04:15:32;;;;;;;2.60;0.93;;;29.90;58.10;;;;;;5075106;28;20244;-72
2021/10/09 04:18:00;;;;;;;6.97;1.47;;;29.90;58.20;;;;;;5090520;28;20189;-72
2021/10/09 04:20:27;;;;;;;6.37;1.30;;;30.30;58.50;;;;;;5091556;28;20218;-72
2021/10/09 04:22:54;;;;;;;11.37;1.87;;;30.00;57.10;;;;;;5092179;28;20536;-72
2021/10/09 04:25:22;;;;;;;14.00;2.03;;;30.00;58.10;;;;;;5087405;28;20171;-70
2021/10/09 04:27:49;;;;;;;7.50;1.50;;;29.60;59.60;;;;;;5088100;28;20218;-73
2021/10/09 04:30:17;;;;;;;5.67;1.60;;;29.50;61.30;;;;;;5090576;28;20174;-71
2021/10/09 04:32:44;;;;;;;7.70;1.97;;;29.40;61.70;;;;;;5085836;28;20239;-73
2021/10/09 04:35:12;;;;;;;8.13;1.80;;;29.50;63.80;;;;;;5095759;28;20209;-71
2021/10/09 04:37:39;;;;;;;9.30;2.20;;;29.70;65.60;;;;;;5095461;28;20534;-71
2021/10/09 04:40:07;;;;;;;8.05;1.48;;;29.80;66.00;;;;;;5095769;28;20171;-71
2021/10/09 04:42:35;;;;;;;6.67;2.53;;;30.30;65.40;;;;;;5093413;28;20178;-73
2021/10/09 04:45:02;;;;;;;6.43;1.73;;;30.40;66.90;;;;;;5084143;28;20262;-70
2021/10/09 04:47:30;;;;;;;9.90;1.95;;;30.20;66.20;;;;;;5095543;28;20315;-71
2021/10/09 04:49:57;;;;;;;7.80;2.40;;;30.30;66.70;;;;;;5095490;28;20524;-71
2021/10/09 04:52:25;;;;;;;10.13;1.90;;;30.40;65.90;;;;;;5095440;28;20257;-74
2021/10/09 04:54:52;;;;;;;7.22;1.65;;;30.00;64.00;;;;;;5085863;28;20178;-71
2021/10/09 04:57:19;;;;;;;10.85;1.80;;;30.00;63.70;;;;;;5095307;28;20274;-71
2021/10/09 04:59:47;;;;;;;9.37;1.90;;;29.80;63.00;;;;;;5095442;28;20170;-70
2021/10/09 05:02:14;;;;;;;4.80;1.40;;;29.50;62.00;;;;;;5095102;28;20566;-68
2021/10/09 05:04:41;;;;;;;11.03;1.90;;;28.80;63.00;;;;;;5095707;28;20185;-70
2021/10/09 05:07:09;;;;;;;5.10;1.60;;;28.50;63.50;;;;;;5095847;28;20170;-70
2021/10/09 05:09:36;;;;;;;7.03;2.13;;;29.30;64.30;;;;;;5095717;28;20266;-70
2021/10/09 05:12:07;;;;;;;6.00;1.90;;;29.30;62.20;;;;;;5086028;28;20218;-72
2021/10/09 05:14:35;;;;;;;4.70;1.80;;;29.20;63.30;;;;;;5095090;28;20659;-74
2021/10/09 05:17:03;;;;;;;5.40;2.10;;;29.10;63.30;;;;;;5094854;28;20556;-71
2021/10/09 05:19:30;;;;;;;8.67;2.30;;;29.50;64.60;;;;;;5094613;28;20228;-72
2021/10/09 05:21:58;;;;;;;8.40;2.28;;;29.80;65.50;;;;;;5093859;28;21092;-72
2021/10/09 05:24:25;;;;;;;7.65;2.17;;;30.00;65.10;;;;;;5087229;28;20202;-72
2021/10/09 05:26:52;;;;;;;9.73;2.50;;;30.30;65.10;;;;;;5094120;28;20193;-72
2021/10/09 05:29:21;;;;;;;10.48;2.65;;;29.80;67.10;;;;;;5094718;28;20174;-72
2021/10/09 05:31:50;;;;;;;8.07;3.00;;;29.70;68.20;;;;;;5093931;28;20190;-72
2021/10/09 05:34:18;;;;;;;8.10;3.27;;;29.60;67.20;;;;;;5094653;28;20531;-72
2021/10/09 05:36:45;;;;;;;13.73;4.60;;;29.50;69.60;;;;;;5094071;28;20198;-74
2021/10/09 05:39:13;;;;;;;12.27;4.90;;;29.60;70.30;;;;;;5094058;28;20546;-73
2021/10/09 05:41:40;;;;;;;15.63;4.10;;;29.50;71.70;;;;;;5094082;28;20215;-72
2021/10/09 05:44:09;;;;;;;11.47;3.90;;;29.20;72.00;;;;;;5093544;28;20189;-72
2021/10/09 05:46:37;;;;;;;12.07;3.20;;;29.10;72.40;;;;;;5093728;28;20183;-70
2021/10/09 05:49:04;;;;;;;8.87;2.70;;;28.90;74.20;;;;;;5093876;28;20212;-71
2021/10/09 05:51:37;;;;;;;12.77;3.43;;;28.40;74.60;;;;;;5094418;28;20186;-72
2021/10/09 05:54:09;;;;;;;6.80;3.03;;;28.40;75.50;;;;;;5092909;28;20319;-72
2021/10/09 05:56:51;;;;;;;11.73;2.97;;;27.70;76.20;;;;;;5092960;28;20189;-70
2021/10/09 05:59:35;;;;;;;13.23;2.90;;;26.80;78.90;;;;;;5085905;28;20671;-71
2021/10/09 06:38:14;;;;;;;10.77;2.63;;;27.30;77.90;;;;;;5110905;28;20193;-71
2021/10/09 06:46:31;;;;;;;12.07;2.80;;;27.50;75.40;;;;;;5083696;28;20663;-71
2021/10/09 07:00:07;;;;;;;16.07;3.23;;;26.80;78.90;;;;;;5084154;28;20226;-69
2021/10/09 07:02:39;;;;;;;8.47;2.77;;;26.00;80.90;;;;;;5092644;28;20187;-72
2021/10/09 07:05:13;;;;;;;7.93;2.43;;;25.30;82.80;;;;;;5084993;28;20175;-69
2021/10/09 07:07:46;;;;;;;11.97;2.90;;;25.50;83.00;;;;;;5080271;28;20175;-72
2021/10/09 07:10:13;;;;;;;15.23;2.67;;;25.90;82.50;;;;;;5091605;28;20179;-70
2021/10/09 07:12:41;;;;;;;8.73;2.53;;;26.00;82.70;;;;;;5082104;28;20234;-71
2021/10/09 07:15:11;;;;;;;9.43;2.33;;;25.70;83.30;;;;;;5080876;28;20217;-71
2021/10/09 07:17:38;;;;;;;12.83;2.70;;;25.60;83.60;;;;;;5091535;28;20629;-71
2021/10/09 07:20:07;;;;;;;13.17;2.73;;;25.70;84.00;;;;;;5092656;28;20190;-71
2021/10/09 07:22:35;;;;;;;9.17;2.73;;;25.60;84.30;;;;;;5086459;28;20207;-69
2021/10/09 07:25:03;;;;;;;12.70;2.67;;;25.50;84.40;;;;;;5091846;28;20201;-70
2021/10/09 07:27:32;;;;;;;10.60;2.17;;;25.50;85.10;;;;;;5089902;28;20209;-72
2021/10/09 07:30:00;;;;;;;14.97;2.77;;;25.10;86.60;;;;;;5091734;28;20669;-70
2021/10/09 07:32:28;;;;;;;9.83;2.53;;;24.90;86.70;;;;;;5076322;28;20186;-71
2021/10/09 07:34:55;;;;;;;11.57;2.27;;;24.60;87.20;;;;;;5092738;28;20186;-72
2021/10/09 07:37:23;;;;;;;9.47;2.60;;;24.10;87.30;;;;;;5091980;28;20256;-69
2021/10/09 07:39:50;;;;;;;10.00;2.43;;;23.90;88.50;;;;;;5091241;28;20303;-73
2021/10/09 07:42:18;;;;;;;12.53;3.50;;;23.70;88.20;;;;;;5092680;28;20817;-70
2021/10/09 07:44:45;;;;;;;12.27;2.13;;;23.70;88.10;;;;;;5090524;28;20185;-72
2021/10/09 07:47:13;;;;;;;11.00;2.20;;;23.60;87.20;;;;;;5091291;28;20175;-71
2021/10/09 07:49:44;;;;;;;10.40;2.80;;;23.50;86.80;;;;;;5084817;28;20183;-71
2021/10/09 07:52:12;;;;;;;10.50;3.03;;;23.50;86.80;;;;;;5081607;28;20232;-72
2021/10/09 07:54:39;;;;;;;17.97;3.87;;;23.40;86.80;;;;;;5091145;28;20190;-72
2021/10/09 07:57:06;;;;;;;12.83;3.10;;;23.40;87.40;;;;;;5092337;28;20209;-70
2021/10/09 07:59:35;;;;;;;16.87;2.87;;;23.30;88.00;;;;;;5092357;28;20479;-71
2021/10/09 08:02:04;;;;;;;15.40;3.50;;;23.20;88.70;;;;;;5091733;28;20647;-71
2021/10/09 08:04:32;;;;;;;11.80;3.37;;;23.20;89.20;;;;;;5092253;28;20171;-72
2021/10/09 08:06:59;;;;;;;9.53;2.77;;;23.20;89.80;;;;;;5094579;28;20185;-71
2021/10/09 08:09:29;;;;;;;8.67;3.20;;;23.10;90.00;;;;;;5094747;28;20185;-71
2021/10/09 08:11:57;;;;;;;10.33;2.90;;;23.00;90.20;;;;;;5096271;28;20265;-72
2021/10/09 08:14:25;;;;;;;21.40;3.97;;;23.00;90.50;;;;;;5096504;28;20644;-70
2021/10/09 08:16:52;;;;;;;17.20;3.27;;;23.00;90.60;;;;;;5093462;28;20186;-73
2021/10/09 08:19:20;;;;;;;15.73;3.90;;;23.00;91.00;;;;;;5096014;28;20609;-69
2021/10/09 08:21:48;;;;;;;9.80;2.50;;;22.90;91.00;;;;;;5096212;28;20210;-71
2021/10/09 08:27:19;;;;;;;14.87;3.37;;;22.90;91.40;;;;;;5096415;28;20285;-72
2021/10/09 08:40:56;;;;;;;13.70;3.43;;;22.70;91.40;;;;;;5095523;28;20225;-72
2021/10/09 08:43:23;;;;;;;15.43;2.83;;;22.60;91.30;;;;;;5095780;28;20171;-74
2021/10/09 08:45:51;;;;;;;12.67;2.77;;;22.60;91.30;;;;;;5095549;28;20709;-71
2021/10/09 08:48:18;;;;;;;15.17;3.57;;;22.60;91.10;;;;;;5095573;28;20171;-70
2021/10/09 08:50:46;;;;;;;13.30;3.20;;;22.60;91.10;;;;;;5096797;28;20213;-69
2021/10/09 08:53:13;;;;;;;10.23;2.80;;;22.60;90.50;;;;;;5095067;28;20271;-70
2021/10/09 08:55:47;;;;;;;12.57;2.87;;;22.70;90.20;;;;;;5084567;28;20178;-71
2021/10/09 08:58:49;;;;;;;8.67;3.00;;;22.70;90.10;;;;;;5091595;28;20170;-73
2021/10/09 09:01:25;;;;;;;8.40;2.23;;;22.70;89.30;;;;;;5030824;28;20600;-72
2021/10/09 09:40:37;;;;;;;7.50;2.20;;;22.60;86.40;;;;;;5091805;28;20269;-72
2021/10/09 09:43:06;;;;;;;8.77;2.70;;;22.60;86.30;;;;;;5084605;28;20194;-74
2021/10/09 09:45:33;;;;;;;16.57;2.93;;;22.50;85.80;;;;;;5094687;28;20186;-71
2021/10/09 09:48:01;;;;;;;9.63;2.43;;;22.60;86.30;;;;;;5094369;28;20521;-72
2021/10/09 09:50:30;;;;;;;12.13;2.70;;;22.60;85.60;;;;;;5094051;28;20194;-73
2021/10/09 09:53:03;;;;;;;10.83;2.57;;;22.60;85.80;;;;;;5094583;28;20317;-74
2021/10/09 09:55:30;;;;;;;10.40;4.00;;;22.60;85.40;;;;;;5092870;28;20261;-72
2021/10/09 09:58:01;;;;;;;12.40;6.17;;;22.60;85.40;;;;;;5093648;28;20198;-69
2021/10/09 10:00:34;;;;;;;10.30;2.37;;;22.60;86.10;;;;;;5094569;28;20296;-72
2021/10/09 10:03:03;;;;;;;8.70;2.43;;;22.60;86.70;;;;;;5094282;28;20592;-72
2021/10/09 10:05:31;;;;;;;12.20;2.60;;;22.60;86.80;;;;;;5093907;28;20186;-72
2021/10/09 10:07:59;;;;;;;11.57;2.60;;;22.50;87.20;;;;;;5094033;28;20182;-74
2021/10/09 10:10:26;;;;;;;13.50;2.53;;;22.60;88.30;;;;;;5091179;28;20281;-75
2021/10/09 10:12:57;;;;;;;12.93;3.13;;;22.50;89.20;;;;;;5080361;28;20230;-75
2021/10/09 10:15:33;;;;;;;7.03;2.63;;;22.40;90.30;;;;;;5094284;28;20287;-72
2021/10/09 10:18:00;;;;;;;12.47;2.30;;;22.50;90.60;;;;;;5092313;28;20545;-73
2021/10/09 10:20:49;;;;;;;15.43;3.37;;;22.40;90.90;;;;;;5093361;28;20201;-72
2021/10/09 10:23:46;;;;;;;14.10;2.57;;;22.40;91.50;;;;;;5093733;28;20189;-72
2021/10/09 10:26:28;;;;;;;15.10;3.10;;;22.30;92.10;;;;;;5074151;28;20195;-72
2021/10/09 10:28:58;;;;;;;10.63;3.17;;;22.20;92.60;;;;;;5082763;28;20178;-72
2021/10/09 10:31:27;;;;;;;16.97;3.13;;;22.20;93.20;;;;;;5092960;28;20564;-73
2021/10/09 10:34:21;;;;;;;19.37;3.23;;;22.10;93.60;;;;;;5092308;28;20224;-72
2021/10/09 10:36:48;;;;;;;14.93;4.17;;;22.10;94.40;;;;;;5093424;28;20183;-72
2021/10/09 10:39:24;;;;;;;24.23;3.53;;;22.00;95.10;;;;;;5093678;28;20181;-72
2021/10/09 10:42:00;;;;;;;16.63;4.13;;;22.00;95.90;;;;;;5079306;28;20218;-72
2021/10/09 10:45:02;;;;;;;13.63;3.27;;;21.90;96.30;;;;;;5079546;28;20185;-73
2021/10/09 10:47:48;;;;;;;17.13;3.83;;;21.90;96.50;;;;;;5093138;28;20190;-73
2021/10/09 10:53:16;;;;;;;18.43;3.90;;;21.90;97.70;;;;;;5082678;28;20244;-73
2021/10/09 10:56:08;;;;;;;21.13;4.83;;;21.90;98.30;;;;;;5077424;28;20175;-72
2021/10/09 10:58:37;;;;;;;14.90;3.30;;;21.80;98.80;;;;;;5093196;28;20182;-72
2021/10/09 11:01:25;;;;;;;16.10;3.70;;;21.80;99.10;;;;;;5093200;28;20198;-72
2021/10/09 11:03:54;;;;;;;19.00;3.20;;;21.80;99.40;;;;;;5093199;28;20181;-71
2021/10/09 11:06:27;;;;;;;14.33;3.70;;;21.80;99.10;;;;;;5077115;28;20691;-72
2021/10/09 11:08:58;;;;;;;18.47;3.57;;;21.90;99.30;;;;;;5091153;28;20265;-73
2021/10/09 11:11:42;;;;;;;20.77;3.57;;;21.90;99.50;;;;;;5081212;28;20222;-72
2021/10/09 11:14:20;;;;;;;17.73;3.80;;;21.90;99.80;;;;;;5086999;28;20174;-72
2021/10/09 11:16:49;;;;;;;24.90;4.07;;;21.90;99.90;;;;;;5090672;28;20527;-72
2021/10/09 11:19:16;;;;;;;14.60;2.70;;;21.90;99.90;;;;;;5093294;28;20178;-72
2021/10/09 11:21:56;;;;;;;23.67;4.03;;;21.80;99.90;;;;;;5092089;28;20206;-72
2021/10/09 11:24:49;;;;;;;21.20;3.83;;;21.90;99.90;;;;;;5085769;28;20506;-73
2021/10/09 11:27:18;;;;;;;18.77;3.70;;;21.90;99.90;;;;;;5093251;28;20171;-73
2021/10/09 11:30:07;;;;;;;20.67;4.27;;;21.90;99.90;;;;;;5092256;28;20224;-72
2021/10/09 11:32:37;;;;;;;15.50;3.67;;;21.80;99.90;;;;;;5082580;28;20652;-72
2021/10/09 11:35:05;;;;;;;18.63;3.77;;;21.80;99.90;;;;;;5091008;28;20616;-72
2021/10/09 11:37:34;;;;;;;23.03;4.50;;;21.80;99.90;;;;;;5082541;28;20176;-72
2021/10/09 11:40:03;;;;;;;19.43;4.23;;;21.70;99.90;;;;;;5090789;28;20182;-72
2021/10/09 11:42:35;;;;;;;24.27;4.40;;;21.70;99.90;;;;;;5077905;28;20255;-71
2021/10/09 11:45:15;;;;;;;13.93;4.07;;;21.70;99.90;;;;;;5092040;28;20601;-72
2021/10/09 11:53:42;;;;;;;22.57;5.43;;;21.60;99.90;;;;;;5092241;28;20241;-72
2021/10/09 11:56:13;;;;;;;20.77;6.00;;;21.60;99.90;;;;;;5091155;28;20213;-72
2021/10/09 11:58:57;;;;;;;23.73;6.00;;;21.60;99.90;;;;;;5091954;28;20182;-72
2021/10/09 12:01:29;;;;;;;15.63;5.73;;;21.50;99.90;;;;;;5092267;28;20237;-72
2021/10/09 12:04:11;;;;;;;27.47;6.80;;;21.50;99.90;;;;;;5092242;28;20191;-73
2021/10/09 12:06:44;;;;;;;25.93;6.60;;;21.50;99.90;;;;;;5092299;28;20224;-76
2021/10/09 12:09:14;;;;;;;25.67;5.77;;;21.40;99.90;;;;;;5078354;28;20197;-73
2021/10/09 12:11:42;;;;;;;28.33;6.53;;;21.50;99.90;;;;;;5092424;28;20249;-72
2021/10/09 12:14:13;;;;;;;27.90;6.57;;;21.40;99.90;;;;;;5085355;28;23913;-73
2021/10/09 12:16:47;;;;;;;24.90;6.00;;;21.30;99.90;;;;;;5094285;28;20192;-72
2021/10/09 12:19:25;;;;;;;24.03;6.90;;;21.30;99.90;;;;;;5093185;28;20203;-72
2021/10/09 12:21:52;;;;;;;30.13;7.53;;;21.20;99.90;;;;;;5088762;28;20244;-72
2021/10/09 12:24:25;;;;;;;22.90;7.40;;;21.20;99.90;;;;;;5090333;28;20175;-72
2021/10/09 12:27:04;;;;;;;28.03;7.40;;;21.10;99.90;;;;;;5088870;28;20227;-71
2021/10/09 12:29:34;;;;;;;26.30;7.57;;;21.10;99.90;;;;;;5089283;28;20179;-72
2021/10/09 12:32:19;;;;;;;30.20;8.23;;;21.00;99.90;;;;;;5091908;28;20186;-72
2021/10/09 12:34:47;;;;;;;26.77;8.33;;;21.00;99.90;;;;;;5078003;28;20642;-72
2021/10/09 12:37:28;;;;;;;20.97;7.13;;;21.00;99.90;;;;;;5091749;28;20308;-72
2021/10/09 12:40:07;;;;;;;23.23;7.60;;;21.00;99.90;;;;;;5079355;28;20197;-72
2021/10/09 12:42:35;;;;;;;27.47;9.60;;;21.00;99.90;;;;;;5092102;28;20209;-72
2021/10/09 12:45:04;;;;;;;28.10;9.63;;;20.90;99.90;;;;;;5088232;28;20546;-71
2021/10/09 12:47:32;;;;;;;30.17;9.83;;;20.90;99.90;;;;;;5090689;28;20179;-72
2021/10/09 12:49:59;;;;;;;26.83;9.10;;;20.80;99.90;;;;;;5091948;28;20175;-72
2021/10/09 12:52:27;;;;;;;23.77;9.53;;;20.80;99.90;;;;;;5093368;28;20684;-72
2021/10/09 12:54:54;;;;;;;26.67;9.47;;;20.80;99.90;;;;;;5094684;28;20549;-73
2021/10/09 12:57:21;;;;;;;34.07;9.67;;;20.80;99.90;;;;;;5079882;28;20259;-71
2021/10/09 12:59:49;;;;;;;24.17;10.17;;;20.70;99.90;;;;;;5092439;28;20225;-74
2021/10/09 13:02:16;;;;;;;29.53;10.60;;;20.70;99.90;;;;;;5095681;28;20222;-73
2021/10/09 13:04:43;;;;;;;32.77;11.00;;;20.60;99.90;;;;;;5095416;28;20207;-72
2021/10/09 13:07:10;;;;;;;34.73;10.70;;;20.50;99.90;;;;;;5095198;28;20676;-72
2021/10/09 13:09:38;;;;;;;35.43;11.97;;;20.50;99.90;;;;;;5095529;28;20179;-72
2021/10/09 13:12:08;;;;;;;34.00;12.03;;;20.50;99.90;;;;;;5083593;28;20230;-72
2021/10/09 13:14:35;;;;;;;40.80;12.90;;;20.50;99.90;;;;;;5090995;28;20261;-72
2021/10/09 13:17:02;;;;;;;28.67;11.60;;;20.40;99.90;;;;;;5095246;28;20182;-72
2021/10/09 13:19:30;;;;;;;35.47;12.07;;;20.40;99.90;;;;;;5095359;28;20174;-72
2021/10/09 13:21:57;;;;;;;34.87;13.77;;;20.30;99.90;;;;;;5094870;28;20218;-72
2021/10/09 13:24:25;;;;;;;35.57;14.40;;;20.30;99.90;;;;;;5094378;28;20232;-71
2021/10/09 13:26:52;;;;;;;38.80;16.23;;;20.30;99.90;;;;;;5095184;28;20193;-71
2021/10/09 13:29:19;;;;;;;44.97;16.47;;;20.40;99.90;;;;;;5094778;28;20185;-72
2021/10/09 13:31:46;;;;;;;35.63;15.33;;;20.30;99.90;;;;;;5094775;28;20202;-71
2021/10/09 13:34:15;;;;;;;44.40;15.97;;;20.30;99.90;;;;;;5095245;28;20262;-72
2021/10/09 13:36:43;;;;;;;43.20;15.10;;;20.30;99.90;;;;;;5094469;28;20182;-72
2021/10/09 13:39:11;;;;;;;30.07;14.67;;;20.20;99.90;;;;;;5094588;28;20175;-71
2021/10/09 13:41:40;;;;;;;41.07;15.27;;;20.20;99.90;;;;;;5092872;28;20292;-72
2021/10/09 13:44:07;;;;;;;35.57;13.10;;;20.10;99.90;;;;;;5092531;28;20239;-71
2021/10/09 13:46:37;;;;;;;32.97;13.97;;;20.00;99.90;;;;;;5092446;28;20232;-72
2021/10/09 13:49:06;;;;;;;35.63;14.33;;;20.00;99.90;;;;;;5094550;28;20182;-72
2021/10/09 13:51:34;;;;;;;34.13;13.73;;;19.90;99.90;;;;;;5094375;28;20528;-72
2021/10/09 13:54:01;;;;;;;37.03;14.53;;;19.90;99.90;;;;;;5092637;28;20181;-71
2021/10/09 13:56:28;;;;;;;42.47;15.33;;;19.80;99.90;;;;;;5094768;28;20201;-72
2021/10/09 13:58:56;;;;;;;36.83;14.80;;;19.80;99.90;;;;;;5093990;28;20181;-72
2021/10/09 14:01:24;;;;;;;31.67;13.53;;;19.80;99.90;;;;;;5094184;28;20336;-71
2021/10/09 14:03:51;;;;;;;35.03;13.30;;;19.70;99.90;;;;;;5093088;28;20179;-72
2021/10/09 14:06:18;;;;;;;39.37;14.17;;;19.60;99.90;;;;;;5094077;28;20224;-72
2021/10/09 14:08:47;;;;;;;35.87;13.50;;;19.60;99.90;;;;;;5094374;28;20215;-72
2021/10/09 14:11:14;;;;;;;35.23;13.87;;;19.60;99.90;;;;;;5093831;28;20175;-73
2021/10/09 14:13:42;;;;;;;42.63;15.50;;;19.60;99.90;;;;;;5094156;28;20831;-71
2021/10/09 14:16:10;;;;;;;36.67;14.87;;;19.50;99.90;;;;;;5088561;28;20170;-72
2021/10/09 14:18:37;;;;;;;34.73;13.57;;;19.50;99.90;;;;;;5094401;28;20171;-71
2021/10/09 14:21:07;;;;;;;33.00;13.07;;;19.50;99.90;;;;;;5094231;28;20661;-71
2021/10/09 14:23:35;;;;;;;32.67;13.70;;;19.40;99.90;;;;;;5093210;28;20171;-71
2021/10/09 14:26:02;;;;;;;39.57;15.03;;;19.40;99.90;;;;;;5093897;28;20269;-71
2021/10/09 14:28:29;;;;;;;33.10;14.37;;;19.40;99.90;;;;;;5086296;28;20199;-72
2021/10/09 14:30:57;;;;;;;37.43;14.33;;;19.40;99.90;;;;;;5085899;28;20536;-71
2021/10/09 14:33:27;;;;;;;34.23;14.87;;;19.30;99.90;;;;;;5093161;28;20179;-71
2021/10/09 14:35:55;;;;;;;35.57;14.00;;;19.30;99.90;;;;;;5092428;28;20644;-71
2021/10/09 14:38:23;;;;;;;32.70;13.80;;;19.20;99.90;;;;;;5093428;28;20265;-71
2021/10/09 14:40:50;;;;;;;36.27;13.90;;;19.20;99.90;;;;;;5093516;28;20207;-71
2021/10/09 14:43:18;;;;;;;33.53;14.10;;;19.20;99.90;;;;;;5093796;28;20212;-71
2021/10/09 14:45:45;;;;;;;38.43;14.60;;;19.20;99.90;;;;;;5090204;28;20269;-71
2021/10/09 14:48:16;;;;;;;40.33;14.37;;;19.10;99.90;;;;;;5092709;28;20186;-71
2021/10/09 15:01:57;;;;;;;28.50;12.03;;;19.10;99.90;;;;;;5091989;28;20221;-71
2021/10/09 15:18:13;;;;;;;31.20;11.90;;;18.90;99.90;;;;;;5093442;28;20212;-71