Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/16 00:00:32;;;;;;;;;;;;;;;23.73;62.62;101647.13;5044101;28;20309;-82
2023/09/16 00:02:58;;;;;;;;;;;;;;;23.73;62.61;101647.13;5054498;28;19975;-81
2023/09/16 00:05:23;;;;;;;;;;;;;;;23.74;62.54;101643.56;5053149;28;19963;-80
2023/09/16 00:07:49;;;;;;;;;;;;;;;23.73;62.69;101649.81;5052004;28;19917;-81
2023/09/16 00:10:14;;;;;;;;;;;;;;;23.73;62.85;101648.03;5046382;28;19924;-81
2023/09/16 00:12:40;;;;;;;;;;;;;;;23.72;62.65;101646.22;5042423;28;19932;-82
2023/09/16 00:15:06;;;;;;;;;;;;;;;23.71;62.81;101640.88;5045521;28;19980;-82
2023/09/16 00:17:32;;;;;;;;;;;;;;;23.73;62.82;101637.34;5032203;28;20287;-81
2023/09/16 00:19:58;;;;;;;;;;;;;;;23.73;62.61;101641.78;5054576;28;19966;-81
2023/09/16 00:22:24;;;;;;;;;;;;;;;23.70;62.63;101637.28;5023692;28;19967;-81
2023/09/16 00:24:49;;;;;;;;;;;;;;;23.69;62.78;101638.19;5036001;28;19916;-81
2023/09/16 00:27:15;;;;;;;;;;;;;;;23.70;62.82;101641.75;5021013;28;19920;-82
2023/09/16 00:29:40;;;;;;;;;;;;;;;23.70;62.69;101652.41;5036815;28;19913;-80
2023/09/16 00:32:06;;;;;;;;;;;;;;;23.69;62.60;101655.97;5036527;28;19920;-81
2023/09/16 00:34:31;;;;;;;;;;;;;;;23.70;62.69;101645.28;5053557;28;20500;-82
2023/09/16 00:36:57;;;;;;;;;;;;;;;23.70;62.83;101655.97;5051670;28;20007;-82
2023/09/16 00:39:23;;;;;;;;;;;;;;;23.69;62.74;101656.84;5041759;28;19913;-82
2023/09/16 00:41:48;;;;;;;;;;;;;;;23.71;62.62;101656.88;5053599;28;19920;-81
2023/09/16 00:44:13;;;;;;;;;;;;;;;23.70;62.64;101665.75;5052433;28;20385;-81
2023/09/16 00:46:39;;;;;;;;;;;;;;;23.69;62.74;101663.97;5040636;28;20133;-81
2023/09/16 00:49:04;;;;;;;;;;;;;;;23.67;62.71;101669.25;5053952;28;20302;-81
2023/09/16 00:51:30;;;;;;;;;;;;;;;23.68;62.66;101671.03;5053985;28;19970;-81
2023/09/16 00:53:55;;;;;;;;;;;;;;;23.68;62.89;101667.47;5034063;28;20392;-82
2023/09/16 00:56:21;;;;;;;;;;;;;;;23.68;62.65;101673.72;5021449;28;19999;-81
2023/09/16 00:58:46;;;;;;;;;;;;;;;23.68;62.71;101672.81;5033181;28;20286;-81
2023/09/16 01:01:13;;;;;;;;;;;;;;;23.69;62.51;101674.63;5030836;28;19920;-81
2023/09/16 01:03:41;;;;;;;;;;;;;;;23.70;62.70;101671.06;5052452;28;19921;-82
2023/09/16 01:06:06;;;;;;;;;;;;;;;23.69;62.59;101675.53;5035014;28;20306;-81
2023/09/16 01:08:33;;;;;;;;;;;;;;;23.69;62.70;101671.97;5035688;28;20430;-81
2023/09/16 01:10:58;;;;;;;;;;;;;;;23.66;62.58;101675.47;5038450;28;19913;-82
2023/09/16 01:13:24;;;;;;;;;;;;;;;23.69;62.49;101677.28;5043932;28;20311;-83
2023/09/16 01:15:55;;;;;;;;;;;;;;;23.69;62.54;101682.63;5053477;28;20314;-81
2023/09/16 01:18:22;;;;;;;;;;;;;;;23.69;62.70;101682.63;5034447;28;20437;-84
2023/09/16 01:20:48;;;;;;;;;;;;;;;23.65;62.78;101672.78;5027284;28;20004;-82
2023/09/16 01:23:18;;;;;;;;;;;;;;;23.64;62.61;101674.53;5044380;28;20070;-81
2023/09/16 01:25:43;;;;;;;;;;;;;;;23.66;62.75;101679.91;5050868;28;20400;-83
2023/09/16 01:28:09;;;;;;;;;;;;;;;23.67;62.80;101673.72;5052076;28;19913;-82
2023/09/16 01:30:35;;;;;;;;;;;;;;;23.66;62.58;101682.56;5030683;28;19921;-81
2023/09/16 01:33:16;;;;;;;;;;;;;;;23.68;62.38;101688.81;5035617;28;19956;-82
2023/09/16 01:35:41;;;;;;;;;;;;;;;23.70;62.20;101687.06;5033302;28;20517;-82
2023/09/16 01:38:07;;;;;;;;;;;;;;;23.67;62.61;101687.94;5019233;28;19923;-82
2023/09/16 01:40:34;;;;;;;;;;;;;;;23.65;62.40;101689.69;5052170;28;20365;-81
2023/09/16 01:42:59;;;;;;;;;;;;;;;23.63;62.42;101694.09;5033641;28;19943;-82
2023/09/16 01:45:25;;;;;;;;;;;;;;;23.65;62.41;101691.47;5048943;28;19999;-82
2023/09/16 01:47:51;;;;;;;;;;;;;;;23.64;62.33;101698.53;5042422;28;19913;-82
2023/09/16 01:50:16;;;;;;;;;;;;;;;23.65;62.37;101694.13;5052577;28;19917;-82
2023/09/16 01:52:41;;;;;;;;;;;;;;;23.65;62.40;101699.47;5034559;28;20411;-82
2023/09/16 01:55:12;;;;;;;;;;;;;;;23.64;62.42;101701.19;5031797;28;19913;-83
2023/09/16 01:57:38;;;;;;;;;;;;;;;23.65;62.38;101699.47;5050953;28;19964;-83
2023/09/16 02:00:05;;;;;;;;;;;;;;;23.63;62.30;101696.75;5055003;28;19917;-82
2023/09/16 02:02:30;;;;;;;;;;;;;;;23.61;62.38;101694.94;5044319;28;20408;-81
2023/09/16 02:04:55;;;;;;;;;;;;;;;23.63;62.45;101707.44;5051172;28;19927;-81
2023/09/16 02:07:21;;;;;;;;;;;;;;;23.64;62.39;101702.97;5050933;28;19924;-81
2023/09/16 02:09:46;;;;;;;;;;;;;;;23.62;62.42;101710.06;5050919;28;19917;-83
2023/09/16 02:12:12;;;;;;;;;;;;;;;23.63;62.10;101714.53;5042312;28;19920;-81
2023/09/16 02:14:38;;;;;;;;;;;;;;;23.63;62.43;101714.53;5049422;28;19917;-82
2023/09/16 02:17:04;;;;;;;;;;;;;;;23.60;62.38;101709.13;5052732;28;19920;-81
2023/09/16 02:19:32;;;;;;;;;;;;;;;23.63;62.16;101717.22;5033657;28;20499;-81
2023/09/16 02:21:58;;;;;;;;;;;;;;;23.62;62.29;101716.31;5035091;28;19916;-81
2023/09/16 02:24:23;;;;;;;;;;;;;;;23.63;62.26;101718.09;5046478;28;20306;-81
2023/09/16 02:26:48;;;;;;;;;;;;;;;23.59;62.43;101721.59;5027128;28;19920;-81
2023/09/16 02:29:14;;;;;;;;;;;;;;;23.61;62.19;101726.94;5047714;28;19921;-81
2023/09/16 02:31:39;;;;;;;;;;;;;;;23.61;62.35;101721.63;5037654;28;20401;-80
2023/09/16 02:34:05;;;;;;;;;;;;;;;23.60;62.28;101722.47;5037771;28;20385;-80
2023/09/16 02:36:30;;;;;;;;;;;;;;;23.58;62.29;101726.03;5051993;28;20449;-81
2023/09/16 02:38:55;;;;;;;;;;;;;;;23.58;62.34;101735.81;5048037;28;20413;-81
2023/09/16 02:41:21;;;;;;;;;;;;;;;23.61;62.32;101733.16;5042606;28;19913;-81
2023/09/16 02:43:47;;;;;;;;;;;;;;;23.60;62.14;101733.13;5012861;28;19963;-81
2023/09/16 02:46:12;;;;;;;;;;;;;;;23.56;62.35;101735.78;5042637;28;19913;-81
2023/09/16 02:48:38;;;;;;;;;;;;;;;23.58;62.24;101741.13;5033658;28;20381;-82
2023/09/16 02:51:03;;;;;;;;;;;;;;;23.57;62.27;101745.56;5046496;28;19924;-80
2023/09/16 02:53:29;;;;;;;;;;;;;;;23.56;62.28;101749.09;5034531;28;20575;-81
2023/09/16 02:55:54;;;;;;;;;;;;;;;23.58;62.19;101747.34;5042766;28;19916;-82
2023/09/16 02:58:20;;;;;;;;;;;;;;;23.57;62.35;101744.66;5038548;28;19920;-82
2023/09/16 03:00:47;;;;;;;;;;;;;;;23.56;62.15;101740.22;5031736;28;19917;-82
2023/09/16 03:03:12;;;;;;;;;;;;;;;23.54;62.19;101748.19;5033294;28;20306;-82
2023/09/16 03:05:39;;;;;;;;;;;;;;;23.56;62.19;101743.78;5034167;28;19927;-81
2023/09/16 03:08:05;;;;;;;;;;;;;;;23.54;62.24;101747.28;5023787;28;19921;-82
2023/09/16 03:10:32;;;;;;;;;;;;;;;23.55;62.18;101749.97;5031390;28;20287;-82
2023/09/16 03:12:57;;;;;;;;;;;;;;;23.51;62.50;101750.78;5050391;28;19913;-82
2023/09/16 03:15:22;;;;;;;;;;;;;;;23.51;62.43;101755.22;5041236;28;20467;-82
2023/09/16 03:17:48;;;;;;;;;;;;;;;23.55;62.28;101752.63;5048475;28;19913;-82
2023/09/16 03:20:13;;;;;;;;;;;;;;;23.51;62.14;101752.56;5042656;28;20406;-82
2023/09/16 03:22:39;;;;;;;;;;;;;;;23.52;62.34;101759.69;5040292;28;20366;-81
2023/09/16 03:25:04;;;;;;;;;;;;;;;23.49;62.37;101749.84;5015947;28;20451;-81
2023/09/16 03:27:30;;;;;;;;;;;;;;;23.47;62.30;101751.59;5050248;28;20382;-81
2023/09/16 03:29:55;;;;;;;;;;;;;;;23.47;62.40;101751.59;5040441;28;19918;-81
2023/09/16 03:32:23;;;;;;;;;;;;;;;23.47;62.34;101748.94;5018507;28;20506;-81
2023/09/16 03:34:48;;;;;;;;;;;;;;;23.49;62.17;101746.31;5012087;28;20293;-81
2023/09/16 03:37:14;;;;;;;;;;;;;;;23.47;62.17;101745.38;5029809;28;20650;-81
2023/09/16 03:39:39;;;;;;;;;;;;;;;23.48;62.37;101749.84;5044217;28;20349;-81
2023/09/16 03:42:04;;;;;;;;;;;;;;;23.44;62.32;101748.91;5046970;28;19913;-81
2023/09/16 03:44:30;;;;;;;;;;;;;;;23.44;62.50;101748.00;5032736;28;20474;-82
2023/09/16 03:46:55;;;;;;;;;;;;;;;23.45;62.38;101744.44;5038373;28;20426;-82
2023/09/16 03:49:21;;;;;;;;;;;;;;;23.42;62.59;101752.41;5016030;28;20393;-82
2023/09/16 03:51:46;;;;;;;;;;;;;;;23.44;62.40;101745.34;5029975;28;20396;-83
2023/09/16 03:54:13;;;;;;;;;;;;;;;23.43;62.24;101744.44;5051336;28;19920;-82
2023/09/16 03:56:38;;;;;;;;;;;;;;;23.38;62.38;101746.13;5018171;28;19913;-80
2023/09/16 03:59:03;;;;;;;;;;;;;;;23.46;62.16;101754.25;5027624;28;19936;-81
2023/09/16 04:01:31;;;;;;;;;;;;;;;23.43;62.37;101754.19;5039832;28;20278;-81
2023/09/16 04:03:57;;;;;;;;;;;;;;;23.42;62.50;101753.31;5042051;28;20012;-81
2023/09/16 04:06:23;;;;;;;;;;;;;;;23.43;62.28;101765.78;5043541;28;19921;-82
2023/09/16 04:08:48;;;;;;;;;;;;;;;23.45;62.13;101761.38;5028823;28;20378;-82
2023/09/16 04:11:13;;;;;;;;;;;;;;;23.45;62.20;101766.69;5031385;28;20004;-83
2023/09/16 04:13:39;;;;;;;;;;;;;;;23.44;62.24;101764.91;5036054;28;19913;-84
2023/09/16 04:16:04;;;;;;;;;;;;;;;23.42;62.10;101766.63;5036374;28;19916;-82
2023/09/16 04:18:31;;;;;;;;;;;;;;;23.35;62.34;101770.06;5040706;28;20607;-82
2023/09/16 04:20:56;;;;;;;;;;;;;;;23.42;62.28;101758.63;5042014;28;20402;-83
2023/09/16 04:23:22;;;;;;;;;;;;;;;23.44;62.16;101756.91;5043286;28;19949;-83
2023/09/16 04:25:53;;;;;;;;;;;;;;;23.45;62.03;101763.13;5013114;28;20054;-83
2023/09/16 04:28:18;;;;;;;;;;;;;;;23.42;62.13;101766.63;5013710;28;19917;-85
2023/09/16 04:30:49;;;;;;;;;;;;;;;23.45;62.07;101769.38;5006740;28;19986;-85
2023/09/16 04:33:15;;;;;;;;;;;;;;;23.40;62.23;101772.81;5011712;28;19921;-86
2023/09/16 04:35:45;;;;;;;;;;;;;;;23.42;62.31;101774.63;5020472;28;19941;-84
2023/09/16 04:38:11;;;;;;;;;;;;;;;23.36;62.32;101779.84;5012828;28;19932;-85
2023/09/16 04:40:37;;;;;;;;;;;;;;;23.38;62.26;101779.00;5028347;28;20378;-85
2023/09/16 04:43:03;;;;;;;;;;;;;;;23.43;62.03;101781.78;5013707;28;19936;-84
2023/09/16 04:45:35;;;;;;;;;;;;;;;23.41;62.31;101780.84;5033016;28;19917;-90
2023/09/16 04:48:00;;;;;;;;;;;;;;;23.37;62.34;101790.56;5026716;28;19971;-83
2023/09/16 04:50:28;;;;;;;;;;;;;;;23.36;62.21;101787.84;5026076;28;19917;-84
2023/09/16 04:52:53;;;;;;;;;;;;;;;23.35;62.12;101786.97;5039161;28;20017;-84
2023/09/16 04:55:20;;;;;;;;;;;;;;;23.43;62.13;101784.44;5043071;28;19999;-84
2023/09/16 04:57:45;;;;;;;;;;;;;;;23.40;61.90;101796.81;5040296;28;19921;-85
2023/09/16 05:00:11;;;;;;;;;;;;;;;23.41;62.27;101794.19;5026566;28;19921;-85
2023/09/16 05:02:36;;;;;;;;;;;;;;;23.38;62.28;101789.66;5016588;28;20378;-85
2023/09/16 05:05:02;;;;;;;;;;;;;;;23.42;62.16;101789.75;5020910;28;19960;-85
2023/09/16 05:07:28;;;;;;;;;;;;;;;23.36;61.95;101788.75;5029416;28;19983;-84
2023/09/16 05:09:53;;;;;;;;;;;;;;;23.40;61.96;101794.16;5028784;28;20456;-85
2023/09/16 05:12:19;;;;;;;;;;;;;;;23.41;61.79;101796.84;5051418;28;20372;-84
2023/09/16 05:14:46;;;;;;;;;;;;;;;23.41;62.00;101794.19;5029135;28;19951;-84
2023/09/16 05:17:11;;;;;;;;;;;;;;;23.41;61.99;101794.19;5039154;28;20333;-84
2023/09/16 05:19:37;;;;;;;;;;;;;;;23.36;62.27;101794.06;5043298;28;19923;-84
2023/09/16 05:22:04;;;;;;;;;;;;;;;23.40;62.13;101797.69;5036706;28;19975;-85
2023/09/16 05:24:32;;;;;;;;;;;;;;;23.41;62.04;101795.91;5045867;28;19921;-85
2023/09/16 05:26:57;;;;;;;;;;;;;;;23.35;62.23;101789.63;5035536;28;19916;-83
2023/09/16 05:29:23;;;;;;;;;;;;;;;23.37;62.21;101803.00;5044987;28;19963;-85
2023/09/16 05:31:48;;;;;;;;;;;;;;;23.37;62.06;101809.22;5027540;28;19931;-86
2023/09/16 05:34:14;;;;;;;;;;;;;;;23.37;62.20;101803.00;5035217;28;19916;-86
2023/09/16 05:36:39;;;;;;;;;;;;;;;23.37;62.27;101811.00;5045939;28;19916;-85
2023/09/16 05:39:05;;;;;;;;;;;;;;;23.40;62.12;101807.47;5050395;28;19921;-86
2023/09/16 05:41:30;;;;;;;;;;;;;;;23.37;62.13;101803.00;5049879;28;20004;-85
2023/09/16 05:43:56;;;;;;;;;;;;;;;23.37;62.27;101808.31;5042885;28;20386;-85
2023/09/16 05:46:23;;;;;;;;;;;;;;;23.40;62.15;101812.81;5036175;28;20373;-88
2023/09/16 05:48:49;;;;;;;;;;;;;;;23.39;62.04;101809.25;5030978;28;19917;-87
2023/09/16 05:51:15;;;;;;;;;;;;;;;23.37;62.30;101803.00;5018006;28;19951;-85
2023/09/16 05:53:41;;;;;;;;;;;;;;;23.40;62.23;101802.16;5053273;28;19960;-85
2023/09/16 05:56:08;;;;;;;;;;;;;;;23.37;62.01;101797.66;5049962;28;20294;-84
2023/09/16 05:58:34;;;;;;;;;;;;;;;23.36;62.55;101803.84;5038249;28;19921;-83
2023/09/16 06:01:00;;;;;;;;;;;;;;;23.36;62.34;101803.84;5038101;28;20412;-83
2023/09/16 06:03:25;;;;;;;;;;;;;;;23.35;62.36;101804.72;5015391;28;19918;-83
2023/09/16 06:05:58;;;;;;;;;;;;;;;23.37;62.30;101808.31;5040244;28;20314;-84
2023/09/16 06:08:23;;;;;;;;;;;;;;;23.40;62.34;101805.69;5042438;28;20017;-82
2023/09/16 06:10:49;;;;;;;;;;;;;;;23.40;62.27;101800.38;5045740;28;20189;-84
2023/09/16 06:13:14;;;;;;;;;;;;;;;23.36;62.46;101801.19;5063810;28;20015;-83
2023/09/16 06:15:39;;;;;;;;;;;;;;;23.41;62.32;101809.25;5046291;28;19975;-83
2023/09/16 06:18:06;;;;;;;;;;;;;;;23.42;62.14;101805.72;5032588;28;20382;-84
2023/09/16 06:20:32;;;;;;;;;;;;;;;23.41;62.24;101810.16;5035433;28;19975;-85
2023/09/16 06:23:02;;;;;;;;;;;;;;;23.41;62.06;101812.84;5018072;28;19916;-84
2023/09/16 06:25:27;;;;;;;;;;;;;;;23.45;61.80;101809.38;5052011;28;19913;-81
2023/09/16 06:27:53;;;;;;;;;;;;;;;23.44;62.02;101818.22;5045911;28;19920;-83
2023/09/16 06:30:18;;;;;;;;;;;;;;;23.44;62.00;101818.22;5046754;28;19951;-83
2023/09/16 06:32:43;;;;;;;;;;;;;;;23.44;61.93;101823.53;5037723;28;20059;-82
2023/09/16 06:35:09;;;;;;;;;;;;;;;23.46;61.94;101828.91;5040769;28;19913;-82
2023/09/16 06:37:34;;;;;;;;;;;;;;;23.45;62.07;101830.69;5037670;28;20393;-83
2023/09/16 06:40:00;;;;;;;;;;;;;;;23.46;62.09;101839.56;5030189;28;20400;-82
2023/09/16 06:42:25;;;;;;;;;;;;;;;23.44;62.29;101841.31;5042299;28;19923;-83
2023/09/16 06:44:54;;;;;;;;;;;;;;;23.44;62.37;101835.97;5051821;28;20389;-83
2023/09/16 06:47:25;;;;;;;;;;;;;;;23.44;62.41;101850.19;5049442;28;19917;-82
2023/09/16 06:49:51;;;;;;;;;;;;;;;23.43;62.21;101850.16;5031754;28;20285;-82
2023/09/16 06:52:16;;;;;;;;;;;;;;;23.46;62.46;101855.56;5051832;28;19935;-82
2023/09/16 06:54:42;;;;;;;;;;;;;;;23.43;62.69;101855.50;5051114;28;20446;-82
2023/09/16 06:57:07;;;;;;;;;;;;;;;23.47;62.28;101860.91;5050625;28;19916;-82
2023/09/16 06:59:32;;;;;;;;;;;;;;;23.46;62.58;101860.91;5044837;28;19914;-82
2023/09/16 07:01:58;;;;;;;;;;;;;;;23.45;62.53;101859.09;5032187;28;19913;-81
2023/09/16 07:04:26;;;;;;;;;;;;;;;23.49;62.43;101856.50;5050105;28;19970;-83
2023/09/16 07:06:52;;;;;;;;;;;;;;;23.48;62.57;101862.72;5033743;28;19921;-83
2023/09/16 07:09:17;;;;;;;;;;;;;;;23.47;62.54;101860.91;5023261;28;19924;-83
2023/09/16 07:11:42;;;;;;;;;;;;;;;23.47;62.70;101858.25;5019366;28;20314;-83
2023/09/16 07:14:08;;;;;;;;;;;;;;;23.49;62.42;101863.63;5025083;28;20398;-83
2023/09/16 07:16:35;;;;;;;;;;;;;;;23.49;62.28;101868.94;5028325;28;19999;-83
2023/09/16 07:19:01;;;;;;;;;;;;;;;23.48;62.59;101870.72;5029776;28;20481;-82
2023/09/16 07:21:26;;;;;;;;;;;;;;;23.49;62.59;101867.16;5014119;28;20004;-82
2023/09/16 07:23:52;;;;;;;;;;;;;;;23.48;62.52;101870.72;5029520;28;20394;-82
2023/09/16 07:26:17;;;;;;;;;;;;;;;23.42;62.80;101867.94;5010695;28;19913;-83
2023/09/16 07:28:42;;;;;;;;;;;;;;;23.35;63.17;101868.69;5017156;28;19948;-83
2023/09/16 07:31:08;;;;;;;;;;;;;;;23.36;62.92;101863.38;5027796;28;20424;-83
2023/09/16 07:33:33;;;;;;;;;;;;;;;23.37;63.04;101866.97;5031175;28;20394;-83
2023/09/16 07:35:59;;;;;;;;;;;;;;;23.35;63.18;101871.38;5029248;28;19964;-82
2023/09/16 07:38:24;;;;;;;;;;;;;;;23.35;63.24;101876.69;5030345;28;19923;-83
2023/09/16 07:40:53;;;;;;;;;;;;;;;23.33;63.50;101874.00;5025666;28;19954;-85
2023/09/16 07:43:18;;;;;;;;;;;;;;;23.34;63.70;101873.13;5025308;28;20027;-82
2023/09/16 07:45:44;;;;;;;;;;;;;;;23.33;63.42;101876.66;5032115;28;20009;-82
2023/09/16 07:48:09;;;;;;;;;;;;;;;23.32;63.74;101881.97;5040200;28;20422;-82
2023/09/16 07:50:35;;;;;;;;;;;;;;;23.30;63.38;101887.25;5033723;28;20386;-83
2023/09/16 07:53:00;;;;;;;;;;;;;;;23.29;63.64;101888.13;5012992;28;19964;-83
2023/09/16 07:55:26;;;;;;;;;;;;;;;23.28;63.66;101881.03;5027959;28;20011;-82
2023/09/16 07:57:51;;;;;;;;;;;;;;;23.26;64.15;101885.41;5027731;28;20375;-83
2023/09/16 08:00:17;;;;;;;;;;;;;;;23.28;64.11;101890.75;5015249;28;19914;-83
2023/09/16 08:02:42;;;;;;;;;;;;;;;23.26;63.82;101895.16;5025148;28;20380;-82
2023/09/16 08:05:08;;;;;;;;;;;;;;;23.27;63.80;101889.88;5039923;28;19927;-81
2023/09/16 08:07:34;;;;;;;;;;;;;;;23.29;63.71;101889.91;5054761;28;20332;-82
2023/09/16 08:10:00;;;;;;;;;;;;;;;23.31;63.94;101888.16;5046966;28;20397;-82
2023/09/16 08:12:26;;;;;;;;;;;;;;;23.29;64.23;101892.56;5049324;28;19955;-82
2023/09/16 08:14:51;;;;;;;;;;;;;;;23.30;63.62;101897.91;5054522;28;19913;-83
2023/09/16 08:17:17;;;;;;;;;;;;;;;23.31;63.60;101894.41;5030615;28;20124;-83
2023/09/16 08:19:42;;;;;;;;;;;;;;;23.29;63.84;101896.13;5053707;28;20004;-83
2023/09/16 08:22:08;;;;;;;;;;;;;;;23.31;63.84;101901.50;5047959;28;20338;-82
2023/09/16 08:24:34;;;;;;;;;;;;;;;23.28;63.55;101894.34;5051917;28;20393;-83
2023/09/16 08:26:59;;;;;;;;;;;;;;;23.29;63.40;101900.56;5053677;28;19916;-82
2023/09/16 08:29:34;;;;;;;;;;;;;;;23.29;64.01;101900.56;5035153;28;19923;-85
2023/09/16 08:32:01;;;;;;;;;;;;;;;23.30;63.97;101905.91;5023681;28;20309;-82
2023/09/16 08:34:26;;;;;;;;;;;;;;;23.27;63.92;101899.63;5034898;28;20000;-82
2023/09/16 08:36:51;;;;;;;;;;;;;;;23.30;63.96;101902.34;5047091;28;20008;-83
2023/09/16 08:39:17;;;;;;;;;;;;;;;23.32;63.61;101901.50;5042309;28;19924;-83
2023/09/16 08:42:15;;;;;;;;;;;;;;;23.28;64.36;101906.75;5053475;28;20369;-82
2023/09/16 08:44:42;;;;;;;;;;;;;;;23.28;64.53;101901.41;5021653;28;19921;-82
2023/09/16 08:47:14;;;;;;;;;;;;;;;23.32;64.15;101901.50;5049696;28;20389;-83
2023/09/16 08:49:40;;;;;;;;;;;;;;;23.31;63.54;101905.06;5034796;28;19939;-83
2023/09/16 08:52:05;;;;;;;;;;;;;;;23.28;63.69;101902.34;5051350;28;20385;-83
2023/09/16 08:54:31;;;;;;;;;;;;;;;23.27;64.50;101905.88;5053292;28;19917;-84
2023/09/16 08:56:56;;;;;;;;;;;;;;;23.33;63.58;101903.31;5051927;28;20390;-83
2023/09/16 08:59:22;;;;;;;;;;;;;;;23.35;63.71;101898.03;5051682;28;19912;-82
2023/09/16 09:01:47;;;;;;;;;;;;;;;23.35;63.59;101901.59;5041038;28;19913;-83
2023/09/16 09:04:13;;;;;;;;;;;;;;;23.36;64.10;101899.81;5045328;28;20466;-83
2023/09/16 09:06:38;;;;;;;;;;;;;;;23.34;63.78;101898.88;5049260;28;20432;-83
2023/09/16 09:09:03;;;;;;;;;;;;;;;23.34;64.16;101904.22;5033248;28;20309;-82
2023/09/16 09:11:31;;;;;;;;;;;;;;;23.34;64.10;101894.44;5041690;28;20420;-83
2023/09/16 09:13:56;;;;;;;;;;;;;;;23.34;64.63;101897.09;5043297;28;19913;-83
2023/09/16 09:16:21;;;;;;;;;;;;;;;23.37;63.81;101894.53;5037503;28;19916;-83
2023/09/16 09:18:47;;;;;;;;;;;;;;;23.39;63.62;101897.22;5043704;28;19919;-83
2023/09/16 09:21:13;;;;;;;;;;;;;;;23.39;63.99;101899.88;5051982;28;19921;-83
2023/09/16 09:23:39;;;;;;;;;;;;;;;23.35;63.91;101898.03;5063629;28;19923;-85
2023/09/16 09:26:04;;;;;;;;;;;;;;;23.35;64.02;101904.25;5053313;28;19916;-83
2023/09/16 09:28:30;;;;;;;;;;;;;;;23.37;64.58;101897.19;5028857;28;19913;-84
2023/09/16 09:30:56;;;;;;;;;;;;;;;23.37;63.76;101902.50;5050872;28;19930;-84
2023/09/16 09:33:22;;;;;;;;;;;;;;;23.42;63.81;101901.72;5042768;28;19917;-83
2023/09/16 09:35:47;;;;;;;;;;;;;;;23.38;64.13;101900.75;5054517;28;20019;-82
2023/09/16 09:38:13;;;;;;;;;;;;;;;23.40;63.90;101903.44;5050196;28;19913;-84
2023/09/16 09:40:39;;;;;;;;;;;;;;;23.41;64.07;101900.81;5049943;28;20381;-83
2023/09/16 09:43:04;;;;;;;;;;;;;;;23.38;64.27;101898.97;5042116;28;19923;-83
2023/09/16 09:45:32;;;;;;;;;;;;;;;23.35;64.06;101893.59;5046554;28;19956;-83
2023/09/16 09:47:58;;;;;;;;;;;;;;;23.37;64.43;101907.84;5035368;28;19924;-84
2023/09/16 09:50:23;;;;;;;;;;;;;;;23.43;64.05;101911.47;5064660;28;20454;-84
2023/09/16 09:52:50;;;;;;;;;;;;;;;23.44;63.89;101918.63;5043474;28;20058;-83
2023/09/16 09:55:19;;;;;;;;;;;;;;;23.43;64.09;101912.41;5052322;28;20306;-83
2023/09/16 09:57:46;;;;;;;;;;;;;;;23.45;63.72;101913.34;5031832;28;19917;-83
2023/09/16 10:00:15;;;;;;;;;;;;;;;23.46;64.00;101916.91;5039312;28;19913;-83
2023/09/16 10:02:42;;;;;;;;;;;;;;;23.42;64.60;101918.59;5052412;28;19917;-84
2023/09/16 10:05:13;;;;;;;;;;;;;;;23.47;63.98;101919.56;5027187;28;19967;-84
2023/09/16 10:07:40;;;;;;;;;;;;;;;23.45;64.03;101915.06;5005181;28;19927;-85
2023/09/16 10:10:07;;;;;;;;;;;;;;;23.46;63.88;101916.91;5007620;28;19944;-85
2023/09/16 10:12:32;;;;;;;;;;;;;;;23.48;63.63;101915.16;4989841;28;19917;-81
2023/09/16 10:14:58;;;;;;;;;;;;;;;23.48;63.91;101917.81;5028988;28;20011;-82
2023/09/16 10:17:23;;;;;;;;;;;;;;;23.45;63.84;101916.00;5023877;28;19917;-82
2023/09/16 10:19:49;;;;;;;;;;;;;;;23.49;63.78;101914.28;5021831;28;20390;-82
2023/09/16 10:22:14;;;;;;;;;;;;;;;23.47;63.81;101908.00;5006994;28;19918;-82
2023/09/16 10:24:41;;;;;;;;;;;;;;;23.48;64.13;101912.50;5011066;28;20008;-81
2023/09/16 10:27:08;;;;;;;;;;;;;;;23.46;64.09;101909.78;5030490;28;21255;-83
2023/09/16 10:29:34;;;;;;;;;;;;;;;23.47;64.29;101908.91;5020332;28;19917;-82
2023/09/16 10:31:59;;;;;;;;;;;;;;;23.47;64.02;101911.56;5029964;28;19983;-81
2023/09/16 10:34:25;;;;;;;;;;;;;;;23.49;64.25;101907.16;5007890;28;20398;-83
2023/09/16 10:36:52;;;;;;;;;;;;;;;23.48;63.81;101910.72;5009039;28;19996;-83
2023/09/16 10:39:17;;;;;;;;;;;;;;;23.52;63.73;101907.25;5030482;28;20484;-84
2023/09/16 10:41:44;;;;;;;;;;;;;;;23.52;63.66;101912.56;4996719;28;19971;-83
2023/09/16 10:44:10;;;;;;;;;;;;;;;23.55;63.63;101915.28;5019637;28;19967;-84
2023/09/16 10:46:35;;;;;;;;;;;;;;;23.57;63.42;101902.00;5006763;28;19964;-81
2023/09/16 10:49:00;;;;;;;;;;;;;;;23.55;63.47;101909.94;5008340;28;19924;-82
2023/09/16 10:51:26;;;;;;;;;;;;;;;23.56;64.17;101900.22;5029453;28;19917;-82
2023/09/16 10:54:09;;;;;;;;;;;;;;;23.55;63.62;101891.28;5007652;28;20395;-83
2023/09/16 10:56:37;;;;;;;;;;;;;;;23.55;63.50;101896.63;5028769;28;19917;-82
2023/09/16 10:59:10;;;;;;;;;;;;;;;23.56;63.54;101886.88;5022000;28;19982;-82
2023/09/16 11:01:58;;;;;;;;;;;;;;;23.55;63.95;101885.06;5028865;28;20540;-82
2023/09/16 11:04:24;;;;;;;;;;;;;;;23.58;63.84;101883.34;5010133;28;19989;-82
2023/09/16 11:06:52;;;;;;;;;;;;;;;23.56;64.00;101882.44;5030134;28;19980;-81
2023/09/16 11:09:19;;;;;;;;;;;;;;;23.61;63.66;101878.94;5011502;28;19975;-81
2023/09/16 11:11:44;;;;;;;;;;;;;;;23.61;63.67;101876.28;5023685;28;19917;-82
2023/09/16 11:14:09;;;;;;;;;;;;;;;23.62;63.50;101880.72;5026125;28;20392;-81
2023/09/16 11:16:51;;;;;;;;;;;;;;;23.61;63.79;101877.19;5029646;28;20524;-82
2023/09/16 11:19:20;;;;;;;;;;;;;;;23.63;63.50;101871.88;5013625;28;20465;-82
2023/09/16 11:21:45;;;;;;;;;;;;;;;23.63;63.77;101877.22;5013201;28;19917;-83
2023/09/16 11:24:11;;;;;;;;;;;;;;;23.65;63.60;101865.69;5030092;28;19917;-83
2023/09/16 11:26:37;;;;;;;;;;;;;;;23.69;63.80;101866.66;5028998;28;20310;-82
2023/09/16 11:29:14;;;;;;;;;;;;;;;23.72;63.60;101874.69;5011342;28;20019;-82
2023/09/16 11:31:39;;;;;;;;;;;;;;;23.74;63.37;101881.84;5009442;28;19913;-83
2023/09/16 11:34:05;;;;;;;;;;;;;;;23.78;63.43;101882.84;5010560;28;20571;-82
2023/09/16 11:36:32;;;;;;;;;;;;;;;23.82;63.50;101873.13;5014313;28;20301;-82
2023/09/16 11:39:07;;;;;;;;;;;;;;;23.86;63.42;101880.31;5011458;28;19925;-83
2023/09/16 11:41:32;;;;;;;;;;;;;;;23.86;64.11;101880.31;5028170;28;20408;-82
2023/09/16 11:43:57;;;;;;;;;;;;;;;23.88;63.20;101873.25;5029456;28;20023;-84
2023/09/16 11:46:24;;;;;;;;;;;;;;;23.93;62.97;101874.19;5030007;28;20074;-81
2023/09/16 11:49:08;;;;;;;;;;;;;;;23.96;62.91;101871.56;5030059;28;19913;-82
2023/09/16 11:51:34;;;;;;;;;;;;;;;24.01;62.64;101859.22;5012891;28;20354;-83
2023/09/16 11:54:00;;;;;;;;;;;;;;;24.02;62.85;101858.31;5005998;28;20472;-83
2023/09/16 11:56:26;;;;;;;;;;;;;;;24.00;63.08;101861.84;5010747;28;19917;-82
2023/09/16 11:58:55;;;;;;;;;;;;;;;24.04;62.86;101855.69;5015222;28;20275;-83
2023/09/16 12:01:21;;;;;;;;;;;;;;;24.02;63.21;101844.09;5027300;28;19956;-82
2023/09/16 12:03:46;;;;;;;;;;;;;;;24.00;63.02;101848.50;5015392;28;19932;-82
2023/09/16 12:06:12;;;;;;;;;;;;;;;23.97;63.01;101855.59;5035550;28;19921;-82
2023/09/16 12:08:38;;;;;;;;;;;;;;;24.03;62.85;101848.56;5047047;28;20449;-81
2023/09/16 12:11:04;;;;;;;;;;;;;;;24.00;63.50;101848.50;5031857;28;19913;-82
2023/09/16 12:13:29;;;;;;;;;;;;;;;24.01;63.16;101842.31;5033194;28;20015;-81
2023/09/16 12:15:55;;;;;;;;;;;;;;;24.01;62.83;101842.31;5049973;28;20384;-81
2023/09/16 12:18:20;;;;;;;;;;;;;;;24.05;62.73;101845.06;5046717;28;20390;-83
2023/09/16 12:20:46;;;;;;;;;;;;;;;24.05;62.83;101842.38;5045156;28;19931;-82
2023/09/16 12:23:12;;;;;;;;;;;;;;;24.01;62.59;101845.88;5049318;28;19924;-82
2023/09/16 12:25:40;;;;;;;;;;;;;;;24.06;62.75;101837.94;5030914;28;19969;-81
2023/09/16 12:28:09;;;;;;;;;;;;;;;24.06;62.47;101841.50;5043518;28;19920;-81
2023/09/16 12:30:40;;;;;;;;;;;;;;;24.03;62.74;101845.91;5045108;28;19913;-81