Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/12 00:00:14;;;;;;;11.10;8.68;;;14.00;99.90;;;;;;5024409;28;20044;-69
2022/09/12 00:02:40;;;;;;;9.57;7.28;;;14.00;99.90;;;;;;5026867;28;20434;-69
2022/09/12 00:05:06;;;;;;;11.60;7.15;;;13.90;99.90;;;;;;5043397;28;20036;-69
2022/09/12 00:07:33;;;;;;;8.18;7.20;;;13.80;99.90;;;;;;5044096;28;20044;-69
2022/09/12 00:09:58;;;;;;;10.43;8.50;;;13.80;99.90;;;;;;5038467;28;20402;-69
2022/09/12 00:12:24;;;;;;;10.05;9.00;;;13.80;99.90;;;;;;5037785;28;20068;-69
2022/09/12 00:14:50;;;;;;;9.57;8.57;;;13.80;99.90;;;;;;5009046;28;20033;-69
2022/09/12 00:17:16;;;;;;;9.77;7.95;;;13.80;99.90;;;;;;5026715;28;20048;-69
2022/09/12 00:19:41;;;;;;;12.77;9.50;;;13.80;99.90;;;;;;5039913;28;20127;-69
2022/09/12 00:22:07;;;;;;;12.23;10.07;;;13.70;99.90;;;;;;5036416;28;20069;-69
2022/09/12 00:24:33;;;;;;;11.77;10.38;;;13.70;99.90;;;;;;5038238;28;20041;-69
2022/09/12 00:26:59;;;;;;;17.08;12.13;;;13.70;99.90;;;;;;5036608;28;20045;-69
2022/09/12 00:29:24;;;;;;;16.98;12.18;;;13.70;99.90;;;;;;5040504;28;20048;-69
2022/09/12 00:31:50;;;;;;;16.25;11.98;;;13.60;99.90;;;;;;5037180;28;20085;-69
2022/09/12 00:34:16;;;;;;;16.45;12.48;;;13.70;99.90;;;;;;5020209;28;20466;-69
2022/09/12 00:36:42;;;;;;;13.68;11.38;;;13.70;99.90;;;;;;5019341;28;20558;-69
2022/09/12 00:39:13;;;;;;;17.58;13.55;;;13.70;99.90;;;;;;5039357;28;20033;-69
2022/09/12 00:41:39;;;;;;;15.80;12.68;;;13.70;99.90;;;;;;5040489;28;20045;-69
2022/09/12 00:44:11;;;;;;;17.42;12.63;;;13.70;99.90;;;;;;5020895;28;20033;-69
2022/09/12 00:46:45;;;;;;;16.25;12.90;;;13.70;99.90;;;;;;5037143;28;20578;-69
2022/09/12 00:49:31;;;;;;;15.52;12.90;;;13.60;99.90;;;;;;5021637;28;20037;-69
2022/09/12 00:52:13;;;;;;;15.57;12.48;;;13.60;99.90;;;;;;5042100;28;20128;-69
2022/09/12 00:54:43;;;;;;;22.13;14.02;;;13.60;99.90;;;;;;5037582;28;20639;-69
2022/09/12 00:57:12;;;;;;;18.48;14.48;;;13.60;99.90;;;;;;5018953;28;20076;-69
2022/09/12 00:59:44;;;;;;;18.20;15.02;;;13.60;99.90;;;;;;5025071;28;20053;-69
2022/09/12 01:02:10;;;;;;;21.33;16.35;;;13.60;99.90;;;;;;5018729;28;20052;-69
2022/09/12 01:04:39;;;;;;;27.50;19.85;;;13.60;99.90;;;;;;5041371;28;20043;-70
2022/09/12 01:07:06;;;;;;;26.33;19.25;;;13.60;99.90;;;;;;5039649;28;20045;-69
2022/09/12 01:09:32;;;;;;;27.83;20.75;;;13.60;99.90;;;;;;5024361;28;20389;-69
2022/09/12 01:12:00;;;;;;;30.45;22.63;;;13.60;99.90;;;;;;5037208;28;20680;-69
2022/09/12 01:14:26;;;;;;;32.80;23.20;;;13.60;99.90;;;;;;5036390;28;20216;-69
2022/09/12 01:16:52;;;;;;;32.97;24.38;;;13.60;99.90;;;;;;5034005;28;20095;-69
2022/09/12 01:19:56;;;;;;;33.03;24.50;;;13.60;99.90;;;;;;5037625;28;20486;-67
2022/09/12 01:23:15;;;;;;;41.22;26.88;;;13.60;99.90;;;;;;5017244;28;20120;-67
2022/09/12 01:26:10;;;;;;;39.45;27.65;;;13.60;99.90;;;;;;4986026;28;20034;-67
2022/09/12 01:28:35;;;;;;;36.65;25.38;;;13.60;99.90;;;;;;4968397;28;20479;-67
2022/09/12 01:31:10;;;;;;;38.75;27.13;;;13.50;99.90;;;;;;5021253;28;20051;-66
2022/09/12 01:33:54;;;;;;;35.40;26.10;;;13.60;99.90;;;;;;5036389;28;20049;-66
2022/09/12 01:36:33;;;;;;;40.35;27.10;;;13.50;99.90;;;;;;5036310;28;20106;-66
2022/09/12 01:39:03;;;;;;;34.28;25.50;;;13.50;99.90;;;;;;5035135;28;20474;-69
2022/09/12 01:41:49;;;;;;;37.85;26.90;;;13.60;99.90;;;;;;5036040;28;20568;-69
2022/09/12 01:44:26;;;;;;;40.42;28.48;;;13.50;99.90;;;;;;5038504;28;20069;-69
2022/09/12 01:47:14;;;;;;;40.13;28.90;;;13.50;99.90;;;;;;5039716;28;20534;-69
2022/09/12 01:50:05;;;;;;;40.35;28.33;;;13.50;99.90;;;;;;5034563;28;20060;-69
2022/09/12 01:52:49;;;;;;;37.40;25.98;;;13.40;99.90;;;;;;5039470;28;20649;-69
2022/09/12 01:55:29;;;;;;;42.28;28.33;;;13.40;99.90;;;;;;5037684;28;20607;-69
2022/09/12 01:58:11;;;;;;;40.50;28.70;;;13.40;99.90;;;;;;5037630;28;20041;-69
2022/09/12 02:00:59;;;;;;;39.28;27.75;;;13.40;99.90;;;;;;5019898;28;20033;-68
2022/09/12 02:03:31;;;;;;;40.38;28.50;;;13.40;99.90;;;;;;5035012;28;20044;-69
2022/09/12 02:06:04;;;;;;;41.97;28.27;;;13.40;99.90;;;;;;5037953;28;20132;-69
2022/09/12 02:08:40;;;;;;;39.13;27.48;;;13.40;99.90;;;;;;5040768;28;20608;-69
2022/09/12 02:11:11;;;;;;;35.80;25.30;;;13.40;99.90;;;;;;5038093;28;20047;-69
2022/09/12 02:14:01;;;;;;;39.65;25.83;;;13.40;99.90;;;;;;5043629;28;20049;-69
2022/09/12 02:16:35;;;;;;;39.35;26.23;;;13.40;99.90;;;;;;5043110;28;20116;-69
2022/09/12 02:19:13;;;;;;;40.05;27.42;;;13.30;99.90;;;;;;5041008;28;20114;-69
2022/09/12 02:21:45;;;;;;;38.90;26.30;;;13.30;99.90;;;;;;5022739;28;20041;-69
2022/09/12 02:24:13;;;;;;;39.47;27.23;;;13.30;99.90;;;;;;5039670;28;20121;-69
2022/09/12 02:27:07;;;;;;;48.83;27.75;;;13.30;99.90;;;;;;5040778;28;20287;-69
2022/09/12 02:29:32;;;;;;;43.90;28.05;;;13.30;99.90;;;;;;5036841;28;20030;-69
2022/09/12 02:32:05;;;;;;;40.72;27.23;;;13.20;99.90;;;;;;5020903;28;20047;-69
2022/09/12 02:34:58;;;;;;;46.30;29.40;;;13.20;99.90;;;;;;5041155;28;20532;-69
2022/09/12 02:37:31;;;;;;;44.55;28.42;;;13.30;99.90;;;;;;5041989;28;20102;-69
2022/09/12 02:39:58;;;;;;;42.72;27.58;;;13.30;99.90;;;;;;5042188;28;20041;-69
2022/09/12 02:42:24;;;;;;;43.95;29.15;;;13.30;99.90;;;;;;5043817;28;20128;-69
2022/09/12 02:44:54;;;;;;;41.17;26.98;;;13.30;99.90;;;;;;5042925;28;20037;-69
2022/09/12 02:47:33;;;;;;;37.55;26.67;;;13.30;99.90;;;;;;5043249;28;20044;-69
2022/09/12 02:49:59;;;;;;;38.25;26.48;;;13.20;99.90;;;;;;5040970;28;20045;-69
2022/09/12 02:52:27;;;;;;;38.33;26.52;;;13.20;99.90;;;;;;5042680;28;20049;-69
2022/09/12 02:54:56;;;;;;;39.88;27.05;;;13.20;99.90;;;;;;5024697;28;21293;-69
2022/09/12 02:57:22;;;;;;;40.83;26.45;;;13.20;99.90;;;;;;5041846;28;20067;-69
2022/09/12 02:59:49;;;;;;;44.58;26.63;;;13.20;99.90;;;;;;5039719;28;20032;-69
2022/09/12 03:02:30;;;;;;;40.13;25.20;;;13.10;99.90;;;;;;5022739;28;20045;-69
2022/09/12 03:05:09;;;;;;;39.67;25.77;;;13.10;99.90;;;;;;5040593;28;20437;-69
2022/09/12 03:08:00;;;;;;;40.70;25.10;;;13.10;99.90;;;;;;5038514;28;20494;-69
2022/09/12 03:10:44;;;;;;;36.85;24.52;;;13.00;99.90;;;;;;5039254;28;20037;-69
2022/09/12 03:13:32;;;;;;;40.35;25.20;;;13.00;99.90;;;;;;5037161;28;20490;-69
2022/09/12 03:16:43;;;;;;;44.55;29.25;;;13.00;99.90;;;;;;5025685;28;20044;-69
2022/09/12 03:19:36;;;;;;;42.38;26.33;;;13.00;99.90;;;;;;5040405;28;20644;-69
2022/09/12 03:22:32;;;;;;;42.75;27.55;;;13.00;99.90;;;;;;5037316;28;20076;-69
2022/09/12 03:25:20;;;;;;;44.78;28.35;;;13.00;99.90;;;;;;5021903;28;20091;-69
2022/09/12 03:28:05;;;;;;;46.28;28.58;;;12.90;99.90;;;;;;5042519;28;20110;-69
2022/09/12 03:30:35;;;;;;;50.25;28.77;;;12.90;99.90;;;;;;5037539;28;20094;-69
2022/09/12 03:33:01;;;;;;;50.55;30.17;;;12.90;99.90;;;;;;5039787;28;20060;-69
2022/09/12 03:35:27;;;;;;;52.72;31.50;;;13.00;99.90;;;;;;5008908;28;20041;-69
2022/09/12 03:37:53;;;;;;;54.15;31.98;;;12.90;99.90;;;;;;5008053;28;20505;-69
2022/09/12 03:40:19;;;;;;;45.28;29.40;;;13.00;99.90;;;;;;5023143;28;20040;-69
2022/09/12 03:42:44;;;;;;;45.70;29.45;;;13.00;99.90;;;;;;5022179;28;20032;-69
2022/09/12 03:45:11;;;;;;;43.80;27.95;;;13.00;99.90;;;;;;5040933;28;20065;-69
2022/09/12 03:47:38;;;;;;;41.67;27.15;;;13.00;99.90;;;;;;5043184;28;20185;-69
2022/09/12 03:50:05;;;;;;;43.08;27.05;;;12.90;99.90;;;;;;5044076;28;20041;-69
2022/09/12 03:52:33;;;;;;;46.50;28.48;;;12.90;99.90;;;;;;5042997;28;20406;-69
2022/09/12 03:54:59;;;;;;;44.90;28.83;;;12.90;99.90;;;;;;5044487;28;20032;-69
2022/09/12 03:57:24;;;;;;;37.03;23.75;;;12.90;99.90;;;;;;5039159;28;21164;-69
2022/09/12 03:59:50;;;;;;;40.13;24.88;;;12.90;99.90;;;;;;5027668;28;20052;-69
2022/09/12 04:02:16;;;;;;;35.88;24.85;;;12.80;99.90;;;;;;5037706;28;20040;-69
2022/09/12 04:04:43;;;;;;;37.25;23.85;;;12.80;99.90;;;;;;5023194;28;20037;-69
2022/09/12 04:07:11;;;;;;;41.42;25.88;;;12.80;99.90;;;;;;5042430;28;20040;-69
2022/09/12 04:09:37;;;;;;;35.50;24.15;;;12.80;99.90;;;;;;5038065;28;20075;-69
2022/09/12 04:12:03;;;;;;;35.30;24.02;;;12.70;99.90;;;;;;5038298;28;20049;-69
2022/09/12 04:14:29;;;;;;;36.95;24.08;;;12.70;99.90;;;;;;5043285;28;20028;-68
2022/09/12 04:16:55;;;;;;;37.85;23.58;;;12.70;99.90;;;;;;5040092;28;20036;-70
2022/09/12 04:19:22;;;;;;;33.53;23.05;;;12.70;99.90;;;;;;5025234;28;20038;-69
2022/09/12 04:21:48;;;;;;;35.75;22.23;;;12.70;99.90;;;;;;5041397;28;20106;-69
2022/09/12 04:24:14;;;;;;;36.95;22.02;;;12.60;99.90;;;;;;5038747;28;20605;-69
2022/09/12 04:26:39;;;;;;;31.00;20.40;;;12.60;99.90;;;;;;5039763;28;20118;-70
2022/09/12 04:29:05;;;;;;;27.38;18.58;;;12.60;99.90;;;;;;5043136;28;20132;-69
2022/09/12 04:31:31;;;;;;;21.10;15.48;;;12.50;99.90;;;;;;5042484;28;20149;-69
2022/09/12 04:33:59;;;;;;;18.27;14.32;;;12.40;99.90;;;;;;5026150;28;20045;-69
2022/09/12 04:36:26;;;;;;;19.58;13.13;;;12.30;99.90;;;;;;5020968;28;20118;-69
2022/09/12 04:38:53;;;;;;;18.42;13.27;;;12.30;99.90;;;;;;5039313;28;20163;-69
2022/09/12 04:41:31;;;;;;;18.00;13.15;;;12.20;99.90;;;;;;5034487;28;20049;-69
2022/09/12 04:44:01;;;;;;;14.52;11.82;;;12.10;99.90;;;;;;5038436;28;20052;-68
2022/09/12 04:46:29;;;;;;;16.85;12.77;;;12.10;99.90;;;;;;5040938;28;20033;-69
2022/09/12 04:48:54;;;;;;;19.35;13.30;;;12.10;99.90;;;;;;5038781;28;20430;-69
2022/09/12 04:51:27;;;;;;;24.83;17.38;;;12.00;99.90;;;;;;5021444;28;20063;-69
2022/09/12 04:53:55;;;;;;;27.95;18.85;;;12.00;99.90;;;;;;5035080;28;20032;-69
2022/09/12 04:56:22;;;;;;;29.98;19.83;;;12.00;99.90;;;;;;5037452;28;20041;-69
2022/09/12 04:58:48;;;;;;;36.30;21.58;;;12.00;99.90;;;;;;5038919;28;20066;-68
2022/09/12 05:01:17;;;;;;;35.80;22.45;;;12.10;99.90;;;;;;5024868;28;20398;-69
2022/09/12 05:03:44;;;;;;;38.70;24.52;;;12.10;99.90;;;;;;5034481;28;20064;-69
2022/09/12 05:06:22;;;;;;;35.88;24.15;;;12.20;99.90;;;;;;5039102;28;20375;-68
2022/09/12 05:08:49;;;;;;;41.33;24.65;;;12.20;99.90;;;;;;5038982;28;20060;-68
2022/09/12 05:11:18;;;;;;;41.70;25.02;;;12.30;99.90;;;;;;5033155;28;20053;-68
2022/09/12 05:13:44;;;;;;;38.53;25.33;;;12.30;99.90;;;;;;5037550;28;20466;-69
2022/09/12 05:16:14;;;;;;;42.92;26.15;;;12.30;99.90;;;;;;5037997;28;20073;-69
2022/09/12 05:18:40;;;;;;;43.67;26.95;;;12.40;99.90;;;;;;5042368;28;20072;-68
2022/09/12 05:21:09;;;;;;;46.72;26.27;;;12.40;99.90;;;;;;5019127;28;20057;-68
2022/09/12 05:23:35;;;;;;;51.47;28.92;;;12.50;99.90;;;;;;5041527;28;20502;-68
2022/09/12 05:26:03;;;;;;;42.17;26.35;;;12.50;99.90;;;;;;5041522;28;20033;-69
2022/09/12 05:28:32;;;;;;;44.60;27.40;;;12.50;99.90;;;;;;5038796;28;20048;-69
2022/09/12 05:31:07;;;;;;;44.38;27.35;;;12.60;99.90;;;;;;5037986;28;20044;-69
2022/09/12 05:33:34;;;;;;;47.35;28.20;;;12.60;99.90;;;;;;5038552;28;20037;-69
2022/09/12 05:36:02;;;;;;;48.13;28.92;;;12.70;99.90;;;;;;5020187;28;20047;-69
2022/09/12 05:38:28;;;;;;;56.30;31.67;;;12.70;99.90;;;;;;5036004;28;20041;-69
2022/09/12 05:41:05;;;;;;;56.97;30.63;;;12.70;99.90;;;;;;5038757;28;20036;-69
2022/09/12 05:43:37;;;;;;;53.90;31.30;;;12.80;99.90;;;;;;5036708;28;20124;-69
2022/09/12 05:46:12;;;;;;;52.42;31.10;;;12.90;99.90;;;;;;5008512;28;20091;-69
2022/09/12 05:48:40;;;;;;;55.08;32.08;;;13.00;99.90;;;;;;5039598;28;20045;-69
2022/09/12 05:51:09;;;;;;;57.15;32.10;;;13.00;99.90;;;;;;5028181;28;20048;-71
2022/09/12 05:53:36;;;;;;;68.65;33.50;;;13.10;99.90;;;;;;5043546;28;20043;-69
2022/09/12 05:56:03;;;;;;;69.22;34.05;;;13.20;99.90;;;;;;5043939;28;20107;-69
2022/09/12 05:58:29;;;;;;;64.88;34.45;;;13.30;99.90;;;;;;5044365;28;20822;-69
2022/09/12 06:00:56;;;;;;;58.83;33.65;;;13.40;99.90;;;;;;5045047;28;20120;-69
2022/09/12 06:03:22;;;;;;;56.97;32.33;;;13.40;99.90;;;;;;5043202;28;20055;-69
2022/09/12 06:05:47;;;;;;;62.58;33.40;;;13.50;99.90;;;;;;5041944;28;20033;-69
2022/09/12 06:08:13;;;;;;;60.00;32.70;;;13.60;99.90;;;;;;5044216;28;20029;-69
2022/09/12 06:10:39;;;;;;;61.88;33.35;;;13.70;99.90;;;;;;5042559;28;20095;-69
2022/09/12 06:13:04;;;;;;;62.45;34.45;;;13.70;99.90;;;;;;5040407;28;20072;-69
2022/09/12 06:15:31;;;;;;;62.50;33.40;;;13.80;99.90;;;;;;5044678;28;20053;-69
2022/09/12 06:17:57;;;;;;;62.38;32.70;;;13.90;99.90;;;;;;5043716;28;20041;-69
2022/09/12 06:20:23;;;;;;;67.72;33.17;;;13.90;99.90;;;;;;5038124;28;20056;-69
2022/09/12 06:22:52;;;;;;;64.72;32.58;;;14.00;99.90;;;;;;5040939;28;20047;-70
2022/09/12 06:25:18;;;;;;;59.35;32.38;;;14.00;99.90;;;;;;5038898;28;20245;-69
2022/09/12 06:27:46;;;;;;;62.28;32.25;;;14.10;99.90;;;;;;5042243;28;20501;-69
2022/09/12 06:30:12;;;;;;;64.28;34.42;;;14.20;99.90;;;;;;5043189;28;20049;-69
2022/09/12 06:32:38;;;;;;;61.85;32.03;;;14.20;99.90;;;;;;5039270;28;20110;-69
2022/09/12 06:35:05;;;;;;;61.25;32.47;;;14.20;99.90;;;;;;5044033;28;20049;-69
2022/09/12 06:37:31;;;;;;;56.50;31.13;;;14.30;99.90;;;;;;5038487;28;20039;-69
2022/09/12 06:39:57;;;;;;;57.17;31.35;;;14.30;99.90;;;;;;5037798;28;20045;-70
2022/09/12 06:42:23;;;;;;;58.80;32.47;;;14.40;99.90;;;;;;5037542;28;20060;-69
2022/09/12 06:44:49;;;;;;;56.85;30.73;;;14.40;99.90;;;;;;5041345;28;20063;-70
2022/09/12 06:47:15;;;;;;;55.40;30.08;;;14.50;99.90;;;;;;5045411;28;20033;-69
2022/09/12 06:49:40;;;;;;;53.53;30.85;;;14.50;99.90;;;;;;5020429;28;20041;-69
2022/09/12 06:52:06;;;;;;;57.33;30.45;;;14.60;99.90;;;;;;5042310;28;20533;-70
2022/09/12 06:54:32;;;;;;;52.78;29.85;;;14.60;99.90;;;;;;5026765;28;20041;-69
2022/09/12 06:56:58;;;;;;;48.03;27.95;;;14.70;99.90;;;;;;5041595;28;20136;-69
2022/09/12 06:59:23;;;;;;;50.67;27.80;;;14.70;99.90;;;;;;5040051;28;20041;-69
2022/09/12 07:01:52;;;;;;;41.38;25.30;;;14.80;99.90;;;;;;5044501;28;20037;-69
2022/09/12 07:04:19;;;;;;;43.60;25.27;;;14.80;99.90;;;;;;5041109;28;20441;-69
2022/09/12 07:06:44;;;;;;;38.28;24.73;;;14.90;99.90;;;;;;5042408;28;20040;-69
2022/09/12 07:09:15;;;;;;;39.13;25.17;;;14.90;99.90;;;;;;5038794;28;20033;-69
2022/09/12 07:11:41;;;;;;;38.63;24.58;;;15.00;99.90;;;;;;5037870;28;20068;-69
2022/09/12 07:14:10;;;;;;;41.85;24.90;;;15.00;99.90;;;;;;5036715;28;20060;-69
2022/09/12 07:16:36;;;;;;;34.65;23.42;;;15.00;99.90;;;;;;5038330;28;21132;-69
2022/09/12 07:19:04;;;;;;;40.25;22.92;;;15.10;99.90;;;;;;5035160;28;20498;-69
2022/09/12 07:21:30;;;;;;;38.40;23.75;;;15.10;99.90;;;;;;5034336;28;20047;-69
2022/09/12 07:23:56;;;;;;;37.08;24.02;;;15.20;99.90;;;;;;5019737;28;20033;-70
2022/09/12 07:26:24;;;;;;;38.95;22.90;;;15.30;99.90;;;;;;5038175;28;20411;-69
2022/09/12 07:28:54;;;;;;;31.88;20.67;;;15.30;99.90;;;;;;5037272;28;20702;-69
2022/09/12 07:31:25;;;;;;;32.70;21.55;;;15.40;99.90;;;;;;5036681;28;20055;-69
2022/09/12 07:33:51;;;;;;;33.65;21.52;;;15.40;99.90;;;;;;5042970;28;20041;-69
2022/09/12 07:36:19;;;;;;;33.03;20.55;;;15.40;99.90;;;;;;5033938;28;20512;-69
2022/09/12 07:38:45;;;;;;;32.35;20.05;;;15.50;99.90;;;;;;5035540;28;20041;-69
2022/09/12 07:41:18;;;;;;;33.63;20.52;;;15.50;99.90;;;;;;5035036;28;20718;-69
2022/09/12 07:43:44;;;;;;;;;;;15.60;99.90;;;;;;5031430;28;20048;-70
2022/09/12 07:46:10;;;;;;;30.20;18.70;;;15.60;99.90;;;;;;5035057;28;19924;-69
2022/09/12 07:48:37;;;;;;;29.40;18.63;;;15.60;99.90;;;;;;5018741;28;20057;-69
2022/09/12 07:51:06;;;;;;;27.65;18.38;;;15.60;99.90;;;;;;5034916;28;20160;-70
2022/09/12 07:53:37;;;;;;;23.00;18.15;;;15.60;99.90;;;;;;5033878;28;20037;-69
2022/09/12 07:56:05;;;;;;;27.00;18.97;;;15.70;99.90;;;;;;5034846;28;20068;-69
2022/09/12 07:58:32;;;;;;;25.20;17.35;;;15.70;99.90;;;;;;5035156;28;20039;-70
2022/09/12 08:01:07;;;;;;;26.67;17.48;;;15.80;99.90;;;;;;5032588;28;20103;-69
2022/09/12 08:03:34;;;;;;;26.45;17.27;;;15.80;99.90;;;;;;5032652;28;20123;-69
2022/09/12 08:06:03;;;;;;;27.08;17.70;;;15.90;99.90;;;;;;5034073;28;20039;-70
2022/09/12 08:08:34;;;;;;;21.48;16.08;;;16.00;99.90;;;;;;5034175;28;20088;-69
2022/09/12 08:11:02;;;;;;;23.92;15.82;;;16.10;99.90;;;;;;5033576;28;20039;-70
2022/09/12 08:13:28;;;;;;;20.13;15.20;;;16.20;99.90;;;;;;5032426;28;20068;-69
2022/09/12 08:16:03;;;;;;;23.63;15.27;;;16.30;99.90;;;;;;5034242;28;20033;-69
2022/09/12 08:18:31;;;;;;;24.85;15.65;;;16.30;99.90;;;;;;5017797;28;20048;-69
2022/09/12 08:21:03;;;;;;;18.00;14.15;;;16.40;99.90;;;;;;5019694;28;20045;-69
2022/09/12 08:23:29;;;;;;;;;;;16.50;99.90;;;;;;5034641;28;20391;-70
2022/09/12 08:26:00;;;;;;;19.75;14.35;;;16.50;99.90;;;;;;5016832;28;19931;-69
2022/09/12 08:28:26;;;;;;;19.15;13.88;;;16.60;99.90;;;;;;5032371;28;20029;-69
2022/09/12 08:30:53;;;;;;;21.98;13.98;;;16.60;99.90;;;;;;5035217;28;20523;-69
2022/09/12 08:33:19;;;;;;;20.40;14.25;;;16.60;99.90;;;;;;5018507;28;20069;-69
2022/09/12 08:35:46;;;;;;;23.52;14.68;;;16.60;99.90;;;;;;5015668;28;20053;-70
2022/09/12 08:38:11;;;;;;;21.67;15.48;;;16.60;99.90;;;;;;5003241;28;20044;-69
2022/09/12 08:40:52;;;;;;;19.23;14.27;;;16.70;99.90;;;;;;5021682;28;20401;-69
2022/09/12 08:43:42;;;;;;;23.50;16.02;;;16.70;99.90;;;;;;5015483;28;20098;-69
2022/09/12 08:46:14;;;;;;;22.13;15.45;;;16.70;99.90;;;;;;5038068;28;20052;-70
2022/09/12 08:48:42;;;;;;;23.05;15.25;;;16.80;99.90;;;;;;5035620;28;20408;-69
2022/09/12 08:51:13;;;;;;;20.98;15.85;;;16.70;99.90;;;;;;5040095;28;20036;-69
2022/09/12 08:53:40;;;;;;;21.15;15.65;;;16.80;99.90;;;;;;5034298;28;20045;-69
2022/09/12 08:56:10;;;;;;;21.60;15.18;;;16.80;99.90;;;;;;5023223;28;20029;-69
2022/09/12 08:58:39;;;;;;;23.02;16.90;;;16.80;99.90;;;;;;5021693;28;20033;-70
2022/09/12 09:01:23;;;;;;;26.08;16.83;;;16.90;99.90;;;;;;5038310;28;20040;-70
2022/09/12 09:04:43;;;;;;;24.67;16.23;;;17.00;99.90;;;;;;5020906;28;20094;-70
2022/09/12 09:07:24;;;;;;;26.02;17.33;;;17.10;99.90;;;;;;4991521;28;20042;-70
2022/09/12 09:10:05;;;;;;;28.80;18.60;;;17.20;99.90;;;;;;5030131;28;20059;-70
2022/09/12 09:13:04;;;;;;;29.38;18.50;;;17.20;99.90;;;;;;5035471;28;20049;-70
2022/09/12 09:16:07;;;;;;;30.83;20.17;;;17.30;99.90;;;;;;5017701;28;20044;-69
2022/09/12 09:18:34;;;;;;;30.15;19.77;;;17.40;99.90;;;;;;5013752;28;20033;-69
2022/09/12 09:21:31;;;;;;;31.33;20.48;;;17.50;99.90;;;;;;5027948;28;20057;-69
2022/09/12 09:24:04;;;;;;;33.75;21.13;;;17.60;99.90;;;;;;5047941;28;20098;-69
2022/09/12 09:26:48;;;;;;;30.38;20.63;;;17.70;99.90;;;;;;5044675;28;20090;-69
2022/09/12 09:29:18;;;;;;;31.17;21.50;;;17.80;99.90;;;;;;5030078;28;20033;-69
2022/09/12 09:31:47;;;;;;;31.65;21.73;;;18.10;99.90;;;;;;5029051;28;20040;-69
2022/09/12 09:34:20;;;;;;;32.75;21.92;;;18.20;99.90;;;;;;5047358;28;20044;-69
2022/09/12 09:37:09;;;;;;;35.05;22.95;;;18.40;99.90;;;;;;5045422;28;20447;-69
2022/09/12 09:39:49;;;;;;;40.75;23.83;;;18.50;99.90;;;;;;5029153;28;20127;-69
2022/09/12 09:42:43;;;;;;;37.20;23.60;;;18.60;99.90;;;;;;5046083;28;20033;-69
2022/09/12 09:45:19;;;;;;;33.65;22.52;;;18.80;99.90;;;;;;5033698;28;20060;-69
2022/09/12 09:47:52;;;;;;;36.67;22.50;;;18.90;99.90;;;;;;5036132;28;20547;-69
2022/09/12 09:50:18;;;;;;;39.05;23.80;;;19.00;99.90;;;;;;5031324;28;20065;-69
2022/09/12 09:52:46;;;;;;;40.60;24.80;;;19.10;99.90;;;;;;5028972;28;20440;-69
2022/09/12 09:55:18;;;;;;;43.60;24.58;;;19.20;99.90;;;;;;5032678;28;20037;-69
2022/09/12 09:57:46;;;;;;;35.90;24.15;;;19.30;99.90;;;;;;5032873;28;20451;-69
2022/09/12 10:00:33;;;;;;;37.88;23.67;;;19.40;99.90;;;;;;5017648;28;20053;-69
2022/09/12 10:03:04;;;;;;;38.92;23.67;;;19.50;99.90;;;;;;5029887;28;20051;-69
2022/09/12 10:05:33;;;;;;;39.13;24.93;;;19.70;99.90;;;;;;5017474;28;20045;-69
2022/09/12 10:07:59;;;;;;;37.42;22.95;;;19.80;99.90;;;;;;5031342;28;20048;-69
2022/09/12 10:10:25;;;;;;;38.30;23.30;;;20.00;99.90;;;;;;5037090;28;20033;-70
2022/09/12 10:13:17;;;;;;;37.25;22.83;;;20.30;99.90;;;;;;5038641;28;20498;-69
2022/09/12 10:15:56;;;;;;;32.97;20.45;;;20.30;99.90;;;;;;5040923;28;20485;-69
2022/09/12 10:18:33;;;;;;;37.25;23.05;;;20.40;99.90;;;;;;5034483;28;20487;-69
2022/09/12 10:21:00;;;;;;;38.75;22.13;;;20.70;99.90;;;;;;5049677;28;20128;-69
2022/09/12 10:23:36;;;;;;;36.13;22.00;;;20.90;99.90;;;;;;5018170;28;20053;-69
2022/09/12 10:26:07;;;;;;;34.45;20.75;;;21.10;99.90;;;;;;5034033;28;20052;-69
2022/09/12 10:28:40;;;;;;;33.70;21.02;;;21.30;99.90;;;;;;5032787;28;20112;-70
2022/09/12 10:31:09;;;;;;;29.48;19.75;;;21.40;99.90;;;;;;5037613;28;20107;-69
2022/09/12 10:33:41;;;;;;;32.38;19.23;;;21.60;99.90;;;;;;5033598;28;20045;-69
2022/09/12 10:36:07;;;;;;;33.05;20.48;;;21.80;99.90;;;;;;5021198;28;20163;-69
2022/09/12 10:38:33;;;;;;;31.17;19.85;;;21.80;99.90;;;;;;5018672;28;20498;-71
2022/09/12 10:41:09;;;;;;;29.85;19.10;;;21.90;99.90;;;;;;5021894;28;20036;-71
2022/09/12 10:43:40;;;;;;;29.42;19.33;;;22.10;99.90;;;;;;5020328;28;20151;-71
2022/09/12 10:46:15;;;;;;;32.08;19.35;;;22.20;99.90;;;;;;5036931;28;20071;-71
2022/09/12 10:49:10;;;;;;;30.42;20.70;;;22.20;99.90;;;;;;5033941;28;20179;-71
2022/09/12 10:51:36;;;;;;;28.48;18.98;;;22.20;99.90;;;;;;5037937;28;20040;-71
2022/09/12 10:54:05;;;;;;;29.50;18.42;;;22.30;99.90;;;;;;5017641;28;20044;-70
2022/09/12 10:56:41;;;;;;;26.35;18.85;;;22.40;99.90;;;;;;5041297;28;20493;-71
2022/09/12 10:59:18;;;;;;;26.20;17.48;;;22.50;99.90;;;;;;5019975;28;20482;-70
2022/09/12 11:02:22;;;;;;;24.33;16.70;;;22.50;99.90;;;;;;5031763;28;20040;-70
2022/09/12 11:05:14;;;;;;;27.88;19.33;;;22.60;99.90;;;;;;5005116;28;20094;-68
2022/09/12 11:08:13;;;;;;;27.58;18.17;;;22.80;99.90;;;;;;5035690;28;20045;-68
2022/09/12 11:11:00;;;;;;;25.92;17.17;;;22.80;99.90;;;;;;4990851;28;20067;-68
2022/09/12 11:13:41;;;;;;;23.65;16.23;;;22.90;99.90;;;;;;5032137;28;20049;-68
2022/09/12 11:16:42;;;;;;;24.73;16.83;;;23.00;99.90;;;;;;5028647;28;20139;-68
2022/09/12 11:19:33;;;;;;;22.40;15.75;;;23.10;99.90;;;;;;5036092;28;20055;-68
2022/09/12 11:22:14;;;;;;;24.00;15.35;;;23.20;99.90;;;;;;5015133;28;20051;-68
2022/09/12 11:25:01;;;;;;;21.13;13.45;;;23.40;99.90;;;;;;5021944;28;20045;-68
2022/09/12 11:27:35;;;;;;;21.17;14.63;;;23.50;99.90;;;;;;5034416;28;20172;-68
2022/09/12 11:30:09;;;;;;;18.95;13.27;;;23.50;99.90;;;;;;5035527;28;20510;-68
2022/09/12 11:32:54;;;;;;;20.48;13.80;;;23.60;99.90;;;;;;5036853;28;20766;-68
2022/09/12 11:35:27;;;;;;;20.27;13.45;;;23.70;99.90;;;;;;5037662;28;20075;-68
2022/09/12 11:38:17;;;;;;;19.02;13.60;;;23.70;99.90;;;;;;5053612;28;20444;-70
2022/09/12 11:41:14;;;;;;;17.95;12.23;;;23.80;99.90;;;;;;5034320;28;20075;-70
2022/09/12 11:43:51;;;;;;;17.98;12.20;;;23.80;99.90;;;;;;5015779;28;20088;-70
2022/09/12 11:46:26;;;;;;;18.75;12.63;;;23.90;99.90;;;;;;5032014;28;20472;-70
2022/09/12 11:49:14;;;;;;;21.63;14.15;;;23.90;99.90;;;;;;5025415;28;20913;-68
2022/09/12 11:51:48;;;;;;;20.35;13.55;;;23.90;99.90;;;;;;5018254;28;20047;-68
2022/09/12 11:54:27;;;;;;;19.73;13.50;;;23.90;99.90;;;;;;5035862;28;20514;-68
2022/09/12 11:57:25;;;;;;;20.58;14.27;;;23.90;99.90;;;;;;5041874;28;20029;-71
2022/09/12 11:59:58;;;;;;;22.55;14.27;;;24.00;99.90;;;;;;5027351;28;20053;-71
2022/09/12 12:02:33;;;;;;;20.30;13.75;;;23.90;99.90;;;;;;5039153;28;20052;-70
2022/09/12 12:05:14;;;;;;;18.40;13.50;;;23.80;99.90;;;;;;5023794;28;20391;-68
2022/09/12 12:07:41;;;;;;;20.88;13.63;;;23.70;99.90;;;;;;5025210;28;20037;-68
2022/09/12 12:10:41;;;;;;;17.70;13.05;;;23.60;99.90;;;;;;5040376;28;20166;-68
2022/09/12 12:13:22;;;;;;;19.88;11.02;;;23.50;99.90;;;;;;5023964;28;20053;-68
2022/09/12 12:16:10;;;;;;;13.65;8.82;;;23.60;99.90;;;;;;5026666;28;20441;-68
2022/09/12 12:18:37;;;;;;;12.75;9.05;;;23.70;99.90;;;;;;5036687;28;20137;-69
2022/09/12 12:21:32;;;;;;;10.80;7.47;;;23.90;99.90;;;;;;5024023;28;20509;-69
2022/09/12 12:24:03;;;;;;;10.95;7.55;;;24.10;95.40;;;;;;5041552;28;20045;-68
2022/09/12 12:26:38;;;;;;;17.63;9.77;;;24.20;97.20;;;;;;5047354;28;20041;-69
2022/09/12 12:29:16;;;;;;;11.75;7.10;;;24.20;96.90;;;;;;5049211;28;20086;-69
2022/09/12 12:31:58;;;;;;;14.93;9.20;;;24.30;97.60;;;;;;5030705;28;20482;-68
2022/09/12 12:34:38;;;;;;;11.82;8.35;;;24.40;97.50;;;;;;5047156;28;20032;-69
2022/09/12 12:37:19;;;;;;;13.65;9.68;;;24.30;96.90;;;;;;5049920;28;20108;-69
2022/09/12 12:39:49;;;;;;;12.90;10.13;;;24.20;94.20;;;;;;5046682;28;20040;-69
2022/09/12 12:42:44;;;;;;;14.23;10.05;;;24.20;96.30;;;;;;5044189;28;20054;-68
2022/09/12 12:45:16;;;;;;;14.82;9.07;;;24.20;96.40;;;;;;5042458;28;20078;-69
2022/09/12 12:47:46;;;;;;;11.82;8.25;;;24.30;96.40;;;;;;5046959;28;20039;-68
2022/09/12 12:50:15;;;;;;;11.40;8.95;;;24.30;96.50;;;;;;5028391;28;20367;-68
2022/09/12 12:53:00;;;;;;;13.05;8.75;;;24.30;95.70;;;;;;5048473;28;20041;-68
2022/09/12 12:55:37;;;;;;;11.88;8.18;;;24.40;95.80;;;;;;5047207;28;20044;-68
2022/09/12 12:58:37;;;;;;;12.23;8.73;;;24.40;96.10;;;;;;5045499;28;20041;-68