Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/17 00:01:25;;;;;;;5.10;1.90;;;;;;;21.14;100.00;101865.78;5262513;28;20029;-73
2023/08/17 00:03:57;;;;;;;5.07;2.03;;;;;;;21.16;100.00;101870.09;5247977;28;20048;-73
2023/08/17 00:06:28;;;;;;;5.80;1.97;;;;;;;21.10;100.00;101859.16;5261438;28;20086;-74
2023/08/17 00:08:59;;;;;;;5.33;1.60;;;;;;;21.11;100.00;101857.31;5246563;28;20032;-73
2023/08/17 00:11:30;;;;;;;3.43;1.63;;;;;;;21.09;100.00;101857.47;5263366;28;20029;-75
2023/08/17 00:14:02;;;;;;;4.57;1.70;;;;;;;21.06;100.00;101855.16;5261904;28;20252;-74
2023/08/17 00:16:33;;;;;;;3.80;2.10;;;;;;;21.08;100.00;101857.66;5240221;28;20382;-74
2023/08/17 00:19:04;;;;;;;3.27;1.80;;;;;;;21.04;100.00;101856.34;5268368;28;20481;-72
2023/08/17 00:21:36;;;;;;;3.00;1.70;;;;;;;21.02;100.00;101861.81;5263577;28;20486;-74
2023/08/17 00:24:08;;;;;;;5.37;1.83;;;;;;;20.96;100.00;101851.06;5262027;28;20570;-73
2023/08/17 00:26:39;;;;;;;3.97;1.70;;;;;;;20.93;100.00;101851.41;5265519;28;20040;-72
2023/08/17 00:29:10;;;;;;;4.33;1.70;;;;;;;20.88;100.00;101854.59;5258638;28;20116;-74
2023/08/17 00:31:42;;;;;;;3.83;1.60;;;;;;;20.86;100.00;101846.75;5259851;28;20074;-74
2023/08/17 00:34:13;;;;;;;4.20;2.03;;;;;;;20.84;100.00;101846.13;5244443;28;20033;-74
2023/08/17 00:36:44;;;;;;;4.27;1.60;;;;;;;20.81;100.00;101841.13;5258248;28;20033;-73
2023/08/17 00:39:16;;;;;;;6.20;2.20;;;;;;;20.78;100.00;101852.13;5261781;28;20033;-74
2023/08/17 00:41:47;;;;;;;3.83;1.83;;;;;;;20.80;100.00;101852.78;5258531;28;20036;-73
2023/08/17 00:44:18;;;;;;;6.17;2.17;;;;;;;20.72;100.00;101857.28;5242431;28;20059;-73
2023/08/17 00:46:50;;;;;;;3.43;1.90;;;;;;;20.64;100.00;101858.16;5256446;28;20065;-75
2023/08/17 00:49:22;;;;;;;4.47;1.90;;;;;;;20.64;100.00;101858.97;5263796;28;20493;-73
2023/08/17 00:51:53;;;;;;;7.13;1.97;;;;;;;20.57;100.00;101858.03;5257002;28;20033;-74
2023/08/17 00:54:26;;;;;;;5.53;2.27;;;;;;;20.60;100.00;101860.31;5258880;28;20064;-72
2023/08/17 00:56:59;;;;;;;4.90;1.90;;;;;;;20.58;100.00;101858.88;5254363;28;20387;-73
2023/08/17 00:59:31;;;;;;;4.47;1.73;;;;;;;20.53;100.00;101867.38;5259927;28;20507;-73
2023/08/17 01:02:02;;;;;;;5.47;1.60;;;;;;;20.58;100.00;101864.19;5260007;28;20379;-74
2023/08/17 01:04:35;;;;;;;3.57;1.83;;;;;;;20.58;100.00;101866.84;5262170;28;20063;-74
2023/08/17 01:07:06;;;;;;;5.03;2.25;;;;;;;20.58;100.00;101864.19;5257477;28;20099;-74
2023/08/17 01:09:38;;;;;;;4.83;2.20;;;;;;;20.50;100.00;101867.69;5262037;28;20031;-74
2023/08/17 01:12:30;;;;;;;3.87;1.90;;;;;;;20.92;100.00;101863.91;5265929;28;20453;-73
2023/08/17 01:15:28;;;;;;;5.07;2.10;;;;;;;20.97;100.00;101861.53;5259901;28;20046;-72
2023/08/17 01:18:23;;;;;;;6.05;1.70;;;;;;;20.92;100.00;101849.75;5263349;28;20016;-74
2023/08/17 01:20:55;;;;;;;4.70;1.63;;;;;;;20.51;100.00;101850.72;5264851;28;20037;-74
2023/08/17 01:23:27;;;;;;;4.82;1.70;;;;;;;20.57;100.00;101857.19;5258526;28;20035;-74
2023/08/17 01:25:58;;;;;;;3.90;1.77;;;;;;;20.53;100.00;101856.72;5265126;28;20466;-73
2023/08/17 01:28:30;;;;;;;6.40;2.00;;;;;;;20.44;100.00;101849.72;5260514;28;20033;-74
2023/08/17 01:31:08;;;;;;;5.27;1.73;;;;;;;20.54;100.00;101857.53;5260542;28;20032;-74
2023/08/17 01:34:08;;;;;;;3.80;1.95;;;;;;;20.77;100.00;101850.47;5256415;28;20029;-74
2023/08/17 01:36:43;;;;;;;5.25;2.20;;;;;;;20.45;100.00;101840.72;5250432;28;20040;-74
2023/08/17 01:39:16;;;;;;;9.07;2.42;;;;;;;20.34;100.00;101841.06;5258319;28;20028;-74
2023/08/17 01:41:48;;;;;;;3.40;1.70;;;;;;;20.30;100.00;101853.06;5245228;28;20451;-74
2023/08/17 01:44:20;;;;;;;6.13;1.95;;;;;;;20.32;100.00;101843.09;5256726;28;20020;-74
2023/08/17 01:46:53;;;;;;;5.07;1.83;;;;;;;20.35;100.00;101842.75;5234497;28;20021;-74
2023/08/17 01:49:24;;;;;;;4.10;1.98;;;;;;;20.33;100.00;101834.91;5255637;28;20048;-74
2023/08/17 01:51:55;;;;;;;3.27;1.97;;;;;;;20.30;100.00;101837.09;5265212;28;20568;-74
2023/08/17 01:54:26;;;;;;;3.87;1.93;;;;;;;20.32;100.00;101824.47;5257854;28;20498;-73
2023/08/17 01:56:58;;;;;;;3.83;2.13;;;;;;;20.25;100.00;101832.28;5254650;28;20021;-73
2023/08/17 01:59:29;;;;;;;6.40;2.17;;;;;;;20.30;100.00;101839.75;5264576;28;20031;-72
2023/08/17 02:02:00;;;;;;;6.03;2.08;;;;;;;20.25;100.00;101834.13;5256871;28;20083;-73
2023/08/17 02:04:31;;;;;;;5.55;2.08;;;;;;;20.25;100.00;101834.13;5258538;28;20041;-74
2023/08/17 02:07:03;;;;;;;5.50;2.20;;;;;;;20.16;100.00;101835.97;5243246;28;20111;-74
2023/08/17 02:09:34;;;;;;;4.67;2.10;;;;;;;20.10;100.00;101836.63;5258025;28;20025;-74
2023/08/17 02:12:06;;;;;;;5.03;2.20;;;;;;;20.13;100.00;101838.97;5260436;28;20465;-74
2023/08/17 02:14:37;;;;;;;7.10;1.97;;;;;;;20.07;100.00;101842.28;5263670;28;20041;-74
2023/08/17 02:17:09;;;;;;;4.13;1.87;;;;;;;20.07;100.00;101843.13;5265165;28;20490;-73
2023/08/17 02:19:40;;;;;;;4.60;2.27;;;;;;;20.04;100.00;101850.59;5261793;28;20040;-73
2023/08/17 02:22:11;;;;;;;3.73;2.10;;;;;;;20.11;100.00;101846.28;5257252;28;20029;-74
2023/08/17 02:24:42;;;;;;;5.37;1.83;;;;;;;20.07;100.00;101842.28;5255132;28;20063;-73
2023/08/17 02:27:14;;;;;;;4.17;1.70;;;;;;;20.03;100.00;101840.97;5258307;28;20040;-74
2023/08/17 02:29:45;;;;;;;6.00;2.20;;;;;;;20.02;100.00;101844.63;5258973;28;20025;-73
2023/08/17 02:32:16;;;;;;;7.80;2.30;;;;;;;20.02;100.00;101848.13;5265076;28;20108;-74
2023/08/17 02:34:47;;;;;;;6.40;2.67;;;;;;;20.02;100.00;101842.81;5265290;28;20025;-73
2023/08/17 02:37:19;;;;;;;4.90;1.93;;;;;;;20.02;100.00;101840.13;5261544;28;20147;-74
2023/08/17 02:39:50;;;;;;;7.17;2.07;;;;;;;20.03;100.00;101841.78;5259170;28;20028;-73
2023/08/17 02:42:21;;;;;;;6.43;1.97;;;;;;;20.01;100.00;101833.16;5256094;28;20032;-73
2023/08/17 02:44:53;;;;;;;4.17;1.90;;;;;;;20.01;100.00;101835.81;5264556;28;20035;-74
2023/08/17 02:47:24;;;;;;;4.20;1.90;;;;;;;20.02;100.00;101834.00;5263534;28;20562;-73
2023/08/17 02:49:55;;;;;;;5.13;1.80;;;;;;;20.06;100.00;101835.31;5259557;28;20565;-72
2023/08/17 02:52:26;;;;;;;5.20;2.20;;;;;;;20.06;100.00;101833.47;5258115;28;20493;-73
2023/08/17 02:54:58;;;;;;;6.87;2.37;;;;;;;20.06;100.00;101830.00;5263652;28;20499;-74
2023/08/17 02:57:29;;;;;;;5.43;2.03;;;;;;;20.07;100.00;101824.50;5264710;28;20035;-73
2023/08/17 03:00:00;;;;;;;4.40;1.93;;;;;;;20.07;100.00;101832.47;5254613;28;20020;-74
2023/08/17 03:02:31;;;;;;;4.30;1.87;;;;;;;20.08;100.00;101828.84;5266265;28;20028;-73
2023/08/17 03:05:03;;;;;;;5.37;1.93;;;;;;;20.12;100.00;101829.34;5258884;28;20033;-73
2023/08/17 03:07:34;;;;;;;4.17;2.07;;;;;;;20.08;100.00;101825.34;5256337;28;20068;-74
2023/08/17 03:10:06;;;;;;;4.73;2.07;;;;;;;20.03;100.00;101828.50;5254422;28;20646;-74
2023/08/17 03:12:38;;;;;;;3.10;1.60;;;;;;;20.03;100.00;101827.66;5255728;28;20046;-74
2023/08/17 03:15:10;;;;;;;4.53;1.70;;;;;;;19.96;100.00;101826.66;5267863;28;20040;-74
2023/08/17 03:17:41;;;;;;;4.57;1.80;;;;;;;19.99;100.00;101823.69;5261651;28;20535;-74
2023/08/17 03:20:12;;;;;;;3.50;1.83;;;;;;;20.00;100.00;101820.00;5262151;28;20503;-74
2023/08/17 03:22:43;;;;;;;4.20;1.65;;;;;;;19.99;100.00;101819.19;5258648;28;20370;-74
2023/08/17 03:25:15;;;;;;;2.77;1.93;;;;;;;19.97;100.00;101823.03;5261680;28;20033;-74
2023/08/17 03:27:46;;;;;;;3.03;1.80;;;;;;;20.00;100.00;101822.69;5256304;28;20036;-74
2023/08/17 03:30:17;;;;;;;3.80;1.67;;;;;;;19.95;100.00;101825.84;5256491;28;20960;-74
2023/08/17 03:32:48;;;;;;;5.27;2.00;;;;;;;20.04;100.00;101822.19;5259881;28;20105;-73
2023/08/17 03:35:20;;;;;;;4.28;1.85;;;;;;;19.96;100.00;101824.84;5255980;28;20033;-74
2023/08/17 03:37:51;;;;;;;3.00;1.70;;;;;;;19.98;100.00;101825.50;5257509;28;20032;-74
2023/08/17 03:40:22;;;;;;;4.43;1.83;;;;;;;19.90;100.00;101820.22;5257648;28;20062;-73
2023/08/17 03:42:54;;;;;;;2.80;1.93;;;;;;;19.98;100.00;101817.53;5258214;28;20029;-73
2023/08/17 03:45:25;;;;;;;5.40;1.80;;;;;;;19.85;100.00;101820.72;5256039;28;20033;-72
2023/08/17 03:47:56;;;;;;;5.93;2.00;;;;;;;19.88;100.00;101816.88;5258808;28;20128;-74
2023/08/17 03:50:28;;;;;;;3.58;1.70;;;;;;;19.78;100.00;101817.06;5248902;28;20428;-74
2023/08/17 03:52:59;;;;;;;4.20;2.07;;;;;;;19.73;100.00;101826.53;5263557;28;20447;-74
2023/08/17 03:55:30;;;;;;;4.10;2.20;;;;;;;19.69;100.00;101821.53;5260528;28;20042;-73
2023/08/17 03:58:02;;;;;;;4.50;2.03;;;;;;;19.73;100.00;101826.53;5257165;28;20024;-72
2023/08/17 04:00:33;;;;;;;5.03;1.77;;;;;;;19.61;100.00;101821.50;5255650;28;20111;-74
2023/08/17 04:03:04;;;;;;;3.35;1.77;;;;;;;19.66;100.00;101837.84;5263759;28;20168;-74
2023/08/17 04:05:36;;;;;;;3.45;1.67;;;;;;;19.61;100.00;101837.44;5264477;28;20029;-74
2023/08/17 04:08:07;;;;;;;4.40;1.90;;;;;;;19.56;100.00;101842.44;5259295;28;20236;-74
2023/08/17 04:10:39;;;;;;;4.67;1.83;;;;;;;19.41;100.00;101828.13;5266999;28;20028;-74
2023/08/17 04:13:10;;;;;;;5.80;2.30;;;;;;;19.47;100.00;101834.59;5260776;28;20028;-72
2023/08/17 04:15:42;;;;;;;3.90;1.85;;;;;;;19.45;100.00;101845.41;5259018;28;20241;-73
2023/08/17 04:18:13;;;;;;;4.83;1.90;;;;;;;19.45;100.00;101851.56;5258209;28;20056;-74
2023/08/17 04:20:44;;;;;;;3.97;1.80;;;;;;;19.53;100.00;101844.59;5260248;28;20032;-74
2023/08/17 04:23:15;;;;;;;3.97;1.90;;;;;;;19.48;100.00;101854.91;5261829;28;20477;-74
2023/08/17 04:25:47;;;;;;;3.85;1.85;;;;;;;19.41;100.00;101844.91;5262506;28;20036;-72
2023/08/17 04:28:19;;;;;;;4.37;2.27;;;;;;;19.35;100.00;101848.22;5263931;28;20037;-73
2023/08/17 04:30:50;;;;;;;4.78;1.65;;;;;;;19.34;100.00;101854.53;5261552;28;20282;-74
2023/08/17 04:33:21;;;;;;;9.23;2.13;;;;;;;19.29;100.00;101854.19;5261286;28;20296;-74
2023/08/17 04:35:53;;;;;;;3.85;1.98;;;;;;;19.35;100.00;101856.19;5256045;28;20027;-74
2023/08/17 04:38:25;;;;;;;5.10;1.90;;;;;;;19.27;100.00;101852.69;5266655;28;20031;-73
2023/08/17 04:40:56;;;;;;;7.13;1.90;;;;;;;19.24;100.00;101847.69;5269880;28;20028;-73
2023/08/17 04:43:27;;;;;;;4.93;1.90;;;;;;;19.26;100.00;101853.69;5261514;28;20032;-74
2023/08/17 04:45:59;;;;;;;6.87;2.30;;;;;;;19.28;100.00;101857.00;5257854;28;20029;-73
2023/08/17 04:48:30;;;;;;;4.30;1.90;;;;;;;19.24;100.00;101856.47;5251750;28;20044;-74
2023/08/17 04:51:02;;;;;;;5.93;2.43;;;;;;;19.19;100.00;101848.19;5257373;28;20433;-72
2023/08/17 04:53:33;;;;;;;4.63;2.23;;;;;;;19.17;100.00;101850.19;5262242;28;20021;-73
2023/08/17 04:56:04;;;;;;;4.88;2.10;;;;;;;19.23;100.00;101843.38;5259668;28;20044;-74
2023/08/17 04:58:36;;;;;;;7.37;2.40;;;;;;;19.22;100.00;101852.34;5260091;28;20082;-74
2023/08/17 05:01:07;;;;;;;4.38;2.20;;;;;;;19.27;100.00;101850.03;5258409;28;20068;-74
2023/08/17 05:03:38;;;;;;;5.07;1.92;;;;;;;19.26;100.00;101848.38;5262609;28;20029;-74
2023/08/17 05:06:10;;;;;;;4.25;2.00;;;;;;;19.20;100.00;101842.69;5258340;28;20029;-74
2023/08/17 05:08:41;;;;;;;4.18;1.73;;;;;;;19.23;100.00;101846.03;5256960;28;20469;-74
2023/08/17 05:11:12;;;;;;;4.35;2.08;;;;;;;19.30;100.00;101855.84;5263236;28;20390;-73
2023/08/17 05:13:43;;;;;;;5.22;1.92;;;;;;;19.29;100.00;101842.75;5264671;28;20049;-73
2023/08/17 05:16:15;;;;;;;4.43;2.10;;;;;;;19.28;100.00;101844.56;5256193;28;20035;-74
2023/08/17 05:18:46;;;;;;;5.78;1.63;;;;;;;19.38;100.00;101844.41;5259212;28;20145;-74
2023/08/17 05:21:17;;;;;;;3.40;1.70;;;;;;;19.35;100.00;101844.72;5259575;28;20129;-73
2023/08/17 05:23:49;;;;;;;4.53;2.10;;;;;;;19.36;100.00;101844.56;5256687;28;20028;-74
2023/08/17 05:26:20;;;;;;;4.10;2.00;;;;;;;19.32;100.00;101845.03;5261583;28;20039;-74
2023/08/17 05:28:51;;;;;;;8.50;2.80;;;;;;;19.40;100.00;101847.75;5267320;28;20033;-73
2023/08/17 05:31:22;;;;;;;4.87;2.00;;;;;;;19.35;100.00;101842.06;5265329;28;20047;-74
2023/08/17 05:33:54;;;;;;;4.60;2.20;;;;;;;19.37;100.00;101840.91;5259563;28;20036;-72
2023/08/17 05:36:25;;;;;;;6.57;2.70;;;;;;;19.39;100.00;101846.06;5261791;28;20029;-74
2023/08/17 05:38:56;;;;;;;2.70;1.80;;;;;;;19.49;100.00;101849.41;5256641;28;20023;-74
2023/08/17 05:41:27;;;;;;;4.67;1.70;;;;;;;19.40;100.00;101845.91;5257193;28;20028;-73
2023/08/17 05:43:59;;;;;;;4.90;2.00;;;;;;;19.48;100.00;101850.41;5264911;28;20158;-74
2023/08/17 05:46:30;;;;;;;4.22;2.40;;;;;;;19.45;100.00;101846.25;5259415;28;20071;-74
2023/08/17 05:49:02;;;;;;;4.10;2.08;;;;;;;19.48;100.00;101857.56;5259751;28;20045;-72
2023/08/17 05:51:33;;;;;;;6.90;2.80;;;;;;;19.47;100.00;101859.34;5260774;28;20036;-74
2023/08/17 05:54:05;;;;;;;5.63;2.60;;;;;;;19.49;100.00;101853.91;5261371;28;20036;-74
2023/08/17 05:56:36;;;;;;;4.43;2.10;;;;;;;19.47;100.00;101851.38;5257361;28;20064;-74
2023/08/17 05:59:07;;;;;;;4.63;2.10;;;;;;;19.52;100.00;101853.56;5260622;28;20029;-74
2023/08/17 06:01:40;;;;;;;3.78;1.80;;;;;;;19.61;100.00;101858.72;5256836;28;20032;-73
2023/08/17 06:04:11;;;;;;;4.53;1.95;;;;;;;19.61;100.00;101861.38;5261896;28;20111;-74
2023/08/17 06:06:42;;;;;;;6.33;2.47;;;;;;;19.73;100.00;101858.41;5256253;28;20425;-73
2023/08/17 06:09:14;;;;;;;4.60;2.50;;;;;;;19.80;100.00;101862.91;5263057;28;20343;-74
2023/08/17 06:11:45;;;;;;;5.07;2.15;;;;;;;19.69;100.00;101858.75;5258716;28;20028;-74
2023/08/17 06:14:17;;;;;;;7.32;2.20;;;;;;;19.81;100.00;101869.06;5253852;28;20107;-73
2023/08/17 06:16:48;;;;;;;4.57;2.17;;;;;;;19.79;100.00;101876.38;5263262;28;20028;-74
2023/08/17 06:19:19;;;;;;;4.15;2.25;;;;;;;19.82;100.00;101871.56;5254971;28;20389;-73
2023/08/17 06:21:51;;;;;;;5.20;2.10;;;;;;;19.86;100.00;101870.25;5261766;28;20381;-74
2023/08/17 06:24:22;;;;;;;5.73;2.77;;;;;;;19.89;100.00;101863.78;5255948;28;20119;-74
2023/08/17 06:26:53;;;;;;;12.45;3.13;;;;;;;19.94;100.00;101869.41;5261844;28;20051;-73
2023/08/17 06:29:24;;;;;;;5.17;2.40;;;;;;;19.97;100.00;101868.25;5264530;28;20057;-74
2023/08/17 06:31:56;;;;;;;7.83;3.10;;;;;;;19.95;100.00;101868.41;5251265;28;20051;-73
2023/08/17 06:34:27;;;;;;;4.80;2.43;;;;;;;19.86;100.00;101862.25;5258995;28;20273;-74
2023/08/17 06:37:01;;;;;;;4.33;2.20;;;;;;;19.92;100.00;101868.72;5255145;28;20552;-71
2023/08/17 06:39:32;;;;;;;5.13;2.40;;;;;;;19.89;100.00;101871.75;5246126;28;20060;-74
2023/08/17 06:42:04;;;;;;;5.78;2.47;;;;;;;19.92;100.00;101877.53;5257051;28;20162;-74
2023/08/17 06:44:35;;;;;;;6.77;2.93;;;;;;;19.96;100.00;101861.25;5257380;28;20029;-75
2023/08/17 06:47:06;;;;;;;6.13;2.80;;;;;;;20.09;100.00;101874.88;5256875;28;20041;-74
2023/08/17 06:49:38;;;;;;;4.37;2.63;;;;;;;20.25;100.00;101868.72;5259270;28;20032;-75
2023/08/17 06:52:09;;;;;;;4.20;2.63;;;;;;;20.23;100.00;101881.34;5262267;28;20033;-75
2023/08/17 06:54:40;;;;;;;4.40;2.60;;;;;;;20.30;100.00;101880.50;5256634;28;20036;-74
2023/08/17 06:57:11;;;;;;;5.82;2.65;;;;;;;20.41;100.00;101877.47;5257517;28;20033;-75
2023/08/17 06:59:45;;;;;;;5.37;2.50;;;;;;;20.43;100.00;101880.00;5256631;28;20028;-75
2023/08/17 07:02:17;;;;;;;5.88;2.80;;;;;;;20.45;100.00;101885.97;5255704;28;20053;-75
2023/08/17 07:04:48;;;;;;;5.72;2.72;;;;;;;20.46;100.00;101878.84;5258440;28;20072;-75
2023/08/17 07:07:19;;;;;;;5.57;2.80;;;;;;;20.54;100.00;101873.53;5258589;28;20021;-75
2023/08/17 07:09:50;;;;;;;7.17;2.43;;;;;;;20.57;100.00;101871.34;5258388;28;20857;-74
2023/08/17 07:12:23;;;;;;;5.17;2.27;;;;;;;20.58;100.00;101875.66;5260979;28;20490;-74
2023/08/17 07:14:54;;;;;;;6.93;2.90;;;;;;;20.55;100.00;101880.50;5257275;28;20459;-74
2023/08/17 07:17:26;;;;;;;6.47;2.47;;;;;;;20.63;100.00;101885.78;5265896;28;20032;-73
2023/08/17 07:19:57;;;;;;;5.80;3.10;;;;;;;20.62;100.00;101878.81;5263919;28;20024;-74
2023/08/17 07:22:28;;;;;;;5.37;3.13;;;;;;;20.56;100.00;101880.31;5252702;28;20028;-74
2023/08/17 07:24:59;;;;;;;7.57;3.60;;;;;;;20.64;100.00;101874.13;5262684;28;20028;-74
2023/08/17 07:27:31;;;;;;;7.90;2.67;;;;;;;20.69;100.00;101878.97;5263116;28;20029;-74
2023/08/17 07:30:03;;;;;;;6.90;2.77;;;;;;;20.74;100.00;101874.78;5256861;28;20052;-74
2023/08/17 07:32:34;;;;;;;5.33;2.43;;;;;;;20.76;100.00;101880.78;5259536;28;20041;-72
2023/08/17 07:35:06;;;;;;;6.00;2.73;;;;;;;20.76;100.00;101869.25;5261652;28;20037;-72
2023/08/17 07:37:37;;;;;;;6.00;2.77;;;;;;;20.95;100.00;101878.69;5245262;28;20460;-73
2023/08/17 07:40:09;;;;;;;5.07;3.10;;;;;;;21.05;100.00;101872.13;5265074;28;20067;-74
2023/08/17 07:42:40;;;;;;;5.97;2.67;;;;;;;21.04;100.00;101872.31;5261876;28;20086;-74
2023/08/17 07:45:12;;;;;;;5.87;3.10;;;;;;;21.16;100.00;101872.75;5259663;28;20029;-73
2023/08/17 07:47:43;;;;;;;4.10;2.70;;;;;;;21.08;100.00;101882.47;5261430;28;20049;-73
2023/08/17 07:50:15;;;;;;;7.83;3.43;;;;;;;21.02;100.00;101879.66;5268069;28;20119;-74
2023/08/17 07:52:46;;;;;;;8.60;3.30;;;;;;;21.03;100.00;101878.66;5248552;28;20024;-74
2023/08/17 07:55:17;;;;;;;6.67;2.67;;;;;;;21.24;100.00;101886.88;5264924;28;20067;-74
2023/08/17 07:57:48;;;;;;;8.40;3.27;;;;;;;21.31;100.00;101879.84;5259476;28;20123;-74
2023/08/17 08:00:20;;;;;;;5.10;2.50;;;;;;;21.32;100.00;101881.50;5244612;28;20079;-74
2023/08/17 08:02:51;;;;;;;4.13;2.50;;;;;;;21.49;100.00;101892.94;5258435;28;20116;-73
2023/08/17 08:05:22;;;;;;;5.13;2.90;;;;;;;21.55;100.00;101889.53;5259652;28;20029;-74
2023/08/17 08:07:53;;;;;;;5.13;2.73;;;;;;;21.55;100.00;101894.03;5263183;28;20128;-73
2023/08/17 08:10:25;;;;;;;5.90;2.70;;;;;;;21.59;100.00;101898.88;5264109;28;20474;-73
2023/08/17 08:12:56;;;;;;;4.70;2.67;;;;;;;21.68;100.00;101885.47;5246314;28;20033;-75
2023/08/17 08:15:27;;;;;;;6.03;3.30;;;;;;;21.75;100.00;101886.44;5248117;28;20336;-74
2023/08/17 08:17:59;;;;;;;5.63;2.83;;;;;;;21.90;100.00;101873.13;5246125;28;20347;-74
2023/08/17 08:20:30;;;;;;;5.30;2.47;;;;;;;21.93;100.00;101878.09;5245747;28;20032;-74
2023/08/17 08:23:03;;;;;;;6.33;2.90;;;;;;;21.96;100.00;101873.22;5244757;28;20033;-73
2023/08/17 08:25:37;;;;;;;;;;;;;;;22.70;94.20;101880.53;5247713;28;20025;-73
2023/08/17 08:28:08;;;;;;;8.57;2.80;;;;;;;21.91;96.21;101886.28;5245443;28;19956;-72
2023/08/17 08:30:40;;;;;;;8.43;3.80;;;;;;;21.92;97.23;101893.28;5243874;28;20104;-75
2023/08/17 08:33:11;;;;;;;6.00;2.97;;;;;;;21.77;96.30;101892.41;5225704;28;20024;-75
2023/08/17 08:35:42;;;;;;;4.47;2.63;;;;;;;21.75;97.27;101881.09;5244993;28;20025;-73
2023/08/17 08:38:14;;;;;;;7.27;3.20;;;;;;;21.65;99.07;101889.31;5229227;28;20036;-74
2023/08/17 08:40:47;;;;;;;7.37;2.90;;;;;;;21.73;99.28;101883.91;5246957;28;20087;-74
2023/08/17 08:43:19;;;;;;;6.60;2.85;;;;;;;21.72;99.60;101886.78;5245776;28;20494;-72
2023/08/17 08:45:51;;;;;;;6.60;3.42;;;;;;;21.70;98.97;101888.78;5230022;28;20029;-73
2023/08/17 08:48:26;;;;;;;7.30;2.83;;;;;;;21.70;99.03;101883.44;5225392;28;20383;-72
2023/08/17 08:51:00;;;;;;;4.03;2.78;;;;;;;21.73;100.00;101880.44;5245401;28;20147;-74
2023/08/17 08:53:39;;;;;;;6.15;2.95;;;;;;;21.80;100.00;101876.88;5248454;28;20147;-74
2023/08/17 08:56:14;;;;;;;5.55;2.88;;;;;;;21.63;100.00;101878.00;5245841;28;20486;-75
2023/08/17 08:58:47;;;;;;;6.18;3.20;;;;;;;21.55;100.00;101872.72;5243458;28;20027;-75
2023/08/17 09:01:19;;;;;;;6.70;2.72;;;;;;;21.52;99.95;101881.09;5245359;28;20025;-73
2023/08/17 09:03:52;;;;;;;4.65;2.92;;;;;;;21.53;98.51;101870.22;5243382;28;20056;-74
2023/08/17 09:06:25;;;;;;;;;;;;;;;22.38;94.29;101871.84;5262915;28;20070;-73
2023/08/17 09:08:58;;;;;;;7.70;3.08;;;;;;;21.66;100.00;101868.81;5244737;28;19927;-74
2023/08/17 09:11:30;;;;;;;;;;;;;;;22.40;94.66;101864.50;5240513;28;20032;-74
2023/08/17 09:14:01;;;;;;;6.97;3.47;;;;;;;21.67;100.00;101865.13;5247154;28;19994;-74
2023/08/17 09:16:32;;;;;;;5.17;2.90;;;;;;;21.76;100.00;101866.75;5244158;28;20028;-73
2023/08/17 09:19:04;;;;;;;7.73;3.13;;;;;;;21.57;99.69;101860.88;5244776;28;20106;-74
2023/08/17 09:21:35;;;;;;;7.17;3.27;;;;;;;21.54;100.00;101863.88;5245096;28;20048;-74
2023/08/17 09:24:07;;;;;;;7.70;3.70;;;;;;;21.48;100.00;101864.63;5244271;28;20032;-74
2023/08/17 09:26:38;;;;;;;9.50;3.23;;;;;;;21.38;100.00;101877.34;5246663;28;20083;-74
2023/08/17 09:29:20;;;;;;;6.20;2.87;;;;;;;21.66;100.00;101871.47;5245010;28;20033;-74
2023/08/17 09:31:51;;;;;;;7.78;3.53;;;;;;;21.36;100.00;101871.34;5245560;28;20064;-72
2023/08/17 09:34:22;;;;;;;9.77;4.00;;;;;;;21.35;100.00;101859.03;5243331;28;20143;-74
2023/08/17 09:36:54;;;;;;;7.03;4.13;;;;;;;21.27;100.00;101867.03;5243180;28;20044;-74
2023/08/17 09:39:25;;;;;;;9.13;4.80;;;;;;;21.30;100.00;101869.34;5249271;28;20115;-74
2023/08/17 09:41:56;;;;;;;9.00;5.03;;;;;;;21.33;100.00;101866.38;5239978;28;20715;-73
2023/08/17 09:44:28;;;;;;;10.00;4.47;;;;;;;21.41;100.00;101866.31;5241015;28;20529;-73
2023/08/17 09:46:59;;;;;;;11.80;5.47;;;;;;;21.35;100.00;101861.69;5243774;28;20119;-73
2023/08/17 09:49:32;;;;;;;7.93;4.67;;;;;;;21.54;100.00;101869.22;5241549;28;20045;-74
2023/08/17 09:52:04;;;;;;;12.45;5.30;;;;;;;21.43;100.00;101871.47;5245305;28;20119;-74
2023/08/17 09:54:35;;;;;;;10.40;5.53;;;;;;;21.48;100.00;101864.63;5243583;28;20025;-75
2023/08/17 09:57:08;;;;;;;9.20;4.37;;;;;;;21.52;100.00;101860.59;5244114;28;20111;-74
2023/08/17 09:59:40;;;;;;;15.52;5.93;;;;;;;21.48;100.00;101867.28;5240473;28;20029;-72
2023/08/17 10:02:19;;;;;;;10.93;5.23;;;;;;;21.53;100.00;101862.25;5244182;28;20420;-74
2023/08/17 10:04:55;;;;;;;10.35;5.90;;;;;;;21.48;100.00;101855.75;5245984;28;20126;-75
2023/08/17 10:07:31;;;;;;;9.80;4.97;;;;;;;21.47;100.00;101852.28;5242422;28;20032;-73
2023/08/17 10:10:04;;;;;;;11.55;5.50;;;;;;;21.47;100.00;101851.44;5245379;28;20025;-74
2023/08/17 10:12:53;;;;;;;11.95;5.65;;;;;;;21.69;100.00;101849.78;5244203;28;20036;-75
2023/08/17 10:15:28;;;;;;;9.10;5.60;;;;;;;21.43;100.00;101847.47;5244412;28;20032;-74
2023/08/17 10:18:09;;;;;;;8.27;5.03;;;;;;;21.45;100.00;101838.31;5243046;28;20103;-73
2023/08/17 10:20:45;;;;;;;9.05;5.75;;;;;;;21.51;100.00;101836.75;5242235;28;20405;-74
2023/08/17 10:23:22;;;;;;;11.07;6.15;;;;;;;21.68;100.00;101848.13;5244765;28;20445;-74
2023/08/17 10:25:54;;;;;;;11.02;5.50;;;;;;;21.55;100.00;101841.53;5243951;28;20470;-74
2023/08/17 10:28:25;;;;;;;10.83;5.67;;;;;;;21.57;100.00;101831.53;5244609;28;20033;-73
2023/08/17 10:30:57;;;;;;;8.53;5.27;;;;;;;21.52;100.00;101839.25;5245151;28;20029;-74
2023/08/17 10:33:29;;;;;;;9.80;5.28;;;;;;;21.53;100.00;101830.25;5241206;28;20519;-74
2023/08/17 10:36:01;;;;;;;9.90;5.33;;;;;;;21.58;100.00;101832.38;5247350;28;20071;-75
2023/08/17 10:38:32;;;;;;;9.43;5.50;;;;;;;21.64;100.00;101833.50;5244831;28;20368;-74
2023/08/17 10:41:14;;;;;;;11.13;5.80;;;;;;;21.83;100.00;101841.84;5241718;28;20020;-74
2023/08/17 10:43:56;;;;;;;11.30;6.20;;;;;;;21.88;100.00;101841.28;5247969;28;20573;-74
2023/08/17 10:46:40;;;;;;;10.90;5.53;;;;;;;21.92;100.00;101852.44;5245499;28;20433;-72
2023/08/17 10:49:25;;;;;;;10.73;5.88;;;;;;;21.90;100.00;101841.94;5245512;28;20047;-73
2023/08/17 10:52:03;;;;;;;7.95;4.97;;;;;;;21.79;100.00;101842.38;5246321;28;20086;-75
2023/08/17 10:54:41;;;;;;;10.43;5.97;;;;;;;21.80;100.00;101838.69;5242728;28;20029;-74
2023/08/17 10:57:28;;;;;;;9.07;5.65;;;;;;;21.95;100.00;101839.56;5247320;28;20047;-73
2023/08/17 11:00:10;;;;;;;11.18;5.97;;;;;;;21.95;100.00;101836.88;5249394;28;20108;-74
2023/08/17 11:03:18;;;;;;;9.27;6.10;;;;;;;22.35;100.00;101834.88;5230514;28;20044;-74
2023/08/17 11:05:58;;;;;;;8.68;5.60;;;;;;;21.84;100.00;101834.66;5197983;28;20127;-74
2023/08/17 11:08:33;;;;;;;9.10;6.03;;;;;;;22.06;100.00;101841.78;5245528;28;20995;-75
2023/08/17 11:11:12;;;;;;;11.60;6.40;;;;;;;22.17;100.00;101837.06;5250970;28;20032;-74
2023/08/17 11:13:45;;;;;;;11.65;6.82;;;;;;;22.00;100.00;101844.34;5249709;28;20051;-74
2023/08/17 11:16:20;;;;;;;13.18;7.38;;;;;;;21.93;100.00;101841.56;5247473;28;20025;-74
2023/08/17 11:18:52;;;;;;;11.98;7.13;;;;;;;22.04;100.00;101848.31;5246652;28;20040;-72
2023/08/17 11:21:23;;;;;;;10.13;6.80;;;;;;;21.95;100.00;101849.41;5238233;28;20040;-74
2023/08/17 11:23:57;;;;;;;9.73;6.80;;;;;;;22.14;100.00;101840.91;5248986;28;20040;-75
2023/08/17 11:26:29;;;;;;;10.40;7.32;;;;;;;21.94;100.00;101843.25;5247751;28;20026;-73
2023/08/17 11:29:00;;;;;;;12.80;7.53;;;;;;;22.14;100.00;101843.56;5242129;28;20040;-73
2023/08/17 11:31:33;;;;;;;9.63;6.40;;;;;;;22.20;100.00;101850.00;5230129;28;20032;-74
2023/08/17 11:34:04;;;;;;;10.30;7.45;;;;;;;22.21;100.00;101847.19;5245307;28;20025;-73
2023/08/17 11:36:35;;;;;;;11.90;6.60;;;;;;;22.19;100.00;101848.38;5246330;28;20039;-74
2023/08/17 11:39:08;;;;;;;10.20;6.30;;;;;;;22.25;100.00;101847.66;5245875;28;20028;-72
2023/08/17 11:41:39;;;;;;;8.75;6.00;;;;;;;22.20;100.00;101852.69;5246007;28;20943;-75