Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/04 00:00:04;;;;;;;1999.90;999.90;;;;;;;8.81;100.00;94838.53;5010844;28;20373;-67
2023/05/04 00:02:30;;;;;;;1999.90;999.90;;;;;;;8.79;100.00;94808.22;5010875;28;20270;-67
2023/05/04 00:04:55;;;;;;;1999.90;999.90;;;;;;;8.72;100.00;94764.75;5010748;28;20237;-67
2023/05/04 00:07:21;;;;;;;1999.90;999.90;;;;;;;8.70;100.00;94737.16;5011088;28;20191;-67
2023/05/04 00:09:46;;;;;;;1999.90;999.90;;;;;;;8.73;100.00;94706.41;5011104;28;20199;-67
2023/05/04 00:12:12;;;;;;;1999.90;999.90;;;;;;;8.69;100.00;94673.03;5010687;28;20191;-68
2023/05/04 00:14:37;;;;;;;1999.90;999.90;;;;;;;8.68;100.00;94663.31;5010848;28;20185;-67
2023/05/04 00:17:05;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;94655.97;5010458;28;20191;-67
2023/05/04 00:19:31;;;;;;;1999.90;999.90;;;;;;;8.66;100.00;94643.91;5010561;28;20187;-67
2023/05/04 00:21:57;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94592.25;5010598;28;20210;-67
2023/05/04 00:24:22;;;;;;;1999.90;999.90;;;;;;;8.65;100.00;94584.44;5011041;28;20233;-67
2023/05/04 00:26:47;;;;;;;1999.90;999.90;;;;;;;8.62;100.00;94599.63;5010556;28;20229;-67
2023/05/04 00:29:13;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94614.03;5010920;28;20317;-68
2023/05/04 00:31:38;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94603.88;5010555;28;20167;-68
2023/05/04 00:34:03;;;;;;;1999.90;999.90;;;;;;;8.63;100.00;94612.06;5010559;28;20257;-67
2023/05/04 00:36:29;;;;;;;1999.90;999.90;;;;;;;8.61;100.00;94621.81;5010718;28;20195;-68
2023/05/04 00:38:54;;;;;;;1999.90;999.90;;;;;;;8.60;100.00;94610.16;5010091;28;20214;-68
2023/05/04 00:41:21;;;;;;;1999.90;999.90;;;;;;;8.57;100.00;94619.16;5009989;28;20191;-68
2023/05/04 00:43:47;;;;;;;1999.90;999.90;;;;;;;8.54;100.00;94630.84;5010242;28;20218;-68
2023/05/04 00:46:13;;;;;;;1999.90;999.90;;;;;;;8.53;100.00;94626.56;5010043;28;20198;-68
2023/05/04 00:48:39;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;94627.41;5009698;28;20278;-68
2023/05/04 00:51:06;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;94627.41;5009815;28;20198;-68
2023/05/04 00:53:31;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;94648.38;5009956;28;20327;-68
2023/05/04 00:55:57;;;;;;;1999.90;999.90;;;;;;;8.50;100.00;94649.16;5010072;28;20211;-68
2023/05/04 00:58:23;;;;;;;1999.90;999.90;;;;;;;8.48;100.00;94656.97;5010004;28;20261;-69
2023/05/04 01:00:48;;;;;;;1999.90;999.90;;;;;;;8.45;100.00;94655.03;5010245;28;20179;-67
2023/05/04 01:03:14;;;;;;;1999.90;999.90;;;;;;;8.42;100.00;94661.28;5009859;28;20227;-67
2023/05/04 01:05:46;;;;;;;1999.90;999.90;;;;;;;8.40;100.00;94655.50;5010033;28;20198;-67
2023/05/04 01:08:20;;;;;;;1999.90;999.90;;;;;;;8.38;100.00;94657.84;5009815;28;20241;-66
2023/05/04 01:10:52;;;;;;;1999.90;999.90;;;;;;;8.34;100.00;94662.56;5009789;28;20192;-68
2023/05/04 01:13:20;;;;;;;1999.90;999.90;;;;;;;8.33;100.00;94655.59;5009482;28;20198;-68
2023/05/04 01:15:47;;;;;;;1999.90;999.90;;;;;;;8.28;100.00;94664.22;5009969;28;20191;-68
2023/05/04 01:18:13;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;94668.09;5009478;28;20194;-68
2023/05/04 01:20:38;;;;;;;1999.90;999.90;;;;;;;8.22;100.00;94660.38;5009656;28;20183;-67
2023/05/04 01:23:04;;;;;;;1999.90;999.90;;;;;;;8.21;100.00;94661.56;5009768;28;20187;-67
2023/05/04 01:25:48;;;;;;;1999.90;999.90;;;;;;;8.18;100.00;94664.28;5009203;28;20195;-68
2023/05/04 01:28:40;;;;;;;1999.90;999.90;;;;;;;8.13;100.00;94679.09;5009179;28;20198;-68
2023/05/04 01:31:08;;;;;;;1999.90;999.90;;;;;;;8.12;100.00;94671.34;5009388;28;20194;-68
2023/05/04 01:33:35;;;;;;;1999.90;999.90;;;;;;;8.09;100.00;94670.19;5009283;28;20195;-68
2023/05/04 01:36:01;;;;;;;1999.90;999.90;;;;;;;8.07;100.00;94664.41;5009485;28;20187;-67
2023/05/04 01:38:27;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;94663.28;5009378;28;20191;-68
2023/05/04 01:40:52;;;;;;;1999.90;999.90;;;;;;;8.01;100.00;94665.25;5009187;28;20193;-67
2023/05/04 01:43:18;;;;;;;1999.90;999.90;;;;;;;7.98;100.00;94669.53;5009229;28;20218;-68
2023/05/04 01:45:43;;;;;;;1999.90;999.90;;;;;;;7.94;100.00;94681.63;5008723;28;20202;-70
2023/05/04 01:48:08;;;;;;;1999.90;999.90;;;;;;;7.92;100.00;94673.88;5009535;28;20194;-68
2023/05/04 01:50:34;;;;;;;1999.90;999.90;;;;;;;7.90;100.00;94673.50;5009012;28;20190;-68
2023/05/04 01:52:59;;;;;;;1999.90;999.90;;;;;;;7.83;100.00;94679.00;5008766;28;20193;-67
2023/05/04 01:55:25;;;;;;;1999.90;999.90;;;;;;;7.77;100.00;94671.69;5009085;28;20237;-67
2023/05/04 01:57:50;;;;;;;1999.90;999.90;;;;;;;7.70;100.00;94672.53;5009185;28;20190;-67
2023/05/04 02:00:16;;;;;;;1999.90;999.90;;;;;;;7.68;100.00;94664.00;5008243;28;20226;-67
2023/05/04 02:02:42;;;;;;;1999.90;999.90;;;;;;;7.66;100.00;94660.94;5008571;28;20221;-66
2023/05/04 02:05:08;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;94676.50;5008694;28;20237;-67
2023/05/04 02:07:33;;;;;;;1999.90;999.90;;;;;;;7.62;100.00;94681.94;5008713;28;20206;-67
2023/05/04 02:09:58;;;;;;;1999.90;999.90;;;;;;;7.56;100.00;94694.38;5008557;28;20203;-67
2023/05/04 02:12:24;;;;;;;1999.90;999.90;;;;;;;7.55;100.00;94708.38;5008631;28;20270;-67
2023/05/04 02:14:49;;;;;;;1999.90;999.90;;;;;;;7.52;100.00;94715.38;5008588;28;20194;-67
2023/05/04 02:17:14;;;;;;;1999.90;999.90;;;;;;;7.45;100.00;94921.88;5008351;28;20225;-67
2023/05/04 02:19:40;;;;;;;1999.90;999.90;;;;;;;7.42;100.00;94925.38;5008980;28;20178;-67
2023/05/04 02:22:05;;;;;;;1999.90;999.90;;;;;;;7.38;100.00;94927.31;5008751;28;20202;-67
2023/05/04 02:24:30;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;94931.22;5008870;28;20195;-67
2023/05/04 02:26:56;;;;;;;1999.90;999.90;;;;;;;7.35;100.00;94922.66;5008471;28;20222;-67
2023/05/04 02:29:21;;;;;;;1999.90;999.90;;;;;;;7.37;100.00;94922.28;5008303;28;20201;-68
2023/05/04 02:31:47;;;;;;;1999.90;999.90;;;;;;;7.34;100.00;94926.56;5008300;28;20198;-67
2023/05/04 02:34:12;;;;;;;1999.90;999.90;;;;;;;7.32;100.00;94912.59;5008265;28;20187;-67
2023/05/04 02:36:37;;;;;;;1999.90;999.90;;;;;;;7.28;100.00;94911.09;5008054;28;20187;-66
2023/05/04 02:39:03;;;;;;;1999.90;999.90;;;;;;;7.21;100.00;94901.00;5007925;28;20194;-66
2023/05/04 02:41:28;;;;;;;1999.90;999.90;;;;;;;7.19;100.00;94908.00;5008159;28;20183;-65
2023/05/04 02:43:53;;;;;;;1999.90;999.90;;;;;;;7.13;100.00;94904.91;5008064;28;20179;-66
2023/05/04 02:46:19;;;;;;;1999.90;999.90;;;;;;;7.15;100.00;94899.88;5008171;28;20191;-66
2023/05/04 02:48:44;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;94896.41;5007810;28;20201;-67
2023/05/04 02:51:10;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;94901.03;5008308;28;20170;-66
2023/05/04 02:53:35;;;;;;;1999.90;999.90;;;;;;;7.05;100.00;94891.75;5008238;28;20190;-65
2023/05/04 02:56:01;;;;;;;1999.90;999.90;;;;;;;7.11;100.00;94888.25;5008230;28;20197;-65
2023/05/04 02:58:26;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;94875.44;5008288;28;20191;-65
2023/05/04 03:00:54;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;94878.53;5007833;28;20190;-65
2023/05/04 03:03:20;;;;;;;1999.90;999.90;;;;;;;7.09;100.00;94879.72;5008031;28;20206;-66
2023/05/04 03:05:46;;;;;;;1999.90;999.90;;;;;;;7.13;100.00;94866.91;5007689;28;20198;-66
2023/05/04 03:08:11;;;;;;;1999.90;999.90;;;;;;;7.12;100.00;94849.06;5007639;28;20183;-65
2023/05/04 03:10:36;;;;;;;1999.90;999.90;;;;;;;7.13;100.00;94839.75;5007745;28;20191;-66
2023/05/04 03:13:04;;;;;;;1999.90;999.90;;;;;;;7.14;100.00;94841.28;5006902;28;20210;-68
2023/05/04 03:15:31;;;;;;;1999.90;999.90;;;;;;;7.04;100.00;94831.28;5007604;28;20186;-66
2023/05/04 03:17:56;;;;;;;1999.90;999.90;;;;;;;7.03;100.00;94837.09;5007530;28;20183;-70
2023/05/04 03:20:23;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;94835.19;5007511;28;20168;-65
2023/05/04 03:22:48;;;;;;;1999.90;999.90;;;;;;;6.96;100.00;94827.03;5007912;28;20191;-66
2023/05/04 03:25:13;;;;;;;1999.90;999.90;;;;;;;6.94;100.00;94810.38;5007901;28;20266;-66
2023/05/04 03:27:39;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;94791.78;5007562;28;20203;-64
2023/05/04 03:30:05;;;;;;;1999.90;999.90;;;;;;;6.84;100.00;94784.03;5008036;28;20218;-65
2023/05/04 03:32:31;;;;;;;1999.90;999.90;;;;;;;6.81;100.00;94773.97;5007443;28;20199;-64
2023/05/04 03:34:56;;;;;;;1999.90;999.90;;;;;;;6.75;100.00;94772.84;5007452;28;20194;-64
2023/05/04 03:37:22;;;;;;;1999.90;999.90;;;;;;;6.73;100.00;94773.25;5007451;28;20198;-63
2023/05/04 03:39:47;;;;;;;1999.90;999.90;;;;;;;6.67;100.00;94766.66;5007437;28;20266;-65
2023/05/04 03:42:12;;;;;;;1999.90;999.90;;;;;;;6.69;100.00;94763.56;5007550;28;20315;-64
2023/05/04 03:44:38;;;;;;;1999.90;999.90;;;;;;;6.68;100.00;94688.78;5007490;28;20208;-65
2023/05/04 03:47:03;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;94684.91;5007752;28;20202;-66
2023/05/04 03:49:28;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;94676.00;5006949;28;20214;-66
2023/05/04 03:51:54;;;;;;;1999.90;999.90;;;;;;;6.64;100.00;94674.47;5007150;28;20201;-65
2023/05/04 03:54:19;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;94677.97;5007654;28;20241;-67
2023/05/04 03:56:45;;;;;;;1999.90;999.90;;;;;;;6.57;100.00;94669.84;5007365;28;20206;-67
2023/05/04 03:59:10;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;94651.63;5007594;28;20210;-66
2023/05/04 04:01:36;;;;;;;1999.90;999.90;;;;;;;6.61;100.00;94646.19;5007449;28;20202;-66
2023/05/04 04:04:01;;;;;;;1999.90;999.90;;;;;;;6.65;100.00;94640.75;5007126;28;20203;-66
2023/05/04 04:06:26;;;;;;;1999.90;999.90;;;;;;;6.71;100.00;94644.59;5007164;28;20191;-66
2023/05/04 04:08:52;;;;;;;1999.90;999.90;;;;;;;6.89;100.00;94639.81;5006950;28;20214;-66
2023/05/04 04:11:17;;;;;;;1999.90;999.90;;;;;;;7.00;100.00;94632.38;5007294;28;20187;-66
2023/05/04 04:13:42;;;;;;;1999.90;999.90;;;;;;;7.26;100.00;94631.78;5007299;28;20260;-66
2023/05/04 04:16:08;;;;;;;1999.90;999.90;;;;;;;7.48;100.00;94625.00;5007277;28;20211;-66
2023/05/04 04:18:33;;;;;;;1999.90;999.90;;;;;;;7.59;100.00;94631.13;5006797;28;20190;-65
2023/05/04 04:20:59;;;;;;;1999.90;999.90;;;;;;;7.88;100.00;94640.53;5007148;28;20189;-66
2023/05/04 04:23:25;;;;;;;1999.90;999.90;;;;;;;8.05;100.00;94650.44;5007410;28;20195;-66
2023/05/04 04:25:52;;;;;;;1999.90;999.90;;;;;;;8.27;100.00;94649.03;5010425;28;20198;-66
2023/05/04 04:28:18;;;;;;;1999.90;999.90;;;;;;;8.56;100.00;94650.25;5010295;28;20195;-65
2023/05/04 04:30:43;;;;;;;1999.90;999.90;;;;;;;8.80;100.00;94670.94;5010820;28;20210;-65
2023/05/04 04:33:09;;;;;;;1999.90;999.90;;;;;;;8.96;100.00;94676.53;5010570;28;20191;-66
2023/05/04 04:35:34;;;;;;;1999.90;999.90;;;;;;;8.98;100.00;94667.97;5010303;28;20195;-66
2023/05/04 04:38:00;;;;;;;1999.90;999.90;;;;;;;9.20;100.00;94675.44;5010314;28;20196;-66
2023/05/04 04:40:25;;;;;;;1999.90;999.90;;;;;;;9.61;100.00;94697.75;5010260;28;20208;-66
2023/05/04 04:42:51;;;;;;;1999.90;999.90;;;;;;;9.67;100.00;94758.81;5009924;28;20188;-65
2023/05/04 04:45:17;;;;;;;1999.90;999.90;;;;;;;10.09;100.00;94804.53;5010227;28;20207;-66
2023/05/04 04:47:43;;;;;;;1999.90;999.90;;;;;;;10.64;100.00;94913.22;5010527;28;20188;-66
2023/05/04 04:50:09;;;;;;;1999.90;999.90;;;;;;;11.09;100.00;95083.00;5009844;28;20238;-66
2023/05/04 04:52:35;;;;;;;1999.90;999.90;;;;;;;11.32;100.00;95286.09;5010224;28;20230;-67
2023/05/04 04:55:00;;;;;;;1999.90;999.90;;;;;;;11.43;100.00;95444.53;5010261;28;20216;-66
2023/05/04 04:57:26;;;;;;;1999.90;999.90;;;;;;;11.26;100.00;95538.47;5010068;28;20191;-66
2023/05/04 04:59:52;;;;;;;1999.90;999.90;;;;;;;11.23;100.00;95588.47;5010056;28;20249;-67
2023/05/04 05:02:18;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;95629.00;5009697;28;20198;-66
2023/05/04 05:04:45;;;;;;;1999.90;999.90;;;;;;;11.45;100.00;95645.34;5009940;28;20214;-67
2023/05/04 05:07:10;;;;;;;1999.90;999.90;;;;;;;11.35;100.00;95668.06;5009401;28;20199;-66
2023/05/04 05:09:37;;;;;;;1999.90;999.90;;;;;;;11.78;100.00;95669.34;5009363;28;20207;-66
2023/05/04 05:12:03;;;;;;;1999.90;999.90;;;;;;;11.84;100.00;95680.63;5009456;28;20195;-67
2023/05/04 05:14:30;;;;;;;1999.90;999.90;;;;;;;11.93;100.00;95691.88;5009870;28;20191;-66
2023/05/04 05:16:56;;;;;;;1999.90;999.90;;;;;;;12.64;100.00;95696.22;5009260;28;20191;-67
2023/05/04 05:19:21;;;;;;;1999.90;999.90;;;;;;;12.41;100.00;95717.22;5009524;28;20265;-67
2023/05/04 05:21:46;;;;;;;1999.90;999.90;;;;;;;12.74;100.00;95716.47;5009430;28;20271;-69
2023/05/04 05:24:12;;;;;;;1999.90;999.90;;;;;;;12.81;100.00;95713.66;5009310;28;20179;-69
2023/05/04 05:26:37;;;;;;;1999.90;999.90;;;;;;;12.88;100.00;95714.38;4993398;28;20198;-68
2023/05/04 05:29:02;;;;;;;1999.90;999.90;;;;;;;12.51;100.00;95721.81;5009316;28;20207;-60
2023/05/04 05:31:28;;;;;;;1999.90;999.90;;;;;;;12.73;100.00;95706.72;5009018;28;20206;-69
2023/05/04 05:33:53;;;;;;;1999.90;999.90;;;;;;;13.34;100.00;95719.28;5009371;28;20242;-68
2023/05/04 05:36:18;;;;;;;1999.90;999.90;;;;;;;12.87;100.00;95718.31;5007936;28;20191;-68
2023/05/04 05:38:44;;;;;;;1999.90;999.90;;;;;;;13.08;100.00;95722.78;5008938;28;20199;-68
2023/05/04 05:41:10;;;;;;;1999.90;999.90;;;;;;;12.90;100.00;95733.16;5008776;28;20190;-69
2023/05/04 05:43:37;;;;;;;1999.90;999.90;;;;;;;13.18;100.00;95727.31;5008809;28;20187;-69
2023/05/04 05:46:04;;;;;;;1999.90;999.90;;;;;;;13.45;100.00;95730.13;5008690;28;20206;-69
2023/05/04 05:48:30;;;;;;;1999.90;999.90;;;;;;;13.69;100.00;95743.47;5009170;28;20216;-69
2023/05/04 05:50:55;;;;;;;1999.90;999.90;;;;;;;13.60;100.00;95745.97;5008920;28;20191;-69
2023/05/04 05:53:20;;;;;;;1999.90;999.90;;;;;;;13.94;100.00;95734.88;5009133;28;20187;-67
2023/05/04 05:55:48;;;;;;;1999.90;999.90;;;;;;;14.29;100.00;95748.06;5008787;28;20175;-69
2023/05/04 05:58:14;;;;;;;1999.90;999.90;;;;;;;14.31;100.00;95754.69;5008934;28;20194;-69
2023/05/04 06:00:39;;;;;;;1999.90;999.90;;;;;;;14.00;100.00;95750.47;5008606;28;20255;-67
2023/05/04 06:03:04;;;;;;;1999.90;999.90;;;;;;;14.05;100.00;95750.00;5009029;28;20199;-68
2023/05/04 06:05:32;;;;;;;1999.90;999.90;;;;;;;14.68;100.00;95750.91;5008360;28;20191;-68
2023/05/04 06:07:58;;;;;;;1999.90;999.90;;;;;;;15.10;100.00;95750.09;5008484;28;20203;-69
2023/05/04 06:10:23;;;;;;;1999.90;999.90;;;;;;;14.86;100.00;95763.13;5008561;28;20215;-69
2023/05/04 06:12:48;;;;;;;1999.90;999.90;;;;;;;15.20;100.00;95760.91;5008747;28;20199;-68
2023/05/04 06:15:14;;;;;;;1999.90;999.90;;;;;;;14.96;100.00;95753.91;5008691;28;20227;-67
2023/05/04 06:17:39;;;;;;;1999.90;999.90;;;;;;;14.21;100.00;95750.13;5009109;28;20202;-67
2023/05/04 06:20:06;;;;;;;1999.90;999.90;;;;;;;14.73;100.00;95759.47;5008691;28;20191;-67
2023/05/04 06:22:31;;;;;;;1999.90;999.90;;;;;;;15.24;100.00;95760.81;5007774;28;20193;-68
2023/05/04 06:24:57;;;;;;;1999.90;999.90;;;;;;;15.98;100.00;95771.81;5007990;28;20175;-68
2023/05/04 06:27:23;;;;;;;1999.90;999.90;;;;;;;15.91;100.00;95758.19;5008375;28;20195;-68
2023/05/04 06:29:48;;;;;;;1999.90;999.90;;;;;;;16.72;100.00;95764.53;5007880;28;20270;-67
2023/05/04 06:32:14;;;;;;;1999.90;999.90;;;;;;;16.56;100.00;95761.78;5007915;28;20392;-67
2023/05/04 06:34:39;;;;;;;1999.90;999.90;;;;;;;16.34;100.00;95769.78;5008093;28;20194;-66
2023/05/04 06:37:04;;;;;;;1999.90;999.90;;;;;;;16.86;100.00;95760.63;5008284;28;20253;-65
2023/05/04 06:39:30;;;;;;;1999.90;999.90;;;;;;;17.49;100.00;95751.38;5007594;28;20203;-65
2023/05/04 06:41:55;;;;;;;1999.90;999.90;;;;;;;17.25;100.00;95758.34;5007643;28;20213;-66
2023/05/04 06:44:21;;;;;;;1999.90;999.90;;;;;;;17.17;100.00;95751.47;5008291;28;20223;-66
2023/05/04 06:46:47;;;;;;;1999.90;999.90;;;;;;;16.78;100.00;95767.53;5007627;28;20201;-66
2023/05/04 06:49:12;;;;;;;1999.90;999.90;;;;;;;16.80;100.00;95760.38;5007644;28;20219;-66
2023/05/04 06:51:38;;;;;;;1999.90;999.90;;;;;;;18.39;100.00;95747.00;5007910;28;20199;-69
2023/05/04 06:54:03;;;;;;;1999.90;999.90;;;;;;;18.72;100.00;95750.25;5008239;28;20191;-66
2023/05/04 06:56:29;;;;;;;1999.90;999.90;;;;;;;18.33;100.00;95750.75;5008197;28;20171;-66
2023/05/04 06:58:55;;;;;;;1999.90;999.90;;;;;;;19.11;100.00;95746.91;5007954;28;20277;-66
2023/05/04 07:01:21;;;;;;;1999.90;999.90;;;;;;;19.61;100.00;95752.22;5008031;28;20256;-67
2023/05/04 07:03:46;;;;;;;1999.90;999.90;;;;;;;20.48;100.00;95756.34;5007479;28;20273;-67
2023/05/04 07:06:12;;;;;;;1999.90;999.90;;;;;;;19.85;100.00;95747.72;5007639;28;20206;-68
2023/05/04 07:08:38;;;;;;;1999.90;999.90;;;;;;;20.25;100.00;95751.31;5007420;28;20281;-66
2023/05/04 07:11:04;;;;;;;1999.90;999.90;;;;;;;20.93;100.00;95750.91;5007366;28;20198;-67
2023/05/04 07:13:29;;;;;;;1999.90;999.90;;;;;;;20.57;100.00;95745.25;5007561;28;20191;-66
2023/05/04 07:15:55;;;;;;;1999.90;999.90;;;;;;;20.76;100.00;95738.50;5008169;28;20241;-67
2023/05/04 07:18:21;;;;;;;1999.90;999.90;;;;;;;19.98;100.00;95750.41;5007955;28;20217;-66
2023/05/04 07:20:46;;;;;;;1999.90;999.90;;;;;;;20.09;100.00;95748.75;5007475;28;20222;-66
2023/05/04 07:23:12;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95738.41;5007856;28;20195;-66
2023/05/04 07:25:37;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95738.41;5007355;28;20195;-67
2023/05/04 07:28:03;;;;;;;1999.90;999.90;;;;;;;21.07;100.00;95738.41;5007545;28;20172;-66
2023/05/04 07:30:28;;;;;;;1999.90;999.90;;;;;;;22.04;100.00;95741.50;5008000;28;20210;-67
2023/05/04 07:32:53;;;;;;;1999.90;999.90;;;;;;;22.16;100.00;95739.78;5007655;28;20277;-67
2023/05/04 07:35:19;;;;;;;1999.90;999.90;;;;;;;22.26;100.00;95744.81;5007703;28;20206;-68
2023/05/04 07:37:45;;;;;;;1999.90;999.90;;;;;;;22.92;100.00;95750.38;5007907;28;20195;-68
2023/05/04 07:40:13;;;;;;;1999.90;999.90;;;;;;;24.89;91.19;95746.78;5007320;28;20198;-67
2023/05/04 07:42:39;;;;;;;1999.90;999.90;;;;;;;24.60;86.87;95741.28;5007535;28;20190;-68
2023/05/04 07:45:07;;;;;;;1999.90;999.90;;;;;;;23.55;91.67;95741.50;5007297;28;20203;-66
2023/05/04 07:47:32;;;;;;;1999.90;999.90;;;;;;;24.01;84.31;95739.84;5007549;28;20183;-67
2023/05/04 07:49:58;;;;;;;1999.90;999.90;;;;;;;22.49;93.69;95735.00;5007095;28;20214;-64
2023/05/04 07:52:23;;;;;;;1999.90;999.90;;;;;;;22.97;90.42;95741.34;5007499;28;20199;-64
2023/05/04 07:54:52;;;;;;;1999.90;999.90;;;;;;;22.86;84.88;95763.41;5006874;28;20201;-64
2023/05/04 07:57:18;;;;;;;1999.90;999.90;;;;;;;21.44;100.00;95746.25;5007652;28;20164;-63
2023/05/04 07:59:43;;;;;;;1999.90;999.90;;;;;;;20.56;100.00;95737.38;5009990;28;20190;-64
2023/05/04 08:02:09;;;;;;;1999.90;999.90;;;;;;;21.50;97.79;95738.84;5010503;28;20198;-64
2023/05/04 08:04:34;;;;;;;1999.90;999.90;;;;;;;20.66;96.89;95748.06;5011175;28;20266;-64
2023/05/04 08:07:00;;;;;;;1999.90;999.90;;;;;;;20.06;98.63;95746.16;5010857;28;20195;-64
2023/05/04 08:09:25;;;;;;;1999.90;999.90;;;;;;;20.12;99.02;95747.09;5010921;28;20252;-65
2023/05/04 08:11:51;;;;;;;1999.90;999.90;;;;;;;20.35;100.00;95736.25;5010757;28;20194;-65
2023/05/04 08:14:16;;;;;;;1999.90;999.90;;;;;;;22.02;92.18;95730.09;5010979;28;20199;-67
2023/05/04 08:16:42;;;;;;;1999.90;999.90;;;;;;;21.21;90.00;95733.00;5010505;28;20198;-66
2023/05/04 08:19:07;;;;;;;1999.90;999.90;;;;;;;21.05;93.06;95735.31;5010769;28;20206;-66
2023/05/04 08:21:32;;;;;;;1999.90;999.90;;;;;;;22.24;88.29;95730.63;5010688;28;20284;-66
2023/05/04 08:23:58;;;;;;;1999.90;999.90;;;;;;;21.78;84.24;95732.00;5010468;28;20187;-65
2023/05/04 08:26:23;;;;;;;1999.90;999.90;;;;;;;21.24;82.34;95737.63;5010104;28;20197;-65
2023/05/04 08:28:49;;;;;;;1999.90;999.90;;;;;;;21.26;87.64;95740.72;5010823;28;20187;-65
2023/05/04 08:31:17;;;;;;;1999.90;999.90;;;;;;;21.11;81.17;95737.00;5010541;28;20222;-65
2023/05/04 08:33:42;;;;;;;1999.90;999.90;;;;;;;21.92;79.48;95731.34;5010666;28;20226;-66
2023/05/04 08:36:08;;;;;;;1999.90;999.90;;;;;;;21.58;79.54;95739.28;5010150;28;20225;-64
2023/05/04 08:38:34;;;;;;;1999.90;999.90;;;;;;;22.48;75.23;95737.00;5010443;28;20198;-65
2023/05/04 08:41:03;;;;;;;1999.90;999.90;;;;;;;22.06;72.77;95736.25;5010510;28;20205;-66
2023/05/04 08:43:29;;;;;;;1999.90;999.90;;;;;;;21.14;75.23;95736.09;5010071;28;20195;-65
2023/05/04 08:45:55;;;;;;;1999.90;999.90;;;;;;;21.30;78.48;95741.31;5009841;28;20253;-65
2023/05/04 08:48:21;;;;;;;1999.90;999.90;;;;;;;21.21;74.07;95743.34;5009885;28;20206;-66
2023/05/04 08:50:47;;;;;;;1999.90;999.90;;;;;;;21.50;72.30;95749.97;5009702;28;20266;-65
2023/05/04 08:53:14;;;;;;;1999.90;999.90;;;;;;;21.16;74.70;95741.94;5010315;28;20191;-65
2023/05/04 08:55:42;;;;;;;1999.90;999.90;;;;;;;21.01;75.46;95741.03;5010212;28;20194;-65
2023/05/04 08:58:10;;;;;;;1999.90;999.90;;;;;;;20.96;74.98;95736.09;5010297;28;20215;-65
2023/05/04 09:00:37;;;;;;;1999.90;999.90;;;;;;;21.33;75.97;95729.28;5009765;28;20209;-66
2023/05/04 09:03:04;;;;;;;1999.90;999.90;;;;;;;22.37;71.20;95739.50;5010052;28;20203;-64
2023/05/04 09:05:31;;;;;;;1999.90;999.90;;;;;;;21.84;73.40;95730.16;5009923;28;20199;-63
2023/05/04 09:07:57;;;;;;;1999.90;999.90;;;;;;;21.85;73.16;95742.81;5009561;28;20235;-66
2023/05/04 09:10:23;;;;;;;1999.90;999.90;;;;;;;21.59;70.74;95741.59;5009389;28;20214;-66
2023/05/04 09:12:49;;;;;;;1999.90;999.90;;;;;;;21.72;71.64;95745.03;5010211;28;20195;-66
2023/05/04 09:15:16;;;;;;;1999.90;999.90;;;;;;;22.44;69.13;95738.41;5009151;28;20191;-66
2023/05/04 09:17:42;;;;;;;1999.90;999.90;;;;;;;23.17;64.39;95733.16;5009322;28;20246;-67
2023/05/04 09:20:08;;;;;;;1999.90;999.90;;;;;;;23.66;61.23;95730.56;5009540;28;20199;-67
2023/05/04 09:22:34;;;;;;;1999.90;999.90;;;;;;;22.89;60.29;95729.03;5009217;28;20274;-67
2023/05/04 09:25:10;;;;;;;1999.90;999.90;;;;;;;22.95;64.45;95738.28;5009208;28;20186;-67
2023/05/04 09:27:36;;;;;;;1999.90;999.90;;;;;;;22.46;61.03;95728.34;5009666;28;20233;-67
2023/05/04 09:30:01;;;;;;;1999.90;999.90;;;;;;;22.05;62.29;95723.59;5009210;28;20282;-67
2023/05/04 09:32:27;;;;;;;1999.90;999.90;;;;;;;22.39;68.08;95725.91;5009532;28;20202;-68
2023/05/04 09:34:53;;;;;;;1999.90;999.90;;;;;;;21.88;65.54;95729.97;5009263;28;20201;-67
2023/05/04 09:37:20;;;;;;;1999.90;999.90;;;;;;;21.96;64.36;95718.03;5009287;28;20195;-66
2023/05/04 09:39:54;;;;;;;1999.90;999.90;;;;;;;22.30;66.63;95731.50;5008987;28;20210;-66
2023/05/04 09:42:20;;;;;;;1999.90;999.90;;;;;;;21.79;67.26;95722.44;5009061;28;20195;-66
2023/05/04 09:44:57;;;;;;;1999.90;999.90;;;;;;;22.15;67.08;95705.59;5009140;28;20245;-66
2023/05/04 09:47:31;;;;;;;1999.90;999.90;;;;;;;22.20;67.07;95713.31;5009574;28;20213;-66
2023/05/04 09:49:56;;;;;;;1999.90;999.90;;;;;;;22.92;63.54;95723.28;5009184;28;20214;-67
2023/05/04 09:52:22;;;;;;;1999.90;999.90;;;;;;;22.14;65.70;95709.63;5009174;28;20245;-67
2023/05/04 09:54:48;;;;;;;1999.90;999.90;;;;;;;23.21;64.75;95705.88;5009263;28;20203;-66
2023/05/04 09:57:14;;;;;;;1999.90;999.90;;;;;;;22.55;63.38;95727.56;5008664;28;20195;-66
2023/05/04 09:59:41;;;;;;;1999.90;999.90;;;;;;;22.37;62.38;95711.66;5008918;28;20215;-66
2023/05/04 10:02:08;;;;;;;1999.90;999.90;;;;;;;23.30;61.12;95703.78;5008643;28;20198;-66
2023/05/04 10:04:35;;;;;;;1999.90;999.90;;;;;;;22.75;63.18;95696.31;5008248;28;20199;-67
2023/05/04 10:07:04;;;;;;;1999.90;999.90;;;;;;;22.51;66.02;95692.78;5008537;28;20195;-67
2023/05/04 10:09:31;;;;;;;1999.90;999.90;;;;;;;22.69;68.76;95681.50;5008585;28;20215;-66
2023/05/04 10:11:59;;;;;;;1999.90;999.90;;;;;;;22.83;70.55;95680.78;5008459;28;20210;-66
2023/05/04 10:14:25;;;;;;;1999.90;999.90;;;;;;;23.31;63.55;95688.59;5008617;28;20194;-66
2023/05/04 10:17:15;;;;;;;1999.90;999.90;;;;;;;23.97;58.05;95675.06;5008455;28;20195;-66
2023/05/04 10:20:06;;;;;;;1999.90;999.90;;;;;;;23.16;61.31;95675.88;5008644;28;20213;-66
2023/05/04 10:22:31;;;;;;;1999.90;999.90;;;;;;;21.79;66.72;95688.28;5008026;28;20214;-67
2023/05/04 10:25:13;;;;;;;1999.90;999.90;;;;;;;21.84;66.82;95671.75;5008003;28;20230;-67
2023/05/04 10:27:53;;;;;;;1999.90;999.90;;;;;;;22.48;53.78;95695.25;5008436;28;20268;-67
2023/05/04 10:30:20;;;;;;;1999.90;999.90;;;;;;;23.09;57.74;95679.03;5008452;28;20253;-67
2023/05/04 10:32:54;;;;;;;1999.90;999.90;;;;;;;22.68;59.75;95686.31;5008613;28;20237;-67
2023/05/04 10:35:20;;;;;;;1999.90;999.90;;;;;;;22.34;65.87;95670.88;5008389;28;20201;-67
2023/05/04 10:37:53;;;;;;;1999.90;999.90;;;;;;;23.15;61.22;95674.31;5008155;28;20199;-67
2023/05/04 10:40:37;;;;;;;1999.90;999.90;;;;;;;22.62;63.10;95670.72;5007995;28;20203;-67
2023/05/04 10:43:03;;;;;;;1999.90;999.90;;;;;;;22.46;66.02;95661.53;5008439;28;20209;-67
2023/05/04 10:45:36;;;;;;;1999.90;999.90;;;;;;;23.03;63.00;95672.56;5007815;28;20207;-66
2023/05/04 10:48:03;;;;;;;1999.90;999.90;;;;;;;22.91;59.63;95665.25;5008080;28;20233;-67