Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:01:35;;;;;;;25.83;17.92;;;2.30;59.60;;;;;;6101413;23;20209;-81
2022/03/10 00:04:03;;;;;;;23.38;17.42;;;2.30;60.40;;;;;;6101745;23;20184;-83
2022/03/10 00:06:30;;;;;;;19.98;16.70;;;2.30;60.30;;;;;;6102215;23;20194;-82
2022/03/10 00:08:57;;;;;;;22.92;17.40;;;2.30;60.40;;;;;;6101709;23;20183;-82
2022/03/10 00:11:24;;;;;;;24.95;16.58;;;2.30;60.50;;;;;;6101758;23;20227;-82
2022/03/10 00:13:51;;;;;;;26.98;17.05;;;2.30;60.60;;;;;;6101551;23;20190;-80
2022/03/10 00:16:18;;;;;;;22.27;15.73;;;2.20;60.70;;;;;;6102748;23;20187;-82
2022/03/10 00:18:44;;;;;;;23.25;15.60;;;2.20;61.10;;;;;;6103140;23;20474;-84
2022/03/10 00:21:12;;;;;;;23.75;18.55;;;2.20;61.40;;;;;;6101149;23;20210;-79
2022/03/10 00:23:39;;;;;;;24.42;15.10;;;2.20;62.10;;;;;;6101250;23;20194;-82
2022/03/10 00:26:06;;;;;;;18.48;13.85;;;2.10;62.80;;;;;;6102031;23;20185;-83
2022/03/10 00:28:33;;;;;;;36.33;16.70;;;2.20;63.60;;;;;;6101461;23;20651;-83
2022/03/10 00:31:00;;;;;;;23.92;17.13;;;2.20;63.90;;;;;;6101476;23;20228;-83
2022/03/10 00:33:27;;;;;;;23.25;16.67;;;2.10;64.00;;;;;;6101672;23;20180;-83
2022/03/10 00:35:54;;;;;;;24.58;16.45;;;2.20;64.20;;;;;;6101845;23;20194;-83
2022/03/10 00:38:22;;;;;;;23.83;17.85;;;2.20;64.20;;;;;;6101901;23;20513;-82
2022/03/10 00:40:49;;;;;;;22.60;16.35;;;2.10;64.30;;;;;;6100720;23;20711;-83
2022/03/10 00:43:16;;;;;;;22.65;14.82;;;2.00;64.40;;;;;;6101982;23;20190;-83
2022/03/10 00:45:43;;;;;;;24.30;14.82;;;1.90;64.50;;;;;;6100681;23;20187;-84
2022/03/10 00:48:10;;;;;;;24.35;16.48;;;1.90;64.70;;;;;;6102183;23;20213;-84
2022/03/10 00:50:37;;;;;;;23.45;15.75;;;1.80;65.00;;;;;;6102210;23;20288;-83
2022/03/10 00:53:03;;;;;;;20.80;16.05;;;1.80;65.10;;;;;;6102069;23;20190;-83
2022/03/10 00:55:31;;;;;;;27.63;15.43;;;1.80;65.10;;;;;;6101199;23;20187;-81
2022/03/10 00:57:58;;;;;;;29.45;14.23;;;1.80;65.10;;;;;;6101681;23;20193;-82
2022/03/10 01:00:28;;;;;;;24.38;14.63;;;1.80;65.20;;;;;;6101671;23;20201;-83
2022/03/10 01:02:55;;;;;;;24.10;15.90;;;1.80;65.40;;;;;;6101442;23;20205;-83
2022/03/10 01:05:22;;;;;;;23.50;15.43;;;1.80;65.50;;;;;;6101674;23;20193;-83
2022/03/10 01:07:49;;;;;;;20.52;16.10;;;1.80;65.00;;;;;;6102151;23;20193;-84
2022/03/10 01:10:17;;;;;;;22.55;15.25;;;1.80;64.90;;;;;;6101558;23;20233;-83
2022/03/10 01:12:46;;;;;;;25.85;17.05;;;1.80;64.90;;;;;;6101872;23;20191;-83
2022/03/10 01:15:13;;;;;;;22.98;14.57;;;1.80;64.90;;;;;;6113692;23;20185;-80
2022/03/10 01:17:40;;;;;;;25.08;15.20;;;1.80;65.40;;;;;;6117026;23;20832;-81
2022/03/10 01:20:07;;;;;;;20.13;14.52;;;1.80;65.20;;;;;;6116296;23;20195;-79
2022/03/10 01:22:35;;;;;;;20.05;15.77;;;1.80;65.20;;;;;;6104167;23;20199;-83
2022/03/10 01:25:01;;;;;;;24.83;16.13;;;1.80;65.00;;;;;;6103667;23;20192;-83
2022/03/10 01:27:28;;;;;;;23.40;13.52;;;1.80;65.10;;;;;;6104220;23;20185;-83
2022/03/10 01:29:56;;;;;;;24.77;16.50;;;1.70;65.20;;;;;;6104122;23;20184;-81
2022/03/10 01:32:25;;;;;;;18.58;13.10;;;1.80;65.60;;;;;;6112617;23;20181;-78
2022/03/10 01:34:51;;;;;;;22.60;14.68;;;1.70;65.30;;;;;;6120950;23;20187;-79
2022/03/10 01:37:18;;;;;;;20.00;13.27;;;1.80;65.30;;;;;;6104852;23;20186;-83
2022/03/10 01:39:45;;;;;;;20.77;16.10;;;1.80;66.10;;;;;;6103707;23;20188;-81
2022/03/10 01:42:12;;;;;;;20.65;14.63;;;1.80;66.20;;;;;;6101796;23;20319;-83
2022/03/10 01:44:38;;;;;;;18.55;13.45;;;1.70;66.60;;;;;;6103262;23;20181;-82
2022/03/10 01:47:07;;;;;;;21.23;15.05;;;1.70;67.70;;;;;;6103012;23;20182;-83
2022/03/10 01:49:34;;;;;;;20.60;13.55;;;1.70;67.20;;;;;;6102201;23;20194;-82
2022/03/10 01:52:02;;;;;;;26.55;16.60;;;1.70;66.80;;;;;;6101948;23;20218;-80
2022/03/10 01:54:29;;;;;;;22.70;16.02;;;1.60;67.60;;;;;;6102579;23;20520;-82
2022/03/10 01:56:55;;;;;;;19.27;14.57;;;1.60;68.20;;;;;;6102888;23;20186;-80
2022/03/10 01:59:23;;;;;;;19.45;14.10;;;1.60;67.90;;;;;;6102803;23;20180;-82
2022/03/10 02:01:49;;;;;;;25.25;15.77;;;1.50;67.90;;;;;;6102237;23;20229;-83
2022/03/10 02:04:17;;;;;;;17.05;12.90;;;1.40;68.20;;;;;;6103245;23;20208;-82
2022/03/10 02:06:44;;;;;;;18.80;12.30;;;1.40;68.20;;;;;;6102366;23;20181;-82
2022/03/10 02:11:55;;;;;;;23.90;14.18;;;1.50;67.80;;;;;;6101096;23;20209;-82
2022/03/10 02:17:21;;;;;;;18.75;13.43;;;1.50;67.50;;;;;;6102083;23;20213;-81
2022/03/10 02:19:50;;;;;;;21.40;13.07;;;1.50;67.70;;;;;;6103627;23;20169;-82
2022/03/10 02:22:20;;;;;;;16.55;13.82;;;1.60;68.30;;;;;;6115856;23;20217;-82
2022/03/10 02:24:47;;;;;;;24.45;13.98;;;1.60;68.60;;;;;;6116186;23;20521;-80
2022/03/10 02:27:16;;;;;;;16.17;13.20;;;1.50;68.50;;;;;;6116398;23;20181;-82
2022/03/10 02:29:44;;;;;;;21.15;14.32;;;1.60;68.60;;;;;;6109653;23;20182;-82
2022/03/10 02:32:11;;;;;;;17.17;13.07;;;1.50;68.50;;;;;;6101849;23;20204;-80
2022/03/10 02:34:39;;;;;;;16.55;12.80;;;1.50;68.60;;;;;;6103263;23;20191;-82
2022/03/10 02:37:06;;;;;;;20.10;14.23;;;1.50;68.90;;;;;;6103375;23;20180;-82
2022/03/10 02:39:34;;;;;;;17.45;12.32;;;1.50;69.40;;;;;;6103707;23;20182;-80
2022/03/10 02:42:02;;;;;;;17.85;14.57;;;1.50;70.00;;;;;;6103239;23;20210;-80
2022/03/10 02:44:29;;;;;;;17.17;14.05;;;1.40;69.90;;;;;;6104792;23;20185;-80
2022/03/10 02:46:56;;;;;;;21.90;13.88;;;1.40;69.80;;;;;;6103525;23;20191;-82
2022/03/10 02:49:23;;;;;;;19.63;15.48;;;1.40;70.50;;;;;;6104659;23;20187;-80
2022/03/10 02:51:50;;;;;;;17.88;13.43;;;1.40;70.20;;;;;;6104299;23;20510;-82
2022/03/10 02:54:17;;;;;;;17.83;13.07;;;1.40;70.10;;;;;;6104766;23;20191;-80
2022/03/10 02:56:46;;;;;;;17.55;12.63;;;1.40;70.50;;;;;;6104481;23;20185;-82
2022/03/10 02:59:12;;;;;;;26.23;15.65;;;1.40;70.70;;;;;;6104074;23;20186;-82
2022/03/10 03:01:39;;;;;;;20.42;12.30;;;1.30;71.10;;;;;;6103048;23;20681;-80
2022/03/10 03:04:06;;;;;;;19.15;13.23;;;1.40;71.80;;;;;;6103195;23;20186;-82
2022/03/10 03:06:33;;;;;;;22.10;13.65;;;1.30;71.40;;;;;;6102593;23;20204;-81
2022/03/10 03:09:00;;;;;;;21.10;15.63;;;1.40;71.70;;;;;;6103039;23;20262;-82
2022/03/10 03:11:27;;;;;;;19.95;13.60;;;1.40;71.60;;;;;;6101532;23;20205;-82
2022/03/10 03:13:56;;;;;;;16.40;14.70;;;1.40;71.90;;;;;;6102912;23;20192;-82
2022/03/10 03:16:23;;;;;;;19.42;13.98;;;1.30;71.50;;;;;;6102541;23;20185;-82
2022/03/10 03:18:50;;;;;;;20.85;13.95;;;1.30;71.70;;;;;;6102339;23;20197;-81
2022/03/10 03:21:17;;;;;;;18.33;13.20;;;1.30;72.20;;;;;;6101574;23;20204;-82
2022/03/10 03:23:44;;;;;;;17.10;12.93;;;1.20;72.30;;;;;;6101961;23;20251;-81
2022/03/10 03:26:11;;;;;;;20.73;13.93;;;1.30;72.50;;;;;;6102005;23;20203;-81
2022/03/10 03:28:37;;;;;;;17.90;14.00;;;1.30;73.00;;;;;;6102647;23;20203;-81
2022/03/10 03:31:05;;;;;;;16.85;12.93;;;1.20;73.40;;;;;;6101796;23;20205;-81
2022/03/10 03:33:32;;;;;;;21.60;14.13;;;1.20;73.80;;;;;;6102159;23;20492;-82
2022/03/10 03:35:59;;;;;;;19.88;12.93;;;1.10;74.00;;;;;;6101936;23;20185;-82
2022/03/10 03:38:26;;;;;;;20.27;14.15;;;1.10;74.30;;;;;;6102073;23;20180;-82
2022/03/10 03:40:53;;;;;;;21.75;12.25;;;1.10;74.80;;;;;;6101348;23;20207;-81
2022/03/10 03:43:19;;;;;;;16.92;12.55;;;1.00;75.00;;;;;;6101484;23;20196;-82
2022/03/10 03:45:46;;;;;;;18.85;13.55;;;0.90;75.80;;;;;;6102283;23;20188;-82
2022/03/10 03:48:14;;;;;;;21.05;13.82;;;0.90;76.40;;;;;;6102819;23;20192;-81
2022/03/10 03:50:41;;;;;;;17.10;13.73;;;1.00;76.70;;;;;;6100947;23;20677;-82
2022/03/10 03:53:08;;;;;;;23.55;13.45;;;1.00;76.50;;;;;;6101871;23;20180;-82
2022/03/10 03:55:34;;;;;;;17.98;12.73;;;0.90;76.40;;;;;;6101348;23;20180;-82
2022/03/10 03:58:01;;;;;;;19.42;13.88;;;1.00;76.70;;;;;;6101999;23;20563;-81
2022/03/10 04:00:28;;;;;;;17.15;12.57;;;0.90;76.60;;;;;;6100267;23;20204;-82
2022/03/10 04:02:54;;;;;;;16.27;12.05;;;0.90;77.10;;;;;;6101564;23;20196;-82
2022/03/10 04:05:23;;;;;;;17.95;14.00;;;0.90;77.30;;;;;;6101941;23;20184;-82
2022/03/10 04:07:49;;;;;;;20.92;14.55;;;0.90;77.20;;;;;;6101145;23;20191;-82
2022/03/10 04:10:17;;;;;;;18.05;13.07;;;0.90;77.10;;;;;;6100696;23;20188;-81
2022/03/10 04:12:44;;;;;;;19.85;11.90;;;0.90;77.20;;;;;;6101504;23;20212;-82
2022/03/10 04:15:11;;;;;;;19.13;13.20;;;0.90;77.20;;;;;;6101237;23;20649;-79
2022/03/10 04:17:38;;;;;;;16.40;12.75;;;0.90;77.20;;;;;;6101045;23;20191;-82
2022/03/10 04:20:08;;;;;;;18.23;12.15;;;0.90;77.30;;;;;;6100341;23;20189;-82
2022/03/10 04:22:36;;;;;;;16.02;12.65;;;0.90;77.30;;;;;;6100919;23;20184;-82
2022/03/10 04:25:03;;;;;;;19.85;13.20;;;0.90;77.30;;;;;;6101204;23;20184;-81
2022/03/10 04:27:30;;;;;;;19.63;12.10;;;0.90;77.50;;;;;;6101048;23;20185;-82
2022/03/10 04:29:57;;;;;;;14.55;11.10;;;0.90;77.50;;;;;;6100326;23;20679;-81
2022/03/10 04:32:24;;;;;;;18.35;14.18;;;0.90;77.50;;;;;;6100279;23;20180;-81
2022/03/10 04:34:51;;;;;;;20.65;12.30;;;0.90;77.80;;;;;;6101115;23;20499;-82
2022/03/10 04:37:18;;;;;;;18.02;11.32;;;0.90;78.20;;;;;;6101239;23;20180;-81
2022/03/10 04:39:46;;;;;;;16.98;12.02;;;0.90;78.20;;;;;;6100729;23;20188;-82
2022/03/10 04:42:12;;;;;;;18.45;12.65;;;0.90;78.20;;;;;;6100553;23;20212;-82
2022/03/10 04:44:39;;;;;;;18.75;12.32;;;0.90;78.40;;;;;;6101789;23;20524;-82
2022/03/10 04:47:06;;;;;;;14.25;12.13;;;0.90;78.40;;;;;;6102277;23;20180;-81
2022/03/10 04:49:32;;;;;;;16.83;11.50;;;0.80;78.50;;;;;;6100195;23;20188;-81
2022/03/10 04:51:59;;;;;;;18.90;13.75;;;0.80;78.90;;;;;;6100353;23;20200;-82
2022/03/10 04:54:26;;;;;;;17.45;12.65;;;0.80;79.10;;;;;;6101006;23;20180;-80
2022/03/10 04:56:54;;;;;;;17.25;12.52;;;0.80;79.20;;;;;;6101377;23;20187;-82
2022/03/10 04:59:21;;;;;;;17.10;12.15;;;0.80;79.40;;;;;;6100268;23;20213;-81
2022/03/10 05:01:48;;;;;;;21.52;11.77;;;0.80;79.40;;;;;;6105939;23;20233;-80
2022/03/10 05:04:14;;;;;;;18.25;12.38;;;0.80;79.70;;;;;;6117397;23;20201;-79
2022/03/10 05:06:41;;;;;;;17.70;13.07;;;0.70;79.50;;;;;;6117412;23;20192;-78
2022/03/10 05:09:08;;;;;;;21.92;13.23;;;0.80;79.80;;;;;;6117856;23;20186;-78
2022/03/10 05:11:35;;;;;;;16.35;12.65;;;0.80;80.10;;;;;;6116891;23;20206;-79
2022/03/10 05:14:03;;;;;;;15.80;12.23;;;0.80;79.90;;;;;;6122024;23;20208;-79
2022/03/10 05:16:29;;;;;;;15.85;12.13;;;0.70;79.70;;;;;;6133470;23;20492;-79
2022/03/10 05:18:56;;;;;;;16.40;11.75;;;0.70;79.40;;;;;;6132885;23;20182;-79
2022/03/10 05:21:23;;;;;;;16.35;13.85;;;0.70;79.60;;;;;;6132145;23;20183;-78
2022/03/10 05:23:52;;;;;;;15.20;12.20;;;0.60;79.80;;;;;;6131879;23;20210;-78
2022/03/10 05:26:18;;;;;;;20.08;11.07;;;0.60;80.50;;;;;;6134023;23;20643;-79
2022/03/10 05:28:45;;;;;;;19.95;13.63;;;0.60;80.90;;;;;;6133577;23;20263;-78
2022/03/10 05:31:13;;;;;;;20.85;14.18;;;0.60;81.20;;;;;;6133236;23;20184;-79
2022/03/10 05:33:40;;;;;;;14.30;10.25;;;0.60;81.60;;;;;;6132942;23;20226;-78
2022/03/10 05:36:07;;;;;;;12.70;10.27;;;0.60;82.00;;;;;;6133750;23;20190;-79
2022/03/10 05:38:33;;;;;;;19.13;12.63;;;0.60;82.50;;;;;;6132707;23;20207;-79
2022/03/10 05:41:00;;;;;;;16.23;11.07;;;0.60;82.80;;;;;;6132377;23;20186;-79
2022/03/10 05:43:27;;;;;;;18.70;13.30;;;0.50;83.00;;;;;;6132736;23;20208;-78
2022/03/10 05:45:54;;;;;;;21.88;12.20;;;0.50;83.20;;;;;;6132133;23;20255;-78
2022/03/10 05:48:22;;;;;;;19.73;11.80;;;0.50;83.50;;;;;;6131857;23;20490;-81
2022/03/10 05:50:49;;;;;;;15.93;13.30;;;0.40;83.80;;;;;;6132657;23;20185;-81
2022/03/10 05:53:16;;;;;;;16.58;10.80;;;0.40;83.90;;;;;;6133368;23;20196;-80
2022/03/10 05:55:42;;;;;;;20.08;13.20;;;0.40;84.10;;;;;;6132399;23;20188;-81
2022/03/10 05:58:09;;;;;;;20.15;13.27;;;0.40;84.00;;;;;;6132839;23;20191;-81
2022/03/10 06:00:36;;;;;;;19.98;14.32;;;0.40;84.40;;;;;;6132426;23;20245;-80
2022/03/10 06:03:03;;;;;;;18.02;13.88;;;0.40;85.10;;;;;;6132960;23;20195;-81
2022/03/10 06:05:31;;;;;;;20.20;13.75;;;0.30;85.10;;;;;;6133390;23;20191;-82
2022/03/10 06:07:57;;;;;;;24.48;14.60;;;0.40;85.70;;;;;;6135994;23;20208;-82
2022/03/10 06:10:24;;;;;;;22.40;14.43;;;0.30;85.80;;;;;;6135350;23;20191;-82
2022/03/10 06:12:51;;;;;;;18.75;13.80;;;0.40;86.10;;;;;;6135621;23;20266;-82
2022/03/10 06:15:18;;;;;;;19.15;13.68;;;0.40;86.40;;;;;;6136583;23;20214;-82
2022/03/10 06:17:45;;;;;;;20.73;12.23;;;0.40;86.60;;;;;;6134473;23;20190;-82
2022/03/10 06:20:12;;;;;;;23.75;14.30;;;0.40;86.80;;;;;;6135023;23;20184;-82
2022/03/10 06:22:40;;;;;;;15.05;13.40;;;0.40;87.00;;;;;;6135239;23;20190;-82
2022/03/10 06:25:09;;;;;;;15.73;14.10;;;0.40;87.40;;;;;;6146835;23;20206;-82
2022/03/10 06:27:36;;;;;;;20.63;13.85;;;0.50;87.80;;;;;;6153214;23;20184;-82
2022/03/10 06:30:05;;;;;;;16.13;14.27;;;0.50;87.60;;;;;;6139330;23;20192;-82
2022/03/10 06:32:32;;;;;;;28.10;13.50;;;0.50;87.30;;;;;;6135595;23;20180;-82
2022/03/10 06:34:59;;;;;;;20.55;12.90;;;0.60;87.50;;;;;;6135412;23;20243;-82
2022/03/10 06:37:26;;;;;;;15.57;12.38;;;0.70;87.40;;;;;;6135632;23;20185;-82
2022/03/10 06:39:54;;;;;;;18.15;13.95;;;0.70;87.10;;;;;;6134647;23;20632;-82
2022/03/10 06:42:21;;;;;;;21.83;14.15;;;0.80;86.90;;;;;;6135212;23;20191;-82
2022/03/10 06:44:48;;;;;;;19.13;13.25;;;0.90;86.70;;;;;;6135118;23;20210;-82
2022/03/10 06:47:15;;;;;;;19.45;13.95;;;1.00;86.60;;;;;;6135719;23;20235;-82
2022/03/10 06:49:43;;;;;;;19.60;13.13;;;1.00;86.20;;;;;;6137730;23;20186;-79
2022/03/10 06:52:10;;;;;;;24.02;14.55;;;1.10;85.80;;;;;;6134839;23;20180;-80
2022/03/10 06:54:37;;;;;;;17.00;12.30;;;1.20;85.40;;;;;;6134229;23;20198;-80
2022/03/10 06:57:06;;;;;;;22.10;14.27;;;1.20;84.70;;;;;;6134888;23;20184;-80
2022/03/10 06:59:32;;;;;;;24.50;14.27;;;1.40;84.00;;;;;;6134965;23;20187;-79
2022/03/10 07:01:59;;;;;;;20.20;12.75;;;1.50;83.50;;;;;;6132818;23;20191;-79
2022/03/10 07:04:26;;;;;;;19.08;13.82;;;1.60;83.20;;;;;;6135680;23;20216;-78
2022/03/10 07:06:53;;;;;;;22.52;14.07;;;1.70;83.30;;;;;;6138703;23;20184;-79
2022/03/10 07:09:19;;;;;;;21.67;14.93;;;1.90;85.10;;;;;;6137878;23;20185;-78
2022/03/10 07:11:47;;;;;;;21.17;15.20;;;2.00;86.40;;;;;;6137084;23;20269;-80
2022/03/10 07:14:15;;;;;;;19.52;14.82;;;2.10;85.30;;;;;;6134483;23;20207;-80
2022/03/10 07:16:43;;;;;;;19.40;13.57;;;2.20;82.50;;;;;;6136073;23;20641;-80
2022/03/10 07:19:10;;;;;;;22.83;14.57;;;2.20;81.60;;;;;;6136145;23;20211;-81
2022/03/10 07:21:38;;;;;;;16.88;15.00;;;2.40;81.40;;;;;;6136440;23;20187;-80
2022/03/10 07:24:06;;;;;;;16.90;15.13;;;2.50;80.00;;;;;;6137051;23;20539;-80
2022/03/10 07:26:33;;;;;;;22.08;16.77;;;2.60;79.10;;;;;;6135029;23;20570;-81
2022/03/10 07:29:00;;;;;;;21.30;12.77;;;2.70;78.30;;;;;;6138462;23;20193;-82
2022/03/10 07:31:28;;;;;;;20.60;13.68;;;2.80;77.60;;;;;;6134224;23;20186;-81
2022/03/10 07:33:55;;;;;;;18.15;13.25;;;3.00;76.70;;;;;;6133861;23;20272;-81
2022/03/10 07:36:22;;;;;;;18.15;14.00;;;3.00;76.70;;;;;;6134727;23;20195;-80
2022/03/10 07:38:49;;;;;;;17.42;13.93;;;3.20;76.80;;;;;;6133381;23;20182;-79
2022/03/10 07:41:16;;;;;;;21.17;13.95;;;3.30;75.70;;;;;;6129611;23;20515;-79
2022/03/10 07:43:43;;;;;;;22.25;13.30;;;3.50;75.10;;;;;;6128609;23;20212;-81
2022/03/10 07:46:09;;;;;;;18.05;14.23;;;3.60;74.50;;;;;;6128748;23;20179;-81
2022/03/10 07:48:38;;;;;;;19.25;14.80;;;3.80;73.80;;;;;;6129363;23;20738;-80
2022/03/10 07:51:04;;;;;;;17.67;13.02;;;3.90;73.10;;;;;;6128358;23;20572;-80
2022/03/10 07:53:32;;;;;;;16.02;12.68;;;4.10;72.60;;;;;;6128969;23;20202;-80
2022/03/10 07:55:59;;;;;;;16.75;11.93;;;4.40;71.60;;;;;;6130920;23;20179;-81
2022/03/10 07:58:26;;;;;;;13.20;11.75;;;4.60;71.20;;;;;;6136293;23;20198;-83
2022/03/10 08:00:54;;;;;;;13.20;10.93;;;4.70;71.50;;;;;;6135696;23;20246;-81
2022/03/10 08:03:21;;;;;;;18.45;11.38;;;4.80;70.30;;;;;;6138314;23;20203;-80
2022/03/10 08:05:50;;;;;;;10.35;9.02;;;5.00;69.60;;;;;;6140069;23;20207;-81
2022/03/10 08:08:17;;;;;;;15.07;10.32;;;5.20;69.10;;;;;;6138311;23;20183;-85
2022/03/10 08:10:45;;;;;;;11.68;10.27;;;5.30;69.60;;;;;;6130812;23;20183;-86
2022/03/10 08:13:12;;;;;;;12.77;10.45;;;5.50;68.90;;;;;;6126509;23;20217;-80
2022/03/10 08:15:40;;;;;;;9.75;8.27;;;5.70;67.60;;;;;;6132398;23;20186;-80
2022/03/10 08:18:06;;;;;;;10.02;8.20;;;5.90;66.40;;;;;;6131256;23;20512;-81
2022/03/10 08:20:34;;;;;;;10.77;9.77;;;6.10;65.60;;;;;;6129593;23;20231;-80
2022/03/10 08:23:03;;;;;;;9.88;8.68;;;6.30;64.50;;;;;;6128618;23;20520;-80
2022/03/10 08:25:30;;;;;;;10.57;9.48;;;6.40;63.80;;;;;;6129461;23;20223;-80
2022/03/10 08:27:56;;;;;;;12.75;9.68;;;6.40;64.20;;;;;;6129413;23;20172;-81
2022/03/10 08:30:23;;;;;;;12.95;9.80;;;6.60;65.20;;;;;;6128359;23;20245;-81
2022/03/10 08:32:50;;;;;;;14.30;11.00;;;6.60;65.30;;;;;;6127709;23;20191;-81
2022/03/10 08:35:17;;;;;;;16.08;11.23;;;6.80;65.10;;;;;;6130043;23;20195;-81
2022/03/10 08:37:44;;;;;;;16.60;12.27;;;6.80;65.60;;;;;;6128331;23;20670;-81
2022/03/10 08:40:15;;;;;;;12.40;10.30;;;6.90;66.40;;;;;;6128786;23;20187;-82
2022/03/10 08:42:42;;;;;;;12.60;10.23;;;7.10;65.20;;;;;;6127664;23;20191;-81
2022/03/10 08:45:10;;;;;;;10.57;9.48;;;7.20;63.50;;;;;;6128968;23;20203;-81
2022/03/10 08:47:37;;;;;;;11.25;10.07;;;7.30;62.40;;;;;;6130369;23;20186;-81
2022/03/10 08:50:05;;;;;;;12.45;9.50;;;7.40;62.20;;;;;;6130607;23;20191;-81
2022/03/10 08:52:31;;;;;;;10.77;8.90;;;7.50;62.00;;;;;;6129833;23;20184;-81
2022/03/10 08:54:58;;;;;;;11.38;9.85;;;7.50;61.70;;;;;;6130197;23;20196;-81
2022/03/10 08:57:26;;;;;;;11.13;8.20;;;7.60;61.00;;;;;;6129841;23;20197;-81
2022/03/10 08:59:53;;;;;;;12.68;9.02;;;7.60;61.60;;;;;;6130691;23;20179;-81
2022/03/10 09:02:20;;;;;;;10.57;8.70;;;7.70;61.00;;;;;;6130095;23;20179;-82
2022/03/10 09:04:47;;;;;;;11.70;9.65;;;7.80;61.20;;;;;;6130825;23;20531;-81
2022/03/10 09:07:13;;;;;;;9.97;8.97;;;7.90;61.60;;;;;;6130907;23;20185;-81
2022/03/10 09:09:40;;;;;;;12.88;11.40;;;8.00;61.50;;;;;;6129990;23;20413;-81
2022/03/10 09:12:08;;;;;;;13.25;9.38;;;8.10;61.70;;;;;;6130411;23;20180;-81
2022/03/10 09:14:36;;;;;;;12.00;9.88;;;8.30;60.90;;;;;;6130208;23;20210;-82
2022/03/10 09:17:03;;;;;;;9.82;8.55;;;8.30;59.60;;;;;;6130649;23;20187;-80
2022/03/10 09:19:29;;;;;;;10.35;9.35;;;8.50;59.30;;;;;;6129322;23;20205;-82
2022/03/10 09:21:56;;;;;;;12.30;9.85;;;8.50;59.30;;;;;;6129645;23;20186;-81
2022/03/10 09:24:23;;;;;;;14.02;9.25;;;8.50;59.60;;;;;;6130780;23;20202;-83
2022/03/10 09:26:50;;;;;;;19.53;8.57;;;8.60;59.40;;;;;;6132156;23;20184;-81
2022/03/10 09:29:17;;;;;;;11.25;8.05;;;8.70;59.00;;;;;;6134021;23;20397;-81
2022/03/10 09:31:45;;;;;;;10.83;9.70;;;8.90;59.00;;;;;;6132328;23;20188;-82
2022/03/10 09:34:12;;;;;;;10.93;8.23;;;9.00;58.90;;;;;;6131898;23;20429;-81
2022/03/10 09:36:39;;;;;;;10.90;9.75;;;9.00;59.10;;;;;;6134152;23;20493;-81
2022/03/10 09:39:06;;;;;;;14.77;10.63;;;9.20;58.90;;;;;;6132865;23;20184;-82
2022/03/10 09:41:33;;;;;;;11.10;8.97;;;9.30;58.60;;;;;;6132143;23;20409;-81
2022/03/10 09:44:00;;;;;;;9.70;8.77;;;9.50;58.40;;;;;;6133477;23;20448;-82
2022/03/10 09:46:32;;;;;;;13.37;10.40;;;9.50;58.90;;;;;;6134305;23;20409;-83
2022/03/10 09:49:01;;;;;;;13.90;10.40;;;9.70;58.30;;;;;;6134391;23;20396;-83
2022/03/10 09:51:27;;;;;;;11.23;9.90;;;9.80;58.60;;;;;;6132969;23;20424;-83
2022/03/10 09:53:54;;;;;;;11.63;8.90;;;9.90;58.30;;;;;;6134009;23;20764;-83
2022/03/10 09:56:21;;;;;;;10.47;9.43;;;10.00;57.40;;;;;;6134640;23;20418;-84
2022/03/10 09:58:48;;;;;;;9.40;8.40;;;10.00;56.30;;;;;;6131035;23;20415;-84
2022/03/10 10:01:15;;;;;;;10.70;8.27;;;10.30;55.30;;;;;;6132620;23;20400;-82
2022/03/10 10:03:42;;;;;;;8.87;7.93;;;10.50;54.60;;;;;;6133569;23;20445;-82
2022/03/10 10:06:10;;;;;;;9.90;8.20;;;10.50;54.20;;;;;;6133510;23;20414;-83
2022/03/10 10:08:38;;;;;;;10.07;7.97;;;10.70;54.50;;;;;;6137830;23;20417;-84
2022/03/10 10:11:13;;;;;;;9.80;8.17;;;10.80;53.90;;;;;;6150999;23;20414;-84
2022/03/10 10:13:42;;;;;;;7.80;7.00;;;10.90;53.50;;;;;;6148025;23;20495;-83
2022/03/10 10:16:10;;;;;;;7.30;6.60;;;11.00;53.10;;;;;;6136977;23;20434;-81
2022/03/10 10:18:38;;;;;;;8.10;6.70;;;11.20;52.40;;;;;;6135789;23;20407;-81
2022/03/10 10:21:07;;;;;;;10.70;5.70;;;11.40;52.30;;;;;;6131614;23;21084;-80
2022/03/10 10:23:36;;;;;;;8.77;5.97;;;11.50;52.10;;;;;;6132682;23;20505;-80
2022/03/10 10:26:06;;;;;;;5.93;5.33;;;11.70;51.20;;;;;;6130300;23;20450;-78
2022/03/10 10:28:35;;;;;;;7.13;5.30;;;11.90;51.20;;;;;;6127642;23;20410;-78
2022/03/10 10:31:04;;;;;;;6.33;5.73;;;12.10;50.60;;;;;;6126714;23;20418;-78
2022/03/10 10:33:32;;;;;;;6.97;6.27;;;12.20;50.40;;;;;;6129990;23;20431;-77
2022/03/10 10:36:16;;;;;;;6.10;5.50;;;12.50;50.20;;;;;;6128935;23;20750;-77
2022/03/10 10:38:46;;;;;;;7.57;6.70;;;12.60;49.00;;;;;;6128930;23;20511;-77
2022/03/10 10:41:24;;;;;;;5.37;4.83;;;12.70;49.40;;;;;;6128702;23;20416;-77
2022/03/10 10:43:53;;;;;;;7.20;5.90;;;12.80;47.90;;;;;;6128174;23;20438;-77
2022/03/10 10:46:29;;;;;;;6.30;5.70;;;12.80;47.90;;;;;;6129303;23;20414;-77
2022/03/10 10:48:57;;;;;;;10.73;6.20;;;12.90;48.40;;;;;;6128843;23;20427;-77
2022/03/10 10:51:43;;;;;;;6.43;5.83;;;13.00;47.60;;;;;;6126498;23;20423;-77
2022/03/10 10:54:24;;;;;;;6.07;5.53;;;13.10;47.70;;;;;;6127168;23;20435;-77
2022/03/10 10:56:52;;;;;;;5.93;5.27;;;13.30;47.30;;;;;;6127769;23;20392;-77
2022/03/10 10:59:30;;;;;;;6.80;5.03;;;13.40;46.40;;;;;;6127581;23;20410;-77
2022/03/10 11:02:08;;;;;;;9.00;6.10;;;13.40;46.50;;;;;;6126787;23;20374;-77
2022/03/10 11:04:36;;;;;;;7.20;5.37;;;13.60;47.20;;;;;;6128476;23;20497;-80
2022/03/10 11:07:04;;;;;;;6.00;5.40;;;13.70;45.80;;;;;;6131044;23;20747;-80
2022/03/10 11:09:33;;;;;;;6.57;5.13;;;14.00;47.00;;;;;;6131515;23;20412;-80
2022/03/10 11:12:00;;;;;;;5.43;5.03;;;14.40;45.40;;;;;;6132223;23;20498;-80
2022/03/10 11:14:27;;;;;;;5.43;4.80;;;15.00;45.20;;;;;;6120774;23;20476;-83
2022/03/10 11:16:55;;;;;;;3.80;3.50;;;15.40;43.60;;;;;;6132490;23;20460;-83
2022/03/10 11:19:25;;;;;;;4.40;3.97;;;15.60;41.40;;;;;;6132762;23;20413;-83
2022/03/10 11:22:09;;;;;;;3.77;3.47;;;15.90;41.10;;;;;;6132286;23;20908;-83
2022/03/10 11:25:15;;;;;;;6.67;3.80;;;16.50;40.60;;;;;;6136243;23;20444;-83
2022/03/10 11:27:45;;;;;;;4.27;3.20;;;16.80;39.40;;;;;;6138075;23;20429;-83
2022/03/10 11:30:12;;;;;;;3.93;3.63;;;17.40;39.60;;;;;;6135423;23;20403;-83
2022/03/10 11:32:39;;;;;;;4.17;3.67;;;17.60;37.60;;;;;;6133519;23;20894;-84
2022/03/10 11:35:07;;;;;;;3.47;3.17;;;18.00;37.00;;;;;;6132775;23;20916;-83
2022/03/10 11:37:48;;;;;;;4.50;4.10;;;18.10;36.30;;;;;;6132119;23;20427;-83
2022/03/10 11:40:18;;;;;;;5.20;4.20;;;18.20;35.80;;;;;;6132252;23;20399;-83
2022/03/10 11:42:45;;;;;;;7.33;4.97;;;18.50;36.20;;;;;;6133456;23;20411;-84
2022/03/10 11:45:15;;;;;;;5.17;4.40;;;18.90;36.40;;;;;;6133194;23;20442;-83
2022/03/10 11:47:42;;;;;;;5.73;3.83;;;20.20;36.80;;;;;;6133596;23;20400;-83
2022/03/10 11:50:28;;;;;;;4.00;3.70;;;20.50;34.10;;;;;;6131661;23;20418;-83
2022/03/10 11:52:59;;;;;;;4.40;4.00;;;21.20;33.50;;;;;;6133790;23;20398;-83
2022/03/10 11:55:40;;;;;;;3.60;3.30;;;21.10;32.70;;;;;;6133727;23;20510;-83
2022/03/10 11:58:08;;;;;;;6.40;5.30;;;21.20;31.90;;;;;;6133111;23;20394;-83
2022/03/10 12:00:48;;;;;;;3.87;3.57;;;21.50;32.40;;;;;;6131979;23;20408;-83
2022/03/10 12:03:20;;;;;;;3.50;3.20;;;21.10;31.50;;;;;;6132731;23;20398;-84
2022/03/10 12:05:55;;;;;;;3.77;3.33;;;22.00;32.30;;;;;;6132104;23;20429;-84
2022/03/10 12:08:23;;;;;;;3.20;3.00;;;22.80;30.70;;;;;;6133472;23;20454;-84
2022/03/10 12:10:52;;;;;;;3.90;3.23;;;22.70;30.80;;;;;;6133335;23;20415;-84
2022/03/10 12:13:23;;;;;;;3.43;3.13;;;23.00;29.90;;;;;;6133524;23;20750;-82
2022/03/10 12:15:51;;;;;;;3.83;3.53;;;22.90;29.30;;;;;;6133023;23;20416;-82
2022/03/10 12:18:26;;;;;;;4.30;4.00;;;23.40;30.00;;;;;;6132962;23;20415;-82
2022/03/10 12:20:55;;;;;;;4.70;3.63;;;24.00;29.30;;;;;;6131696;23;20481;-82
2022/03/10 12:23:25;;;;;;;3.43;3.13;;;23.80;28.10;;;;;;6133187;23;20532;-82
2022/03/10 12:25:58;;;;;;;3.47;3.17;;;23.10;28.00;;;;;;6132315;23;20429;-81
2022/03/10 12:28:29;;;;;;;4.33;3.50;;;22.10;28.20;;;;;;6132233;23;20453;-82
2022/03/10 12:31:09;;;;;;;3.57;3.37;;;22.70;29.50;;;;;;6131482;23;20443;-82
2022/03/10 12:33:40;;;;;;;6.50;4.70;;;22.50;28.40;;;;;;6132617;23;20397;-82
2022/03/10 12:36:08;;;;;;;8.53;4.30;;;22.20;28.80;;;;;;6132088;23;20401;-82
2022/03/10 12:38:40;;;;;;;3.13;2.90;;;22.60;29.50;;;;;;6132158;23;20748;-82
2022/03/10 12:41:09;;;;;;;4.20;3.80;;;23.00;28.30;;;;;;6132381;23;20470;-82
2022/03/10 12:43:36;;;;;;;8.77;4.20;;;23.40;29.20;;;;;;6132413;23;20746;-82
2022/03/10 12:46:03;;;;;;;3.50;3.20;;;23.50;28.00;;;;;;6132643;23;20977;-82
2022/03/10 12:48:40;;;;;;;4.07;3.77;;;23.70;27.90;;;;;;6132247;23;20414;-82
2022/03/10 12:51:20;;;;;;;4.90;4.33;;;24.20;27.70;;;;;;6131946;23;20392;-82