Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/27 00:02:05;;;;;;;28.88;20.05;;;;;;;14.92;57.69;102187.25;5047133;28;20034;-88
2022/03/27 00:04:30;;;;;;;33.60;20.27;;;;;;;14.72;58.53;102188.41;5074828;28;20027;-88
2022/03/27 00:06:56;;;;;;;31.23;20.05;;;;;;;14.88;58.08;102191.03;5074652;28;20056;-89
2022/03/27 00:09:21;;;;;;;29.08;19.85;;;;;;;14.66;58.13;102186.97;5074381;28;20449;-88
2022/03/27 00:11:46;;;;;;;34.70;20.83;;;;;;;14.70;58.32;102192.09;5074468;28;20435;-89
2022/03/27 00:14:12;;;;;;;29.25;20.33;;;;;;;14.83;57.95;102196.59;5074335;28;20550;-89
2022/03/27 00:16:37;;;;;;;32.30;21.70;;;;;;;14.56;58.79;102193.72;5068258;28;20535;-89
2022/03/27 00:19:03;;;;;;;38.25;21.50;;;;;;;14.61;58.41;102190.81;5054301;28;20024;-89
2022/03/27 00:21:28;;;;;;;30.13;21.75;;;;;;;14.70;58.38;102194.75;5054349;28;20025;-89
2022/03/27 00:23:54;;;;;;;28.27;20.60;;;;;;;14.85;57.88;102193.88;5036527;28;20078;-88
2022/03/27 00:26:21;;;;;;;33.72;21.05;;;;;;;14.54;58.66;102190.28;5054636;28;20638;-88
2022/03/27 00:28:48;;;;;;;30.33;22.13;;;;;;;14.63;58.26;102195.09;5053991;28;20083;-87
2022/03/27 00:31:14;;;;;;;31.63;21.27;;;;;;;14.65;58.21;102184.41;5058536;28;20028;-88
2022/03/27 00:33:41;;;;;;;35.70;21.20;;;;;;;14.73;58.14;102194.53;5074012;28;20429;-88
2022/03/27 00:36:10;;;;;;;34.42;22.33;;;;;;;14.68;58.04;102190.38;5073887;28;20021;-89
2022/03/27 00:38:36;;;;;;;31.55;20.58;;;;;;;14.67;57.81;102191.34;5073776;28;20035;-89
2022/03/27 00:41:01;;;;;;;32.80;21.35;;;;;;;14.18;59.19;102178.19;5073798;28;20029;-89
2022/03/27 00:43:27;;;;;;;36.05;22.00;;;;;;;14.61;58.14;102189.03;5073897;28;20050;-89
2022/03/27 00:45:53;;;;;;;31.50;21.05;;;;;;;14.49;58.18;102171.16;5069218;28;20028;-89
2022/03/27 00:48:21;;;;;;;46.50;23.33;;;;;;;14.46;58.73;102176.66;5053440;28;20048;-89
2022/03/27 00:50:51;;;;;;;32.20;21.55;;;;;;;14.44;58.60;102183.81;5053478;28;20029;-89
2022/03/27 00:53:17;;;;;;;32.53;21.42;;;;;;;14.33;58.67;102170.34;5053747;28;20028;-89
2022/03/27 00:55:46;;;;;;;33.70;22.30;;;;;;;14.45;58.23;102178.44;5053715;28;20031;-89
2022/03/27 00:58:13;;;;;;;29.88;21.48;;;;;;;14.55;57.99;102176.13;5053741;28;20025;-89
2022/03/27 01:00:38;;;;;;;38.20;21.80;;;;;;;14.45;57.94;102175.81;5054909;28;20024;-89
2022/03/27 01:03:05;;;;;;;31.92;20.88;;;;;;;14.23;58.68;102177.91;5072405;28;20036;-89
2022/03/27 01:05:31;;;;;;;35.60;21.02;;;;;;;14.16;58.86;102169.50;5055756;28;20028;-89
2022/03/27 01:07:57;;;;;;;30.40;20.73;;;;;;;14.40;57.97;102169.91;5073735;28;20052;-89
2022/03/27 01:10:25;;;;;;;31.75;21.73;;;;;;;14.24;58.67;102177.00;5073536;28;20024;-89
2022/03/27 01:12:51;;;;;;;34.08;22.60;;;;;;;14.28;58.51;102167.97;5073473;28;20481;-88
2022/03/27 01:15:41;;;;;;;34.72;22.05;;;;;;;14.24;58.93;102171.72;5073721;28;20033;-88
2022/03/27 01:18:07;;;;;;;33.65;23.38;;;;;;;14.05;58.73;102166.56;5073163;28;20036;-89
2022/03/27 01:20:34;;;;;;;34.63;21.35;;;;;;;14.02;59.21;102164.09;5073239;28;20028;-89
2022/03/27 01:23:01;;;;;;;34.10;23.13;;;;;;;13.74;59.51;102157.66;5073353;28;20368;-88
2022/03/27 01:25:26;;;;;;;36.17;22.75;;;;;;;14.01;58.94;102159.75;5070019;28;20060;-88
2022/03/27 01:27:52;;;;;;;31.85;21.85;;;;;;;13.87;59.13;102163.16;5083374;28;20028;-88
2022/03/27 01:30:17;;;;;;;36.28;22.50;;;;;;;13.87;59.06;102164.00;5076727;28;20020;-89
2022/03/27 01:32:43;;;;;;;30.25;21.60;;;;;;;13.81;59.07;102159.03;5093211;28;20020;-88
2022/03/27 01:35:10;;;;;;;36.47;22.50;;;;;;;13.52;60.39;102154.47;5073365;28;20372;-89
2022/03/27 01:37:36;;;;;;;34.25;22.88;;;;;;;13.47;60.47;102154.72;5072854;28;20021;-89
2022/03/27 01:40:04;;;;;;;37.38;24.98;;;;;;;13.32;60.75;102155.50;5072520;28;20042;-90
2022/03/27 01:42:29;;;;;;;36.17;24.05;;;;;;;13.09;61.53;102158.34;5070821;28;20163;-89
2022/03/27 01:44:54;;;;;;;39.20;23.90;;;;;;;13.02;61.74;102154.31;5072430;28;20216;-89
2022/03/27 01:47:20;;;;;;;40.35;24.27;;;;;;;13.17;61.53;102162.38;5072569;28;20091;-89
2022/03/27 01:49:45;;;;;;;34.17;22.50;;;;;;;13.09;61.34;102150.44;5072268;28;20462;-89
2022/03/27 01:52:11;;;;;;;38.13;24.20;;;;;;;13.14;61.27;102158.13;5072216;28;20075;-89
2022/03/27 01:54:36;;;;;;;41.33;26.00;;;;;;;13.20;61.25;102154.31;5072325;28;20060;-89
2022/03/27 01:57:02;;;;;;;38.63;24.65;;;;;;;13.05;61.85;102158.56;5072440;28;20048;-89
2022/03/27 01:59:28;;;;;;;37.53;23.13;;;;;;;12.97;62.17;102150.19;5070199;28;20036;-89
2022/03/27 02:01:53;;;;;;;40.00;25.45;;;;;;;12.94;62.24;102153.00;5054406;28;20443;-89
2022/03/27 02:04:18;;;;;;;37.28;22.77;;;;;;;12.94;62.21;102140.66;5072158;28;20416;-89
2022/03/27 02:06:44;;;;;;;39.80;23.98;;;;;;;12.95;62.42;102141.50;5072088;28;20035;-89
2022/03/27 02:09:12;;;;;;;44.15;25.55;;;;;;;12.96;61.94;102136.16;5072087;28;20013;-89
2022/03/27 02:11:38;;;;;;;44.42;24.45;;;;;;;12.96;61.96;102135.31;5072009;28;20020;-88
2022/03/27 02:14:03;;;;;;;37.58;24.67;;;;;;;12.83;62.49;102127.16;5043288;28;20083;-88
2022/03/27 02:16:28;;;;;;;41.13;25.52;;;;;;;12.68;62.73;102129.63;5051848;28;20021;-89
2022/03/27 02:18:54;;;;;;;37.45;23.02;;;;;;;12.56;63.10;102124.97;5051898;28;20025;-89
2022/03/27 02:21:19;;;;;;;34.38;23.15;;;;;;;12.70;62.74;102127.78;5051538;28;20108;-89
2022/03/27 02:23:45;;;;;;;34.55;23.85;;;;;;;12.71;62.45;102118.06;5052010;28;20056;-89
2022/03/27 02:26:10;;;;;;;39.75;25.42;;;;;;;12.58;62.75;102117.84;5051903;28;20043;-89
2022/03/27 02:28:37;;;;;;;45.53;25.45;;;;;;;12.39;63.67;102124.94;5060500;28;20060;-89
2022/03/27 02:31:03;;;;;;;37.42;23.95;;;;;;;12.42;63.30;102128.28;5071846;28;20021;-89
2022/03/27 02:33:29;;;;;;;40.88;25.38;;;;;;;12.47;63.07;102138.59;5071709;28;20047;-89
2022/03/27 02:35:54;;;;;;;37.03;23.85;;;;;;;12.49;63.20;102124.41;5071713;28;20475;-90
2022/03/27 02:38:20;;;;;;;43.67;24.17;;;;;;;12.27;63.62;102129.84;5052563;28;20028;-90
2022/03/27 02:40:46;;;;;;;35.50;23.75;;;;;;;12.48;63.24;102129.78;5052083;28;20079;-90
2022/03/27 02:43:12;;;;;;;35.65;24.02;;;;;;;12.61;63.01;102124.75;5052697;28;20028;-88
2022/03/27 02:45:38;;;;;;;41.35;25.58;;;;;;;12.81;61.88;102129.03;5051544;28;20032;-89
2022/03/27 02:48:04;;;;;;;37.45;25.88;;;;;;;12.57;62.47;102133.72;5054714;28;20020;-89
2022/03/27 02:50:30;;;;;;;39.63;25.55;;;;;;;12.45;62.77;102125.47;5071338;28;20027;-89
2022/03/27 02:52:57;;;;;;;37.50;25.73;;;;;;;12.50;62.80;102128.75;5071124;28;20093;-90
2022/03/27 02:55:23;;;;;;;37.63;24.50;;;;;;;12.52;62.52;102128.69;5071136;28;20027;-89
2022/03/27 02:57:49;;;;;;;37.40;25.17;;;;;;;12.56;62.18;102126.72;5051822;28;20025;-89
2022/03/27 03:00:15;;;;;;;38.35;25.55;;;;;;;12.53;62.11;102130.38;5053055;28;20024;-89
2022/03/27 03:02:40;;;;;;;39.75;23.98;;;;;;;12.59;61.84;102129.22;5071576;28;20120;-90
2022/03/27 03:05:07;;;;;;;42.05;24.75;;;;;;;12.59;61.71;102127.44;5071486;28;20029;-90
2022/03/27 03:07:33;;;;;;;42.00;24.25;;;;;;;12.73;61.33;102123.28;5071414;28;20048;-89
2022/03/27 03:10:01;;;;;;;35.95;24.10;;;;;;;12.65;61.47;102128.94;5070739;28;20028;-90
2022/03/27 03:12:26;;;;;;;35.80;25.23;;;;;;;12.38;61.93;102126.72;5071134;28;20028;-91
2022/03/27 03:14:55;;;;;;;42.17;23.52;;;;;;;12.53;61.97;102124.25;5071156;28;20033;-91
2022/03/27 03:17:21;;;;;;;45.10;27.35;;;;;;;12.27;62.46;102129.84;5071520;28;20481;-90
2022/03/27 03:19:47;;;;;;;39.20;24.38;;;;;;;12.27;62.34;102129.84;5071225;28;20035;-91
2022/03/27 03:22:12;;;;;;;36.97;23.42;;;;;;;12.33;62.22;102133.13;5058176;28;20041;-90
2022/03/27 03:24:38;;;;;;;37.70;23.45;;;;;;;12.27;62.30;102132.50;5050769;28;20023;-90
2022/03/27 03:27:03;;;;;;;34.75;23.17;;;;;;;12.30;62.10;102134.13;5051428;28;20441;-90
2022/03/27 03:29:29;;;;;;;37.50;24.15;;;;;;;12.25;61.89;102126.44;5065881;28;20044;-90
2022/03/27 03:31:54;;;;;;;40.70;23.02;;;;;;;12.41;61.77;102121.28;5060624;28;20103;-91
2022/03/27 03:34:20;;;;;;;36.75;23.67;;;;;;;12.39;61.57;102135.47;5051322;28;20037;-91
2022/03/27 03:36:45;;;;;;;37.65;23.63;;;;;;;12.54;61.29;102125.97;5051415;28;20017;-90
2022/03/27 03:39:11;;;;;;;37.92;22.80;;;;;;;12.42;61.15;102119.50;5052022;28;20083;-91
2022/03/27 03:41:37;;;;;;;35.03;23.08;;;;;;;12.40;61.47;102126.63;5051389;28;20070;-90
2022/03/27 03:44:02;;;;;;;34.63;22.13;;;;;;;12.41;61.24;102117.81;5051539;28;20471;-90
2022/03/27 03:46:28;;;;;;;39.47;22.45;;;;;;;12.47;60.70;102115.72;5058866;28;20033;-91
2022/03/27 03:48:53;;;;;;;33.20;23.00;;;;;;;12.51;60.62;102119.06;5071549;28;20029;-91
2022/03/27 03:51:19;;;;;;;35.75;23.17;;;;;;;12.44;60.78;102115.00;5073903;28;20454;-91
2022/03/27 03:53:44;;;;;;;40.10;23.55;;;;;;;12.61;60.34;102111.56;5074829;28;20429;-92
2022/03/27 03:56:11;;;;;;;34.42;22.20;;;;;;;12.62;60.26;102118.56;5067558;28;20035;-92
2022/03/27 03:58:36;;;;;;;33.38;21.70;;;;;;;12.63;60.21;102121.09;5055474;28;20112;-91
2022/03/27 04:01:03;;;;;;;32.25;23.02;;;;;;;12.76;59.60;102126.63;5058711;28;20107;-91
2022/03/27 04:03:29;;;;;;;34.33;22.13;;;;;;;12.48;60.38;102117.44;5054800;28;20022;-91
2022/03/27 04:05:55;;;;;;;36.00;22.35;;;;;;;12.59;60.02;102119.53;5036682;28;20124;-90
2022/03/27 04:08:20;;;;;;;38.22;21.95;;;;;;;12.64;59.74;102124.59;5036427;28;20104;-91
2022/03/27 04:10:46;;;;;;;41.42;22.45;;;;;;;12.59;59.84;102123.97;5054406;28;20035;-90
2022/03/27 04:13:11;;;;;;;31.98;22.23;;;;;;;12.61;59.38;102116.84;5060755;28;20478;-91
2022/03/27 04:15:38;;;;;;;33.33;22.10;;;;;;;12.29;60.48;102114.81;5074521;28;20060;-91
2022/03/27 04:18:04;;;;;;;36.05;22.23;;;;;;;12.18;60.64;102109.22;5052584;28;20025;-91
2022/03/27 04:20:29;;;;;;;36.58;23.58;;;;;;;12.27;60.81;102121.94;5059574;28;20032;-92
2022/03/27 04:22:55;;;;;;;37.85;22.75;;;;;;;12.29;60.42;102112.19;5068986;28;20029;-91
2022/03/27 04:25:20;;;;;;;36.13;21.75;;;;;;;12.13;61.02;102111.22;5074706;28;20085;-92
2022/03/27 04:27:46;;;;;;;35.92;23.05;;;;;;;12.20;60.88;102109.16;5068822;28;20490;-90
2022/03/27 04:30:12;;;;;;;32.30;23.27;;;;;;;12.13;61.06;102110.38;5063065;28;20029;-91
2022/03/27 04:32:38;;;;;;;34.92;22.70;;;;;;;12.17;60.96;102102.25;5053804;28;20036;-91
2022/03/27 04:35:06;;;;;;;38.08;23.00;;;;;;;12.10;61.32;102106.97;5056195;28;20387;-90
2022/03/27 04:37:31;;;;;;;36.40;22.25;;;;;;;12.01;61.22;102104.75;5074457;28;20456;-91
2022/03/27 04:40:02;;;;;;;38.60;22.90;;;;;;;12.00;61.77;102100.41;5073920;28;20031;-90
2022/03/27 04:42:29;;;;;;;34.15;22.63;;;;;;;11.98;61.29;102097.00;5068352;28;20107;-92
2022/03/27 04:44:54;;;;;;;39.78;22.98;;;;;;;11.74;62.17;102098.97;5074026;28;20508;-90
2022/03/27 04:47:20;;;;;;;34.28;22.98;;;;;;;11.99;61.61;102092.59;5054956;28;20029;-91
2022/03/27 04:49:45;;;;;;;38.45;22.75;;;;;;;11.96;61.25;102092.72;5053671;28;20013;-92
2022/03/27 04:52:11;;;;;;;37.88;22.60;;;;;;;11.98;61.27;102085.63;5056759;28;20082;-90
2022/03/27 04:54:37;;;;;;;37.90;23.13;;;;;;;11.86;61.83;102087.00;5073725;28;20443;-91
2022/03/27 04:57:03;;;;;;;41.03;23.25;;;;;;;11.89;61.55;102093.03;5073812;28;20020;-91
2022/03/27 04:59:28;;;;;;;34.45;21.80;;;;;;;11.90;61.40;102094.72;5073582;28;20497;-91
2022/03/27 05:01:54;;;;;;;42.95;22.15;;;;;;;11.87;61.53;102086.94;5066057;28;20029;-92
2022/03/27 05:04:20;;;;;;;34.72;21.67;;;;;;;12.02;60.88;102089.81;5053561;28;20028;-91
2022/03/27 05:06:45;;;;;;;38.00;21.85;;;;;;;11.81;61.89;102103.03;5073745;28;20028;-91
2022/03/27 05:09:11;;;;;;;34.15;22.65;;;;;;;12.01;61.07;102106.53;5073648;28;20027;-92
2022/03/27 05:11:36;;;;;;;35.38;22.42;;;;;;;11.94;61.24;102099.84;5073525;28;20421;-91
2022/03/27 05:14:02;;;;;;;35.60;21.85;;;;;;;11.97;61.23;102099.72;5073362;28;20428;-90
2022/03/27 05:16:27;;;;;;;33.63;22.60;;;;;;;12.05;60.68;102087.03;5073193;28;20032;-91
2022/03/27 05:18:52;;;;;;;34.33;21.38;;;;;;;12.06;60.21;102091.38;5057053;28;20032;-90
2022/03/27 05:21:18;;;;;;;32.78;21.13;;;;;;;11.91;60.80;102092.97;5052938;28;20029;-90
2022/03/27 05:23:43;;;;;;;33.53;20.15;;;;;;;11.95;60.55;102096.28;5035496;28;20037;-90
2022/03/27 05:26:09;;;;;;;37.03;21.67;;;;;;;11.96;60.50;102093.56;5053235;28;20399;-89
2022/03/27 05:28:35;;;;;;;33.72;21.05;;;;;;;11.86;60.66;102098.38;5053139;28;20075;-90
2022/03/27 05:31:02;;;;;;;33.13;20.92;;;;;;;11.82;60.95;102086.28;5053039;28;20041;-89
2022/03/27 05:33:28;;;;;;;31.88;20.95;;;;;;;11.75;60.72;102103.31;5067287;28;20055;-89
2022/03/27 05:35:53;;;;;;;28.83;20.00;;;;;;;11.74;61.14;102101.59;5053794;28;20526;-89
2022/03/27 05:38:19;;;;;;;33.25;19.15;;;;;;;11.76;61.01;102109.41;5052863;28;20017;-90
2022/03/27 05:40:45;;;;;;;29.98;18.85;;;;;;;11.77;60.69;102103.22;5034896;28;20032;-90
2022/03/27 05:43:11;;;;;;;30.15;20.17;;;;;;;11.81;60.28;102110.91;5052715;28;20285;-89
2022/03/27 05:45:36;;;;;;;29.92;18.80;;;;;;;11.77;60.47;102111.09;5052868;28;20434;-89
2022/03/27 05:48:03;;;;;;;31.67;19.60;;;;;;;11.76;60.02;102102.38;5052816;28;20063;-89
2022/03/27 05:50:29;;;;;;;30.52;19.80;;;;;;;11.73;60.23;102105.16;5068294;28;20094;-89
2022/03/27 05:52:54;;;;;;;30.10;20.40;;;;;;;11.70;60.17;102097.38;5052771;28;20037;-89
2022/03/27 05:55:21;;;;;;;29.13;19.63;;;;;;;11.67;59.90;102097.50;5055287;28;20025;-93
2022/03/27 05:57:48;;;;;;;30.98;19.10;;;;;;;11.64;60.13;102098.53;5054287;28;20013;-93
2022/03/27 06:00:16;;;;;;;31.83;20.30;;;;;;;11.60;60.07;102096.09;5070002;28;20100;-92
2022/03/27 06:02:43;;;;;;;27.42;18.45;;;;;;;11.57;60.43;102102.38;5044879;28;20025;-92
2022/03/27 06:05:09;;;;;;;33.90;19.25;;;;;;;11.50;60.13;102104.41;5066925;28;20044;-91
2022/03/27 06:07:45;;;;;;;35.33;19.65;;;;;;;11.59;60.70;102097.91;5055134;28;20504;-94
2022/03/27 06:10:11;;;;;;;31.25;19.73;;;;;;;11.52;60.37;102107.81;5055986;28;20082;-95
2022/03/27 06:12:36;;;;;;;30.63;19.35;;;;;;;11.56;60.69;102102.44;5056188;28;20387;-92
2022/03/27 06:15:02;;;;;;;31.60;20.05;;;;;;;11.55;60.57;102104.19;5037444;28;20025;-95
2022/03/27 06:17:27;;;;;;;27.50;18.08;;;;;;;11.43;60.83;102113.50;5059288;28;20040;-94
2022/03/27 06:19:53;;;;;;;32.78;19.13;;;;;;;11.45;60.84;102103.78;5060916;28;20031;-95
2022/03/27 06:22:18;;;;;;;29.45;19.73;;;;;;;11.51;60.92;102111.38;5080388;28;20024;-95
2022/03/27 06:24:44;;;;;;;27.45;18.02;;;;;;;11.53;60.71;102111.28;5080342;28;20028;-89
2022/03/27 06:27:10;;;;;;;29.17;18.98;;;;;;;11.56;60.46;102116.44;5095462;28;20031;-96
2022/03/27 06:29:36;;;;;;;29.67;18.70;;;;;;;11.36;61.34;102096.28;5364598;22;20028;-96
2022/03/27 06:32:02;;;;;;;33.47;19.48;;;;;;;11.36;61.66;102109.44;5075970;28;20077;-95
2022/03/27 06:34:29;;;;;;;30.13;19.15;;;;;;;11.54;61.30;102101.66;5067888;28;20029;-96
2022/03/27 06:36:55;;;;;;;30.92;19.67;;;;;;;11.72;60.80;102108.69;5059310;28;20029;-95
2022/03/27 06:39:21;;;;;;;30.90;19.33;;;;;;;11.79;60.76;102110.13;5066034;28;20040;-96
2022/03/27 06:41:46;;;;;;;32.90;17.98;;;;;;;11.92;60.58;102114.88;5061209;28;20032;-96
2022/03/27 06:44:13;;;;;;;32.33;19.77;;;;;;;11.88;60.42;102106.22;5051854;28;20026;-96
2022/03/27 06:46:39;;;;;;;30.13;18.63;;;;;;;11.71;60.75;102093.84;5053490;28;20013;-96
2022/03/27 07:22:46;;;;;;;27.10;15.98;;;;;;;13.28;57.57;102094.09;5180678;22;20048;-96
2022/03/27 07:27:48;;;;;;;22.77;14.95;;;;;;;13.73;55.70;102091.78;5260446;22;20028;-92
2022/03/27 07:32:52;;;;;;;21.65;13.25;;;;;;;13.84;56.27;102095.53;5790770;22;20060;-96
2022/03/27 08:09:09;;;;;;;15.15;9.50;;;;;;;21.25;40.99;102099.41;5070788;28;20053;-96
2022/03/27 08:11:41;;;;;;;15.45;10.30;;;;;;;21.73;39.53;102091.63;5064374;28;20143;-96
2022/03/27 08:14:07;;;;;;;17.35;10.57;;;;;;;22.12;38.18;102102.41;5058662;28;20029;-96
2022/03/27 08:16:41;;;;;;;12.13;9.88;;;;;;;22.84;37.93;102099.47;5220416;22;20083;-96
2022/03/27 08:19:07;;;;;;;18.55;10.90;;;;;;;22.69;36.63;102101.72;5112207;22;20062;-96
2022/03/27 08:24:09;;;;;;;17.08;11.18;;;;;;;23.15;36.12;102089.41;5708471;22;20068;-96
2022/03/27 08:29:19;;;;;;;14.63;10.57;;;;;;;23.14;36.19;102090.41;5081898;28;20036;-96
2022/03/27 08:31:44;;;;;;;14.98;11.00;;;;;;;23.32;35.74;102090.47;5054861;28;20024;-96
2022/03/27 08:34:10;;;;;;;15.70;10.75;;;;;;;23.82;35.44;102098.19;5077759;28;20017;-96
2022/03/27 08:50:13;;;;;;;10.00;7.68;;;;;;;25.49;33.28;102092.97;4994157;28;20097;-96
2022/03/27 08:52:59;;;;;;;12.57;8.27;;;;;;;25.58;33.05;102091.19;4989605;28;20031;-95
2022/03/27 08:55:54;;;;;;;13.10;8.43;;;;;;;24.85;33.71;102087.91;4987454;28;20023;-88
2022/03/27 08:58:25;;;;;;;10.25;7.50;;;;;;;24.66;34.43;102082.72;4981826;28;20442;-88
2022/03/27 09:00:51;;;;;;;11.13;8.38;;;;;;;25.18;33.87;102098.88;4983124;28;20030;-88
2022/03/27 09:03:20;;;;;;;11.80;7.18;;;;;;;25.78;33.63;102097.13;4978937;28;20035;-89
2022/03/27 09:05:45;;;;;;;10.25;7.07;;;;;;;25.91;33.52;102095.69;4974610;28;20023;-89
2022/03/27 09:08:12;;;;;;;7.25;6.05;;;;;;;26.02;33.34;102097.22;4975461;28;20026;-89
2022/03/27 09:10:39;;;;;;;10.32;7.00;;;;;;;25.71;33.61;102097.78;4991575;28;20497;-90
2022/03/27 09:13:05;;;;;;;8.65;6.30;;;;;;;25.43;33.79;102099.00;4975680;28;20035;-89
2022/03/27 09:15:31;;;;;;;9.15;6.25;;;;;;;25.72;33.71;102095.94;4976763;28;20031;-89
2022/03/27 09:18:02;;;;;;;8.52;6.68;;;;;;;25.39;33.91;102092.28;4979942;28;20034;-89
2022/03/27 09:20:35;;;;;;;11.52;6.45;;;;;;;24.67;34.77;102095.16;4979475;28;20089;-89
2022/03/27 09:23:24;;;;;;;10.02;6.78;;;;;;;23.60;36.82;102102.09;4976687;28;20035;-89
2022/03/27 09:25:53;;;;;;;9.38;6.20;;;;;;;24.02;36.32;102085.47;4979331;28;20038;-89
2022/03/27 09:28:34;;;;;;;7.38;5.78;;;;;;;25.10;34.75;102090.75;4986295;28;20029;-89
2022/03/27 09:31:18;;;;;;;10.70;6.43;;;;;;;25.43;34.45;102078.31;4979351;28;20604;-89
2022/03/27 09:33:51;;;;;;;11.57;6.18;;;;;;;26.06;33.74;102082.41;4978902;28;20023;-89
2022/03/27 09:36:23;;;;;;;8.30;5.78;;;;;;;25.46;34.01;102080.72;4977005;28;20425;-89
2022/03/27 09:38:58;;;;;;;;;;;;;;;25.78;33.48;102064.84;4986252;28;20034;-88
2022/03/27 09:41:38;;;;;;;7.13;5.47;;;;;;;25.54;34.21;102069.16;4992093;28;19924;-89
2022/03/27 09:44:08;;;;;;;8.73;5.70;;;;;;;23.81;36.55;102066.97;4988957;28;20034;-88
2022/03/27 09:47:10;;;;;;;6.20;5.22;;;;;;;24.29;35.66;102075.66;4991876;28;20026;-88
2022/03/27 09:49:37;;;;;;;6.75;4.88;;;;;;;23.44;37.81;102077.72;4967668;28;20097;-89
2022/03/27 09:52:20;;;;;;;8.32;6.25;;;;;;;23.93;36.42;102075.66;4982319;28;20118;-87
2022/03/27 09:54:57;;;;;;;7.13;4.40;;;;;;;24.47;36.49;102067.63;4976312;28;20117;-87
2022/03/27 09:57:25;;;;;;;6.38;4.70;;;;;;;25.13;35.05;102074.28;4985183;28;20084;-89
2022/03/27 09:59:51;;;;;;;6.82;4.63;;;;;;;25.24;35.00;102075.91;4975664;28;20050;-87
2022/03/27 10:02:22;;;;;;;7.70;5.10;;;;;;;25.29;34.85;102069.03;4987703;28;20030;-87
2022/03/27 10:04:59;;;;;;;4.90;4.25;;;;;;;25.44;34.06;102071.13;4992769;28;20098;-87
2022/03/27 10:07:26;;;;;;;5.07;4.10;;;;;;;25.41;34.67;102082.19;4973273;28;20481;-88
2022/03/27 10:09:53;;;;;;;5.63;4.05;;;;;;;25.67;34.29;102079.44;4983119;28;20062;-88
2022/03/27 10:12:25;;;;;;;5.68;4.38;;;;;;;26.63;33.39;102089.72;4981081;28;20117;-90
2022/03/27 10:14:52;;;;;;;5.50;4.30;;;;;;;26.66;32.10;102070.53;4981132;28;20051;-89
2022/03/27 10:17:18;;;;;;;5.63;4.20;;;;;;;26.80;32.25;102060.91;4976148;28;20481;-89
2022/03/27 10:19:52;;;;;;;15.25;4.97;;;;;;;27.03;31.66;102068.25;4983494;28;20037;-89
2022/03/27 10:22:23;;;;;;;5.60;4.72;;;;;;;26.32;32.31;102059.88;4972480;28;20496;-88
2022/03/27 10:24:53;;;;;;;6.03;4.35;;;;;;;26.86;31.94;102057.53;4973353;28;20027;-92
2022/03/27 10:27:20;;;;;;;5.73;4.90;;;;;;;26.48;31.40;102065.28;4977541;28;20026;-93
2022/03/27 10:29:47;;;;;;;5.40;4.10;;;;;;;26.32;32.57;102059.88;4978385;28;20641;-90
2022/03/27 10:32:13;;;;;;;5.13;4.05;;;;;;;25.96;33.10;102065.59;4973143;28;20041;-91
2022/03/27 10:34:54;;;;;;;6.30;4.82;;;;;;;25.58;33.41;102070.50;4987331;28;20030;-91
2022/03/27 10:37:39;;;;;;;4.80;3.90;;;;;;;26.04;33.50;102072.81;4981292;28;20035;-89
2022/03/27 10:40:16;;;;;;;7.10;4.28;;;;;;;26.87;32.58;102072.66;4978989;28;20492;-89
2022/03/27 10:43:05;;;;;;;6.13;4.75;;;;;;;27.44;31.80;102070.84;4978238;28;20066;-88
2022/03/27 10:45:32;;;;;;;4.40;3.95;;;;;;;27.42;31.70;102060.22;4973782;28;20037;-92
2022/03/27 10:48:20;;;;;;;4.93;4.30;;;;;;;27.63;31.04;102061.50;4975169;28;20492;-91
2022/03/27 10:50:51;;;;;;;6.80;5.35;;;;;;;26.61;32.22;102050.50;4982018;28;20030;-89
2022/03/27 10:53:19;;;;;;;7.78;4.90;;;;;;;26.46;32.65;102047.59;4980195;28;20030;-89
2022/03/27 10:55:47;;;;;;;5.85;5.22;;;;;;;26.03;33.10;102050.47;4983274;28;20034;-88
2022/03/27 10:58:26;;;;;;;5.63;4.65;;;;;;;26.45;32.29;102048.63;4980278;28;20053;-89
2022/03/27 11:00:51;;;;;;;6.55;4.68;;;;;;;26.41;32.52;102053.50;4981398;28;20031;-88
2022/03/27 11:03:49;;;;;;;6.05;5.13;;;;;;;26.54;32.58;102050.31;4983328;28;20037;-88
2022/03/27 11:06:28;;;;;;;8.80;5.32;;;;;;;25.94;32.99;102054.16;4986079;28;20077;-88
2022/03/27 11:08:56;;;;;;;6.05;5.22;;;;;;;25.80;33.20;102041.31;4988191;28;20033;-90
2022/03/27 11:11:34;;;;;;;6.18;5.28;;;;;;;26.43;32.57;102045.25;4992073;28;20022;-88
2022/03/27 11:14:00;;;;;;;5.25;4.30;;;;;;;27.19;31.72;102043.97;4991180;28;20038;-88
2022/03/27 11:16:25;;;;;;;7.22;5.35;;;;;;;27.76;31.29;102036.59;4988117;28;20031;-91
2022/03/27 11:18:51;;;;;;;7.05;5.40;;;;;;;27.99;30.48;102034.78;4999097;28;20023;-93
2022/03/27 11:21:28;;;;;;;5.55;4.95;;;;;;;27.61;30.56;102040.06;4988950;28;20026;-87
2022/03/27 11:24:15;;;;;;;5.72;5.03;;;;;;;27.98;30.59;102043.94;4982824;28;20029;-92
2022/03/27 11:26:41;;;;;;;6.90;5.38;;;;;;;27.95;30.30;102040.75;4989693;28;20027;-92
2022/03/27 11:29:22;;;;;;;5.50;4.72;;;;;;;28.34;30.32;102037.91;5010263;28;20046;-91
2022/03/27 11:32:08;;;;;;;;;;;;;;;28.46;30.03;102035.59;5009722;28;20065;-89
2022/03/27 11:34:34;;;;;;;7.55;6.53;;;;;;;29.13;29.77;102031.19;4988099;28;20016;-91
2022/03/27 11:37:23;;;;;;;8.40;6.60;;;;;;;28.87;29.97;102038.75;4990299;28;20030;-89
2022/03/27 11:39:50;;;;;;;6.00;5.38;;;;;;;29.47;29.57;102036.03;4983396;28;20022;-90
2022/03/27 11:42:22;;;;;;;8.70;6.70;;;;;;;29.27;29.73;102030.38;4984590;28;20031;-91
2022/03/27 11:47:52;;;;;;;8.05;6.78;;;;;;;28.48;30.47;102026.28;4989525;28;20472;-94
2022/03/27 11:50:24;;;;;;;9.02;6.05;;;;;;;28.77;30.62;102030.09;4980376;28;20038;-92
2022/03/27 11:52:50;;;;;;;9.68;5.70;;;;;;;28.92;30.69;102021.13;4979839;28;20036;-92
2022/03/27 11:55:18;;;;;;;7.40;6.03;;;;;;;28.60;30.75;102012.38;4980868;28;20031;-92
2022/03/27 11:57:48;;;;;;;6.00;5.22;;;;;;;28.93;30.98;102006.56;4986993;28;20030;-94
2022/03/27 12:00:15;;;;;;;7.05;6.18;;;;;;;28.77;30.40;102008.47;4985100;28;20030;-93
2022/03/27 12:02:45;;;;;;;6.53;5.72;;;;;;;28.93;30.64;102003.88;4976062;28;20121;-93
2022/03/27 12:05:12;;;;;;;7.53;5.70;;;;;;;28.77;30.34;101992.25;4982791;28;20137;-94
2022/03/27 12:07:50;;;;;;;7.80;6.13;;;;;;;28.41;30.67;101986.66;4980074;28;20031;-95
2022/03/27 12:10:16;;;;;;;9.35;6.88;;;;;;;28.03;30.58;101990.22;4995519;28;20034;-93
2022/03/27 12:13:03;;;;;;;8.13;5.25;;;;;;;27.69;31.64;101979.81;4994296;28;20034;-93
2022/03/27 12:15:52;;;;;;;6.72;5.78;;;;;;;27.66;31.90;101983.69;4995862;28;20100;-93
2022/03/27 12:18:31;;;;;;;8.90;5.82;;;;;;;27.10;32.57;101989.22;4986873;28;20138;-91
2022/03/27 12:20:58;;;;;;;7.45;5.60;;;;;;;26.68;32.84;101985.00;4990790;28;20108;-93
2022/03/27 12:23:31;;;;;;;6.80;5.40;;;;;;;27.11;32.65;101976.56;4988484;28;20164;-93
2022/03/27 12:26:02;;;;;;;5.30;4.60;;;;;;;26.71;33.31;101970.31;4990741;28;20033;-93
2022/03/27 12:31:26;;;;;;;5.85;5.22;;;;;;;25.73;34.49;101974.72;4986508;28;20042;-92
2022/03/27 12:33:52;;;;;;;7.35;5.63;;;;;;;25.55;35.06;101963.22;4992226;28;20425;-91
2022/03/27 12:36:18;;;;;;;6.03;5.15;;;;;;;25.99;34.44;101960.31;4988712;28;20042;-94
2022/03/27 12:38:44;;;;;;;6.75;5.55;;;;;;;25.39;34.96;101955.13;4982561;28;20036;-91
2022/03/27 12:41:10;;;;;;;6.32;4.85;;;;;;;25.44;35.23;101948.28;4990738;28;20026;-92
2022/03/27 12:43:55;;;;;;;7.22;5.70;;;;;;;26.04;34.56;101949.84;4979797;28;20503;-92
2022/03/27 12:46:22;;;;;;;5.68;4.43;;;;;;;25.99;35.12;101946.84;4986007;28;20041;-92
2022/03/27 12:49:03;;;;;;;5.82;4.95;;;;;;;26.22;34.61;101951.53;4984741;28;20050;-92
2022/03/27 12:51:29;;;;;;;5.60;4.90;;;;;;;26.02;35.01;101951.03;4976549;28;20035;-92
2022/03/27 12:54:08;;;;;;;4.60;4.13;;;;;;;26.28;34.66;101940.06;4986185;28;20374;-92
2022/03/27 12:56:34;;;;;;;5.00;4.40;;;;;;;25.77;34.75;101939.38;4980500;28;20092;-93
2022/03/27 12:59:21;;;;;;;4.68;3.70;;;;;;;26.02;34.63;101932.19;4983553;28;20039;-92