Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/29 00:01:21;;;;;;;49.58;13.40;;;8.50;99.90;;;;;;4898340;29;20080;-72
2022/11/29 00:03:46;;;;;;;46.45;12.63;;;8.50;99.90;;;;;;4897708;29;20538;-72
2022/11/29 00:06:15;;;;;;;41.20;11.23;;;8.50;99.90;;;;;;4897811;29;20088;-71
2022/11/29 00:08:41;;;;;;;53.85;12.25;;;8.50;99.90;;;;;;4896529;29;20048;-71
2022/11/29 00:14:05;;;;;;;52.87;10.70;;;8.50;99.90;;;;;;4898019;29;20056;-71
2022/11/29 00:16:31;;;;;;;46.15;11.07;;;8.50;99.90;;;;;;4896634;29;20467;-72
2022/11/29 00:18:56;;;;;;;55.80;11.48;;;8.50;99.90;;;;;;4898106;29;20084;-72
2022/11/29 00:21:22;;;;;;;54.30;11.25;;;8.50;99.90;;;;;;4897679;29;20510;-71
2022/11/29 00:23:48;;;;;;;68.13;11.23;;;8.50;99.90;;;;;;4897092;29;20184;-71
2022/11/29 00:26:14;;;;;;;51.40;12.63;;;8.50;99.90;;;;;;4898119;29;20084;-71
2022/11/29 00:28:39;;;;;;;43.95;11.07;;;8.50;99.90;;;;;;4897418;29;20052;-71
2022/11/29 00:31:26;;;;;;;53.90;11.80;;;8.50;99.90;;;;;;4897665;29;20060;-71
2022/11/29 00:33:52;;;;;;;55.00;12.80;;;8.50;99.90;;;;;;4897180;29;20617;-71
2022/11/29 00:36:18;;;;;;;58.47;12.40;;;8.40;99.90;;;;;;4897093;29;20063;-71
2022/11/29 00:38:45;;;;;;;61.55;12.23;;;8.50;99.90;;;;;;4896943;29;20108;-72
2022/11/29 00:41:11;;;;;;;70.57;13.02;;;8.50;99.90;;;;;;4897371;29;20495;-71
2022/11/29 00:43:37;;;;;;;56.80;12.73;;;8.50;99.90;;;;;;4897285;29;20445;-72
2022/11/29 00:46:04;;;;;;;62.63;13.07;;;8.50;99.90;;;;;;4897571;29;20048;-71
2022/11/29 00:48:30;;;;;;;64.57;12.75;;;8.50;99.90;;;;;;4897477;29;20444;-72
2022/11/29 00:50:56;;;;;;;;;;;8.50;99.90;;;;;;4897139;29;20083;-71
2022/11/29 00:53:21;;;;;;;50.15;11.15;;;8.50;99.90;;;;;;4896361;29;19967;-71
2022/11/29 00:55:49;;;;;;;56.60;10.95;;;8.50;99.90;;;;;;4896829;29;20131;-71
2022/11/29 00:58:15;;;;;;;57.13;11.80;;;8.50;99.90;;;;;;4897148;29;20045;-71
2022/11/29 01:00:40;;;;;;;61.40;13.40;;;8.50;99.90;;;;;;4896519;29;20077;-71
2022/11/29 01:03:06;;;;;;;57.60;11.00;;;8.50;99.90;;;;;;4897327;29;20048;-71
2022/11/29 01:05:32;;;;;;;;;;;8.50;99.90;;;;;;4895914;29;20053;-71
2022/11/29 01:07:58;;;;;;;59.75;12.00;;;8.40;99.90;;;;;;4896731;29;19919;-71
2022/11/29 01:10:24;;;;;;;51.58;11.68;;;8.50;99.90;;;;;;4896828;29;20136;-71
2022/11/29 01:12:50;;;;;;;64.10;12.45;;;8.40;99.90;;;;;;4896838;29;20059;-71
2022/11/29 01:15:16;;;;;;;55.08;12.13;;;8.40;99.90;;;;;;4896828;29;20052;-71
2022/11/29 01:17:42;;;;;;;52.47;12.15;;;8.50;99.90;;;;;;4896647;29;20080;-71
2022/11/29 01:20:10;;;;;;;58.55;11.30;;;8.50;99.90;;;;;;4896154;29;20107;-71
2022/11/29 01:22:36;;;;;;;63.53;11.48;;;8.50;99.90;;;;;;4896754;29;20063;-71
2022/11/29 01:25:02;;;;;;;;;;;8.40;99.90;;;;;;4896723;29;20045;-71
2022/11/29 01:27:28;;;;;;;53.20;11.68;;;8.40;99.90;;;;;;4897007;29;20057;-71
2022/11/29 01:29:54;;;;;;;59.55;13.65;;;8.40;99.90;;;;;;4895012;29;20131;-71
2022/11/29 01:32:20;;;;;;;62.42;12.07;;;8.50;99.90;;;;;;4896632;29;20056;-71
2022/11/29 01:34:45;;;;;;;66.45;11.80;;;8.50;99.90;;;;;;4895640;29;20135;-72
2022/11/29 01:37:11;;;;;;;57.45;12.20;;;8.50;99.90;;;;;;4896721;29;20044;-71
2022/11/29 01:39:37;;;;;;;62.33;11.95;;;8.40;99.90;;;;;;4896643;29;20067;-71
2022/11/29 01:42:03;;;;;;;55.72;11.48;;;8.50;99.90;;;;;;4896457;29;20159;-71
2022/11/29 01:44:29;;;;;;;;;;;8.50;99.90;;;;;;4897061;29;20044;-72
2022/11/29 01:46:56;;;;;;;51.83;10.75;;;8.50;99.90;;;;;;4895359;29;19930;-72
2022/11/29 01:49:23;;;;;;;59.72;11.50;;;8.40;99.90;;;;;;4896183;29;20406;-71
2022/11/29 01:51:52;;;;;;;70.05;11.38;;;8.50;99.90;;;;;;4895915;29;20072;-71
2022/11/29 01:54:19;;;;;;;55.50;10.85;;;8.40;99.90;;;;;;4896432;29;20064;-71
2022/11/29 01:56:48;;;;;;;58.70;12.25;;;8.40;99.90;;;;;;4896217;29;20052;-71
2022/11/29 01:59:18;;;;;;;70.32;12.77;;;8.50;99.90;;;;;;4896536;29;20059;-71
2022/11/29 02:01:44;;;;;;;64.03;12.85;;;8.40;99.90;;;;;;4895224;29;20271;-72
2022/11/29 02:04:10;;;;;;;63.25;12.93;;;8.50;99.90;;;;;;4896039;29;20045;-71
2022/11/29 02:06:36;;;;;;;;;;;8.50;99.90;;;;;;4896612;29;20128;-72
2022/11/29 02:09:02;;;;;;;64.13;11.43;;;8.50;99.90;;;;;;4910739;29;20006;-71
2022/11/29 02:11:40;;;;;;;66.78;13.65;;;8.50;99.90;;;;;;4897146;29;20399;-71
2022/11/29 02:14:45;;;;;;;70.18;13.40;;;8.50;99.90;;;;;;4899034;29;20459;-72
2022/11/29 02:17:26;;;;;;;61.78;12.27;;;8.50;99.90;;;;;;4900265;29;20454;-71
2022/11/29 02:20:11;;;;;;;75.55;11.75;;;8.50;99.90;;;;;;4899127;29;20048;-71
2022/11/29 02:23:01;;;;;;;84.15;12.15;;;8.50;99.90;;;;;;4900105;29;20048;-71
2022/11/29 02:26:04;;;;;;;71.82;14.20;;;8.50;99.90;;;;;;4899402;29;20454;-71
2022/11/29 02:29:06;;;;;;;70.22;13.65;;;8.50;99.90;;;;;;4900196;29;20048;-71
2022/11/29 02:31:38;;;;;;;68.85;11.20;;;8.50;99.90;;;;;;4898908;29;20052;-71
2022/11/29 02:34:27;;;;;;;68.32;11.93;;;8.50;99.90;;;;;;4898185;29;20064;-72
2022/11/29 02:37:08;;;;;;;75.45;11.90;;;8.50;99.90;;;;;;4897647;29;20480;-71
2022/11/29 02:39:49;;;;;;;68.22;12.65;;;8.50;99.90;;;;;;4898378;29;20418;-71
2022/11/29 02:42:31;;;;;;;70.95;12.57;;;8.50;99.90;;;;;;4898409;29;20040;-71
2022/11/29 02:45:27;;;;;;;60.95;11.75;;;8.50;99.90;;;;;;4898138;29;20051;-71
2022/11/29 02:48:11;;;;;;;74.80;11.25;;;8.50;99.90;;;;;;4898323;29;20079;-72
2022/11/29 02:50:57;;;;;;;77.47;13.52;;;8.50;99.90;;;;;;4898134;29;20045;-71
2022/11/29 02:53:52;;;;;;;53.05;12.15;;;8.50;99.90;;;;;;4898402;29;20055;-71
2022/11/29 02:56:39;;;;;;;67.68;11.70;;;8.50;99.90;;;;;;4898529;29;20466;-71
2022/11/29 02:59:46;;;;;;;60.88;11.02;;;8.50;99.90;;;;;;4898046;29;20178;-71
2022/11/29 03:02:39;;;;;;;69.25;11.48;;;8.50;99.90;;;;;;4897512;29;20085;-71
2022/11/29 03:05:31;;;;;;;69.72;11.95;;;8.50;99.90;;;;;;4897157;29;20047;-71
2022/11/29 03:08:28;;;;;;;73.80;13.25;;;8.40;99.90;;;;;;4897813;29;20060;-71
2022/11/29 03:11:12;;;;;;;57.03;11.23;;;8.50;99.90;;;;;;4894744;29;20060;-72
2022/11/29 03:14:10;;;;;;;85.35;12.13;;;8.50;99.90;;;;;;4898264;29;20053;-71
2022/11/29 03:16:45;;;;;;;67.07;11.93;;;8.50;99.90;;;;;;4898148;29;20088;-71
2022/11/29 03:19:27;;;;;;;91.22;14.88;;;8.50;99.90;;;;;;4897432;29;20088;-71
2022/11/29 03:22:23;;;;;;;65.05;11.30;;;8.50;99.90;;;;;;4897351;29;20077;-72
2022/11/29 03:25:06;;;;;;;65.30;12.10;;;8.40;99.90;;;;;;4897291;29;20634;-72
2022/11/29 03:27:34;;;;;;;67.03;11.40;;;8.40;99.90;;;;;;4898130;29;20048;-71
2022/11/29 03:30:04;;;;;;;58.63;10.73;;;8.30;99.90;;;;;;4860802;29;1093238;-71
2022/11/29 03:32:41;;;;;;;56.45;10.50;;;8.30;99.90;;;;;;4899063;29;20107;-71
2022/11/29 03:35:15;;;;;;;50.25;11.27;;;8.30;99.90;;;;;;4897835;29;20056;-71
2022/11/29 03:38:06;;;;;;;55.92;11.10;;;8.30;99.90;;;;;;4898839;29;20044;-71
2022/11/29 03:40:50;;;;;;;46.35;10.52;;;8.20;99.90;;;;;;4898728;29;20044;-71
2022/11/29 03:43:46;;;;;;;47.45;9.77;;;8.20;99.90;;;;;;4898612;29;20049;-71
2022/11/29 03:46:23;;;;;;;54.05;9.55;;;8.10;99.90;;;;;;4898024;29;20645;-71
2022/11/29 03:48:58;;;;;;;43.88;9.35;;;8.10;99.90;;;;;;4898678;29;20056;-71
2022/11/29 03:51:42;;;;;;;59.15;10.27;;;8.00;99.90;;;;;;4898470;29;20052;-71
2022/11/29 03:54:43;;;;;;;32.65;8.45;;;8.10;99.90;;;;;;4897875;29;20049;-71
2022/11/29 03:57:12;;;;;;;32.63;8.85;;;7.90;99.90;;;;;;4897843;29;20084;-71
2022/11/29 03:59:49;;;;;;;30.30;8.60;;;7.80;99.90;;;;;;4898363;29;20064;-71
2022/11/29 04:02:37;;;;;;;35.45;8.38;;;7.80;99.90;;;;;;4898182;29;20056;-71
2022/11/29 04:05:24;;;;;;;43.75;8.23;;;7.70;99.90;;;;;;4897510;29;20051;-71
2022/11/29 04:07:53;;;;;;;;;;;7.70;99.90;;;;;;4898284;29;20430;-71
2022/11/29 04:10:40;;;;;;;39.78;8.70;;;7.70;99.90;;;;;;4898034;29;19924;-71
2022/11/29 04:13:23;;;;;;;42.50;9.98;;;7.70;99.90;;;;;;4898070;29;20399;-72
2022/11/29 04:16:01;;;;;;;42.80;9.10;;;7.70;99.90;;;;;;4898167;29;20136;-71
2022/11/29 04:18:49;;;;;;;46.10;9.25;;;7.70;99.90;;;;;;4898097;29;20100;-71
2022/11/29 04:21:32;;;;;;;38.83;9.23;;;7.70;99.90;;;;;;4897322;29;20091;-71
2022/11/29 04:24:28;;;;;;;56.50;10.32;;;7.70;99.90;;;;;;4897387;29;20096;-72
2022/11/29 04:27:19;;;;;;;64.15;9.38;;;7.70;99.90;;;;;;4897083;29;20052;-71
2022/11/29 04:30:16;;;;;;;51.05;10.75;;;7.70;99.90;;;;;;4896419;29;20063;-71
2022/11/29 04:33:12;;;;;;;61.47;11.90;;;7.70;99.90;;;;;;4897958;29;20080;-71
2022/11/29 04:36:15;;;;;;;57.20;10.57;;;7.70;99.90;;;;;;4896675;29;20049;-71
2022/11/29 04:38:59;;;;;;;60.90;11.00;;;7.70;99.90;;;;;;4897563;29;20059;-72
2022/11/29 04:42:02;;;;;;;66.78;11.13;;;7.70;99.90;;;;;;4897767;29;20052;-71
2022/11/29 04:44:59;;;;;;;50.15;10.93;;;7.70;99.90;;;;;;4845567;29;20070;-71
2022/11/29 04:47:40;;;;;;;58.33;9.90;;;7.70;99.90;;;;;;4897506;29;20056;-71
2022/11/29 04:50:25;;;;;;;56.92;10.93;;;7.70;99.90;;;;;;4896615;29;20064;-71
2022/11/29 04:53:26;;;;;;;63.00;11.70;;;7.80;99.90;;;;;;4897320;29;20049;-71
2022/11/29 04:56:07;;;;;;;54.45;9.65;;;7.70;99.90;;;;;;4874405;29;20499;-71
2022/11/29 04:58:57;;;;;;;61.25;10.50;;;7.70;99.90;;;;;;4897513;29;20088;-71
2022/11/29 05:01:56;;;;;;;61.92;10.30;;;7.70;99.90;;;;;;4896589;29;20063;-71
2022/11/29 05:04:31;;;;;;;71.78;10.23;;;7.70;99.90;;;;;;4896218;29;20045;-71
2022/11/29 05:07:13;;;;;;;64.25;11.23;;;7.70;99.90;;;;;;4897137;29;20059;-71
2022/11/29 05:09:48;;;;;;;71.13;12.00;;;7.70;99.90;;;;;;4897156;29;20132;-71
2022/11/29 05:12:56;;;;;;;103.82;13.30;;;7.70;99.90;;;;;;4897164;29;20089;-71
2022/11/29 05:16:04;;;;;;;90.18;14.52;;;7.70;99.90;;;;;;4838376;29;20041;-71
2022/11/29 05:18:56;;;;;;;58.67;11.30;;;7.60;99.90;;;;;;4897281;29;20052;-71
2022/11/29 05:21:36;;;;;;;71.57;11.30;;;7.60;99.90;;;;;;4896504;29;20055;-71
2022/11/29 05:24:26;;;;;;;80.65;10.93;;;7.60;99.90;;;;;;4896265;29;20396;-73
2022/11/29 05:27:17;;;;;;;151.23;12.95;;;7.60;99.90;;;;;;4897041;29;20056;-71
2022/11/29 05:29:47;;;;;;;164.02;14.65;;;7.50;99.90;;;;;;4896454;29;20060;-71
2022/11/29 05:32:34;;;;;;;99.63;13.10;;;7.50;99.90;;;;;;4896549;29;20048;-71
2022/11/29 05:35:21;;;;;;;106.15;12.52;;;7.50;99.90;;;;;;4896420;29;20118;-71
2022/11/29 05:38:02;;;;;;;;;;;7.50;99.90;;;;;;4897109;29;20087;-71
2022/11/29 05:40:43;;;;;;;132.52;12.85;;;7.40;99.90;;;;;;4896697;29;19927;-71
2022/11/29 05:43:30;;;;;;;146.65;14.48;;;7.50;99.90;;;;;;4896402;29;20139;-71
2022/11/29 05:46:06;;;;;;;109.80;12.65;;;7.40;99.90;;;;;;4896531;29;20044;-71
2022/11/29 05:48:55;;;;;;;95.63;13.73;;;7.40;99.90;;;;;;4897063;29;20055;-71
2022/11/29 05:51:51;;;;;;;57.53;11.98;;;7.50;99.90;;;;;;4895828;29;20059;-71
2022/11/29 05:54:24;;;;;;;76.05;11.43;;;7.40;99.90;;;;;;4895875;29;20470;-71
2022/11/29 05:57:04;;;;;;;104.05;12.98;;;7.50;99.90;;;;;;4896407;29;20115;-71
2022/11/29 05:59:31;;;;;;;44.58;9.52;;;7.40;99.90;;;;;;4896403;29;20075;-71
2022/11/29 06:02:36;;;;;;;87.72;11.48;;;7.40;99.90;;;;;;4896449;29;20115;-71
2022/11/29 06:05:23;;;;;;;130.23;13.98;;;7.40;99.90;;;;;;4866211;29;20088;-71
2022/11/29 06:08:05;;;;;;;77.85;11.10;;;7.40;99.90;;;;;;4896379;29;20109;-71
2022/11/29 06:10:38;;;;;;;71.68;10.38;;;7.40;99.90;;;;;;4896031;29;20052;-72
2022/11/29 06:13:49;;;;;;;74.85;11.40;;;7.50;99.90;;;;;;4896416;29;20096;-72
2022/11/29 06:16:33;;;;;;;68.07;11.80;;;7.50;99.90;;;;;;4896014;29;20093;-71
2022/11/29 06:19:20;;;;;;;90.80;14.15;;;7.50;99.90;;;;;;4896174;29;20140;-71
2022/11/29 06:22:23;;;;;;;104.75;13.45;;;7.50;99.90;;;;;;4896226;29;20044;-71
2022/11/29 06:25:22;;;;;;;99.68;12.05;;;7.50;99.90;;;;;;4896102;29;20498;-71
2022/11/29 06:28:05;;;;;;;194.10;15.40;;;7.40;99.90;;;;;;4896451;29;20055;-71
2022/11/29 06:30:52;;;;;;;89.30;11.88;;;7.50;99.90;;;;;;4895672;29;20499;-71
2022/11/29 06:33:29;;;;;;;81.20;11.90;;;7.40;99.90;;;;;;4896035;29;20057;-71
2022/11/29 06:36:27;;;;;;;110.32;14.18;;;7.40;99.90;;;;;;4895768;29;20048;-71
2022/11/29 06:38:53;;;;;;;115.93;11.45;;;7.40;99.90;;;;;;4895740;29;20082;-72
2022/11/29 06:41:21;;;;;;;92.03;12.77;;;7.40;99.90;;;;;;4894636;29;20049;-71
2022/11/29 06:43:47;;;;;;;108.63;11.55;;;7.50;99.90;;;;;;4896155;29;20062;-71
2022/11/29 06:46:27;;;;;;;102.50;13.18;;;7.40;99.90;;;;;;4895686;29;20048;-71
2022/11/29 06:49:20;;;;;;;95.88;12.38;;;7.40;99.90;;;;;;4896262;29;20049;-71
2022/11/29 06:51:57;;;;;;;102.97;10.90;;;7.40;99.90;;;;;;4895947;29;20068;-71
2022/11/29 06:54:35;;;;;;;144.73;14.60;;;7.40;99.90;;;;;;4894445;29;20047;-71
2022/11/29 06:57:20;;;;;;;97.47;12.23;;;7.40;99.90;;;;;;4896063;29;20053;-71
2022/11/29 07:00:10;;;;;;;162.43;13.82;;;7.40;99.90;;;;;;4899512;29;20111;-71
2022/11/29 07:02:48;;;;;;;120.22;12.60;;;7.40;99.90;;;;;;4899517;29;20049;-71
2022/11/29 07:05:23;;;;;;;106.40;13.73;;;7.40;99.90;;;;;;4898551;29;20483;-72
2022/11/29 07:07:52;;;;;;;86.38;11.85;;;7.40;99.90;;;;;;4913867;29;20048;-71
2022/11/29 07:10:20;;;;;;;126.50;11.93;;;7.40;99.90;;;;;;4898732;29;20048;-71
2022/11/29 07:12:47;;;;;;;71.38;12.85;;;7.40;99.90;;;;;;4899374;29;20479;-71
2022/11/29 07:15:16;;;;;;;90.45;12.85;;;7.30;99.90;;;;;;4898729;29;20103;-73
2022/11/29 07:18:11;;;;;;;121.97;12.77;;;7.30;99.90;;;;;;4899262;29;20558;-71
2022/11/29 07:20:50;;;;;;;118.53;14.02;;;7.30;99.90;;;;;;4898481;29;20116;-71
2022/11/29 07:23:37;;;;;;;104.15;13.02;;;7.40;99.90;;;;;;4898661;29;20056;-72
2022/11/29 07:26:17;;;;;;;127.72;12.60;;;7.40;99.90;;;;;;4898855;29;20041;-72
2022/11/29 07:28:56;;;;;;;92.20;10.98;;;7.30;99.90;;;;;;4899236;29;20064;-71
2022/11/29 07:31:56;;;;;;;112.72;13.02;;;7.30;99.90;;;;;;4913229;29;20060;-70
2022/11/29 07:34:31;;;;;;;132.70;10.63;;;7.30;99.90;;;;;;4897983;29;20048;-71
2022/11/29 07:37:27;;;;;;;111.60;12.30;;;7.30;99.90;;;;;;4897894;29;20053;-71
2022/11/29 07:40:12;;;;;;;57.73;10.77;;;7.30;99.90;;;;;;4898450;29;20384;-69
2022/11/29 07:43:05;;;;;;;89.93;11.35;;;7.20;99.90;;;;;;4898547;29;20048;-70
2022/11/29 07:45:34;;;;;;;100.43;12.77;;;7.30;99.90;;;;;;4898323;29;20055;-70
2022/11/29 07:48:00;;;;;;;76.45;11.38;;;7.20;99.90;;;;;;4898809;29;20140;-70
2022/11/29 07:50:28;;;;;;;133.55;12.10;;;7.20;99.90;;;;;;4897902;29;20094;-71
2022/11/29 07:52:55;;;;;;;136.82;14.30;;;7.20;99.90;;;;;;4898543;29;20136;-70
2022/11/29 07:55:23;;;;;;;123.50;12.07;;;7.10;99.90;;;;;;4897716;29;20087;-71
2022/11/29 07:57:49;;;;;;;138.82;11.35;;;7.10;99.90;;;;;;4898603;29;20053;-70
2022/11/29 08:00:17;;;;;;;76.03;11.75;;;7.20;99.90;;;;;;4898422;29;20044;-70
2022/11/29 08:02:43;;;;;;;116.55;12.02;;;7.10;99.90;;;;;;4898561;29;20052;-71
2022/11/29 08:05:09;;;;;;;;;;;7.10;99.90;;;;;;4896781;29;20443;-71
2022/11/29 08:07:36;;;;;;;66.93;11.40;;;7.20;99.90;;;;;;4897626;29;19923;-71
2022/11/29 08:10:04;;;;;;;70.38;10.43;;;7.10;99.90;;;;;;4896572;29;20127;-70
2022/11/29 08:12:30;;;;;;;58.65;9.48;;;7.10;99.90;;;;;;4897646;29;20145;-72
2022/11/29 08:14:56;;;;;;;55.13;8.40;;;7.20;99.90;;;;;;4898025;29;20136;-81
2022/11/29 08:17:22;;;;;;;53.97;9.48;;;7.20;99.90;;;;;;4897621;29;20135;-80
2022/11/29 08:19:47;;;;;;;54.28;10.25;;;7.20;99.90;;;;;;4895907;29;20047;-80
2022/11/29 08:22:13;;;;;;;73.78;9.90;;;7.30;99.90;;;;;;4912468;29;20096;-70
2022/11/29 08:24:39;;;;;;;74.40;9.60;;;7.30;99.90;;;;;;4897414;29;20052;-71
2022/11/29 08:27:04;;;;;;;59.70;9.38;;;7.20;99.90;;;;;;4898007;29;20132;-70
2022/11/29 08:29:31;;;;;;;45.83;10.18;;;7.30;99.90;;;;;;4897211;29;20064;-73
2022/11/29 08:31:56;;;;;;;49.63;9.02;;;7.30;99.90;;;;;;4897956;29;20052;-70
2022/11/29 08:34:23;;;;;;;73.88;9.50;;;7.30;99.90;;;;;;4896726;29;20049;-73
2022/11/29 08:36:49;;;;;;;44.78;8.80;;;7.30;99.90;;;;;;4896997;29;20087;-71
2022/11/29 08:39:15;;;;;;;32.42;9.23;;;7.30;99.90;;;;;;4896872;29;20064;-71
2022/11/29 08:41:41;;;;;;;33.22;8.38;;;7.20;99.90;;;;;;4896544;29;20411;-71
2022/11/29 08:44:07;;;;;;;89.30;9.93;;;7.30;99.90;;;;;;4896450;29;20040;-71
2022/11/29 08:49:17;;;;;;;31.15;7.55;;;7.20;99.90;;;;;;4896442;29;20048;-71
2022/11/29 08:51:43;;;;;;;36.67;7.65;;;7.40;99.90;;;;;;4896195;29;20133;-71
2022/11/29 08:54:09;;;;;;;43.92;7.82;;;7.20;99.90;;;;;;4896215;29;20045;-71
2022/11/29 08:56:36;;;;;;;72.88;9.25;;;7.30;99.90;;;;;;4896386;29;20606;-70
2022/11/29 08:59:05;;;;;;;58.53;9.60;;;7.40;99.90;;;;;;4895021;29;20136;-70
2022/11/29 09:01:31;;;;;;;71.45;9.25;;;7.30;99.90;;;;;;4896575;29;20055;-69
2022/11/29 09:04:03;;;;;;;45.03;8.15;;;7.30;99.90;;;;;;4896637;29;20406;-71
2022/11/29 09:06:41;;;;;;;81.53;9.63;;;7.40;99.90;;;;;;4896376;29;20055;-71
2022/11/29 09:09:06;;;;;;;51.00;10.05;;;7.40;99.90;;;;;;4896385;29;20057;-74
2022/11/29 09:11:34;;;;;;;56.17;9.20;;;7.40;99.90;;;;;;4896332;29;20388;-72
2022/11/29 09:14:02;;;;;;;29.10;7.47;;;7.40;99.90;;;;;;4896900;29;20040;-71
2022/11/29 09:16:31;;;;;;;43.42;8.30;;;7.50;99.90;;;;;;4896438;29;20483;-73
2022/11/29 09:18:57;;;;;;;42.33;8.57;;;7.50;99.90;;;;;;4896665;29;20067;-71
2022/11/29 09:21:25;;;;;;;40.95;7.50;;;7.50;99.90;;;;;;4896152;29;20048;-70
2022/11/29 09:23:58;;;;;;;38.03;8.00;;;7.50;99.90;;;;;;4895130;29;20052;-71
2022/11/29 09:26:26;;;;;;;33.33;8.05;;;7.60;99.90;;;;;;4896391;29;20442;-70
2022/11/29 09:28:52;;;;;;;36.17;8.70;;;7.60;99.90;;;;;;4894836;29;20112;-71
2022/11/29 09:31:19;;;;;;;38.80;9.05;;;7.60;99.90;;;;;;4896357;29;20057;-71
2022/11/29 09:33:45;;;;;;;35.58;7.25;;;7.70;99.90;;;;;;4895788;29;20068;-73
2022/11/29 09:36:11;;;;;;;22.63;7.15;;;7.60;99.90;;;;;;4895935;29;20048;-72
2022/11/29 09:38:38;;;;;;;21.90;7.15;;;7.70;99.90;;;;;;4896033;29;20139;-72
2022/11/29 09:41:12;;;;;;;28.27;7.78;;;7.70;99.90;;;;;;4896245;29;20083;-70
2022/11/29 09:44:10;;;;;;;27.35;8.13;;;7.70;99.90;;;;;;4895673;29;20053;-69
2022/11/29 09:46:47;;;;;;;;;;;7.70;99.90;;;;;;4896339;29;20055;-69
2022/11/29 09:49:31;;;;;;;32.28;7.70;;;7.70;99.90;;;;;;4896011;29;20056;-70
2022/11/29 09:52:29;;;;;;;24.17;7.72;;;7.70;99.90;;;;;;4896176;29;20048;-70
2022/11/29 09:55:36;;;;;;;24.15;8.25;;;7.70;99.90;;;;;;4894423;29;20100;-70
2022/11/29 09:58:03;;;;;;;24.63;7.10;;;7.80;99.90;;;;;;4895956;29;20089;-69
2022/11/29 10:00:44;;;;;;;27.63;7.03;;;7.80;99.90;;;;;;4896128;29;20478;-70
2022/11/29 10:03:25;;;;;;;25.15;7.50;;;7.80;99.90;;;;;;4896342;29;20053;-69
2022/11/29 10:05:57;;;;;;;33.50;8.98;;;7.80;99.90;;;;;;4893580;29;20112;-70
2022/11/29 10:08:42;;;;;;;29.17;8.25;;;7.80;99.90;;;;;;4896027;29;20082;-69
2022/11/29 10:11:13;;;;;;;30.05;8.43;;;7.90;99.90;;;;;;4896227;29;20057;-70
2022/11/29 10:13:44;;;;;;;30.45;7.78;;;7.90;99.90;;;;;;4893911;29;20447;-69
2022/11/29 10:16:43;;;;;;;29.02;7.30;;;8.00;99.90;;;;;;4895490;29;20045;-69
2022/11/29 10:19:19;;;;;;;25.80;7.47;;;7.90;99.90;;;;;;4894506;29;20088;-68
2022/11/29 10:21:56;;;;;;;29.70;8.10;;;7.90;99.90;;;;;;4895613;29;20052;-70
2022/11/29 10:24:23;;;;;;;21.63;7.25;;;7.90;99.90;;;;;;4895432;29;20052;-69
2022/11/29 10:26:49;;;;;;;27.90;7.38;;;7.90;99.90;;;;;;4895430;29;20049;-70
2022/11/29 10:29:15;;;;;;;32.30;7.72;;;7.90;99.90;;;;;;4895805;29;20052;-70
2022/11/29 10:31:48;;;;;;;22.70;6.47;;;8.00;99.90;;;;;;4895703;29;20589;-69
2022/11/29 10:34:19;;;;;;;22.45;7.47;;;8.00;99.90;;;;;;4899013;29;20066;-69
2022/11/29 10:37:00;;;;;;;24.20;7.03;;;8.00;99.90;;;;;;4898673;29;20052;-70
2022/11/29 10:39:45;;;;;;;26.73;7.32;;;8.10;99.90;;;;;;4899461;29;20478;-69
2022/11/29 10:45:20;;;;;;;28.33;7.35;;;8.20;99.90;;;;;;4899394;29;20048;-69
2022/11/29 10:47:48;;;;;;;19.02;6.20;;;8.20;99.90;;;;;;4899105;29;20048;-69
2022/11/29 10:50:29;;;;;;;25.35;7.38;;;8.30;99.90;;;;;;4898209;29;20111;-69
2022/11/29 10:53:02;;;;;;;21.23;7.20;;;8.30;99.90;;;;;;4899151;29;20115;-70
2022/11/29 10:55:35;;;;;;;22.45;6.93;;;8.30;99.90;;;;;;4899485;29;20052;-70
2022/11/29 10:58:33;;;;;;;24.23;7.50;;;8.30;99.90;;;;;;4899061;29;20055;-70
2022/11/29 11:01:00;;;;;;;23.67;7.55;;;8.40;99.90;;;;;;4876058;29;20107;-69
2022/11/29 11:03:35;;;;;;;20.92;7.00;;;8.30;99.90;;;;;;4898669;29;20053;-70
2022/11/29 11:06:13;;;;;;;22.20;7.20;;;8.30;99.90;;;;;;4897591;29;20399;-70
2022/11/29 11:08:53;;;;;;;19.80;6.47;;;8.30;99.90;;;;;;4897832;29;20108;-71
2022/11/29 11:11:30;;;;;;;32.33;8.55;;;8.40;99.90;;;;;;4898090;29;20053;-70
2022/11/29 11:14:02;;;;;;;21.83;6.68;;;8.40;99.90;;;;;;4898195;29;20056;-70
2022/11/29 11:16:28;;;;;;;24.70;6.85;;;8.40;99.90;;;;;;4898202;29;20088;-71
2022/11/29 11:18:54;;;;;;;18.73;6.75;;;8.40;99.90;;;;;;4898014;29;20098;-73
2022/11/29 11:21:24;;;;;;;23.27;6.55;;;8.40;99.90;;;;;;4896544;29;20091;-72
2022/11/29 11:23:58;;;;;;;20.70;6.78;;;8.40;99.90;;;;;;4897221;29;20108;-70
2022/11/29 11:26:25;;;;;;;28.35;7.53;;;8.40;99.90;;;;;;4898105;29;20084;-70
2022/11/29 11:29:00;;;;;;;16.92;5.82;;;8.40;99.90;;;;;;4897760;29;20567;-70
2022/11/29 11:31:33;;;;;;;17.90;5.93;;;8.50;99.90;;;;;;4897779;29;20056;-71
2022/11/29 11:34:35;;;;;;;17.75;7.10;;;8.50;99.90;;;;;;4897317;29;20049;-70
2022/11/29 11:37:23;;;;;;;19.92;6.20;;;8.60;99.90;;;;;;4881604;29;20640;-70
2022/11/29 11:39:54;;;;;;;14.98;5.43;;;8.70;99.90;;;;;;4897331;29;20164;-71
2022/11/29 11:42:35;;;;;;;22.20;5.90;;;8.70;99.90;;;;;;4898077;29;20040;-70
2022/11/29 11:45:21;;;;;;;20.08;5.75;;;8.70;99.90;;;;;;4896301;29;20044;-70
2022/11/29 11:47:53;;;;;;;18.20;6.32;;;8.80;99.90;;;;;;4897668;29;20056;-70
2022/11/29 11:50:48;;;;;;;17.23;6.05;;;8.70;99.90;;;;;;4897435;29;20048;-70
2022/11/29 11:53:32;;;;;;;18.60;5.38;;;8.70;99.90;;;;;;4897036;29;20056;-70
2022/11/29 11:56:04;;;;;;;19.83;5.15;;;8.80;99.90;;;;;;4897250;29;20391;-70
2022/11/29 11:58:52;;;;;;;17.02;4.82;;;8.70;99.90;;;;;;4897875;29;20055;-70
2022/11/29 12:01:26;;;;;;;14.32;6.53;;;8.70;99.90;;;;;;4897645;29;20049;-70
2022/11/29 12:04:13;;;;;;;26.75;6.53;;;8.70;99.90;;;;;;4897253;29;20048;-70
2022/11/29 12:06:52;;;;;;;12.17;4.80;;;8.60;99.90;;;;;;4897236;29;20540;-69
2022/11/29 12:09:33;;;;;;;15.73;4.75;;;8.60;99.90;;;;;;4897444;29;20053;-69
2022/11/29 12:12:24;;;;;;;19.75;5.88;;;8.60;99.90;;;;;;4897405;29;20060;-69
2022/11/29 12:15:18;;;;;;;11.38;4.63;;;8.60;99.90;;;;;;4896012;29;20056;-70
2022/11/29 12:17:50;;;;;;;13.40;4.90;;;8.60;99.90;;;;;;4897685;29;20399;-70
2022/11/29 12:20:57;;;;;;;15.82;5.43;;;8.60;99.90;;;;;;4897560;29;20479;-70
2022/11/29 12:23:23;;;;;;;15.10;4.20;;;8.60;99.90;;;;;;4875770;29;20064;-69
2022/11/29 12:26:18;;;;;;;14.63;5.07;;;8.60;99.90;;;;;;4897517;29;20387;-71
2022/11/29 12:28:45;;;;;;;19.08;6.20;;;8.60;99.90;;;;;;4892257;29;20052;-69
2022/11/29 12:31:43;;;;;;;13.05;5.00;;;8.60;99.90;;;;;;4897547;29;20487;-70
2022/11/29 12:34:23;;;;;;;19.55;6.25;;;8.60;99.90;;;;;;4897141;29;20094;-70
2022/11/29 12:37:13;;;;;;;12.25;4.82;;;8.50;99.90;;;;;;4897167;29;20044;-72
2022/11/29 12:40:05;;;;;;;16.90;5.80;;;8.60;99.90;;;;;;4897436;29;20525;-70
2022/11/29 12:42:49;;;;;;;22.00;6.10;;;8.60;99.90;;;;;;4897342;29;20048;-69
2022/11/29 12:45:39;;;;;;;14.60;5.65;;;8.50;99.90;;;;;;4897367;29;20044;-70
2022/11/29 12:48:21;;;;;;;18.65;5.38;;;8.50;99.90;;;;;;4897202;29;20063;-70
2022/11/29 12:51:36;;;;;;;15.55;4.90;;;8.50;99.90;;;;;;4896952;29;20048;-70
2022/11/29 12:54:32;;;;;;;21.40;5.97;;;8.60;99.90;;;;;;4893586;29;20115;-70
2022/11/29 12:57:13;;;;;;;26.10;7.10;;;8.60;99.90;;;;;;4896653;29;20049;-70
2022/11/29 12:59:44;;;;;;;14.13;5.20;;;8.60;99.90;;;;;;4897114;29;20541;-70
2022/11/29 13:02:41;;;;;;;20.00;6.60;;;8.60;99.90;;;;;;4896867;29;20637;-70
2022/11/29 13:05:24;;;;;;;16.63;4.68;;;8.70;99.90;;;;;;4896053;29;20049;-70
2022/11/29 13:08:07;;;;;;;15.70;5.10;;;8.70;99.90;;;;;;4897170;29;20428;-71
2022/11/29 13:10:32;;;;;;;24.38;6.85;;;8.70;99.90;;;;;;4897112;29;20048;-70
2022/11/29 13:13:28;;;;;;;15.77;5.25;;;8.80;99.90;;;;;;4897174;29;20044;-70
2022/11/29 13:16:15;;;;;;;19.92;5.80;;;8.90;99.90;;;;;;4896691;29;20056;-71
2022/11/29 13:18:43;;;;;;;18.98;6.13;;;9.00;99.90;;;;;;4896680;29;20052;-70
2022/11/29 13:21:15;;;;;;;16.67;5.28;;;9.10;99.90;;;;;;4895728;29;20056;-70
2022/11/29 13:23:47;;;;;;;21.35;5.80;;;9.20;99.90;;;;;;4896087;29;20079;-71
2022/11/29 13:26:15;;;;;;;19.95;6.85;;;9.20;99.90;;;;;;4894701;29;20052;-70
2022/11/29 13:28:43;;;;;;;22.02;6.45;;;9.20;99.90;;;;;;4896637;29;20056;-70
2022/11/29 13:31:14;;;;;;;16.52;5.68;;;9.20;99.90;;;;;;4895673;29;20064;-70
2022/11/29 13:33:54;;;;;;;23.50;5.40;;;9.20;99.90;;;;;;4896401;29;20052;-70
2022/11/29 13:36:44;;;;;;;19.48;6.22;;;9.10;99.90;;;;;;4895885;29;20108;-70
2022/11/29 13:39:16;;;;;;;17.27;5.78;;;9.10;99.90;;;;;;4896102;29;20132;-70
2022/11/29 13:42:10;;;;;;;16.80;6.32;;;9.10;99.90;;;;;;4896587;29;20426;-70
2022/11/29 13:44:49;;;;;;;19.10;5.95;;;9.10;99.90;;;;;;4896337;29;20052;-70
2022/11/29 13:47:18;;;;;;;17.98;4.97;;;9.10;99.90;;;;;;4894002;29;20044;-71