Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:01:56;;;;;;;1.10;0.35;;;;;;;;;;5260174;28;20103;-73
2023/10/22 00:04:27;;;;;;;1.40;0.13;;;;;;;;;;5260154;28;20021;-74
2023/10/22 00:06:58;;;;;;;1.67;0.30;;;;;;;;;;5259771;28;20024;-72
2023/10/22 00:09:29;;;;;;;1.50;0.20;;;;;;;;;;5260403;28;20105;-73
2023/10/22 00:12:00;;;;;;;0.93;0.13;;;;;;;;;;5260250;28;20295;-74
2023/10/22 00:14:32;;;;;;;1.70;0.20;;;;;;;;;;5259332;28;20032;-73
2023/10/22 00:17:03;;;;;;;1.87;0.13;;;;;;;;;;5260054;28;20133;-73
2023/10/22 00:19:35;;;;;;;0.40;0.10;;;;;;;;;;5261924;28;20283;-75
2023/10/22 00:22:08;;;;;;;3.88;0.40;;;;;;;;;;5263307;28;20044;-74
2023/10/22 00:24:41;;;;;;;0.90;0.20;;;;;;;;;;5263799;28;20084;-75
2023/10/22 00:27:12;;;;;;;1.00;0.20;;;;;;;;;;5264055;28;20407;-74
2023/10/22 00:29:44;;;;;;;2.45;0.20;;;;;;;;;;5263060;28;20086;-75
2023/10/22 00:32:15;;;;;;;1.05;0.20;;;;;;;;;;5264039;28;20016;-74
2023/10/22 00:34:46;;;;;;;1.88;0.30;;;;;;;;;;5262676;28;20147;-74
2023/10/22 00:37:18;;;;;;;1.70;0.10;;;;;;;;;;5263998;28;20024;-73
2023/10/22 00:39:49;;;;;;;1.02;0.22;;;;;;;;;;5263277;28;20392;-75
2023/10/22 00:42:20;;;;;;;1.20;0.20;;;;;;;;;;5263403;28;20021;-74
2023/10/22 00:44:51;;;;;;;0.80;0.10;;;;;;;;;;5263562;28;20047;-74
2023/10/22 00:47:23;;;;;;;1.65;0.20;;;;;;;;;;5263557;28;20202;-74
2023/10/22 00:49:54;;;;;;;1.80;0.20;;;;;;;;;;5262741;28;20463;-74
2023/10/22 00:52:27;;;;;;;1.05;0.13;;;;;;;;;;5263258;28;20079;-74
2023/10/22 00:54:59;;;;;;;0.98;0.30;;;;;;;;;;5263381;28;20412;-74
2023/10/22 00:57:32;;;;;;;1.98;0.20;;;;;;;;;;5262569;28;20028;-74
2023/10/22 01:00:04;;;;;;;2.55;0.20;;;;;;;;;;5263227;28;20017;-74
2023/10/22 01:02:37;;;;;;;3.83;0.20;;;;;;;;;;5262519;28;20104;-75
2023/10/22 01:05:09;;;;;;;1.50;0.30;;;;;;;;;;5263329;28;20151;-73
2023/10/22 01:07:40;;;;;;;2.28;0.20;;;;;;;;;;5263185;28;20044;-74
2023/10/22 01:10:11;;;;;;;1.65;0.20;;;;;;;;;;5262323;28;20285;-74
2023/10/22 01:12:42;;;;;;;2.38;0.25;;;;;;;;;;5262892;28;20025;-73
2023/10/22 01:15:13;;;;;;;3.10;0.20;;;;;;;;;;5262669;28;20067;-73
2023/10/22 01:17:45;;;;;;;1.83;0.20;;;;;;;;;;5262000;28;20021;-73
2023/10/22 01:20:16;;;;;;;1.52;0.20;;;;;;;;;;5263184;28;20310;-73
2023/10/22 01:22:47;;;;;;;1.10;0.15;;;;;;;;;;5262344;28;20082;-73
2023/10/22 01:25:18;;;;;;;1.98;0.55;;;;;;;;;;5262227;28;20108;-73
2023/10/22 01:27:50;;;;;;;3.13;0.20;;;;;;;;;;5261951;28;20021;-73
2023/10/22 01:30:21;;;;;;;1.55;0.20;;;;;;;;;;5262651;28;20021;-74
2023/10/22 01:32:52;;;;;;;1.73;0.20;;;;;;;;;;5261480;28;20071;-74
2023/10/22 01:35:23;;;;;;;1.40;0.28;;;;;;;;;;5262347;28;20063;-73
2023/10/22 01:37:55;;;;;;;1.23;0.20;;;;;;;;;;5261609;28;20481;-74
2023/10/22 01:40:26;;;;;;;2.30;0.57;;;;;;;;;;5262210;28;20029;-74
2023/10/22 01:42:57;;;;;;;1.58;0.20;;;;;;;;;;5262335;28;20455;-73
2023/10/22 01:45:28;;;;;;;2.65;0.40;;;;;;;;;;5261367;28;20021;-73
2023/10/22 01:47:59;;;;;;;2.67;0.22;;;;;;;;;;5261807;28;20135;-72
2023/10/22 01:50:31;;;;;;;3.25;0.55;;;;;;;;;;5261898;28;20019;-72
2023/10/22 01:53:02;;;;;;;2.97;0.32;;;;;;;;;;5261403;28;20036;-73
2023/10/22 01:55:33;;;;;;;1.10;0.20;;;;;;;;;;5262255;28;20029;-73
2023/10/22 01:58:05;;;;;;;1.33;0.20;;;;;;;;;;5262107;28;20055;-73
2023/10/22 02:00:36;;;;;;;2.95;0.30;;;;;;;;;;5260969;28;20271;-74
2023/10/22 02:03:07;;;;;;;2.28;0.20;;;;;;;;;;5261605;28;20472;-74
2023/10/22 02:05:38;;;;;;;1.83;0.17;;;;;;;;;;5261940;28;20028;-74
2023/10/22 02:08:09;;;;;;;1.83;0.25;;;;;;;;;;5261006;28;20029;-75
2023/10/22 02:10:43;;;;;;;1.73;0.28;;;;;;;;;;5261853;28;20013;-75
2023/10/22 02:13:14;;;;;;;1.58;0.30;;;;;;;;;;5260862;28;20032;-76
2023/10/22 02:15:45;;;;;;;2.60;0.20;;;;;;;;;;5261351;28;20200;-76
2023/10/22 02:18:24;;;;;;;3.07;0.23;;;;;;;;;;5261941;28;20267;-75
2023/10/22 02:20:59;;;;;;;2.35;0.30;;;;;;;;;;5260784;28;20290;-75
2023/10/22 02:23:30;;;;;;;2.20;0.20;;;;;;;;;;5261514;28;20021;-76
2023/10/22 02:26:01;;;;;;;1.30;0.20;;;;;;;;;;5261657;28;20483;-76
2023/10/22 02:28:33;;;;;;;0.85;0.10;;;;;;;;;;5260629;28;20017;-76
2023/10/22 02:31:04;;;;;;;1.92;0.30;;;;;;;;;;5261454;28;20479;-76
2023/10/22 02:33:35;;;;;;;1.00;0.20;;;;;;;;;;5261104;28;20032;-74
2023/10/22 02:36:07;;;;;;;2.78;0.38;;;;;;;;;;5260375;28;20024;-76
2023/10/22 02:38:38;;;;;;;3.33;0.68;;;;;;;;;;5261142;28;20475;-75
2023/10/22 02:41:09;;;;;;;1.27;0.30;;;;;;;;;;5260313;28;20028;-77
2023/10/22 02:43:41;;;;;;;2.63;0.30;;;;;;;;;;5261131;28;20029;-75
2023/10/22 02:46:14;;;;;;;2.05;0.30;;;;;;;;;;5260946;28;20049;-75
2023/10/22 02:48:45;;;;;;;1.38;0.20;;;;;;;;;;5260037;28;20035;-76
2023/10/22 02:51:17;;;;;;;2.90;0.30;;;;;;;;;;5261332;28;20016;-75
2023/10/22 02:53:48;;;;;;;2.10;0.30;;;;;;;;;;5260804;28;20115;-75
2023/10/22 02:56:19;;;;;;;1.37;0.20;;;;;;;;;;5260469;28;20023;-74
2023/10/22 02:58:50;;;;;;;3.90;0.30;;;;;;;;;;5260637;28;20271;-74
2023/10/22 03:01:22;;;;;;;1.53;0.30;;;;;;;;;;5261096;28;20024;-75
2023/10/22 03:03:53;;;;;;;3.45;0.40;;;;;;;;;;5259900;28;20263;-74
2023/10/22 03:06:24;;;;;;;2.28;0.55;;;;;;;;;;5260979;28;20070;-75
2023/10/22 03:08:55;;;;;;;1.58;0.28;;;;;;;;;;5260939;28;20059;-75
2023/10/22 03:11:26;;;;;;;2.75;0.20;;;;;;;;;;5259816;28;20264;-75
2023/10/22 03:13:58;;;;;;;1.17;0.25;;;;;;;;;;5260511;28;20076;-73
2023/10/22 03:16:29;;;;;;;1.95;0.50;;;;;;;;;;5260102;28;20282;-74
2023/10/22 03:19:00;;;;;;;2.10;0.30;;;;;;;;;;5260708;28;20086;-74
2023/10/22 03:21:35;;;;;;;3.00;0.30;;;;;;;;;;5260665;28;20048;-74
2023/10/22 03:24:08;;;;;;;2.55;0.40;;;;;;;;;;5259862;28;20036;-75
2023/10/22 03:26:39;;;;;;;1.67;0.40;;;;;;;;;;5260608;28;20108;-75
2023/10/22 03:29:10;;;;;;;2.22;0.45;;;;;;;;;;5260810;28;20096;-75
2023/10/22 03:31:42;;;;;;;1.73;0.50;;;;;;;;;;5259939;28;20039;-75
2023/10/22 03:34:15;;;;;;;1.70;0.50;;;;;;;;;;5260440;28;20046;-74
2023/10/22 03:36:46;;;;;;;2.05;0.52;;;;;;;;;;5260112;28;20025;-75
2023/10/22 03:39:17;;;;;;;2.22;0.40;;;;;;;;;;5260230;28;20029;-73
2023/10/22 03:41:49;;;;;;;1.67;0.50;;;;;;;;;;5260397;28;20451;-74
2023/10/22 03:44:20;;;;;;;1.90;0.60;;;;;;;;;;5260914;28;20024;-74
2023/10/22 03:46:51;;;;;;;2.17;0.50;;;;;;;;;;5259241;28;20295;-75
2023/10/22 03:49:23;;;;;;;3.33;0.60;;;;;;;;;;5260606;28;20023;-74
2023/10/22 03:51:54;;;;;;;2.50;0.75;;;;;;;;;;5259584;28;20025;-75
2023/10/22 03:54:25;;;;;;;1.65;0.55;;;;;;;;;;5263635;28;20127;-74
2023/10/22 03:56:56;;;;;;;2.38;0.63;;;;;;;;;;5264385;28;20021;-74
2023/10/22 03:59:28;;;;;;;3.83;0.80;;;;;;;;;;5263404;28;20087;-74
2023/10/22 04:01:59;;;;;;;3.70;1.00;;;;;;;;;;5264045;28;20103;-74
2023/10/22 04:04:30;;;;;;;2.88;1.00;;;;;;;;;;5264079;28;20267;-74
2023/10/22 04:07:02;;;;;;;3.28;0.77;;;;;;;;;;5263547;28;20021;-74
2023/10/22 04:09:33;;;;;;;3.28;0.90;;;;;;;;;;5263977;28;20075;-74
2023/10/22 04:12:04;;;;;;;2.88;0.90;;;;;;;;;;5263791;28;20032;-75
2023/10/22 04:14:36;;;;;;;2.67;0.70;;;;;;;;;;5263229;28;20041;-75
2023/10/22 04:17:07;;;;;;;2.05;0.80;;;;;;;;;;5263792;28;20043;-75
2023/10/22 04:19:38;;;;;;;3.42;0.80;;;;;;;;;;5263004;28;20326;-74
2023/10/22 04:22:10;;;;;;;5.18;0.90;;;;;;;;;;5263554;28;20014;-75
2023/10/22 04:24:41;;;;;;;2.10;0.70;;;;;;;;;;5263334;28;20078;-75
2023/10/22 04:27:12;;;;;;;2.55;0.70;;;;;;;;;;5262821;28;20024;-75
2023/10/22 04:29:46;;;;;;;4.15;0.93;;;;;;;;;;5263573;28;20017;-76
2023/10/22 04:32:17;;;;;;;1.92;0.90;;;;;;;;;;5264183;28;20017;-75
2023/10/22 04:34:48;;;;;;;3.58;0.80;;;;;;;;;;5262450;28;20032;-75
2023/10/22 04:37:20;;;;;;;4.43;0.80;;;;;;;;;;5263727;28;20021;-74
2023/10/22 04:39:51;;;;;;;3.13;0.80;;;;;;;;;;5263238;28;20522;-75
2023/10/22 04:42:23;;;;;;;3.85;0.80;;;;;;;;;;5263178;28;20524;-75
2023/10/22 04:44:55;;;;;;;4.55;0.75;;;;;;;;;;5263320;28;20490;-75
2023/10/22 04:47:26;;;;;;;2.25;0.80;;;;;;;;;;5263155;28;20049;-75
2023/10/22 04:49:57;;;;;;;2.55;0.77;;;;;;;;;;5262432;28;20039;-75
2023/10/22 04:52:32;;;;;;;3.10;0.90;;;;;;;;;;5263067;28;20013;-75
2023/10/22 04:55:03;;;;;;;4.00;0.70;;;;;;;;;;5262446;28;20029;-75
2023/10/22 04:57:34;;;;;;;2.72;0.98;;;;;;;;;;5263217;28;20032;-75
2023/10/22 05:00:07;;;;;;;4.50;1.02;;;;;;;;;;5262924;28;20029;-75
2023/10/22 05:02:38;;;;;;;3.05;0.80;;;;;;;;;;5262229;28;20028;-75
2023/10/22 05:05:09;;;;;;;3.42;1.20;;;;;;;;;;5262325;28;20022;-74
2023/10/22 05:07:40;;;;;;;1.67;0.65;;;;;;;;;;5262656;28;20024;-75
2023/10/22 05:10:12;;;;;;;2.40;0.60;;;;;;;;;;5262100;28;20464;-74
2023/10/22 05:12:43;;;;;;;2.83;0.70;;;;;;;;;;5262631;28;20033;-75
2023/10/22 05:15:16;;;;;;;2.92;0.70;;;;;;;;;;5262835;28;20063;-74
2023/10/22 05:17:47;;;;;;;3.50;0.98;;;;;;;;;;5261749;28;20031;-74
2023/10/22 05:20:18;;;;;;;3.55;0.65;;;;;;;;;;5263257;28;20336;-74
2023/10/22 05:22:50;;;;;;;3.85;0.70;;;;;;;;;;5262132;28;20088;-74
2023/10/22 05:25:23;;;;;;;2.58;0.70;;;;;;;;;;5262373;28;20098;-75
2023/10/22 05:27:54;;;;;;;2.72;0.70;;;;;;;;;;5262497;28;20013;-75
2023/10/22 05:30:25;;;;;;;2.83;0.75;;;;;;;;;;5261797;28;20029;-75
2023/10/22 05:32:57;;;;;;;2.30;0.60;;;;;;;;;;5261857;28;20387;-74
2023/10/22 05:35:28;;;;;;;2.92;0.68;;;;;;;;;;5261954;28;20712;-74
2023/10/22 05:38:02;;;;;;;2.95;0.75;;;;;;;;;;5261470;28;20025;-74
2023/10/22 05:40:37;;;;;;;3.63;0.75;;;;;;;;;;5262461;28;20774;-75
2023/10/22 05:43:08;;;;;;;2.80;0.70;;;;;;;;;;5262185;28;20142;-73
2023/10/22 05:45:40;;;;;;;1.92;0.52;;;;;;;;;;5261505;28;20483;-76
2023/10/22 05:48:11;;;;;;;4.00;0.98;;;;;;;;;;5261828;28;20043;-75
2023/10/22 05:50:42;;;;;;;1.93;0.60;;;;;;;;;;5262239;28;20375;-74
2023/10/22 05:53:13;;;;;;;2.72;0.60;;;;;;;;;;5261092;28;20366;-74
2023/10/22 05:55:44;;;;;;;2.13;0.50;;;;;;;;;;5261728;28;20028;-74
2023/10/22 05:58:15;;;;;;;3.40;0.73;;;;;;;;;;5261325;28;20029;-74
2023/10/22 06:00:50;;;;;;;2.38;0.50;;;;;;;;;;5261368;28;20036;-75
2023/10/22 06:03:21;;;;;;;2.17;0.50;;;;;;;;;;5262254;28;20284;-74
2023/10/22 06:05:53;;;;;;;2.42;0.68;;;;;;;;;;5260909;28;20056;-74
2023/10/22 06:08:24;;;;;;;2.70;0.60;;;;;;;;;;5261845;28;20017;-73
2023/10/22 06:10:55;;;;;;;2.65;0.50;;;;;;;;;;5261153;28;20259;-74
2023/10/22 06:13:26;;;;;;;2.40;0.50;;;;;;;;;;5260934;28;20056;-75
2023/10/22 06:15:57;;;;;;;1.10;0.35;;;;;;;;;;5261224;28;20025;-75
2023/10/22 06:18:28;;;;;;;3.22;0.40;;;;;;;;;;5261113;28;20017;-74
2023/10/22 06:21:00;;;;;;;2.03;0.40;;;;;;;;;;5260710;28;20021;-74
2023/10/22 06:23:31;;;;;;;2.90;0.50;;;;;;;;;;5261493;28;20268;-75
2023/10/22 06:26:02;;;;;;;3.55;0.70;;;;;;;;;;5261627;28;20059;-76
2023/10/22 06:28:33;;;;;;;2.03;0.50;;;;;;;;;;5261962;28;20271;-75
2023/10/22 06:31:05;;;;;;;3.20;0.40;;;;;;;;;;5262378;28;20028;-74
2023/10/22 06:33:37;;;;;;;1.85;0.38;;;;;;;;;;5260414;28;20056;-74
2023/10/22 06:36:15;;;;;;;1.92;0.40;;;;;;;;;;5261147;28;20024;-75
2023/10/22 06:38:47;;;;;;;1.85;0.40;;;;;;;;;;5260946;28;20027;-75
2023/10/22 06:41:20;;;;;;;2.65;0.30;;;;;;;;;;5260585;28;20456;-75
2023/10/22 06:43:51;;;;;;;1.88;0.45;;;;;;;;;;5260820;28;20357;-75
2023/10/22 06:46:23;;;;;;;1.65;0.20;;;;;;;;;;5260969;28;20039;-75
2023/10/22 06:48:54;;;;;;;4.93;0.35;;;;;;;;;;5260643;28;20380;-74
2023/10/22 06:51:25;;;;;;;1.17;0.30;;;;;;;;;;5261028;28;20020;-75
2023/10/22 06:53:56;;;;;;;2.83;0.25;;;;;;;;;;5260834;28;20032;-75
2023/10/22 06:56:27;;;;;;;1.80;0.30;;;;;;;;;;5260276;28;20087;-74
2023/10/22 06:58:58;;;;;;;1.08;0.30;;;;;;;;;;5260844;28;20278;-75
2023/10/22 07:01:30;;;;;;;2.67;0.28;;;;;;;;;;5260429;28;20029;-73
2023/10/22 07:04:01;;;;;;;0.93;0.15;;;;;;;;;;5260533;28;20275;-73
2023/10/22 07:06:32;;;;;;;2.72;0.32;;;;;;;;;;5260898;28;20024;-73
2023/10/22 07:09:03;;;;;;;1.52;0.28;;;;;;;;;;5260296;28;20600;-73
2023/10/22 07:11:35;;;;;;;3.20;0.22;;;;;;;;;;5260668;28;20032;-74
2023/10/22 07:14:06;;;;;;;1.00;0.20;;;;;;;;;;5261051;28;20048;-74
2023/10/22 07:16:37;;;;;;;1.33;0.27;;;;;;;;;;5260381;28;20017;-72
2023/10/22 07:19:09;;;;;;;2.08;0.28;;;;;;;;;;5261488;28;20401;-75
2023/10/22 07:21:40;;;;;;;1.98;0.40;;;;;;;;;;5261324;28;20017;-75
2023/10/22 07:24:11;;;;;;;1.08;0.30;;;;;;;;;;5260275;28;20118;-72
2023/10/22 07:26:43;;;;;;;3.83;0.40;;;;;;;;;;5261080;28;20502;-73
2023/10/22 07:29:14;;;;;;;1.98;0.35;;;;;;;;;;5264698;28;20479;-73
2023/10/22 07:31:48;;;;;;;1.23;0.25;;;;;;;;;;5263710;28;20232;-73
2023/10/22 07:34:19;;;;;;;5.05;0.30;;;;;;;;;;5264896;28;20101;-73
2023/10/22 07:36:50;;;;;;;2.85;0.40;;;;;;;;;;5263838;28;20020;-74
2023/10/22 07:39:21;;;;;;;1.65;0.30;;;;;;;;;;5265064;28;20408;-73
2023/10/22 07:41:53;;;;;;;2.97;0.30;;;;;;;;;;5264532;28;20017;-75
2023/10/22 07:44:24;;;;;;;2.13;0.30;;;;;;;;;;5264071;28;20114;-73
2023/10/22 07:46:56;;;;;;;3.63;0.20;;;;;;;;;;5264386;28;20065;-74
2023/10/22 07:49:27;;;;;;;1.17;0.20;;;;;;;;;;5264794;28;20078;-74
2023/10/22 07:51:58;;;;;;;3.35;0.47;;;;;;;;;;5263616;28;20020;-73
2023/10/22 07:54:29;;;;;;;3.38;0.40;;;;;;;;;;5264493;28;20024;-72
2023/10/22 07:57:01;;;;;;;1.80;0.30;;;;;;;;;;5264379;28;20043;-72
2023/10/22 07:59:32;;;;;;;3.33;0.32;;;;;;;;;;5263430;28;20086;-72
2023/10/22 08:02:03;;;;;;;3.70;1.03;;;;;;;;;;5264643;28;20486;-73
2023/10/22 08:04:37;;;;;;;2.38;0.30;;;;;;;;;;5264110;28;20290;-73
2023/10/22 08:07:08;;;;;;;4.95;1.10;;;;;;;;;;5263679;28;20017;-73
2023/10/22 08:09:39;;;;;;;8.55;2.05;;;;;;;;;;5263577;28;20415;-74
2023/10/22 08:12:10;;;;;;;2.60;0.70;;;;;;;;;;5263196;28;20020;-73
2023/10/22 08:14:42;;;;;;;2.10;0.40;;;;;;;;;;5277810;28;20035;-73
2023/10/22 08:17:13;;;;;;;1.58;0.40;;;;;;;;;;5284604;28;20104;-73
2023/10/22 08:19:44;;;;;;;1.90;0.30;;;;;;;;;;5283531;28;20031;-74
2023/10/22 08:22:16;;;;;;;5.03;0.40;;;;;;;;;;5285035;28;20738;-75
2023/10/22 08:24:48;;;;;;;2.88;0.40;;;;;;;;;;5284387;28;20021;-75
2023/10/22 08:27:19;;;;;;;2.42;0.43;;;;;;;;;;5284185;28;20133;-74
2023/10/22 08:29:51;;;;;;;1.37;0.30;;;;;;;;;;5284304;28;20038;-76
2023/10/22 08:32:22;;;;;;;2.90;0.60;;;;;;;;;;5284872;28;20271;-75
2023/10/22 08:34:53;;;;;;;3.03;0.40;;;;;;;;;;5283171;28;20020;-75
2023/10/22 08:37:24;;;;;;;1.73;0.40;;;;;;;;;;5284929;28;20012;-75
2023/10/22 08:39:55;;;;;;;2.10;0.40;;;;;;;;;;5282688;28;20368;-76
2023/10/22 08:42:27;;;;;;;1.10;0.40;;;;;;;;;;5284305;28;20328;-74
2023/10/22 08:44:59;;;;;;;2.53;0.40;;;;;;;;;;5284444;28;20020;-75
2023/10/22 08:47:30;;;;;;;2.83;0.43;;;;;;;;;;5283275;28;20041;-74
2023/10/22 08:50:02;;;;;;;4.75;0.40;;;;;;;;;;5284367;28;20467;-76
2023/10/22 08:52:34;;;;;;;2.25;0.60;;;;;;;;;;5284489;28;20029;-74
2023/10/22 08:55:07;;;;;;;4.30;0.40;;;;;;;;;;5283352;28;20056;-73
2023/10/22 08:57:38;;;;;;;1.50;0.50;;;;;;;;;;5283909;28;20021;-74
2023/10/22 09:00:10;;;;;;;1.63;0.40;;;;;;;;;;5283989;28;20031;-74
2023/10/22 09:02:42;;;;;;;2.03;0.40;;;;;;;;;;5282961;28;20024;-72
2023/10/22 09:05:13;;;;;;;4.30;1.00;;;;;;;;;;5283704;28;20070;-73
2023/10/22 09:07:54;;;;;;;1.33;0.40;;;;;;;;;;5283630;28;20383;-74
2023/10/22 09:10:30;;;;;;;2.28;0.50;;;;;;;;;;5283148;28;20358;-74
2023/10/22 09:13:07;;;;;;;3.05;0.63;;;;;;;;;;5283500;28;20131;-74
2023/10/22 09:15:38;;;;;;;4.70;0.52;;;;;;;;;;5282923;28;20025;-75
2023/10/22 09:18:10;;;;;;;2.45;0.45;;;;;;;;;;5283457;28;20021;-74
2023/10/22 09:20:42;;;;;;;2.13;0.50;;;;;;;;;;5283394;28;20033;-74
2023/10/22 09:23:18;;;;;;;3.13;0.70;;;;;;;;;;5282613;28;20076;-74
2023/10/22 09:25:50;;;;;;;3.08;0.60;;;;;;;;;;5283137;28;20463;-73
2023/10/22 09:28:30;;;;;;;2.10;0.60;;;;;;;;;;5283688;28;20016;-74
2023/10/22 09:31:05;;;;;;;1.70;0.60;;;;;;;;;;5282165;28;20032;-74
2023/10/22 09:33:38;;;;;;;1.80;0.50;;;;;;;;;;5283322;28;20028;-74
2023/10/22 09:36:10;;;;;;;4.22;0.70;;;;;;;;;;5282459;28;20017;-74
2023/10/22 09:38:48;;;;;;;1.77;0.52;;;;;;;;;;5283155;28;20019;-72
2023/10/22 09:41:22;;;;;;;4.03;0.60;;;;;;;;;;5283253;28;20095;-73
2023/10/22 09:43:54;;;;;;;2.78;0.70;;;;;;;;;;5281780;28;20295;-73
2023/10/22 09:46:28;;;;;;;4.40;0.60;;;;;;;;;;5282791;28;20483;-73
2023/10/22 09:49:06;;;;;;;1.02;0.50;;;;;;;;;;5282938;28;20017;-73
2023/10/22 09:51:38;;;;;;;;;;;;;;;;;;5282397;28;20100;-73
2023/10/22 09:54:09;;;;;;;4.37;0.60;;;;;;;;;;5282685;28;20031;-73
2023/10/22 09:56:47;;;;;;;5.70;1.38;;;;;;;;;;5282930;28;20263;-73
2023/10/22 09:59:22;;;;;;;3.30;0.80;;;;;;;;;;5282090;28;20127;-73
2023/10/22 10:01:55;;;;;;;2.25;0.70;;;;;;;;;;5282439;28;20087;-73
2023/10/22 10:04:26;;;;;;;2.25;0.60;;;;;;;;;;5281703;28;20047;-75
2023/10/22 10:07:00;;;;;;;2.45;0.60;;;;;;;;;;5282519;28;20044;-73
2023/10/22 10:09:33;;;;;;;2.90;0.50;;;;;;;;;;5282294;28;20024;-73
2023/10/22 10:12:05;;;;;;;3.08;0.70;;;;;;;;;;5281611;28;20028;-73
2023/10/22 10:14:36;;;;;;;3.75;0.70;;;;;;;;;;5282332;28;20036;-75
2023/10/22 10:17:08;;;;;;;1.35;0.50;;;;;;;;;;5282284;28;20020;-74
2023/10/22 10:19:40;;;;;;;1.67;0.50;;;;;;;;;;5281712;28;20298;-74
2023/10/22 10:22:31;;;;;;;2.60;0.60;;;;;;;;;;5282023;28;20052;-75
2023/10/22 10:25:42;;;;;;;2.20;0.55;;;;;;;;;;5281726;28;20013;-74
2023/10/22 10:28:14;;;;;;;2.13;0.55;;;;;;;;;;5238200;28;20013;-74
2023/10/22 10:30:46;;;;;;;2.05;0.60;;;;;;;;;;5238088;28;20033;-74
2023/10/22 10:33:18;;;;;;;2.33;0.60;;;;;;;;;;5262849;28;20483;-74
2023/10/22 10:35:49;;;;;;;3.85;0.60;;;;;;;;;;5281982;28;20020;-74
2023/10/22 10:38:21;;;;;;;2.00;0.60;;;;;;;;;;5281912;28;20063;-74
2023/10/22 10:40:54;;;;;;;2.17;0.50;;;;;;;;;;5280886;28;20371;-74
2023/10/22 10:43:44;;;;;;;2.13;0.55;;;;;;;;;;5281867;28;20012;-74
2023/10/22 10:46:26;;;;;;;2.40;0.50;;;;;;;;;;5281605;28;20040;-75
2023/10/22 10:48:57;;;;;;;3.72;0.57;;;;;;;;;;5282114;28;20032;-74
2023/10/22 10:51:28;;;;;;;3.28;0.60;;;;;;;;;;5281778;28;20016;-76
2023/10/22 10:54:07;;;;;;;1.73;0.40;;;;;;;;;;5280863;28;20421;-73
2023/10/22 10:56:50;;;;;;;1.50;0.50;;;;;;;;;;5281766;28;20028;-75
2023/10/22 10:59:24;;;;;;;3.13;0.60;;;;;;;;;;5282127;28;20456;-74
2023/10/22 11:02:01;;;;;;;2.72;0.50;;;;;;;;;;5281070;28;20020;-69
2023/10/22 11:04:33;;;;;;;2.08;0.50;;;;;;;;;;5281410;28;20024;-70
2023/10/22 11:07:05;;;;;;;4.53;1.05;;;;;;;;;;5281682;28;20387;-74
2023/10/22 11:09:38;;;;;;;2.03;0.50;;;;;;;;;;5281085;28;20031;-74
2023/10/22 11:12:09;;;;;;;3.33;0.57;;;;;;;;;;5281663;28;20048;-72
2023/10/22 11:14:40;;;;;;;2.05;0.60;;;;;;;;;;5280904;28;20059;-73
2023/10/22 11:17:11;;;;;;;2.78;0.80;;;;;;;;;;5281531;28;20017;-73
2023/10/22 11:19:42;;;;;;;5.10;0.80;;;;;;;;;;5281514;28;20016;-72
2023/10/22 11:22:14;;;;;;;2.20;0.50;;;;;;;;;;5281112;28;20417;-73
2023/10/22 11:24:45;;;;;;;1.20;0.60;;;;;;;;;;5281294;28;20266;-72
2023/10/22 11:27:16;;;;;;;3.55;0.93;;;;;;;;;;5281530;28;20024;-73
2023/10/22 11:29:48;;;;;;;2.30;0.60;;;;;;;;;;5280397;28;20545;-74
2023/10/22 11:32:21;;;;;;;1.63;0.65;;;;;;;;;;5281748;28;20102;-73
2023/10/22 11:34:53;;;;;;;1.75;0.60;;;;;;;;;;5281141;28;20033;-73
2023/10/22 11:37:28;;;;;;;3.78;0.52;;;;;;;;;;5280683;28;20428;-73
2023/10/22 11:39:59;;;;;;;2.65;0.60;;;;;;;;;;5281034;28;20036;-74
2023/10/22 11:42:31;;;;;;;1.42;0.60;;;;;;;;;;5280627;28;20508;-73
2023/10/22 11:45:04;;;;;;;2.97;0.80;;;;;;;;;;5280442;28;20020;-72
2023/10/22 11:47:35;;;;;;;1.67;0.70;;;;;;;;;;5281174;28;20041;-71
2023/10/22 11:50:07;;;;;;;2.15;0.80;;;;;;;;;;5280530;28;20020;-73
2023/10/22 11:52:47;;;;;;;1.85;0.77;;;;;;;;;;5281281;28;20012;-73
2023/10/22 11:55:18;;;;;;;2.08;0.80;;;;;;;;;;5281625;28;20162;-73
2023/10/22 11:57:50;;;;;;;1.52;0.82;;;;;;;;;;5279606;28;20103;-73
2023/10/22 12:00:21;;;;;;;2.13;0.80;;;;;;;;;;5281140;28;20021;-73
2023/10/22 12:02:53;;;;;;;3.38;1.60;;;;;;;;;;5280877;28;20467;-73
2023/10/22 12:05:24;;;;;;;3.17;1.00;;;;;;;;;;5280250;28;20016;-72
2023/10/22 12:07:55;;;;;;;3.88;1.33;;;;;;;;;;5280578;28;20375;-73
2023/10/22 12:10:26;;;;;;;2.83;2.00;;;;;;;;;;5281111;28;20035;-73
2023/10/22 12:12:57;;;;;;;4.63;1.90;;;;;;;;;;5280110;28;20353;-74
2023/10/22 12:15:29;;;;;;;3.35;1.75;;;;;;;;;;5283654;28;20303;-73
2023/10/22 12:18:00;;;;;;;2.88;1.60;;;;;;;;;;5283829;28;20017;-72
2023/10/22 12:20:31;;;;;;;4.78;2.13;;;;;;;;;;5284881;28;20020;-73
2023/10/22 12:23:02;;;;;;;4.05;2.10;;;;;;;;;;5284878;28;20012;-73
2023/10/22 12:25:34;;;;;;;2.45;1.90;;;;;;;;;;5283989;28;20142;-72
2023/10/22 12:28:05;;;;;;;4.65;1.77;;;;;;;;;;5284559;28;20016;-73
2023/10/22 12:30:36;;;;;;;5.32;2.13;;;;;;;;;;5284784;28;20103;-73
2023/10/22 12:33:10;;;;;;;3.60;2.33;;;;;;;;;;5283403;28;20025;-72
2023/10/22 12:35:41;;;;;;;5.43;2.30;;;;;;;;;;5284459;28;20120;-72
2023/10/22 12:38:13;;;;;;;2.65;1.80;;;;;;;;;;5284395;28;20013;-72
2023/10/22 12:40:47;;;;;;;4.07;1.60;;;;;;;;;;5283476;28;20035;-72
2023/10/22 12:43:18;;;;;;;3.13;1.30;;;;;;;;;;5284640;28;20274;-73
2023/10/22 12:45:51;;;;;;;3.27;1.10;;;;;;;;;;5284070;28;20406;-72
2023/10/22 12:48:22;;;;;;;2.60;1.00;;;;;;;;;;5283580;28;20282;-73
2023/10/22 12:50:53;;;;;;;2.03;0.88;;;;;;;;;;5283963;28;20027;-72
2023/10/22 12:53:24;;;;;;;1.50;0.90;;;;;;;;;;5283319;28;20021;-72
2023/10/22 12:55:56;;;;;;;2.58;1.10;;;;;;;;;;5283837;28;20025;-73
2023/10/22 12:58:28;;;;;;;1.83;0.80;;;;;;;;;;5283810;28;20017;-74
2023/10/22 13:00:59;;;;;;;1.38;0.50;;;;;;;;;;5283051;28;20031;-72
2023/10/22 13:03:30;;;;;;;2.35;0.80;;;;;;;;;;5283679;28;20043;-72
2023/10/22 13:06:02;;;;;;;1.33;0.60;;;;;;;;;;5283723;28;20285;-73
2023/10/22 13:08:33;;;;;;;1.98;0.60;;;;;;;;;;5282964;28;20031;-73
2023/10/22 13:11:05;;;;;;;1.60;0.45;;;;;;;;;;5283705;28;20055;-73
2023/10/22 13:13:36;;;;;;;2.03;0.50;;;;;;;;;;5283531;28;20043;-72
2023/10/22 13:16:07;;;;;;;2.47;0.40;;;;;;;;;;5282711;28;20269;-71
2023/10/22 13:18:40;;;;;;;1.80;0.50;;;;;;;;;;5283566;27;20020;-69
2023/10/22 13:21:11;;;;;;;1.13;0.40;;;;;;;;;;5282793;28;20013;-74
2023/10/22 13:23:42;;;;;;;0.83;0.37;;;;;;;;;;5283365;28;20081;-74
2023/10/22 13:26:14;;;;;;;2.00;0.30;;;;;;;;;;5282786;28;20741;-74
2023/10/22 13:28:45;;;;;;;1.15;0.30;;;;;;;;;;5282207;28;20730;-74
2023/10/22 13:31:16;;;;;;;0.68;0.30;;;;;;;;;;5283880;28;20017;-73
2023/10/22 13:33:47;;;;;;;1.07;0.30;;;;;;;;;;5282852;28;20020;-73
2023/10/22 13:36:19;;;;;;;0.90;0.40;;;;;;;;;;5282881;28;20753;-73
2023/10/22 13:38:50;;;;;;;1.33;0.30;;;;;;;;;;5282858;28;20251;-73
2023/10/22 13:41:21;;;;;;;1.67;0.40;;;;;;;;;;5283723;28;20021;-74
2023/10/22 13:43:52;;;;;;;2.05;0.30;;;;;;;;;;5282077;28;20044;-73
2023/10/22 13:46:24;;;;;;;0.67;0.20;;;;;;;;;;5283019;28;20044;-74
2023/10/22 13:48:55;;;;;;;0.77;0.30;;;;;;;;;;5282910;28;20267;-73
2023/10/22 13:51:26;;;;;;;0.77;0.30;;;;;;;;;;5282124;28;20438;-73
2023/10/22 13:53:58;;;;;;;0.60;0.20;;;;;;;;;;5282989;28;20299;-74
2023/10/22 13:56:29;;;;;;;3.03;0.40;;;;;;;;;;5282136;28;20262;-74
2023/10/22 13:59:00;;;;;;;1.60;0.40;;;;;;;;;;5282993;28;20024;-75
2023/10/22 14:01:31;;;;;;;0.77;0.30;;;;;;;;;;5282734;28;20074;-74
2023/10/22 14:04:02;;;;;;;1.07;0.40;;;;;;;;;;5281950;28;20283;-74
2023/10/22 14:06:33;;;;;;;0.95;0.30;;;;;;;;;;5282849;28;20324;-74
2023/10/22 14:09:06;;;;;;;1.57;0.33;;;;;;;;;;5282750;28;20024;-74
2023/10/22 14:11:37;;;;;;;0.90;0.40;;;;;;;;;;5281651;28;20821;-74
2023/10/22 14:14:09;;;;;;;1.20;0.30;;;;;;;;;;5282383;28;20107;-74
2023/10/22 14:16:40;;;;;;;1.50;0.50;;;;;;;;;;5282390;28;20021;-74
2023/10/22 14:19:12;;;;;;;0.88;0.35;;;;;;;;;;5281799;28;20273;-74
2023/10/22 14:21:44;;;;;;;0.80;0.25;;;;;;;;;;5282267;28;20274;-74
2023/10/22 14:24:15;;;;;;;0.90;0.30;;;;;;;;;;5282497;28;20066;-74
2023/10/22 14:26:46;;;;;;;1.07;0.30;;;;;;;;;;5281041;28;20070;-74
2023/10/22 14:29:18;;;;;;;0.77;0.20;;;;;;;;;;5282706;28;20375;-74
2023/10/22 14:31:50;;;;;;;1.05;0.32;;;;;;;;;;5281243;28;20595;-73
2023/10/22 14:34:21;;;;;;;1.00;0.30;;;;;;;;;;5282367;28;20029;-74
2023/10/22 14:36:52;;;;;;;0.37;0.20;;;;;;;;;;5281472;28;20483;-74
2023/10/22 14:39:24;;;;;;;2.10;0.30;;;;;;;;;;5280604;28;20267;-74
2023/10/22 14:41:56;;;;;;;0.75;0.28;;;;;;;;;;5281797;28;20092;-75
2023/10/22 14:44:27;;;;;;;1.00;0.20;;;;;;;;;;5282122;28;20443;-74
2023/10/22 14:46:58;;;;;;;0.70;0.20;;;;;;;;;;5281069;28;20353;-74
2023/10/22 14:49:29;;;;;;;1.30;0.40;;;;;;;;;;5281941;28;20365;-74
2023/10/22 14:52:01;;;;;;;0.70;0.20;;;;;;;;;;5281654;28;20020;-73
2023/10/22 14:54:32;;;;;;;1.02;0.20;;;;;;;;;;5280893;28;20021;-73
2023/10/22 14:57:03;;;;;;;1.02;0.30;;;;;;;;;;5281918;28;20458;-73
2023/10/22 14:59:34;;;;;;;1.10;0.30;;;;;;;;;;5281400;28;20023;-73
2023/10/22 15:02:06;;;;;;;1.33;0.30;;;;;;;;;;5281369;28;20017;-74
2023/10/22 15:04:37;;;;;;;3.13;0.30;;;;;;;;;;5281556;28;20286;-74
2023/10/22 15:07:08;;;;;;;2.40;0.43;;;;;;;;;;5280865;28;20263;-74
2023/10/22 15:09:39;;;;;;;1.37;0.20;;;;;;;;;;5281607;28;20274;-74
2023/10/22 15:12:10;;;;;;;0.80;0.30;;;;;;;;;;5281596;28;20824;-74