Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/19 00:00:58;;;;;;;0.30;0.30;;;;;;;2.65;72.24;97498.13;5051934;28;20022;-63
2021/09/19 00:03:23;;;;;;;0.20;0.20;;;;;;;2.63;72.34;97495.63;5052005;28;20470;-66
2021/09/19 00:05:49;;;;;;;0.20;0.20;;;;;;;2.61;72.35;97494.19;5051835;28;20025;-64
2021/09/19 00:08:15;;;;;;;0.20;0.20;;;;;;;2.60;72.24;97506.88;5051845;28;20399;-64
2021/09/19 00:10:42;;;;;;;0.20;0.20;;;;;;;2.61;72.37;97502.31;5051872;28;20059;-64
2021/09/19 00:13:08;;;;;;;0.20;0.20;;;;;;;2.62;72.33;97498.53;5051898;28;20079;-64
2021/09/19 00:15:34;;;;;;;0.30;0.30;;;;;;;2.64;72.14;97493.75;5051909;28;20391;-64
2021/09/19 00:18:00;;;;;;;0.20;0.20;;;;;;;2.65;72.22;97487.28;5051921;28;20037;-64
2021/09/19 00:20:26;;;;;;;0.20;0.20;;;;;;;2.67;72.23;97504.16;5051610;28;20037;-63
2021/09/19 00:22:52;;;;;;;0.20;0.20;;;;;;;2.68;72.31;97500.41;5051862;28;20039;-63
2021/09/19 00:25:17;;;;;;;0.20;0.20;;;;;;;2.68;72.23;97496.84;5052172;28;20033;-63
2021/09/19 00:27:43;;;;;;;0.20;0.20;;;;;;;2.67;72.21;97506.03;5051155;28;20055;-63
2021/09/19 00:30:11;;;;;;;0.20;0.20;;;;;;;2.68;72.23;97505.81;5051717;28;20087;-63
2021/09/19 00:32:37;;;;;;;0.20;0.20;;;;;;;2.71;72.08;97513.50;5051599;28;20106;-63
2021/09/19 00:35:05;;;;;;;0.20;0.20;;;;;;;2.73;72.07;97503.28;5051764;28;20032;-63
2021/09/19 00:37:31;;;;;;;0.20;0.20;;;;;;;2.73;72.05;97521.44;5051865;28;20032;-63
2021/09/19 00:39:57;;;;;;;0.20;0.20;;;;;;;2.72;72.06;97520.56;5051858;28;20055;-62
2021/09/19 00:42:23;;;;;;;0.20;0.20;;;;;;;2.70;72.09;97511.84;5051821;28;20159;-62
2021/09/19 00:44:59;;;;;;;0.20;0.20;;;;;;;2.73;72.01;97508.69;5051758;28;20047;-62
2021/09/19 00:47:25;;;;;;;0.20;0.20;;;;;;;2.76;71.91;97521.00;5051842;28;20495;-62
2021/09/19 00:49:51;;;;;;;0.20;0.20;;;;;;;2.77;71.97;97512.63;5051271;28;20047;-61
2021/09/19 00:52:18;;;;;;;1.08;0.77;;;;;;;2.79;72.03;97512.41;5051598;28;20035;-62
2021/09/19 00:54:47;;;;;;;0.30;0.30;;;;;;;2.80;71.84;97522.22;5051452;28;20064;-62
2021/09/19 00:57:15;;;;;;;0.20;0.20;;;;;;;2.85;71.86;97529.69;5051360;28;20033;-62
2021/09/19 00:59:41;;;;;;;0.20;0.20;;;;;;;2.85;71.83;97519.69;5051037;28;20033;-62
2021/09/19 01:02:09;;;;;;;0.20;0.20;;;;;;;2.84;71.90;97528.03;5051772;28;20033;-62
2021/09/19 01:04:35;;;;;;;0.20;0.20;;;;;;;2.79;72.15;97537.63;5051790;28;20039;-63
2021/09/19 01:07:01;;;;;;;0.20;0.20;;;;;;;2.80;72.02;97527.66;5037059;28;20123;-62
2021/09/19 01:09:27;;;;;;;0.20;0.20;;;;;;;2.79;72.08;97526.78;5055038;28;20037;-63
2021/09/19 01:11:53;;;;;;;0.20;0.20;;;;;;;2.76;72.05;97527.22;5054921;28;20040;-64
2021/09/19 01:14:23;;;;;;;0.30;0.30;;;;;;;2.72;72.23;97534.13;5036758;28;20025;-63
2021/09/19 01:16:49;;;;;;;0.20;0.20;;;;;;;2.75;72.27;97530.16;5054495;28;20041;-64
2021/09/19 01:19:19;;;;;;;0.20;0.20;;;;;;;2.74;72.09;97529.34;5054566;28;20033;-63
2021/09/19 01:21:45;;;;;;;0.20;0.20;;;;;;;2.70;72.14;97519.97;5054707;28;20033;-62
2021/09/19 01:24:11;;;;;;;0.20;0.20;;;;;;;2.69;72.20;97536.44;5054497;28;20033;-63
2021/09/19 01:26:37;;;;;;;0.20;0.20;;;;;;;2.61;72.30;97529.41;5054829;28;20465;-63
2021/09/19 01:29:02;;;;;;;0.43;0.43;;;;;;;2.70;72.19;97538.13;5019767;28;20057;-63
2021/09/19 01:31:28;;;;;;;0.20;0.20;;;;;;;2.73;72.13;97534.97;5054338;28;20036;-63
2021/09/19 01:33:55;;;;;;;0.20;0.20;;;;;;;2.71;72.10;97532.47;5054104;28;20025;-63
2021/09/19 01:36:21;;;;;;;0.20;0.20;;;;;;;2.67;72.17;97544.78;5054249;28;20043;-63
2021/09/19 01:38:47;;;;;;;0.20;0.20;;;;;;;2.67;72.07;97542.09;5054419;28;20021;-63
2021/09/19 01:41:22;;;;;;;0.20;0.20;;;;;;;2.73;72.06;97538.50;5054188;28;20029;-63
2021/09/19 01:43:48;;;;;;;0.20;0.20;;;;;;;2.75;71.81;97536.44;5053851;28;20068;-64
2021/09/19 01:46:14;;;;;;;0.20;0.20;;;;;;;2.74;71.90;97537.47;5053908;28;20029;-64
2021/09/19 01:48:41;;;;;;;0.20;0.20;;;;;;;2.76;71.84;97538.06;5053868;28;20506;-63
2021/09/19 01:51:08;;;;;;;0.22;0.22;;;;;;;2.73;71.91;97543.09;5054069;28;20033;-63
2021/09/19 01:53:35;;;;;;;0.52;0.52;;;;;;;2.69;72.00;97541.88;5054130;28;20495;-63
2021/09/19 01:56:01;;;;;;;0.40;0.40;;;;;;;2.67;71.99;97549.41;5053987;28;20526;-61
2021/09/19 01:58:27;;;;;;;0.20;0.20;;;;;;;2.63;71.99;97557.97;5053084;28;20033;-62
2021/09/19 02:00:57;;;;;;;0.20;0.20;;;;;;;2.63;71.92;97555.25;5053603;28;20083;-63
2021/09/19 02:03:23;;;;;;;0.30;0.30;;;;;;;2.64;71.95;97561.50;5053922;28;20037;-63
2021/09/19 02:05:49;;;;;;;0.20;0.20;;;;;;;2.65;71.83;97562.31;5053751;28;20147;-62
2021/09/19 02:08:14;;;;;;;0.20;0.20;;;;;;;2.66;71.79;97570.22;5053735;28;20057;-62
2021/09/19 02:10:40;;;;;;;0.20;0.20;;;;;;;2.66;71.70;97564.81;5053812;28;20208;-62
2021/09/19 02:13:06;;;;;;;0.30;0.30;;;;;;;2.65;71.60;97567.72;5053599;28;20037;-62
2021/09/19 02:15:32;;;;;;;0.20;0.20;;;;;;;2.68;71.63;97567.31;5053700;28;20115;-62
2021/09/19 02:17:58;;;;;;;0.20;0.20;;;;;;;2.70;71.76;97560.63;5053573;28;20087;-63
2021/09/19 02:20:24;;;;;;;0.22;0.22;;;;;;;2.74;71.59;97567.28;5053602;28;20036;-62
2021/09/19 02:22:50;;;;;;;0.20;0.20;;;;;;;2.76;71.50;97569.78;5053792;28;20564;-62
2021/09/19 02:25:17;;;;;;;0.20;0.20;;;;;;;2.78;71.45;97556.84;5053582;28;20449;-64
2021/09/19 02:27:43;;;;;;;0.20;0.20;;;;;;;2.79;71.41;97572.06;5052904;28;20052;-63
2021/09/19 02:30:12;;;;;;;0.20;0.20;;;;;;;2.82;71.38;97563.50;5053763;28;20036;-64
2021/09/19 02:32:38;;;;;;;0.20;0.20;;;;;;;2.89;71.21;97574.31;5053503;28;20048;-63
2021/09/19 02:35:06;;;;;;;0.30;0.30;;;;;;;2.95;70.97;97571.56;5053463;28;20058;-66
2021/09/19 02:37:32;;;;;;;0.38;0.38;;;;;;;3.05;70.77;97568.38;5053165;28;20119;-64
2021/09/19 02:39:58;;;;;;;0.20;0.20;;;;;;;3.12;70.71;97569.19;5053293;28;20514;-63
2021/09/19 02:42:24;;;;;;;0.20;0.20;;;;;;;3.18;70.41;97572.06;5052642;28;20036;-65
2021/09/19 02:44:49;;;;;;;0.20;0.20;;;;;;;3.19;70.50;97573.72;5052908;28;20511;-64
2021/09/19 02:47:15;;;;;;;0.20;0.20;;;;;;;3.21;70.41;97579.75;5053187;28;20025;-65
2021/09/19 02:49:41;;;;;;;0.75;0.75;;;;;;;3.17;70.55;97576.66;5053119;28;20033;-64
2021/09/19 02:52:07;;;;;;;0.20;0.20;;;;;;;3.16;70.62;97572.28;5035143;28;20403;-63
2021/09/19 02:54:32;;;;;;;0.20;0.20;;;;;;;3.15;70.60;97576.88;5052730;28;20124;-65
2021/09/19 02:56:58;;;;;;;0.20;0.20;;;;;;;3.15;70.55;97585.03;5052641;28;20401;-65
2021/09/19 02:59:24;;;;;;;0.20;0.20;;;;;;;3.19;70.41;97574.56;5052526;28;20517;-64
2021/09/19 03:01:50;;;;;;;0.50;0.50;;;;;;;3.25;70.28;97591.84;5052991;28;20110;-63
2021/09/19 03:04:15;;;;;;;0.30;0.30;;;;;;;3.31;70.05;97586.38;5035060;28;20037;-63
2021/09/19 03:06:41;;;;;;;0.60;0.35;;;;;;;3.42;69.96;97595.69;5053086;28;20487;-63
2021/09/19 03:09:07;;;;;;;0.20;0.20;;;;;;;3.55;69.70;97599.38;5052626;28;20029;-67
2021/09/19 03:11:33;;;;;;;0.30;0.30;;;;;;;3.66;69.44;97591.34;5052702;28;20041;-66
2021/09/19 03:13:58;;;;;;;0.20;0.20;;;;;;;3.72;69.35;97595.06;5052494;28;20028;-64
2021/09/19 03:16:24;;;;;;;0.30;0.30;;;;;;;3.73;69.42;97601.34;5052367;28;20056;-66
2021/09/19 03:18:50;;;;;;;0.20;0.20;;;;;;;3.79;69.22;97611.31;5052770;28;20166;-66
2021/09/19 03:21:15;;;;;;;0.30;0.30;;;;;;;3.88;69.10;97615.41;5052779;28;20078;-68
2021/09/19 03:23:41;;;;;;;0.40;0.40;;;;;;;3.90;69.14;97613.31;5052411;28;20033;-67
2021/09/19 03:26:07;;;;;;;0.20;0.20;;;;;;;3.98;69.00;97614.94;5034521;28;20033;-66
2021/09/19 03:28:33;;;;;;;0.20;0.20;;;;;;;4.14;68.71;97614.34;5051401;28;20037;-65
2021/09/19 03:30:59;;;;;;;0.20;0.20;;;;;;;4.27;68.52;97618.00;5052605;28;20097;-64
2021/09/19 03:33:25;;;;;;;0.20;0.20;;;;;;;4.30;68.41;97622.97;5052429;28;20044;-65
2021/09/19 03:35:50;;;;;;;0.20;0.20;;;;;;;4.29;68.50;97626.78;5052222;28;20044;-63
2021/09/19 03:38:16;;;;;;;0.20;0.20;;;;;;;4.29;68.69;97622.16;5062072;28;20037;-64
2021/09/19 03:40:43;;;;;;;0.20;0.20;;;;;;;4.32;68.57;97620.88;5069581;28;20039;-65
2021/09/19 03:43:09;;;;;;;0.30;0.30;;;;;;;4.40;68.50;97628.72;5071453;28;20056;-67
2021/09/19 03:45:34;;;;;;;0.20;0.20;;;;;;;4.41;68.31;97635.84;5071473;28;20059;-64
2021/09/19 03:48:07;;;;;;;0.20;0.20;;;;;;;4.41;68.57;97635.84;5072225;28;20498;-68
2021/09/19 03:50:33;;;;;;;0.20;0.20;;;;;;;4.31;68.59;97625.47;5071457;28;20119;-64
2021/09/19 03:52:59;;;;;;;0.20;0.20;;;;;;;4.28;68.67;97636.78;5071969;28;20036;-64
2021/09/19 03:55:25;;;;;;;0.20;0.20;;;;;;;4.30;68.60;97642.84;5072068;28;20040;-66
2021/09/19 03:57:51;;;;;;;0.20;0.20;;;;;;;4.32;68.69;97638.00;5071539;28;20403;-69
2021/09/19 04:00:17;;;;;;;0.20;0.20;;;;;;;4.43;68.35;97631.03;5072258;28;20115;-69
2021/09/19 04:02:42;;;;;;;2.65;0.47;;;;;;;4.57;68.02;97635.25;5072032;28;20041;-67
2021/09/19 04:05:10;;;;;;;0.20;0.20;;;;;;;4.70;67.67;97639.72;5072181;28;20039;-67
2021/09/19 04:07:36;;;;;;;0.20;0.20;;;;;;;4.78;67.53;97646.75;5071952;28;20050;-67
2021/09/19 04:10:03;;;;;;;0.20;0.20;;;;;;;4.77;67.49;97646.97;5071971;28;20115;-67
2021/09/19 04:12:29;;;;;;;0.20;0.20;;;;;;;4.74;67.70;97654.53;5066621;28;20078;-64
2021/09/19 04:14:55;;;;;;;0.30;0.30;;;;;;;4.75;67.54;97655.34;5069152;28;20032;-64
2021/09/19 04:17:21;;;;;;;0.20;0.20;;;;;;;4.75;67.63;97652.63;5070655;28;20099;-64
2021/09/19 04:19:46;;;;;;;0.20;0.20;;;;;;;4.73;67.62;97655.59;5052364;28;20438;-69
2021/09/19 04:22:12;;;;;;;0.20;0.20;;;;;;;4.66;67.78;97665.69;5052489;28;20024;-67
2021/09/19 04:24:38;;;;;;;0.30;0.30;;;;;;;4.57;67.98;97657.00;5070316;28;20029;-68
2021/09/19 04:27:04;;;;;;;0.20;0.20;;;;;;;4.54;68.02;97657.44;5070482;28;20027;-66
2021/09/19 04:29:31;;;;;;;0.20;0.20;;;;;;;4.53;68.05;97646.81;5069931;28;20024;-66
2021/09/19 04:31:57;;;;;;;0.20;0.20;;;;;;;4.46;68.11;97659.63;5070379;28;20071;-69
2021/09/19 04:34:22;;;;;;;0.20;0.20;;;;;;;4.36;68.32;97669.13;5070130;28;20122;-67
2021/09/19 04:36:48;;;;;;;0.20;0.20;;;;;;;4.32;68.37;97670.63;5069122;28;20036;-72
2021/09/19 04:39:14;;;;;;;0.20;0.20;;;;;;;4.37;68.12;97678.97;5067703;28;20039;-70
2021/09/19 04:41:40;;;;;;;0.20;0.20;;;;;;;4.43;67.90;97671.81;5073802;28;20120;-67
2021/09/19 04:44:05;;;;;;;0.20;0.20;;;;;;;4.54;67.59;97684.63;5074098;28;20052;-67
2021/09/19 04:46:31;;;;;;;0.30;0.30;;;;;;;4.59;67.34;97681.25;5074075;28;20036;-67
2021/09/19 04:48:57;;;;;;;0.20;0.20;;;;;;;4.65;67.33;97680.38;5073649;28;20032;-63
2021/09/19 04:51:23;;;;;;;0.20;0.20;;;;;;;4.76;66.75;97676.06;5073807;28;20025;-64
2021/09/19 04:53:49;;;;;;;0.30;0.30;;;;;;;4.88;66.58;97681.59;5073720;28;20545;-64
2021/09/19 04:56:15;;;;;;;0.20;0.20;;;;;;;4.98;66.37;97690.06;5073744;28;20036;-66
2021/09/19 04:58:41;;;;;;;0.20;0.20;;;;;;;5.23;65.68;97687.25;5073102;28;20074;-65
2021/09/19 05:01:06;;;;;;;0.28;0.28;;;;;;;5.56;64.96;97694.16;5073784;28;20024;-64
2021/09/19 05:03:32;;;;;;;0.20;0.20;;;;;;;5.74;64.60;97685.13;5073793;28;20032;-65
2021/09/19 05:05:58;;;;;;;0.20;0.20;;;;;;;5.88;64.31;97677.56;5073399;28;20437;-65
2021/09/19 05:08:25;;;;;;;0.22;0.22;;;;;;;5.99;64.21;97686.88;5055588;28;20021;-63
2021/09/19 05:10:51;;;;;;;0.20;0.20;;;;;;;6.12;63.97;97688.56;5073535;28;20032;-63
2021/09/19 05:13:17;;;;;;;0.20;0.20;;;;;;;6.26;63.76;97679.13;5073754;28;20047;-64
2021/09/19 05:15:43;;;;;;;0.20;0.20;;;;;;;6.25;63.78;97685.63;5070885;28;20119;-63
2021/09/19 05:18:09;;;;;;;0.63;0.63;;;;;;;6.30;63.82;97693.94;5073267;28;20028;-65
2021/09/19 05:20:35;;;;;;;0.20;0.20;;;;;;;6.38;63.70;97690.03;5065886;28;20121;-64
2021/09/19 05:23:00;;;;;;;0.20;0.20;;;;;;;6.27;63.96;97697.13;5070881;28;20044;-65
2021/09/19 05:25:26;;;;;;;0.20;0.20;;;;;;;6.35;63.93;97695.97;5071960;28;20424;-64
2021/09/19 05:27:52;;;;;;;0.30;0.30;;;;;;;6.48;63.63;97703.09;5069036;28;20094;-70
2021/09/19 05:30:18;;;;;;;0.20;0.20;;;;;;;6.61;63.56;97693.81;5072007;28;20058;-64
2021/09/19 05:32:45;;;;;;;0.20;0.20;;;;;;;6.74;63.39;97679.94;5072237;28;20594;-62
2021/09/19 05:35:11;;;;;;;0.20;0.20;;;;;;;6.85;63.04;97694.69;5071570;28;20047;-63
2021/09/19 05:37:37;;;;;;;0.20;0.20;;;;;;;6.68;63.43;97694.53;5072097;28;20024;-64
2021/09/19 05:40:05;;;;;;;0.25;0.25;;;;;;;6.32;64.21;97702.69;5071733;28;20119;-61
2021/09/19 05:42:30;;;;;;;0.30;0.30;;;;;;;6.31;64.10;97703.75;5071005;28;20127;-61
2021/09/19 05:55:45;;;;;;;0.20;0.20;;;;;;;7.04;62.38;97716.34;5044326;28;20055;-62
2021/09/19 05:58:30;;;;;;;;;;;;;;;7.30;62.08;97720.47;5033678;28;20033;-62
2021/09/19 06:01:35;;;;;;;0.20;0.20;;;;;;;7.32;62.09;97719.16;5051144;28;19917;-64
2021/09/19 06:04:41;;;;;;;0.20;0.20;;;;;;;7.03;62.51;97709.25;5051210;28;20044;-63
2021/09/19 06:07:47;;;;;;;0.30;0.30;;;;;;;7.25;62.43;97712.19;5059383;28;20039;-62
2021/09/19 06:10:53;;;;;;;0.20;0.20;;;;;;;7.44;62.08;97726.53;5063358;28;20033;-64
2021/09/19 06:13:58;;;;;;;0.40;0.40;;;;;;;7.60;61.71;97725.75;5049166;28;20033;-65
2021/09/19 06:37:21;;;;;;;0.20;0.20;;;;;;;8.15;60.77;97723.50;5051062;28;20453;-62
2021/09/19 06:57:23;;;;;;;0.30;0.30;;;;;;;7.86;61.39;97759.03;5043018;28;20102;-64
2021/09/19 07:10:37;;;;;;;0.20;0.20;;;;;;;7.81;61.19;97769.88;5041357;28;20055;-65
2021/09/19 07:13:43;;;;;;;0.25;0.25;;;;;;;7.95;60.86;97767.69;5050028;28;20041;-63
2021/09/19 07:16:48;;;;;;;0.20;0.20;;;;;;;8.31;59.84;97766.44;5032334;28;20123;-61
2021/09/19 07:19:34;;;;;;;;;;;;;;;8.37;59.91;97762.72;5050120;28;20037;-64
2021/09/19 07:22:40;;;;;;;0.30;0.30;;;;;;;8.32;59.69;97770.84;5049722;28;19963;-64
2021/09/19 07:29:09;;;;;;;0.20;0.20;;;;;;;8.09;60.48;97781.91;5047241;28;20068;-65
2021/09/19 07:31:54;;;;;;;;;;;;;;;8.16;60.18;97782.59;5048144;28;20032;-62
2021/09/19 07:48:39;;;;;;;0.32;0.32;;;;;;;8.81;58.58;97784.03;5065634;28;20094;-65
2021/09/19 07:55:08;;;;;;;0.20;0.20;;;;;;;9.03;58.04;97792.31;5062678;28;20052;-65
2021/09/19 07:57:53;;;;;;;;;;;;;;;9.04;58.14;97782.19;5069047;28;20111;-65
2021/09/19 08:07:45;;;;;;;0.20;0.20;;;;;;;8.71;58.89;97805.75;5059436;28;20051;-64
2021/09/19 08:10:51;;;;;;;0.20;0.20;;;;;;;8.68;59.05;97818.03;5066779;28;20025;-62
2021/09/19 08:20:44;;;;;;;0.20;0.20;;;;;;;8.77;58.70;97819.28;5063404;28;20067;-65
2021/09/19 08:23:49;;;;;;;0.55;0.55;;;;;;;8.70;58.60;97823.25;5071554;28;20130;-63
2021/09/19 08:33:41;;;;;;;0.50;0.50;;;;;;;8.21;59.54;97838.19;5061961;28;20071;-65
2021/09/19 08:36:27;;;;;;;;;;;;;;;8.39;59.07;97830.88;5067460;28;20107;-66
2021/09/19 08:39:32;;;;;;;0.20;0.20;;;;;;;8.37;58.66;97833.84;5071680;28;19963;-64
2021/09/19 08:46:01;;;;;;;0.20;0.20;;;;;;;8.01;59.56;97835.91;5066671;28;20097;-61
2021/09/19 08:49:07;;;;;;;0.20;0.20;;;;;;;7.91;59.48;97834.88;5065346;28;20127;-63
2021/09/19 08:55:36;;;;;;;0.20;0.20;;;;;;;8.32;58.53;97833.75;5068281;28;20085;-66
2021/09/19 08:58:41;;;;;;;0.20;0.20;;;;;;;8.42;58.37;97853.09;5066451;28;20028;-61
2021/09/19 09:15:22;;;;;;;0.20;0.20;;;;;;;9.15;56.64;97857.13;5063936;28;20051;-64
2021/09/19 09:18:07;;;;;;;;;;;;;;;9.15;57.07;97873.56;5065341;28;20094;-63
2021/09/19 09:21:32;;;;;;;0.20;0.20;;;;;;;9.02;57.08;97871.97;5070961;28;19916;-64
2021/09/19 09:24:40;;;;;;;0.20;0.20;;;;;;;8.98;57.23;97860.72;5066297;28;20502;-63
2021/09/19 09:27:38;;;;;;;0.40;0.40;;;;;;;8.88;57.79;97877.78;5068731;28;20038;-63
2021/09/19 09:34:01;;;;;;;0.32;0.32;;;;;;;8.84;57.63;97879.34;5061540;28;20121;-63
2021/09/19 09:37:16;;;;;;;0.30;0.30;;;;;;;8.78;57.73;97896.75;5070696;28;20586;-61
2021/09/19 14:16:39;;;;;;;0.20;0.20;;;;;;;3.78;60.40;98254.00;5044441;28;20151;-62
2021/09/19 14:19:06;;;;;;;0.22;0.22;;;;;;;3.77;60.39;98249.63;5068057;28;20669;-63
2021/09/19 14:21:32;;;;;;;0.20;0.20;;;;;;;3.79;60.41;98242.13;5069408;28;20037;-63
2021/09/19 14:24:05;;;;;;;0.32;0.32;;;;;;;3.79;60.37;98244.00;5069172;28;20044;-63
2021/09/19 14:26:32;;;;;;;0.30;0.30;;;;;;;3.77;60.52;98244.22;5070220;28;20052;-62
2021/09/19 14:28:58;;;;;;;0.20;0.20;;;;;;;3.72;60.59;98245.84;5054291;28;20047;-63
2021/09/19 14:31:23;;;;;;;0.20;0.20;;;;;;;3.73;60.52;98242.94;5071566;28;20040;-63
2021/09/19 14:33:49;;;;;;;0.45;0.45;;;;;;;3.73;60.45;98237.50;5071436;28;20149;-63
2021/09/19 14:36:15;;;;;;;0.40;0.40;;;;;;;3.73;60.65;98259.22;5074010;28;20041;-64
2021/09/19 14:38:41;;;;;;;0.20;0.20;;;;;;;3.72;60.63;98256.72;5070876;28;20041;-64
2021/09/19 14:41:06;;;;;;;0.20;0.20;;;;;;;3.70;60.55;98248.78;5071373;28;20562;-63
2021/09/19 14:43:37;;;;;;;0.20;0.20;;;;;;;3.64;60.68;98252.31;5068375;28;20040;-65
2021/09/19 14:46:07;;;;;;;0.30;0.30;;;;;;;3.59;60.93;98254.78;5068443;28;20036;-64
2021/09/19 14:48:34;;;;;;;0.20;0.20;;;;;;;3.57;60.84;98265.03;5068499;28;20048;-64
2021/09/19 14:51:00;;;;;;;0.65;0.65;;;;;;;3.55;60.81;98272.53;5070799;28;20044;-62
2021/09/19 14:53:26;;;;;;;0.25;0.25;;;;;;;3.58;60.93;98264.81;5071162;28;20094;-63
2021/09/19 14:55:51;;;;;;;0.20;0.20;;;;;;;3.58;60.71;98275.69;5068039;28;20068;-66
2021/09/19 14:58:18;;;;;;;0.20;0.20;;;;;;;3.58;60.88;98266.69;5068872;28;20036;-64
2021/09/19 15:00:43;;;;;;;0.40;0.40;;;;;;;3.57;60.77;98275.88;5072056;28;20040;-63
2021/09/19 15:03:09;;;;;;;0.20;0.20;;;;;;;3.52;60.97;98273.78;5070122;28;20522;-65
2021/09/19 15:05:36;;;;;;;0.20;0.20;;;;;;;3.49;61.02;98269.59;5070795;28;21372;-65
2021/09/19 15:08:02;;;;;;;0.70;0.70;;;;;;;3.47;60.88;98270.81;5069669;28;20056;-60
2021/09/19 15:10:28;;;;;;;0.20;0.20;;;;;;;3.43;61.07;98281.25;5052302;28;20040;-64
2021/09/19 15:12:55;;;;;;;0.30;0.30;;;;;;;3.43;60.99;98275.84;5069965;28;20731;-66
2021/09/19 15:15:20;;;;;;;0.20;0.20;;;;;;;3.39;61.23;98285.41;5070810;28;20052;-64
2021/09/19 15:17:48;;;;;;;0.50;0.50;;;;;;;3.31;61.20;98277.44;5039394;28;20056;-65
2021/09/19 15:20:15;;;;;;;1.00;0.30;;;;;;;3.22;61.36;98281.34;5053190;28;20061;-66
2021/09/19 15:22:41;;;;;;;0.20;0.20;;;;;;;3.17;61.67;98292.00;5048526;28;20053;-64
2021/09/19 15:25:08;;;;;;;0.75;0.52;;;;;;;3.10;61.73;98284.63;5050096;28;20072;-65
2021/09/19 15:27:35;;;;;;;0.40;0.40;;;;;;;3.04;61.72;98285.44;5048504;28;20080;-65
2021/09/19 15:30:00;;;;;;;0.22;0.22;;;;;;;3.00;61.87;98286.84;5048384;28;20404;-62
2021/09/19 15:32:26;;;;;;;0.40;0.40;;;;;;;2.96;61.95;98291.03;5053198;28;20052;-64
2021/09/19 15:34:52;;;;;;;0.57;0.57;;;;;;;2.91;61.94;98285.34;5050175;28;20147;-64
2021/09/19 15:37:18;;;;;;;0.68;0.68;;;;;;;2.90;61.82;98292.66;5048209;28;20073;-64
2021/09/19 15:39:44;;;;;;;0.25;0.25;;;;;;;2.90;61.97;98289.09;5050635;28;20483;-65
2021/09/19 15:42:09;;;;;;;0.30;0.30;;;;;;;2.87;61.82;98294.91;5049980;28;20041;-62
2021/09/19 15:44:38;;;;;;;1.08;0.50;;;;;;;2.85;62.03;98302.41;5056815;28;20083;-67
2021/09/19 15:47:03;;;;;;;0.32;0.32;;;;;;;2.82;61.88;98302.81;5061884;28;20083;-68
2021/09/19 15:49:29;;;;;;;0.90;0.30;;;;;;;2.79;62.04;98299.44;5052029;28;20045;-65
2021/09/19 15:51:55;;;;;;;3.50;0.57;;;;;;;2.77;61.95;98311.53;5066571;28;20048;-64
2021/09/19 15:54:21;;;;;;;1.30;0.50;;;;;;;2.76;61.92;98307.16;5057945;28;20044;-65
2021/09/19 15:56:46;;;;;;;0.30;0.30;;;;;;;2.76;62.18;98318.00;5057103;28;20036;-64
2021/09/19 15:59:12;;;;;;;0.20;0.20;;;;;;;2.75;61.89;98306.31;5059544;28;20461;-65
2021/09/19 16:01:38;;;;;;;0.80;0.45;;;;;;;2.74;61.92;98314.63;5056732;28;20483;-65
2021/09/19 16:04:04;;;;;;;0.40;0.40;;;;;;;2.71;62.05;98312.31;5061668;28;20044;-65
2021/09/19 16:06:30;;;;;;;0.85;0.65;;;;;;;2.67;61.99;98320.00;5057498;28;20417;-63
2021/09/19 16:08:56;;;;;;;0.40;0.40;;;;;;;2.68;62.26;98316.28;5059219;28;20075;-64
2021/09/19 16:11:22;;;;;;;0.25;0.25;;;;;;;2.68;62.18;98321.69;5058307;28;20066;-63
2021/09/19 16:13:48;;;;;;;0.45;0.45;;;;;;;2.68;62.24;98318.97;5059529;28;20123;-62
2021/09/19 16:16:14;;;;;;;0.20;0.20;;;;;;;2.67;62.17;98320.00;5059588;28;20779;-64
2021/09/19 16:18:40;;;;;;;0.20;0.20;;;;;;;2.67;62.17;98321.88;5075755;28;20514;-63
2021/09/19 16:21:08;;;;;;;0.20;0.20;;;;;;;2.65;62.25;98324.78;5059116;28;20052;-64
2021/09/19 16:23:34;;;;;;;0.43;0.43;;;;;;;2.63;62.31;98332.28;5078836;28;20874;-67
2021/09/19 16:25:59;;;;;;;0.40;0.40;;;;;;;2.63;62.11;98332.28;5075464;28;20506;-64
2021/09/19 16:28:25;;;;;;;0.20;0.20;;;;;;;2.68;62.14;98337.97;5077068;28;20086;-64
2021/09/19 16:30:51;;;;;;;0.43;0.32;;;;;;;2.72;61.98;98332.97;5078966;28;20043;-67
2021/09/19 16:33:18;;;;;;;0.75;0.75;;;;;;;2.75;61.85;98328.00;5075092;28;20129;-67
2021/09/19 16:35:44;;;;;;;0.77;0.77;;;;;;;2.83;61.69;98335.16;5081795;28;20036;-63
2021/09/19 16:38:11;;;;;;;0.40;0.40;;;;;;;2.84;61.69;98342.22;5081543;28;20059;-63
2021/09/19 16:40:39;;;;;;;0.30;0.30;;;;;;;2.80;61.82;98335.56;5082745;28;20122;-64
2021/09/19 16:43:09;;;;;;;0.20;0.20;;;;;;;2.74;61.86;98331.75;5081227;28;20069;-64
2021/09/19 16:45:36;;;;;;;0.30;0.30;;;;;;;2.71;62.02;98339.41;5082328;28;20039;-66
2021/09/19 16:48:02;;;;;;;0.30;0.30;;;;;;;2.66;62.16;98340.00;5084846;28;20028;-62
2021/09/19 16:50:28;;;;;;;0.60;0.60;;;;;;;2.61;62.32;98337.06;5082699;28;20037;-66
2021/09/19 16:52:54;;;;;;;0.20;0.20;;;;;;;2.58;62.34;98337.44;5082320;28;20095;-64
2021/09/19 16:55:20;;;;;;;1.10;0.57;;;;;;;2.52;62.45;98330.94;5083860;28;20044;-65
2021/09/19 16:57:46;;;;;;;0.30;0.30;;;;;;;2.50;62.58;98345.72;5081954;28;20037;-66
2021/09/19 17:00:19;;;;;;;0.20;0.20;;;;;;;2.48;62.63;98337.78;5082027;28;20063;-64
2021/09/19 17:02:45;;;;;;;0.30;0.30;;;;;;;2.42;62.82;98344.81;5084698;28;20040;-63
2021/09/19 17:05:11;;;;;;;0.30;0.30;;;;;;;2.38;62.86;98354.34;5077767;28;20065;-65
2021/09/19 17:07:38;;;;;;;1.00;0.82;;;;;;;2.36;62.99;98347.47;5077632;28;20040;-64
2021/09/19 17:10:04;;;;;;;0.20;0.20;;;;;;;2.34;62.82;98341.38;5079708;28;20040;-65
2021/09/19 17:12:31;;;;;;;0.20;0.20;;;;;;;2.33;63.04;98345.16;5078852;28;20063;-65
2021/09/19 17:14:56;;;;;;;0.90;0.73;;;;;;;2.32;62.90;98347.00;5080201;28;20044;-63
2021/09/19 17:17:22;;;;;;;0.75;0.75;;;;;;;2.31;63.15;98350.72;5077636;28;20048;-63
2021/09/19 17:19:48;;;;;;;0.30;0.30;;;;;;;2.30;62.93;98346.38;5080020;28;20040;-65
2021/09/19 17:22:14;;;;;;;0.40;0.40;;;;;;;2.27;63.16;98342.16;5083936;28;20032;-63
2021/09/19 17:24:40;;;;;;;1.02;0.45;;;;;;;2.28;63.18;98345.69;5080836;28;20032;-65
2021/09/19 17:27:07;;;;;;;0.20;0.20;;;;;;;2.32;63.02;98355.13;5076859;28;20030;-65
2021/09/19 17:29:34;;;;;;;0.45;0.45;;;;;;;2.28;63.12;98351.97;5089058;28;20040;-64
2021/09/19 17:32:00;;;;;;;0.65;0.65;;;;;;;2.26;63.21;98350.47;5087783;28;20562;-64
2021/09/19 17:34:26;;;;;;;0.63;0.63;;;;;;;2.22;63.33;98365.44;5078674;28;20032;-64
2021/09/19 17:36:51;;;;;;;3.92;0.68;;;;;;;2.20;63.47;98365.63;5075914;28;20082;-67
2021/09/19 17:39:17;;;;;;;0.90;0.90;;;;;;;2.17;63.42;98355.19;5080353;28;20496;-63
2021/09/19 17:41:44;;;;;;;0.50;0.50;;;;;;;2.16;63.65;98366.22;5084843;28;20095;-62
2021/09/19 17:44:10;;;;;;;0.20;0.20;;;;;;;2.16;63.55;98356.19;5083090;28;20568;-66
2021/09/19 17:46:36;;;;;;;0.32;0.32;;;;;;;2.15;63.71;98359.97;5081458;28;20077;-66
2021/09/19 17:49:01;;;;;;;0.57;0.57;;;;;;;2.16;63.52;98367.03;5081494;28;20040;-64
2021/09/19 17:51:27;;;;;;;0.80;0.80;;;;;;;2.20;63.51;98367.50;5084910;28;20410;-64
2021/09/19 17:53:54;;;;;;;0.28;0.28;;;;;;;2.25;63.40;98365.06;5083335;28;20059;-64
2021/09/19 17:56:20;;;;;;;0.28;0.28;;;;;;;2.30;63.33;98365.31;5079542;28;20128;-64
2021/09/19 17:58:46;;;;;;;0.68;0.68;;;;;;;2.39;63.13;98368.75;5076291;28;20119;-66
2021/09/19 18:01:12;;;;;;;0.40;0.40;;;;;;;2.47;63.20;98374.03;5073132;28;20047;-63
2021/09/19 18:03:38;;;;;;;0.30;0.30;;;;;;;2.52;62.97;98376.16;5073314;28;20127;-63
2021/09/19 18:06:04;;;;;;;1.13;0.70;;;;;;;2.59;63.09;98377.06;5070235;28;20064;-63
2021/09/19 18:08:30;;;;;;;0.50;0.50;;;;;;;2.64;62.94;98380.03;5074037;28;20048;-63
2021/09/19 18:10:56;;;;;;;0.98;0.70;;;;;;;2.67;62.87;98387.78;5074197;28;20056;-65
2021/09/19 18:13:24;;;;;;;0.40;0.40;;;;;;;2.74;62.80;98385.09;5073764;28;20051;-65
2021/09/19 18:15:51;;;;;;;0.40;0.40;;;;;;;2.79;62.78;98388.91;5073808;28;20051;-65
2021/09/19 18:18:17;;;;;;;0.35;0.35;;;;;;;2.83;62.78;98388.53;5078959;28;20101;-66
2021/09/19 18:20:43;;;;;;;1.48;0.88;;;;;;;2.87;62.66;98392.53;5090887;28;20044;-63
2021/09/19 18:23:10;;;;;;;0.47;0.47;;;;;;;2.90;62.74;98397.56;5094017;28;20121;-64
2021/09/19 18:25:36;;;;;;;0.55;0.55;;;;;;;2.93;62.57;98395.31;5093838;28;20072;-65
2021/09/19 18:28:11;;;;;;;0.28;0.28;;;;;;;2.94;62.87;98401.56;5093286;28;20133;-64
2021/09/19 18:30:36;;;;;;;;;;;;;;;2.93;62.80;98394.44;5093991;28;20567;-64
2021/09/19 18:33:02;;;;;;;0.30;0.30;;;;;;;2.96;62.62;98403.06;5091347;28;19963;-64
2021/09/19 18:35:27;;;;;;;0.52;0.52;;;;;;;3.05;62.57;98409.19;5083558;28;20560;-65
2021/09/19 18:37:53;;;;;;;0.57;0.57;;;;;;;3.09;62.55;98405.03;5080232;28;20041;-64
2021/09/19 18:40:19;;;;;;;0.40;0.40;;;;;;;3.11;62.65;98412.97;5062384;28;20037;-65