Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/20 00:00:32;;;;;;;43.80;22.60;;;;;;;-1.26;83.56;101204.19;102046;1310;88772;-59
2022/12/20 00:03:20;;;;;;;42.50;22.50;;;;;;;-1.20;83.86;101202.58;102046;1309;95950;-58
2022/12/20 00:05:54;;;;;;;;;;;;;;;-1.15;83.92;101198.19;102024;1310;81427;-59
2022/12/20 00:08:28;;;;;;;45.90;22.20;;;;;;;-1.12;84.02;101193.39;102049;1310;81614;-58
2022/12/20 00:11:06;;;;;;;43.70;21.70;;;;;;;-1.09;84.21;101186.85;102030;1313;99112;-59
2022/12/20 00:13:41;;;;;;;42.80;22.00;;;;;;;-1.08;84.43;101183.27;102034;1313;88789;-59
2022/12/20 00:16:21;;;;;;;41.80;23.10;;;;;;;-1.04;84.38;101180.05;102015;1313;94530;-58
2022/12/20 00:19:03;;;;;;;39.10;22.40;;;;;;;-1.04;84.54;101177.40;102049;1310;81232;-59
2022/12/20 00:21:38;;;;;;;46.40;22.70;;;;;;;-0.99;84.65;101172.59;102068;1313;81400;-59
2022/12/20 00:24:14;;;;;;;38.80;20.20;;;;;;;-0.96;84.59;101167.34;102086;1310;97598;-59
2022/12/20 00:26:48;;;;;;;43.00;21.60;;;;;;;-0.95;84.65;101167.21;102028;1313;88385;-59
2022/12/20 00:29:26;;;;;;;48.90;22.80;;;;;;;-0.90;84.96;101164.96;102080;1313;95631;-59
2022/12/20 00:32:00;;;;;;;43.80;22.50;;;;;;;-0.84;84.85;101160.86;102099;1310;80626;-58
2022/12/20 00:34:39;;;;;;;38.50;22.20;;;;;;;-0.82;84.99;101157.23;102068;1310;81019;-59
2022/12/20 00:37:13;;;;;;;40.90;20.90;;;;;;;-0.81;85.16;101159.59;102072;1310;97681;-58
2022/12/20 00:39:47;;;;;;;39.40;21.60;;;;;;;-0.76;85.34;101161.40;102041;1313;88976;-58
2022/12/20 00:42:21;;;;;;;39.80;20.90;;;;;;;-0.74;85.30;101160.57;102028;1310;94515;-59
2022/12/20 00:44:56;;;;;;;43.20;22.10;;;;;;;-0.67;85.48;101157.83;102003;1310;79873;-59
2022/12/20 00:47:30;;;;;;;44.20;22.20;;;;;;;-0.63;85.49;101156.11;102046;1313;82159;-58
2022/12/20 00:50:07;;;;;;;38.10;20.90;;;;;;;-0.58;85.66;101150.88;102030;1310;97765;-59
2022/12/20 00:52:42;;;;;;;41.40;21.60;;;;;;;-0.56;85.71;101151.97;102027;1310;88888;-57
2022/12/20 00:55:22;;;;;;;41.80;21.80;;;;;;;-0.56;85.90;101149.84;102022;1310;95408;-57
2022/12/20 00:57:56;;;;;;;38.80;20.00;;;;;;;-0.52;85.92;101148.73;102013;1310;80089;-58
2022/12/20 01:00:33;;;;;;;41.20;20.80;;;;;;;-0.49;86.26;101147.79;102028;1313;81362;-59
2022/12/20 01:03:05;;;;;;;;;;;;;;;-0.44;86.41;101143.02;102054;1313;98579;-57
2022/12/20 01:05:52;;;;;;;40.80;20.20;;;;;;;-0.42;86.42;101141.86;102048;1310;89313;-57
2022/12/20 01:08:31;;;;;;;38.50;19.30;;;;;;;-0.43;86.40;101137.61;102055;1313;95573;-59
2022/12/20 01:11:09;;;;;;;40.50;21.50;;;;;;;-0.43;86.69;101135.52;102064;1313;78893;-59
2022/12/20 01:13:49;;;;;;;40.20;21.90;;;;;;;-0.38;86.64;101131.82;102115;1309;82021;-58
2022/12/20 01:16:27;;;;;;;44.00;21.70;;;;;;;-0.32;86.76;101127.52;102115;1313;97420;-58
2022/12/20 01:19:02;;;;;;;36.80;19.70;;;;;;;-0.31;86.85;101123.95;102099;1310;88068;-59
2022/12/20 01:21:38;;;;;;;47.30;24.40;;;;;;;-0.34;87.18;101123.60;102057;1313;95756;-59
2022/12/20 01:24:15;;;;;;;44.60;25.70;;;;;;;-0.31;87.13;101130.44;102100;1313;81489;-59
2022/12/20 01:26:51;;;;;;;48.30;24.90;;;;;;;-0.24;87.28;101124.52;102094;1313;83426;-59
2022/12/20 01:29:27;;;;;;;38.80;22.30;;;;;;;-0.19;87.40;101121.90;102051;1309;99324;-58
2022/12/20 01:32:03;;;;;;;39.10;21.50;;;;;;;-0.17;87.53;101108.64;102023;1313;89374;-59
2022/12/20 01:34:38;;;;;;;45.00;22.30;;;;;;;-0.16;87.75;101095.61;101985;1313;93965;-59
2022/12/20 01:37:12;;;;;;;43.00;22.60;;;;;;;-0.12;87.71;101084.60;102024;1313;82002;-59
2022/12/20 01:39:47;;;;;;;41.00;22.50;;;;;;;-0.06;87.77;101081.45;102026;1310;83354;-60
2022/12/20 01:42:26;;;;;;;40.20;20.90;;;;;;;-0.03;87.99;101080.02;102011;1313;97366;-59
2022/12/20 01:45:16;;;;;;;40.10;21.30;;;;;;;-0.01;87.96;101078.52;102055;1313;88273;-59
2022/12/20 01:47:52;;;;;;;38.70;21.10;;;;;;;0.02;87.95;101070.14;102011;1313;94155;-60
2022/12/20 01:50:28;;;;;;;42.10;21.30;;;;;;;0.04;87.99;101069.14;102048;1313;80825;-60
2022/12/20 01:53:04;;;;;;;38.50;21.50;;;;;;;0.05;88.08;101062.15;102072;1310;83238;-59
2022/12/20 01:55:40;;;;;;;38.60;19.90;;;;;;;0.12;88.13;101059.04;102032;1310;97814;-59
2022/12/20 01:58:20;;;;;;;38.80;19.90;;;;;;;0.17;88.28;101055.13;102049;1313;87797;-60
2022/12/20 02:00:54;;;;;;;36.60;19.40;;;;;;;0.17;88.24;101048.38;102041;1313;95348;-60
2022/12/20 02:03:30;;;;;;;35.60;19.90;;;;;;;0.19;88.34;101045.95;102027;1313;79984;-60
2022/12/20 02:06:21;;;;;;;42.80;21.00;;;;;;;0.21;88.36;101044.77;102025;1310;82301;-60
2022/12/20 02:09:00;;;;;;;37.20;19.50;;;;;;;0.24;88.39;101044.48;102073;1310;99206;-60
2022/12/20 02:11:56;;;;;;;37.70;19.10;;;;;;;0.30;88.43;101043.86;102025;1314;89988;-60
2022/12/20 02:14:50;;;;;;;37.80;19.60;;;;;;;0.31;88.42;101039.05;101998;1313;93240;-60
2022/12/20 02:17:37;;;;;;;32.40;18.80;;;;;;;0.31;88.51;101042.92;101998;1313;78925;-59
2022/12/20 02:20:57;;;;;;;37.10;21.20;;;;;;;0.31;88.57;101040.14;102035;1313;83372;-59
2022/12/20 02:24:14;;;;;;;34.90;19.50;;;;;;;0.34;88.59;101035.65;102053;1310;97451;-60
2022/12/20 02:27:49;;;;;;;36.10;19.40;;;;;;;0.36;88.61;101029.44;101914;1313;87759;-59
2022/12/20 02:30:27;;;;;;;33.60;19.20;;;;;;;0.38;88.82;101028.45;101997;1313;93094;-60
2022/12/20 02:33:07;;;;;;;33.60;20.00;;;;;;;0.40;88.77;101025.96;102043;1313;81874;-59
2022/12/20 02:35:44;;;;;;;32.40;17.70;;;;;;;0.44;88.77;101025.33;102048;1313;81778;-60
2022/12/20 02:38:35;;;;;;;36.00;19.00;;;;;;;0.46;88.82;101022.67;102099;1310;98813;-58
2022/12/20 02:41:17;;;;;;;34.30;19.80;;;;;;;0.49;88.83;101021.64;102063;1310;88147;-58
2022/12/20 02:47:05;;;;;;;34.10;19.10;;;;;;;0.56;88.98;101020.59;101829;1314;81150;-58
2022/12/20 02:49:45;;;;;;;36.60;19.80;;;;;;;0.57;88.95;101018.86;102056;1310;81165;-57
2022/12/20 02:52:25;;;;;;;34.20;19.20;;;;;;;0.61;88.98;101017.41;102086;1310;98957;-58
2022/12/20 02:55:00;;;;;;;35.30;18.60;;;;;;;0.62;89.06;101015.95;102076;1310;86681;-59
2022/12/20 02:57:44;;;;;;;31.40;18.10;;;;;;;0.60;89.51;101012.30;102035;1314;95369;-58
2022/12/20 03:00:32;;;;;;;37.10;20.10;;;;;;;0.62;89.56;101010.59;102021;1313;80938;-58
2022/12/20 03:03:24;;;;;;;31.40;18.70;;;;;;;0.64;89.53;101002.85;101941;1317;83236;-58
2022/12/20 03:06:01;;;;;;;34.00;18.30;;;;;;;0.65;89.31;100998.15;102042;1310;97597;-58
2022/12/20 03:08:34;;;;;;;;;;;;;;;0.67;89.33;101000.65;102069;1313;87870;-59
2022/12/20 03:11:10;;;;;;;31.70;18.40;;;;;;;0.71;89.27;101004.21;102029;1313;94368;-59
2022/12/20 03:13:44;;;;;;;35.50;19.50;;;;;;;0.74;89.37;100995.55;102042;1310;81962;-59
2022/12/20 03:16:20;;;;;;;33.80;19.40;;;;;;;0.76;89.49;100997.17;102023;1313;83758;-60
2022/12/20 03:19:00;;;;;;;31.40;18.20;;;;;;;0.76;89.57;101002.67;102006;1310;97633;-57
2022/12/20 03:21:33;;;;;;;32.80;18.40;;;;;;;0.76;89.65;101007.96;102025;1314;89375;-58
2022/12/20 03:24:12;;;;;;;33.90;18.20;;;;;;;0.80;89.66;101010.66;102024;1313;94315;-58
2022/12/20 03:26:49;;;;;;;30.30;17.70;;;;;;;0.86;89.60;101011.45;102039;1311;79454;-58
2022/12/20 03:29:26;;;;;;;31.10;18.60;;;;;;;0.81;89.70;101000.13;102034;1313;81847;-58
2022/12/20 03:32:01;;;;;;;33.60;18.50;;;;;;;0.81;89.70;100982.20;102121;1313;98724;-57
2022/12/20 03:34:38;;;;;;;31.40;17.30;;;;;;;0.84;89.84;100991.56;102034;1310;89023;-57
2022/12/20 03:37:16;;;;;;;31.40;17.80;;;;;;;0.82;89.81;100992.08;102011;1310;93300;-58
2022/12/20 03:39:50;;;;;;;30.70;18.10;;;;;;;0.83;89.87;100989.05;102030;1310;79702;-58
2022/12/20 03:42:24;;;;;;;35.60;18.90;;;;;;;0.86;89.90;100987.17;102043;1313;83080;-58
2022/12/20 03:44:58;;;;;;;24.20;13.80;;;;;;;0.90;89.88;100989.88;102024;1309;97280;-58
2022/12/20 03:47:31;;;;;;;;;;;;;;;0.92;89.78;100994.73;102023;1310;88964;-58
2022/12/20 03:50:09;;;;;;;32.20;17.70;;;;;;;0.93;89.86;100994.98;102022;1313;94109;-58
2022/12/20 03:52:43;;;;;;;31.20;17.80;;;;;;;0.95;89.93;100982.58;102050;1313;81092;-60
2022/12/20 03:55:22;;;;;;;29.20;16.90;;;;;;;0.95;90.02;100985.58;102048;1313;82702;-60
2022/12/20 03:57:57;;;;;;;31.80;17.70;;;;;;;1.04;89.94;100982.81;102033;1313;97567;-59
2022/12/20 04:00:30;;;;;;;32.40;16.60;;;;;;;1.06;89.81;100985.48;102070;1310;89000;-57
2022/12/20 04:03:11;;;;;;;30.10;16.30;;;;;;;1.06;89.80;100988.52;102062;1309;95670;-59
2022/12/20 04:05:48;;;;;;;28.60;15.70;;;;;;;1.03;89.96;100988.70;102039;1313;80503;-56
2022/12/20 04:08:22;;;;;;;31.30;16.10;;;;;;;1.04;89.99;100993.27;101999;1313;83013;-59
2022/12/20 04:13:47;;;;;;;29.80;16.50;;;;;;;1.10;90.10;100973.10;102043;1313;89472;-60
2022/12/20 04:16:26;;;;;;;27.80;15.80;;;;;;;1.11;90.06;100967.70;102055;1310;94403;-60
2022/12/20 04:19:02;;;;;;;27.30;15.30;;;;;;;1.12;90.17;100961.46;102017;1313;80858;-59
2022/12/20 04:21:37;;;;;;;28.40;16.50;;;;;;;1.14;90.27;100957.73;102023;1311;81629;-59
2022/12/20 04:24:14;;;;;;;28.60;15.60;;;;;;;1.15;90.29;100955.73;102071;1313;98790;-60
2022/12/20 04:26:49;;;;;;;28.60;16.30;;;;;;;1.12;90.11;100954.33;102032;1310;89046;-60
2022/12/20 04:29:29;;;;;;;28.80;15.40;;;;;;;1.14;90.17;100957.37;102015;1313;94951;-59
2022/12/20 04:32:04;;;;;;;29.90;16.00;;;;;;;1.18;90.06;100949.10;102007;1313;80668;-60
2022/12/20 04:34:39;;;;;;;29.40;15.50;;;;;;;1.15;90.06;100951.46;102000;1310;82812;-60
2022/12/20 04:37:14;;;;;;;28.20;16.40;;;;;;;1.14;90.04;100960.77;102028;1310;98711;-59
2022/12/20 04:39:51;;;;;;;28.60;15.70;;;;;;;1.15;90.24;100965.98;102016;1313;89677;-59
2022/12/20 04:42:25;;;;;;;29.10;17.10;;;;;;;1.16;90.03;100960.27;102029;1313;94599;-59
2022/12/20 04:44:59;;;;;;;28.80;17.00;;;;;;;1.11;90.20;100961.52;102029;1310;80706;-58
2022/12/20 04:47:32;;;;;;;;;;;;;;;1.12;90.29;100965.89;102033;1310;82324;-58
2022/12/20 04:50:08;;;;;;;28.30;15.80;;;;;;;1.08;90.30;100965.27;102002;1313;98689;-58
2022/12/20 04:55:38;;;;;;;29.40;16.40;;;;;;;1.08;90.37;100971.15;102026;1310;96025;-58
2022/12/20 04:58:14;;;;;;;30.20;16.40;;;;;;;1.03;90.27;100977.19;102005;1310;78429;-58
2022/12/20 05:00:48;;;;;;;25.50;15.10;;;;;;;1.01;90.18;100968.29;102017;1313;82102;-58
2022/12/20 05:03:23;;;;;;;28.60;16.00;;;;;;;0.98;90.42;100954.85;101987;1310;98523;-59
2022/12/20 05:05:57;;;;;;;26.40;15.50;;;;;;;0.99;90.29;100952.48;102033;1310;88548;-58
2022/12/20 05:08:33;;;;;;;28.90;15.40;;;;;;;0.96;90.34;100953.59;101919;1313;95493;-59
2022/12/20 05:11:11;;;;;;;26.80;15.90;;;;;;;0.99;90.38;100954.80;101990;1310;80839;-59
2022/12/20 05:13:48;;;;;;;28.30;15.90;;;;;;;1.00;90.37;100948.52;102047;1310;80848;-59
2022/12/20 05:16:24;;;;;;;28.20;15.60;;;;;;;0.98;90.62;100937.84;101925;1313;98878;-59
2022/12/20 05:19:02;;;;;;;28.30;16.10;;;;;;;1.00;90.58;100938.25;102005;1313;88554;-59
2022/12/20 05:27:25;;;;;;;23.00;13.50;;;;;;;1.01;90.71;100936.05;102038;1313;83497;-59
2022/12/20 05:29:59;;;;;;;28.40;16.10;;;;;;;1.03;90.90;100928.59;102060;1313;97213;-59
2022/12/20 05:32:33;;;;;;;31.90;17.00;;;;;;;1.04;90.76;100926.89;102031;1310;89219;-57
2022/12/20 05:35:08;;;;;;;32.10;16.00;;;;;;;1.06;90.88;100927.27;101989;1310;95700;-57
2022/12/20 05:37:42;;;;;;;28.20;16.10;;;;;;;1.11;90.83;100928.17;102062;1313;79786;-57
2022/12/20 05:40:21;;;;;;;28.70;16.60;;;;;;;1.10;90.79;100931.77;102001;1310;82727;-58
2022/12/20 05:43:01;;;;;;;29.20;16.90;;;;;;;1.12;90.89;100940.30;102028;1313;99112;-59
2022/12/20 05:45:38;;;;;;;27.40;15.10;;;;;;;1.14;90.91;100938.20;102033;1313;88055;-59
2022/12/20 05:48:12;;;;;;;29.60;16.20;;;;;;;1.16;90.85;100941.80;102017;1310;94840;-57
2022/12/20 05:50:47;;;;;;;28.50;16.00;;;;;;;1.21;90.82;100946.73;102019;1313;82896;-57
2022/12/20 05:53:25;;;;;;;26.40;15.50;;;;;;;1.27;90.81;100946.14;102017;1310;82308;-58
2022/12/20 05:56:00;;;;;;;29.20;16.40;;;;;;;1.22;90.88;100943.31;101979;1313;98869;-58
2022/12/20 05:58:34;;;;;;;29.10;15.50;;;;;;;1.27;90.88;100945.39;102046;1313;89542;-59
2022/12/20 06:01:10;;;;;;;25.20;15.40;;;;;;;1.29;90.79;100946.13;101934;1315;94487;-59
2022/12/20 06:03:44;;;;;;;27.30;14.70;;;;;;;1.27;90.98;100942.73;102006;1313;81170;-60
2022/12/20 06:06:23;;;;;;;26.80;15.50;;;;;;;1.27;90.98;100940.27;102037;1310;82123;-60
2022/12/20 06:09:00;;;;;;;27.30;15.00;;;;;;;1.29;90.97;100937.31;102011;1313;98291;-58
2022/12/20 06:11:36;;;;;;;28.30;15.30;;;;;;;1.27;90.87;100934.23;102004;1313;89412;-58
2022/12/20 06:14:14;;;;;;;26.50;14.40;;;;;;;1.28;90.99;100937.14;101640;1313;542062;-59
2022/12/20 06:16:48;;;;;;;27.00;14.80;;;;;;;1.29;90.85;100939.02;102010;1310;81876;-59
2022/12/20 06:19:25;;;;;;;27.80;14.90;;;;;;;1.26;90.92;100943.52;102024;1310;81287;-59
2022/12/20 06:22:02;;;;;;;24.90;13.80;;;;;;;1.27;90.84;100947.67;102013;1310;98206;-59
2022/12/20 06:24:35;;;;;;;27.30;14.90;;;;;;;1.29;90.85;100944.73;102043;1310;86677;-60
2022/12/20 06:27:10;;;;;;;31.00;16.10;;;;;;;1.30;90.82;100947.14;101993;1317;94714;-57
2022/12/20 06:29:48;;;;;;;;;;;;;;;1.30;90.88;100942.92;102026;1312;79433;-57
2022/12/20 06:32:22;;;;;;;27.90;15.10;;;;;;;1.28;90.72;100944.97;102072;1313;80948;-59
2022/12/20 06:34:56;;;;;;;;;;;;;;;1.28;90.83;100941.39;102049;1310;97524;-59
2022/12/20 06:37:30;;;;;;;26.80;14.60;;;;;;;1.29;90.90;100940.29;101996;1313;89206;-59
2022/12/20 06:40:08;;;;;;;28.60;15.80;;;;;;;1.31;90.72;100942.46;102006;1313;94915;-59
2022/12/20 06:42:43;;;;;;;25.50;15.50;;;;;;;1.28;90.79;100940.55;102057;1310;80826;-57
2022/12/20 06:45:22;;;;;;;26.40;14.90;;;;;;;1.28;90.87;100939.67;102007;1313;82514;-58
2022/12/20 06:47:58;;;;;;;28.00;15.40;;;;;;;1.30;90.88;100943.77;102043;1310;96577;-59
2022/12/20 06:50:35;;;;;;;27.60;14.80;;;;;;;1.29;90.84;100950.71;102032;1310;87110;-60
2022/12/20 06:53:11;;;;;;;25.80;14.50;;;;;;;1.31;90.80;100950.21;102021;1309;95015;-57
2022/12/20 06:55:48;;;;;;;29.30;16.80;;;;;;;1.32;90.91;100954.45;102004;1311;79533;-57
2022/12/20 06:58:25;;;;;;;27.50;15.60;;;;;;;1.40;90.99;100954.52;102028;1310;82673;-60
2022/12/20 07:01:00;;;;;;;25.40;15.00;;;;;;;1.48;90.92;100954.74;102001;1313;98189;-60
2022/12/20 07:03:32;;;;;;;;;;;;;;;1.49;90.75;100952.73;102050;1310;88669;-58
2022/12/20 07:06:11;;;;;;;32.80;17.20;;;;;;;1.48;90.67;100954.58;102035;1310;95445;-58
2022/12/20 07:08:49;;;;;;;29.00;15.70;;;;;;;1.49;90.67;100955.20;102001;1311;80177;-60
2022/12/20 07:11:23;;;;;;;26.10;14.50;;;;;;;1.54;90.76;100957.64;102028;1310;81258;-59
2022/12/20 07:14:00;;;;;;;29.40;15.20;;;;;;;1.56;90.52;100961.56;101994;1313;96722;-60
2022/12/20 07:16:37;;;;;;;27.90;15.50;;;;;;;1.61;90.46;100959.80;102029;1310;87358;-60
2022/12/20 07:19:15;;;;;;;25.60;15.30;;;;;;;1.64;90.47;100964.00;102028;1313;94703;-58
2022/12/20 07:21:54;;;;;;;27.80;14.80;;;;;;;1.63;90.48;100961.04;102019;1311;80600;-58
2022/12/20 07:24:30;;;;;;;26.90;15.60;;;;;;;1.64;90.44;100959.00;102073;1310;82559;-58
2022/12/20 07:27:07;;;;;;;27.90;15.80;;;;;;;1.67;90.48;100954.01;101999;1313;99022;-59
2022/12/20 07:29:40;;;;;;;;;;;;;;;1.71;90.35;100947.42;102049;1313;88531;-59
2022/12/20 07:32:15;;;;;;;29.70;16.00;;;;;;;1.72;90.22;100945.56;101992;1314;92903;-59
2022/12/20 07:34:49;;;;;;;29.70;16.80;;;;;;;1.75;90.25;100950.36;102036;1311;80953;-59
2022/12/20 07:37:26;;;;;;;29.50;16.00;;;;;;;1.80;90.26;100951.02;102010;1311;81534;-58
2022/12/20 07:40:00;;;;;;;26.20;15.40;;;;;;;1.82;90.20;100951.77;101984;1310;98395;-59
2022/12/20 07:42:34;;;;;;;30.10;17.20;;;;;;;1.84;90.13;100952.45;102022;1313;88380;-57
2022/12/20 07:45:12;;;;;;;27.30;15.40;;;;;;;1.84;89.98;100952.11;101977;1313;94654;-57
2022/12/20 07:47:47;;;;;;;29.30;16.20;;;;;;;1.83;90.07;100950.95;101996;1310;80048;-58
2022/12/20 07:50:22;;;;;;;31.00;16.30;;;;;;;1.86;89.83;100947.20;101967;1313;82518;-58
2022/12/20 07:52:58;;;;;;;28.20;15.20;;;;;;;1.97;89.80;100949.53;102021;1313;97584;-57
2022/12/20 07:55:38;;;;;;;27.00;15.50;;;;;;;2.01;89.79;100950.24;102034;1314;89497;-57
2022/12/20 07:58:14;;;;;;;28.10;16.30;;;;;;;2.02;89.64;100950.13;102052;1311;93450;-59
2022/12/20 08:00:48;;;;;;;27.00;16.00;;;;;;;2.06;89.68;100947.15;102054;1314;80068;-60
2022/12/20 08:03:24;;;;;;;;;;;;;;;2.09;89.50;100945.18;102002;1310;82190;-57
2022/12/20 08:06:03;;;;;;;29.90;16.60;;;;;;;2.07;89.48;100951.67;102032;1311;97325;-57
2022/12/20 08:08:44;;;;;;;28.20;16.20;;;;;;;2.06;89.21;100953.54;101988;1310;89088;-60
2022/12/20 08:11:21;;;;;;;28.40;15.10;;;;;;;2.04;89.29;100952.34;102041;1310;93223;-59
2022/12/20 08:13:58;;;;;;;29.60;15.80;;;;;;;2.01;89.03;100946.28;102054;1310;80619;-59
2022/12/20 08:16:32;;;;;;;28.90;15.20;;;;;;;2.01;89.10;100944.37;102043;1310;83100;-58
2022/12/20 08:19:06;;;;;;;25.30;15.90;;;;;;;2.01;89.16;100949.54;102059;1310;97499;-58
2022/12/20 08:21:41;;;;;;;27.60;15.60;;;;;;;2.04;89.19;100947.70;102013;1313;88495;-58
2022/12/20 08:24:15;;;;;;;32.60;16.70;;;;;;;2.10;89.27;100945.77;102041;1310;94635;-61
2022/12/20 08:26:51;;;;;;;29.10;16.10;;;;;;;2.18;89.17;100944.09;102022;1313;79310;-60
2022/12/20 08:29:24;;;;;;;;;;;;;;;2.20;89.17;100942.60;102043;1313;81333;-59
2022/12/20 08:32:00;;;;;;;27.50;15.50;;;;;;;2.26;89.03;100943.57;102025;1313;98137;-57
2022/12/20 08:34:38;;;;;;;28.40;17.30;;;;;;;2.28;88.86;100942.67;102029;1313;88561;-57
2022/12/20 08:37:16;;;;;;;30.80;17.10;;;;;;;2.31;88.71;100940.11;102030;1310;95952;-59
2022/12/20 08:39:57;;;;;;;28.80;17.50;;;;;;;2.33;88.83;100940.02;102036;1310;80839;-59
2022/12/20 08:42:37;;;;;;;31.70;17.10;;;;;;;2.35;88.88;100940.51;102003;1310;82958;-57
2022/12/20 08:45:12;;;;;;;31.50;16.70;;;;;;;2.45;88.71;100942.40;102015;1313;98546;-57
2022/12/20 08:47:49;;;;;;;27.10;15.70;;;;;;;2.50;88.59;100945.15;102018;1313;89106;-58
2022/12/20 08:50:26;;;;;;;31.10;17.30;;;;;;;2.60;88.53;100944.75;102021;1310;94315;-59
2022/12/20 08:53:06;;;;;;;29.10;16.70;;;;;;;2.64;88.52;100939.79;102019;1313;79950;-61
2022/12/20 08:55:43;;;;;;;31.30;18.40;;;;;;;2.76;88.41;100944.11;102034;1313;83473;-60
2022/12/20 08:58:20;;;;;;;32.40;17.00;;;;;;;2.83;88.43;100941.58;102044;1311;96934;-58
2022/12/20 09:00:55;;;;;;;31.60;18.60;;;;;;;2.90;88.22;100948.24;102006;1313;89022;-58
2022/12/20 09:03:33;;;;;;;30.60;18.40;;;;;;;2.98;88.17;100948.79;102005;1313;95127;-58
2022/12/20 09:06:13;;;;;;;31.10;18.40;;;;;;;3.01;87.89;100945.19;102125;1313;77810;-58
2022/12/20 09:08:49;;;;;;;34.50;19.00;;;;;;;3.01;87.92;100938.78;102032;1311;81285;-59
2022/12/20 09:11:26;;;;;;;28.80;16.90;;;;;;;3.06;87.72;100937.89;102039;1313;98028;-59
2022/12/20 09:14:08;;;;;;;30.80;17.30;;;;;;;3.12;87.67;100945.31;102040;1311;88922;-59
2022/12/20 09:16:55;;;;;;;33.20;17.80;;;;;;;3.20;87.38;100938.57;102080;1314;93701;-61
2022/12/20 09:19:32;;;;;;;32.30;17.70;;;;;;;3.40;87.47;100929.22;102029;1313;81899;-61
2022/12/20 09:22:09;;;;;;;37.80;18.30;;;;;;;3.58;87.15;100929.12;102039;1311;81623;-60
2022/12/20 09:24:53;;;;;;;32.50;18.90;;;;;;;3.78;87.07;100930.36;102014;1309;98695;-61
2022/12/20 09:27:35;;;;;;;32.10;17.60;;;;;;;3.93;86.52;100934.06;102005;1310;89220;-58
2022/12/20 09:30:11;;;;;;;36.00;20.50;;;;;;;4.01;86.43;100931.20;101990;1311;94234;-58
2022/12/20 09:32:53;;;;;;;33.60;18.50;;;;;;;4.12;86.48;100933.36;101964;1310;80334;-60
2022/12/20 09:35:32;;;;;;;35.40;21.10;;;;;;;4.37;86.21;100926.18;102018;1309;82879;-61
2022/12/20 09:38:11;;;;;;;29.50;18.00;;;;;;;4.61;85.71;100914.88;102015;1310;97410;-59
2022/12/20 09:40:52;;;;;;;29.90;18.10;;;;;;;4.76;85.46;100915.73;102046;1310;89293;-59
2022/12/20 09:43:32;;;;;;;34.00;19.70;;;;;;;4.94;85.42;100910.48;102002;1313;95228;-62
2022/12/20 09:46:13;;;;;;;31.60;18.80;;;;;;;5.00;85.07;100909.73;102057;1313;77708;-61
2022/12/20 09:48:50;;;;;;;31.90;19.40;;;;;;;5.06;84.28;100919.17;102063;1310;80122;-62
2022/12/20 09:51:53;;;;;;;28.70;19.30;;;;;;;5.31;84.29;100922.13;102054;1310;98887;-62
2022/12/20 09:54:42;;;;;;;29.50;18.60;;;;;;;5.62;83.84;100923.65;102063;1313;89105;-59
2022/12/20 09:57:27;;;;;;;33.10;18.90;;;;;;;5.71;83.16;100926.34;101957;1313;91703;-60
2022/12/20 10:00:12;;;;;;;29.30;19.30;;;;;;;5.83;82.17;100926.88;102020;1309;78679;-59
2022/12/20 10:02:52;;;;;;;30.60;18.30;;;;;;;5.90;81.68;100925.98;102012;1310;82799;-61
2022/12/20 10:05:42;;;;;;;33.10;19.10;;;;;;;5.77;81.39;100923.84;102040;1309;97734;-61
2022/12/20 10:08:44;;;;;;;29.40;18.20;;;;;;;5.80;81.40;100925.72;102049;1310;89516;-60
2022/12/20 10:11:53;;;;;;;30.50;19.10;;;;;;;5.96;80.90;100926.67;101999;1313;93906;-60
2022/12/20 10:14:57;;;;;;;31.30;19.60;;;;;;;6.22;80.85;100925.00;101880;1314;79897;-61
2022/12/20 10:17:50;;;;;;;31.00;19.90;;;;;;;6.38;80.75;100917.71;99810;1313;3011537;-60
2022/12/20 10:20:46;;;;;;;31.50;19.20;;;;;;;6.45;80.72;100920.81;101934;1316;96274;-60
2022/12/20 10:23:30;;;;;;;30.30;19.70;;;;;;;6.32;80.09;100919.25;101808;1317;86938;-60
2022/12/20 10:26:14;;;;;;;33.60;20.10;;;;;;;6.04;79.83;100926.41;101889;1313;95524;-61
2022/12/20 10:28:57;;;;;;;29.00;19.60;;;;;;;5.86;79.37;100927.08;101930;1313;80094;-59
2022/12/20 10:31:39;;;;;;;32.50;19.00;;;;;;;5.61;78.99;100924.52;101935;1313;82018;-59
2022/12/20 10:34:19;;;;;;;27.40;18.90;;;;;;;5.38;78.81;100917.87;101896;1313;100247;-61
2022/12/20 10:37:13;;;;;;;31.70;19.70;;;;;;;5.28;78.78;100918.34;101905;1317;89105;-61
2022/12/20 10:39:56;;;;;;;32.80;20.00;;;;;;;5.20;79.32;100915.52;101901;1317;95288;-61
2022/12/20 10:42:42;;;;;;;32.50;20.40;;;;;;;5.16;79.27;100909.80;101935;1313;78722;-61
2022/12/20 10:45:36;;;;;;;29.10;18.50;;;;;;;5.05;79.10;100901.38;101917;1317;81426;-62
2022/12/20 10:48:36;;;;;;;33.20;19.30;;;;;;;4.88;79.02;100901.21;101947;1313;98788;-60
2022/12/20 10:51:18;;;;;;;34.40;19.30;;;;;;;4.59;79.02;100899.52;101942;1313;89377;-61
2022/12/20 10:54:01;;;;;;;32.30;19.20;;;;;;;4.45;79.15;100901.95;101917;1317;94760;-59
2022/12/20 10:56:57;;;;;;;32.70;19.90;;;;;;;4.37;79.40;100904.25;101920;1316;78477;-59
2022/12/20 10:59:39;;;;;;;33.50;19.50;;;;;;;4.25;79.45;100899.29;101890;1313;83210;-59
2022/12/20 11:02:34;;;;;;;32.40;18.90;;;;;;;4.09;79.20;100886.42;101907;1316;99022;-61
2022/12/20 11:05:24;;;;;;;32.30;19.50;;;;;;;3.97;79.22;100867.23;101950;1313;88050;-60
2022/12/20 11:08:10;;;;;;;30.70;18.00;;;;;;;3.87;79.44;100856.18;101912;1313;95401;-60
2022/12/20 11:10:48;;;;;;;35.70;19.40;;;;;;;3.84;79.19;100847.38;101933;1317;81361;-61
2022/12/20 11:13:31;;;;;;;35.40;20.20;;;;;;;3.91;79.50;100842.13;101894;1317;82707;-61
2022/12/20 11:16:22;;;;;;;32.20;18.40;;;;;;;3.92;79.50;100836.46;101910;1317;98787;-61
2022/12/20 11:19:22;;;;;;;32.10;17.60;;;;;;;3.86;79.63;100837.02;97625;1313;3012858;-61
2022/12/20 11:22:05;;;;;;;33.60;19.30;;;;;;;3.81;80.01;100834.80;101903;1313;94514;-61
2022/12/20 11:24:53;;;;;;;33.10;19.60;;;;;;;3.91;79.94;100832.30;101944;1317;80369;-59
2022/12/20 11:27:41;;;;;;;32.30;19.20;;;;;;;4.09;79.98;100836.77;101902;1317;82725;-59
2022/12/20 11:30:37;;;;;;;34.90;20.10;;;;;;;4.15;79.94;100841.21;101921;1317;98067;-60
2022/12/20 11:33:45;;;;;;;34.60;20.70;;;;;;;4.27;79.88;100845.34;101902;1317;87162;-60
2022/12/20 11:36:35;;;;;;;38.20;20.70;;;;;;;4.30;79.97;100848.19;101915;1313;95334;-60
2022/12/20 11:39:27;;;;;;;34.10;21.00;;;;;;;4.32;80.12;100836.48;101900;1314;78734;-61
2022/12/20 11:42:14;;;;;;;38.30;20.70;;;;;;;4.25;80.07;100831.54;101950;1313;82827;-62
2022/12/20 11:45:06;;;;;;;36.10;21.00;;;;;;;4.21;80.00;100832.11;101895;1314;97511;-59
2022/12/20 11:48:29;;;;;;;36.50;20.70;;;;;;;4.28;79.63;100835.59;101906;1313;86733;-60
2022/12/20 11:51:19;;;;;;;33.10;19.00;;;;;;;4.33;79.83;100835.44;101869;1314;95212;-59
2022/12/20 11:54:03;;;;;;;35.70;21.50;;;;;;;4.40;79.58;100829.64;101933;1313;78268;-59
2022/12/20 11:56:45;;;;;;;35.70;21.20;;;;;;;4.51;79.66;100826.84;101893;1316;83305;-61
2022/12/20 11:59:35;;;;;;;38.50;21.70;;;;;;;4.65;79.53;100820.73;101767;1314;100303;-61
2022/12/20 12:02:15;;;;;;;36.70;21.30;;;;;;;4.73;79.57;100811.35;101952;1317;89400;-58
2022/12/20 12:05:01;;;;;;;33.70;19.80;;;;;;;4.82;79.63;100819.27;101869;1317;95127;-60
2022/12/20 12:07:45;;;;;;;34.70;20.60;;;;;;;4.91;79.57;100827.59;101913;1313;80162;-59
2022/12/20 12:10:25;;;;;;;35.50;21.00;;;;;;;5.08;79.40;100832.05;101934;1314;80413;-60
2022/12/20 12:13:11;;;;;;;34.70;21.00;;;;;;;5.16;79.31;100833.89;101912;1317;99418;-60
2022/12/20 12:15:55;;;;;;;37.10;21.10;;;;;;;5.25;79.04;100822.54;101952;1317;89069;-61
2022/12/20 12:18:39;;;;;;;34.30;22.00;;;;;;;5.28;79.05;100814.71;101924;1317;94831;-60
2022/12/20 12:21:22;;;;;;;35.10;21.30;;;;;;;5.23;78.98;100818.57;101918;1317;80523;-60
2022/12/20 12:24:14;;;;;;;34.60;20.50;;;;;;;5.31;78.98;100811.40;101939;1313;82520;-59