Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/14 00:00:17;;;;;;;0.98;0.60;;;;;;;9.52;92.80;96714.41;7386838;19;19914;-82
2023/03/14 00:02:44;;;;;;;1.88;1.10;;;;;;;9.54;92.81;96715.03;7385467;19;20368;-85
2023/03/14 00:05:10;;;;;;;0.77;0.75;;;;;;;9.55;92.54;96682.34;7385287;19;19914;-81
2023/03/14 00:07:38;;;;;;;1.17;1.08;;;;;;;9.58;92.57;96700.44;7377754;19;19915;-81
2023/03/14 00:10:08;;;;;;;0.93;0.82;;;;;;;9.55;92.22;96695.53;7382428;19;20502;-80
2023/03/14 00:12:35;;;;;;;0.60;0.57;;;;;;;9.56;91.96;96688.47;7374922;19;19930;-82
2023/03/14 00:15:03;;;;;;;1.13;0.85;;;;;;;9.61;91.84;96704.50;7384732;19;19918;-81
2023/03/14 00:17:30;;;;;;;0.65;0.65;;;;;;;9.68;91.50;96702.75;7386200;19;19918;-84
2023/03/14 00:20:03;;;;;;;2.63;1.00;;;;;;;9.65;91.39;96688.09;7383819;19;19929;-82
2023/03/14 00:22:31;;;;;;;0.80;0.63;;;;;;;9.65;91.83;96690.75;7385703;19;19951;-80
2023/03/14 00:24:58;;;;;;;1.42;1.33;;;;;;;9.58;91.74;96675.84;7387993;19;19919;-81
2023/03/14 00:27:24;;;;;;;1.08;0.60;;;;;;;9.66;91.77;96675.72;7385293;19;19957;-82
2023/03/14 00:29:51;;;;;;;1.83;0.60;;;;;;;9.67;91.46;96666.81;7376123;19;21936;-82
2023/03/14 00:32:18;;;;;;;0.82;0.52;;;;;;;9.70;91.32;96657.69;7386685;19;19946;-79
2023/03/14 00:34:44;;;;;;;0.80;0.57;;;;;;;9.71;91.22;96664.59;7378367;19;19915;-85
2023/03/14 00:37:11;;;;;;;1.00;0.90;;;;;;;9.66;91.27;96670.44;7386801;19;19953;-83
2023/03/14 00:39:38;;;;;;;1.08;1.00;;;;;;;9.67;91.15;96675.53;7384213;19;19914;-84
2023/03/14 00:42:04;;;;;;;0.68;0.55;;;;;;;9.74;90.62;96685.31;7386275;19;19914;-81
2023/03/14 00:44:31;;;;;;;1.55;1.45;;;;;;;9.73;90.69;96687.16;7388991;19;19950;-83
2023/03/14 00:46:58;;;;;;;1.05;0.95;;;;;;;9.75;90.76;96695.72;7379562;19;19919;-83
2023/03/14 00:49:25;;;;;;;1.58;0.70;;;;;;;9.70;90.57;96686.72;7383817;19;19918;-84
2023/03/14 00:51:52;;;;;;;1.20;0.82;;;;;;;9.71;90.76;96685.72;7374958;19;20971;-81
2023/03/14 00:54:20;;;;;;;1.98;0.88;;;;;;;9.72;91.00;96676.81;7382261;19;19955;-83
2023/03/14 00:56:47;;;;;;;0.98;0.82;;;;;;;9.66;90.98;96673.91;7378015;19;19921;-83
2023/03/14 00:59:15;;;;;;;0.95;0.95;;;;;;;9.70;91.19;96684.09;7385319;19;19923;-80
2023/03/14 01:01:43;;;;;;;1.15;0.90;;;;;;;9.71;91.00;96685.72;7385694;19;21138;-83
2023/03/14 01:04:11;;;;;;;2.10;1.35;;;;;;;9.70;90.90;96684.91;7388774;19;20359;-85
2023/03/14 01:06:38;;;;;;;2.05;1.17;;;;;;;9.74;90.92;96694.09;7380514;19;20406;-83
2023/03/14 01:09:05;;;;;;;1.30;0.90;;;;;;;9.66;90.77;96689.75;7383686;19;20261;-84
2023/03/14 01:11:34;;;;;;;2.00;1.13;;;;;;;9.65;90.52;96706.59;7383438;19;19915;-83
2023/03/14 01:14:01;;;;;;;1.63;1.13;;;;;;;9.68;90.43;96700.94;7391811;19;19921;-82
2023/03/14 01:16:30;;;;;;;0.82;0.70;;;;;;;9.68;90.54;96706.22;7394625;19;19923;-83
2023/03/14 01:18:59;;;;;;;1.27;0.82;;;;;;;9.70;90.79;96702.56;7380470;19;19952;-83
2023/03/14 01:21:29;;;;;;;0.90;0.80;;;;;;;9.70;90.71;96707.84;7392141;19;19927;-84
2023/03/14 01:23:57;;;;;;;1.02;0.85;;;;;;;9.67;90.68;96693.22;7383249;19;19925;-83
2023/03/14 01:26:25;;;;;;;1.00;1.00;;;;;;;9.67;90.63;96691.38;7395400;19;20284;-83
2023/03/14 01:28:53;;;;;;;2.15;1.00;;;;;;;9.68;90.58;96677.16;7383538;19;19923;-83
2023/03/14 01:31:20;;;;;;;1.98;1.02;;;;;;;9.64;91.06;96665.38;7390874;19;19923;-84
2023/03/14 01:33:47;;;;;;;0.75;0.55;;;;;;;9.64;90.95;96657.44;7387060;19;19922;-82
2023/03/14 01:36:15;;;;;;;1.30;1.30;;;;;;;9.65;91.10;96640.59;7391182;19;19921;-83
2023/03/14 01:38:43;;;;;;;1.08;0.98;;;;;;;9.64;91.02;96638.97;7381981;19;19918;-82
2023/03/14 01:41:15;;;;;;;0.77;0.70;;;;;;;9.56;91.25;96636.47;7387249;19;19922;-83
2023/03/14 01:43:43;;;;;;;0.80;0.80;;;;;;;9.44;91.15;96622.16;7386158;19;19974;-81
2023/03/14 01:46:24;;;;;;;1.27;0.43;;;;;;;9.54;90.61;96611.28;7387109;19;19918;-84
2023/03/14 01:49:28;;;;;;;0.40;0.40;;;;;;;9.49;90.46;96605.75;7381019;19;19919;-83
2023/03/14 01:52:08;;;;;;;1.98;0.98;;;;;;;9.48;90.51;96597.00;7381483;19;19927;-83
2023/03/14 01:54:42;;;;;;;0.93;0.77;;;;;;;9.49;90.45;96585.44;7389550;19;19970;-83
2023/03/14 01:57:21;;;;;;;0.95;0.70;;;;;;;9.40;90.76;96591.84;7380791;19;19946;-79
2023/03/14 01:59:52;;;;;;;0.60;0.60;;;;;;;9.44;90.71;96593.94;7383461;19;19918;-82
2023/03/14 02:02:19;;;;;;;1.30;0.68;;;;;;;9.42;90.34;96588.03;7391166;19;19934;-82
2023/03/14 02:04:46;;;;;;;0.90;0.90;;;;;;;9.37;90.15;96593.09;7384695;19;19943;-82
2023/03/14 02:07:22;;;;;;;1.23;1.00;;;;;;;9.41;90.06;96594.31;7389915;19;20289;-83
2023/03/14 02:10:08;;;;;;;2.13;0.80;;;;;;;9.46;90.03;96593.75;7394175;19;19906;-83
2023/03/14 02:12:35;;;;;;;0.70;0.70;;;;;;;9.44;90.21;96590.47;7389087;19;19922;-81
2023/03/14 02:15:24;;;;;;;1.33;1.08;;;;;;;9.46;89.49;96593.75;7390324;19;19910;-83
2023/03/14 02:18:14;;;;;;;0.52;0.52;;;;;;;9.45;89.24;96592.09;7387354;19;19910;-81
2023/03/14 02:21:18;;;;;;;0.93;0.90;;;;;;;9.48;88.81;96586.47;7380706;19;19930;-83
2023/03/14 02:24:02;;;;;;;2.00;0.65;;;;;;;9.39;88.62;96583.13;7380218;19;19922;-81
2023/03/14 02:27:14;;;;;;;0.65;0.65;;;;;;;9.32;88.99;96581.44;7388705;19;20282;-82
2023/03/14 02:29:52;;;;;;;1.35;0.70;;;;;;;9.32;88.98;96574.38;7382620;19;19943;-85
2023/03/14 02:32:20;;;;;;;0.93;0.80;;;;;;;9.35;89.00;96554.69;7385209;19;20719;-83
2023/03/14 02:34:51;;;;;;;0.98;0.85;;;;;;;9.40;88.91;96552.25;7379755;19;19922;-81
2023/03/14 02:37:18;;;;;;;;;;;;;;;9.41;88.59;96544.16;7387770;19;20269;-84
2023/03/14 02:39:46;;;;;;;0.75;0.75;;;;;;;9.40;88.72;96552.25;7381271;19;19915;-83
2023/03/14 02:42:14;;;;;;;0.65;0.63;;;;;;;9.28;88.66;96562.56;7382752;19;19926;-82
2023/03/14 02:44:53;;;;;;;1.15;1.00;;;;;;;9.34;88.73;96563.59;7383898;19;19914;-83
2023/03/14 02:47:27;;;;;;;1.85;0.88;;;;;;;9.30;88.92;96557.09;7386029;19;19925;-80
2023/03/14 02:50:02;;;;;;;1.45;1.35;;;;;;;9.26;88.61;96572.47;7377940;19;19914;-81
2023/03/14 02:52:29;;;;;;;0.45;0.45;;;;;;;9.24;88.64;96553.38;7382303;19;19960;-81
2023/03/14 02:54:56;;;;;;;0.95;0.88;;;;;;;9.22;88.46;96547.50;7378929;19;19930;-80
2023/03/14 02:57:23;;;;;;;0.85;0.85;;;;;;;9.25;88.67;96551.56;7384951;19;19939;-84
2023/03/14 02:59:49;;;;;;;0.75;0.75;;;;;;;9.25;88.72;96546.28;7374148;19;19918;-81
2023/03/14 03:02:18;;;;;;;0.80;0.52;;;;;;;9.26;88.42;96519.69;7382193;19;19939;-81
2023/03/14 03:04:45;;;;;;;1.38;1.30;;;;;;;9.20;88.48;96521.28;7376958;19;19929;-78
2023/03/14 03:07:12;;;;;;;0.73;0.63;;;;;;;9.22;88.66;96503.44;7387558;19;19947;-81
2023/03/14 03:09:38;;;;;;;1.25;0.93;;;;;;;9.22;88.48;96506.09;7383051;19;20375;-82
2023/03/14 03:12:05;;;;;;;1.50;0.73;;;;;;;9.23;88.42;96496.34;7378350;19;19924;-82
2023/03/14 03:14:32;;;;;;;0.80;0.68;;;;;;;9.23;88.42;96494.50;7386826;19;19931;-80
2023/03/14 03:17:02;;;;;;;0.47;0.45;;;;;;;9.19;88.46;96490.66;7376688;19;19929;-82
2023/03/14 03:19:28;;;;;;;1.13;0.85;;;;;;;9.17;88.10;96490.03;7379730;19;19945;-83
2023/03/14 03:21:59;;;;;;;1.67;0.98;;;;;;;9.14;88.10;96479.84;7381018;19;20347;-81
2023/03/14 03:24:26;;;;;;;1.45;0.77;;;;;;;9.07;88.22;96470.28;7383901;19;20344;-82
2023/03/14 03:26:54;;;;;;;0.77;0.63;;;;;;;9.16;87.95;96477.84;7377209;19;19919;-82
2023/03/14 03:29:20;;;;;;;0.75;0.65;;;;;;;9.12;88.17;96481.06;7383734;19;19918;-80
2023/03/14 03:31:47;;;;;;;1.17;0.95;;;;;;;9.09;87.61;96482.25;7375752;19;19918;-82
2023/03/14 03:34:15;;;;;;;1.38;0.85;;;;;;;9.09;87.17;96471.72;7383472;19;19934;-81
2023/03/14 03:36:42;;;;;;;2.45;0.75;;;;;;;9.11;87.16;96477.63;7381716;19;19969;-81
2023/03/14 03:39:11;;;;;;;0.93;0.45;;;;;;;9.12;86.91;96463.41;7379133;19;20575;-82
2023/03/14 03:41:37;;;;;;;1.00;0.90;;;;;;;9.01;86.49;96454.19;7382285;19;20374;-79
2023/03/14 03:44:05;;;;;;;3.22;3.03;;;;;;;9.03;86.60;96448.75;7376701;19;21861;-82
2023/03/14 03:46:32;;;;;;;2.67;0.55;;;;;;;9.02;85.83;96444.47;7383405;19;19919;-81
2023/03/14 03:48:59;;;;;;;1.30;0.82;;;;;;;9.01;85.40;96448.13;7377718;19;20261;-80
2023/03/14 03:51:27;;;;;;;1.77;0.68;;;;;;;9.04;85.50;96447.72;7383652;19;19937;-82
2023/03/14 03:53:56;;;;;;;2.05;1.90;;;;;;;9.02;85.81;96450.53;7377144;19;19985;-80
2023/03/14 03:56:28;;;;;;;0.80;0.70;;;;;;;8.93;85.62;96458.81;7382219;19;19950;-80
2023/03/14 03:58:54;;;;;;;0.80;0.63;;;;;;;9.03;84.96;96443.47;7378323;19;19918;-82
2023/03/14 04:01:23;;;;;;;3.28;1.00;;;;;;;9.02;84.67;96445.28;7385007;19;19952;-80
2023/03/14 04:03:52;;;;;;;0.63;0.60;;;;;;;9.06;84.73;96452.78;7379301;19;19911;-79
2023/03/14 04:06:19;;;;;;;2.78;0.98;;;;;;;8.92;84.32;96462.44;7386597;19;20290;-81
2023/03/14 04:08:48;;;;;;;3.67;0.90;;;;;;;8.95;84.22;96451.50;7375939;19;19943;-80
2023/03/14 04:11:26;;;;;;;1.00;0.90;;;;;;;8.90;84.67;96448.63;7383812;19;19929;-81
2023/03/14 04:14:00;;;;;;;1.60;1.00;;;;;;;8.90;83.40;96448.63;7378638;19;19914;-82
2023/03/14 04:16:29;;;;;;;1.50;0.65;;;;;;;8.88;84.09;96454.13;7381174;19;19922;-82
2023/03/14 04:19:02;;;;;;;1.60;1.20;;;;;;;8.85;83.46;96451.88;7374974;19;20272;-81
2023/03/14 04:21:30;;;;;;;3.97;2.00;;;;;;;8.79;84.17;96447.34;7383488;19;19918;-81
2023/03/14 04:23:57;;;;;;;1.70;1.60;;;;;;;8.75;83.72;96444.28;7377199;19;19932;-80
2023/03/14 04:26:27;;;;;;;;;;;;;;;8.72;83.91;96457.84;7381943;19;19927;-79
2023/03/14 04:28:54;;;;;;;2.40;1.25;;;;;;;8.76;83.82;96448.53;7370473;19;20084;-80
2023/03/14 04:31:22;;;;;;;2.70;0.98;;;;;;;8.72;82.85;96460.50;7383771;19;19926;-79
2023/03/14 04:33:50;;;;;;;2.90;0.90;;;;;;;8.72;83.65;96444.66;7373939;19;19922;-79
2023/03/14 04:36:23;;;;;;;3.83;1.05;;;;;;;8.75;83.37;96449.56;7382132;19;20582;-78
2023/03/14 04:38:49;;;;;;;3.08;1.95;;;;;;;8.70;83.29;96454.59;7358579;19;20685;-81
2023/03/14 04:41:19;;;;;;;1.40;1.10;;;;;;;8.65;83.00;96453.53;7376612;19;19965;-83
2023/03/14 04:43:46;;;;;;;1.88;1.77;;;;;;;8.61;83.36;96445.19;7381308;19;20355;-80
2023/03/14 04:46:13;;;;;;;1.90;0.52;;;;;;;8.64;83.22;96441.38;7382519;19;19942;-82
2023/03/14 04:48:44;;;;;;;1.50;0.80;;;;;;;8.60;83.14;96440.91;7385246;19;19911;-79
2023/03/14 04:51:11;;;;;;;1.83;1.05;;;;;;;8.61;83.13;96429.38;7383004;19;19915;-80
2023/03/14 04:53:39;;;;;;;2.35;0.75;;;;;;;8.52;83.52;96418.16;7385605;19;19932;-79
2023/03/14 04:56:09;;;;;;;3.10;1.48;;;;;;;8.54;83.46;96420.59;7384756;19;19919;-80
2023/03/14 04:58:38;;;;;;;1.80;1.40;;;;;;;8.52;82.65;96426.06;7382641;19;19990;-81
2023/03/14 05:01:08;;;;;;;2.60;1.35;;;;;;;8.55;83.65;96419.59;7387830;19;19927;-83
2023/03/14 05:03:43;;;;;;;3.22;1.13;;;;;;;8.53;83.60;96417.16;7387938;19;20336;-81
2023/03/14 05:06:16;;;;;;;1.20;0.70;;;;;;;8.53;84.07;96418.94;7390292;19;19982;-82
2023/03/14 05:09:15;;;;;;;2.08;0.93;;;;;;;8.52;84.18;96414.69;7385475;19;19993;-81
2023/03/14 05:12:21;;;;;;;4.55;1.27;;;;;;;8.45;84.11;96411.19;7384391;19;19948;-83
2023/03/14 05:15:04;;;;;;;2.00;0.90;;;;;;;8.43;84.32;96415.84;7382547;19;20005;-80
2023/03/14 05:18:01;;;;;;;4.38;0.93;;;;;;;8.40;84.29;96395.13;7383210;19;19917;-84
2023/03/14 05:20:46;;;;;;;2.13;0.90;;;;;;;8.39;84.51;96404.03;7388435;19;19919;-82
2023/03/14 05:23:27;;;;;;;2.55;0.75;;;;;;;8.37;84.53;96393.66;7396137;19;19918;-79
2023/03/14 05:26:30;;;;;;;1.00;0.90;;;;;;;8.26;83.89;96400.25;7397909;19;19942;-82
2023/03/14 05:29:17;;;;;;;2.95;1.35;;;;;;;8.23;83.84;96392.75;7385601;19;19954;-82
2023/03/14 05:32:03;;;;;;;2.22;0.80;;;;;;;8.29;84.36;96396.44;7384782;19;19925;-81
2023/03/14 05:35:06;;;;;;;1.27;1.10;;;;;;;8.29;83.96;96381.47;7376354;19;20588;-79
2023/03/14 05:37:48;;;;;;;0.93;0.60;;;;;;;8.32;83.60;96373.19;7388806;19;19915;-80
2023/03/14 05:40:24;;;;;;;1.90;1.08;;;;;;;8.26;83.43;96376.56;7389179;19;19919;-82
2023/03/14 05:43:20;;;;;;;4.55;2.55;;;;;;;8.23;84.04;96378.75;7390469;19;19998;-80
2023/03/14 05:45:53;;;;;;;2.95;0.73;;;;;;;8.27;83.61;96366.84;7385936;19;19946;-82
2023/03/14 05:48:44;;;;;;;1.95;0.95;;;;;;;8.32;83.51;96356.53;7392698;19;19925;-82
2023/03/14 05:51:32;;;;;;;1.48;0.90;;;;;;;8.29;83.17;96367.44;7387853;19;19922;-82
2023/03/14 05:54:25;;;;;;;1.42;1.13;;;;;;;8.36;82.89;96370.97;7390439;19;19952;-83
2023/03/14 05:57:15;;;;;;;2.95;1.38;;;;;;;8.40;82.90;96368.78;7377337;19;19921;-81
2023/03/14 06:00:08;;;;;;;1.70;0.73;;;;;;;8.38;81.96;96370.78;7373911;19;19930;-79
2023/03/14 06:02:52;;;;;;;1.10;1.05;;;;;;;8.44;82.23;96362.13;7384398;19;19914;-82
2023/03/14 06:05:24;;;;;;;2.05;1.52;;;;;;;8.54;82.35;96363.44;7386593;19;20322;-81
2023/03/14 06:07:56;;;;;;;1.30;0.98;;;;;;;8.56;82.23;96371.97;7380192;19;19915;-80
2023/03/14 06:10:24;;;;;;;2.25;1.00;;;;;;;8.65;81.72;96363.91;7388314;19;19925;-81
2023/03/14 06:12:51;;;;;;;1.63;1.00;;;;;;;8.63;81.62;96364.09;7386896;19;19926;-82
2023/03/14 06:15:19;;;;;;;2.47;1.55;;;;;;;8.48;81.52;96364.19;7386283;19;19918;-81
2023/03/14 06:17:49;;;;;;;2.10;0.80;;;;;;;8.51;82.30;96374.34;7386188;19;19935;-82
2023/03/14 06:20:16;;;;;;;5.05;1.23;;;;;;;8.51;82.82;96363.00;7384539;19;19926;-83
2023/03/14 06:22:43;;;;;;;1.20;0.73;;;;;;;8.47;82.92;96359.13;7387289;19;19919;-84
2023/03/14 06:25:11;;;;;;;2.65;1.48;;;;;;;8.39;83.40;96357.44;7374396;19;19915;-84
2023/03/14 06:27:39;;;;;;;2.08;1.20;;;;;;;8.36;83.61;96363.06;7385142;19;19922;-82
2023/03/14 06:30:06;;;;;;;2.33;1.10;;;;;;;8.35;83.67;96354.34;7383078;19;19922;-82
2023/03/14 06:32:33;;;;;;;4.18;1.40;;;;;;;8.28;83.68;96350.84;7394885;19;19915;-82
2023/03/14 06:35:05;;;;;;;2.38;1.10;;;;;;;8.35;83.26;96354.34;7383866;19;20280;-81
2023/03/14 06:37:35;;;;;;;1.00;1.00;;;;;;;8.32;82.92;96370.53;7386555;19;19947;-84
2023/03/14 06:40:05;;;;;;;1.95;0.98;;;;;;;8.36;82.91;96374.41;7380062;19;19929;-80
2023/03/14 06:42:47;;;;;;;4.68;1.10;;;;;;;8.46;83.14;96370.66;7380943;19;20292;-83
2023/03/14 06:45:15;;;;;;;1.48;1.15;;;;;;;8.44;83.35;96362.94;7378869;19;19922;-82
2023/03/14 06:47:42;;;;;;;3.03;1.08;;;;;;;8.48;83.24;96363.41;7384686;19;19914;-82
2023/03/14 06:50:10;;;;;;;3.22;1.38;;;;;;;8.47;83.13;96367.81;7375273;19;20290;-81
2023/03/14 06:52:41;;;;;;;2.78;0.80;;;;;;;8.44;83.25;96368.22;7380843;19;19923;-81
2023/03/14 06:55:08;;;;;;;1.95;0.77;;;;;;;8.44;83.17;96372.69;7381862;19;19974;-82
2023/03/14 06:57:35;;;;;;;1.90;0.77;;;;;;;8.45;83.05;96375.13;7383926;19;19922;-81
2023/03/14 07:00:04;;;;;;;2.45;1.27;;;;;;;8.51;83.05;96378.81;7373377;19;19926;-83
2023/03/14 07:02:32;;;;;;;1.20;0.90;;;;;;;8.48;81.55;96384.47;7384197;19;19947;-80
2023/03/14 07:05:18;;;;;;;1.15;1.15;;;;;;;8.73;81.75;96387.47;7377235;19;19933;-82
2023/03/14 07:07:45;;;;;;;1.25;0.90;;;;;;;8.87;82.25;96383.91;7386049;19;19926;-82
2023/03/14 07:10:12;;;;;;;3.08;1.02;;;;;;;8.93;81.62;96369.97;7380632;19;19910;-80
2023/03/14 07:12:38;;;;;;;2.15;1.33;;;;;;;9.08;81.23;96375.09;7386548;19;19918;-79
2023/03/14 07:15:06;;;;;;;1.83;1.00;;;;;;;9.13;80.39;96379.78;7377599;19;19922;-81
2023/03/14 07:17:44;;;;;;;1.67;1.02;;;;;;;9.19;80.78;96390.41;7383647;19;19953;-81
2023/03/14 07:20:11;;;;;;;0.90;0.63;;;;;;;9.21;79.95;96390.19;7376224;19;19923;-81
2023/03/14 07:22:37;;;;;;;5.07;0.98;;;;;;;9.29;79.09;96389.19;7383288;19;19930;-81
2023/03/14 07:25:04;;;;;;;1.05;1.05;;;;;;;9.43;77.70;96394.34;7378584;19;19937;-82
2023/03/14 07:27:31;;;;;;;2.22;0.90;;;;;;;9.68;78.66;96381.44;7381667;19;20368;-81
2023/03/14 07:29:58;;;;;;;1.92;0.93;;;;;;;9.85;78.80;96389.00;7381698;19;20272;-80
2023/03/14 07:32:26;;;;;;;2.95;0.60;;;;;;;9.96;77.16;96387.59;7379963;19;20289;-80
2023/03/14 07:34:52;;;;;;;1.00;0.90;;;;;;;10.04;77.79;96388.22;7381700;19;20369;-82
2023/03/14 07:37:19;;;;;;;1.88;1.77;;;;;;;10.17;76.39;96389.28;7372431;19;21137;-79
2023/03/14 07:39:46;;;;;;;0.52;0.52;;;;;;;10.38;75.35;96386.47;7384922;19;19962;-80
2023/03/14 07:42:18;;;;;;;1.65;0.80;;;;;;;10.52;76.72;96384.63;7377385;19;19930;-82
2023/03/14 07:44:54;;;;;;;1.65;0.85;;;;;;;10.52;74.71;96381.97;7383946;19;19926;-78
2023/03/14 07:47:21;;;;;;;3.25;0.98;;;;;;;10.58;73.91;96385.63;7376473;19;19918;-80
2023/03/14 07:49:48;;;;;;;0.38;0.30;;;;;;;10.59;74.07;96387.28;7382396;19;19946;-79
2023/03/14 07:52:14;;;;;;;0.60;0.55;;;;;;;10.55;74.93;96386.84;7378502;19;19941;-80
2023/03/14 07:54:41;;;;;;;2.30;0.85;;;;;;;10.52;75.52;96381.97;7381274;19;19919;-80
2023/03/14 07:57:07;;;;;;;1.27;0.95;;;;;;;10.39;74.30;96380.16;7376494;19;19925;-79
2023/03/14 07:59:34;;;;;;;0.55;0.55;;;;;;;10.34;73.66;96379.94;7386716;19;19914;-82
2023/03/14 08:02:01;;;;;;;0.93;0.68;;;;;;;10.72;73.43;96379.34;7380395;19;20325;-79
2023/03/14 08:04:27;;;;;;;1.85;0.43;;;;;;;10.83;74.37;96386.63;7385693;19;19925;-80
2023/03/14 08:06:54;;;;;;;1.52;1.08;;;;;;;10.83;73.20;96377.88;7385849;19;20513;-81
2023/03/14 08:09:21;;;;;;;1.50;0.32;;;;;;;10.82;72.88;96385.03;7377032;19;19926;-79
2023/03/14 08:11:47;;;;;;;0.93;0.35;;;;;;;11.03;72.54;96380.47;7383449;19;19919;-81
2023/03/14 08:14:14;;;;;;;1.05;0.45;;;;;;;11.53;71.39;96383.38;7379424;19;20273;-81
2023/03/14 08:16:40;;;;;;;0.70;0.40;;;;;;;11.57;70.54;96384.59;7385503;19;19926;-79
2023/03/14 08:19:07;;;;;;;1.33;0.70;;;;;;;11.58;69.71;96379.06;7375621;19;20226;-79
2023/03/14 08:21:34;;;;;;;1.00;0.50;;;;;;;11.54;70.01;96379.72;7382286;19;19925;-81
2023/03/14 08:24:00;;;;;;;1.25;0.88;;;;;;;11.31;70.03;96366.97;7389230;19;20418;-78
2023/03/14 08:26:28;;;;;;;3.05;0.63;;;;;;;11.23;71.03;96368.00;7390308;19;19943;-79
2023/03/14 08:28:54;;;;;;;1.05;0.68;;;;;;;11.33;69.42;96363.09;7386994;19;20348;-79
2023/03/14 08:31:21;;;;;;;0.40;0.40;;;;;;;11.41;70.18;96348.81;7387096;19;19926;-79
2023/03/14 08:33:48;;;;;;;0.73;0.73;;;;;;;11.75;70.04;96344.97;7389402;19;19922;-80
2023/03/14 08:36:15;;;;;;;0.70;0.70;;;;;;;12.00;69.25;96352.97;7385569;19;19941;-79
2023/03/14 08:38:42;;;;;;;0.40;0.40;;;;;;;12.17;68.91;96342.69;7388168;19;20292;-80
2023/03/14 08:41:09;;;;;;;2.13;0.43;;;;;;;12.47;65.94;96342.03;7387845;19;19926;-80
2023/03/14 08:43:36;;;;;;;0.55;0.55;;;;;;;12.47;66.22;96349.97;7388900;19;19915;-78
2023/03/14 08:46:03;;;;;;;1.17;0.60;;;;;;;12.60;65.29;96360.47;7390732;19;19925;-80
2023/03/14 08:48:31;;;;;;;0.75;0.63;;;;;;;12.79;65.46;96363.97;7397129;19;19923;-82
2023/03/14 08:51:07;;;;;;;0.32;0.30;;;;;;;12.66;65.36;96345.53;7396118;19;19928;-80
2023/03/14 08:53:34;;;;;;;0.77;0.77;;;;;;;12.56;66.65;96366.44;7392342;19;19923;-81
2023/03/14 08:56:01;;;;;;;0.52;0.52;;;;;;;12.48;65.20;96364.84;7395367;19;19922;-85
2023/03/14 08:58:29;;;;;;;1.23;0.68;;;;;;;12.27;65.79;96374.81;7384357;19;19922;-84
2023/03/14 09:00:56;;;;;;;2.65;0.50;;;;;;;12.04;66.20;96374.59;7391766;19;19925;-82
2023/03/14 09:03:23;;;;;;;0.70;0.55;;;;;;;11.92;66.38;96382.38;7383107;19;19914;-81
2023/03/14 09:05:51;;;;;;;0.65;0.65;;;;;;;12.16;66.03;96387.94;7392702;19;19918;-81
2023/03/14 09:08:18;;;;;;;0.82;0.32;;;;;;;12.11;64.99;96383.28;7390636;19;19929;-80
2023/03/14 09:10:44;;;;;;;1.20;1.08;;;;;;;12.15;65.23;96400.41;7389575;19;20289;-79
2023/03/14 09:13:11;;;;;;;0.55;0.55;;;;;;;12.21;66.65;96391.56;7382332;19;19918;-82
2023/03/14 09:15:38;;;;;;;0.98;0.55;;;;;;;12.16;65.58;96402.00;7391236;19;19922;-82
2023/03/14 09:18:05;;;;;;;0.57;0.40;;;;;;;12.16;64.45;96390.59;7390592;19;19915;-83
2023/03/14 09:20:32;;;;;;;1.27;0.32;;;;;;;12.07;66.48;96405.94;7385367;19;19928;-81
2023/03/14 09:22:58;;;;;;;1.33;0.22;;;;;;;11.92;68.93;96403.59;7386498;19;19948;-80
2023/03/14 09:25:25;;;;;;;0.40;0.30;;;;;;;11.67;69.09;96419.38;7382731;19;19930;-83
2023/03/14 09:27:52;;;;;;;1.42;0.75;;;;;;;11.52;68.69;96424.94;7386679;19;19926;-81
2023/03/14 09:30:18;;;;;;;0.50;0.40;;;;;;;11.61;68.81;96426.34;7379349;19;20352;-84
2023/03/14 09:32:45;;;;;;;1.95;0.43;;;;;;;11.58;69.20;96428.56;7386813;19;19947;-82
2023/03/14 09:35:11;;;;;;;0.38;0.35;;;;;;;11.58;68.80;96436.50;7381066;19;19922;-84
2023/03/14 09:37:38;;;;;;;1.17;0.52;;;;;;;11.64;69.45;96435.69;7389619;19;20294;-81
2023/03/14 09:40:10;;;;;;;0.60;0.57;;;;;;;11.68;67.83;96436.09;7391462;19;20019;-83
2023/03/14 09:42:41;;;;;;;0.40;0.40;;;;;;;11.93;67.69;96452.09;7393664;19;19918;-78
2023/03/14 09:45:16;;;;;;;1.27;0.57;;;;;;;11.92;67.43;96445.97;7385977;19;19926;-83
2023/03/14 09:47:43;;;;;;;0.50;0.50;;;;;;;11.80;67.34;96453.75;7388392;19;19921;-81
2023/03/14 09:50:25;;;;;;;1.58;0.63;;;;;;;11.75;68.53;96458.06;7381172;19;19918;-81
2023/03/14 09:52:56;;;;;;;1.48;0.47;;;;;;;12.02;68.55;96450.84;7389881;19;19933;-84
2023/03/14 09:55:23;;;;;;;1.48;1.38;;;;;;;12.10;68.01;96447.94;7383939;19;19910;-81
2023/03/14 09:57:55;;;;;;;1.20;0.82;;;;;;;12.17;66.82;96456.66;7387473;19;19919;-85
2023/03/14 10:00:25;;;;;;;0.63;0.63;;;;;;;12.27;67.84;96458.88;7383399;19;19922;-80
2023/03/14 10:03:02;;;;;;;0.68;0.43;;;;;;;12.17;66.32;96446.06;7388951;19;19930;-81
2023/03/14 10:05:29;;;;;;;;;;;;;;;12.27;66.69;96435.81;7388840;19;19974;-84
2023/03/14 10:07:56;;;;;;;0.73;0.73;;;;;;;12.44;66.09;96433.44;7387964;19;19915;-82
2023/03/14 10:10:24;;;;;;;1.50;0.55;;;;;;;12.58;65.92;96423.53;7382921;19;19933;-80
2023/03/14 10:13:09;;;;;;;0.60;0.25;;;;;;;12.76;65.42;96421.97;7389968;19;20337;-82
2023/03/14 10:15:37;;;;;;;0.47;0.47;;;;;;;12.76;65.63;96416.66;7391414;19;19947;-80
2023/03/14 10:18:12;;;;;;;1.05;0.43;;;;;;;13.14;65.84;96409.38;7385555;19;19919;-81
2023/03/14 10:20:42;;;;;;;0.77;0.65;;;;;;;13.29;64.69;96402.91;7388166;19;19915;-80
2023/03/14 10:23:11;;;;;;;0.43;0.32;;;;;;;13.23;64.93;96403.78;7389299;19;19918;-83
2023/03/14 10:25:44;;;;;;;1.33;0.47;;;;;;;13.13;63.17;96405.06;7388761;19;20332;-81
2023/03/14 10:28:23;;;;;;;1.23;0.70;;;;;;;13.11;63.03;96407.16;7387466;19;19990;-83
2023/03/14 10:30:50;;;;;;;0.25;0.25;;;;;;;13.45;63.05;96406.81;7393839;19;19927;-82
2023/03/14 10:33:22;;;;;;;0.32;0.32;;;;;;;13.81;61.67;96400.66;7383315;19;19935;-80
2023/03/14 10:35:54;;;;;;;0.75;0.57;;;;;;;13.75;61.36;96402.38;7387684;19;19922;-80
2023/03/14 10:38:26;;;;;;;0.63;0.63;;;;;;;13.51;62.33;96398.78;7381065;19;19922;-81
2023/03/14 10:40:54;;;;;;;0.60;0.30;;;;;;;13.37;61.91;96392.78;7387306;19;19918;-79
2023/03/14 10:43:27;;;;;;;0.35;0.28;;;;;;;13.08;62.37;96396.97;7381059;19;19934;-80
2023/03/14 10:45:57;;;;;;;0.13;0.13;;;;;;;13.09;62.67;96403.09;7386357;19;20295;-82
2023/03/14 10:48:31;;;;;;;;;;;;;;;12.98;62.12;96402.00;7385034;19;19925;-81
2023/03/14 10:51:22;;;;;;;0.15;0.15;;;;;;;12.88;61.59;96399.81;7387139;19;19963;-79
2023/03/14 10:54:12;;;;;;;0.70;0.57;;;;;;;13.46;61.38;96403.94;7385330;19;19926;-80
2023/03/14 10:56:39;;;;;;;0.15;0.15;;;;;;;13.64;59.89;96411.09;7384212;19;19914;-79
2023/03/14 10:59:14;;;;;;;1.48;0.38;;;;;;;13.32;61.78;96415.75;7386663;19;19943;-81
2023/03/14 11:02:02;;;;;;;1.17;0.63;;;;;;;12.86;63.88;96422.31;7390461;19;20399;-80
2023/03/14 11:04:50;;;;;;;0.52;0.52;;;;;;;12.71;62.24;96423.44;7385016;19;19922;-81
2023/03/14 11:07:27;;;;;;;0.57;0.57;;;;;;;12.39;62.69;96432.47;7386146;19;19919;-80
2023/03/14 11:10:15;;;;;;;2.35;0.65;;;;;;;12.27;62.88;96438.47;7385386;19;19925;-80
2023/03/14 11:12:51;;;;;;;;;;;;;;;12.10;63.87;96449.78;7390284;19;19935;-80
2023/03/14 11:15:27;;;;;;;0.20;0.13;;;;;;;11.96;64.00;96447.19;7380889;19;19966;-79
2023/03/14 11:18:16;;;;;;;0.50;0.50;;;;;;;11.85;65.85;96451.28;7385729;19;19914;-79
2023/03/14 11:20:52;;;;;;;0.90;0.65;;;;;;;11.63;69.60;96455.25;7390588;19;19927;-82
2023/03/14 11:24:01;;;;;;;0.75;0.75;;;;;;;11.46;69.58;96454.91;7381723;19;20371;-79
2023/03/14 11:26:33;;;;;;;0.32;0.32;;;;;;;11.36;70.49;96455.31;7380717;19;20332;-82
2023/03/14 11:29:10;;;;;;;1.08;0.25;;;;;;;11.16;70.82;96468.63;7385301;19;19915;-79
2023/03/14 11:31:38;;;;;;;1.27;0.30;;;;;;;11.11;71.85;96460.47;7377784;19;19914;-80
2023/03/14 11:34:15;;;;;;;0.45;0.38;;;;;;;11.02;72.65;96474.94;7382912;19;19927;-81
2023/03/14 11:36:52;;;;;;;1.17;1.08;;;;;;;10.85;74.23;96479.84;7387805;19;19944;-82
2023/03/14 11:39:20;;;;;;;0.90;0.88;;;;;;;10.71;75.13;96472.91;7378795;19;19955;-81
2023/03/14 11:41:49;;;;;;;0.63;0.63;;;;;;;10.61;74.92;96472.47;7385498;19;19931;-77
2023/03/14 11:44:30;;;;;;;0.95;0.95;;;;;;;10.64;74.88;96469.47;7379160;19;19931;-79
2023/03/14 11:47:03;;;;;;;0.98;0.40;;;;;;;10.73;75.05;96484.09;7386069;19;20564;-81
2023/03/14 11:49:32;;;;;;;0.57;0.55;;;;;;;10.68;73.07;96475.94;7381226;19;19910;-79
2023/03/14 11:52:03;;;;;;;0.60;0.43;;;;;;;10.78;73.00;96484.31;7384961;19;19914;-80
2023/03/14 11:54:46;;;;;;;;;;;;;;;10.83;72.15;96489.78;7381747;19;19982;-79
2023/03/14 11:57:16;;;;;;;0.60;0.60;;;;;;;11.01;72.53;96489.19;7384830;19;20344;-79
2023/03/14 11:59:58;;;;;;;0.20;0.20;;;;;;;11.02;73.02;96490.00;7384610;19;19922;-78