Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/27 00:00:49;;;;;;;;;;;;;;;;;;6256860;22;19929;-92
2023/02/27 00:03:15;;;;;;;;;;;;;;;;;;6282578;22;19918;-93
2023/02/27 00:05:41;;;;;;;;;;;;;;;;;;6282206;22;19960;-92
2023/02/27 00:08:07;;;;;;;;;;;;;;;;;;6282116;22;20398;-94
2023/02/27 00:10:33;;;;;;;;;;;;;;;;;;6282246;22;19915;-93
2023/02/27 00:12:59;;;;;;;;;;;;;;;;;;6282357;22;19915;-94
2023/02/27 00:15:25;;;;;;;;;;;;;;;;;;6282482;22;20024;-94
2023/02/27 00:17:51;;;;;;;;;;;;;;;;;;6282544;22;19993;-93
2023/02/27 00:20:17;;;;;;;;;;;;;;;;;;6256090;22;20288;-92
2023/02/27 00:22:43;;;;;;;;;;;;;;;;;;6256479;22;19959;-94
2023/02/27 00:25:09;;;;;;;;;;;;;;;;;;6256604;22;20001;-94
2023/02/27 00:27:35;;;;;;;;;;;;;;;;;;6282172;22;19918;-94
2023/02/27 00:30:02;;;;;;;;;;;;;;;;;;6257185;22;19946;-93
2023/02/27 00:32:28;;;;;;;;;;;;;;;;;;6309596;22;19964;-93
2023/02/27 00:34:54;;;;;;;;;;;;;;;;;;6281741;22;19958;-94
2023/02/27 00:37:20;;;;;;;;;;;;;;;;;;6284291;22;19915;-94
2023/02/27 00:39:46;;;;;;;;;;;;;;;;;;6257640;22;19993;-95
2023/02/27 00:42:12;;;;;;;;;;;;;;;;;;6309413;22;19915;-93
2023/02/27 00:44:41;;;;;;;;;;;;;;;;;;6256310;22;19984;-94
2023/02/27 00:47:07;;;;;;;;;;;;;;;;;;6282001;22;19914;-94
2023/02/27 00:49:33;;;;;;;;;;;;;;;;;;6255980;22;20226;-94
2023/02/27 00:51:59;;;;;;;;;;;;;;;;;;6256859;22;19919;-93
2023/02/27 00:54:25;;;;;;;;;;;;;;;;;;6282084;22;19951;-92
2023/02/27 00:56:51;;;;;;;;;;;;;;;;;;6256254;22;19938;-93
2023/02/27 00:59:17;;;;;;;;;;;;;;;;;;6309445;22;19957;-94
2023/02/27 01:01:43;;;;;;;;;;;;;;;;;;6280560;22;19953;-93
2023/02/27 01:04:09;;;;;;;;;;;;;;;;;;6256567;22;20332;-95
2023/02/27 01:06:35;;;;;;;;;;;;;;;;;;6283308;22;19922;-94
2023/02/27 01:09:01;;;;;;;;;;;;;;;;;;6284087;22;19914;-94
2023/02/27 01:11:30;;;;;;;;;;;;;;;;;;6284965;22;19915;-91
2023/02/27 01:13:56;;;;;;;;;;;;;;;;;;6257922;22;19950;-91
2023/02/27 01:16:22;;;;;;;;;;;;;;;;;;6283133;22;19919;-91
2023/02/27 01:18:48;;;;;;;;;;;;;;;;;;6310072;22;19977;-91
2023/02/27 01:21:14;;;;;;;;;;;;;;;;;;6257579;22;19915;-92
2023/02/27 01:23:40;;;;;;;;;;;;;;;;;;6257268;22;19915;-92
2023/02/27 01:26:06;;;;;;;;;;;;;;;;;;6257559;22;19961;-92
2023/02/27 01:28:32;;;;;;;;;;;;;;;;;;6283179;22;20221;-90
2023/02/27 01:30:58;;;;;;;;;;;;;;;;;;6257826;22;19926;-91
2023/02/27 01:33:24;;;;;;;;;;;;;;;;;;6283571;22;20351;-91
2023/02/27 01:35:50;;;;;;;;;;;;;;;;;;6283109;22;20279;-92
2023/02/27 01:38:16;;;;;;;;;;;;;;;;;;6257250;22;19915;-92
2023/02/27 01:40:42;;;;;;;;;;;;;;;;;;6257364;22;19922;-91
2023/02/27 01:43:08;;;;;;;;;;;;;;;;;;6309405;22;19919;-92
2023/02/27 01:45:35;;;;;;;;;;;;;;;;;;6256801;22;20226;-91
2023/02/27 01:48:01;;;;;;;;;;;;;;;;;;6310700;22;19926;-91
2023/02/27 01:50:28;;;;;;;;;;;;;;;;;;6283307;22;20299;-92
2023/02/27 01:52:54;;;;;;;;;;;;;;;;;;6283269;22;20372;-91
2023/02/27 01:55:20;;;;;;;;;;;;;;;;;;6282774;22;19973;-91
2023/02/27 01:57:46;;;;;;;;;;;;;;;;;;6257422;22;19922;-92
2023/02/27 02:00:12;;;;;;;;;;;;;;;;;;6282857;22;19915;-91
2023/02/27 02:02:39;;;;;;;;;;;;;;;;;;6310577;22;19915;-92
2023/02/27 02:05:08;;;;;;;;;;;;;;;;;;6310628;22;19915;-93
2023/02/27 02:07:34;;;;;;;;;;;;;;;;;;6310505;22;19914;-92
2023/02/27 02:10:00;;;;;;;;;;;;;;;;;;6310583;22;19915;-92
2023/02/27 02:12:29;;;;;;;;;;;;;;;;;;6310247;22;19968;-91
2023/02/27 02:14:55;;;;;;;;;;;;;;;;;;6282503;22;19923;-91
2023/02/27 02:17:21;;;;;;;;;;;;;;;;;;6282428;22;19909;-92
2023/02/27 02:19:47;;;;;;;;;;;;;;;;;;6281891;22;20259;-90
2023/02/27 02:22:13;;;;;;;;;;;;;;;;;;6256519;22;20339;-90
2023/02/27 02:24:39;;;;;;;;;;;;;;;;;;6255714;22;19922;-91
2023/02/27 02:27:06;;;;;;;;;;;;;;;;;;6256880;22;19915;-91
2023/02/27 02:29:32;;;;;;;;;;;;;;;;;;6256553;22;19950;-91
2023/02/27 02:31:58;;;;;;;;;;;;;;;;;;6256975;22;19958;-90
2023/02/27 02:34:24;;;;;;;;;;;;;;;;;;6256743;22;19927;-90
2023/02/27 02:36:50;;;;;;;;;;;;;;;;;;6309773;22;19922;-90
2023/02/27 02:39:16;;;;;;;;;;;;;;;;;;6256651;22;19915;-90
2023/02/27 02:41:42;;;;;;;;;;;;;;;;;;6282157;22;19946;-91
2023/02/27 02:44:08;;;;;;;;;;;;;;;;;;6256446;22;19915;-91
2023/02/27 02:46:34;;;;;;;;;;;;;;;;;;6256259;22;20347;-90
2023/02/27 02:49:00;;;;;;;;;;;;;;;;;;6256748;22;19915;-91
2023/02/27 02:51:26;;;;;;;;;;;;;;;;;;6282458;22;19915;-91
2023/02/27 02:53:52;;;;;;;;;;;;;;;;;;6282316;22;20328;-91
2023/02/27 02:56:18;;;;;;;;;;;;;;;;;;6281662;22;20358;-91
2023/02/27 02:58:44;;;;;;;;;;;;;;;;;;6282195;22;20020;-90
2023/02/27 03:01:10;;;;;;;;;;;;;;;;;;6281731;22;19990;-90
2023/02/27 03:03:35;;;;;;;;;;;;;;;;;;6255607;22;19922;-91
2023/02/27 03:06:01;;;;;;;;;;;;;;;;;;6256573;22;19996;-92
2023/02/27 03:08:27;;;;;;;;;;;;;;;;;;6282294;22;19915;-91
2023/02/27 03:10:53;;;;;;;;;;;;;;;;;;6282383;22;19986;-91
2023/02/27 03:13:19;;;;;;;;;;;;;;;;;;6309140;22;19922;-92
2023/02/27 03:15:45;;;;;;;;;;;;;;;;;;6256957;22;19923;-90
2023/02/27 03:18:16;;;;;;;;;;;;;;;;;;6281915;22;19915;-92
2023/02/27 03:20:42;;;;;;;;;;;;;;;;;;6256457;22;19915;-91
2023/02/27 03:23:08;;;;;;;;;;;;;;;;;;6256564;22;20340;-90
2023/02/27 03:25:34;;;;;;;;;;;;;;;;;;6282118;22;19915;-91
2023/02/27 03:28:01;;;;;;;;;;;;;;;;;;6256253;22;20390;-91
2023/02/27 03:30:27;;;;;;;;;;;;;;;;;;6256507;22;19915;-91
2023/02/27 03:32:53;;;;;;;;;;;;;;;;;;6281776;22;19915;-91
2023/02/27 03:35:19;;;;;;;;;;;;;;;;;;6256294;22;19965;-91
2023/02/27 03:37:46;;;;;;;;;;;;;;;;;;6281685;22;19964;-91
2023/02/27 03:40:12;;;;;;;;;;;;;;;;;;6256096;22;19915;-91
2023/02/27 03:42:38;;;;;;;;;;;;;;;;;;6281864;22;19915;-91
2023/02/27 03:45:04;;;;;;;;;;;;;;;;;;6280152;22;19926;-91
2023/02/27 03:47:30;;;;;;;;;;;;;;;;;;6282106;22;20000;-91
2023/02/27 03:49:56;;;;;;;;;;;;;;;;;;6256154;22;20247;-91
2023/02/27 03:52:22;;;;;;;;;;;;;;;;;;6255947;22;19915;-91
2023/02/27 03:54:48;;;;;;;;;;;;;;;;;;6255831;22;19965;-91
2023/02/27 03:57:14;;;;;;;;;;;;;;;;;;6255589;22;19922;-91
2023/02/27 03:59:40;;;;;;;;;;;;;;;;;;6256414;22;19922;-92
2023/02/27 04:02:06;;;;;;;;;;;;;;;;;;6256107;22;19914;-91
2023/02/27 04:04:32;;;;;;;;;;;;;;;;;;6309635;22;19982;-93
2023/02/27 04:09:42;;;;;;;;;;;;;;;;;;6281837;22;19915;-90
2023/02/27 04:12:08;;;;;;;;;;;;;;;;;;6256117;22;20005;-92
2023/02/27 04:14:34;;;;;;;;;;;;;;;;;;6282112;22;19963;-91
2023/02/27 04:17:00;;;;;;;;;;;;;;;;;;6282563;22;19922;-92
2023/02/27 04:19:26;;;;;;;;;;;;;;;;;;6282219;22;19980;-91
2023/02/27 04:21:52;;;;;;;;;;;;;;;;;;6281341;22;19915;-91
2023/02/27 04:24:18;;;;;;;;;;;;;;;;;;6281254;22;20021;-91
2023/02/27 04:26:44;;;;;;;;;;;;;;;;;;6309039;22;19938;-91
2023/02/27 04:29:10;;;;;;;;;;;;;;;;;;6254506;22;20342;-90
2023/02/27 04:31:36;;;;;;;;;;;;;;;;;;6256168;22;20290;-91
2023/02/27 04:34:02;;;;;;;;;;;;;;;;;;6255778;22;19915;-91
2023/02/27 04:36:28;;;;;;;;;;;;;;;;;;6281518;22;19919;-90
2023/02/27 04:38:54;;;;;;;;;;;;;;;;;;6255953;22;19990;-92
2023/02/27 04:41:20;;;;;;;;;;;;;;;;;;6308567;22;19915;-91
2023/02/27 04:43:46;;;;;;;;;;;;;;;;;;6281930;22;19939;-91
2023/02/27 04:46:12;;;;;;;;;;;;;;;;;;6281425;22;19927;-91
2023/02/27 04:48:38;;;;;;;;;;;;;;;;;;6281142;22;20363;-93
2023/02/27 04:51:04;;;;;;;;;;;;;;;;;;6282596;22;20320;-93
2023/02/27 04:53:30;;;;;;;;;;;;;;;;;;6256042;22;19915;-91
2023/02/27 04:55:56;;;;;;;;;;;;;;;;;;6280981;22;20015;-91
2023/02/27 04:58:22;;;;;;;;;;;;;;;;;;6255992;22;20200;-91
2023/02/27 05:00:48;;;;;;;;;;;;;;;;;;6309166;22;20082;-91
2023/02/27 05:03:14;;;;;;;;;;;;;;;;;;6255861;22;19914;-90
2023/02/27 05:05:39;;;;;;;;;;;;;;;;;;6308490;22;19919;-90
2023/02/27 05:08:09;;;;;;;;;;;;;;;;;;6307760;22;19914;-90
2023/02/27 05:10:34;;;;;;;;;;;;;;;;;;6308465;22;19990;-91
2023/02/27 05:13:00;;;;;;;;;;;;;;;;;;6281060;22;20346;-90
2023/02/27 05:15:26;;;;;;;;;;;;;;;;;;6255068;22;19984;-90
2023/02/27 05:17:52;;;;;;;;;;;;;;;;;;6280984;22;19963;-92
2023/02/27 05:20:18;;;;;;;;;;;;;;;;;;6282318;22;19940;-91
2023/02/27 05:22:44;;;;;;;;;;;;;;;;;;6282441;22;20347;-91
2023/02/27 05:25:10;;;;;;;;;;;;;;;;;;6256619;22;19919;-91
2023/02/27 05:27:36;;;;;;;;;;;;;;;;;;6309692;22;19915;-91
2023/02/27 05:30:03;;;;;;;;;;;;;;;;;;6282461;22;19915;-91
2023/02/27 05:32:29;;;;;;;;;;;;;;;;;;6258346;22;20328;-91
2023/02/27 05:34:55;;;;;;;;;;;;;;;;;;6256863;22;19919;-90
2023/02/27 05:37:21;;;;;;;;;;;;;;;;;;6256733;22;20332;-89
2023/02/27 05:39:46;;;;;;;;;;;;;;;;;;6256354;22;20259;-90
2023/02/27 05:42:12;;;;;;;;;;;;;;;;;;6281706;22;19941;-91
2023/02/27 05:44:38;;;;;;;;;;;;;;;;;;6281123;22;19918;-90
2023/02/27 05:47:04;;;;;;;;;;;;;;;;;;6308545;22;20342;-90
2023/02/27 05:49:30;;;;;;;;;;;;;;;;;;6254460;22;19915;-90
2023/02/27 05:51:57;;;;;;;;;;;;;;;;;;6258606;22;19915;-90
2023/02/27 05:54:23;;;;;;;;;;;;;;;;;;6285126;22;20016;-90
2023/02/27 05:56:49;;;;;;;;;;;;;;;;;;6284235;22;20339;-92
2023/02/27 05:59:16;;;;;;;;;;;;;;;;;;6284037;22;20264;-92
2023/02/27 06:01:42;;;;;;;;;;;;;;;;;;6257922;22;20383;-90
2023/02/27 06:04:07;;;;;;;;;;;;;;;;;;6310751;22;19984;-91
2023/02/27 06:06:33;;;;;;;;;;;;;;;;;;6310541;22;20385;-91
2023/02/27 06:08:59;;;;;;;;;;;;;;;;;;6257731;22;19915;-91
2023/02/27 06:11:25;;;;;;;;;;;;;;;;;;6310502;22;19922;-90
2023/02/27 06:13:51;;;;;;;;;;;;;;;;;;6282576;22;20294;-91
2023/02/27 06:16:17;;;;;;;;;;;;;;;;;;6257582;22;19941;-90
2023/02/27 06:18:43;;;;;;;;;;;;;;;;;;6310136;22;19914;-91
2023/02/27 06:21:09;;;;;;;;;;;;;;;;;;6257282;22;19902;-90
2023/02/27 06:23:35;;;;;;;;;;;;;;;;;;6283759;22;19915;-91
2023/02/27 06:26:01;;;;;;;;;;;;;;;;;;6257146;22;20208;-90
2023/02/27 06:28:28;;;;;;;;;;;;;;;;;;6256162;22;19973;-91
2023/02/27 06:30:55;;;;;;;;;;;;;;;;;;6283127;22;20382;-90
2023/02/27 06:33:21;;;;;;;;;;;;;;;;;;6282851;22;19923;-91
2023/02/27 06:35:48;;;;;;;;;;;;;;;;;;6282758;22;19958;-90
2023/02/27 06:38:14;;;;;;;;;;;;;;;;;;6283043;22;19914;-90
2023/02/27 06:40:39;;;;;;;;;;;;;;;;;;6310527;22;19946;-92
2023/02/27 06:43:05;;;;;;;;;;;;;;;;;;6282827;22;19954;-91
2023/02/27 06:45:31;;;;;;;;;;;;;;;;;;6256621;22;19965;-91
2023/02/27 06:47:57;;;;;;;;;;;;;;;;;;6257286;22;19915;-91
2023/02/27 06:50:23;;;;;;;;;;;;;;;;;;6282676;22;19922;-91
2023/02/27 06:52:49;;;;;;;;;;;;;;;;;;6286322;22;19961;-90
2023/02/27 06:55:21;;;;;;;;;;;;;;;;;;6290332;22;20270;-90
2023/02/27 06:57:47;;;;;;;;;;;;;;;;;;6286297;22;19950;-89
2023/02/27 07:00:13;;;;;;;;;;;;;;;;;;6282644;22;20240;-90
2023/02/27 07:02:40;;;;;;;;;;;;;;;;;;6282037;22;19935;-90
2023/02/27 07:05:06;;;;;;;;;;;;;;;;;;6256238;22;19990;-90
2023/02/27 07:07:32;;;;;;;;;;;;;;;;;;6256583;22;20031;-89
2023/02/27 07:09:58;;;;;;;;;;;;;;;;;;6254948;22;19919;-90
2023/02/27 07:12:24;;;;;;;;;;;;;;;;;;6255962;22;19915;-89
2023/02/27 07:14:50;;;;;;;;;;;;;;;;;;6281620;22;19919;-90
2023/02/27 07:17:16;;;;;;;;;;;;;;;;;;6255837;22;19919;-92
2023/02/27 07:19:42;;;;;;;;;;;;;;;;;;6256720;22;19922;-90
2023/02/27 07:22:08;;;;;;;;;;;;;;;;;;6309202;22;19986;-90
2023/02/27 07:24:34;;;;;;;;;;;;;;;;;;6281865;22;20243;-89
2023/02/27 07:27:00;;;;;;;;;;;;;;;;;;6281234;22;19986;-88
2023/02/27 07:29:26;;;;;;;;;;;;;;;;;;6255284;22;19915;-90
2023/02/27 07:31:52;;;;;;;;;;;;;;;;;;6255566;22;19915;-92
2023/02/27 07:34:18;;;;;;;;;;;;;;;;;;6309134;22;19968;-91
2023/02/27 07:36:44;;;;;;;;;;;;;;;;;;6282776;22;20239;-93
2023/02/27 07:39:10;;;;;;;;;;;;;;;;;;6256458;22;19915;-91
2023/02/27 07:41:36;;;;;;;;;;;;;;;;;;6281770;22;19922;-91
2023/02/27 07:44:01;;;;;;;;;;;;;;;;;;6255623;22;19915;-92
2023/02/27 07:46:27;;;;;;;;;;;;;;;;;;6255667;22;19943;-91
2023/02/27 07:48:53;;;;;;;;;;;;;;;;;;6254846;22;20221;-91
2023/02/27 07:51:19;;;;;;;;;;;;;;;;;;6281723;22;19915;-90
2023/02/27 07:53:45;;;;;;;;;;;;;;;;;;6281303;22;20299;-90
2023/02/27 07:56:11;;;;;;;;;;;;;;;;;;6255263;22;19941;-91
2023/02/27 07:58:37;;;;;;;;;;;;;;;;;;6280730;22;19915;-90
2023/02/27 08:01:03;;;;;;;;;;;;;;;;;;6255473;22;19923;-88
2023/02/27 08:03:29;;;;;;;;;;;;;;;;;;6255082;22;19947;-87
2023/02/27 08:05:55;;;;;;;;;;;;;;;;;;6280837;22;20332;-91
2023/02/27 08:08:21;;;;;;;;;;;;;;;;;;6255271;22;20328;-90
2023/02/27 08:10:47;;;;;;;;;;;;;;;;;;6281379;22;20232;-90
2023/02/27 08:13:13;;;;;;;;;;;;;;;;;;6280917;22;19919;-90
2023/02/27 08:15:39;;;;;;;;;;;;;;;;;;6280315;22;19961;-89
2023/02/27 08:18:05;;;;;;;;;;;;;;;;;;6280517;22;19915;-89
2023/02/27 08:20:31;;;;;;;;;;;;;;;;;;6281006;22;19942;-91
2023/02/27 08:22:57;;;;;;;;;;;;;;;;;;6280613;22;19925;-89
2023/02/27 08:25:23;;;;;;;;;;;;;;;;;;6280514;22;19996;-90
2023/02/27 08:27:49;;;;;;;;;;;;;;;;;;6280142;22;20213;-89
2023/02/27 08:30:18;;;;;;;;;;;;;;;;;;6255005;22;19950;-92
2023/02/27 08:32:44;;;;;;;;;;;;;;;;;;6254794;22;20304;-89
2023/02/27 08:35:10;;;;;;;;;;;;;;;;;;6307671;22;20324;-91
2023/02/27 08:37:36;;;;;;;;;;;;;;;;;;6280466;22;19953;-90
2023/02/27 08:40:05;;;;;;;;;;;;;;;;;;6280426;22;20333;-90
2023/02/27 08:42:31;;;;;;;;;;;;;;;;;;6280992;22;19937;-91
2023/02/27 08:44:57;;;;;;;;;;;;;;;;;;6280911;22;19919;-92
2023/02/27 08:47:24;;;;;;;;;;;;;;;;;;6255805;22;20240;-92
2023/02/27 08:49:49;;;;;;;;;;;;;;;;;;6308728;22;19928;-89
2023/02/27 08:52:15;;;;;;;;;;;;;;;;;;6308065;22;20370;-88
2023/02/27 08:54:41;;;;;;;;;;;;;;;;;;6279847;22;20252;-92
2023/02/27 08:57:08;;;;;;;;;;;;;;;;;;6280811;22;20285;-93
2023/02/27 08:59:34;;;;;;;;;;;;;;;;;;6279540;22;19915;-92
2023/02/27 09:02:00;;;;;;;;;;;;;;;;;;6255278;22;19946;-92
2023/02/27 09:04:26;;;;;;;;;;;;;;;;;;6255679;22;19915;-94
2023/02/27 09:06:56;;;;;;;;;;;;;;;;;;6279159;22;19964;-94
2023/02/27 09:09:28;;;;;;;;;;;;;;;;;;6282266;22;19915;-92
2023/02/27 09:11:54;;;;;;;;;;;;;;;;;;6281314;22;19915;-94
2023/02/27 09:14:20;;;;;;;;;;;;;;;;;;6281968;22;19969;-93
2023/02/27 09:16:46;;;;;;;;;;;;;;;;;;6255857;22;19915;-93
2023/02/27 09:19:13;;;;;;;;;;;;;;;;;;6256034;22;19915;-94
2023/02/27 09:21:39;;;;;;;;;;;;;;;;;;6281699;22;19919;-94
2023/02/27 09:24:05;;;;;;;;;;;;;;;;;;6255456;22;19921;-93
2023/02/27 09:26:31;;;;;;;;;;;;;;;;;;6281483;22;20252;-93
2023/02/27 09:28:57;;;;;;;;;;;;;;;;;;6257116;22;19939;-94
2023/02/27 09:31:34;;;;;;;;;;;;;;;;;;6286863;22;19941;-94
2023/02/27 09:34:00;;;;;;;;;;;;;;;;;;6260552;22;19915;-93
2023/02/27 09:36:26;;;;;;;;;;;;;;;;;;6257410;22;19926;-93
2023/02/27 09:38:52;;;;;;;;;;;;;;;;;;6283323;22;19918;-92
2023/02/27 09:41:18;;;;;;;;;;;;;;;;;;6256816;22;19919;-91
2023/02/27 09:43:47;;;;;;;;;;;;;;;;;;6283756;22;19978;-94
2023/02/27 09:46:16;;;;;;;;;;;;;;;;;;6264119;22;19915;-93
2023/02/27 09:48:42;;;;;;;;;;;;;;;;;;6257151;22;20324;-90
2023/02/27 09:51:08;;;;;;;;;;;;;;;;;;6281603;22;19922;-89
2023/02/27 09:53:34;;;;;;;;;;;;;;;;;;6281692;22;19946;-89
2023/02/27 09:56:00;;;;;;;;;;;;;;;;;;6281472;22;19919;-87
2023/02/27 09:58:26;;;;;;;;;;;;;;;;;;6255346;22;19922;-87
2023/02/27 10:00:52;;;;;;;;;;;;;;;;;;6282835;22;19950;-89
2023/02/27 10:03:18;;;;;;;;;;;;;;;;;;6310074;22;19915;-89
2023/02/27 10:05:44;;;;;;;;;;;;;;;;;;6282328;22;19942;-89
2023/02/27 10:08:10;;;;;;;;;;;;;;;;;;6282778;22;19967;-90
2023/02/27 10:10:39;;;;;;;;;;;;;;;;;;6282291;22;19923;-88
2023/02/27 10:13:05;;;;;;;;;;;;;;;;;;6281635;22;19919;-88
2023/02/27 10:15:31;;;;;;;;;;;;;;;;;;6281635;22;19988;-89
2023/02/27 10:17:57;;;;;;;;;;;;;;;;;;6255713;22;20255;-89
2023/02/27 10:20:23;;;;;;;;;;;;;;;;;;6309528;22;19956;-88
2023/02/27 10:22:49;;;;;;;;;;;;;;;;;;6309336;22;19919;-89
2023/02/27 10:25:15;;;;;;;;;;;;;;;;;;6282152;22;19919;-90
2023/02/27 10:27:41;;;;;;;;;;;;;;;;;;6256172;22;19993;-88
2023/02/27 10:30:07;;;;;;;;;;;;;;;;;;6309419;22;19922;-88
2023/02/27 10:32:33;;;;;;;;;;;;;;;;;;6256120;22;20256;-89
2023/02/27 10:34:59;;;;;;;;;;;;;;;;;;6281646;22;19923;-91
2023/02/27 10:37:25;;;;;;;;;;;;;;;;;;6255596;22;19914;-88
2023/02/27 10:39:51;;;;;;;;;;;;;;;;;;6280634;22;19964;-89
2023/02/27 10:42:17;;;;;;;;;;;;;;;;;;6256090;22;19919;-88
2023/02/27 10:44:43;;;;;;;;;;;;;;;;;;6308999;22;20344;-89
2023/02/27 10:47:09;;;;;;;;;;;;;;;;;;6281408;22;19950;-88
2023/02/27 10:49:34;;;;;;;;;;;;;;;;;;6282742;22;20245;-89
2023/02/27 10:52:00;;;;;;;;;;;;;;;;;;6309052;22;20244;-91
2023/02/27 10:54:26;;;;;;;;;;;;;;;;;;6283550;22;19958;-87
2023/02/27 10:56:52;;;;;;;;;;;;;;;;;;6256332;22;19914;-90
2023/02/27 10:59:18;;;;;;;;;;;;;;;;;;6281998;22;19961;-89
2023/02/27 11:01:44;;;;;;;;;;;;;;;;;;6281763;22;19973;-89
2023/02/27 11:04:10;;;;;;;;;;;;;;;;;;6255965;22;19977;-88
2023/02/27 11:06:36;;;;;;;;;;;;;;;;;;6281816;22;19922;-92
2023/02/27 11:09:02;;;;;;;;;;;;;;;;;;6310116;22;19915;-89
2023/02/27 11:11:28;;;;;;;;;;;;;;;;;;6309052;22;19919;-89
2023/02/27 11:13:54;;;;;;;;;;;;;;;;;;6281605;22;20364;-90
2023/02/27 11:16:20;;;;;;;;;;;;;;;;;;6281460;22;19926;-88
2023/02/27 11:18:47;;;;;;;;;;;;;;;;;;6280803;22;19937;-86
2023/02/27 11:21:13;;;;;;;;;;;;;;;;;;6280833;22;19911;-88
2023/02/27 11:26:15;;;;;;;;;;;;;;;;;;6269778;22;20335;-93
2023/02/27 11:28:41;;;;;;;;;;;;;;;;;;6281416;22;19925;-90
2023/02/27 11:31:07;;;;;;;;;;;;;;;;;;6280578;22;19915;-91
2023/02/27 11:33:33;;;;;;;;;;;;;;;;;;6254987;22;19915;-90
2023/02/27 11:35:59;;;;;;;;;;;;;;;;;;6262306;22;19926;-92
2023/02/27 11:38:25;;;;;;;;;;;;;;;;;;6224606;22;19922;-90
2023/02/27 11:40:51;;;;;;;;;;;;;;;;;;6276790;22;19949;-90
2023/02/27 11:43:17;;;;;;;;;;;;;;;;;;6276900;22;20355;-91
2023/02/27 11:45:42;;;;;;;;;;;;;;;;;;6249373;22;19980;-90
2023/02/27 11:48:08;;;;;;;;;;;;;;;;;;6249743;22;19937;-90
2023/02/27 11:50:34;;;;;;;;;;;;;;;;;;6223826;22;19966;-88
2023/02/27 11:53:00;;;;;;;;;;;;;;;;;;6248999;22;19919;-89
2023/02/27 11:55:27;;;;;;;;;;;;;;;;;;6223597;22;19916;-90
2023/02/27 11:57:53;;;;;;;;;;;;;;;;;;6249367;22;20307;-90
2023/02/27 12:00:19;;;;;;;;;;;;;;;;;;6276232;22;19922;-90
2023/02/27 12:02:45;;;;;;;;;;;;;;;;;;6249914;22;19922;-90
2023/02/27 12:05:11;;;;;;;;;;;;;;;;;;6249236;22;19951;-91
2023/02/27 12:07:37;;;;;;;;;;;;;;;;;;6223791;22;20005;-91
2023/02/27 12:10:03;;;;;;;;;;;;;;;;;;6276591;22;19969;-90
2023/02/27 12:12:29;;;;;;;;;;;;;;;;;;6249300;22;19916;-88
2023/02/27 12:14:55;;;;;;;;;;;;;;;;;;6248735;22;20294;-88
2023/02/27 12:17:21;;;;;;;;;;;;;;;;;;6223543;22;19919;-88
2023/02/27 12:19:47;;;;;;;;;;;;;;;;;;6249040;22;19922;-89
2023/02/27 12:22:13;;;;;;;;;;;;;;;;;;6276087;22;20021;-88
2023/02/27 12:24:38;;;;;;;;;;;;;;;;;;6276110;22;19915;-87
2023/02/27 12:27:04;;;;;;;;;;;;;;;;;;6223167;22;19920;-87
2023/02/27 12:29:30;;;;;;;;;;;;;;;;;;6248560;22;19916;-88
2023/02/27 12:31:56;;;;;;;;;;;;;;;;;;6223252;22;19915;-87
2023/02/27 12:34:24;;;;;;;;;;;;;;;;;;6248803;22;19989;-86
2023/02/27 12:36:50;;;;;;;;;;;;;;;;;;6249043;22;19954;-93
2023/02/27 12:39:16;;;;;;;;;;;;;;;;;;6276629;22;19915;-88
2023/02/27 12:41:42;;;;;;;;;;;;;;;;;;6248526;22;19915;-90
2023/02/27 12:44:08;;;;;;;;;;;;;;;;;;6248515;22;20265;-90
2023/02/27 12:46:35;;;;;;;;;;;;;;;;;;6249067;22;19957;-89
2023/02/27 12:49:01;;;;;;;;;;;;;;;;;;6248645;22;19919;-89
2023/02/27 12:51:27;;;;;;;;;;;;;;;;;;6222983;22;19911;-88
2023/02/27 12:53:53;;;;;;;;;;;;;;;;;;6224591;22;19915;-88
2023/02/27 12:56:19;;;;;;;;;;;;;;;;;;6223374;22;19919;-89
2023/02/27 12:58:45;;;;;;;;;;;;;;;;;;6276022;22;19922;-89
2023/02/27 13:01:11;;;;;;;;;;;;;;;;;;6248891;22;20298;-91
2023/02/27 13:03:38;;;;;;;;;;;;;;;;;;6225532;22;19951;-90
2023/02/27 13:06:03;;;;;;;;;;;;;;;;;;6250887;22;19915;-89
2023/02/27 13:08:29;;;;;;;;;;;;;;;;;;6278354;22;20358;-88
2023/02/27 13:10:55;;;;;;;;;;;;;;;;;;6224612;22;19951;-89
2023/02/27 13:13:23;;;;;;;;;;;;;;;;;;6277781;22;19919;-88
2023/02/27 13:15:49;;;;;;;;;;;;;;;;;;6224904;22;19926;-89
2023/02/27 13:18:15;;;;;;;;;;;;;;;;;;6251129;22;19985;-89
2023/02/27 13:20:43;;;;;;;;;;;;;;;;;;6225364;22;20001;-90
2023/02/27 13:23:09;;;;;;;;;;;;;;;;;;6251020;22;19916;-88
2023/02/27 13:25:35;;;;;;;;;;;;;;;;;;6220517;22;20221;-88
2023/02/27 13:28:01;;;;;;;;;;;;;;;;;;6195093;23;19930;-87
2023/02/27 13:30:27;;;;;;;;;;;;;;;;;;6194788;23;19991;-88
2023/02/27 13:32:53;;;;;;;;;;;;;;;;;;6219746;23;19965;-88
2023/02/27 13:35:18;;;;;;;;;;;;;;;;;;6219679;23;19966;-88
2023/02/27 13:37:44;;;;;;;;;;;;;;;;;;6219846;23;19916;-88
2023/02/27 13:40:11;;;;;;;;;;;;;;;;;;6246973;23;19916;-87
2023/02/27 13:42:37;;;;;;;;;;;;;;;;;;6194989;23;19920;-87
2023/02/27 13:45:03;;;;;;;;;;;;;;;;;;6219995;23;20010;-88
2023/02/27 13:47:29;;;;;;;;;;;;;;;;;;6219763;23;19969;-88
2023/02/27 13:49:55;;;;;;;;;;;;;;;;;;6219845;23;20240;-88
2023/02/27 13:52:21;;;;;;;;;;;;;;;;;;6219717;23;19919;-88
2023/02/27 13:54:47;;;;;;;;;;;;;;;;;;6194386;22;20257;-88
2023/02/27 13:57:13;;;;;;;;;;;;;;;;;;6246788;23;19915;-88
2023/02/27 13:59:39;;;;;;;;;;;;;;;;;;6219890;23;19920;-90
2023/02/27 14:02:05;;;;;;;;;;;;;;;;;;6194515;23;19920;-89
2023/02/27 14:04:33;;;;;;;;;;;;;;;;;;6219883;23;19920;-89
2023/02/27 14:06:59;;;;;;;;;;;;;;;;;;6219523;23;20321;-91
2023/02/27 14:09:24;;;;;;;;;;;;;;;;;;6194901;23;19994;-91
2023/02/27 14:11:50;;;;;;;;;;;;;;;;;;6219858;23;19951;-90
2023/02/27 14:14:16;;;;;;;;;;;;;;;;;;6247167;23;19969;-94
2023/02/27 14:16:45;;;;;;;;;;;;;;;;;;6221775;23;19966;-94
2023/02/27 14:19:14;;;;;;;;;;;;;;;;;;6196432;23;20014;-92
2023/02/27 14:21:40;;;;;;;;;;;;;;;;;;6220122;23;20027;-93
2023/02/27 14:24:06;;;;;;;;;;;;;;;;;;6220274;23;19915;-93
2023/02/27 14:26:32;;;;;;;;;;;;;;;;;;6237648;23;19931;-92
2023/02/27 14:28:59;;;;;;;;;;;;;;;;;;6229049;23;19978;-93
2023/02/27 14:31:25;;;;;;;;;;;;;;;;;;6226654;23;19956;-94
2023/02/27 14:33:54;;;;;;;;;;;;;;;;;;6269087;23;19919;-92
2023/02/27 14:36:19;;;;;;;;;;;;;;;;;;6240304;23;19920;-92
2023/02/27 14:38:45;;;;;;;;;;;;;;;;;;6247532;23;19915;-94
2023/02/27 14:41:11;;;;;;;;;;;;;;;;;;6220127;23;19919;-96
2023/02/27 14:43:38;;;;;;;;;;;;;;;;;;6220511;23;20230;-96
2023/02/27 14:46:04;;;;;;;;;;;;;;;;;;6245299;22;19994;-94
2023/02/27 14:48:30;;;;;;;;;;;;;;;;;;6246592;23;19951;-90
2023/02/27 14:50:56;;;;;;;;;;;;;;;;;;6245059;23;19922;-90
2023/02/27 14:53:22;;;;;;;;;;;;;;;;;;6244505;23;19990;-90
2023/02/27 14:55:48;;;;;;;;;;;;;;;;;;6218902;23;19958;-91
2023/02/27 14:58:14;;;;;;;;;;;;;;;;;;6246613;23;20034;-91
2023/02/27 15:00:41;;;;;;;;;;;;;;;;;;6245410;23;19916;-93
2023/02/27 15:03:07;;;;;;;;;;;;;;;;;;6249602;23;19915;-93
2023/02/27 15:05:33;;;;;;;;;;;;;;;;;;6246823;22;19915;-91
2023/02/27 15:08:00;;;;;;;;;;;;;;;;;;6246687;23;20376;-92
2023/02/27 15:10:29;;;;;;;;;;;;;;;;;;6245493;23;19983;-90
2023/02/27 15:12:55;;;;;;;;;;;;;;;;;;6219019;23;19987;-87
2023/02/27 15:15:23;;;;;;;;;;;;;;;;;;6246362;22;19963;-95
2023/02/27 15:17:53;;;;;;;;;;;;;;;;;;6228386;23;20005;-92
2023/02/27 15:20:19;;;;;;;;;;;;;;;;;;6245065;23;19920;-93
2023/02/27 15:22:45;;;;;;;;;;;;;;;;;;6249548;23;20205;-93
2023/02/27 15:25:12;;;;;;;;;;;;;;;;;;6220094;23;20066;-93
2023/02/27 15:27:39;;;;;;;;;;;;;;;;;;6246198;22;19927;-93
2023/02/27 15:30:05;;;;;;;;;;;;;;;;;;6220099;23;19915;-94
2023/02/27 15:32:34;;;;;;;;;;;;;;;;;;6219642;23;19915;-94
2023/02/27 15:35:03;;;;;;;;;;;;;;;;;;6220475;23;20352;-95
2023/02/27 15:37:29;;;;;;;;;;;;;;;;;;6194406;23;19922;-94
2023/02/27 15:40:00;;;;;;;;;;;;;;;;;;6219724;23;19923;-95
2023/02/27 15:42:26;;;;;;;;;;;;;;;;;;6194881;23;19916;-94
2023/02/27 15:44:54;;;;;;;;;;;;;;;;;;6193616;22;20189;-95
2023/02/27 15:47:20;;;;;;;;;;;;;;;;;;6246598;23;19983;-95
2023/02/27 15:49:46;;;;;;;;;;;;;;;;;;6219637;23;19916;-95
2023/02/27 15:52:14;;;;;;;;;;;;;;;;;;6219344;23;19942;-94
2023/02/27 15:54:40;;;;;;;;;;;;;;;;;;6219365;22;19938;-96
2023/02/27 15:57:07;;;;;;;;;;;;;;;;;;6246465;23;19916;-94
2023/02/27 15:59:33;;;;;;;;;;;;;;;;;;6246467;23;19915;-94
2023/02/27 16:01:59;;;;;;;;;;;;;;;;;;6194029;23;19916;-94
2023/02/27 16:04:25;;;;;;;;;;;;;;;;;;6219288;23;19915;-93
2023/02/27 16:06:51;;;;;;;;;;;;;;;;;;6193902;23;19927;-93
2023/02/27 16:09:17;;;;;;;;;;;;;;;;;;6220154;23;19915;-93
2023/02/27 16:11:43;;;;;;;;;;;;;;;;;;6197414;23;19986;-92
2023/02/27 16:14:10;;;;;;;;;;;;;;;;;;6219432;23;19915;-94
2023/02/27 16:16:37;;;;;;;;;;;;;;;;;;6196098;23;19920;-94
2023/02/27 16:19:12;;;;;;;;;;;;;;;;;;6199653;23;19919;-95
2023/02/27 16:21:41;;;;;;;;;;;;;;;;;;6219929;23;19994;-93
2023/02/27 16:32:48;;;;;;;;;;;;;;;;;;6305440;22;19919;-94
2023/02/27 16:35:15;;;;;;;;;;;;;;;;;;6280304;22;20010;-93
2023/02/27 16:37:53;;;;;;;;;;;;;;;;;;6254044;22;19919;-93
2023/02/27 16:40:21;;;;;;;;;;;;;;;;;;6279851;22;19922;-93
2023/02/27 16:42:47;;;;;;;;;;;;;;;;;;6254420;22;19919;-93
2023/02/27 16:45:13;;;;;;;;;;;;;;;;;;6254751;22;19954;-94
2023/02/27 16:47:40;;;;;;;;;;;;;;;;;;6254257;22;19994;-94
2023/02/27 16:50:07;;;;;;;;;;;;;;;;;;6257859;22;19919;-93
2023/02/27 16:52:33;;;;;;;;;;;;;;;;;;6254957;22;19922;-96