Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/09 00:01:03;;;;;;;10.88;5.68;;;16.70;99.90;;;;;;5028861;28;20128;-72
2022/07/09 00:03:29;;;;;;;10.23;5.28;;;16.70;99.90;;;;;;5027050;28;20666;-69
2022/07/09 00:05:54;;;;;;;14.93;5.15;;;16.70;99.90;;;;;;5029706;28;20043;-72
2022/07/09 00:08:20;;;;;;;8.95;5.03;;;16.60;99.90;;;;;;5033049;28;20057;-70
2022/07/09 00:10:45;;;;;;;10.02;5.20;;;16.60;99.90;;;;;;5040373;28;20038;-71
2022/07/09 00:13:11;;;;;;;12.82;5.65;;;16.60;99.90;;;;;;5040250;28;20788;-72
2022/07/09 00:15:37;;;;;;;11.38;5.05;;;16.60;99.90;;;;;;5035082;28;20041;-71
2022/07/09 00:18:02;;;;;;;13.77;5.28;;;16.60;99.90;;;;;;5028463;28;20029;-72
2022/07/09 00:20:28;;;;;;;10.27;5.53;;;16.50;99.90;;;;;;5029163;28;20516;-68
2022/07/09 00:22:53;;;;;;;13.63;6.05;;;16.50;99.90;;;;;;5032323;28;20099;-72
2022/07/09 00:25:19;;;;;;;15.20;5.20;;;16.50;99.90;;;;;;5040622;28;20221;-72
2022/07/09 00:27:45;;;;;;;9.38;5.72;;;16.40;99.90;;;;;;5034470;28;20068;-71
2022/07/09 00:30:11;;;;;;;14.10;6.20;;;16.40;99.90;;;;;;5027735;28;20033;-70
2022/07/09 00:32:36;;;;;;;10.57;5.57;;;16.40;99.90;;;;;;5027068;28;20124;-69
2022/07/09 00:35:02;;;;;;;13.93;5.88;;;16.30;99.90;;;;;;5024891;28;20026;-71
2022/07/09 00:37:28;;;;;;;12.82;5.47;;;16.30;99.90;;;;;;5028209;28;20826;-71
2022/07/09 00:39:53;;;;;;;16.15;5.72;;;16.30;99.90;;;;;;5028735;28;20029;-72
2022/07/09 00:42:19;;;;;;;11.52;4.95;;;16.30;99.90;;;;;;5028435;28;20034;-71
2022/07/09 00:44:44;;;;;;;12.30;5.90;;;16.20;99.90;;;;;;5028168;28;20041;-69
2022/07/09 00:47:10;;;;;;;16.73;6.75;;;16.30;99.90;;;;;;5027472;28;20084;-72
2022/07/09 00:49:39;;;;;;;16.65;6.35;;;16.20;99.90;;;;;;5027070;28;20033;-71
2022/07/09 00:52:06;;;;;;;15.25;7.85;;;16.20;99.90;;;;;;5024618;28;20034;-71
2022/07/09 00:54:33;;;;;;;15.23;7.47;;;16.20;99.90;;;;;;5023971;28;20034;-70
2022/07/09 00:56:59;;;;;;;11.55;6.35;;;16.20;99.90;;;;;;5025968;28;20046;-70
2022/07/09 00:59:24;;;;;;;14.30;6.97;;;16.20;99.90;;;;;;5037703;28;20032;-70
2022/07/09 01:01:51;;;;;;;15.80;7.63;;;16.20;99.90;;;;;;5032934;28;20049;-69
2022/07/09 01:04:18;;;;;;;12.52;6.85;;;16.10;99.90;;;;;;5030790;28;20053;-70
2022/07/09 01:06:43;;;;;;;11.55;6.05;;;16.10;99.90;;;;;;5034556;28;20034;-72
2022/07/09 01:09:09;;;;;;;13.30;6.47;;;16.10;99.90;;;;;;5029967;28;20200;-71
2022/07/09 01:11:35;;;;;;;13.02;6.50;;;16.10;99.90;;;;;;5031896;28;20476;-72
2022/07/09 01:14:01;;;;;;;14.30;7.15;;;16.00;99.90;;;;;;5034949;28;20021;-69
2022/07/09 01:16:35;;;;;;;14.60;7.63;;;16.00;99.90;;;;;;5023115;28;20041;-72
2022/07/09 01:19:01;;;;;;;14.65;7.25;;;16.00;99.90;;;;;;5035167;28;20480;-69
2022/07/09 01:21:26;;;;;;;12.43;7.68;;;15.90;99.90;;;;;;5037003;28;20033;-72
2022/07/09 01:23:52;;;;;;;13.65;7.20;;;16.00;99.90;;;;;;5035549;28;20044;-71
2022/07/09 01:26:19;;;;;;;13.25;6.85;;;15.90;99.90;;;;;;5035380;28;20049;-71
2022/07/09 01:28:46;;;;;;;21.20;8.10;;;15.90;99.90;;;;;;5031528;28;20049;-70
2022/07/09 01:31:12;;;;;;;22.15;7.65;;;15.90;99.90;;;;;;5033891;28;20120;-68
2022/07/09 01:33:38;;;;;;;21.77;7.78;;;15.90;99.90;;;;;;5029640;28;20141;-70
2022/07/09 01:36:04;;;;;;;14.95;7.68;;;15.90;99.90;;;;;;5031360;28;20124;-72
2022/07/09 01:38:30;;;;;;;19.40;7.80;;;15.90;99.90;;;;;;5028535;28;20110;-72
2022/07/09 01:40:56;;;;;;;16.98;7.97;;;15.90;99.90;;;;;;5030093;28;20076;-70
2022/07/09 01:43:22;;;;;;;13.63;8.07;;;15.90;99.90;;;;;;5031439;28;20113;-72
2022/07/09 01:45:48;;;;;;;15.07;7.95;;;15.90;99.90;;;;;;5030152;28;20132;-72
2022/07/09 01:48:13;;;;;;;15.05;7.75;;;15.90;99.90;;;;;;5038836;28;20017;-71
2022/07/09 01:50:39;;;;;;;15.75;8.80;;;15.90;99.90;;;;;;5040604;28;20044;-70
2022/07/09 01:53:05;;;;;;;19.35;7.50;;;15.90;99.90;;;;;;5039861;28;20124;-72
2022/07/09 01:55:30;;;;;;;13.05;7.47;;;15.80;99.90;;;;;;5040819;28;20021;-71
2022/07/09 01:57:56;;;;;;;15.52;8.88;;;15.80;99.90;;;;;;5038212;28;20041;-71
2022/07/09 02:00:23;;;;;;;16.20;8.25;;;15.80;99.90;;;;;;5033191;28;20048;-70
2022/07/09 02:02:48;;;;;;;14.90;8.00;;;15.80;99.90;;;;;;5029542;28;20029;-71
2022/07/09 02:05:14;;;;;;;13.73;7.47;;;15.70;99.90;;;;;;5032793;28;20075;-72
2022/07/09 02:07:39;;;;;;;13.85;7.80;;;15.70;99.90;;;;;;5031360;28;20401;-71
2022/07/09 02:10:05;;;;;;;18.73;9.10;;;15.70;99.90;;;;;;5029427;28;20458;-70
2022/07/09 02:12:31;;;;;;;15.82;7.40;;;15.70;99.90;;;;;;5028928;28;20553;-72
2022/07/09 02:14:57;;;;;;;15.77;8.43;;;15.70;99.90;;;;;;5030638;28;20039;-69
2022/07/09 02:17:23;;;;;;;14.35;7.65;;;15.70;99.90;;;;;;5030256;28;20072;-73
2022/07/09 02:19:48;;;;;;;14.85;8.05;;;15.70;99.90;;;;;;5029352;28;20045;-71
2022/07/09 02:22:14;;;;;;;15.27;7.93;;;15.60;99.90;;;;;;5031018;28;20397;-72
2022/07/09 02:24:39;;;;;;;18.35;8.13;;;15.60;99.90;;;;;;5030298;28;20045;-72
2022/07/09 02:27:05;;;;;;;14.10;7.68;;;15.60;99.90;;;;;;5033694;28;20541;-71
2022/07/09 02:29:31;;;;;;;15.55;7.72;;;15.60;99.90;;;;;;5030302;28;20033;-70
2022/07/09 02:31:57;;;;;;;16.65;7.78;;;15.60;99.90;;;;;;5027987;28;20440;-72
2022/07/09 02:34:23;;;;;;;14.82;7.72;;;15.60;99.90;;;;;;5029985;28;20057;-72
2022/07/09 02:36:49;;;;;;;17.50;8.10;;;15.60;99.90;;;;;;5030256;28;20430;-71
2022/07/09 02:39:14;;;;;;;12.70;7.35;;;15.50;99.90;;;;;;5029193;28;20044;-71
2022/07/09 02:41:40;;;;;;;15.48;8.68;;;15.50;99.90;;;;;;5029981;28;20425;-70
2022/07/09 02:44:06;;;;;;;15.27;7.53;;;15.60;99.90;;;;;;5028671;28;20033;-72
2022/07/09 02:46:31;;;;;;;14.13;6.75;;;15.60;99.90;;;;;;5031673;28;20036;-73
2022/07/09 02:49:00;;;;;;;16.20;7.40;;;15.70;99.90;;;;;;5033606;28;20034;-71
2022/07/09 02:51:25;;;;;;;15.77;7.20;;;15.70;99.90;;;;;;5029798;28;20059;-72
2022/07/09 02:53:51;;;;;;;19.45;7.95;;;15.70;99.90;;;;;;5032098;28;20038;-72
2022/07/09 02:56:16;;;;;;;13.63;6.97;;;15.70;99.90;;;;;;5031279;28;20041;-70
2022/07/09 02:58:42;;;;;;;16.88;7.25;;;15.70;99.90;;;;;;5028099;28;20083;-72
2022/07/09 03:01:07;;;;;;;13.52;7.53;;;15.70;99.90;;;;;;5028393;28;20029;-70
2022/07/09 03:03:36;;;;;;;17.23;8.30;;;15.80;99.90;;;;;;5028540;28;20037;-69
2022/07/09 03:06:02;;;;;;;18.50;8.05;;;15.80;99.90;;;;;;5031378;28;20429;-72
2022/07/09 03:08:28;;;;;;;15.98;7.93;;;15.70;99.90;;;;;;5026820;28;20100;-71
2022/07/09 03:10:54;;;;;;;13.57;7.55;;;15.70;99.90;;;;;;5034871;28;20030;-72
2022/07/09 03:13:20;;;;;;;16.70;8.15;;;15.70;99.90;;;;;;5034645;28;20128;-71
2022/07/09 03:15:45;;;;;;;16.85;8.43;;;15.70;99.90;;;;;;5037269;28;20402;-72
2022/07/09 03:18:11;;;;;;;16.05;8.70;;;15.70;99.90;;;;;;5028890;28;20025;-73
2022/07/09 03:20:37;;;;;;;20.17;8.32;;;15.60;99.90;;;;;;5029420;28;20100;-72
2022/07/09 03:23:05;;;;;;;15.52;8.23;;;15.60;99.90;;;;;;5028575;28;20026;-71
2022/07/09 03:25:31;;;;;;;18.20;7.88;;;15.60;99.90;;;;;;5031269;28;20021;-70
2022/07/09 03:27:57;;;;;;;14.80;7.57;;;15.50;99.90;;;;;;5028426;28;20074;-72
2022/07/09 03:30:23;;;;;;;15.30;7.70;;;15.50;99.90;;;;;;5028931;28;20042;-69
2022/07/09 03:32:49;;;;;;;20.25;8.43;;;15.50;99.90;;;;;;5034816;28;20041;-71
2022/07/09 03:35:15;;;;;;;14.00;7.85;;;15.60;99.90;;;;;;5036404;28;20088;-72
2022/07/09 03:37:41;;;;;;;17.42;7.90;;;15.60;99.90;;;;;;5037919;28;20452;-72
2022/07/09 03:40:07;;;;;;;15.52;7.97;;;15.70;99.90;;;;;;5030110;28;20071;-69
2022/07/09 03:42:33;;;;;;;21.40;9.48;;;15.70;99.90;;;;;;5030607;28;20038;-71
2022/07/09 03:44:58;;;;;;;16.17;8.57;;;15.70;99.90;;;;;;5027732;28;20094;-73
2022/07/09 03:47:24;;;;;;;16.08;8.10;;;15.80;99.90;;;;;;5028882;28;20505;-72
2022/07/09 03:49:49;;;;;;;17.50;7.95;;;15.80;99.90;;;;;;5029294;28;20493;-71
2022/07/09 03:52:15;;;;;;;15.85;8.25;;;15.90;99.90;;;;;;5028172;28;20120;-72
2022/07/09 03:54:41;;;;;;;13.43;7.63;;;15.90;99.90;;;;;;5028717;28;20036;-71
2022/07/09 03:57:06;;;;;;;15.90;7.75;;;16.00;99.90;;;;;;5027670;28;20037;-71
2022/07/09 03:59:32;;;;;;;12.90;7.40;;;16.00;99.90;;;;;;5028995;28;20545;-70
2022/07/09 04:01:58;;;;;;;13.60;7.07;;;16.00;99.90;;;;;;5028619;28;20414;-72
2022/07/09 04:04:24;;;;;;;15.05;7.28;;;16.10;99.90;;;;;;5028239;28;20037;-72
2022/07/09 04:06:49;;;;;;;14.60;7.70;;;16.10;99.90;;;;;;5027765;28;20033;-69
2022/07/09 04:09:15;;;;;;;14.18;7.18;;;16.10;99.90;;;;;;5029412;28;20034;-72
2022/07/09 04:11:41;;;;;;;16.52;7.47;;;16.20;99.90;;;;;;5029270;28;20041;-72
2022/07/09 04:14:06;;;;;;;12.60;6.70;;;16.20;99.90;;;;;;5032215;28;20065;-71
2022/07/09 04:16:32;;;;;;;13.75;6.90;;;16.20;99.90;;;;;;5033764;28;20044;-71
2022/07/09 04:18:59;;;;;;;12.85;6.75;;;16.20;99.90;;;;;;5032726;28;20037;-71
2022/07/09 04:21:24;;;;;;;14.20;7.43;;;16.20;99.90;;;;;;5027551;28;20061;-71
2022/07/09 04:23:50;;;;;;;12.20;7.18;;;16.20;99.90;;;;;;5028632;28;20551;-70
2022/07/09 04:26:18;;;;;;;13.45;7.18;;;16.20;99.90;;;;;;5028539;28;20120;-72
2022/07/09 04:28:44;;;;;;;12.35;6.85;;;16.20;99.90;;;;;;5028771;28;20037;-72
2022/07/09 04:31:10;;;;;;;12.77;7.25;;;16.10;99.90;;;;;;5028613;28;20061;-72
2022/07/09 04:33:35;;;;;;;13.95;7.22;;;16.10;99.90;;;;;;5036090;28;20033;-70
2022/07/09 04:36:01;;;;;;;14.93;7.03;;;16.20;99.90;;;;;;5031354;28;20064;-72
2022/07/09 04:38:27;;;;;;;14.55;7.05;;;16.10;99.90;;;;;;5031409;28;20029;-72
2022/07/09 04:40:52;;;;;;;16.88;7.88;;;16.20;99.90;;;;;;5027718;28;20185;-71
2022/07/09 04:43:18;;;;;;;14.10;6.90;;;16.20;99.90;;;;;;5024220;28;20116;-73
2022/07/09 04:45:44;;;;;;;12.13;6.40;;;16.20;99.90;;;;;;5024431;28;20489;-72
2022/07/09 04:48:09;;;;;;;16.58;6.63;;;16.20;99.90;;;;;;5028070;28;20482;-71
2022/07/09 04:50:35;;;;;;;19.40;7.82;;;16.20;99.90;;;;;;5028241;28;20064;-71
2022/07/09 04:53:00;;;;;;;14.40;7.32;;;16.20;99.90;;;;;;5026006;28;20036;-72
2022/07/09 04:55:26;;;;;;;12.57;7.00;;;16.20;99.90;;;;;;5026996;28;20045;-72
2022/07/09 04:57:51;;;;;;;11.82;6.85;;;16.20;99.90;;;;;;5026530;28;20426;-72
2022/07/09 05:00:17;;;;;;;14.88;7.90;;;16.30;99.90;;;;;;5024992;28;20516;-71
2022/07/09 05:02:44;;;;;;;12.05;6.65;;;16.30;99.90;;;;;;5026801;28;20440;-72
2022/07/09 05:05:10;;;;;;;10.90;7.13;;;16.30;99.90;;;;;;5028179;28;20040;-71
2022/07/09 05:07:35;;;;;;;12.45;7.00;;;16.40;99.90;;;;;;5027439;28;20029;-70
2022/07/09 05:10:02;;;;;;;14.55;6.85;;;16.50;99.90;;;;;;5027891;28;20094;-71
2022/07/09 05:12:29;;;;;;;12.80;6.80;;;16.50;99.90;;;;;;5032302;28;20030;-72
2022/07/09 05:14:56;;;;;;;16.88;7.03;;;16.60;99.90;;;;;;5036253;28;20026;-72
2022/07/09 05:17:21;;;;;;;13.65;6.60;;;16.60;99.90;;;;;;5038071;28;20053;-69
2022/07/09 05:19:47;;;;;;;14.45;7.35;;;16.70;99.90;;;;;;5032380;28;20060;-72
2022/07/09 05:22:13;;;;;;;18.75;7.88;;;16.80;99.90;;;;;;5029837;28;20037;-72
2022/07/09 05:24:38;;;;;;;13.15;7.60;;;16.80;99.90;;;;;;5026203;28;20509;-72
2022/07/09 05:27:04;;;;;;;17.23;8.18;;;16.90;99.90;;;;;;5029192;28;20437;-72
2022/07/09 05:29:30;;;;;;;18.52;8.55;;;16.90;99.90;;;;;;5025440;28;20029;-72
2022/07/09 05:31:57;;;;;;;16.85;8.55;;;17.00;99.90;;;;;;5027610;28;20041;-72
2022/07/09 05:34:23;;;;;;;12.23;6.82;;;17.10;99.90;;;;;;5027546;28;20116;-70
2022/07/09 05:36:51;;;;;;;18.02;7.65;;;17.10;99.90;;;;;;5027624;28;20043;-71
2022/07/09 05:39:17;;;;;;;17.88;8.98;;;17.20;99.90;;;;;;5027041;28;20112;-72
2022/07/09 05:41:42;;;;;;;16.27;8.63;;;17.20;99.90;;;;;;5032274;28;20120;-72
2022/07/09 05:44:08;;;;;;;15.02;8.07;;;17.30;99.90;;;;;;5035148;28;20571;-70
2022/07/09 05:46:34;;;;;;;12.93;7.57;;;17.30;99.90;;;;;;5036703;28;20025;-72
2022/07/09 05:48:59;;;;;;;15.57;7.47;;;17.40;99.90;;;;;;5033213;28;20189;-72
2022/07/09 05:51:25;;;;;;;17.25;7.20;;;17.50;99.90;;;;;;5030203;28;20163;-71
2022/07/09 05:53:50;;;;;;;14.23;7.90;;;17.50;99.90;;;;;;5029269;28;20085;-73
2022/07/09 05:56:16;;;;;;;15.32;8.15;;;17.60;99.90;;;;;;5036871;28;20065;-73
2022/07/09 05:58:41;;;;;;;18.83;8.55;;;17.60;99.90;;;;;;5037975;28;20037;-74
2022/07/09 06:01:07;;;;;;;17.67;7.93;;;17.60;99.90;;;;;;5033062;28;20029;-71
2022/07/09 06:03:33;;;;;;;12.75;7.25;;;17.60;99.90;;;;;;5030916;28;20036;-70
2022/07/09 06:05:59;;;;;;;14.10;7.65;;;17.60;99.90;;;;;;5034729;28;20030;-72
2022/07/09 06:08:25;;;;;;;16.70;8.50;;;17.70;99.90;;;;;;5029799;28;20521;-72
2022/07/09 06:10:51;;;;;;;13.15;7.53;;;17.80;99.90;;;;;;5029203;28;20508;-70
2022/07/09 06:13:17;;;;;;;11.48;6.18;;;17.80;99.90;;;;;;5029542;28;20033;-72
2022/07/09 06:15:43;;;;;;;16.20;6.80;;;18.00;99.90;;;;;;5030818;28;20025;-71
2022/07/09 06:18:09;;;;;;;13.23;5.90;;;18.20;99.90;;;;;;5030382;28;20041;-71
2022/07/09 06:20:35;;;;;;;13.43;5.93;;;18.40;99.90;;;;;;5030334;28;20044;-68
2022/07/09 06:23:00;;;;;;;11.80;6.00;;;18.60;99.90;;;;;;5030197;28;20029;-73
2022/07/09 06:25:26;;;;;;;9.07;5.68;;;18.70;99.90;;;;;;5031248;28;20087;-71
2022/07/09 06:27:51;;;;;;;9.25;5.53;;;18.80;99.90;;;;;;5028472;28;20045;-72
2022/07/09 06:30:17;;;;;;;10.90;5.38;;;18.90;99.90;;;;;;5029022;28;20456;-70
2022/07/09 06:32:42;;;;;;;13.13;5.55;;;18.90;99.90;;;;;;5028416;28;20061;-72
2022/07/09 06:35:08;;;;;;;10.80;6.10;;;19.00;99.90;;;;;;5028696;28;20080;-71
2022/07/09 06:37:34;;;;;;;11.35;6.28;;;19.00;99.90;;;;;;5028518;28;20125;-71
2022/07/09 06:39:59;;;;;;;11.73;5.20;;;19.00;99.90;;;;;;5030197;28;20033;-72
2022/07/09 06:42:26;;;;;;;11.07;6.13;;;19.00;99.90;;;;;;5028407;28;20044;-70
2022/07/09 06:44:52;;;;;;;10.45;5.78;;;19.00;99.90;;;;;;5029904;28;20030;-71
2022/07/09 06:47:17;;;;;;;12.13;5.50;;;19.00;99.90;;;;;;5028007;28;20121;-73
2022/07/09 06:49:43;;;;;;;9.75;5.32;;;19.00;99.90;;;;;;5029217;28;20087;-71
2022/07/09 06:52:09;;;;;;;9.63;4.90;;;19.00;99.90;;;;;;5029528;28;20033;-71
2022/07/09 06:54:35;;;;;;;11.60;5.75;;;19.00;99.90;;;;;;5028026;28;20037;-72
2022/07/09 06:57:02;;;;;;;8.30;5.32;;;19.00;99.90;;;;;;5026897;28;20037;-72
2022/07/09 06:59:28;;;;;;;9.80;5.38;;;19.10;99.90;;;;;;5037734;28;20123;-72
2022/07/09 07:01:54;;;;;;;8.20;5.05;;;19.20;99.90;;;;;;5030865;28;20569;-69
2022/07/09 07:04:20;;;;;;;7.80;4.78;;;19.30;99.90;;;;;;5029928;28;20080;-72
2022/07/09 07:06:48;;;;;;;10.88;5.05;;;19.40;99.90;;;;;;5031760;28;20057;-72
2022/07/09 07:09:15;;;;;;;11.68;5.47;;;19.70;99.90;;;;;;5028479;28;20025;-73
2022/07/09 07:11:40;;;;;;;12.40;4.63;;;20.00;99.90;;;;;;5025306;28;20080;-70
2022/07/09 07:14:06;;;;;;;5.63;3.85;;;20.40;99.90;;;;;;5030216;28;20061;-73
2022/07/09 07:16:32;;;;;;;7.45;4.45;;;20.90;99.90;;;;;;5027489;28;20026;-72
2022/07/09 07:18:57;;;;;;;9.73;3.60;;;21.50;99.90;;;;;;5028594;28;20037;-72
2022/07/09 07:21:23;;;;;;;6.25;3.70;;;22.00;99.90;;;;;;5028441;28;20021;-72
2022/07/09 07:23:48;;;;;;;8.30;3.95;;;22.30;99.90;;;;;;5027932;28;20045;-72
2022/07/09 07:26:14;;;;;;;7.22;3.97;;;22.50;99.90;;;;;;5030291;28;20112;-73
2022/07/09 07:28:39;;;;;;;6.70;3.70;;;22.50;99.90;;;;;;5027104;28;20044;-71
2022/07/09 07:31:05;;;;;;;6.88;3.88;;;22.40;99.90;;;;;;5027376;28;20037;-72
2022/07/09 07:33:31;;;;;;;6.03;3.67;;;22.00;99.90;;;;;;5027246;28;20073;-71
2022/07/09 07:35:56;;;;;;;10.50;4.72;;;21.80;99.90;;;;;;5027122;28;20029;-71
2022/07/09 07:38:22;;;;;;;5.93;3.75;;;21.60;99.90;;;;;;5028472;28;20038;-71
2022/07/09 07:40:48;;;;;;;7.88;3.55;;;21.40;99.90;;;;;;5021240;28;20469;-70
2022/07/09 07:43:13;;;;;;;8.40;3.63;;;21.20;99.90;;;;;;5027878;28;20026;-70
2022/07/09 07:45:39;;;;;;;8.93;4.18;;;20.90;99.90;;;;;;5026852;28;20536;-70
2022/07/09 07:48:05;;;;;;;10.70;3.95;;;20.70;99.90;;;;;;5025616;28;20124;-70
2022/07/09 07:50:32;;;;;;;6.43;3.47;;;20.40;99.90;;;;;;5025821;28;20038;-70
2022/07/09 07:52:58;;;;;;;8.93;2.88;;;20.20;99.90;;;;;;5025265;28;20034;-70
2022/07/09 07:55:24;;;;;;;6.35;2.55;;;20.20;99.90;;;;;;5027639;28;20192;-70
2022/07/09 07:57:49;;;;;;;4.32;2.17;;;20.40;99.90;;;;;;5027825;28;20038;-71
2022/07/09 08:00:15;;;;;;;6.45;2.38;;;20.80;99.90;;;;;;5026848;28;20095;-69
2022/07/09 08:02:41;;;;;;;4.32;1.65;;;21.20;99.90;;;;;;5026261;28;20261;-69
2022/07/09 08:05:07;;;;;;;3.05;1.55;;;21.50;99.90;;;;;;5024793;28;20650;-72
2022/07/09 08:07:32;;;;;;;3.00;1.42;;;21.80;99.90;;;;;;5026472;28;20104;-72
2022/07/09 08:09:58;;;;;;;3.05;1.30;;;21.80;99.90;;;;;;5027257;28;20057;-73
2022/07/09 08:12:24;;;;;;;7.10;1.27;;;21.80;99.90;;;;;;5022776;28;20040;-73
2022/07/09 08:14:50;;;;;;;3.15;1.48;;;21.60;99.90;;;;;;5024395;28;20041;-72
2022/07/09 08:17:15;;;;;;;2.75;1.10;;;21.40;99.90;;;;;;5024466;28;20044;-72
2022/07/09 08:19:41;;;;;;;3.97;1.35;;;21.20;99.90;;;;;;5024786;28;20037;-70
2022/07/09 08:22:07;;;;;;;2.42;0.93;;;21.10;99.90;;;;;;5024401;28;20033;-71
2022/07/09 08:24:32;;;;;;;5.75;1.30;;;21.10;99.90;;;;;;5025317;28;20030;-69
2022/07/09 08:26:58;;;;;;;3.40;0.88;;;21.00;99.90;;;;;;5025681;28;20540;-68
2022/07/09 08:29:25;;;;;;;2.15;0.82;;;21.10;99.90;;;;;;5025507;28;20495;-71
2022/07/09 08:31:51;;;;;;;2.92;1.30;;;21.20;99.90;;;;;;5024013;28;20033;-70
2022/07/09 08:34:17;;;;;;;4.13;0.98;;;21.20;99.90;;;;;;5025553;28;20057;-70
2022/07/09 08:36:42;;;;;;;1.10;0.68;;;21.40;99.90;;;;;;5023925;28;20489;-70
2022/07/09 08:39:08;;;;;;;3.83;0.90;;;21.30;99.90;;;;;;5026200;28;20037;-71
2022/07/09 08:41:33;;;;;;;3.33;1.05;;;21.30;99.90;;;;;;5025743;28;20398;-69
2022/07/09 08:44:02;;;;;;;5.07;0.70;;;21.20;99.90;;;;;;5025379;28;20061;-71
2022/07/09 08:46:28;;;;;;;0.80;0.43;;;21.20;99.90;;;;;;5023848;28;20025;-71
2022/07/09 08:48:55;;;;;;;18.52;0.98;;;21.00;99.90;;;;;;5025256;28;20394;-70
2022/07/09 08:51:22;;;;;;;1.45;0.65;;;21.00;99.90;;;;;;5025011;28;20017;-71
2022/07/09 08:53:47;;;;;;;2.38;0.85;;;20.90;99.90;;;;;;5025231;28;20429;-70
2022/07/09 08:56:13;;;;;;;1.50;0.70;;;21.00;99.90;;;;;;5026134;28;20045;-70
2022/07/09 08:58:39;;;;;;;0.90;0.40;;;21.20;99.90;;;;;;5025885;28;20120;-71
2022/07/09 09:01:06;;;;;;;1.70;0.70;;;21.30;99.90;;;;;;5025104;28;20034;-70
2022/07/09 09:03:32;;;;;;;5.88;1.00;;;21.40;99.90;;;;;;5025325;28;20107;-70
2022/07/09 09:06:06;;;;;;;1.95;0.50;;;21.40;99.90;;;;;;5027190;28;20030;-70
2022/07/09 09:08:42;;;;;;;1.27;0.40;;;21.40;99.90;;;;;;5023797;28;20389;-70
2022/07/09 09:11:13;;;;;;;0.88;0.47;;;21.50;99.90;;;;;;5019979;28;20992;-72
2022/07/09 09:13:43;;;;;;;1.50;0.38;;;21.50;99.90;;;;;;5024549;28;20091;-71
2022/07/09 09:16:10;;;;;;;1.65;0.43;;;21.40;99.90;;;;;;5023739;28;20036;-70
2022/07/09 09:18:47;;;;;;;1.80;0.43;;;21.60;99.90;;;;;;5023551;28;20045;-70
2022/07/09 09:21:14;;;;;;;3.20;0.40;;;21.60;99.90;;;;;;5023901;28;20026;-69
2022/07/09 09:23:53;;;;;;;5.13;0.70;;;21.50;99.90;;;;;;5028777;28;20042;-71
2022/07/09 09:26:24;;;;;;;2.10;0.52;;;21.70;99.90;;;;;;5031028;28;20037;-70
2022/07/09 09:28:59;;;;;;;2.20;0.55;;;21.80;99.90;;;;;;5027011;28;20117;-70
2022/07/09 09:31:33;;;;;;;1.85;0.50;;;21.90;99.90;;;;;;5027400;28;20122;-71
2022/07/09 09:34:13;;;;;;;2.95;0.77;;;22.20;99.90;;;;;;5028368;28;20084;-69
2022/07/09 09:36:43;;;;;;;;;;;22.40;99.90;;;;;;5027192;28;20033;-71
2022/07/09 09:39:23;;;;;;;1.70;0.20;;;22.50;99.90;;;;;;5026988;28;19917;-71
2022/07/09 09:41:53;;;;;;;0.40;0.20;;;22.60;99.90;;;;;;5025916;28;20446;-71
2022/07/09 09:44:23;;;;;;;1.38;0.40;;;22.60;99.90;;;;;;5029893;28;20060;-71
2022/07/09 09:46:49;;;;;;;2.00;0.52;;;22.70;99.90;;;;;;5030225;28;20741;-71
2022/07/09 09:49:15;;;;;;;1.58;0.10;;;22.90;99.90;;;;;;5028949;28;20030;-71
2022/07/09 09:52:06;;;;;;;2.15;0.30;;;23.00;99.90;;;;;;5027546;28;20493;-71
2022/07/09 09:54:33;;;;;;;2.08;0.30;;;23.10;99.90;;;;;;5028059;28;20022;-71
2022/07/09 09:57:00;;;;;;;0.98;0.38;;;23.10;99.90;;;;;;5029053;28;20091;-70
2022/07/09 09:59:26;;;;;;;1.58;0.30;;;23.40;99.90;;;;;;5026526;28;20121;-71
2022/07/09 10:01:51;;;;;;;2.05;0.50;;;23.50;99.90;;;;;;5027992;28;20851;-71
2022/07/09 10:04:18;;;;;;;4.03;0.28;;;23.50;99.90;;;;;;5027774;28;20029;-71
2022/07/09 10:06:44;;;;;;;1.50;0.50;;;23.40;99.90;;;;;;5031848;28;20033;-71
2022/07/09 10:09:14;;;;;;;0.43;0.25;;;23.30;99.90;;;;;;5027364;28;20514;-70
2022/07/09 10:11:45;;;;;;;0.52;0.13;;;23.20;99.90;;;;;;5029194;28;20040;-71
2022/07/09 10:14:28;;;;;;;4.78;0.55;;;23.00;99.90;;;;;;5027919;28;20029;-72
2022/07/09 10:16:54;;;;;;;2.83;0.40;;;22.80;99.90;;;;;;5027805;28;20141;-71
2022/07/09 10:19:33;;;;;;;3.55;0.75;;;22.50;99.90;;;;;;5029391;28;20120;-71
2022/07/09 10:21:59;;;;;;;3.50;0.52;;;22.30;99.90;;;;;;5027116;28;20033;-68
2022/07/09 10:24:30;;;;;;;0.80;0.10;;;22.30;99.90;;;;;;5028115;28;20832;-72
2022/07/09 10:27:09;;;;;;;0.95;0.20;;;22.20;99.90;;;;;;5026485;28;20382;-71
2022/07/09 10:29:51;;;;;;;1.15;0.57;;;22.00;99.90;;;;;;5027694;28;20026;-70
2022/07/09 10:32:32;;;;;;;0.80;0.20;;;22.00;99.90;;;;;;5026534;28;20072;-71
2022/07/09 10:35:02;;;;;;;1.38;0.40;;;21.80;99.90;;;;;;5027983;28;20029;-70
2022/07/09 10:37:41;;;;;;;1.48;0.20;;;21.80;99.90;;;;;;5029374;28;20034;-69
2022/07/09 10:40:14;;;;;;;2.75;0.30;;;21.80;99.90;;;;;;5025836;28;20033;-69
2022/07/09 10:42:42;;;;;;;0.10;0.05;;;21.90;99.90;;;;;;5026589;28;20462;-71
2022/07/09 10:45:35;;;;;;;3.05;0.40;;;21.90;99.90;;;;;;5026666;28;20037;-71
2022/07/09 10:48:03;;;;;;;2.00;0.25;;;22.10;99.90;;;;;;5026482;28;20037;-71
2022/07/09 10:50:30;;;;;;;0.57;0.10;;;22.10;99.90;;;;;;5024450;28;20030;-71
2022/07/09 10:52:57;;;;;;;17.90;1.83;;;22.30;99.90;;;;;;5026335;28;20498;-71
2022/07/09 10:55:25;;;;;;;2.42;0.47;;;22.40;99.90;;;;;;5027863;28;20116;-71
2022/07/09 10:57:51;;;;;;;0.50;0.20;;;22.60;99.90;;;;;;5029503;28;20524;-69
2022/07/09 11:00:18;;;;;;;0.80;0.15;;;22.70;99.90;;;;;;5028305;28;20045;-68
2022/07/09 11:02:55;;;;;;;1.00;0.20;;;22.60;99.90;;;;;;5027228;28;20034;-72
2022/07/09 11:05:22;;;;;;;1.15;0.10;;;22.50;99.90;;;;;;5028027;28;20049;-73
2022/07/09 11:08:01;;;;;;;6.07;0.60;;;22.40;99.90;;;;;;5025463;28;20801;-73
2022/07/09 11:10:28;;;;;;;1.20;0.30;;;22.40;99.90;;;;;;5024814;28;20037;-72
2022/07/09 11:12:59;;;;;;;1.48;0.20;;;22.40;99.90;;;;;;5025589;28;20041;-71
2022/07/09 11:15:29;;;;;;;2.65;0.75;;;22.30;99.90;;;;;;5027462;28;20106;-70
2022/07/09 11:17:59;;;;;;;1.13;0.45;;;22.50;99.90;;;;;;5027580;28;20053;-70
2022/07/09 11:20:25;;;;;;;2.33;0.30;;;22.60;99.90;;;;;;5026046;28;20448;-70
2022/07/09 11:22:51;;;;;;;2.25;0.60;;;22.90;99.90;;;;;;5025729;28;20501;-70
2022/07/09 11:25:17;;;;;;;3.85;0.63;;;22.90;99.90;;;;;;5031345;28;20057;-70
2022/07/09 11:27:43;;;;;;;2.40;0.50;;;22.80;99.90;;;;;;5027261;28;20047;-71
2022/07/09 11:30:14;;;;;;;0.55;0.20;;;22.90;99.90;;;;;;5027418;28;20049;-69
2022/07/09 11:32:41;;;;;;;3.60;0.40;;;22.80;99.90;;;;;;5024830;28;20044;-70
2022/07/09 11:35:07;;;;;;;1.27;0.50;;;22.80;99.80;;;;;;5026285;28;20502;-70
2022/07/09 11:37:32;;;;;;;1.63;0.13;;;22.80;99.30;;;;;;5026947;28;20526;-71
2022/07/09 11:39:58;;;;;;;1.25;0.10;;;22.70;99.00;;;;;;5027148;28;20021;-71
2022/07/09 11:42:24;;;;;;;1.13;0.40;;;22.70;98.30;;;;;;5022724;28;20511;-71
2022/07/09 11:45:02;;;;;;;1.20;0.30;;;22.50;98.60;;;;;;5025073;28;20048;-71
2022/07/09 11:47:38;;;;;;;1.20;0.20;;;22.70;98.50;;;;;;5027840;28;20120;-71
2022/07/09 11:50:09;;;;;;;1.95;0.35;;;22.70;99.70;;;;;;5025351;28;20034;-68
2022/07/09 11:52:36;;;;;;;2.30;0.63;;;22.60;99.90;;;;;;5028313;28;20428;-70
2022/07/09 11:55:07;;;;;;;3.35;0.80;;;22.40;99.90;;;;;;5023457;28;20401;-71
2022/07/09 11:57:37;;;;;;;2.85;0.52;;;22.10;99.90;;;;;;5028213;28;20061;-72
2022/07/09 12:00:05;;;;;;;2.28;0.32;;;22.10;99.90;;;;;;5028268;28;20030;-68
2022/07/09 12:02:33;;;;;;;5.43;0.57;;;22.30;99.90;;;;;;5022860;28;20050;-69
2022/07/09 12:05:00;;;;;;;3.88;0.60;;;22.50;99.90;;;;;;5025649;28;20063;-71
2022/07/09 12:07:26;;;;;;;2.83;0.88;;;22.50;99.20;;;;;;5025922;28;20109;-71
2022/07/09 12:09:59;;;;;;;1.48;0.30;;;22.40;99.10;;;;;;5025383;28;20129;-72
2022/07/09 12:12:25;;;;;;;7.13;0.68;;;22.30;99.50;;;;;;5023089;28;20045;-71
2022/07/09 12:14:51;;;;;;;3.95;0.50;;;22.10;99.70;;;;;;5026077;28;20080;-71
2022/07/09 12:17:22;;;;;;;2.30;0.82;;;22.00;99.90;;;;;;5024490;28;20049;-71
2022/07/09 12:19:48;;;;;;;2.10;0.60;;;21.90;99.90;;;;;;5025094;28;20029;-71
2022/07/09 12:22:14;;;;;;;1.17;0.30;;;21.90;99.90;;;;;;5024229;28;20362;-72
2022/07/09 12:24:39;;;;;;;2.20;0.40;;;22.10;99.90;;;;;;5021554;28;20100;-71
2022/07/09 12:27:05;;;;;;;2.20;0.55;;;22.40;99.90;;;;;;5029476;28;20037;-72
2022/07/09 12:29:33;;;;;;;3.60;0.80;;;22.50;99.90;;;;;;5025712;28;20068;-71
2022/07/09 12:31:58;;;;;;;1.60;0.43;;;22.90;99.60;;;;;;5025659;28;20036;-71
2022/07/09 12:34:24;;;;;;;0.95;0.30;;;23.00;98.90;;;;;;5026468;28;20037;-71
2022/07/09 12:36:50;;;;;;;0.75;0.32;;;23.10;97.60;;;;;;5027856;28;20033;-71
2022/07/09 12:39:15;;;;;;;1.77;0.20;;;23.00;97.80;;;;;;5025442;28;20518;-72