Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/18 00:02:06;;;;;;;8.70;3.13;;;;;;;8.32;53.58;93265.66;5062742;28;20017;-74
2022/02/18 00:04:32;;;;;;;6.97;2.85;;;;;;;8.52;53.31;93256.31;5062155;28;20080;-74
2022/02/18 00:06:59;;;;;;;6.93;3.10;;;;;;;8.64;53.25;93269.72;5062051;28;20016;-74
2022/02/18 00:09:24;;;;;;;7.85;3.60;;;;;;;8.76;52.70;93265.66;5062692;28;20017;-74
2022/02/18 00:11:50;;;;;;;7.68;3.15;;;;;;;8.85;51.61;93261.09;5062282;28;20071;-74
2022/02/18 00:14:15;;;;;;;9.07;2.72;;;;;;;8.95;50.95;93255.44;5062566;28;20013;-74
2022/02/18 00:16:41;;;;;;;9.52;2.67;;;;;;;9.09;48.88;93254.47;5062723;28;20259;-74
2022/02/18 00:19:06;;;;;;;7.28;2.58;;;;;;;9.26;47.42;93248.31;5062234;28;20021;-74
2022/02/18 00:21:32;;;;;;;7.53;2.67;;;;;;;9.40;46.62;93244.34;5062389;28;20029;-74
2022/02/18 00:23:58;;;;;;;4.07;1.48;;;;;;;9.55;45.20;93235.03;5062358;28;20327;-74
2022/02/18 00:26:23;;;;;;;2.47;1.02;;;;;;;9.61;44.08;93238.31;5062114;28;20025;-74
2022/02/18 00:28:49;;;;;;;3.38;1.38;;;;;;;9.75;43.92;93265.44;5062458;28;20025;-74
2022/02/18 00:31:15;;;;;;;3.22;1.55;;;;;;;9.79;43.89;93253.06;5062093;28;20025;-74
2022/02/18 00:33:40;;;;;;;3.97;1.40;;;;;;;9.85;43.63;93235.03;5062292;28;20028;-74
2022/02/18 00:36:06;;;;;;;6.18;1.52;;;;;;;9.87;43.16;93221.38;5062337;28;20024;-74
2022/02/18 00:38:31;;;;;;;7.10;1.30;;;;;;;9.90;43.15;93213.53;5062217;28;20028;-74
2022/02/18 00:40:57;;;;;;;5.18;1.40;;;;;;;9.90;43.30;93242.03;5062189;28;20017;-75
2022/02/18 00:43:23;;;;;;;4.15;1.58;;;;;;;9.94;43.40;93242.94;5062288;28;20020;-75
2022/02/18 00:45:48;;;;;;;4.20;1.60;;;;;;;9.95;43.97;93244.50;5061955;28;20025;-74
2022/02/18 00:48:14;;;;;;;4.00;1.52;;;;;;;9.97;43.96;93242.28;5062468;28;20033;-75
2022/02/18 00:50:40;;;;;;;6.93;1.98;;;;;;;9.91;43.90;93235.59;5062099;28;20025;-75
2022/02/18 00:53:06;;;;;;;3.70;1.63;;;;;;;9.95;43.58;93231.97;5062126;28;20036;-75
2022/02/18 00:55:31;;;;;;;4.25;1.65;;;;;;;9.97;43.99;93244.94;5062048;28;20096;-75
2022/02/18 00:57:57;;;;;;;4.00;1.83;;;;;;;9.92;43.96;93259.25;5062009;28;20308;-75
2022/02/18 01:00:22;;;;;;;3.90;1.50;;;;;;;9.91;44.29;93267.53;5062001;28;20200;-74
2022/02/18 01:02:48;;;;;;;8.65;1.75;;;;;;;9.92;43.75;93279.75;5062086;28;20035;-75
2022/02/18 01:05:14;;;;;;;5.97;2.10;;;;;;;9.95;43.95;93279.91;5062147;28;20025;-75
2022/02/18 01:07:40;;;;;;;5.88;2.03;;;;;;;9.89;43.92;93291.84;5062108;28;20303;-75
2022/02/18 01:10:10;;;;;;;6.47;1.83;;;;;;;9.87;44.25;93285.25;5060626;28;20045;-75
2022/02/18 01:12:35;;;;;;;2.83;1.33;;;;;;;9.89;44.22;93302.50;5061711;28;20424;-75
2022/02/18 01:15:01;;;;;;;8.02;2.28;;;;;;;9.90;44.65;93300.59;5061966;28;20060;-75
2022/02/18 01:17:28;;;;;;;3.50;1.48;;;;;;;9.82;44.97;93302.97;5064106;28;20434;-75
2022/02/18 01:19:54;;;;;;;4.63;2.00;;;;;;;9.82;44.68;93292.31;5065786;28;20025;-75
2022/02/18 01:22:19;;;;;;;5.00;1.60;;;;;;;9.78;44.92;93298.63;5065597;28;20029;-75
2022/02/18 01:24:45;;;;;;;6.55;1.70;;;;;;;9.78;44.78;93309.25;5065501;28;20037;-75
2022/02/18 01:27:10;;;;;;;4.55;2.10;;;;;;;9.79;45.22;93308.94;5065617;28;20031;-75
2022/02/18 01:29:39;;;;;;;6.10;1.95;;;;;;;9.69;44.87;93313.84;5065651;28;20029;-75
2022/02/18 01:32:09;;;;;;;4.63;1.95;;;;;;;9.62;45.10;93317.00;5065751;28;20052;-75
2022/02/18 01:34:35;;;;;;;5.10;2.58;;;;;;;9.61;45.29;93323.44;5065491;28;20028;-75
2022/02/18 01:37:01;;;;;;;5.63;1.95;;;;;;;9.61;45.90;93331.41;5065296;28;20195;-75
2022/02/18 01:39:26;;;;;;;4.90;1.95;;;;;;;9.61;45.70;93340.19;5065186;28;20040;-75
2022/02/18 01:41:52;;;;;;;8.80;2.20;;;;;;;9.64;45.79;93341.41;5065570;28;20032;-75
2022/02/18 01:44:40;;;;;;;11.00;3.25;;;;;;;9.57;48.59;93375.72;5065409;28;20024;-73
2022/02/18 01:47:07;;;;;;;15.00;4.63;;;;;;;9.27;50.18;93375.63;5065340;28;20070;-74
2022/02/18 01:49:33;;;;;;;10.15;5.00;;;;;;;9.04;50.92;93386.47;5065112;28;20027;-73
2022/02/18 01:51:59;;;;;;;14.82;5.65;;;;;;;8.86;51.49;93384.91;5065069;28;20045;-73
2022/02/18 01:54:25;;;;;;;15.35;5.65;;;;;;;8.66;52.22;93381.00;5064954;28;20096;-73
2022/02/18 01:56:50;;;;;;;11.20;5.60;;;;;;;8.64;52.30;93399.13;5065036;28;20059;-73
2022/02/18 01:59:17;;;;;;;12.43;6.47;;;;;;;8.53;52.53;93388.03;5063813;28;20031;-73
2022/02/18 02:01:42;;;;;;;14.98;6.88;;;;;;;8.52;52.59;93399.72;5064971;28;20143;-73
2022/02/18 02:04:08;;;;;;;15.55;5.53;;;;;;;8.52;52.63;93407.69;5064888;28;20021;-73
2022/02/18 02:06:34;;;;;;;12.60;5.93;;;;;;;8.48;52.86;93419.25;5064639;28;20025;-73
2022/02/18 02:08:59;;;;;;;13.32;5.35;;;;;;;8.36;53.07;93415.28;5064662;28;20029;-73
2022/02/18 02:11:25;;;;;;;12.20;4.00;;;;;;;8.15;53.57;93407.13;5064640;28;20021;-73
2022/02/18 02:13:50;;;;;;;7.35;4.00;;;;;;;8.13;53.63;93414.63;5064798;28;20133;-74
2022/02/18 02:16:16;;;;;;;14.48;4.28;;;;;;;7.94;54.31;93409.56;5064754;28;20100;-74
2022/02/18 02:18:44;;;;;;;12.30;3.70;;;;;;;7.84;54.54;93410.63;5064735;28;20020;-74
2022/02/18 02:21:13;;;;;;;10.15;4.05;;;;;;;7.81;54.71;93421.81;5064585;28;20032;-74
2022/02/18 02:23:39;;;;;;;7.55;3.80;;;;;;;7.78;54.58;93409.19;5064501;28;20289;-74
2022/02/18 02:26:12;;;;;;;5.85;3.25;;;;;;;7.76;54.27;93408.72;5064463;28;20029;-74
2022/02/18 02:28:38;;;;;;;8.30;3.40;;;;;;;7.75;54.26;93428.34;5063360;28;20057;-74
2022/02/18 02:31:03;;;;;;;6.68;3.35;;;;;;;7.83;54.27;93432.91;5064279;28;20036;-74
2022/02/18 02:33:29;;;;;;;9.93;3.38;;;;;;;7.87;53.70;93435.75;5064400;28;20309;-74
2022/02/18 02:35:54;;;;;;;6.40;2.67;;;;;;;7.89;53.76;93427.50;5064404;28;20095;-74
2022/02/18 02:38:20;;;;;;;6.00;2.80;;;;;;;7.83;52.89;93440.88;5064345;28;20319;-74
2022/02/18 02:40:46;;;;;;;7.78;2.55;;;;;;;7.80;53.27;93454.00;5064365;28;20028;-74
2022/02/18 02:43:11;;;;;;;7.35;2.25;;;;;;;7.74;53.21;93458.66;5064161;28;20029;-74
2022/02/18 02:45:37;;;;;;;7.05;2.97;;;;;;;7.61;53.92;93467.44;5064195;28;20227;-74
2022/02/18 02:48:02;;;;;;;5.40;2.80;;;;;;;7.58;54.15;93481.34;5063958;28;20032;-74
2022/02/18 02:50:28;;;;;;;6.60;3.05;;;;;;;7.46;54.96;93479.22;5064069;28;20021;-74
2022/02/18 02:52:53;;;;;;;6.85;2.80;;;;;;;7.46;55.08;93497.78;5063797;28;20095;-74
2022/02/18 02:55:19;;;;;;;9.65;3.10;;;;;;;7.38;55.51;93509.91;5063751;28;20024;-74
2022/02/18 02:57:45;;;;;;;9.63;2.85;;;;;;;7.36;55.98;93514.72;5064095;28;20097;-74
2022/02/18 03:00:12;;;;;;;8.88;3.17;;;;;;;7.25;56.75;93518.69;5063683;28;20092;-74
2022/02/18 03:02:38;;;;;;;13.27;3.40;;;;;;;7.26;57.47;93522.91;5063702;28;20029;-74
2022/02/18 03:05:04;;;;;;;9.00;2.78;;;;;;;7.21;58.04;93530.97;5063529;28;20029;-74
2022/02/18 03:07:30;;;;;;;8.55;3.33;;;;;;;7.05;58.50;93537.72;5063693;28;20033;-74
2022/02/18 03:09:55;;;;;;;11.63;2.95;;;;;;;7.01;59.47;93540.94;5063600;28;20338;-74
2022/02/18 03:12:21;;;;;;;9.52;3.38;;;;;;;7.01;59.58;93564.00;5063560;28;20047;-74
2022/02/18 03:14:46;;;;;;;8.70;2.75;;;;;;;6.90;60.71;93576.69;5063564;28;20331;-74
2022/02/18 03:17:12;;;;;;;11.85;3.65;;;;;;;6.69;62.40;93588.75;5063326;28;20025;-74
2022/02/18 03:19:37;;;;;;;6.20;2.83;;;;;;;6.48;64.93;93596.31;5062104;28;20062;-73
2022/02/18 03:22:05;;;;;;;5.07;2.70;;;;;;;6.30;64.77;93609.31;5063272;28;20017;-73
2022/02/18 03:24:30;;;;;;;6.85;2.85;;;;;;;6.17;66.62;93620.69;5063107;28;20031;-73
2022/02/18 03:26:56;;;;;;;10.52;3.58;;;;;;;5.74;69.84;93645.41;5063220;28;20021;-73
2022/02/18 03:29:21;;;;;;;6.28;2.97;;;;;;;5.33;72.91;93645.16;5063096;28;20054;-74
2022/02/18 03:31:47;;;;;;;6.43;3.08;;;;;;;5.03;75.35;93637.38;5063240;28;20100;-74
2022/02/18 03:34:13;;;;;;;11.75;3.33;;;;;;;4.86;76.46;93644.94;5063331;28;20335;-75
2022/02/18 03:36:38;;;;;;;8.63;2.70;;;;;;;4.69;78.28;93674.47;5063239;28;20021;-74
2022/02/18 03:39:04;;;;;;;8.20;3.47;;;;;;;4.70;79.17;93685.81;5063092;28;20248;-73
2022/02/18 03:41:31;;;;;;;8.55;2.85;;;;;;;4.61;80.34;93675.84;5062899;28;20204;-74
2022/02/18 03:43:59;;;;;;;8.93;3.08;;;;;;;4.44;80.66;93678.16;5062557;28;20028;-73
2022/02/18 03:46:25;;;;;;;6.45;2.90;;;;;;;4.40;80.73;93685.81;5062763;28;20575;-74
2022/02/18 03:48:50;;;;;;;7.40;3.20;;;;;;;4.35;81.15;93685.09;5062955;28;20032;-74
2022/02/18 03:51:16;;;;;;;8.05;3.33;;;;;;;4.27;80.87;93683.81;5062845;28;20025;-76
2022/02/18 03:53:43;;;;;;;8.85;3.05;;;;;;;4.29;81.36;93688.84;5062757;28;20027;-76
2022/02/18 03:56:08;;;;;;;5.38;2.67;;;;;;;4.32;81.48;93685.66;5062947;28;20047;-76
2022/02/18 03:58:34;;;;;;;7.70;2.58;;;;;;;4.37;81.21;93698.78;5062882;28;20033;-76
2022/02/18 04:01:00;;;;;;;7.97;2.78;;;;;;;4.39;81.06;93701.94;5062586;28;20069;-75
2022/02/18 04:03:25;;;;;;;8.00;2.78;;;;;;;4.39;81.01;93691.38;5062616;28;20035;-75
2022/02/18 04:05:50;;;;;;;6.70;2.97;;;;;;;4.30;80.44;93704.38;5062672;28;20035;-75
2022/02/18 04:08:16;;;;;;;3.35;1.90;;;;;;;4.28;79.80;93706.53;5062755;28;20017;-75
2022/02/18 04:10:41;;;;;;;7.18;1.52;;;;;;;4.27;78.67;93712.84;5062609;28;20032;-75
2022/02/18 04:13:07;;;;;;;5.78;1.90;;;;;;;4.22;79.27;93711.03;5062317;28;20071;-74
2022/02/18 04:15:33;;;;;;;2.75;1.20;;;;;;;4.21;77.13;93735.88;5062429;28;20029;-74
2022/02/18 04:17:59;;;;;;;2.40;1.10;;;;;;;4.17;77.03;93748.03;5062282;28;20029;-75
2022/02/18 04:20:24;;;;;;;2.28;1.15;;;;;;;4.10;77.38;93754.69;5062582;28;20088;-75
2022/02/18 04:22:50;;;;;;;3.33;1.25;;;;;;;4.10;77.43;93738.84;5062488;28;20032;-75
2022/02/18 04:25:15;;;;;;;2.63;1.23;;;;;;;4.03;75.65;93741.81;5062437;28;20139;-75
2022/02/18 04:27:41;;;;;;;1.83;0.90;;;;;;;3.96;74.83;93752.66;5062350;28;20052;-75
2022/02/18 04:30:07;;;;;;;4.75;1.70;;;;;;;4.00;74.46;93743.13;5062302;28;20024;-75
2022/02/18 04:32:32;;;;;;;1.83;0.90;;;;;;;4.00;73.60;93763.44;5062499;28;20025;-74
2022/02/18 04:34:58;;;;;;;2.75;0.95;;;;;;;3.97;73.46;93759.50;5062094;28;20203;-74
2022/02/18 04:37:24;;;;;;;3.10;1.00;;;;;;;3.89;72.69;93738.19;5061884;28;20025;-74
2022/02/18 04:39:50;;;;;;;5.28;1.15;;;;;;;3.86;72.08;93712.38;5062236;28;20323;-74
2022/02/18 04:42:15;;;;;;;1.77;1.52;;;;;;;3.89;71.47;93701.25;5062268;28;20021;-75
2022/02/18 04:44:41;;;;;;;4.53;0.80;;;;;;;3.88;69.40;93692.56;5062086;28;20037;-74
2022/02/18 04:47:06;;;;;;;0.50;0.50;;;;;;;3.81;67.67;93695.53;5062141;28;20095;-74
2022/02/18 04:49:32;;;;;;;1.55;0.60;;;;;;;3.97;67.55;93695.44;5062202;28;20032;-74
2022/02/18 04:51:57;;;;;;;1.48;1.20;;;;;;;4.09;66.59;93701.16;5095693;28;20068;-75
2022/02/18 04:54:23;;;;;;;1.17;0.40;;;;;;;4.15;66.06;93696.59;5066187;28;20029;-74
2022/02/18 04:56:49;;;;;;;0.88;0.50;;;;;;;4.22;64.28;93700.50;5066508;28;20021;-75
2022/02/18 04:59:16;;;;;;;0.88;0.60;;;;;;;4.32;64.21;93698.84;5065701;28;20025;-73
2022/02/18 05:01:42;;;;;;;0.95;0.55;;;;;;;4.37;62.19;93704.06;5066165;28;20422;-74
2022/02/18 05:04:08;;;;;;;0.82;0.50;;;;;;;4.43;60.51;93697.69;5065772;28;20251;-74
2022/02/18 05:06:33;;;;;;;2.28;0.75;;;;;;;4.51;60.16;93705.00;5065897;28;20060;-74
2022/02/18 05:08:59;;;;;;;0.40;0.40;;;;;;;4.53;60.18;93723.97;5066001;28;20032;-74
2022/02/18 05:11:24;;;;;;;0.63;0.32;;;;;;;4.56;58.86;93733.19;5065768;28;20025;-75
2022/02/18 05:13:50;;;;;;;1.65;0.60;;;;;;;4.52;59.71;93740.06;5066029;28;20337;-74
2022/02/18 05:16:15;;;;;;;0.93;0.50;;;;;;;4.48;58.26;93753.06;5065917;28;20088;-75
2022/02/18 05:18:40;;;;;;;0.85;0.45;;;;;;;4.52;55.85;93761.19;5065813;28;20032;-74
2022/02/18 05:21:06;;;;;;;2.20;0.73;;;;;;;4.52;56.53;93761.19;5065883;28;20037;-74
2022/02/18 05:23:32;;;;;;;2.97;0.70;;;;;;;4.50;54.87;93773.88;5065676;28;20032;-75
2022/02/18 05:25:58;;;;;;;0.68;0.50;;;;;;;4.48;52.55;93784.75;5065605;28;20025;-74
2022/02/18 05:28:23;;;;;;;3.20;0.90;;;;;;;4.43;52.99;93800.59;5065589;28;20025;-74
2022/02/18 05:30:48;;;;;;;0.63;0.40;;;;;;;4.46;52.96;93796.63;5065647;28;20036;-74
2022/02/18 05:33:14;;;;;;;11.85;0.80;;;;;;;4.51;54.23;93797.38;5065445;28;20280;-74
2022/02/18 05:35:40;;;;;;;1.20;0.60;;;;;;;4.42;50.63;93780.56;5065461;28;20017;-75
2022/02/18 05:38:06;;;;;;;2.38;0.50;;;;;;;4.46;51.17;93794.78;5065492;28;20171;-74
2022/02/18 05:40:31;;;;;;;2.47;0.68;;;;;;;4.49;50.17;93785.53;5065409;28;20239;-74
2022/02/18 05:42:57;;;;;;;0.90;0.50;;;;;;;4.47;48.62;93798.97;5065178;28;20024;-73
2022/02/18 05:45:22;;;;;;;2.50;0.60;;;;;;;4.47;49.77;93817.47;5065625;28;20036;-73
2022/02/18 05:47:48;;;;;;;1.85;0.47;;;;;;;4.41;50.76;93800.88;5065570;28;20223;-73
2022/02/18 05:50:14;;;;;;;3.00;0.75;;;;;;;4.40;49.19;93803.81;5065097;28;20036;-73
2022/02/18 05:52:40;;;;;;;2.75;0.73;;;;;;;4.42;49.15;93828.84;5064931;28;20040;-73
2022/02/18 05:55:06;;;;;;;1.85;0.60;;;;;;;4.42;50.01;93823.56;5065090;28;20223;-74
2022/02/18 05:57:32;;;;;;;1.10;0.50;;;;;;;4.40;49.31;93825.69;5064755;28;20021;-74
2022/02/18 05:59:57;;;;;;;1.55;0.57;;;;;;;4.44;49.51;93810.09;5064670;28;20047;-74
2022/02/18 06:02:23;;;;;;;1.23;0.50;;;;;;;4.42;49.46;93812.22;5064771;28;20082;-74
2022/02/18 06:04:48;;;;;;;1.27;0.45;;;;;;;4.43;47.62;93803.25;5063612;28;20020;-73
2022/02/18 06:07:17;;;;;;;1.58;0.45;;;;;;;4.51;48.76;93822.97;5064608;28;20246;-73
2022/02/18 06:09:44;;;;;;;2.30;0.30;;;;;;;4.51;47.82;93842.25;5064519;28;20268;-74
2022/02/18 06:12:10;;;;;;;1.85;0.68;;;;;;;4.53;47.11;93823.50;5064475;28;20044;-74
2022/02/18 06:14:35;;;;;;;1.15;0.40;;;;;;;4.56;47.18;93844.84;5064710;28;20032;-74
2022/02/18 06:17:05;;;;;;;1.52;0.40;;;;;;;4.51;46.73;93850.16;5064426;28;20025;-73
2022/02/18 06:19:32;;;;;;;3.63;0.85;;;;;;;4.62;47.26;93835.84;5064454;28;20020;-73
2022/02/18 06:21:57;;;;;;;1.45;0.60;;;;;;;4.67;46.09;93842.13;5064455;28;20311;-72
2022/02/18 06:24:22;;;;;;;1.33;0.40;;;;;;;4.58;45.35;93848.00;5064768;28;20021;-73
2022/02/18 06:26:48;;;;;;;3.13;0.68;;;;;;;4.70;46.29;93858.22;5064232;28;20027;-73
2022/02/18 06:29:14;;;;;;;2.20;0.50;;;;;;;4.72;46.96;93857.94;5063014;28;20060;-74
2022/02/18 06:31:39;;;;;;;3.08;0.63;;;;;;;4.81;45.21;93854.44;5063047;28;20331;-74
2022/02/18 06:34:05;;;;;;;5.72;0.95;;;;;;;4.76;44.78;93848.38;5064074;28;20048;-74
2022/02/18 06:36:31;;;;;;;1.33;0.50;;;;;;;4.75;44.65;93857.38;5064178;28;20021;-75
2022/02/18 06:38:56;;;;;;;0.68;0.40;;;;;;;4.71;44.30;93845.81;5064161;28;20032;-74
2022/02/18 06:41:22;;;;;;;1.98;0.80;;;;;;;4.66;44.89;93849.28;5064198;28;20219;-74
2022/02/18 06:43:47;;;;;;;1.77;0.57;;;;;;;4.67;44.41;93866.69;5063945;28;20444;-73
2022/02/18 06:46:13;;;;;;;2.33;0.40;;;;;;;4.59;44.97;93841.66;5064005;28;20032;-73
2022/02/18 06:48:38;;;;;;;2.78;0.80;;;;;;;4.58;45.23;93845.38;5063950;28;20052;-74
2022/02/18 06:51:06;;;;;;;3.22;1.20;;;;;;;4.54;44.27;93823.22;5063683;28;20066;-73
2022/02/18 06:53:31;;;;;;;7.57;1.00;;;;;;;4.58;45.11;93873.59;5064009;28;20048;-74
2022/02/18 06:55:57;;;;;;;4.13;0.40;;;;;;;4.65;44.85;93860.88;5063617;28;20311;-74
2022/02/18 06:58:23;;;;;;;1.85;0.70;;;;;;;4.73;45.25;93880.63;5063986;28;20021;-74
2022/02/18 07:00:51;;;;;;;3.85;0.65;;;;;;;4.80;45.33;93874.00;5063889;28;20183;-74
2022/02/18 07:03:19;;;;;;;4.00;0.75;;;;;;;4.88;44.91;93877.88;5063814;28;20079;-73
2022/02/18 07:05:44;;;;;;;4.57;0.60;;;;;;;4.90;45.49;93907.44;5063187;28;20020;-74
2022/02/18 07:08:10;;;;;;;3.17;0.80;;;;;;;4.91;45.87;93893.19;5063344;28;20063;-87
2022/02/18 07:10:36;;;;;;;1.95;1.00;;;;;;;4.87;45.76;93908.00;5063365;28;20083;-82
2022/02/18 07:13:02;;;;;;;1.80;0.63;;;;;;;4.89;46.76;93903.22;5063210;28;20162;-70
2022/02/18 07:15:27;;;;;;;2.55;0.65;;;;;;;5.00;46.70;93902.06;5062730;28;20246;-74
2022/02/18 07:17:55;;;;;;;1.67;0.60;;;;;;;5.00;45.64;93907.34;5063455;28;20020;-71
2022/02/18 07:20:22;;;;;;;4.35;0.93;;;;;;;5.02;46.25;93901.78;5063371;28;20021;-72
2022/02/18 07:22:47;;;;;;;1.70;0.57;;;;;;;4.99;46.47;93892.59;5063051;28;20048;-71
2022/02/18 07:25:15;;;;;;;6.35;0.82;;;;;;;5.03;46.28;93884.91;5062868;28;20040;-72
2022/02/18 07:27:41;;;;;;;1.80;0.75;;;;;;;5.09;46.18;93898.84;5062873;28;20028;-72
2022/02/18 07:30:07;;;;;;;2.97;0.90;;;;;;;5.18;47.44;93892.69;5062932;28;20074;-71
2022/02/18 07:32:32;;;;;;;5.35;1.88;;;;;;;5.21;47.41;93902.69;5063234;28;20028;-72
2022/02/18 07:34:58;;;;;;;4.32;0.70;;;;;;;5.23;47.29;93883.91;5062849;28;20334;-72
2022/02/18 07:37:23;;;;;;;6.70;1.05;;;;;;;5.20;46.12;93869.41;5063150;28;20029;-80
2022/02/18 07:39:49;;;;;;;1.45;0.70;;;;;;;5.19;45.89;93856.47;5064212;28;20023;-74
2022/02/18 07:42:14;;;;;;;4.60;1.02;;;;;;;5.16;47.25;93873.66;5062934;28;20254;-72
2022/02/18 07:44:40;;;;;;;3.35;1.17;;;;;;;5.24;46.72;93880.22;5062804;28;20017;-73
2022/02/18 07:47:06;;;;;;;1.30;0.50;;;;;;;5.21;44.87;93849.03;5062860;28;20066;-73
2022/02/18 07:49:31;;;;;;;4.97;0.50;;;;;;;5.29;44.52;93848.47;5062714;28;20025;-70
2022/02/18 07:51:57;;;;;;;14.38;1.27;;;;;;;5.45;44.22;93858.88;5062872;28;20061;-70
2022/02/18 07:54:22;;;;;;;0.60;0.40;;;;;;;5.51;44.06;93890.25;5062938;28;20024;-70
2022/02/18 07:56:48;;;;;;;8.85;1.30;;;;;;;5.59;45.09;93899.44;5062621;28;20055;-70
2022/02/18 07:59:14;;;;;;;5.10;1.30;;;;;;;5.65;44.80;93916.81;5062557;28;20032;-70
2022/02/18 08:01:39;;;;;;;3.58;0.77;;;;;;;5.75;43.66;93926.50;5062285;28;20063;-68
2022/02/18 08:04:05;;;;;;;5.97;1.10;;;;;;;5.80;43.92;93919.31;5062808;28;20024;-68
2022/02/18 08:06:31;;;;;;;1.27;0.52;;;;;;;5.81;43.24;93920.88;5062420;28;20261;-70
2022/02/18 08:08:57;;;;;;;3.17;0.98;;;;;;;5.70;42.43;93919.44;5062747;28;20036;-70
2022/02/18 08:11:22;;;;;;;8.75;0.93;;;;;;;5.82;44.29;93901.31;5062361;28;20222;-70
2022/02/18 08:13:48;;;;;;;2.40;1.08;;;;;;;5.91;43.20;93908.63;5062412;28;20035;-71
2022/02/18 08:16:14;;;;;;;6.53;1.35;;;;;;;6.10;44.02;93906.03;5062489;28;20028;-69
2022/02/18 08:18:43;;;;;;;5.18;1.40;;;;;;;6.11;44.15;93902.34;5062572;28;20021;-70
2022/02/18 08:21:09;;;;;;;9.50;1.20;;;;;;;6.22;43.66;93917.78;5062315;28;20040;-70
2022/02/18 08:23:35;;;;;;;3.78;0.70;;;;;;;6.20;43.08;93900.63;5062197;28;20029;-72
2022/02/18 08:26:00;;;;;;;6.97;1.50;;;;;;;6.17;42.58;93907.28;5061722;28;20066;-72
2022/02/18 08:28:25;;;;;;;4.63;1.02;;;;;;;6.16;42.84;93878.44;5062362;28;20242;-72
2022/02/18 08:30:51;;;;;;;9.50;1.20;;;;;;;6.28;42.48;93884.09;5062198;28;20037;-72
2022/02/18 08:33:16;;;;;;;3.55;1.70;;;;;;;6.29;41.75;93877.75;5062399;28;20032;-72
2022/02/18 08:35:42;;;;;;;3.10;0.93;;;;;;;6.30;42.24;93911.06;5062075;28;20319;-73
2022/02/18 08:38:07;;;;;;;3.75;0.77;;;;;;;6.35;41.75;93891.69;5062099;28;20067;-72
2022/02/18 08:40:34;;;;;;;3.05;0.88;;;;;;;6.47;42.17;93912.44;5061790;28;20025;-73
2022/02/18 08:43:01;;;;;;;10.88;1.25;;;;;;;6.55;43.19;93891.41;5062187;28;20051;-73
2022/02/18 08:45:27;;;;;;;8.63;1.05;;;;;;;6.59;40.74;93895.09;5062026;28;20033;-73
2022/02/18 08:47:53;;;;;;;3.30;0.73;;;;;;;6.63;39.71;93866.97;5062167;28;20069;-73
2022/02/18 08:50:18;;;;;;;5.90;1.15;;;;;;;6.67;41.39;93882.25;5061784;28;20025;-71
2022/02/18 08:52:44;;;;;;;3.50;0.80;;;;;;;6.79;41.27;93888.69;5061623;28;20096;-72
2022/02/18 08:55:15;;;;;;;5.63;1.05;;;;;;;6.78;41.04;93894.28;5061072;28;20025;-72
2022/02/18 08:57:43;;;;;;;2.05;1.10;;;;;;;6.69;40.04;93890.69;5060398;28;20070;-70
2022/02/18 09:00:09;;;;;;;8.85;1.85;;;;;;;6.83;41.94;93905.56;5061681;28;20025;-70
2022/02/18 09:02:35;;;;;;;5.68;1.17;;;;;;;6.85;41.33;93910.59;5061375;28;20021;-70
2022/02/18 09:05:05;;;;;;;10.63;2.20;;;;;;;7.05;41.18;93912.16;5060049;28;20041;-71
2022/02/18 09:07:31;;;;;;;8.38;1.60;;;;;;;7.07;40.49;93923.25;5061470;28;20032;-72
2022/02/18 09:09:57;;;;;;;4.90;1.10;;;;;;;7.11;39.33;93926.13;5061944;28;20107;-70
2022/02/18 09:12:23;;;;;;;15.30;1.48;;;;;;;6.95;40.31;93926.34;5061525;28;20040;-71
2022/02/18 09:14:49;;;;;;;8.30;1.33;;;;;;;6.93;40.34;93920.53;5061859;28;20078;-71
2022/02/18 09:17:15;;;;;;;11.43;2.85;;;;;;;6.83;40.46;93937.38;5061834;28;20029;-72
2022/02/18 09:19:40;;;;;;;3.78;0.90;;;;;;;6.81;39.19;93914.91;5061662;28;20040;-71
2022/02/18 09:22:07;;;;;;;2.67;0.90;;;;;;;6.81;40.32;93913.03;5061936;28;20224;-70
2022/02/18 09:24:32;;;;;;;4.47;1.65;;;;;;;6.86;39.42;93917.47;5061902;28;20135;-70
2022/02/18 09:26:58;;;;;;;6.38;1.30;;;;;;;7.00;39.69;93922.81;5061769;28;20319;-71
2022/02/18 09:29:26;;;;;;;4.90;2.10;;;;;;;7.02;39.06;93921.47;5061820;28;20028;-71
2022/02/18 09:31:53;;;;;;;6.50;0.88;;;;;;;7.00;35.45;93923.63;5061599;28;20017;-72
2022/02/18 09:34:19;;;;;;;11.85;1.23;;;;;;;7.12;37.82;93932.97;5061715;28;20051;-71
2022/02/18 09:36:44;;;;;;;1.67;0.73;;;;;;;7.06;38.04;93912.94;5061628;28;20013;-70
2022/02/18 09:39:09;;;;;;;4.03;0.73;;;;;;;7.09;36.92;93912.38;5064815;28;20024;-71
2022/02/18 09:41:36;;;;;;;3.97;0.75;;;;;;;7.20;38.42;93922.50;5065528;28;20021;-73
2022/02/18 09:44:02;;;;;;;5.32;1.30;;;;;;;7.32;36.85;93908.78;5065396;28;20024;-73
2022/02/18 09:46:29;;;;;;;6.00;1.80;;;;;;;7.36;36.85;93911.66;5065302;28;20021;-72
2022/02/18 09:48:54;;;;;;;1.77;0.77;;;;;;;7.39;35.37;93943.69;5065177;28;20323;-74
2022/02/18 09:51:21;;;;;;;5.82;0.82;;;;;;;7.34;35.37;93901.31;5065108;28;20021;-72
2022/02/18 09:53:48;;;;;;;2.47;0.70;;;;;;;7.35;35.38;93918.81;5065046;28;20017;-72
2022/02/18 09:56:17;;;;;;;4.30;0.65;;;;;;;7.32;33.76;93908.00;5065002;28;20013;-73
2022/02/18 09:58:43;;;;;;;2.03;0.90;;;;;;;7.35;33.83;93916.19;5065207;28;20024;-73
2022/02/18 10:01:11;;;;;;;6.88;0.80;;;;;;;7.54;35.21;93921.41;5064910;28;20016;-73
2022/02/18 10:03:38;;;;;;;1.45;0.77;;;;;;;7.55;34.20;93930.16;5064793;28;20071;-73
2022/02/18 10:06:04;;;;;;;1.52;0.73;;;;;;;7.53;34.57;93932.31;5064916;28;20086;-73
2022/02/18 10:08:31;;;;;;;1.73;0.88;;;;;;;7.59;34.83;93923.19;5064916;28;20366;-73
2022/02/18 10:10:58;;;;;;;2.85;1.00;;;;;;;7.66;33.04;93883.81;5064779;28;20032;-73
2022/02/18 10:13:29;;;;;;;1.35;0.63;;;;;;;7.73;33.93;93894.81;5064505;28;20061;-72
2022/02/18 10:15:56;;;;;;;3.70;0.70;;;;;;;7.68;34.40;93899.44;5064652;28;20036;-74
2022/02/18 10:18:22;;;;;;;5.32;0.85;;;;;;;7.60;32.79;93877.81;5064411;28;20032;-72
2022/02/18 10:20:49;;;;;;;1.15;0.60;;;;;;;7.64;33.38;93893.94;5064493;28;20056;-73
2022/02/18 10:23:18;;;;;;;6.40;0.60;;;;;;;7.66;33.54;93881.16;5064553;28;20048;-72
2022/02/18 10:25:45;;;;;;;2.90;0.80;;;;;;;7.83;34.81;93884.00;5064362;28;20052;-72
2022/02/18 10:28:13;;;;;;;6.07;0.90;;;;;;;7.87;36.37;93872.81;5064641;28;20067;-72
2022/02/18 10:30:39;;;;;;;1.85;0.60;;;;;;;7.85;34.25;93859.84;5064361;28;20025;-74
2022/02/18 10:33:11;;;;;;;1.55;0.65;;;;;;;7.91;33.34;93871.91;5064571;28;20025;-74
2022/02/18 10:35:37;;;;;;;3.65;0.75;;;;;;;7.95;35.89;93872.13;5064506;28;20032;-74
2022/02/18 10:38:05;;;;;;;5.80;0.82;;;;;;;7.91;35.77;93879.09;5064432;28;20025;-74
2022/02/18 10:40:33;;;;;;;3.72;0.88;;;;;;;7.88;35.76;93871.75;5064288;28;20024;-74
2022/02/18 10:43:10;;;;;;;4.18;0.80;;;;;;;7.95;34.42;93877.44;5064490;28;20052;-76
2022/02/18 10:45:49;;;;;;;6.70;0.75;;;;;;;7.99;34.47;93859.84;5062927;28;20033;-74
2022/02/18 10:48:14;;;;;;;4.15;0.80;;;;;;;7.97;35.63;93862.00;5064096;28;20056;-73
2022/02/18 10:50:40;;;;;;;1.45;0.57;;;;;;;8.01;32.85;93860.31;5063181;28;20315;-74
2022/02/18 10:53:14;;;;;;;1.85;0.70;;;;;;;8.10;34.81;93866.53;5062956;28;20048;-74
2022/02/18 10:55:55;;;;;;;3.00;1.17;;;;;;;8.21;34.01;93861.78;5063979;28;20017;-74
2022/02/18 10:58:23;;;;;;;1.73;0.70;;;;;;;8.16;33.94;93883.09;5064051;28;20028;-74
2022/02/18 11:01:21;;;;;;;0.98;0.40;;;;;;;8.14;33.68;93859.53;5063899;28;20032;-72
2022/02/18 11:04:00;;;;;;;2.40;1.02;;;;;;;8.36;35.17;93913.78;5063786;28;20315;-73
2022/02/18 11:06:34;;;;;;;3.75;1.13;;;;;;;8.36;33.97;93876.59;5063902;28;20121;-73
2022/02/18 11:09:10;;;;;;;1.60;0.45;;;;;;;8.35;32.54;93875.81;5064111;28;20044;-73
2022/02/18 11:11:36;;;;;;;8.55;1.40;;;;;;;8.44;33.83;93867.94;5063597;28;20033;-73
2022/02/18 11:14:07;;;;;;;4.28;1.23;;;;;;;8.48;33.38;93868.16;5063606;28;20250;-73
2022/02/18 11:16:35;;;;;;;6.32;0.80;;;;;;;8.54;33.63;93862.41;5063551;28;20203;-72
2022/02/18 11:19:01;;;;;;;9.68;1.33;;;;;;;8.64;33.29;93856.09;5063983;28;20036;-73
2022/02/18 11:21:27;;;;;;;5.35;0.77;;;;;;;8.56;32.16;93865.56;5063818;28;20107;-75
2022/02/18 11:23:54;;;;;;;3.35;0.90;;;;;;;8.58;33.33;93870.56;5063514;28;20025;-75
2022/02/18 11:26:24;;;;;;;4.60;1.00;;;;;;;8.77;33.95;93859.78;5063259;28;20056;-75
2022/02/18 11:28:50;;;;;;;2.33;0.90;;;;;;;8.80;32.46;93859.19;5063349;28;20024;-75
2022/02/18 11:31:23;;;;;;;1.90;0.90;;;;;;;8.89;32.41;93862.69;5063164;28;20025;-74
2022/02/18 11:33:52;;;;;;;4.50;1.08;;;;;;;8.84;32.10;93863.59;5063158;28;20021;-73
2022/02/18 11:36:55;;;;;;;3.17;0.70;;;;;;;8.83;31.89;93855.91;5063026;28;20048;-73
2022/02/18 11:39:55;;;;;;;1.88;0.85;;;;;;;9.01;30.77;93868.25;5063022;28;20047;-74