Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/17 00:01:22;;;;;;;18.77;11.87;;;9.40;99.90;;;;;;5004534;28;20543;-66
2023/12/17 00:03:50;;;;;;;19.43;12.17;;;9.40;99.90;;;;;;5006829;28;20512;-65
2023/12/17 00:06:18;;;;;;;18.67;11.63;;;9.40;99.90;;;;;;5005928;28;20496;-65
2023/12/17 00:08:48;;;;;;;15.83;11.97;;;9.40;99.90;;;;;;5006627;28;21016;-64
2023/12/17 00:11:17;;;;;;;15.33;11.97;;;9.40;99.90;;;;;;5008892;28;20506;-65
2023/12/17 00:13:45;;;;;;;15.20;11.90;;;9.40;99.90;;;;;;5000231;28;20500;-65
2023/12/17 00:16:13;;;;;;;14.17;11.20;;;9.40;99.90;;;;;;5005928;28;20563;-65
2023/12/17 00:18:41;;;;;;;16.80;11.80;;;9.40;99.90;;;;;;4998094;28;22035;-65
2023/12/17 00:21:10;;;;;;;16.60;12.93;;;9.40;99.90;;;;;;4997463;28;20480;-65
2023/12/17 00:23:38;;;;;;;14.73;11.77;;;9.40;99.90;;;;;;5001317;28;20491;-65
2023/12/17 00:26:06;;;;;;;13.20;10.67;;;9.40;99.90;;;;;;5006557;28;20488;-65
2023/12/17 00:28:35;;;;;;;13.50;9.93;;;9.40;99.90;;;;;;5007287;28;20472;-64
2023/12/17 00:31:03;;;;;;;14.20;11.00;;;9.40;99.90;;;;;;5005682;28;20586;-65
2023/12/17 00:33:31;;;;;;;13.13;9.97;;;9.50;99.90;;;;;;5005729;28;20476;-65
2023/12/17 00:35:59;;;;;;;14.40;10.87;;;9.50;99.90;;;;;;5003898;28;20496;-64
2023/12/17 00:38:27;;;;;;;12.60;9.87;;;9.50;99.90;;;;;;5005425;28;20551;-65
2023/12/17 00:40:55;;;;;;;11.23;9.10;;;9.50;99.90;;;;;;5006224;28;20476;-65
2023/12/17 00:43:23;;;;;;;14.90;9.90;;;9.50;99.90;;;;;;5000722;28;20487;-65
2023/12/17 00:45:52;;;;;;;12.20;9.40;;;9.50;99.90;;;;;;5005831;28;20579;-65
2023/12/17 00:48:20;;;;;;;11.73;10.43;;;9.50;99.90;;;;;;5004738;28;20479;-65
2023/12/17 00:50:49;;;;;;;14.37;9.37;;;9.50;99.90;;;;;;4999331;28;20847;-65
2023/12/17 00:53:17;;;;;;;12.20;10.23;;;9.50;99.90;;;;;;4998594;28;21048;-64
2023/12/17 00:55:45;;;;;;;13.00;8.60;;;9.50;99.90;;;;;;5007096;28;20491;-64
2023/12/17 00:58:13;;;;;;;11.87;9.30;;;9.60;99.90;;;;;;5004806;28;20571;-64
2023/12/17 01:00:40;;;;;;;14.53;9.43;;;9.60;99.90;;;;;;5005065;28;21087;-65
2023/12/17 01:03:23;;;;;;;13.10;9.33;;;9.60;99.90;;;;;;5005572;28;20995;-64
2023/12/17 01:05:51;;;;;;;11.60;9.90;;;9.60;99.90;;;;;;5005783;28;21009;-64
2023/12/17 01:08:19;;;;;;;10.10;8.60;;;9.60;99.90;;;;;;5005797;28;20549;-64
2023/12/17 01:10:47;;;;;;;10.60;8.37;;;9.60;99.90;;;;;;5002934;28;20504;-64
2023/12/17 01:13:15;;;;;;;10.90;8.33;;;9.60;99.90;;;;;;5000181;28;20500;-64
2023/12/17 01:15:43;;;;;;;11.00;8.57;;;9.60;99.90;;;;;;5002748;28;20581;-64
2023/12/17 01:18:11;;;;;;;9.80;8.37;;;9.60;99.90;;;;;;5007871;28;20476;-64
2023/12/17 01:20:41;;;;;;;11.80;7.93;;;9.60;99.90;;;;;;4998928;28;20487;-65
2023/12/17 01:23:09;;;;;;;10.33;7.70;;;9.60;99.90;;;;;;4992726;28;20471;-65
2023/12/17 01:25:37;;;;;;;11.47;8.13;;;9.60;99.90;;;;;;5003621;28;20542;-65
2023/12/17 01:28:05;;;;;;;9.50;8.20;;;9.60;99.90;;;;;;5005053;28;20555;-65
2023/12/17 01:30:33;;;;;;;10.63;8.10;;;9.70;99.90;;;;;;5004552;28;20855;-64
2023/12/17 01:33:01;;;;;;;10.30;8.00;;;9.70;99.90;;;;;;5004974;28;21029;-64
2023/12/17 01:35:30;;;;;;;9.30;7.37;;;9.70;99.90;;;;;;5000586;28;20476;-63
2023/12/17 01:38:00;;;;;;;9.70;7.50;;;9.70;99.90;;;;;;5003728;28;20479;-64
2023/12/17 01:40:28;;;;;;;9.63;8.17;;;9.70;99.90;;;;;;5001590;28;20472;-64
2023/12/17 01:42:57;;;;;;;9.83;8.40;;;9.70;99.90;;;;;;5003456;28;20916;-64
2023/12/17 01:45:25;;;;;;;9.40;8.20;;;9.70;99.90;;;;;;5001883;28;20927;-64
2023/12/17 01:47:53;;;;;;;9.20;7.10;;;9.70;99.90;;;;;;5003132;28;20543;-64
2023/12/17 01:50:22;;;;;;;10.83;7.60;;;9.70;99.90;;;;;;5001950;28;20472;-67
2023/12/17 01:52:54;;;;;;;8.87;7.40;;;9.70;99.90;;;;;;5005801;28;20488;-66
2023/12/17 01:55:24;;;;;;;9.70;7.37;;;9.70;99.90;;;;;;5006271;28;20483;-67
2023/12/17 01:57:52;;;;;;;9.13;6.97;;;9.70;99.90;;;;;;5011596;28;20914;-66
2023/12/17 02:00:20;;;;;;;8.10;7.30;;;9.70;99.90;;;;;;5007497;28;20574;-66
2023/12/17 02:02:48;;;;;;;8.77;7.37;;;9.70;99.90;;;;;;5005720;28;20968;-67
2023/12/17 02:05:16;;;;;;;8.80;6.87;;;9.70;99.90;;;;;;5008445;28;20518;-66
2023/12/17 02:07:44;;;;;;;9.50;7.03;;;9.80;99.90;;;;;;5010293;28;21064;-66
2023/12/17 02:10:12;;;;;;;9.20;8.07;;;9.80;99.90;;;;;;5008903;28;20559;-66
2023/12/17 02:12:42;;;;;;;8.33;7.43;;;9.70;99.90;;;;;;5002990;28;20491;-66
2023/12/17 02:15:10;;;;;;;8.13;7.33;;;9.70;99.90;;;;;;5008613;28;20579;-66
2023/12/17 02:17:38;;;;;;;10.77;8.10;;;9.70;99.90;;;;;;5009960;28;20472;-66
2023/12/17 02:20:08;;;;;;;10.83;8.40;;;9.70;99.90;;;;;;5009345;28;20895;-66
2023/12/17 02:22:38;;;;;;;9.20;7.73;;;9.80;99.90;;;;;;5002008;28;20955;-66
2023/12/17 02:25:08;;;;;;;9.00;8.10;;;9.80;99.90;;;;;;5005587;28;20492;-66
2023/12/17 02:27:36;;;;;;;8.87;7.50;;;9.80;99.90;;;;;;5010901;28;20562;-66
2023/12/17 02:30:06;;;;;;;11.47;7.10;;;9.80;99.90;;;;;;5007046;28;20478;-66
2023/12/17 02:32:34;;;;;;;7.90;6.80;;;9.80;99.90;;;;;;5008188;28;20740;-66
2023/12/17 02:35:03;;;;;;;8.63;6.80;;;9.80;99.90;;;;;;5008719;28;20484;-65
2023/12/17 02:37:31;;;;;;;10.33;6.90;;;9.80;99.90;;;;;;5008055;28;20553;-64
2023/12/17 02:39:59;;;;;;;9.70;7.33;;;9.80;99.90;;;;;;5009265;28;20551;-64
2023/12/17 02:42:28;;;;;;;9.13;7.00;;;9.80;99.90;;;;;;5005844;28;20468;-64
2023/12/17 02:44:56;;;;;;;9.73;6.60;;;9.80;99.90;;;;;;5008345;28;20520;-63
2023/12/17 02:47:24;;;;;;;7.07;6.37;;;9.80;99.90;;;;;;5005256;28;20468;-64
2023/12/17 02:49:52;;;;;;;13.63;7.03;;;9.80;99.90;;;;;;5006453;28;20557;-63
2023/12/17 02:52:21;;;;;;;7.63;6.87;;;9.80;99.90;;;;;;5005754;28;20579;-65
2023/12/17 02:54:49;;;;;;;8.47;6.00;;;9.80;99.90;;;;;;5006676;28;20569;-65
2023/12/17 02:57:17;;;;;;;8.67;6.60;;;9.80;99.90;;;;;;5009786;28;20593;-65
2023/12/17 02:59:46;;;;;;;8.30;6.77;;;9.80;99.90;;;;;;5000744;28;20537;-64
2023/12/17 03:02:13;;;;;;;8.00;6.97;;;9.80;99.90;;;;;;5006859;28;20472;-63
2023/12/17 03:04:41;;;;;;;9.50;7.13;;;9.80;99.90;;;;;;5004585;28;20555;-63
2023/12/17 03:07:09;;;;;;;8.47;6.60;;;9.80;99.90;;;;;;5003256;28;20483;-64
2023/12/17 03:09:37;;;;;;;8.20;6.90;;;9.80;99.90;;;;;;5005550;28;20558;-64
2023/12/17 03:12:06;;;;;;;7.97;6.90;;;9.90;99.90;;;;;;5007723;28;20546;-64
2023/12/17 03:14:34;;;;;;;8.17;7.37;;;9.90;99.90;;;;;;5007695;28;20895;-64
2023/12/17 03:17:04;;;;;;;8.57;7.13;;;9.90;99.90;;;;;;5006599;28;21075;-64
2023/12/17 03:19:32;;;;;;;10.60;6.80;;;9.80;99.90;;;;;;5007670;28;21422;-64
2023/12/17 03:22:00;;;;;;;8.20;6.50;;;9.80;99.90;;;;;;5004744;28;20482;-64
2023/12/17 03:24:28;;;;;;;8.63;6.80;;;9.80;99.90;;;;;;5006688;28;20573;-63
2023/12/17 03:26:56;;;;;;;9.57;6.57;;;9.80;99.90;;;;;;5007765;28;20488;-64
2023/12/17 03:29:24;;;;;;;7.23;6.37;;;9.80;99.90;;;;;;5004029;28;20473;-64
2023/12/17 03:31:52;;;;;;;7.43;6.57;;;9.80;99.90;;;;;;5003934;28;20561;-64
2023/12/17 03:34:22;;;;;;;9.43;6.23;;;9.80;99.90;;;;;;5007771;28;20480;-64
2023/12/17 03:36:50;;;;;;;7.30;6.13;;;9.80;99.90;;;;;;5006445;28;20496;-63
2023/12/17 03:39:19;;;;;;;12.77;6.63;;;9.90;99.90;;;;;;5007461;28;20512;-63
2023/12/17 03:41:47;;;;;;;9.00;6.17;;;9.90;99.90;;;;;;5006204;28;20476;-63
2023/12/17 03:44:15;;;;;;;7.30;6.17;;;9.80;99.90;;;;;;5007194;28;20480;-63
2023/12/17 03:46:43;;;;;;;7.33;5.93;;;9.80;99.90;;;;;;5007165;28;20575;-63
2023/12/17 03:49:11;;;;;;;7.73;6.70;;;9.80;99.90;;;;;;5006252;28;20922;-63
2023/12/17 03:51:40;;;;;;;8.67;5.50;;;9.80;99.90;;;;;;5000884;28;20847;-65
2023/12/17 03:54:08;;;;;;;6.03;5.43;;;9.80;99.90;;;;;;5004193;28;20483;-64
2023/12/17 03:56:36;;;;;;;6.60;5.90;;;9.80;99.90;;;;;;5007370;28;20480;-63
2023/12/17 03:59:04;;;;;;;7.10;5.90;;;9.80;99.90;;;;;;5006629;28;20490;-63
2023/12/17 04:01:32;;;;;;;7.87;6.10;;;9.80;99.90;;;;;;5002733;28;20480;-64
2023/12/17 04:04:00;;;;;;;7.43;6.30;;;9.90;99.90;;;;;;5006656;28;20565;-64
2023/12/17 04:06:28;;;;;;;6.80;6.17;;;9.80;99.90;;;;;;5005983;28;20488;-63
2023/12/17 04:08:58;;;;;;;8.97;6.17;;;9.80;99.90;;;;;;5005096;28;20550;-63
2023/12/17 04:11:26;;;;;;;10.77;5.93;;;9.80;99.90;;;;;;5003739;28;20475;-63
2023/12/17 04:13:53;;;;;;;8.87;6.50;;;9.80;99.90;;;;;;5006022;28;20503;-62
2023/12/17 04:16:22;;;;;;;8.93;6.30;;;9.80;99.90;;;;;;5005710;28;20511;-63
2023/12/17 04:18:50;;;;;;;7.63;5.60;;;9.80;99.90;;;;;;5007647;28;20551;-63
2023/12/17 04:21:18;;;;;;;6.37;5.70;;;9.80;99.90;;;;;;5006092;28;20480;-63
2023/12/17 04:23:46;;;;;;;7.90;6.07;;;9.80;99.90;;;;;;5000218;28;20476;-63
2023/12/17 04:26:16;;;;;;;6.40;5.53;;;9.90;99.90;;;;;;5005980;28;20488;-63
2023/12/17 04:28:43;;;;;;;7.40;6.50;;;9.90;99.90;;;;;;5008454;28;20943;-63
2023/12/17 04:31:12;;;;;;;7.30;5.50;;;9.90;99.90;;;;;;5002170;28;21253;-63
2023/12/17 04:33:40;;;;;;;6.57;5.97;;;9.90;99.90;;;;;;5003294;28;20473;-64
2023/12/17 04:36:09;;;;;;;7.70;6.63;;;9.90;99.90;;;;;;5005530;28;20492;-65
2023/12/17 04:38:37;;;;;;;7.80;6.17;;;9.90;99.90;;;;;;5004059;28;20554;-64
2023/12/17 04:41:06;;;;;;;8.40;5.90;;;9.90;99.90;;;;;;5004209;28;20563;-64
2023/12/17 04:43:35;;;;;;;7.13;5.93;;;9.80;99.90;;;;;;5002113;28;20854;-64
2023/12/17 04:46:03;;;;;;;10.33;6.87;;;9.90;99.90;;;;;;5000715;28;20935;-64
2023/12/17 04:48:31;;;;;;;10.23;6.03;;;9.80;99.90;;;;;;5007104;28;20476;-64
2023/12/17 04:50:59;;;;;;;7.13;5.70;;;9.90;99.90;;;;;;5001751;28;20584;-64
2023/12/17 04:53:27;;;;;;;7.20;5.90;;;9.80;99.90;;;;;;5003275;28;20495;-64
2023/12/17 04:55:56;;;;;;;9.03;6.70;;;9.80;99.90;;;;;;4993902;28;20488;-64
2023/12/17 04:58:25;;;;;;;9.80;6.50;;;9.80;99.90;;;;;;5005303;28;20484;-64
2023/12/17 05:00:58;;;;;;;7.20;5.30;;;9.80;99.90;;;;;;5001773;28;20487;-64
2023/12/17 05:03:26;;;;;;;6.80;6.20;;;9.80;99.90;;;;;;5000778;28;20563;-64
2023/12/17 05:05:55;;;;;;;9.63;5.80;;;9.80;99.90;;;;;;5002781;28;20499;-64
2023/12/17 05:08:24;;;;;;;10.07;6.50;;;9.80;99.90;;;;;;5004888;28;20491;-64
2023/12/17 05:10:52;;;;;;;11.70;7.60;;;9.80;99.90;;;;;;5004637;28;21051;-63
2023/12/17 05:13:20;;;;;;;7.60;5.73;;;9.80;99.90;;;;;;4999926;28;20476;-64
2023/12/17 05:15:48;;;;;;;7.27;5.70;;;9.80;99.90;;;;;;5003789;28;20891;-64
2023/12/17 05:18:17;;;;;;;7.57;6.07;;;9.90;99.90;;;;;;5006661;28;20562;-64
2023/12/17 05:20:46;;;;;;;7.77;6.00;;;9.90;99.90;;;;;;5002648;28;20475;-64
2023/12/17 05:23:14;;;;;;;7.30;5.80;;;9.90;99.90;;;;;;5004977;28;20471;-64
2023/12/17 05:25:42;;;;;;;7.17;6.03;;;9.90;99.90;;;;;;5002383;28;20944;-64
2023/12/17 05:28:11;;;;;;;8.77;5.87;;;9.90;99.90;;;;;;5005578;28;20504;-64
2023/12/17 05:30:39;;;;;;;6.20;5.60;;;9.90;99.90;;;;;;5001553;28;20476;-64
2023/12/17 05:33:11;;;;;;;6.27;5.67;;;9.90;99.90;;;;;;5000956;28;20523;-65
2023/12/17 05:35:42;;;;;;;6.87;5.90;;;9.90;99.90;;;;;;5004040;28;20558;-65
2023/12/17 05:38:10;;;;;;;10.53;6.47;;;9.90;99.90;;;;;;5006905;28;20972;-64
2023/12/17 05:40:38;;;;;;;7.67;6.13;;;9.90;99.90;;;;;;5005844;28;20983;-64
2023/12/17 05:43:08;;;;;;;7.67;5.23;;;9.90;99.90;;;;;;5002013;28;20556;-64
2023/12/17 05:45:36;;;;;;;6.60;5.70;;;9.90;99.90;;;;;;5001131;28;21022;-63
2023/12/17 05:48:15;;;;;;;6.03;5.27;;;9.90;99.90;;;;;;5004833;28;20468;-63
2023/12/17 05:50:47;;;;;;;5.80;5.20;;;9.90;99.90;;;;;;5005605;28;20476;-63
2023/12/17 05:53:15;;;;;;;5.63;5.13;;;9.90;99.90;;;;;;5004591;28;20534;-63
2023/12/17 05:55:44;;;;;;;6.80;6.17;;;9.90;99.90;;;;;;4999519;28;20550;-63
2023/12/17 05:58:12;;;;;;;6.70;5.37;;;9.90;99.90;;;;;;5005200;28;20507;-64
2023/12/17 06:00:40;;;;;;;8.50;5.37;;;9.90;99.90;;;;;;5000754;28;20475;-63
2023/12/17 06:03:08;;;;;;;6.53;5.30;;;9.90;99.90;;;;;;5004115;28;20832;-64
2023/12/17 06:05:36;;;;;;;8.20;5.57;;;9.90;99.90;;;;;;5000207;28;20495;-63
2023/12/17 06:08:06;;;;;;;5.90;5.23;;;9.90;99.90;;;;;;5006667;28;21021;-62
2023/12/17 06:10:34;;;;;;;7.70;5.03;;;10.00;99.90;;;;;;5002722;28;20500;-63
2023/12/17 06:13:02;;;;;;;6.40;5.03;;;10.00;99.90;;;;;;5000829;28;20555;-63
2023/12/17 06:15:30;;;;;;;6.07;5.17;;;10.00;99.90;;;;;;5003124;28;20573;-63
2023/12/17 06:17:58;;;;;;;7.20;5.97;;;10.00;99.90;;;;;;5001446;28;20480;-63
2023/12/17 06:20:26;;;;;;;6.10;5.17;;;9.90;99.90;;;;;;5004634;28;20511;-63
2023/12/17 06:22:56;;;;;;;5.77;5.17;;;9.90;99.90;;;;;;5004758;28;20479;-64
2023/12/17 06:25:25;;;;;;;5.17;4.77;;;9.90;99.90;;;;;;5001698;28;20480;-63
2023/12/17 06:27:54;;;;;;;8.30;5.20;;;9.90;99.90;;;;;;5001887;28;20899;-63
2023/12/17 06:30:22;;;;;;;5.90;5.37;;;10.00;99.90;;;;;;5000662;28;20475;-63
2023/12/17 06:32:50;;;;;;;5.53;4.90;;;10.00;99.90;;;;;;5002275;28;20468;-63
2023/12/17 06:35:18;;;;;;;7.30;4.90;;;10.00;99.90;;;;;;5003106;28;20480;-63
2023/12/17 06:37:46;;;;;;;8.93;5.60;;;10.00;99.90;;;;;;5005658;28;20472;-64
2023/12/17 06:40:16;;;;;;;6.90;5.07;;;10.00;99.90;;;;;;5004712;28;20519;-64
2023/12/17 06:42:45;;;;;;;5.33;4.80;;;10.00;99.90;;;;;;5007427;28;20468;-63
2023/12/17 06:45:13;;;;;;;5.90;5.30;;;10.00;99.90;;;;;;5008092;28;20943;-63
2023/12/17 06:47:42;;;;;;;7.03;5.30;;;10.00;99.90;;;;;;5008504;28;20486;-63
2023/12/17 06:50:11;;;;;;;5.87;5.17;;;10.00;99.90;;;;;;5007418;28;20482;-63
2023/12/17 06:52:39;;;;;;;6.43;5.00;;;10.00;99.90;;;;;;5007541;28;20468;-63
2023/12/17 06:55:07;;;;;;;8.47;5.10;;;10.00;99.90;;;;;;4999939;28;20573;-63
2023/12/17 06:57:35;;;;;;;6.60;4.50;;;10.00;99.90;;;;;;5007263;28;20530;-63
2023/12/17 07:00:07;;;;;;;5.00;4.37;;;9.90;99.90;;;;;;5005091;28;21927;-63
2023/12/17 07:02:38;;;;;;;5.40;4.90;;;9.90;99.90;;;;;;5001609;28;20471;-63
2023/12/17 07:05:08;;;;;;;4.80;4.37;;;9.90;99.90;;;;;;5003989;28;20486;-64
2023/12/17 07:07:36;;;;;;;5.13;4.63;;;9.90;99.90;;;;;;5003680;28;20964;-64
2023/12/17 07:10:06;;;;;;;4.87;4.47;;;10.00;99.90;;;;;;5005862;28;20482;-64
2023/12/17 07:12:34;;;;;;;6.60;5.27;;;10.00;99.90;;;;;;5003059;28;20530;-64
2023/12/17 07:15:02;;;;;;;5.30;4.50;;;10.00;99.90;;;;;;5004404;28;21306;-64
2023/12/17 07:17:31;;;;;;;5.47;5.00;;;10.00;99.90;;;;;;5005312;28;21155;-64
2023/12/17 07:19:59;;;;;;;5.87;5.20;;;10.00;99.90;;;;;;5006222;28;20468;-64
2023/12/17 07:22:27;;;;;;;6.73;5.17;;;10.00;99.90;;;;;;5007031;28;20464;-64
2023/12/17 07:24:55;;;;;;;5.40;4.90;;;10.00;99.90;;;;;;5005165;28;20476;-64
2023/12/17 07:27:23;;;;;;;7.70;5.10;;;10.00;99.90;;;;;;5003678;28;20495;-64
2023/12/17 07:29:51;;;;;;;6.30;5.20;;;10.10;99.90;;;;;;5002876;28;20481;-64
2023/12/17 07:32:19;;;;;;;10.97;5.83;;;10.10;99.90;;;;;;5005153;28;20484;-63
2023/12/17 07:34:49;;;;;;;7.77;5.40;;;10.00;99.90;;;;;;5000014;28;20578;-63
2023/12/17 07:37:17;;;;;;;9.20;5.10;;;10.00;99.90;;;;;;5001387;28;20636;-64
2023/12/17 07:39:45;;;;;;;5.97;5.10;;;10.00;99.90;;;;;;4999099;28;20560;-64
2023/12/17 07:42:13;;;;;;;6.73;5.07;;;10.00;99.90;;;;;;5008134;28;20546;-64
2023/12/17 07:44:41;;;;;;;7.63;5.20;;;9.90;99.90;;;;;;5005905;28;20478;-64
2023/12/17 07:47:10;;;;;;;5.77;5.20;;;10.00;99.90;;;;;;5004160;28;20496;-64
2023/12/17 07:49:38;;;;;;;6.90;5.10;;;10.00;99.90;;;;;;5007502;28;20989;-64
2023/12/17 07:52:08;;;;;;;6.20;5.63;;;10.00;99.90;;;;;;5005089;28;20479;-61
2023/12/17 07:54:38;;;;;;;6.07;5.57;;;10.00;99.90;;;;;;5006402;28;20562;-66
2023/12/17 07:57:06;;;;;;;5.90;5.40;;;10.00;99.90;;;;;;4999706;28;21076;-63
2023/12/17 07:59:34;;;;;;;7.43;5.00;;;10.00;99.90;;;;;;5000525;28;20566;-62
2023/12/17 08:02:01;;;;;;;6.07;5.10;;;10.00;99.90;;;;;;4998294;28;20472;-62
2023/12/17 08:04:29;;;;;;;6.60;5.50;;;10.00;99.90;;;;;;5000559;28;20492;-62
2023/12/17 08:06:58;;;;;;;5.70;5.20;;;10.00;99.90;;;;;;4998073;28;20582;-63
2023/12/17 08:09:28;;;;;;;6.93;5.50;;;10.00;99.90;;;;;;4999639;28;20571;-62
2023/12/17 08:11:56;;;;;;;6.00;4.80;;;10.00;99.90;;;;;;4999094;28;20475;-63
2023/12/17 08:14:24;;;;;;;6.20;5.60;;;10.00;99.90;;;;;;4996193;28;20484;-64
2023/12/17 08:16:52;;;;;;;6.60;6.00;;;10.00;99.90;;;;;;4999583;28;20496;-63
2023/12/17 08:19:20;;;;;;;10.30;5.57;;;10.00;99.90;;;;;;5002635;28;20522;-64
2023/12/17 08:21:48;;;;;;;6.77;5.97;;;10.00;99.90;;;;;;5003208;28;20908;-61
2023/12/17 08:24:17;;;;;;;7.93;6.10;;;10.00;99.90;;;;;;4999072;28;20472;-61
2023/12/17 08:26:46;;;;;;;7.30;5.93;;;10.00;99.90;;;;;;4997240;28;21222;-61
2023/12/17 08:29:14;;;;;;;7.67;6.60;;;10.00;99.90;;;;;;5002920;28;20507;-61
2023/12/17 08:31:44;;;;;;;7.17;6.13;;;10.00;99.90;;;;;;5000770;28;20472;-61
2023/12/17 08:34:13;;;;;;;7.80;7.10;;;10.00;99.90;;;;;;4996654;28;21031;-61
2023/12/17 08:36:43;;;;;;;9.10;7.77;;;10.00;99.90;;;;;;5001387;28;20845;-61
2023/12/17 08:39:13;;;;;;;8.40;6.63;;;10.00;99.90;;;;;;5001050;28;20530;-61
2023/12/17 08:41:41;;;;;;;8.57;6.87;;;10.10;99.90;;;;;;4996241;28;20576;-64
2023/12/17 08:44:10;;;;;;;8.10;7.40;;;10.10;99.90;;;;;;5003504;28;20491;-61
2023/12/17 08:46:38;;;;;;;9.70;7.33;;;10.10;99.90;;;;;;4990203;28;20499;-62
2023/12/17 08:49:06;;;;;;;7.43;6.60;;;10.10;99.90;;;;;;4998170;28;20512;-62
2023/12/17 08:51:35;;;;;;;8.73;7.93;;;10.10;99.90;;;;;;4989374;28;21028;-62
2023/12/17 08:54:04;;;;;;;8.33;7.60;;;10.10;99.90;;;;;;4993491;28;20484;-62
2023/12/17 08:56:31;;;;;;;11.00;7.90;;;10.10;99.90;;;;;;4988910;28;20500;-62
2023/12/17 08:58:59;;;;;;;9.70;7.70;;;10.10;99.90;;;;;;4986055;28;21063;-62
2023/12/17 09:01:29;;;;;;;9.70;8.13;;;10.10;99.90;;;;;;4986110;28;20552;-62
2023/12/17 09:03:57;;;;;;;8.57;7.20;;;10.10;99.90;;;;;;4988529;28;20530;-62
2023/12/17 09:06:26;;;;;;;9.00;7.83;;;10.10;99.90;;;;;;4986952;28;21804;-61
2023/12/17 09:08:54;;;;;;;7.67;6.97;;;10.10;99.90;;;;;;4992431;28;21040;-62
2023/12/17 09:11:22;;;;;;;8.00;7.10;;;10.10;99.90;;;;;;4988287;28;20472;-65
2023/12/17 09:13:50;;;;;;;9.77;7.37;;;10.10;99.90;;;;;;4985098;28;20480;-63
2023/12/17 09:16:18;;;;;;;9.23;8.33;;;10.10;99.90;;;;;;4992586;28;20528;-62
2023/12/17 09:18:49;;;;;;;9.43;7.30;;;10.20;99.90;;;;;;4990360;28;20555;-65
2023/12/17 09:21:17;;;;;;;8.67;7.07;;;10.10;99.90;;;;;;4992092;28;20467;-64
2023/12/17 09:23:45;;;;;;;7.50;6.77;;;10.20;99.90;;;;;;4995957;28;20484;-64
2023/12/17 09:26:14;;;;;;;7.07;6.37;;;10.10;99.90;;;;;;4993169;28;20480;-64
2023/12/17 09:28:43;;;;;;;7.43;6.63;;;10.20;99.90;;;;;;4996437;28;20476;-65
2023/12/17 09:31:11;;;;;;;8.20;6.80;;;10.20;99.90;;;;;;4992603;28;20475;-63
2023/12/17 09:33:39;;;;;;;7.20;6.50;;;10.20;99.90;;;;;;4993218;28;20578;-63
2023/12/17 09:36:09;;;;;;;8.77;7.17;;;10.20;99.90;;;;;;4990339;28;20491;-65
2023/12/17 09:38:37;;;;;;;9.47;7.97;;;10.20;99.90;;;;;;4996751;28;20949;-64
2023/12/17 09:41:06;;;;;;;7.83;6.50;;;10.10;99.90;;;;;;4999607;28;20507;-66
2023/12/17 09:43:34;;;;;;;8.70;6.80;;;10.10;99.90;;;;;;4999108;28;20480;-66
2023/12/17 09:46:02;;;;;;;8.13;7.33;;;10.10;99.90;;;;;;4994620;28;20488;-65
2023/12/17 09:48:30;;;;;;;8.73;7.77;;;10.10;99.90;;;;;;4995876;28;20468;-65
2023/12/17 09:50:59;;;;;;;8.80;7.60;;;10.20;99.90;;;;;;4986956;28;20472;-65
2023/12/17 09:53:30;;;;;;;8.50;7.37;;;10.20;99.90;;;;;;5004489;28;20558;-66
2023/12/17 09:55:58;;;;;;;8.70;7.90;;;10.20;99.90;;;;;;5002395;28;20488;-63
2023/12/17 09:58:26;;;;;;;8.63;7.80;;;10.20;99.90;;;;;;4997569;28;21030;-63
2023/12/17 10:00:54;;;;;;;9.30;8.37;;;10.20;99.90;;;;;;5001536;28;20575;-63
2023/12/17 10:03:23;;;;;;;8.97;7.50;;;10.20;99.90;;;;;;5001647;28;20543;-63
2023/12/17 10:05:52;;;;;;;9.23;6.97;;;10.20;99.90;;;;;;4998688;28;20579;-66
2023/12/17 10:08:20;;;;;;;9.60;7.53;;;10.20;99.90;;;;;;4997698;28;20477;-65
2023/12/17 10:10:50;;;;;;;9.47;7.00;;;10.20;99.90;;;;;;5000724;28;21079;-64
2023/12/17 10:13:19;;;;;;;11.47;8.27;;;10.20;99.90;;;;;;5001070;28;20547;-64
2023/12/17 10:15:49;;;;;;;9.60;8.70;;;10.30;99.90;;;;;;5004980;28;20499;-65
2023/12/17 10:18:18;;;;;;;9.47;8.47;;;10.30;99.90;;;;;;5006679;28;20491;-68
2023/12/17 10:20:47;;;;;;;9.20;8.30;;;10.20;99.90;;;;;;5001521;28;20468;-68
2023/12/17 10:23:15;;;;;;;10.70;8.20;;;10.20;99.90;;;;;;5002358;28;20479;-66
2023/12/17 10:25:44;;;;;;;9.83;8.83;;;10.20;99.90;;;;;;4990265;28;20528;-63
2023/12/17 10:28:14;;;;;;;8.83;8.00;;;10.20;99.90;;;;;;5001192;28;20556;-63
2023/12/17 10:30:43;;;;;;;8.83;8.03;;;10.20;99.90;;;;;;4995807;28;20538;-63
2023/12/17 10:33:21;;;;;;;10.90;8.20;;;10.20;99.90;;;;;;4996844;28;20499;-66
2023/12/17 10:35:50;;;;;;;9.00;8.10;;;10.20;99.90;;;;;;4994010;28;20495;-66
2023/12/17 10:38:19;;;;;;;11.57;8.17;;;10.20;99.90;;;;;;4990028;28;21667;-67
2023/12/17 10:40:48;;;;;;;9.67;8.03;;;10.20;99.90;;;;;;4996415;28;21020;-64
2023/12/17 10:43:18;;;;;;;9.57;8.57;;;10.20;99.90;;;;;;4994057;28;20821;-64
2023/12/17 10:45:48;;;;;;;9.43;8.53;;;10.20;99.90;;;;;;4990807;28;20503;-64
2023/12/17 10:48:19;;;;;;;9.23;8.27;;;10.20;99.90;;;;;;4992730;28;20550;-64
2023/12/17 10:50:49;;;;;;;9.10;8.20;;;10.20;99.90;;;;;;4996921;28;20476;-66
2023/12/17 10:53:17;;;;;;;8.93;8.03;;;10.20;99.90;;;;;;4989941;28;20476;-64
2023/12/17 10:55:45;;;;;;;9.53;8.67;;;10.20;99.90;;;;;;4991505;28;20496;-65
2023/12/17 10:58:19;;;;;;;10.87;9.70;;;10.20;99.90;;;;;;4990786;28;20492;-62
2023/12/17 11:00:48;;;;;;;10.40;9.50;;;10.20;99.90;;;;;;4994454;28;21058;-62
2023/12/17 11:03:17;;;;;;;10.90;9.90;;;10.20;99.90;;;;;;4999528;28;20472;-61
2023/12/17 11:05:56;;;;;;;11.73;10.53;;;10.20;99.90;;;;;;4999732;28;20491;-64
2023/12/17 11:08:26;;;;;;;13.30;12.07;;;10.20;99.90;;;;;;5001076;28;20483;-65
2023/12/17 11:10:55;;;;;;;12.60;11.40;;;10.20;99.90;;;;;;5001964;28;20627;-61
2023/12/17 11:13:25;;;;;;;11.97;10.93;;;10.20;99.90;;;;;;5000386;28;20559;-63
2023/12/17 11:15:55;;;;;;;13.83;11.97;;;10.20;99.90;;;;;;5005984;28;21064;-65
2023/12/17 11:18:24;;;;;;;15.90;12.83;;;10.30;99.90;;;;;;4996500;28;20500;-65
2023/12/17 11:20:53;;;;;;;13.77;12.47;;;10.30;99.90;;;;;;4995425;28;20530;-64
2023/12/17 11:23:22;;;;;;;14.60;13.20;;;10.40;99.90;;;;;;4999704;28;20476;-64
2023/12/17 11:25:54;;;;;;;16.00;14.30;;;10.40;99.90;;;;;;5003085;28;20590;-68
2023/12/17 11:28:26;;;;;;;16.57;14.87;;;10.40;99.90;;;;;;4996851;28;21067;-65
2023/12/17 11:30:56;;;;;;;17.13;15.37;;;10.50;99.90;;;;;;4998156;28;20514;-67
2023/12/17 11:33:25;;;;;;;18.50;15.60;;;10.50;99.90;;;;;;4997727;28;20474;-65
2023/12/17 11:35:54;;;;;;;19.13;16.87;;;10.60;99.90;;;;;;4999218;28;21081;-65
2023/12/17 11:38:23;;;;;;;21.33;17.00;;;10.60;99.90;;;;;;5001162;28;20496;-64
2023/12/17 11:40:51;;;;;;;20.53;17.13;;;10.60;99.90;;;;;;5001003;28;20488;-64
2023/12/17 11:43:23;;;;;;;19.37;17.27;;;10.70;99.90;;;;;;5000671;28;20563;-64
2023/12/17 11:45:54;;;;;;;18.40;15.60;;;10.70;99.90;;;;;;5002963;28;20492;-64
2023/12/17 11:48:22;;;;;;;20.33;15.33;;;10.60;99.90;;;;;;5001085;28;20563;-64
2023/12/17 11:50:54;;;;;;;16.73;15.00;;;10.60;99.90;;;;;;4997561;28;20480;-65
2023/12/17 11:53:23;;;;;;;14.93;13.43;;;10.60;99.90;;;;;;5000817;28;22645;-62
2023/12/17 11:55:52;;;;;;;14.70;13.07;;;10.70;99.90;;;;;;5001990;28;21021;-62
2023/12/17 11:58:21;;;;;;;13.23;11.47;;;10.70;99.90;;;;;;5003754;28;20488;-62
2023/12/17 12:01:09;;;;;;;13.47;10.90;;;10.70;99.90;;;;;;4999612;28;21024;-63
2023/12/17 12:03:39;;;;;;;11.20;10.10;;;10.80;99.90;;;;;;5003597;28;20485;-62
2023/12/17 12:06:10;;;;;;;9.67;8.77;;;10.80;99.90;;;;;;5004520;28;20575;-63
2023/12/17 12:08:41;;;;;;;8.63;7.73;;;10.90;99.90;;;;;;5005176;28;20475;-62
2023/12/17 12:11:12;;;;;;;8.70;7.80;;;10.90;99.90;;;;;;5000820;28;20475;-62
2023/12/17 12:13:43;;;;;;;8.07;7.27;;;10.90;99.90;;;;;;5003916;28;21094;-62
2023/12/17 12:16:13;;;;;;;9.30;8.00;;;10.90;99.90;;;;;;5001735;28;20487;-62
2023/12/17 12:18:41;;;;;;;8.03;7.23;;;10.90;99.90;;;;;;4999588;28;20492;-63
2023/12/17 12:21:17;;;;;;;8.70;7.30;;;10.80;99.90;;;;;;5004298;28;20476;-62
2023/12/17 12:23:52;;;;;;;6.77;6.17;;;10.70;99.90;;;;;;4995321;28;20559;-63
2023/12/17 12:26:21;;;;;;;8.40;7.60;;;10.70;99.90;;;;;;4999681;28;20488;-62
2023/12/17 12:28:56;;;;;;;8.73;7.57;;;10.60;99.90;;;;;;4995087;28;20563;-62
2023/12/17 12:31:25;;;;;;;7.97;7.17;;;10.60;99.90;;;;;;4999560;28;20554;-62
2023/12/17 12:33:54;;;;;;;7.40;6.70;;;10.50;99.90;;;;;;4998849;28;20490;-64
2023/12/17 12:36:23;;;;;;;8.50;6.97;;;10.50;99.90;;;;;;5001232;28;20492;-64
2023/12/17 12:39:01;;;;;;;7.77;6.97;;;10.50;99.90;;;;;;5002603;28;21004;-64
2023/12/17 12:41:29;;;;;;;7.93;6.93;;;10.50;99.90;;;;;;5000820;28;20482;-61
2023/12/17 12:43:58;;;;;;;8.90;6.40;;;10.50;99.90;;;;;;4997959;28;20503;-62
2023/12/17 12:46:28;;;;;;;8.33;7.03;;;10.50;99.90;;;;;;4997926;28;20518;-61
2023/12/17 12:48:58;;;;;;;8.37;7.40;;;10.50;99.90;;;;;;5006316;28;20476;-61
2023/12/17 12:51:27;;;;;;;9.87;7.23;;;10.60;99.90;;;;;;4993318;28;20504;-62
2023/12/17 12:53:58;;;;;;;9.60;8.00;;;10.60;99.90;;;;;;4996198;28;21024;-61
2023/12/17 12:56:26;;;;;;;8.10;6.93;;;10.60;99.90;;;;;;4998662;28;20488;-61