Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/04 00:00:28;;;;;;;10.77;4.20;;;17.30;99.90;;;;;;5059574;28;20025;-82
2021/06/04 00:02:55;;;;;;;11.55;5.13;;;17.30;99.90;;;;;;5024345;28;20033;-79
2021/06/04 00:05:27;;;;;;;11.27;4.63;;;17.20;99.90;;;;;;5021807;28;20087;-80
2021/06/04 00:07:53;;;;;;;7.75;4.75;;;17.20;99.90;;;;;;5039259;28;20546;-81
2021/06/04 00:10:28;;;;;;;11.10;4.50;;;17.20;99.90;;;;;;5057669;28;20025;-80
2021/06/04 00:12:54;;;;;;;9.40;5.32;;;17.20;99.90;;;;;;5059374;28;20031;-80
2021/06/04 00:15:24;;;;;;;10.43;4.95;;;17.10;99.90;;;;;;5041505;28;20013;-80
2021/06/04 00:17:50;;;;;;;9.13;4.88;;;17.00;99.90;;;;;;5043421;28;20024;-76
2021/06/04 00:20:23;;;;;;;12.43;4.95;;;16.90;99.90;;;;;;5038184;28;20021;-76
2021/06/04 00:22:48;;;;;;;8.38;4.65;;;16.90;99.90;;;;;;5037129;28;20478;-76
2021/06/04 00:25:14;;;;;;;11.38;5.15;;;16.80;99.90;;;;;;5054774;28;20024;-77
2021/06/04 00:27:39;;;;;;;10.10;4.72;;;16.70;99.90;;;;;;5036964;28;20023;-76
2021/06/04 00:30:07;;;;;;;9.40;4.75;;;16.70;99.90;;;;;;5055244;28;20059;-77
2021/06/04 00:32:33;;;;;;;10.98;5.00;;;16.60;99.90;;;;;;5055229;28;20189;-77
2021/06/04 00:34:59;;;;;;;9.93;5.20;;;16.60;99.90;;;;;;5055175;28;20373;-77
2021/06/04 00:37:24;;;;;;;9.27;4.82;;;16.60;99.90;;;;;;5054686;28;20032;-77
2021/06/04 00:39:50;;;;;;;9.88;5.32;;;16.50;99.90;;;;;;5055071;28;20025;-79
2021/06/04 00:42:21;;;;;;;9.02;5.07;;;16.50;99.90;;;;;;5040486;28;20013;-82
2021/06/04 00:44:50;;;;;;;13.50;6.38;;;16.40;99.90;;;;;;5058969;28;20025;-79
2021/06/04 00:47:16;;;;;;;11.93;5.45;;;16.40;99.90;;;;;;5039908;28;20025;-79
2021/06/04 00:49:42;;;;;;;12.93;5.63;;;16.40;99.90;;;;;;5058261;28;20025;-79
2021/06/04 00:52:29;;;;;;;10.13;5.70;;;16.30;99.90;;;;;;5038063;28;20128;-78
2021/06/04 00:54:57;;;;;;;17.20;6.07;;;16.30;99.90;;;;;;5037939;28;20413;-78
2021/06/04 00:57:25;;;;;;;9.68;5.43;;;16.20;99.90;;;;;;5039510;28;20024;-78
2021/06/04 01:00:00;;;;;;;11.93;6.30;;;16.20;99.90;;;;;;5056324;28;20071;-78
2021/06/04 01:02:26;;;;;;;12.18;6.82;;;16.10;99.90;;;;;;5039662;28;20490;-78
2021/06/04 01:04:52;;;;;;;12.48;6.55;;;16.10;99.90;;;;;;5056089;28;20021;-77
2021/06/04 01:07:20;;;;;;;10.85;5.95;;;16.10;99.90;;;;;;5055773;28;20482;-77
2021/06/04 01:09:46;;;;;;;9.00;5.53;;;16.10;99.90;;;;;;5057561;28;20039;-77
2021/06/04 01:12:51;;;;;;;14.95;7.38;;;16.00;99.90;;;;;;5038517;28;20107;-78
2021/06/04 01:15:25;;;;;;;11.70;5.85;;;16.00;99.90;;;;;;5057230;28;20029;-79
2021/06/04 01:18:06;;;;;;;14.13;6.90;;;16.00;99.90;;;;;;5038106;28;20498;-78
2021/06/04 01:20:46;;;;;;;10.85;5.72;;;15.90;99.90;;;;;;5039116;28;20017;-77
2021/06/04 01:23:15;;;;;;;12.57;5.90;;;15.90;99.90;;;;;;5027566;28;20487;-77
2021/06/04 01:25:45;;;;;;;15.95;8.20;;;15.80;99.90;;;;;;5037239;28;20025;-80
2021/06/04 01:28:25;;;;;;;19.02;7.85;;;15.80;99.90;;;;;;5019689;28;20085;-81
2021/06/04 01:31:01;;;;;;;12.77;6.63;;;15.80;99.90;;;;;;5025838;28;20033;-80
2021/06/04 01:33:38;;;;;;;10.85;6.45;;;15.70;99.90;;;;;;5057980;28;20035;-80
2021/06/04 01:36:05;;;;;;;9.57;5.38;;;15.70;99.90;;;;;;5058319;28;20083;-80
2021/06/04 01:38:36;;;;;;;11.07;5.78;;;15.70;99.90;;;;;;5040792;28;20029;-80
2021/06/04 01:41:07;;;;;;;17.92;8.02;;;15.70;99.90;;;;;;5040259;28;20509;-80
2021/06/04 01:43:47;;;;;;;15.27;7.50;;;15.60;99.90;;;;;;5022925;28;20387;-79
2021/06/04 01:46:29;;;;;;;15.48;7.80;;;15.60;99.90;;;;;;5037871;28;20562;-79
2021/06/04 01:49:00;;;;;;;14.63;6.90;;;15.60;99.90;;;;;;5035843;28;20047;-79
2021/06/04 01:51:31;;;;;;;14.35;6.72;;;15.60;99.90;;;;;;5034481;28;20026;-79
2021/06/04 01:54:03;;;;;;;11.05;6.88;;;15.60;99.90;;;;;;5033894;28;20493;-79
2021/06/04 01:56:34;;;;;;;14.65;6.75;;;15.60;99.90;;;;;;5016345;28;20076;-79
2021/06/04 01:59:33;;;;;;;11.45;6.50;;;15.60;99.90;;;;;;5034214;28;20528;-78
2021/06/04 02:02:00;;;;;;;15.50;7.70;;;15.50;99.90;;;;;;5035517;28;20427;-82
2021/06/04 02:04:47;;;;;;;16.02;8.05;;;15.50;99.90;;;;;;5035479;28;20053;-78
2021/06/04 02:07:17;;;;;;;16.20;8.35;;;15.50;99.90;;;;;;5018158;28;20037;-79
2021/06/04 02:09:44;;;;;;;17.42;7.57;;;15.50;99.90;;;;;;5017898;28;20389;-76
2021/06/04 02:12:11;;;;;;;19.45;9.07;;;15.50;99.90;;;;;;5036844;28;20022;-77
2021/06/04 02:14:42;;;;;;;16.08;8.50;;;15.50;99.90;;;;;;5034215;28;20112;-79
2021/06/04 02:17:26;;;;;;;16.33;8.18;;;15.50;99.90;;;;;;5020302;28;20438;-77
2021/06/04 02:20:23;;;;;;;16.48;8.35;;;15.40;99.90;;;;;;5035852;28;20068;-78
2021/06/04 02:23:01;;;;;;;16.33;7.95;;;15.40;99.90;;;;;;5028711;28;20025;-75
2021/06/04 02:25:52;;;;;;;15.82;8.60;;;15.40;99.90;;;;;;5054389;28;20027;-75
2021/06/04 02:28:33;;;;;;;15.35;8.13;;;15.10;99.90;;;;;;5037202;28;20498;-77
2021/06/04 02:31:02;;;;;;;15.82;7.38;;;15.30;99.90;;;;;;5038211;28;20017;-76
2021/06/04 02:33:34;;;;;;;16.73;7.72;;;15.30;99.90;;;;;;5054517;28;20032;-79
2021/06/04 02:36:08;;;;;;;18.25;8.50;;;15.30;99.90;;;;;;5058172;28;20026;-80
2021/06/04 02:38:46;;;;;;;15.98;7.57;;;15.20;99.90;;;;;;5038324;28;20029;-78
2021/06/04 02:41:21;;;;;;;15.10;7.97;;;15.20;99.90;;;;;;5051634;28;20025;-77
2021/06/04 02:43:53;;;;;;;14.90;7.55;;;15.10;99.90;;;;;;5077897;22;20592;-89
2021/06/04 02:46:28;;;;;;;17.40;8.13;;;15.10;99.90;;;;;;5043100;28;20100;-86
2021/06/04 02:48:55;;;;;;;17.40;8.20;;;14.90;99.90;;;;;;5043234;28;20032;-87
2021/06/04 02:51:36;;;;;;;15.68;7.22;;;15.10;99.90;;;;;;5037029;28;20108;-87
2021/06/04 02:54:10;;;;;;;18.45;8.82;;;15.00;99.90;;;;;;5023663;28;20576;-88
2021/06/04 02:56:43;;;;;;;19.73;9.35;;;15.00;99.90;;;;;;5019377;28;20043;-88
2021/06/04 02:59:14;;;;;;;17.45;7.85;;;15.00;99.90;;;;;;5036206;28;20067;-87
2021/06/04 03:01:43;;;;;;;17.17;8.68;;;14.90;99.90;;;;;;5034372;28;20021;-87
2021/06/04 03:04:11;;;;;;;17.10;8.25;;;14.90;99.90;;;;;;5036986;28;20021;-87
2021/06/04 03:06:42;;;;;;;14.23;7.65;;;14.90;99.90;;;;;;5039777;28;20017;-87
2021/06/04 03:09:12;;;;;;;19.27;8.43;;;15.30;99.90;;;;;;5032252;28;20072;-87
2021/06/04 03:11:40;;;;;;;15.50;8.45;;;14.80;99.90;;;;;;5021491;28;20021;-88
2021/06/04 03:14:07;;;;;;;20.92;9.02;;;15.10;99.90;;;;;;5019297;28;20051;-87
2021/06/04 03:16:34;;;;;;;15.90;8.27;;;14.80;99.90;;;;;;5021354;28;20085;-89
2021/06/04 03:19:04;;;;;;;19.33;9.10;;;14.80;99.90;;;;;;5062291;28;20017;-87
2021/06/04 03:21:41;;;;;;;17.60;9.15;;;14.90;99.90;;;;;;5026769;28;20040;-87
2021/06/04 03:24:11;;;;;;;17.13;9.25;;;14.90;99.90;;;;;;5024826;28;20025;-86
2021/06/04 03:26:37;;;;;;;15.75;9.00;;;14.90;99.90;;;;;;5027951;28;20104;-87
2021/06/04 03:29:08;;;;;;;18.83;10.05;;;15.00;99.90;;;;;;5040059;28;20040;-87
2021/06/04 03:31:36;;;;;;;18.98;9.82;;;15.00;99.90;;;;;;5024782;28;20492;-87
2021/06/04 03:34:04;;;;;;;20.60;10.07;;;14.80;99.90;;;;;;5063313;28;20094;-88
2021/06/04 03:36:32;;;;;;;21.30;10.45;;;15.00;99.90;;;;;;5043268;28;20116;-86
2021/06/04 03:39:01;;;;;;;20.38;10.55;;;16.00;99.90;;;;;;5059075;28;20112;-86
2021/06/04 03:41:30;;;;;;;;;;;15.00;99.90;;;;;;5044157;28;20053;-86
2021/06/04 03:43:56;;;;;;;23.05;11.38;;;15.00;99.90;;;;;;5061832;28;19904;-86
2021/06/04 03:46:22;;;;;;;23.30;11.70;;;15.70;99.90;;;;;;5024708;28;20498;-86
2021/06/04 03:48:47;;;;;;;21.55;10.57;;;14.90;99.90;;;;;;5024405;28;20021;-86
2021/06/04 03:51:21;;;;;;;26.52;11.15;;;14.60;99.90;;;;;;5029954;28;20520;-88
2021/06/04 03:53:49;;;;;;;19.92;11.00;;;15.00;99.90;;;;;;5043516;28;20024;-87
2021/06/04 03:56:17;;;;;;;25.33;10.73;;;15.20;99.90;;;;;;5032587;28;20026;-87
2021/06/04 03:58:44;;;;;;;26.30;12.23;;;15.20;99.90;;;;;;5040253;28;20045;-85
2021/06/04 04:01:14;;;;;;;22.70;10.10;;;15.30;99.90;;;;;;5024834;28;20032;-86
2021/06/04 04:03:42;;;;;;;20.27;10.65;;;15.30;99.90;;;;;;5025477;28;20056;-87
2021/06/04 04:06:09;;;;;;;20.25;10.82;;;15.40;99.90;;;;;;5045258;28;20021;-86
2021/06/04 04:08:40;;;;;;;19.48;10.65;;;15.40;99.90;;;;;;5039839;28;20425;-87
2021/06/04 04:11:05;;;;;;;21.77;11.80;;;15.50;99.90;;;;;;5061858;28;20025;-86
2021/06/04 04:13:31;;;;;;;21.10;10.13;;;15.40;99.90;;;;;;5032964;28;20034;-86
2021/06/04 04:15:58;;;;;;;19.75;10.85;;;15.50;99.90;;;;;;5041321;28;20021;-86
2021/06/04 04:18:24;;;;;;;24.75;11.25;;;18.90;99.90;;;;;;5063949;28;20079;-86
2021/06/04 04:20:53;;;;;;;17.45;9.15;;;15.60;99.90;;;;;;5063973;28;20476;-85
2021/06/04 04:23:36;;;;;;;22.15;9.98;;;16.00;99.90;;;;;;5064441;28;20083;-85
2021/06/04 04:26:02;;;;;;;20.20;10.13;;;15.50;99.90;;;;;;5048513;28;20573;-86
2021/06/04 04:28:31;;;;;;;22.80;9.95;;;16.00;99.90;;;;;;5048895;28;20026;-86
2021/06/04 04:31:02;;;;;;;20.50;10.27;;;16.00;99.90;;;;;;5030971;28;20390;-86
2021/06/04 04:33:28;;;;;;;19.52;9.85;;;16.10;99.90;;;;;;5049052;28;20060;-86
2021/06/04 04:35:55;;;;;;;18.52;9.88;;;16.10;99.90;;;;;;5030337;28;20034;-86
2021/06/04 04:38:21;;;;;;;20.02;9.35;;;16.20;99.90;;;;;;5030338;28;20030;-86
2021/06/04 04:40:51;;;;;;;18.88;9.38;;;16.20;99.90;;;;;;5046194;28;20435;-86
2021/06/04 04:43:17;;;;;;;19.92;9.38;;;16.20;99.90;;;;;;5067550;28;20032;-86
2021/06/04 04:45:43;;;;;;;19.95;11.15;;;16.30;99.90;;;;;;5049882;28;20017;-86
2021/06/04 04:48:09;;;;;;;18.75;9.50;;;16.20;99.90;;;;;;5055418;28;20112;-86
2021/06/04 04:50:37;;;;;;;16.23;8.88;;;16.40;99.90;;;;;;5030297;28;20471;-86
2021/06/04 04:53:04;;;;;;;19.33;10.05;;;16.50;99.90;;;;;;5031008;28;20124;-86
2021/06/04 04:55:32;;;;;;;16.52;9.13;;;18.30;99.90;;;;;;5050682;28;20021;-86
2021/06/04 04:57:58;;;;;;;16.50;9.07;;;16.60;99.90;;;;;;5050371;28;20033;-86
2021/06/04 05:00:26;;;;;;;19.52;9.75;;;16.50;99.90;;;;;;5066465;28;20032;-87
2021/06/04 05:02:51;;;;;;;16.70;9.38;;;16.80;99.90;;;;;;5049679;28;20485;-86
2021/06/04 05:05:20;;;;;;;19.52;9.13;;;17.90;99.90;;;;;;5049600;28;20032;-86
2021/06/04 05:07:45;;;;;;;20.33;10.40;;;17.00;99.90;;;;;;5044431;28;20020;-86
2021/06/04 05:10:12;;;;;;;18.45;10.13;;;17.70;99.90;;;;;;5046243;28;20421;-86
2021/06/04 05:12:37;;;;;;;20.73;10.77;;;17.30;99.90;;;;;;5045980;28;20017;-86
2021/06/04 05:15:12;;;;;;;20.50;9.32;;;17.50;99.90;;;;;;5045301;28;20033;-86
2021/06/04 05:17:37;;;;;;;18.00;10.07;;;17.60;99.90;;;;;;5045228;28;20397;-86
2021/06/04 05:20:04;;;;;;;26.00;10.52;;;17.80;99.90;;;;;;5045960;28;20029;-86
2021/06/04 05:22:30;;;;;;;22.10;10.93;;;17.80;99.90;;;;;;5049889;28;20021;-86
2021/06/04 05:24:56;;;;;;;19.70;10.43;;;18.40;99.90;;;;;;5025053;28;20022;-86
2021/06/04 05:27:22;;;;;;;18.88;8.95;;;18.30;99.90;;;;;;5030361;28;20025;-86
2021/06/04 05:29:48;;;;;;;21.83;9.65;;;18.30;99.90;;;;;;5040556;28;20044;-86
2021/06/04 05:32:14;;;;;;;22.42;11.57;;;18.50;99.90;;;;;;5040984;28;20093;-86
2021/06/04 05:34:40;;;;;;;19.98;10.05;;;18.60;99.90;;;;;;5043972;28;20025;-87
2021/06/04 05:37:06;;;;;;;21.05;9.80;;;18.70;99.90;;;;;;5059389;28;20119;-87
2021/06/04 05:39:31;;;;;;;23.67;10.80;;;19.90;99.90;;;;;;5052251;28;20035;-86
2021/06/04 05:42:01;;;;;;;23.75;10.45;;;19.00;99.90;;;;;;5069611;28;20032;-86
2021/06/04 05:44:28;;;;;;;22.23;10.27;;;19.10;99.90;;;;;;5069027;28;20025;-86
2021/06/04 05:46:57;;;;;;;22.42;10.68;;;19.20;99.90;;;;;;5042126;28;20021;-86
2021/06/04 05:49:23;;;;;;;23.55;12.05;;;19.20;99.90;;;;;;5028952;28;20024;-85
2021/06/04 05:51:50;;;;;;;25.02;12.73;;;19.40;99.90;;;;;;5053977;28;20386;-85
2021/06/04 05:54:18;;;;;;;24.50;12.40;;;19.50;99.90;;;;;;5048122;28;20048;-85
2021/06/04 05:56:45;;;;;;;20.77;10.73;;;19.40;99.90;;;;;;5036578;28;20093;-86
2021/06/04 05:59:13;;;;;;;20.92;11.20;;;19.50;99.90;;;;;;5052796;28;20017;-85
2021/06/04 06:01:39;;;;;;;21.98;10.77;;;19.50;99.90;;;;;;5066062;28;20081;-86
2021/06/04 06:04:05;;;;;;;27.05;12.40;;;19.60;99.90;;;;;;5030924;28;20021;-86
2021/06/04 06:06:31;;;;;;;23.35;12.10;;;20.00;99.90;;;;;;5030847;28;20067;-86
2021/06/04 06:08:57;;;;;;;33.63;12.60;;;20.00;99.90;;;;;;5034576;28;20017;-86
2021/06/04 06:11:25;;;;;;;23.95;10.88;;;19.70;99.90;;;;;;5032184;28;20382;-86
2021/06/04 06:13:52;;;;;;;20.35;10.77;;;19.80;99.90;;;;;;5038583;28;20040;-86
2021/06/04 06:16:21;;;;;;;21.33;10.75;;;20.00;99.90;;;;;;5031439;28;20096;-85
2021/06/04 06:18:46;;;;;;;28.05;13.23;;;21.40;99.90;;;;;;5030411;28;20395;-85
2021/06/04 06:21:13;;;;;;;25.45;11.77;;;20.10;99.90;;;;;;5048577;28;20030;-86
2021/06/04 06:23:39;;;;;;;22.95;10.77;;;20.30;99.90;;;;;;5032540;28;20026;-86
2021/06/04 06:26:23;;;;;;;21.40;11.40;;;21.40;99.90;;;;;;5028682;28;20113;-86
2021/06/04 06:28:50;;;;;;;23.98;11.35;;;20.30;99.90;;;;;;5047256;28;20562;-86
2021/06/04 06:31:20;;;;;;;21.75;10.10;;;20.50;99.90;;;;;;5062462;28;20055;-86
2021/06/04 06:33:46;;;;;;;20.73;11.07;;;22.50;99.90;;;;;;5045920;28;20034;-86
2021/06/04 06:36:14;;;;;;;17.23;9.90;;;22.00;99.90;;;;;;5083043;28;20038;-87
2021/06/04 06:38:41;;;;;;;21.80;10.10;;;23.20;99.90;;;;;;5028339;28;20075;-86
2021/06/04 06:41:10;;;;;;;21.58;11.43;;;20.90;99.90;;;;;;5029306;28;20037;-86
2021/06/04 06:43:39;;;;;;;23.67;9.57;;;21.00;99.90;;;;;;5029592;28;20030;-86
2021/06/04 06:46:08;;;;;;;20.20;9.82;;;24.00;99.90;;;;;;5013427;28;20053;-86
2021/06/04 06:48:34;;;;;;;20.77;11.68;;;21.20;99.90;;;;;;5029108;28;20029;-86
2021/06/04 06:51:01;;;;;;;23.13;11.20;;;23.50;99.90;;;;;;5031554;28;20028;-86
2021/06/04 06:53:27;;;;;;;21.10;9.88;;;24.40;99.90;;;;;;5032882;28;20029;-86
2021/06/04 06:55:55;;;;;;;19.70;10.27;;;21.30;99.90;;;;;;5040937;28;20029;-87
2021/06/04 06:58:21;;;;;;;24.67;10.18;;;21.30;99.90;;;;;;5047105;28;20053;-85
2021/06/04 07:00:49;;;;;;;19.92;10.70;;;24.90;99.90;;;;;;5039204;28;20509;-87
2021/06/04 07:03:27;;;;;;;26.80;12.55;;;21.20;99.90;;;;;;5046532;28;20018;-87
2021/06/04 07:06:25;;;;;;;24.70;10.20;;;21.30;99.90;;;;;;5047734;28;20017;-86
2021/06/04 07:08:51;;;;;;;23.08;10.10;;;21.40;99.90;;;;;;5062520;28;20017;-88
2021/06/04 07:11:22;;;;;;;19.83;10.40;;;21.50;99.90;;;;;;5042903;28;20033;-88
2021/06/04 07:13:50;;;;;;;18.40;9.55;;;21.50;99.90;;;;;;5043159;28;20029;-87
2021/06/04 07:16:16;;;;;;;16.02;8.55;;;24.20;99.90;;;;;;5059267;28;20374;-87
2021/06/04 07:18:50;;;;;;;18.88;8.23;;;22.40;99.90;;;;;;5043412;28;20029;-86
2021/06/04 07:21:20;;;;;;;22.80;9.23;;;21.90;99.90;;;;;;5040974;28;20042;-86
2021/06/04 07:23:49;;;;;;;21.30;8.05;;;22.00;99.90;;;;;;5045649;28;20107;-86
2021/06/04 07:26:15;;;;;;;16.75;6.80;;;22.10;99.90;;;;;;5059746;28;20021;-86
2021/06/04 07:28:42;;;;;;;16.65;7.07;;;22.10;99.90;;;;;;5058420;28;20021;-86
2021/06/04 07:31:11;;;;;;;18.80;7.00;;;22.30;99.90;;;;;;5072098;28;20033;-86
2021/06/04 07:33:42;;;;;;;;;;;22.40;99.90;;;;;;5068914;28;20037;-87
2021/06/04 07:36:13;;;;;;;15.10;6.93;;;21.30;99.90;;;;;;5048006;28;19908;-86
2021/06/04 07:38:40;;;;;;;15.48;7.10;;;25.20;99.90;;;;;;5049469;28;20025;-87
2021/06/04 07:41:08;;;;;;;12.40;6.10;;;22.60;99.90;;;;;;5047690;28;20055;-86
2021/06/04 07:43:35;;;;;;;11.38;5.18;;;23.10;99.90;;;;;;5046344;28;20021;-86
2021/06/04 07:46:03;;;;;;;7.87;4.60;;;22.80;99.90;;;;;;5027800;28;20026;-87
2021/06/04 07:48:28;;;;;;;10.95;5.07;;;26.30;99.90;;;;;;5028847;28;20079;-85
2021/06/04 07:50:57;;;;;;;11.70;4.28;;;23.00;99.90;;;;;;5027981;28;20022;-86
2021/06/04 07:53:29;;;;;;;10.30;5.30;;;23.70;99.90;;;;;;5044293;28;20029;-85
2021/06/04 07:55:55;;;;;;;10.05;5.00;;;21.20;98.70;;;;;;5030449;28;20021;-85
2021/06/04 07:58:21;;;;;;;10.00;4.70;;;23.10;99.20;;;;;;5049944;28;20552;-85
2021/06/04 08:00:47;;;;;;;12.50;5.03;;;23.10;99.00;;;;;;5031790;28;20036;-87
2021/06/04 08:03:17;;;;;;;9.05;5.03;;;25.40;99.40;;;;;;5030833;28;20027;-85
2021/06/04 08:05:43;;;;;;;9.45;4.93;;;23.90;98.60;;;;;;5029848;28;20024;-85
2021/06/04 08:08:09;;;;;;;11.23;5.80;;;21.20;96.60;;;;;;5049259;28;20030;-86
2021/06/04 08:10:38;;;;;;;9.50;4.97;;;23.30;96.20;;;;;;5047703;28;20053;-86
2021/06/04 08:13:06;;;;;;;12.38;5.38;;;26.20;97.20;;;;;;5067821;28;20040;-86
2021/06/04 08:15:43;;;;;;;14.27;4.45;;;25.20;96.50;;;;;;5068864;28;20514;-86
2021/06/04 08:18:12;;;;;;;10.60;4.00;;;23.60;95.70;;;;;;5051034;28;20044;-86
2021/06/04 08:20:39;;;;;;;9.23;3.92;;;23.60;96.70;;;;;;5050934;28;20029;-86
2021/06/04 08:23:11;;;;;;;11.32;5.00;;;26.40;96.70;;;;;;5048493;28;20056;-86
2021/06/04 08:25:41;;;;;;;9.18;4.18;;;23.80;94.30;;;;;;5047356;28;20065;-87
2021/06/04 08:28:08;;;;;;;9.32;4.15;;;24.00;96.70;;;;;;5029127;28;20056;-86
2021/06/04 08:30:37;;;;;;;7.43;4.30;;;24.00;94.40;;;;;;5041845;28;20508;-86
2021/06/04 08:33:03;;;;;;;;;;;23.90;93.20;;;;;;5065223;28;20499;-86
2021/06/04 08:35:29;;;;;;;7.93;4.28;;;23.90;94.40;;;;;;5065604;28;19967;-86
2021/06/04 08:37:56;;;;;;;12.38;4.90;;;24.10;96.50;;;;;;5064541;28;20021;-87
2021/06/04 08:40:34;;;;;;;16.48;4.80;;;24.30;94.40;;;;;;5047812;28;20124;-86
2021/06/04 08:43:44;;;;;;;9.00;4.40;;;24.50;94.30;;;;;;5046789;28;20040;-87
2021/06/04 08:46:18;;;;;;;7.55;3.58;;;24.40;91.80;;;;;;5046667;28;20025;-87
2021/06/04 08:48:52;;;;;;;7.32;3.13;;;24.30;92.80;;;;;;5043615;28;20112;-87
2021/06/04 08:51:28;;;;;;;9.77;3.80;;;25.40;93.00;;;;;;5042296;28;20025;-88
2021/06/04 08:53:58;;;;;;;6.32;4.07;;;24.50;92.60;;;;;;5063758;28;20485;-86
2021/06/04 08:56:32;;;;;;;8.15;3.47;;;24.60;92.90;;;;;;5047742;28;20070;-86
2021/06/04 08:59:05;;;;;;;6.75;3.33;;;24.70;93.40;;;;;;5027516;28;20033;-86
2021/06/04 09:01:41;;;;;;;9.57;4.57;;;24.90;92.10;;;;;;5024698;28;20032;-87
2021/06/04 09:04:16;;;;;;;5.43;3.20;;;25.00;91.20;;;;;;5040401;28;20021;-86
2021/06/04 09:06:49;;;;;;;7.25;5.00;;;25.10;92.40;;;;;;5023755;28;20101;-86
2021/06/04 09:09:24;;;;;;;7.03;3.35;;;25.20;91.00;;;;;;5026599;28;20018;-87
2021/06/04 09:11:58;;;;;;;7.80;4.25;;;25.30;91.80;;;;;;5026813;28;20486;-87
2021/06/04 09:14:24;;;;;;;8.70;5.30;;;25.50;90.90;;;;;;5042362;28;20013;-87
2021/06/04 09:17:14;;;;;;;10.07;4.65;;;25.50;88.80;;;;;;5041646;28;20030;-87
2021/06/04 09:19:57;;;;;;;11.20;4.68;;;25.40;86.70;;;;;;5023219;28;20021;-87
2021/06/04 09:22:28;;;;;;;7.97;3.97;;;25.30;87.20;;;;;;5025409;28;20041;-87
2021/06/04 09:24:53;;;;;;;9.15;3.42;;;25.20;90.00;;;;;;5024599;28;20022;-87
2021/06/04 09:27:34;;;;;;;10.70;3.97;;;25.40;87.30;;;;;;5043786;28;20028;-87
2021/06/04 09:30:35;;;;;;;7.32;3.38;;;25.40;86.00;;;;;;5024444;28;20029;-88
2021/06/04 09:33:18;;;;;;;6.75;3.10;;;25.60;91.10;;;;;;5042598;28;20032;-87
2021/06/04 09:36:04;;;;;;;10.50;3.55;;;26.00;91.30;;;;;;5045151;28;20508;-87
2021/06/04 09:38:35;;;;;;;7.90;3.70;;;26.20;89.90;;;;;;5024259;28;20029;-87
2021/06/04 09:41:39;;;;;;;4.45;2.53;;;26.30;87.90;;;;;;5025089;28;20026;-87
2021/06/04 09:44:22;;;;;;;5.88;3.67;;;24.50;87.30;;;;;;5008857;28;20096;-87
2021/06/04 09:47:11;;;;;;;8.93;4.32;;;26.50;88.20;;;;;;5025753;28;20059;-87
2021/06/04 09:49:43;;;;;;;7.68;3.05;;;26.70;84.70;;;;;;5026062;28;20025;-87
2021/06/04 09:52:33;;;;;;;11.18;5.10;;;26.90;87.50;;;;;;5024994;28;20075;-87
2021/06/04 09:55:22;;;;;;;4.78;2.78;;;26.90;82.00;;;;;;5033082;28;20474;-88
2021/06/04 09:57:59;;;;;;;;;;;27.40;86.30;;;;;;5044262;28;20024;-87
2021/06/04 10:00:29;;;;;;;7.25;3.60;;;27.80;80.70;;;;;;5042439;28;19908;-88
2021/06/04 10:03:11;;;;;;;7.65;3.70;;;28.10;80.70;;;;;;5043547;28;20021;-88
2021/06/04 10:05:37;;;;;;;9.65;4.03;;;28.40;76.20;;;;;;5057522;28;20057;-88
2021/06/04 10:08:22;;;;;;;8.68;4.78;;;28.60;75.90;;;;;;5060941;28;20013;-87
2021/06/04 10:11:14;;;;;;;4.85;3.10;;;28.60;75.50;;;;;;5041411;28;20397;-89
2021/06/04 10:14:07;;;;;;;5.55;3.42;;;28.40;74.50;;;;;;5030542;28;20029;-89
2021/06/04 10:19:40;;;;;;;5.15;3.75;;;28.40;75.20;;;;;;5053455;28;20032;-87
2021/06/04 10:22:05;;;;;;;7.40;3.72;;;28.40;73.70;;;;;;5043887;28;20517;-87
2021/06/04 10:24:38;;;;;;;6.43;3.75;;;28.30;73.00;;;;;;5061780;28;20054;-87
2021/06/04 10:27:09;;;;;;;13.52;4.93;;;28.20;76.70;;;;;;5048833;28;20027;-87
2021/06/04 10:29:35;;;;;;;8.27;3.15;;;28.10;75.90;;;;;;5065523;28;20032;-88
2021/06/04 10:32:15;;;;;;;5.88;3.15;;;28.20;74.90;;;;;;5051297;28;20088;-88
2021/06/04 10:35:05;;;;;;;6.93;3.03;;;28.30;75.00;;;;;;5050344;28;20021;-88
2021/06/04 10:37:48;;;;;;;5.65;2.92;;;28.30;72.50;;;;;;5040762;28;20030;-88
2021/06/04 10:40:26;;;;;;;7.88;4.03;;;28.30;75.80;;;;;;5038242;28;20120;-87
2021/06/04 10:43:06;;;;;;;8.05;3.97;;;28.20;73.50;;;;;;5047175;28;20414;-88
2021/06/04 10:45:37;;;;;;;7.72;3.40;;;28.40;76.20;;;;;;5044876;28;20440;-88
2021/06/04 10:48:13;;;;;;;10.95;4.85;;;28.80;75.80;;;;;;5034673;28;20052;-87
2021/06/04 10:50:44;;;;;;;6.82;3.30;;;28.50;71.90;;;;;;5025965;28;20021;-88
2021/06/04 10:53:31;;;;;;;9.15;3.83;;;28.50;76.00;;;;;;5025737;28;20022;-88
2021/06/04 10:56:06;;;;;;;7.28;3.40;;;28.30;73.10;;;;;;5023523;28;20372;-89
2021/06/04 10:58:47;;;;;;;10.57;3.65;;;28.20;74.00;;;;;;5038773;28;20037;-88
2021/06/04 11:01:20;;;;;;;9.43;4.10;;;28.40;67.90;;;;;;5044531;28;20036;-87
2021/06/04 11:04:12;;;;;;;3.45;2.60;;;28.40;74.60;;;;;;5045534;28;20017;-88
2021/06/04 11:06:40;;;;;;;4.78;2.13;;;29.00;71.30;;;;;;5044406;28;20028;-89
2021/06/04 11:09:28;;;;;;;3.88;2.60;;;28.90;70.20;;;;;;5042871;28;20025;-88
2021/06/04 11:12:12;;;;;;;5.32;2.35;;;29.30;68.80;;;;;;5039646;28;20025;-89
2021/06/04 11:14:41;;;;;;;10.52;2.20;;;29.50;68.10;;;;;;5023954;28;20053;-88
2021/06/04 11:17:35;;;;;;;3.70;1.92;;;31.10;70.50;;;;;;5024175;28;20051;-88
2021/06/04 11:20:15;;;;;;;7.93;2.63;;;30.00;67.40;;;;;;5041244;28;20398;-89
2021/06/04 11:23:02;;;;;;;6.25;2.40;;;30.00;62.70;;;;;;5047394;28;20075;-89
2021/06/04 11:25:28;;;;;;;4.22;2.80;;;29.80;65.10;;;;;;5020323;28;20029;-88
2021/06/04 11:28:28;;;;;;;4.90;2.67;;;29.50;65.10;;;;;;5040724;28;20013;-88
2021/06/04 11:30:57;;;;;;;8.52;2.20;;;29.20;65.80;;;;;;5023602;28;20079;-89
2021/06/04 11:33:34;;;;;;;6.57;2.78;;;29.70;67.70;;;;;;5040900;28;20017;-88
2021/06/04 11:36:19;;;;;;;5.70;2.42;;;28.70;67.80;;;;;;5041745;28;20102;-88
2021/06/04 11:38:59;;;;;;;5.05;2.00;;;28.50;67.60;;;;;;5038235;28;20028;-88
2021/06/04 11:41:35;;;;;;;5.05;3.03;;;28.50;69.40;;;;;;5021209;28;20036;-87
2021/06/04 11:44:12;;;;;;;6.53;2.50;;;28.60;68.70;;;;;;5040018;28;20028;-88
2021/06/04 11:46:38;;;;;;;5.88;2.63;;;28.90;69.40;;;;;;5020584;28;20470;-88
2021/06/04 11:49:12;;;;;;;4.82;2.20;;;29.30;70.00;;;;;;5027979;28;20041;-89
2021/06/04 11:51:40;;;;;;;8.48;3.22;;;29.70;65.80;;;;;;5042932;28;20029;-88
2021/06/04 11:54:29;;;;;;;3.55;1.92;;;31.40;61.90;;;;;;5045205;28;20025;-88
2021/06/04 11:57:20;;;;;;;3.25;2.20;;;29.70;62.90;;;;;;5039549;28;20473;-88
2021/06/04 12:00:05;;;;;;;4.75;2.75;;;29.40;62.30;;;;;;5022753;28;20045;-88
2021/06/04 12:02:38;;;;;;;6.95;2.90;;;29.00;63.30;;;;;;5043401;28;20029;-88
2021/06/04 12:05:06;;;;;;;5.93;3.00;;;28.90;64.90;;;;;;5023697;28;20030;-88
2021/06/04 12:07:35;;;;;;;2.40;1.88;;;29.50;63.90;;;;;;5034392;28;20025;-89
2021/06/04 12:10:06;;;;;;;4.82;2.67;;;31.80;62.60;;;;;;5041438;28;20029;-91
2021/06/04 12:12:38;;;;;;;7.35;2.92;;;30.40;61.20;;;;;;5059796;28;20025;-87
2021/06/04 12:15:07;;;;;;;3.70;1.85;;;31.00;58.60;;;;;;5040641;28;20029;-87
2021/06/04 12:17:35;;;;;;;5.90;3.58;;;31.00;58.40;;;;;;5025953;28;20053;-89
2021/06/04 12:20:16;;;;;;;;;;;30.70;57.50;;;;;;5048478;28;20352;-88
2021/06/04 12:22:59;;;;;;;4.97;2.65;;;30.40;59.40;;;;;;5039527;28;20007;-90
2021/06/04 12:25:55;;;;;;;4.82;2.60;;;30.20;59.10;;;;;;5031202;28;20525;-88
2021/06/04 12:28:23;;;;;;;5.95;2.53;;;30.40;60.80;;;;;;5036967;28;20060;-88
2021/06/04 12:30:55;;;;;;;;;;;30.50;59.60;;;;;;5019999;28;20065;-87
2021/06/04 12:33:46;;;;;;;8.57;2.90;;;30.70;59.50;;;;;;5019294;28;19912;-89
2021/06/04 12:36:30;;;;;;;5.45;2.38;;;30.70;57.00;;;;;;5038525;28;20056;-90
2021/06/04 12:39:20;;;;;;;7.20;3.28;;;30.40;58.50;;;;;;5024878;28;20168;-90
2021/06/04 12:42:00;;;;;;;5.63;2.75;;;30.60;57.70;;;;;;5020172;28;20079;-89
2021/06/04 12:47:22;;;;;;;;;;;;;;;;;;;;;
2021/06/04 12:49:48;;;;;;;7.38;3.05;;;31.00;56.70;;;;;;5060053;28;20123;-79
2021/06/04 12:52:23;;;;;;;11.50;2.47;;;30.90;57.20;;;;;;5059226;28;20059;-80
2021/06/04 12:54:49;;;;;;;6.60;3.63;;;30.60;58.30;;;;;;5058459;28;20087;-78
2021/06/04 12:57:26;;;;;;;8.20;3.42;;;30.80;57.00;;;;;;5039533;28;20024;-77
2021/06/04 12:59:52;;;;;;;6.10;2.35;;;31.30;53.70;;;;;;5057103;28;20028;-78
2021/06/04 13:02:23;;;;;;;6.28;2.72;;;31.70;55.60;;;;;;5056114;28;20100;-80
2021/06/04 13:04:53;;;;;;;3.92;1.67;;;32.00;53.10;;;;;;5039131;28;20021;-77
2021/06/04 13:07:31;;;;;;;5.05;1.48;;;32.20;53.50;;;;;;5065215;23;20049;-77
2021/06/04 13:10:25;;;;;;;5.90;1.83;;;32.60;53.10;;;;;;5056992;28;20025;-77
2021/06/04 13:13:21;;;;;;;6.18;1.70;;;32.90;52.50;;;;;;5056501;28;20025;-78