Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/19 00:02:12;;;;;;;;;;;;;;;15.51;100.00;101405.75;5009519;28;20012;-79
2022/08/19 00:04:39;;;;;;;;;;;;;;;15.50;100.00;101396.03;5016214;28;19931;-79
2022/08/19 00:07:05;;;;;;;;;;;;;;;15.50;100.00;101406.72;5019384;28;20391;-80
2022/08/19 00:09:31;;;;;;;;;;;;;;;15.49;100.00;101399.66;5001440;28;19928;-79
2022/08/19 00:11:59;;;;;;;;;;;;;;;15.49;100.00;101386.31;5018624;28;19920;-79
2022/08/19 00:14:25;;;;;;;;;;;;;;;15.47;100.00;101389.06;5016029;28;19921;-78
2022/08/19 00:16:54;;;;;;;;;;;;;;;15.46;100.00;101383.81;5017006;28;20005;-79
2022/08/19 00:19:20;;;;;;;;;;;;;;;15.44;100.00;101388.41;5015134;28;19960;-79
2022/08/19 00:21:45;;;;;;;;;;;;;;;15.40;100.00;101390.38;5017811;28;20019;-79
2022/08/19 00:24:12;;;;;;;;;;;;;;;15.43;100.00;101387.53;5017259;28;19925;-78
2022/08/19 00:26:41;;;;;;;;;;;;;;;15.39;100.00;101387.78;5000658;28;20519;-78
2022/08/19 00:29:07;;;;;;;;;;;;;;;15.37;100.00;101384.34;5015976;28;19928;-79
2022/08/19 00:31:32;;;;;;;;;;;;;;;15.36;100.00;101386.16;5019304;28;19924;-79
2022/08/19 00:33:58;;;;;;;;;;;;;;;15.35;100.00;101387.09;4998650;28;21236;-79
2022/08/19 00:36:24;;;;;;;;;;;;;;;15.34;100.00;101375.59;5016525;28;21078;-79
2022/08/19 00:38:51;;;;;;;;;;;;;;;15.34;100.00;101369.38;5017968;28;19955;-79
2022/08/19 00:41:20;;;;;;;;;;;;;;;15.32;100.00;101373.97;5015430;28;20360;-79
2022/08/19 00:44:04;;;;;;;;;;;;;;;15.28;100.00;101367.94;5013216;28;20078;-80
2022/08/19 00:46:29;;;;;;;;;;;;;;;15.25;100.00;101360.09;5012686;28;19932;-79
2022/08/19 00:48:56;;;;;;;;;;;;;;;15.23;100.00;101363.78;5019797;28;19925;-76
2022/08/19 00:51:22;;;;;;;;;;;;;;;15.20;100.00;101360.38;5017686;28;20212;-77
2022/08/19 00:53:47;;;;;;;;;;;;;;;15.18;100.00;101353.41;5018911;28;19983;-78
2022/08/19 00:56:12;;;;;;;;;;;;;;;15.17;100.00;101363.22;5019000;28;19928;-77
2022/08/19 00:58:38;;;;;;;;;;;;;;;15.16;100.00;101356.13;4999067;28;20504;-78
2022/08/19 01:01:03;;;;;;;;;;;;;;;15.16;100.00;101349.97;4986654;28;19971;-78
2022/08/19 01:03:29;;;;;;;;;;;;;;;15.15;100.00;101358.91;5019973;28;20360;-77
2022/08/19 01:05:54;;;;;;;;;;;;;;;15.15;100.00;101361.59;5004072;28;19928;-78
2022/08/19 01:08:19;;;;;;;;;;;;;;;15.13;100.00;101360.78;5016558;28;19972;-77
2022/08/19 01:10:47;;;;;;;;;;;;;;;15.13;100.00;101360.78;5021833;28;20035;-77
2022/08/19 01:13:14;;;;;;;;;;;;;;;15.13;100.00;101355.47;5018497;28;19924;-77
2022/08/19 01:15:43;;;;;;;;;;;;;;;15.11;100.00;101362.69;5019922;28;20372;-78
2022/08/19 01:18:10;;;;;;;;;;;;;;;15.07;100.00;101362.00;5021289;28;19921;-77
2022/08/19 01:20:35;;;;;;;;;;;;;;;15.06;100.00;101365.63;5002587;28;19946;-77
2022/08/19 01:23:01;;;;;;;;;;;;;;;15.04;100.00;101363.03;5002444;28;19975;-78
2022/08/19 01:25:28;;;;;;;;;;;;;;;15.02;100.00;101358.72;5019751;28;19924;-78
2022/08/19 01:27:53;;;;;;;;;;;;;;;15.00;100.00;101358.84;5006487;28;19921;-78
2022/08/19 01:30:21;;;;;;;;;;;;;;;14.98;100.00;101358.03;5019270;28;19932;-78
2022/08/19 01:32:46;;;;;;;;;;;;;;;14.94;100.00;101353.84;5006151;28;19931;-78
2022/08/19 01:35:12;;;;;;;;;;;;;;;14.94;100.00;101367.19;5021178;28;19921;-79
2022/08/19 01:37:59;;;;;;;;;;;;;;;14.93;100.00;101355.63;5021536;28;19952;-78
2022/08/19 01:40:25;;;;;;;;;;;;;;;14.92;100.00;101369.91;5003187;28;19996;-78
2022/08/19 01:42:51;;;;;;;;;;;;;;;14.90;100.00;101365.63;5002348;28;19924;-78
2022/08/19 01:45:17;;;;;;;;;;;;;;;14.89;100.00;101366.56;5000353;28;20933;-78
2022/08/19 01:47:42;;;;;;;;;;;;;;;14.88;100.00;101362.19;5020942;28;20023;-79
2022/08/19 01:50:08;;;;;;;;;;;;;;;14.85;100.00;101360.53;5020070;28;20231;-78
2022/08/19 01:52:35;;;;;;;;;;;;;;;14.86;100.00;101358.75;5021314;28;19924;-78
2022/08/19 01:55:00;;;;;;;;;;;;;;;14.82;100.00;101355.38;5002626;28;19921;-78
2022/08/19 01:57:26;;;;;;;;;;;;;;;14.78;100.00;101362.66;5022721;28;21294;-78
2022/08/19 01:59:51;;;;;;;;;;;;;;;14.77;100.00;101363.63;5020960;28;19921;-78
2022/08/19 02:02:17;;;;;;;;;;;;;;;14.77;100.00;101365.44;5021402;28;19928;-78
2022/08/19 02:04:42;;;;;;;;;;;;;;;14.73;100.00;101367.38;5042746;28;21435;-78
2022/08/19 02:07:08;;;;;;;;;;;;;;;14.72;100.00;101364.78;5021843;28;19916;-78
2022/08/19 02:09:33;;;;;;;;;;;;;;;14.71;100.00;101366.59;5020575;28;20519;-78
2022/08/19 02:11:59;;;;;;;;;;;;;;;14.70;100.00;101353.38;5039147;28;20322;-78
2022/08/19 02:14:24;;;;;;;;;;;;;;;14.68;100.00;101361.44;5029785;28;20686;-78
2022/08/19 02:16:50;;;;;;;;;;;;;;;14.66;100.00;101363.34;5040217;28;19925;-78
2022/08/19 02:19:15;;;;;;;;;;;;;;;14.65;100.00;101366.91;5020751;28;20009;-78
2022/08/19 02:21:41;;;;;;;;;;;;;;;14.64;100.00;101362.53;5039533;28;19934;-78
2022/08/19 02:24:06;;;;;;;;;;;;;;;14.63;100.00;101360.81;5023643;28;19928;-78
2022/08/19 02:26:32;;;;;;;;;;;;;;;14.61;100.00;101354.72;5039292;28;19931;-78
2022/08/19 02:28:57;;;;;;;;;;;;;;;14.62;100.00;101352.00;5038562;28;19978;-78
2022/08/19 02:31:24;;;;;;;;;;;;;;;14.62;100.00;101351.13;5020778;28;19967;-78
2022/08/19 02:33:50;;;;;;;;;;;;;;;14.62;100.00;101351.13;5006144;28;20264;-78
2022/08/19 02:36:16;;;;;;;;;;;;;;;14.61;100.00;101360.06;5022343;28;19921;-77
2022/08/19 02:38:41;;;;;;;;;;;;;;;14.60;100.00;101363.66;5036822;28;19921;-78
2022/08/19 02:41:09;;;;;;;;;;;;;;;14.59;100.00;101372.63;5039840;28;20354;-78
2022/08/19 02:43:36;;;;;;;;;;;;;;;14.58;100.00;101381.53;5019982;28;20006;-77
2022/08/19 02:46:11;;;;;;;;;;;;;;;14.56;100.00;101373.63;5040509;28;19931;-78
2022/08/19 02:48:36;;;;;;;;;;;;;;;14.54;100.00;101375.50;5036645;28;19921;-78
2022/08/19 02:51:01;;;;;;;;;;;;;;;14.53;100.00;101368.44;5004013;28;19925;-78
2022/08/19 02:53:27;;;;;;;;;;;;;;;14.49;100.00;101365.09;5039573;28;20033;-77
2022/08/19 02:55:52;;;;;;;;;;;;;;;14.49;100.00;101364.25;5039325;28;20571;-78
2022/08/19 02:58:18;;;;;;;;;;;;;;;14.47;100.00;101364.31;5020277;28;19939;-78
2022/08/19 03:00:45;;;;;;;;;;;;;;;14.44;100.00;101369.81;5040001;28;19979;-78
2022/08/19 03:03:10;;;;;;;;;;;;;;;14.40;100.00;101369.09;5039083;28;19931;-78
2022/08/19 03:05:35;;;;;;;;;;;;;;;14.38;100.00;101365.66;5040638;28;19921;-77
2022/08/19 03:08:01;;;;;;;;;;;;;;;14.31;100.00;101358.97;5039498;28;19921;-78
2022/08/19 03:10:27;;;;;;;;;;;;;;;14.31;100.00;101363.41;5038855;28;19962;-78
2022/08/19 03:12:52;;;;;;;;;;;;;;;14.30;100.00;101367.03;5040316;28;19921;-78
2022/08/19 03:15:17;;;;;;;;;;;;;;;14.27;100.00;101360.03;5039261;28;19920;-78
2022/08/19 03:17:45;;;;;;;;;;;;;;;14.26;100.00;101356.53;5039287;28;19921;-78
2022/08/19 03:20:21;;;;;;;;;;;;;;;14.25;100.00;101354.81;5037673;28;20307;-77
2022/08/19 03:22:46;;;;;;;;;;;;;;;14.25;100.00;101352.16;5038107;28;20434;-78
2022/08/19 03:25:15;;;;;;;;;;;;;;;14.21;100.00;101347.94;5028423;28;20550;-78
2022/08/19 03:27:40;;;;;;;;;;;;;;;14.21;100.00;101353.25;5039529;28;20867;-78
2022/08/19 03:30:06;;;;;;;;;;;;;;;14.18;100.00;101345.44;5038723;28;19928;-78
2022/08/19 03:32:32;;;;;;;;;;;;;;;14.17;100.00;101343.69;5035616;28;20154;-79
2022/08/19 03:34:57;;;;;;;;;;;;;;;14.15;100.00;101340.25;5005367;28;19936;-78
2022/08/19 03:37:22;;;;;;;;;;;;;;;14.17;100.00;101359.66;5028144;28;19930;-78
2022/08/19 03:39:48;;;;;;;;;;;;;;;14.19;100.00;101354.28;5029047;28;19928;-78
2022/08/19 03:42:13;;;;;;;;;;;;;;;14.17;100.00;101356.16;5042006;28;19943;-79
2022/08/19 03:44:39;;;;;;;;;;;;;;;14.16;100.00;101357.94;5039133;28;19920;-78
2022/08/19 03:47:05;;;;;;;;;;;;;;;14.17;100.00;101345.50;5040124;28;20304;-78
2022/08/19 03:49:31;;;;;;;;;;;;;;;14.16;100.00;101344.63;5037472;28;19924;-78
2022/08/19 03:51:57;;;;;;;;;;;;;;;14.16;100.00;101349.13;5038801;28;20429;-78
2022/08/19 03:54:24;;;;;;;;;;;;;;;14.17;100.00;101350.84;5039975;28;20047;-77
2022/08/19 03:56:50;;;;;;;;;;;;;;;14.16;100.00;101343.78;5038764;28;19920;-77
2022/08/19 03:59:20;;;;;;;;;;;;;;;14.15;100.00;101348.25;5038551;28;19924;-77
2022/08/19 04:01:46;;;;;;;;;;;;;;;14.16;100.00;101341.13;5039540;28;20016;-78
2022/08/19 04:04:11;;;;;;;;;;;;;;;14.16;100.00;101338.47;5039245;28;20015;-78
2022/08/19 04:06:38;;;;;;;;;;;;;;;14.16;100.00;101343.78;5019287;28;19928;-77
2022/08/19 04:09:04;;;;;;;;;;;;;;;14.16;100.00;101341.13;5039262;28;20383;-77
2022/08/19 04:11:34;;;;;;;;;;;;;;;14.17;100.00;101345.50;5041436;28;19927;-77
2022/08/19 04:14:00;;;;;;;;;;;;;;;14.18;100.00;101342.78;5042115;28;20298;-78
2022/08/19 04:16:28;;;;;;;;;;;;;;;14.20;100.00;101335.56;5022913;28;21354;-77
2022/08/19 04:18:54;;;;;;;;;;;;;;;14.20;100.00;101332.91;5042897;28;21377;-78
2022/08/19 04:21:21;;;;;;;;;;;;;;;14.19;100.00;101331.19;5027647;28;20050;-78
2022/08/19 04:23:49;;;;;;;;;;;;;;;14.19;100.00;101325.84;5042904;28;19950;-79
2022/08/19 04:26:15;;;;;;;;;;;;;;;14.21;100.00;101331.94;5042274;28;20458;-78
2022/08/19 04:28:41;;;;;;;;;;;;;;;14.21;100.00;101331.94;5042179;28;19925;-78
2022/08/19 04:31:11;;;;;;;;;;;;;;;14.22;100.00;101339.00;5042955;28;20015;-78
2022/08/19 04:33:37;;;;;;;;;;;;;;;14.20;100.00;101327.56;5023344;28;20448;-78
2022/08/19 04:36:02;;;;;;;;;;;;;;;14.19;100.00;101331.19;5042005;28;19921;-78
2022/08/19 04:38:28;;;;;;;;;;;;;;;14.18;100.00;101326.81;5038005;28;19946;-78
2022/08/19 04:43:38;;;;;;;;;;;;;;;14.16;100.00;101320.69;5042007;28;20041;-78
2022/08/19 04:46:10;;;;;;;;;;;;;;;14.15;100.00;101323.44;5042624;28;20333;-78
2022/08/19 04:48:35;;;;;;;;;;;;;;;14.15;100.00;101315.47;5023376;28;19924;-78
2022/08/19 04:51:01;;;;;;;;;;;;;;;14.17;100.00;101318.88;5042010;28;19931;-78
2022/08/19 04:53:28;;;;;;;;;;;;;;;14.15;100.00;101324.28;5039577;28;20264;-78
2022/08/19 04:55:57;;;;;;;;;;;;;;;14.15;100.00;101326.94;5021857;28;20001;-77
2022/08/19 04:58:27;;;;;;;;;;;;;;;14.16;100.00;101327.81;5035764;28;20542;-78
2022/08/19 05:00:52;;;;;;;;;;;;;;;14.17;100.00;101326.88;5026491;28;19928;-78
2022/08/19 05:03:18;;;;;;;;;;;;;;;14.18;100.00;101321.47;5022385;28;19994;-78
2022/08/19 05:05:44;;;;;;;;;;;;;;;14.21;100.00;101326.63;5005692;28;20338;-78
2022/08/19 05:08:10;;;;;;;;;;;;;;;14.23;100.00;101330.06;5021229;28;19920;-78
2022/08/19 05:10:36;;;;;;;;;;;;;;;14.26;100.00;101319.25;5021973;28;19928;-78
2022/08/19 05:13:01;;;;;;;;;;;;;;;14.31;100.00;101323.47;5020899;28;19928;-78
2022/08/19 05:15:27;;;;;;;;;;;;;;;14.35;100.00;101328.56;5022013;28;19925;-77
2022/08/19 05:23:23;;;;;;;;;;;;;;;14.47;100.00;101326.16;5001377;28;19924;-78
2022/08/19 05:25:48;;;;;;;;;;;;;;;14.51;100.00;101317.06;5021962;28;19993;-78
2022/08/19 05:28:14;;;;;;;;;;;;;;;14.56;100.00;101323.00;5019780;28;20370;-78
2022/08/19 05:30:40;;;;;;;;;;;;;;;14.61;100.00;101320.09;5020581;28;20031;-78
2022/08/19 05:33:09;;;;;;;;;;;;;;;14.65;100.00;101329.63;5020634;28;19951;-78
2022/08/19 05:35:35;;;;;;;;;;;;;;;14.72;100.00;101331.03;5002756;28;19932;-78
2022/08/19 05:38:01;;;;;;;;;;;;;;;14.78;100.00;101328.03;5021216;28;19921;-79
2022/08/19 05:40:26;;;;;;;;;;;;;;;14.86;100.00;101332.09;5020256;28;19921;-78
2022/08/19 05:42:53;;;;;;;;;;;;;;;14.93;100.00;101325.47;5011389;28;20395;-78
2022/08/19 05:45:18;;;;;;;;;;;;;;;15.01;100.00;101327.69;5019984;28;20031;-78
2022/08/19 05:47:44;;;;;;;;;;;;;;;15.09;100.00;101324.59;5011062;28;19932;-78
2022/08/19 05:50:10;;;;;;;;;;;;;;;15.17;100.00;101323.22;5022640;28;19931;-78
2022/08/19 05:52:37;;;;;;;;;;;;;;;15.25;100.00;101322.75;5022131;28;20469;-78
2022/08/19 05:55:03;;;;;;;;;;;;;;;15.33;100.00;101314.31;5020810;28;19925;-78
2022/08/19 05:57:28;;;;;;;;;;;;;;;15.41;100.00;101320.06;5022715;28;20495;-77
2022/08/19 05:59:54;;;;;;;;;;;;;;;15.48;100.00;101318.75;5002484;28;19950;-78
2022/08/19 06:02:20;;;;;;;;;;;;;;;15.56;100.00;101320.97;5020213;28;20284;-79
2022/08/19 06:04:45;;;;;;;;;;;;;;;15.63;100.00;101316.13;5021029;28;19951;-78
2022/08/19 06:07:10;;;;;;;;;;;;;;;15.73;100.00;101313.75;5020574;28;20009;-78
2022/08/19 06:09:37;;;;;;;;;;;;;;;15.80;100.00;101309.78;5019428;28;19932;-78
2022/08/19 06:12:04;;;;;;;;;;;;;;;15.90;100.00;101307.41;5021508;28;19925;-78
2022/08/19 06:14:30;;;;;;;;;;;;;;;16.05;100.00;101305.66;5020725;28;20047;-78
2022/08/19 06:16:56;;;;;;;;;;;;;;;16.27;100.00;101307.00;4976956;28;19925;-78
2022/08/19 06:19:24;;;;;;;;;;;;;;;16.49;100.00;101314.53;5005514;28;19921;-78
2022/08/19 06:21:50;;;;;;;;;;;;;;;16.66;100.00;101318.78;5019464;28;19986;-79
2022/08/19 06:24:17;;;;;;;;;;;;;;;16.86;100.00;101311.31;5001364;28;19927;-78
2022/08/19 06:26:44;;;;;;;;;;;;;;;17.04;100.00;101309.28;5004069;28;19986;-78
2022/08/19 06:29:10;;;;;;;;;;;;;;;17.17;100.00;101309.31;5000689;28;19932;-78
2022/08/19 06:31:36;;;;;;;;;;;;;;;17.34;100.00;101318.06;4999071;28;20319;-79
2022/08/19 06:34:02;;;;;;;;;;;;;;;17.56;100.00;101314.81;5018701;28;19920;-79
2022/08/19 06:36:31;;;;;;;;;;;;;;;17.78;100.00;101322.19;5001908;28;20098;-79
2022/08/19 06:38:57;;;;;;;;;;;;;;;17.96;100.00;101319.22;5018624;28;19983;-79
2022/08/19 06:41:23;;;;;;;;;;;;;;;18.11;100.00;101322.69;5020160;28;20426;-78
2022/08/19 06:43:48;;;;;;;;;;;;;;;18.25;100.00;101318.19;5018439;28;20028;-78
2022/08/19 06:46:14;;;;;;;;;;;;;;;18.41;100.00;101320.66;5002434;28;19976;-79
2022/08/19 06:48:40;;;;;;;;;;;;;;;18.54;100.00;101313.44;5002446;28;19917;-79
2022/08/19 06:51:06;;;;;;;;;;;;;;;18.65;100.00;101312.66;5020203;28;19946;-79
2022/08/19 06:53:32;;;;;;;;;;;;;;;18.79;100.00;101318.84;5001460;28;20034;-79
2022/08/19 06:56:00;;;;;;;;;;;;;;;18.96;100.00;101310.41;5019562;28;19931;-79
2022/08/19 06:58:25;;;;;;;;;;;;;;;19.13;100.00;101317.22;4997990;28;20035;-79
2022/08/19 07:00:51;;;;;;;;;;;;;;;19.23;100.00;101312.03;5004215;28;19929;-78
2022/08/19 07:03:17;;;;;;;;;;;;;;;19.39;100.00;101295.63;5008006;28;20600;-78
2022/08/19 07:05:42;;;;;;;;;;;;;;;19.53;100.00;101293.72;5028141;28;19925;-78
2022/08/19 07:08:09;;;;;;;;;;;;;;;19.62;100.00;101295.69;5018963;28;19932;-79
2022/08/19 07:10:36;;;;;;;;;;;;;;;19.77;100.00;101292.81;5035211;28;19920;-78
2022/08/19 07:13:03;;;;;;;;;;;;;;;19.95;100.00;101295.91;5033483;28;20022;-77
2022/08/19 07:15:28;;;;;;;;;;;;;;;20.13;100.00;101303.50;5034556;28;19920;-78
2022/08/19 07:17:53;;;;;;;;;;;;;;;20.33;100.00;101309.97;5019314;28;19927;-78
2022/08/19 07:20:19;;;;;;;;;;;;;;;20.52;100.00;101305.81;5035820;28;19920;-77
2022/08/19 07:22:45;;;;;;;;;;;;;;;20.66;100.00;101307.38;5034412;28;19924;-77
2022/08/19 07:25:11;;;;;;;;;;;;;;;20.80;100.00;101300.88;5036332;28;19951;-77
2022/08/19 07:27:37;;;;;;;;;;;;;;;20.88;100.00;101295.75;5036291;28;20070;-77
2022/08/19 07:30:02;;;;;;;;;;;;;;;21.01;100.00;101311.72;5016214;28;20087;-77
2022/08/19 07:32:30;;;;;;;;;;;;;;;21.05;100.00;101304.25;5028125;28;20740;-77
2022/08/19 07:34:55;;;;;;;;;;;;;;;21.12;100.00;101306.31;5032297;28;20019;-77
2022/08/19 07:37:20;;;;;;;;;;;;;;;21.18;100.00;101304.94;5027975;28;19947;-77
2022/08/19 07:39:46;;;;;;;;;;;;;;;21.24;100.00;101314.34;5030624;28;19921;-77
2022/08/19 07:42:14;;;;;;;;;;;;;;;21.27;100.00;101314.97;5035213;28;19982;-77
2022/08/19 07:44:40;;;;;;;;;;;;;;;21.30;100.00;101319.22;5017281;28;19921;-77
2022/08/19 07:47:06;;;;;;;;;;;;;;;21.35;100.00;101324.22;5036146;28;20002;-77
2022/08/19 07:49:31;;;;;;;;;;;;;;;;;;5037276;28;19920;-76
2022/08/19 07:51:58;;;;;;;;;;;;;;;21.43;100.00;101322.59;5018206;28;19925;-76
2022/08/19 07:54:25;;;;;;;;;;;;;;;21.52;100.00;101312.84;5040611;28;19925;-76
2022/08/19 07:56:50;;;;;;;;;;;;;;;21.65;100.00;101325.28;5039673;28;19943;-76
2022/08/19 07:59:17;;;;;;;;;;;;;;;21.81;100.00;101317.66;5034502;28;19921;-76
2022/08/19 08:01:42;;;;;;;;;;;;;;;21.93;100.00;101320.25;5030542;28;19936;-76
2022/08/19 08:09:39;;;;;;;;;;;;;;;22.17;100.00;101328.03;5018375;28;20476;-77
2022/08/19 08:12:06;;;;;;;;;;;;;;;22.31;100.00;101324.13;5017765;28;20047;-77
2022/08/19 08:14:43;;;;;;;;;;;;;;;22.44;100.00;101320.34;4994836;28;19921;-76
2022/08/19 08:17:09;;;;;;;;;;;;;;;22.58;100.00;101319.13;5002832;28;19924;-77
2022/08/19 08:19:34;;;;;;;;;;;;;;;22.68;100.00;101335.34;5019499;28;19924;-77
2022/08/19 08:22:00;;;;;;;;;;;;;;;22.81;100.00;101345.91;5017348;28;19956;-77
2022/08/19 08:24:27;;;;;;;;;;;;;;;22.91;100.00;101336.84;5019295;28;19950;-77
2022/08/19 08:26:52;;;;;;;;;;;;;;;23.00;100.00;101337.88;5017959;28;19929;-76
2022/08/19 08:29:19;;;;;;;;;;;;;;;23.09;100.00;101327.22;5019443;28;20249;-77
2022/08/19 08:31:45;;;;;;;;;;;;;;;23.20;100.00;101333.31;5016781;28;19925;-78
2022/08/19 08:34:11;;;;;;;;;;;;;;;23.35;100.00;101337.50;5019451;28;20298;-77
2022/08/19 08:36:41;;;;;;;;;;;;;;;23.36;97.37;101339.19;5019264;28;19931;-77
2022/08/19 08:39:10;;;;;;;;;;;;;;;23.38;97.34;101343.47;5015040;28;20108;-77
2022/08/19 08:41:46;;;;;;;;;;;;;;;23.50;98.36;101349.56;5018441;28;19924;-78
2022/08/19 08:44:18;;;;;;;;;;;;;;;23.59;95.84;101348.69;5019427;28;20323;-77
2022/08/19 08:46:45;;;;;;;;;;;;;;;23.64;95.39;101353.66;5019212;28;19927;-76
2022/08/19 08:49:20;;;;;;;;;;;;;;;23.65;92.46;101347.28;5014681;28;19926;-78
2022/08/19 08:51:47;;;;;;;;;;;;;;;23.76;93.37;101350.81;5018149;28;19926;-77
2022/08/19 08:54:14;;;;;;;;;;;;;;;23.83;92.05;101354.66;5017538;28;19921;-77
2022/08/19 08:56:39;;;;;;;;;;;;;;;23.87;94.44;101348.81;5016124;28;19931;-77
2022/08/19 08:59:08;;;;;;;;;;;;;;;24.03;95.21;101341.97;5013702;28;19929;-77
2022/08/19 09:01:34;;;;;;;;;;;;;;;24.14;90.52;101357.19;5012550;28;20514;-77
2022/08/19 09:03:59;;;;;;;;;;;;;;;24.18;92.38;101342.34;4999519;28;19925;-79
2022/08/19 09:06:28;;;;;;;;;;;;;;;24.32;92.52;101345.56;5020963;28;19923;-78
2022/08/19 09:08:56;;;;;;;;;;;;;;;24.51;90.75;101353.59;5022215;28;19924;-76
2022/08/19 09:11:30;;;;;;;;;;;;;;;24.54;90.31;101350.63;5017032;28;19921;-76
2022/08/19 09:14:06;;;;;;;;;;;;;;;24.65;91.32;101351.41;5002358;28;20867;-79
2022/08/19 09:16:32;;;;;;;;;;;;;;;24.74;92.90;101353.22;5020628;28;19917;-77
2022/08/19 09:19:01;;;;;;;;;;;;;;;24.94;92.42;101353.13;5020554;28;21314;-76
2022/08/19 09:21:27;;;;;;;;;;;;;;;25.02;83.59;101357.78;5000740;28;19921;-77
2022/08/19 09:23:52;;;;;;;;;;;;;;;24.87;82.46;101357.44;5020270;28;19925;-78
2022/08/19 09:26:21;;;;;;;;;;;;;;;24.64;84.03;101355.13;5017667;28;19925;-77
2022/08/19 09:28:47;;;;;;;;;;;;;;;24.58;88.87;101362.00;5021175;28;20026;-78
2022/08/19 09:31:13;;;;;;;;;;;;;;;24.57;89.98;101354.03;5003194;28;19925;-78
2022/08/19 09:33:39;;;;;;;;;;;;;;;24.50;85.95;101354.63;5021790;28;20348;-78
2022/08/19 09:36:08;;;;;;;;;;;;;;;24.44;87.31;101357.91;5021103;28;19973;-78
2022/08/19 09:38:34;;;;;;;;;;;;;;;24.54;90.14;101358.75;5000704;28;19932;-78
2022/08/19 09:41:04;;;;;;;;;;;;;;;24.74;91.24;101352.38;5002375;28;19925;-78
2022/08/19 09:43:36;;;;;;;;;;;;;;;24.92;89.04;101355.13;5020448;28;19921;-77
2022/08/19 09:46:01;;;;;;;;;;;;;;;25.01;86.79;101356.91;5017843;28;19975;-78
2022/08/19 09:48:27;;;;;;;;;;;;;;;25.09;86.25;101364.28;5021817;28;20012;-79
2022/08/19 09:50:52;;;;;;;;;;;;;;;25.20;87.99;101366.78;5019191;28;21778;-77
2022/08/19 09:53:18;;;;;;;;;;;;;;;25.43;88.69;101363.59;5020175;28;20393;-77
2022/08/19 09:55:43;;;;;;;;;;;;;;;25.70;88.98;101369.13;5021156;28;19920;-76
2022/08/19 09:58:09;;;;;;;;;;;;;;;25.85;85.67;101372.09;5019363;28;19924;-77
2022/08/19 10:00:36;;;;;;;;;;;;;;;25.93;82.88;101363.16;5018535;28;20070;-77
2022/08/19 10:03:02;;;;;;;;;;;;;;;25.98;86.35;101363.56;5019440;28;19921;-77
2022/08/19 10:08:14;;;;;;;;;;;;;;;25.79;82.75;101354.59;5018883;28;19921;-76
2022/08/19 10:10:43;;;;;;;;;;;;;;;25.88;87.13;101352.81;5019665;28;19974;-76
2022/08/19 10:13:08;;;;;;;;;;;;;;;25.91;85.76;101355.19;5020202;28;20016;-77
2022/08/19 10:15:34;;;;;;;;;;;;;;;26.04;85.18;101352.06;5022241;28;19921;-77
2022/08/19 10:18:00;;;;;;;;;;;;;;;26.13;82.25;101361.09;5020580;28;19920;-77
2022/08/19 10:20:25;;;;;;;;;;;;;;;26.27;86.76;101356.97;5019799;28;20604;-77
2022/08/19 10:22:50;;;;;;;;;;;;;;;26.39;85.41;101361.09;4997494;28;19940;-78
2022/08/19 10:25:19;;;;;;;;;;;;;;;26.43;81.57;101362.47;5018777;28;19942;-77
2022/08/19 10:27:45;;;;;;;;;;;;;;;26.46;83.72;101355.88;5000411;28;19963;-77
2022/08/19 10:30:10;;;;;;;;;;;;;;;26.43;78.61;101362.47;5019451;28;20028;-77
2022/08/19 10:32:36;;;;;;;;;;;;;;;26.44;81.13;101357.91;5019144;28;19933;-78
2022/08/19 10:35:02;;;;;;;;;;;;;;;26.53;82.12;101354.19;5004308;28;19987;-77
2022/08/19 10:37:28;;;;;;;;;;;;;;;26.55;80.70;101349.47;5000375;28;19971;-78
2022/08/19 10:39:53;;;;;;;;;;;;;;;26.48;77.37;101348.44;5020438;28;19928;-78
2022/08/19 10:42:19;;;;;;;;;;;;;;;26.24;81.53;101350.00;5018800;28;20011;-77
2022/08/19 10:44:44;;;;;;;;;;;;;;;26.00;77.82;101351.53;5014461;28;19924;-77
2022/08/19 10:47:10;;;;;;;;;;;;;;;25.78;79.01;101350.19;5015652;28;20376;-76
2022/08/19 10:52:33;;;;;;;;;;;;;;;25.65;80.00;101352.47;5001783;28;19925;-76
2022/08/19 10:52:36;;;;;;;;;;;;;;;25.67;82.60;101345.88;5000871;28;19998;-76
2022/08/19 10:57:50;;;;;;;;;;;;;;;25.80;80.85;101334.63;5019411;28;20013;-77
2022/08/19 11:00:15;;;;;;;;;;;;;;;25.86;82.92;101350.25;5011312;28;19932;-76
2022/08/19 11:02:41;;;;;;;;;;;;;;;25.80;79.98;101345.47;5018866;28;19920;-76
2022/08/19 11:05:07;;;;;;;;;;;;;;;25.71;82.81;101352.66;5018325;28;21286;-75
2022/08/19 11:07:33;;;;;;;;;;;;;;;25.57;83.60;101350.53;5015624;28;19964;-75
2022/08/19 11:09:58;;;;;;;;;;;;;;;25.50;84.52;101350.28;4979594;28;19948;-75
2022/08/19 11:12:24;;;;;;;;;;;;;;;25.52;83.86;101347.41;5016912;28;19930;-75
2022/08/19 11:14:50;;;;;;;;;;;;;;;25.56;84.53;101348.84;5000589;28;19994;-76
2022/08/19 11:17:15;;;;;;;;;;;;;;;25.56;84.59;101349.69;5010198;28;20011;-76
2022/08/19 11:19:42;;;;;;;;;;;;;;;25.48;82.10;101349.56;4999686;28;19927;-77
2022/08/19 11:22:10;;;;;;;;;;;;;;;25.35;81.78;101340.00;5021394;28;19930;-76
2022/08/19 11:24:36;;;;;;;;;;;;;;;25.21;82.67;101345.94;5016242;28;19944;-75
2022/08/19 11:27:05;;;;;;;;;;;;;;;25.04;83.90;101340.38;5018077;28;20388;-75
2022/08/19 11:29:31;;;;;;;;;;;;;;;24.80;81.96;101340.97;5018951;28;19925;-75
2022/08/19 11:31:57;;;;;;;;;;;;;;;24.63;84.17;101348.84;5019451;28;19952;-77
2022/08/19 11:34:24;;;;;;;;;;;;;;;24.45;84.95;101346.09;5017847;28;20360;-77
2022/08/19 11:36:50;;;;;;;;;;;;;;;24.10;88.31;101348.50;5018150;28;19947;-77
2022/08/19 11:39:17;;;;;;;;;;;;;;;23.78;91.87;101338.88;5019476;28;19924;-77
2022/08/19 11:41:42;;;;;;;;;;;;;;;23.44;96.07;101347.44;5018875;28;20015;-78
2022/08/19 11:44:08;;;;;;;;;;;;;;;23.24;98.07;101346.53;5020811;28;19927;-77
2022/08/19 11:46:33;;;;;;;;;;;;;;;23.03;100.00;101347.50;5020380;28;19935;-77
2022/08/19 11:49:00;;;;;;;;;;;;;;;22.88;99.66;101349.78;5018506;28;19921;-76
2022/08/19 11:51:26;;;;;;;;;;;;;;;22.80;100.00;101353.16;5021627;28;19928;-78
2022/08/19 11:53:52;;;;;;;;;;;;;;;22.68;100.00;101356.94;5001030;28;20018;-77
2022/08/19 11:56:18;;;;;;;;;;;;;;;22.60;100.00;101354.94;5000605;28;19925;-78
2022/08/19 11:58:43;;;;;;;;;;;;;;;22.49;100.00;101359.41;5020622;28;19928;-78
2022/08/19 12:01:10;;;;;;;;;;;;;;;22.43;100.00;101359.94;5019829;28;19964;-78
2022/08/19 12:03:36;;;;;;;;;;;;;;;22.37;100.00;101361.34;5032045;28;19928;-79
2022/08/19 12:06:09;;;;;;;;;;;;;;;22.25;100.00;101366.00;5021523;28;19974;-78
2022/08/19 12:08:34;;;;;;;;;;;;;;;22.15;100.00;101373.16;5037728;28;19959;-78
2022/08/19 12:11:01;;;;;;;;;;;;;;;22.05;100.00;101367.72;5037094;28;19925;-78
2022/08/19 12:13:27;;;;;;;;;;;;;;;21.98;100.00;101380.00;5014062;28;19921;-78
2022/08/19 12:15:53;;;;;;;;;;;;;;;21.86;100.00;101367.56;5035240;28;19967;-78
2022/08/19 12:18:18;;;;;;;;;;;;;;;21.76;100.00;101373.75;5037221;28;20357;-78
2022/08/19 12:20:45;;;;;;;;;;;;;;;21.71;100.00;101373.28;5004322;28;19920;-77
2022/08/19 12:23:11;;;;;;;;;;;;;;;21.69;100.00;101368.03;5039257;28;19927;-78
2022/08/19 12:25:36;;;;;;;;;;;;;;;21.67;100.00;101372.66;5038988;28;19921;-77
2022/08/19 12:28:02;;;;;;;;;;;;;;;21.68;100.00;101368.97;5018408;28;19921;-78
2022/08/19 12:30:27;;;;;;;;;;;;;;;21.68;100.00;101377.06;5038716;28;19931;-78
2022/08/19 12:32:56;;;;;;;;;;;;;;;21.70;100.00;101366.19;5041265;28;19920;-78
2022/08/19 12:35:24;;;;;;;;;;;;;;;21.70;100.00;101368.91;5038795;28;19920;-77
2022/08/19 12:37:49;;;;;;;;;;;;;;;21.69;100.00;101367.19;5040446;28;19927;-77
2022/08/19 12:40:15;;;;;;;;;;;;;;;21.63;100.00;101373.91;5029489;28;19948;-78
2022/08/19 12:42:41;;;;;;;;;;;;;;;21.59;100.00;101367.09;5028116;28;20375;-77
2022/08/19 12:45:10;;;;;;;;;;;;;;;21.57;100.00;101375.28;5039208;28;19928;-78
2022/08/19 12:47:36;;;;;;;;;;;;;;;21.57;100.00;101367.19;5036718;28;20474;-77