Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/01 00:01:04;;;;;;;157.52;122.15;;;;;;;;;;5012906;28;20038;-69
2024/01/01 00:03:30;;;;;;;125.40;94.40;;;;;;;;;;5013006;28;20029;-69
2024/01/01 00:05:56;;;;;;;115.57;89.32;;;;;;;;;;5013277;28;20445;-69
2024/01/01 00:08:22;;;;;;;121.97;90.00;;;;;;;;;;5013065;28;20033;-69
2024/01/01 00:10:48;;;;;;;116.05;85.03;;;;;;;;;;5013177;28;20502;-69
2024/01/01 00:13:14;;;;;;;107.15;83.38;;;;;;;;;;5012636;28;20097;-69
2024/01/01 00:15:40;;;;;;;112.57;83.25;;;;;;;;;;5011477;28;20026;-69
2024/01/01 00:18:06;;;;;;;110.35;81.65;;;;;;;;;;5012723;28;20025;-69
2024/01/01 00:20:32;;;;;;;103.45;79.45;;;;;;;;;;5012571;28;20033;-69
2024/01/01 00:22:58;;;;;;;106.88;80.30;;;;;;;;;;5012658;28;20021;-69
2024/01/01 00:25:24;;;;;;;102.97;76.78;;;;;;;;;;5012895;28;20021;-69
2024/01/01 00:27:50;;;;;;;96.25;73.57;;;;;;;;;;5012292;28;20451;-69
2024/01/01 00:30:16;;;;;;;102.07;75.75;;;;;;;;;;5011734;28;20113;-69
2024/01/01 00:32:41;;;;;;;97.28;73.03;;;;;;;;;;5009336;28;20033;-69
2024/01/01 00:35:08;;;;;;;101.75;75.40;;;;;;;;;;5009984;28;20357;-69
2024/01/01 00:37:34;;;;;;;98.60;75.43;;;;;;;;;;5009782;28;20034;-68
2024/01/01 00:40:00;;;;;;;93.47;71.60;;;;;;;;;;5022635;28;20029;-69
2024/01/01 00:42:27;;;;;;;90.80;69.45;;;;;;;;;;5028527;28;20143;-69
2024/01/01 00:44:53;;;;;;;86.32;66.70;;;;;;;;;;5024306;28;20014;-69
2024/01/01 00:47:19;;;;;;;89.72;61.35;;;;;;;;;;5019129;28;20049;-70
2024/01/01 00:49:45;;;;;;;79.25;59.17;;;;;;;;;;5019386;28;20048;-69
2024/01/01 00:52:11;;;;;;;78.45;58.75;;;;;;;;;;5012510;28;20507;-68
2024/01/01 00:54:37;;;;;;;77.60;56.95;;;;;;;;;;5010882;28;20041;-69
2024/01/01 00:57:03;;;;;;;74.88;53.58;;;;;;;;;;5026082;28;20371;-69
2024/01/01 00:59:29;;;;;;;72.97;54.35;;;;;;;;;;5012097;28;20396;-69
2024/01/01 01:01:55;;;;;;;62.20;47.63;;;;;;;;;;5010684;28;20030;-69
2024/01/01 01:04:21;;;;;;;65.78;48.03;;;;;;;;;;5010812;28;20029;-70
2024/01/01 01:06:47;;;;;;;57.58;43.75;;;;;;;;;;5011894;28;20034;-67
2024/01/01 01:09:13;;;;;;;54.90;40.80;;;;;;;;;;5010173;28;20421;-68
2024/01/01 01:11:40;;;;;;;50.80;39.30;;;;;;;;;;5029264;28;20021;-68
2024/01/01 01:14:06;;;;;;;49.20;40.55;;;;;;;;;;5026650;28;20426;-67
2024/01/01 01:16:32;;;;;;;47.53;38.55;;;;;;;;;;5018584;28;20392;-67
2024/01/01 01:18:59;;;;;;;54.15;41.22;;;;;;;;;;5023644;28;20104;-68
2024/01/01 01:21:31;;;;;;;58.70;42.70;;;;;;;;;;5013784;28;20069;-68
2024/01/01 01:23:58;;;;;;;61.00;46.05;;;;;;;;;;5010557;28;20033;-68
2024/01/01 01:26:24;;;;;;;61.50;45.95;;;;;;;;;;5016032;28;20033;-67
2024/01/01 01:28:50;;;;;;;61.92;45.75;;;;;;;;;;5029232;28;20029;-68
2024/01/01 01:31:16;;;;;;;62.30;45.85;;;;;;;;;;5018194;28;20387;-67
2024/01/01 01:33:42;;;;;;;60.10;44.53;;;;;;;;;;5017271;28;20064;-68
2024/01/01 01:36:14;;;;;;;60.08;43.05;;;;;;;;;;5018584;28;20455;-68
2024/01/01 01:38:39;;;;;;;58.08;42.67;;;;;;;;;;5018165;28;20512;-67
2024/01/01 01:41:05;;;;;;;58.67;43.83;;;;;;;;;;5018538;28;20041;-68
2024/01/01 01:43:32;;;;;;;57.75;42.95;;;;;;;;;;5021302;28;20021;-68
2024/01/01 01:45:59;;;;;;;54.97;42.10;;;;;;;;;;5028764;28;20046;-68
2024/01/01 01:48:25;;;;;;;57.58;41.53;;;;;;;;;;5018130;28;20026;-68
2024/01/01 01:50:51;;;;;;;53.97;42.88;;;;;;;;;;5018076;28;20034;-67
2024/01/01 01:53:23;;;;;;;55.95;42.30;;;;;;;;;;5018454;28;20030;-68
2024/01/01 01:55:50;;;;;;;61.10;44.88;;;;;;;;;;5004333;28;20026;-68
2024/01/01 01:58:16;;;;;;;54.00;39.75;;;;;;;;;;5019013;28;20059;-68
2024/01/01 02:00:42;;;;;;;52.35;39.85;;;;;;;;;;5017953;28;20080;-68
2024/01/01 02:03:08;;;;;;;50.25;38.83;;;;;;;;;;5018042;28;20038;-68
2024/01/01 02:05:34;;;;;;;51.45;38.75;;;;;;;;;;5018205;28;20053;-68
2024/01/01 02:08:00;;;;;;;48.10;36.88;;;;;;;;;;5017322;28;20053;-68
2024/01/01 02:10:27;;;;;;;49.30;35.70;;;;;;;;;;5017403;28;20065;-68
2024/01/01 02:12:53;;;;;;;48.65;37.03;;;;;;;;;;5017233;28;20371;-68
2024/01/01 02:15:20;;;;;;;49.03;35.30;;;;;;;;;;5017093;28;20022;-68
2024/01/01 02:17:46;;;;;;;41.30;32.90;;;;;;;;;;5021288;28;20025;-68
2024/01/01 02:20:12;;;;;;;44.33;34.47;;;;;;;;;;5026939;28;20096;-67
2024/01/01 02:22:39;;;;;;;45.55;33.88;;;;;;;;;;5017178;28;20030;-68
2024/01/01 02:25:06;;;;;;;43.47;33.42;;;;;;;;;;5017369;28;20026;-67
2024/01/01 02:27:32;;;;;;;44.60;32.78;;;;;;;;;;5009359;28;20034;-68
2024/01/01 02:29:57;;;;;;;41.90;31.10;;;;;;;;;;5017835;28;20052;-68
2024/01/01 02:32:23;;;;;;;42.20;30.45;;;;;;;;;;5016690;28;20026;-67
2024/01/01 02:34:49;;;;;;;44.53;33.78;;;;;;;;;;5016575;28;20026;-68
2024/01/01 02:37:15;;;;;;;40.28;31.52;;;;;;;;;;5018147;28;20065;-68
2024/01/01 02:39:41;;;;;;;44.40;31.55;;;;;;;;;;5013232;28;20058;-67
2024/01/01 02:42:07;;;;;;;40.17;29.98;;;;;;;;;;5014665;28;20038;-67
2024/01/01 02:44:33;;;;;;;40.25;30.75;;;;;;;;;;5014373;28;20030;-67
2024/01/01 02:46:59;;;;;;;40.28;31.52;;;;;;;;;;5013246;28;20030;-68
2024/01/01 02:49:25;;;;;;;42.60;29.77;;;;;;;;;;5014615;28;20026;-67
2024/01/01 02:51:51;;;;;;;40.70;29.38;;;;;;;;;;5012998;28;20026;-68
2024/01/01 02:54:17;;;;;;;36.88;29.98;;;;;;;;;;5014392;28;20026;-67
2024/01/01 02:56:43;;;;;;;36.13;28.10;;;;;;;;;;5014275;28;20014;-67
2024/01/01 02:59:10;;;;;;;41.15;29.35;;;;;;;;;;5014507;28;20030;-67
2024/01/01 03:01:37;;;;;;;39.50;28.75;;;;;;;;;;5014115;28;20069;-68
2024/01/01 03:04:03;;;;;;;38.28;28.58;;;;;;;;;;5014374;28;20018;-68
2024/01/01 03:06:29;;;;;;;40.03;30.52;;;;;;;;;;5014275;28;20384;-68
2024/01/01 03:08:55;;;;;;;42.28;30.13;;;;;;;;;;5014348;28;20022;-68
2024/01/01 03:11:21;;;;;;;41.95;30.88;;;;;;;;;;5014058;28;20025;-67
2024/01/01 03:13:47;;;;;;;38.50;29.25;;;;;;;;;;5014164;28;20026;-67
2024/01/01 03:16:14;;;;;;;39.08;28.80;;;;;;;;;;5012630;28;20444;-68
2024/01/01 03:18:40;;;;;;;39.63;29.05;;;;;;;;;;5025343;28;20025;-68
2024/01/01 03:21:06;;;;;;;37.22;28.40;;;;;;;;;;5015809;28;20064;-68
2024/01/01 03:23:33;;;;;;;42.10;29.73;;;;;;;;;;5013986;28;20113;-67
2024/01/01 03:25:59;;;;;;;37.28;28.85;;;;;;;;;;5012534;28;20111;-67
2024/01/01 03:28:47;;;;;;;34.35;25.27;;;;;;;;;;5013917;28;20168;-67
2024/01/01 03:31:13;;;;;;;30.88;23.98;;;;;;;;;;5013772;28;20022;-68
2024/01/01 03:33:39;;;;;;;32.25;25.65;;;;;;;;;;5013972;28;20105;-68
2024/01/01 03:36:05;;;;;;;33.85;25.30;;;;;;;;;;5013606;28;20022;-68
2024/01/01 03:38:31;;;;;;;32.28;25.27;;;;;;;;;;5013470;28;20050;-68
2024/01/01 03:40:57;;;;;;;39.40;29.73;;;;;;;;;;5013627;28;20169;-67
2024/01/01 03:43:23;;;;;;;31.45;25.98;;;;;;;;;;5013275;28;20427;-68
2024/01/01 03:45:49;;;;;;;32.40;23.10;;;;;;;;;;5013782;28;20109;-67
2024/01/01 03:48:15;;;;;;;33.88;24.80;;;;;;;;;;5013341;28;20049;-67
2024/01/01 03:50:41;;;;;;;29.73;23.55;;;;;;;;;;5012828;28;20065;-68
2024/01/01 03:53:07;;;;;;;28.73;22.58;;;;;;;;;;5013318;28;20045;-67
2024/01/01 03:55:33;;;;;;;26.80;21.67;;;;;;;;;;5013201;28;20538;-67
2024/01/01 03:57:59;;;;;;;29.90;21.55;;;;;;;;;;5013523;28;20085;-67
2024/01/01 04:00:26;;;;;;;29.00;22.48;;;;;;;;;;5013042;28;20433;-67
2024/01/01 04:02:52;;;;;;;24.30;21.15;;;;;;;;;;5013547;28;20399;-67
2024/01/01 04:05:18;;;;;;;27.58;21.52;;;;;;;;;;5011688;28;20056;-68
2024/01/01 04:07:44;;;;;;;27.25;20.17;;;;;;;;;;5011776;28;20117;-68
2024/01/01 04:10:10;;;;;;;23.40;18.90;;;;;;;;;;5013121;28;20025;-67
2024/01/01 04:12:36;;;;;;;25.30;20.73;;;;;;;;;;5013002;28;20030;-68
2024/01/01 04:15:03;;;;;;;27.23;20.48;;;;;;;;;;5013125;28;20033;-67
2024/01/01 04:17:31;;;;;;;23.95;19.95;;;;;;;;;;5014691;28;20080;-67
2024/01/01 04:19:57;;;;;;;22.92;19.60;;;;;;;;;;5022956;28;20030;-67
2024/01/01 04:22:23;;;;;;;25.57;20.13;;;;;;;;;;5013038;28;20092;-68
2024/01/01 04:24:49;;;;;;;25.85;20.55;;;;;;;;;;5012632;28;20034;-67
2024/01/01 04:27:15;;;;;;;27.30;21.15;;;;;;;;;;5012684;28;20049;-68
2024/01/01 04:29:41;;;;;;;24.73;20.48;;;;;;;;;;5012521;28;20021;-67
2024/01/01 04:32:07;;;;;;;24.70;20.75;;;;;;;;;;5012682;28;20170;-68
2024/01/01 04:34:33;;;;;;;24.93;19.53;;;;;;;;;;5012776;28;20022;-68
2024/01/01 04:36:58;;;;;;;23.85;19.30;;;23.60;99.90;;;;;;5012590;28;20037;-67
2024/01/01 04:39:24;;;;;;;23.92;20.05;;;24.50;1.00;;;;;;5002523;28;20053;-67
2024/01/01 04:41:50;;;;;;;27.03;21.93;;;24.40;1.00;;;;;;5011077;28;20038;-67
2024/01/01 04:44:15;;;;;;;27.27;21.23;;;24.40;1.00;;;;;;5012229;28;20056;-67
2024/01/01 04:46:41;;;;;;;27.23;21.35;;;24.40;1.00;;;;;;5010947;28;20026;-67
2024/01/01 04:49:06;;;;;;;27.48;22.33;;;24.40;1.00;;;;;;5010968;28;20014;-67
2024/01/01 04:51:32;;;;;;;25.63;21.23;;;24.50;1.00;;;;;;5009139;28;20044;-67
2024/01/01 04:53:59;;;;;;;26.38;21.30;;;24.40;1.00;;;;;;5010374;28;20127;-68
2024/01/01 04:56:24;;;;;;;27.63;21.60;;;24.30;1.00;;;;;;5011024;28;20029;-68
2024/01/01 04:58:52;;;;;;;26.25;21.60;;;24.20;1.00;;;;;;5010893;28;20018;-68
2024/01/01 05:01:18;;;;;;;30.15;22.60;;;24.20;1.00;;;;;;5010997;28;20112;-68
2024/01/01 05:03:44;;;;;;;27.27;22.30;;;24.30;1.00;;;;;;5012049;28;20420;-67
2024/01/01 05:06:09;;;;;;;30.25;23.08;;;24.40;1.00;;;;;;5011968;28;20044;-68
2024/01/01 05:08:35;;;;;;;30.05;23.63;;;24.30;1.00;;;;;;5010636;28;20495;-68
2024/01/01 05:11:04;;;;;;;31.27;24.40;;;24.30;1.00;;;;;;5010657;28;20022;-67
2024/01/01 05:13:30;;;;;;;33.05;24.35;;;24.20;1.00;;;;;;5010542;28;20026;-68
2024/01/01 05:15:56;;;;;;;31.20;23.58;;;24.20;1.00;;;;;;5012033;28;20032;-68
2024/01/01 05:18:21;;;;;;;37.42;24.95;;;24.10;1.00;;;;;;5022521;28;20030;-68
2024/01/01 05:20:47;;;;;;;35.30;24.20;;;24.20;1.00;;;;;;5013674;28;20061;-67
2024/01/01 05:23:12;;;;;;;35.22;24.55;;;24.10;1.00;;;;;;5012110;28;20393;-68
2024/01/01 05:25:38;;;;;;;36.05;23.58;;;24.10;1.00;;;;;;5011769;28;20061;-68
2024/01/01 05:28:07;;;;;;;38.47;25.17;;;24.20;1.00;;;;;;5011729;28;20029;-67
2024/01/01 05:30:34;;;;;;;39.97;25.73;;;24.20;1.00;;;;;;5011744;28;20400;-68
2024/01/01 05:32:59;;;;;;;39.80;23.83;;;24.10;1.00;;;;;;5011680;28;20464;-67
2024/01/01 05:35:25;;;;;;;38.58;24.55;;;;;;;;;;5011910;28;20022;-67
2024/01/01 05:37:51;;;;;;;35.88;24.33;;;;;;;;;;5011495;28;20073;-68
2024/01/01 05:40:17;;;;;;;40.47;25.35;;;;;;;;;;5011875;28;20030;-68
2024/01/01 05:42:43;;;;;;;39.15;25.02;;;;;;;;;;5011676;28;20483;-68
2024/01/01 05:45:09;;;;;;;41.07;24.73;;;;;;;;;;5008218;28;20029;-68
2024/01/01 05:47:35;;;;;;;41.10;25.00;;;;;;;;;;5011537;28;20026;-68
2024/01/01 05:50:01;;;;;;;45.10;26.60;;;;;;;;;;5011557;28;20029;-68
2024/01/01 05:52:27;;;;;;;39.03;23.70;;;;;;;;;;5011546;28;20164;-68
2024/01/01 05:54:53;;;;;;;42.60;24.93;;;;;;;;;;5011465;28;20439;-68
2024/01/01 05:57:19;;;;;;;48.50;28.00;;;;;;;;;;5011431;28;20025;-68
2024/01/01 05:59:45;;;;;;;52.07;28.20;;;;;;;;;;5011656;28;20034;-68
2024/01/01 06:02:11;;;;;;;46.03;27.17;;;;;;;;;;5011717;28;20459;-68
2024/01/01 06:04:37;;;;;;;43.13;26.27;;;;;;;;;;5011421;28;20070;-68
2024/01/01 06:07:03;;;;;;;43.67;26.17;;;;;;;;;;5011283;28;20022;-68
2024/01/01 06:09:29;;;;;;;43.77;24.97;;;;;;;;;;5011486;28;20123;-68
2024/01/01 06:11:55;;;;;;;37.50;22.30;;;;;;;;;;5011265;28;20358;-68
2024/01/01 06:14:21;;;;;;;37.83;23.10;;;;;;;;;;5014664;28;20076;-68
2024/01/01 06:16:47;;;;;;;35.20;21.48;;;;;;;;;;5013676;28;20105;-68
2024/01/01 06:19:13;;;;;;;37.50;23.63;;;;;;;;;;5014947;28;20431;-68
2024/01/01 06:21:40;;;;;;;34.43;22.10;;;;;;;;;;5013761;28;20099;-68
2024/01/01 06:24:06;;;;;;;38.60;23.57;;;;;;;;;;5014918;28;20022;-69
2024/01/01 06:26:32;;;;;;;34.47;21.73;;;;;;;;;;5013500;28;20496;-68
2024/01/01 06:28:59;;;;;;;32.97;21.47;;;;;;;;;;5014971;28;20028;-68
2024/01/01 06:31:24;;;;;;;36.87;21.00;;;;;;;;;;5014736;28;20034;-68
2024/01/01 06:33:50;;;;;;;32.23;20.43;;;;;;;;;;5014825;28;20026;-68
2024/01/01 06:36:16;;;;;;;36.13;21.00;;;;;;;;;;5014900;28;20030;-68
2024/01/01 06:38:42;;;;;;;31.17;19.97;;;;;;;;;;5014413;28;20108;-68
2024/01/01 06:41:09;;;;;;;30.90;18.77;;;;;;;;;;5014467;28;20033;-68
2024/01/01 06:43:35;;;;;;;29.10;18.13;;;;;;;;;;5014259;28;20508;-68
2024/01/01 06:46:01;;;;;;;33.33;20.07;;;;;;;;;;5013264;28;20136;-68
2024/01/01 06:48:27;;;;;;;32.63;20.03;;;;;;;;;;5009689;28;20046;-68
2024/01/01 06:50:53;;;;;;;31.43;20.27;;;;;;;;;;5012537;28;20033;-68
2024/01/01 06:53:19;;;;;;;29.47;19.57;;;;;;;;;;5014647;28;20022;-69
2024/01/01 06:55:45;;;;;;;26.17;19.00;;;;;;;;;;5012886;28;20034;-68
2024/01/01 06:58:11;;;;;;;27.97;18.40;;;;;;;;;;5014419;28;20014;-68
2024/01/01 07:00:37;;;;;;;29.33;19.20;;;;;;;;;;5012753;28;20080;-68
2024/01/01 07:03:03;;;;;;;29.50;18.83;;;;;;;;;;5014165;28;20080;-68
2024/01/01 07:05:29;;;;;;;26.77;18.13;;;;;;;;;;5014400;28;20026;-68
2024/01/01 07:07:55;;;;;;;26.27;17.83;;;;;;;;;;5012942;28;20446;-68
2024/01/01 07:10:22;;;;;;;26.10;17.70;;;;;;;;;;5014087;28;20018;-69
2024/01/01 07:12:48;;;;;;;27.03;18.20;;;;;;;;;;5012511;28;20034;-69
2024/01/01 07:15:14;;;;;;;25.67;17.60;;;;;;;;;;5013909;28;20022;-68
2024/01/01 07:17:40;;;;;;;24.10;17.37;;;;;;;;;;5013991;28;20349;-68
2024/01/01 07:20:06;;;;;;;24.58;16.55;;;;;;;;;;5013912;28;20017;-68
2024/01/01 07:22:33;;;;;;;26.73;17.70;;;;;;;;;;5013958;28;20029;-68
2024/01/01 07:24:59;;;;;;;28.37;18.70;;;;;;;;;;5013110;28;20030;-68
2024/01/01 07:27:24;;;;;;;26.27;17.87;;;;;;;;;;5013618;28;20352;-68
2024/01/01 07:29:51;;;;;;;26.10;18.10;;;;;;;;;;5013772;28;20026;-68
2024/01/01 07:35:20;;;;;;;25.77;16.17;;;;;;;;;;4997676;28;20037;-68
2024/01/01 07:37:46;;;;;;;25.87;17.30;;;;;;;;;;5027450;28;20046;-68
2024/01/01 07:40:12;;;;;;;23.13;16.80;;;;;;;;;;5013445;28;20026;-68
2024/01/01 07:42:38;;;;;;;24.17;15.90;;;;;;;;;;5013276;28;20030;-68
2024/01/01 07:45:04;;;;;;;23.23;16.73;;;;;;;;;;5013385;28;20096;-68
2024/01/01 07:47:30;;;;;;;21.70;16.05;;;;;;;;;;5013222;28;20113;-68
2024/01/01 07:49:56;;;;;;;21.07;15.27;;;;;;;;;;5011963;28;20056;-68
2024/01/01 07:52:22;;;;;;;22.67;15.17;;;;;;;;;;5011989;28;20476;-68
2024/01/01 07:54:54;;;;;;;21.40;15.07;;;;;;;;;;5013060;28;20101;-68
2024/01/01 07:57:20;;;;;;;19.97;15.33;;;;;;;;;;5013127;28;20424;-68
2024/01/01 07:59:46;;;;;;;19.77;13.43;;;;;;;;;;5013312;28;20049;-68
2024/01/01 08:02:12;;;;;;;20.13;13.93;;;;;;;;;;5011993;28;20404;-68
2024/01/01 08:04:38;;;;;;;20.73;13.37;;;;;;;;;;5012782;28;20056;-68
2024/01/01 08:07:04;;;;;;;18.03;12.73;;;;;;;;;;5013097;28;20026;-68
2024/01/01 08:09:30;;;;;;;17.07;11.63;;;;;;;;;;5011614;28;20028;-68
2024/01/01 08:11:56;;;;;;;16.17;11.63;;;;;;;;;;5011466;28;20030;-68
2024/01/01 08:14:22;;;;;;;15.10;11.57;;;;;;;;;;5011358;28;20026;-68
2024/01/01 08:16:48;;;;;;;15.23;11.43;;;;;;;;;;5012478;28;20026;-68
2024/01/01 08:19:15;;;;;;;13.35;10.80;;;;;;;;;;5011368;28;20065;-68
2024/01/01 08:21:41;;;;;;;14.03;11.60;;;;;;;;;;5012816;28;20033;-68
2024/01/01 08:24:07;;;;;;;13.93;10.93;;;;;;;;;;5012915;28;20022;-68
2024/01/01 08:26:33;;;;;;;13.80;10.43;;;;;;;;;;5021781;28;20025;-68
2024/01/01 08:28:59;;;;;;;13.68;10.20;;;;;;;;;;5015772;28;20033;-68
2024/01/01 08:31:25;;;;;;;15.60;11.27;;;;;;;;;;5012674;28;20022;-68
2024/01/01 08:33:51;;;;;;;15.07;11.23;;;;;;;;;;5010922;28;20022;-68
2024/01/01 08:36:19;;;;;;;13.00;10.80;;;;;;;;;;5010237;28;20029;-69
2024/01/01 08:38:45;;;;;;;13.20;10.67;;;;;;;;;;5012438;28;20107;-68
2024/01/01 08:41:11;;;;;;;14.27;10.83;;;;;;;;;;5012165;28;20464;-68
2024/01/01 08:43:37;;;;;;;13.73;10.57;;;;;;;;;;5012159;28;20352;-68
2024/01/01 08:46:06;;;;;;;15.27;10.93;;;;;;;;;;5012186;28;20018;-68
2024/01/01 08:48:32;;;;;;;13.13;10.80;;;;;;;;;;5012146;28;20500;-68
2024/01/01 08:50:58;;;;;;;13.03;11.00;;;;;;;;;;5012196;28;20594;-68
2024/01/01 08:53:25;;;;;;;13.90;10.30;;;;;;;;;;5012425;28;20024;-68
2024/01/01 08:55:52;;;;;;;15.93;11.10;;;;;;;;;;5012111;28;20422;-68
2024/01/01 08:58:18;;;;;;;12.52;10.05;;;;;;;;;;5010766;28;20434;-68
2024/01/01 09:00:44;;;;;;;16.88;9.80;;;;;;;;;;5010677;28;20447;-68
2024/01/01 09:03:10;;;;;;;11.75;10.38;;;;;;;;;;5011964;28;20471;-68
2024/01/01 09:05:36;;;;;;;14.82;9.85;;;;;;;;;;5011893;28;20098;-68
2024/01/01 09:08:02;;;;;;;11.70;9.38;;;;;;;;;;5009044;28;20025;-68
2024/01/01 09:10:28;;;;;;;14.00;10.18;;;;;;;;;;5007820;28;20494;-68
2024/01/01 09:12:55;;;;;;;12.35;9.68;;;;;;;;;;5009106;28;20022;-68
2024/01/01 09:15:21;;;;;;;11.87;9.60;;;;;;;;;;5010316;28;20048;-69
2024/01/01 09:17:47;;;;;;;11.02;8.70;;;;;;;;;;5010368;28;20069;-69
2024/01/01 09:20:13;;;;;;;12.77;9.07;;;;;;;;;;5011271;28;20494;-69
2024/01/01 09:22:39;;;;;;;14.52;10.68;;;;;;;;;;5017147;28;20501;-69
2024/01/01 09:25:05;;;;;;;14.27;12.02;;;;;;;;;;5029577;28;20013;-69
2024/01/01 09:27:31;;;;;;;13.98;10.70;;;;;;;;;;5011739;28;20033;-69
2024/01/01 09:29:57;;;;;;;14.00;11.45;;;;;;;;;;5010443;28;20041;-68
2024/01/01 09:32:23;;;;;;;13.48;10.52;;;;;;;;;;5011896;28;20050;-68
2024/01/01 09:34:49;;;;;;;14.00;10.43;;;;;;;;;;5012028;28;20336;-68
2024/01/01 09:37:15;;;;;;;13.57;10.68;;;;;;;;;;5011638;28;20035;-68
2024/01/01 09:39:43;;;;;;;14.13;10.13;;;;;;;;;;5004003;28;20334;-68
2024/01/01 09:42:09;;;;;;;15.60;12.00;;;;;;;;;;5007467;28;20038;-68
2024/01/01 09:44:37;;;;;;;20.83;16.00;;;;;;;;;;5011774;28;20029;-68
2024/01/01 09:47:05;;;;;;;21.60;17.13;;;;;;;;;;5011559;28;20037;-68
2024/01/01 09:49:31;;;;;;;23.80;18.38;;;;;;;;;;5015790;28;20014;-68
2024/01/01 09:51:57;;;;;;;25.70;19.63;;;;;;;;;;5015795;28;20029;-69
2024/01/01 09:54:23;;;;;;;27.02;19.35;;;;;;;;;;5015409;28;20042;-68
2024/01/01 09:56:49;;;;;;;23.50;18.13;;;;;;;;;;5015621;28;20033;-68
2024/01/01 09:59:33;;;;;;;28.67;20.92;;;;;;;;;;5015268;28;20539;-68
2024/01/01 10:02:03;;;;;;;27.25;21.38;;;;;;;;;;5015484;28;20125;-68
2024/01/01 10:04:29;;;;;;;31.35;21.52;;;;;;;;;;5015379;28;20144;-68
2024/01/01 10:06:55;;;;;;;26.20;20.02;;;;;;;;;;5014016;28;20124;-69
2024/01/01 10:09:21;;;;;;;23.88;18.83;;;;;;;;;;5015219;28;20136;-69
2024/01/01 10:11:47;;;;;;;25.13;18.67;;;;;;;;;;5015329;28;20069;-68
2024/01/01 10:14:13;;;;;;;25.85;18.67;;;;;;;;;;5015514;28;20452;-68
2024/01/01 10:16:39;;;;;;;26.70;18.60;;;;;;;;;;5014977;28;20084;-68
2024/01/01 10:19:06;;;;;;;27.40;20.58;;;;;;;;;;5014917;28;20472;-69
2024/01/01 10:21:34;;;;;;;28.70;19.35;;;;;;;;;;5014835;28;20037;-68
2024/01/01 10:24:12;;;;;;;25.08;19.00;;;;;;;;;;5014964;28;20360;-69
2024/01/01 10:26:40;;;;;;;22.67;16.90;;;;;;;;;;5014808;28;20050;-68
2024/01/01 10:29:11;;;;;;;26.80;19.45;;;;;;;;;;5013496;28;20037;-69
2024/01/01 10:31:39;;;;;;;30.75;21.60;;;;;;;;;;5014988;28;20338;-68
2024/01/01 10:34:06;;;;;;;32.00;21.42;;;;;;;;;;5013474;28;20113;-68
2024/01/01 10:36:32;;;;;;;31.27;19.95;;;;;;;;;;5014478;28;20456;-68
2024/01/01 10:38:58;;;;;;;26.65;19.02;;;;;;;;;;5014561;28;20076;-68
2024/01/01 10:41:24;;;;;;;27.63;18.73;;;;;;;;;;5004539;28;20073;-69
2024/01/01 10:43:51;;;;;;;24.45;16.08;;;;;;;;;;5000455;28;20058;-70
2024/01/01 10:46:19;;;;;;;24.25;15.23;;;;;;;;;;5014756;28;20096;-69
2024/01/01 10:48:46;;;;;;;25.27;16.20;;;;;;;;;;5014680;28;20041;-69
2024/01/01 10:51:12;;;;;;;22.27;14.82;;;;;;;;;;5014822;28;20080;-69
2024/01/01 10:53:40;;;;;;;22.38;15.38;;;;;;;;;;5014480;28;20484;-68
2024/01/01 10:56:09;;;;;;;25.15;16.13;;;;;;;;;;5014788;28;20105;-69
2024/01/01 10:58:47;;;;;;;27.05;18.40;;;;;;;;;;5013995;28;20041;-69
2024/01/01 11:01:15;;;;;;;25.13;17.60;;;;;;;;;;5001258;28;20235;-68
2024/01/01 11:03:41;;;;;;;28.77;17.58;;;;;;;;;;5014357;28;20149;-69
2024/01/01 11:06:33;;;;;;;29.77;17.63;;;;;;;;;;5014145;28;20022;-69
2024/01/01 11:09:18;;;;;;;22.23;16.98;;;;;;;;;;5012752;28;20178;-69
2024/01/01 11:12:02;;;;;;;20.05;15.55;;;;;;;;;;5014326;28;20086;-69
2024/01/01 11:14:34;;;;;;;22.35;16.08;;;;;;;;;;5013941;28;20115;-68
2024/01/01 11:17:06;;;;;;;19.30;14.73;;;;;;;;;;5014071;28;20022;-68
2024/01/01 11:19:38;;;;;;;20.52;15.68;;;;;;;;;;5013722;28;20391;-69
2024/01/01 11:22:19;;;;;;;18.95;15.05;;;;;;;;;;5012821;28;20452;-69
2024/01/01 11:24:47;;;;;;;23.33;17.15;;;;;;;;;;5014065;28;20435;-69
2024/01/01 11:27:32;;;;;;;22.70;17.27;;;;;;;;;;5026233;28;20388;-68
2024/01/01 11:30:01;;;;;;;27.60;20.70;;;;;;;;;;5013624;28;20474;-69
2024/01/01 11:32:27;;;;;;;24.70;19.00;;;;;;;;;;5007288;28;20034;-69
2024/01/01 11:35:04;;;;;;;23.70;18.67;;;;;;;;;;5012211;28;20178;-68
2024/01/01 11:37:30;;;;;;;27.40;20.48;;;;;;;;;;5013352;28;20121;-68
2024/01/01 11:39:59;;;;;;;29.55;22.88;;;;;;;;;;5013515;28;20060;-69
2024/01/01 11:42:25;;;;;;;32.60;23.42;;;;;;;;;;5013576;28;20026;-68
2024/01/01 11:44:51;;;;;;;29.70;23.42;;;;;;;;;;5013631;28;20029;-69
2024/01/01 11:47:20;;;;;;;36.45;24.00;;;;;;;;;;5013207;28;20108;-69
2024/01/01 11:49:53;;;;;;;31.90;23.65;;;;;;;;;;5011920;28;20093;-68
2024/01/01 11:52:19;;;;;;;37.20;26.13;;;;;;;;;;5013186;28;20490;-69
2024/01/01 11:54:48;;;;;;;35.70;25.42;;;;;;;;;;5013523;28;20030;-69
2024/01/01 11:57:14;;;;;;;34.13;24.95;;;;;;;;;;5013026;28;20021;-69
2024/01/01 11:59:40;;;;;;;35.45;26.08;;;;;;;;;;5012049;28;20396;-69
2024/01/01 12:02:08;;;;;;;35.10;25.42;;;;;;;;;;5013172;28;20034;-68
2024/01/01 12:04:35;;;;;;;33.30;24.13;;;;;;;;;;5013028;28;20022;-69
2024/01/01 12:07:00;;;;;;;29.98;22.17;;;;;;;;;;5013104;28;20484;-70
2024/01/01 12:09:26;;;;;;;31.02;23.83;;;;;;;;;;5011525;28;20028;-69
2024/01/01 12:12:01;;;;;;;31.02;23.23;;;;;;;;;;5011427;28;20392;-68
2024/01/01 12:14:27;;;;;;;;;;;;;;;;;;5013520;28;20387;-69
2024/01/01 12:16:54;;;;;;;33.35;24.58;;;;;;;;;;5013123;28;19905;-69
2024/01/01 12:19:23;;;;;;;34.78;24.63;;;;;;;;;;5019700;28;20053;-69
2024/01/01 12:21:50;;;;;;;34.45;26.08;;;;;;;;;;5019032;28;20113;-69
2024/01/01 12:24:16;;;;;;;35.22;24.58;;;;;;;;;;5012625;28;20059;-68
2024/01/01 12:26:43;;;;;;;35.10;25.75;;;;;;;;;;5011644;28;20032;-69
2024/01/01 12:29:16;;;;;;;31.20;23.77;;;;;;;;;;5026287;28;20033;-69
2024/01/01 12:31:43;;;;;;;32.97;24.42;;;;;;;;;;5012691;28;20065;-68
2024/01/01 12:34:12;;;;;;;31.48;24.10;;;;;;;;;;5012476;28;20439;-69
2024/01/01 12:36:39;;;;;;;32.22;23.73;;;;;;;;;;5012487;28;20049;-69
2024/01/01 12:39:05;;;;;;;31.35;23.92;;;;;;;;;;5012367;28;20050;-68
2024/01/01 12:41:31;;;;;;;32.60;23.92;;;;;;;;;;5012918;28;20092;-68
2024/01/01 12:44:00;;;;;;;28.50;22.45;;;;;;;;;;5012236;28;20297;-68
2024/01/01 12:46:27;;;;;;;30.50;23.40;;;;;;;;;;5025794;28;20030;-69
2024/01/01 12:48:53;;;;;;;30.98;23.77;;;;;;;;;;5012320;28;20096;-69
2024/01/01 12:51:23;;;;;;;28.60;21.90;;;;;;;;;;5012176;28;20510;-69
2024/01/01 12:53:49;;;;;;;29.30;22.05;;;;;;;;;;5010901;28;20084;-69
2024/01/01 12:56:15;;;;;;;29.85;22.35;;;;;;;;;;5012027;28;20030;-69
2024/01/01 12:58:41;;;;;;;24.70;20.17;;;;;;;;;;5012059;28;20030;-69
2024/01/01 13:01:10;;;;;;;27.48;21.23;;;;;;;;;;5012016;28;20068;-69
2024/01/01 13:03:36;;;;;;;25.00;21.25;;;;;;;;;;5011995;28;20491;-69
2024/01/01 13:06:02;;;;;;;24.27;20.35;;;;;;;;;;5012018;28;20067;-69
2024/01/01 13:08:28;;;;;;;25.92;21.48;;;;;;;;;;5011831;28;20025;-69
2024/01/01 13:10:54;;;;;;;28.48;21.80;;;;;;;;;;5012022;28;20049;-68
2024/01/01 13:13:20;;;;;;;27.92;22.10;;;;;;;;;;5011712;28;20022;-68
2024/01/01 13:15:47;;;;;;;27.30;21.98;;;;;;;;;;5011800;28;20054;-68
2024/01/01 13:18:13;;;;;;;26.25;22.35;;;;;;;;;;5011713;28;20030;-67
2024/01/01 13:20:41;;;;;;;25.58;20.60;;;;;;;;;;5025603;28;20121;-69
2024/01/01 13:23:08;;;;;;;26.60;20.60;;;;;;;;;;5011218;28;20106;-69
2024/01/01 13:25:34;;;;;;;28.20;22.27;;;;;;;;;;5011837;28;20052;-69
2024/01/01 13:28:00;;;;;;;28.20;21.48;;;;;;;;;;5011717;28;20091;-69
2024/01/01 13:30:26;;;;;;;28.35;22.55;;;;;;;;;;5011662;28;20030;-68
2024/01/01 13:32:52;;;;;;;25.85;21.90;;;;;;;;;;5007003;28;20030;-69
2024/01/01 13:35:19;;;;;;;27.10;22.50;;;;;;;;;;5010634;28;20025;-69
2024/01/01 13:37:45;;;;;;;27.90;22.38;;;;;;;;;;5021473;28;20121;-69
2024/01/01 13:40:11;;;;;;;27.98;22.85;;;;;;;;;;5009170;28;20103;-69
2024/01/01 13:42:37;;;;;;;28.75;22.25;;;;;;;;;;5013249;28;20037;-68
2024/01/01 13:45:04;;;;;;;30.50;23.83;;;;;;;;;;5018534;28;20076;-69
2024/01/01 13:47:30;;;;;;;30.98;24.65;;;;;;;;;;5011390;28;20337;-69
2024/01/01 13:49:56;;;;;;;30.05;23.70;;;;;;;;;;5011467;28;20121;-69
2024/01/01 13:52:22;;;;;;;29.70;23.73;;;;;;;;;;5011427;28;20391;-68
2024/01/01 13:54:48;;;;;;;25.77;22.02;;;;;;;;;;5011481;28;20026;-69
2024/01/01 13:57:14;;;;;;;26.65;21.83;;;;;;;;;;5011522;28;20041;-69
2024/01/01 13:59:40;;;;;;;28.02;23.77;;;;;;;;;;5011393;28;20108;-69
2024/01/01 14:02:07;;;;;;;30.33;22.73;;;;;;;;;;5011303;28;20388;-69
2024/01/01 14:04:33;;;;;;;28.67;22.70;;;;;;;;;;5011260;28;20068;-69
2024/01/01 14:06:59;;;;;;;31.88;24.23;;;;;;;;;;4998341;28;20131;-69
2024/01/01 14:09:25;;;;;;;28.58;23.85;;;;;;;;;;5011460;28;20025;-69