Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/21 00:00:47;;;;;;;61.53;47.08;;;5.00;99.90;;;;;;5028378;28;20132;-75
2022/03/21 00:03:15;;;;;;;59.50;46.08;;;5.00;99.90;;;;;;5034303;28;20041;-74
2022/03/21 00:05:41;;;;;;;58.10;44.63;;;5.10;99.90;;;;;;5034579;28;20095;-75
2022/03/21 00:08:07;;;;;;;51.70;40.28;;;5.10;99.90;;;;;;5037308;28;20049;-78
2022/03/21 00:10:34;;;;;;;53.70;42.83;;;5.10;99.90;;;;;;5034110;28;20049;-78
2022/03/21 00:13:00;;;;;;;55.03;43.05;;;5.10;99.90;;;;;;5033817;28;20513;-78
2022/03/21 00:15:27;;;;;;;56.90;43.95;;;5.00;99.90;;;;;;5033417;28;20405;-78
2022/03/21 00:17:52;;;;;;;62.60;45.00;;;5.00;99.90;;;;;;5033520;28;20136;-78
2022/03/21 00:20:18;;;;;;;58.38;45.55;;;4.90;99.90;;;;;;5033144;28;20137;-78
2022/03/21 00:22:44;;;;;;;56.60;44.50;;;5.00;99.90;;;;;;5015870;28;20111;-78
2022/03/21 00:25:10;;;;;;;53.40;42.88;;;4.90;99.90;;;;;;5031681;28;20084;-78
2022/03/21 00:27:36;;;;;;;53.75;42.72;;;4.90;99.90;;;;;;5015997;28;20045;-78
2022/03/21 00:30:05;;;;;;;56.00;42.75;;;4.80;99.90;;;;;;5010658;28;20041;-78
2022/03/21 00:32:31;;;;;;;55.42;42.75;;;4.70;99.90;;;;;;5032482;28;20041;-78
2022/03/21 00:34:57;;;;;;;53.92;41.60;;;4.70;99.90;;;;;;5032941;28;20116;-78
2022/03/21 00:37:26;;;;;;;55.25;43.15;;;4.60;99.90;;;;;;5031996;28;20486;-78
2022/03/21 00:39:52;;;;;;;52.90;42.03;;;4.60;99.90;;;;;;5015373;28;20494;-78
2022/03/21 00:42:18;;;;;;;55.03;42.72;;;4.50;99.90;;;;;;4982617;28;20051;-78
2022/03/21 00:44:43;;;;;;;50.97;40.33;;;4.40;99.90;;;;;;5015054;28;20047;-77
2022/03/21 00:47:10;;;;;;;55.33;42.33;;;4.30;99.90;;;;;;5032185;28;20064;-78
2022/03/21 00:49:36;;;;;;;51.95;41.17;;;4.30;99.90;;;;;;5033061;28;20121;-78
2022/03/21 00:52:01;;;;;;;54.20;43.08;;;4.20;99.90;;;;;;5015163;28;20128;-78
2022/03/21 00:54:27;;;;;;;55.03;43.10;;;4.20;99.90;;;;;;5014745;28;20289;-78
2022/03/21 00:56:53;;;;;;;56.92;42.72;;;4.10;99.90;;;;;;5032171;28;20083;-78
2022/03/21 00:59:19;;;;;;;56.92;43.90;;;4.10;99.90;;;;;;5016953;28;20512;-78
2022/03/21 01:01:45;;;;;;;51.15;41.65;;;4.20;99.90;;;;;;5031649;28;20049;-78
2022/03/21 01:04:10;;;;;;;55.22;42.25;;;4.00;99.90;;;;;;5030985;28;20050;-78
2022/03/21 01:06:36;;;;;;;54.33;42.60;;;4.00;99.90;;;;;;5033102;28;20049;-77
2022/03/21 01:09:03;;;;;;;56.38;43.05;;;3.90;99.90;;;;;;5032759;28;20076;-78
2022/03/21 01:11:28;;;;;;;56.83;43.03;;;3.90;99.90;;;;;;5032393;28;20049;-78
2022/03/21 01:13:54;;;;;;;53.80;42.55;;;3.90;99.90;;;;;;5032737;28;20041;-78
2022/03/21 01:16:20;;;;;;;54.13;41.60;;;4.00;99.90;;;;;;5015093;28;20394;-78
2022/03/21 01:18:45;;;;;;;53.67;41.92;;;3.90;99.90;;;;;;5033253;28;20067;-76
2022/03/21 01:21:12;;;;;;;52.10;41.15;;;3.80;99.90;;;;;;5033500;28;20218;-80
2022/03/21 01:23:38;;;;;;;56.10;42.25;;;3.80;99.90;;;;;;5031903;28;20059;-77
2022/03/21 01:26:03;;;;;;;59.45;42.28;;;3.80;99.90;;;;;;5033927;28;20045;-78
2022/03/21 01:28:29;;;;;;;53.17;42.28;;;3.80;99.90;;;;;;5033205;28;20065;-77
2022/03/21 01:30:54;;;;;;;51.97;40.80;;;3.80;99.90;;;;;;5032611;28;20065;-77
2022/03/21 01:33:20;;;;;;;54.88;42.45;;;3.80;99.90;;;;;;5032954;28;20076;-78
2022/03/21 01:35:46;;;;;;;57.22;43.05;;;3.70;99.90;;;;;;5033577;28;20045;-76
2022/03/21 01:38:12;;;;;;;52.15;41.60;;;3.70;99.90;;;;;;5046999;28;20080;-73
2022/03/21 01:40:37;;;;;;;53.58;41.17;;;3.70;99.90;;;;;;5048467;28;20041;-74
2022/03/21 01:43:11;;;;;;;52.53;40.80;;;3.60;99.90;;;;;;5041916;28;20049;-77
2022/03/21 01:45:37;;;;;;;54.78;40.90;;;3.60;99.90;;;;;;5033226;28;20052;-77
2022/03/21 01:48:03;;;;;;;53.47;41.90;;;3.50;99.90;;;;;;5034030;28;20057;-79
2022/03/21 01:50:29;;;;;;;57.08;41.38;;;3.50;99.90;;;;;;5036202;28;20053;-77
2022/03/21 01:55:43;;;;;;;50.60;38.92;;;3.50;99.90;;;;;;5036989;28;20057;-77
2022/03/21 01:55:44;;;;;;;52.75;39.75;;;3.50;99.90;;;;;;5037161;28;20050;-78
2022/03/21 01:58:09;;;;;;;52.58;39.78;;;3.50;99.90;;;;;;5035436;28;20416;-78
2022/03/21 02:00:35;;;;;;;53.90;41.22;;;3.40;99.90;;;;;;5035212;28;20041;-78
2022/03/21 02:03:01;;;;;;;53.40;39.90;;;3.40;99.90;;;;;;5036425;28;20099;-77
2022/03/21 02:05:27;;;;;;;54.38;40.47;;;3.40;99.90;;;;;;5036256;28;20468;-77
2022/03/21 02:07:53;;;;;;;49.97;37.05;;;3.30;99.90;;;;;;5036346;28;20111;-77
2022/03/21 02:10:19;;;;;;;52.33;39.40;;;3.30;99.90;;;;;;5018523;28;20064;-78
2022/03/21 02:12:45;;;;;;;50.85;37.88;;;3.20;99.90;;;;;;5034666;28;20049;-78
2022/03/21 02:15:11;;;;;;;49.70;38.67;;;3.30;99.90;;;;;;5002283;28;20054;-78
2022/03/21 02:17:36;;;;;;;50.47;38.63;;;3.30;99.90;;;;;;5017768;28;20050;-78
2022/03/21 02:20:02;;;;;;;48.45;37.30;;;3.20;99.90;;;;;;5018200;28;20041;-78
2022/03/21 02:22:50;;;;;;;52.92;38.13;;;3.20;99.90;;;;;;5035490;28;20127;-77
2022/03/21 02:25:31;;;;;;;48.60;35.78;;;3.20;99.90;;;;;;5031161;28;20149;-78
2022/03/21 02:28:02;;;;;;;48.60;36.13;;;3.30;99.90;;;;;;5034562;28;20052;-78
2022/03/21 02:30:29;;;;;;;49.75;36.63;;;3.20;99.90;;;;;;5034842;28;20041;-78
2022/03/21 02:32:55;;;;;;;44.72;34.55;;;3.20;99.90;;;;;;5017504;28;20410;-77
2022/03/21 02:35:21;;;;;;;49.10;37.40;;;3.20;99.90;;;;;;5034752;28;20114;-78
2022/03/21 02:37:47;;;;;;;46.30;34.28;;;3.20;99.90;;;;;;5034647;28;20049;-78
2022/03/21 02:40:12;;;;;;;46.03;35.22;;;3.20;99.90;;;;;;5017457;28;20045;-78
2022/03/21 02:42:38;;;;;;;46.33;36.15;;;3.20;99.90;;;;;;5017190;28;20052;-77
2022/03/21 02:45:05;;;;;;;49.58;36.60;;;3.20;99.90;;;;;;5017152;28;20054;-78
2022/03/21 02:47:30;;;;;;;45.15;34.47;;;3.10;99.90;;;;;;5034433;28;20064;-77
2022/03/21 02:49:57;;;;;;;46.10;34.25;;;3.10;99.90;;;;;;5035068;28;20485;-77
2022/03/21 02:52:23;;;;;;;47.42;34.05;;;3.20;99.90;;;;;;5001027;28;20053;-78
2022/03/21 02:54:48;;;;;;;43.72;33.22;;;3.10;99.90;;;;;;5017384;28;20425;-78
2022/03/21 02:57:14;;;;;;;45.25;32.85;;;3.00;99.90;;;;;;5034906;28;20389;-78
2022/03/21 02:59:40;;;;;;;41.97;31.52;;;3.00;99.90;;;;;;5032712;28;20513;-78
2022/03/21 03:02:07;;;;;;;42.92;32.28;;;3.00;99.90;;;;;;5035164;28;20045;-77
2022/03/21 03:04:32;;;;;;;45.10;33.42;;;3.00;99.90;;;;;;5033492;28;20088;-78
2022/03/21 03:06:58;;;;;;;44.75;32.33;;;3.00;99.90;;;;;;5035458;28;20107;-74
2022/03/21 03:09:23;;;;;;;40.53;30.63;;;2.90;99.90;;;;;;5045841;28;20076;-74
2022/03/21 03:11:49;;;;;;;46.00;30.88;;;2.90;99.90;;;;;;5046955;28;20096;-73
2022/03/21 03:14:15;;;;;;;38.28;29.73;;;2.90;99.90;;;;;;5044991;28;20604;-77
2022/03/21 03:16:40;;;;;;;41.17;28.67;;;2.90;99.90;;;;;;5034706;28;20052;-78
2022/03/21 03:19:06;;;;;;;40.45;29.20;;;2.90;99.90;;;;;;5035061;28;20045;-78
2022/03/21 03:21:43;;;;;;;38.97;27.92;;;3.00;99.90;;;;;;5034359;28;20056;-78
2022/03/21 03:24:09;;;;;;;40.45;28.65;;;3.00;99.90;;;;;;5034836;28;20390;-78
2022/03/21 03:26:35;;;;;;;41.78;28.73;;;2.90;99.90;;;;;;5016791;28;20049;-78
2022/03/21 03:29:00;;;;;;;41.92;29.77;;;3.00;99.90;;;;;;5033581;28;20042;-77
2022/03/21 03:31:26;;;;;;;36.03;26.08;;;3.00;99.90;;;;;;5033138;28;20096;-78
2022/03/21 03:33:52;;;;;;;40.65;27.42;;;3.00;99.90;;;;;;5034225;28;20103;-78
2022/03/21 03:36:18;;;;;;;31.42;24.48;;;3.00;99.90;;;;;;5017050;28;20453;-78
2022/03/21 03:38:44;;;;;;;35.85;24.90;;;3.00;99.90;;;;;;5033014;28;20049;-78
2022/03/21 03:41:10;;;;;;;34.63;24.60;;;2.90;99.90;;;;;;5016826;28;20045;-78
2022/03/21 03:43:36;;;;;;;37.15;25.33;;;3.00;99.90;;;;;;5034015;28;20489;-78
2022/03/21 03:46:02;;;;;;;32.70;24.35;;;2.90;99.90;;;;;;5034478;28;20048;-78
2022/03/21 03:48:28;;;;;;;31.65;23.67;;;2.90;99.90;;;;;;5033171;28;20080;-78
2022/03/21 03:50:54;;;;;;;31.30;23.08;;;2.90;99.90;;;;;;5033036;28;20061;-78
2022/03/21 03:53:20;;;;;;;29.42;22.05;;;2.90;99.90;;;;;;5034310;28;20444;-77
2022/03/21 03:55:45;;;;;;;32.13;21.17;;;2.90;99.90;;;;;;5032794;28;20425;-78
2022/03/21 03:58:11;;;;;;;30.48;21.52;;;2.90;99.90;;;;;;5033066;28;20055;-77
2022/03/21 04:00:37;;;;;;;33.28;22.02;;;2.90;99.90;;;;;;5016019;28;20041;-78
2022/03/21 04:05:47;;;;;;;29.05;20.67;;;2.80;99.90;;;;;;5032823;28;20111;-78
2022/03/21 04:08:13;;;;;;;30.75;20.67;;;2.80;99.90;;;;;;5033963;28;20084;-78
2022/03/21 04:10:38;;;;;;;26.38;19.42;;;2.80;99.90;;;;;;5031784;28;20042;-78
2022/03/21 04:13:04;;;;;;;27.55;19.30;;;2.80;99.90;;;;;;5033663;28;20061;-78
2022/03/21 04:15:30;;;;;;;28.17;18.90;;;2.80;99.90;;;;;;5033614;28;20053;-78
2022/03/21 04:18:00;;;;;;;26.83;18.55;;;2.80;99.90;;;;;;5033483;28;20049;-78
2022/03/21 04:20:25;;;;;;;25.97;19.03;;;2.80;99.90;;;;;;5016186;28;20053;-77
2022/03/21 04:22:51;;;;;;;28.52;19.00;;;2.80;99.90;;;;;;5015991;28;20045;-78
2022/03/21 04:25:17;;;;;;;24.23;18.45;;;2.80;99.90;;;;;;5033671;28;20042;-78
2022/03/21 04:27:43;;;;;;;25.73;18.48;;;2.80;99.90;;;;;;5033224;28;20099;-78
2022/03/21 04:30:09;;;;;;;28.58;18.85;;;2.80;99.90;;;;;;5033565;28;20072;-78
2022/03/21 04:32:35;;;;;;;26.35;18.33;;;2.80;99.90;;;;;;5033524;28;20041;-78
2022/03/21 04:35:00;;;;;;;28.02;17.40;;;2.80;99.90;;;;;;5024839;28;20080;-74
2022/03/21 04:37:26;;;;;;;25.55;16.60;;;2.80;99.90;;;;;;5041402;28;20057;-78
2022/03/21 04:39:52;;;;;;;25.00;16.83;;;2.90;99.90;;;;;;5015911;28;20398;-78
2022/03/21 04:42:17;;;;;;;24.27;17.15;;;2.80;99.90;;;;;;5033459;28;20041;-78
2022/03/21 04:44:44;;;;;;;25.15;18.13;;;2.80;99.90;;;;;;5032806;28;20052;-78
2022/03/21 04:47:11;;;;;;;24.30;17.60;;;2.70;99.90;;;;;;5033028;28;20094;-78
2022/03/21 04:49:36;;;;;;;23.88;17.10;;;2.80;99.90;;;;;;5015724;28;20107;-78
2022/03/21 04:52:02;;;;;;;27.15;17.25;;;2.70;99.90;;;;;;5031598;28;20449;-79
2022/03/21 04:54:28;;;;;;;25.00;18.25;;;2.70;99.90;;;;;;5015571;28;20050;-78
2022/03/21 04:56:54;;;;;;;22.60;17.48;;;2.70;99.90;;;;;;5027974;28;20115;-78
2022/03/21 04:59:20;;;;;;;20.95;16.30;;;2.70;99.90;;;;;;5032598;28;20512;-78
2022/03/21 05:01:46;;;;;;;26.58;17.92;;;2.70;99.90;;;;;;5014695;28;20132;-79
2022/03/21 05:04:12;;;;;;;26.55;16.67;;;2.70;99.90;;;;;;5032458;28;20049;-78
2022/03/21 05:06:38;;;;;;;22.10;16.35;;;2.60;99.90;;;;;;5032658;28;20030;-78
2022/03/21 05:09:04;;;;;;;21.80;16.55;;;2.70;99.90;;;;;;5032469;28;20049;-78
2022/03/21 05:11:30;;;;;;;22.02;17.15;;;2.70;99.90;;;;;;4998404;28;20050;-78
2022/03/21 05:13:56;;;;;;;23.73;17.17;;;2.60;99.90;;;;;;5031837;28;20037;-78
2022/03/21 05:16:22;;;;;;;21.70;16.17;;;2.60;99.90;;;;;;5032651;28;20053;-78
2022/03/21 05:18:49;;;;;;;22.73;16.55;;;2.60;99.90;;;;;;5032039;28;20045;-78
2022/03/21 05:21:15;;;;;;;23.67;17.55;;;2.60;99.90;;;;;;5032292;28;20104;-78
2022/03/21 05:31:53;;;;;;;22.48;16.27;;;2.50;99.90;;;;;;5032369;28;20429;-78
2022/03/21 05:37:03;;;;;;;22.13;16.27;;;2.50;99.90;;;;;;5031391;28;20056;-79
2022/03/21 05:39:29;;;;;;;21.95;16.83;;;2.50;99.90;;;;;;5015170;28;20045;-78
2022/03/21 05:41:55;;;;;;;21.10;17.17;;;2.40;99.90;;;;;;5032354;28;20056;-77
2022/03/21 05:44:20;;;;;;;22.17;16.20;;;2.40;99.90;;;;;;5032601;28;20046;-83
2022/03/21 05:46:46;;;;;;;24.05;17.48;;;2.50;99.90;;;;;;5031246;28;20049;-77
2022/03/21 05:49:12;;;;;;;23.70;17.17;;;2.40;99.90;;;;;;5031218;28;20064;-77
2022/03/21 05:51:40;;;;;;;27.20;18.77;;;2.40;99.90;;;;;;5031427;28;20045;-78
2022/03/21 05:54:13;;;;;;;22.10;17.65;;;2.50;99.90;;;;;;5034696;28;20084;-78
2022/03/21 05:56:39;;;;;;;22.65;16.55;;;2.40;99.90;;;;;;4999553;28;20053;-78
2022/03/21 06:01:50;;;;;;;24.38;17.48;;;2.40;99.90;;;;;;5049448;28;20080;-74
2022/03/21 06:04:16;;;;;;;22.65;16.55;;;2.40;99.90;;;;;;5033052;28;20076;-76
2022/03/21 06:06:43;;;;;;;24.13;16.88;;;2.40;99.90;;;;;;5038988;28;20477;-78
2022/03/21 06:09:08;;;;;;;24.95;16.48;;;2.40;99.90;;;;;;5030764;28;20089;-78
2022/03/21 06:11:36;;;;;;;25.33;17.58;;;2.40;99.90;;;;;;5029099;28;20555;-78
2022/03/21 06:14:05;;;;;;;24.40;17.48;;;2.30;99.90;;;;;;5031604;28;20041;-79
2022/03/21 06:16:31;;;;;;;22.77;16.13;;;2.30;99.90;;;;;;5032334;28;20135;-77
2022/03/21 06:19:00;;;;;;;23.17;17.15;;;2.40;99.90;;;;;;5032806;28;20454;-78
2022/03/21 06:21:26;;;;;;;22.45;16.50;;;2.30;99.90;;;;;;5032401;28;20049;-79
2022/03/21 06:23:52;;;;;;;20.90;15.88;;;2.30;99.90;;;;;;5031671;28;20092;-80
2022/03/21 06:26:17;;;;;;;22.15;16.65;;;2.40;99.90;;;;;;5032255;28;20045;-79
2022/03/21 06:28:43;;;;;;;22.35;16.35;;;2.40;99.90;;;;;;5032204;28;20092;-80
2022/03/21 06:31:09;;;;;;;25.05;15.60;;;2.40;99.90;;;;;;5014586;28;20214;-79
2022/03/21 06:33:34;;;;;;;21.52;16.15;;;2.30;99.90;;;;;;5032157;28;20453;-79
2022/03/21 06:36:00;;;;;;;21.40;15.63;;;2.40;99.90;;;;;;5034437;28;20057;-79
2022/03/21 06:38:26;;;;;;;20.15;16.38;;;2.40;99.90;;;;;;5018265;28;20049;-79
2022/03/21 06:40:52;;;;;;;22.15;16.00;;;2.40;99.90;;;;;;5035346;28;20063;-79
2022/03/21 06:43:19;;;;;;;19.77;15.43;;;2.40;99.90;;;;;;5035635;28;20041;-79
2022/03/21 06:45:47;;;;;;;20.75;15.85;;;2.40;99.90;;;;;;5035727;28;20394;-79
2022/03/21 06:48:13;;;;;;;21.23;17.52;;;2.50;99.90;;;;;;5034993;28;20061;-79
2022/03/21 06:50:39;;;;;;;24.00;15.50;;;2.50;99.90;;;;;;5035456;28;20072;-80
2022/03/21 06:53:05;;;;;;;22.85;17.00;;;2.60;99.90;;;;;;5034914;28;20041;-80
2022/03/21 06:55:30;;;;;;;23.35;16.85;;;2.60;99.90;;;;;;5017958;28;20057;-80
2022/03/21 06:57:56;;;;;;;25.30;18.33;;;2.70;99.90;;;;;;5017605;28;20497;-80
2022/03/21 07:00:22;;;;;;;22.98;16.17;;;2.70;99.90;;;;;;5035235;28;20046;-80
2022/03/21 07:02:47;;;;;;;24.45;16.77;;;2.70;99.90;;;;;;5035148;28;20478;-80
2022/03/21 07:05:13;;;;;;;24.52;18.02;;;2.80;99.90;;;;;;5034702;28;20164;-80
2022/03/21 07:07:39;;;;;;;28.92;18.40;;;2.80;99.90;;;;;;5035121;28;20052;-80
2022/03/21 07:10:09;;;;;;;23.85;18.38;;;2.80;99.90;;;;;;5034969;28;20048;-80
2022/03/21 07:12:34;;;;;;;22.40;17.67;;;2.90;99.90;;;;;;5017633;28;20049;-80
2022/03/21 07:15:01;;;;;;;26.10;18.38;;;2.90;99.90;;;;;;5017151;28;20052;-80
2022/03/21 07:17:27;;;;;;;26.67;18.48;;;3.00;99.90;;;;;;5035246;28;20057;-80
2022/03/21 07:19:52;;;;;;;23.98;16.88;;;3.00;99.90;;;;;;5017007;28;20045;-80
2022/03/21 07:22:18;;;;;;;26.80;18.40;;;3.10;99.90;;;;;;5034409;28;20129;-80
2022/03/21 07:24:44;;;;;;;23.08;17.95;;;3.10;99.90;;;;;;5033727;28;20056;-80
2022/03/21 07:27:12;;;;;;;24.10;18.05;;;3.20;99.90;;;;;;5017072;28;20050;-80
2022/03/21 07:29:37;;;;;;;22.88;18.38;;;3.30;99.90;;;;;;5020595;28;20081;-76
2022/03/21 07:32:04;;;;;;;24.70;19.15;;;3.30;99.90;;;;;;5018021;28;20067;-75
2022/03/21 07:34:29;;;;;;;26.38;19.48;;;3.40;99.90;;;;;;5052815;28;20524;-76
2022/03/21 07:36:55;;;;;;;27.20;18.85;;;3.50;99.90;;;;;;5052409;28;20052;-76
2022/03/21 07:39:21;;;;;;;26.92;19.98;;;3.60;99.90;;;;;;5028533;28;20065;-79
2022/03/21 07:41:46;;;;;;;25.02;19.75;;;3.60;99.90;;;;;;5034662;28;20041;-79
2022/03/21 07:47:17;;;;;;;28.95;20.83;;;3.70;99.90;;;;;;5033837;28;20048;-80
2022/03/21 07:49:43;;;;;;;31.42;21.75;;;3.80;99.90;;;;;;5034460;28;20107;-80
2022/03/21 07:52:09;;;;;;;29.60;20.65;;;3.90;99.90;;;;;;5033981;28;20041;-80
2022/03/21 07:54:35;;;;;;;27.05;20.45;;;4.00;99.90;;;;;;5000589;28;20084;-80
2022/03/21 07:57:00;;;;;;;32.38;21.65;;;4.10;99.90;;;;;;5032720;28;20046;-81
2022/03/21 07:59:26;;;;;;;31.60;21.58;;;4.10;99.90;;;;;;5034547;28;20055;-79
2022/03/21 08:01:58;;;;;;;33.45;23.40;;;4.30;99.90;;;;;;5034317;28;20048;-80
2022/03/21 08:04:24;;;;;;;31.27;23.25;;;4.30;99.90;;;;;;5016254;28;20095;-80
2022/03/21 08:06:49;;;;;;;33.42;22.42;;;4.50;99.90;;;;;;5016449;28;20374;-80
2022/03/21 08:09:15;;;;;;;32.92;24.40;;;4.60;99.90;;;;;;5016259;28;20309;-81
2022/03/21 08:11:40;;;;;;;32.20;23.17;;;4.60;99.90;;;;;;5030402;28;20056;-80
2022/03/21 08:14:07;;;;;;;33.25;23.42;;;4.80;99.90;;;;;;5032969;28;20056;-81
2022/03/21 08:16:32;;;;;;;33.65;24.25;;;4.80;99.90;;;;;;5016228;28;20379;-81
2022/03/21 08:18:58;;;;;;;35.83;24.13;;;5.00;99.90;;;;;;4999614;28;20072;-81
2022/03/21 08:21:24;;;;;;;34.03;24.08;;;5.20;99.90;;;;;;4985796;28;20099;-81
2022/03/21 08:23:50;;;;;;;37.10;23.95;;;5.40;99.90;;;;;;5030844;28;20065;-80
2022/03/21 08:26:16;;;;;;;36.30;23.85;;;5.50;99.90;;;;;;5033036;28;20371;-81
2022/03/21 08:28:45;;;;;;;34.20;23.40;;;5.80;99.90;;;;;;4983346;28;20041;-81
2022/03/21 08:31:12;;;;;;;30.88;23.92;;;5.90;99.90;;;;;;5032778;28;20084;-81
2022/03/21 08:33:38;;;;;;;36.15;22.83;;;6.00;99.90;;;;;;5015964;28;20390;-78
2022/03/21 08:36:04;;;;;;;34.72;23.95;;;6.10;99.90;;;;;;5032962;28;20053;-81
2022/03/21 08:38:30;;;;;;;33.42;23.17;;;6.20;99.90;;;;;;5033117;28;20462;-80
2022/03/21 08:40:56;;;;;;;33.85;23.45;;;6.30;99.90;;;;;;5015479;28;20076;-81
2022/03/21 08:43:22;;;;;;;32.65;24.10;;;6.40;99.90;;;;;;5031501;28;20053;-80
2022/03/21 08:45:48;;;;;;;36.70;24.05;;;6.40;99.90;;;;;;5033367;28;20042;-81
2022/03/21 08:48:14;;;;;;;32.92;24.90;;;6.50;99.90;;;;;;5032720;28;20071;-81
2022/03/21 08:50:39;;;;;;;34.83;25.58;;;6.60;99.90;;;;;;5033364;28;20175;-80
2022/03/21 08:53:05;;;;;;;36.22;25.42;;;6.70;99.90;;;;;;5033272;28;20509;-80
2022/03/21 08:55:31;;;;;;;37.72;25.08;;;6.80;99.90;;;;;;5033260;28;20528;-80
2022/03/21 08:57:56;;;;;;;36.83;25.35;;;7.00;99.90;;;;;;5015828;28;20386;-80
2022/03/21 09:00:22;;;;;;;38.78;28.02;;;7.10;99.90;;;;;;5033045;28;20052;-80
2022/03/21 09:02:52;;;;;;;38.08;26.83;;;7.10;99.90;;;;;;5038126;28;20081;-75
2022/03/21 09:05:20;;;;;;;34.17;26.00;;;7.20;99.90;;;;;;5050851;28;20041;-75
2022/03/21 09:07:45;;;;;;;35.78;26.20;;;7.20;99.90;;;;;;5048242;28;20072;-76
2022/03/21 09:10:13;;;;;;;34.03;25.70;;;7.30;99.90;;;;;;5034783;28;20482;-79
2022/03/21 09:12:38;;;;;;;35.50;25.33;;;7.50;99.90;;;;;;5031995;28;20053;-79
2022/03/21 09:15:05;;;;;;;37.47;25.95;;;7.60;99.90;;;;;;5032631;28;20379;-79
2022/03/21 09:17:30;;;;;;;36.03;25.33;;;7.70;99.90;;;;;;5031289;28;20051;-79
2022/03/21 09:19:56;;;;;;;31.65;24.98;;;7.70;99.90;;;;;;5031660;28;20049;-78
2022/03/21 09:22:22;;;;;;;34.28;25.05;;;7.70;99.90;;;;;;5032668;28;20420;-79
2022/03/21 09:24:47;;;;;;;34.20;25.23;;;7.80;99.90;;;;;;5032869;28;20457;-78
2022/03/21 09:27:13;;;;;;;31.52;22.42;;;7.80;99.90;;;;;;5032395;28;20081;-79
2022/03/21 09:29:39;;;;;;;31.13;24.55;;;7.90;99.90;;;;;;5032801;28;20394;-79
2022/03/21 09:32:06;;;;;;;31.27;23.02;;;8.00;99.90;;;;;;5031536;28;20045;-79
2022/03/21 09:34:32;;;;;;;33.35;23.73;;;8.20;99.90;;;;;;5032319;28;20053;-79
2022/03/21 09:36:58;;;;;;;29.05;23.85;;;8.30;99.90;;;;;;5031476;28;20049;-79
2022/03/21 09:39:24;;;;;;;30.70;24.13;;;8.50;99.90;;;;;;5032230;28;20042;-80
2022/03/21 09:41:50;;;;;;;33.60;23.88;;;8.50;99.90;;;;;;5031595;28;20041;-80
2022/03/21 09:44:15;;;;;;;28.50;22.88;;;8.60;99.90;;;;;;5030962;28;20049;-78
2022/03/21 09:46:44;;;;;;;30.77;23.33;;;8.60;99.90;;;;;;5032606;28;20175;-78
2022/03/21 09:49:11;;;;;;;28.92;22.55;;;8.70;99.90;;;;;;5031240;28;20516;-79
2022/03/21 09:51:39;;;;;;;29.83;22.52;;;8.80;99.90;;;;;;5030903;28;20050;-79
2022/03/21 09:54:04;;;;;;;32.38;22.98;;;9.00;99.90;;;;;;5015153;28;20049;-80
2022/03/21 09:56:30;;;;;;;30.65;22.67;;;9.10;99.90;;;;;;5032166;28;20060;-79
2022/03/21 09:58:59;;;;;;;30.13;21.73;;;9.10;99.90;;;;;;5031216;28;20497;-79
2022/03/21 10:01:29;;;;;;;28.05;22.50;;;9.20;99.90;;;;;;5030942;28;20038;-79
2022/03/21 10:03:55;;;;;;;27.50;21.53;;;9.30;99.90;;;;;;5015338;28;20044;-81
2022/03/21 10:06:33;;;;;;;26.33;21.05;;;9.30;99.90;;;;;;5032171;28;20104;-80
2022/03/21 10:09:10;;;;;;;24.98;21.00;;;9.40;99.90;;;;;;5032944;28;20627;-79
2022/03/21 10:11:37;;;;;;;29.77;21.52;;;9.50;99.90;;;;;;5035870;28;20448;-80
2022/03/21 10:14:24;;;;;;;27.15;21.02;;;9.60;99.90;;;;;;5034565;28;20486;-80
2022/03/21 10:16:59;;;;;;;30.27;20.95;;;9.70;99.90;;;;;;5034744;28;20128;-80
2022/03/21 10:19:25;;;;;;;28.13;22.13;;;9.70;99.90;;;;;;5035548;28;20052;-80
2022/03/21 10:22:07;;;;;;;31.30;21.73;;;9.70;99.90;;;;;;5002459;28;20041;-79
2022/03/21 10:24:35;;;;;;;27.40;21.38;;;9.80;99.90;;;;;;5034555;28;20464;-80
2022/03/21 10:27:00;;;;;;;29.40;21.35;;;9.80;99.90;;;;;;5036130;28;20081;-80
2022/03/21 10:29:26;;;;;;;26.30;20.38;;;9.80;99.90;;;;;;5035501;28;20085;-80
2022/03/21 10:31:52;;;;;;;26.17;20.02;;;9.90;98.90;;;;;;5036071;28;20442;-79
2022/03/21 10:34:23;;;;;;;23.00;17.13;;;9.90;98.60;;;;;;5035785;28;20044;-79
2022/03/21 10:36:58;;;;;;;25.98;19.48;;;10.00;95.10;;;;;;5035530;28;20482;-86
2022/03/21 10:39:24;;;;;;;23.02;18.25;;;10.10;92.60;;;;;;5034685;28;20405;-86
2022/03/21 10:42:04;;;;;;;23.08;18.40;;;10.20;94.40;;;;;;5009640;28;20048;-78
2022/03/21 10:44:30;;;;;;;25.63;19.08;;;10.20;93.00;;;;;;5034463;28;20492;-78
2022/03/21 10:46:58;;;;;;;21.75;17.38;;;10.30;94.90;;;;;;5017663;28;20045;-83
2022/03/21 10:49:38;;;;;;;22.08;17.42;;;10.40;93.40;;;;;;5017207;28;20517;-80
2022/03/21 10:52:05;;;;;;;20.33;16.83;;;10.50;90.20;;;;;;5035182;28;20057;-78
2022/03/21 10:54:37;;;;;;;21.20;17.67;;;10.50;90.30;;;;;;5017287;28;20073;-78
2022/03/21 10:57:03;;;;;;;22.77;17.70;;;10.60;90.90;;;;;;5035002;28;20150;-79
2022/03/21 10:59:28;;;;;;;21.58;18.58;;;10.60;91.10;;;;;;5000653;28;20053;-78
2022/03/21 11:02:10;;;;;;;21.98;18.67;;;10.70;91.70;;;;;;5019193;28;20501;-79
2022/03/21 11:04:35;;;;;;;24.58;18.48;;;10.70;91.60;;;;;;5000489;28;20048;-78
2022/03/21 11:07:01;;;;;;;21.17;17.67;;;10.70;90.50;;;;;;5001955;28;20053;-77
2022/03/21 11:09:27;;;;;;;21.60;17.65;;;10.80;89.20;;;;;;5005117;28;20054;-76
2022/03/21 11:11:52;;;;;;;23.13;17.58;;;10.90;87.80;;;;;;5033448;28;20056;-76
2022/03/21 11:14:18;;;;;;;24.65;18.05;;;10.90;88.00;;;;;;5002352;28;20037;-75
2022/03/21 11:16:44;;;;;;;21.05;17.67;;;11.00;88.30;;;;;;5001554;28;20061;-76
2022/03/21 11:19:09;;;;;;;22.25;18.02;;;11.10;85.00;;;;;;5001656;28;20045;-78
2022/03/21 11:21:35;;;;;;;23.40;17.73;;;11.20;83.30;;;;;;5034175;28;20041;-77
2022/03/21 11:24:01;;;;;;;27.25;18.42;;;11.30;83.70;;;;;;5000779;28;20107;-78
2022/03/21 11:26:56;;;;;;;22.70;17.30;;;11.30;86.00;;;;;;5033427;28;20493;-79
2022/03/21 11:29:46;;;;;;;24.85;16.88;;;11.30;82.10;;;;;;5035036;28;20456;-79
2022/03/21 11:32:21;;;;;;;22.15;16.67;;;11.50;79.80;;;;;;5016994;28;20397;-77
2022/03/21 11:35:14;;;;;;;21.10;16.83;;;11.50;81.10;;;;;;5000572;28;20065;-78
2022/03/21 11:37:40;;;;;;;22.45;17.70;;;11.70;77.10;;;;;;5000475;28;20207;-77
2022/03/21 11:40:37;;;;;;;20.08;17.88;;;11.80;77.00;;;;;;5016960;28;20447;-78
2022/03/21 11:43:18;;;;;;;21.38;17.17;;;11.90;75.80;;;;;;5000648;28;20137;-79
2022/03/21 11:45:55;;;;;;;21.40;16.92;;;11.90;70.40;;;;;;5034141;28;20056;-78
2022/03/21 11:48:23;;;;;;;19.95;16.20;;;12.10;76.30;;;;;;5017375;28;20061;-79
2022/03/21 11:51:14;;;;;;;19.02;16.27;;;12.10;77.30;;;;;;5033928;28;20061;-78
2022/03/21 11:53:50;;;;;;;18.42;16.15;;;12.20;74.90;;;;;;5028990;28;20049;-79
2022/03/21 11:56:44;;;;;;;22.75;17.38;;;12.20;73.20;;;;;;5016775;28;20052;-78
2022/03/21 11:59:32;;;;;;;19.25;16.45;;;12.20;72.60;;;;;;5034186;28;20048;-77
2022/03/21 12:01:59;;;;;;;21.35;17.80;;;12.30;72.50;;;;;;5034107;28;20103;-78
2022/03/21 12:04:24;;;;;;;25.10;17.83;;;12.30;73.80;;;;;;5033854;28;20482;-79
2022/03/21 12:06:51;;;;;;;21.73;15.73;;;12.20;73.90;;;;;;5033617;28;20045;-78
2022/03/21 12:09:16;;;;;;;21.65;16.17;;;12.30;72.80;;;;;;5033955;28;20057;-78
2022/03/21 12:11:43;;;;;;;21.92;16.60;;;12.30;73.50;;;;;;5033567;28;20470;-78
2022/03/21 12:14:46;;;;;;;20.50;16.35;;;12.30;70.90;;;;;;5033875;28;20049;-79
2022/03/21 12:17:12;;;;;;;25.42;17.02;;;12.50;67.70;;;;;;5002433;28;20049;-79
2022/03/21 12:19:58;;;;;;;22.42;17.23;;;12.40;71.50;;;;;;5034039;28;20049;-77
2022/03/21 12:25:13;;;;;;;20.00;15.68;;;12.60;67.20;;;;;;5033461;28;20096;-77
2022/03/21 12:27:52;;;;;;;22.17;14.82;;;12.70;69.60;;;;;;5015922;28;20450;-77
2022/03/21 12:30:20;;;;;;;20.98;16.17;;;12.90;67.90;;;;;;5033940;28;20115;-78
2022/03/21 12:33:12;;;;;;;22.92;16.90;;;12.90;66.80;;;;;;5032847;28;20049;-78
2022/03/21 12:35:40;;;;;;;22.50;16.58;;;12.90;65.00;;;;;;5033455;28;20398;-78
2022/03/21 12:38:21;;;;;;;22.77;16.80;;;12.90;65.20;;;;;;5033574;28;20084;-79
2022/03/21 12:41:00;;;;;;;23.10;16.73;;;12.90;66.00;;;;;;5029384;28;20076;-79
2022/03/21 12:43:41;;;;;;;23.27;16.60;;;13.00;65.00;;;;;;5015727;28;20433;-78
2022/03/21 12:46:07;;;;;;;18.92;15.48;;;13.00;66.30;;;;;;5032186;28;20057;-78
2022/03/21 12:48:37;;;;;;;24.73;16.15;;;13.00;68.20;;;;;;4995603;28;20065;-78
2022/03/21 12:51:04;;;;;;;23.35;16.27;;;13.10;67.50;;;;;;5012245;28;20058;-78
2022/03/21 12:53:43;;;;;;;20.30;15.70;;;13.10;66.60;;;;;;5013291;28;20046;-79
2022/03/21 12:56:09;;;;;;;20.52;16.90;;;13.20;65.70;;;;;;5012062;28;20046;-79
2022/03/21 12:58:36;;;;;;;20.48;15.75;;;13.20;66.40;;;;;;5012087;28;20054;-78
2022/03/21 13:01:03;;;;;;;20.92;16.33;;;13.20;66.90;;;;;;4995826;28;20057;-79