Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/06 00:01:42;;;;;;;;;;;;;;;;;;4952795;28;19922;-65
2023/09/06 00:04:10;;;;;;;;;;;;;;;;;;4981973;28;20214;-64
2023/09/06 00:06:36;;;;;;;;;;;;;;;;;;4967318;28;20840;-64
2023/09/06 00:09:04;;;;;;;;;;;;;;;;;;4945931;28;19965;-64
2023/09/06 00:11:30;;;;;;;;;;;;;;;;;;4962538;28;19922;-63
2023/09/06 00:13:55;;;;;;;;;;;;;;;;;;4983214;28;20000;-65
2023/09/06 00:16:21;;;;;;;;;;;;;;;;;;4966953;28;20004;-64
2023/09/06 00:18:46;;;;;;;;;;;;;;;;;;4982041;28;20012;-64
2023/09/06 00:21:11;;;;;;;;;;;;;;;;;;4964051;28;19929;-63
2023/09/06 00:23:37;;;;;;;;;;;;;;;;;;4965156;28;19925;-63
2023/09/06 00:26:02;;;;;;;;;;;;;;;;;;4966764;28;19973;-64
2023/09/06 00:28:28;;;;;;;;;;;;;;;;;;4967196;28;19925;-64
2023/09/06 00:30:57;;;;;;;;;;;;;;;;;;4966705;28;19929;-65
2023/09/06 00:33:23;;;;;;;;;;;;;;;;;;4966605;28;20322;-64
2023/09/06 00:35:51;;;;;;;;;;;;;;;;;;4947734;28;19944;-63
2023/09/06 00:38:17;;;;;;;;;;;;;;;;;;4980881;28;19936;-64
2023/09/06 00:40:42;;;;;;;;;;;;;;;;;;4967975;28;19922;-64
2023/09/06 00:43:07;;;;;;;;;;;;;;;;;;4947858;28;19918;-64
2023/09/06 00:45:33;;;;;;;;;;;;;;;;;;4967149;28;20412;-64
2023/09/06 00:47:58;;;;;;;;;;;;;;;;;;4980241;28;20030;-64
2023/09/06 00:50:25;;;;;;;;;;;;;;;;;;4944540;28;19993;-64
2023/09/06 00:52:53;;;;;;;;;;;;;;;;;;4982084;28;19988;-64
2023/09/06 00:55:18;;;;;;;;;;;;;;;;;;4947409;28;21798;-64
2023/09/06 00:57:44;;;;;;;;;;;;;;;;;;4983598;28;19922;-64
2023/09/06 01:00:17;;;;;;;;;;;;;;;;;;4968134;28;19917;-64
2023/09/06 01:02:43;;;;;;;;;;;;;;;;;;4965907;28;20023;-64
2023/09/06 01:05:08;;;;;;;;;;;;;;;;;;4982530;28;19945;-64
2023/09/06 01:07:37;;;;;;;;;;;;;;;;;;4982536;28;19926;-64
2023/09/06 01:10:05;;;;;;;;;;;;;;;;;;4967253;28;20013;-65
2023/09/06 01:12:31;;;;;;;;;;;;;;;;;;4945437;28;19945;-65
2023/09/06 01:14:56;;;;;;;;;;;;;;;;;;4966146;28;19928;-65
2023/09/06 01:17:22;;;;;;;;;;;;;;;;;;4981146;28;19917;-65
2023/09/06 01:19:47;;;;;;;;;;;;;;;;;;4967617;28;20415;-65
2023/09/06 01:22:12;;;;;;;;;;;;;;;;;;4947068;28;19918;-65
2023/09/06 01:24:37;;;;;;;;;;;;;;;;;;4965735;28;19926;-65
2023/09/06 01:27:04;;;;;;;;;;;;;;;;;;4981983;28;19964;-64
2023/09/06 01:29:30;;;;;;;;;;;;;;;;;;4945786;28;19925;-64
2023/09/06 01:31:55;;;;;;;;;;;;;;;;;;4981379;28;19976;-64
2023/09/06 01:34:22;;;;;;;;;;;;;;;;;;4967712;28;19929;-64
2023/09/06 01:36:49;;;;;;;;;;;;;;;;;;4944928;28;19942;-64
2023/09/06 01:39:14;;;;;;;;;;;;;;;;;;4966224;28;19921;-64
2023/09/06 01:41:39;;;;;;;;;;;;;;;;;;4967723;28;19917;-64
2023/09/06 01:44:07;;;;;;;;;;;;;;;;;;4963875;28;19932;-64
2023/09/06 01:46:32;;;;;;;;;;;;;;;;;;4944636;28;19979;-64
2023/09/06 01:48:59;;;;;;;;;;;;;;;;;;4979812;28;19922;-64
2023/09/06 01:51:25;;;;;;;;;;;;;;;;;;4946575;28;19961;-64
2023/09/06 01:53:51;;;;;;;;;;;;;;;;;;4966367;28;20004;-64
2023/09/06 01:56:16;;;;;;;;;;;;;;;;;;4964284;28;19940;-64
2023/09/06 01:58:44;;;;;;;;;;;;;;;;;;4964748;28;19921;-65
2023/09/06 02:01:10;;;;;;;;;;;;;;;;;;4977335;28;19922;-64
2023/09/06 02:03:35;;;;;;;;;;;;;;;;;;4981583;28;19932;-65
2023/09/06 02:06:02;;;;;;;;;;;;;;;;;;4963760;28;19925;-64
2023/09/06 02:08:27;;;;;;;;;;;;;;;;;;4959587;28;19987;-64
2023/09/06 02:10:52;;;;;;;;;;;;;;;;;;4962889;28;19918;-65
2023/09/06 02:13:20;;;;;;;;;;;;;;;;;;4965124;28;19922;-64
2023/09/06 02:15:45;;;;;;;;;;;;;;;;;;4943854;28;19957;-65
2023/09/06 02:18:15;;;;;;;;;;;;;;;;;;4978473;28;19973;-65
2023/09/06 02:20:40;;;;;;;;;;;;;;;;;;4965421;28;20008;-65
2023/09/06 02:23:08;;;;;;;;;;;;;;;;;;4946623;28;20025;-65
2023/09/06 02:25:33;;;;;;;;;;;;;;;;;;4978217;28;19932;-65
2023/09/06 02:28:02;;;;;;;;;;;;;;;;;;4979812;28;19928;-64
2023/09/06 02:30:27;;;;;;;;;;;;;;;;;;4965258;28;20849;-64
2023/09/06 02:32:52;;;;;;;;;;;;;;;;;;4963598;28;19934;-64
2023/09/06 02:35:18;;;;;;;;;;;;;;;;;;4978852;28;19922;-64
2023/09/06 02:37:43;;;;;;;;;;;;;;;;;;4946844;28;19921;-64
2023/09/06 02:40:12;;;;;;;;;;;;;;;;;;4964255;28;19974;-64
2023/09/06 02:42:38;;;;;;;;;;;;;;;;;;4966902;28;20040;-64
2023/09/06 02:45:05;;;;;;;;;;;;;;;;;;4946318;28;19917;-64
2023/09/06 02:47:30;;;;;;;;;;;;;;;;;;4961793;28;20424;-65
2023/09/06 02:49:59;;;;;;;;;;;;;;;;;;4963924;28;20009;-65
2023/09/06 02:52:28;;;;;;;;;;;;;;;;;;4979975;28;19997;-64
2023/09/06 02:54:54;;;;;;;;;;;;;;;;;;4980656;28;19922;-65
2023/09/06 02:57:22;;;;;;;;;;;;;;;;;;4962848;28;19918;-65
2023/09/06 02:59:47;;;;;;;;;;;;;;;;;;4960800;28;19922;-65
2023/09/06 03:02:13;;;;;;;;;;;;;;;;;;4979633;28;19928;-65
2023/09/06 03:04:40;;;;;;;;;;;;;;;;;;4939648;28;19926;-65
2023/09/06 03:07:09;;;;;;;;;;;;;;;;;;4981714;28;19944;-64
2023/09/06 03:09:35;;;;;;;;;;;;;;;;;;4950902;28;19924;-65
2023/09/06 03:12:07;;;;;;;;;;;;;;;;;;4970387;28;19926;-65
2023/09/06 03:14:33;;;;;;;;;;;;;;;;;;4950053;28;21221;-65
2023/09/06 03:17:08;;;;;;;;;;;;;;;;;;4967783;28;19917;-65
2023/09/06 03:19:33;;;;;;;;;;;;;;;;;;4949606;28;19925;-65
2023/09/06 03:22:06;;;;;;;;;;;;;;;;;;4980121;28;19980;-65
2023/09/06 03:24:31;;;;;;;;;;;;;;;;;;4980395;28;21089;-65
2023/09/06 03:26:59;;;;;;;;;;;;;;;;;;4968109;28;19918;-65
2023/09/06 03:29:27;;;;;;;;;;;;;;;;;;4964710;28;20033;-65
2023/09/06 03:31:53;;;;;;;;;;;;;;;;;;4947535;28;19945;-64
2023/09/06 03:34:18;;;;;;;;;;;;;;;;;;4981201;28;20661;-64
2023/09/06 03:36:46;;;;;;;;;;;;;;;;;;4982714;28;19918;-65
2023/09/06 03:39:12;;;;;;;;;;;;;;;;;;4981638;28;20847;-65
2023/09/06 03:41:38;;;;;;;;;;;;;;;;;;4945964;28;20404;-65
2023/09/06 03:44:04;;;;;;;;;;;;;;;;;;4981526;28;19949;-64
2023/09/06 03:46:29;;;;;;;;;;;;;;;;;;4980534;28;19945;-64
2023/09/06 03:48:54;;;;;;;;;;;;;;;;;;4965410;28;21806;-64
2023/09/06 03:51:20;;;;;;;;;;;;;;;;;;4965300;28;19984;-65
2023/09/06 03:53:47;;;;;;;;;;;;;;;;;;4966858;28;20044;-65
2023/09/06 03:56:14;;;;;;;;;;;;;;;;;;4946800;28;19972;-65
2023/09/06 03:58:40;;;;;;;;;;;;;;;;;;4967873;28;19918;-65
2023/09/06 04:01:10;;;;;;;;;;;;;;;;;;4981031;28;20495;-65
2023/09/06 04:03:38;;;;;;;;;;;;;;;;;;4959382;28;19922;-65
2023/09/06 04:06:03;;;;;;;;;;;;;;;;;;4966906;28;19924;-65
2023/09/06 04:08:28;;;;;;;;;;;;;;;;;;4965992;28;19926;-65
2023/09/06 04:10:56;;;;;;;;;;;;;;;;;;4966833;28;20416;-65
2023/09/06 04:13:21;;;;;;;;;;;;;;;;;;4966826;28;20369;-65
2023/09/06 04:15:47;;;;;;;;;;;;;;;;;;4966541;28;19922;-65
2023/09/06 04:18:13;;;;;;;;;;;;;;;;;;4980183;28;19964;-64
2023/09/06 04:20:39;;;;;;;;;;;;;;;;;;4966824;28;19970;-65
2023/09/06 04:23:05;;;;;;;;;;;;;;;;;;4965347;28;19918;-65
2023/09/06 04:29:03;;;;;;;;;;;;;;;;;;4966284;28;20020;-65
2023/09/06 04:31:32;;;;;;;;;;;;;;;;;;4947108;28;19922;-64
2023/09/06 04:33:58;;;;;;;;;;;;;;;;;;4980838;28;20357;-65
2023/09/06 04:36:23;;;;;;;;;;;;;;;;;;4966959;28;19922;-64
2023/09/06 04:38:48;;;;;;;;;;;;;;;;;;4966759;28;19918;-65
2023/09/06 04:41:14;;;;;;;;;;;;;;;;;;4966661;28;19929;-65
2023/09/06 04:43:41;;;;;;;;;;;;;;;;;;4966862;28;19922;-65
2023/09/06 04:46:07;;;;;;;;;;;;;;;;;;4964904;28;20512;-65
2023/09/06 04:48:32;;;;;;;;;;;;;;;;;;4966736;28;19925;-65
2023/09/06 04:50:59;;;;;;;;;;;;;;;;;;4966156;28;20114;-65
2023/09/06 04:53:24;;;;;;;;;;;;;;;;;;4983014;28;19925;-66
2023/09/06 04:55:50;;;;;;;;;;;;;;;;;;4944471;28;19929;-64
2023/09/06 04:58:18;;;;;;;;;;;;;;;;;;4980426;28;19918;-65
2023/09/06 05:00:43;;;;;;;;;;;;;;;;;;4945344;28;20495;-65
2023/09/06 05:03:11;;;;;;;;;;;;;;;;;;4965214;28;19965;-65
2023/09/06 05:05:36;;;;;;;;;;;;;;;;;;4965998;28;19929;-65
2023/09/06 05:08:03;;;;;;;;;;;;;;;;;;4946053;28;19922;-65
2023/09/06 05:10:31;;;;;;;;;;;;;;;;;;4981452;28;19929;-65
2023/09/06 05:12:56;;;;;;;;;;;;;;;;;;4981320;28;19926;-65
2023/09/06 05:15:21;;;;;;;;;;;;;;;;;;4966523;28;19922;-66
2023/09/06 05:21:04;;;;;;;;;;;;;;;;;;4966317;28;19925;-66
2023/09/06 05:23:30;;;;;;;;;;;;;;;;;;4965302;28;19980;-66
2023/09/06 05:25:58;;;;;;;;;;;;;;;;;;4980507;28;19996;-67
2023/09/06 05:28:23;;;;;;;;;;;;;;;;;;4962690;28;19926;-64
2023/09/06 05:30:49;;;;;;;;;;;;;;;;;;4980581;28;20012;-64
2023/09/06 05:33:14;;;;;;;;;;;;;;;;;;4965138;28;20044;-63
2023/09/06 05:35:43;;;;;;;;;;;;;;;;;;4979768;28;19918;-66
2023/09/06 05:38:11;;;;;;;;;;;;;;;;;;4965594;28;19929;-66
2023/09/06 05:40:36;;;;;;;;;;;;;;;;;;4964480;28;19960;-67
2023/09/06 05:43:03;;;;;;;;;;;;;;;;;;4944733;28;20127;-66
2023/09/06 05:45:29;;;;;;;;;;;;;;;;;;4942506;28;20004;-66
2023/09/06 05:47:56;;;;;;;;;;;;;;;;;;4978260;28;21933;-66
2023/09/06 05:50:22;;;;;;;;;;;;;;;;;;4944826;28;19918;-66
2023/09/06 05:53:03;;;;;;;;;;;;;;;;;;4963919;28;19925;-66
2023/09/06 06:01:30;;;;;;;;;;;;;;;;;;4980719;28;19928;-66
2023/09/06 06:03:55;;;;;;;;;;;;;;;;;;4942895;28;20044;-65
2023/09/06 06:06:22;;;;;;;;;;;;;;;;;;4965200;28;20045;-65
2023/09/06 06:08:50;;;;;;;;;;;;;;;;;;4963128;28;19929;-65
2023/09/06 06:11:16;;;;;;;;;;;;;;;;;;4945639;28;20009;-65
2023/09/06 06:13:42;;;;;;;;;;;;;;;;;;4946362;28;20016;-65
2023/09/06 06:16:08;;;;;;;;;;;;;;;;;;4958884;28;20004;-65
2023/09/06 06:18:33;;;;;;;;;;;;;;;;;;4964059;28;19925;-65
2023/09/06 06:20:59;;;;;;;;;;;;;;;;;;4964564;28;19932;-65
2023/09/06 06:23:24;;;;;;;;;;;;;;;;;;4964377;28;19922;-65
2023/09/06 06:25:52;;;;;;;;;;;;;;;;;;4964149;28;19936;-65
2023/09/06 06:28:17;;;;;;;;;;;;;;;;;;4978511;28;19984;-67
2023/09/06 06:30:42;;;;;;;;;;;;;;;;;;4957846;28;19921;-65
2023/09/06 06:33:08;;;;;;;;;;;;;;;;;;4961635;28;19945;-66
2023/09/06 06:35:33;;;;;;;;;;;;;;;;;;4974331;28;19996;-65
2023/09/06 06:37:59;;;;;;;;;;;;;;;;;;4979854;28;20309;-66
2023/09/06 06:40:26;;;;;;;;;;;;;;;;;;4978849;28;20009;-66
2023/09/06 06:42:51;;;;;;;;;;;;;;;;;;4965590;28;20376;-65
2023/09/06 06:45:17;;;;;;;;;;;;;;;;;;4964763;28;19928;-66
2023/09/06 06:47:42;;;;;;;;;;;;;;;;;;4960994;28;20364;-66
2023/09/06 06:53:02;;;;;;;;;;;;;;;;;;4977673;28;19933;-66
2023/09/06 06:55:28;;;;;;;;;;;;;;;;;;4976618;28;21017;-66
2023/09/06 06:57:54;;;;;;;;;;;;;;;;;;4979584;28;20371;-66
2023/09/06 07:00:21;;;;;;;;;;;;;;;;;;4943537;28;19922;-67
2023/09/06 07:02:47;;;;;;;;;;;;;;;;;;4958476;28;20008;-67
2023/09/06 07:05:12;;;;;;;;;;;;;;;;;;4963912;28;19925;-67
2023/09/06 07:07:38;;;;;;;;;;;;;;;;;;4941137;28;20282;-67
2023/09/06 07:10:04;;;;;;;;;;;;;;;;;;4977661;28;20566;-67
2023/09/06 07:12:32;;;;;;;;;;;;;;;;;;4961055;28;20381;-68
2023/09/06 07:14:58;;;;;;;;;;;;;;;;;;4964278;28;19925;-67
2023/09/06 07:17:23;;;;;;;;;;;;;;;;;;4974213;28;21849;-66
2023/09/06 07:19:49;;;;;;;;;;;;;;;;;;4978111;28;19961;-67
2023/09/06 07:22:15;;;;;;;;;;;;;;;;;;4964578;28;19957;-66
2023/09/06 07:24:43;;;;;;;;;;;;;;;;;;4961274;28;19936;-67
2023/09/06 07:27:09;;;;;;;;;;;;;;;;;;4975037;28;19925;-67
2023/09/06 07:29:36;;;;;;;;;;;;;;;;;;4963821;28;19961;-67
2023/09/06 07:32:03;;;;;;;;;;;;;;;;;;4963781;28;20432;-67
2023/09/06 07:34:30;;;;;;;;;;;;;;;;;;4964004;28;19932;-67
2023/09/06 07:36:55;;;;;;;;;;;;;;;;;;4944166;28;20068;-67
2023/09/06 07:39:21;;;;;;;;;;;;;;;;;;4941843;28;19926;-69
2023/09/06 07:45:03;;;;;;;;;;;;;;;;;;4964609;28;20324;-73
2023/09/06 07:47:29;;;;;;;;;;;;;;;;;;4943694;28;19918;-68
2023/09/06 07:49:54;;;;;;;;;;;;;;;;;;4964369;28;19921;-68
2023/09/06 07:52:20;;;;;;;;;;;;;;;;;;4957659;28;20590;-68
2023/09/06 07:54:45;;;;;;;;;;;;;;;;;;4965789;28;20266;-67
2023/09/06 07:57:10;;;;;;;;;;;;;;;;;;4965499;28;20820;-68
2023/09/06 07:59:36;;;;;;;;;;;;;;;;;;4981901;28;20300;-67
2023/09/06 08:02:01;;;;;;;;;;;;;;;;;;4966552;28;21747;-67
2023/09/06 08:04:27;;;;;;;;;;;;;;;;;;4980885;28;20004;-68
2023/09/06 08:06:55;;;;;;;;;;;;;;;;;;4967694;28;20399;-68
2023/09/06 08:09:23;;;;;;;;;;;;;;;;;;4966193;28;19929;-67
2023/09/06 08:11:48;;;;;;;;;;;;;;;;;;4947771;28;19953;-68
2023/09/06 08:14:13;;;;;;;;;;;;;;;;;;4946517;28;19934;-68
2023/09/06 08:16:39;;;;;;;;;;;;;;;;;;4967672;28;20871;-67
2023/09/06 08:19:04;;;;;;;;;;;;;;;;;;4967015;28;19961;-68
2023/09/06 08:21:30;;;;;;;;;;;;;;;;;;4982546;28;19922;-67
2023/09/06 08:23:55;;;;;;;;;;;;;;;;;;4947438;28;20008;-67
2023/09/06 08:26:21;;;;;;;;;;;;;;;;;;4982856;28;20003;-67
2023/09/06 08:28:46;;;;;;;;;;;;;;;;;;4967300;28;20005;-67
2023/09/06 08:31:12;;;;;;;;;;;;;;;;;;4966984;28;19971;-67
2023/09/06 08:33:37;;;;;;;;;;;;;;;;;;4966440;28;19969;-67
2023/09/06 08:36:02;;;;;;;;;;;;;;;;;;4944509;28;20000;-66
2023/09/06 08:38:32;;;;;;;;;;;;;;;;;;4946180;28;19921;-67
2023/09/06 08:40:57;;;;;;;;;;;;;;;;;;4967015;28;19921;-66
2023/09/06 08:43:23;;;;;;;;;;;;;;;;;;4965151;28;20452;-66
2023/09/06 08:45:51;;;;;;;;;;;;;;;;;;4967117;28;20052;-66
2023/09/06 08:48:16;;;;;;;;;;;;;;;;;;4945973;28;20312;-66
2023/09/06 08:50:43;;;;;;;;;;;;;;;;;;4976405;28;19922;-67
2023/09/06 08:53:08;;;;;;;;;;;;;;;;;;4967744;28;20542;-67
2023/09/06 08:55:33;;;;;;;;;;;;;;;;;;4965748;28;19921;-66
2023/09/06 08:57:59;;;;;;;;;;;;;;;;;;4966239;28;20032;-66
2023/09/06 09:00:25;;;;;;;;;;;;;;;;;;4966544;28;19921;-66
2023/09/06 09:02:50;;;;;;;;;;;;;;;;;;4979913;28;19918;-66
2023/09/06 09:05:18;;;;;;;;;;;;;;;;;;4947058;28;19922;-68
2023/09/06 09:07:43;;;;;;;;;;;;;;;;;;4966256;28;19918;-66
2023/09/06 09:10:14;;;;;;;;;;;;;;;;;;4966198;28;19929;-66
2023/09/06 09:12:42;;;;;;;;;;;;;;;;;;4964792;28;19976;-66
2023/09/06 09:15:10;;;;;;;;;;;;;;;;;;4943814;28;20407;-66
2023/09/06 09:17:40;;;;;;;;;;;;;;;;;;4962156;28;20224;-66
2023/09/06 09:20:09;;;;;;;;;;;;;;;;;;4979577;28;19922;-68
2023/09/06 09:22:35;;;;;;;;;;;;;;;;;;4966824;28;19964;-66
2023/09/06 09:25:04;;;;;;;;;;;;;;;;;;4964340;28;19972;-69
2023/09/06 09:27:29;;;;;;;;;;;;;;;;;;4945709;28;19928;-67
2023/09/06 09:29:55;;;;;;;;;;;;;;;;;;4979756;28;19918;-67
2023/09/06 09:35:12;;;;;;;;;;;;;;;;;;4966864;28;19922;-67
2023/09/06 09:37:38;;;;;;;;;;;;;;;;;;4981560;28;19976;-67
2023/09/06 09:40:09;;;;;;;;;;;;;;;;;;4965108;28;20032;-67
2023/09/06 09:42:34;;;;;;;;;;;;;;;;;;4980494;28;19918;-67
2023/09/06 09:45:00;;;;;;;;;;;;;;;;;;4945904;28;20263;-68
2023/09/06 09:47:26;;;;;;;;;;;;;;;;;;4967525;28;19917;-68
2023/09/06 09:49:52;;;;;;;;;;;;;;;;;;5118103;22;19933;-86
2023/09/06 09:52:17;;;;;;;;;;;;;;;;;;4993344;28;19979;-87
2023/09/06 09:54:43;;;;;;;;;;;;;;;;;;4990874;28;19996;-86
2023/09/06 09:57:08;;;;;;;;;;;;;;;;;;5007255;28;19926;-88
2023/09/06 09:59:33;;;;;;;;;;;;;;;;;;4992781;28;20004;-88
2023/09/06 10:01:59;;;;;;;;;;;;;;;;;;4992023;28;20375;-87
2023/09/06 10:04:27;;;;;;;;;;;;;;;;;;4994599;28;20000;-88
2023/09/06 10:06:52;;;;;;;;;;;;;;;;;;4997537;28;20460;-87
2023/09/06 10:09:17;;;;;;;;;;;;;;;;;;4992069;28;20119;-85
2023/09/06 10:11:44;;;;;;;;;;;;;;;;;;4996400;28;19947;-88
2023/09/06 10:14:13;;;;;;;;;;;;;;;;;;4999325;28;19965;-89
2023/09/06 10:16:41;;;;;;;;;;;;;;;;;;4999205;28;19937;-88
2023/09/06 10:19:08;;;;;;;;;;;;;;;;;;4990277;28;20409;-88
2023/09/06 10:21:34;;;;;;;;;;;;;;;;;;5008607;28;19922;-88
2023/09/06 10:24:00;;;;;;;;;;;;;;;;;;4999586;28;20531;-87
2023/09/06 10:26:26;;;;;;;;;;;;;;;;;;4994199;28;19922;-88
2023/09/06 10:28:52;;;;;;;;;;;;;;;;;;4978021;28;19931;-84
2023/09/06 10:31:18;;;;;;;;;;;;;;;;;;4979164;28;19913;-87
2023/09/06 10:33:43;;;;;;;;;;;;;;;;;;4995285;28;19979;-88
2023/09/06 10:36:09;;;;;;;;;;;;;;;;;;5000107;28;19941;-86
2023/09/06 10:38:35;;;;;;;;;;;;;;;;;;4994738;28;19913;-88
2023/09/06 10:41:00;;;;;;;;;;;;;;;;;;5016229;28;20308;-88
2023/09/06 10:43:26;;;;;;;;;;;;;;;;;;4998809;28;19921;-85
2023/09/06 10:45:54;;;;;;;;;;;;;;;;;;4978781;28;19932;-89
2023/09/06 10:48:22;;;;;;;;;;;;;;;;;;4995267;28;20247;-89
2023/09/06 10:50:48;;;;;;;;;;;;;;;;;;4993240;28;19945;-86
2023/09/06 10:53:18;;;;;;;;;;;;;;;;;;4993259;28;19933;-85
2023/09/06 10:55:45;;;;;;;;;;;;;;;;;;4991616;28;19944;-89
2023/09/06 10:58:14;;;;;;;;;;;;;;;;;;5006619;28;19918;-90
2023/09/06 11:00:41;;;;;;;;;;;;;;;;;;4976852;28;19967;-88
2023/09/06 11:03:06;;;;;;;;;;;;;;;;;;5012659;28;19965;-87
2023/09/06 11:05:35;;;;;;;;;;;;;;;;;;4991927;28;19984;-89
2023/09/06 11:08:04;;;;;;;;;;;;;;;;;;4976656;28;19921;-87
2023/09/06 11:10:29;;;;;;;;;;;;;;;;;;5010218;28;19984;-89
2023/09/06 11:12:58;;;;;;;;;;;;;;;;;;4974769;28;19925;-89
2023/09/06 11:15:24;;;;;;;;;;;;;;;;;;5018762;28;19937;-87
2023/09/06 11:17:52;;;;;;;;;;;;;;;;;;4998674;28;19925;-85
2023/09/06 11:20:27;;;;;;;;;;;;;;;;;;5025331;28;19918;-86
2023/09/06 11:22:53;;;;;;;;;;;;;;;;;;4996481;28;19917;-85
2023/09/06 11:25:26;;;;;;;;;;;;;;;;;;5000418;28;20319;-88
2023/09/06 11:27:55;;;;;;;;;;;;;;;;;;4985319;28;19995;-87
2023/09/06 11:30:23;;;;;;;;;;;;;;;;;;5008570;28;19981;-87
2023/09/06 11:32:52;;;;;;;;;;;;;;;;;;5005744;28;19952;-87
2023/09/06 11:35:20;;;;;;;;;;;;;;;;;;5014284;28;19945;-86
2023/09/06 11:37:49;;;;;;;;;;;;;;;;;;5009993;28;19917;-89
2023/09/06 11:40:15;;;;;;;;;;;;;;;;;;5010691;28;19920;-89
2023/09/06 11:42:43;;;;;;;;;;;;;;;;;;4989788;28;19922;-87
2023/09/06 11:45:14;;;;;;;;;;;;;;;;;;5023700;28;20028;-89
2023/09/06 11:47:39;;;;;;;;;;;;;;;;;;5004999;28;19949;-88
2023/09/06 11:50:07;;;;;;;;;;;;;;;;;;5019786;28;19922;-89
2023/09/06 11:52:32;;;;;;;;;;;;;;;;;;4999697;28;19920;-89
2023/09/06 11:55:01;;;;;;;;;;;;;;;;;;4997281;28;20004;-88
2023/09/06 11:57:27;;;;;;;;;;;;;;;;;;4998884;28;19933;-87
2023/09/06 11:59:53;;;;;;;;;;;;;;;;;;5018132;28;19925;-88
2023/09/06 12:02:22;;;;;;;;;;;;;;;;;;4979652;28;19933;-87
2023/09/06 12:04:47;;;;;;;;;;;;;;;;;;4994691;28;20032;-88
2023/09/06 12:07:12;;;;;;;;;;;;;;;;;;4998184;28;20393;-88
2023/09/06 12:09:38;;;;;;;;;;;;;;;;;;4995802;28;19987;-90
2023/09/06 12:12:04;;;;;;;;;;;;;;;;;;4979933;28;19914;-88
2023/09/06 12:14:31;;;;;;;;;;;;;;;;;;5012272;28;19926;-91
2023/09/06 12:16:57;;;;;;;;;;;;;;;;;;4997684;28;19921;-85
2023/09/06 12:19:22;;;;;;;;;;;;;;;;;;5015303;28;19944;-88
2023/09/06 12:21:48;;;;;;;;;;;;;;;;;;4998431;28;19917;-86
2023/09/06 12:24:13;;;;;;;;;;;;;;;;;;5003635;28;20000;-87
2023/09/06 12:26:42;;;;;;;;;;;;;;;;;;5010103;28;19913;-88
2023/09/06 12:29:10;;;;;;;;;;;;;;;;;;5013125;28;19979;-87
2023/09/06 12:31:36;;;;;;;;;;;;;;;;;;5013230;28;20020;-89
2023/09/06 12:34:04;;;;;;;;;;;;;;;;;;4992767;28;19932;-89
2023/09/06 12:36:32;;;;;;;;;;;;;;;;;;4993369;28;20063;-91
2023/09/06 12:39:06;;;;;;;;;;;;;;;;;;4992556;28;20015;-86
2023/09/06 12:41:34;;;;;;;;;;;;;;;;;;4992175;28;20486;-88
2023/09/06 12:44:03;;;;;;;;;;;;;;;;;;4993639;28;20103;-88
2023/09/06 12:46:29;;;;;;;;;;;;;;;;;;4993497;28;20246;-89
2023/09/06 12:48:54;;;;;;;;;;;;;;;;;;5008399;28;19945;-88
2023/09/06 12:51:22;;;;;;;;;;;;;;;;;;4999149;28;19933;-89
2023/09/06 12:53:47;;;;;;;;;;;;;;;;;;5001564;28;19910;-88
2023/09/06 12:56:15;;;;;;;;;;;;;;;;;;4996347;28;20373;-88
2023/09/06 12:58:51;;;;;;;;;;;;;;;;;;4992488;28;19925;-87
2023/09/06 13:01:17;;;;;;;;;;;;;;;;;;4979122;28;20005;-84
2023/09/06 13:03:43;;;;;;;;;;;;;;;;;;4994285;28;19921;-86
2023/09/06 13:06:12;;;;;;;;;;;;;;;;;;5006996;28;20321;-89
2023/09/06 13:08:48;;;;;;;;;;;;;;;;;;4990890;28;19957;-85
2023/09/06 13:11:14;;;;;;;;;;;;;;;;;;4993453;28;19917;-86
2023/09/06 13:13:39;;;;;;;;;;;;;;;;;;4996632;28;19936;-87
2023/09/06 13:16:06;;;;;;;;;;;;;;;;;;5002847;28;20438;-89
2023/09/06 13:18:31;;;;;;;;;;;;;;;;;;5013152;28;20418;-90
2023/09/06 13:21:05;;;;;;;;;;;;;;;;;;5004272;28;20005;-88
2023/09/06 13:23:32;;;;;;;;;;;;;;;;;;4999090;28;20012;-88
2023/09/06 13:25:59;;;;;;;;;;;;;;;;;;4994695;28;19932;-90
2023/09/06 13:28:29;;;;;;;;;;;;;;;;;;4990899;28;19913;-88
2023/09/06 13:31:11;;;;;;;;;;;;;;;;;;5013668;28;20009;-88
2023/09/06 13:33:36;;;;;;;;;;;;;;;;;;4995216;28;20004;-89
2023/09/06 13:36:05;;;;;;;;;;;;;;;;;;4996725;28;20366;-88
2023/09/06 13:38:30;;;;;;;;;;;;;;;;;;5001392;28;20028;-88
2023/09/06 13:40:56;;;;;;;;;;;;;;;;;;5005101;28;20060;-88
2023/09/06 13:43:24;;;;;;;;;;;;;;;;;;4986146;28;19933;-90
2023/09/06 13:45:52;;;;;;;;;;;;;;;;;;4990310;28;20017;-86
2023/09/06 13:48:18;;;;;;;;;;;;;;;;;;5005873;28;19948;-88
2023/09/06 13:50:44;;;;;;;;;;;;;;;;;;4987412;28;19959;-85
2023/09/06 13:53:10;;;;;;;;;;;;;;;;;;5003302;28;19981;-86
2023/09/06 13:55:36;;;;;;;;;;;;;;;;;;5018663;28;19929;-86
2023/09/06 13:58:08;;;;;;;;;;;;;;;;;;5003444;28;20259;-86
2023/09/06 14:00:42;;;;;;;;;;;;;;;;;;5004179;28;19917;-86
2023/09/06 14:03:11;;;;;;;;;;;;;;;;;;5021305;28;19983;-85
2023/09/06 14:05:37;;;;;;;;;;;;;;;;;;5004170;28;20013;-87
2023/09/06 14:08:03;;;;;;;;;;;;;;;;;;5012623;28;19917;-86
2023/09/06 14:10:28;;;;;;;;;;;;;;;;;;5016807;28;20366;-87
2023/09/06 14:12:53;;;;;;;;;;;;;;;;;;5019171;28;19914;-86
2023/09/06 14:15:19;;;;;;;;;;;;;;;;;;4984252;28;20270;-87
2023/09/06 14:17:45;;;;;;;;;;;;;;;;;;5020047;28;19921;-87
2023/09/06 14:20:10;;;;;;;;;;;;;;;;;;5022003;28;19937;-86
2023/09/06 14:22:39;;;;;;;;;;;;;;;;;;5020341;28;20398;-86
2023/09/06 14:25:04;;;;;;;;;;;;;;;;;;4985237;28;20019;-90
2023/09/06 14:27:29;;;;;;;;;;;;;;;;;;5021277;28;20350;-87
2023/09/06 14:29:57;;;;;;;;;;;;;;;;;;5009373;28;19909;-92
2023/09/06 14:32:25;;;;;;;;;;;;;;;;;;5024902;28;20463;-88
2023/09/06 14:34:51;;;;;;;;;;;;;;;;;;5021953;28;20007;-89
2023/09/06 14:37:19;;;;;;;;;;;;;;;;;;5017068;28;19949;-88
2023/09/06 14:39:44;;;;;;;;;;;;;;;;;;5001740;28;19973;-87
2023/09/06 14:42:10;;;;;;;;;;;;;;;;;;4986186;28;19930;-88
2023/09/06 14:44:35;;;;;;;;;;;;;;;;;;5019327;28;19989;-86
2023/09/06 14:47:00;;;;;;;;;;;;;;;;;;5016984;28;19910;-87
2023/09/06 14:49:33;;;;;;;;;;;;;;;;;;5010549;28;19922;-90
2023/09/06 14:51:58;;;;;;;;;;;;;;;;;;4960708;28;20000;-88
2023/09/06 14:54:27;;;;;;;;;;;;;;;;;;4980092;28;20926;-88
2023/09/06 14:56:52;;;;;;;;;;;;;;;;;;4988480;28;19911;-86
2023/09/06 14:59:18;;;;;;;;;;;;;;;;;;4984138;28;19918;-86
2023/09/06 15:01:43;;;;;;;;;;;;;;;;;;4985712;28;20025;-85
2023/09/06 15:04:11;;;;;;;;;;;;;;;;;;4984042;28;19943;-91
2023/09/06 15:06:37;;;;;;;;;;;;;;;;;;4987048;28;19933;-88
2023/09/06 15:09:05;;;;;;;;;;;;;;;;;;4979105;28;19918;-90
2023/09/06 15:11:32;;;;;;;;;;;;;;;;;;4973734;28;19918;-86
2023/09/06 15:13:57;;;;;;;;;;;;;;;;;;4975669;28;19971;-89
2023/09/06 15:16:22;;;;;;;;;;;;;;;;;;4971201;28;20271;-89
2023/09/06 15:18:51;;;;;;;;;;;;;;;;;;4977691;28;19976;-88
2023/09/06 15:21:17;;;;;;;;;;;;;;;;;;4991406;28;20008;-86
2023/09/06 15:23:45;;;;;;;;;;;;;;;;;;4976678;28;19922;-89
2023/09/06 15:26:12;;;;;;;;;;;;;;;;;;4975829;28;19921;-87
2023/09/06 15:28:37;;;;;;;;;;;;;;;;;;4978862;28;20348;-87
2023/09/06 15:31:03;;;;;;;;;;;;;;;;;;4990324;28;19918;-88
2023/09/06 15:33:36;;;;;;;;;;;;;;;;;;4974121;28;19933;-91
2023/09/06 15:36:05;;;;;;;;;;;;;;;;;;4993447;28;19930;-87
2023/09/06 15:38:30;;;;;;;;;;;;;;;;;;4983958;28;19950;-86
2023/09/06 15:41:00;;;;;;;;;;;;;;;;;;4976643;28;20010;-88
2023/09/06 15:43:29;;;;;;;;;;;;;;;;;;4980040;28;20037;-89
2023/09/06 15:45:54;;;;;;;;;;;;;;;;;;4986012;28;19914;-86
2023/09/06 15:48:22;;;;;;;;;;;;;;;;;;4996405;28;19933;-87
2023/09/06 15:50:48;;;;;;;;;;;;;;;;;;4993758;28;20418;-86
2023/09/06 15:53:16;;;;;;;;;;;;;;;;;;5024026;28;19918;-88
2023/09/06 15:55:43;;;;;;;;;;;;;;;;;;5016279;28;19918;-87
2023/09/06 15:58:10;;;;;;;;;;;;;;;;;;5002306;28;20009;-87
2023/09/06 16:00:37;;;;;;;;;;;;;;;;;;5019734;28;19971;-87
2023/09/06 16:03:08;;;;;;;;;;;;;;;;;;4996095;28;19909;-91
2023/09/06 16:05:40;;;;;;;;;;;;;;;;;;4982797;28;19914;-88
2023/09/06 16:08:05;;;;;;;;;;;;;;;;;;4981244;28;19940;-87
2023/09/06 16:10:33;;;;;;;;;;;;;;;;;;4998158;28;20315;-89
2023/09/06 16:12:58;;;;;;;;;;;;;;;;;;5000565;28;20283;-88
2023/09/06 16:15:26;;;;;;;;;;;;;;;;;;5017576;28;19969;-87
2023/09/06 16:17:52;;;;;;;;;;;;;;;;;;5000296;28;19949;-90
2023/09/06 16:20:19;;;;;;;;;;;;;;;;;;5010494;28;20512;-90
2023/09/06 16:22:44;;;;;;;;;;;;;;;;;;5005904;28;19976;-87
2023/09/06 16:25:13;;;;;;;;;;;;;;;;;;4990642;28;19936;-86
2023/09/06 16:27:38;;;;;;;;;;;;;;;;;;5014914;28;20004;-87
2023/09/06 16:30:08;;;;;;;;;;;;;;;;;;5004425;28;20052;-86
2023/09/06 16:32:33;;;;;;;;;;;;;;;;;;4992642;28;20319;-88
2023/09/06 16:35:07;;;;;;;;;;;;;;;;;;4975981;28;20547;-86
2023/09/06 16:37:35;;;;;;;;;;;;;;;;;;5010429;28;19984;-85
2023/09/06 16:40:13;;;;;;;;;;;;;;;;;;5000683;28;20005;-90
2023/09/06 16:42:39;;;;;;;;;;;;;;;;;;5014024;28;20052;-88
2023/09/06 16:45:06;;;;;;;;;;;;;;;;;;4976420;28;20009;-86
2023/09/06 16:47:31;;;;;;;;;;;;;;;;;;5008733;28;19913;-87
2023/09/06 16:49:59;;;;;;;;;;;;;;;;;;5011757;28;20252;-86
2023/09/06 16:52:25;;;;;;;;;;;;;;;;;;4991156;28;19913;-88
2023/09/06 16:54:50;;;;;;;;;;;;;;;;;;4990734;28;19924;-87
2023/09/06 16:57:16;;;;;;;;;;;;;;;;;;5010201;28;19921;-89
2023/09/06 16:59:44;;;;;;;;;;;;;;;;;;5014146;28;19922;-85
2023/09/06 17:02:10;;;;;;;;;;;;;;;;;;5013178;28;19925;-87
2023/09/06 17:04:39;;;;;;;;;;;;;;;;;;5001657;28;20351;-88