Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/08 00:02:13;;;;;;;3.57;1.93;;;9.40;99.90;;;;;;5100055;28;20392;-81
2022/04/08 00:04:58;;;;;;;4.30;1.20;;;9.30;99.90;;;;;;5090696;28;20377;-82
2022/04/08 00:07:43;;;;;;;4.90;2.07;;;9.30;99.90;;;;;;5090781;28;20468;-82
2022/04/08 00:10:27;;;;;;;1.43;1.30;;;9.30;99.90;;;;;;5075421;28;20453;-82
2022/04/08 00:13:13;;;;;;;1.47;1.30;;;9.20;99.90;;;;;;5090008;28;20511;-79
2022/04/08 00:16:01;;;;;;;3.83;1.60;;;9.10;99.90;;;;;;5064047;28;20421;-81
2022/04/08 00:18:45;;;;;;;9.37;2.27;;;9.10;99.90;;;;;;5092283;28;20897;-80
2022/04/08 00:21:30;;;;;;;1.97;1.37;;;9.20;99.90;;;;;;5089600;28;20396;-80
2022/04/08 00:24:17;;;;;;;1.93;1.57;;;9.10;99.90;;;;;;5089340;28;20392;-81
2022/04/08 00:27:05;;;;;;;1.20;1.10;;;9.00;99.90;;;;;;5088941;28;20459;-82
2022/04/08 00:29:49;;;;;;;6.13;1.63;;;9.20;99.90;;;;;;5074130;28;20412;-78
2022/04/08 00:32:37;;;;;;;1.50;1.40;;;9.10;99.90;;;;;;5089774;28;20453;-81
2022/04/08 00:35:21;;;;;;;2.30;1.27;;;9.10;99.90;;;;;;5089375;28;20420;-81
2022/04/08 00:38:06;;;;;;;5.33;1.30;;;9.10;99.90;;;;;;5088900;28;20377;-79
2022/04/08 00:40:51;;;;;;;3.70;1.93;;;9.10;99.90;;;;;;5088858;28;20403;-81
2022/04/08 00:43:37;;;;;;;1.30;1.20;;;9.10;99.90;;;;;;5067583;28;20434;-80
2022/04/08 00:46:21;;;;;;;9.83;1.73;;;9.10;99.90;;;;;;5027099;28;20396;-81
2022/04/08 00:49:06;;;;;;;2.97;2.10;;;9.00;99.90;;;;;;5026489;28;20466;-81
2022/04/08 00:51:51;;;;;;;3.27;1.73;;;9.00;99.90;;;;;;5027806;28;20513;-81
2022/04/08 00:54:36;;;;;;;1.97;1.73;;;9.00;99.90;;;;;;5027494;28;20376;-80
2022/04/08 00:57:21;;;;;;;2.67;1.63;;;9.00;99.90;;;;;;5027700;28;20402;-81
2022/04/08 01:00:09;;;;;;;1.93;1.83;;;9.00;99.90;;;;;;5027454;28;20627;-81
2022/04/08 01:02:54;;;;;;;1.50;1.40;;;9.00;99.90;;;;;;5027486;28;20419;-80
2022/04/08 01:05:39;;;;;;;3.87;1.67;;;8.90;99.90;;;;;;5013002;28;20434;-81
2022/04/08 01:08:27;;;;;;;7.73;1.53;;;8.90;99.90;;;;;;5027224;28;20485;-82
2022/04/08 01:11:11;;;;;;;3.03;1.57;;;8.90;99.90;;;;;;5027527;28;20511;-81
2022/04/08 01:14:06;;;;;;;4.87;1.40;;;8.90;99.90;;;;;;5034868;28;20438;-81
2022/04/08 01:16:50;;;;;;;5.63;1.97;;;8.90;99.90;;;;;;5064781;28;20372;-80
2022/04/08 01:19:36;;;;;;;2.63;1.80;;;8.90;99.90;;;;;;5060803;28;20389;-81
2022/04/08 01:22:20;;;;;;;3.53;1.47;;;8.90;99.90;;;;;;5067305;28;20533;-82
2022/04/08 01:25:06;;;;;;;1.87;1.20;;;8.80;99.90;;;;;;5052976;28;20864;-81
2022/04/08 01:27:51;;;;;;;2.57;1.53;;;8.90;99.90;;;;;;5066549;28;20440;-82
2022/04/08 01:30:35;;;;;;;1.40;1.30;;;8.90;99.90;;;;;;5067090;28;20382;-81
2022/04/08 01:33:20;;;;;;;1.87;1.40;;;8.90;99.90;;;;;;5067571;28;20413;-82
2022/04/08 01:36:05;;;;;;;7.07;1.70;;;8.80;99.90;;;;;;5066851;28;20417;-81
2022/04/08 01:38:49;;;;;;;3.60;1.60;;;8.80;99.90;;;;;;5067209;28;20437;-81
2022/04/08 01:41:33;;;;;;;2.87;1.37;;;8.70;99.90;;;;;;5066570;28;20460;-82
2022/04/08 01:44:18;;;;;;;6.97;1.73;;;8.80;99.90;;;;;;5053469;28;20386;-82
2022/04/08 01:47:03;;;;;;;4.43;1.53;;;8.80;99.90;;;;;;5066593;28;20414;-81
2022/04/08 01:49:51;;;;;;;5.37;1.80;;;8.80;99.90;;;;;;5067176;28;20494;-81
2022/04/08 01:52:35;;;;;;;4.23;1.90;;;8.80;99.90;;;;;;5074353;28;20428;-80
2022/04/08 01:55:20;;;;;;;2.63;1.70;;;8.80;99.90;;;;;;5087617;28;20417;-82
2022/04/08 01:58:05;;;;;;;4.63;1.70;;;8.70;99.90;;;;;;5089379;28;20400;-80
2022/04/08 02:00:50;;;;;;;2.33;1.60;;;8.70;99.90;;;;;;5091145;28;20789;-81
2022/04/08 02:03:35;;;;;;;3.30;1.57;;;8.70;99.90;;;;;;5092161;28;20424;-81
2022/04/08 02:06:20;;;;;;;6.97;1.93;;;8.70;99.90;;;;;;5063345;28;20466;-81
2022/04/08 02:09:05;;;;;;;2.93;1.50;;;8.70;99.90;;;;;;5092287;28;20448;-81
2022/04/08 02:11:51;;;;;;;2.67;1.23;;;8.60;99.90;;;;;;5093771;28;20556;-80
2022/04/08 02:14:35;;;;;;;3.10;1.67;;;8.60;99.90;;;;;;5093486;28;20385;-82
2022/04/08 02:17:21;;;;;;;1.87;1.63;;;8.70;99.90;;;;;;5092782;28;20382;-82
2022/04/08 02:20:08;;;;;;;2.10;1.40;;;8.60;99.90;;;;;;5093751;28;20392;-81
2022/04/08 02:22:55;;;;;;;5.07;1.53;;;8.60;99.90;;;;;;5094104;28;20392;-81
2022/04/08 02:25:40;;;;;;;4.30;1.73;;;8.60;99.90;;;;;;5094492;28;20732;-82
2022/04/08 02:28:25;;;;;;;2.47;1.47;;;8.60;99.90;;;;;;5092803;28;20483;-81
2022/04/08 02:31:10;;;;;;;2.23;1.30;;;8.60;99.90;;;;;;5096256;28;20381;-82
2022/04/08 02:33:55;;;;;;;1.90;1.63;;;8.50;99.90;;;;;;5094368;28;20442;-81
2022/04/08 02:36:40;;;;;;;1.40;1.30;;;8.60;99.90;;;;;;5099267;28;20461;-81
2022/04/08 02:39:25;;;;;;;3.23;1.97;;;8.50;99.90;;;;;;5100816;28;20409;-81
2022/04/08 02:42:10;;;;;;;4.50;2.53;;;8.40;99.90;;;;;;5100048;28;20444;-80
2022/04/08 02:44:55;;;;;;;1.20;1.10;;;8.40;99.90;;;;;;5113361;28;20397;-77
2022/04/08 02:47:42;;;;;;;1.73;1.27;;;8.40;99.90;;;;;;5099204;28;20388;-78
2022/04/08 02:50:27;;;;;;;4.40;2.00;;;8.50;99.90;;;;;;5098806;28;20377;-79
2022/04/08 02:53:12;;;;;;;3.00;1.80;;;8.40;99.90;;;;;;5095006;28;20389;-80
2022/04/08 02:55:59;;;;;;;4.90;1.70;;;8.30;99.90;;;;;;5092225;28;20432;-81
2022/04/08 02:58:47;;;;;;;5.47;1.30;;;8.40;99.90;;;;;;5091158;28;20401;-80
2022/04/08 03:01:31;;;;;;;2.33;2.13;;;8.40;99.90;;;;;;5091991;28;20452;-81
2022/04/08 03:04:15;;;;;;;3.53;1.47;;;8.40;99.90;;;;;;5090912;28;20389;-79
2022/04/08 03:07:01;;;;;;;2.40;1.80;;;8.40;99.90;;;;;;5091516;28;20421;-81
2022/04/08 03:09:45;;;;;;;1.80;1.70;;;8.40;99.90;;;;;;5090598;28;20568;-79
2022/04/08 03:12:31;;;;;;;2.30;1.50;;;8.40;99.90;;;;;;5070853;28;20365;-81
2022/04/08 03:15:15;;;;;;;5.53;2.00;;;8.40;99.90;;;;;;5057528;28;20373;-81
2022/04/08 03:18:00;;;;;;;5.33;1.83;;;8.40;99.90;;;;;;5057367;28;20389;-81
2022/04/08 03:20:45;;;;;;;8.27;1.90;;;8.40;99.90;;;;;;5072651;28;20381;-82
2022/04/08 03:23:29;;;;;;;4.20;1.73;;;8.40;99.90;;;;;;5072680;28;20377;-81
2022/04/08 03:26:15;;;;;;;1.87;1.40;;;8.40;99.90;;;;;;5074755;28;20397;-81
2022/04/08 03:29:00;;;;;;;3.37;1.40;;;8.20;99.90;;;;;;5056891;28;20463;-81
2022/04/08 03:31:45;;;;;;;4.60;1.63;;;8.30;99.90;;;;;;5071269;28;20505;-82
2022/04/08 03:34:29;;;;;;;7.80;2.37;;;8.40;99.90;;;;;;5071311;28;20389;-81
2022/04/08 03:37:16;;;;;;;4.10;1.63;;;8.20;99.90;;;;;;5056683;28;20402;-81
2022/04/08 03:40:01;;;;;;;2.83;1.50;;;8.20;99.90;;;;;;5072008;28;20397;-82
2022/04/08 03:42:46;;;;;;;6.27;2.43;;;8.20;99.90;;;;;;5072013;28;20369;-81
2022/04/08 03:45:30;;;;;;;2.40;1.37;;;8.20;99.90;;;;;;5030473;28;20467;-81
2022/04/08 03:48:15;;;;;;;5.50;1.73;;;8.30;99.90;;;;;;5025164;28;20470;-80
2022/04/08 03:50:59;;;;;;;7.13;2.30;;;8.30;99.90;;;;;;5010310;28;20814;-80
2022/04/08 03:53:46;;;;;;;2.23;1.47;;;8.30;99.90;;;;;;5011075;28;20392;-81
2022/04/08 03:56:31;;;;;;;2.40;1.60;;;8.20;99.90;;;;;;5010063;28;20473;-81
2022/04/08 03:59:16;;;;;;;6.23;2.00;;;8.30;99.90;;;;;;5003398;28;20411;-81
2022/04/08 04:02:01;;;;;;;1.73;1.63;;;8.30;99.90;;;;;;5011489;28;20456;-80
2022/04/08 04:04:46;;;;;;;2.80;1.90;;;8.20;99.90;;;;;;5031053;28;20422;-82
2022/04/08 04:07:33;;;;;;;5.33;1.90;;;8.20;99.90;;;;;;5030911;28;20383;-81
2022/04/08 04:10:17;;;;;;;7.97;2.00;;;8.30;99.90;;;;;;5033673;28;20522;-80
2022/04/08 04:13:02;;;;;;;3.77;1.80;;;8.30;99.90;;;;;;5050585;28;20790;-81
2022/04/08 04:15:46;;;;;;;6.80;1.70;;;8.30;99.90;;;;;;5056192;28;20463;-80
2022/04/08 04:18:31;;;;;;;3.60;3.30;;;8.30;99.90;;;;;;5069032;28;20404;-81
2022/04/08 04:21:16;;;;;;;2.93;1.77;;;8.30;99.90;;;;;;5113563;28;20406;-83
2022/04/08 04:24:00;;;;;;;13.40;1.57;;;8.30;99.90;;;;;;5099389;28;20863;-81
2022/04/08 04:26:45;;;;;;;1.97;1.77;;;8.20;99.90;;;;;;5108619;28;20400;-81
2022/04/08 04:29:29;;;;;;;2.40;1.77;;;8.30;99.90;;;;;;5110946;28;20513;-82
2022/04/08 04:32:17;;;;;;;2.93;2.00;;;8.40;99.90;;;;;;5110493;28;20384;-82
2022/04/08 04:35:06;;;;;;;2.23;1.40;;;8.40;99.90;;;;;;5112711;28;20430;-82
2022/04/08 04:37:51;;;;;;;4.83;1.70;;;8.40;99.90;;;;;;5095798;28;20403;-82
2022/04/08 04:40:35;;;;;;;3.13;2.23;;;8.40;99.90;;;;;;5110418;28;20412;-81
2022/04/08 04:43:19;;;;;;;4.67;1.50;;;8.50;99.90;;;;;;5110281;28;20414;-81
2022/04/08 04:46:04;;;;;;;4.60;1.63;;;8.50;99.90;;;;;;5095453;28;20400;-80
2022/04/08 04:48:49;;;;;;;6.87;1.83;;;8.50;99.90;;;;;;5110281;28;20466;-81
2022/04/08 04:51:33;;;;;;;3.37;1.80;;;8.50;99.90;;;;;;5110700;28;20403;-80
2022/04/08 04:54:18;;;;;;;2.67;1.87;;;8.40;99.90;;;;;;5095749;28;20428;-81
2022/04/08 04:57:03;;;;;;;8.63;3.47;;;8.40;99.90;;;;;;5095248;28;20528;-82
2022/04/08 04:59:48;;;;;;;4.30;3.40;;;8.20;99.90;;;;;;5111266;28;20442;-81
2022/04/08 05:02:32;;;;;;;6.90;3.03;;;8.10;99.90;;;;;;5110343;28;20437;-81
2022/04/08 05:05:17;;;;;;;7.23;4.50;;;8.00;99.90;;;;;;5111115;28;20387;-81
2022/04/08 05:08:03;;;;;;;1.53;1.43;;;7.70;99.90;;;;;;5095668;28;20447;-80
2022/04/08 05:10:55;;;;;;;2.30;2.00;;;7.50;99.90;;;;;;5109860;28;20455;-81
2022/04/08 05:13:39;;;;;;;2.03;1.27;;;7.50;99.90;;;;;;5110404;28;20399;-81
2022/04/08 05:16:24;;;;;;;1.27;1.17;;;7.60;99.90;;;;;;5093549;28;20420;-81
2022/04/08 05:19:09;;;;;;;1.40;1.30;;;7.60;99.90;;;;;;5112731;28;20384;-81
2022/04/08 05:21:55;;;;;;;1.30;1.20;;;7.60;99.90;;;;;;5114643;28;20420;-81
2022/04/08 05:24:39;;;;;;;2.00;1.53;;;7.40;99.90;;;;;;5099046;28;20407;-81
2022/04/08 05:27:24;;;;;;;1.47;1.20;;;7.40;99.90;;;;;;5098924;28;20432;-81
2022/04/08 05:30:12;;;;;;;4.03;1.47;;;7.40;99.90;;;;;;5082168;28;20405;-80
2022/04/08 05:33:01;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5079426;28;20484;-80
2022/04/08 05:35:45;;;;;;;2.60;1.67;;;7.40;99.90;;;;;;5105194;28;20404;-81
2022/04/08 05:38:30;;;;;;;1.40;1.30;;;7.50;99.90;;;;;;5111200;28;20405;-81
2022/04/08 05:41:15;;;;;;;3.63;1.50;;;7.20;99.90;;;;;;5083198;28;20427;-81
2022/04/08 05:44:00;;;;;;;3.03;1.57;;;7.20;99.90;;;;;;5093590;28;20781;-82
2022/04/08 05:46:45;;;;;;;11.23;2.97;;;7.20;99.90;;;;;;5087038;28;20408;-83
2022/04/08 05:49:29;;;;;;;3.13;1.30;;;7.10;99.90;;;;;;5105577;28;20440;-82
2022/04/08 05:52:14;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;5113474;28;20439;-82
2022/04/08 05:54:58;;;;;;;1.97;1.67;;;7.20;99.90;;;;;;5108787;28;20535;-82
2022/04/08 05:57:43;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;5105743;28;20421;-80
2022/04/08 06:00:29;;;;;;;1.40;1.30;;;7.20;99.90;;;;;;5100546;28;20426;-82
2022/04/08 06:03:16;;;;;;;2.20;2.10;;;7.30;99.90;;;;;;5097751;28;20442;-82
2022/04/08 06:06:01;;;;;;;1.30;1.20;;;7.40;99.90;;;;;;5094549;28;20393;-81
2022/04/08 06:08:48;;;;;;;1.70;1.27;;;7.40;99.90;;;;;;5113497;28;20448;-81
2022/04/08 06:11:34;;;;;;;3.73;2.53;;;7.20;99.90;;;;;;5080495;28;20475;-82
2022/04/08 06:14:18;;;;;;;3.63;1.20;;;7.40;99.90;;;;;;5099554;28;20751;-82
2022/04/08 06:17:03;;;;;;;1.53;1.43;;;7.50;99.90;;;;;;5102420;28;20391;-81
2022/04/08 06:19:49;;;;;;;2.63;1.77;;;7.60;99.90;;;;;;5107324;28;20408;-81
2022/04/08 06:22:33;;;;;;;1.47;1.37;;;7.70;99.90;;;;;;5095597;28;20435;-81
2022/04/08 06:25:19;;;;;;;3.23;1.90;;;7.70;99.90;;;;;;5094996;28;20406;-82
2022/04/08 06:28:06;;;;;;;1.53;1.23;;;7.70;99.90;;;;;;5108367;28;20452;-81
2022/04/08 06:30:50;;;;;;;4.30;2.10;;;7.80;99.90;;;;;;5050593;28;20493;-81
2022/04/08 06:33:35;;;;;;;3.60;2.87;;;7.80;99.90;;;;;;5051260;28;20414;-81
2022/04/08 06:36:19;;;;;;;4.70;3.27;;;7.70;99.90;;;;;;5052056;28;20388;-82
2022/04/08 06:39:07;;;;;;;5.60;1.70;;;7.60;99.90;;;;;;5054359;28;20797;-81
2022/04/08 06:41:51;;;;;;;1.70;1.60;;;7.70;99.90;;;;;;5067909;28;20426;-81
2022/04/08 06:44:35;;;;;;;1.73;1.30;;;7.70;99.90;;;;;;5060853;28;20424;-82
2022/04/08 06:47:24;;;;;;;1.87;1.77;;;7.80;99.90;;;;;;5038549;28;20448;-81
2022/04/08 06:50:08;;;;;;;8.23;3.90;;;7.90;99.90;;;;;;5065398;28;20445;-82
2022/04/08 06:52:59;;;;;;;1.80;1.70;;;7.90;99.90;;;;;;5058649;28;20426;-80
2022/04/08 06:55:43;;;;;;;1.50;1.40;;;8.10;99.90;;;;;;5054975;28;20440;-82
2022/04/08 06:58:30;;;;;;;2.50;1.73;;;8.20;99.90;;;;;;5070808;28;20405;-83
2022/04/08 07:01:14;;;;;;;1.63;1.53;;;8.30;99.90;;;;;;5081569;28;20451;-82
2022/04/08 07:03:59;;;;;;;2.03;1.77;;;8.40;99.90;;;;;;5111352;28;20404;-81
2022/04/08 07:06:44;;;;;;;4.40;2.40;;;8.50;99.90;;;;;;5109624;28;20442;-82
2022/04/08 07:09:30;;;;;;;10.17;2.63;;;8.10;99.90;;;;;;5082943;28;20470;-81
2022/04/08 07:12:15;;;;;;;4.03;1.50;;;8.30;99.90;;;;;;5113078;28;20486;-81
2022/04/08 07:15:02;;;;;;;2.27;1.87;;;8.40;99.90;;;;;;5110512;28;20448;-81
2022/04/08 07:17:47;;;;;;;2.50;1.60;;;8.50;99.90;;;;;;5068523;28;20465;-82
2022/04/08 07:20:32;;;;;;;1.60;1.40;;;8.60;99.90;;;;;;5091259;28;20427;-81
2022/04/08 07:23:17;;;;;;;3.37;1.80;;;8.60;99.90;;;;;;5096089;28;20555;-81
2022/04/08 07:26:01;;;;;;;2.20;2.00;;;8.10;99.90;;;;;;5104751;28;20818;-82
2022/04/08 07:28:47;;;;;;;1.90;1.80;;;7.60;99.90;;;;;;5110097;28;20475;-80
2022/04/08 07:31:34;;;;;;;2.13;1.93;;;7.60;99.90;;;;;;5089432;28;20419;-80
2022/04/08 07:34:19;;;;;;;1.63;1.53;;;7.90;99.90;;;;;;5081781;28;20415;-81
2022/04/08 07:37:04;;;;;;;5.50;1.57;;;8.40;99.90;;;;;;5108585;28;20447;-81
2022/04/08 07:39:48;;;;;;;8.37;2.00;;;8.60;99.90;;;;;;5105333;28;20419;-81
2022/04/08 07:42:33;;;;;;;1.57;1.47;;;8.80;99.90;;;;;;5112126;28;20451;-80
2022/04/08 07:45:19;;;;;;;9.03;2.80;;;8.90;99.90;;;;;;5106890;28;20435;-82
2022/04/08 07:48:05;;;;;;;3.00;2.00;;;8.00;99.90;;;;;;5091368;28;20491;-81
2022/04/08 07:50:50;;;;;;;1.60;1.50;;;8.50;99.90;;;;;;5102236;28;20489;-81
2022/04/08 07:53:41;;;;;;;6.73;2.90;;;8.80;99.90;;;;;;5092772;28;20442;-82
2022/04/08 07:56:27;;;;;;;2.50;2.23;;;8.60;99.90;;;;;;5093775;28;20459;-81
2022/04/08 07:59:15;;;;;;;2.20;2.00;;;9.10;99.90;;;;;;5106442;28;20940;-82
2022/04/08 08:02:00;;;;;;;3.60;1.60;;;9.30;99.90;;;;;;5107833;28;20479;-82
2022/04/08 08:04:45;;;;;;;2.07;1.87;;;9.60;99.90;;;;;;5091438;28;20535;-81
2022/04/08 08:07:29;;;;;;;4.07;2.73;;;9.70;99.90;;;;;;5112490;28;20978;-83
2022/04/08 08:10:35;;;;;;;4.53;2.27;;;9.70;99.90;;;;;;5079963;28;20463;-82
2022/04/08 08:13:20;;;;;;;2.33;1.77;;;9.50;99.90;;;;;;5060978;28;20442;-82
2022/04/08 08:16:07;;;;;;;1.90;1.80;;;9.30;99.90;;;;;;5073192;28;20489;-81
2022/04/08 08:18:56;;;;;;;6.40;2.03;;;9.70;99.90;;;;;;5039175;28;20429;-82
2022/04/08 08:21:41;;;;;;;8.73;4.50;;;10.00;99.90;;;;;;5044670;28;20812;-82
2022/04/08 08:24:25;;;;;;;3.47;1.60;;;10.30;99.90;;;;;;5066418;28;20566;-82
2022/04/08 08:27:10;;;;;;;1.80;1.70;;;9.60;99.90;;;;;;5065808;28;20437;-82
2022/04/08 08:29:55;;;;;;;7.43;2.37;;;9.70;99.90;;;;;;5047186;28;20828;-81
2022/04/08 08:32:42;;;;;;;3.33;1.50;;;10.10;99.90;;;;;;5063905;28;20410;-81
2022/04/08 08:35:29;;;;;;;7.43;1.87;;;10.00;99.90;;;;;;5034622;28;20446;-82
2022/04/08 08:38:15;;;;;;;3.73;2.47;;;10.10;99.90;;;;;;5063824;28;20460;-81
2022/04/08 08:40:59;;;;;;;2.30;2.10;;;10.10;99.90;;;;;;5058056;28;20420;-81
2022/04/08 08:47:00;;;;;;;5.13;2.37;;;10.00;99.90;;;;;;5088550;28;20434;-80
2022/04/08 08:49:52;;;;;;;2.20;1.90;;;10.20;99.90;;;;;;5009894;28;20539;-80
2022/04/08 08:52:42;;;;;;;3.20;1.87;;;10.20;99.90;;;;;;5036105;28;20472;-79
2022/04/08 08:55:42;;;;;;;7.70;2.00;;;10.50;99.90;;;;;;5016986;28;20538;-81
2022/04/08 08:58:37;;;;;;;4.60;2.33;;;10.50;99.90;;;;;;5039448;28;20471;-80
2022/04/08 09:01:40;;;;;;;12.37;2.50;;;10.20;99.90;;;;;;5035934;28;20427;-80
2022/04/08 09:04:41;;;;;;;4.53;2.20;;;10.00;99.90;;;;;;4995671;28;20842;-79
2022/04/08 09:07:36;;;;;;;4.53;2.50;;;9.30;99.90;;;;;;4970925;28;20449;-82
2022/04/08 09:10:28;;;;;;;6.30;2.03;;;9.40;99.90;;;;;;4975723;28;20490;-80
2022/04/08 09:13:19;;;;;;;4.20;2.43;;;9.50;99.90;;;;;;5004628;28;20440;-80
2022/04/08 09:16:04;;;;;;;3.07;1.90;;;9.80;99.90;;;;;;4995374;28;20506;-81
2022/04/08 09:18:49;;;;;;;2.03;1.93;;;9.80;99.90;;;;;;4991461;28;20410;-82
2022/04/08 09:21:33;;;;;;;6.53;1.87;;;9.90;99.90;;;;;;4994426;28;20452;-81
2022/04/08 09:24:21;;;;;;;13.17;2.50;;;9.60;99.90;;;;;;4993585;28;20789;-80
2022/04/08 09:27:06;;;;;;;8.27;2.27;;;9.70;99.90;;;;;;4994116;28;20447;-80
2022/04/08 09:29:50;;;;;;;10.20;3.80;;;9.90;99.90;;;;;;4984754;28;20468;-80
2022/04/08 09:32:36;;;;;;;3.00;1.70;;;10.00;99.90;;;;;;4998258;28;20424;-80
2022/04/08 09:35:21;;;;;;;9.00;3.97;;;9.80;99.90;;;;;;4995053;28;20512;-80
2022/04/08 09:38:06;;;;;;;2.70;2.03;;;9.80;99.90;;;;;;4999028;28;20428;-81
2022/04/08 09:41:03;;;;;;;10.03;2.80;;;9.90;99.90;;;;;;4995863;28;20507;-82
2022/04/08 09:43:49;;;;;;;4.30;2.03;;;10.10;99.90;;;;;;4997468;28;20464;-81
2022/04/08 09:46:35;;;;;;;3.20;2.30;;;9.90;99.90;;;;;;4988336;28;20500;-81
2022/04/08 09:49:19;;;;;;;11.83;3.10;;;9.60;99.90;;;;;;4970626;28;20492;-80
2022/04/08 09:52:07;;;;;;;12.30;7.27;;;9.90;99.90;;;;;;5009845;28;20414;-82
2022/04/08 09:54:53;;;;;;;6.70;2.40;;;9.60;99.90;;;;;;5056834;28;20473;-80
2022/04/08 09:57:40;;;;;;;3.17;1.80;;;9.60;99.90;;;;;;5052695;28;20425;-80
2022/04/08 10:00:27;;;;;;;4.40;2.60;;;9.70;99.90;;;;;;5029035;28;20464;-82
2022/04/08 10:03:12;;;;;;;3.00;2.37;;;10.00;99.90;;;;;;5053533;28;20413;-80
2022/04/08 10:05:57;;;;;;;6.77;2.23;;;10.20;99.90;;;;;;5053039;28;20533;-80
2022/04/08 10:08:41;;;;;;;8.23;2.63;;;10.30;99.90;;;;;;5015316;28;20514;-82
2022/04/08 10:11:45;;;;;;;7.07;2.47;;;10.30;99.90;;;;;;5036894;28;20457;-80
2022/04/08 10:14:51;;;;;;;2.00;1.57;;;10.20;99.90;;;;;;5056106;28;20571;-81
2022/04/08 10:17:35;;;;;;;5.60;2.10;;;9.70;99.90;;;;;;5043484;28;20425;-82
2022/04/08 10:20:22;;;;;;;4.63;1.90;;;9.60;99.90;;;;;;5046927;28;20449;-80
2022/04/08 10:23:10;;;;;;;3.73;2.20;;;9.50;99.90;;;;;;5050531;28;20437;-81
2022/04/08 10:25:58;;;;;;;2.70;1.93;;;9.00;99.90;;;;;;5060970;28;20530;-81
2022/04/08 10:28:42;;;;;;;8.33;2.73;;;9.30;99.90;;;;;;5059278;28;20476;-80
2022/04/08 10:31:27;;;;;;;2.87;2.13;;;9.10;99.90;;;;;;5056977;28;20435;-81
2022/04/08 10:34:12;;;;;;;2.87;2.67;;;8.80;99.90;;;;;;5048160;28;20961;-81
2022/04/08 10:36:56;;;;;;;5.70;2.43;;;9.10;99.90;;;;;;5054228;28;20549;-81
2022/04/08 10:39:42;;;;;;;4.57;2.30;;;9.00;99.90;;;;;;5079553;28;20437;-82
2022/04/08 10:43:07;;;;;;;6.43;2.30;;;9.10;99.90;;;;;;5042932;28;20422;-80
2022/04/08 10:45:58;;;;;;;3.00;2.63;;;9.20;99.90;;;;;;5040720;28;20434;-80
2022/04/08 10:48:43;;;;;;;5.63;2.80;;;9.10;99.90;;;;;;5004703;28;20569;-80
2022/04/08 10:51:32;;;;;;;2.87;2.53;;;9.20;99.90;;;;;;5037382;28;20415;-83
2022/04/08 10:54:17;;;;;;;3.60;2.50;;;9.40;99.90;;;;;;5025301;28;20477;-83
2022/04/08 10:57:02;;;;;;;3.30;2.27;;;9.50;99.90;;;;;;5030952;28;20482;-80
2022/04/08 10:59:55;;;;;;;3.57;2.63;;;9.70;99.90;;;;;;5016762;28;20438;-82
2022/04/08 11:02:43;;;;;;;5.40;2.17;;;9.60;99.90;;;;;;5014684;28;20577;-83
2022/04/08 11:05:35;;;;;;;4.20;2.50;;;9.50;99.90;;;;;;4989894;28;20452;-81
2022/04/08 11:08:23;;;;;;;2.63;2.20;;;9.30;99.90;;;;;;5014449;28;20555;-82
2022/04/08 11:11:07;;;;;;;8.93;2.10;;;9.50;99.90;;;;;;5010777;28;20540;-81
2022/04/08 11:14:00;;;;;;;3.37;2.03;;;9.60;99.90;;;;;;5002774;28;20804;-84
2022/04/08 11:16:46;;;;;;;6.47;2.60;;;9.70;99.90;;;;;;5023634;28;20479;-80
2022/04/08 11:19:31;;;;;;;4.13;3.73;;;9.70;99.90;;;;;;4998557;28;20528;-82
2022/04/08 11:22:15;;;;;;;14.37;7.47;;;9.70;99.90;;;;;;5005771;28;20431;-82
2022/04/08 11:25:00;;;;;;;5.57;3.40;;;9.70;99.90;;;;;;5012922;28;20439;-81
2022/04/08 11:27:52;;;;;;;5.27;2.17;;;9.60;99.90;;;;;;5076718;28;20476;-82
2022/04/08 11:30:38;;;;;;;6.37;3.80;;;9.60;99.90;;;;;;5077577;28;20484;-82
2022/04/08 11:33:24;;;;;;;3.10;2.67;;;9.30;99.90;;;;;;5072159;28;20491;-83
2022/04/08 11:36:09;;;;;;;3.33;1.80;;;9.10;99.90;;;;;;5070022;28;20425;-83
2022/04/08 11:38:55;;;;;;;5.33;2.40;;;9.20;99.90;;;;;;5057780;28;20415;-83
2022/04/08 11:41:40;;;;;;;2.83;1.53;;;9.10;99.90;;;;;;5084721;28;20431;-83
2022/04/08 11:44:25;;;;;;;1.47;1.37;;;9.10;99.90;;;;;;5075716;28;20449;-83
2022/04/08 11:47:11;;;;;;;2.60;1.70;;;8.50;99.90;;;;;;5062196;28;20455;-82
2022/04/08 11:50:12;;;;;;;5.53;2.23;;;8.80;99.90;;;;;;5078074;28;20493;-82
2022/04/08 11:52:58;;;;;;;4.93;2.70;;;8.30;99.90;;;;;;5071490;28;20473;-82
2022/04/08 11:56:00;;;;;;;2.70;1.63;;;8.10;99.90;;;;;;5070201;28;20455;-84
2022/04/08 11:59:08;;;;;;;5.07;2.73;;;8.50;99.90;;;;;;5077471;28;20560;-83
2022/04/08 12:01:58;;;;;;;2.00;1.70;;;8.50;99.90;;;;;;5079734;28;20502;-83
2022/04/08 12:04:43;;;;;;;4.90;1.90;;;8.20;99.90;;;;;;5085716;28;20461;-83
2022/04/08 12:07:28;;;;;;;2.70;2.43;;;7.80;99.90;;;;;;5085441;28;20437;-83
2022/04/08 12:10:13;;;;;;;2.77;2.27;;;7.50;99.90;;;;;;5059640;28;20464;-82
2022/04/08 12:12:59;;;;;;;2.20;2.00;;;7.70;99.90;;;;;;5075412;28;20519;-81
2022/04/08 12:15:45;;;;;;;2.23;2.10;;;7.80;99.90;;;;;;5081832;28;20927;-81
2022/04/08 12:18:32;;;;;;;3.63;3.07;;;7.60;99.90;;;;;;5050677;28;20425;-81
2022/04/08 12:21:26;;;;;;;3.60;3.23;;;7.60;99.90;;;;;;5059708;28;21147;-79
2022/04/08 12:24:11;;;;;;;15.20;3.90;;;7.90;99.90;;;;;;5053939;28;20517;-80
2022/04/08 12:26:56;;;;;;;2.50;2.13;;;7.70;99.90;;;;;;5062463;28;20440;-82
2022/04/08 12:29:41;;;;;;;2.20;2.10;;;7.10;99.90;;;;;;5084666;28;20495;-82
2022/04/08 12:32:34;;;;;;;4.60;2.60;;;7.40;99.90;;;;;;5076706;28;20903;-79
2022/04/08 12:35:20;;;;;;;6.53;3.20;;;7.70;99.90;;;;;;5072721;28;20439;-80
2022/04/08 12:38:05;;;;;;;3.43;2.70;;;7.50;99.90;;;;;;5070899;28;20430;-81
2022/04/08 12:40:50;;;;;;;5.60;2.87;;;7.50;99.90;;;;;;5063884;28;20564;-82
2022/04/08 12:43:35;;;;;;;2.23;2.13;;;7.50;99.90;;;;;;5053389;28;20632;-82
2022/04/08 12:46:19;;;;;;;7.60;2.43;;;7.40;99.90;;;;;;5041670;28;20491;-82
2022/04/08 12:49:04;;;;;;;2.60;2.07;;;7.30;99.90;;;;;;5069721;28;20494;-80
2022/04/08 12:51:49;;;;;;;8.90;3.00;;;7.30;99.90;;;;;;5055725;28;20470;-81
2022/04/08 12:54:34;;;;;;;2.47;1.87;;;7.40;99.90;;;;;;5032411;28;20449;-81
2022/04/08 12:57:19;;;;;;;4.03;2.87;;;7.40;99.90;;;;;;5049884;28;20433;-81
2022/04/08 13:00:11;;;;;;;2.37;2.17;;;7.30;99.90;;;;;;5079114;28;20436;-80
2022/04/08 13:02:56;;;;;;;2.63;2.20;;;7.40;99.90;;;;;;5055811;28;20776;-81
2022/04/08 13:05:41;;;;;;;4.03;2.23;;;7.20;99.90;;;;;;5073932;28;20411;-81
2022/04/08 13:08:25;;;;;;;2.10;2.00;;;7.30;99.90;;;;;;5074581;28;20456;-83
2022/04/08 13:11:10;;;;;;;4.90;2.67;;;7.10;99.90;;;;;;5061361;28;21008;-81
2022/04/08 13:13:57;;;;;;;2.63;2.33;;;7.40;99.90;;;;;;5073227;28;20429;-81
2022/04/08 13:16:45;;;;;;;4.90;2.70;;;7.30;99.90;;;;;;5075825;28;20738;-83
2022/04/08 13:19:31;;;;;;;3.60;2.20;;;7.30;99.90;;;;;;5057515;28;20556;-84
2022/04/08 13:22:17;;;;;;;2.43;2.23;;;7.30;99.90;;;;;;5075587;28;20453;-79
2022/04/08 13:25:05;;;;;;;2.03;1.87;;;7.00;99.90;;;;;;5059673;28;20509;-82
2022/04/08 13:27:50;;;;;;;1.67;1.57;;;6.90;99.90;;;;;;5043575;28;20422;-81
2022/04/08 13:30:34;;;;;;;1.50;1.33;;;6.70;99.90;;;;;;5056615;28;20503;-83
2022/04/08 13:33:19;;;;;;;1.77;1.50;;;6.40;99.90;;;;;;5036228;28;20543;-83
2022/04/08 13:36:04;;;;;;;1.50;1.40;;;6.70;99.90;;;;;;5053729;28;20433;-83
2022/04/08 13:38:48;;;;;;;3.77;1.77;;;6.70;99.90;;;;;;5052261;28;20508;-81
2022/04/08 13:41:33;;;;;;;2.73;1.90;;;6.80;99.90;;;;;;5037700;28;20449;-82
2022/04/08 13:44:18;;;;;;;2.80;1.50;;;6.90;99.90;;;;;;5025188;28;20478;-82
2022/04/08 13:47:04;;;;;;;2.10;1.93;;;6.60;99.90;;;;;;5036082;28;20496;-81
2022/04/08 13:49:49;;;;;;;3.03;1.53;;;6.80;99.90;;;;;;5046600;28;20982;-80
2022/04/08 13:52:33;;;;;;;1.63;1.50;;;6.80;99.90;;;;;;5047850;28;20421;-82
2022/04/08 13:55:18;;;;;;;2.27;1.30;;;6.50;99.90;;;;;;5050418;28;20495;-78
2022/04/08 13:58:24;;;;;;;1.30;1.20;;;6.30;99.90;;;;;;5047041;28;20518;-83
2022/04/08 14:01:08;;;;;;;1.63;1.20;;;6.30;99.90;;;;;;4944290;28;20803;-82
2022/04/08 14:03:54;;;;;;;1.67;1.40;;;6.40;99.90;;;;;;4980265;28;20494;-84
2022/04/08 14:06:38;;;;;;;1.60;1.50;;;6.70;99.90;;;;;;4976427;28;20463;-82
2022/04/08 14:09:23;;;;;;;1.20;1.10;;;6.70;99.90;;;;;;4970878;28;20488;-81
2022/04/08 14:12:08;;;;;;;4.27;3.83;;;7.10;99.90;;;;;;4958663;28;20547;-80
2022/04/08 14:14:53;;;;;;;2.13;2.03;;;7.20;99.90;;;;;;4959460;28;20556;-81
2022/04/08 14:17:38;;;;;;;1.30;1.20;;;7.30;99.90;;;;;;4979687;28;20495;-81
2022/04/08 14:20:22;;;;;;;1.30;1.20;;;7.00;99.90;;;;;;5000683;28;20463;-83
2022/04/08 14:23:08;;;;;;;1.33;1.23;;;6.60;99.90;;;;;;4964536;28;20493;-83
2022/04/08 14:25:52;;;;;;;2.13;1.57;;;6.60;99.90;;;;;;4993936;28;20452;-82
2022/04/08 14:28:37;;;;;;;1.30;1.20;;;6.60;99.90;;;;;;4997131;28;20882;-80
2022/04/08 14:31:21;;;;;;;1.10;1.00;;;6.50;99.90;;;;;;4978222;28;20484;-82
2022/04/08 14:34:07;;;;;;;1.50;1.40;;;6.30;99.90;;;;;;4972759;28;20473;-82
2022/04/08 14:36:51;;;;;;;2.43;1.30;;;6.50;99.90;;;;;;4979737;28;20429;-82
2022/04/08 14:39:36;;;;;;;1.40;1.30;;;6.20;99.90;;;;;;5016226;28;20439;-83