Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/21 00:02:50;;;;;;;138.98;86.10;;;7.30;94.70;;;;;;5053004;28;20052;-71
2021/12/21 00:05:54;;;;;;;133.93;85.10;;;7.10;94.30;;;;;;5053723;28;20052;-71
2021/12/21 00:08:58;;;;;;;127.95;84.07;;;7.10;94.00;;;;;;5053325;28;20412;-70
2021/12/21 00:12:02;;;;;;;144.93;87.10;;;7.00;93.90;;;;;;5053171;28;20218;-71
2021/12/21 00:15:20;;;;;;;139.25;85.10;;;7.00;93.70;;;;;;5053448;28;20048;-71
2021/12/21 00:18:48;;;;;;;137.55;87.85;;;6.90;93.80;;;;;;5053293;28;20067;-71
2021/12/21 00:21:59;;;;;;;148.40;91.05;;;6.80;93.70;;;;;;5053130;28;20048;-71
2021/12/21 00:25:04;;;;;;;150.53;90.60;;;6.60;94.00;;;;;;5053177;28;20428;-69
2021/12/21 00:28:08;;;;;;;141.93;92.22;;;6.70;94.80;;;;;;5053694;28;20278;-70
2021/12/21 00:31:12;;;;;;;141.20;88.57;;;6.80;94.90;;;;;;5053320;28;20064;-70
2021/12/21 00:34:16;;;;;;;141.00;88.72;;;6.70;94.60;;;;;;5052927;28;20067;-70
2021/12/21 00:37:22;;;;;;;138.02;92.25;;;6.70;94.20;;;;;;5053207;28;20051;-71
2021/12/21 00:40:26;;;;;;;136.07;87.35;;;6.70;94.30;;;;;;5053464;28;20044;-71
2021/12/21 00:43:30;;;;;;;139.07;84.18;;;6.70;94.30;;;;;;5052760;28;20047;-70
2021/12/21 00:46:34;;;;;;;143.82;88.82;;;6.60;94.50;;;;;;5052147;28;20040;-71
2021/12/21 00:49:44;;;;;;;144.73;88.88;;;6.60;94.20;;;;;;5052882;28;20056;-70
2021/12/21 00:52:51;;;;;;;141.95;87.40;;;6.60;94.30;;;;;;5052344;28;20119;-71
2021/12/21 00:55:55;;;;;;;140.27;83.70;;;6.70;94.50;;;;;;5052502;28;20112;-70
2021/12/21 00:58:59;;;;;;;137.35;83.32;;;6.60;93.80;;;;;;5052569;28;20055;-70
2021/12/21 01:02:03;;;;;;;139.65;82.28;;;6.50;93.90;;;;;;5051725;28;20040;-70
2021/12/21 01:05:16;;;;;;;119.70;72.30;;;6.40;94.60;;;;;;5051818;28;20048;-70
2021/12/21 01:08:25;;;;;;;115.57;70.30;;;6.50;95.00;;;;;;5051999;28;20043;-70
2021/12/21 01:11:37;;;;;;;113.97;74.40;;;6.50;95.10;;;;;;5051521;28;20413;-70
2021/12/21 01:18:11;;;;;;;120.65;74.22;;;6.30;94.90;;;;;;5052169;28;20272;-70
2021/12/21 01:21:19;;;;;;;112.93;69.03;;;6.30;95.10;;;;;;5051270;28;20400;-70
2021/12/21 01:52:41;;;;;;;99.30;64.07;;;6.30;95.20;;;;;;5051000;28;20245;-71
2021/12/21 01:55:46;;;;;;;98.13;61.22;;;6.30;94.90;;;;;;5051314;28;20056;-71
2021/12/21 01:58:51;;;;;;;92.22;62.55;;;6.30;95.10;;;;;;5051295;28;20055;-71
2021/12/21 02:01:55;;;;;;;97.30;59.63;;;6.30;95.30;;;;;;5058352;28;20055;-72
2021/12/21 02:04:59;;;;;;;93.60;58.92;;;6.40;95.90;;;;;;5058554;28;20040;-71
2021/12/21 02:08:04;;;;;;;88.45;55.22;;;6.40;95.80;;;;;;5053504;28;20048;-72
2021/12/21 02:11:08;;;;;;;90.80;56.35;;;6.40;95.60;;;;;;5051353;28;20051;-71
2021/12/21 02:14:13;;;;;;;84.45;53.00;;;6.40;95.60;;;;;;5050993;28;20389;-71
2021/12/21 02:23:39;;;;;;;81.85;51.65;;;6.50;95.40;;;;;;5050719;28;20039;-71
2021/12/21 02:27:07;;;;;;;81.03;49.70;;;6.50;95.50;;;;;;5050622;28;20040;-71
2021/12/21 02:30:15;;;;;;;76.45;48.20;;;6.60;95.40;;;;;;5050719;28;20511;-71
2021/12/21 02:33:21;;;;;;;74.82;47.40;;;6.70;95.30;;;;;;5050962;28;20404;-71
2021/12/21 02:36:25;;;;;;;74.22;46.95;;;6.70;95.20;;;;;;5050363;28;20043;-71
2021/12/21 02:39:29;;;;;;;67.10;43.67;;;6.80;95.10;;;;;;5050652;28;20503;-70
2021/12/21 02:42:33;;;;;;;71.32;44.05;;;6.80;95.20;;;;;;5050481;28;20059;-71
2021/12/21 02:45:39;;;;;;;66.85;40.30;;;6.80;95.30;;;;;;5049742;28;20048;-71
2021/12/21 02:48:43;;;;;;;64.70;40.70;;;6.80;95.40;;;;;;5050714;28;20040;-71
2021/12/21 02:51:48;;;;;;;70.25;40.70;;;6.80;95.50;;;;;;5049811;28;20056;-70
2021/12/21 02:54:52;;;;;;;66.18;41.83;;;6.90;95.70;;;;;;5050677;28;20287;-70
2021/12/21 02:57:57;;;;;;;70.13;40.88;;;6.90;95.80;;;;;;5050386;28;20604;-70
2021/12/21 03:01:01;;;;;;;61.45;39.00;;;7.00;95.90;;;;;;5050452;28;20389;-71
2021/12/21 03:04:07;;;;;;;66.93;37.88;;;7.00;95.80;;;;;;5050438;28;20279;-70
2021/12/21 03:10:28;;;;;;;53.33;35.47;;;7.10;95.70;;;;;;5053414;28;20504;-71
2021/12/21 03:14:03;;;;;;;58.28;36.53;;;7.10;95.70;;;;;;5054072;28;20541;-70
2021/12/21 03:17:08;;;;;;;54.92;36.30;;;7.00;95.80;;;;;;5053903;28;20040;-70
2021/12/21 03:20:13;;;;;;;56.20;35.75;;;7.10;96.10;;;;;;5053181;28;20048;-70
2021/12/21 03:23:17;;;;;;;52.40;34.60;;;7.10;96.00;;;;;;5053178;28;20043;-70
2021/12/21 03:26:21;;;;;;;55.50;33.15;;;7.20;96.10;;;;;;5053604;28;20044;-71
2021/12/21 03:29:25;;;;;;;50.97;32.10;;;7.30;96.20;;;;;;5053887;28;20048;-70
2021/12/21 03:32:29;;;;;;;49.50;32.67;;;7.40;96.10;;;;;;5053926;28;20076;-70
2021/12/21 03:35:33;;;;;;;50.42;34.42;;;7.50;96.00;;;;;;5053866;28;20052;-70
2021/12/21 03:38:40;;;;;;;56.20;36.35;;;7.50;96.00;;;;;;5053551;28;20043;-71
2021/12/21 03:41:48;;;;;;;56.53;36.13;;;7.50;96.10;;;;;;5053240;28;20040;-70
2021/12/21 03:44:52;;;;;;;57.92;36.70;;;7.50;96.10;;;;;;5053554;28;20048;-71
2021/12/21 03:47:57;;;;;;;60.78;38.42;;;7.50;96.30;;;;;;5053420;28;20392;-71
2021/12/21 03:51:01;;;;;;;59.47;37.40;;;7.60;96.10;;;;;;5053307;28;20412;-71
2021/12/21 03:54:05;;;;;;;52.05;33.90;;;7.60;96.30;;;;;;5053199;28;20059;-71
2021/12/21 03:57:09;;;;;;;48.85;29.88;;;7.70;96.30;;;;;;5053314;28;20500;-71
2021/12/21 04:00:15;;;;;;;34.40;23.40;;;7.80;96.00;;;;;;5053109;28;20048;-70
2021/12/21 04:03:19;;;;;;;33.45;21.25;;;8.00;95.00;;;;;;5052945;28;20044;-71
2021/12/21 04:06:24;;;;;;;29.00;19.23;;;8.10;94.60;;;;;;5053044;28;20048;-70
2021/12/21 04:09:27;;;;;;;30.10;17.83;;;8.20;94.30;;;;;;5052727;28;20515;-71
2021/12/21 04:12:33;;;;;;;27.92;17.63;;;8.40;94.10;;;;;;5052852;28;20056;-71
2021/12/21 04:15:42;;;;;;;28.55;15.85;;;8.50;93.70;;;;;;5053079;28;20392;-71
2021/12/21 04:18:46;;;;;;;26.75;16.02;;;8.60;93.50;;;;;;5052972;28;20036;-71
2021/12/21 04:21:51;;;;;;;21.90;15.07;;;8.70;93.40;;;;;;5051396;28;20044;-71
2021/12/21 04:24:55;;;;;;;26.90;18.08;;;8.80;93.20;;;;;;5052618;28;20052;-71
2021/12/21 04:27:59;;;;;;;25.70;16.65;;;8.80;93.10;;;;;;5052838;28;20393;-71
2021/12/21 04:31:03;;;;;;;26.83;16.48;;;8.80;93.30;;;;;;5052497;28;20048;-71
2021/12/21 04:34:08;;;;;;;24.98;16.25;;;8.80;93.30;;;;;;5052232;28;20051;-70
2021/12/21 04:37:14;;;;;;;26.58;17.38;;;8.90;93.40;;;;;;5052683;28;20391;-71
2021/12/21 04:40:22;;;;;;;25.50;16.85;;;8.80;93.50;;;;;;5052594;28;20043;-71
2021/12/21 04:43:26;;;;;;;26.10;15.90;;;8.70;93.80;;;;;;5052267;28;20044;-71
2021/12/21 04:46:30;;;;;;;29.00;15.45;;;8.80;94.00;;;;;;5052471;28;20048;-71
2021/12/21 04:49:34;;;;;;;20.85;14.82;;;8.80;94.00;;;;;;5052301;28;20067;-71
2021/12/21 04:52:39;;;;;;;23.90;15.77;;;8.90;93.90;;;;;;5051934;28;20060;-71
2021/12/21 04:55:43;;;;;;;24.85;16.48;;;9.00;93.70;;;;;;5052162;28;20036;-71
2021/12/21 04:58:47;;;;;;;24.70;14.90;;;9.00;93.70;;;;;;5051855;28;20052;-71
2021/12/21 05:01:52;;;;;;;26.63;15.52;;;9.00;93.60;;;;;;5051715;28;20437;-71
2021/12/21 05:04:56;;;;;;;21.02;13.68;;;9.00;93.70;;;;;;5051973;28;20048;-71
2021/12/21 05:11:10;;;;;;;20.40;11.50;;;9.10;93.40;;;;;;5051998;28;20508;-71
2021/12/21 05:14:14;;;;;;;23.90;10.88;;;9.30;93.10;;;;;;5051598;28;20055;-71
2021/12/21 05:17:17;;;;;;;16.17;9.50;;;9.30;93.10;;;;;;5051766;28;20052;-71
2021/12/21 05:20:21;;;;;;;14.05;9.38;;;9.50;92.80;;;;;;5051828;28;20056;-71
2021/12/21 05:23:25;;;;;;;15.85;9.10;;;9.50;92.50;;;;;;5051919;28;20056;-71
2021/12/21 05:26:29;;;;;;;17.65;9.00;;;9.60;92.10;;;;;;5051500;28;20044;-71
2021/12/21 05:29:33;;;;;;;14.85;8.93;;;9.70;91.90;;;;;;5051445;28;20036;-71
2021/12/21 05:32:38;;;;;;;14.52;9.52;;;9.70;91.80;;;;;;5051296;28;20052;-71
2021/12/21 05:35:42;;;;;;;14.45;9.32;;;9.70;91.90;;;;;;5051571;28;20056;-71
2021/12/21 05:38:55;;;;;;;17.65;11.73;;;9.70;91.90;;;;;;5051364;28;20040;-71
2021/12/21 05:41:59;;;;;;;17.70;10.52;;;9.70;92.40;;;;;;5050590;28;20503;-71
2021/12/21 05:45:05;;;;;;;18.58;11.75;;;9.70;92.50;;;;;;5051423;28;20211;-71
2021/12/21 05:48:08;;;;;;;20.30;13.35;;;9.60;92.70;;;;;;5051078;28;20036;-71
2021/12/21 05:51:12;;;;;;;23.20;14.55;;;9.60;92.70;;;;;;5051052;28;20052;-71
2021/12/21 05:54:21;;;;;;;21.58;13.60;;;9.50;93.00;;;;;;5050883;28;20048;-71
2021/12/21 05:57:25;;;;;;;25.02;13.93;;;9.50;93.30;;;;;;5050930;28;20404;-71
2021/12/21 06:00:32;;;;;;;22.73;14.57;;;9.40;93.60;;;;;;5050576;28;20131;-71
2021/12/21 06:03:36;;;;;;;31.15;14.93;;;9.30;93.80;;;;;;5050948;28;20048;-71
2021/12/21 06:06:39;;;;;;;21.73;14.43;;;9.30;93.90;;;;;;5050102;28;20389;-71
2021/12/21 06:09:46;;;;;;;36.05;16.13;;;9.20;94.20;;;;;;5050501;28;20049;-71
2021/12/21 06:26:22;;;;;;;31.17;13.88;;;9.10;95.10;;;;;;5050333;28;20056;-71
2021/12/21 06:29:26;;;;;;;26.27;15.02;;;9.20;94.80;;;;;;5050836;28;20122;-70
2021/12/21 06:32:30;;;;;;;27.15;15.30;;;9.20;94.80;;;;;;5050409;28;20512;-71
2021/12/21 06:35:37;;;;;;;34.00;19.40;;;9.20;94.90;;;;;;5011128;28;20140;-74
2021/12/21 06:38:41;;;;;;;30.40;17.42;;;9.30;95.00;;;;;;5011115;28;20037;-74
2021/12/21 06:41:45;;;;;;;33.53;18.08;;;9.30;95.00;;;;;;5011009;28;20052;-74
2021/12/21 06:44:54;;;;;;;27.63;17.30;;;9.30;95.00;;;;;;5012884;28;20532;-74
2021/12/21 06:54:31;;;;;;;30.42;17.20;;;9.30;95.00;;;;;;5015198;28;20057;-73
2021/12/21 06:57:37;;;;;;;36.45;20.13;;;9.30;95.10;;;;;;5013580;28;20049;-73
2021/12/21 07:00:43;;;;;;;47.72;25.90;;;9.30;95.10;;;;;;5014575;28;20386;-73
2021/12/21 07:03:47;;;;;;;46.95;25.90;;;9.30;95.00;;;;;;5014409;28;20056;-74
2021/12/21 07:06:53;;;;;;;48.42;26.95;;;9.40;95.00;;;;;;5014815;28;20041;-73
2021/12/21 07:10:04;;;;;;;40.28;23.95;;;9.40;95.00;;;;;;5014915;28;20041;-73
2021/12/21 07:20:08;;;;;;;36.05;19.25;;;9.40;93.90;;;;;;5014131;28;20045;-73
2021/12/21 07:23:11;;;;;;;42.40;22.20;;;9.40;93.80;;;;;;5013401;28;20398;-73
2021/12/21 07:26:15;;;;;;;36.38;20.58;;;9.50;93.90;;;;;;5019166;28;20512;-73
2021/12/21 07:29:19;;;;;;;37.13;19.95;;;9.50;93.90;;;;;;5026097;28;20068;-73
2021/12/21 07:32:24;;;;;;;36.88;19.88;;;9.50;93.80;;;;;;5017855;28;20496;-73
2021/12/21 07:35:28;;;;;;;41.75;19.75;;;9.50;93.80;;;;;;5017223;28;20065;-73
2021/12/21 07:38:33;;;;;;;35.40;17.50;;;9.60;93.60;;;;;;5013991;28;20045;-73
2021/12/21 07:41:37;;;;;;;38.38;19.08;;;9.60;93.40;;;;;;5013659;28;20049;-74
2021/12/21 07:44:41;;;;;;;40.85;18.35;;;9.70;93.40;;;;;;5013706;28;20056;-74
2021/12/21 07:47:45;;;;;;;44.88;22.05;;;9.60;93.30;;;;;;5014053;28;20052;-75
2021/12/21 07:50:51;;;;;;;42.28;22.20;;;9.70;93.00;;;;;;5004375;28;20049;-74
2021/12/21 07:53:55;;;;;;;54.45;24.98;;;9.70;92.20;;;;;;5015474;28;20060;-73
2021/12/21 07:56:59;;;;;;;54.05;24.27;;;9.80;91.80;;;;;;5016575;28;20041;-74
2021/12/21 08:00:06;;;;;;;40.95;18.90;;;9.90;91.50;;;;;;5015586;28;20053;-72
2021/12/21 08:03:17;;;;;;;33.17;14.27;;;10.00;90.80;;;;;;5015886;28;20071;-71
2021/12/21 08:06:21;;;;;;;41.83;18.20;;;10.10;90.00;;;;;;5016987;28;20409;-73
2021/12/21 08:09:32;;;;;;;17.00;9.65;;;10.20;89.20;;;;;;5013948;28;20049;-72
2021/12/21 08:12:36;;;;;;;21.75;10.52;;;10.30;88.30;;;;;;5014534;28;20069;-70
2021/12/21 08:15:40;;;;;;;21.08;11.07;;;10.40;87.40;;;;;;5013800;28;20044;-70
2021/12/21 08:18:44;;;;;;;20.75;9.27;;;10.50;87.30;;;;;;5015131;28;20045;-77
2021/12/21 08:21:48;;;;;;;22.85;10.68;;;10.60;87.30;;;;;;5015521;28;20061;-73
2021/12/21 08:24:52;;;;;;;25.75;12.27;;;10.60;87.00;;;;;;5014462;28;20045;-77
2021/12/21 08:27:59;;;;;;;18.30;9.90;;;10.70;86.70;;;;;;5016227;28;20061;-72
2021/12/21 08:31:04;;;;;;;15.98;8.85;;;10.80;86.40;;;;;;5015463;28;20041;-71
2021/12/21 08:34:10;;;;;;;23.10;11.05;;;10.80;85.60;;;;;;5034400;28;20060;-71
2021/12/21 08:37:14;;;;;;;20.88;10.48;;;11.00;84.60;;;;;;5054569;28;20393;-72
2021/12/21 08:40:20;;;;;;;17.48;10.73;;;11.00;85.00;;;;;;5054184;28;20043;-71
2021/12/21 08:43:26;;;;;;;23.20;12.90;;;11.10;85.00;;;;;;5052315;28;20044;-69
2021/12/21 08:46:30;;;;;;;21.92;12.38;;;11.10;85.40;;;;;;5052639;28;20207;-69
2021/12/21 08:49:35;;;;;;;29.52;14.18;;;11.20;85.80;;;;;;5054368;28;20048;-74
2021/12/21 08:52:39;;;;;;;23.58;13.73;;;11.20;86.40;;;;;;5055180;28;20048;-76
2021/12/21 08:55:44;;;;;;;21.55;12.07;;;11.20;86.90;;;;;;5055330;28;20048;-75
2021/12/21 08:58:48;;;;;;;22.58;12.80;;;11.20;86.90;;;;;;5053662;28;20040;-71
2021/12/21 09:01:53;;;;;;;24.38;13.70;;;11.30;86.90;;;;;;5056868;28;20048;-70
2021/12/21 09:04:58;;;;;;;20.80;13.40;;;11.20;87.60;;;;;;5054663;28;20043;-72
2021/12/21 09:08:04;;;;;;;32.15;15.07;;;11.20;87.70;;;;;;5053474;28;20052;-76
2021/12/21 09:11:08;;;;;;;23.55;14.10;;;11.30;87.70;;;;;;5053441;28;20517;-70
2021/12/21 09:14:13;;;;;;;24.30;13.50;;;11.30;87.30;;;;;;5052800;28;20056;-73
2021/12/21 09:17:17;;;;;;;29.20;14.25;;;11.40;87.10;;;;;;5054517;28;20051;-74
2021/12/21 09:20:23;;;;;;;38.03;19.42;;;11.50;86.50;;;;;;5052684;28;20056;-73
2021/12/21 09:23:28;;;;;;;28.23;15.13;;;11.50;86.90;;;;;;5054048;28;20401;-74
2021/12/21 09:26:32;;;;;;;27.58;15.52;;;11.60;86.90;;;;;;5055430;28;20048;-74
2021/12/21 09:29:36;;;;;;;27.02;15.07;;;11.60;86.30;;;;;;5052504;28;20044;-74
2021/12/21 09:32:41;;;;;;;28.10;15.10;;;11.70;85.50;;;;;;5054991;28;20472;-75
2021/12/21 09:35:45;;;;;;;32.75;18.27;;;11.70;85.70;;;;;;5054092;28;20056;-72
2021/12/21 09:38:49;;;;;;;71.15;31.00;;;11.80;85.70;;;;;;5053387;28;20424;-73
2021/12/21 09:41:53;;;;;;;78.65;32.88;;;11.90;85.10;;;;;;5053784;28;20052;-73
2021/12/21 09:44:58;;;;;;;45.42;19.45;;;12.00;84.70;;;;;;5053631;28;20139;-73
2021/12/21 09:48:03;;;;;;;40.50;19.98;;;12.10;83.50;;;;;;5052421;28;20044;-73
2021/12/21 09:51:07;;;;;;;37.13;20.45;;;12.20;82.50;;;;;;5054693;28;20044;-75
2021/12/21 09:54:15;;;;;;;57.10;23.90;;;12.20;81.70;;;;;;5053657;28;20227;-72
2021/12/21 09:57:21;;;;;;;41.85;22.00;;;12.30;81.00;;;;;;5053932;28;20064;-72
2021/12/21 10:00:29;;;;;;;48.72;23.60;;;12.30;80.90;;;;;;5051726;28;20052;-73
2021/12/21 10:03:34;;;;;;;45.83;20.42;;;12.40;80.70;;;;;;5053180;28;20051;-73
2021/12/21 10:06:48;;;;;;;72.30;30.73;;;12.40;80.10;;;;;;5052028;28;20043;-73
2021/12/21 10:10:07;;;;;;;57.13;25.17;;;12.40;79.20;;;;;;5052611;28;20052;-72
2021/12/21 10:13:18;;;;;;;33.90;17.77;;;12.40;79.00;;;;;;5051991;28;20040;-73
2021/12/21 10:16:22;;;;;;;33.30;17.63;;;12.50;77.60;;;;;;5051723;28;20048;-74
2021/12/21 10:19:26;;;;;;;41.17;18.90;;;12.50;77.80;;;;;;5050222;28;20048;-73
2021/12/21 10:22:30;;;;;;;33.25;18.40;;;12.50;78.70;;;;;;5052174;28;20047;-72
2021/12/21 10:25:52;;;;;;;34.25;15.75;;;12.50;79.10;;;;;;5052836;28;20043;-72
2021/12/21 10:29:05;;;;;;;29.95;15.63;;;12.50;76.80;;;;;;5052510;28;20055;-73
2021/12/21 10:32:48;;;;;;;27.15;16.05;;;12.50;78.00;;;;;;5050867;28;20044;-75
2021/12/21 10:35:55;;;;;;;29.70;14.48;;;12.50;77.00;;;;;;5053063;28;20056;-74
2021/12/21 10:39:00;;;;;;;24.98;15.30;;;12.50;76.60;;;;;;5051357;28;20048;-74
2021/12/21 10:42:05;;;;;;;29.33;15.02;;;12.50;76.50;;;;;;5053670;28;20506;-74
2021/12/21 10:45:10;;;;;;;26.92;16.70;;;12.50;76.10;;;;;;5040233;28;20068;-74
2021/12/21 10:48:18;;;;;;;32.92;17.85;;;12.60;75.20;;;;;;5053050;28;20040;-75
2021/12/21 10:51:23;;;;;;;27.45;13.55;;;12.60;75.10;;;;;;5052727;28;20044;-73
2021/12/21 10:54:27;;;;;;;25.42;11.73;;;12.60;73.80;;;;;;5050938;28;20051;-74
2021/12/21 10:57:33;;;;;;;26.52;11.57;;;12.60;70.20;;;;;;5051800;28;20044;-72
2021/12/21 11:00:40;;;;;;;28.23;11.57;;;12.60;70.30;;;;;;5051521;28;20072;-73
2021/12/21 11:03:54;;;;;;;21.13;10.57;;;12.70;69.60;;;;;;5051562;28;20048;-73
2021/12/21 11:07:18;;;;;;;25.98;12.05;;;12.70;68.60;;;;;;5051364;28;20049;-73
2021/12/21 11:10:34;;;;;;;23.10;12.52;;;12.70;69.40;;;;;;5052095;28;20396;-72
2021/12/21 11:13:39;;;;;;;22.23;12.38;;;12.70;70.10;;;;;;5052903;28;20044;-72
2021/12/21 11:16:44;;;;;;;26.67;12.75;;;12.70;70.00;;;;;;5051773;28;20044;-74
2021/12/21 11:19:51;;;;;;;22.33;11.35;;;12.80;70.60;;;;;;5052410;28;20055;-74
2021/12/21 11:22:56;;;;;;;27.08;13.13;;;12.80;70.90;;;;;;5052213;28;20048;-74
2021/12/21 11:26:01;;;;;;;30.90;14.48;;;12.80;70.90;;;;;;5051909;28;20392;-74
2021/12/21 11:29:09;;;;;;;29.35;12.48;;;12.80;71.20;;;;;;5052411;28;20048;-74
2021/12/21 11:32:14;;;;;;;29.80;13.35;;;12.80;71.40;;;;;;5055158;28;20476;-73
2021/12/21 11:38:26;;;;;;;25.27;13.38;;;12.80;71.10;;;;;;5056418;28;20059;-73
2021/12/21 11:41:30;;;;;;;32.42;14.27;;;12.90;71.30;;;;;;5055015;28;20095;-77
2021/12/21 11:44:55;;;;;;;26.25;13.73;;;12.90;71.30;;;;;;5055139;28;20068;-73
2021/12/21 11:48:11;;;;;;;29.80;14.63;;;12.90;71.50;;;;;;5055235;28;20048;-73
2021/12/21 11:51:15;;;;;;;27.02;13.38;;;12.90;71.20;;;;;;5055168;28;20124;-73
2021/12/21 11:54:22;;;;;;;31.08;14.70;;;12.90;71.10;;;;;;5054489;28;20515;-75
2021/12/21 11:57:39;;;;;;;35.47;16.17;;;12.90;71.10;;;;;;5054528;28;20048;-75
2021/12/21 12:01:03;;;;;;;31.27;14.82;;;13.00;70.00;;;;;;5055164;28;20393;-73
2021/12/21 12:04:11;;;;;;;30.02;14.98;;;13.00;70.40;;;;;;5055737;28;20040;-73
2021/12/21 12:07:18;;;;;;;30.58;15.73;;;13.00;70.80;;;;;;5056008;28;20047;-73
2021/12/21 12:10:24;;;;;;;32.60;16.30;;;13.00;71.10;;;;;;5054519;28;20052;-73
2021/12/21 12:13:39;;;;;;;29.60;15.60;;;13.00;71.50;;;;;;5054639;28;20088;-73
2021/12/21 12:16:57;;;;;;;48.33;16.88;;;13.00;71.90;;;;;;5054138;28;20291;-73
2021/12/21 12:20:05;;;;;;;29.15;14.60;;;13.00;71.90;;;;;;5055380;28;20052;-73
2021/12/21 12:23:09;;;;;;;27.73;13.13;;;13.00;71.40;;;;;;5054212;28;20048;-73
2021/12/21 12:26:31;;;;;;;24.38;12.85;;;13.00;70.20;;;;;;5055153;28;20056;-74
2021/12/21 12:29:54;;;;;;;24.70;12.80;;;13.00;70.90;;;;;;5053513;28;20052;-72
2021/12/21 12:33:02;;;;;;;23.38;12.13;;;13.00;70.50;;;;;;5053737;28;20401;-73
2021/12/21 12:36:06;;;;;;;29.10;12.65;;;13.00;70.40;;;;;;5053884;28;20048;-73
2021/12/21 12:39:10;;;;;;;29.02;12.40;;;13.00;70.50;;;;;;5053956;28;20389;-72
2021/12/21 12:42:23;;;;;;;21.02;10.93;;;12.90;71.10;;;;;;5053737;28;20477;-71
2021/12/21 12:46:08;;;;;;;29.73;14.02;;;12.90;71.70;;;;;;5054130;28;20039;-73
2021/12/21 12:49:22;;;;;;;49.30;23.08;;;12.90;72.20;;;;;;5050570;28;20175;-70
2021/12/21 12:52:31;;;;;;;41.10;23.88;;;12.90;72.20;;;;;;5053015;28;20108;-72
2021/12/21 12:55:55;;;;;;;43.92;23.30;;;12.90;72.00;;;;;;5053553;28;20067;-73
2021/12/21 12:59:04;;;;;;;52.60;24.75;;;12.90;72.50;;;;;;5053684;28;20056;-72
2021/12/21 13:02:10;;;;;;;42.10;23.15;;;12.90;75.20;;;;;;5053368;28;20056;-71
2021/12/21 13:05:14;;;;;;;38.03;21.98;;;12.90;76.10;;;;;;5054611;28;20048;-72
2021/12/21 13:08:23;;;;;;;43.83;24.33;;;12.90;77.40;;;;;;5053336;28;20048;-72
2021/12/21 13:11:31;;;;;;;38.63;24.10;;;12.90;79.50;;;;;;5053435;28;20044;-72
2021/12/21 13:14:35;;;;;;;40.50;22.33;;;12.90;81.60;;;;;;5052894;28;20318;-73
2021/12/21 13:17:43;;;;;;;49.40;25.67;;;12.90;82.60;;;;;;5053388;28;20052;-72
2021/12/21 13:20:51;;;;;;;48.88;27.60;;;12.90;83.30;;;;;;5054273;28;20052;-74
2021/12/21 13:24:02;;;;;;;46.67;25.55;;;12.90;83.20;;;;;;5052692;28;20473;-74
2021/12/21 13:27:13;;;;;;;44.28;25.83;;;12.90;83.10;;;;;;5053651;28;20064;-74
2021/12/21 13:30:19;;;;;;;42.17;25.57;;;12.90;83.20;;;;;;5054955;28;20400;-74
2021/12/21 13:33:29;;;;;;;44.80;23.27;;;12.80;82.70;;;;;;5054243;28;20059;-75
2021/12/21 13:36:43;;;;;;;41.28;23.65;;;12.80;82.40;;;;;;5053960;28;20405;-73
2021/12/21 13:39:59;;;;;;;52.42;24.58;;;12.70;82.00;;;;;;5053139;28;20048;-75
2021/12/21 13:43:12;;;;;;;48.25;24.55;;;12.70;82.00;;;;;;5055520;28;20048;-76
2021/12/21 13:46:16;;;;;;;47.67;24.83;;;12.70;82.30;;;;;;5054503;28;20055;-73
2021/12/21 13:49:20;;;;;;;49.22;25.95;;;12.70;82.50;;;;;;5052449;28;20504;-73
2021/12/21 13:52:30;;;;;;;61.17;31.48;;;12.70;82.60;;;;;;5053805;28;20040;-74
2021/12/21 13:55:41;;;;;;;63.42;31.95;;;12.70;82.90;;;;;;5051742;28;20060;-73
2021/12/21 13:58:46;;;;;;;68.32;34.47;;;12.70;83.30;;;;;;5052907;28;20036;-72
2021/12/21 14:02:17;;;;;;;69.40;34.63;;;12.70;83.40;;;;;;5053171;28;20059;-75
2021/12/21 14:05:21;;;;;;;76.25;35.00;;;12.70;83.50;;;;;;5053590;28;20036;-73
2021/12/21 14:08:26;;;;;;;74.72;34.35;;;12.60;83.70;;;;;;5054131;28;20102;-76
2021/12/21 14:11:34;;;;;;;69.22;37.15;;;12.60;84.20;;;;;;5053445;28;20044;-69
2021/12/21 14:14:37;;;;;;;73.95;36.75;;;12.60;84.50;;;;;;5054783;28;20423;-72
2021/12/21 14:17:41;;;;;;;67.97;37.33;;;12.50;85.70;;;;;;5053145;28;20052;-75
2021/12/21 14:20:49;;;;;;;73.25;37.15;;;12.50;85.60;;;;;;5052695;28;20052;-76
2021/12/21 14:23:56;;;;;;;74.30;35.92;;;12.50;85.80;;;;;;5053938;28;20044;-75
2021/12/21 14:27:08;;;;;;;76.55;38.47;;;12.50;85.60;;;;;;5053238;28;20060;-71
2021/12/21 14:30:16;;;;;;;72.32;38.85;;;12.50;85.20;;;;;;5050901;28;20520;-72
2021/12/21 14:33:26;;;;;;;80.50;37.42;;;12.50;85.30;;;;;;5051831;28;20036;-72
2021/12/21 14:36:33;;;;;;;72.30;37.78;;;12.40;85.30;;;;;;5053604;28;20056;-73
2021/12/21 14:39:38;;;;;;;72.57;34.85;;;12.40;85.60;;;;;;5052448;28;20047;-73
2021/12/21 14:42:48;;;;;;;69.72;33.05;;;12.30;85.90;;;;;;5051698;28;20052;-73
2021/12/21 14:45:55;;;;;;;81.45;31.83;;;12.30;86.20;;;;;;5055531;28;20040;-77
2021/12/21 14:49:09;;;;;;;70.78;31.70;;;12.30;85.60;;;;;;5056308;28;20208;-75
2021/12/21 14:52:20;;;;;;;62.97;29.38;;;12.20;85.70;;;;;;5055721;28;20499;-76
2021/12/21 14:55:25;;;;;;;68.70;30.00;;;12.20;86.10;;;;;;5055076;28;20056;-77
2021/12/21 14:58:30;;;;;;;54.67;29.50;;;12.20;86.50;;;;;;5054296;28;20044;-73
2021/12/21 15:01:54;;;;;;;76.75;35.13;;;12.20;86.70;;;;;;5053744;28;20044;-75
2021/12/21 15:05:05;;;;;;;65.03;28.13;;;12.10;87.50;;;;;;5053730;28;20400;-75
2021/12/21 15:08:12;;;;;;;63.92;28.48;;;12.10;87.80;;;;;;5056636;28;20032;-77
2021/12/21 15:11:23;;;;;;;66.25;28.15;;;12.10;88.10;;;;;;5056961;28;20116;-73
2021/12/21 15:14:28;;;;;;;58.38;28.80;;;12.00;88.10;;;;;;5058575;28;20060;-74
2021/12/21 15:17:32;;;;;;;60.83;28.38;;;11.90;87.80;;;;;;5056876;28;20056;-77
2021/12/21 15:20:37;;;;;;;62.28;27.42;;;12.00;87.50;;;;;;5058909;28;20503;-83
2021/12/21 15:23:41;;;;;;;74.03;27.15;;;11.90;87.10;;;;;;5057102;28;20515;-80
2021/12/21 15:26:45;;;;;;;62.50;30.15;;;12.00;87.20;;;;;;5059294;28;20059;-76
2021/12/21 15:29:49;;;;;;;56.78;25.48;;;11.90;87.80;;;;;;5061095;28;20064;-82
2021/12/21 15:32:55;;;;;;;59.42;25.05;;;12.00;88.10;;;;;;5060063;28;20048;-77
2021/12/21 15:35:59;;;;;;;59.58;24.95;;;11.90;88.60;;;;;;5057610;28;20064;-78
2021/12/21 15:39:04;;;;;;;70.68;26.08;;;11.90;88.70;;;;;;5055699;28;20528;-74
2021/12/21 15:42:17;;;;;;;49.45;23.70;;;11.80;87.70;;;;;;5055033;28;20044;-74
2021/12/21 15:45:22;;;;;;;63.42;26.58;;;11.80;87.80;;;;;;5054242;28;20504;-71
2021/12/21 15:48:26;;;;;;;63.45;29.95;;;11.80;87.40;;;;;;5054619;28;20052;-73
2021/12/21 15:51:29;;;;;;;72.60;31.67;;;11.80;87.10;;;;;;5056170;28;20056;-77
2021/12/21 15:54:36;;;;;;;80.78;30.70;;;11.80;87.20;;;;;;5059907;28;20067;-78
2021/12/21 15:57:40;;;;;;;62.80;30.08;;;11.80;87.30;;;;;;5057015;28;20040;-79
2021/12/21 16:00:45;;;;;;;50.65;25.08;;;11.80;87.60;;;;;;5055147;28;20051;-79
2021/12/21 16:03:49;;;;;;;54.75;25.25;;;11.80;88.00;;;;;;5056723;28;20048;-82
2021/12/21 16:06:53;;;;;;;57.63;25.70;;;11.70;88.70;;;;;;5053978;28;20040;-75
2021/12/21 16:09:57;;;;;;;60.00;27.27;;;11.70;89.10;;;;;;5055727;28;20051;-76
2021/12/21 16:13:01;;;;;;;72.55;27.65;;;11.70;89.10;;;;;;5055112;28;20056;-74
2021/12/21 16:16:05;;;;;;;60.15;28.08;;;11.70;89.60;;;;;;5054037;28;20071;-74
2021/12/21 16:19:10;;;;;;;64.18;30.42;;;11.60;90.00;;;;;;5052759;28;20040;-75
2021/12/21 16:22:14;;;;;;;73.68;29.25;;;11.60;90.20;;;;;;5054351;28;20068;-75
2021/12/21 16:25:18;;;;;;;73.60;32.47;;;11.60;90.40;;;;;;5054689;28;20072;-83
2021/12/21 16:28:23;;;;;;;79.60;33.05;;;11.50;90.30;;;;;;5054053;28;20052;-77
2021/12/21 16:31:27;;;;;;;73.75;32.85;;;11.50;90.40;;;;;;5054540;28;20051;-74
2021/12/21 16:34:32;;;;;;;82.78;32.55;;;11.50;90.20;;;;;;5055242;28;20052;-78
2021/12/21 16:37:36;;;;;;;82.63;38.20;;;11.50;90.70;;;;;;5053884;28;20056;-73
2021/12/21 16:40:41;;;;;;;81.22;34.63;;;11.40;90.80;;;;;;5052716;28;20044;-74
2021/12/21 16:43:46;;;;;;;76.03;31.60;;;11.40;91.00;;;;;;5056993;28;20056;-72
2021/12/21 16:46:51;;;;;;;75.65;32.58;;;11.40;90.70;;;;;;5054041;28;20405;-73
2021/12/21 16:49:55;;;;;;;72.25;29.58;;;11.30;90.90;;;;;;5052434;28;20040;-77
2021/12/21 16:52:59;;;;;;;71.88;31.40;;;11.30;91.00;;;;;;5054317;28;20048;-76
2021/12/21 16:56:04;;;;;;;83.10;33.20;;;11.30;91.30;;;;;;5056901;28;20365;-79
2021/12/21 16:59:11;;;;;;;81.18;32.92;;;11.20;91.30;;;;;;5055762;28;20040;-77
2021/12/21 17:02:16;;;;;;;74.95;36.20;;;11.20;91.40;;;;;;5055797;28;20055;-78
2021/12/21 17:05:21;;;;;;;88.00;35.85;;;11.20;90.90;;;;;;5056385;28;20048;-76
2021/12/21 17:08:28;;;;;;;80.53;40.17;;;11.20;90.90;;;;;;5054828;28;20063;-76