Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/03 00:01:17;;;;;;;0.50;0.30;;;-1.70;96.70;;;;;;20992631;28;20032;-47
2023/12/03 00:11:19;;;;;;;0.50;0.22;;;-1.80;95.20;;;;;;20991763;28;20082;-54
2023/12/03 00:21:21;;;;;;;0.40;0.20;;;-1.80;96.10;;;;;;20991244;28;20040;-49
2023/12/03 00:31:23;;;;;;;0.50;0.20;;;-1.80;95.30;;;;;;20991016;28;20041;-49
2023/12/03 00:41:25;;;;;;;0.50;0.30;;;-1.90;95.40;;;;;;20990780;28;20443;-48
2023/12/03 00:51:27;;;;;;;0.50;0.20;;;-1.90;95.10;;;;;;20990253;28;20055;-51
2023/12/03 01:01:29;;;;;;;0.60;0.25;;;-1.80;94.50;;;;;;20989700;28;20040;-51
2023/12/03 01:11:30;;;;;;;0.68;0.30;;;-1.70;95.10;;;;;;20989441;28;20036;-49
2023/12/03 01:21:32;;;;;;;0.35;0.20;;;-1.90;94.40;;;;;;20984326;28;20127;-53
2023/12/03 01:31:35;;;;;;;0.50;0.20;;;-1.90;93.20;;;;;;20988973;28;20040;-47
2023/12/03 01:41:36;;;;;;;0.43;0.20;;;-2.00;93.30;;;;;;20989201;28;20039;-52
2023/12/03 01:51:39;;;;;;;1.30;0.50;;;-2.10;93.40;;;;;;21002118;28;20037;-50
2023/12/03 02:01:41;;;;;;;0.47;0.20;;;-2.20;92.90;;;;;;21001601;28;20029;-53
2023/12/03 02:11:43;;;;;;;0.52;0.20;;;-2.20;93.20;;;;;;21000821;28;20090;-54
2023/12/03 02:21:45;;;;;;;0.50;0.20;;;-2.30;93.30;;;;;;20990291;28;20557;-48
2023/12/03 02:31:46;;;;;;;0.22;0.13;;;-2.30;92.50;;;;;;20998488;28;20410;-47
2023/12/03 02:41:48;;;;;;;0.40;0.20;;;-2.40;92.70;;;;;;20998152;28;20036;-54
2023/12/03 02:51:50;;;;;;;0.68;0.20;;;-2.50;92.90;;;;;;20979417;28;20028;-55
2023/12/03 03:01:52;;;;;;;0.32;0.10;;;-2.60;93.20;;;;;;20996994;28;20055;-49
2023/12/03 03:12:00;;;;;;;0.35;0.20;;;-2.80;93.10;;;;;;20995532;28;20040;-55
2023/12/03 03:22:02;;;;;;;2.28;0.20;;;-2.80;93.40;;;;;;20994629;28;20047;-55
2023/12/03 03:32:04;;;;;;;0.45;0.20;;;-2.90;93.00;;;;;;20994000;28;20213;-51
2023/12/03 03:42:06;;;;;;;0.52;0.20;;;-2.80;92.90;;;;;;20991498;28;20036;-54
2023/12/03 03:52:08;;;;;;;0.40;0.10;;;-2.80;92.60;;;;;;20990754;28;20775;-49
2023/12/03 04:02:11;;;;;;;0.30;0.10;;;-2.90;92.40;;;;;;20990168;28;20025;-56
2023/12/03 04:12:14;;;;;;;1.95;0.38;;;-2.90;92.30;;;;;;20971038;28;20062;-50
2023/12/03 04:22:15;;;;;;;0.60;0.20;;;-2.90;92.30;;;;;;20966501;28;20044;-49
2023/12/03 04:32:17;;;;;;;0.30;0.20;;;-3.00;92.20;;;;;;20989007;28;20611;-54
2023/12/03 04:42:19;;;;;;;0.20;0.20;;;-3.00;92.60;;;;;;20976339;28;20481;-55
2023/12/03 04:52:20;;;;;;;0.30;0.10;;;-3.00;91.90;;;;;;20985021;28;20362;-54
2023/12/03 05:02:22;;;;;;;0.55;0.17;;;-3.10;91.60;;;;;;20987442;28;20028;-51
2023/12/03 05:12:23;;;;;;;0.30;0.20;;;-3.00;91.30;;;;;;20986457;28;20040;-53
2023/12/03 05:22:25;;;;;;;0.52;0.20;;;-3.00;90.90;;;;;;20995569;28;20482;-54
2023/12/03 05:32:27;;;;;;;0.50;0.20;;;-2.90;90.30;;;;;;21002846;28;20058;-54
2023/12/03 05:42:29;;;;;;;0.50;0.17;;;-3.10;90.90;;;;;;21000276;28;20085;-52
2023/12/03 05:52:30;;;;;;;0.68;0.20;;;-3.20;90.90;;;;;;20999780;28;20474;-51
2023/12/03 06:02:38;;;;;;;0.85;0.17;;;-3.20;90.80;;;;;;20999587;28;20367;-50
2023/12/03 06:12:40;;;;;;;0.40;0.10;;;-3.40;92.00;;;;;;20998125;28;20430;-51
2023/12/03 06:22:42;;;;;;;0.38;0.15;;;-3.40;90.20;;;;;;20989049;28;20036;-53
2023/12/03 06:32:44;;;;;;;0.20;0.10;;;-3.50;91.40;;;;;;20996793;28;20040;-54
2023/12/03 06:42:45;;;;;;;0.10;0.00;;;-3.30;89.00;;;;;;20969382;28;20075;-49
2023/12/03 06:52:47;;;;;;;0.30;0.10;;;-3.30;89.40;;;;;;20994979;28;20066;-49
2023/12/03 07:02:49;;;;;;;0.20;0.10;;;-3.10;86.80;;;;;;20987109;28;20032;-52
2023/12/03 07:12:51;;;;;;;0.13;0.10;;;-3.00;86.20;;;;;;20984774;28;20055;-51
2023/12/03 07:22:53;;;;;;;0.32;0.10;;;-2.80;85.40;;;;;;20973336;28;20544;-52
2023/12/03 07:32:54;;;;;;;0.22;0.20;;;-2.80;85.90;;;;;;20992588;28;20481;-53
2023/12/03 07:42:56;;;;;;;4.18;0.10;;;-2.70;86.00;;;;;;20961957;28;20047;-48
2023/12/03 07:52:58;;;;;;;1.35;0.40;;;-2.00;85.00;;;;;;20984945;28;20037;-52
2023/12/03 08:03:00;;;;;;;0.30;0.17;;;-1.60;82.90;;;;;;20990063;28;20032;-53
2023/12/03 08:13:02;;;;;;;0.22;0.10;;;-1.30;82.80;;;;;;20989257;28;20033;-48
2023/12/03 08:23:04;;;;;;;0.30;0.10;;;-1.10;81.10;;;;;;20989020;28;20040;-54
2023/12/03 08:33:06;;;;;;;0.40;0.10;;;-0.90;80.70;;;;;;20970539;28;20044;-50
2023/12/03 08:43:08;;;;;;;0.30;0.10;;;-0.60;79.60;;;;;;20987862;28;20086;-53
2023/12/03 08:53:10;;;;;;;0.30;0.10;;;-0.40;77.80;;;;;;20993525;28;20047;-53
2023/12/03 09:03:12;;;;;;;0.10;0.10;;;-0.10;82.20;;;;;;21003993;28;20078;-51
2023/12/03 09:13:14;;;;;;;0.32;0.10;;;0.10;80.10;;;;;;21001995;28;20029;-47
2023/12/03 09:23:17;;;;;;;0.10;0.10;;;0.50;79.10;;;;;;21002180;28;20044;-47
2023/12/03 09:33:22;;;;;;;0.28;0.00;;;0.50;79.80;;;;;;21002101;28;20423;-48
2023/12/03 09:43:28;;;;;;;0.10;0.10;;;0.70;80.60;;;;;;21000775;28;20093;-51
2023/12/03 09:53:33;;;;;;;0.05;0.00;;;1.10;76.80;;;;;;20999833;28;20036;-49
2023/12/03 10:03:35;;;;;;;0.20;0.10;;;0.90;76.70;;;;;;20998304;28;20093;-49
2023/12/03 10:13:37;;;;;;;0.13;0.10;;;1.20;74.50;;;;;;20998095;28;20036;-51
2023/12/03 10:23:39;;;;;;;0.10;0.10;;;1.20;77.00;;;;;;20995996;28;20090;-50
2023/12/03 10:33:45;;;;;;;0.30;0.10;;;1.40;74.80;;;;;;20997715;28;20071;-53
2023/12/03 10:43:47;;;;;;;0.95;0.10;;;1.70;73.90;;;;;;20995936;28;20040;-52
2023/12/03 10:53:49;;;;;;;0.90;0.40;;;1.80;70.70;;;;;;20995269;28;20032;-47
2023/12/03 11:03:57;;;;;;;0.10;0.03;;;1.80;71.60;;;;;;20994181;28;20039;-49
2023/12/03 11:13:59;;;;;;;0.15;0.10;;;2.10;74.70;;;;;;20993398;28;20039;-53
2023/12/03 11:24:08;;;;;;;0.20;0.10;;;2.00;71.10;;;;;;20992591;28;20044;-53
2023/12/03 11:34:10;;;;;;;0.10;0.00;;;2.00;72.20;;;;;;20992420;28;20025;-52
2023/12/03 11:44:22;;;;;;;0.00;0.00;;;1.90;71.80;;;;;;20991458;28;20028;-50
2023/12/03 11:54:54;;;;;;;0.08;0.00;;;2.10;68.20;;;;;;20990941;28;20135;-51
2023/12/03 12:05:03;;;;;;;0.10;0.10;;;2.00;68.00;;;;;;20991116;28;20095;-54
2023/12/03 12:15:08;;;;;;;0.30;0.10;;;1.90;70.20;;;;;;20969976;28;20436;-50
2023/12/03 12:25:10;;;;;;;0.30;0.10;;;2.20;74.20;;;;;;20987899;28;20398;-52
2023/12/03 12:35:12;;;;;;;2.65;0.10;;;2.50;77.90;;;;;;20989126;28;20496;-53
2023/12/03 12:45:26;;;;;;;0.10;0.10;;;3.20;75.30;;;;;;20988010;28;20040;-53
2023/12/03 12:55:35;;;;;;;0.20;0.13;;;2.30;74.00;;;;;;20987827;28;20035;-54
2023/12/03 13:05:37;;;;;;;0.10;0.10;;;1.80;75.40;;;;;;20987556;28;20489;-51
2023/12/03 13:15:41;;;;;;;0.17;0.10;;;2.00;72.30;;;;;;20969132;28;20393;-52
2023/12/03 13:25:43;;;;;;;0.40;0.20;;;1.70;82.20;;;;;;20986662;28;20098;-52
2023/12/03 13:35:45;;;;;;;0.40;0.10;;;1.50;81.90;;;;;;20986310;28;20090;-53
2023/12/03 13:45:50;;;;;;;0.30;0.20;;;1.10;83.20;;;;;;20999195;28;20433;-53
2023/12/03 13:55:51;;;;;;;0.55;0.22;;;0.80;79.60;;;;;;20999914;28;20028;-51
2023/12/03 14:05:53;;;;;;;0.90;0.30;;;0.50;84.10;;;;;;20998209;28;20028;-48
2023/12/03 14:15:56;;;;;;;0.40;0.20;;;0.30;87.40;;;;;;20994135;28;20048;-47
2023/12/03 14:25:58;;;;;;;0.65;0.30;;;0.00;86.90;;;;;;20913285;28;20512;-52
2023/12/03 14:36:00;;;;;;;0.50;0.30;;;-0.30;88.70;;;;;;20913459;28;20309;-52
2023/12/03 14:46:02;;;;;;;0.60;0.30;;;-0.60;89.40;;;;;;20911018;28;20037;-52
2023/12/03 14:56:04;;;;;;;1.10;0.40;;;-0.80;88.00;;;;;;20904104;28;20083;-52
2023/12/03 15:06:08;;;;;;;1.63;0.57;;;-1.30;91.20;;;;;;20910983;28;20029;-52
2023/12/03 15:16:10;;;;;;;0.65;0.30;;;-1.80;94.70;;;;;;20908994;28;20040;-53
2023/12/03 15:26:12;;;;;;;2.95;0.68;;;-2.30;94.70;;;;;;20935757;28;20424;-53
2023/12/03 15:36:14;;;;;;;0.57;0.30;;;-2.60;96.40;;;;;;20908117;28;20047;-53
2023/12/03 15:46:17;;;;;;;0.65;0.30;;;-3.00;96.60;;;;;;20908783;28;20025;-54
2023/12/03 15:56:19;;;;;;;4.80;0.20;;;-3.30;97.60;;;;;;20918545;28;20086;-54
2023/12/03 16:06:21;;;;;;;0.60;0.20;;;-3.70;98.40;;;;;;20984154;28;20173;-51
2023/12/03 16:16:23;;;;;;;2.17;0.38;;;-4.00;97.20;;;;;;20912179;28;20036;-54
2023/12/03 16:26:25;;;;;;;0.20;0.10;;;-4.10;98.70;;;;;;20944843;28;20099;-53
2023/12/03 16:36:28;;;;;;;0.75;0.20;;;-4.30;98.20;;;;;;20949960;28;20049;-50
2023/12/03 16:46:30;;;;;;;0.82;0.30;;;-4.40;97.80;;;;;;20907986;28;20033;-51
2023/12/03 16:56:32;;;;;;;1.33;0.10;;;-4.60;99.90;;;;;;20907580;28;20029;-50
2023/12/03 17:06:34;;;;;;;0.40;0.10;;;-4.70;99.90;;;;;;20907000;28;20025;-50
2023/12/03 17:16:36;;;;;;;0.20;0.10;;;-4.70;99.00;;;;;;20884529;28;20042;-51
2023/12/03 17:26:39;;;;;;;2.35;0.80;;;-4.60;98.30;;;;;;20887850;28;20032;-51
2023/12/03 17:36:42;;;;;;;2.05;1.00;;;-4.90;99.70;;;;;;20921309;28;20033;-50
2023/12/03 17:46:44;;;;;;;8.27;4.43;;;-5.10;99.90;;;;;;20920374;28;20029;-52
2023/12/03 17:56:45;;;;;;;1.40;0.65;;;-4.80;98.70;;;;;;20936583;28;20032;-48
2023/12/03 18:06:47;;;;;;;0.90;0.28;;;-5.00;99.90;;;;;;20992957;28;20024;-47
2023/12/03 18:16:49;;;;;;;0.40;0.20;;;-5.00;99.90;;;;;;20925175;28;20049;-51
2023/12/03 18:26:51;;;;;;;0.20;0.10;;;-5.00;99.90;;;;;;20990981;28;20062;-54
2023/12/03 18:36:53;;;;;;;0.63;0.20;;;-5.00;99.90;;;;;;20998596;28;20063;-47
2023/12/03 18:46:54;;;;;;;0.20;0.10;;;-5.00;99.90;;;;;;20998610;28;20024;-49
2023/12/03 18:56:56;;;;;;;0.40;0.10;;;-5.00;99.90;;;;;;20970802;28;20544;-51
2023/12/03 19:06:58;;;;;;;0.50;0.10;;;-5.00;99.90;;;;;;20924193;28;20090;-48
2023/12/03 19:17:02;;;;;;;0.25;0.10;;;-5.20;99.90;;;;;;20978988;28;20037;-51
2023/12/03 19:27:04;;;;;;;0.40;0.20;;;-5.20;99.90;;;;;;20911764;28;20032;-54
2023/12/03 19:37:06;;;;;;;0.57;0.20;;;-5.30;99.90;;;;;;20910920;28;20498;-55
2023/12/03 19:47:08;;;;;;;0.55;0.20;;;-5.40;99.90;;;;;;20910347;28;20037;-52
2023/12/03 19:57:11;;;;;;;0.30;0.20;;;-5.30;99.90;;;;;;20910016;28;20086;-50
2023/12/03 20:07:13;;;;;;;0.52;0.10;;;-5.40;99.90;;;;;;20907938;28;20028;-53
2023/12/03 20:17:17;;;;;;;0.98;0.10;;;-5.40;99.90;;;;;;20919199;28;20394;-50
2023/12/03 20:27:20;;;;;;;0.80;0.20;;;-5.50;99.90;;;;;;20936709;28;20110;-54
2023/12/03 20:37:24;;;;;;;0.20;0.10;;;-5.40;99.90;;;;;;20948787;28;20033;-52
2023/12/03 20:47:26;;;;;;;0.60;0.13;;;-5.50;99.90;;;;;;20910313;28;20033;-53
2023/12/03 20:57:28;;;;;;;0.22;0.10;;;-5.50;99.90;;;;;;20924324;28;20033;-53
2023/12/03 21:07:31;;;;;;;0.77;0.40;;;-5.70;99.90;;;;;;20922910;28;20040;-52
2023/12/03 21:17:33;;;;;;;0.60;0.40;;;-5.70;99.90;;;;;;20962425;28;20049;-53
2023/12/03 21:27:35;;;;;;;0.30;0.20;;;-5.80;99.90;;;;;;20921888;28;20540;-55
2023/12/03 21:37:38;;;;;;;0.50;0.20;;;-5.70;99.90;;;;;;20921277;28;20025;-52
2023/12/03 21:47:40;;;;;;;1.23;0.45;;;-5.80;99.90;;;;;;20746390;28;20046;-51
2023/12/03 21:57:42;;;;;;;0.50;0.20;;;-6.00;99.90;;;;;;20744851;28;20050;-50
2023/12/03 22:07:48;;;;;;;0.50;0.30;;;-5.90;99.90;;;;;;20745338;28;20053;-52
2023/12/03 22:17:50;;;;;;;0.82;0.40;;;-5.90;99.90;;;;;;20785710;28;20110;-49
2023/12/03 22:27:52;;;;;;;0.63;0.47;;;-5.90;99.90;;;;;;20941220;28;20033;-51
2023/12/03 22:37:54;;;;;;;1.08;0.20;;;-5.90;99.90;;;;;;20922919;28;20105;-50
2023/12/03 22:47:58;;;;;;;0.90;0.43;;;-6.00;99.90;;;;;;20915842;28;20532;-52
2023/12/03 22:57:59;;;;;;;1.67;0.68;;;-6.00;99.90;;;;;;20914910;28;20386;-49
2023/12/03 23:08:02;;;;;;;0.80;0.50;;;-6.10;99.90;;;;;;20916071;28;20036;-52
2023/12/03 23:18:04;;;;;;;1.65;0.60;;;-6.10;99.90;;;;;;20951201;28;20103;-52
2023/12/03 23:28:05;;;;;;;2.65;1.13;;;-5.90;99.90;;;;;;20912301;28;20055;-54
2023/12/03 23:38:07;;;;;;;1.80;1.02;;;-6.00;99.90;;;;;;20911663;28;20037;-55
2023/12/03 23:48:09;;;;;;;2.22;1.20;;;-6.20;99.90;;;;;;20910964;28;20540;-54
2023/12/03 23:58:11;;;;;;;4.13;2.50;;;-6.20;99.90;;;;;;20910274;28;20079;-53
