Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/05 00:01:41;;;;;;;11.20;8.60;;;11.90;99.90;;;;;;5071682;28;20033;-68
2022/05/05 00:04:07;;;;;;;12.95;9.52;;;11.90;99.90;;;;;;5072068;28;20035;-68
2022/05/05 00:06:33;;;;;;;16.13;10.63;;;11.80;99.90;;;;;;5072046;28;20431;-68
2022/05/05 00:08:59;;;;;;;17.35;10.02;;;11.80;99.90;;;;;;5070677;28;20102;-68
2022/05/05 00:14:24;;;;;;;16.90;9.57;;;11.60;99.90;;;;;;5075921;28;20602;-69
2022/05/05 00:16:55;;;;;;;12.48;9.43;;;11.70;99.90;;;;;;5076098;28;20048;-69
2022/05/05 00:19:21;;;;;;;14.70;9.77;;;11.60;99.90;;;;;;5075558;28;20024;-68
2022/05/05 00:21:47;;;;;;;17.05;10.65;;;11.50;99.90;;;;;;5071702;28;20046;-68
2022/05/05 00:24:13;;;;;;;17.38;13.25;;;11.50;99.90;;;;;;5073486;28;20044;-68
2022/05/05 00:26:39;;;;;;;11.52;9.35;;;11.30;99.90;;;;;;5076065;28;20041;-68
2022/05/05 00:29:05;;;;;;;12.70;9.52;;;11.40;99.90;;;;;;5075776;28;20041;-68
2022/05/05 00:31:31;;;;;;;14.05;10.88;;;11.40;99.90;;;;;;5075534;28;20044;-68
2022/05/05 00:33:57;;;;;;;13.50;10.07;;;11.30;99.90;;;;;;5075096;28;20036;-68
2022/05/05 00:36:23;;;;;;;14.48;10.57;;;11.40;99.90;;;;;;5075427;28;20101;-68
2022/05/05 00:38:48;;;;;;;14.95;12.40;;;11.50;99.90;;;;;;5075860;28;20068;-68
2022/05/05 00:41:14;;;;;;;16.90;11.98;;;11.40;99.90;;;;;;5075528;28;20048;-68
2022/05/05 00:43:40;;;;;;;17.73;14.30;;;11.40;99.90;;;;;;5075221;28;20036;-68
2022/05/05 00:46:06;;;;;;;18.90;15.48;;;11.40;99.90;;;;;;5075315;28;20048;-68
2022/05/05 00:48:32;;;;;;;23.80;14.75;;;11.40;99.90;;;;;;5075275;28;20051;-68
2022/05/05 00:50:58;;;;;;;20.45;15.43;;;11.50;99.90;;;;;;5075202;28;20404;-68
2022/05/05 00:53:24;;;;;;;21.42;16.40;;;11.50;99.90;;;;;;5068860;28;20052;-68
2022/05/05 00:55:55;;;;;;;30.60;18.80;;;11.70;99.90;;;;;;5057280;28;20074;-68
2022/05/05 00:58:23;;;;;;;26.17;19.90;;;11.60;99.90;;;;;;5055092;28;20041;-68
2022/05/05 01:00:49;;;;;;;28.33;20.67;;;11.70;99.90;;;;;;5054727;28;20059;-68
2022/05/05 01:03:16;;;;;;;31.58;21.02;;;11.70;99.90;;;;;;5054806;28;20527;-68
2022/05/05 01:05:42;;;;;;;31.17;21.33;;;11.70;99.90;;;;;;5054757;28;20063;-68
2022/05/05 01:08:09;;;;;;;27.90;18.85;;;11.70;99.90;;;;;;5054847;28;20047;-67
2022/05/05 01:10:34;;;;;;;29.98;19.25;;;11.60;99.90;;;;;;5054584;28;20036;-68
2022/05/05 01:13:01;;;;;;;28.05;20.00;;;11.60;99.90;;;;;;5054856;28;20098;-68
2022/05/05 01:15:29;;;;;;;27.05;18.80;;;11.60;99.90;;;;;;5054882;28;20037;-68
2022/05/05 01:17:54;;;;;;;23.85;17.58;;;11.60;99.90;;;;;;5054833;28;20037;-68
2022/05/05 01:20:23;;;;;;;25.98;18.77;;;11.40;99.90;;;;;;5054463;28;20508;-69
2022/05/05 01:22:52;;;;;;;24.75;18.52;;;11.50;99.90;;;;;;5054596;28;20041;-69
2022/05/05 01:28:12;;;;;;;25.83;20.45;;;11.60;99.90;;;;;;5054428;28;20044;-69
2022/05/05 01:30:39;;;;;;;25.23;18.80;;;11.60;99.90;;;;;;5054491;28;20052;-69
2022/05/05 01:33:14;;;;;;;29.13;19.75;;;11.60;99.90;;;;;;5054554;28;20033;-69
2022/05/05 01:35:41;;;;;;;27.25;19.52;;;11.50;99.90;;;;;;5054261;28;20056;-69
2022/05/05 01:38:08;;;;;;;40.83;19.25;;;11.60;99.90;;;;;;5054542;28;20076;-69
2022/05/05 01:40:36;;;;;;;30.52;20.92;;;11.60;99.90;;;;;;5054477;28;20044;-69
2022/05/05 01:43:05;;;;;;;28.90;19.50;;;11.50;99.90;;;;;;5054324;28;20045;-69
2022/05/05 01:45:31;;;;;;;26.92;21.50;;;11.50;99.90;;;;;;5054292;28;20044;-69
2022/05/05 01:47:58;;;;;;;25.88;20.27;;;11.50;99.90;;;;;;5054331;28;20029;-69
2022/05/05 01:50:24;;;;;;;32.42;20.88;;;11.50;99.90;;;;;;5054172;28;20048;-69
2022/05/05 01:52:50;;;;;;;30.52;21.70;;;11.60;99.90;;;;;;5054163;28;20561;-69
2022/05/05 01:55:16;;;;;;;33.75;21.17;;;11.70;99.90;;;;;;5053934;28;20056;-69
2022/05/05 01:57:42;;;;;;;27.13;20.30;;;11.60;99.90;;;;;;5053735;28;20575;-69
2022/05/05 02:00:08;;;;;;;30.48;20.52;;;11.40;99.90;;;;;;5053813;28;20117;-68
2022/05/05 02:02:34;;;;;;;31.52;21.42;;;11.30;99.90;;;;;;5053978;28;20551;-69
2022/05/05 02:05:00;;;;;;;29.80;21.73;;;11.50;99.90;;;;;;5054134;28;20182;-69
2022/05/05 02:07:25;;;;;;;27.85;21.40;;;11.40;99.90;;;;;;5054101;28;20091;-69
2022/05/05 02:09:51;;;;;;;30.35;21.80;;;11.50;99.90;;;;;;5055750;28;20136;-69
2022/05/05 02:12:17;;;;;;;31.35;22.27;;;11.50;99.90;;;;;;5073495;28;20040;-69
2022/05/05 02:14:42;;;;;;;26.63;20.63;;;11.50;99.90;;;;;;5073369;28;20056;-69
2022/05/05 02:17:09;;;;;;;30.40;22.00;;;11.50;99.90;;;;;;5073446;28;20032;-69
2022/05/05 02:19:35;;;;;;;31.35;21.50;;;11.50;99.90;;;;;;5073414;28;20036;-69
2022/05/05 02:22:02;;;;;;;32.28;21.20;;;11.40;99.90;;;;;;5072340;28;20040;-69
2022/05/05 02:24:28;;;;;;;28.85;20.27;;;11.50;99.90;;;;;;5073598;28;20131;-69
2022/05/05 02:26:54;;;;;;;33.03;23.33;;;11.60;99.90;;;;;;5073316;28;20090;-69
2022/05/05 02:29:19;;;;;;;31.63;21.77;;;11.50;99.90;;;;;;5073312;28;20044;-69
2022/05/05 02:31:45;;;;;;;28.33;20.05;;;11.30;99.90;;;;;;5073126;28;20119;-68
2022/05/05 02:34:11;;;;;;;42.08;25.73;;;11.40;99.90;;;;;;5072468;28;20051;-67
2022/05/05 02:39:22;;;;;;;36.97;24.20;;;11.30;99.90;;;;;;5073022;28;20119;-68
2022/05/05 02:41:48;;;;;;;37.75;25.17;;;11.40;99.90;;;;;;5073155;28;20131;-67
2022/05/05 02:44:14;;;;;;;37.05;26.02;;;11.30;99.90;;;;;;5066803;28;20127;-68
2022/05/05 02:46:40;;;;;;;36.38;25.40;;;11.30;99.90;;;;;;5059024;28;20044;-68
2022/05/05 02:49:06;;;;;;;40.45;26.08;;;11.30;99.90;;;;;;5053128;28;20041;-68
2022/05/05 02:51:32;;;;;;;34.25;24.55;;;11.30;99.90;;;;;;5052780;28;20072;-68
2022/05/05 02:56:49;;;;;;;34.38;24.67;;;11.20;99.90;;;;;;5029198;28;20053;-68
2022/05/05 02:59:15;;;;;;;30.85;21.67;;;11.20;99.90;;;;;;5053010;28;20078;-67
2022/05/05 03:01:41;;;;;;;32.78;23.88;;;11.30;99.90;;;;;;5052878;28;20074;-67
2022/05/05 03:04:07;;;;;;;34.45;23.67;;;11.30;99.90;;;;;;5052884;28;20173;-68
2022/05/05 03:06:32;;;;;;;29.55;21.42;;;11.20;99.90;;;;;;5052758;28;20051;-68
2022/05/05 03:08:58;;;;;;;34.33;24.30;;;11.10;99.90;;;;;;5052665;28;20045;-68
2022/05/05 03:11:24;;;;;;;38.13;22.85;;;11.10;99.90;;;;;;5052749;28;20407;-68
2022/05/05 03:13:50;;;;;;;33.28;22.58;;;11.10;99.90;;;;;;5052956;28;20408;-68
2022/05/05 03:16:15;;;;;;;36.40;24.38;;;11.20;99.90;;;;;;5063782;28;20064;-68
2022/05/05 03:18:42;;;;;;;33.63;23.35;;;11.20;99.90;;;;;;5050856;28;20082;-68
2022/05/05 03:21:08;;;;;;;34.50;22.75;;;11.20;99.90;;;;;;5069456;28;20036;-68
2022/05/05 03:23:34;;;;;;;33.13;22.42;;;11.10;99.90;;;;;;5072198;28;20048;-68
2022/05/05 03:26:00;;;;;;;35.40;24.60;;;11.20;99.90;;;;;;5072253;28;20491;-67
2022/05/05 03:28:26;;;;;;;34.67;23.17;;;11.20;99.90;;;;;;5072253;28;20047;-68
2022/05/05 03:30:51;;;;;;;32.50;22.77;;;11.10;99.90;;;;;;5071979;28;20033;-67
2022/05/05 03:33:17;;;;;;;31.00;21.77;;;11.10;99.90;;;;;;5072395;28;20055;-67
2022/05/05 03:35:43;;;;;;;29.30;21.58;;;11.00;99.90;;;;;;5070993;28;20048;-68
2022/05/05 03:38:08;;;;;;;29.40;21.33;;;11.10;99.90;;;;;;5072198;28;20024;-68
2022/05/05 03:40:34;;;;;;;33.30;21.50;;;11.00;99.90;;;;;;5072011;28;20408;-68
2022/05/05 03:43:00;;;;;;;28.95;18.50;;;11.10;99.90;;;;;;5072804;28;20040;-68
2022/05/05 03:45:26;;;;;;;27.65;19.08;;;10.90;99.90;;;;;;5071813;28;20040;-68
2022/05/05 03:47:52;;;;;;;26.85;18.73;;;11.00;99.90;;;;;;5072903;28;20032;-68
2022/05/05 03:50:17;;;;;;;28.15;18.02;;;10.90;99.90;;;;;;5073226;28;20694;-68
2022/05/05 03:52:43;;;;;;;25.27;17.58;;;10.90;99.90;;;;;;5072871;28;20039;-68
2022/05/05 03:55:09;;;;;;;29.90;18.50;;;10.90;99.90;;;;;;5072624;28;20052;-68
2022/05/05 03:57:35;;;;;;;26.08;19.02;;;11.00;99.90;;;;;;5072838;28;20101;-68
2022/05/05 04:00:03;;;;;;;25.17;17.80;;;11.00;99.90;;;;;;5072727;28;20447;-68
2022/05/05 04:02:30;;;;;;;28.58;18.23;;;10.90;99.90;;;;;;5072659;28;20033;-68
2022/05/05 04:04:55;;;;;;;24.00;16.67;;;10.90;99.90;;;;;;5072630;28;20101;-68
2022/05/05 04:07:21;;;;;;;23.60;16.27;;;10.80;99.90;;;;;;5071355;28;20131;-68
2022/05/05 04:09:48;;;;;;;24.02;17.00;;;10.90;99.90;;;;;;5072561;28;20048;-68
2022/05/05 04:12:14;;;;;;;23.92;16.52;;;10.90;99.90;;;;;;5073044;28;20035;-68
2022/05/05 04:14:39;;;;;;;26.38;16.77;;;10.90;99.90;;;;;;5072735;28;20511;-68
2022/05/05 04:17:05;;;;;;;26.02;16.52;;;10.80;99.90;;;;;;5072498;28;20036;-67
2022/05/05 04:19:31;;;;;;;23.95;16.80;;;10.80;99.90;;;;;;5072506;28;20040;-67
2022/05/05 04:21:57;;;;;;;28.67;16.90;;;10.80;99.90;;;;;;5072628;28;20040;-69
2022/05/05 04:24:22;;;;;;;21.08;15.40;;;10.70;99.90;;;;;;5072516;28;20446;-68
2022/05/05 04:26:49;;;;;;;20.25;14.90;;;10.70;99.90;;;;;;5072534;28;20416;-68
2022/05/05 04:29:14;;;;;;;20.38;15.50;;;10.70;99.90;;;;;;5072326;28;20040;-68
2022/05/05 04:31:42;;;;;;;23.02;15.05;;;10.60;99.90;;;;;;5072540;28;20504;-68
2022/05/05 04:34:08;;;;;;;22.67;15.45;;;10.60;99.90;;;;;;5071398;28;20081;-67
2022/05/05 04:36:36;;;;;;;23.80;13.20;;;10.50;99.90;;;;;;5072523;28;20124;-67
2022/05/05 04:39:03;;;;;;;21.50;13.80;;;10.40;99.90;;;;;;5072534;28;20048;-68
2022/05/05 04:41:29;;;;;;;18.77;12.48;;;10.40;99.90;;;;;;5072553;28;20066;-67
2022/05/05 04:43:54;;;;;;;17.95;11.90;;;10.30;99.90;;;;;;5072024;28;20036;-67
2022/05/05 04:46:20;;;;;;;19.65;12.30;;;10.30;99.90;;;;;;5072181;28;20040;-67
2022/05/05 04:48:48;;;;;;;19.33;12.57;;;10.40;99.90;;;;;;5072441;28;20097;-68
2022/05/05 04:51:14;;;;;;;19.48;12.63;;;10.40;99.90;;;;;;5072340;28;20496;-67
2022/05/05 04:53:40;;;;;;;21.90;13.02;;;10.50;99.90;;;;;;5072021;28;20051;-67
2022/05/05 04:56:06;;;;;;;23.13;13.98;;;10.50;99.90;;;;;;5073116;28;20052;-68
2022/05/05 04:58:35;;;;;;;18.23;12.45;;;10.40;99.90;;;;;;5075459;28;20383;-67
2022/05/05 05:01:01;;;;;;;21.05;13.05;;;10.30;99.90;;;;;;5075500;28;20047;-67
2022/05/05 05:03:36;;;;;;;22.17;12.95;;;10.30;99.90;;;;;;5075902;28;20040;-68
2022/05/05 05:06:07;;;;;;;24.42;13.90;;;10.30;99.90;;;;;;5075770;28;20051;-68
2022/05/05 05:08:34;;;;;;;28.45;13.20;;;10.30;99.90;;;;;;5075564;28;20075;-67
2022/05/05 05:11:00;;;;;;;22.75;12.88;;;10.20;99.90;;;;;;5074101;28;20052;-67
2022/05/05 05:13:26;;;;;;;19.42;13.30;;;10.30;99.90;;;;;;5075643;28;20411;-68
2022/05/05 05:15:52;;;;;;;21.70;12.25;;;10.10;99.90;;;;;;5075204;28;20060;-67
2022/05/05 05:18:18;;;;;;;20.42;12.23;;;10.10;99.90;;;;;;5075654;28;20044;-67
2022/05/05 05:20:43;;;;;;;26.35;13.15;;;10.10;99.90;;;;;;5075636;28;20048;-67
2022/05/05 05:23:09;;;;;;;20.58;12.48;;;10.20;99.90;;;;;;5075668;28;20123;-67
2022/05/05 05:25:35;;;;;;;22.08;12.57;;;10.30;99.90;;;;;;5064130;28;20044;-67
2022/05/05 05:28:01;;;;;;;19.33;12.27;;;10.30;99.90;;;;;;5075418;28;20040;-67
2022/05/05 05:30:27;;;;;;;21.48;12.40;;;10.30;99.90;;;;;;5075296;28;20033;-67
2022/05/05 05:32:53;;;;;;;19.63;12.35;;;10.30;99.90;;;;;;5073483;28;20519;-68
2022/05/05 05:35:19;;;;;;;17.58;11.75;;;10.30;99.90;;;;;;5070713;28;20113;-67
2022/05/05 05:37:45;;;;;;;18.88;12.65;;;10.40;99.90;;;;;;5072689;28;20526;-67
2022/05/05 05:40:10;;;;;;;21.27;12.52;;;10.40;99.90;;;;;;5073297;28;20423;-67
2022/05/05 05:42:36;;;;;;;21.75;12.43;;;10.50;99.90;;;;;;5073548;28;20408;-68
2022/05/05 05:45:02;;;;;;;19.08;12.32;;;10.50;99.90;;;;;;5073643;28;20060;-67
2022/05/05 05:47:29;;;;;;;20.98;12.70;;;10.50;99.90;;;;;;5070717;28;20032;-67
2022/05/05 05:49:55;;;;;;;21.13;13.23;;;10.50;99.90;;;;;;5073482;28;20036;-67
2022/05/05 05:52:21;;;;;;;17.60;11.80;;;10.40;99.90;;;;;;5072259;28;20035;-67
2022/05/05 05:54:47;;;;;;;18.38;11.77;;;10.30;99.90;;;;;;5073597;28;20040;-67
2022/05/05 05:57:12;;;;;;;19.88;12.85;;;10.50;99.90;;;;;;5073810;28;20044;-67
2022/05/05 05:59:38;;;;;;;19.08;12.57;;;10.50;99.90;;;;;;5073700;28;20040;-67
2022/05/05 06:04:49;;;;;;;20.98;11.80;;;10.40;99.90;;;;;;5066148;28;20466;-67
2022/05/05 06:07:17;;;;;;;19.42;12.13;;;10.40;99.90;;;;;;5056331;28;20120;-67
2022/05/05 06:09:42;;;;;;;21.88;12.52;;;10.50;99.90;;;;;;5053692;28;20041;-66
2022/05/05 06:12:09;;;;;;;22.45;12.90;;;10.60;99.90;;;;;;5052656;28;20052;-67
2022/05/05 06:14:35;;;;;;;24.05;13.95;;;10.80;99.90;;;;;;5052946;28;20106;-67
2022/05/05 06:17:01;;;;;;;19.58;13.40;;;11.10;99.90;;;;;;5054560;28;20045;-67
2022/05/05 06:19:26;;;;;;;20.42;12.52;;;11.30;99.90;;;;;;5055741;28;20076;-68
2022/05/05 06:21:52;;;;;;;20.45;12.73;;;11.60;99.90;;;;;;5072933;28;20029;-68
2022/05/05 06:24:18;;;;;;;20.80;12.95;;;11.60;99.90;;;;;;5073353;28;20047;-68
2022/05/05 06:26:43;;;;;;;19.70;12.57;;;11.60;99.90;;;;;;5072648;28;20041;-68
2022/05/05 06:29:09;;;;;;;23.00;12.68;;;11.90;99.90;;;;;;5073821;28;20100;-68
2022/05/05 06:31:35;;;;;;;22.10;11.93;;;12.00;99.90;;;;;;5073939;28;20044;-68
2022/05/05 06:34:01;;;;;;;18.77;12.30;;;12.10;99.90;;;;;;5073794;28;21102;-67
2022/05/05 06:36:27;;;;;;;14.07;10.38;;;12.00;99.90;;;;;;5072952;28;20052;-67
2022/05/05 06:38:53;;;;;;;19.95;9.93;;;12.30;99.90;;;;;;5073278;28;20127;-69
2022/05/05 06:41:20;;;;;;;19.60;10.35;;;12.60;99.90;;;;;;5073503;28;20109;-68
2022/05/05 06:43:46;;;;;;;18.85;10.35;;;12.50;99.90;;;;;;5073411;28;20045;-68
2022/05/05 06:46:12;;;;;;;15.68;10.50;;;12.80;99.90;;;;;;5073625;28;20244;-67
2022/05/05 06:48:38;;;;;;;14.85;9.77;;;13.10;99.90;;;;;;5073939;28;20111;-67
2022/05/05 06:51:04;;;;;;;17.30;10.73;;;13.30;99.90;;;;;;5074188;28;20064;-68
2022/05/05 06:53:31;;;;;;;15.38;9.23;;;13.60;99.90;;;;;;5074177;28;20040;-68
2022/05/05 06:55:58;;;;;;;15.82;8.90;;;13.70;99.90;;;;;;5073588;28;20074;-68
2022/05/05 06:58:25;;;;;;;15.02;10.07;;;13.30;99.90;;;;;;5072573;28;20037;-68
2022/05/05 07:03:35;;;;;;;15.10;9.23;;;13.30;99.90;;;;;;5072153;28;20039;-68
2022/05/05 07:06:01;;;;;;;15.70;9.25;;;13.40;99.90;;;;;;5073508;28;20044;-67
2022/05/05 07:10:52;;;;;;;16.60;9.52;;;13.50;99.90;;;;;;5073489;28;20094;-68
2022/05/05 07:11:14;;;;;;;18.50;9.07;;;13.50;99.90;;;;;;5073400;28;20076;-68
2022/05/05 07:13:40;;;;;;;14.45;8.40;;;13.40;99.90;;;;;;5073638;28;20072;-68
2022/05/05 07:16:06;;;;;;;13.57;9.40;;;13.40;99.90;;;;;;5073091;28;20052;-68
2022/05/05 07:18:31;;;;;;;16.48;9.40;;;13.50;99.90;;;;;;5072792;28;20376;-68
2022/05/05 07:20:58;;;;;;;15.63;9.93;;;14.00;99.90;;;;;;5073254;28;20040;-67
2022/05/05 07:23:23;;;;;;;13.18;8.82;;;14.10;99.90;;;;;;5073169;28;20072;-69
2022/05/05 07:25:49;;;;;;;16.17;8.40;;;14.20;99.90;;;;;;5073218;28;20056;-69
2022/05/05 07:28:16;;;;;;;15.88;8.82;;;14.70;99.90;;;;;;5072912;28;20119;-69
2022/05/05 07:30:41;;;;;;;14.10;9.35;;;15.00;99.90;;;;;;5073406;28;20563;-68
2022/05/05 07:33:07;;;;;;;12.00;8.25;;;15.30;99.90;;;;;;5073268;28;20119;-68
2022/05/05 07:35:33;;;;;;;16.75;8.25;;;15.10;99.90;;;;;;5073142;28;20075;-69
2022/05/05 07:37:59;;;;;;;21.90;7.95;;;15.30;99.90;;;;;;5072914;28;20028;-69
2022/05/05 07:40:25;;;;;;;16.33;9.02;;;15.40;99.90;;;;;;5063140;28;20056;-72
2022/05/05 07:42:50;;;;;;;14.45;7.70;;;16.00;99.90;;;;;;5061257;28;20416;-70
2022/05/05 07:45:16;;;;;;;11.93;7.70;;;16.50;99.90;;;;;;5073070;28;20526;-69
2022/05/05 07:47:42;;;;;;;13.60;7.50;;;16.70;99.90;;;;;;5073135;28;20041;-69
2022/05/05 07:50:09;;;;;;;13.43;7.25;;;15.80;99.90;;;;;;5073219;28;20567;-68
2022/05/05 07:52:34;;;;;;;12.80;6.35;;;15.50;99.90;;;;;;5072666;28;20032;-71
2022/05/05 07:55:00;;;;;;;10.18;6.25;;;16.30;99.90;;;;;;5072748;28;20522;-68
2022/05/05 07:57:26;;;;;;;7.93;5.55;;;16.40;99.90;;;;;;5059822;28;20043;-69
2022/05/05 07:59:52;;;;;;;9.80;6.30;;;17.10;99.90;;;;;;5052857;28;20052;-69
2022/05/05 08:02:18;;;;;;;10.63;6.13;;;17.40;99.90;;;;;;5052812;28;20498;-68
2022/05/05 08:04:44;;;;;;;10.30;6.07;;;16.60;99.90;;;;;;5071801;28;20040;-69
2022/05/05 08:07:11;;;;;;;13.32;5.65;;;16.60;99.90;;;;;;5072656;28;20046;-68
2022/05/05 08:09:37;;;;;;;13.75;6.20;;;16.60;99.90;;;;;;5072593;28;20071;-69
2022/05/05 08:12:04;;;;;;;10.02;6.07;;;16.40;99.90;;;;;;5072772;28;20068;-68
2022/05/05 08:14:31;;;;;;;10.82;5.80;;;16.90;99.90;;;;;;5072803;28;20052;-68
2022/05/05 08:16:58;;;;;;;11.38;5.85;;;16.90;99.90;;;;;;5072623;28;20044;-68
2022/05/05 08:19:23;;;;;;;10.85;6.13;;;17.60;99.90;;;;;;5072295;28;20077;-69
2022/05/05 08:21:50;;;;;;;10.55;6.25;;;17.00;99.90;;;;;;5072461;28;20131;-68
2022/05/05 08:29:45;;;;;;;12.18;5.60;;;;;;;;;;5070436;28;20044;-68
2022/05/05 08:32:11;;;;;;;11.95;6.30;;;14.90;99.90;;;;;;5075410;28;20036;-67
2022/05/05 08:34:37;;;;;;;13.00;6.75;;;14.50;99.90;;;;;;5076555;28;20048;-68
2022/05/05 08:37:03;;;;;;;15.95;6.97;;;14.30;99.90;;;;;;5076456;28;20036;-69
2022/05/05 08:39:29;;;;;;;14.38;6.80;;;14.00;99.90;;;;;;5076443;28;20049;-68
2022/05/05 08:41:55;;;;;;;11.73;6.90;;;14.10;99.90;;;;;;5070820;28;20044;-69
2022/05/05 08:44:21;;;;;;;23.98;8.20;;;14.20;99.90;;;;;;5062046;28;20110;-69
2022/05/05 08:46:49;;;;;;;16.48;7.32;;;14.20;99.90;;;;;;5056196;28;20048;-68
2022/05/05 08:49:20;;;;;;;16.70;7.55;;;14.40;99.90;;;;;;5056656;28;20037;-69
2022/05/05 08:51:49;;;;;;;24.88;8.95;;;14.30;99.90;;;;;;5059445;28;20040;-68
2022/05/05 08:54:18;;;;;;;13.38;7.38;;;14.00;99.90;;;;;;5076039;28;20032;-68
2022/05/05 08:56:48;;;;;;;14.43;7.60;;;14.00;99.90;;;;;;5068904;28;20049;-68
2022/05/05 08:59:14;;;;;;;15.13;7.22;;;13.90;99.90;;;;;;5056028;28;20044;-69
2022/05/05 09:01:41;;;;;;;15.30;8.05;;;13.80;99.90;;;;;;5055882;28;20131;-68
2022/05/05 09:04:08;;;;;;;15.10;6.65;;;13.80;99.90;;;;;;5056128;28;20040;-68
2022/05/05 09:06:48;;;;;;;18.00;7.28;;;13.70;99.90;;;;;;5058442;28;20045;-69
2022/05/05 09:09:33;;;;;;;17.67;7.88;;;13.60;99.90;;;;;;5075939;28;20046;-69
2022/05/05 09:12:05;;;;;;;15.75;7.85;;;13.50;99.90;;;;;;5075061;28;20049;-68
2022/05/05 09:14:43;;;;;;;15.88;8.32;;;14.10;99.90;;;;;;5075758;28;20044;-69
2022/05/05 09:17:11;;;;;;;11.65;7.28;;;14.10;99.90;;;;;;5075827;28;20056;-68
2022/05/05 09:19:38;;;;;;;14.82;8.63;;;14.60;99.90;;;;;;5074577;28;20033;-68
2022/05/05 09:22:05;;;;;;;12.60;6.97;;;14.90;99.90;;;;;;5074734;28;20044;-68
2022/05/05 09:24:41;;;;;;;14.48;7.97;;;14.70;99.90;;;;;;5074645;28;20040;-68
2022/05/05 09:27:24;;;;;;;16.92;8.57;;;14.40;99.90;;;;;;5074894;28;20044;-69
2022/05/05 09:30:04;;;;;;;12.13;8.50;;;14.20;99.90;;;;;;5075455;28;20066;-69
2022/05/05 09:32:40;;;;;;;15.32;8.00;;;14.40;99.90;;;;;;5075317;28;20040;-69
2022/05/05 09:35:10;;;;;;;14.15;7.32;;;14.80;99.90;;;;;;5075498;28;20044;-69
2022/05/05 09:37:38;;;;;;;13.85;7.53;;;14.50;99.90;;;;;;5075529;28;20198;-69
2022/05/05 09:40:06;;;;;;;19.63;8.40;;;14.70;99.90;;;;;;5075473;28;20075;-69
2022/05/05 09:42:44;;;;;;;14.05;8.07;;;14.60;99.90;;;;;;5075286;28;20039;-69
2022/05/05 09:45:12;;;;;;;16.23;8.43;;;14.70;99.90;;;;;;5075046;28;20124;-69
2022/05/05 09:47:39;;;;;;;16.20;8.02;;;14.70;99.90;;;;;;5075336;28;20037;-69
2022/05/05 09:50:06;;;;;;;15.20;8.77;;;14.70;99.90;;;;;;5075322;28;20040;-69
2022/05/05 09:58:08;;;;;;;16.20;8.38;;;15.00;99.90;;;;;;5074749;28;20106;-68
2022/05/05 10:04:00;;;;;;;16.48;8.43;;;15.00;99.90;;;;;;5049790;28;20205;-67
2022/05/05 10:06:43;;;;;;;18.90;9.55;;;14.60;99.90;;;;;;5054883;28;20049;-67
2022/05/05 10:09:13;;;;;;;15.18;7.68;;;14.60;99.90;;;;;;5057447;28;20044;-68
2022/05/05 10:11:40;;;;;;;16.88;8.07;;;14.60;99.90;;;;;;5064925;28;20033;-67
2022/05/05 10:14:11;;;;;;;15.35;8.60;;;14.90;99.90;;;;;;5052337;28;20052;-68
2022/05/05 10:16:38;;;;;;;12.80;8.10;;;15.30;99.90;;;;;;5054580;28;20135;-68
2022/05/05 10:19:06;;;;;;;13.85;8.48;;;15.40;99.90;;;;;;5064340;28;20488;-68
2022/05/05 10:21:41;;;;;;;14.98;8.43;;;14.80;99.90;;;;;;5074506;28;20045;-67
2022/05/05 10:24:13;;;;;;;13.40;8.80;;;14.80;99.90;;;;;;5074243;28;20040;-68
2022/05/05 10:26:39;;;;;;;15.68;7.68;;;14.60;99.90;;;;;;5074472;28;20400;-67
2022/05/05 10:29:31;;;;;;;15.65;7.10;;;14.70;99.90;;;;;;5060556;28;20037;-68
2022/05/05 10:32:20;;;;;;;14.00;7.28;;;15.20;99.90;;;;;;5054204;28;20044;-68
2022/05/05 10:34:52;;;;;;;14.23;6.97;;;15.50;99.90;;;;;;5047320;28;20051;-68
2022/05/05 10:37:22;;;;;;;12.85;6.85;;;15.40;99.90;;;;;;5061212;28;20088;-68
2022/05/05 10:40:01;;;;;;;13.52;7.15;;;15.60;99.90;;;;;;5055440;28;20083;-68
2022/05/05 10:42:31;;;;;;;14.57;7.78;;;15.30;99.90;;;;;;5054097;28;20036;-68
2022/05/05 10:45:16;;;;;;;14.60;7.78;;;15.00;99.90;;;;;;5054091;28;20041;-67
2022/05/05 10:47:52;;;;;;;12.13;7.35;;;14.90;99.90;;;;;;5053746;28;20047;-68
2022/05/05 10:50:43;;;;;;;13.85;7.78;;;15.00;99.90;;;;;;5052867;28;20037;-67
2022/05/05 10:53:31;;;;;;;15.25;8.50;;;15.00;99.90;;;;;;5052015;28;20063;-69
2022/05/05 10:55:59;;;;;;;14.07;7.45;;;14.90;99.90;;;;;;5051348;28;20057;-68
2022/05/05 10:59:20;;;;;;;13.13;7.55;;;15.30;99.90;;;;;;5051887;28;20029;-68
2022/05/05 11:01:45;;;;;;;14.63;7.70;;;15.30;99.90;;;;;;4989657;28;20039;-67
2022/05/05 11:04:20;;;;;;;11.63;7.63;;;14.90;99.90;;;;;;5043838;28;20119;-67
2022/05/05 11:06:49;;;;;;;16.00;8.13;;;14.40;99.90;;;;;;5051557;28;20036;-67
2022/05/05 11:09:41;;;;;;;16.77;8.45;;;14.40;99.90;;;;;;5051440;28;20421;-67
2022/05/05 11:12:18;;;;;;;20.27;7.90;;;14.70;99.90;;;;;;5048370;28;20041;-67
2022/05/05 11:23:32;;;;;;;14.55;6.70;;;15.90;99.90;;;;;;5039601;28;20040;-67
2022/05/05 11:26:00;;;;;;;12.30;7.47;;;15.30;99.90;;;;;;5069920;28;20045;-67
2022/05/05 11:28:28;;;;;;;13.27;7.07;;;15.20;99.90;;;;;;5071411;28;20051;-67
2022/05/05 11:30:54;;;;;;;13.93;7.28;;;15.30;99.90;;;;;;5071055;28;20028;-67
2022/05/05 11:33:21;;;;;;;12.70;6.88;;;15.80;99.90;;;;;;5065802;28;20044;-67
2022/05/05 11:35:57;;;;;;;16.63;6.03;;;15.80;99.90;;;;;;5058986;28;20141;-66
2022/05/05 11:38:28;;;;;;;10.20;6.18;;;15.90;99.90;;;;;;5069466;28;20540;-68
2022/05/05 11:41:03;;;;;;;13.23;6.20;;;16.30;99.90;;;;;;5053873;28;20165;-66
2022/05/05 11:46:14;;;;;;;13.38;6.57;;;17.10;99.90;;;;;;5057532;28;20519;-67
2022/05/05 11:48:43;;;;;;;13.48;6.25;;;16.50;99.90;;;;;;5055031;28;20041;-67
2022/05/05 11:51:09;;;;;;;24.33;6.78;;;15.50;99.90;;;;;;5050352;28;20029;-67
2022/05/05 11:53:35;;;;;;;10.88;6.22;;;15.20;99.90;;;;;;5050821;28;20044;-67
2022/05/05 11:56:02;;;;;;;12.98;6.55;;;15.00;99.90;;;;;;5050418;28;20052;-68
2022/05/05 12:04:02;;;;;;;9.05;5.93;;;15.00;99.90;;;;;;5050492;28;20048;-69
2022/05/05 12:06:30;;;;;;;8.30;5.13;;;15.20;99.90;;;;;;5052759;28;20036;-68
2022/05/05 12:08:56;;;;;;;8.52;5.13;;;15.30;99.90;;;;;;5054963;28;20045;-67
2022/05/05 12:11:26;;;;;;;7.53;3.45;;;15.10;99.90;;;;;;5054897;28;20076;-69
2022/05/05 12:13:52;;;;;;;11.68;3.95;;;14.80;99.90;;;;;;5054896;28;20041;-68
2022/05/05 12:16:18;;;;;;;12.05;3.85;;;14.60;99.90;;;;;;5055303;28;20533;-67
2022/05/05 12:18:54;;;;;;;6.60;3.80;;;14.20;99.90;;;;;;5056343;28;20066;-69
2022/05/05 12:21:24;;;;;;;4.93;3.20;;;13.80;99.90;;;;;;5054513;28;20115;-69
2022/05/05 12:24:15;;;;;;;16.20;3.35;;;13.50;99.90;;;;;;5055062;28;20127;-66
2022/05/05 12:26:41;;;;;;;5.95;3.78;;;13.40;99.90;;;;;;5052838;28;20040;-69
2022/05/05 12:29:14;;;;;;;10.63;3.83;;;13.10;99.90;;;;;;5054264;28;20404;-68
2022/05/05 12:31:49;;;;;;;8.02;3.80;;;13.10;99.90;;;;;;5053921;28;20037;-69
2022/05/05 12:34:27;;;;;;;9.27;3.72;;;12.50;99.90;;;;;;5053894;28;20033;-70
2022/05/05 12:37:09;;;;;;;6.38;4.10;;;12.60;99.90;;;;;;5054204;28;20529;-67
2022/05/05 12:39:48;;;;;;;5.57;4.05;;;12.70;99.90;;;;;;5054402;28;20461;-67
2022/05/05 12:42:14;;;;;;;7.25;3.60;;;12.80;99.90;;;;;;5055647;28;20499;-67
2022/05/05 12:44:45;;;;;;;5.38;3.20;;;12.90;99.90;;;;;;5055784;28;20037;-67
2022/05/05 12:47:11;;;;;;;5.78;4.05;;;12.80;99.90;;;;;;5055950;28;20090;-67
2022/05/05 12:49:38;;;;;;;13.52;8.25;;;12.80;99.90;;;;;;5056015;28;20526;-66
2022/05/05 12:52:05;;;;;;;14.05;6.88;;;12.90;99.90;;;;;;5056263;28;20043;-66
2022/05/05 13:00:04;;;;;;;18.33;10.77;;;13.30;99.90;;;;;;5055041;28;20094;-67
2022/05/05 13:02:30;;;;;;;7.78;4.38;;;;;;;;;;5055889;28;20507;-68
2022/05/05 13:04:56;;;;;;;19.67;9.55;;;12.80;99.90;;;;;;5055931;28;20123;-68
2022/05/05 13:07:22;;;;;;;10.85;3.83;;;12.40;99.90;;;;;;5055312;28;20607;-67
2022/05/05 13:09:47;;;;;;;9.70;3.67;;;12.20;99.90;;;;;;5055600;28;20451;-68
2022/05/05 13:12:13;;;;;;;5.53;3.05;;;12.00;99.90;;;;;;5055869;28;20439;-67
2022/05/05 13:14:39;;;;;;;5.85;3.42;;;11.90;99.90;;;;;;5055794;28;20045;-67
2022/05/05 13:17:04;;;;;;;6.22;3.33;;;12.00;99.90;;;;;;5055339;28;20044;-68
2022/05/05 13:19:30;;;;;;;7.90;4.40;;;12.00;99.90;;;;;;5055540;28;20091;-67
2022/05/05 13:21:57;;;;;;;7.03;4.60;;;12.10;99.90;;;;;;5065354;28;20048;-67
2022/05/05 13:24:22;;;;;;;9.00;4.55;;;12.10;99.90;;;;;;5065413;28;20041;-67
2022/05/05 13:26:48;;;;;;;7.35;4.22;;;12.10;99.90;;;;;;5075155;28;20036;-67
2022/05/05 13:29:14;;;;;;;7.93;4.68;;;12.30;99.90;;;;;;5075352;28;20033;-67
2022/05/05 13:31:41;;;;;;;6.68;4.15;;;12.20;99.90;;;;;;5074431;28;20054;-69