Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/19 00:00:27;;;;;;;0.38;0.30;;;26.40;17.90;;;;;;4993450;28;20097;-71
2021/01/19 00:02:54;;;;;;;1.23;0.50;;;26.10;18.60;;;;;;4993637;28;20032;-70
2021/01/19 00:05:20;;;;;;;5.97;0.85;;;26.30;17.50;;;;;;4996215;28;21000;-71
2021/01/19 00:07:46;;;;;;;3.95;0.55;;;26.40;17.90;;;;;;4996243;28;20092;-71
2021/01/19 00:10:13;;;;;;;2.40;0.50;;;26.30;18.40;;;;;;4991971;28;20030;-70
2021/01/19 00:12:39;;;;;;;3.92;0.60;;;26.00;18.60;;;;;;4989306;28;20038;-71
2021/01/19 00:15:07;;;;;;;3.10;0.50;;;25.90;18.30;;;;;;4994939;28;20038;-70
2021/01/19 00:17:35;;;;;;;2.95;0.60;;;25.70;18.30;;;;;;4993587;28;20054;-70
2021/01/19 00:20:02;;;;;;;0.80;0.60;;;26.00;18.00;;;;;;4989539;28;20030;-71
2021/01/19 00:22:29;;;;;;;3.88;0.98;;;25.80;18.30;;;;;;4993925;28;20519;-70
2021/01/19 00:24:55;;;;;;;2.58;0.52;;;25.60;18.40;;;;;;4997359;28;20455;-70
2021/01/19 00:27:21;;;;;;;4.65;0.73;;;25.40;18.90;;;;;;4994351;28;20034;-73
2021/01/19 00:29:48;;;;;;;1.05;0.50;;;25.20;18.80;;;;;;4985542;28;20121;-72
2021/01/19 00:32:14;;;;;;;0.93;0.65;;;25.30;18.10;;;;;;4994668;28;20109;-73
2021/01/19 00:34:41;;;;;;;6.00;0.80;;;25.00;18.20;;;;;;4990552;28;20034;-72
2021/01/19 00:37:07;;;;;;;5.90;0.70;;;25.10;17.90;;;;;;4986840;28;20050;-73
2021/01/19 00:39:34;;;;;;;2.92;0.65;;;25.10;18.40;;;;;;4994357;28;20431;-69
2021/01/19 00:42:00;;;;;;;1.85;0.55;;;25.00;18.40;;;;;;4989991;28;20029;-72
2021/01/19 00:44:27;;;;;;;2.85;0.55;;;24.80;19.00;;;;;;4978503;28;20158;-71
2021/01/19 00:46:53;;;;;;;3.90;0.85;;;24.70;19.80;;;;;;4983807;28;20092;-71
2021/01/19 00:49:20;;;;;;;3.88;0.70;;;24.60;18.20;;;;;;4986792;28;20068;-71
2021/01/19 00:51:46;;;;;;;5.43;0.65;;;24.90;18.00;;;;;;4985072;28;20033;-71
2021/01/19 00:54:13;;;;;;;0.88;0.55;;;25.10;18.10;;;;;;4985224;28;20031;-71
2021/01/19 00:56:43;;;;;;;2.92;0.70;;;24.70;18.50;;;;;;4993836;28;20022;-72
2021/01/19 00:59:10;;;;;;;1.80;0.50;;;24.70;18.10;;;;;;4989188;28;20037;-72
2021/01/19 01:01:45;;;;;;;1.70;0.60;;;24.60;17.90;;;;;;4979668;28;20405;-71
2021/01/19 01:04:11;;;;;;;2.78;0.90;;;24.50;17.90;;;;;;4982945;28;20026;-72
2021/01/19 01:06:38;;;;;;;2.78;0.50;;;24.40;17.70;;;;;;4988087;28;20026;-71
2021/01/19 01:09:05;;;;;;;1.40;0.85;;;24.30;18.10;;;;;;4990564;28;20030;-71
2021/01/19 01:11:40;;;;;;;2.42;0.50;;;24.20;18.50;;;;;;4985069;28;20038;-71
2021/01/19 01:14:07;;;;;;;3.22;0.68;;;24.20;18.40;;;;;;4989605;28;20028;-72
2021/01/19 01:16:35;;;;;;;1.95;0.80;;;24.00;18.90;;;;;;4984897;28;20030;-71
2021/01/19 01:19:03;;;;;;;10.68;0.88;;;24.30;18.50;;;;;;4988428;28;20027;-72
2021/01/19 01:21:29;;;;;;;2.67;1.00;;;24.10;18.90;;;;;;4992040;28;20474;-72
2021/01/19 01:23:56;;;;;;;11.65;1.00;;;24.00;18.50;;;;;;4991700;28;20030;-72
2021/01/19 01:26:23;;;;;;;1.27;0.85;;;23.70;19.00;;;;;;4992309;28;20031;-71
2021/01/19 01:28:49;;;;;;;7.20;1.33;;;23.70;18.80;;;;;;4986139;28;20045;-73
2021/01/19 01:31:20;;;;;;;2.58;0.85;;;23.60;19.20;;;;;;4994093;28;20026;-72
2021/01/19 01:33:48;;;;;;;4.20;1.15;;;23.70;19.10;;;;;;4989925;28;20060;-73
2021/01/19 01:36:14;;;;;;;5.22;1.10;;;23.60;18.70;;;;;;4983560;28;20022;-71
2021/01/19 01:38:41;;;;;;;0.82;0.77;;;23.60;18.80;;;;;;4989634;28;20076;-71
2021/01/19 01:41:18;;;;;;;5.97;0.98;;;23.70;18.60;;;;;;4989216;28;20381;-71
2021/01/19 01:43:45;;;;;;;3.25;1.38;;;23.60;18.90;;;;;;4987618;28;20522;-70
2021/01/19 01:46:13;;;;;;;5.18;1.35;;;23.40;19.20;;;;;;4988495;28;20026;-73
2021/01/19 01:48:41;;;;;;;3.88;0.80;;;23.30;19.30;;;;;;4985642;28;20033;-72
2021/01/19 01:51:12;;;;;;;6.80;0.80;;;23.10;19.10;;;;;;4981906;28;20365;-73
2021/01/19 01:53:40;;;;;;;1.92;0.70;;;23.00;19.90;;;;;;4989635;28;20153;-73
2021/01/19 01:56:07;;;;;;;7.30;0.70;;;22.90;19.70;;;;;;4982972;28;20030;-72
2021/01/19 01:58:37;;;;;;;2.58;0.88;;;22.90;19.80;;;;;;4990695;28;20061;-72
2021/01/19 02:01:04;;;;;;;6.05;1.48;;;22.80;20.00;;;;;;4995122;28;20041;-72
2021/01/19 02:03:31;;;;;;;2.15;1.17;;;22.70;20.90;;;;;;4992642;28;20034;-72
2021/01/19 02:05:57;;;;;;;1.65;1.02;;;22.70;21.70;;;;;;4989347;28;20100;-72
2021/01/19 02:08:49;;;;;;;2.42;1.02;;;22.60;21.60;;;;;;4993671;28;20356;-72
2021/01/19 02:11:22;;;;;;;1.67;0.85;;;22.40;21.90;;;;;;4991034;28;20026;-73
2021/01/19 02:14:10;;;;;;;4.15;1.05;;;22.40;21.80;;;;;;4989997;28;20035;-73
2021/01/19 02:17:05;;;;;;;3.10;1.40;;;22.40;22.60;;;;;;4991259;28;20483;-72
2021/01/19 02:19:50;;;;;;;5.43;3.28;;;22.20;23.10;;;;;;4983688;28;20058;-71
2021/01/19 02:22:47;;;;;;;5.38;2.22;;;22.10;23.30;;;;;;4987992;28;20579;-71
2021/01/19 02:25:46;;;;;;;5.15;1.15;;;21.80;23.30;;;;;;4988473;28;20080;-71
2021/01/19 02:28:49;;;;;;;2.97;0.80;;;21.60;21.10;;;;;;4982071;28;20043;-72
2021/01/19 02:31:49;;;;;;;5.47;1.02;;;21.50;20.50;;;;;;4988367;28;20081;-71
2021/01/19 02:34:45;;;;;;;1.52;0.85;;;22.00;19.90;;;;;;4985871;28;20040;-72
2021/01/19 02:37:27;;;;;;;3.63;0.65;;;22.30;20.20;;;;;;4990435;28;20046;-73
2021/01/19 02:40:04;;;;;;;0.60;0.60;;;22.50;19.70;;;;;;4989652;28;20018;-72
2021/01/19 02:43:00;;;;;;;2.08;0.93;;;22.40;19.30;;;;;;4986597;28;20105;-72
2021/01/19 02:45:27;;;;;;;6.00;1.05;;;22.20;20.10;;;;;;4985192;28;20088;-74
2021/01/19 02:47:54;;;;;;;1.25;0.80;;;22.10;20.10;;;;;;4988422;28;20026;-72
2021/01/19 02:50:20;;;;;;;4.15;1.67;;;22.30;20.50;;;;;;4988842;28;20046;-72
2021/01/19 02:52:48;;;;;;;4.65;1.15;;;22.60;21.00;;;;;;4985391;28;20034;-73
2021/01/19 02:55:15;;;;;;;5.57;1.17;;;23.00;20.80;;;;;;4985020;28;20378;-72
2021/01/19 02:58:09;;;;;;;6.63;1.10;;;22.70;21.50;;;;;;4988119;28;20056;-72
2021/01/19 03:01:05;;;;;;;1.98;0.90;;;22.80;21.10;;;;;;4991750;28;20522;-72
2021/01/19 03:03:39;;;;;;;4.30;1.00;;;22.60;21.30;;;;;;4991232;28;20054;-72
2021/01/19 03:06:18;;;;;;;4.95;0.98;;;22.40;21.60;;;;;;4990880;28;20023;-74
2021/01/19 03:08:45;;;;;;;5.78;0.90;;;22.10;21.80;;;;;;4991008;28;20181;-75
2021/01/19 03:11:15;;;;;;;3.67;0.90;;;22.30;21.50;;;;;;4988907;28;20084;-74
2021/01/19 03:13:51;;;;;;;5.85;0.93;;;22.20;21.50;;;;;;4996926;28;20129;-76
2021/01/19 03:16:23;;;;;;;4.63;1.10;;;22.00;21.50;;;;;;4994955;28;20093;-74
2021/01/19 03:18:52;;;;;;;2.65;0.75;;;22.00;21.90;;;;;;4996296;28;20038;-74
2021/01/19 03:21:18;;;;;;;3.97;1.13;;;21.70;22.70;;;;;;4988566;28;20022;-75
2021/01/19 03:23:45;;;;;;;3.83;1.33;;;21.40;22.80;;;;;;4991697;28;20026;-75
2021/01/19 03:26:11;;;;;;;2.72;1.00;;;21.30;22.70;;;;;;4996523;28;20022;-74
2021/01/19 03:28:38;;;;;;;1.02;0.73;;;21.20;22.60;;;;;;4995055;28;20026;-74
2021/01/19 03:31:04;;;;;;;6.07;0.88;;;21.30;21.90;;;;;;4994022;28;20494;-74
2021/01/19 03:33:31;;;;;;;5.57;0.70;;;21.40;21.10;;;;;;4991442;28;20046;-73
2021/01/19 03:35:58;;;;;;;3.00;0.90;;;21.30;21.10;;;;;;4992085;28;20076;-71
2021/01/19 03:38:24;;;;;;;5.15;1.35;;;21.40;20.90;;;;;;4988818;28;20022;-72
2021/01/19 03:40:51;;;;;;;4.78;0.90;;;21.40;20.80;;;;;;4989685;28;20030;-72
2021/01/19 03:43:18;;;;;;;2.83;0.80;;;21.40;20.60;;;;;;4991850;28;20376;-73
2021/01/19 03:45:44;;;;;;;5.47;0.93;;;21.60;21.00;;;;;;4990203;28;20027;-72
2021/01/19 03:48:11;;;;;;;5.00;1.25;;;21.50;21.20;;;;;;4987352;28;20026;-71
2021/01/19 03:50:37;;;;;;;6.20;1.20;;;21.40;21.90;;;;;;4985619;28;20046;-72
2021/01/19 03:53:03;;;;;;;5.35;1.30;;;21.20;21.80;;;;;;4992828;28;20022;-71
2021/01/19 03:55:30;;;;;;;9.23;1.20;;;21.30;22.10;;;;;;4990307;28;20037;-72
2021/01/19 03:57:58;;;;;;;4.28;0.93;;;21.20;21.60;;;;;;4992259;28;20029;-72
2021/01/19 04:00:24;;;;;;;1.33;0.82;;;21.20;21.80;;;;;;4993566;28;20030;-72
2021/01/19 04:02:51;;;;;;;3.60;1.42;;;21.10;21.80;;;;;;4994929;28;20026;-71
2021/01/19 04:05:17;;;;;;;3.38;0.98;;;21.10;22.70;;;;;;4989310;28;20026;-71
2021/01/19 04:07:44;;;;;;;2.50;0.95;;;21.50;21.60;;;;;;4995776;28;20085;-71
2021/01/19 04:10:13;;;;;;;4.43;0.88;;;21.30;21.80;;;;;;4985581;28;20022;-71
2021/01/19 04:12:40;;;;;;;4.97;0.80;;;21.50;21.30;;;;;;4992382;28;20029;-72
2021/01/19 04:15:07;;;;;;;2.30;0.85;;;21.70;20.90;;;;;;4989509;28;20034;-71
2021/01/19 04:17:34;;;;;;;6.43;1.25;;;21.60;20.70;;;;;;4994472;28;20460;-73
2021/01/19 04:20:01;;;;;;;7.50;1.00;;;21.50;22.00;;;;;;4989696;28;20029;-71
2021/01/19 04:22:27;;;;;;;6.70;0.80;;;21.30;21.30;;;;;;4985401;28;20488;-72
2021/01/19 04:24:54;;;;;;;3.42;0.90;;;21.50;21.10;;;;;;4988474;28;20030;-72
2021/01/19 04:27:20;;;;;;;3.63;0.85;;;21.60;21.20;;;;;;4987820;28;20065;-71
2021/01/19 04:29:47;;;;;;;0.85;0.73;;;21.50;21.40;;;;;;4989154;28;20034;-71
2021/01/19 04:32:14;;;;;;;3.10;0.88;;;21.50;21.40;;;;;;4984265;28;20031;-71
2021/01/19 04:34:41;;;;;;;5.18;1.05;;;21.60;21.80;;;;;;4982531;28;20031;-71
2021/01/19 04:37:08;;;;;;;2.38;1.30;;;21.80;21.70;;;;;;4985303;28;20070;-72
2021/01/19 04:39:34;;;;;;;3.03;0.98;;;21.90;21.70;;;;;;4984441;28;20029;-71
2021/01/19 04:42:01;;;;;;;5.15;1.40;;;21.90;22.00;;;;;;4985215;28;20033;-71
2021/01/19 04:44:28;;;;;;;6.82;1.27;;;21.40;22.40;;;;;;4988661;28;20030;-71
2021/01/19 04:46:55;;;;;;;6.47;1.42;;;21.60;22.40;;;;;;4987418;28;20027;-71
2021/01/19 04:49:22;;;;;;;5.20;1.13;;;21.30;23.20;;;;;;4988210;28;20044;-72
2021/01/19 04:51:50;;;;;;;3.05;0.98;;;21.10;22.60;;;;;;4981524;28;20029;-71
2021/01/19 04:54:18;;;;;;;2.58;1.13;;;21.50;22.40;;;;;;4986527;28;20034;-72
2021/01/19 04:56:57;;;;;;;3.03;1.25;;;21.30;22.60;;;;;;4992897;28;20026;-71
2021/01/19 04:59:25;;;;;;;3.95;1.25;;;21.10;22.50;;;;;;4983187;28;20022;-71
2021/01/19 05:01:55;;;;;;;6.53;2.30;;;21.10;22.70;;;;;;4989926;28;20049;-72
2021/01/19 05:04:27;;;;;;;5.80;0.98;;;21.20;22.60;;;;;;4992714;28;20041;-72
2021/01/19 05:07:32;;;;;;;4.25;1.10;;;21.00;23.40;;;;;;4986739;28;20030;-72
2021/01/19 05:10:12;;;;;;;6.25;1.13;;;21.10;23.00;;;;;;4988721;28;20026;-72
2021/01/19 05:12:45;;;;;;;4.47;1.13;;;20.90;23.30;;;;;;4983606;28;20062;-70
2021/01/19 05:15:15;;;;;;;7.90;1.30;;;20.60;23.80;;;;;;4991452;28;20041;-71
2021/01/19 05:17:42;;;;;;;6.32;1.00;;;20.70;23.80;;;;;;4993799;28;20037;-72
2021/01/19 05:20:11;;;;;;;5.32;1.17;;;20.40;24.50;;;;;;4991224;28;20066;-71
2021/01/19 05:22:38;;;;;;;6.00;1.27;;;20.30;24.40;;;;;;4988785;28;20030;-72
2021/01/19 05:25:06;;;;;;;6.53;1.23;;;20.00;25.00;;;;;;4992739;28;20038;-71
2021/01/19 05:27:32;;;;;;;3.63;0.80;;;19.90;25.50;;;;;;4989335;28;20046;-72
2021/01/19 05:30:03;;;;;;;8.50;1.52;;;19.80;24.20;;;;;;4991554;28;20438;-73
2021/01/19 05:32:43;;;;;;;5.10;1.10;;;19.60;24.00;;;;;;4988589;28;20038;-72
2021/01/19 05:35:18;;;;;;;9.95;1.60;;;19.90;23.60;;;;;;4985681;28;20038;-71
2021/01/19 05:38:00;;;;;;;3.75;1.25;;;19.90;23.70;;;;;;4991058;28;20028;-71
2021/01/19 05:40:28;;;;;;;7.70;1.20;;;20.00;23.80;;;;;;4992731;28;20018;-71
2021/01/19 05:42:55;;;;;;;7.22;1.00;;;20.00;23.90;;;;;;4990417;28;20062;-71
2021/01/19 05:45:22;;;;;;;4.55;1.08;;;20.10;23.30;;;;;;4991603;28;20180;-71
2021/01/19 05:47:48;;;;;;;4.40;1.42;;;20.30;23.20;;;;;;4988834;28;20044;-72
2021/01/19 05:50:15;;;;;;;4.05;1.20;;;20.50;22.70;;;;;;4992204;28;20030;-72
2021/01/19 05:52:42;;;;;;;2.42;1.05;;;20.30;22.80;;;;;;4993906;28;20356;-72
2021/01/19 05:55:09;;;;;;;4.68;1.27;;;20.40;21.90;;;;;;4993934;28;20096;-73
2021/01/19 05:57:36;;;;;;;4.45;1.10;;;20.60;21.70;;;;;;4993634;28;20085;-73
2021/01/19 06:00:05;;;;;;;11.40;1.27;;;20.50;21.80;;;;;;4993569;28;20452;-74
2021/01/19 06:02:40;;;;;;;4.15;1.00;;;21.00;21.20;;;;;;4994614;28;20400;-72
2021/01/19 06:05:14;;;;;;;3.45;1.30;;;21.10;21.20;;;;;;4992423;28;20053;-72
2021/01/19 06:07:51;;;;;;;4.25;1.10;;;21.20;21.00;;;;;;4987655;28;20388;-72
2021/01/19 06:10:22;;;;;;;3.55;1.20;;;21.10;21.20;;;;;;4990728;28;20019;-72
2021/01/19 06:12:50;;;;;;;6.32;1.10;;;21.00;21.60;;;;;;4990749;28;20057;-72
2021/01/19 06:15:27;;;;;;;8.40;1.45;;;20.60;22.40;;;;;;4996466;28;20054;-73
2021/01/19 06:17:54;;;;;;;5.93;1.33;;;20.60;22.80;;;;;;4994337;28;20105;-73
2021/01/19 06:20:21;;;;;;;5.20;1.15;;;20.60;22.40;;;;;;4991656;28;20038;-72
2021/01/19 06:22:48;;;;;;;1.27;0.85;;;21.00;20.60;;;;;;4987918;28;20420;-72
2021/01/19 06:25:15;;;;;;;9.68;1.30;;;21.00;20.10;;;;;;4992881;28;20032;-73
2021/01/19 06:27:41;;;;;;;7.07;0.93;;;20.80;20.80;;;;;;4985131;28;20042;-72
2021/01/19 06:30:10;;;;;;;14.25;1.80;;;20.80;19.70;;;;;;4979140;28;20034;-72
2021/01/19 06:32:44;;;;;;;4.05;0.85;;;20.90;20.10;;;;;;4982864;28;20029;-73
2021/01/19 06:35:16;;;;;;;7.35;1.17;;;21.10;19.80;;;;;;4985504;28;20030;-72
2021/01/19 06:37:44;;;;;;;4.47;0.90;;;20.80;20.10;;;;;;4990591;28;20093;-72
2021/01/19 06:40:13;;;;;;;4.78;0.98;;;20.70;20.20;;;;;;4990476;28;20030;-72
2021/01/19 06:42:40;;;;;;;5.93;1.33;;;20.90;20.50;;;;;;4990665;28;20030;-72
2021/01/19 06:45:11;;;;;;;2.17;0.90;;;20.90;19.80;;;;;;4986851;28;20078;-70
2021/01/19 06:47:49;;;;;;;2.63;0.88;;;20.90;19.70;;;;;;4990030;28;20349;-71
2021/01/19 06:50:19;;;;;;;3.30;1.13;;;21.50;19.30;;;;;;4987626;28;20126;-71
2021/01/19 06:53:14;;;;;;;8.52;1.00;;;21.50;19.20;;;;;;4990265;28;20360;-73
2021/01/19 06:56:03;;;;;;;1.40;0.80;;;21.30;20.10;;;;;;4994428;28;20372;-76
2021/01/19 06:58:47;;;;;;;1.60;0.80;;;21.20;20.40;;;;;;4997955;28;20026;-74
2021/01/19 07:01:16;;;;;;;4.93;0.80;;;21.10;21.30;;;;;;5002411;28;20030;-74
2021/01/19 07:03:44;;;;;;;5.72;1.08;;;21.10;21.30;;;;;;4995328;28;20360;-72
2021/01/19 07:06:13;;;;;;;13.43;2.13;;;20.90;21.30;;;;;;4994468;28;20173;-73
2021/01/19 07:09:16;;;;;;;12.05;1.20;;;20.80;21.80;;;;;;4995535;28;20038;-71
2021/01/19 07:12:20;;;;;;;3.63;0.95;;;20.60;21.50;;;;;;4995700;28;20385;-73
2021/01/19 07:15:09;;;;;;;5.15;1.20;;;20.90;20.00;;;;;;4987184;28;20062;-71
2021/01/19 07:18:14;;;;;;;6.25;1.27;;;20.90;20.20;;;;;;4997259;28;20054;-72
2021/01/19 07:21:08;;;;;;;10.52;1.17;;;20.90;20.70;;;;;;4989268;28;20080;-72
2021/01/19 07:23:37;;;;;;;3.42;1.13;;;20.80;21.40;;;;;;4995541;28;20038;-72
2021/01/19 07:26:03;;;;;;;7.93;1.20;;;20.60;22.30;;;;;;4995208;28;20023;-71
2021/01/19 07:28:31;;;;;;;7.55;1.42;;;20.50;22.60;;;;;;4987478;28;20034;-72
2021/01/19 07:30:57;;;;;;;12.23;1.73;;;20.50;22.80;;;;;;4992621;28;20038;-71
2021/01/19 07:33:25;;;;;;;11.63;1.20;;;20.50;22.40;;;;;;4988795;28;20026;-72
2021/01/19 07:35:51;;;;;;;6.88;1.92;;;20.30;22.10;;;;;;4990927;28;20027;-72
2021/01/19 07:38:24;;;;;;;7.10;1.98;;;20.30;22.20;;;;;;4990355;28;20041;-71
2021/01/19 07:40:50;;;;;;;;;;;20.40;21.80;;;;;;4991042;28;20512;-73
2021/01/19 07:43:17;;;;;;;1.25;0.60;;;20.20;21.80;;;;;;4994950;28;19909;-71
2021/01/19 07:45:56;;;;;;;7.28;0.80;;;20.20;20.90;;;;;;4991664;28;20492;-71
2021/01/19 07:48:35;;;;;;;2.42;1.20;;;20.40;20.40;;;;;;4991004;28;20037;-72
2021/01/19 07:51:15;;;;;;;7.10;0.88;;;20.50;20.20;;;;;;4992547;28;20022;-72
2021/01/19 07:53:53;;;;;;;1.35;0.90;;;20.30;20.00;;;;;;4994245;28;20050;-71
2021/01/19 07:56:27;;;;;;;2.80;1.20;;;20.60;20.20;;;;;;4986280;28;20341;-71
2021/01/19 07:58:54;;;;;;;1.75;1.05;;;20.40;20.90;;;;;;4993634;28;20045;-71
2021/01/19 08:01:27;;;;;;;4.85;1.20;;;20.30;21.20;;;;;;4993107;28;20046;-71
2021/01/19 08:03:55;;;;;;;3.58;1.10;;;20.40;20.90;;;;;;4993816;28;20027;-75
2021/01/19 08:06:34;;;;;;;7.18;1.13;;;20.20;20.90;;;;;;4997422;28;20026;-71
2021/01/19 08:09:14;;;;;;;5.05;1.08;;;20.10;20.80;;;;;;4986908;28;20443;-72
2021/01/19 08:11:43;;;;;;;2.75;1.00;;;20.10;21.10;;;;;;4993893;28;20363;-71
2021/01/19 08:14:10;;;;;;;4.60;1.17;;;20.00;21.30;;;;;;4991585;28;20341;-71
2021/01/19 08:16:37;;;;;;;5.03;0.80;;;19.90;21.10;;;;;;4995357;28;20512;-72
2021/01/19 08:19:14;;;;;;;1.70;1.08;;;20.00;20.90;;;;;;5007142;28;20462;-71
2021/01/19 08:21:48;;;;;;;2.53;0.98;;;20.10;21.40;;;;;;4994656;28;20070;-72
2021/01/19 08:24:14;;;;;;;0.98;0.82;;;19.90;21.30;;;;;;4993730;28;20026;-71
2021/01/19 08:26:44;;;;;;;11.52;1.30;;;19.80;21.70;;;;;;4994492;28;20030;-71
2021/01/19 08:29:11;;;;;;;1.30;1.17;;;20.00;21.70;;;;;;4994099;28;20038;-71
2021/01/19 08:31:37;;;;;;;2.70;0.95;;;19.70;22.40;;;;;;4994267;28;20345;-70
2021/01/19 08:34:07;;;;;;;3.80;1.00;;;19.40;23.40;;;;;;4993776;28;20026;-71
2021/01/19 08:36:35;;;;;;;4.47;1.55;;;19.10;26.30;;;;;;4992130;28;20034;-70
2021/01/19 08:39:04;;;;;;;7.97;1.10;;;19.40;27.50;;;;;;4993679;28;20050;-70
2021/01/19 08:41:32;;;;;;;2.78;1.08;;;18.90;28.30;;;;;;4995136;28;20329;-71
2021/01/19 08:44:01;;;;;;;7.72;1.38;;;18.70;26.20;;;;;;4992307;28;20053;-70
2021/01/19 08:46:39;;;;;;;4.20;1.67;;;18.50;25.50;;;;;;4991972;28;20030;-71
2021/01/19 08:49:10;;;;;;;2.30;1.33;;;18.80;24.90;;;;;;4993030;28;20025;-72
2021/01/19 08:51:41;;;;;;;7.07;1.00;;;18.70;24.70;;;;;;4990165;28;20038;-71
2021/01/19 08:54:10;;;;;;;6.75;1.20;;;19.00;23.20;;;;;;4994738;28;20519;-71
2021/01/19 08:56:45;;;;;;;12.48;1.70;;;19.00;22.40;;;;;;4997310;28;20034;-71
2021/01/19 08:59:15;;;;;;;12.30;2.40;;;18.70;23.10;;;;;;4994347;28;20072;-72
2021/01/19 09:01:54;;;;;;;15.68;1.58;;;18.50;23.90;;;;;;4993556;28;20104;-72
2021/01/19 09:04:28;;;;;;;8.63;1.30;;;18.50;24.30;;;;;;4989565;28;20030;-72
2021/01/19 09:07:05;;;;;;;10.02;1.25;;;18.50;24.70;;;;;;4991132;28;20026;-71
2021/01/19 09:09:31;;;;;;;13.40;1.20;;;18.50;24.40;;;;;;4992079;28;20674;-73
2021/01/19 09:11:58;;;;;;;23.23;1.88;;;18.60;24.00;;;;;;4989327;28;20019;-71
2021/01/19 09:14:26;;;;;;;17.98;2.95;;;18.50;23.30;;;;;;4990600;28;20376;-71
2021/01/19 09:16:54;;;;;;;8.40;1.15;;;18.50;22.60;;;;;;4995172;28;20018;-72
2021/01/19 09:19:21;;;;;;;10.45;1.20;;;18.40;22.90;;;;;;4993798;28;20033;-72
2021/01/19 09:21:48;;;;;;;11.60;1.30;;;18.40;22.70;;;;;;4992803;28;20025;-71
2021/01/19 09:24:24;;;;;;;13.43;1.30;;;18.50;23.00;;;;;;4993737;28;20019;-71
2021/01/19 09:27:01;;;;;;;8.88;1.45;;;18.40;22.70;;;;;;4993427;28;20019;-73
2021/01/19 09:29:32;;;;;;;9.43;1.00;;;18.40;22.20;;;;;;4988439;28;20026;-72
2021/01/19 09:32:02;;;;;;;11.70;1.45;;;18.30;22.40;;;;;;4993566;28;20117;-72
2021/01/19 09:34:33;;;;;;;9.18;1.48;;;18.50;22.20;;;;;;4994230;28;20788;-72
2021/01/19 09:36:59;;;;;;;3.45;0.80;;;18.40;22.20;;;;;;4993497;28;20444;-72
2021/01/19 09:39:27;;;;;;;7.45;1.30;;;18.50;21.90;;;;;;4992726;28;20117;-72
2021/01/19 09:41:55;;;;;;;6.40;1.30;;;18.30;22.50;;;;;;4992264;28;20025;-73
2021/01/19 09:44:23;;;;;;;6.93;1.30;;;18.30;22.30;;;;;;4993993;28;20026;-72
2021/01/19 09:46:54;;;;;;;8.07;1.30;;;18.30;22.30;;;;;;4993418;28;20050;-72
2021/01/19 09:49:24;;;;;;;10.80;1.53;;;18.20;22.70;;;;;;4991135;28;20475;-72
2021/01/19 09:51:51;;;;;;;12.13;1.80;;;18.10;23.20;;;;;;4993705;28;20103;-72
2021/01/19 09:54:24;;;;;;;12.05;1.55;;;18.00;23.70;;;;;;4992895;28;20126;-72
2021/01/19 09:57:00;;;;;;;11.98;2.03;;;17.70;23.70;;;;;;4986038;28;20027;-72
2021/01/19 09:59:31;;;;;;;10.88;1.30;;;17.60;24.30;;;;;;4990175;28;20058;-73
2021/01/19 10:01:58;;;;;;;18.17;1.45;;;17.50;24.30;;;;;;4993923;28;20029;-73
2021/01/19 10:04:26;;;;;;;7.50;1.73;;;17.80;23.30;;;;;;4993050;28;20122;-72
2021/01/19 10:07:09;;;;;;;9.05;1.63;;;17.70;23.50;;;;;;4994396;28;20030;-75
2021/01/19 10:09:39;;;;;;;11.50;1.90;;;17.50;24.30;;;;;;4988014;28;20035;-72
2021/01/19 10:12:08;;;;;;;5.35;1.52;;;17.30;24.50;;;;;;4994715;28;20037;-72
2021/01/19 10:14:39;;;;;;;5.40;1.45;;;17.40;24.60;;;;;;4994243;28;20030;-72
2021/01/19 10:17:07;;;;;;;4.43;1.45;;;17.40;24.10;;;;;;4994543;28;20030;-72
2021/01/19 10:19:37;;;;;;;10.32;3.10;;;17.20;24.90;;;;;;4996734;28;20022;-72
2021/01/19 10:22:08;;;;;;;2.03;1.15;;;17.10;25.20;;;;;;4998685;28;20054;-72
2021/01/19 10:24:35;;;;;;;7.00;1.77;;;17.10;24.90;;;;;;5000384;28;20030;-72
2021/01/19 10:27:02;;;;;;;9.85;1.50;;;17.00;25.10;;;;;;5002332;28;20035;-72
2021/01/19 10:29:39;;;;;;;5.07;1.25;;;17.10;25.20;;;;;;4995041;28;20026;-73
2021/01/19 10:32:08;;;;;;;9.15;1.90;;;17.30;24.40;;;;;;4991565;28;20046;-72
2021/01/19 10:34:35;;;;;;;15.02;1.52;;;17.20;24.60;;;;;;4995791;28;20038;-71
2021/01/19 10:37:02;;;;;;;9.80;2.05;;;17.20;25.20;;;;;;4997424;28;20026;-71
2021/01/19 10:39:30;;;;;;;14.20;1.67;;;17.20;24.10;;;;;;4997069;28;20014;-72
2021/01/19 10:41:58;;;;;;;10.30;1.40;;;17.20;24.20;;;;;;4995364;28;20022;-71
2021/01/19 10:44:25;;;;;;;7.07;1.55;;;17.20;23.60;;;;;;4996046;28;20356;-72
2021/01/19 10:46:57;;;;;;;4.75;1.30;;;17.00;24.10;;;;;;4994977;28;20098;-72
2021/01/19 10:49:31;;;;;;;7.05;1.30;;;16.90;24.50;;;;;;4995495;28;20019;-72
2021/01/19 10:51:59;;;;;;;8.32;1.15;;;16.80;24.80;;;;;;4996352;28;20023;-72
2021/01/19 10:54:26;;;;;;;11.80;1.75;;;16.70;25.10;;;;;;4990730;28;20047;-73
2021/01/19 10:57:04;;;;;;;16.70;1.92;;;16.70;25.20;;;;;;4984152;28;20031;-72
2021/01/19 10:59:32;;;;;;;9.93;1.77;;;16.80;24.60;;;;;;4997738;28;20027;-72
2021/01/19 11:01:59;;;;;;;8.48;1.38;;;16.80;24.30;;;;;;4993373;28;20097;-73
2021/01/19 11:04:26;;;;;;;5.03;1.33;;;16.80;24.60;;;;;;4995790;28;20029;-72
2021/01/19 11:06:53;;;;;;;7.85;1.92;;;17.20;24.10;;;;;;4994344;28;20030;-72
2021/01/19 11:09:19;;;;;;;8.70;1.33;;;17.30;24.40;;;;;;4996683;28;20099;-73
2021/01/19 11:11:46;;;;;;;15.07;1.98;;;17.10;24.20;;;;;;4994836;28;20101;-72
2021/01/19 11:14:13;;;;;;;6.85;1.35;;;16.90;24.50;;;;;;4995896;28;20030;-72
2021/01/19 11:16:42;;;;;;;7.50;1.48;;;17.00;24.40;;;;;;4997696;28;20030;-72
2021/01/19 11:19:13;;;;;;;6.03;1.40;;;16.80;25.00;;;;;;4994866;28;20460;-72
2021/01/19 11:21:41;;;;;;;13.63;1.67;;;16.50;24.70;;;;;;4992954;28;20408;-72
2021/01/19 11:24:10;;;;;;;4.45;1.40;;;16.70;24.70;;;;;;4988509;28;20023;-72
2021/01/19 11:26:39;;;;;;;8.00;1.13;;;16.40;25.00;;;;;;4993441;28;20038;-72
2021/01/19 11:29:09;;;;;;;9.57;1.45;;;16.70;24.50;;;;;;4995485;28;20065;-72
2021/01/19 11:31:37;;;;;;;9.45;1.80;;;16.60;24.40;;;;;;4996202;28;20030;-72
2021/01/19 11:34:08;;;;;;;11.20;2.38;;;16.40;24.80;;;;;;4995214;28;20329;-72
2021/01/19 11:36:37;;;;;;;7.43;1.60;;;16.50;24.90;;;;;;4994594;28;20345;-72
2021/01/19 11:39:06;;;;;;;11.85;2.42;;;16.80;24.20;;;;;;4994718;28;20023;-72
2021/01/19 11:41:35;;;;;;;10.52;1.52;;;16.60;24.80;;;;;;4994766;28;20050;-72
2021/01/19 11:44:03;;;;;;;7.38;1.65;;;16.60;24.40;;;;;;4994506;28;20019;-72
2021/01/19 11:46:30;;;;;;;16.23;2.00;;;16.50;24.40;;;;;;4994954;28;20443;-71
2021/01/19 11:48:59;;;;;;;12.27;1.35;;;16.30;24.80;;;;;;4995098;28;20027;-72
2021/01/19 11:51:34;;;;;;;8.10;1.63;;;16.10;25.20;;;;;;4993481;28;20088;-71
2021/01/19 11:54:02;;;;;;;11.95;2.53;;;16.00;25.50;;;;;;4995903;28;20019;-72
2021/01/19 11:56:36;;;;;;;5.55;1.25;;;16.10;25.10;;;;;;4987934;28;20019;-72
2021/01/19 11:59:05;;;;;;;7.43;2.15;;;16.10;24.80;;;;;;4979677;28;20216;-71
2021/01/19 12:01:32;;;;;;;7.70;1.40;;;16.00;24.70;;;;;;4993387;28;20471;-71
2021/01/19 12:03:58;;;;;;;6.38;1.80;;;16.10;25.20;;;;;;4994992;28;20093;-72
2021/01/19 12:06:25;;;;;;;6.93;1.27;;;16.00;25.30;;;;;;4993058;28;20030;-72
2021/01/19 12:08:52;;;;;;;2.75;1.55;;;15.90;25.50;;;;;;4994625;28;20121;-72
2021/01/19 12:11:19;;;;;;;7.63;1.45;;;15.80;25.80;;;;;;4992697;28;20129;-71
2021/01/19 12:13:46;;;;;;;9.73;1.13;;;15.80;25.40;;;;;;4993392;28;20045;-72
2021/01/19 12:16:18;;;;;;;7.05;1.73;;;15.80;25.20;;;;;;4994986;28;20058;-72
2021/01/19 12:18:47;;;;;;;5.15;1.52;;;15.80;25.40;;;;;;4995644;28;20077;-72
2021/01/19 12:21:14;;;;;;;3.95;1.40;;;16.00;24.40;;;;;;4998600;28;20026;-72
2021/01/19 12:23:41;;;;;;;11.00;1.30;;;15.80;24.90;;;;;;4993629;28;20018;-72
2021/01/19 12:26:08;;;;;;;6.70;1.70;;;16.00;24.30;;;;;;4991913;28;20019;-71
2021/01/19 12:28:34;;;;;;;10.13;1.73;;;15.90;24.30;;;;;;4995002;28;20030;-72
2021/01/19 12:31:01;;;;;;;4.05;1.58;;;16.10;24.70;;;;;;4995481;28;20057;-72
2021/01/19 12:33:27;;;;;;;7.53;1.17;;;16.10;24.30;;;;;;4994837;28;20022;-72
2021/01/19 12:35:54;;;;;;;6.13;1.33;;;16.00;24.60;;;;;;4993024;28;20428;-72
2021/01/19 12:38:22;;;;;;;4.95;1.88;;;15.90;24.90;;;;;;4994218;28;20081;-72
2021/01/19 12:40:49;;;;;;;10.05;1.75;;;15.80;25.10;;;;;;4994795;28;20050;-72
2021/01/19 12:43:16;;;;;;;31.65;2.60;;;15.90;25.10;;;;;;4994480;28;20094;-72
2021/01/19 12:45:43;;;;;;;7.32;2.17;;;16.00;24.80;;;;;;4990249;28;20097;-72
2021/01/19 12:48:09;;;;;;;10.50;1.65;;;15.80;25.80;;;;;;4990227;28;20507;-72
2021/01/19 12:50:36;;;;;;;3.10;1.10;;;15.80;25.20;;;;;;4993769;28;20045;-72
2021/01/19 12:53:04;;;;;;;8.05;1.42;;;15.80;25.60;;;;;;4992107;28;20424;-71
2021/01/19 12:55:31;;;;;;;9.05;1.50;;;15.70;25.80;;;;;;4991430;28;20022;-72
2021/01/19 12:57:59;;;;;;;4.00;1.33;;;15.60;26.40;;;;;;4991845;28;20027;-72
2021/01/19 13:00:26;;;;;;;8.13;1.52;;;15.60;26.30;;;;;;4990670;28;20022;-72
2021/01/19 13:02:53;;;;;;;7.13;1.70;;;15.70;25.10;;;;;;4992400;28;20088;-72