Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/26 00:01:24;;;;;;;3.08;2.45;;;;;;;8.67;nan;100069.44;4931031;29;20059;-66
2022/09/26 00:03:53;;;;;;;3.58;2.30;;;;;;;8.62;nan;100066.44;4926090;29;20035;-66
2022/09/26 00:06:19;;;;;;;3.10;2.00;;;;;;;8.58;nan;100073.00;4931474;28;20067;-67
2022/09/26 00:08:45;;;;;;;2.63;1.85;;;;;;;8.55;nan;100070.66;4930515;28;20377;-67
2022/09/26 00:11:13;;;;;;;2.50;1.83;;;;;;;8.52;nan;100068.31;4921297;28;20099;-66
2022/09/26 00:13:40;;;;;;;2.72;1.80;;;;;;;8.47;nan;100073.22;4923517;28;20036;-67
2022/09/26 00:16:07;;;;;;;4.00;2.00;;;;;;;8.45;nan;100069.91;4924116;28;20055;-67
2022/09/26 00:18:32;;;;;;;3.08;2.00;;;;;;;8.42;nan;100064.94;4929414;28;20123;-66
2022/09/26 00:21:11;;;;;;;3.47;2.20;;;;;;;8.40;nan;100062.44;4929202;28;20147;-66
2022/09/26 00:23:37;;;;;;;2.95;2.17;;;;;;;8.37;nan;100065.34;4928249;28;20763;-66
2022/09/26 00:26:03;;;;;;;2.80;2.10;;;;;;;8.35;nan;100061.22;4923825;28;20445;-66
2022/09/26 00:28:28;;;;;;;3.10;2.42;;;;;;;8.35;nan;100063.84;4929720;28;20043;-67
2022/09/26 00:30:55;;;;;;;3.30;2.10;;;;;;;8.35;nan;100061.22;4927550;28;20087;-67
2022/09/26 00:33:20;;;;;;;3.13;2.13;;;;;;;8.37;nan;100056.63;4929698;28;20043;-66
2022/09/26 00:35:52;;;;;;;3.28;2.08;;;;;;;8.40;nan;100051.91;4930492;28;20040;-66
2022/09/26 00:38:17;;;;;;;2.63;1.92;;;;;;;8.45;nan;100043.56;4929166;28;20043;-67
2022/09/26 00:40:43;;;;;;;3.08;1.98;;;;;;;8.49;nan;100045.75;4930348;28;20110;-66
2022/09/26 00:43:30;;;;;;;3.80;2.00;;;;;;;8.56;nan;100047.78;4927484;28;20043;-67
2022/09/26 00:45:58;;;;;;;;;;;;;;;8.61;nan;100050.78;4930915;28;20039;-66
2022/09/26 00:48:24;;;;;;;2.42;1.83;;;;;;;8.66;nan;100059.06;4925979;28;20343;-67
2022/09/26 00:50:49;;;;;;;3.53;1.77;;;;;;;8.72;nan;100055.81;4930441;28;20036;-66
2022/09/26 00:53:21;;;;;;;2.97;1.88;;;;;;;8.76;nan;100049.28;4915819;29;20043;-67
2022/09/26 00:55:51;;;;;;;2.97;1.92;;;;;;;8.81;nan;100054.09;4930112;28;20035;-66
2022/09/26 00:58:26;;;;;;;3.60;2.20;;;;;;;8.83;nan;100042.41;4927493;28;20482;-67
2022/09/26 01:00:52;;;;;;;2.63;2.05;;;;;;;8.84;nan;100048.50;4933315;28;20036;-67
2022/09/26 01:03:17;;;;;;;;;;;;;;;8.85;nan;100045.72;4926732;28;20103;-66
2022/09/26 01:05:45;;;;;;;3.77;2.10;;;;;;;8.85;nan;100034.34;4927863;28;19930;-66
2022/09/26 01:08:13;;;;;;;3.53;2.20;;;;;;;8.86;nan;100042.09;4928169;28;20562;-67
2022/09/26 01:10:38;;;;;;;2.80;2.20;;;;;;;8.89;nan;100038.31;4925512;28;20051;-67
2022/09/26 01:13:05;;;;;;;2.75;2.10;;;;;;;8.88;nan;100029.59;4929932;28;20515;-67
2022/09/26 01:15:30;;;;;;;3.50;2.22;;;;;;;8.86;nan;100031.53;4924629;28;20048;-66
2022/09/26 01:17:55;;;;;;;2.53;2.00;;;;;;;8.85;nan;100035.19;4924645;28;20047;-66
2022/09/26 01:20:31;;;;;;;2.95;2.22;;;;;;;8.82;nan;100027.59;4924201;28;20083;-67
2022/09/26 01:23:24;;;;;;;4.15;2.40;;;;;;;8.82;nan;100029.38;4924073;28;20028;-67
2022/09/26 01:26:02;;;;;;;;;;;;;;;8.79;nan;100019.97;4927426;29;20149;-67
2022/09/26 01:29:25;;;;;;;3.28;2.30;;;;;;;8.75;nan;100016.00;4923213;28;19922;-67
2022/09/26 01:35:12;;;;;;;3.90;2.80;;;;;;;8.69;nan;100013.94;4880846;29;20064;-67
2022/09/26 01:38:05;;;;;;;4.05;2.50;;;;;;;8.64;nan;100013.59;4908982;29;20195;-67
2022/09/26 01:40:42;;;;;;;4.53;2.55;;;;;;;8.59;nan;100011.41;4926566;28;20048;-67
2022/09/26 01:43:11;;;;;;;4.38;2.60;;;;;;;8.57;nan;100018.63;4920712;28;20040;-67
2022/09/26 01:45:52;;;;;;;3.83;2.70;;;;;;;8.56;nan;100014.34;4925998;29;20044;-66
2022/09/26 01:48:31;;;;;;;5.18;2.97;;;;;;;8.55;nan;100015.31;4919784;28;20489;-67
2022/09/26 01:51:08;;;;;;;3.35;2.88;;;;;;;8.52;nan;100018.25;4926228;29;20460;-67
2022/09/26 01:53:52;;;;;;;4.28;3.00;;;;;;;8.59;nan;100007.94;4915989;29;20424;-66
2022/09/26 01:56:27;;;;;;;4.10;2.70;;;;;;;8.52;nan;100010.34;4923208;28;20058;-67
2022/09/26 01:58:58;;;;;;;3.65;2.75;;;;;;;8.46;nan;100003.88;4931632;28;20512;-67
2022/09/26 02:01:28;;;;;;;6.32;3.30;;;;;;;8.47;nan;100009.97;4929945;28;20114;-67
2022/09/26 02:04:03;;;;;;;5.68;3.10;;;;;;;8.43;nan;100001.53;4924270;28;20040;-66
2022/09/26 02:06:42;;;;;;;4.65;2.72;;;;;;;8.39;nan;100002.81;4933119;28;20128;-66
2022/09/26 02:09:10;;;;;;;;;;;;;;;8.37;nan;100006.56;4931170;28;20032;-66
2022/09/26 02:11:40;;;;;;;5.13;3.20;;;;;;;8.37;nan;100004.75;4927574;28;19926;-67
2022/09/26 02:14:12;;;;;;;4.53;3.17;;;;;;;8.39;nan;100009.84;4924473;28;20652;-66
2022/09/26 02:16:45;;;;;;;4.00;3.17;;;;;;;8.43;nan;100004.16;4921503;29;20657;-67
2022/09/26 02:19:35;;;;;;;7.68;4.07;;;;;;;8.47;nan;100005.53;4929737;29;20404;-66
2022/09/26 02:22:00;;;;;;;;;;;;;;;8.54;nan;99995.22;4933012;28;20036;-66
2022/09/26 02:24:27;;;;;;;7.88;4.85;;;;;;;8.57;nan;99997.53;4926889;28;19945;-67
2022/09/26 02:26:52;;;;;;;6.50;5.13;;;;;;;8.61;nan;100000.72;4923224;28;20047;-67
2022/09/26 02:29:20;;;;;;;8.98;4.90;;;;;;;8.60;nan;99988.50;4924972;28;20035;-67
2022/09/26 02:31:47;;;;;;;;;;;;;;;8.55;nan;99986.31;4932478;28;20044;-66
2022/09/26 02:34:13;;;;;;;6.28;4.18;;;;;;;8.53;nan;99980.38;4930406;28;19918;-67
2022/09/26 02:36:39;;;;;;;5.82;3.63;;;;;;;8.52;nan;99978.72;4930213;28;20047;-67
2022/09/26 02:39:04;;;;;;;6.75;4.45;;;;;;;8.52;nan;99973.47;4932139;28;20050;-66
2022/09/26 02:41:56;;;;;;;5.90;3.85;;;;;;;8.54;nan;99968.06;4927056;29;20078;-66
2022/09/26 02:44:33;;;;;;;6.18;3.45;;;;;;;8.52;nan;99962.91;4924874;28;20038;-67
2022/09/26 02:47:26;;;;;;;6.28;3.63;;;;;;;8.51;nan;99953.38;4927629;28;20095;-66
2022/09/26 02:49:54;;;;;;;4.03;2.83;;;;;;;8.45;nan;99948.69;4928995;28;20032;-66
2022/09/26 02:52:34;;;;;;;4.40;2.92;;;;;;;8.39;nan;99950.13;4927355;28;20118;-67
2022/09/26 02:55:12;;;;;;;3.47;2.60;;;;;;;8.32;nan;99935.91;4930224;29;20035;-67
2022/09/26 02:57:50;;;;;;;;;;;;;;;8.22;nan;99935.97;4926507;29;20047;-66
2022/09/26 03:00:31;;;;;;;3.60;2.45;;;;;;;8.17;nan;99927.66;4935274;28;19949;-67
2022/09/26 03:03:22;;;;;;;7.40;4.15;;;;;;;8.16;nan;99922.56;4921650;28;20463;-67
2022/09/26 03:05:51;;;;;;;5.43;3.70;;;;;;;8.14;nan;99920.09;4934192;28;20036;-66
2022/09/26 03:08:22;;;;;;;5.15;3.45;;;;;;;8.12;nan;99916.78;4919377;29;20144;-66
2022/09/26 03:10:48;;;;;;;4.43;2.95;;;;;;;8.06;nan;99915.56;4918567;29;20060;-67
2022/09/26 03:13:17;;;;;;;3.83;2.72;;;;;;;8.01;nan;99919.66;4930958;28;20493;-67
2022/09/26 03:15:49;;;;;;;3.78;2.80;;;;;;;7.95;nan;99915.78;4928465;28;20040;-67
2022/09/26 03:18:19;;;;;;;3.80;2.85;;;;;;;7.90;nan;99917.22;4931232;28;20118;-67
2022/09/26 03:20:45;;;;;;;4.65;3.05;;;;;;;7.84;nan;99908.09;4928174;28;20046;-66
2022/09/26 03:23:11;;;;;;;3.55;2.75;;;;;;;7.79;nan;99913.00;4930909;28;20055;-66
2022/09/26 03:25:37;;;;;;;7.97;3.83;;;;;;;7.81;nan;99903.16;4925324;29;20099;-66
2022/09/26 03:28:02;;;;;;;4.78;3.50;;;;;;;7.78;nan;99904.28;4928325;29;20194;-68
2022/09/26 03:30:28;;;;;;;5.75;3.20;;;;;;;7.75;nan;99909.84;4923236;28;20074;-67
2022/09/26 03:32:54;;;;;;;4.95;2.95;;;;;;;7.69;nan;99915.69;4931617;28;20099;-66
2022/09/26 03:35:20;;;;;;;6.00;2.92;;;;;;;7.65;nan;99907.28;4929852;28;20036;-66
2022/09/26 03:37:46;;;;;;;3.72;2.35;;;;;;;7.61;nan;99902.47;4923628;28;20051;-66
2022/09/26 03:40:12;;;;;;;3.38;2.60;;;;;;;7.57;nan;99895.81;4924147;28;20035;-66
2022/09/26 03:42:37;;;;;;;3.15;2.45;;;;;;;7.53;nan;99889.19;4924260;29;20040;-66
2022/09/26 03:45:06;;;;;;;4.50;2.50;;;;;;;7.46;nan;99883.72;4931621;28;20031;-66
2022/09/26 03:47:32;;;;;;;3.47;2.40;;;;;;;7.42;nan;99877.09;4928686;28;20090;-66
2022/09/26 03:49:58;;;;;;;3.28;2.30;;;;;;;7.39;nan;99872.13;4930635;28;20067;-66
2022/09/26 03:52:24;;;;;;;3.20;2.42;;;;;;;7.36;nan;99867.16;4929598;28;20051;-67
2022/09/26 03:54:50;;;;;;;4.90;2.40;;;;;;;7.33;nan;99867.44;4931300;28;20028;-66
2022/09/26 03:57:16;;;;;;;3.78;2.78;;;;;;;7.33;nan;99865.63;4927693;28;20036;-66
2022/09/26 03:59:41;;;;;;;3.80;2.60;;;;;;;7.33;nan;99857.75;4933278;28;20039;-66
2022/09/26 04:02:07;;;;;;;3.85;2.78;;;;;;;7.33;nan;99868.28;4928018;28;20139;-67
2022/09/26 04:04:33;;;;;;;4.55;3.17;;;;;;;7.28;nan;99861.81;4928248;29;20488;-66
2022/09/26 04:06:59;;;;;;;4.28;3.00;;;;;;;7.25;nan;99857.66;4931444;28;20061;-66
2022/09/26 04:09:25;;;;;;;4.75;3.25;;;;;;;7.21;nan;99861.56;4924265;28;20024;-66
2022/09/26 04:11:52;;;;;;;4.53;3.47;;;;;;;7.20;nan;99852.84;4931018;28;20039;-66
2022/09/26 04:14:17;;;;;;;4.50;3.42;;;;;;;7.22;nan;99848.28;4926161;28;20032;-66
2022/09/26 04:16:43;;;;;;;4.35;3.00;;;;;;;7.24;nan;99848.09;4930809;28;20504;-66
2022/09/26 04:19:08;;;;;;;6.07;4.38;;;;;;;7.28;nan;99848.66;4927710;28;20571;-66
2022/09/26 04:21:34;;;;;;;5.85;4.43;;;;;;;7.32;nan;99842.97;4930909;28;20038;-66
2022/09/26 04:24:01;;;;;;;7.72;5.07;;;;;;;7.38;nan;99846.78;4922568;28;20100;-66
2022/09/26 04:26:27;;;;;;;8.07;5.72;;;;;;;7.49;nan;99846.59;4930095;28;20032;-66
2022/09/26 04:28:55;;;;;;;8.70;5.70;;;;;;;7.58;nan;99847.47;4928217;28;20091;-66
2022/09/26 04:31:21;;;;;;;6.95;4.85;;;;;;;7.60;nan;99840.28;4929917;28;20046;-66
2022/09/26 04:33:47;;;;;;;5.93;4.63;;;;;;;7.63;nan;99834.72;4923766;28;20044;-66
2022/09/26 04:36:13;;;;;;;6.25;4.47;;;;;;;7.63;nan;99832.09;4930072;28;20043;-66
2022/09/26 04:38:39;;;;;;;5.57;4.25;;;;;;;7.66;nan;99832.63;4929561;28;20513;-66
2022/09/26 04:41:16;;;;;;;;;;;;;;;7.68;nan;99837.75;4923594;28;20044;-66
2022/09/26 04:43:41;;;;;;;7.00;5.22;;;;;;;7.69;nan;99828.84;4930559;28;20296;-66
2022/09/26 04:46:09;;;;;;;9.25;6.45;;;;;;;7.73;nan;99824.13;4925509;28;20038;-67
2022/09/26 04:48:35;;;;;;;9.15;6.50;;;;;;;7.78;nan;99813.97;4929563;29;20090;-66
2022/09/26 04:51:04;;;;;;;8.40;5.90;;;;;;;7.79;nan;99821.69;4926070;29;20028;-66
2022/09/26 04:53:30;;;;;;;5.75;4.93;;;;;;;7.89;nan;99816.38;4924579;28;20417;-66
2022/09/26 04:55:55;;;;;;;4.65;3.80;;;;;;;7.85;nan;99815.84;4920213;29;20048;-66
2022/09/26 04:58:20;;;;;;;4.65;3.67;;;;;;;7.79;nan;99811.16;4930158;28;20059;-66
2022/09/26 05:00:48;;;;;;;5.82;4.25;;;;;;;7.76;nan;99810.66;4932371;28;20441;-66
2022/09/26 05:03:15;;;;;;;6.07;4.43;;;;;;;7.73;nan;99808.34;4930367;28;20260;-66
2022/09/26 05:05:44;;;;;;;11.20;7.35;;;;;;;7.79;nan;99802.44;4931048;28;20051;-66
2022/09/26 05:08:10;;;;;;;8.82;6.63;;;;;;;7.82;nan;99797.72;4927927;28;20051;-67
2022/09/26 05:10:36;;;;;;;9.60;6.35;;;;;;;7.84;nan;99798.41;4924480;29;20390;-66
2022/09/26 05:13:02;;;;;;;7.30;6.10;;;;;;;7.87;nan;99798.09;4926717;28;20058;-66
2022/09/26 05:15:28;;;;;;;10.05;6.65;;;;;;;7.90;nan;99791.69;4930266;28;20064;-66
2022/09/26 05:17:58;;;;;;;7.70;6.35;;;;;;;7.96;nan;99800.78;4927973;29;20468;-66
2022/09/26 05:20:27;;;;;;;8.60;5.90;;;;;;;8.01;nan;99794.09;4927599;28;20095;-66
2022/09/26 05:22:55;;;;;;;7.15;5.47;;;;;;;8.06;nan;99793.63;4920228;29;20412;-66
2022/09/26 05:28:05;;;;;;;6.70;5.22;;;;;;;8.18;nan;99799.47;4924258;28;20035;-66
2022/09/26 05:30:31;;;;;;;7.32;5.38;;;;;;;8.24;nan;99783.03;4932419;28;20039;-66
2022/09/26 05:32:57;;;;;;;6.72;5.07;;;;;;;8.31;nan;99794.63;4926162;29;20492;-66
2022/09/26 05:35:22;;;;;;;9.00;5.72;;;;;;;8.38;nan;99786.91;4927996;28;20036;-66
2022/09/26 05:37:48;;;;;;;8.63;6.20;;;;;;;8.43;nan;99782.84;4933091;28;20333;-66
2022/09/26 05:43:02;;;;;;;7.65;6.28;;;;;;;8.55;nan;99780.78;4933863;29;20526;-66
2022/09/26 05:45:30;;;;;;;10.40;6.55;;;;;;;8.63;nan;99783.47;4929254;28;20310;-66
2022/09/26 05:47:55;;;;;;;9.85;7.28;;;;;;;8.69;nan;99782.81;4928506;29;20127;-66
2022/09/26 05:50:23;;;;;;;8.20;6.53;;;;;;;8.81;nan;99787.81;4921691;28;20516;-66
2022/09/26 05:52:49;;;;;;;10.73;7.10;;;;;;;9.04;nan;99780.19;4934583;28;20031;-66
2022/09/26 05:55:14;;;;;;;9.75;6.78;;;;;;;9.18;nan;99776.09;4924706;28;20067;-66
2022/09/26 05:57:49;;;;;;;9.40;6.05;;;;;;;9.25;nan;99777.09;4925531;28;20051;-66
2022/09/26 06:00:14;;;;;;;8.30;5.05;;;;;;;9.53;nan;99767.91;4926307;28;20039;-67
2022/09/26 06:02:39;;;;;;;6.50;5.32;;;;;;;9.84;nan;99766.41;4920192;28;20039;-67
2022/09/26 06:05:06;;;;;;;6.85;4.88;;;;;;;10.12;nan;99767.72;4930790;28;20035;-66
2022/09/26 06:07:31;;;;;;;8.55;4.95;;;;;;;10.37;nan;99762.44;4932696;28;20131;-67
2022/09/26 06:09:56;;;;;;;5.00;3.60;;;;;;;10.76;nan;99761.63;4940281;28;20839;-67
2022/09/26 06:12:24;;;;;;;3.58;3.20;;;;;;;11.12;nan;99758.47;4928065;28;20053;-67
2022/09/26 06:14:51;;;;;;;4.20;2.92;;;;;;;11.51;nan;99757.56;4921995;29;21785;-67
2022/09/26 06:17:17;;;;;;;6.45;3.33;;;;;;;11.80;nan;99756.84;4936161;28;20036;-67
2022/09/26 06:19:43;;;;;;;5.15;3.17;;;;;;;12.16;nan;99750.94;4930481;28;20740;-67
2022/09/26 06:22:08;;;;;;;4.93;3.10;;;;;;;12.45;nan;99745.63;4928320;28;20032;-67
2022/09/26 06:24:34;;;;;;;5.07;3.10;;;;;;;12.80;nan;99748.53;4932157;28;20526;-67
2022/09/26 06:26:59;;;;;;;4.47;2.70;;;;;;;13.10;nan;99753.78;4922859;28;20054;-67
2022/09/26 06:29:24;;;;;;;7.03;3.45;;;;;;;13.27;nan;99744.59;4927958;28;20035;-67
2022/09/26 06:31:49;;;;;;;3.60;2.50;;;;;;;13.49;nan;99744.59;4924035;29;20500;-67
2022/09/26 06:34:15;;;;;;;5.68;2.60;;;;;;;13.62;nan;99736.75;4929251;28;20087;-67
2022/09/26 06:36:40;;;;;;;4.75;3.00;;;;;;;13.47;nan;99742.16;4926398;28;20446;-67
2022/09/26 06:39:05;;;;;;;;;;;;;;;13.37;nan;99734.50;4929268;28;20106;-67
2022/09/26 06:41:30;;;;;;;5.07;2.97;;;;;;;13.38;nan;99728.16;4921304;29;20287;-67
2022/09/26 06:43:56;;;;;;;6.65;3.40;;;;;;;13.18;nan;99727.13;4923896;28;20033;-67
2022/09/26 06:46:21;;;;;;;4.37;2.93;;;;;;;13.22;nan;99733.69;4922315;28;20725;-67
2022/09/26 06:48:47;;;;;;;7.65;3.22;;;;;;;13.28;nan;99727.66;4927920;28;20284;-67
2022/09/26 06:51:13;;;;;;;5.68;3.20;;;;;;;13.30;nan;99720.34;4928453;29;20539;-67
2022/09/26 06:53:38;;;;;;;5.88;3.33;;;;;;;13.44;nan;99715.13;4926136;28;20039;-67
2022/09/26 06:56:04;;;;;;;6.63;3.40;;;;;;;13.54;nan;99720.97;4921491;29;20403;-68
2022/09/26 06:58:30;;;;;;;7.18;4.20;;;;;;;13.44;nan;99709.81;4929410;28;20297;-67
2022/09/26 07:00:58;;;;;;;6.68;4.00;;;;;;;13.30;nan;99716.84;4929990;28;20143;-67
2022/09/26 07:03:25;;;;;;;;;;;;;;;13.10;nan;99719.25;4925544;28;20043;-67
2022/09/26 07:05:53;;;;;;;7.40;4.13;;;;;;;12.93;nan;99710.72;4931362;28;20366;-67
2022/09/26 07:08:19;;;;;;;10.25;4.75;;;;;;;12.64;nan;99709.78;4915237;28;20095;-67
2022/09/26 07:10:45;;;;;;;6.03;4.40;;;;;;;12.45;nan;99705.84;4931644;28;20043;-66
2022/09/26 07:13:11;;;;;;;9.48;5.43;;;;;;;12.35;nan;99721.22;4923403;29;20404;-67
2022/09/26 07:15:36;;;;;;;8.50;6.35;;;;;;;12.27;nan;99721.31;4921706;29;20028;-67
2022/09/26 07:18:05;;;;;;;11.32;6.78;;;;;;;12.20;nan;99712.44;4927881;28;20429;-67
2022/09/26 07:20:33;;;;;;;10.55;7.18;;;;;;;12.23;nan;99722.69;4930021;28;20036;-67
2022/09/26 07:23:01;;;;;;;;;;;;;;;12.49;nan;99720.41;4926465;28;20090;-67
2022/09/26 07:25:28;;;;;;;8.38;6.45;;;;;;;13.12;nan;99714.59;4919936;29;19922;-67
2022/09/26 07:27:53;;;;;;;8.27;6.18;;;;;;;13.43;nan;99713.50;4929031;28;20416;-67
2022/09/26 07:30:19;;;;;;;9.60;6.53;;;;;;;13.69;nan;99723.53;4920954;28;20044;-67
2022/09/26 07:32:46;;;;;;;9.88;6.82;;;;;;;14.06;nan;99730.34;4917570;29;20028;-67
2022/09/26 07:35:16;;;;;;;8.85;6.28;;;;;;;14.37;nan;99721.97;4923248;28;20039;-67
2022/09/26 07:37:42;;;;;;;8.25;6.13;;;;;;;14.32;nan;99716.41;4928890;29;20067;-67
2022/09/26 07:40:08;;;;;;;7.47;5.90;;;;;;;14.03;nan;99714.78;4923083;28;20040;-67
2022/09/26 07:42:33;;;;;;;9.63;6.15;;;;;;;13.62;nan;99704.88;4919236;28;20469;-67
2022/09/26 07:44:58;;;;;;;8.53;6.07;;;;;;;13.72;nan;99701.91;4930686;28;20042;-67
2022/09/26 07:50:13;;;;;;;8.95;5.97;;;;;;;13.49;nan;99697.63;4920710;28;20050;-67
2022/09/26 07:52:41;;;;;;;8.70;6.28;;;;;;;13.66;nan;99706.16;4917003;28;20458;-67
2022/09/26 07:55:07;;;;;;;8.55;5.65;;;;;;;13.87;nan;99710.63;4922611;28;20055;-67
2022/09/26 07:57:34;;;;;;;7.63;5.15;;;;;;;14.32;nan;99707.59;4930074;28;20055;-67
2022/09/26 08:00:04;;;;;;;6.65;4.65;;;;;;;14.62;nan;99706.34;4930330;28;20039;-67
2022/09/26 08:02:31;;;;;;;6.65;4.70;;;;;;;15.07;nan;99696.06;4928799;28;20039;-67
2022/09/26 08:04:56;;;;;;;8.23;5.20;;;;;;;15.44;nan;99695.72;4933807;28;20039;-67
2022/09/26 08:07:23;;;;;;;6.20;4.30;;;;;;;15.88;nan;99695.13;4931627;28;20401;-67
2022/09/26 08:09:52;;;;;;;5.68;4.40;;;;;;;16.16;nan;99698.56;4923424;29;20466;-67
2022/09/26 08:12:17;;;;;;;5.90;4.35;;;;;;;16.46;nan;99693.56;4925869;28;20034;-68
2022/09/26 08:14:47;;;;;;;4.87;3.60;;;;;;;17.06;nan;99682.63;4919274;29;20413;-67
2022/09/26 08:17:13;;;;;;;4.05;3.20;;;;;;;17.67;nan;99678.50;4935601;28;20423;-67
2022/09/26 08:19:38;;;;;;;7.05;4.10;;;;;;;18.31;nan;99692.50;4926671;29;20047;-67
2022/09/26 08:22:07;;;;;;;4.28;3.30;;;;;;;19.14;nan;99686.53;4922860;28;20059;-67
2022/09/26 08:24:32;;;;;;;4.60;3.30;;;;;;;19.51;nan;99681.81;4925614;28;20115;-67
2022/09/26 08:26:57;;;;;;;4.95;3.30;;;;;;;19.39;nan;99680.19;4920534;29;20035;-68
2022/09/26 08:29:23;;;;;;;5.30;3.58;;;;;;;18.86;nan;99669.19;4918794;29;20516;-68
2022/09/26 08:31:50;;;;;;;5.03;3.72;;;;;;;18.98;nan;99671.91;4920727;29;20036;-68
2022/09/26 08:34:15;;;;;;;4.82;3.60;;;;;;;19.21;nan;99671.19;4920471;28;20043;-68
2022/09/26 08:36:40;;;;;;;3.83;2.97;;;;;;;19.25;nan;99677.69;4917170;28;20054;-68
2022/09/26 08:39:06;;;;;;;3.55;2.60;;;;;;;19.50;nan;99668.66;4926973;28;20036;-68
2022/09/26 08:41:40;;;;;;;5.10;2.97;;;;;;;19.87;nan;99671.16;4930012;28;20063;-68
2022/09/26 08:44:23;;;;;;;3.72;2.63;;;;;;;19.88;nan;99673.59;4915628;28;20111;-68
2022/09/26 08:47:16;;;;;;;3.97;2.90;;;;;;;19.62;nan;99666.00;4926514;28;20043;-68
2022/09/26 08:50:13;;;;;;;4.95;3.33;;;;;;;19.10;nan;99658.56;4923289;28;20035;-68
2022/09/26 08:52:59;;;;;;;4.05;3.03;;;;;;;18.56;nan;99671.00;4924022;29;20027;-68
2022/09/26 08:55:33;;;;;;;5.75;2.85;;;;;;;18.02;nan;99660.91;4923844;28;20039;-67
2022/09/26 08:58:25;;;;;;;5.60;2.90;;;;;;;17.61;nan;99656.09;4927333;28;20040;-67
2022/09/26 09:00:56;;;;;;;4.72;2.40;;;;;;;17.20;nan;99654.78;4919455;29;20046;-67
2022/09/26 09:03:36;;;;;;;;;;;;;;;16.60;nan;99663.13;4917608;28;20497;-67
2022/09/26 09:06:09;;;;;;;3.83;2.10;;;;;;;16.30;nan;99669.00;4935562;28;19978;-67
2022/09/26 09:08:49;;;;;;;5.07;2.35;;;;;;;16.09;nan;99663.94;4928435;28;20123;-67
2022/09/26 09:11:33;;;;;;;;;;;;;;;15.78;nan;99649.41;4930844;29;20043;-67
2022/09/26 09:14:04;;;;;;;;;;;;;;;16.28;nan;99646.19;4930848;28;19930;-67
2022/09/26 09:16:54;;;;;;;4.60;1.95;;;;;;;17.17;nan;99644.53;4927491;29;19986;-67
2022/09/26 09:19:42;;;;;;;3.13;2.10;;;;;;;17.20;nan;99649.44;4930496;28;20044;-67
2022/09/26 09:22:50;;;;;;;2.35;1.52;;;;;;;16.97;nan;99652.66;4925348;29;20420;-68
2022/09/26 09:25:34;;;;;;;4.53;2.20;;;;;;;16.86;nan;99642.69;4925391;28;20043;-69
2022/09/26 09:28:05;;;;;;;3.58;1.90;;;;;;;17.58;nan;99625.28;4927967;28;20425;-66
2022/09/26 09:30:54;;;;;;;3.47;1.70;;;;;;;17.03;nan;99635.81;4924001;28;20072;-68
2022/09/26 09:33:32;;;;;;;3.30;1.67;;;;;;;17.15;nan;99625.25;4928581;28;20099;-68
2022/09/26 09:35:57;;;;;;;2.40;1.48;;;;;;;18.39;nan;99636.81;4924993;28;20032;-67
2022/09/26 09:38:29;;;;;;;2.63;1.50;;;;;;;18.61;nan;99623.75;4931285;28;20119;-67
2022/09/26 09:41:11;;;;;;;;;;;;;;;18.06;nan;99631.03;4922767;28;20842;-65
2022/09/26 09:43:46;;;;;;;3.65;1.65;;;;;;;19.39;nan;99624.69;4916855;29;19926;-68
2022/09/26 09:46:27;;;;;;;2.78;1.50;;;;;;;20.05;nan;99629.97;4921722;28;20044;-68
2022/09/26 09:49:09;;;;;;;4.43;1.50;;;;;;;20.72;nan;99616.00;4924462;28;20046;-68
2022/09/26 09:51:54;;;;;;;2.47;1.40;;;;;;;21.06;nan;99611.50;4925728;28;20039;-68
2022/09/26 09:54:41;;;;;;;2.28;1.33;;;;;;;20.08;nan;99608.81;4923458;28;20131;-68
2022/09/26 09:57:32;;;;;;;3.40;1.40;;;;;;;19.65;nan;99588.56;4923507;28;20114;-68
2022/09/26 10:00:07;;;;;;;3.88;1.60;;;;;;;19.37;nan;99586.56;4924809;29;20038;-67
2022/09/26 10:03:01;;;;;;;3.75;1.60;;;;;;;22.32;nan;99580.50;4929155;28;20127;-65
2022/09/26 10:05:43;;;;;;;3.08;1.40;;;;;;;23.93;nan;99569.69;4927031;28;20497;-66
2022/09/26 10:08:24;;;;;;;2.67;1.20;;;;;;;25.09;nan;99574.00;4915162;29;20509;-66
2022/09/26 10:11:13;;;;;;;3.67;1.33;;;;;;;23.25;nan;99582.19;4926072;29;20032;-68
2022/09/26 10:13:42;;;;;;;2.20;1.30;;;;;;;22.82;nan;99573.19;4923360;29;20393;-66
2022/09/26 10:16:09;;;;;;;;;;;;;;;23.38;nan;99562.84;4924448;28;20028;-66
2022/09/26 10:18:52;;;;;;;2.88;1.30;;;;;;;21.96;nan;99563.88;4923765;28;19930;-67
2022/09/26 10:21:17;;;;;;;2.35;1.10;;;;;;;23.69;nan;99569.28;4918221;28;20096;-68
2022/09/26 10:23:46;;;;;;;4.10;1.50;;;;;;;23.51;nan;99567.81;4926108;28;20043;-68
2022/09/26 10:26:12;;;;;;;1.55;1.20;;;;;;;24.29;nan;99556.31;4922948;28;20047;-68
2022/09/26 10:28:48;;;;;;;2.78;1.30;;;;;;;25.11;nan;99567.22;4922042;28;20527;-68
2022/09/26 10:31:34;;;;;;;3.03;1.33;;;;;;;24.40;nan;99545.50;4915240;28;20072;-68
2022/09/26 10:34:04;;;;;;;4.53;1.55;;;;;;;22.70;nan;99554.47;4920754;28;20040;-68
2022/09/26 10:36:33;;;;;;;2.85;1.48;;;;;;;21.60;nan;99554.53;4921877;28;20134;-68
2022/09/26 10:41:46;;;;;;;3.10;1.20;;;;;;;20.16;nan;99548.59;4924080;28;20055;-68
2022/09/26 10:44:24;;;;;;;3.45;1.60;;;;;;;19.63;nan;99554.97;4922131;28;20042;-68
2022/09/26 10:46:52;;;;;;;3.72;1.80;;;;;;;19.07;nan;99549.97;4924240;29;20042;-67
2022/09/26 10:49:22;;;;;;;3.13;1.67;;;;;;;18.79;nan;99539.91;4920753;28;20182;-67
2022/09/26 10:51:59;;;;;;;3.58;1.50;;;;;;;18.59;nan;99536.66;4919354;28;20032;-67
2022/09/26 10:54:33;;;;;;;4.15;1.52;;;;;;;18.46;nan;99543.84;4923372;28;20043;-67
2022/09/26 10:56:59;;;;;;;3.90;1.70;;;;;;;18.35;nan;99547.31;4916476;28;20039;-67
2022/09/26 10:59:30;;;;;;;2.65;1.42;;;;;;;19.50;nan;99537.28;4928965;28;20581;-67
2022/09/26 11:01:57;;;;;;;4.00;1.60;;;;;;;20.49;nan;99537.13;4929228;28;20366;-67
2022/09/26 11:07:25;;;;;;;2.78;1.45;;;;;;;24.25;nan;99519.28;4925041;29;20050;-68
2022/09/26 11:09:56;;;;;;;2.85;1.40;;;;;;;24.97;nan;99531.78;4924035;28;20074;-68
2022/09/26 11:12:29;;;;;;;3.40;1.15;;;;;;;24.43;nan;99524.19;4919490;28;20036;-68
2022/09/26 11:14:58;;;;;;;2.47;1.08;;;;;;;25.53;nan;99519.28;4922007;28;20046;-68
2022/09/26 11:17:44;;;;;;;3.90;1.40;;;;;;;26.51;nan;99509.63;4918639;29;20047;-68
2022/09/26 11:20:43;;;;;;;3.38;1.20;;;;;;;26.63;nan;99509.28;4921739;28;20060;-68
2022/09/26 11:23:26;;;;;;;2.13;1.10;;;;;;;25.19;nan;99496.38;4920967;28;20080;-67
2022/09/26 11:26:02;;;;;;;3.15;1.10;;;;;;;23.76;nan;99496.16;4924092;28;20035;-67
2022/09/26 11:28:48;;;;;;;2.63;0.90;;;;;;;23.44;nan;99496.25;4923423;28;20484;-67
2022/09/26 11:31:27;;;;;;;1.73;0.98;;;;;;;23.92;nan;99487.03;4923674;29;20040;-67
2022/09/26 11:33:57;;;;;;;1.92;1.00;;;;;;;23.59;nan;99484.72;4924908;28;20048;-67
2022/09/26 11:36:38;;;;;;;2.58;1.00;;;;;;;22.77;nan;99482.31;4916863;29;20048;-67
2022/09/26 11:39:42;;;;;;;2.38;1.13;;;;;;;22.46;nan;99465.88;4921135;28;20616;-67
2022/09/26 11:42:30;;;;;;;2.88;0.90;;;;;;;22.18;nan;99466.94;4919242;28;20270;-68
2022/09/26 11:45:03;;;;;;;3.72;0.90;;;;;;;21.92;nan;99465.03;4921589;29;20435;-67
2022/09/26 11:47:45;;;;;;;3.15;0.85;;;;;;;21.80;nan;99449.84;4914856;29;20052;-67
2022/09/26 11:50:34;;;;;;;2.03;0.90;;;;;;;21.55;nan;99442.31;4925845;28;20031;-67
2022/09/26 11:53:05;;;;;;;5.28;0.95;;;;;;;21.25;nan;99442.69;4923661;28;20040;-67
2022/09/26 11:55:53;;;;;;;2.75;0.98;;;;;;;21.18;nan;99442.03;4926732;29;20047;-67
2022/09/26 11:58:52;;;;;;;2.13;0.85;;;;;;;21.22;nan;99437.81;4922173;28;20311;-67
2022/09/26 12:01:42;;;;;;;2.55;0.70;;;;;;;21.05;nan;99427.09;4925988;29;20604;-67
2022/09/26 12:04:48;;;;;;;0.98;0.60;;;;;;;20.81;nan;99426.50;4921034;28;20086;-67
2022/09/26 12:07:24;;;;;;;1.75;0.70;;;;;;;20.53;nan;99417.41;4927894;28;20122;-67
2022/09/26 12:10:13;;;;;;;1.50;0.80;;;;;;;20.13;nan;99410.31;4921152;29;20051;-67
2022/09/26 12:13:00;;;;;;;0.73;0.40;;;;;;;19.92;nan;99397.59;4921959;28;20493;-67
2022/09/26 12:15:54;;;;;;;2.47;0.88;;;;;;;19.81;nan;99395.78;4922027;28;20039;-67
2022/09/26 12:18:51;;;;;;;2.60;0.93;;;;;;;19.81;nan;99391.22;4915343;28;20040;-67
2022/09/26 12:21:30;;;;;;;2.17;0.70;;;;;;;19.86;nan;99385.16;4923975;29;20032;-67
2022/09/26 12:24:25;;;;;;;2.17;0.65;;;;;;;19.99;nan;99382.16;4924890;28;20043;-67
2022/09/26 12:27:02;;;;;;;1.40;0.70;;;;;;;20.22;nan;99377.72;4919359;29;20040;-67
2022/09/26 12:29:47;;;;;;;3.25;1.00;;;;;;;20.33;nan;99376.81;4935315;28;20040;-66
2022/09/26 12:32:18;;;;;;;2.88;0.90;;;;;;;20.04;nan;99374.19;4925170;28;20051;-67
2022/09/26 12:35:10;;;;;;;2.92;0.90;;;;;;;20.13;nan;99370.06;4924560;28;20101;-67
2022/09/26 12:38:10;;;;;;;2.50;0.80;;;;;;;20.27;nan;99364.38;4917750;28;20059;-67