Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/05 00:00:26;;;;;;;6.00;5.40;;;16.00;99.90;;;;;;5098110;28;20511;-63
2023/05/05 00:02:53;;;;;;;8.63;5.93;;;15.90;99.90;;;;;;5098013;28;20801;-64
2023/05/05 00:05:20;;;;;;;5.40;4.90;;;15.90;99.90;;;;;;5098101;28;20802;-64
2023/05/05 00:07:47;;;;;;;5.17;4.77;;;15.80;99.90;;;;;;5098198;28;20467;-63
2023/05/05 00:10:15;;;;;;;7.03;6.13;;;16.00;99.90;;;;;;5097282;28;20463;-64
2023/05/05 00:12:42;;;;;;;6.20;5.17;;;16.00;99.90;;;;;;5098027;28;20499;-64
2023/05/05 00:15:10;;;;;;;5.63;5.07;;;16.00;99.90;;;;;;5097888;28;20583;-64
2023/05/05 00:17:38;;;;;;;5.20;4.73;;;16.00;99.90;;;;;;5098237;28;20487;-63
2023/05/05 00:20:07;;;;;;;5.57;5.00;;;16.00;99.90;;;;;;5098051;28;20484;-64
2023/05/05 00:22:35;;;;;;;5.37;5.00;;;15.90;99.90;;;;;;5097672;28;20551;-64
2023/05/05 00:25:04;;;;;;;5.87;5.27;;;15.90;99.90;;;;;;5097566;28;20507;-65
2023/05/05 00:27:32;;;;;;;5.93;4.90;;;16.10;99.90;;;;;;5098028;28;20471;-65
2023/05/05 00:29:59;;;;;;;5.50;4.90;;;16.20;99.90;;;;;;5097780;28;20503;-64
2023/05/05 00:32:26;;;;;;;6.00;4.70;;;16.20;99.90;;;;;;5097605;28;20460;-65
2023/05/05 00:34:55;;;;;;;8.80;5.30;;;16.20;99.90;;;;;;5097666;28;20434;-64
2023/05/05 00:37:22;;;;;;;5.30;4.80;;;16.10;99.90;;;;;;5097754;28;20446;-65
2023/05/05 00:39:52;;;;;;;5.53;4.83;;;16.10;99.90;;;;;;5097310;28;20499;-65
2023/05/05 00:42:20;;;;;;;5.53;5.10;;;16.10;99.90;;;;;;5098004;28;20965;-64
2023/05/05 00:44:54;;;;;;;5.60;5.10;;;16.00;99.90;;;;;;5097799;28;20507;-67
2023/05/05 00:47:33;;;;;;;7.30;5.70;;;16.10;99.90;;;;;;5097353;28;20469;-64
2023/05/05 00:50:05;;;;;;;6.70;5.43;;;16.00;99.90;;;;;;5098006;28;20452;-66
2023/05/05 00:52:36;;;;;;;5.30;4.80;;;15.90;99.90;;;;;;5097832;28;20535;-66
2023/05/05 00:55:05;;;;;;;5.93;5.20;;;15.80;99.90;;;;;;5097074;28;20521;-64
2023/05/05 00:57:45;;;;;;;5.70;5.20;;;15.80;99.90;;;;;;5097357;28;20506;-64
2023/05/05 01:00:13;;;;;;;6.03;5.20;;;15.90;99.90;;;;;;5097409;28;20484;-64
2023/05/05 01:02:41;;;;;;;6.00;5.50;;;15.90;99.90;;;;;;5097043;28;20502;-64
2023/05/05 01:05:12;;;;;;;5.30;4.70;;;15.90;99.90;;;;;;5096794;28;20468;-64
2023/05/05 01:07:52;;;;;;;6.50;5.33;;;16.00;99.90;;;;;;5097379;28;20468;-64
2023/05/05 01:10:31;;;;;;;5.73;5.20;;;16.00;99.90;;;;;;5097422;28;20467;-65
2023/05/05 01:13:12;;;;;;;5.13;4.70;;;16.00;99.90;;;;;;5097286;28;20487;-64
2023/05/05 01:15:46;;;;;;;5.50;4.93;;;15.90;99.90;;;;;;5096718;28;20533;-66
2023/05/05 01:18:20;;;;;;;6.40;5.80;;;15.90;99.90;;;;;;5097091;28;20460;-66
2023/05/05 01:20:58;;;;;;;7.70;4.87;;;15.80;99.90;;;;;;5098048;28;20492;-64
2023/05/05 01:23:46;;;;;;;5.87;5.07;;;15.80;99.90;;;;;;5101416;28;20491;-65
2023/05/05 01:26:45;;;;;;;5.30;4.80;;;15.80;99.90;;;;;;5100707;28;20487;-66
2023/05/05 01:29:34;;;;;;;7.57;5.40;;;15.80;99.90;;;;;;5100847;28;20513;-66
2023/05/05 01:32:06;;;;;;;5.10;4.57;;;15.70;99.90;;;;;;5101114;28;20466;-65
2023/05/05 01:34:40;;;;;;;5.53;4.93;;;15.70;99.90;;;;;;5101367;28;20471;-65
2023/05/05 01:37:12;;;;;;;5.73;5.17;;;15.70;99.90;;;;;;5101028;28;20460;-65
2023/05/05 01:39:42;;;;;;;6.63;4.50;;;15.60;99.90;;;;;;5100671;28;20474;-63
2023/05/05 01:42:13;;;;;;;6.13;5.53;;;15.50;99.90;;;;;;5100928;28;20464;-65
2023/05/05 01:44:43;;;;;;;5.40;4.90;;;15.50;99.90;;;;;;5101205;28;20521;-65
2023/05/05 01:47:14;;;;;;;5.90;5.40;;;15.40;99.90;;;;;;5100984;28;20464;-65
2023/05/05 01:49:44;;;;;;;6.17;5.57;;;15.40;99.90;;;;;;5100709;28;20489;-65
2023/05/05 01:52:12;;;;;;;5.83;5.30;;;15.40;99.90;;;;;;5101006;28;20471;-65
2023/05/05 01:54:46;;;;;;;5.80;5.30;;;15.30;99.90;;;;;;5100669;28;20873;-65
2023/05/05 01:57:15;;;;;;;5.33;4.83;;;15.20;99.90;;;;;;5100736;28;20502;-65
2023/05/05 01:59:42;;;;;;;7.00;5.13;;;15.20;99.90;;;;;;5100556;28;20977;-65
2023/05/05 02:02:16;;;;;;;5.77;5.37;;;15.10;99.90;;;;;;5100406;28;20547;-65
2023/05/05 02:04:45;;;;;;;5.50;5.00;;;15.00;99.90;;;;;;5100895;28;20802;-65
2023/05/05 02:07:14;;;;;;;12.53;5.73;;;14.90;99.90;;;;;;5100598;28;20492;-65
2023/05/05 02:09:44;;;;;;;6.53;5.60;;;14.80;99.90;;;;;;5100379;28;20464;-65
2023/05/05 02:12:11;;;;;;;6.00;5.50;;;14.80;99.90;;;;;;5100805;28;20947;-65
2023/05/05 02:14:40;;;;;;;5.53;5.03;;;14.70;99.90;;;;;;5100304;28;20598;-65
2023/05/05 02:17:08;;;;;;;6.53;5.97;;;14.70;99.90;;;;;;5100470;28;20460;-65
2023/05/05 02:19:40;;;;;;;6.13;5.63;;;14.70;99.90;;;;;;5100101;28;20464;-65
2023/05/05 02:22:07;;;;;;;8.93;6.00;;;14.60;99.90;;;;;;5100108;28;20503;-65
2023/05/05 02:24:38;;;;;;;5.50;5.00;;;14.60;99.90;;;;;;5099708;28;20460;-65
2023/05/05 02:27:07;;;;;;;6.90;6.17;;;14.50;99.90;;;;;;5100109;28;20459;-65
2023/05/05 02:29:46;;;;;;;6.63;5.43;;;14.50;99.90;;;;;;5099963;28;20923;-65
2023/05/05 02:32:20;;;;;;;5.70;5.10;;;14.40;99.90;;;;;;5099604;28;20463;-65
2023/05/05 02:34:50;;;;;;;6.43;4.97;;;14.30;99.90;;;;;;5099372;28;20869;-65
2023/05/05 02:37:22;;;;;;;7.47;5.90;;;14.20;99.90;;;;;;5099465;28;20920;-65
2023/05/05 02:39:57;;;;;;;6.33;5.73;;;14.10;99.90;;;;;;5100102;28;20762;-65
2023/05/05 02:42:29;;;;;;;7.10;5.27;;;14.10;99.90;;;;;;5100273;28;20485;-65
2023/05/05 02:44:59;;;;;;;8.63;6.77;;;14.00;99.90;;;;;;5099643;28;20505;-65
2023/05/05 02:47:34;;;;;;;7.70;6.27;;;14.00;99.90;;;;;;5099856;28;20458;-65
2023/05/05 02:50:04;;;;;;;7.17;5.93;;;14.00;99.90;;;;;;5099485;28;20452;-64
2023/05/05 02:52:43;;;;;;;7.20;5.93;;;14.00;99.90;;;;;;5099783;28;20456;-65
2023/05/05 02:55:11;;;;;;;9.67;6.87;;;13.90;99.90;;;;;;5099347;28;20829;-65
2023/05/05 02:58:00;;;;;;;7.60;6.47;;;14.00;99.90;;;;;;5098710;28;20465;-65
2023/05/05 03:00:36;;;;;;;7.03;6.40;;;14.00;99.90;;;;;;5097706;28;20595;-65
2023/05/05 03:03:15;;;;;;;7.53;5.90;;;14.00;99.90;;;;;;5097666;28;20555;-65
2023/05/05 03:06:01;;;;;;;7.13;6.20;;;14.00;99.90;;;;;;5097595;28;20554;-63
2023/05/05 03:08:34;;;;;;;6.53;5.83;;;13.80;99.90;;;;;;5098130;28;20480;-65
2023/05/05 03:11:06;;;;;;;8.57;5.70;;;13.70;99.90;;;;;;5097230;28;20467;-65
2023/05/05 03:13:36;;;;;;;7.70;7.00;;;13.70;99.90;;;;;;5098182;28;20460;-65
2023/05/05 03:16:07;;;;;;;6.27;5.67;;;13.60;99.90;;;;;;5098477;28;20579;-65
2023/05/05 03:18:36;;;;;;;6.10;5.50;;;13.70;99.90;;;;;;5098854;28;20464;-65
2023/05/05 03:21:07;;;;;;;6.53;5.80;;;13.70;99.90;;;;;;5099193;28;20530;-65
2023/05/05 03:23:35;;;;;;;7.33;6.63;;;13.70;99.90;;;;;;5098818;28;20923;-65
2023/05/05 03:26:02;;;;;;;5.80;5.33;;;13.60;99.90;;;;;;5099235;28;20537;-66
2023/05/05 03:28:30;;;;;;;8.07;7.27;;;13.70;99.90;;;;;;5099439;28;20844;-63
2023/05/05 03:30:57;;;;;;;10.27;6.53;;;13.70;99.90;;;;;;5098821;28;20464;-65
2023/05/05 03:33:30;;;;;;;8.80;6.60;;;13.60;99.90;;;;;;5099158;28;20889;-66
2023/05/05 03:35:57;;;;;;;8.10;7.30;;;13.60;99.90;;;;;;5098790;28;20816;-65
2023/05/05 03:38:25;;;;;;;7.97;7.17;;;13.50;99.90;;;;;;5098688;28;20467;-65
2023/05/05 03:40:53;;;;;;;10.20;7.30;;;13.50;99.90;;;;;;5098284;28;20488;-65
2023/05/05 03:43:21;;;;;;;8.93;6.53;;;13.50;99.90;;;;;;5098770;28;20911;-65
2023/05/05 03:45:49;;;;;;;7.70;6.93;;;13.40;99.90;;;;;;5097527;28;20477;-65
2023/05/05 03:48:19;;;;;;;7.60;6.80;;;13.30;99.90;;;;;;5097681;28;20453;-65
2023/05/05 03:50:46;;;;;;;8.70;6.90;;;13.40;99.90;;;;;;5098226;28;20463;-65
2023/05/05 03:53:13;;;;;;;8.20;7.40;;;13.30;99.90;;;;;;5098262;28;20754;-65
2023/05/05 03:55:58;;;;;;;8.60;7.20;;;13.20;99.90;;;;;;5098241;28;20435;-65
2023/05/05 03:58:25;;;;;;;9.17;8.27;;;13.20;99.90;;;;;;5098255;28;20470;-65
2023/05/05 04:01:00;;;;;;;9.23;8.00;;;13.20;99.90;;;;;;5097826;28;20488;-65
2023/05/05 04:03:27;;;;;;;9.83;8.67;;;13.00;99.90;;;;;;5098036;28;20511;-65
2023/05/05 04:05:55;;;;;;;8.13;7.30;;;13.00;99.90;;;;;;5097741;28;20456;-65
2023/05/05 04:08:25;;;;;;;9.40;8.20;;;13.10;99.90;;;;;;5097957;28;20886;-65
2023/05/05 04:10:53;;;;;;;8.90;8.10;;;13.00;99.90;;;;;;5098183;28;20923;-65
2023/05/05 04:13:24;;;;;;;8.23;7.50;;;13.00;99.90;;;;;;5097942;28;20465;-65
2023/05/05 04:15:51;;;;;;;8.83;7.33;;;13.00;99.90;;;;;;5097485;28;20518;-65
2023/05/05 04:18:19;;;;;;;9.57;8.40;;;13.00;99.90;;;;;;5098101;28;20456;-65
2023/05/05 04:20:46;;;;;;;10.43;8.83;;;12.90;99.90;;;;;;5097560;28;20460;-65
2023/05/05 04:23:14;;;;;;;9.43;8.03;;;13.00;99.90;;;;;;5097788;28;20461;-65
2023/05/05 04:25:41;;;;;;;9.50;8.67;;;13.00;99.90;;;;;;5098353;28;20468;-64
2023/05/05 04:28:12;;;;;;;7.90;7.10;;;13.10;99.90;;;;;;5097767;28;20504;-65
2023/05/05 04:30:40;;;;;;;9.00;7.30;;;13.10;99.90;;;;;;5097140;28;20732;-65
2023/05/05 04:33:07;;;;;;;8.50;7.70;;;13.00;99.90;;;;;;5097390;28;20470;-65
2023/05/05 04:35:34;;;;;;;12.20;7.93;;;13.00;99.90;;;;;;5098069;28;20734;-64
2023/05/05 04:38:02;;;;;;;8.63;7.83;;;13.10;99.90;;;;;;5097842;28;20513;-65
2023/05/05 04:40:29;;;;;;;10.60;9.60;;;13.10;99.90;;;;;;5097922;28;20469;-65
2023/05/05 04:42:56;;;;;;;8.83;7.93;;;13.20;99.90;;;;;;5097637;28;20489;-65
2023/05/05 04:45:24;;;;;;;10.43;8.27;;;13.20;99.90;;;;;;5097730;28;20840;-65
2023/05/05 04:47:52;;;;;;;12.20;9.30;;;13.30;99.90;;;;;;5089363;28;20521;-65
2023/05/05 04:50:19;;;;;;;9.50;8.60;;;13.40;99.90;;;;;;5097706;28;20543;-65
2023/05/05 04:52:47;;;;;;;10.37;9.33;;;13.50;99.90;;;;;;5097107;28;20435;-65
2023/05/05 04:55:17;;;;;;;10.83;8.10;;;13.60;99.90;;;;;;5096929;28;20488;-65
2023/05/05 04:57:46;;;;;;;9.90;8.60;;;13.60;99.90;;;;;;5096785;28;20464;-65
2023/05/05 05:00:14;;;;;;;9.43;8.53;;;13.60;99.90;;;;;;5097377;28;20436;-65
2023/05/05 05:02:46;;;;;;;13.13;9.90;;;13.60;99.90;;;;;;5096690;28;20488;-65
2023/05/05 05:05:14;;;;;;;10.57;9.00;;;13.60;99.90;;;;;;5097402;28;20472;-64
2023/05/05 05:07:41;;;;;;;9.50;8.60;;;13.60;99.90;;;;;;5097422;28;20816;-64
2023/05/05 05:10:09;;;;;;;10.07;9.17;;;13.70;99.90;;;;;;5097174;28;20874;-65
2023/05/05 05:12:37;;;;;;;9.63;8.83;;;13.70;99.90;;;;;;5096056;28;20735;-65
2023/05/05 05:15:05;;;;;;;9.43;8.60;;;13.80;99.90;;;;;;5095572;28;20956;-65
2023/05/05 05:17:33;;;;;;;10.07;8.20;;;14.00;99.90;;;;;;5096357;28;20699;-63
2023/05/05 05:20:03;;;;;;;9.37;8.43;;;14.20;99.90;;;;;;5097284;28;20466;-63
2023/05/05 05:22:31;;;;;;;11.10;9.03;;;14.30;99.90;;;;;;5097421;28;20759;-63
2023/05/05 05:24:58;;;;;;;11.50;10.50;;;14.40;99.90;;;;;;5096371;28;20874;-63
2023/05/05 05:27:25;;;;;;;11.70;10.60;;;14.60;99.90;;;;;;5096079;28;20464;-62
2023/05/05 05:29:52;;;;;;;10.47;9.53;;;14.70;99.90;;;;;;5095291;28;20468;-63
2023/05/05 05:32:19;;;;;;;10.67;9.60;;;14.80;99.90;;;;;;5095172;28;20535;-63
2023/05/05 05:34:52;;;;;;;11.93;9.80;;;14.80;99.90;;;;;;5095886;28;20461;-63
2023/05/05 05:37:21;;;;;;;11.13;9.80;;;14.90;99.90;;;;;;5096179;28;20460;-64
2023/05/05 05:39:51;;;;;;;9.20;8.33;;;14.90;99.90;;;;;;5095340;28;20519;-63
2023/05/05 05:42:19;;;;;;;10.33;9.27;;;15.00;99.90;;;;;;5094866;28;20922;-63
2023/05/05 05:44:46;;;;;;;9.40;8.50;;;15.20;99.90;;;;;;5093993;28;20478;-63
2023/05/05 05:47:13;;;;;;;9.47;8.60;;;15.30;99.90;;;;;;5095261;28;20464;-63
2023/05/05 05:49:40;;;;;;;11.23;9.83;;;15.40;99.90;;;;;;5094396;28;20460;-61
2023/05/05 05:52:07;;;;;;;11.83;10.40;;;15.40;99.90;;;;;;5093595;28;20456;-63
2023/05/05 05:54:36;;;;;;;12.37;11.07;;;15.50;99.90;;;;;;5093555;28;20575;-61
2023/05/05 05:57:03;;;;;;;11.70;9.93;;;15.50;99.90;;;;;;5095405;28;20759;-61
2023/05/05 05:59:30;;;;;;;11.80;10.60;;;15.60;99.90;;;;;;5085991;28;20475;-61
2023/05/05 06:01:57;;;;;;;12.23;11.00;;;15.70;99.90;;;;;;5076072;28;20780;-61
2023/05/05 06:04:24;;;;;;;12.23;11.03;;;15.90;99.90;;;;;;5076548;28;20465;-61
2023/05/05 06:06:52;;;;;;;15.13;11.40;;;16.00;99.90;;;;;;5076030;28;20492;-61
2023/05/05 06:09:19;;;;;;;12.70;11.40;;;16.10;99.90;;;;;;5078815;28;20927;-61
2023/05/05 06:11:47;;;;;;;14.33;12.17;;;16.10;99.90;;;;;;5078217;28;20518;-61
2023/05/05 06:14:15;;;;;;;14.77;12.07;;;16.20;99.90;;;;;;5078458;28;20604;-61
2023/05/05 06:16:43;;;;;;;14.13;12.83;;;16.30;99.90;;;;;;5079149;28;20495;-61
2023/05/05 06:19:10;;;;;;;14.70;13.30;;;16.30;99.90;;;;;;5098024;28;20475;-61
2023/05/05 06:21:37;;;;;;;15.53;14.00;;;16.50;99.90;;;;;;5097504;28;20492;-61
2023/05/05 06:24:05;;;;;;;15.63;14.07;;;16.50;99.90;;;;;;5098343;28;20460;-61
2023/05/05 06:26:32;;;;;;;15.80;13.70;;;16.60;99.90;;;;;;5100108;28;20931;-61
2023/05/05 06:29:01;;;;;;;14.73;13.23;;;16.80;99.90;;;;;;5098743;28;20460;-61
2023/05/05 06:31:28;;;;;;;15.87;12.97;;;17.00;99.90;;;;;;5097908;28;20452;-61
2023/05/05 06:33:55;;;;;;;18.43;15.97;;;17.20;99.90;;;;;;5098147;28;20460;-61
2023/05/05 06:36:22;;;;;;;20.37;15.80;;;17.20;99.90;;;;;;5098462;28;20468;-61
2023/05/05 06:38:49;;;;;;;17.43;15.80;;;17.40;99.90;;;;;;5097809;28;20638;-61
2023/05/05 06:41:16;;;;;;;18.00;15.57;;;17.80;99.90;;;;;;5098637;28;20453;-61
2023/05/05 06:43:44;;;;;;;17.97;15.53;;;18.10;99.90;;;;;;5099004;28;20431;-62
2023/05/05 06:46:12;;;;;;;19.50;17.60;;;18.00;99.90;;;;;;5099692;28;20751;-61
2023/05/05 06:48:39;;;;;;;19.43;16.33;;;18.40;99.90;;;;;;5099632;28;20461;-61
2023/05/05 06:51:06;;;;;;;17.90;16.10;;;18.60;99.90;;;;;;5099849;28;20873;-61
2023/05/05 06:53:34;;;;;;;18.80;16.40;;;18.70;99.90;;;;;;5098317;28;20431;-61
2023/05/05 06:56:03;;;;;;;19.77;17.30;;;18.70;99.90;;;;;;5099145;28;20467;-60
2023/05/05 06:58:30;;;;;;;16.70;15.00;;;18.90;99.90;;;;;;5099073;28;20431;-61
2023/05/05 07:00:57;;;;;;;17.50;15.80;;;19.20;99.90;;;;;;5099849;28;20492;-61
2023/05/05 07:03:27;;;;;;;17.10;15.57;;;19.20;99.90;;;;;;5099850;28;20777;-59
2023/05/05 07:05:54;;;;;;;16.37;14.97;;;19.30;99.90;;;;;;5099604;28;20712;-60
2023/05/05 07:08:22;;;;;;;16.90;15.10;;;19.50;99.90;;;;;;5099208;28;20428;-60
2023/05/05 07:10:49;;;;;;;15.83;13.80;;;19.70;99.90;;;;;;5099349;28;20502;-58
2023/05/05 07:13:16;;;;;;;15.23;13.20;;;19.70;99.90;;;;;;5098144;28;20664;-60
2023/05/05 07:15:45;;;;;;;14.37;13.07;;;19.70;99.90;;;;;;5097591;28;20488;-62
2023/05/05 07:18:12;;;;;;;13.90;12.50;;;20.20;99.90;;;;;;5098212;28;20488;-60
2023/05/05 07:20:41;;;;;;;14.30;13.00;;;20.60;99.90;;;;;;5097960;28;20554;-60
2023/05/05 07:23:08;;;;;;;13.30;12.10;;;20.50;99.90;;;;;;5098334;28;20492;-60
2023/05/05 07:25:36;;;;;;;12.40;11.40;;;20.80;99.90;;;;;;5097644;28;20463;-62
2023/05/05 07:28:03;;;;;;;10.53;9.53;;;21.10;99.90;;;;;;5097984;28;20452;-62
2023/05/05 07:30:30;;;;;;;11.50;10.30;;;20.90;99.90;;;;;;5098899;28;20873;-62
2023/05/05 07:32:57;;;;;;;10.83;9.87;;;21.00;99.90;;;;;;5098970;28;20559;-61
2023/05/05 07:35:25;;;;;;;11.40;10.40;;;20.80;99.90;;;;;;5099250;28;20460;-61
2023/05/05 07:37:53;;;;;;;10.67;9.67;;;20.80;99.90;;;;;;5098398;28;20464;-61
2023/05/05 07:40:20;;;;;;;11.10;10.10;;;20.10;99.90;;;;;;5098287;28;20435;-61
2023/05/05 07:42:47;;;;;;;12.57;11.27;;;19.80;99.90;;;;;;5098902;28;20473;-61
2023/05/05 07:45:15;;;;;;;11.13;10.13;;;19.80;99.90;;;;;;5099018;28;20468;-61
2023/05/05 07:47:42;;;;;;;7.30;6.70;;;19.80;99.90;;;;;;5098526;28;20895;-61
2023/05/05 07:50:09;;;;;;;7.50;6.80;;;20.00;99.90;;;;;;5098346;28;20460;-61
2023/05/05 07:52:37;;;;;;;6.57;5.90;;;20.10;99.90;;;;;;5098117;28;20466;-61
2023/05/05 07:55:06;;;;;;;8.23;7.43;;;20.30;99.90;;;;;;5098422;28;20881;-61
2023/05/05 07:57:33;;;;;;;8.07;7.37;;;20.80;99.90;;;;;;5097561;28;20464;-62
2023/05/05 08:00:00;;;;;;;8.00;7.30;;;21.00;99.90;;;;;;5096980;28;20467;-62
2023/05/05 08:02:27;;;;;;;10.77;9.77;;;21.00;99.90;;;;;;5097500;28;20484;-61
2023/05/05 08:04:55;;;;;;;10.73;9.63;;;20.50;99.90;;;;;;5095746;28;20460;-61
2023/05/05 08:07:22;;;;;;;14.13;11.80;;;20.40;99.90;;;;;;5097661;28;20464;-61
2023/05/05 08:09:49;;;;;;;14.27;10.83;;;20.20;99.90;;;;;;5097671;28;20484;-60
2023/05/05 08:12:19;;;;;;;12.70;11.40;;;20.40;99.90;;;;;;5097223;28;20467;-60
2023/05/05 08:14:46;;;;;;;11.37;10.27;;;20.80;99.90;;;;;;5096261;28;20456;-62
2023/05/05 08:17:13;;;;;;;11.67;10.53;;;21.20;99.90;;;;;;5093690;28;20607;-60
2023/05/05 08:19:40;;;;;;;14.33;12.87;;;21.00;99.90;;;;;;5092907;28;20465;-60
2023/05/05 08:22:07;;;;;;;12.40;11.20;;;21.10;99.90;;;;;;5092795;28;20490;-61
2023/05/05 08:24:35;;;;;;;13.00;11.77;;;21.10;99.90;;;;;;5092772;28;20466;-61
2023/05/05 08:27:02;;;;;;;12.03;11.13;;;20.80;99.90;;;;;;5092645;28;20456;-61
2023/05/05 08:29:30;;;;;;;12.30;11.03;;;20.80;99.90;;;;;;5093254;28;20492;-61
2023/05/05 08:31:58;;;;;;;13.37;12.07;;;20.90;99.90;;;;;;5093856;28;20764;-60
2023/05/05 08:34:25;;;;;;;13.20;11.90;;;21.30;99.90;;;;;;5094788;28;20467;-62
2023/05/05 08:36:52;;;;;;;12.57;11.27;;;21.40;99.90;;;;;;5096063;28;20434;-60
2023/05/05 08:39:19;;;;;;;12.90;11.80;;;21.70;99.90;;;;;;5096509;28;20460;-60
2023/05/05 08:41:46;;;;;;;13.33;10.60;;;22.10;99.90;;;;;;5096239;28;20842;-60
2023/05/05 08:44:13;;;;;;;13.33;12.00;;;22.30;99.90;;;;;;5089242;28;20492;-59
2023/05/05 08:46:43;;;;;;;11.67;10.53;;;22.30;99.90;;;;;;5074953;28;20483;-60
2023/05/05 08:49:14;;;;;;;13.80;11.37;;;22.80;99.90;;;;;;5074509;28;20564;-59
2023/05/05 08:51:43;;;;;;;13.30;12.17;;;23.20;99.90;;;;;;5075487;28;20519;-59
2023/05/05 08:54:17;;;;;;;12.10;11.03;;;23.10;99.90;;;;;;5075430;28;20816;-60
2023/05/05 08:56:49;;;;;;;13.70;12.50;;;23.20;99.90;;;;;;5075049;28;20482;-59
2023/05/05 08:59:17;;;;;;;11.87;10.77;;;23.30;99.90;;;;;;5074746;28;20638;-60
2023/05/05 09:01:47;;;;;;;11.40;10.40;;;23.30;99.90;;;;;;5074417;28;20560;-60
2023/05/05 09:04:14;;;;;;;14.70;11.60;;;23.40;99.90;;;;;;5082591;28;20527;-60
2023/05/05 09:06:41;;;;;;;10.83;9.93;;;23.60;99.90;;;;;;5097423;28;20733;-59
2023/05/05 09:09:09;;;;;;;13.63;9.70;;;23.80;99.90;;;;;;5097106;28;20460;-60
2023/05/05 09:11:37;;;;;;;11.07;9.97;;;23.70;99.90;;;;;;5097097;28;20542;-60
2023/05/05 09:14:05;;;;;;;10.90;9.90;;;23.60;99.90;;;;;;5097323;28;20872;-60
2023/05/05 09:16:32;;;;;;;11.03;10.13;;;23.60;99.90;;;;;;5096656;28;20921;-61
2023/05/05 09:19:04;;;;;;;10.50;8.70;;;23.40;99.90;;;;;;5096671;28;20792;-61
2023/05/05 09:21:32;;;;;;;10.37;9.40;;;24.00;99.90;;;;;;5096355;28;20547;-62
2023/05/05 09:24:07;;;;;;;11.53;10.33;;;24.60;99.90;;;;;;5094281;28;20499;-62
2023/05/05 09:26:34;;;;;;;10.67;9.57;;;24.30;99.90;;;;;;5096173;28;20452;-61
2023/05/05 09:29:02;;;;;;;8.97;8.27;;;24.30;99.90;;;;;;5095002;28;20485;-61
2023/05/05 09:31:31;;;;;;;8.50;7.70;;;24.30;99.90;;;;;;5097445;28;20888;-61
2023/05/05 09:33:59;;;;;;;9.10;8.30;;;24.40;99.90;;;;;;5097037;28;20568;-61
2023/05/05 09:36:46;;;;;;;8.77;7.97;;;24.70;99.90;;;;;;5096766;28;20468;-61
2023/05/05 09:39:14;;;;;;;9.07;8.30;;;24.30;99.90;;;;;;5096126;28;20472;-61
2023/05/05 09:41:42;;;;;;;8.20;7.37;;;23.80;99.90;;;;;;5097587;28;20467;-60
2023/05/05 09:44:10;;;;;;;8.50;7.80;;;23.90;99.90;;;;;;5101004;28;20516;-61
2023/05/05 09:46:37;;;;;;;8.07;7.40;;;23.80;99.90;;;;;;5101168;28;20555;-60
2023/05/05 09:49:14;;;;;;;11.20;8.03;;;24.40;99.90;;;;;;5101362;28;20464;-61
2023/05/05 09:51:43;;;;;;;8.50;7.80;;;24.40;99.90;;;;;;5100598;28;20873;-61
2023/05/05 09:54:21;;;;;;;9.67;8.87;;;24.20;99.90;;;;;;5100530;28;20456;-61
2023/05/05 09:56:48;;;;;;;9.27;8.37;;;25.10;99.90;;;;;;5098060;28;20485;-61
2023/05/05 09:59:15;;;;;;;7.80;7.10;;;25.50;99.90;;;;;;5098168;28;20439;-61
2023/05/05 10:01:43;;;;;;;7.90;7.30;;;26.30;99.90;;;;;;5097593;28;20763;-61
2023/05/05 10:04:23;;;;;;;7.60;7.00;;;25.90;99.90;;;;;;5095750;28;20469;-61
2023/05/05 10:06:52;;;;;;;7.53;6.87;;;25.50;99.90;;;;;;5096358;28;20460;-61
2023/05/05 10:09:19;;;;;;;6.57;5.97;;;24.80;99.90;;;;;;5097224;28;20467;-61
2023/05/05 10:11:47;;;;;;;7.07;6.47;;;24.00;99.90;;;;;;5097110;28;20482;-61
2023/05/05 10:14:16;;;;;;;7.40;6.80;;;23.90;99.90;;;;;;5096895;28;20922;-61
2023/05/05 10:16:49;;;;;;;11.10;6.87;;;23.20;99.90;;;;;;5097433;28;20934;-62
2023/05/05 10:19:18;;;;;;;7.93;6.17;;;23.10;99.90;;;;;;5097936;28;20464;-62
2023/05/05 10:21:50;;;;;;;6.83;6.10;;;23.90;99.90;;;;;;5095387;28;20472;-61
2023/05/05 10:24:25;;;;;;;6.83;6.27;;;24.70;99.90;;;;;;5076828;28;20667;-63
2023/05/05 10:26:53;;;;;;;6.40;5.90;;;25.30;99.90;;;;;;5076274;28;20472;-63
2023/05/05 10:29:31;;;;;;;7.73;7.03;;;25.50;99.90;;;;;;5077091;28;20862;-62
2023/05/05 10:32:05;;;;;;;7.37;6.67;;;25.10;99.90;;;;;;5075473;28;20464;-62
2023/05/05 10:34:39;;;;;;;7.47;6.53;;;23.70;99.90;;;;;;5077595;28;20456;-62
2023/05/05 10:37:07;;;;;;;8.10;7.30;;;23.60;99.90;;;;;;5078122;28;20465;-62
2023/05/05 10:39:37;;;;;;;7.67;6.97;;;23.40;99.90;;;;;;5095264;28;20465;-63
2023/05/05 10:42:05;;;;;;;7.90;7.20;;;23.50;99.90;;;;;;5099229;28;20889;-62
2023/05/05 10:44:33;;;;;;;8.00;7.20;;;24.20;99.90;;;;;;5099127;28;20586;-63
2023/05/05 10:47:02;;;;;;;8.33;7.53;;;24.60;99.90;;;;;;5099511;28;20464;-64
2023/05/05 10:49:38;;;;;;;7.10;6.50;;;24.10;99.90;;;;;;5099512;28;20468;-64
2023/05/05 10:52:13;;;;;;;9.33;8.53;;;23.60;99.90;;;;;;5098104;28;20780;-64
2023/05/05 10:54:50;;;;;;;7.67;6.13;;;23.60;99.90;;;;;;5098759;28;20435;-63
2023/05/05 10:57:21;;;;;;;11.07;7.97;;;23.70;99.90;;;;;;5097574;28;20912;-64
2023/05/05 10:59:48;;;;;;;6.60;6.00;;;23.00;99.90;;;;;;5093060;28;20594;-64
2023/05/05 11:02:19;;;;;;;8.50;5.93;;;22.40;99.90;;;;;;5095621;28;20452;-64
2023/05/05 11:05:05;;;;;;;6.40;5.90;;;22.40;99.90;;;;;;5094852;28;20487;-64
2023/05/05 11:07:33;;;;;;;6.20;5.60;;;23.00;99.90;;;;;;5096030;28;20456;-64
2023/05/05 11:10:02;;;;;;;6.00;5.40;;;23.20;99.90;;;;;;5096489;28;20456;-64
2023/05/05 11:12:31;;;;;;;5.63;5.13;;;23.20;99.90;;;;;;5097074;28;20448;-64
2023/05/05 11:15:32;;;;;;;6.93;6.43;;;23.50;99.90;;;;;;5096050;28;20706;-63
2023/05/05 11:18:01;;;;;;;5.73;5.23;;;23.40;99.90;;;;;;5094376;28;20468;-63
2023/05/05 11:21:02;;;;;;;6.27;4.90;;;23.10;99.90;;;;;;5097091;28;20463;-63
2023/05/05 11:23:30;;;;;;;6.00;5.00;;;23.10;99.90;;;;;;5098381;28;20582;-64
2023/05/05 11:25:58;;;;;;;6.47;5.20;;;22.90;99.90;;;;;;5097803;28;20470;-64
2023/05/05 11:28:29;;;;;;;6.47;5.10;;;22.70;99.90;;;;;;5097128;28;20464;-63
2023/05/05 11:31:20;;;;;;;6.97;4.50;;;22.60;99.90;;;;;;5098270;28;20483;-61
2023/05/05 11:33:47;;;;;;;5.77;5.27;;;22.30;99.90;;;;;;5093726;28;20465;-61
2023/05/05 11:36:15;;;;;;;5.20;4.80;;;21.70;99.90;;;;;;5098195;28;20919;-61
2023/05/05 11:39:00;;;;;;;5.80;5.20;;;21.40;99.90;;;;;;5098483;28;20441;-61
2023/05/05 11:41:45;;;;;;;5.60;5.10;;;21.30;99.90;;;;;;5098226;28;20551;-61
2023/05/05 11:44:13;;;;;;;7.20;6.50;;;21.40;99.90;;;;;;5098357;28;20613;-61
2023/05/05 11:47:01;;;;;;;8.50;6.73;;;21.10;99.90;;;;;;5098189;28;20904;-60
2023/05/05 11:49:29;;;;;;;7.90;6.33;;;21.10;99.90;;;;;;5098376;28;20892;-61
2023/05/05 11:51:57;;;;;;;7.10;6.50;;;20.80;99.90;;;;;;5097881;28;20746;-61
2023/05/05 11:54:24;;;;;;;7.53;6.50;;;20.50;99.90;;;;;;5096413;28;20462;-60
2023/05/05 11:56:54;;;;;;;7.87;7.07;;;20.50;99.90;;;;;;5095093;28;20431;-60
2023/05/05 11:59:22;;;;;;;7.40;6.63;;;20.10;99.90;;;;;;5094925;28;20427;-61
2023/05/05 12:01:49;;;;;;;8.20;6.23;;;20.00;99.90;;;;;;5095501;28;20466;-61
2023/05/05 12:04:17;;;;;;;9.97;6.70;;;20.00;99.90;;;;;;5094983;28;20465;-60
2023/05/05 12:06:45;;;;;;;7.20;6.47;;;20.10;99.90;;;;;;5094641;28;20434;-60
2023/05/05 12:09:16;;;;;;;11.53;7.77;;;20.00;99.90;;;;;;5095538;28;20754;-61
2023/05/05 12:11:48;;;;;;;9.03;7.33;;;19.90;99.90;;;;;;5096288;28;20529;-61
2023/05/05 12:14:17;;;;;;;7.20;6.57;;;19.60;99.90;;;;;;5096916;28;20960;-61
2023/05/05 12:16:54;;;;;;;10.47;6.83;;;19.60;99.90;;;;;;5097333;28;20491;-61
2023/05/05 12:19:21;;;;;;;7.53;5.90;;;19.20;99.90;;;;;;5098228;28;20882;-62
2023/05/05 12:21:48;;;;;;;8.50;5.93;;;18.90;99.90;;;;;;5097597;28;20442;-61
2023/05/05 12:24:15;;;;;;;7.27;6.57;;;18.70;99.90;;;;;;5098155;28;20519;-57
2023/05/05 12:26:43;;;;;;;5.10;4.60;;;18.40;99.90;;;;;;5097993;28;20460;-57
2023/05/05 12:29:10;;;;;;;7.53;4.77;;;18.20;99.90;;;;;;5095538;28;20476;-56
2023/05/05 12:31:40;;;;;;;4.67;4.27;;;17.70;99.90;;;;;;5095038;28;20431;-59
2023/05/05 12:34:09;;;;;;;4.70;3.30;;;17.40;99.90;;;;;;5092555;28;20424;-59
2023/05/05 12:36:37;;;;;;;4.97;4.20;;;17.30;99.90;;;;;;5096515;28;20489;-59
2023/05/05 12:39:05;;;;;;;6.13;4.13;;;17.20;99.90;;;;;;5095741;28;20473;-60
2023/05/05 12:41:32;;;;;;;5.67;3.77;;;17.00;99.90;;;;;;5096054;28;20461;-60
2023/05/05 12:44:01;;;;;;;4.13;3.83;;;16.90;99.90;;;;;;5097045;28;20467;-60
2023/05/05 12:46:30;;;;;;;3.70;3.30;;;17.00;99.90;;;;;;5096448;28;20901;-62
2023/05/05 12:49:04;;;;;;;6.60;3.80;;;16.80;99.90;;;;;;5096556;28;20438;-62
2023/05/05 12:51:32;;;;;;;4.20;3.57;;;16.80;99.90;;;;;;5095712;28;21000;-62
2023/05/05 12:54:04;;;;;;;4.80;3.73;;;16.90;99.90;;;;;;5093482;28;20475;-61