Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/23 00:01:22;;;;;;;2.67;1.50;;;;;;;;;;5061195;28;20071;-86
2022/11/23 00:03:50;;;;;;;3.30;1.65;;;;;;;;;;5062745;28;20479;-86
2022/11/23 00:06:17;;;;;;;1.35;1.00;;;;;;;;;;5065009;28;20033;-86
2022/11/23 00:08:44;;;;;;;3.95;1.42;;;;;;;;;;5064737;28;20467;-86
2022/11/23 00:11:10;;;;;;;1.35;0.88;;;;;;;;;;5064700;28;20055;-86
2022/11/23 00:13:38;;;;;;;2.20;0.90;;;;;;;;;;5059057;28;20032;-86
2022/11/23 00:16:18;;;;;;;1.13;1.02;;;;;;;;;;5062561;28;20031;-86
2022/11/23 00:18:44;;;;;;;1.80;1.30;;;;;;;;;;5066283;28;20480;-85
2022/11/23 00:21:15;;;;;;;4.47;1.10;;;;;;;;;;5064715;28;20017;-86
2022/11/23 00:23:41;;;;;;;1.33;0.93;;;;;;;;;;5058644;28;20033;-86
2022/11/23 00:26:07;;;;;;;0.82;0.77;;;;;;;;;;5068063;28;20107;-86
2022/11/23 00:28:36;;;;;;;2.17;1.35;;;;;;;;;;5067378;28;20055;-86
2022/11/23 00:31:01;;;;;;;1.85;1.42;;;;;;;;;;5063480;28;20513;-88
2022/11/23 00:33:27;;;;;;;1.55;1.17;;;;;;;;;;5058659;28;20026;-89
2022/11/23 00:36:00;;;;;;;0.47;0.47;;;;;;;;;;5058341;28;20024;-88
2022/11/23 00:38:26;;;;;;;1.55;0.80;;;;;;;;;;5059562;28;20029;-88
2022/11/23 00:40:57;;;;;;;1.83;1.00;;;;;;;;;;5059576;28;20064;-88
2022/11/23 00:43:23;;;;;;;2.45;0.93;;;;;;;;;;5060196;28;20021;-88
2022/11/23 00:45:49;;;;;;;0.32;0.32;;;;;;;;;;5063476;28;20035;-89
2022/11/23 00:48:15;;;;;;;1.77;1.30;;;;;;;;;;5059794;28;20039;-88
2022/11/23 00:50:40;;;;;;;1.95;1.20;;;;;;;;;;5064850;28;20345;-87
2022/11/23 00:53:06;;;;;;;1.33;0.98;;;;;;;;;;5062515;28;20037;-89
2022/11/23 00:55:31;;;;;;;3.17;1.60;;;;;;;;;;5068365;28;20031;-88
2022/11/23 00:57:57;;;;;;;2.63;1.85;;;;;;;;;;5062162;28;20820;-88
2022/11/23 01:00:22;;;;;;;2.30;1.23;;;;;;;;;;5064765;28;20473;-88
2022/11/23 01:02:48;;;;;;;2.90;2.10;;;;;;;;;;5063043;28;20082;-88
2022/11/23 01:05:20;;;;;;;1.75;1.30;;;;;;;;;;5068071;28;20028;-88
2022/11/23 01:07:57;;;;;;;1.25;0.80;;;;;;;;;;5059644;28;20040;-89
2022/11/23 01:10:33;;;;;;;1.23;0.73;;;;;;;;;;5059287;28;20025;-88
2022/11/23 01:13:05;;;;;;;0.80;0.80;;;;;;;;;;5063694;28;20492;-90
2022/11/23 01:15:31;;;;;;;1.23;1.13;;;;;;;;;;5058083;28;20029;-90
2022/11/23 01:18:07;;;;;;;1.13;0.88;;;;;;;;;;5061154;28;20094;-89
2022/11/23 01:20:36;;;;;;;0.80;0.40;;;;;;;;;;5063203;28;20021;-88
2022/11/23 01:23:04;;;;;;;0.77;0.75;;;;;;;;;;5065004;28;20021;-89
2022/11/23 01:25:30;;;;;;;2.05;1.48;;;;;;;;;;5055552;28;20079;-89
2022/11/23 01:27:55;;;;;;;1.55;0.93;;;;;;;;;;5068672;28;20111;-88
2022/11/23 01:30:21;;;;;;;1.60;1.50;;;;;;;;;;5064477;28;20047;-88
2022/11/23 01:32:46;;;;;;;1.35;1.25;;;;;;;;;;5063044;28;20024;-87
2022/11/23 01:35:12;;;;;;;2.88;1.38;;;;;;;;;;5064277;28;20097;-86
2022/11/23 01:37:37;;;;;;;2.00;1.30;;;;;;;;;;5066072;28;20114;-87
2022/11/23 01:40:03;;;;;;;0.90;0.90;;;;;;;;;;5055026;28;20136;-87
2022/11/23 01:42:54;;;;;;;1.02;0.85;;;;;;;;;;5061184;28;20024;-87
2022/11/23 01:45:37;;;;;;;0.77;0.77;;;;;;;;;;5056689;28;20021;-88
2022/11/23 01:48:07;;;;;;;4.90;2.30;;;;;;;;;;5064241;28;20033;-88
2022/11/23 01:50:33;;;;;;;10.32;4.97;;;;;;;;;;5061384;28;20025;-88
2022/11/23 01:52:58;;;;;;;5.13;3.15;;;;;;;;;;5065090;28;20021;-87
2022/11/23 01:55:25;;;;;;;3.42;1.73;;;;;;;;;;5061131;28;20116;-87
2022/11/23 01:57:52;;;;;;;6.47;3.90;;;;;;;;;;5059542;28;20033;-87
2022/11/23 02:00:17;;;;;;;9.88;3.40;;;;;;;;;;5061264;28;20476;-87
2022/11/23 02:02:52;;;;;;;7.57;3.08;;;;;;;;;;5057628;28;20029;-87
2022/11/23 02:05:24;;;;;;;5.70;2.67;;;;;;;;;;5064163;28;20070;-87
2022/11/23 02:07:50;;;;;;;2.70;1.88;;;;;;;;;;5066443;28;20033;-87
2022/11/23 02:10:16;;;;;;;2.70;1.23;;;;;;;;;;5063098;28;20032;-84
2022/11/23 02:12:41;;;;;;;5.10;2.72;;;;;;;;;;5060034;28;20069;-87
2022/11/23 02:15:07;;;;;;;2.80;1.85;;;;;;;;;;5066332;28;20032;-87
2022/11/23 02:17:32;;;;;;;4.80;2.30;;;;;;;;;;5057064;28;20028;-86
2022/11/23 02:20:01;;;;;;;1.25;1.15;;;;;;;;;;5061104;28;20052;-86
2022/11/23 02:22:48;;;;;;;4.53;1.75;;;;;;;;;;5062445;28;20032;-88
2022/11/23 02:25:39;;;;;;;1.48;1.38;;;;;;;;;;5054413;28;20094;-88
2022/11/23 02:28:05;;;;;;;2.88;2.50;;;;;;;;;;5058013;28;20028;-86
2022/11/23 02:30:32;;;;;;;4.43;2.20;;;;;;;;;;5058518;28;20533;-87
2022/11/23 02:32:57;;;;;;;2.15;1.95;;;;;;;;;;5059340;28;20032;-87
2022/11/23 02:35:23;;;;;;;3.05;2.25;;;;;;;;;;5058265;28;20456;-87
2022/11/23 02:37:50;;;;;;;1.20;1.10;;;;;;;;;;5064032;28;20024;-88
2022/11/23 02:40:30;;;;;;;3.00;1.63;;;;;;;;;;5057004;28;20056;-89
2022/11/23 02:42:55;;;;;;;1.23;1.10;;;;;;;;;;5057776;28;20039;-85
2022/11/23 02:45:41;;;;;;;1.20;1.10;;;;;;;;;;5053293;28;20028;-87
2022/11/23 02:48:07;;;;;;;1.63;1.15;;;;;;;;;;5056206;28;20397;-88
2022/11/23 02:50:32;;;;;;;2.20;1.95;;;;;;;;;;5063994;28;20024;-88
2022/11/23 02:52:58;;;;;;;1.63;1.52;;;;;;;;;;5059897;28;20031;-89
2022/11/23 02:55:23;;;;;;;1.58;1.35;;;;;;;;;;5058093;28;20113;-89
2022/11/23 02:57:52;;;;;;;1.65;1.42;;;;;;;;;;5059016;28;20025;-88
2022/11/23 03:00:17;;;;;;;1.67;1.10;;;;;;;;;;5057993;28;20052;-87
2022/11/23 03:02:44;;;;;;;2.75;1.70;;;;;;;;;;5060256;28;20477;-86
2022/11/23 03:05:09;;;;;;;2.08;1.40;;;;;;;;;;5056397;28;20142;-88
2022/11/23 03:07:35;;;;;;;1.10;1.00;;;;;;;;;;5058750;28;20074;-86
2022/11/23 03:10:00;;;;;;;1.10;0.90;;;;;;;;;;5060604;28;20036;-88
2022/11/23 03:12:26;;;;;;;2.42;1.73;;;;;;;;;;5062551;28;20025;-87
2022/11/23 03:14:51;;;;;;;2.60;1.67;;;;;;;;;;5059244;28;20033;-87
2022/11/23 03:17:17;;;;;;;3.13;1.23;;;;;;;;;;5057699;28;20028;-87
2022/11/23 03:19:42;;;;;;;2.63;1.92;;;;;;;;;;5060915;28;20031;-87
2022/11/23 03:22:08;;;;;;;4.00;1.58;;;;;;;;;;5054336;28;20032;-87
2022/11/23 03:24:33;;;;;;;1.10;1.00;;;;;;;;;;5058642;28;20038;-86
2022/11/23 03:26:59;;;;;;;1.75;1.48;;;;;;;;;;5065637;28;20031;-88
2022/11/23 03:29:25;;;;;;;3.30;1.65;;;;;;;;;;5061800;28;20024;-87
2022/11/23 03:31:52;;;;;;;3.00;1.65;;;;;;;;;;5066191;28;20460;-85
2022/11/23 03:34:17;;;;;;;1.25;0.80;;;;;;;;;;5065824;28;20086;-86
2022/11/23 03:36:43;;;;;;;1.65;1.42;;;;;;;;;;5067422;28;20033;-87
2022/11/23 03:39:08;;;;;;;2.85;1.55;;;;;;;;;;5057562;28;20514;-85
2022/11/23 03:41:34;;;;;;;1.70;1.60;;;;;;;;;;5059386;28;20045;-85
2022/11/23 03:43:59;;;;;;;1.52;1.30;;;;;;;;;;5066604;28;20025;-87
2022/11/23 03:46:24;;;;;;;3.13;1.98;;;;;;;;;;5061875;28;20021;-86
2022/11/23 03:48:50;;;;;;;1.90;1.42;;;;;;;;;;5061831;28;20105;-85
2022/11/23 03:51:15;;;;;;;0.93;0.93;;;;;;;;;;5063650;28;21142;-85
2022/11/23 03:53:41;;;;;;;1.83;1.15;;;;;;;;;;5068643;28;20025;-86
2022/11/23 03:56:06;;;;;;;2.00;1.75;;;;;;;;;;5063781;28;20029;-87
2022/11/23 03:58:32;;;;;;;1.45;1.08;;;;;;;;;;5070557;28;20037;-86
2022/11/23 04:00:57;;;;;;;1.70;1.60;;;;;;;;;;5062153;28;20017;-85
2022/11/23 04:03:22;;;;;;;2.13;1.88;;;;;;;;;;5069440;28;20028;-84
2022/11/23 04:05:48;;;;;;;6.95;3.35;;;;;;;;;;5064442;28;20028;-85
2022/11/23 04:08:13;;;;;;;2.45;2.08;;;;;;;;;;5067529;28;20551;-85
2022/11/23 04:10:39;;;;;;;1.75;1.30;;;;;;;;;;5058946;28;20024;-83
2022/11/23 04:13:04;;;;;;;2.42;1.67;;;;;;;;;;5063603;28;20025;-85
2022/11/23 04:15:30;;;;;;;2.20;1.25;;;;;;;;;;5064060;28;20027;-84
2022/11/23 04:17:55;;;;;;;1.20;0.90;;;;;;;;;;5063332;28;20028;-87
2022/11/23 04:20:20;;;;;;;1.08;0.90;;;;;;;;;;5062397;28;20028;-84
2022/11/23 04:22:46;;;;;;;1.77;1.55;;;;;;;;;;5058709;28;20620;-85
2022/11/23 04:25:11;;;;;;;2.15;1.20;;;;;;;;;;5063764;28;20049;-86
2022/11/23 04:27:37;;;;;;;1.45;1.08;;;;;;;;;;5066162;28;20097;-85
2022/11/23 04:30:03;;;;;;;2.72;1.30;;;;;;;;;;5057711;28;20033;-85
2022/11/23 04:32:28;;;;;;;1.08;0.98;;;;;;;;;;5050540;28;20021;-85
2022/11/23 04:34:54;;;;;;;2.67;1.55;;;;;;;;;;5064908;28;20033;-87
2022/11/23 04:37:19;;;;;;;1.52;1.38;;;;;;;;;;5057145;28;20029;-85
2022/11/23 04:39:44;;;;;;;1.92;1.60;;;;;;;;;;5056426;28;20033;-84
2022/11/23 04:42:11;;;;;;;1.30;0.65;;;;;;;;;;5060255;28;20055;-85
2022/11/23 04:44:36;;;;;;;1.73;0.93;;;;;;;;;;5055789;28;20197;-87
2022/11/23 04:47:02;;;;;;;3.22;1.80;;;;;;;;;;5064277;28;20472;-87
2022/11/23 04:49:27;;;;;;;2.35;1.88;;;;;;;;;;5063478;28;20043;-89
2022/11/23 04:51:53;;;;;;;3.13;1.90;;;;;;;;;;5055928;28;20021;-84
2022/11/23 04:54:18;;;;;;;3.65;2.33;;;;;;;;;;5058055;28;20033;-86
2022/11/23 04:56:44;;;;;;;2.03;1.77;;;;;;;;;;5060996;28;20082;-85
2022/11/23 04:59:09;;;;;;;3.30;1.67;;;;;;;;;;5061231;28;20025;-86
2022/11/23 05:01:34;;;;;;;2.70;2.15;;;;;;;;;;5057912;28;20036;-87
2022/11/23 05:04:00;;;;;;;2.63;1.88;;;;;;;;;;5063395;28;20030;-84
2022/11/23 05:06:25;;;;;;;4.93;2.35;;;;;;;;;;5062811;28;20103;-84
2022/11/23 05:08:51;;;;;;;2.78;1.98;;;;;;;;;;5061010;28;20354;-86
2022/11/23 05:11:16;;;;;;;6.43;3.03;;;;;;;;;;5058271;28;20051;-89
2022/11/23 05:13:41;;;;;;;3.00;2.10;;;;;;;;;;5066364;28;20025;-84
2022/11/23 05:16:07;;;;;;;3.72;3.00;;;;;;;;;;5062301;28;20061;-81
2022/11/23 05:18:32;;;;;;;4.25;3.10;;;;;;;;;;5057788;28;20033;-86
2022/11/23 05:20:58;;;;;;;4.40;3.28;;;;;;;;;;5060004;28;20020;-84
2022/11/23 05:23:26;;;;;;;6.70;3.40;;;;;;;;;;5062351;28;20174;-86
2022/11/23 05:25:52;;;;;;;4.63;3.63;;;;;;;;;;5062057;28;20047;-86
2022/11/23 05:28:19;;;;;;;5.85;3.88;;;;;;;;;;5059880;28;20028;-88
2022/11/23 05:30:45;;;;;;;8.18;5.30;;;;;;;;;;5060161;28;20029;-84
2022/11/23 05:33:10;;;;;;;4.47;2.95;;;;;;;;;;5061858;28;20375;-84
2022/11/23 05:35:36;;;;;;;4.63;3.88;;;;;;;;;;5061880;28;20029;-87
2022/11/23 05:38:02;;;;;;;6.15;4.65;;;;;;;;;;5056582;28;20028;-83
2022/11/23 05:40:27;;;;;;;4.57;3.75;;;;;;;;;;5059976;28;20044;-84
2022/11/23 05:42:56;;;;;;;6.97;4.07;;;;;;;;;;5059224;28;20063;-86
2022/11/23 05:45:23;;;;;;;4.50;3.92;;;;;;;;;;5062283;28;20024;-85
2022/11/23 05:47:53;;;;;;;11.48;3.65;;;;;;;;;;5061217;28;20034;-84
2022/11/23 05:50:19;;;;;;;5.53;3.42;;;;;;;;;;5060296;28;20036;-85
2022/11/23 05:52:44;;;;;;;3.63;3.08;;;;;;;;;;5057022;28;20078;-84
2022/11/23 05:55:11;;;;;;;4.10;3.40;;;;;;;;;;5061700;28;20469;-85
2022/11/23 05:57:36;;;;;;;4.63;3.60;;;;;;;;;;5062838;28;20025;-83
2022/11/23 06:00:04;;;;;;;12.00;4.32;;;;;;;;;;5057183;28;20495;-84
2022/11/23 06:02:29;;;;;;;6.10;4.20;;;;;;;;;;5061521;28;20377;-84
2022/11/23 06:04:55;;;;;;;5.32;3.33;;;;;;;;;;5056630;28;20050;-84
2022/11/23 06:07:20;;;;;;;6.80;3.97;;;;;;;;;;5057022;28;20493;-83
2022/11/23 06:09:45;;;;;;;6.38;4.32;;;;;;;;;;5063701;28;20024;-85
2022/11/23 06:12:11;;;;;;;9.02;5.15;;;;;;;;;;5055273;28;20370;-84
2022/11/23 06:14:36;;;;;;;6.00;3.78;;;;;;;;;;5056001;28;20028;-84
2022/11/23 06:17:02;;;;;;;5.45;4.82;;;;;;;;;;5063832;28;20090;-87
2022/11/23 06:19:28;;;;;;;4.63;3.97;;;;;;;;;;5060467;28;20039;-84
2022/11/23 06:21:56;;;;;;;8.32;4.70;;;;;;;;;;5060874;28;20376;-83
2022/11/23 06:24:22;;;;;;;7.57;4.50;;;;;;;;;;5057641;28;20025;-84
2022/11/23 06:26:48;;;;;;;5.97;4.65;;;;;;;;;;5056533;28;20533;-84
2022/11/23 06:29:13;;;;;;;2.15;1.95;;;;;;;;;;5058690;28;20025;-85
2022/11/23 06:31:38;;;;;;;2.72;2.15;;;;;;;;;;5060087;28;20033;-85
2022/11/23 06:34:04;;;;;;;4.65;2.78;;;;;;;;;;5055346;28;20029;-83
2022/11/23 06:36:29;;;;;;;4.10;2.47;;;;;;;;;;5059282;28;20157;-86
2022/11/23 06:38:55;;;;;;;2.38;1.50;;;;;;;;;;5061206;28;20032;-83
2022/11/23 06:41:20;;;;;;;5.07;1.95;;;;;;;;;;5061356;28;20067;-84
2022/11/23 06:43:46;;;;;;;2.63;1.77;;;;;;;;;;5048232;28;20032;-82
2022/11/23 06:46:11;;;;;;;4.50;1.95;;;;;;;;;;5061109;28;20029;-84
2022/11/23 06:48:37;;;;;;;3.90;1.75;;;;;;;;;;5062396;28;20041;-84
2022/11/23 06:51:03;;;;;;;6.50;4.28;;;;;;;;;;5058805;28;20330;-83
2022/11/23 06:53:29;;;;;;;4.20;3.55;;;;;;;;;;5058769;28;20024;-84
2022/11/23 06:55:59;;;;;;;7.35;4.13;;;;;;;;;;5060913;28;20033;-83
2022/11/23 06:58:25;;;;;;;5.00;3.35;;;;;;;;;;5061460;28;20029;-84
2022/11/23 07:00:50;;;;;;;13.52;7.60;;;;;;;;;;5066494;28;20468;-82
2022/11/23 07:03:21;;;;;;;7.05;5.15;;;;;;;;;;5066580;28;20141;-83
2022/11/23 07:05:46;;;;;;;10.57;5.00;;;;;;;;;;5058126;28;20479;-83
2022/11/23 07:08:12;;;;;;;6.82;4.70;;;;;;;;;;5065602;28;20056;-83
2022/11/23 07:10:37;;;;;;;2.80;1.90;;;;;;;;;;5061080;28;20040;-86
2022/11/23 07:13:07;;;;;;;4.22;3.05;;;;;;;;;;5063526;28;20118;-87
2022/11/23 07:15:33;;;;;;;3.13;2.15;;;;;;;;;;5060502;28;20033;-85
2022/11/23 07:17:59;;;;;;;2.95;2.50;;;;;;;;;;5062869;28;20029;-85
2022/11/23 07:20:24;;;;;;;4.97;2.67;;;;;;;;;;5059596;28;20465;-85
2022/11/23 07:23:00;;;;;;;3.97;3.08;;;;;;;;;;5060414;28;20037;-86
2022/11/23 07:25:26;;;;;;;7.18;3.30;;;;;;;;;;5064272;28;20103;-85
2022/11/23 07:27:59;;;;;;;4.05;2.33;;;;;;;;;;5064233;28;20832;-83
2022/11/23 07:30:25;;;;;;;7.45;4.03;;;;;;;;;;5067876;28;20036;-84
2022/11/23 07:32:51;;;;;;;4.13;3.05;;;;;;;;;;5062758;28;20032;-86
2022/11/23 07:35:18;;;;;;;6.78;4.32;;;;;;;;;;5065081;28;20411;-85
2022/11/23 07:37:44;;;;;;;7.15;4.90;;;;;;;;;;5061309;28;20028;-84
2022/11/23 07:40:09;;;;;;;5.47;4.07;;;;;;;;;;5064640;28;20055;-83
2022/11/23 07:42:35;;;;;;;6.45;4.38;;;;;;;;;;5064603;28;20021;-86
2022/11/23 07:45:01;;;;;;;8.45;4.85;;;;;;;;;;5061524;28;20036;-84
2022/11/23 07:47:27;;;;;;;6.55;3.92;;;;;;;;;;5058998;28;20492;-83
2022/11/23 07:49:52;;;;;;;7.53;5.70;;;;;;;;;;5064764;28;20024;-87
2022/11/23 07:52:18;;;;;;;12.13;5.57;;;;;;;;;;5061840;28;20025;-84
2022/11/23 07:54:43;;;;;;;7.93;4.38;;;;;;;;;;5060692;28;20096;-85
2022/11/23 07:57:09;;;;;;;6.75;3.53;;;;;;;;;;5065939;28;20024;-85
2022/11/23 07:59:34;;;;;;;3.25;2.08;;;;;;;;;;5063192;28;20369;-84
2022/11/23 08:02:00;;;;;;;3.03;2.20;;;;;;;;;;5065496;28;20021;-85
2022/11/23 08:04:25;;;;;;;21.75;13.07;;;;;;;;;;5055732;28;20032;-84
2022/11/23 08:06:52;;;;;;;16.90;10.63;;;;;;;;;;5060522;28;20083;-85
2022/11/23 08:09:18;;;;;;;3.78;2.20;;;;;;;;;;5061232;28;20039;-85
2022/11/23 08:11:44;;;;;;;12.88;8.93;;;;;;;;;;5063768;28;20037;-86
2022/11/23 08:14:10;;;;;;;10.48;5.70;;;;;;;;;;5063959;28;20025;-84
2022/11/23 08:16:35;;;;;;;9.05;6.50;;;;;;;;;;5069423;28;20037;-84
2022/11/23 08:19:00;;;;;;;8.02;5.57;;;;;;;;;;5064574;28;20052;-85
2022/11/23 08:21:26;;;;;;;7.85;5.22;;;;;;;;;;5066564;28;20430;-84
2022/11/23 08:23:51;;;;;;;5.32;4.28;;;;;;;;;;5064284;28;20037;-84
2022/11/23 08:26:17;;;;;;;5.72;4.82;;;;;;;;;;5057705;28;20020;-85
2022/11/23 08:28:42;;;;;;;5.82;4.47;;;;;;;;;;5057017;28;20461;-87
2022/11/23 08:31:10;;;;;;;5.25;3.17;;;;;;;;;;5065950;28;20112;-86
2022/11/23 08:33:36;;;;;;;19.13;12.05;;;;;;;;;;5059804;28;20025;-87
2022/11/23 08:36:06;;;;;;;19.35;12.23;;;;;;;;;;5068528;28;20031;-84
2022/11/23 08:38:33;;;;;;;14.52;9.38;;;;;;;;;;5065273;28;20111;-85
2022/11/23 08:41:04;;;;;;;6.15;4.40;;;;;;;;;;5057645;28;20047;-84
2022/11/23 08:43:29;;;;;;;7.60;5.15;;;;;;;;;;5055677;28;20025;-85
2022/11/23 08:45:57;;;;;;;20.52;5.80;;;;;;;;;;5061734;28;20159;-86
2022/11/23 08:48:22;;;;;;;4.88;4.07;;;;;;;;;;5056915;28;20036;-84
2022/11/23 08:50:48;;;;;;;10.18;3.80;;;;;;;;;;5058440;28;20472;-84
2022/11/23 08:53:13;;;;;;;5.97;4.50;;;;;;;;;;5062518;28;20043;-82
2022/11/23 08:55:38;;;;;;;7.43;4.80;;;;;;;;;;5061530;28;20529;-83
2022/11/23 08:58:06;;;;;;;5.90;4.50;;;;;;;;;;5056363;28;20035;-86
2022/11/23 09:00:31;;;;;;;6.75;4.55;;;;;;;;;;5061133;28;20099;-83
2022/11/23 09:02:57;;;;;;;7.40;4.85;;;;;;;;;;5058594;28;20108;-85
2022/11/23 09:05:23;;;;;;;9.88;4.65;;;;;;;;;;5062279;28;20032;-85
2022/11/23 09:07:49;;;;;;;10.35;5.38;;;;;;;;;;5065113;28;20124;-85
2022/11/23 09:10:15;;;;;;;7.32;4.97;;;;;;;;;;5060405;28;20039;-85
2022/11/23 09:12:41;;;;;;;5.75;3.65;;;;;;;;;;5062270;28;20029;-84
2022/11/23 09:15:07;;;;;;;7.28;4.38;;;;;;;;;;5061907;28;20025;-83
2022/11/23 09:17:32;;;;;;;5.63;4.30;;;;;;;;;;5061602;28;20388;-83
2022/11/23 09:19:58;;;;;;;7.88;5.05;;;;;;;;;;5059161;28;20036;-82
2022/11/23 09:22:25;;;;;;;5.50;4.63;;;;;;;;;;5060763;28;20021;-82
2022/11/23 09:24:50;;;;;;;10.73;4.75;;;;;;;;;;5059974;28;20074;-87
2022/11/23 09:27:16;;;;;;;7.03;4.97;;;;;;;;;;5058352;28;20104;-83
2022/11/23 09:29:41;;;;;;;9.57;4.65;;;;;;;;;;5064194;28;20016;-84
2022/11/23 09:32:07;;;;;;;8.35;5.30;;;;;;;;;;5059487;28;20025;-85
2022/11/23 09:34:32;;;;;;;9.02;5.82;;;;;;;;;;5061460;28;20475;-85
2022/11/23 09:36:57;;;;;;;9.43;5.72;;;;;;;;;;5060097;28;20090;-85
2022/11/23 09:39:23;;;;;;;12.60;6.65;;;;;;;;;;5055570;28;20035;-84
2022/11/23 09:41:51;;;;;;;7.63;6.03;;;;;;;;;;5057893;28;20045;-88
2022/11/23 09:44:43;;;;;;;7.93;5.60;;;;;;;;;;5054135;28;20036;-84
2022/11/23 09:47:27;;;;;;;8.40;4.68;;;;;;;;;;5048592;28;20040;-85
2022/11/23 09:50:10;;;;;;;11.30;5.68;;;;;;;;;;5060503;28;20028;-84
2022/11/23 09:52:40;;;;;;;9.45;6.70;;;;;;;;;;5056851;28;20032;-83
2022/11/23 09:55:37;;;;;;;7.43;4.05;;;;;;;;;;5064567;28;20107;-82
2022/11/23 09:58:04;;;;;;;4.78;3.90;;;;;;;;;;5063663;28;20085;-85
2022/11/23 10:00:39;;;;;;;8.40;4.53;;;;;;;;;;5061624;28;20024;-82
2022/11/23 10:03:05;;;;;;;7.10;4.43;;;;;;;;;;5058279;28;20028;-83
2022/11/23 10:05:37;;;;;;;5.90;4.03;;;;;;;;;;5056451;28;20333;-84
2022/11/23 10:08:31;;;;;;;4.10;3.03;;;;;;;;;;5058672;28;20094;-85
2022/11/23 10:11:22;;;;;;;8.20;4.57;;;;;;;;;;5052846;28;20493;-84
2022/11/23 10:14:06;;;;;;;2.05;1.73;;;;;;;;;;5060594;28;20127;-86
2022/11/23 10:17:02;;;;;;;5.03;1.08;;;;;;;;;;5060578;28;20442;-87
2022/11/23 10:19:52;;;;;;;1.30;0.93;;;;;;;;;;5052632;28;20032;-84
2022/11/23 10:22:29;;;;;;;0.65;0.52;;;;;;;;;;5056824;28;20020;-84
2022/11/23 10:24:55;;;;;;;1.27;0.80;;;;;;;;;;5059944;28;20445;-84
2022/11/23 10:27:22;;;;;;;1.55;1.45;;;;;;;;;;5063336;28;20043;-85
2022/11/23 10:29:48;;;;;;;0.80;0.52;;;;;;;;;;5058883;28;20033;-85
2022/11/23 10:32:26;;;;;;;2.67;1.75;;;;;;;;;;5061933;28;20028;-85
2022/11/23 10:34:54;;;;;;;4.80;2.70;;;;;;;;;;5056271;28;20079;-87
2022/11/23 10:37:20;;;;;;;4.93;2.80;;;;;;;;;;5060908;28;20025;-85
2022/11/23 10:39:45;;;;;;;3.28;2.47;;;;;;;;;;5051475;28;20552;-85
2022/11/23 10:42:30;;;;;;;3.90;2.40;;;;;;;;;;5065571;28;20037;-82
2022/11/23 10:44:58;;;;;;;4.50;3.03;;;;;;;;;;5051782;28;20073;-82
2022/11/23 10:47:34;;;;;;;3.50;2.75;;;;;;;;;;5061094;28;20051;-82
2022/11/23 10:49:59;;;;;;;1.40;0.95;;;;;;;;;;5059789;28;20045;-83
2022/11/23 10:52:28;;;;;;;2.03;1.10;;;;;;;;;;5061697;28;20382;-82
2022/11/23 10:54:57;;;;;;;2.63;2.28;;;;;;;;;;5058720;28;20919;-82
2022/11/23 10:57:44;;;;;;;1.02;0.47;;;;;;;;;;5057404;28;20032;-83
2022/11/23 11:00:10;;;;;;;0.47;0.32;;;;;;;;;;5056632;28;20021;-84
2022/11/23 11:02:39;;;;;;;0.93;0.82;;;;;;;;;;5060765;28;20079;-83
2022/11/23 11:05:22;;;;;;;2.13;1.40;;;;;;;;;;5056511;28;20033;-81
2022/11/23 11:07:48;;;;;;;4.10;2.63;;;;;;;;;;5061533;28;20033;-82
2022/11/23 11:10:37;;;;;;;2.90;1.80;;;;;;;;;;5062458;28;20027;-82
2022/11/23 11:13:19;;;;;;;2.38;1.67;;;;;;;;;;5055753;28;20480;-82
2022/11/23 11:15:51;;;;;;;3.92;2.50;;;;;;;;;;5054661;28;20060;-81
2022/11/23 11:18:18;;;;;;;3.58;2.03;;;;;;;;;;5061435;28;20025;-83
2022/11/23 11:20:44;;;;;;;3.63;2.42;;;;;;;;;;5059062;28;20020;-82
2022/11/23 11:23:20;;;;;;;3.45;2.30;;;;;;;;;;5059593;28;20420;-82
2022/11/23 11:25:47;;;;;;;3.35;1.92;;;;;;;;;;5052554;28;20052;-82
2022/11/23 11:28:33;;;;;;;3.53;2.15;;;;;;;;;;5056457;28;20502;-83
2022/11/23 11:31:28;;;;;;;4.40;2.25;;;;;;;;;;5058346;28;20115;-83
2022/11/23 11:34:16;;;;;;;4.78;1.90;;;;;;;;;;5040149;28;20044;-83
2022/11/23 11:36:53;;;;;;;2.05;1.83;;;;;;;;;;5055789;28;20060;-82
2022/11/23 11:39:43;;;;;;;3.78;1.98;;;;;;;;;;5057177;28;20420;-82
2022/11/23 11:42:18;;;;;;;4.40;2.08;;;;;;;;;;5053536;28;20040;-83
2022/11/23 11:44:47;;;;;;;3.13;2.00;;;;;;;;;;5061435;28;20492;-84
2022/11/23 11:47:25;;;;;;;2.42;1.92;;;;;;;;;;5062516;28;20021;-83
2022/11/23 11:49:55;;;;;;;1.67;1.50;;;;;;;;;;5054864;28;20043;-82
2022/11/23 11:52:36;;;;;;;2.35;1.70;;;;;;;;;;5066418;28;20085;-82
2022/11/23 11:55:17;;;;;;;3.05;2.28;;;;;;;;;;5053900;28;20423;-83
2022/11/23 11:57:55;;;;;;;2.42;1.48;;;;;;;;;;5060137;28;20464;-83
2022/11/23 12:00:20;;;;;;;1.38;1.10;;;;;;;;;;5060438;28;20032;-83
2022/11/23 12:03:04;;;;;;;0.28;0.28;;;;;;;;;;5064992;28;20028;-84
2022/11/23 12:05:51;;;;;;;0.15;0.15;;;;;;;;;;5059037;28;20104;-83
2022/11/23 12:08:39;;;;;;;0.30;0.30;;;;;;;;;;5062564;28;20078;-83
2022/11/23 12:11:06;;;;;;;0.40;0.40;;;;;;;;;;5067469;28;20456;-82
2022/11/23 12:13:36;;;;;;;0.63;0.40;;;;;;;;;;5062092;28;20020;-83
2022/11/23 12:16:18;;;;;;;0.50;0.50;;;;;;;;;;5057546;28;20028;-83
2022/11/23 12:18:56;;;;;;;3.55;0.80;;;;;;;;;;5056317;28;20048;-81
2022/11/23 12:21:26;;;;;;;0.98;0.70;;;;;;;;;;5058151;28;20028;-83
2022/11/23 12:24:30;;;;;;;0.60;0.57;;;;;;;;;;5060933;28;20033;-83
2022/11/23 12:27:10;;;;;;;2.35;1.08;;;;;;;;;;5061999;28;20028;-83
2022/11/23 12:29:36;;;;;;;2.50;1.42;;;;;;;;;;5068695;28;20025;-83
2022/11/23 12:32:24;;;;;;;1.05;0.70;;;;;;;;;;5061268;28;20017;-83
2022/11/23 12:35:14;;;;;;;0.45;0.38;;;;;;;;;;5059364;28;20029;-85
2022/11/23 12:37:42;;;;;;;0.40;0.40;;;;;;;;;;5061739;28;20024;-87
2022/11/23 12:40:29;;;;;;;0.30;0.30;;;;;;;;;;5056899;28;20099;-84
2022/11/23 12:43:23;;;;;;;0.20;0.20;;;;;;;;;;5059700;28;20456;-85
2022/11/23 12:45:59;;;;;;;0.30;0.30;;;;;;;;;;5067880;28;20024;-85
2022/11/23 12:48:39;;;;;;;0.47;0.47;;;;;;;;;;5058464;28;20044;-85
2022/11/23 12:51:17;;;;;;;0.20;0.20;;;;;;;;;;5058717;28;20024;-85
2022/11/23 12:53:57;;;;;;;0.63;0.30;;;;;;;;;;5056728;28;20028;-86
2022/11/23 12:56:41;;;;;;;0.70;0.47;;;;;;;;;;5060787;28;20028;-85
2022/11/23 12:59:09;;;;;;;0.50;0.50;;;;;;;;;;5059429;28;20029;-84
2022/11/23 13:01:40;;;;;;;0.38;0.38;;;;;;;;;;5061355;28;20060;-85
2022/11/23 13:04:27;;;;;;;0.30;0.30;;;;;;;;;;5058906;28;20025;-82
2022/11/23 13:07:10;;;;;;;0.30;0.30;;;;;;;;;;5061229;28;20532;-84
2022/11/23 13:09:40;;;;;;;0.50;0.50;;;;;;;;;;5060266;28;20149;-84
2022/11/23 13:12:06;;;;;;;0.75;0.50;;;;;;;;;;5055625;28;20070;-84
2022/11/23 13:14:40;;;;;;;0.32;0.30;;;;;;;;;;5057257;28;20029;-83
2022/11/23 13:17:14;;;;;;;0.88;0.63;;;;;;;;;;5060366;28;20145;-84
2022/11/23 13:20:18;;;;;;;0.40;0.40;;;;;;;;;;5059660;28;20035;-83
2022/11/23 13:22:44;;;;;;;0.80;0.63;;;;;;;;;;5046690;28;20029;-83
2022/11/23 13:25:13;;;;;;;0.70;0.60;;;;;;;;;;5054110;28;20025;-83
2022/11/23 13:27:44;;;;;;;0.30;0.30;;;;;;;;;;5065113;28;20052;-82
2022/11/23 13:30:33;;;;;;;0.30;0.30;;;;;;;;;;5056046;28;20477;-84
2022/11/23 13:33:17;;;;;;;0.57;0.57;;;;;;;;;;5054111;28;20044;-85
2022/11/23 13:35:43;;;;;;;1.65;0.57;;;;;;;;;;5061659;28;20067;-82
2022/11/23 13:38:14;;;;;;;1.52;0.70;;;;;;;;;;5061940;28;20052;-83
2022/11/23 13:40:41;;;;;;;0.65;0.63;;;;;;;;;;5064207;28;20044;-83
2022/11/23 13:43:36;;;;;;;0.60;0.52;;;;;;;;;;5061241;28;20081;-83
2022/11/23 13:46:28;;;;;;;0.65;0.60;;;;;;;;;;5056995;28;20442;-82
2022/11/23 13:48:55;;;;;;;1.25;0.63;;;;;;;;;;5058636;28;20032;-83
2022/11/23 13:51:30;;;;;;;2.42;1.50;;;;;;;;;;5056784;28;20086;-83
2022/11/23 13:54:19;;;;;;;2.20;1.48;;;;;;;;;;5061292;28;20048;-83
2022/11/23 13:56:55;;;;;;;1.75;0.40;;;;;;;;;;5055993;28;20036;-83
2022/11/23 13:59:21;;;;;;;3.83;0.57;;;;;;;;;;5062808;28;20032;-84
2022/11/23 14:02:09;;;;;;;9.23;4.47;;;;;;;;;;5058958;28;20389;-84
2022/11/23 14:04:34;;;;;;;2.50;1.48;;;;;;;;;;5055584;28;20040;-84
2022/11/23 14:07:32;;;;;;;0.30;0.30;;;;;;;;;;5055351;28;20029;-85
2022/11/23 14:10:05;;;;;;;0.15;0.15;;;;;;;;;;5048999;28;20047;-87
2022/11/23 14:12:46;;;;;;;0.20;0.20;;;;;;;;;;5062542;28;20016;-83
2022/11/23 14:15:22;;;;;;;0.30;0.30;;;;;;;;;;5060941;28;20024;-84
2022/11/23 14:18:27;;;;;;;4.07;0.75;;;;;;;;;;5064720;28;20127;-85
2022/11/23 14:21:30;;;;;;;0.77;0.35;;;;;;;;;;5058564;28;20101;-85
2022/11/23 14:24:01;;;;;;;0.40;0.30;;;;;;;;;;5057282;28;20021;-84
2022/11/23 14:26:34;;;;;;;0.90;0.38;;;;;;;;;;5059473;28;20056;-84
2022/11/23 14:29:11;;;;;;;0.40;0.40;;;;;;;;;;5062927;28;20035;-86
2022/11/23 14:31:55;;;;;;;1.40;0.68;;;;;;;;;;5056366;28;20369;-84
2022/11/23 14:34:45;;;;;;;1.45;0.60;;;;;;;;;;5063025;28;20024;-86
2022/11/23 14:37:33;;;;;;;0.30;0.20;;;;;;;;;;5058744;28;20030;-89
2022/11/23 14:40:21;;;;;;;2.13;1.13;;;;;;;;;;5052812;28;20559;-90
2022/11/23 14:42:56;;;;;;;1.45;0.73;;;;;;;;;;5055184;28;20095;-84
2022/11/23 14:45:50;;;;;;;0.57;0.50;;;;;;;;;;5052887;28;20044;-87
2022/11/23 14:52:01;;;;;;;2.40;0.57;;;;;;;;;;5055561;28;20055;-87
2022/11/23 14:54:30;;;;;;;2.47;0.55;;;;;;;;;;5065563;28;20062;-86
2022/11/23 14:57:00;;;;;;;1.65;1.00;;;;;;;;;;5058945;28;20047;-87
2022/11/23 14:59:29;;;;;;;0.50;0.40;;;;;;;;;;5066576;28;20028;-86
2022/11/23 15:02:03;;;;;;;1.02;0.73;;;;;;;;;;5064338;28;20020;-86
2022/11/23 15:04:36;;;;;;;0.50;0.47;;;;;;;;;;5058684;28;20032;-87
2022/11/23 15:07:09;;;;;;;0.30;0.30;;;;;;;;;;5065226;28;20539;-86