Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/24 00:00:12;;;;;;;4.23;1.60;;;11.80;99.90;;;;;;5070987;28;20032;-57
2023/03/24 00:02:40;;;;;;;5.85;2.10;;;11.80;99.90;;;;;;5071004;28;20024;-56
2023/03/24 00:05:20;;;;;;;4.90;1.50;;;11.80;99.90;;;;;;5070771;28;20116;-57
2023/03/24 00:07:46;;;;;;;4.93;1.63;;;11.80;99.90;;;;;;5070665;28;20517;-57
2023/03/24 00:10:17;;;;;;;3.47;1.57;;;11.80;99.90;;;;;;5070918;28;20528;-57
2023/03/24 00:12:45;;;;;;;4.10;1.60;;;11.80;99.90;;;;;;5070801;28;20167;-56
2023/03/24 00:15:17;;;;;;;5.33;2.20;;;11.80;99.90;;;;;;5070737;28;20054;-56
2023/03/24 00:17:45;;;;;;;4.90;2.20;;;11.70;99.90;;;;;;5070681;28;20021;-56
2023/03/24 00:20:14;;;;;;;6.47;2.50;;;11.70;99.90;;;;;;5070605;28;20047;-56
2023/03/24 00:22:49;;;;;;;6.30;2.13;;;11.70;99.90;;;;;;5070745;28;20051;-56
2023/03/24 00:25:22;;;;;;;5.90;2.27;;;11.60;99.90;;;;;;5070623;28;20039;-57
2023/03/24 00:27:50;;;;;;;5.00;2.67;;;11.70;99.90;;;;;;5073589;28;20491;-57
2023/03/24 00:30:18;;;;;;;8.20;2.80;;;11.70;99.90;;;;;;5074907;28;20028;-57
2023/03/24 00:32:44;;;;;;;6.47;2.20;;;11.70;99.90;;;;;;5074548;28;20029;-56
2023/03/24 00:35:15;;;;;;;5.40;2.93;;;11.70;99.90;;;;;;5056540;28;20025;-56
2023/03/24 00:37:41;;;;;;;5.60;2.33;;;11.70;99.90;;;;;;5074489;28;20025;-57
2023/03/24 00:40:15;;;;;;;5.67;2.23;;;11.60;99.90;;;;;;5074564;28;20036;-56
2023/03/24 00:42:44;;;;;;;4.23;1.90;;;11.60;99.90;;;;;;5074492;28;20025;-57
2023/03/24 00:45:11;;;;;;;;;;;11.60;99.90;;;;;;5074883;28;20520;-56
2023/03/24 00:47:40;;;;;;;5.77;2.27;;;11.60;99.90;;;;;;5074722;28;19905;-57
2023/03/24 00:50:10;;;;;;;5.47;2.07;;;11.60;99.90;;;;;;5056410;28;20118;-57
2023/03/24 00:52:36;;;;;;;7.63;1.92;;;11.60;99.90;;;;;;5074107;28;20032;-57
2023/03/24 00:55:04;;;;;;;4.53;2.03;;;11.60;99.90;;;;;;5056061;28;20067;-57
2023/03/24 00:57:34;;;;;;;4.22;1.67;;;11.70;99.90;;;;;;5056064;28;20292;-57
2023/03/24 01:00:13;;;;;;;3.37;1.70;;;11.70;99.90;;;;;;5056037;28;20115;-56
2023/03/24 01:02:39;;;;;;;5.60;1.80;;;11.70;99.90;;;;;;5055994;28;20090;-57
2023/03/24 01:05:05;;;;;;;4.93;2.00;;;11.70;99.90;;;;;;5073683;28;20962;-57
2023/03/24 01:07:32;;;;;;;5.30;1.87;;;11.70;99.90;;;;;;5073686;28;20028;-57
2023/03/24 01:09:58;;;;;;;3.60;1.80;;;11.70;99.90;;;;;;5055835;28;20090;-57
2023/03/24 01:12:26;;;;;;;4.23;1.83;;;11.70;99.90;;;;;;5073663;28;20396;-57
2023/03/24 01:14:52;;;;;;;4.13;1.63;;;11.70;99.90;;;;;;5073494;28;20031;-57
2023/03/24 01:17:21;;;;;;;4.53;1.70;;;11.70;99.90;;;;;;5073689;28;20024;-57
2023/03/24 01:19:47;;;;;;;3.30;1.67;;;11.80;99.90;;;;;;5055665;28;20031;-57
2023/03/24 01:22:14;;;;;;;4.80;1.90;;;11.80;99.90;;;;;;5055570;28;20499;-58
2023/03/24 01:24:40;;;;;;;4.77;2.30;;;11.80;99.90;;;;;;5073689;28;20525;-58
2023/03/24 01:27:05;;;;;;;3.60;1.70;;;11.80;99.90;;;;;;5073368;28;20029;-57
2023/03/24 01:29:31;;;;;;;3.57;1.90;;;11.80;99.90;;;;;;5073632;28;20115;-57
2023/03/24 01:31:57;;;;;;;4.47;1.97;;;11.70;99.90;;;;;;5073621;28;20059;-58
2023/03/24 01:34:23;;;;;;;4.03;1.73;;;11.80;99.90;;;;;;5073042;28;20031;-57
2023/03/24 01:36:49;;;;;;;4.57;1.87;;;11.80;99.90;;;;;;5073211;28;20060;-57
2023/03/24 01:39:15;;;;;;;6.93;2.10;;;11.80;99.90;;;;;;5072766;28;20028;-58
2023/03/24 01:41:41;;;;;;;3.40;2.10;;;11.90;99.90;;;;;;5073332;28;20400;-58
2023/03/24 01:44:29;;;;;;;5.93;2.43;;;11.80;99.90;;;;;;5073172;28;20036;-58
2023/03/24 01:46:56;;;;;;;5.27;2.53;;;11.80;99.90;;;;;;5055038;28;20036;-58
2023/03/24 01:49:26;;;;;;;5.97;2.27;;;11.80;99.90;;;;;;5055005;28;20028;-58
2023/03/24 01:51:56;;;;;;;6.80;2.53;;;11.80;99.90;;;;;;5072866;28;20106;-58
2023/03/24 01:54:31;;;;;;;4.13;2.10;;;11.80;99.90;;;;;;5072563;28;20032;-58
2023/03/24 01:57:10;;;;;;;4.10;2.23;;;11.90;99.90;;;;;;5054837;28;20060;-58
2023/03/24 01:59:43;;;;;;;5.03;2.27;;;11.90;99.90;;;;;;5054950;28;20047;-58
2023/03/24 02:02:13;;;;;;;5.90;2.33;;;12.00;99.90;;;;;;5054885;28;20396;-58
2023/03/24 02:04:47;;;;;;;3.53;2.27;;;11.90;99.90;;;;;;5054589;28;20032;-58
2023/03/24 02:07:32;;;;;;;5.20;2.23;;;12.00;99.90;;;;;;5054488;28;20032;-58
2023/03/24 02:10:01;;;;;;;5.67;2.73;;;11.90;99.90;;;;;;5054717;28;20036;-58
2023/03/24 02:12:27;;;;;;;8.00;3.10;;;11.80;99.90;;;;;;5072714;28;20457;-58
2023/03/24 02:14:55;;;;;;;5.60;2.23;;;11.70;99.90;;;;;;5054381;28;20028;-57
2023/03/24 02:17:36;;;;;;;7.73;2.43;;;11.80;99.90;;;;;;5072370;28;20058;-57
2023/03/24 02:20:30;;;;;;;4.50;2.43;;;11.80;99.90;;;;;;5054616;28;20055;-57
2023/03/24 02:23:16;;;;;;;6.33;2.90;;;11.70;99.90;;;;;;5054528;28;20459;-58
2023/03/24 02:25:59;;;;;;;5.27;3.03;;;11.80;99.90;;;;;;5054180;28;20024;-56
2023/03/24 02:28:48;;;;;;;5.67;3.30;;;11.80;99.90;;;;;;5054426;28;20425;-58
2023/03/24 02:31:41;;;;;;;5.93;3.70;;;11.70;99.90;;;;;;5054588;28;20389;-58
2023/03/24 02:34:31;;;;;;;4.40;2.80;;;11.70;99.90;;;;;;5071990;28;20048;-57
2023/03/24 02:37:12;;;;;;;6.57;3.07;;;11.70;99.90;;;;;;5054129;28;20056;-57
2023/03/24 02:39:47;;;;;;;6.10;2.90;;;11.70;99.90;;;;;;5054025;28;20504;-58
2023/03/24 02:42:22;;;;;;;5.53;2.97;;;11.70;99.90;;;;;;5054150;28;20107;-58
2023/03/24 02:44:55;;;;;;;5.00;2.93;;;11.70;99.90;;;;;;5071844;28;20024;-58
2023/03/24 02:47:46;;;;;;;5.03;3.13;;;11.80;99.90;;;;;;5053805;28;20493;-56
2023/03/24 02:50:34;;;;;;;5.80;2.90;;;11.80;99.90;;;;;;5053738;28;20039;-57
2023/03/24 02:53:13;;;;;;;6.10;3.00;;;11.70;99.90;;;;;;5053722;28;20059;-57
2023/03/24 02:56:10;;;;;;;5.23;2.90;;;11.70;99.90;;;;;;5054057;28;20108;-57
2023/03/24 02:58:59;;;;;;;5.40;3.00;;;11.70;99.90;;;;;;5053611;28;20032;-57
2023/03/24 03:01:56;;;;;;;4.73;2.43;;;11.80;99.90;;;;;;5071773;28;20481;-58
2023/03/24 03:04:45;;;;;;;5.47;3.03;;;11.90;99.90;;;;;;5053405;28;20102;-58
2023/03/24 03:07:15;;;;;;;5.30;2.83;;;12.00;99.90;;;;;;5053437;28;20025;-57
2023/03/24 03:09:50;;;;;;;5.37;2.60;;;12.00;99.90;;;;;;5071308;28;20024;-58
2023/03/24 03:12:18;;;;;;;6.03;3.00;;;12.10;99.90;;;;;;5071375;28;20103;-58
2023/03/24 03:14:50;;;;;;;5.87;2.80;;;12.20;99.90;;;;;;5053321;28;20036;-58
2023/03/24 03:17:21;;;;;;;7.23;3.30;;;12.20;99.90;;;;;;5071172;28;20465;-58
2023/03/24 03:19:54;;;;;;;5.53;2.70;;;12.20;99.90;;;;;;5071281;28;20112;-58
2023/03/24 03:22:27;;;;;;;4.60;2.53;;;12.30;99.90;;;;;;5071515;28;20419;-58
2023/03/24 03:24:55;;;;;;;8.10;2.67;;;12.30;99.90;;;;;;5053108;28;20446;-58
2023/03/24 03:27:28;;;;;;;3.60;2.37;;;12.40;99.90;;;;;;5070998;28;20445;-57
2023/03/24 03:30:01;;;;;;;3.97;2.13;;;12.60;99.90;;;;;;5053023;28;20040;-57
2023/03/24 03:32:32;;;;;;;4.15;2.30;;;12.70;99.90;;;;;;5071101;28;20117;-57
2023/03/24 03:35:11;;;;;;;3.15;1.90;;;12.70;99.90;;;;;;5070797;28;20107;-57
2023/03/24 03:37:58;;;;;;;4.53;2.05;;;12.90;99.90;;;;;;5070872;28;20096;-58
2023/03/24 03:40:33;;;;;;;4.78;2.15;;;13.10;99.90;;;;;;5070890;28;20111;-57
2023/03/24 03:43:07;;;;;;;4.82;2.30;;;13.20;99.90;;;;;;5052927;28;20377;-57
2023/03/24 03:45:34;;;;;;;4.50;2.40;;;13.30;99.90;;;;;;5052673;28;20032;-57
2023/03/24 03:48:01;;;;;;;4.65;2.33;;;13.40;99.90;;;;;;5052763;28;20392;-60
2023/03/24 03:50:27;;;;;;;6.50;3.03;;;13.50;99.90;;;;;;5052957;28;20227;-57
2023/03/24 03:52:56;;;;;;;9.88;2.70;;;13.40;99.90;;;;;;5052389;28;20025;-57
2023/03/24 03:55:22;;;;;;;5.50;3.03;;;13.50;99.90;;;;;;5052587;28;20111;-57
2023/03/24 03:57:48;;;;;;;6.97;3.75;;;13.50;99.90;;;;;;5052605;28;20029;-57
2023/03/24 04:00:22;;;;;;;6.13;3.30;;;13.50;99.90;;;;;;5070611;28;20075;-57
2023/03/24 04:04:00;;;;;;;7.10;3.35;;;13.50;99.90;;;;;;5052228;28;20374;-57
2023/03/24 04:07:19;;;;;;;6.05;2.92;;;13.50;99.90;;;;;;5028338;28;20075;-56
2023/03/24 04:10:09;;;;;;;6.38;2.53;;;13.40;99.90;;;;;;5052523;28;20033;-58
2023/03/24 04:12:53;;;;;;;3.95;2.35;;;13.30;99.90;;;;;;5070392;28;20028;-57
2023/03/24 04:16:02;;;;;;;5.43;1.95;;;13.10;99.90;;;;;;5070183;28;20103;-58
2023/03/24 04:19:05;;;;;;;3.88;2.17;;;13.00;99.90;;;;;;5052349;28;20615;-57
2023/03/24 04:22:11;;;;;;;4.15;2.10;;;12.90;99.90;;;;;;5052454;28;20025;-58
2023/03/24 04:24:53;;;;;;;3.05;1.73;;;12.90;99.90;;;;;;5042662;28;20139;-58
2023/03/24 04:27:45;;;;;;;4.40;2.22;;;12.90;99.90;;;;;;5052233;28;20038;-56
2023/03/24 04:30:15;;;;;;;3.55;1.90;;;12.90;99.90;;;;;;5052175;28;20028;-57
2023/03/24 04:32:48;;;;;;;5.03;2.30;;;12.80;99.90;;;;;;5052372;28;20067;-57
2023/03/24 04:35:42;;;;;;;4.78;2.30;;;12.80;99.90;;;;;;5052207;28;20044;-57
2023/03/24 04:38:24;;;;;;;5.03;2.28;;;12.80;99.90;;;;;;5070259;28;20036;-57
2023/03/24 04:41:00;;;;;;;3.53;2.05;;;12.80;99.90;;;;;;5052257;28;20424;-57
2023/03/24 04:43:35;;;;;;;4.00;2.30;;;12.80;99.90;;;;;;5051986;28;20029;-57
2023/03/24 04:46:04;;;;;;;3.55;2.20;;;12.70;99.90;;;;;;5052201;28;20521;-56
2023/03/24 04:48:37;;;;;;;4.78;2.10;;;12.70;99.90;;;;;;5051996;28;20166;-58
2023/03/24 04:51:10;;;;;;;4.80;2.00;;;12.60;99.90;;;;;;5052174;28;20517;-58
2023/03/24 04:53:53;;;;;;;4.38;1.98;;;12.60;99.90;;;;;;5051809;28;20397;-58
2023/03/24 04:56:34;;;;;;;5.18;2.42;;;12.60;99.90;;;;;;5052086;28;20142;-58
2023/03/24 04:59:07;;;;;;;7.32;3.05;;;12.50;99.90;;;;;;5051964;28;20086;-57
2023/03/24 05:01:36;;;;;;;5.60;2.17;;;12.60;99.90;;;;;;5051856;28;20504;-58
2023/03/24 05:04:23;;;;;;;4.28;2.08;;;12.60;99.90;;;;;;5069837;28;20086;-58
2023/03/24 05:06:48;;;;;;;2.90;1.60;;;12.60;99.90;;;;;;5070150;28;20052;-57
2023/03/24 05:09:20;;;;;;;3.83;1.63;;;12.40;99.90;;;;;;5035856;28;20033;-57
2023/03/24 05:11:47;;;;;;;3.33;1.48;;;12.40;99.90;;;;;;5051921;28;20024;-57
2023/03/24 05:14:13;;;;;;;2.88;1.30;;;12.40;99.90;;;;;;5052994;28;20033;-56
2023/03/24 05:16:40;;;;;;;4.63;1.35;;;12.40;99.90;;;;;;5073695;28;20025;-57
2023/03/24 05:19:06;;;;;;;3.83;1.23;;;12.30;99.90;;;;;;5055608;28;20113;-57
2023/03/24 05:21:32;;;;;;;4.97;1.00;;;12.20;99.90;;;;;;5055679;28;20025;-57
2023/03/24 05:23:58;;;;;;;3.60;0.90;;;12.20;99.90;;;;;;5055349;28;20028;-57
2023/03/24 05:26:25;;;;;;;5.57;1.50;;;12.10;99.90;;;;;;5055340;28;20056;-57
2023/03/24 05:29:11;;;;;;;2.63;1.40;;;12.00;99.90;;;;;;5072786;28;20044;-57
2023/03/24 05:31:38;;;;;;;6.07;1.33;;;11.80;99.90;;;;;;5055419;28;20323;-57
2023/03/24 05:34:30;;;;;;;4.07;1.37;;;11.70;99.90;;;;;;5070804;28;20045;-57
2023/03/24 05:37:13;;;;;;;4.27;1.50;;;11.60;99.90;;;;;;5055086;28;20063;-57
2023/03/24 05:39:39;;;;;;;7.80;1.50;;;11.50;99.90;;;;;;5073251;28;20041;-57
2023/03/24 05:42:22;;;;;;;5.93;1.60;;;11.40;99.90;;;;;;5055271;28;20035;-57
2023/03/24 05:44:48;;;;;;;5.67;1.70;;;11.30;99.90;;;;;;5054847;28;20031;-57
2023/03/24 05:47:22;;;;;;;3.17;1.43;;;11.30;99.90;;;;;;5055325;28;20114;-58
2023/03/24 05:49:49;;;;;;;3.90;1.20;;;11.30;99.90;;;;;;5055375;28;20028;-57
2023/03/24 05:52:15;;;;;;;6.77;1.37;;;11.10;99.90;;;;;;5055232;28;20048;-57
2023/03/24 05:54:44;;;;;;;5.22;1.40;;;11.10;99.90;;;;;;5055084;28;20032;-58
2023/03/24 05:57:19;;;;;;;7.90;1.40;;;11.10;99.90;;;;;;5054857;28;20124;-57
2023/03/24 06:00:08;;;;;;;8.07;1.70;;;11.00;99.90;;;;;;5072850;28;20044;-57
2023/03/24 06:02:53;;;;;;;8.07;1.83;;;11.00;99.90;;;;;;5054874;28;20396;-56
2023/03/24 06:05:34;;;;;;;9.10;3.10;;;11.00;99.90;;;;;;5054626;28;20033;-57
2023/03/24 06:08:00;;;;;;;6.37;1.90;;;11.00;99.90;;;;;;5054561;28;20033;-58
2023/03/24 06:10:29;;;;;;;9.07;1.50;;;10.90;99.90;;;;;;5054676;28;20056;-58
2023/03/24 06:12:56;;;;;;;4.63;1.53;;;10.90;99.90;;;;;;5054576;28;20501;-58
2023/03/24 06:15:26;;;;;;;6.80;1.50;;;10.90;99.90;;;;;;5054410;28;20455;-58
2023/03/24 06:17:54;;;;;;;5.53;1.80;;;10.90;99.90;;;;;;5054251;28;20396;-57
2023/03/24 06:20:29;;;;;;;3.73;1.30;;;10.90;99.90;;;;;;5054201;28;20029;-57
2023/03/24 06:23:10;;;;;;;7.93;1.30;;;10.80;99.90;;;;;;5054249;28;20035;-57
2023/03/24 06:26:00;;;;;;;7.77;1.60;;;10.80;99.90;;;;;;5071585;28;20517;-56
2023/03/24 06:28:29;;;;;;;5.68;1.80;;;10.80;99.90;;;;;;5054245;28;20078;-56
2023/03/24 06:30:59;;;;;;;6.03;1.67;;;10.80;99.90;;;;;;5054313;28;20238;-56
2023/03/24 06:33:35;;;;;;;6.67;1.70;;;10.70;99.90;;;;;;5053932;28;20082;-56
2023/03/24 06:36:03;;;;;;;5.93;1.60;;;10.80;99.90;;;;;;5054153;28;20366;-57
2023/03/24 06:38:32;;;;;;;7.00;1.80;;;10.80;99.90;;;;;;5054202;28;20044;-57
2023/03/24 06:41:00;;;;;;;9.90;1.87;;;10.90;99.90;;;;;;5054070;28;20447;-57
2023/03/24 06:43:26;;;;;;;9.13;2.17;;;10.80;99.90;;;;;;5053681;28;20032;-57
2023/03/24 06:45:52;;;;;;;6.00;1.60;;;11.00;99.90;;;;;;5071933;28;20082;-57
2023/03/24 06:48:22;;;;;;;;;;;11.00;99.90;;;;;;5054400;28;20029;-58
2023/03/24 06:50:50;;;;;;;11.53;2.13;;;11.10;99.90;;;;;;5053863;28;19962;-57
2023/03/24 06:53:16;;;;;;;8.67;1.70;;;11.10;99.90;;;;;;5069907;22;20032;-46
2023/03/24 06:55:43;;;;;;;14.47;2.63;;;11.20;99.90;;;;;;5052003;28;20044;-46
2023/03/24 06:58:10;;;;;;;11.73;1.60;;;11.50;99.90;;;;;;5053553;28;20024;-47
2023/03/24 07:00:54;;;;;;;7.77;1.60;;;11.60;99.90;;;;;;5053849;28;20131;-46
2023/03/24 07:03:27;;;;;;;11.93;1.87;;;11.80;99.90;;;;;;5053411;28;20432;-48
2023/03/24 07:06:13;;;;;;;10.30;2.00;;;11.60;99.90;;;;;;5071334;28;20095;-51
2023/03/24 07:08:39;;;;;;;11.40;2.50;;;11.60;99.90;;;;;;5053276;28;20025;-48
2023/03/24 07:11:08;;;;;;;12.83;2.60;;;11.70;99.90;;;;;;5053559;28;20028;-46
2023/03/24 07:13:34;;;;;;;11.63;2.70;;;11.80;99.90;;;;;;5053294;28;20416;-48
2023/03/24 07:16:03;;;;;;;7.32;2.10;;;12.00;99.90;;;;;;5053530;28;20055;-47
2023/03/24 07:18:29;;;;;;;11.90;2.47;;;12.10;99.90;;;;;;5053254;28;20077;-47
2023/03/24 07:21:02;;;;;;;9.02;2.13;;;12.50;99.90;;;;;;5053311;28;20127;-50
2023/03/24 07:23:29;;;;;;;12.98;1.95;;;12.70;99.90;;;;;;5053126;28;20035;-48
2023/03/24 07:26:07;;;;;;;8.70;1.55;;;12.80;99.90;;;;;;5053229;28;20135;-47
2023/03/24 07:28:45;;;;;;;11.98;2.78;;;13.30;99.90;;;;;;5071123;28;20485;-47
2023/03/24 07:31:12;;;;;;;9.85;2.08;;;13.60;99.90;;;;;;5053039;28;20413;-49
2023/03/24 07:33:40;;;;;;;12.15;2.28;;;13.70;99.90;;;;;;5036570;28;20032;-47
2023/03/24 07:36:06;;;;;;;7.68;1.92;;;13.60;99.90;;;;;;5052875;28;20086;-53
2023/03/24 07:38:34;;;;;;;14.73;2.40;;;13.90;99.90;;;;;;5052766;28;20178;-50
2023/03/24 07:41:05;;;;;;;10.40;2.50;;;14.10;99.90;;;;;;5053011;28;20032;-54
2023/03/24 07:43:34;;;;;;;;;;;14.20;99.90;;;;;;5053306;28;20028;-50
2023/03/24 07:46:23;;;;;;;;;;;14.10;99.90;;;;;;5053321;28;19912;-47
2023/03/24 07:48:49;;;;;;;11.63;1.95;;;14.20;99.90;;;;;;5052950;28;20191;-49
2023/03/24 07:51:18;;;;;;;13.32;4.20;;;14.20;99.90;;;;;;5052961;28;20435;-48
2023/03/24 07:54:10;;;;;;;11.48;2.78;;;14.30;99.90;;;;;;5046290;28;20033;-52
2023/03/24 07:56:41;;;;;;;12.77;2.50;;;14.50;99.90;;;;;;5052712;28;20123;-47
2023/03/24 07:59:09;;;;;;;12.10;2.17;;;14.50;99.90;;;;;;5052631;28;20028;-49
2023/03/24 08:02:00;;;;;;;10.30;2.17;;;14.70;99.90;;;;;;5070442;28;20515;-53
2023/03/24 08:04:45;;;;;;;11.65;2.40;;;14.60;99.90;;;;;;5070334;28;20633;-52
2023/03/24 08:07:28;;;;;;;12.80;2.75;;;14.60;99.90;;;;;;5052504;28;20028;-51
2023/03/24 08:09:54;;;;;;;8.88;1.92;;;14.50;99.90;;;;;;5070544;28;20039;-49
2023/03/24 08:12:20;;;;;;;8.95;1.70;;;14.40;99.90;;;;;;5070431;28;20036;-47
2023/03/24 08:14:45;;;;;;;9.52;1.80;;;14.20;99.90;;;;;;5070256;28;20021;-49
2023/03/24 08:17:11;;;;;;;9.02;1.88;;;14.30;99.90;;;;;;5070297;28;20024;-52
2023/03/24 08:19:37;;;;;;;8.65;1.75;;;14.20;99.90;;;;;;5070611;28;20492;-50
2023/03/24 08:22:02;;;;;;;12.02;2.63;;;14.00;99.90;;;;;;5070563;28;20029;-52
2023/03/24 08:24:28;;;;;;;10.32;2.00;;;13.70;99.90;;;;;;5070086;28;20509;-53
2023/03/24 08:26:57;;;;;;;12.23;2.47;;;13.50;99.90;;;;;;5070177;28;20111;-51
2023/03/24 08:29:23;;;;;;;10.55;1.88;;;13.20;99.90;;;;;;5070264;28;20040;-48
2023/03/24 08:31:49;;;;;;;12.95;1.90;;;13.20;99.90;;;;;;5070372;28;20573;-52
2023/03/24 08:34:15;;;;;;;12.88;2.80;;;13.10;99.90;;;;;;5070216;28;20111;-47
2023/03/24 08:36:41;;;;;;;12.35;2.53;;;13.10;99.90;;;;;;5070317;28;20039;-49
2023/03/24 08:39:08;;;;;;;11.68;1.92;;;13.10;99.90;;;;;;5070222;28;20104;-48
2023/03/24 08:41:34;;;;;;;12.00;2.20;;;13.10;99.90;;;;;;5070313;28;20032;-51
2023/03/24 08:44:04;;;;;;;9.65;1.83;;;13.20;99.90;;;;;;5070428;28;20507;-50
2023/03/24 08:46:30;;;;;;;9.85;1.73;;;13.20;99.90;;;;;;5070560;28;20396;-52
2023/03/24 08:48:58;;;;;;;12.77;2.30;;;13.30;99.90;;;;;;5072881;28;20492;-49
2023/03/24 08:51:24;;;;;;;12.35;2.10;;;13.30;99.90;;;;;;5074312;28;20047;-48
2023/03/24 08:53:51;;;;;;;10.85;2.00;;;13.40;99.90;;;;;;5073833;28;20090;-50
2023/03/24 08:56:21;;;;;;;13.88;2.22;;;13.40;99.90;;;;;;5074053;28;20032;-51
2023/03/24 08:58:49;;;;;;;11.55;2.92;;;13.60;99.90;;;;;;5073904;28;20475;-50
2023/03/24 09:01:18;;;;;;;11.55;1.85;;;13.70;99.90;;;;;;5074359;28;20059;-51
2023/03/24 09:03:45;;;;;;;11.37;2.47;;;13.80;99.90;;;;;;5073707;28;20068;-49
2023/03/24 09:06:11;;;;;;;11.43;2.60;;;13.90;99.90;;;;;;5073955;28;20104;-51
2023/03/24 09:08:37;;;;;;;9.23;2.05;;;14.00;99.90;;;;;;5073660;28;20374;-48
2023/03/24 09:11:04;;;;;;;10.18;2.30;;;14.00;99.90;;;;;;5073527;28;20039;-51
2023/03/24 09:13:30;;;;;;;10.57;2.38;;;14.00;99.90;;;;;;5073379;28;20029;-50
2023/03/24 09:16:01;;;;;;;10.27;2.67;;;13.90;99.90;;;;;;5073662;28;20370;-47
2023/03/24 09:18:27;;;;;;;11.18;1.90;;;13.80;99.90;;;;;;5073374;28;20024;-49
2023/03/24 09:20:53;;;;;;;11.63;2.47;;;13.70;99.90;;;;;;5073543;28;20085;-48
2023/03/24 09:23:20;;;;;;;15.02;3.55;;;13.90;99.90;;;;;;5073145;28;20119;-51
2023/03/24 09:25:52;;;;;;;9.10;2.25;;;14.00;99.90;;;;;;5073414;28;20534;-52
2023/03/24 09:28:19;;;;;;;12.20;2.97;;;14.10;99.90;;;;;;5073377;28;20040;-49
2023/03/24 09:30:45;;;;;;;20.20;3.08;;;14.20;99.90;;;;;;5073407;28;20029;-50
2023/03/24 09:33:11;;;;;;;15.70;3.45;;;14.20;99.90;;;;;;5073289;28;20123;-52
2023/03/24 09:35:37;;;;;;;13.90;2.80;;;14.00;99.90;;;;;;5073322;28;20074;-49
2023/03/24 09:38:03;;;;;;;10.02;2.20;;;14.00;99.90;;;;;;5073003;28;20079;-48
2023/03/24 09:40:32;;;;;;;8.48;2.00;;;14.10;99.90;;;;;;5073528;28;20020;-47
2023/03/24 09:43:07;;;;;;;9.50;1.70;;;14.30;99.90;;;;;;5073265;28;20032;-47
2023/03/24 09:45:38;;;;;;;14.35;2.42;;;14.40;99.90;;;;;;5073053;28;20036;-48
2023/03/24 09:48:16;;;;;;;11.40;2.08;;;14.30;99.90;;;;;;5072916;28;20036;-48
2023/03/24 09:50:55;;;;;;;10.52;2.00;;;14.20;99.90;;;;;;5072969;28;20032;-47
2023/03/24 09:53:31;;;;;;;8.52;1.80;;;14.00;99.90;;;;;;5072535;28;20040;-49
2023/03/24 09:56:02;;;;;;;13.13;2.53;;;13.90;99.90;;;;;;5073064;28;20036;-49
2023/03/24 09:58:31;;;;;;;10.68;2.13;;;14.10;99.90;;;;;;5072982;28;20024;-50
2023/03/24 10:00:56;;;;;;;11.85;2.13;;;14.40;99.90;;;;;;5072209;28;20036;-48
2023/03/24 10:03:22;;;;;;;12.80;2.25;;;14.50;99.90;;;;;;5072408;28;20077;-48
2023/03/24 10:05:57;;;;;;;10.18;2.33;;;14.70;99.90;;;;;;5054902;28;20398;-49
2023/03/24 10:08:43;;;;;;;14.20;2.30;;;15.50;99.90;;;;;;5072626;28;20119;-48
2023/03/24 10:11:34;;;;;;;12.20;1.83;;;16.40;99.90;;;;;;5072726;28;20033;-48
2023/03/24 10:14:09;;;;;;;9.07;2.15;;;16.50;99.90;;;;;;5072543;28;20093;-47
2023/03/24 10:16:45;;;;;;;8.85;1.90;;;16.10;99.50;;;;;;5072477;28;20540;-47
2023/03/24 10:19:28;;;;;;;10.55;2.13;;;15.60;99.90;;;;;;5072532;28;20107;-46
2023/03/24 10:22:05;;;;;;;9.43;1.70;;;15.30;99.90;;;;;;5072395;28;20543;-48
2023/03/24 10:24:46;;;;;;;10.10;2.22;;;15.50;99.90;;;;;;5072357;28;20028;-48
2023/03/24 10:27:41;;;;;;;8.38;1.60;;;15.00;99.90;;;;;;5072293;28;20044;-49
2023/03/24 10:30:39;;;;;;;10.90;2.53;;;14.60;99.90;;;;;;5072310;28;20029;-47
2023/03/24 10:33:05;;;;;;;10.80;1.63;;;14.40;99.90;;;;;;5064013;28;20040;-50
2023/03/24 10:35:40;;;;;;;10.25;1.90;;;14.20;99.90;;;;;;5072062;28;20078;-50
2023/03/24 10:38:19;;;;;;;7.88;1.95;;;14.10;99.90;;;;;;5071907;28;20024;-51
2023/03/24 10:40:46;;;;;;;10.18;1.60;;;14.30;99.90;;;;;;5072033;28;20063;-51
2023/03/24 10:43:13;;;;;;;9.27;2.13;;;14.60;99.90;;;;;;5072182;28;20382;-48
2023/03/24 10:45:42;;;;;;;9.52;1.30;;;14.60;99.90;;;;;;5071846;28;20554;-49
2023/03/24 10:48:11;;;;;;;8.65;1.83;;;14.50;99.90;;;;;;5071870;28;20063;-46
2023/03/24 10:50:44;;;;;;;14.35;2.17;;;14.40;99.90;;;;;;5071911;28;20056;-49
2023/03/24 10:53:19;;;;;;;13.30;1.95;;;14.40;99.90;;;;;;5071777;28;20093;-50
2023/03/24 10:55:46;;;;;;;11.75;1.88;;;14.40;99.90;;;;;;5072059;28;20037;-47
2023/03/24 10:58:27;;;;;;;6.25;1.48;;;14.40;99.90;;;;;;5071694;28;20035;-48
2023/03/24 11:00:53;;;;;;;6.40;1.70;;;14.50;99.90;;;;;;5071700;28;20048;-51
2023/03/24 11:03:31;;;;;;;10.45;2.10;;;14.60;99.90;;;;;;5071456;28;20038;-48
2023/03/24 11:06:00;;;;;;;8.85;1.77;;;14.60;99.90;;;;;;5071517;28;20396;-48
2023/03/24 11:08:36;;;;;;;5.43;1.20;;;14.70;99.90;;;;;;5071341;28;20111;-51
2023/03/24 11:11:14;;;;;;;11.40;3.83;;;14.90;99.90;;;;;;5070894;28;20036;-51
2023/03/24 11:13:41;;;;;;;11.75;2.83;;;15.10;99.90;;;;;;5071084;28;20032;-50
2023/03/24 11:16:12;;;;;;;10.10;2.90;;;15.10;99.60;;;;;;5071356;28;20108;-48
2023/03/24 11:18:57;;;;;;;7.90;2.03;;;15.00;99.90;;;;;;5071385;28;20103;-48
2023/03/24 11:21:25;;;;;;;8.93;1.70;;;15.00;99.90;;;;;;5053654;28;20319;-52
2023/03/24 11:23:50;;;;;;;8.20;1.85;;;15.10;99.90;;;;;;5071021;28;20037;-50
2023/03/24 11:26:27;;;;;;;10.35;2.25;;;15.30;99.80;;;;;;5053301;28;20025;-48
2023/03/24 11:28:56;;;;;;;8.43;1.55;;;15.90;98.70;;;;;;5071152;28;20094;-51
2023/03/24 11:31:32;;;;;;;8.43;1.90;;;16.70;97.70;;;;;;5071087;28;20090;-50
2023/03/24 11:34:08;;;;;;;6.15;1.65;;;17.60;97.50;;;;;;5071175;28;20024;-49
2023/03/24 11:36:41;;;;;;;9.63;2.08;;;18.40;94.60;;;;;;5070924;28;20078;-49
2023/03/24 11:39:16;;;;;;;6.85;1.85;;;19.00;92.70;;;;;;5070842;28;20512;-47
2023/03/24 11:42:25;;;;;;;6.30;1.85;;;18.60;92.20;;;;;;5071292;28;20036;-48
2023/03/24 11:44:52;;;;;;;5.75;1.50;;;17.90;93.10;;;;;;5030403;28;20086;-47
2023/03/24 11:47:26;;;;;;;5.80;1.83;;;16.90;93.50;;;;;;5070683;28;20032;-51
2023/03/24 11:50:09;;;;;;;7.72;1.90;;;16.40;94.80;;;;;;5070746;28;20465;-47
2023/03/24 11:52:44;;;;;;;6.80;1.70;;;16.20;95.50;;;;;;5070697;28;20059;-46
2023/03/24 11:55:48;;;;;;;7.93;1.80;;;16.10;95.90;;;;;;5070543;28;20047;-47
2023/03/24 11:58:39;;;;;;;9.68;2.03;;;16.10;96.40;;;;;;5070567;28;20028;-49
2023/03/24 12:01:20;;;;;;;9.25;1.88;;;16.30;96.40;;;;;;5070709;28;20028;-46
2023/03/24 12:04:20;;;;;;;8.70;2.05;;;16.50;95.80;;;;;;5070395;28;20036;-51
2023/03/24 12:07:01;;;;;;;8.57;1.60;;;16.50;95.30;;;;;;5070509;28;20322;-47
2023/03/24 12:09:42;;;;;;;8.52;2.30;;;16.50;95.70;;;;;;5070591;28;20039;-47
2023/03/24 12:12:07;;;;;;;9.32;1.70;;;17.00;94.50;;;;;;5070577;28;20086;-46
2023/03/24 12:14:59;;;;;;;7.13;1.70;;;16.80;95.20;;;;;;5070016;28;20032;-46
2023/03/24 12:17:38;;;;;;;8.30;1.70;;;16.90;94.20;;;;;;5070491;28;20052;-48
2023/03/24 12:20:14;;;;;;;7.72;2.22;;;16.90;93.30;;;;;;5070460;28;20490;-48
2023/03/24 12:23:01;;;;;;;8.73;1.80;;;16.60;93.90;;;;;;5070081;28;20251;-49
2023/03/24 12:25:32;;;;;;;5.82;1.50;;;16.50;94.40;;;;;;5070305;28;20390;-47
2023/03/24 12:28:25;;;;;;;9.00;1.83;;;16.60;94.80;;;;;;5070337;28;20401;-50
2023/03/24 12:31:07;;;;;;;8.45;1.80;;;16.70;94.40;;;;;;5070432;28;20408;-48
2023/03/24 12:33:37;;;;;;;9.05;2.33;;;16.40;94.50;;;;;;5069834;28;20492;-46
2023/03/24 12:36:22;;;;;;;10.45;2.17;;;16.20;95.00;;;;;;5070262;28;20039;-49
2023/03/24 12:39:21;;;;;;;8.52;2.10;;;15.80;95.90;;;;;;5070298;28;20122;-49
2023/03/24 12:42:12;;;;;;;8.07;2.30;;;15.60;95.30;;;;;;5070216;28;20032;-46
2023/03/24 12:44:38;;;;;;;6.68;1.70;;;15.30;96.10;;;;;;5070482;28;20037;-49
2023/03/24 12:47:22;;;;;;;9.88;2.45;;;15.40;96.20;;;;;;5069999;28;20055;-49
2023/03/24 12:49:55;;;;;;;9.38;1.70;;;15.50;95.90;;;;;;5052056;28;20139;-46
2023/03/24 12:52:48;;;;;;;8.88;1.85;;;15.50;96.70;;;;;;5070128;28;20400;-46
2023/03/24 12:55:25;;;;;;;6.32;1.73;;;15.40;96.40;;;;;;5084396;22;20049;-53
2023/03/24 12:57:56;;;;;;;7.45;1.80;;;15.30;96.50;;;;;;5070052;28;20036;-49
2023/03/24 13:00:29;;;;;;;8.20;2.00;;;15.60;95.70;;;;;;5070033;28;20033;-50
2023/03/24 13:02:59;;;;;;;8.55;1.65;;;15.70;95.90;;;;;;5070091;28;20028;-51
2023/03/24 13:05:36;;;;;;;8.45;2.00;;;15.60;95.80;;;;;;5069760;28;20378;-52
2023/03/24 13:08:10;;;;;;;9.40;2.00;;;15.50;95.60;;;;;;5069967;28;20064;-55
2023/03/24 13:10:40;;;;;;;8.07;2.08;;;15.30;95.70;;;;;;5070204;28;20036;-56
2023/03/24 13:13:12;;;;;;;8.63;2.15;;;15.20;96.50;;;;;;5070113;28;20074;-52
2023/03/24 13:15:50;;;;;;;7.20;2.03;;;15.10;96.90;;;;;;5070051;28;20032;-54
2023/03/24 13:18:19;;;;;;;10.70;2.20;;;14.90;96.50;;;;;;5070151;28;20370;-52
2023/03/24 13:20:48;;;;;;;8.93;2.00;;;14.90;97.40;;;;;;5070243;28;20025;-54