Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/03 00:00:07;;;;;;;2.33;2.13;;;7.90;82.90;;;;;;5011396;28;20475;-84
2021/04/03 00:02:34;;;;;;;3.87;2.60;;;7.90;82.60;;;;;;5039960;28;20485;-85
2021/04/03 00:05:01;;;;;;;2.33;2.13;;;7.90;83.20;;;;;;5018225;28;20493;-85
2021/04/03 00:07:29;;;;;;;3.73;2.27;;;7.90;82.50;;;;;;5014718;28;20472;-83
2021/04/03 00:09:56;;;;;;;2.50;2.30;;;7.90;83.00;;;;;;5013413;28;20465;-85
2021/04/03 00:12:23;;;;;;;4.53;2.80;;;7.90;83.00;;;;;;5014237;28;20495;-84
2021/04/03 00:14:51;;;;;;;4.33;2.50;;;7.90;82.90;;;;;;5008381;28;20470;-84
2021/04/03 00:17:18;;;;;;;2.83;2.37;;;7.80;82.90;;;;;;5022648;28;20490;-84
2021/04/03 00:19:45;;;;;;;4.63;2.73;;;7.80;83.30;;;;;;5007012;28;20475;-83
2021/04/03 00:22:12;;;;;;;2.97;2.40;;;7.70;84.60;;;;;;5015388;28;20489;-84
2021/04/03 00:24:39;;;;;;;3.83;2.63;;;7.60;84.30;;;;;;5016859;28;20475;-84
2021/04/03 00:27:07;;;;;;;5.80;2.50;;;7.60;84.40;;;;;;5014150;28;20548;-85
2021/04/03 00:29:34;;;;;;;3.30;3.00;;;7.60;85.10;;;;;;4997858;28;20491;-85
2021/04/03 00:32:01;;;;;;;3.37;2.70;;;7.60;86.00;;;;;;5025395;28;20478;-83
2021/04/03 00:34:28;;;;;;;4.83;2.73;;;7.60;86.00;;;;;;5021213;28;20472;-86
2021/04/03 00:36:55;;;;;;;4.03;3.10;;;7.50;86.10;;;;;;5023165;28;20516;-85
2021/04/03 00:39:22;;;;;;;8.47;3.03;;;7.50;86.50;;;;;;5024861;28;20486;-85
2021/04/03 00:41:50;;;;;;;4.83;3.03;;;7.50;87.60;;;;;;5020087;28;20488;-84
2021/04/03 00:44:17;;;;;;;7.07;2.93;;;7.50;87.30;;;;;;5008721;28;20557;-85
2021/04/03 00:46:44;;;;;;;7.83;3.47;;;7.50;87.40;;;;;;5015703;28;20987;-84
2021/04/03 00:49:11;;;;;;;3.70;3.27;;;7.50;87.40;;;;;;5025179;28;20562;-85
2021/04/03 00:51:39;;;;;;;4.00;2.40;;;7.40;87.40;;;;;;5008327;28;20482;-84
2021/04/03 00:54:07;;;;;;;3.37;2.60;;;7.40;87.50;;;;;;5013617;28;20491;-85
2021/04/03 00:56:35;;;;;;;6.40;3.70;;;7.40;88.00;;;;;;5012740;28;20467;-84
2021/04/03 00:59:03;;;;;;;5.30;2.93;;;7.40;87.60;;;;;;5011796;28;21005;-83
2021/04/03 01:01:30;;;;;;;4.57;3.23;;;7.30;87.90;;;;;;5027034;28;20489;-85
2021/04/03 01:03:57;;;;;;;3.83;2.40;;;7.30;87.90;;;;;;5013285;28;20470;-83
2021/04/03 01:06:24;;;;;;;4.63;3.73;;;7.30;87.70;;;;;;5000902;28;20475;-86
2021/04/03 01:08:51;;;;;;;7.43;3.40;;;7.30;87.90;;;;;;5019172;28;21044;-83
2021/04/03 01:11:19;;;;;;;3.60;2.40;;;7.30;87.80;;;;;;5023515;28;20469;-83
2021/04/03 01:13:59;;;;;;;3.70;3.00;;;7.30;88.30;;;;;;5013049;28;20542;-83
2021/04/03 01:16:34;;;;;;;7.30;3.13;;;7.30;88.50;;;;;;5025946;28;20542;-85
2021/04/03 01:19:34;;;;;;;5.20;3.10;;;7.30;88.40;;;;;;5029816;28;20488;-84
2021/04/03 01:22:26;;;;;;;5.93;2.97;;;7.30;88.70;;;;;;5022016;28;20471;-84
2021/04/03 01:25:07;;;;;;;4.70;3.20;;;7.30;88.80;;;;;;5019426;28;20497;-83
2021/04/03 01:27:37;;;;;;;4.30;3.00;;;7.20;89.40;;;;;;5023587;28;20463;-86
2021/04/03 01:30:13;;;;;;;9.43;4.03;;;7.20;89.60;;;;;;5017467;28;20541;-86
2021/04/03 01:32:48;;;;;;;9.07;3.57;;;7.10;90.30;;;;;;5014615;28;20483;-85
2021/04/03 01:35:21;;;;;;;9.30;3.33;;;7.00;90.70;;;;;;5006821;28;20460;-84
2021/04/03 01:37:51;;;;;;;5.97;3.17;;;6.80;91.10;;;;;;5023658;28;20478;-85
2021/04/03 01:40:20;;;;;;;5.73;3.13;;;6.80;91.60;;;;;;5017910;28;20489;-84
2021/04/03 01:42:55;;;;;;;10.33;4.33;;;6.70;91.80;;;;;;5021292;28;20492;-83
2021/04/03 01:45:24;;;;;;;4.23;3.63;;;6.70;92.00;;;;;;5025284;28;21310;-85
2021/04/03 01:47:53;;;;;;;8.90;4.37;;;6.70;92.30;;;;;;5028182;28;20445;-84
2021/04/03 01:50:22;;;;;;;4.30;3.33;;;6.40;93.30;;;;;;5024634;28;20502;-85
2021/04/03 01:52:49;;;;;;;4.00;3.53;;;6.40;93.40;;;;;;5030003;28;20465;-85
2021/04/03 01:55:17;;;;;;;6.27;3.63;;;6.40;93.90;;;;;;5023612;28;20463;-85
2021/04/03 01:57:48;;;;;;;7.30;4.10;;;6.30;94.00;;;;;;5009423;28;20483;-85
2021/04/03 02:00:19;;;;;;;7.13;3.80;;;6.20;94.60;;;;;;5007272;28;20546;-83
2021/04/03 02:02:47;;;;;;;10.30;4.40;;;6.20;95.10;;;;;;5043076;28;20557;-84
2021/04/03 02:05:17;;;;;;;8.70;3.17;;;6.20;95.50;;;;;;5033309;28;20818;-85
2021/04/03 02:07:47;;;;;;;7.80;3.90;;;6.20;95.70;;;;;;5034108;28;20545;-84
2021/04/03 02:10:16;;;;;;;4.70;4.00;;;6.20;95.60;;;;;;5034441;28;20495;-84
2021/04/03 02:12:45;;;;;;;5.10;3.87;;;6.10;95.20;;;;;;5032180;28;20488;-84
2021/04/03 02:15:14;;;;;;;5.37;3.90;;;5.90;95.60;;;;;;5027023;28;21086;-86
2021/04/03 02:17:46;;;;;;;8.70;3.80;;;5.80;96.30;;;;;;5013385;28;20600;-86
2021/04/03 02:20:15;;;;;;;8.03;3.67;;;5.70;96.60;;;;;;5022577;28;20481;-83
2021/04/03 02:22:43;;;;;;;3.23;2.77;;;5.60;97.30;;;;;;5004524;28;20523;-85
2021/04/03 02:25:11;;;;;;;5.23;3.50;;;5.60;97.30;;;;;;5025927;28;20478;-84
2021/04/03 02:27:39;;;;;;;4.83;3.70;;;5.60;97.10;;;;;;5014219;28;21101;-84
2021/04/03 02:30:17;;;;;;;3.77;3.17;;;5.50;97.80;;;;;;5016665;28;20478;-84
2021/04/03 02:32:46;;;;;;;6.77;3.10;;;5.50;98.00;;;;;;5016421;28;20965;-85
2021/04/03 02:35:16;;;;;;;7.70;4.00;;;5.50;97.90;;;;;;4999477;28;20443;-83
2021/04/03 02:37:43;;;;;;;5.90;3.60;;;5.40;98.10;;;;;;5013614;28;20478;-83
2021/04/03 02:40:13;;;;;;;10.73;3.53;;;5.20;98.80;;;;;;5024194;28;20521;-84
2021/04/03 02:42:49;;;;;;;9.27;3.33;;;5.10;99.60;;;;;;5034515;28;20473;-85
2021/04/03 02:45:19;;;;;;;5.63;3.43;;;5.10;99.80;;;;;;5032930;28;20462;-85
2021/04/03 02:47:49;;;;;;;8.60;3.60;;;5.00;99.80;;;;;;5025254;28;20478;-86
2021/04/03 02:50:19;;;;;;;3.63;2.93;;;5.00;99.80;;;;;;5026484;28;20482;-86
2021/04/03 02:52:51;;;;;;;5.93;3.23;;;4.80;99.80;;;;;;5026331;28;20530;-85
2021/04/03 02:55:20;;;;;;;6.43;3.80;;;4.80;99.80;;;;;;5017611;28;20464;-84
2021/04/03 02:57:49;;;;;;;4.80;2.60;;;4.70;99.80;;;;;;5020912;28;20481;-85
2021/04/03 03:00:17;;;;;;;5.10;2.47;;;4.60;99.80;;;;;;5009649;28;20470;-86
2021/04/03 03:02:45;;;;;;;7.53;2.77;;;4.60;99.80;;;;;;5037390;28;20467;-85
2021/04/03 03:05:14;;;;;;;5.10;3.00;;;4.60;99.80;;;;;;5027381;28;20864;-83
2021/04/03 03:07:45;;;;;;;8.93;3.20;;;4.60;99.80;;;;;;5011396;28;20469;-85
2021/04/03 03:10:14;;;;;;;4.77;3.57;;;4.70;99.80;;;;;;5015771;28;20480;-85
2021/04/03 03:12:43;;;;;;;5.07;2.97;;;4.70;99.80;;;;;;5013123;28;20469;-84
2021/04/03 03:15:12;;;;;;;7.63;3.63;;;4.80;99.80;;;;;;5017402;28;20857;-84
2021/04/03 03:17:45;;;;;;;4.90;3.20;;;4.80;99.80;;;;;;5028648;28;20481;-84
2021/04/03 03:20:13;;;;;;;5.80;3.17;;;4.90;99.80;;;;;;5026230;28;20472;-84
2021/04/03 03:22:42;;;;;;;6.23;3.20;;;4.90;99.80;;;;;;5025007;28;20551;-86
2021/04/03 03:25:10;;;;;;;13.73;3.00;;;5.00;99.80;;;;;;5021248;28;20461;-85
2021/04/03 03:27:41;;;;;;;6.00;3.40;;;5.00;99.80;;;;;;5010344;28;20553;-85
2021/04/03 03:30:09;;;;;;;4.83;3.13;;;5.00;99.70;;;;;;5018753;28;20576;-84
2021/04/03 03:32:37;;;;;;;5.67;2.90;;;5.10;99.80;;;;;;5020349;28;20549;-83
2021/04/03 03:35:05;;;;;;;4.40;2.70;;;5.20;99.80;;;;;;5019946;28;20483;-86
2021/04/03 03:37:32;;;;;;;3.90;3.10;;;5.30;99.70;;;;;;5002774;28;20510;-84
2021/04/03 03:40:01;;;;;;;4.50;3.77;;;5.40;99.40;;;;;;5022390;28;20544;-85
2021/04/03 03:42:28;;;;;;;5.37;3.17;;;5.50;98.80;;;;;;5016705;28;20485;-84
2021/04/03 03:44:56;;;;;;;9.20;3.30;;;5.50;99.60;;;;;;5026687;28;21003;-86
2021/04/03 03:47:24;;;;;;;3.37;2.57;;;5.50;98.80;;;;;;5015212;28;20462;-84
2021/04/03 03:49:51;;;;;;;7.40;3.97;;;5.50;98.80;;;;;;4998804;28;20496;-84
2021/04/03 03:52:18;;;;;;;6.33;3.00;;;5.50;99.00;;;;;;5015180;28;20496;-84
2021/04/03 03:54:45;;;;;;;4.43;3.33;;;5.50;99.00;;;;;;5026091;28;20482;-85
2021/04/03 03:57:13;;;;;;;3.83;3.10;;;5.50;99.20;;;;;;5016002;28;21255;-84
2021/04/03 03:59:40;;;;;;;5.00;3.20;;;5.50;99.80;;;;;;5015460;28;20479;-84
2021/04/03 04:02:07;;;;;;;5.10;3.50;;;5.50;99.70;;;;;;5001006;28;21251;-85
2021/04/03 04:04:34;;;;;;;8.20;3.37;;;5.40;99.70;;;;;;5023864;28;20472;-86
2021/04/03 04:07:02;;;;;;;6.37;3.03;;;5.30;99.80;;;;;;5023261;28;20477;-83
2021/04/03 04:09:29;;;;;;;4.60;3.27;;;5.20;99.80;;;;;;5024046;28;20669;-85
2021/04/03 04:11:57;;;;;;;12.50;3.23;;;5.10;99.80;;;;;;5016736;28;20468;-86
2021/04/03 04:14:24;;;;;;;3.30;2.80;;;5.00;99.80;;;;;;5023494;28;20477;-84
2021/04/03 04:16:51;;;;;;;6.20;3.80;;;4.90;99.80;;;;;;5005719;28;20556;-84
2021/04/03 04:19:18;;;;;;;4.60;2.90;;;4.80;99.80;;;;;;5033183;28;20538;-84
2021/04/03 04:21:45;;;;;;;6.30;2.97;;;4.80;99.80;;;;;;5019092;28;20473;-83
2021/04/03 04:24:12;;;;;;;10.23;3.70;;;4.90;99.80;;;;;;5019644;28;20514;-85
2021/04/03 04:26:39;;;;;;;4.67;3.20;;;4.90;99.80;;;;;;5020841;28;20463;-86
2021/04/03 04:29:06;;;;;;;6.00;3.50;;;4.90;99.80;;;;;;5016950;28;20572;-84
2021/04/03 04:31:34;;;;;;;8.33;3.40;;;5.00;99.80;;;;;;5023125;28;20506;-84
2021/04/03 04:34:01;;;;;;;6.17;3.93;;;5.10;99.80;;;;;;5026431;28;20478;-84
2021/04/03 04:36:28;;;;;;;6.50;3.03;;;5.20;99.80;;;;;;5025992;28;20499;-82
2021/04/03 04:38:59;;;;;;;6.67;3.70;;;5.30;99.80;;;;;;5007276;28;20999;-83
2021/04/03 04:41:26;;;;;;;4.83;3.23;;;5.40;99.80;;;;;;5016137;28;20470;-82
2021/04/03 04:43:54;;;;;;;5.60;2.97;;;5.40;99.80;;;;;;5006055;28;20509;-85
2021/04/03 04:46:21;;;;;;;6.40;3.00;;;5.50;99.80;;;;;;5035777;28;21252;-83
2021/04/03 04:48:49;;;;;;;5.20;2.90;;;5.50;99.80;;;;;;5026602;28;20473;-83
2021/04/03 04:51:16;;;;;;;4.50;3.17;;;5.50;99.60;;;;;;5010879;28;20465;-84
2021/04/03 04:53:43;;;;;;;5.30;3.13;;;5.50;99.80;;;;;;5016127;28;20906;-82
2021/04/03 04:56:10;;;;;;;9.00;3.60;;;5.50;99.40;;;;;;5025423;28;20475;-84
2021/04/03 04:58:37;;;;;;;5.03;3.03;;;5.50;99.80;;;;;;5016596;28;20486;-84
2021/04/03 05:01:04;;;;;;;2.80;2.20;;;5.50;99.80;;;;;;5023486;28;20478;-82
2021/04/03 05:03:31;;;;;;;5.23;3.97;;;5.60;99.80;;;;;;5026049;28;20496;-83
2021/04/03 05:06:01;;;;;;;4.00;2.40;;;5.50;99.80;;;;;;5026923;28;20483;-83
2021/04/03 05:08:28;;;;;;;11.67;3.50;;;5.50;99.80;;;;;;5028455;28;20465;-83
2021/04/03 05:10:55;;;;;;;5.17;2.93;;;5.40;99.80;;;;;;5019335;28;20484;-84
2021/04/03 05:13:25;;;;;;;8.80;3.20;;;5.40;99.80;;;;;;5022326;28;20468;-82
2021/04/03 05:15:57;;;;;;;4.90;3.13;;;5.30;99.80;;;;;;5010826;28;20551;-84
2021/04/03 05:18:23;;;;;;;5.43;2.70;;;5.30;99.80;;;;;;5025524;28;20595;-82
2021/04/03 05:20:51;;;;;;;12.60;3.40;;;5.40;99.80;;;;;;5028518;28;20464;-83
2021/04/03 05:23:19;;;;;;;9.57;3.77;;;5.40;99.80;;;;;;4987934;28;20578;-84
2021/04/03 05:25:46;;;;;;;7.70;3.20;;;5.30;99.80;;;;;;5005712;28;20882;-83
2021/04/03 05:28:14;;;;;;;11.13;3.50;;;5.30;99.80;;;;;;5017356;28;20512;-82
2021/04/03 05:30:41;;;;;;;5.37;3.50;;;5.40;99.40;;;;;;5021283;28;20535;-82
2021/04/03 05:33:09;;;;;;;5.90;3.23;;;5.40;99.80;;;;;;5029880;28;20475;-85
2021/04/03 05:35:36;;;;;;;6.33;3.17;;;5.30;99.80;;;;;;5009857;28;20497;-83
2021/04/03 05:38:04;;;;;;;7.33;3.47;;;5.40;99.80;;;;;;5033062;28;20470;-83
2021/04/03 05:40:32;;;;;;;8.17;3.03;;;5.40;99.80;;;;;;5015350;28;20566;-83
2021/04/03 05:43:03;;;;;;;5.90;3.03;;;5.60;99.80;;;;;;5017588;28;20540;-84
2021/04/03 05:45:36;;;;;;;4.00;2.83;;;5.70;99.80;;;;;;5014675;28;20473;-82
2021/04/03 05:48:04;;;;;;;10.57;2.97;;;5.80;98.30;;;;;;5026793;28;20467;-83
2021/04/03 05:50:32;;;;;;;5.43;3.50;;;5.80;98.60;;;;;;5028403;28;20458;-83
2021/04/03 05:52:59;;;;;;;9.20;3.53;;;5.90;98.30;;;;;;5020792;28;20482;-84
2021/04/03 05:55:27;;;;;;;8.57;3.43;;;5.90;98.00;;;;;;5020318;28;20895;-85
2021/04/03 05:57:55;;;;;;;9.17;3.30;;;5.90;98.20;;;;;;5016665;28;20496;-83
2021/04/03 06:00:23;;;;;;;5.00;2.67;;;5.80;98.20;;;;;;5017671;28;20487;-83
2021/04/03 06:02:51;;;;;;;9.13;3.10;;;5.80;98.20;;;;;;5030203;28;20468;-83
2021/04/03 06:05:18;;;;;;;6.03;3.93;;;5.80;98.20;;;;;;5007020;28;20472;-81
2021/04/03 06:07:46;;;;;;;7.30;3.10;;;5.70;98.80;;;;;;5023998;28;20493;-85
2021/04/03 06:10:13;;;;;;;6.80;3.70;;;5.70;99.10;;;;;;5019830;28;21428;-83
2021/04/03 06:12:42;;;;;;;9.50;2.87;;;5.40;99.60;;;;;;5022291;28;20968;-82
2021/04/03 06:15:14;;;;;;;7.80;2.97;;;5.40;99.80;;;;;;5014343;28;20500;-82
2021/04/03 06:17:41;;;;;;;12.60;3.00;;;5.30;99.80;;;;;;5026241;28;20678;-82
2021/04/03 06:20:09;;;;;;;13.30;3.57;;;5.20;99.80;;;;;;5027972;28;20480;-82
2021/04/03 06:22:47;;;;;;;7.63;3.43;;;5.20;99.80;;;;;;5024801;28;20504;-84
2021/04/03 06:25:14;;;;;;;11.27;2.93;;;5.10;99.80;;;;;;5008405;28;21251;-86
2021/04/03 06:27:42;;;;;;;8.03;4.43;;;5.20;99.80;;;;;;5025338;28;20490;-83
2021/04/03 06:30:29;;;;;;;8.60;4.77;;;5.30;99.80;;;;;;5024404;28;20480;-84
2021/04/03 06:33:11;;;;;;;6.20;3.97;;;5.30;99.80;;;;;;5026392;28;20496;-87
2021/04/03 06:35:38;;;;;;;9.73;3.50;;;5.40;99.80;;;;;;5002801;28;20513;-87
2021/04/03 06:38:18;;;;;;;13.43;2.73;;;5.60;99.80;;;;;;5013402;28;20470;-86
2021/04/03 06:40:45;;;;;;;9.60;3.43;;;5.60;99.70;;;;;;5014675;28;20658;-86
2021/04/03 06:43:15;;;;;;;9.10;3.83;;;5.60;99.80;;;;;;5032074;28;20586;-86
2021/04/03 06:45:44;;;;;;;6.47;2.60;;;5.70;99.80;;;;;;5015010;28;20571;-86
2021/04/03 06:48:12;;;;;;;5.70;2.80;;;5.80;99.70;;;;;;5032895;28;20504;-85
2021/04/03 06:50:42;;;;;;;8.13;3.13;;;5.80;99.40;;;;;;5025379;28;22749;-85
2021/04/03 06:53:11;;;;;;;7.27;2.80;;;6.00;98.60;;;;;;5027237;28;20486;-86
2021/04/03 06:55:40;;;;;;;8.00;2.80;;;5.90;98.20;;;;;;5012705;28;20479;-84
2021/04/03 06:58:11;;;;;;;11.17;2.30;;;6.00;97.90;;;;;;5015623;28;20510;-86
2021/04/03 07:00:41;;;;;;;4.33;2.47;;;6.10;96.20;;;;;;5011030;28;20487;-88
2021/04/03 07:03:20;;;;;;;6.23;2.60;;;6.10;96.20;;;;;;5031570;28;21278;-88
2021/04/03 07:05:47;;;;;;;11.43;2.60;;;6.20;95.60;;;;;;5020254;28;20459;-88
2021/04/03 07:08:16;;;;;;;8.83;2.60;;;6.30;95.90;;;;;;5001819;28;20477;-85
2021/04/03 07:10:46;;;;;;;7.80;2.80;;;6.30;93.30;;;;;;5012738;28;20481;-86
2021/04/03 07:13:14;;;;;;;10.93;3.07;;;6.30;92.70;;;;;;5016588;28;21272;-88
2021/04/03 07:15:42;;;;;;;9.47;2.60;;;6.30;92.70;;;;;;5025581;28;20469;-87
2021/04/03 07:18:10;;;;;;;10.00;2.90;;;6.30;92.70;;;;;;5015096;28;20473;-86
2021/04/03 07:20:38;;;;;;;4.73;2.60;;;6.30;92.60;;;;;;4995927;28;20528;-86
2021/04/03 07:23:08;;;;;;;8.37;2.47;;;6.30;93.00;;;;;;5023568;28;20473;-88
2021/04/03 07:25:38;;;;;;;16.27;3.30;;;6.30;92.60;;;;;;5026365;28;21110;-86
2021/04/03 07:28:06;;;;;;;12.00;2.97;;;6.40;93.10;;;;;;5004983;28;20530;-88
2021/04/03 07:30:45;;;;;;;7.73;2.83;;;6.50;92.90;;;;;;5012585;28;20917;-87
2021/04/03 07:33:13;;;;;;;7.50;3.00;;;6.50;94.00;;;;;;5029196;28;20636;-88
2021/04/03 07:35:47;;;;;;;8.70;3.03;;;6.60;92.10;;;;;;5021438;28;20475;-87
2021/04/03 07:38:16;;;;;;;9.53;2.83;;;6.60;92.60;;;;;;4995598;28;20529;-88
2021/04/03 07:40:48;;;;;;;15.87;3.10;;;6.70;92.40;;;;;;5005946;28;20464;-87
2021/04/03 07:43:41;;;;;;;13.20;3.33;;;6.90;91.70;;;;;;5002803;28;20493;-84
2021/04/03 07:46:14;;;;;;;13.57;2.70;;;6.90;90.90;;;;;;4999067;28;20998;-87
2021/04/03 07:48:42;;;;;;;5.37;3.10;;;6.90;90.30;;;;;;4993980;28;20479;-86
2021/04/03 07:51:12;;;;;;;20.13;3.87;;;6.70;90.90;;;;;;4987820;28;20473;-88
2021/04/03 07:53:44;;;;;;;11.97;2.20;;;6.60;91.10;;;;;;5005149;28;20483;-86
2021/04/03 07:56:13;;;;;;;8.40;2.67;;;6.70;91.50;;;;;;5016118;28;20478;-88
2021/04/03 07:58:48;;;;;;;4.10;2.50;;;6.80;92.20;;;;;;4999628;28;21012;-88
2021/04/03 08:01:28;;;;;;;11.37;3.43;;;6.90;91.00;;;;;;5030209;28;20469;-85
2021/04/03 08:03:59;;;;;;;8.97;2.83;;;7.10;90.30;;;;;;5019756;28;20873;-87
2021/04/03 08:06:31;;;;;;;7.33;3.20;;;7.00;90.00;;;;;;5025684;28;20478;-86
2021/04/03 08:08:59;;;;;;;7.50;2.57;;;7.10;90.40;;;;;;5006941;28;20463;-86
2021/04/03 08:11:27;;;;;;;4.60;2.33;;;7.20;90.10;;;;;;5021546;28;20473;-87
2021/04/03 08:13:57;;;;;;;10.10;3.77;;;7.40;89.70;;;;;;5019223;28;20512;-86
2021/04/03 08:16:28;;;;;;;5.83;2.33;;;7.50;88.70;;;;;;5008598;28;20508;-86
2021/04/03 08:18:57;;;;;;;9.20;2.50;;;7.50;89.00;;;;;;5015566;28;20620;-86
2021/04/03 08:21:25;;;;;;;6.97;2.87;;;7.60;89.40;;;;;;5025135;28;20550;-86
2021/04/03 08:23:56;;;;;;;4.80;2.40;;;7.80;88.20;;;;;;5007211;28;20486;-86
2021/04/03 08:26:34;;;;;;;5.23;2.43;;;7.80;88.80;;;;;;5003311;28;20613;-86
2021/04/03 08:29:01;;;;;;;15.63;3.13;;;8.00;88.80;;;;;;5009255;28;20529;-86
2021/04/03 08:31:30;;;;;;;14.33;3.53;;;8.20;87.30;;;;;;5017928;28;20480;-86
2021/04/03 08:33:59;;;;;;;7.30;2.60;;;8.10;86.90;;;;;;5023603;28;20466;-81
2021/04/03 08:36:27;;;;;;;11.80;3.10;;;8.00;87.00;;;;;;5020506;28;20477;-82
2021/04/03 08:38:57;;;;;;;8.40;2.50;;;8.10;87.50;;;;;;5024113;28;20474;-86
2021/04/03 08:41:25;;;;;;;7.47;3.17;;;8.20;87.30;;;;;;5011297;28;20484;-86
2021/04/03 08:43:56;;;;;;;17.10;3.43;;;8.20;87.60;;;;;;5013409;28;20471;-87
2021/04/03 08:46:25;;;;;;;9.83;3.47;;;8.40;86.70;;;;;;5028789;28;20487;-86
2021/04/03 08:48:55;;;;;;;8.60;2.80;;;8.60;86.20;;;;;;5013715;28;20471;-86
2021/04/03 08:51:22;;;;;;;10.00;3.50;;;8.50;86.10;;;;;;5022510;28;20485;-87
2021/04/03 08:53:51;;;;;;;8.00;3.17;;;8.60;86.80;;;;;;4996911;28;21051;-86
2021/04/03 08:56:20;;;;;;;5.77;3.00;;;8.80;86.00;;;;;;4997832;28;21035;-86
2021/04/03 08:58:48;;;;;;;11.40;3.23;;;8.80;85.50;;;;;;5008256;28;20552;-86
2021/04/03 09:01:15;;;;;;;5.93;2.67;;;8.90;85.60;;;;;;5031825;28;20465;-86
2021/04/03 09:03:42;;;;;;;8.17;3.20;;;8.90;85.70;;;;;;5021460;28;20471;-86
2021/04/03 09:06:09;;;;;;;6.90;3.50;;;9.00;85.20;;;;;;5022903;28;20468;-86
2021/04/03 09:08:36;;;;;;;5.93;2.80;;;9.10;85.00;;;;;;5023166;28;20996;-86
2021/04/03 09:11:04;;;;;;;11.83;3.73;;;9.20;84.50;;;;;;5006964;28;21032;-81
2021/04/03 09:13:34;;;;;;;5.93;3.10;;;9.20;85.00;;;;;;5010655;28;21042;-87
2021/04/03 09:16:12;;;;;;;7.40;3.67;;;9.30;84.30;;;;;;5025425;28;20916;-86
2021/04/03 09:18:39;;;;;;;11.30;3.70;;;9.40;84.90;;;;;;5020013;28;20849;-86
2021/04/03 09:21:07;;;;;;;6.60;3.73;;;9.50;84.40;;;;;;5023763;28;20483;-86
2021/04/03 09:23:40;;;;;;;5.87;2.70;;;9.60;83.30;;;;;;5001670;28;20913;-85
2021/04/03 09:26:07;;;;;;;2.90;2.40;;;9.60;81.70;;;;;;5012781;28;20484;-85
2021/04/03 09:28:40;;;;;;;15.53;3.13;;;9.50;82.50;;;;;;5002471;28;20472;-85
2021/04/03 09:31:09;;;;;;;8.23;2.90;;;9.70;83.20;;;;;;5016709;28;20995;-86
2021/04/03 09:33:47;;;;;;;5.80;3.30;;;9.70;82.70;;;;;;5020294;28;21082;-84
2021/04/03 09:36:17;;;;;;;9.43;2.80;;;9.80;81.70;;;;;;5008903;28;20571;-87
2021/04/03 09:38:44;;;;;;;6.60;2.67;;;9.80;81.50;;;;;;5022488;28;20479;-85
2021/04/03 09:41:22;;;;;;;7.07;2.90;;;9.90;81.30;;;;;;5027179;28;20475;-86
2021/04/03 09:43:52;;;;;;;5.20;2.90;;;10.00;81.90;;;;;;5018032;28;20855;-86
2021/04/03 09:46:20;;;;;;;9.10;3.17;;;10.20;82.00;;;;;;5002649;28;20470;-86
2021/04/03 09:48:47;;;;;;;9.23;2.60;;;10.40;79.90;;;;;;5025427;28;20475;-86
2021/04/03 09:51:15;;;;;;;7.40;2.90;;;10.40;81.10;;;;;;5028663;28;20480;-86
2021/04/03 09:53:45;;;;;;;4.87;2.93;;;10.30;80.70;;;;;;5013909;28;22694;-86
2021/04/03 09:56:12;;;;;;;10.60;3.30;;;10.30;81.60;;;;;;4996013;28;20543;-86
2021/04/03 09:58:41;;;;;;;7.30;2.80;;;10.50;81.20;;;;;;5025107;28;20566;-86
2021/04/03 10:01:09;;;;;;;10.60;3.30;;;10.60;80.00;;;;;;5018421;28;20489;-86
2021/04/03 10:03:36;;;;;;;8.43;3.27;;;10.70;80.30;;;;;;5011234;28;20478;-86
2021/04/03 10:06:04;;;;;;;8.40;2.77;;;10.80;80.40;;;;;;5019506;28;20490;-87
2021/04/03 10:08:31;;;;;;;8.83;2.93;;;10.90;79.00;;;;;;5025015;28;20510;-86
2021/04/03 10:10:58;;;;;;;8.33;2.90;;;11.00;79.70;;;;;;5013828;28;20486;-86
2021/04/03 10:13:25;;;;;;;7.17;2.60;;;11.10;77.70;;;;;;5019477;28;20471;-86
2021/04/03 10:15:52;;;;;;;5.50;2.67;;;11.10;77.40;;;;;;5021141;28;20469;-86
2021/04/03 10:18:20;;;;;;;5.83;2.80;;;11.20;77.30;;;;;;5026256;28;20468;-86
2021/04/03 10:20:47;;;;;;;4.87;2.93;;;11.30;78.80;;;;;;5024108;28;20499;-87
2021/04/03 10:23:14;;;;;;;7.23;3.00;;;11.50;78.10;;;;;;5025351;28;20471;-87
2021/04/03 10:25:41;;;;;;;8.50;4.07;;;11.70;78.40;;;;;;5005725;28;20467;-87
2021/04/03 10:28:10;;;;;;;11.17;3.33;;;11.80;77.00;;;;;;5002677;28;20476;-87
2021/04/03 10:30:37;;;;;;;6.60;3.57;;;12.00;77.40;;;;;;5012000;28;20521;-86
2021/04/03 10:33:05;;;;;;;12.93;3.70;;;12.10;74.70;;;;;;5029385;28;20477;-87
2021/04/03 10:35:35;;;;;;;4.67;2.93;;;11.90;75.40;;;;;;5005110;28;20491;-85
2021/04/03 10:38:02;;;;;;;6.03;2.90;;;11.70;75.80;;;;;;5010375;28;20464;-87
2021/04/03 10:40:29;;;;;;;15.13;3.53;;;11.80;77.60;;;;;;5022449;28;20470;-87
2021/04/03 10:42:56;;;;;;;6.30;3.10;;;12.20;75.30;;;;;;5021926;28;20476;-87
2021/04/03 10:45:24;;;;;;;6.97;2.60;;;12.30;76.10;;;;;;5010615;28;20509;-87
2021/04/03 10:47:51;;;;;;;7.50;2.60;;;12.60;74.60;;;;;;5028762;28;20916;-87
2021/04/03 10:50:18;;;;;;;5.17;2.80;;;12.90;75.10;;;;;;5026912;28;20469;-86
2021/04/03 10:52:50;;;;;;;6.30;3.20;;;13.10;71.50;;;;;;5021627;28;20469;-87
2021/04/03 10:55:19;;;;;;;7.23;3.03;;;13.10;72.80;;;;;;5014427;28;20488;-87
2021/04/03 10:57:46;;;;;;;9.03;3.00;;;13.40;70.70;;;;;;4990924;28;20476;-87
2021/04/03 11:00:14;;;;;;;8.33;2.97;;;13.60;69.60;;;;;;5014421;28;20475;-87
2021/04/03 11:02:42;;;;;;;5.83;2.83;;;13.70;69.80;;;;;;5026778;28;20471;-87
2021/04/03 11:05:10;;;;;;;7.33;2.90;;;13.90;70.00;;;;;;5021823;28;20466;-87
2021/04/03 11:07:38;;;;;;;8.30;3.07;;;13.90;69.00;;;;;;5007459;28;20475;-87
2021/04/03 11:10:10;;;;;;;7.43;3.20;;;14.00;69.40;;;;;;5023156;28;20485;-86
2021/04/03 11:12:37;;;;;;;7.27;2.50;;;14.20;69.00;;;;;;4995912;28;21142;-86
2021/04/03 11:15:05;;;;;;;3.97;2.13;;;14.30;67.90;;;;;;5001152;28;20515;-87
2021/04/03 11:17:32;;;;;;;10.57;2.80;;;14.30;66.10;;;;;;5021415;28;20476;-87
2021/04/03 11:19:59;;;;;;;3.30;2.23;;;14.50;66.80;;;;;;5024011;28;20463;-87
2021/04/03 11:22:26;;;;;;;3.00;1.63;;;14.70;68.10;;;;;;5001230;28;20473;-86
2021/04/03 11:24:53;;;;;;;2.40;1.93;;;14.50;64.10;;;;;;5016425;28;20578;-87
2021/04/03 11:27:21;;;;;;;14.30;2.30;;;14.30;64.30;;;;;;5019413;28;20569;-87
2021/04/03 11:29:49;;;;;;;6.37;2.30;;;14.50;65.60;;;;;;4990295;28;20842;-87
2021/04/03 11:32:16;;;;;;;5.07;2.07;;;15.10;65.00;;;;;;5033311;28;20483;-86
2021/04/03 11:34:46;;;;;;;2.30;1.73;;;15.40;62.70;;;;;;5025279;28;20520;-86
2021/04/03 11:37:17;;;;;;;4.67;1.93;;;15.10;62.10;;;;;;5018883;28;20467;-87
2021/04/03 11:39:46;;;;;;;6.43;1.73;;;15.10;61.10;;;;;;4999385;28;20550;-87
2021/04/03 11:42:14;;;;;;;2.90;1.90;;;15.40;62.10;;;;;;4991944;28;20580;-87
2021/04/03 11:44:43;;;;;;;3.20;1.97;;;16.00;63.30;;;;;;5004564;28;20557;-87
2021/04/03 11:47:10;;;;;;;3.33;1.63;;;17.40;60.90;;;;;;5017704;28;20466;-87
2021/04/03 11:49:37;;;;;;;5.00;1.70;;;20.20;54.20;;;;;;5005298;28;20565;-87
2021/04/03 11:52:05;;;;;;;3.10;1.30;;;24.90;43.70;;;;;;5017835;28;20481;-87
2021/04/03 11:54:37;;;;;;;5.57;1.40;;;25.00;43.70;;;;;;5009903;28;20452;-87
2021/04/03 11:57:07;;;;;;;5.77;1.40;;;26.30;39.50;;;;;;4984207;28;20471;-88
2021/04/03 11:59:34;;;;;;;2.70;1.10;;;25.20;40.90;;;;;;5023164;28;20485;-87
2021/04/03 12:02:03;;;;;;;2.87;1.50;;;25.20;40.90;;;;;;5032254;28;20558;-87
2021/04/03 12:04:30;;;;;;;2.83;1.40;;;22.30;43.60;;;;;;5026074;28;20559;-87
2021/04/03 12:06:57;;;;;;;2.80;1.67;;;21.40;45.90;;;;;;5022043;28;20579;-87
2021/04/03 12:09:24;;;;;;;7.20;1.70;;;22.10;44.80;;;;;;5002979;28;20478;-88
2021/04/03 12:11:51;;;;;;;5.20;2.20;;;20.10;46.90;;;;;;5012974;28;20524;-87
2021/04/03 12:14:18;;;;;;;4.57;2.10;;;18.30;51.70;;;;;;5020192;28;20626;-86
2021/04/03 12:16:45;;;;;;;5.83;2.37;;;17.10;54.60;;;;;;5017489;28;20523;-87
2021/04/03 12:19:13;;;;;;;7.90;2.60;;;15.40;57.80;;;;;;5012852;28;20593;-87
2021/04/03 12:21:40;;;;;;;5.30;1.73;;;16.50;58.10;;;;;;5009207;28;20912;-87
2021/04/03 12:24:08;;;;;;;5.30;2.37;;;20.60;51.80;;;;;;5004951;28;20993;-87
2021/04/03 12:26:35;;;;;;;5.30;2.03;;;24.00;45.40;;;;;;5016829;28;20511;-88
2021/04/03 12:29:02;;;;;;;1.60;1.40;;;27.80;38.50;;;;;;5002888;28;21074;-88
2021/04/03 12:31:31;;;;;;;2.80;1.47;;;;;;;;;;5029094;28;20905;-88
2021/04/03 12:33:58;;;;;;;2.43;1.60;;;28.80;37.20;;;;;;5022100;28;20479;-88
2021/04/03 12:36:26;;;;;;;5.53;1.40;;;29.80;35.60;;;;;;5019022;28;20484;-88
2021/04/03 12:38:53;;;;;;;2.60;1.30;;;30.50;36.20;;;;;;5019821;28;20476;-87
2021/04/03 12:41:20;;;;;;;2.20;1.80;;;;;;;;;;5011271;28;20483;-88
2021/04/03 12:43:56;;;;;;;1.63;1.10;;;24.60;41.40;;;;;;5010618;28;20490;-87
2021/04/03 12:46:23;;;;;;;1.87;1.30;;;24.50;41.30;;;;;;4999171;28;20474;-88
2021/04/03 12:48:50;;;;;;;1.63;1.40;;;22.40;43.50;;;;;;5017403;28;20614;-87
2021/04/03 12:51:17;;;;;;;3.37;1.83;;;23.20;43.60;;;;;;5020078;28;20456;-86
2021/04/03 12:53:45;;;;;;;3.17;2.47;;;22.00;44.70;;;;;;5013575;28;20589;-88
2021/04/03 12:56:12;;;;;;;2.93;2.30;;;22.00;44.70;;;;;;5017346;28;20701;-87
2021/04/03 12:58:40;;;;;;;4.93;2.47;;;20.40;46.60;;;;;;5020664;28;22262;-88
2021/04/03 13:01:07;;;;;;;2.20;2.00;;;21.70;44.90;;;;;;5012238;28;20851;-87