Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/05/10 05:56:46;;;;;;;5.05;2.67;;;;;;;;;;5083346;27;20216;-69
2021/05/10 05:59:12;;;;;;;5.32;2.50;;;;;;;;;;5088404;28;20025;-70
2021/05/10 06:01:37;;;;;;;10.27;3.20;;;;;;;;;;5085952;28;20028;-75
2021/05/10 06:04:03;;;;;;;7.20;2.60;;;;;;;;;;5066417;28;20492;-72
2021/05/10 06:06:29;;;;;;;5.68;2.40;;;;;;;;;;5076109;28;20016;-74
2021/05/10 06:08:55;;;;;;;5.13;2.38;;;;;;;;;;5081397;28;20028;-75
2021/05/10 06:11:21;;;;;;;6.22;2.80;;;;;;;;;;5077879;28;20023;-74
2021/05/10 06:13:46;;;;;;;4.07;2.90;;;;;;;;;;5079996;28;20021;-74
2021/05/10 06:16:12;;;;;;;5.25;2.45;;;;;;;;;;5078716;28;20039;-75
2021/05/10 06:18:37;;;;;;;8.15;2.65;;;;;;;;;;5074082;28;20013;-74
2021/05/10 06:21:04;;;;;;;5.85;2.63;;;;;;;;;;5078009;28;20025;-71
2021/05/10 06:23:29;;;;;;;5.43;2.55;;;;;;;;;;5048100;28;20491;-72
2021/05/10 06:25:55;;;;;;;7.68;2.60;;;;;;;;;;5075847;28;20112;-71
2021/05/10 06:28:20;;;;;;;8.43;2.63;;;;;;;;;;5077844;28;20024;-72
2021/05/10 06:30:46;;;;;;;8.70;2.63;;;;;;;;;;5080009;28;20020;-73
2021/05/10 06:33:11;;;;;;;7.45;2.17;;;;;;;;;;5075522;28;20788;-72
2021/05/10 06:35:37;;;;;;;10.27;2.63;;;;;;;;;;5070185;28;20489;-75
2021/05/10 06:38:02;;;;;;;6.65;2.35;;;;;;;;;;5063325;28;20027;-72
2021/05/10 06:40:29;;;;;;;4.10;2.25;;;;;;;;;;5087035;28;20385;-73
2021/05/10 06:42:54;;;;;;;6.00;3.20;;;;;;;;;;5070146;28;20020;-72
2021/05/10 06:45:21;;;;;;;3.72;2.33;;;;;;;;;;5087762;28;20066;-72
2021/05/10 06:47:46;;;;;;;6.63;2.67;;;;;;;;;;5081186;28;20024;-72
2021/05/10 06:50:12;;;;;;;11.95;2.45;;;;;;;;;;5060379;28;20380;-72
2021/05/10 06:52:37;;;;;;;9.20;2.33;;;;;;;;;;5077160;28;20012;-73
2021/05/10 06:55:04;;;;;;;6.60;2.10;;;;;;;;;;5070526;28;20041;-74
2021/05/10 06:57:29;;;;;;;7.47;2.30;;;;;;;;;;5067729;28;20118;-73
2021/05/10 06:59:55;;;;;;;6.95;2.17;;;;;;;;;;5077800;28;20048;-72
2021/05/10 07:02:22;;;;;;;5.95;2.83;;;;;;;;;;5076934;28;20381;-70
2021/05/10 07:04:48;;;;;;;18.05;3.00;;;;;;;;;;5069784;28;20021;-73
2021/05/10 07:07:13;;;;;;;3.70;1.90;;;;;;;;;;5055335;28;20410;-73
2021/05/10 07:09:39;;;;;;;5.75;1.55;;;;;;;;;;5066089;28;20040;-73
2021/05/10 07:12:05;;;;;;;3.25;2.13;;;;;;;;;;5070730;28;20473;-75
2021/05/10 07:14:30;;;;;;;6.10;2.28;;;;;;;;;;5073564;28;20493;-76
2021/05/10 07:16:56;;;;;;;9.40;1.85;;;;;;;;;;5064226;28;20013;-72
2021/05/10 07:19:21;;;;;;;7.15;2.38;;;;;;;;;;5056699;28;20096;-73
2021/05/10 07:21:47;;;;;;;10.20;2.03;;;;;;;;;;5037956;28;20028;-74
2021/05/10 07:24:12;;;;;;;5.50;2.00;;;;;;;;;;5059733;28;20469;-74
2021/05/10 07:26:38;;;;;;;13.15;2.58;;;;;;;;;;5072323;28;20102;-73
2021/05/10 07:29:07;;;;;;;9.10;2.40;;;;;;;;;;5060535;28;20146;-76
2021/05/10 07:31:33;;;;;;;7.53;1.90;;;;;;;;;;5042913;28;20111;-72
2021/05/10 07:33:59;;;;;;;5.10;1.98;;;;;;;;;;5055066;28;20204;-73
2021/05/10 07:36:25;;;;;;;5.07;1.90;;;;;;;;;;5060688;28;20056;-72
2021/05/10 07:38:51;;;;;;;4.38;2.03;;;;;;;;;;5031821;28;20407;-72
2021/05/10 07:41:16;;;;;;;5.95;2.00;;;;;;;;;;5057305;28;20063;-73
2021/05/10 07:43:42;;;;;;;5.20;1.80;;;;;;;;;;5052805;28;20115;-73
2021/05/10 07:46:08;;;;;;;6.47;2.00;;;;;;;;;;5048398;28;20029;-74
2021/05/10 07:48:35;;;;;;;8.77;2.58;;;;;;;;;;5047147;28;20033;-69
2021/05/10 07:51:00;;;;;;;9.32;1.83;;;;;;;;;;5053240;28;20470;-68
2021/05/10 07:53:27;;;;;;;4.32;1.77;;;;;;;;;;5034751;28;20032;-68
2021/05/10 07:55:53;;;;;;;6.03;1.88;;;;;;;;;;5021327;28;20402;-68
2021/05/10 07:58:24;;;;;;;18.58;2.35;;;;;;;;;;5041800;28;20013;-68
2021/05/10 08:00:53;;;;;;;10.45;2.10;;;;;;;;;;5048894;28;20026;-70
2021/05/10 08:03:20;;;;;;;2.90;2.13;;;;;;;;;;5042470;28;20032;-69
2021/05/10 08:05:45;;;;;;;5.95;1.83;;;;;;;;;;5048411;28;20052;-70
2021/05/10 08:08:15;;;;;;;5.90;2.25;;;;;;;;;;5039564;28;20055;-70
2021/05/10 08:10:41;;;;;;;5.40;1.95;;;;;;;;;;5038800;28;20488;-69
2021/05/10 08:13:06;;;;;;;3.90;2.20;;;;;;;;;;5035077;28;20025;-69
2021/05/10 08:15:32;;;;;;;3.85;1.80;;;;;;;;;;5048999;28;20127;-70
2021/05/10 08:17:57;;;;;;;2.70;1.83;;;;;;;;;;5050866;28;20048;-70
2021/05/10 08:20:23;;;;;;;5.18;2.05;;;;;;;;;;5052241;28;20254;-70
2021/05/10 08:22:48;;;;;;;3.47;1.90;;;;;;;;;;5052521;28;20013;-68
2021/05/10 08:25:14;;;;;;;12.70;1.85;;;;;;;;;;5051909;28;20009;-67
2021/05/10 08:27:40;;;;;;;6.93;1.70;;;;;;;;;;5051318;28;20024;-69
2021/05/10 08:30:07;;;;;;;3.05;1.85;;;;;;;;;;5052154;28;20107;-67
2021/05/10 08:32:33;;;;;;;6.35;2.13;;;;;;;;;;5051430;28;20446;-68
2021/05/10 08:34:58;;;;;;;4.90;1.60;;;;;;;;;;5051649;28;20119;-69
2021/05/10 08:37:24;;;;;;;2.70;1.80;;;;;;;;;;5052118;28;20474;-67
2021/05/10 08:39:50;;;;;;;5.35;1.55;;;;;;;;;;5051226;28;20017;-70
2021/05/10 08:42:16;;;;;;;8.98;2.17;;;;;;;;;;5049023;28;20013;-70
2021/05/10 08:44:41;;;;;;;2.25;1.67;;;;;;;;;;5039350;28;20022;-70
2021/05/10 08:47:08;;;;;;;11.80;2.08;;;;;;;;;;5048025;28;20063;-67
2021/05/10 08:49:34;;;;;;;6.43;1.85;;;;;;;;;;5050555;28;20070;-69
2021/05/10 08:51:59;;;;;;;11.13;2.00;;;;;;;;;;5033535;28;20445;-73
2021/05/10 08:54:25;;;;;;;6.65;2.00;;;;;;;;;;5019569;28;20099;-69
2021/05/10 08:56:52;;;;;;;7.82;2.10;;;;;;;;;;5054997;28;20035;-69
2021/05/10 08:59:21;;;;;;;6.72;1.80;;;;;;;;;;5069574;28;20021;-69
2021/05/10 09:01:47;;;;;;;4.25;1.65;;;;;;;;;;5058266;28;20393;-69
2021/05/10 09:04:13;;;;;;;9.45;1.85;;;;;;;;;;5058390;28;20032;-73
2021/05/10 09:06:38;;;;;;;10.65;2.58;;;;;;;;;;5041622;28;20024;-73
2021/05/10 09:09:07;;;;;;;3.80;1.83;;;;;;;;;;5055768;28;20474;-72
2021/05/10 09:11:32;;;;;;;5.07;2.00;;;;;;;;;;5059406;28;20048;-74
2021/05/10 09:13:59;;;;;;;7.05;1.77;;;;;;;;;;5038614;28;20092;-73
2021/05/10 09:16:24;;;;;;;4.57;1.58;;;;;;;;;;5061456;28;20847;-75
2021/05/10 09:18:52;;;;;;;7.43;2.22;;;;;;;;;;5047982;28;20099;-73
2021/05/10 09:21:18;;;;;;;5.78;2.35;;;;;;;;;;5060421;28;20103;-72
2021/05/10 09:23:44;;;;;;;3.40;1.83;;;;;;;;;;5039718;28;20500;-75
2021/05/10 09:26:11;;;;;;;4.45;2.03;;;;;;;;;;5062331;28;20059;-74
2021/05/10 09:28:38;;;;;;;2.58;1.70;;;;;;;;;;5054988;28;20442;-73
2021/05/10 09:31:06;;;;;;;2.83;1.88;;;;;;;;;;5053063;28;20025;-75
2021/05/10 09:33:32;;;;;;;6.00;1.92;;;;;;;;;;5066745;28;20032;-73
2021/05/10 09:35:58;;;;;;;7.10;2.10;;;;;;;;;;5034170;28;20485;-73
2021/05/10 09:38:25;;;;;;;10.82;2.03;;;;;;;;;;5058736;28;20009;-73
2021/05/10 09:40:51;;;;;;;9.98;2.08;;;;;;;;;;5064947;28;20474;-74
2021/05/10 09:43:22;;;;;;;5.43;2.15;;;;;;;;;;5040359;28;20500;-73
2021/05/10 09:45:49;;;;;;;5.88;2.03;;;;;;;;;;5046632;28;20017;-73
2021/05/10 09:48:16;;;;;;;5.40;2.45;;;;;;;;;;5042824;28;20021;-73
2021/05/10 09:50:43;;;;;;;5.50;2.20;;;;;;;;;;5062614;28;20021;-73
2021/05/10 09:53:12;;;;;;;5.18;1.90;;;;;;;;;;5035307;28;20497;-73
2021/05/10 09:55:38;;;;;;;;;;;;;;;;;;5020003;28;20042;-71
2021/05/10 09:58:05;;;;;;;8.50;1.90;;;;;;;;;;5047456;28;19904;-74
2021/05/10 10:00:31;;;;;;;5.40;2.05;;;;;;;;;;5031828;28;20746;-74
2021/05/10 10:02:56;;;;;;;19.13;2.85;;;;;;;;;;5045394;28;20076;-73
2021/05/10 10:05:22;;;;;;;3.03;1.60;;;;;;;;;;5036571;28;20124;-73
2021/05/10 10:07:48;;;;;;;10.02;1.75;;;;;;;;;;5040347;28;20017;-72
2021/05/10 10:10:13;;;;;;;7.35;2.10;;;;;;;;;;5034452;28;20016;-71
2021/05/10 10:12:40;;;;;;;6.15;2.17;;;;;;;;;;5037919;28;20071;-72
2021/05/10 10:15:06;;;;;;;6.10;1.63;;;;;;;;;;5040605;28;20498;-72
2021/05/10 10:17:32;;;;;;;4.95;2.05;;;;;;;;;;5036219;28;20068;-74
2021/05/10 10:19:58;;;;;;;2.95;1.95;;;;;;;;;;5032547;28;20414;-73
2021/05/10 10:22:26;;;;;;;3.75;1.90;;;;;;;;;;5043808;28;20078;-73
2021/05/10 10:24:53;;;;;;;6.05;2.33;;;;;;;;;;5040327;28;20014;-73
2021/05/10 10:27:19;;;;;;;6.22;2.05;;;;;;;;;;5031179;28;20029;-74
2021/05/10 10:29:45;;;;;;;6.80;1.98;;;;;;;;;;5044197;28;20017;-74
2021/05/10 10:32:16;;;;;;;3.97;1.65;;;;;;;;;;5036209;28;20478;-75
2021/05/10 10:34:45;;;;;;;4.72;2.28;;;;;;;;;;5014448;28;20025;-72
2021/05/10 10:37:11;;;;;;;6.85;1.90;;;;;;;;;;5031454;28;20034;-73
2021/05/10 10:39:47;;;;;;;9.30;2.15;;;;;;;;;;5030852;28;20029;-72
2021/05/10 10:42:28;;;;;;;7.45;1.80;;;;;;;;;;5032046;28;20012;-73
2021/05/10 10:44:57;;;;;;;10.95;1.88;;;;;;;;;;5034552;28;20022;-72
2021/05/10 10:47:45;;;;;;;6.05;1.85;;;;;;;;;;5032414;28;20043;-71
2021/05/10 10:50:11;;;;;;;9.52;2.70;;;;;;;;;;5039989;28;20431;-71
2021/05/10 10:52:44;;;;;;;4.82;2.10;;;;;;;;;;5048064;28;20025;-70
2021/05/10 10:55:18;;;;;;;5.47;1.75;;;;;;;;;;5055988;28;20123;-71
2021/05/10 10:57:44;;;;;;;4.78;1.80;;;;;;;;;;5049365;28;20019;-71
2021/05/10 11:00:10;;;;;;;4.85;1.83;;;;;;;;;;5058730;28;20029;-72
2021/05/10 11:02:50;;;;;;;4.93;1.90;;;;;;;;;;5066746;28;20017;-70
2021/05/10 11:05:17;;;;;;;4.82;1.85;;;;;;;;;;5056515;28;20598;-74
2021/05/10 11:08:02;;;;;;;6.63;1.90;;;;;;;;;;5063459;28;20017;-72
2021/05/10 11:10:41;;;;;;;7.32;2.35;;;;;;;;;;5065988;28;20012;-73
2021/05/10 11:13:07;;;;;;;8.27;2.33;;;;;;;;;;5045679;28;20024;-72
2021/05/10 11:15:42;;;;;;;8.20;2.15;;;;;;;;;;5038864;28;20486;-75
2021/05/10 11:18:08;;;;;;;3.95;1.83;;;;;;;;;;5061560;28;20469;-72
2021/05/10 11:20:38;;;;;;;8.20;1.95;;;;;;;;;;5062420;28;20028;-74
2021/05/10 11:23:28;;;;;;;12.65;2.13;;;;;;;;;;5058097;28;20019;-70
2021/05/10 11:25:55;;;;;;;14.30;2.03;;;;;;;;;;5053626;28;20505;-73
2021/05/10 11:28:33;;;;;;;4.95;2.05;;;;;;;;;;5053826;28;20036;-71
2021/05/10 11:31:00;;;;;;;2.75;2.03;;;;;;;;;;5064896;28;20024;-74
2021/05/10 11:33:44;;;;;;;8.13;2.47;;;;;;;;;;5057980;28;20041;-74
2021/05/10 11:36:18;;;;;;;5.82;2.10;;;;;;;;;;5060621;28;20025;-69
2021/05/10 11:38:50;;;;;;;3.60;1.77;;;;;;;;;;5043346;28;20036;-69
2021/05/10 11:41:16;;;;;;;6.72;2.00;;;;;;;;;;5044105;28;20121;-69
2021/05/10 11:43:41;;;;;;;6.63;2.13;;;;;;;;;;5050387;28;20507;-69
2021/05/10 11:46:07;;;;;;;10.63;2.35;;;;;;;;;;5052938;28;20017;-70
2021/05/10 11:48:39;;;;;;;3.80;2.20;;;;;;;;;;5058258;28;20031;-68
2021/05/10 11:51:17;;;;;;;3.95;2.15;;;;;;;;;;5055841;28;20491;-66
2021/05/10 11:53:43;;;;;;;10.60;1.85;;;;;;;;;;5063849;28;20024;-67
2021/05/10 11:56:08;;;;;;;5.60;1.80;;;;;;;;;;5065867;28;20067;-69
2021/05/10 11:58:48;;;;;;;4.65;1.67;;;;;;;;;;5063983;28;20039;-69
2021/05/10 12:01:14;;;;;;;7.90;2.00;;;;;;;;;;5038167;28;20029;-67
2021/05/10 12:03:39;;;;;;;10.10;2.35;;;;;;;;;;5058078;28;20021;-70
2021/05/10 12:06:23;;;;;;;10.35;2.03;;;;;;;;;;5060222;28;20103;-66
2021/05/10 12:08:49;;;;;;;8.73;1.98;;;;;;;;;;5055288;28;20126;-67
2021/05/10 12:11:21;;;;;;;6.25;2.15;;;;;;;;;;5054521;28;20166;-70
2021/05/10 12:13:46;;;;;;;7.10;2.00;;;;;;;;;;5069371;28;20025;-69
2021/05/10 12:16:12;;;;;;;7.75;2.10;;;;;;;;;;5067994;28;20028;-69
2021/05/10 12:18:40;;;;;;;5.50;1.90;;;;;;;;;;5065201;28;20059;-68
2021/05/10 12:21:15;;;;;;;2.65;1.80;;;;;;;;;;5062202;28;20021;-68
2021/05/10 12:23:40;;;;;;;6.00;2.35;;;;;;;;;;5062985;28;20047;-69
2021/05/10 12:26:12;;;;;;;6.35;2.00;;;;;;;;;;5061290;28;20028;-69
2021/05/10 12:28:38;;;;;;;5.63;2.20;;;;;;;;;;5060765;28;20021;-69
2021/05/10 12:31:03;;;;;;;13.02;2.05;;;;;;;;;;5057289;28;20036;-69
2021/05/10 12:33:30;;;;;;;3.63;1.60;;;;;;;;;;5057015;28;20082;-70
2021/05/10 12:35:58;;;;;;;2.70;1.88;;;;;;;;;;5035110;28;20115;-67
2021/05/10 12:38:29;;;;;;;7.82;1.80;;;;;;;;;;5052075;28;20172;-68
2021/05/10 12:40:54;;;;;;;9.75;2.42;;;;;;;;;;5054124;28;20036;-69
2021/05/10 12:43:20;;;;;;;3.78;1.50;;;;;;;;;;5058299;28;20024;-67
2021/05/10 12:45:58;;;;;;;3.47;1.55;;;;;;;;;;5059702;28;20020;-68
2021/05/10 12:48:25;;;;;;;4.88;1.65;;;;;;;;;;5058400;28;20021;-69
2021/05/10 12:50:55;;;;;;;6.85;1.92;;;;;;;;;;5057088;28;20028;-68
2021/05/10 12:53:41;;;;;;;9.07;1.80;;;;;;;;;;5061912;28;20017;-72
2021/05/10 12:56:09;;;;;;;12.40;2.22;;;;;;;;;;5052106;28;20076;-73
2021/05/10 12:58:39;;;;;;;2.90;1.73;;;;;;;;;;5063110;28;20024;-74
2021/05/10 13:01:09;;;;;;;5.45;1.75;;;;;;;;;;5043873;28;20351;-73
2021/05/10 13:03:35;;;;;;;3.08;1.50;;;;;;;;;;5059914;28;20029;-70
2021/05/10 13:06:02;;;;;;;9.43;1.40;;;;;;;;;;5039943;28;20051;-71
2021/05/10 13:08:41;;;;;;;3.22;1.65;;;;;;;;;;5058960;28;20024;-74
2021/05/10 13:11:07;;;;;;;7.23;1.43;;;;;;;;;;5033987;28;20047;-73
2021/05/10 13:13:59;;;;;;;5.55;1.52;;;;;;;;;;5065239;28;20419;-74
2021/05/10 13:16:42;;;;;;;6.18;1.90;;;;;;;;;;5052817;28;20044;-72
2021/05/10 13:22:41;;;;;;;4.20;1.80;;;;;;;;;;5056992;28;20508;-72
2021/05/10 13:33:28;;;;;;;4.97;1.70;;;;;;;;;;5051332;28;20551;-73
2021/05/10 13:36:00;;;;;;;6.75;1.80;;;;;;;;;;5051188;28;20122;-74
2021/05/10 13:38:29;;;;;;;3.97;1.70;;;;;;;;;;5050873;28;20106;-75
2021/05/10 13:40:54;;;;;;;3.22;1.70;;;;;;;;;;5051109;28;20017;-75
2021/05/10 13:43:31;;;;;;;8.35;2.72;;;;;;;;;;5050623;28;20025;-76
2021/05/10 13:46:02;;;;;;;4.97;2.28;;;;;;;;;;5052161;28;20769;-75
2021/05/10 13:48:28;;;;;;;4.35;2.00;;;;;;;;;;5052629;28;20017;-74
2021/05/10 13:50:53;;;;;;;1.77;1.60;;;;;;;;;;5056673;28;20432;-74
2021/05/10 13:53:19;;;;;;;4.07;1.70;;;;;;;;;;5051765;28;20489;-74
2021/05/10 13:55:46;;;;;;;13.60;2.67;;;;;;;;;;5051242;28;20087;-74
2021/05/10 13:58:12;;;;;;;5.13;2.10;;;;;;;;;;5051097;28;20013;-74
2021/05/10 14:00:37;;;;;;;14.45;2.20;;;;;;;;;;5051720;28;20028;-73
2021/05/10 14:03:03;;;;;;;8.25;1.85;;;;;;;;;;5059078;28;20012;-73
2021/05/10 14:05:29;;;;;;;7.90;2.63;;;;;;;;;;5053232;28;20070;-74
2021/05/10 14:07:54;;;;;;;9.02;2.67;;;;;;;;;;5061565;28;20067;-74
2021/05/10 14:10:20;;;;;;;3.95;2.35;;;;;;;;;;5050507;28;20104;-72
2021/05/10 14:12:45;;;;;;;7.65;2.40;;;;;;;;;;5050856;28;20104;-72
2021/05/10 14:15:11;;;;;;;8.57;2.30;;;;;;;;;;5051482;28;20554;-75
2021/05/10 14:17:39;;;;;;;6.97;2.47;;;;;;;;;;5064982;28;20029;-73
2021/05/10 14:20:05;;;;;;;9.10;2.75;;;;;;;;;;5055044;28;20013;-72
2021/05/10 14:22:30;;;;;;;9.35;2.20;;;;;;;;;;5037770;28;20021;-69
2021/05/10 14:24:56;;;;;;;5.35;2.08;;;;;;;;;;5067904;28;20037;-70
2021/05/10 14:27:21;;;;;;;10.07;2.03;;;;;;;;;;5067181;28;20028;-74
2021/05/10 14:29:47;;;;;;;3.00;1.67;;;;;;;;;;5074236;28;20365;-71
2021/05/10 14:32:12;;;;;;;3.88;2.03;;;;;;;;;;5063643;28;20104;-73
2021/05/10 14:34:38;;;;;;;5.22;1.67;;;;;;;;;;5061626;28;20024;-74
2021/05/10 14:37:03;;;;;;;8.05;2.38;;;;;;;;;;5058816;28;20402;-79
2021/05/10 14:39:30;;;;;;;7.30;3.13;;;;;;;;;;5059555;28;20021;-74
2021/05/10 14:41:55;;;;;;;7.30;2.95;;;;;;;;;;5066551;28;20391;-76
2021/05/10 14:44:22;;;;;;;5.07;2.40;;;;;;;;;;5059564;28;20151;-75
2021/05/10 14:46:47;;;;;;;3.50;2.08;;;;;;;;;;5063749;28;20078;-75
2021/05/10 14:49:13;;;;;;;10.38;2.67;;;;;;;;;;5063191;28;20432;-74
2021/05/10 14:51:38;;;;;;;13.48;3.17;;;;;;;;;;5063986;28;20021;-76
2021/05/10 14:54:07;;;;;;;12.70;2.75;;;;;;;;;;5058809;28;20028;-75
2021/05/10 14:56:33;;;;;;;5.88;2.67;;;;;;;;;;5063893;28;20409;-77
2021/05/10 14:59:00;;;;;;;6.90;2.80;;;;;;;;;;5064274;28;20091;-77
2021/05/10 15:01:25;;;;;;;6.53;3.08;;;;;;;;;;5060663;28;20474;-73
2021/05/10 15:03:53;;;;;;;7.55;2.90;;;;;;;;;;5070685;28;20027;-75
2021/05/10 15:06:20;;;;;;;8.25;3.03;;;;;;;;;;5059653;28;20020;-74
2021/05/10 15:08:45;;;;;;;6.93;2.67;;;;;;;;;;5066648;28;20020;-72
2021/05/10 15:11:11;;;;;;;6.00;2.97;;;;;;;;;;5049318;28;20435;-77
2021/05/10 15:13:36;;;;;;;5.43;3.00;;;;;;;;;;5045410;28;20090;-78
2021/05/10 15:16:03;;;;;;;9.13;3.40;;;;;;;;;;5057667;28;20025;-76
2021/05/10 15:18:28;;;;;;;7.00;2.83;;;;;;;;;;5048793;28;20017;-77
2021/05/10 15:20:54;;;;;;;12.60;3.60;;;;;;;;;;5064999;28;20023;-77
2021/05/10 15:23:21;;;;;;;9.95;3.03;;;;;;;;;;5049671;28;20473;-78
2021/05/10 15:25:46;;;;;;;3.28;2.53;;;;;;;;;;5057732;28;20465;-78
2021/05/10 15:28:12;;;;;;;8.07;2.78;;;;;;;;;;5069833;28;20015;-79
2021/05/10 15:30:38;;;;;;;4.57;2.30;;;;;;;;;;5060916;28;20477;-78
2021/05/10 15:33:06;;;;;;;4.50;2.45;;;;;;;;;;5062601;28;20021;-76
2021/05/10 15:35:33;;;;;;;9.57;3.60;;;;;;;;;;5043918;28;20037;-75
2021/05/10 15:37:58;;;;;;;12.27;3.50;;;;;;;;;;5045646;28;20021;-77
2021/05/10 15:40:26;;;;;;;6.68;2.83;;;;;;;;;;5064874;28;20495;-76
2021/05/10 15:42:52;;;;;;;8.77;2.80;;;;;;;;;;5071279;28;20020;-79
2021/05/10 15:45:19;;;;;;;6.50;2.90;;;;;;;;;;5061178;28;20028;-81
2021/05/10 15:47:51;;;;;;;8.63;3.03;;;;;;;;;;5045385;28;20017;-78
2021/05/10 15:50:24;;;;;;;5.30;2.45;;;;;;;;;;5059751;28;20384;-77
2021/05/10 15:52:50;;;;;;;7.47;2.28;;;;;;;;;;5064545;28;20517;-77
2021/05/10 15:55:16;;;;;;;8.45;2.45;;;;;;;;;;5052136;28;20141;-79
2021/05/10 15:57:42;;;;;;;9.57;1.98;;;;;;;;;;5057425;28;20123;-79
2021/05/10 16:00:08;;;;;;;8.25;2.25;;;;;;;;;;5053697;28;20123;-78
2021/05/10 16:02:35;;;;;;;6.88;2.05;;;;;;;;;;5060072;28;20017;-79
2021/05/10 16:05:00;;;;;;;4.72;1.92;;;;;;;;;;5060316;28;20023;-78
2021/05/10 16:07:27;;;;;;;7.10;2.25;;;;;;;;;;5057418;28;20029;-77
2021/05/10 16:09:52;;;;;;;9.10;2.30;;;;;;;;;;5068988;28;20012;-77
2021/05/10 16:12:18;;;;;;;5.93;2.05;;;;;;;;;;5059579;28;20040;-77
