Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/26 00:01:26;;;;;;;2.67;1.63;;;;;;;11.87;89.33;101447.09;5013121;28;96502;-31
2022/10/26 00:03:54;;;;;;;3.80;1.98;;;;;;;11.84;89.57;101429.06;5012849;28;98050;-31
2022/10/26 00:06:23;;;;;;;3.40;1.73;;;;;;;11.87;89.68;101434.38;5011687;28;98794;-31
2022/10/26 00:08:50;;;;;;;6.32;1.85;;;;;;;11.85;89.51;101430.84;5011518;28;96554;-31
2022/10/26 00:11:17;;;;;;;3.13;1.70;;;;;;;11.88;89.26;101437.97;5013023;28;96827;-30
2022/10/26 00:13:44;;;;;;;4.20;1.90;;;;;;;11.84;89.51;101429.06;5011703;28;99544;-31
2022/10/26 00:16:12;;;;;;;8.50;2.13;;;;;;;11.82;89.55;101420.16;5012663;28;97450;-31
2022/10/26 00:18:37;;;;;;;4.03;1.92;;;;;;;11.83;89.53;101426.47;5011403;28;96591;-31
2022/10/26 00:21:04;;;;;;;4.90;2.15;;;;;;;11.83;89.66;101419.19;5012857;28;96720;-30
2022/10/26 00:23:30;;;;;;;5.82;1.90;;;;;;;11.83;89.70;101412.91;5010951;28;102171;-30
2022/10/26 00:25:56;;;;;;;3.33;1.92;;;;;;;11.84;89.63;101420.06;5011044;28;100893;-33
2022/10/26 00:28:21;;;;;;;4.07;2.33;;;;;;;11.84;89.52;101418.22;5011004;28;96623;-30
2022/10/26 00:30:47;;;;;;;5.85;2.28;;;;;;;11.83;89.61;101411.03;5011764;28;96771;-31
2022/10/26 00:33:12;;;;;;;6.45;1.88;;;;;;;11.81;89.57;101403.97;5012174;28;97419;-30
2022/10/26 00:35:38;;;;;;;4.55;2.03;;;;;;;11.80;89.78;101407.66;5012172;28;103393;-31
2022/10/26 00:38:03;;;;;;;4.93;2.08;;;;;;;11.81;89.67;101406.69;5011460;28;100888;-32
2022/10/26 00:40:28;;;;;;;6.60;2.10;;;;;;;11.81;89.32;101412.97;5010805;28;108010;-33
2022/10/26 00:42:54;;;;;;;3.05;1.73;;;;;;;11.83;89.55;101411.03;5012337;28;97901;-32
2022/10/26 00:45:22;;;;;;;2.72;1.70;;;;;;;11.81;89.51;101406.69;5012317;28;98020;-30
2022/10/26 00:47:51;;;;;;;2.95;1.83;;;;;;;11.79;90.00;101405.88;5010954;28;96577;-32
2022/10/26 00:50:21;;;;;;;2.97;1.60;;;;;;;11.76;90.04;101404.22;5010460;28;96882;-32
2022/10/26 00:52:48;;;;;;;4.07;1.95;;;;;;;11.73;90.09;101400.78;5010446;28;101340;-32
2022/10/26 00:55:20;;;;;;;10.57;2.42;;;;;;;11.77;89.97;101405.09;5010744;28;101375;-31
2022/10/26 00:57:47;;;;;;;4.13;1.98;;;;;;;11.75;89.60;101396.16;5010714;28;96621;-31
2022/10/26 01:00:13;;;;;;;5.95;2.35;;;;;;;11.80;89.60;101391.38;5010739;28;96936;-30
2022/10/26 01:02:38;;;;;;;4.78;2.08;;;;;;;11.79;89.54;101387.75;5010059;28;102225;-31
2022/10/26 01:05:05;;;;;;;5.13;2.03;;;;;;;11.81;89.73;101393.09;5011988;28;98298;-30
2022/10/26 01:07:31;;;;;;;3.60;1.90;;;;;;;11.79;89.94;101386.88;5010579;28;97689;-31
2022/10/26 01:09:56;;;;;;;6.30;2.60;;;;;;;11.77;89.85;101386.97;5010263;28;96939;-30
2022/10/26 01:12:22;;;;;;;2.92;1.50;;;;;;;11.79;89.82;101386.88;5011852;28;97452;-30
2022/10/26 01:14:47;;;;;;;5.63;1.83;;;;;;;11.81;90.10;101383.13;5011379;28;97819;-32
2022/10/26 01:17:29;;;;;;;6.93;2.47;;;;;;;11.80;89.88;101384.09;5012028;28;96804;-32
2022/10/26 01:20:13;;;;;;;6.65;1.95;;;;;;;11.80;89.84;101377.78;5010869;28;96757;-31
2022/10/26 01:23:00;;;;;;;3.90;1.70;;;;;;;11.80;89.87;101373.22;5012186;28;97589;-31
2022/10/26 01:26:09;;;;;;;3.85;2.05;;;;;;;11.78;89.78;101358.88;5011845;28;97841;-31
2022/10/26 01:29:04;;;;;;;3.78;1.73;;;;;;;11.76;89.99;101370.78;5011525;28;96551;-30
2022/10/26 01:31:37;;;;;;;2.88;1.88;;;;;;;11.78;89.81;101375.16;5010388;28;96738;-31
2022/10/26 01:34:11;;;;;;;2.55;1.52;;;;;;;11.79;89.79;101376.03;5010097;28;101158;-31
2022/10/26 01:36:46;;;;;;;3.53;2.08;;;;;;;11.78;90.53;101377.88;5010205;28;100704;-30
2022/10/26 01:39:37;;;;;;;3.03;1.83;;;;;;;11.77;89.97;101376.09;5010274;28;96672;-30
2022/10/26 01:42:04;;;;;;;6.10;2.42;;;;;;;11.76;89.88;101371.66;5011939;28;96532;-30
2022/10/26 01:44:38;;;;;;;4.32;1.98;;;;;;;11.76;90.09;101366.22;5010062;28;101052;-31
2022/10/26 01:47:04;;;;;;;2.50;1.38;;;;;;;11.76;90.48;101366.22;5014492;28;99167;-31
2022/10/26 01:49:35;;;;;;;3.00;1.65;;;;;;;11.75;90.13;101350.91;5014670;28;96933;-30
2022/10/26 01:52:00;;;;;;;3.45;1.63;;;;;;;11.73;90.32;101352.84;5013338;28;97214;-32
2022/10/26 01:54:26;;;;;;;2.60;1.50;;;;;;;11.75;90.31;101344.59;5014441;28;97949;-32
2022/10/26 01:57:00;;;;;;;3.47;1.92;;;;;;;11.73;90.28;101335.66;5014405;28;111739;-30
2022/10/26 01:59:37;;;;;;;4.10;1.65;;;;;;;11.77;90.11;101340.81;5013602;28;96553;-31
2022/10/26 02:02:37;;;;;;;3.22;1.48;;;;;;;11.77;90.41;101338.09;5013194;28;96798;-31
2022/10/26 02:05:09;;;;;;;5.47;2.13;;;;;;;11.73;90.25;101330.22;5014703;28;98046;-30
2022/10/26 02:07:56;;;;;;;4.10;2.05;;;;;;;11.75;90.09;101333.72;5013311;28;101078;-30
2022/10/26 02:10:47;;;;;;;5.07;2.03;;;;;;;11.77;90.08;101350.81;5013405;28;96715;-30
2022/10/26 02:13:39;;;;;;;6.30;1.67;;;;;;;11.74;90.21;101341.00;5015012;28;96839;-31
2022/10/26 02:16:12;;;;;;;2.85;1.35;;;;;;;11.73;90.20;101336.56;5013011;28;100885;-31
2022/10/26 02:19:00;;;;;;;4.53;1.77;;;;;;;11.72;89.95;101331.22;5012815;28;100773;-30
2022/10/26 02:21:38;;;;;;;3.75;1.65;;;;;;;11.69;89.77;101335.84;5012571;28;96874;-31
2022/10/26 02:24:07;;;;;;;4.00;2.08;;;;;;;11.72;90.27;101340.22;5013135;28;97242;-32
2022/10/26 02:26:35;;;;;;;3.55;1.80;;;;;;;11.72;90.25;101339.34;5012942;28;101704;-30
2022/10/26 02:29:06;;;;;;;3.00;1.75;;;;;;;11.66;90.18;101327.03;5014030;28;97483;-32
2022/10/26 02:31:34;;;;;;;2.95;1.63;;;;;;;11.67;90.09;101331.47;5012884;28;96728;-30
2022/10/26 02:34:02;;;;;;;2.75;1.70;;;;;;;11.64;90.30;101324.41;5012856;28;96722;-30
2022/10/26 02:36:32;;;;;;;6.95;2.22;;;;;;;11.64;90.04;101321.69;5012605;28;101416;-30
2022/10/26 02:38:59;;;;;;;3.38;1.88;;;;;;;11.65;90.25;101318.00;5013025;28;100750;-30
2022/10/26 02:41:27;;;;;;;3.03;1.75;;;;;;;11.66;90.55;101319.75;5012583;28;97303;-31
2022/10/26 02:44:00;;;;;;;4.72;1.88;;;;;;;11.64;90.22;101318.97;5012734;28;96830;-31
2022/10/26 02:46:27;;;;;;;5.50;2.53;;;;;;;11.68;90.46;101322.41;5013769;28;97986;-32
2022/10/26 02:48:52;;;;;;;2.90;1.83;;;;;;;11.68;89.99;101319.69;5012163;28;99617;-29
2022/10/26 02:51:33;;;;;;;8.52;2.40;;;;;;;11.69;90.15;101330.41;5012445;28;96703;-31
2022/10/26 02:54:40;;;;;;;5.10;2.08;;;;;;;11.72;90.73;101326.66;5012423;28;96759;-31
2022/10/26 02:57:15;;;;;;;6.05;2.20;;;;;;;11.69;90.48;101322.28;5011174;28;100930;-31
2022/10/26 02:59:43;;;;;;;4.05;1.88;;;;;;;11.68;90.49;101322.41;5012246;28;100880;-30
2022/10/26 03:02:10;;;;;;;7.00;2.08;;;;;;;11.66;90.56;101322.47;5012559;28;96467;-32
2022/10/26 03:04:36;;;;;;;3.65;2.10;;;;;;;11.70;90.68;101320.44;5012759;28;97253;-30
2022/10/26 03:07:01;;;;;;;3.50;1.50;;;;;;;11.72;90.47;101317.63;5013543;28;98894;-32
2022/10/26 03:09:27;;;;;;;3.30;1.77;;;;;;;11.71;90.20;101310.47;5013397;28;105576;-31
2022/10/26 03:11:52;;;;;;;2.90;1.73;;;;;;;11.71;90.49;101310.47;5011828;28;96845;-31
2022/10/26 03:14:18;;;;;;;5.05;1.80;;;;;;;11.75;90.52;101310.22;5012074;28;96902;-32
2022/10/26 03:16:43;;;;;;;4.97;1.60;;;;;;;11.72;90.33;101312.22;5013638;28;97972;-30
2022/10/26 03:19:08;;;;;;;5.82;1.67;;;;;;;11.71;90.69;101314.06;5013295;28;97968;-31
2022/10/26 03:21:34;;;;;;;4.03;2.00;;;;;;;11.72;90.49;101307.66;5013415;28;99836;-32
2022/10/26 03:23:59;;;;;;;7.78;2.38;;;;;;;11.69;90.22;101321.41;5013313;28;103607;-30
2022/10/26 03:26:24;;;;;;;6.65;2.22;;;;;;;11.71;90.42;101311.34;5012814;28;115848;-30
2022/10/26 03:28:49;;;;;;;4.95;1.70;;;;;;;11.70;90.66;101304.16;5014152;28;97253;-31
2022/10/26 03:31:15;;;;;;;6.57;2.45;;;;;;;11.70;90.72;101304.16;5013287;28;96615;-31
2022/10/26 03:33:40;;;;;;;2.20;1.38;;;;;;;11.74;91.07;101313.00;5013017;28;96858;-31
2022/10/26 03:36:06;;;;;;;4.68;1.55;;;;;;;11.71;90.60;101295.06;5012540;28;108394;-31
2022/10/26 03:38:31;;;;;;;3.95;1.73;;;;;;;11.74;90.58;101308.44;5011795;28;100665;-30
2022/10/26 03:40:57;;;;;;;7.10;1.67;;;;;;;11.73;90.42;101298.56;5013552;28;96654;-30
2022/10/26 03:43:22;;;;;;;3.05;1.63;;;;;;;11.75;90.61;101307.50;5013184;28;96805;-31
2022/10/26 03:45:47;;;;;;;3.38;2.03;;;;;;;11.74;90.83;101296.72;5013020;28;97565;-30
2022/10/26 03:48:13;;;;;;;3.90;2.00;;;;;;;11.73;91.07;101289.53;5012256;28;117722;-31
2022/10/26 03:50:38;;;;;;;4.35;1.77;;;;;;;11.74;90.70;101289.44;5012462;28;96557;-31
2022/10/26 03:53:04;;;;;;;5.45;1.92;;;;;;;11.73;90.70;101290.44;5013354;28;98348;-30
2022/10/26 03:55:30;;;;;;;4.28;1.77;;;;;;;11.75;90.78;101287.59;5011445;28;101242;-30
2022/10/26 03:57:55;;;;;;;4.72;1.98;;;;;;;11.72;90.56;101287.78;5012529;28;104404;-30
2022/10/26 04:00:20;;;;;;;4.28;2.08;;;;;;;11.76;90.89;101294.78;5011999;28;106650;-31
2022/10/26 04:02:56;;;;;;;4.72;1.75;;;;;;;11.76;90.88;101290.22;5012432;28;107418;-31
2022/10/26 04:05:22;;;;;;;3.88;1.98;;;;;;;11.76;90.93;101287.53;5011423;28;101005;-30
2022/10/26 04:08:07;;;;;;;2.38;1.45;;;;;;;11.80;90.62;101290.94;5011289;28;101118;-30
2022/10/26 04:10:33;;;;;;;3.55;1.83;;;;;;;11.80;91.02;101288.22;5012957;28;96580;-31
2022/10/26 04:13:00;;;;;;;9.18;2.55;;;;;;;11.78;91.01;101287.44;5011432;28;96896;-31
2022/10/26 04:15:26;;;;;;;4.53;1.98;;;;;;;11.80;91.30;101286.38;5010781;28;101178;-31
2022/10/26 04:18:00;;;;;;;2.83;1.67;;;;;;;11.80;91.02;101286.38;5011497;28;100990;-30
2022/10/26 04:20:26;;;;;;;2.30;1.70;;;;;;;11.83;91.04;101288.03;5011413;28;96586;-32
2022/10/26 04:23:03;;;;;;;4.55;1.90;;;;;;;11.85;90.93;101288.81;5011321;28;96889;-30
2022/10/26 04:25:29;;;;;;;5.85;1.73;;;;;;;11.84;90.74;101285.22;5010678;28;101729;-30
2022/10/26 04:27:54;;;;;;;2.90;1.60;;;;;;;11.87;90.81;101290.50;5010801;28;100902;-30
2022/10/26 04:30:20;;;;;;;4.80;1.85;;;;;;;11.88;90.92;101292.25;5012386;28;96657;-31
2022/10/26 04:32:45;;;;;;;2.83;1.85;;;;;;;11.89;90.84;101288.59;5012595;28;96747;-31
2022/10/26 04:35:11;;;;;;;4.38;1.85;;;;;;;11.92;91.11;101292.94;5012336;28;97381;-31
2022/10/26 04:37:36;;;;;;;5.00;2.15;;;;;;;11.92;91.08;101284.81;5012069;28;106791;-31
2022/10/26 04:40:02;;;;;;;2.65;1.52;;;;;;;11.95;90.80;101289.19;5012531;28;96580;-32
2022/10/26 04:42:28;;;;;;;5.13;1.50;;;;;;;11.97;90.76;101290.81;5010993;28;96901;-31
2022/10/26 04:44:53;;;;;;;2.33;1.38;;;;;;;11.95;91.07;101284.59;5012320;28;97876;-30
2022/10/26 04:47:19;;;;;;;8.63;1.65;;;;;;;11.97;90.89;101284.53;5011798;28;110778;-30
2022/10/26 04:49:44;;;;;;;3.40;1.52;;;;;;;12.00;90.87;101293.34;5010534;28;106735;-30
2022/10/26 04:52:09;;;;;;;2.72;1.65;;;;;;;12.01;90.44;101288.78;5011852;28;96804;-32
2022/10/26 04:54:34;;;;;;;4.20;1.80;;;;;;;12.01;90.71;101291.50;5012127;28;98516;-31
2022/10/26 04:57:00;;;;;;;2.90;1.58;;;;;;;12.03;91.06;101292.28;5011449;28;112504;-30
2022/10/26 04:59:25;;;;;;;2.22;1.25;;;;;;;12.03;91.02;101290.44;5012323;28;96657;-31
2022/10/26 05:01:50;;;;;;;2.42;1.40;;;;;;;12.04;91.04;101294.06;5011153;28;114846;-31
2022/10/26 05:04:16;;;;;;;4.97;2.03;;;;;;;12.05;91.19;101293.94;5011815;28;99187;-31
2022/10/26 05:06:41;;;;;;;3.05;1.27;;;;;;;12.05;90.70;101290.34;5012101;28;98692;-31
2022/10/26 05:09:06;;;;;;;2.92;1.70;;;;;;;12.06;91.19;101294.81;5012028;28;96572;-30
2022/10/26 05:11:32;;;;;;;3.15;1.83;;;;;;;12.10;91.00;101304.53;5011961;28;96817;-31
2022/10/26 05:13:57;;;;;;;2.80;1.70;;;;;;;12.09;91.05;101292.78;5011352;28;98436;-31
2022/10/26 05:16:22;;;;;;;3.53;1.52;;;;;;;12.08;91.16;101288.34;5010528;28;120942;-31
2022/10/26 05:18:50;;;;;;;6.47;1.92;;;;;;;12.11;90.88;101288.16;5012088;28;96684;-32
2022/10/26 05:21:18;;;;;;;4.65;1.75;;;;;;;12.11;91.04;101293.56;5013616;28;96737;-30
2022/10/26 05:23:52;;;;;;;3.75;1.77;;;;;;;12.11;91.02;101281.84;5015217;28;97979;-32
2022/10/26 05:26:18;;;;;;;4.88;2.17;;;;;;;12.13;91.11;101279.03;5013723;28;100926;-30
2022/10/26 05:28:43;;;;;;;2.10;1.45;;;;;;;12.13;91.11;101284.44;4997377;28;96815;-31
2022/10/26 05:31:09;;;;;;;6.88;1.90;;;;;;;12.16;90.98;101295.16;5015453;28;96800;-31
2022/10/26 05:33:34;;;;;;;3.10;1.65;;;;;;;12.15;91.03;101291.53;5015284;28;97444;-30
2022/10/26 05:35:59;;;;;;;3.50;1.98;;;;;;;12.14;91.06;101289.81;5014785;28;110660;-31
2022/10/26 05:38:25;;;;;;;2.95;1.63;;;;;;;12.16;90.91;101290.59;5014202;28;106968;-30
2022/10/26 05:40:52;;;;;;;3.83;1.75;;;;;;;12.18;90.83;101294.09;5014474;28;110017;-30
2022/10/26 05:43:19;;;;;;;2.55;1.58;;;;;;;12.19;90.82;101289.53;5013707;28;101034;-31
2022/10/26 05:45:45;;;;;;;3.33;1.70;;;;;;;12.18;90.90;101282.31;5013484;28;100750;-30
2022/10/26 05:48:10;;;;;;;3.95;1.95;;;;;;;12.18;90.95;101280.50;5015018;28;96486;-31
2022/10/26 05:50:36;;;;;;;7.68;2.15;;;;;;;12.17;91.17;101278.75;5014626;28;96752;-31
2022/10/26 05:53:01;;;;;;;5.93;1.75;;;;;;;12.17;91.32;101281.44;5013314;28;101174;-32
2022/10/26 05:55:27;;;;;;;2.90;1.58;;;;;;;12.19;91.52;101276.81;5014935;28;99175;-30
2022/10/26 05:57:52;;;;;;;3.97;1.50;;;;;;;12.21;91.38;101282.16;5014945;28;96571;-32
2022/10/26 06:00:21;;;;;;;3.08;1.90;;;;;;;12.22;91.23;101271.19;5014932;28;96869;-30
2022/10/26 06:02:58;;;;;;;2.38;1.30;;;;;;;12.23;91.18;101270.22;5012619;28;101099;-30
2022/10/26 06:05:27;;;;;;;5.13;1.50;;;;;;;12.24;91.18;101274.69;5014978;28;97339;-30
2022/10/26 06:07:52;;;;;;;5.38;2.30;;;;;;;12.25;91.23;101272.81;5013300;28;97192;-30
2022/10/26 06:10:19;;;;;;;3.53;1.70;;;;;;;12.25;91.13;101279.16;5014602;28;96822;-30
2022/10/26 06:12:44;;;;;;;3.15;1.67;;;;;;;12.27;91.38;101282.63;5013172;28;102227;-30
2022/10/26 06:15:19;;;;;;;3.80;1.70;;;;;;;12.28;91.03;101291.69;5014034;28;99881;-30
2022/10/26 06:17:53;;;;;;;3.50;1.58;;;;;;;12.30;91.09;101298.75;5014631;28;96552;-31
2022/10/26 06:21:09;;;;;;;1.55;1.15;;;;;;;12.33;91.13;101293.13;5013317;28;96722;-30
2022/10/26 06:23:46;;;;;;;5.93;1.70;;;;;;;12.37;91.10;101292.94;4980635;28;97636;-30
2022/10/26 06:26:35;;;;;;;4.25;1.88;;;;;;;12.36;90.94;101286.63;5012923;28;101141;-30
2022/10/26 06:29:21;;;;;;;2.30;1.40;;;;;;;12.37;90.71;101291.09;5012496;28;97064;-31
2022/10/26 06:31:47;;;;;;;3.00;1.30;;;;;;;12.37;90.86;101290.22;5014039;28;96758;-30
2022/10/26 06:34:28;;;;;;;4.05;1.40;;;;;;;12.35;90.86;101287.59;5014269;28;97498;-30
2022/10/26 06:36:56;;;;;;;4.63;2.10;;;;;;;12.37;90.86;101296.53;5012816;28;101079;-30
2022/10/26 06:39:24;;;;;;;5.45;1.33;;;;;;;12.36;90.97;101294.78;5012926;28;96752;-31
2022/10/26 06:41:50;;;;;;;3.15;1.70;;;;;;;12.36;90.78;101297.50;5012745;28;96975;-30
2022/10/26 06:44:22;;;;;;;2.03;1.08;;;;;;;12.38;90.91;101298.28;5013959;28;98828;-30
2022/10/26 06:46:50;;;;;;;3.83;1.23;;;;;;;12.37;90.82;101301.06;5012993;28;100829;-30
2022/10/26 06:49:33;;;;;;;3.67;1.65;;;;;;;12.42;90.78;101315.25;5012320;28;96830;-31
2022/10/26 06:52:06;;;;;;;2.25;1.45;;;;;;;12.42;90.86;101318.88;5012432;28;97028;-31
2022/10/26 06:54:50;;;;;;;3.70;1.40;;;;;;;12.44;90.96;101319.66;5013486;28;97942;-30
2022/10/26 06:57:17;;;;;;;4.93;1.40;;;;;;;12.44;90.50;101314.22;5013958;28;97876;-31
2022/10/26 07:00:22;;;;;;;2.88;1.45;;;;;;;12.44;90.85;101305.16;5012366;28;97398;-31
2022/10/26 07:02:48;;;;;;;3.55;1.58;;;;;;;12.45;90.77;101313.22;5013903;28;96791;-30
2022/10/26 07:05:14;;;;;;;7.25;1.50;;;;;;;12.47;90.67;101305.00;5012284;28;101071;-30
2022/10/26 07:07:42;;;;;;;3.85;1.70;;;;;;;12.47;90.68;101300.44;5013756;28;97826;-31
2022/10/26 07:10:09;;;;;;;5.05;1.60;;;;;;;12.46;90.75;101297.78;5012306;28;96670;-31
2022/10/26 07:12:34;;;;;;;3.63;1.75;;;;;;;12.48;90.59;101315.75;5012650;28;96910;-30
2022/10/26 07:15:00;;;;;;;5.43;1.65;;;;;;;12.49;90.87;101331.09;5013521;28;97589;-30
2022/10/26 07:17:27;;;;;;;3.90;1.40;;;;;;;12.52;90.79;101341.78;5013411;28;99110;-30
2022/10/26 07:19:53;;;;;;;11.20;2.05;;;;;;;12.53;91.15;101340.78;5011569;28;96565;-31
2022/10/26 07:22:18;;;;;;;5.50;1.80;;;;;;;12.59;90.96;101352.28;5013765;28;96773;-31
2022/10/26 07:24:43;;;;;;;6.35;1.90;;;;;;;12.62;91.19;101338.47;5013383;28;98153;-31
2022/10/26 07:27:09;;;;;;;7.07;2.08;;;;;;;12.66;90.77;101340.91;5012915;28;107902;-30
2022/10/26 07:29:34;;;;;;;8.23;2.38;;;;;;;12.71;90.66;101344.22;5013257;28;96637;-31
2022/10/26 07:31:59;;;;;;;7.10;2.00;;;;;;;12.75;90.89;101337.63;5013379;28;96791;-30
2022/10/26 07:34:25;;;;;;;2.92;1.67;;;;;;;12.82;90.63;101354.41;5013008;28;99238;-31
2022/10/26 07:36:50;;;;;;;3.70;1.23;;;;;;;12.86;90.49;101360.53;5013474;28;98868;-29
2022/10/26 07:39:16;;;;;;;5.28;1.55;;;;;;;12.93;90.15;101367.34;5013078;28;96604;-33
2022/10/26 07:41:41;;;;;;;3.17;1.65;;;;;;;13.00;89.90;101374.13;5013493;28;96783;-31
2022/10/26 07:44:06;;;;;;;2.38;1.17;;;;;;;13.02;90.12;101371.31;5011714;28;99522;-30
2022/10/26 07:46:32;;;;;;;3.15;1.52;;;;;;;13.08;89.86;101370.91;5012640;28;112575;-31
2022/10/26 07:48:57;;;;;;;4.53;1.55;;;;;;;13.10;90.18;101369.84;5013252;28;96516;-31
2022/10/26 07:51:22;;;;;;;4.80;2.10;;;;;;;13.16;89.90;101380.34;5012099;28;113153;-31
2022/10/26 07:53:47;;;;;;;5.43;2.17;;;;;;;13.20;90.02;101381.00;5012709;28;111130;-31
2022/10/26 07:56:13;;;;;;;1.92;1.10;;;;;;;13.23;89.84;101396.25;5011408;28;103436;-30
2022/10/26 07:58:38;;;;;;;6.88;1.92;;;;;;;13.27;89.92;101401.44;5013204;28;96637;-30
2022/10/26 08:01:06;;;;;;;3.55;1.55;;;;;;;13.35;89.78;101399.13;5013375;28;96924;-30
2022/10/26 08:03:32;;;;;;;3.20;1.58;;;;;;;13.38;89.61;101396.19;5011474;28;101075;-30
2022/10/26 08:05:57;;;;;;;4.03;1.88;;;;;;;13.43;89.91;101390.44;5012534;28;97955;-29
2022/10/26 08:08:22;;;;;;;3.05;1.40;;;;;;;13.45;89.71;101383.06;5012164;28;96600;-31
2022/10/26 08:10:48;;;;;;;3.13;1.58;;;;;;;13.50;89.49;101390.94;5012094;28;113480;-30
2022/10/26 08:13:14;;;;;;;5.90;1.20;;;;;;;13.58;89.72;101383.13;5012683;28;99293;-30
2022/10/26 08:15:39;;;;;;;4.60;1.45;;;;;;;13.62;89.78;101381.97;5010884;28;100802;-31
2022/10/26 08:18:05;;;;;;;4.55;2.00;;;;;;;13.66;89.33;101379.91;5012906;28;96820;-31
2022/10/26 08:20:30;;;;;;;2.70;1.45;;;;;;;13.75;89.25;101384.72;5012771;28;96995;-30
2022/10/26 08:22:56;;;;;;;5.35;2.00;;;;;;;13.79;89.16;101386.28;5012242;28;98789;-32
2022/10/26 08:25:22;;;;;;;3.13;1.45;;;;;;;13.84;89.04;101384.13;5011371;28;100704;-32
2022/10/26 08:27:47;;;;;;;6.13;1.88;;;;;;;13.91;88.94;101373.69;5012789;28;96752;-32
2022/10/26 08:30:13;;;;;;;3.92;1.92;;;;;;;13.97;88.88;101379.63;5012493;28;96887;-30
2022/10/26 08:32:38;;;;;;;3.55;1.48;;;;;;;14.02;88.75;101380.19;5011608;28;99407;-30
2022/10/26 08:35:04;;;;;;;2.38;1.27;;;;;;;14.10;88.83;101386.94;5012200;28;110393;-30
2022/10/26 08:37:29;;;;;;;6.32;1.85;;;;;;;14.16;89.01;101386.56;5012317;28;96845;-30
2022/10/26 08:39:54;;;;;;;3.45;1.70;;;;;;;14.18;88.85;101390.91;5012105;28;96826;-30
2022/10/26 08:42:39;;;;;;;2.78;1.77;;;;;;;14.26;88.62;101401.28;5012023;28;108097;-31
2022/10/26 08:45:27;;;;;;;5.75;1.40;;;;;;;14.38;88.77;101414.06;5012307;28;98223;-31
2022/10/26 08:47:59;;;;;;;2.72;1.30;;;;;;;14.42;88.60;101409.28;5011001;28;96663;-31
2022/10/26 08:50:55;;;;;;;3.72;1.73;;;;;;;14.53;88.13;101419.44;5010470;28;96932;-31
2022/10/26 08:53:33;;;;;;;2.78;1.50;;;;;;;14.68;88.10;101422.97;5003081;28;99446;-30
2022/10/26 08:56:19;;;;;;;6.30;1.75;;;;;;;14.77;87.62;101427.81;5010534;28;100719;-30
2022/10/26 08:58:52;;;;;;;2.35;1.45;;;;;;;14.87;87.58;101426.16;5010158;28;97175;-31
2022/10/26 09:01:18;;;;;;;3.28;1.50;;;;;;;14.90;87.26;101425.97;5011990;28;97586;-30
2022/10/26 09:03:43;;;;;;;7.85;1.85;;;;;;;14.97;87.43;101434.56;5011848;28;99698;-31
2022/10/26 09:06:35;;;;;;;3.22;1.67;;;;;;;14.95;87.46;101428.38;5012124;28;97345;-30
2022/10/26 09:09:13;;;;;;;6.03;2.07;;;;;;;14.96;87.61;101435.56;5010394;28;96860;-30
2022/10/26 09:11:39;;;;;;;6.07;1.45;;;;;;;15.02;87.46;101430.56;5012097;28;96686;-30
2022/10/26 09:14:14;;;;;;;2.63;1.30;;;;;;;15.11;87.52;101434.50;5012235;28;97538;-30
2022/10/26 09:16:56;;;;;;;5.60;1.48;;;;;;;15.20;87.39;101432.94;5011911;28;100348;-30
2022/10/26 09:19:34;;;;;;;4.90;1.85;;;;;;;15.22;87.02;101429.13;5010446;28;96557;-30
2022/10/26 09:22:13;;;;;;;2.80;1.50;;;;;;;15.32;87.27;101442.97;5010663;28;96675;-30
2022/10/26 09:24:46;;;;;;;3.55;1.48;;;;;;;15.40;86.97;101443.31;5011111;28;97419;-31
2022/10/26 09:27:17;;;;;;;2.58;1.63;;;;;;;15.55;86.87;101443.19;5010359;28;100744;-30
2022/10/26 09:29:43;;;;;;;4.22;1.90;;;;;;;15.64;86.57;101442.50;5011872;28;96502;-30
2022/10/26 09:32:19;;;;;;;3.40;1.48;;;;;;;15.77;86.30;101448.81;5011383;28;96848;-30
2022/10/26 09:34:56;;;;;;;4.38;1.80;;;;;;;16.00;85.63;101458.06;5011744;28;98036;-30
2022/10/26 09:37:26;;;;;;;5.50;2.00;;;;;;;16.17;85.36;101454.06;5010194;28;98879;-31
2022/10/26 09:40:04;;;;;;;6.80;2.00;;;;;;;16.33;84.70;101461.97;5010224;28;96658;-31
2022/10/26 09:42:40;;;;;;;5.53;2.00;;;;;;;16.48;84.51;101463.53;5010507;28;96845;-30
2022/10/26 09:45:16;;;;;;;2.67;1.33;;;;;;;16.51;83.48;101474.22;5010155;28;101836;-29
2022/10/26 09:47:49;;;;;;;5.10;2.30;;;;;;;16.69;83.55;101469.22;5010016;28;101490;-32
2022/10/26 09:50:21;;;;;;;4.07;1.65;;;;;;;16.77;83.17;101474.94;5011026;28;98412;-30
2022/10/26 09:52:46;;;;;;;2.22;1.30;;;;;;;16.77;83.59;101476.81;5011461;28;96939;-29
2022/10/26 09:55:12;;;;;;;5.43;1.63;;;;;;;16.76;83.73;101486.03;5011149;28;99497;-31
2022/10/26 09:57:42;;;;;;;6.82;1.52;;;;;;;16.70;83.86;101481.88;5011941;28;96747;-30
2022/10/26 10:00:15;;;;;;;6.30;2.28;;;;;;;16.71;84.07;101494.59;5010064;28;96873;-31
2022/10/26 10:02:42;;;;;;;8.18;1.77;;;;;;;16.67;84.14;101497.69;5011242;28;96847;-31
2022/10/26 10:05:33;;;;;;;8.52;2.05;;;;;;;16.62;84.25;101497.16;5009763;28;100716;-30
2022/10/26 10:08:19;;;;;;;5.55;1.63;;;;;;;16.64;84.72;101509.72;5012792;28;100821;-30
2022/10/26 10:10:55;;;;;;;2.63;1.75;;;;;;;16.59;85.15;101506.47;5015125;28;96469;-30
2022/10/26 10:13:23;;;;;;;8.50;2.20;;;;;;;16.54;85.08;101522.34;5014845;28;97277;-32
2022/10/26 10:15:53;;;;;;;4.07;2.05;;;;;;;16.47;85.43;101515.59;5013657;28;97926;-31
2022/10/26 10:18:21;;;;;;;3.13;1.90;;;;;;;16.38;85.68;101533.59;5012985;28;99265;-31
2022/10/26 10:20:55;;;;;;;2.75;1.77;;;;;;;16.35;86.20;101545.63;5013227;28;96652;-32
2022/10/26 10:23:27;;;;;;;4.38;2.17;;;;;;;16.33;86.24;101550.34;5013254;28;97149;-30
2022/10/26 10:26:05;;;;;;;4.90;2.05;;;;;;;16.31;86.74;101546.84;5014526;28;98068;-30
2022/10/26 10:28:32;;;;;;;4.97;2.00;;;;;;;16.30;86.70;101557.88;5014460;28;97435;-30
2022/10/26 10:31:00;;;;;;;5.28;1.52;;;;;;;16.24;86.69;101558.34;5012883;28;96710;-31
2022/10/26 10:33:36;;;;;;;4.63;2.00;;;;;;;16.27;86.92;101560.84;5013303;28;98123;-31
2022/10/26 10:36:04;;;;;;;5.35;1.98;;;;;;;16.29;87.09;101550.69;5012678;28;101260;-32
2022/10/26 10:38:36;;;;;;;4.45;1.95;;;;;;;16.33;86.38;101555.81;5013948;28;99730;-30
2022/10/26 10:41:03;;;;;;;8.25;2.33;;;;;;;16.29;87.07;101558.88;5012461;28;96906;-31
2022/10/26 10:43:28;;;;;;;5.03;2.47;;;;;;;16.34;87.04;101556.66;5014166;28;96787;-30
2022/10/26 10:45:57;;;;;;;4.55;2.22;;;;;;;16.42;86.87;101559.72;5014132;28;97974;-30
2022/10/26 10:48:26;;;;;;;4.75;1.85;;;;;;;16.67;86.33;101564.19;5012475;28;100678;-31
2022/10/26 10:51:21;;;;;;;4.78;2.10;;;;;;;16.89;85.79;101563.47;5011862;28;96726;-30
2022/10/26 10:53:50;;;;;;;4.15;2.10;;;;;;;17.03;84.75;101554.19;5010720;28;96826;-30
2022/10/26 10:56:18;;;;;;;6.63;2.65;;;;;;;17.10;85.05;101566.41;5012363;28;100850;-30
2022/10/26 10:58:49;;;;;;;7.07;3.13;;;;;;;17.21;84.32;101568.31;5014143;28;97781;-30
2022/10/26 11:01:20;;;;;;;5.13;2.08;;;;;;;17.23;84.78;101566.31;5012567;28;96828;-30
2022/10/26 11:04:25;;;;;;;10.23;2.40;;;;;;;17.26;84.27;101577.03;5012505;28;96967;-31
2022/10/26 11:06:53;;;;;;;6.20;1.90;;;;;;;17.31;84.56;101580.28;5012684;28;97538;-30
2022/10/26 11:09:25;;;;;;;4.78;2.28;;;;;;;17.28;84.55;101583.28;5012213;28;101299;-30
2022/10/26 11:12:29;;;;;;;3.85;2.08;;;;;;;17.37;84.50;101587.16;5012381;28;96604;-30
2022/10/26 11:15:06;;;;;;;6.78;2.00;;;;;;;17.44;84.28;101593.00;4995572;28;96839;-30
2022/10/26 11:18:03;;;;;;;10.70;1.83;;;;;;;17.61;83.54;101596.19;5012987;28;99920;-30
2022/10/26 11:20:34;;;;;;;5.43;2.03;;;;;;;17.63;83.76;101593.31;5011886;28;100925;-30
2022/10/26 11:23:04;;;;;;;4.70;1.67;;;;;;;17.65;83.24;101598.66;5012243;28;96502;-30
2022/10/26 11:25:34;;;;;;;7.95;1.98;;;;;;;17.73;83.55;101586.13;5012566;28;96887;-30
2022/10/26 11:28:15;;;;;;;4.20;1.88;;;;;;;17.89;83.20;101606.81;5012064;28;101561;-30
2022/10/26 11:30:48;;;;;;;3.45;2.00;;;;;;;17.90;82.83;101608.56;5011731;28;100906;-30
2022/10/26 11:33:25;;;;;;;3.67;1.95;;;;;;;18.00;82.31;101610.44;5011539;28;97490;-30
2022/10/26 11:35:59;;;;;;;4.85;1.95;;;;;;;17.97;82.24;101612.56;5011899;28;96641;-30
2022/10/26 11:38:39;;;;;;;6.55;2.08;;;;;;;18.00;82.04;101615.06;4995567;28;101948;-30