Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/24 00:02:18;;;;;;;1.77;0.90;;;13.20;99.90;;;;;;5007809;28;20049;-76
2023/09/24 00:04:43;;;;;;;1.55;0.70;;;13.20;99.90;;;;;;5008496;28;20088;-75
2023/09/24 00:07:10;;;;;;;1.25;0.70;;;13.10;99.90;;;;;;4981474;28;20073;-78
2023/09/24 00:09:36;;;;;;;2.38;0.85;;;13.10;99.90;;;;;;4988600;28;20739;-76
2023/09/24 00:12:02;;;;;;;1.25;0.73;;;13.10;99.90;;;;;;5005934;28;20046;-77
2023/09/24 00:14:29;;;;;;;2.13;1.00;;;13.10;99.90;;;;;;5005564;28;20140;-76
2023/09/24 00:16:56;;;;;;;3.22;1.10;;;13.00;99.90;;;;;;5007644;28;20112;-76
2023/09/24 00:19:21;;;;;;;0.55;0.50;;;13.00;99.90;;;;;;5025391;28;20069;-77
2023/09/24 00:21:47;;;;;;;2.45;0.63;;;13.00;99.90;;;;;;4991134;28;20080;-76
2023/09/24 00:24:17;;;;;;;1.85;0.90;;;13.00;99.90;;;;;;4990128;28;20116;-76
2023/09/24 00:26:43;;;;;;;2.40;0.90;;;12.90;99.90;;;;;;4991430;28;20045;-76
2023/09/24 00:29:10;;;;;;;0.88;0.75;;;12.90;99.90;;;;;;5006501;28;20060;-79
2023/09/24 00:31:35;;;;;;;0.80;0.60;;;12.90;99.90;;;;;;5025534;28;20095;-76
2023/09/24 00:34:02;;;;;;;0.65;0.60;;;12.90;99.90;;;;;;5025712;28;20305;-74
2023/09/24 00:36:27;;;;;;;1.63;0.60;;;12.80;99.90;;;;;;5006363;28;20120;-77
2023/09/24 00:38:53;;;;;;;2.28;0.70;;;12.80;99.90;;;;;;5007317;28;20136;-76
2023/09/24 00:41:18;;;;;;;1.80;0.60;;;12.80;99.90;;;;;;5007188;28;20056;-75
2023/09/24 00:43:44;;;;;;;2.28;0.60;;;12.80;99.90;;;;;;5006320;28;20049;-76
2023/09/24 00:46:11;;;;;;;2.47;0.80;;;12.80;99.90;;;;;;5007025;28;20133;-77
2023/09/24 00:48:38;;;;;;;1.90;0.35;;;12.80;99.90;;;;;;5025519;28;20044;-76
2023/09/24 00:51:16;;;;;;;0.65;0.40;;;12.80;99.90;;;;;;5007141;28;20053;-76
2023/09/24 00:53:42;;;;;;;1.65;0.95;;;12.80;99.90;;;;;;5025083;28;20037;-76
2023/09/24 00:56:09;;;;;;;4.50;1.20;;;12.80;99.90;;;;;;5025525;28;20045;-76
2023/09/24 00:58:36;;;;;;;1.05;0.88;;;12.80;99.90;;;;;;5023995;28;20095;-75
2023/09/24 01:01:06;;;;;;;2.97;0.70;;;12.70;99.90;;;;;;4990604;28;20045;-77
2023/09/24 01:03:32;;;;;;;2.25;0.60;;;12.70;99.90;;;;;;5007351;28;20118;-76
2023/09/24 01:05:58;;;;;;;1.17;0.90;;;12.70;99.90;;;;;;5007041;28;20465;-75
2023/09/24 01:08:25;;;;;;;1.73;0.50;;;12.70;99.90;;;;;;4990240;28;20041;-77
2023/09/24 01:10:51;;;;;;;0.98;0.70;;;12.60;99.90;;;;;;5024017;28;20065;-77
2023/09/24 01:13:20;;;;;;;1.92;0.60;;;12.60;99.90;;;;;;5022866;28;20129;-76
2023/09/24 01:15:50;;;;;;;1.67;0.80;;;12.50;99.90;;;;;;5024655;28;20048;-77
2023/09/24 01:18:17;;;;;;;3.55;0.95;;;12.50;99.90;;;;;;5024050;28;20113;-76
2023/09/24 01:20:43;;;;;;;1.33;0.90;;;12.50;99.90;;;;;;5024217;28;20048;-75
2023/09/24 01:23:10;;;;;;;1.52;0.77;;;12.50;99.90;;;;;;5024028;28;20041;-78
2023/09/24 01:25:37;;;;;;;1.27;0.75;;;12.60;99.90;;;;;;5024481;28;20563;-76
2023/09/24 01:28:04;;;;;;;2.97;0.75;;;12.50;99.90;;;;;;5024045;28;20120;-76
2023/09/24 01:30:30;;;;;;;2.97;0.60;;;12.50;99.90;;;;;;5005834;28;20053;-76
2023/09/24 01:32:57;;;;;;;1.33;1.23;;;12.50;99.90;;;;;;5006411;28;20515;-77
2023/09/24 01:35:26;;;;;;;1.00;0.90;;;12.50;99.90;;;;;;5005679;28;20091;-77
2023/09/24 01:37:52;;;;;;;2.60;1.10;;;12.40;99.90;;;;;;5024010;28;20415;-76
2023/09/24 01:40:21;;;;;;;0.77;0.60;;;12.40;99.90;;;;;;5006353;28;20037;-75
2023/09/24 01:42:47;;;;;;;1.88;0.80;;;12.40;99.90;;;;;;5005772;28;20200;-77
2023/09/24 01:45:14;;;;;;;0.80;0.60;;;12.40;99.90;;;;;;5022907;28;20033;-76
2023/09/24 01:47:40;;;;;;;1.17;0.80;;;12.30;99.90;;;;;;5024045;28;20121;-76
2023/09/24 01:50:07;;;;;;;1.23;0.45;;;12.30;99.90;;;;;;5006082;28;20765;-76
2023/09/24 01:52:37;;;;;;;0.82;0.82;;;12.30;99.90;;;;;;5005692;28;20037;-76
2023/09/24 01:55:02;;;;;;;1.70;0.60;;;12.30;99.90;;;;;;5006175;28;20034;-76
2023/09/24 01:57:29;;;;;;;2.10;0.80;;;12.30;99.90;;;;;;5023221;28;20730;-77
2023/09/24 01:59:58;;;;;;;1.38;0.73;;;12.30;99.90;;;;;;5022784;28;20053;-76
2023/09/24 02:02:25;;;;;;;2.40;0.80;;;12.30;99.90;;;;;;5023428;28;20506;-76
2023/09/24 02:04:52;;;;;;;2.67;0.70;;;12.30;99.90;;;;;;5023116;28;20033;-75
2023/09/24 02:07:17;;;;;;;2.13;0.68;;;12.40;99.90;;;;;;5005482;28;20072;-77
2023/09/24 02:09:43;;;;;;;2.45;1.00;;;12.40;99.90;;;;;;5005752;28;20042;-76
2023/09/24 02:12:09;;;;;;;2.78;1.02;;;12.40;99.90;;;;;;5005360;28;20049;-79
2023/09/24 02:14:35;;;;;;;1.52;0.73;;;12.50;99.90;;;;;;5023419;28;20510;-76
2023/09/24 02:17:00;;;;;;;1.42;0.70;;;12.50;99.90;;;;;;5005509;28;20041;-77
2023/09/24 02:19:26;;;;;;;3.40;1.17;;;12.50;99.90;;;;;;5005352;28;20048;-76
2023/09/24 02:21:52;;;;;;;1.48;1.15;;;12.60;99.90;;;;;;5005391;28;20491;-76
2023/09/24 02:24:18;;;;;;;3.10;1.05;;;12.60;99.90;;;;;;5021692;28;20391;-77
2023/09/24 02:26:44;;;;;;;5.03;0.93;;;12.60;99.90;;;;;;5005269;28;20183;-76
2023/09/24 02:29:10;;;;;;;2.85;1.23;;;12.60;99.90;;;;;;5021566;28;20117;-77
2023/09/24 02:31:36;;;;;;;2.70;0.93;;;12.70;99.90;;;;;;5006115;28;20486;-77
2023/09/24 02:34:02;;;;;;;2.17;1.88;;;12.70;99.90;;;;;;5023161;28;20063;-75
2023/09/24 02:36:28;;;;;;;7.85;1.50;;;12.70;99.90;;;;;;5005412;28;20549;-76
2023/09/24 02:38:56;;;;;;;3.95;1.33;;;12.70;99.90;;;;;;5005278;28;20764;-77
2023/09/24 02:41:21;;;;;;;2.85;2.13;;;12.80;99.90;;;;;;5022781;28;20045;-76
2023/09/24 02:43:48;;;;;;;4.53;1.55;;;12.80;99.90;;;;;;5004611;28;20115;-75
2023/09/24 02:46:15;;;;;;;3.97;1.60;;;12.80;99.90;;;;;;5004675;28;20049;-76
2023/09/24 02:48:43;;;;;;;4.13;1.80;;;12.80;99.90;;;;;;5022171;28;20555;-77
2023/09/24 02:51:09;;;;;;;4.80;1.42;;;12.80;99.90;;;;;;5005598;28;20047;-79
2023/09/24 02:53:38;;;;;;;3.47;1.38;;;12.90;99.90;;;;;;5022784;28;20037;-75
2023/09/24 02:56:04;;;;;;;5.40;1.85;;;12.90;99.90;;;;;;5005203;28;20049;-77
2023/09/24 02:58:30;;;;;;;6.20;1.80;;;12.90;99.90;;;;;;5003976;28;20309;-76
2023/09/24 03:00:57;;;;;;;4.00;2.33;;;12.90;99.90;;;;;;5004709;28;20041;-76
2023/09/24 03:03:22;;;;;;;3.42;2.10;;;12.90;99.90;;;;;;5004472;28;20095;-76
2023/09/24 03:05:48;;;;;;;4.72;2.20;;;12.90;99.90;;;;;;5004771;28;20045;-76
2023/09/24 03:08:15;;;;;;;3.83;2.28;;;13.00;99.90;;;;;;5021953;28;20107;-77
2023/09/24 03:10:41;;;;;;;4.78;1.95;;;13.00;99.90;;;;;;5022482;28;20059;-75
2023/09/24 03:13:07;;;;;;;3.63;2.17;;;13.00;99.90;;;;;;5003517;28;20041;-75
2023/09/24 03:15:33;;;;;;;2.72;1.80;;;13.00;99.90;;;;;;5003951;28;20049;-76
2023/09/24 03:18:02;;;;;;;3.85;2.03;;;13.00;99.90;;;;;;5004325;28;20033;-77
2023/09/24 03:20:29;;;;;;;4.22;3.05;;;13.00;99.90;;;;;;5004473;28;20617;-76
2023/09/24 03:23:02;;;;;;;3.88;2.22;;;12.90;99.90;;;;;;4987779;28;20132;-77
2023/09/24 03:25:29;;;;;;;4.05;2.35;;;12.90;99.90;;;;;;5004188;28;20049;-76
2023/09/24 03:27:56;;;;;;;3.85;1.60;;;12.90;99.90;;;;;;5004000;28;20033;-76
2023/09/24 03:30:23;;;;;;;3.78;1.33;;;12.90;99.90;;;;;;5021587;28;20045;-77
2023/09/24 03:32:52;;;;;;;5.32;1.75;;;12.80;99.90;;;;;;5004369;28;20049;-76
2023/09/24 03:35:21;;;;;;;2.65;1.52;;;12.80;99.90;;;;;;5003817;28;20673;-75
2023/09/24 03:37:46;;;;;;;5.20;2.25;;;12.80;99.90;;;;;;4987633;28;20046;-77
2023/09/24 03:40:15;;;;;;;2.97;1.58;;;12.80;99.90;;;;;;4987565;28;20045;-76
2023/09/24 03:42:41;;;;;;;4.43;2.45;;;12.70;99.90;;;;;;5004568;28;20175;-75
2023/09/24 03:45:09;;;;;;;6.22;1.60;;;12.70;99.90;;;;;;5003558;28;20045;-77
2023/09/24 03:47:35;;;;;;;4.85;1.85;;;12.70;99.90;;;;;;5004697;28;20045;-77
2023/09/24 03:50:01;;;;;;;5.70;1.80;;;12.60;99.90;;;;;;5022265;28;20034;-76
2023/09/24 03:52:27;;;;;;;5.32;2.25;;;12.60;99.90;;;;;;5003973;28;20102;-75
2023/09/24 03:54:52;;;;;;;4.75;2.30;;;12.60;99.90;;;;;;5022056;28;20124;-77
2023/09/24 03:57:18;;;;;;;5.30;1.70;;;12.60;99.90;;;;;;5004097;28;20041;-76
2023/09/24 03:59:44;;;;;;;5.22;2.85;;;12.60;99.90;;;;;;5020816;28;20069;-76
2023/09/24 04:02:09;;;;;;;2.95;1.65;;;12.50;99.90;;;;;;5021441;28;20051;-76
2023/09/24 04:04:36;;;;;;;3.88;1.83;;;12.50;99.90;;;;;;5022528;28;20698;-76
2023/09/24 04:07:02;;;;;;;12.13;2.65;;;12.50;99.90;;;;;;4987794;28;20037;-77
2023/09/24 04:09:32;;;;;;;3.67;2.10;;;12.50;99.90;;;;;;5003435;28;20050;-76
2023/09/24 04:12:02;;;;;;;4.63;1.85;;;12.50;99.90;;;;;;5022174;28;20049;-76
2023/09/24 04:14:28;;;;;;;6.47;2.42;;;12.50;99.90;;;;;;5020438;28;21045;-78
2023/09/24 04:16:55;;;;;;;3.20;2.75;;;12.50;99.90;;;;;;5021450;28;20177;-76
2023/09/24 04:19:21;;;;;;;4.28;2.15;;;12.40;99.90;;;;;;5021689;28;20511;-77
2023/09/24 04:21:46;;;;;;;4.22;2.30;;;12.50;99.90;;;;;;5021538;28;20045;-77
2023/09/24 04:24:13;;;;;;;3.72;2.25;;;12.50;99.90;;;;;;5002953;28;20026;-76
2023/09/24 04:26:40;;;;;;;3.92;2.25;;;12.50;99.90;;;;;;5021649;28;20070;-76
2023/09/24 04:29:05;;;;;;;3.83;2.83;;;12.50;99.90;;;;;;5003476;28;20056;-77
2023/09/24 04:31:31;;;;;;;8.15;3.00;;;12.50;99.90;;;;;;5021278;28;20034;-76
2023/09/24 04:33:57;;;;;;;4.43;2.47;;;12.50;99.90;;;;;;5021681;28;20481;-76
2023/09/24 04:36:23;;;;;;;4.90;2.70;;;12.50;99.90;;;;;;5021122;28;20049;-76
2023/09/24 04:38:48;;;;;;;4.10;2.25;;;12.50;99.90;;;;;;5021769;28;20115;-76
2023/09/24 04:41:15;;;;;;;6.30;3.20;;;12.50;99.90;;;;;;5003750;28;20048;-75
2023/09/24 04:43:42;;;;;;;3.78;2.17;;;12.50;99.90;;;;;;5020577;28;20049;-77
2023/09/24 04:46:08;;;;;;;3.97;2.38;;;12.50;99.90;;;;;;5022391;28;20034;-76
2023/09/24 04:48:35;;;;;;;4.95;2.58;;;12.60;99.90;;;;;;5007538;28;20140;-76
2023/09/24 04:51:01;;;;;;;4.55;3.08;;;12.60;99.90;;;;;;5024930;28;20599;-77
2023/09/24 04:53:27;;;;;;;3.88;2.40;;;12.60;99.90;;;;;;5007015;28;20041;-76
2023/09/24 04:55:53;;;;;;;10.00;4.30;;;12.60;99.90;;;;;;5024507;28;20454;-75
2023/09/24 04:58:18;;;;;;;8.00;2.60;;;12.60;99.90;;;;;;5006035;28;20564;-75
2023/09/24 05:00:44;;;;;;;4.45;3.85;;;12.60;99.90;;;;;;5024805;28;20067;-75
2023/09/24 05:03:09;;;;;;;4.60;2.53;;;12.60;99.90;;;;;;5006800;28;20057;-76
2023/09/24 05:05:36;;;;;;;4.95;3.00;;;12.60;99.90;;;;;;5007225;28;20073;-76
2023/09/24 05:08:05;;;;;;;3.63;2.67;;;12.60;99.90;;;;;;5024879;28;20096;-75
2023/09/24 05:10:31;;;;;;;6.35;2.40;;;12.60;99.90;;;;;;5023418;28;20457;-76
2023/09/24 05:12:57;;;;;;;4.85;2.65;;;12.60;99.90;;;;;;5005469;28;20053;-75
2023/09/24 05:15:22;;;;;;;5.15;2.60;;;12.50;99.90;;;;;;5006178;28;20045;-76
2023/09/24 05:17:48;;;;;;;4.60;2.80;;;12.50;99.90;;;;;;5006440;28;20439;-77
2023/09/24 05:20:15;;;;;;;8.90;2.63;;;12.50;99.90;;;;;;5006453;28;20563;-75
2023/09/24 05:22:41;;;;;;;11.18;3.38;;;12.50;99.90;;;;;;5006603;28;20492;-77
2023/09/24 05:25:08;;;;;;;4.95;2.75;;;12.50;99.90;;;;;;5024469;28;20117;-76
2023/09/24 05:27:34;;;;;;;4.70;2.88;;;12.40;99.90;;;;;;5006567;28;20503;-76
2023/09/24 05:30:00;;;;;;;6.60;2.70;;;12.40;99.90;;;;;;5005789;28;20054;-76
2023/09/24 05:32:26;;;;;;;5.95;2.75;;;12.40;99.90;;;;;;5006441;28;20759;-78
2023/09/24 05:34:52;;;;;;;6.22;3.03;;;12.30;99.90;;;;;;5006188;28;20076;-77
2023/09/24 05:37:18;;;;;;;4.70;2.63;;;12.40;99.90;;;;;;4997560;28;20400;-76
2023/09/24 05:39:43;;;;;;;9.32;2.97;;;12.30;99.90;;;;;;5003631;28;20046;-78
2023/09/24 05:42:09;;;;;;;3.78;2.85;;;12.30;99.90;;;;;;5021876;28;20124;-76
2023/09/24 05:44:35;;;;;;;5.20;2.97;;;12.30;99.90;;;;;;5006350;28;20052;-77
2023/09/24 05:47:00;;;;;;;7.35;2.67;;;12.30;99.90;;;;;;5005680;28;20041;-77
2023/09/24 05:49:26;;;;;;;4.22;2.47;;;12.30;99.90;;;;;;5013778;28;20054;-77
2023/09/24 05:51:52;;;;;;;4.97;2.78;;;12.20;99.90;;;;;;5004346;28;20484;-77
2023/09/24 05:54:18;;;;;;;6.85;2.58;;;12.20;99.90;;;;;;5022559;28;20048;-76
2023/09/24 05:56:43;;;;;;;5.07;2.78;;;12.20;99.90;;;;;;5005346;28;20038;-77
2023/09/24 05:59:09;;;;;;;7.07;3.08;;;12.20;99.90;;;;;;5013585;28;20037;-77
2023/09/24 06:01:35;;;;;;;5.38;2.70;;;12.20;99.90;;;;;;5001938;28;20060;-77
2023/09/24 06:04:00;;;;;;;7.95;2.72;;;12.20;99.90;;;;;;5023957;28;20042;-77
2023/09/24 06:06:26;;;;;;;5.50;2.70;;;12.20;99.90;;;;;;5020747;28;20041;-76
2023/09/24 06:08:55;;;;;;;11.68;4.28;;;12.20;99.90;;;;;;5022574;28;20029;-76
2023/09/24 06:11:21;;;;;;;6.80;3.10;;;12.20;99.90;;;;;;5017111;28;20624;-77
2023/09/24 06:13:46;;;;;;;5.68;3.55;;;12.20;99.90;;;;;;4991814;28;20045;-77
2023/09/24 06:16:12;;;;;;;5.90;2.80;;;12.20;99.90;;;;;;4994895;28;20045;-77
2023/09/24 06:18:38;;;;;;;5.82;2.65;;;12.20;99.90;;;;;;5001121;28;20046;-78
2023/09/24 06:21:04;;;;;;;10.38;4.03;;;12.20;99.90;;;;;;5001414;28;20566;-75
2023/09/24 06:23:30;;;;;;;4.97;2.75;;;12.20;99.90;;;;;;4999228;28;20657;-77
2023/09/24 06:26:00;;;;;;;6.40;2.40;;;12.20;99.90;;;;;;5020856;28;20025;-77
2023/09/24 06:28:26;;;;;;;8.93;3.45;;;12.30;99.90;;;;;;5015471;28;20052;-75
2023/09/24 06:30:59;;;;;;;8.27;4.00;;;12.30;99.90;;;;;;5005585;28;20041;-76
2023/09/24 06:33:25;;;;;;;7.55;2.80;;;12.20;99.90;;;;;;5023198;28;20045;-76
2023/09/24 06:35:51;;;;;;;4.43;2.17;;;12.30;99.90;;;;;;5022776;28;20085;-78
2023/09/24 06:38:17;;;;;;;7.15;3.75;;;12.30;99.90;;;;;;4987682;28;20463;-77
2023/09/24 06:40:42;;;;;;;4.95;2.70;;;12.30;99.90;;;;;;4988857;28;20135;-77
2023/09/24 06:43:08;;;;;;;7.72;4.20;;;12.30;99.90;;;;;;5005228;28;20500;-75
2023/09/24 06:45:35;;;;;;;7.45;3.80;;;12.30;99.90;;;;;;4999053;28;20075;-74
2023/09/24 06:48:01;;;;;;;7.97;2.95;;;12.30;99.90;;;;;;5004978;28;20037;-74
2023/09/24 06:50:27;;;;;;;4.85;2.95;;;12.30;99.90;;;;;;5022795;28;20084;-76
2023/09/24 06:52:52;;;;;;;9.40;4.20;;;12.30;99.90;;;;;;4999503;28;20081;-77
2023/09/24 06:55:18;;;;;;;4.70;2.83;;;12.30;99.90;;;;;;4994381;28;20088;-74
2023/09/24 06:57:44;;;;;;;4.90;2.97;;;12.30;99.90;;;;;;5014588;28;20048;-73
2023/09/24 07:00:10;;;;;;;7.07;3.25;;;12.40;99.90;;;;;;5022239;28;20042;-75
2023/09/24 07:02:37;;;;;;;4.40;2.65;;;12.40;99.90;;;;;;5001576;28;20057;-72
2023/09/24 07:05:04;;;;;;;5.90;3.38;;;12.40;99.90;;;;;;5004431;28;20301;-75
2023/09/24 07:07:30;;;;;;;4.95;3.20;;;12.40;99.90;;;;;;5001298;28;20080;-73
2023/09/24 07:09:56;;;;;;;7.55;3.33;;;12.50;99.90;;;;;;4997653;28;20079;-75
2023/09/24 07:12:22;;;;;;;8.85;3.90;;;12.50;99.90;;;;;;4999543;28;20049;-73
2023/09/24 07:14:48;;;;;;;7.85;3.35;;;12.50;99.90;;;;;;5015085;28;20048;-74
2023/09/24 07:17:15;;;;;;;6.32;3.88;;;12.60;99.90;;;;;;5022056;28;20041;-75
2023/09/24 07:19:41;;;;;;;8.05;3.10;;;12.60;99.90;;;;;;5020776;28;20440;-74
2023/09/24 07:22:07;;;;;;;7.35;3.65;;;12.60;99.90;;;;;;5005587;28;20081;-73
2023/09/24 07:24:32;;;;;;;7.78;3.67;;;12.60;99.90;;;;;;5003357;28;20072;-74
2023/09/24 07:27:02;;;;;;;6.95;3.20;;;12.70;99.90;;;;;;5021662;28;20707;-73
2023/09/24 07:29:31;;;;;;;12.35;4.63;;;12.70;99.90;;;;;;5002854;28;20692;-73
2023/09/24 07:31:57;;;;;;;7.45;3.88;;;12.80;99.90;;;;;;5004559;28;20483;-73
2023/09/24 07:34:23;;;;;;;8.02;3.85;;;12.80;99.90;;;;;;5022333;28;20128;-73
2023/09/24 07:36:49;;;;;;;6.75;3.25;;;12.80;99.90;;;;;;5021462;28;20046;-75
2023/09/24 07:39:15;;;;;;;5.22;3.63;;;12.90;99.90;;;;;;5022322;28;20040;-73
2023/09/24 07:41:40;;;;;;;5.68;3.50;;;12.90;99.90;;;;;;5002169;28;20045;-77
2023/09/24 07:44:06;;;;;;;9.50;3.30;;;12.90;99.90;;;;;;4991903;28;20065;-75
2023/09/24 07:46:32;;;;;;;8.60;4.18;;;13.00;99.90;;;;;;5003218;28;20046;-74
2023/09/24 07:48:58;;;;;;;5.03;2.72;;;13.00;99.90;;;;;;5004168;28;20053;-75
2023/09/24 07:51:24;;;;;;;7.18;3.30;;;13.00;99.90;;;;;;5003315;28;20037;-75
2023/09/24 07:53:50;;;;;;;6.63;3.35;;;13.10;99.90;;;;;;5003411;28;20523;-78
2023/09/24 07:56:17;;;;;;;8.48;3.67;;;13.10;99.90;;;;;;5003969;28;20362;-75
2023/09/24 07:58:43;;;;;;;8.13;3.58;;;13.10;99.90;;;;;;5002621;28;20140;-75
2023/09/24 08:01:13;;;;;;;6.93;3.53;;;13.10;99.90;;;;;;5003528;28;20041;-76
2023/09/24 08:03:42;;;;;;;7.57;2.95;;;13.20;99.90;;;;;;5022377;28;20049;-75
2023/09/24 08:06:08;;;;;;;3.65;2.53;;;13.20;99.90;;;;;;5002331;28;20046;-79
2023/09/24 08:08:34;;;;;;;5.78;3.10;;;13.20;99.90;;;;;;5000799;28;20041;-75
2023/09/24 08:11:00;;;;;;;6.47;3.22;;;13.20;99.90;;;;;;5021483;28;20421;-75
2023/09/24 08:13:27;;;;;;;5.35;2.38;;;13.30;99.90;;;;;;5020170;28;20334;-77
2023/09/24 08:15:55;;;;;;;6.72;2.85;;;13.40;99.90;;;;;;5003754;28;20046;-78
2023/09/24 08:18:20;;;;;;;8.68;2.85;;;13.40;99.90;;;;;;4988153;28;20404;-77
2023/09/24 08:20:46;;;;;;;10.68;3.50;;;13.40;99.90;;;;;;5005423;28;20037;-75
2023/09/24 08:23:13;;;;;;;5.88;2.75;;;13.50;99.90;;;;;;5007145;28;20383;-76
2023/09/24 08:25:40;;;;;;;5.07;2.63;;;13.50;99.90;;;;;;4992398;28;20064;-78
2023/09/24 08:28:06;;;;;;;5.18;2.30;;;13.50;99.90;;;;;;5007782;28;20045;-75
2023/09/24 08:30:33;;;;;;;7.75;3.15;;;13.50;99.90;;;;;;5023825;28;20408;-75
2023/09/24 08:32:59;;;;;;;6.88;2.47;;;13.60;99.90;;;;;;5016141;28;20056;-76
2023/09/24 08:35:25;;;;;;;6.47;2.25;;;13.60;99.90;;;;;;5013131;28;20063;-75
2023/09/24 08:37:51;;;;;;;4.13;2.38;;;13.60;99.90;;;;;;4992785;28;20057;-75
2023/09/24 08:40:18;;;;;;;4.93;2.30;;;13.60;99.90;;;;;;5023100;28;20103;-75
2023/09/24 08:42:48;;;;;;;5.65;2.70;;;13.70;99.90;;;;;;5005848;28;20049;-75
2023/09/24 08:45:15;;;;;;;4.05;1.60;;;13.70;99.90;;;;;;5006693;28;20558;-77
2023/09/24 08:47:42;;;;;;;5.68;1.63;;;13.80;99.90;;;;;;5024108;28;20744;-78
2023/09/24 08:50:09;;;;;;;3.53;2.05;;;13.80;99.90;;;;;;4991511;28;20037;-74
2023/09/24 08:52:37;;;;;;;4.93;1.58;;;13.80;99.90;;;;;;5006872;28;20045;-75
2023/09/24 08:55:11;;;;;;;3.40;2.42;;;13.90;99.90;;;;;;5024899;28;20033;-77
2023/09/24 08:57:39;;;;;;;3.42;2.10;;;14.00;99.90;;;;;;5024505;28;20045;-78
2023/09/24 09:00:06;;;;;;;3.10;1.33;;;14.00;99.90;;;;;;5007134;28;20116;-77
2023/09/24 09:02:33;;;;;;;1.73;1.45;;;14.10;99.90;;;;;;5016605;28;20042;-75
2023/09/24 09:04:58;;;;;;;7.35;1.67;;;14.10;99.90;;;;;;5019095;28;20730;-75
2023/09/24 09:07:24;;;;;;;3.17;1.38;;;14.20;99.90;;;;;;5024209;28;20415;-77
2023/09/24 09:09:59;;;;;;;2.85;1.38;;;14.20;99.90;;;;;;5006490;28;20046;-76
2023/09/24 09:12:26;;;;;;;2.85;1.08;;;14.20;99.90;;;;;;4988217;28;20077;-76
2023/09/24 09:14:53;;;;;;;4.70;2.03;;;14.30;99.90;;;;;;5024339;28;20036;-75
2023/09/24 09:17:19;;;;;;;6.25;1.13;;;14.30;99.90;;;;;;5005766;28;20488;-75
2023/09/24 09:19:52;;;;;;;4.60;1.30;;;14.30;99.90;;;;;;5022162;28;20267;-76
2023/09/24 09:22:27;;;;;;;5.15;1.30;;;14.30;99.90;;;;;;5020732;28;20072;-76
2023/09/24 09:25:09;;;;;;;4.82;1.15;;;14.40;99.90;;;;;;4998173;28;20120;-75
2023/09/24 09:27:36;;;;;;;;;;;14.40;99.90;;;;;;5022581;28;20049;-78
2023/09/24 09:30:16;;;;;;;5.93;2.65;;;14.50;99.90;;;;;;5006659;28;19925;-75
2023/09/24 09:32:43;;;;;;;3.05;1.40;;;14.50;99.90;;;;;;5005264;28;20033;-76
2023/09/24 09:35:09;;;;;;;3.97;0.90;;;14.50;99.90;;;;;;5005971;28;20049;-77
2023/09/24 09:37:37;;;;;;;1.60;1.33;;;14.50;99.90;;;;;;5007425;28;20472;-76
2023/09/24 09:40:03;;;;;;;4.88;1.73;;;14.50;99.90;;;;;;4995965;28;20081;-77
2023/09/24 09:42:34;;;;;;;6.65;0.60;;;14.50;99.90;;;;;;5011209;28;20050;-78
2023/09/24 09:45:08;;;;;;;4.70;1.65;;;14.50;99.90;;;;;;4987200;28;20044;-76
2023/09/24 09:47:37;;;;;;;3.88;1.35;;;14.60;99.90;;;;;;4987115;28;20153;-76
2023/09/24 09:50:04;;;;;;;1.95;0.80;;;14.60;99.90;;;;;;4970690;28;20136;-77
2023/09/24 09:52:43;;;;;;;5.18;1.20;;;14.60;99.90;;;;;;4987387;28;20045;-76
2023/09/24 09:55:09;;;;;;;3.33;1.70;;;14.60;99.90;;;;;;5004888;28;20077;-78
2023/09/24 09:57:35;;;;;;;2.47;1.00;;;14.70;99.90;;;;;;5005703;28;20499;-77
2023/09/24 10:00:05;;;;;;;3.70;1.10;;;14.70;99.90;;;;;;5006019;28;20064;-75
2023/09/24 10:02:31;;;;;;;4.45;1.15;;;14.70;99.90;;;;;;5005056;28;20468;-74
2023/09/24 10:04:57;;;;;;;6.05;1.00;;;14.70;99.90;;;;;;4990143;28;20094;-78
2023/09/24 10:07:24;;;;;;;3.50;1.20;;;14.80;99.90;;;;;;5004062;28;20053;-76
2023/09/24 10:09:50;;;;;;;6.50;1.02;;;14.80;99.90;;;;;;5005542;28;20049;-77
2023/09/24 10:12:36;;;;;;;1.88;1.10;;;14.90;99.90;;;;;;5004695;28;20065;-75
2023/09/24 10:15:26;;;;;;;3.08;1.20;;;14.90;99.90;;;;;;5005226;28;20049;-79
2023/09/24 10:18:11;;;;;;;2.85;0.95;;;14.90;99.90;;;;;;5004992;28;20080;-76
2023/09/24 10:20:48;;;;;;;1.45;0.85;;;14.90;99.90;;;;;;5005578;28;20053;-77
2023/09/24 10:23:29;;;;;;;2.78;0.95;;;15.00;99.90;;;;;;4987330;28;20123;-78
2023/09/24 10:26:00;;;;;;;2.00;0.70;;;15.00;99.90;;;;;;4989058;28;20095;-76
2023/09/24 10:28:48;;;;;;;2.05;1.15;;;15.00;99.90;;;;;;5010906;28;20577;-75
2023/09/24 10:31:16;;;;;;;1.63;0.93;;;15.00;99.90;;;;;;5004261;28;20095;-76
2023/09/24 10:33:59;;;;;;;3.65;0.82;;;15.10;99.90;;;;;;5005605;28;20061;-76
2023/09/24 10:36:34;;;;;;;2.83;1.33;;;15.10;99.90;;;;;;5018752;28;20099;-77
2023/09/24 10:39:11;;;;;;;2.05;1.30;;;15.20;99.90;;;;;;4989883;28;20091;-78
2023/09/24 10:42:09;;;;;;;6.38;1.42;;;15.20;99.90;;;;;;5005975;28;20128;-75
2023/09/24 10:44:35;;;;;;;2.15;0.88;;;15.20;99.90;;;;;;4989153;28;20049;-76
2023/09/24 10:47:27;;;;;;;2.65;0.95;;;15.20;99.90;;;;;;5004047;28;20033;-76
2023/09/24 10:50:04;;;;;;;2.55;0.75;;;15.20;99.90;;;;;;5005047;28;20069;-78
2023/09/24 10:52:48;;;;;;;1.92;1.67;;;15.30;99.90;;;;;;5004519;28;20041;-77
2023/09/24 10:55:16;;;;;;;2.42;0.85;;;15.30;99.90;;;;;;5004936;28;20049;-76
2023/09/24 10:57:46;;;;;;;2.83;0.80;;;15.40;99.90;;;;;;4987567;28;20038;-77
2023/09/24 11:00:20;;;;;;;2.40;0.73;;;15.40;99.90;;;;;;4990519;28;20147;-78
2023/09/24 11:02:55;;;;;;;0.90;0.63;;;15.40;99.90;;;;;;5022502;28;20395;-76
2023/09/24 11:05:21;;;;;;;7.60;1.35;;;15.50;99.90;;;;;;5004489;28;20449;-77
2023/09/24 11:07:46;;;;;;;7.68;1.30;;;15.60;99.90;;;;;;4982400;28;20041;-77
2023/09/24 11:10:18;;;;;;;5.20;0.98;;;15.60;99.90;;;;;;5004328;28;20144;-76
2023/09/24 11:13:00;;;;;;;2.63;0.63;;;15.60;99.90;;;;;;5003124;28;20120;-78
2023/09/24 11:15:32;;;;;;;4.13;1.33;;;15.60;99.90;;;;;;5020710;28;20029;-75
2023/09/24 11:18:01;;;;;;;2.95;1.23;;;15.70;99.90;;;;;;5013365;28;20068;-78
2023/09/24 11:20:32;;;;;;;2.55;0.85;;;15.70;99.90;;;;;;5006520;28;20266;-78
2023/09/24 11:22:58;;;;;;;2.72;1.10;;;15.70;99.90;;;;;;4987937;28;20138;-76
2023/09/24 11:25:24;;;;;;;1.33;0.80;;;15.70;99.90;;;;;;5004607;28;20120;-79
2023/09/24 11:27:52;;;;;;;1.02;0.77;;;15.80;99.90;;;;;;5003976;28;20175;-76
2023/09/24 11:30:20;;;;;;;2.03;1.48;;;15.80;99.90;;;;;;5003003;28;20041;-79
2023/09/24 11:32:48;;;;;;;2.08;1.15;;;15.80;99.90;;;;;;5004791;28;20052;-77
2023/09/24 11:35:16;;;;;;;3.65;0.80;;;15.80;99.90;;;;;;5014436;28;20558;-77
2023/09/24 11:37:53;;;;;;;1.60;0.77;;;15.80;99.90;;;;;;4987600;28;20076;-76
2023/09/24 11:40:32;;;;;;;2.58;1.00;;;15.80;99.90;;;;;;4986610;28;20065;-76
2023/09/24 11:43:15;;;;;;;1.67;1.05;;;15.70;99.90;;;;;;4993144;28;20038;-77
2023/09/24 11:45:53;;;;;;;1.95;0.85;;;15.70;99.90;;;;;;5020807;28;20049;-76
2023/09/24 11:48:20;;;;;;;2.50;0.90;;;15.70;99.90;;;;;;5004065;28;20052;-75
2023/09/24 11:50:51;;;;;;;3.13;0.60;;;15.70;99.90;;;;;;5021322;28;20044;-76
2023/09/24 11:53:19;;;;;;;1.25;1.15;;;15.70;99.90;;;;;;4994745;28;20038;-76
2023/09/24 11:55:45;;;;;;;4.50;1.02;;;15.70;99.90;;;;;;5019612;28;20049;-76
2023/09/24 11:58:11;;;;;;;1.88;0.80;;;15.70;99.90;;;;;;5020891;28;20037;-76
2023/09/24 12:00:43;;;;;;;2.40;1.25;;;15.70;99.90;;;;;;5007723;28;20045;-76
2023/09/24 12:03:08;;;;;;;1.58;0.65;;;15.70;99.90;;;;;;5019997;28;20038;-78
2023/09/24 12:05:35;;;;;;;1.15;0.70;;;15.80;99.90;;;;;;4985406;28;20128;-76
2023/09/24 12:08:05;;;;;;;1.38;0.93;;;15.80;99.90;;;;;;5025572;28;20250;-77
2023/09/24 12:10:38;;;;;;;3.35;1.50;;;15.80;99.90;;;;;;5006908;28;20046;-78
2023/09/24 12:13:07;;;;;;;2.63;0.93;;;15.90;99.90;;;;;;5024751;28;20117;-78
2023/09/24 12:15:33;;;;;;;1.52;0.65;;;15.80;99.90;;;;;;5024706;28;20115;-77
2023/09/24 12:18:04;;;;;;;1.42;0.65;;;15.90;99.90;;;;;;5025527;28;20037;-75
2023/09/24 12:20:31;;;;;;;1.17;0.85;;;15.90;99.90;;;;;;5006841;28;20488;-76
2023/09/24 12:22:59;;;;;;;1.52;1.15;;;15.90;99.90;;;;;;5005759;28;20043;-78
2023/09/24 12:25:26;;;;;;;0.82;0.60;;;16.00;99.90;;;;;;5024522;28;20043;-78
2023/09/24 12:27:51;;;;;;;2.83;0.73;;;16.00;99.90;;;;;;5024117;28;20125;-75
2023/09/24 12:30:17;;;;;;;1.95;0.90;;;16.00;99.90;;;;;;5024052;28;20045;-76
2023/09/24 12:32:43;;;;;;;1.65;0.50;;;16.10;99.90;;;;;;5023914;28;20034;-76
2023/09/24 12:35:13;;;;;;;1.23;0.90;;;16.10;99.90;;;;;;5019216;28;20046;-77
2023/09/24 12:37:40;;;;;;;4.10;0.70;;;16.20;99.90;;;;;;5005843;28;20033;-78
2023/09/24 12:40:08;;;;;;;1.33;0.68;;;16.20;99.90;;;;;;5000242;28;20045;-76
2023/09/24 12:42:35;;;;;;;1.38;0.90;;;16.20;99.90;;;;;;5024762;28;20064;-76
2023/09/24 12:45:02;;;;;;;1.48;1.08;;;16.30;99.90;;;;;;5024893;28;20090;-77
2023/09/24 12:47:28;;;;;;;4.28;0.82;;;16.30;99.90;;;;;;5025031;28;20116;-78
2023/09/24 12:49:56;;;;;;;1.80;1.02;;;16.40;99.90;;;;;;5006703;28;20116;-76
2023/09/24 12:52:24;;;;;;;3.45;0.90;;;16.50;99.90;;;;;;5020701;28;20381;-76