Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/23 04:31:40;;;;;;;34.37;20.40;;;;;;;1.81;52.67;98905.63;7697697;23;20237;-80
2021/12/23 04:35:02;;;;;;;37.97;20.27;;;;;;;2.08;52.04;98901.13;6814139;29;20214;-81
2021/12/23 04:38:23;;;;;;;36.60;20.80;;;;;;;2.22;52.06;98926.38;6814609;29;20237;-79
2021/12/23 04:41:45;;;;;;;30.90;19.27;;;;;;;2.23;51.82;98912.94;6833731;28;20253;-81
2021/12/23 04:45:09;;;;;;;37.07;20.93;;;;;;;2.19;51.66;98882.28;6840095;28;20214;-82
2021/12/23 04:48:32;;;;;;;37.47;20.70;;;;;;;2.26;51.00;98922.44;6840083;28;20245;-80
2021/12/23 04:51:54;;;;;;;38.93;20.90;;;;;;;1.85;52.98;98915.84;6840779;28;20236;-81
2021/12/23 04:55:17;;;;;;;32.67;19.20;;;;;;;2.02;52.25;98896.41;6843715;28;20213;-81
2021/12/23 04:58:38;;;;;;;36.57;21.03;;;;;;;2.35;52.04;98897.56;6840493;28;20244;-81
2021/12/23 05:02:00;;;;;;;33.33;20.53;;;;;;;2.54;51.24;98905.44;6839934;28;20229;-81
2021/12/23 05:05:23;;;;;;;31.17;19.10;;;;;;;2.72;50.64;98901.75;6839453;28;20596;-80
2021/12/23 05:08:45;;;;;;;33.60;21.13;;;;;;;1.98;51.58;98870.25;6839819;28;20886;-80
2021/12/23 05:12:08;;;;;;;33.73;19.83;;;;;;;2.34;51.91;98893.25;6839946;28;20233;-81
2021/12/23 05:15:29;;;;;;;34.87;20.13;;;;;;;2.43;51.31;98879.03;6839533;28;20596;-80
2021/12/23 05:18:51;;;;;;;29.77;19.20;;;;;;;2.59;51.38;98863.22;6839834;28;20206;-80
2021/12/23 05:22:14;;;;;;;27.20;16.93;;;;;;;2.60;50.70;98849.75;6843115;28;20244;-81
2021/12/23 05:25:36;;;;;;;30.30;17.97;;;;;;;2.72;50.49;98874.31;6844156;28;20206;-79
2021/12/23 05:28:57;;;;;;;33.03;19.87;;;;;;;1.98;50.79;98852.50;6844948;28;20647;-80
2021/12/23 05:32:19;;;;;;;29.77;17.73;;;;;;;2.18;51.01;98859.34;6844565;28;20792;-82
2021/12/23 05:35:41;;;;;;;33.07;17.43;;;;;;;2.43;49.63;98850.59;6844307;28;20205;-82
2021/12/23 05:39:04;;;;;;;28.57;17.23;;;;;;;2.33;49.81;98894.22;6844863;28;20214;-80
2021/12/23 05:42:26;;;;;;;34.17;19.70;;;;;;;2.57;50.28;98887.31;6842730;28;20677;-81
2021/12/23 05:45:47;;;;;;;33.23;18.00;;;;;;;2.76;48.70;98889.81;6838297;29;20241;-82
2021/12/23 05:49:09;;;;;;;33.50;19.57;;;;;;;2.50;49.88;98888.94;6844554;28;20236;-82
2021/12/23 05:52:31;;;;;;;33.07;19.33;;;;;;;2.49;49.26;98884.56;6845940;28;20234;-81
2021/12/23 05:55:54;;;;;;;30.53;19.70;;;;;;;2.11;50.58;98860.09;6845394;28;20612;-81
2021/12/23 05:59:15;;;;;;;34.43;20.03;;;;;;;1.82;51.74;98859.44;6846057;28;20205;-82
2021/12/23 06:02:38;;;;;;;33.57;20.40;;;;;;;1.63;52.94;98857.75;6846378;28;20233;-82
2021/12/23 06:05:59;;;;;;;34.50;20.20;;;;;;;1.25;52.02;98741.09;6845455;28;20229;-82
2021/12/23 06:09:21;;;;;;;34.87;20.47;;;;;;;1.83;52.47;98834.56;6850310;28;20245;-81
2021/12/23 06:12:44;;;;;;;33.00;18.77;;;;;;;2.03;51.85;98834.28;6851068;28;20226;-81
2021/12/23 06:16:06;;;;;;;33.47;18.53;;;;;;;2.00;51.37;98837.22;6849304;28;20206;-81
2021/12/23 06:19:27;;;;;;;34.77;19.13;;;;;;;1.39;52.95;98830.91;6848410;28;20285;-82
2021/12/23 06:22:49;;;;;;;36.27;19.50;;;;;;;1.35;53.18;98826.00;6853968;28;20221;-80
2021/12/23 06:26:11;;;;;;;38.90;19.93;;;;;;;1.67;52.44;98845.00;6847961;28;20213;-81
2021/12/23 06:29:34;;;;;;;29.87;17.47;;;;;;;1.91;51.93;98856.75;6846390;28;20596;-80
2021/12/23 06:32:57;;;;;;;34.97;19.23;;;;;;;1.94;51.86;98813.91;6831717;28;20237;-83
2021/12/23 06:36:19;;;;;;;33.73;18.00;;;;;;;1.95;51.52;98830.72;6845616;29;20222;-81
2021/12/23 06:39:40;;;;;;;33.77;19.40;;;;;;;2.16;51.29;98837.41;6839788;28;20211;-82
2021/12/23 06:43:03;;;;;;;33.63;19.13;;;;;;;1.64;51.08;98755.81;6831865;28;20694;-81
2021/12/23 06:46:26;;;;;;;31.53;18.90;;;;;;;1.96;50.18;98811.09;6841374;29;20202;-81
2021/12/23 06:49:48;;;;;;;34.03;19.47;;;;;;;2.08;50.82;98816.03;6843799;28;20225;-81
2021/12/23 06:53:09;;;;;;;34.67;19.23;;;;;;;2.35;50.68;98839.03;6845952;28;20238;-82
2021/12/23 06:56:31;;;;;;;30.60;19.03;;;;;;;2.09;51.60;98854.09;6845811;28;20205;-82
2021/12/23 06:59:53;;;;;;;32.63;17.87;;;;;;;2.17;50.89;98833.75;6841238;28;20214;-81
2021/12/23 07:03:16;;;;;;;28.13;17.90;;;;;;;1.91;51.34;98824.00;6821048;29;20230;-80
2021/12/23 07:06:45;;;;;;;30.67;18.17;;;;;;;1.87;51.90;98836.78;6821122;29;20205;-82
2021/12/23 07:10:08;;;;;;;30.50;17.40;;;;;;;1.09;53.48;98819.69;6822041;29;20217;-81
2021/12/23 07:13:30;;;;;;;32.13;18.37;;;;;;;2.09;51.77;98822.19;6820206;29;20226;-81
2021/12/23 07:16:51;;;;;;;30.73;18.10;;;;;;;2.40;50.23;98839.44;6832490;29;20198;-81
2021/12/23 07:20:14;;;;;;;31.33;18.00;;;;;;;2.31;50.82;98811.91;6847491;28;20585;-80
2021/12/23 07:23:36;;;;;;;33.43;18.90;;;;;;;1.35;51.84;98807.41;6848295;28;20213;-81
2021/12/23 07:26:58;;;;;;;32.30;19.53;;;;;;;1.30;52.97;98818.47;6848014;28;20661;-82
2021/12/23 07:30:21;;;;;;;29.77;17.57;;;;;;;2.19;51.54;98814.97;6845036;28;20230;-80
2021/12/23 07:33:44;;;;;;;30.20;17.47;;;;;;;2.05;51.41;98828.78;6842546;28;20572;-80
2021/12/23 07:37:07;;;;;;;32.03;18.53;;;;;;;2.34;51.47;98824.06;6844493;28;20206;-80
2021/12/23 07:40:29;;;;;;;30.70;17.60;;;;;;;1.91;50.59;98697.25;6840857;28;20202;-81
2021/12/23 07:43:59;;;;;;;38.97;22.07;;;;;;;2.82;50.13;98804.00;6841600;28;20564;-80
2021/12/23 07:47:20;;;;;;;39.53;23.67;;;;;;;2.26;50.82;98806.22;6845394;28;20228;-80
2021/12/23 07:50:42;;;;;;;33.67;19.93;;;;;;;2.37;50.88;98789.19;6845459;28;20244;-80
2021/12/23 07:54:05;;;;;;;32.80;18.67;;;;;;;2.54;50.93;98796.31;6840559;28;20202;-80
2021/12/23 07:57:27;;;;;;;27.27;17.60;;;;;;;1.82;52.46;98809.78;6831837;28;20209;-81
2021/12/23 08:00:49;;;;;;;29.73;16.03;;;;;;;2.37;51.22;98798.00;6844739;28;20280;-80
2021/12/23 08:04:10;;;;;;;33.97;18.23;;;;;;;2.78;51.54;98797.31;6845713;28;20217;-80
2021/12/23 08:07:32;;;;;;;30.50;17.27;;;;;;;2.97;49.98;98791.78;6844373;28;20216;-80
2021/12/23 08:10:55;;;;;;;32.00;19.93;;;;;;;3.23;49.81;98803.22;6818829;29;21011;-79
2021/12/23 08:14:17;;;;;;;37.53;21.07;;;;;;;2.58;50.60;98779.88;6832558;28;20209;-79
2021/12/23 08:17:40;;;;;;;30.37;19.33;;;;;;;2.33;51.64;98795.81;6836543;28;20214;-80
2021/12/23 08:21:02;;;;;;;31.53;18.83;;;;;;;3.11;50.41;98774.34;6838933;28;20229;-80
2021/12/23 08:24:24;;;;;;;28.50;16.87;;;;;;;2.72;51.20;98751.88;6846278;28;20209;-80
2021/12/23 08:27:47;;;;;;;25.53;16.50;;;;;;;2.68;51.97;98774.47;6847396;28;20213;-80
2021/12/23 08:31:09;;;;;;;33.10;20.70;;;;;;;3.23;50.64;98775.75;6834616;28;20706;-88
2021/12/23 08:34:34;;;;;;;32.50;20.27;;;;;;;3.20;51.24;98763.59;6844460;28;21117;-80
2021/12/23 08:37:55;;;;;;;33.30;20.53;;;;;;;3.12;49.81;98627.72;6857758;28;20264;-81
2021/12/23 08:41:17;;;;;;;30.80;18.10;;;;;;;4.36;48.75;98745.66;6835819;28;20741;-81
2021/12/23 08:44:40;;;;;;;30.57;18.63;;;;;;;5.12;47.63;98742.34;6842331;29;20229;-81
2021/12/23 08:48:02;;;;;;;31.03;19.63;;;;;;;4.44;48.11;98737.66;6845264;28;20269;-80
2021/12/23 08:51:24;;;;;;;33.83;21.47;;;;;;;3.65;49.90;98732.09;6845335;28;20233;-81
2021/12/23 08:54:45;;;;;;;34.23;20.47;;;;;;;3.47;50.79;98762.50;6844807;28;20209;-81
2021/12/23 08:58:07;;;;;;;34.27;21.63;;;;;;;3.60;50.98;98763.72;6852329;28;20217;-80
2021/12/23 09:01:30;;;;;;;37.07;21.30;;;;;;;3.26;51.93;98757.59;6850437;28;20225;-81
2021/12/23 09:04:52;;;;;;;34.60;19.73;;;;;;;2.76;53.35;98764.69;6848763;28;20593;-80
2021/12/23 09:08:13;;;;;;;31.37;19.63;;;;;;;3.58;51.45;98735.56;6850042;28;20210;-80
2021/12/23 09:11:35;;;;;;;34.13;20.00;;;;;;;4.29;50.87;98742.81;6849418;28;20235;-80
2021/12/23 09:14:57;;;;;;;33.80;21.53;;;;;;;4.00;51.44;98742.47;6843679;28;20620;-81
2021/12/23 09:18:21;;;;;;;35.77;21.50;;;;;;;4.03;51.24;98728.81;6849174;28;20212;-81
2021/12/23 09:21:42;;;;;;;38.27;23.53;;;;;;;4.37;50.42;98734.00;6849003;28;20234;-80
2021/12/23 09:25:10;;;;;;;34.87;21.03;;;;;;;4.03;51.40;98744.84;6849691;28;20213;-80
2021/12/23 09:28:52;;;;;;;34.80;20.70;;;;;;;3.80;51.76;98754.47;6850277;28;20205;-80
2021/12/23 09:35:55;;;;;;;39.47;23.13;;;;;;;4.69;50.21;98749.94;6850507;29;20654;-80
2021/12/23 09:39:17;;;;;;;38.40;24.73;;;;;;;4.36;51.20;98745.66;6847532;28;20286;-81
2021/12/23 09:42:39;;;;;;;42.77;24.60;;;;;;;4.01;51.52;98724.66;6846060;28;20233;-81
2021/12/23 09:46:00;;;;;;;35.60;22.13;;;;;;;4.03;52.19;98742.16;6846306;28;20210;-81
2021/12/23 09:49:22;;;;;;;36.50;21.07;;;;;;;4.73;50.31;98732.59;6837850;28;20226;-81
2021/12/23 09:52:48;;;;;;;41.43;23.27;;;;;;;5.27;49.63;98729.94;6818803;29;20717;-81
2021/12/23 09:56:10;;;;;;;37.13;21.10;;;;;;;5.14;50.40;98742.97;6841468;29;20202;-81
2021/12/23 09:59:32;;;;;;;35.97;20.70;;;;;;;5.23;50.64;98733.94;6845522;28;20554;-80
2021/12/23 10:02:55;;;;;;;31.67;21.23;;;;;;;5.58;50.10;98719.22;6846491;28;20721;-81
2021/12/23 10:06:16;;;;;;;55.43;28.73;;;;;;;5.49;49.88;98706.94;6845050;28;20221;-81
2021/12/23 10:09:47;;;;;;;37.00;21.23;;;;;;;5.26;51.30;98716.72;6845945;28;20304;-80
2021/12/23 10:32:22;;;;;;;38.00;20.57;;;;;;;5.74;50.81;98689.72;6779385;28;20239;-81
2021/12/23 10:39:26;;;;;;;28.67;19.50;;;;;;;6.61;48.54;98671.25;6842536;29;20208;-81
2021/12/23 10:42:51;;;;;;;36.63;23.93;;;;;;;5.70;50.13;98654.47;6843321;28;20237;-80
2021/12/23 10:46:16;;;;;;;35.03;22.47;;;;;;;6.48;49.75;98681.78;6842691;28;20206;-81
2021/12/23 10:49:43;;;;;;;39.27;21.03;;;;;;;5.93;50.17;98662.50;6842734;28;20237;-80
2021/12/23 10:53:10;;;;;;;28.50;18.57;;;;;;;5.89;50.92;98661.22;6842673;28;20239;-81
2021/12/23 11:00:17;;;;;;;25.87;15.83;;;;;;;6.46;50.01;98638.25;6842380;29;20575;-80
2021/12/23 11:03:43;;;;;;;30.80;21.17;;;;;;;6.56;49.63;98638.84;6842434;28;20209;-81
2021/12/23 11:07:15;;;;;;;23.83;15.20;;;;;;;7.02;48.96;98586.69;6823263;28;20214;-81
2021/12/23 11:10:56;;;;;;;28.67;18.97;;;;;;;7.04;48.69;98606.94;6815058;29;20236;-79
2021/12/23 11:29:57;;;;;;;32.57;16.17;;;;;;;7.61;48.61;98591.66;6841401;29;20210;-80
2021/12/23 11:37:06;;;;;;;33.63;19.63;;;;;;;7.91;47.67;98595.06;6841001;29;20218;-82
2021/12/23 11:40:50;;;;;;;26.20;16.87;;;;;;;6.35;51.17;98540.50;6840934;28;20201;-79
2021/12/23 11:44:12;;;;;;;33.53;18.60;;;;;;;7.57;49.39;98555.53;6840048;28;20198;-80
2021/12/23 11:47:34;;;;;;;23.03;15.27;;;;;;;7.93;49.35;98539.31;6829691;28;21013;-80
2021/12/23 11:51:06;;;;;;;32.67;20.73;;;;;;;8.27;47.84;98558.19;6836337;28;20234;-82
2021/12/23 11:54:32;;;;;;;28.87;19.07;;;;;;;7.35;49.93;98548.50;6834016;29;20191;-80
2021/12/23 11:57:57;;;;;;;27.20;17.37;;;;;;;8.44;48.53;98536.19;6826824;28;20204;-81
2021/12/23 12:01:20;;;;;;;26.77;17.93;;;;;;;8.85;47.66;98523.56;6840964;28;20293;-80
2021/12/23 12:04:42;;;;;;;28.07;18.53;;;;;;;8.41;48.05;98490.09;6840288;28;20221;-80
2021/12/23 12:08:08;;;;;;;35.23;21.83;;;;;;;8.92;47.52;98516.38;6840429;28;20207;-80
2021/12/23 12:11:31;;;;;;;35.73;20.13;;;;;;;8.04;50.24;98510.09;6839689;28;20233;-80
2021/12/23 12:14:55;;;;;;;31.50;19.73;;;;;;;8.83;48.34;98498.75;6840532;28;20215;-79
2021/12/23 12:18:19;;;;;;;32.90;21.20;;;;;;;8.81;47.61;98490.06;6841379;28;20379;-79
2021/12/23 12:21:43;;;;;;;29.00;18.67;;;;;;;8.86;47.72;98467.97;6831831;28;20685;-80
2021/12/23 12:25:05;;;;;;;25.50;17.80;;;;;;;8.48;48.62;98477.53;6825485;28;20201;-80
2021/12/23 12:28:34;;;;;;;32.47;18.90;;;;;;;9.05;47.55;98489.53;6827367;28;20199;-80
2021/12/23 12:31:56;;;;;;;32.07;19.73;;;;;;;9.25;47.48;98485.00;6842473;28;20230;-80
2021/12/23 12:35:21;;;;;;;28.07;17.23;;;;;;;8.53;48.97;98480.44;6848475;28;20651;-79
2021/12/23 12:38:45;;;;;;;30.00;20.37;;;;;;;9.04;48.11;98472.56;6842897;28;20222;-80
2021/12/23 12:42:10;;;;;;;25.23;17.60;;;;;;;9.48;47.59;98480.91;6843605;28;20249;-81
2021/12/23 12:45:36;;;;;;;18.10;12.33;;;;;;;8.86;46.12;98473.34;6839941;28;20671;-79
2021/12/23 12:49:08;;;;;;;25.73;17.57;;;;;;;9.45;46.60;98464.34;6849075;28;20201;-79
2021/12/23 12:52:33;;;;;;;27.60;16.10;;;;;;;9.08;46.43;98459.53;6848098;28;20223;-79
2021/12/23 12:55:59;;;;;;;17.90;12.53;;;;;;;9.57;46.27;98481.53;6847985;28;20298;-80
2021/12/23 12:59:24;;;;;;;36.47;23.07;;;;;;;9.43;46.73;98461.03;6840811;28;20350;-79
2021/12/23 13:02:53;;;;;;;41.17;24.27;;;;;;;9.68;45.92;98456.69;6827275;29;20705;-79
2021/12/23 13:06:19;;;;;;;37.23;24.00;;;;;;;9.61;46.56;98458.53;6847950;28;20226;-79
2021/12/23 13:09:51;;;;;;;35.60;22.17;;;;;;;9.24;47.19;98456.47;6848802;28;20222;-79
2021/12/23 13:13:24;;;;;;;29.67;19.03;;;;;;;9.02;48.43;98463.88;6849297;28;20226;-79
2021/12/23 13:16:53;;;;;;;30.17;20.27;;;;;;;9.21;48.01;98446.94;6848150;28;20610;-79
2021/12/23 13:20:17;;;;;;;35.77;21.80;;;;;;;8.26;50.30;98454.50;6828437;28;20204;-79
2021/12/23 13:23:40;;;;;;;34.97;22.07;;;;;;;8.93;48.71;98430.13;6851507;28;20196;-79
2021/12/23 13:27:02;;;;;;;24.00;16.57;;;;;;;8.52;49.32;98442.00;6849003;28;20342;-80
2021/12/23 13:30:24;;;;;;;34.33;23.17;;;;;;;8.99;48.46;98429.31;6847945;28;20265;-79
2021/12/23 13:33:48;;;;;;;32.67;20.03;;;;;;;9.21;48.25;98427.28;6847535;28;20283;-80
2021/12/23 13:37:11;;;;;;;34.23;20.50;;;;;;;9.08;48.83;98425.41;6848164;28;20665;-80
2021/12/23 13:40:38;;;;;;;40.53;24.07;;;;;;;8.55;49.40;98405.84;6848756;28;20740;-78
2021/12/23 13:44:02;;;;;;;26.70;17.57;;;;;;;9.34;48.34;98422.72;6843483;28;20203;-80
2021/12/23 13:47:25;;;;;;;20.90;15.80;;;;;;;9.20;47.88;98409.47;6844384;28;20209;-82
2021/12/23 13:50:47;;;;;;;15.50;12.10;;;;;;;9.49;47.21;98407.22;6845120;28;20693;-81
2021/12/23 13:54:13;;;;;;;10.87;7.07;;;;;;;9.81;45.45;98397.47;6844800;28;20208;-79
2021/12/23 13:57:38;;;;;;;14.00;10.83;;;;;;;10.28;44.91;98400.66;6844599;28;20215;-79
2021/12/23 14:01:00;;;;;;;16.33;10.73;;;;;;;10.10;45.02;98422.06;6844959;28;20240;-80
2021/12/23 14:04:36;;;;;;;18.23;11.87;;;;;;;9.89;45.95;98416.06;6836125;28;20200;-80
2021/12/23 14:07:58;;;;;;;10.87;7.43;;;;;;;10.30;43.53;98412.06;6844782;28;20603;-81
2021/12/23 14:11:21;;;;;;;11.47;8.07;;;;;;;10.56;43.32;98413.81;6844442;28;20243;-81
2021/12/23 14:15:07;;;;;;;9.10;6.70;;;;;;;10.54;42.61;98414.03;6843066;29;20214;-81
2021/12/23 14:18:44;;;;;;;9.60;6.33;;;;;;;11.52;40.62;98397.19;6844741;28;20220;-78
2021/12/23 14:25:54;;;;;;;9.63;6.70;;;;;;;11.75;40.04;98387.44;6837325;29;20212;-81
2021/12/23 14:29:19;;;;;;;8.53;6.03;;;;;;;11.37;40.10;98391.28;6844213;28;20196;-81
2021/12/23 14:32:41;;;;;;;6.60;5.80;;;;;;;11.50;40.09;98375.81;6844547;28;20377;-82
2021/12/23 14:36:07;;;;;;;9.53;6.63;;;;;;;11.04;40.44;98377.25;6843095;28;20197;-82
2021/12/23 14:39:30;;;;;;;9.53;6.30;;;;;;;11.55;40.25;98372.44;6843178;28;20200;-83
2021/12/23 14:42:57;;;;;;;9.57;5.70;;;;;;;11.78;39.62;98381.63;6843139;28;20225;-82
2021/12/23 14:46:22;;;;;;;11.40;6.17;;;;;;;11.95;38.90;98365.63;6842856;28;20213;-82
2021/12/23 14:53:26;;;;;;;6.57;5.30;;;;;;;11.31;40.42;98366.03;6842318;28;20228;-82
2021/12/23 14:56:49;;;;;;;10.70;7.33;;;;;;;11.46;40.59;98365.69;6842372;28;20224;-82
2021/12/23 15:00:14;;;;;;;10.20;8.07;;;;;;;10.56;42.08;98382.28;6842902;29;20239;-82
2021/12/23 15:03:37;;;;;;;7.00;5.50;;;;;;;11.20;41.21;98372.13;6842740;28;20303;-82
2021/12/23 15:07:01;;;;;;;7.47;6.03;;;;;;;11.74;40.85;98366.09;6842271;29;20221;-82
2021/12/23 15:10:42;;;;;;;6.53;5.10;;;;;;;12.01;40.12;98348.53;6842126;28;20225;-81
2021/12/23 15:14:16;;;;;;;9.20;5.60;;;;;;;12.30;39.00;98348.59;6843105;29;20214;-82
2021/12/23 15:17:51;;;;;;;10.23;7.13;;;;;;;12.01;39.62;98345.81;6828883;29;20493;-82
2021/12/23 15:21:30;;;;;;;11.83;6.50;;;;;;;11.86;40.98;98358.91;6839090;28;20222;-82
2021/12/23 15:25:03;;;;;;;9.50;6.17;;;;;;;11.83;40.23;98343.13;6841709;28;20209;-80
2021/12/23 15:28:25;;;;;;;8.73;5.67;;;;;;;11.95;40.07;98347.56;6839814;28;20198;-82
2021/12/23 15:31:57;;;;;;;7.20;5.90;;;;;;;11.89;40.26;98336.81;6832680;29;20272;-82
2021/12/23 15:35:20;;;;;;;7.83;6.60;;;;;;;11.85;40.04;98338.31;6843229;28;20198;-83
2021/12/23 15:38:43;;;;;;;7.40;5.83;;;;;;;11.76;40.64;98347.78;6843673;28;20216;-82
2021/12/23 15:42:06;;;;;;;7.10;6.03;;;;;;;11.67;40.33;98335.59;6842577;28;20229;-81
2021/12/23 15:45:29;;;;;;;8.33;6.00;;;;;;;11.72;40.40;98331.19;6841501;28;20265;-79
2021/12/23 15:48:51;;;;;;;9.87;6.40;;;;;;;12.12;40.09;98329.72;6838674;28;20657;-80
2021/12/23 15:52:14;;;;;;;7.77;6.83;;;;;;;11.98;40.40;98327.38;6835215;29;20237;-82
2021/12/23 15:55:37;;;;;;;8.73;6.70;;;;;;;11.70;40.99;98321.66;6838693;28;20220;-81
2021/12/23 15:58:59;;;;;;;9.13;6.40;;;;;;;11.61;40.98;98333.78;6841055;29;20204;-82
2021/12/23 16:02:21;;;;;;;8.57;7.03;;;;;;;12.02;40.54;98331.25;6842520;28;20229;-82
2021/12/23 16:09:21;;;;;;;15.67;11.17;;;;;;;12.08;40.69;98336.59;6842011;29;20194;-81
2021/12/23 16:12:45;;;;;;;10.27;6.53;;;;;;;12.02;41.09;98323.16;6842100;28;20230;-81
2021/12/23 16:16:06;;;;;;;9.33;6.40;;;;;;;12.08;40.74;98317.69;6842113;29;20212;-83
2021/12/23 16:19:28;;;;;;;11.83;6.70;;;;;;;12.06;41.01;98309.00;6841493;29;20212;-81
2021/12/23 16:22:49;;;;;;;9.07;6.90;;;;;;;12.00;41.12;98311.75;6842016;28;20306;-81
2021/12/23 16:26:11;;;;;;;6.33;5.37;;;;;;;11.80;41.41;98308.47;6841476;29;20217;-80
2021/12/23 16:30:06;;;;;;;7.20;5.50;;;;;;;11.93;41.49;98314.53;6827493;29;20689;-81
2021/12/23 16:33:28;;;;;;;7.37;5.20;;;;;;;12.20;40.96;98310.47;6828237;28;20702;-82
2021/12/23 16:36:50;;;;;;;6.60;5.73;;;;;;;12.66;39.92;98305.25;6842957;28;20210;-82
2021/12/23 16:40:14;;;;;;;6.77;5.67;;;;;;;12.41;40.82;98310.00;6845354;29;20227;-81
2021/12/23 16:43:35;;;;;;;7.53;5.37;;;;;;;12.00;41.80;98304.50;6844619;28;20209;-82
2021/12/23 16:46:58;;;;;;;7.07;5.80;;;;;;;12.08;41.49;98308.75;6847448;28;20597;-82
2021/12/23 16:50:21;;;;;;;6.67;5.30;;;;;;;12.50;41.03;98311.31;6844701;28;20205;-82
2021/12/23 16:53:43;;;;;;;6.73;5.30;;;;;;;12.63;40.52;98302.19;6845248;28;20261;-82
2021/12/23 17:00:46;;;;;;;7.70;6.07;;;;;;;12.48;41.17;98296.38;6843819;28;20616;-81
2021/12/23 17:04:09;;;;;;;8.47;6.13;;;;;;;11.17;41.65;98164.00;6845159;28;20201;-81
2021/12/23 17:07:30;;;;;;;9.83;6.73;;;;;;;11.92;42.39;98290.47;6847574;28;20205;-81
2021/12/23 17:10:54;;;;;;;8.43;5.30;;;;;;;11.94;42.79;98289.19;6844357;28;20823;-82
2021/12/23 17:14:15;;;;;;;6.87;5.30;;;;;;;11.92;42.45;98252.66;6845037;29;20263;-81
2021/12/23 17:17:38;;;;;;;9.03;6.23;;;;;;;12.24;42.51;98281.94;6847659;28;20227;-81
2021/12/23 17:24:43;;;;;;;9.47;6.10;;;;;;;12.28;42.28;98285.81;6840258;29;20202;-87
2021/12/23 17:28:05;;;;;;;8.87;5.60;;;;;;;12.25;42.33;98264.66;6849530;29;20242;-81
2021/12/23 17:31:27;;;;;;;9.97;6.50;;;;;;;12.46;42.10;98260.63;6849456;28;20260;-80
2021/12/23 17:34:50;;;;;;;10.00;7.00;;;;;;;12.12;43.12;98266.72;6848101;28;20233;-86
2021/12/23 17:38:18;;;;;;;7.70;6.23;;;;;;;11.99;43.67;98253.38;6846886;28;20199;-81
2021/12/23 17:41:40;;;;;;;8.37;5.67;;;;;;;12.22;43.40;98256.19;6847064;28;20315;-80
2021/12/23 17:45:01;;;;;;;6.67;5.30;;;;;;;12.19;43.49;98260.19;6843092;28;20209;-80
2021/12/23 17:48:23;;;;;;;6.57;5.67;;;;;;;12.33;43.13;98260.84;6844595;29;20205;-81
2021/12/23 17:51:45;;;;;;;7.53;5.60;;;;;;;12.17;43.70;98258.75;6837401;29;20507;-80
2021/12/23 17:55:08;;;;;;;5.90;5.30;;;;;;;11.82;44.65;98263.16;6834969;28;20208;-81
2021/12/23 17:58:30;;;;;;;6.37;5.00;;;;;;;12.26;44.20;98268.19;6836200;29;20198;-82
2021/12/23 18:01:51;;;;;;;7.93;5.80;;;;;;;12.13;45.00;98257.56;6848464;28;20225;-82
2021/12/23 18:05:13;;;;;;;19.63;11.17;;;;;;;12.25;44.25;98234.09;6849324;28;20209;-80
2021/12/23 18:08:35;;;;;;;6.23;4.60;;;;;;;12.79;43.57;98258.25;6849035;28;20198;-80
2021/12/23 18:11:58;;;;;;;7.20;5.83;;;;;;;13.10;42.71;98245.25;6843109;29;20226;-81
2021/12/23 18:15:21;;;;;;;7.90;5.93;;;;;;;12.80;42.67;98243.69;6846811;28;20194;-82
2021/12/23 18:18:43;;;;;;;36.73;22.60;;;;;;;12.38;44.11;98258.22;6847702;28;20204;-80
2021/12/23 18:22:04;;;;;;;29.20;17.17;;;;;;;12.23;44.49;98250.53;6846215;28;20222;-85
2021/12/23 18:25:27;;;;;;;21.20;10.03;;;;;;;12.60;44.18;98265.63;6843476;28;20206;-82
2021/12/23 18:28:50;;;;;;;14.03;9.73;;;;;;;12.41;44.91;98269.44;6834150;28;20206;-87
2021/12/23 18:32:12;;;;;;;22.33;10.43;;;;;;;12.75;44.17;98282.22;6840022;29;20230;-82
2021/12/23 18:35:37;;;;;;;12.80;8.43;;;;;;;12.67;44.78;98281.72;6836943;28;20651;-82
2021/12/23 18:39:01;;;;;;;15.23;9.90;;;;;;;12.79;44.78;98269.91;6835126;28;20352;-82
2021/12/23 18:42:27;;;;;;;8.40;6.07;;;;;;;13.06;44.61;98267.63;6835851;29;20384;-83
2021/12/23 18:45:50;;;;;;;5.77;4.47;;;;;;;12.96;44.45;98260.09;6837594;28;20210;-83
2021/12/23 18:49:12;;;;;;;5.97;4.73;;;;;;;12.94;44.69;98251.34;6837410;29;20573;-83
2021/12/23 18:52:34;;;;;;;7.00;4.97;;;;;;;13.16;43.81;98270.59;6847046;28;20225;-84
2021/12/23 18:55:55;;;;;;;5.40;4.70;;;;;;;12.60;45.24;98235.03;6846703;28;20298;-83
2021/12/23 18:59:17;;;;;;;7.10;4.70;;;;;;;13.08;44.57;98254.66;6845429;28;20208;-83
2021/12/23 19:02:47;;;;;;;6.80;4.60;;;;;;;13.09;44.64;98243.63;6845349;28;20236;-83
2021/12/23 19:06:11;;;;;;;7.20;5.37;;;;;;;13.04;45.11;98240.78;6845515;29;20217;-84
2021/12/23 19:09:33;;;;;;;9.97;7.33;;;;;;;13.24;45.11;98237.75;6842058;29;20213;-82
2021/12/23 19:12:54;;;;;;;4.33;3.93;;;;;;;13.56;44.35;98266.91;6846500;28;20241;-84
2021/12/23 19:16:16;;;;;;;6.40;5.43;;;;;;;13.28;45.20;98266.00;6845584;29;20209;-83
2021/12/23 19:19:39;;;;;;;26.43;17.23;;;;;;;13.48;44.94;98261.03;6828234;28;20202;-82
2021/12/23 19:23:00;;;;;;;5.43;4.43;;;;;;;13.81;43.84;98239.56;6828345;29;20308;-83
2021/12/23 19:26:22;;;;;;;5.83;4.73;;;;;;;13.67;44.60;98263.38;6841620;28;20205;-82
2021/12/23 19:29:44;;;;;;;7.87;5.73;;;;;;;13.81;44.52;98274.78;6844542;28;20202;-84
2021/12/23 19:33:05;;;;;;;13.57;10.47;;;;;;;13.33;45.87;98276.94;6846412;28;20244;-81
2021/12/23 19:36:28;;;;;;;8.80;6.60;;;;;;;13.48;44.88;98272.69;6844567;28;20216;-83
2021/12/23 19:39:50;;;;;;;6.67;5.37;;;;;;;13.78;44.51;98267.97;6844654;28;20201;-83
2021/12/23 19:43:12;;;;;;;10.40;7.20;;;;;;;13.15;45.27;98264.34;6844914;28;20736;-83
2021/12/23 19:46:33;;;;;;;9.13;6.77;;;;;;;13.15;45.71;98285.19;6841912;28;20210;-84
2021/12/23 19:49:55;;;;;;;7.03;5.70;;;;;;;13.12;46.31;98266.69;6852698;28;20201;-84
2021/12/23 19:53:20;;;;;;;8.40;6.43;;;;;;;13.70;44.96;98273.72;6845833;28;20995;-84
2021/12/23 19:56:42;;;;;;;9.00;7.30;;;;;;;13.29;45.83;98279.28;6842675;28;20206;-84
2021/12/23 20:00:05;;;;;;;8.87;6.40;;;;;;;13.42;45.42;98270.94;6842690;28;20204;-84
2021/12/23 20:03:27;;;;;;;7.77;7.00;;;;;;;13.47;45.24;98273.78;6842915;28;20252;-84
2021/12/23 20:06:49;;;;;;;8.83;7.20;;;;;;;13.41;45.50;98274.72;6842754;29;20216;-84
2021/12/23 20:10:12;;;;;;;8.90;6.70;;;;;;;12.35;47.52;98272.22;6841731;29;20194;-83
2021/12/23 20:13:34;;;;;;;10.20;6.50;;;;;;;12.95;46.37;98276.50;6842650;29;20233;-84
2021/12/23 20:16:55;;;;;;;7.07;6.17;;;;;;;12.67;46.07;98200.59;6842401;29;20226;-84
2021/12/23 20:20:19;;;;;;;7.13;6.43;;;;;;;12.94;46.53;98273.00;6842209;28;20220;-84
2021/12/23 20:23:41;;;;;;;8.90;7.43;;;;;;;12.25;48.07;98261.13;6826223;28;20213;-83
2021/12/23 20:27:04;;;;;;;10.80;6.70;;;;;;;12.46;46.83;98209.28;6842518;29;20212;-84
2021/12/23 20:30:28;;;;;;;8.90;6.87;;;;;;;12.12;49.27;98253.22;6843216;28;20202;-83
2021/12/23 20:33:50;;;;;;;12.43;8.13;;;;;;;12.47;48.02;98244.19;6842964;28;20213;-83
2021/12/23 20:37:14;;;;;;;9.50;8.27;;;;;;;12.31;48.72;98236.72;6843262;29;20209;-83
2021/12/23 20:40:37;;;;;;;12.10;7.97;;;;;;;12.52;48.51;98259.72;6842821;29;20228;-83
2021/12/23 20:44:00;;;;;;;11.37;8.17;;;;;;;12.11;49.97;98262.38;6843382;28;20213;-82
2021/12/23 20:47:22;;;;;;;9.53;7.10;;;;;;;11.84;50.73;98271.84;6843679;28;20206;-83
2021/12/23 20:50:44;;;;;;;7.43;6.20;;;;;;;12.13;49.96;98261.09;6847126;28;20698;-83
2021/12/23 20:54:08;;;;;;;9.30;6.93;;;;;;;11.30;51.96;98236.69;6865372;29;20232;-81
2021/12/23 20:57:30;;;;;;;9.10;7.00;;;;;;;12.46;49.17;98250.63;6867950;28;20222;-83
2021/12/23 21:00:53;;;;;;;8.90;6.43;;;;;;;12.17;49.63;98239.84;6867809;28;20229;-81
2021/12/23 21:04:15;;;;;;;7.57;6.40;;;;;;;12.41;49.55;98249.69;6867782;28;20204;-81
2021/12/23 21:07:38;;;;;;;8.50;6.23;;;;;;;12.53;48.70;98210.81;6867393;29;20221;-80
2021/12/23 21:11:00;;;;;;;8.57;6.20;;;;;;;12.64;48.82;98238.94;6869063;28;20217;-81
2021/12/23 21:14:22;;;;;;;8.93;6.03;;;;;;;12.26;49.60;98230.34;6868761;28;20791;-79
2021/12/23 21:17:45;;;;;;;11.30;6.73;;;;;;;12.21;49.93;98239.16;6861156;29;20212;-82
2021/12/23 21:21:09;;;;;;;11.67;7.40;;;;;;;12.69;49.15;98245.28;6868137;28;20237;-83
2021/12/23 21:24:31;;;;;;;8.33;6.60;;;;;;;12.55;49.66;98215.97;6868010;28;20212;-81
2021/12/23 21:27:52;;;;;;;7.20;5.30;;;;;;;12.72;49.26;98230.47;6868555;28;20625;-80