Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/20 00:01:38;;;;;;;15.70;12.40;;;;;;;;;;5008561;28;20799;-70
2023/12/20 00:04:06;;;;;;;14.65;12.57;;;;;;;;;;5008419;28;20538;-69
2023/12/20 00:06:33;;;;;;;14.80;12.02;;;;;;;;;;5016751;28;20784;-69
2023/12/20 00:09:00;;;;;;;15.55;12.43;;;;;;;;;;5012884;28;20837;-68
2023/12/20 00:11:27;;;;;;;14.93;13.23;;;;;;;;;;5000302;28;20429;-70
2023/12/20 00:13:54;;;;;;;16.20;13.50;;;;;;;;;;5001332;28;20532;-69
2023/12/20 00:16:21;;;;;;;15.20;13.27;;;;;;;;;;5014738;28;20669;-69
2023/12/20 00:18:48;;;;;;;14.02;12.20;;;;;;;;;;4990764;28;20447;-70
2023/12/20 00:21:17;;;;;;;15.65;12.25;;;;;;;;;;5007319;28;20443;-69
2023/12/20 00:23:44;;;;;;;15.90;12.77;;;;;;;;;;4997841;28;20415;-69
2023/12/20 00:26:11;;;;;;;17.20;13.47;;;;;;;;;;5019340;28;20422;-69
2023/12/20 00:28:38;;;;;;;13.68;12.10;;;;;;;;;;5005140;28;20428;-69
2023/12/20 00:31:05;;;;;;;11.98;10.65;;;;;;;;;;5006269;28;20763;-69
2023/12/20 00:33:32;;;;;;;12.80;10.27;;;;;;;;;;4996557;28;20870;-69
2023/12/20 00:35:59;;;;;;;13.13;11.03;;;;;;;;;;5002078;28;20461;-69
2023/12/20 00:38:28;;;;;;;13.35;11.20;;;;;;;;;;5008780;28;20772;-68
2023/12/20 00:40:55;;;;;;;13.60;11.10;;;;;;;;;;5005744;28;20850;-69
2023/12/20 00:43:22;;;;;;;13.80;11.60;;;;;;;;;;5013444;28;20476;-69
2023/12/20 00:45:49;;;;;;;10.98;9.65;;;;;;;;;;4999998;28;20448;-68
2023/12/20 00:48:16;;;;;;;10.68;8.65;;;;;;;;;;5000353;28;20508;-69
2023/12/20 00:50:43;;;;;;;9.38;7.60;;;;;;;;;;5012554;28;20481;-69
2023/12/20 00:53:10;;;;;;;9.27;7.68;;;;;;;;;;5003123;28;20573;-69
2023/12/20 00:55:39;;;;;;;7.63;6.70;;;;;;;;;;5005281;28;20988;-69
2023/12/20 00:58:06;;;;;;;9.18;7.35;;;;;;;;;;5020450;28;20426;-69
2023/12/20 01:00:33;;;;;;;8.40;7.50;;;;;;;;;;5027359;28;20415;-69
2023/12/20 01:03:00;;;;;;;10.18;8.70;;;;;;;;;;5033583;28;20510;-69
2023/12/20 01:05:27;;;;;;;11.80;8.30;;;;;;;;;;5020695;28;20500;-69
2023/12/20 01:07:54;;;;;;;8.50;7.60;;;;;;;;;;5010853;28;20932;-69
2023/12/20 01:10:21;;;;;;;8.60;7.10;;;;;;;;;;5017469;28;20445;-68
2023/12/20 01:12:50;;;;;;;8.30;7.40;;;;;;;;;;5004960;28;20430;-69
2023/12/20 01:15:17;;;;;;;8.50;7.25;;;;;;;;;;5007116;28;20432;-69
2023/12/20 01:17:44;;;;;;;10.20;7.80;;;;;;;;;;5016768;28;20454;-69
2023/12/20 01:20:11;;;;;;;9.05;7.38;;;;;;;;;;5013538;28;20439;-69
2023/12/20 01:22:38;;;;;;;11.32;7.80;;;;;;;;;;5011602;28;20654;-69
2023/12/20 01:25:06;;;;;;;9.95;8.18;;;;;;;;;;5003934;28;20417;-69
2023/12/20 01:27:33;;;;;;;11.52;8.40;;;;;;;;;;5002984;28;20436;-69
2023/12/20 01:30:02;;;;;;;9.70;7.72;;;;;;;;;;5011466;28;20422;-69
2023/12/20 01:32:29;;;;;;;10.80;8.00;;;;;;;;;;4998262;28;20444;-69
2023/12/20 01:34:56;;;;;;;13.50;8.40;;;;;;;;;;5019099;28;20541;-70
2023/12/20 01:37:23;;;;;;;12.80;9.10;;;;;;;;;;5023896;28;20519;-69
2023/12/20 01:39:50;;;;;;;14.20;9.50;;;;;;;;;;5024868;28;20455;-70
2023/12/20 01:42:17;;;;;;;12.38;9.63;;;;;;;;;;5010753;28;20427;-69
2023/12/20 01:44:44;;;;;;;13.45;10.38;;;;;;;;;;4999970;28;20514;-70
2023/12/20 01:47:13;;;;;;;15.38;10.10;;;;;;;;;;5011018;28;20818;-70
2023/12/20 01:49:40;;;;;;;14.77;10.47;;;;;;;;;;5014724;28;20516;-69
2023/12/20 01:52:08;;;;;;;15.23;10.55;;;;;;;;;;5015503;28;20412;-70
2023/12/20 01:54:36;;;;;;;15.40;11.13;;;;;;;;;;5013141;28;20414;-69
2023/12/20 01:57:03;;;;;;;17.05;11.10;;;;;;;;;;5013754;28;20419;-69
2023/12/20 01:59:31;;;;;;;19.20;13.20;;;;;;;;;;5006781;28;20625;-69
2023/12/20 02:01:58;;;;;;;19.75;13.73;;;;;;;;;;5017726;28;20881;-69
2023/12/20 02:04:27;;;;;;;17.20;13.30;;;;;;;;;;5006926;28;20528;-69
2023/12/20 02:06:54;;;;;;;14.90;12.45;;;;;;;;;;5001899;28;20443;-69
2023/12/20 02:09:21;;;;;;;15.98;12.45;;;;;;;;;;5002083;28;20437;-69
2023/12/20 02:11:48;;;;;;;16.52;12.30;;;;;;;;;;5018397;28;20469;-70
2023/12/20 02:14:15;;;;;;;12.75;10.40;;;;;;;;;;5009680;28;20479;-69
2023/12/20 02:16:42;;;;;;;15.23;10.25;;;;;;;;;;5000056;28;20434;-69
2023/12/20 02:19:14;;;;;;;12.50;9.70;;;;;;;;;;5014350;28;20866;-67
2023/12/20 02:21:43;;;;;;;12.00;9.30;;;;;;;;;;5002865;28;20471;-70
2023/12/20 02:24:10;;;;;;;13.38;9.30;;;;;;;;;;5002550;28;20417;-69
2023/12/20 02:26:37;;;;;;;12.77;8.27;;;;;;;;;;5011424;28;20537;-68
2023/12/20 02:29:04;;;;;;;11.68;7.88;;;;;;;;;;4994301;28;20892;-69
2023/12/20 02:31:31;;;;;;;10.57;6.47;;;;;;;;;;5006078;28;20914;-69
2023/12/20 02:33:58;;;;;;;12.55;6.40;;;;;;;;;;5007274;28;20419;-69
2023/12/20 02:36:25;;;;;;;13.75;6.55;;;;;;;;;;5005731;28;20443;-70
2023/12/20 02:38:54;;;;;;;14.13;6.47;;;;;;;;;;5018147;28;20513;-69
2023/12/20 02:41:21;;;;;;;11.37;7.10;;;;;;;;;;5008034;28;20537;-69
2023/12/20 02:43:48;;;;;;;9.77;5.68;;;;;;;;;;4987805;28;20765;-69
2023/12/20 02:46:15;;;;;;;10.10;6.20;;;;;;;;;;5003760;28;21167;-69
2023/12/20 02:48:42;;;;;;;9.27;4.90;;;;;;;;;;5002013;28;20418;-69
2023/12/20 02:51:09;;;;;;;9.85;4.65;;;;;;;;;;5008756;28;20448;-69
2023/12/20 02:53:36;;;;;;;9.63;4.40;;;;;;;;;;5019051;28;20411;-69
2023/12/20 02:56:05;;;;;;;8.98;4.28;;;;;;;;;;5001839;28;20440;-69
2023/12/20 02:58:32;;;;;;;8.50;4.03;;;;;;;;;;5011478;28;20440;-70
2023/12/20 03:00:59;;;;;;;8.93;4.10;;;;;;;;;;5014117;28;20450;-69
2023/12/20 03:03:26;;;;;;;8.05;3.95;;;;;;;;;;5003354;28;20464;-69
2023/12/20 03:05:54;;;;;;;7.55;3.60;;;;;;;;;;5015944;28;20426;-69
2023/12/20 03:08:21;;;;;;;9.52;3.70;;;;;;;;;;5009481;28;20457;-68
2023/12/20 03:10:48;;;;;;;7.47;3.50;;;;;;;;;;5020253;28;20418;-70
2023/12/20 03:13:16;;;;;;;7.25;3.58;;;;;;;;;;5006817;28;20431;-69
2023/12/20 03:15:43;;;;;;;9.98;4.20;;;;;;;;;;5004745;28;20437;-69
2023/12/20 03:18:10;;;;;;;9.07;3.67;;;;;;;;;;4987882;28;20771;-69
2023/12/20 03:20:37;;;;;;;5.55;3.10;;;;;;;;;;5020511;28;20752;-69
2023/12/20 03:23:05;;;;;;;8.15;3.70;;;;;;;;;;5008859;28;20427;-69
2023/12/20 03:25:32;;;;;;;7.45;3.10;;;;;;;;;;5020843;28;20486;-69
2023/12/20 03:27:59;;;;;;;7.65;3.08;;;;;;;;;;5010822;28;20453;-69
2023/12/20 03:30:27;;;;;;;7.43;3.40;;;;;;;;;;5003273;28;20441;-69
2023/12/20 03:32:54;;;;;;;8.75;2.85;;;;;;;;;;5001945;28;20434;-69
2023/12/20 03:35:21;;;;;;;5.32;3.20;;;;;;;;;;5004143;28;20562;-68
2023/12/20 03:37:48;;;;;;;9.43;3.10;;;;;;;;;;5008757;28;20424;-69
2023/12/20 03:40:15;;;;;;;6.00;2.83;;;;;;;;;;5006019;28;20821;-69
2023/12/20 03:42:42;;;;;;;8.60;3.10;;;;;;;;;;5018732;28;20899;-69
2023/12/20 03:45:10;;;;;;;8.40;3.77;;;;;;;;;;5007112;28;20430;-69
2023/12/20 03:47:38;;;;;;;7.28;2.90;;;;;;;;;;5013964;28;20528;-69
2023/12/20 03:50:06;;;;;;;10.50;3.80;;;;;;;;;;5023336;28;20995;-70
2023/12/20 03:52:33;;;;;;;8.55;2.88;;;;;;;;;;5019849;28;20829;-69
2023/12/20 03:55:00;;;;;;;6.55;3.00;;;;;;;;;;5014746;28;20476;-69
2023/12/20 03:57:27;;;;;;;9.57;3.38;;;;;;;;;;5009637;28;20451;-69
2023/12/20 03:59:55;;;;;;;10.23;2.80;;;;;;;;;;5013475;28;20449;-69
2023/12/20 04:02:22;;;;;;;8.55;3.40;;;;;;;;;;5014747;28;20520;-69
2023/12/20 04:04:50;;;;;;;10.75;3.90;;;;;;;;;;5005610;28;20419;-69
2023/12/20 04:07:17;;;;;;;8.98;3.10;;;;;;;;;;5009137;28;20428;-69
2023/12/20 04:09:44;;;;;;;9.93;3.80;;;;;;;;;;5013311;28;20782;-69
2023/12/20 04:12:11;;;;;;;7.82;3.30;;;;;;;;;;5006204;28;20412;-69
2023/12/20 04:14:38;;;;;;;8.70;3.50;;;;;;;;;;5005029;28;20446;-70
2023/12/20 04:17:05;;;;;;;8.10;3.05;;;;;;;;;;5013458;28;20436;-69
2023/12/20 04:19:32;;;;;;;9.68;3.75;;;;;;;;;;5006165;28;20432;-69
2023/12/20 04:22:01;;;;;;;7.10;3.20;;;;;;;;;;5004977;28;20436;-69
2023/12/20 04:24:28;;;;;;;6.72;2.88;;;;;;;;;;5009057;28;20452;-69
2023/12/20 04:26:55;;;;;;;8.30;3.30;;;;;;;;;;5004228;28;20415;-69
2023/12/20 04:29:22;;;;;;;10.20;3.80;;;;;;;;;;4996304;28;20830;-69
2023/12/20 04:31:51;;;;;;;10.50;3.50;;;;;;;;;;4990335;28;20438;-69
2023/12/20 04:34:18;;;;;;;7.93;3.80;;;;;;;;;;5018717;28;20842;-69
2023/12/20 04:36:45;;;;;;;9.25;4.20;;;;;;;;;;5022034;28;20890;-69
2023/12/20 04:39:15;;;;;;;9.20;3.50;;;;;;;;;;5009352;28;20413;-70
2023/12/20 04:41:42;;;;;;;10.38;4.00;;;;;;;;;;5017786;28;20428;-70
2023/12/20 04:44:09;;;;;;;9.98;4.00;;;;;;;;;;5004186;28;20439;-69
2023/12/20 04:46:36;;;;;;;7.93;4.10;;;;;;;;;;5003672;28;20539;-69
2023/12/20 04:49:03;;;;;;;9.55;4.10;;;;;;;;;;5004702;28;20486;-69
2023/12/20 04:51:30;;;;;;;8.63;3.67;;;;;;;;;;5014335;28;20428;-69
2023/12/20 04:53:57;;;;;;;8.35;4.00;;;;;;;;;;5027779;28;20423;-70
2023/12/20 04:56:26;;;;;;;12.68;4.47;;;;;;;;;;5012519;28;20430;-70
2023/12/20 04:58:53;;;;;;;8.68;4.20;;;;;;;;;;4996979;28;20479;-69
2023/12/20 05:01:20;;;;;;;10.40;4.63;;;;;;;;;;5012686;28;20824;-70
2023/12/20 05:03:47;;;;;;;8.88;4.05;;;;;;;;;;5011095;28;20459;-70
2023/12/20 05:06:14;;;;;;;7.97;3.95;;;;;;;;;;5002244;28;20522;-70
2023/12/20 05:08:41;;;;;;;10.68;5.05;;;;;;;;;;5014513;28;20483;-70
2023/12/20 05:11:09;;;;;;;9.00;4.30;;;;;;;;;;5016352;28;20430;-69
2023/12/20 05:13:37;;;;;;;10.95;4.60;;;;;;;;;;5002451;28;20439;-69
2023/12/20 05:16:04;;;;;;;9.57;4.18;;;;;;;;;;5016640;28;20439;-70
2023/12/20 05:18:31;;;;;;;9.77;4.40;;;;;;;;;;5010571;28;20870;-69
2023/12/20 05:20:59;;;;;;;10.90;4.50;;;;;;;;;;5023245;28;20865;-70
2023/12/20 05:23:26;;;;;;;9.15;4.20;;;;;;;;;;5005867;28;20439;-69
2023/12/20 05:25:53;;;;;;;10.75;4.60;;;;;;;;;;5026346;28;20409;-70
2023/12/20 05:28:20;;;;;;;7.45;3.70;;;;;;;;;;5022633;28;20431;-69
2023/12/20 05:30:48;;;;;;;7.93;4.90;;;;;;;;;;5020069;28;20515;-70
2023/12/20 05:33:15;;;;;;;10.88;4.50;;;;;;;;;;5025661;28;20434;-69
2023/12/20 05:35:42;;;;;;;9.57;4.90;;;;;;;;;;5028223;28;20419;-69
2023/12/20 05:38:10;;;;;;;7.53;4.57;;;;;;;;;;5023284;28;20416;-64
2023/12/20 05:40:37;;;;;;;12.68;4.82;;;;;;;;;;5021287;28;20415;-63
2023/12/20 05:43:04;;;;;;;11.27;4.60;;;;;;;;;;5016348;28;20465;-70
2023/12/20 05:45:31;;;;;;;9.02;4.10;;;;;;;;;;5012980;28;20432;-69
2023/12/20 05:47:59;;;;;;;10.63;4.60;;;;;;;;;;5005774;28;20515;-70
2023/12/20 05:50:26;;;;;;;9.20;4.23;;;;;;;;;;5013335;28;20581;-70
2023/12/20 05:52:54;;;;;;;9.82;4.32;;;;;;;;;;5016258;28;20805;-70
2023/12/20 05:55:21;;;;;;;11.88;4.57;;;;;;;;;;5010040;28;20426;-70
2023/12/20 05:57:49;;;;;;;10.68;4.40;;;;;;;;;;5002527;28;20496;-70
2023/12/20 06:00:16;;;;;;;10.50;4.60;;;;;;;;;;5003364;28;20484;-70
2023/12/20 06:02:44;;;;;;;10.65;4.07;;;;;;;;;;5005306;28;20880;-70
2023/12/20 06:05:13;;;;;;;11.15;4.38;;;;;;;;;;5009807;28;20900;-70
2023/12/20 06:07:40;;;;;;;9.07;4.40;;;;;;;;;;4995081;28;20901;-69
2023/12/20 06:10:07;;;;;;;11.07;4.20;;;;;;;;;;5018836;28;20448;-69
2023/12/20 06:12:35;;;;;;;10.55;4.10;;;;;;;;;;5009451;28;20440;-70
2023/12/20 06:15:03;;;;;;;9.43;4.30;;;;;;;;;;5025050;28;20422;-70
2023/12/20 06:17:31;;;;;;;8.70;3.83;;;;;;;;;;5000260;28;20485;-70
2023/12/20 06:19:58;;;;;;;10.57;4.27;;;;;;;;;;4998949;28;20539;-70
2023/12/20 06:22:26;;;;;;;9.70;4.60;;;;;;;;;;5011443;28;20525;-70
2023/12/20 06:24:53;;;;;;;9.82;4.90;;;;;;;;;;4996811;28;20644;-70
2023/12/20 06:27:20;;;;;;;11.98;5.50;;;;;;;;;;5002615;28;21173;-70
2023/12/20 06:29:47;;;;;;;11.60;5.07;;;;;;;;;;5009116;28;20891;-70
2023/12/20 06:32:14;;;;;;;12.50;4.68;;;;;;;;;;5016176;28;20447;-70
2023/12/20 06:34:42;;;;;;;8.27;4.70;;;;;;;;;;5022765;28;20435;-69
2023/12/20 06:37:09;;;;;;;10.00;4.70;;;;;;;;;;5005235;28;20443;-69
2023/12/20 06:39:37;;;;;;;11.43;4.72;;;;;;;;;;5010102;28;20522;-70
2023/12/20 06:42:04;;;;;;;9.48;4.95;;;;;;;;;;5006263;28;20859;-69
2023/12/20 06:44:32;;;;;;;10.57;4.50;;;;;;;;;;5012082;28;20455;-69
2023/12/20 06:46:59;;;;;;;11.05;5.03;;;;;;;;;;5004074;28;20447;-70
2023/12/20 06:49:26;;;;;;;12.30;4.70;;;;;;;;;;5001572;28;20443;-68
2023/12/20 06:51:53;;;;;;;11.48;4.70;;;;;;;;;;5013989;28;20440;-69
2023/12/20 06:54:20;;;;;;;9.60;5.15;;;;;;;;;;5006159;28;20483;-69
2023/12/20 06:56:48;;;;;;;8.82;4.20;;;;;;;;;;5005715;28;20688;-69
2023/12/20 06:59:16;;;;;;;9.52;3.90;;;;;;;;;;5003357;28;20444;-69
2023/12/20 07:01:43;;;;;;;8.18;4.45;;;;;;;;;;5011008;28;20450;-69
2023/12/20 07:04:10;;;;;;;11.38;4.70;;;;;;;;;;5002093;28;20440;-69
2023/12/20 07:06:37;;;;;;;7.90;4.10;;;;;;;;;;5003758;28;20983;-69
2023/12/20 07:09:04;;;;;;;14.40;4.70;;;;;;;;;;5016033;28;20420;-69
2023/12/20 07:11:32;;;;;;;5.75;3.47;;;;;;;;;;5002599;28;20436;-69
2023/12/20 07:14:01;;;;;;;9.88;4.10;;;;;;;;;;5009951;28;20510;-69
2023/12/20 07:16:28;;;;;;;10.18;3.80;;;;;;;;;;5009406;28;20439;-68
2023/12/20 07:18:56;;;;;;;7.35;3.58;;;;;;;;;;5010567;28;20459;-69
2023/12/20 07:21:23;;;;;;;10.93;3.90;;;;;;;;;;5010837;28;20799;-69
2023/12/20 07:23:50;;;;;;;8.00;3.63;;;;;;;;;;5011910;28;20414;-69
2023/12/20 07:26:17;;;;;;;12.05;4.10;;;;;;;;;;5004094;28;20563;-69
2023/12/20 07:28:44;;;;;;;10.30;4.40;;;;;;;;;;5001710;28;20514;-69
2023/12/20 07:31:12;;;;;;;8.57;4.45;;;;;;;;;;5005151;28;20420;-69
2023/12/20 07:33:40;;;;;;;9.23;4.47;;;;;;;;;;5004735;28;20791;-68
2023/12/20 07:36:07;;;;;;;10.40;4.20;;;;;;;;;;5008595;28;20538;-69
2023/12/20 07:38:34;;;;;;;8.95;4.07;;;;;;;;;;5029120;28;20862;-70
2023/12/20 07:41:01;;;;;;;9.25;5.03;;;;;;;;;;5020697;28;20452;-69
2023/12/20 07:43:28;;;;;;;9.02;4.35;;;;;;;;;;5012756;28;20431;-69
2023/12/20 07:45:55;;;;;;;10.00;4.38;;;;;;;;;;5020737;28;20541;-69
2023/12/20 07:48:23;;;;;;;9.45;4.50;;;;;;;;;;5002614;28;20433;-69
2023/12/20 07:50:52;;;;;;;10.38;4.88;;;;;;;;;;5009705;28;20476;-69
2023/12/20 07:53:19;;;;;;;11.52;5.10;;;;;;;;;;5018927;28;20716;-69
2023/12/20 07:55:46;;;;;;;12.27;5.13;;;;;;;;;;5005290;28;20788;-69
2023/12/20 07:58:13;;;;;;;12.73;5.30;;;;;;;;;;5004858;28;20428;-69
2023/12/20 08:00:41;;;;;;;8.95;4.78;;;;;;;;;;5019566;28;20919;-69
2023/12/20 08:03:08;;;;;;;10.20;5.30;;;;;;;;;;5006915;28;20439;-69
2023/12/20 08:05:36;;;;;;;8.77;4.70;;;;;;;;;;5018878;28;20418;-69
2023/12/20 08:08:03;;;;;;;9.50;4.45;;;;;;;;;;5003782;28;20629;-69
2023/12/20 08:10:30;;;;;;;9.88;4.63;;;;;;;;;;5018507;28;20448;-69
2023/12/20 08:12:58;;;;;;;10.63;4.72;;;;;;;;;;5005004;28;20452;-69
2023/12/20 08:15:25;;;;;;;9.52;5.20;;;;;;;;;;5020969;28;20821;-69
2023/12/20 08:17:52;;;;;;;10.80;5.15;;;;;;;;;;5013816;28;20434;-69
2023/12/20 08:20:19;;;;;;;11.30;5.32;;;;;;;;;;5013395;28;20455;-69
2023/12/20 08:22:47;;;;;;;8.35;4.90;;;;;;;;;;5015459;28;20551;-69
2023/12/20 08:25:15;;;;;;;10.05;4.82;;;;;;;;;;5005074;28;20417;-69
2023/12/20 08:27:42;;;;;;;8.90;4.70;;;;;;;;;;5014729;28;20443;-69
2023/12/20 08:30:10;;;;;;;8.52;5.10;;;;;;;;;;5012685;28;20442;-70
2023/12/20 08:32:37;;;;;;;10.48;4.72;;;;;;;;;;5021222;28;20948;-69
2023/12/20 08:35:04;;;;;;;10.20;5.40;;;;;;;;;;5010244;28;20463;-70
2023/12/20 08:37:31;;;;;;;10.00;5.65;;;;;;;;;;5011318;28;20725;-70
2023/12/20 08:40:00;;;;;;;14.40;5.40;;;;;;;;;;5018190;28;20426;-70
2023/12/20 08:42:30;;;;;;;9.95;5.60;;;;;;;;;;5018133;28;20451;-70
2023/12/20 08:44:58;;;;;;;12.75;5.47;;;;;;;;;;5005341;28;20488;-69
2023/12/20 08:47:25;;;;;;;13.33;5.63;;;;;;;;;;5007121;28;20437;-70
2023/12/20 08:49:56;;;;;;;11.68;4.90;;;;;;;;;;5011147;28;20435;-70
2023/12/20 08:52:23;;;;;;;6.90;4.05;;;;;;;;;;5017725;28;20487;-70
2023/12/20 08:54:51;;;;;;;11.97;4.30;;;;;;;;;;5014484;28;20524;-69
2023/12/20 08:57:20;;;;;;;10.23;4.32;;;;;;;;;;5004467;28;20440;-69
2023/12/20 08:59:47;;;;;;;9.45;4.35;;;;;;;;;;5012003;28;21140;-70
2023/12/20 09:02:15;;;;;;;9.73;4.90;;;;;;;;;;5009686;28;20442;-69
2023/12/20 09:04:42;;;;;;;9.90;4.45;;;;;;;;;;5014364;28;20588;-70
2023/12/20 09:07:22;;;;;;;8.93;3.72;;;;;;;;;;5037973;22;20530;-71
2023/12/20 09:09:49;;;;;;;9.82;4.22;;;;;;;;;;5030873;28;20846;-73
2023/12/20 09:12:16;;;;;;;8.00;4.60;;;;;;;;;;5026757;28;20435;-71
2023/12/20 09:14:44;;;;;;;9.40;3.97;;;;;;;;;;5029032;28;20434;-71
2023/12/20 09:17:12;;;;;;;16.42;4.40;;;;;;;;;;5039882;28;20430;-71
2023/12/20 09:19:39;;;;;;;9.05;4.40;;;;;;;;;;5055479;28;20708;-72
2023/12/20 09:22:06;;;;;;;9.00;4.20;;;;;;;;;;5041986;28;20520;-70
2023/12/20 09:24:33;;;;;;;8.88;3.83;;;;;;;;;;5049193;28;20409;-71
2023/12/20 09:27:00;;;;;;;9.37;4.23;;;;;;;;;;5048019;28;20533;-72
2023/12/20 09:29:27;;;;;;;11.85;4.15;;;;;;;;;;5049224;28;20420;-71
2023/12/20 09:31:56;;;;;;;9.25;3.70;;;;;;;;;;5041825;28;20772;-72
2023/12/20 09:34:24;;;;;;;8.85;4.32;;;;;;;;;;5048293;28;20433;-72
2023/12/20 09:36:51;;;;;;;10.13;4.40;;;;;;;;;;5047241;28;20519;-72
2023/12/20 09:39:20;;;;;;;9.18;4.00;;;;;;;;;;5049683;28;20445;-71
2023/12/20 09:41:51;;;;;;;10.45;4.40;;;;;;;;;;5048370;28;20433;-71
2023/12/20 09:44:18;;;;;;;8.70;4.00;;;;;;;;;;5051337;28;20409;-73
2023/12/20 09:46:45;;;;;;;11.30;4.32;;;;;;;;;;5049094;28;20478;-72
2023/12/20 09:49:15;;;;;;;8.55;4.47;;;;;;;;;;5047642;28;20429;-71
2023/12/20 09:51:42;;;;;;;10.02;4.20;;;;;;;;;;5046297;28;20436;-72
2023/12/20 09:54:09;;;;;;;10.50;4.60;;;;;;;;;;5046082;28;20440;-71
2023/12/20 09:56:37;;;;;;;10.10;4.00;;;;;;;;;;5045720;28;20497;-71
2023/12/20 09:59:04;;;;;;;9.57;3.92;;;;;;;;;;5047642;28;20429;-72
2023/12/20 10:01:31;;;;;;;11.32;4.60;;;;;;;;;;5047796;28;20519;-72
2023/12/20 10:03:59;;;;;;;12.85;4.63;;;;;;;;;;5044152;28;20433;-72
2023/12/20 10:06:28;;;;;;;6.63;3.27;;;;;;;;;;5047696;28;20425;-71
2023/12/20 10:08:55;;;;;;;10.07;4.10;;;;;;;;;;5045636;28;20426;-71
2023/12/20 10:11:22;;;;;;;8.45;3.80;;;;;;;;;;5047617;28;20409;-71
2023/12/20 10:13:49;;;;;;;10.13;3.88;;;;;;;;;;5046569;28;20464;-72
2023/12/20 10:16:17;;;;;;;7.38;3.40;;;;;;;;;;5048031;28;20616;-71
2023/12/20 10:18:44;;;;;;;8.00;3.70;;;;;;;;;;5046244;28;20916;-71
2023/12/20 10:21:11;;;;;;;10.65;3.60;;;;;;;;;;5048060;28;20436;-71
2023/12/20 10:23:40;;;;;;;8.25;3.47;;;;;;;;;;5047847;28;20425;-71
2023/12/20 10:26:07;;;;;;;8.73;3.70;;;;;;;;;;5045996;28;20463;-71
2023/12/20 10:28:35;;;;;;;8.80;3.60;;;;;;;;;;5054480;28;20429;-71
2023/12/20 10:31:02;;;;;;;6.50;3.70;;;;;;;;;;5047488;28;20893;-71
2023/12/20 10:33:30;;;;;;;8.75;3.80;;;;;;;;;;5047543;28;20424;-71
2023/12/20 10:35:57;;;;;;;8.43;3.30;;;;;;;;;;5039042;28;20517;-71
2023/12/20 10:38:24;;;;;;;8.10;3.22;;;;;;;;;;5047406;28;20793;-71
2023/12/20 10:40:56;;;;;;;8.02;3.60;;;;;;;;;;5047275;28;20409;-71
2023/12/20 10:43:23;;;;;;;8.57;4.18;;;;;;;;;;5046793;28;20435;-71
2023/12/20 10:45:50;;;;;;;6.75;3.60;;;;;;;;;;5044984;28;20519;-71
2023/12/20 10:48:17;;;;;;;6.93;3.70;;;;;;;;;;5047918;28;20421;-71
2023/12/20 10:50:46;;;;;;;7.40;3.67;;;;;;;;;;5045206;28;20437;-71
2023/12/20 10:53:14;;;;;;;9.18;3.47;;;;;;;;;;5046741;28;20436;-71
2023/12/20 10:55:42;;;;;;;7.82;2.92;;;;;;;;;;5046866;28;20447;-73
2023/12/20 10:58:11;;;;;;;6.63;3.30;;;;;;;;;;5044310;28;20924;-71
2023/12/20 11:00:41;;;;;;;9.05;3.30;;;;;;;;;;5046768;28;21460;-71
2023/12/20 11:03:10;;;;;;;9.45;4.00;;;;;;;;;;5043240;28;20437;-71
2023/12/20 11:05:39;;;;;;;10.18;3.80;;;;;;;;;;5045804;28;20433;-71
2023/12/20 11:08:11;;;;;;;7.78;3.50;;;;;;;;;;5046177;28;20967;-72
2023/12/20 11:10:44;;;;;;;6.85;3.47;;;;;;;;;;5046672;28;20417;-71
2023/12/20 11:13:18;;;;;;;10.70;3.70;;;;;;;;;;5047156;28;20469;-71
2023/12/20 11:15:46;;;;;;;9.63;4.07;;;;;;;;;;5046526;28;20436;-72
2023/12/20 11:18:13;;;;;;;7.55;3.30;;;;;;;;;;5046441;28;20461;-71
2023/12/20 11:20:41;;;;;;;6.82;3.40;;;;;;;;;;5047100;28;20413;-71
2023/12/20 11:23:09;;;;;;;9.00;3.30;;;;;;;;;;5045599;28;20464;-71
2023/12/20 11:25:48;;;;;;;7.68;3.47;;;;;;;;;;5046550;28;20440;-72
2023/12/20 11:28:17;;;;;;;6.05;3.30;;;;;;;;;;5046060;28;20429;-72
2023/12/20 11:30:48;;;;;;;5.60;3.08;;;;;;;;;;5057897;28;20418;-71
2023/12/20 11:33:16;;;;;;;7.72;3.53;;;;;;;;;;5041251;28;20511;-71
2023/12/20 11:35:43;;;;;;;9.63;3.50;;;;;;;;;;5046395;28;20826;-72
2023/12/20 11:38:10;;;;;;;7.38;3.40;;;;;;;;;;5045357;28;20433;-74
2023/12/20 11:40:38;;;;;;;7.60;3.10;;;;;;;;;;5046611;28;20575;-75
2023/12/20 11:43:06;;;;;;;8.23;3.22;;;;;;;;;;5045890;28;20436;-77
2023/12/20 11:45:35;;;;;;;6.43;3.13;;;;;;;;;;5049080;28;20967;-77
2023/12/20 11:48:03;;;;;;;6.53;3.07;;;;;;;;;;5047213;28;20607;-77
2023/12/20 11:50:30;;;;;;;7.18;3.22;;;;;;;;;;5047195;28;20433;-76
2023/12/20 11:52:57;;;;;;;5.45;3.13;;;;;;;;;;5040794;28;20429;-78
2023/12/20 11:55:25;;;;;;;7.75;3.30;;;;;;;;;;5046036;28;20456;-77
2023/12/20 11:57:52;;;;;;;9.38;3.10;;;;;;;;;;5048025;28;20959;-77
2023/12/20 12:00:20;;;;;;;7.28;3.45;;;;;;;;;;5050566;28;20415;-77
2023/12/20 12:02:58;;;;;;;7.95;3.65;;;;;;;;;;5044281;28;20493;-77
2023/12/20 12:05:25;;;;;;;7.63;3.17;;;;;;;;;;5048161;28;20797;-77
2023/12/20 12:07:53;;;;;;;8.73;2.80;;;;;;;;;;5046680;28;20429;-77
2023/12/20 12:10:20;;;;;;;8.75;3.90;;;;;;;;;;5047715;28;20422;-77
2023/12/20 12:12:47;;;;;;;7.35;3.22;;;;;;;;;;5055640;28;20429;-77
2023/12/20 12:15:14;;;;;;;7.60;3.20;;;;;;;;;;5047978;28;20429;-77
2023/12/20 12:17:41;;;;;;;6.53;3.42;;;;;;;;;;5047434;28;20417;-77
2023/12/20 12:20:11;;;;;;;7.13;3.70;;;;;;;;;;5047647;28;20439;-78
2023/12/20 12:22:38;;;;;;;7.47;3.40;;;;;;;;;;5045254;28;20429;-76
2023/12/20 12:25:11;;;;;;;6.63;3.10;;;;;;;;;;5047112;28;20422;-77
2023/12/20 12:27:39;;;;;;;5.35;3.40;;;;;;;;;;5044167;28;20514;-77
2023/12/20 12:30:08;;;;;;;8.18;3.30;;;;;;;;;;5047714;28;20421;-77
2023/12/20 12:32:35;;;;;;;9.90;4.05;;;;;;;;;;5046880;28;20482;-76
2023/12/20 12:35:02;;;;;;;8.27;3.53;;;;;;;;;;5047448;28;20446;-76
2023/12/20 12:37:31;;;;;;;8.18;3.53;;;;;;;;;;5046114;28;20421;-76
2023/12/20 12:39:58;;;;;;;8.77;3.70;;;;;;;;;;5040517;28;20432;-77
2023/12/20 12:42:28;;;;;;;7.20;3.80;;;;;;;;;;5045596;28;20919;-76
2023/12/20 12:44:55;;;;;;;7.03;3.30;;;;;;;;;;5047177;28;20421;-76
2023/12/20 12:47:23;;;;;;;10.25;4.57;;;;;;;;;;5046196;28;20530;-75
2023/12/20 12:49:53;;;;;;;11.82;4.40;;;;;;;;;;5048165;28;20928;-77
2023/12/20 12:52:20;;;;;;;6.32;3.70;;;;;;;;;;5056273;28;20432;-76
2023/12/20 12:54:48;;;;;;;7.40;3.60;;;;;;;;;;5052279;28;20436;-76
2023/12/20 12:57:15;;;;;;;8.00;4.10;;;;;;;;;;5049474;28;20421;-76
2023/12/20 12:59:43;;;;;;;7.95;3.70;;;;;;;;;;5049400;28;20429;-76
2023/12/20 13:02:10;;;;;;;7.83;4.10;;;;;;;;;;5049985;28;20559;-76
2023/12/20 13:04:38;;;;;;;10.40;3.60;;;;;;;;;;5048003;28;20430;-78
2023/12/20 13:07:05;;;;;;;8.10;3.70;;;;;;;;;;5051237;28;20433;-77
2023/12/20 13:09:32;;;;;;;11.82;4.70;;;;;;;;;;5051279;28;20412;-77
2023/12/20 13:12:03;;;;;;;10.43;4.45;;;;;;;;;;5046905;28;20487;-76
2023/12/20 13:14:30;;;;;;;8.40;4.40;;;;;;;;;;5047914;28;20981;-77
2023/12/20 13:16:57;;;;;;;8.65;4.25;;;;;;;;;;5047815;28;20433;-78
2023/12/20 13:19:24;;;;;;;9.40;4.37;;;;;;;;;;5052143;28;20519;-79
2023/12/20 13:21:52;;;;;;;9.95;4.68;;;;;;;;;;5052134;28;20409;-77
2023/12/20 13:24:19;;;;;;;9.23;4.40;;;;;;;;;;5049949;28;20425;-77
2023/12/20 13:26:46;;;;;;;8.70;4.13;;;;;;;;;;5048635;28;20421;-77
2023/12/20 13:29:14;;;;;;;8.10;4.60;;;;;;;;;;5051272;28;20427;-75
2023/12/20 13:31:41;;;;;;;8.77;3.65;;;;;;;;;;5049740;28;20432;-78
2023/12/20 13:34:09;;;;;;;7.45;3.65;;;;;;;;;;5042542;28;20436;-77
2023/12/20 13:36:36;;;;;;;8.75;4.32;;;;;;;;;;5036848;28;20432;-77
2023/12/20 13:39:04;;;;;;;9.85;3.80;;;;;;;;;;5044636;28;20456;-77
2023/12/20 13:41:31;;;;;;;8.90;3.60;;;;;;;;;;5047896;28;20504;-77
2023/12/20 13:43:58;;;;;;;7.55;4.20;;;;;;;;;;5045195;28;20442;-76
2023/12/20 13:46:27;;;;;;;11.07;4.22;;;;;;;;;;5049005;28;20427;-76
2023/12/20 13:48:54;;;;;;;7.00;3.50;;;;;;;;;;5047477;28;20515;-76
2023/12/20 13:51:21;;;;;;;7.28;3.60;;;;;;;;;;5048447;28;20436;-77
2023/12/20 13:53:49;;;;;;;9.90;4.03;;;;;;;;;;5044193;28;20456;-76
2023/12/20 13:56:16;;;;;;;7.93;4.05;;;;;;;;;;5041638;28;20441;-76
2023/12/20 13:58:43;;;;;;;8.77;3.92;;;;;;;;;;5037832;28;20429;-76
2023/12/20 14:01:11;;;;;;;7.05;3.60;;;;;;;;;;5042452;28;20439;-76
2023/12/20 14:03:41;;;;;;;7.43;3.78;;;;;;;;;;5041987;28;20438;-76
2023/12/20 14:06:08;;;;;;;6.20;3.45;;;;;;;;;;5044654;28;20469;-76
2023/12/20 14:08:35;;;;;;;7.03;3.40;;;;;;;;;;5057096;28;20528;-76
2023/12/20 14:11:03;;;;;;;8.43;3.43;;;;;;;;;;5052155;28;20460;-76
2023/12/20 14:13:31;;;;;;;7.60;4.22;;;;;;;;;;5054483;28;20429;-76
2023/12/20 14:16:00;;;;;;;8.20;3.28;;;;;;;;;;5043040;28;20453;-76
2023/12/20 14:18:27;;;;;;;6.45;3.40;;;;;;;;;;5043319;28;21030;-76
2023/12/20 14:20:56;;;;;;;7.88;3.60;;;;;;;;;;5040626;28;20441;-76
2023/12/20 14:23:23;;;;;;;8.75;4.00;;;;;;;;;;5042465;28;20472;-75
2023/12/20 14:25:50;;;;;;;7.60;3.60;;;;;;;;;;5037920;28;20472;-75
2023/12/20 14:28:17;;;;;;;7.45;2.92;;;;;;;;;;5040930;28;20459;-75
2023/12/20 14:30:44;;;;;;;6.95;3.30;;;;;;;;;;5044726;28;20494;-76
2023/12/20 14:33:11;;;;;;;6.70;3.17;;;;;;;;;;5039159;28;20437;-76
2023/12/20 14:35:38;;;;;;;7.60;3.10;;;;;;;;;;5039721;28;20436;-76
2023/12/20 14:38:07;;;;;;;5.40;3.05;;;;;;;;;;5040503;28;20442;-75