Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/20 00:01:42;;;;;;;5.03;3.13;;;2.00;99.90;;;2.82;71.74;101795.84;5022419;28;20054;-85
2021/03/20 00:04:10;;;;;;;7.25;4.75;;;1.90;99.90;;;2.71;72.83;101797.78;5025095;28;20030;-85
2021/03/20 00:06:43;;;;;;;8.82;3.90;;;1.80;99.90;;;2.67;73.23;101805.78;5021826;28;20030;-84
2021/03/20 00:09:15;;;;;;;9.00;3.47;;;1.70;99.90;;;2.59;73.58;101798.06;5002556;28;20173;-84
2021/03/20 00:11:47;;;;;;;5.22;3.15;;;1.60;99.90;;;2.63;73.02;101803.88;4985809;28;20633;-85
2021/03/20 00:14:19;;;;;;;4.85;3.30;;;1.60;99.90;;;2.72;72.16;101809.63;5003639;28;20070;-83
2021/03/20 00:16:46;;;;;;;4.30;3.03;;;1.60;99.90;;;2.57;71.88;101819.56;4986871;28;20029;-83
2021/03/20 00:19:14;;;;;;;4.85;2.97;;;1.60;99.90;;;2.56;71.21;101817.09;5007288;28;20137;-84
2021/03/20 00:21:42;;;;;;;5.03;2.80;;;1.60;99.90;;;2.54;71.08;101817.38;4992458;28;20030;-85
2021/03/20 00:24:08;;;;;;;4.88;3.10;;;1.60;99.90;;;2.46;71.46;101819.84;4989847;28;20026;-83
2021/03/20 00:26:35;;;;;;;4.70;3.33;;;1.60;99.90;;;2.51;70.03;101825.38;4985971;28;20073;-85
2021/03/20 00:29:03;;;;;;;4.65;2.33;;;1.60;99.90;;;2.55;70.23;101823.72;4989259;28;20030;-85
2021/03/20 00:31:29;;;;;;;3.30;2.53;;;1.50;99.90;;;2.49;70.36;101827.59;5003602;28;20026;-87
2021/03/20 00:33:55;;;;;;;6.97;2.55;;;1.50;99.90;;;2.19;70.18;101833.91;5000438;28;20030;-85
2021/03/20 00:36:21;;;;;;;4.65;2.90;;;1.40;99.90;;;2.19;69.89;101825.63;4984306;28;20042;-86
2021/03/20 00:38:49;;;;;;;3.67;2.40;;;1.30;99.90;;;2.15;69.91;101827.28;4985594;28;20030;-85
2021/03/20 00:41:15;;;;;;;4.07;2.53;;;1.20;99.90;;;2.05;70.02;101824.53;4985279;28;20040;-84
2021/03/20 00:43:42;;;;;;;7.63;3.00;;;1.10;99.90;;;1.94;70.51;101825.59;5014197;28;20390;-83
2021/03/20 00:46:10;;;;;;;3.58;2.22;;;1.00;99.90;;;1.80;70.88;101827.22;5001805;28;20081;-85
2021/03/20 00:48:40;;;;;;;6.75;2.35;;;0.90;99.90;;;1.73;70.71;101835.75;4984202;28;20481;-85
2021/03/20 00:51:09;;;;;;;6.65;3.08;;;0.80;99.90;;;1.67;70.95;101842.31;5001084;28;20478;-85
2021/03/20 00:53:37;;;;;;;4.22;2.70;;;0.70;99.90;;;1.61;71.16;101835.13;4999000;28;20188;-85
2021/03/20 00:56:04;;;;;;;5.57;2.75;;;0.60;99.90;;;1.53;70.91;101835.66;5000283;28;20041;-84
2021/03/20 00:58:36;;;;;;;4.97;2.22;;;0.60;99.90;;;1.49;71.44;101848.28;5000661;28;20034;-87
2021/03/20 01:01:17;;;;;;;6.50;2.63;;;0.50;99.90;;;1.47;71.26;101843.06;4982905;28;20117;-84
2021/03/20 01:03:44;;;;;;;4.22;2.50;;;0.50;99.90;;;1.50;71.21;101838.94;4983164;28;20045;-84
2021/03/20 01:06:19;;;;;;;7.85;2.85;;;0.50;99.90;;;1.49;71.44;101834.53;4999663;28;20038;-85
2021/03/20 01:08:46;;;;;;;2.78;1.70;;;0.50;99.90;;;1.55;70.56;101844.47;4984237;28;20506;-87
2021/03/20 01:11:15;;;;;;;6.85;2.65;;;0.50;99.90;;;1.57;69.61;101845.03;4982266;28;20597;-84
2021/03/20 01:13:43;;;;;;;3.53;2.13;;;0.50;99.90;;;1.50;69.67;101855.47;5000250;28;20030;-86
2021/03/20 01:16:12;;;;;;;4.20;1.95;;;0.50;99.90;;;1.45;69.41;101861.78;4983009;28;20045;-85
2021/03/20 01:18:41;;;;;;;3.03;2.05;;;0.50;99.90;;;1.24;69.79;101861.94;4985170;28;20031;-84
2021/03/20 01:21:10;;;;;;;2.70;1.73;;;0.40;99.90;;;1.15;70.09;101860.78;4987319;28;20030;-86
2021/03/20 01:23:37;;;;;;;3.60;2.33;;;0.30;99.90;;;1.05;70.60;101865.16;4987981;28;20037;-84
2021/03/20 01:26:05;;;;;;;3.05;1.75;;;0.10;99.90;;;1.00;70.33;101856.84;4986365;28;20030;-84
2021/03/20 01:28:35;;;;;;;3.50;2.03;;;0.10;99.90;;;1.03;70.48;101860.97;4983427;28;20034;-84
2021/03/20 01:31:03;;;;;;;4.70;2.03;;;0.00;99.90;;;1.05;69.32;101853.31;4982667;28;20058;-83
2021/03/20 01:33:30;;;;;;;4.40;2.13;;;0.10;99.90;;;1.12;68.76;101859.41;4982769;28;20502;-85
2021/03/20 01:35:57;;;;;;;4.82;1.75;;;0.10;99.90;;;1.18;67.87;101857.50;4983071;28;20051;-85
2021/03/20 01:38:23;;;;;;;3.70;1.90;;;0.20;99.90;;;1.14;68.16;101859.13;4982900;28;20038;-85
2021/03/20 01:40:57;;;;;;;3.22;1.67;;;0.10;99.90;;;1.03;68.33;101850.81;4985540;28;20045;-85
2021/03/20 01:43:28;;;;;;;4.82;2.25;;;0.10;99.90;;;0.93;68.58;101849.94;5002968;28;20041;-84
2021/03/20 01:46:38;;;;;;;2.45;1.63;;;0.00;99.90;;;0.85;68.41;101840.25;4983245;28;20107;-82
2021/03/20 01:49:48;;;;;;;3.08;1.98;;;0.00;99.90;;;0.77;68.72;101837.16;4982232;28;20061;-84
2021/03/20 01:52:44;;;;;;;4.68;1.90;;;-0.10;99.90;;;0.62;69.21;101845.28;4993769;28;20050;-84
2021/03/20 01:55:17;;;;;;;4.95;2.15;;;-0.30;99.90;;;0.51;69.97;101847.94;4970239;28;20070;-84
2021/03/20 01:57:51;;;;;;;3.53;2.22;;;-0.40;99.90;;;0.40;69.93;101845.38;4981574;28;20027;-83
2021/03/20 02:00:38;;;;;;;3.40;1.90;;;-0.50;99.90;;;0.39;70.40;101838.22;4981539;28;20030;-87
2021/03/20 02:03:20;;;;;;;3.00;1.60;;;-0.50;99.90;;;0.31;70.39;101847.78;4981434;28;20097;-84
2021/03/20 02:05:47;;;;;;;3.75;1.70;;;-0.60;99.90;;;0.33;70.15;101839.25;4998508;28;20030;-84
2021/03/20 02:08:18;;;;;;;4.50;2.10;;;-0.50;99.90;;;0.37;69.96;101845.91;4992671;28;20493;-83
2021/03/20 02:10:47;;;;;;;7.15;2.50;;;-0.50;99.90;;;0.37;69.52;101846.75;5003068;28;20053;-84
2021/03/20 02:13:40;;;;;;;3.45;1.90;;;-0.50;99.90;;;0.35;69.89;101843.41;5015357;28;20040;-83
2021/03/20 02:16:24;;;;;;;8.00;2.67;;;-0.50;99.90;;;0.42;69.30;101832.19;5020261;28;20037;-85
2021/03/20 02:19:23;;;;;;;4.65;2.13;;;-0.50;99.90;;;0.37;69.57;101834.91;5013723;28;20012;-85
2021/03/20 02:22:03;;;;;;;5.75;2.35;;;-0.50;99.90;;;0.35;69.74;101832.41;5008875;28;20030;-83
2021/03/20 02:25:15;;;;;;;2.58;1.73;;;-0.60;99.90;;;0.30;69.98;101843.38;5001933;28;20057;-87
2021/03/20 02:28:35;;;;;;;6.95;2.33;;;-0.60;99.90;;;0.30;70.38;101842.53;5001431;28;20022;-85
2021/03/20 02:31:47;;;;;;;4.57;1.75;;;-0.60;99.90;;;0.35;70.17;101846.16;5000282;28;20034;-85
2021/03/20 02:34:51;;;;;;;4.68;1.95;;;-0.60;99.90;;;0.39;70.13;101846.47;5000586;28;20026;-85
2021/03/20 02:37:53;;;;;;;3.80;2.05;;;-0.60;99.90;;;0.40;70.12;101839.88;5017122;28;20029;-86
2021/03/20 02:41:06;;;;;;;4.35;1.90;;;-0.60;99.90;;;0.26;70.41;101847.72;5016318;28;20030;-85
2021/03/20 02:44:12;;;;;;;3.13;2.10;;;-0.60;99.90;;;0.14;71.47;101851.72;5017300;28;20022;-84
2021/03/20 02:47:05;;;;;;;5.50;2.15;;;-0.70;99.90;;;0.07;71.53;101857.44;5004805;28;20030;-84
2021/03/20 02:50:12;;;;;;;5.43;2.03;;;-0.80;99.90;;;0.06;71.69;101869.53;5022379;28;20026;-84
2021/03/20 02:52:58;;;;;;;;;;;-0.80;99.90;;;0.01;71.38;101861.22;4975763;28;20029;-83
2021/03/20 02:55:44;;;;;;;6.22;2.20;;;-0.90;99.90;;;-0.09;72.03;101852.84;5037302;28;19917;-81
2021/03/20 02:58:20;;;;;;;6.40;2.30;;;-0.90;99.90;;;0.04;71.13;101846.13;5005998;28;20128;-84
2021/03/20 03:01:10;;;;;;;6.32;2.38;;;-0.80;99.90;;;0.20;71.43;101847.94;5022534;28;20032;-83
2021/03/20 03:03:43;;;;;;;5.50;2.08;;;-0.70;99.90;;;0.29;70.58;101851.91;5020684;28;20033;-83
2021/03/20 03:06:36;;;;;;;7.07;2.00;;;-0.60;99.90;;;0.36;70.23;101844.25;5004356;28;20034;-86
2021/03/20 03:09:25;;;;;;;3.65;1.90;;;-0.60;99.90;;;0.42;70.20;101845.94;5001802;28;20027;-84
2021/03/20 03:12:06;;;;;;;4.60;2.25;;;-0.50;99.90;;;0.33;70.67;101853.84;4984644;28;20077;-85
2021/03/20 03:14:53;;;;;;;2.47;1.63;;;-0.60;99.90;;;0.38;70.08;101859.41;4984544;28;20030;-83
2021/03/20 03:17:25;;;;;;;4.93;2.60;;;-0.50;99.90;;;0.43;70.13;101850.34;4984793;28;20129;-86
2021/03/20 03:20:12;;;;;;;3.47;2.05;;;-0.50;99.90;;;0.39;70.57;101852.78;4989140;28;20026;-83
2021/03/20 03:23:13;;;;;;;6.30;2.60;;;-0.50;99.90;;;0.29;70.64;101849.94;4984530;28;20509;-84
2021/03/20 03:25:49;;;;;;;5.63;2.08;;;-0.60;99.90;;;0.29;70.90;101846.41;4984871;28;20030;-84
2021/03/20 03:28:27;;;;;;;5.88;2.55;;;-0.60;99.90;;;0.23;70.76;101840.00;5000170;28;20034;-84
2021/03/20 03:30:59;;;;;;;4.45;2.30;;;-0.60;99.90;;;0.14;71.56;101840.72;4983570;28;20041;-84
2021/03/20 03:33:37;;;;;;;4.22;2.47;;;-0.70;99.90;;;0.09;71.48;101840.69;4984164;28;20054;-84
2021/03/20 03:36:15;;;;;;;6.70;2.00;;;-0.80;99.90;;;0.12;70.96;101851.16;4982837;28;20030;-83
2021/03/20 03:38:58;;;;;;;5.00;2.75;;;-0.80;99.90;;;0.04;70.98;101844.22;4999469;28;20117;-85
2021/03/20 03:41:39;;;;;;;5.82;2.42;;;-0.80;99.90;;;-0.04;71.76;101856.50;4999449;28;20035;-85
2021/03/20 03:44:07;;;;;;;4.68;2.28;;;-0.90;99.90;;;-0.10;71.96;101851.22;4983298;28;20026;-85
2021/03/20 03:46:44;;;;;;;6.40;2.40;;;-1.00;99.90;;;-0.02;71.40;101851.56;4983874;28;20045;-84
2021/03/20 03:49:20;;;;;;;5.00;2.55;;;-0.90;99.90;;;0.08;71.50;101853.59;5001441;28;20026;-84
2021/03/20 03:51:48;;;;;;;3.47;2.17;;;-0.90;99.90;;;0.03;71.95;101859.06;5006321;28;20018;-84
2021/03/20 03:54:15;;;;;;;5.10;2.70;;;-0.90;99.90;;;-0.02;71.76;101859.81;5000597;28;20126;-82
2021/03/20 03:57:54;;;;;;;7.15;2.70;;;-1.00;99.90;;;-0.06;72.08;101868.81;4982174;28;20034;-84
2021/03/20 04:00:38;;;;;;;4.00;2.13;;;-1.00;99.90;;;-0.13;72.48;101870.97;4982407;28;20022;-83
2021/03/20 04:03:48;;;;;;;4.22;2.47;;;-1.10;99.90;;;-0.20;72.69;101873.91;4999304;28;20046;-82
2021/03/20 04:06:43;;;;;;;5.90;2.53;;;-1.10;99.90;;;-0.34;72.91;101869.88;4999801;28;20027;-84
2021/03/20 04:09:28;;;;;;;5.10;2.60;;;-1.20;99.90;;;-0.39;73.41;101869.00;4982798;28;20069;-86
2021/03/20 04:12:18;;;;;;;6.00;2.58;;;-1.30;99.90;;;-0.45;73.81;101864.53;4999916;28;20026;-85
2021/03/20 04:15:24;;;;;;;5.90;2.60;;;-1.40;99.90;;;-0.50;74.16;101862.53;4982354;28;20030;-83
2021/03/20 04:18:17;;;;;;;4.38;2.63;;;-1.40;99.90;;;-0.53;74.22;101857.56;4974801;28;20050;-86
2021/03/20 04:21:22;;;;;;;5.57;2.58;;;-1.40;99.90;;;-0.49;73.92;101864.22;4998324;28;20094;-87
2021/03/20 04:25:26;;;;;;;7.22;2.80;;;-1.40;99.90;;;-0.40;73.96;101862.69;4981207;28;20394;-84
2021/03/20 04:28:43;;;;;;;6.45;2.85;;;-1.40;99.90;;;-0.50;73.89;101858.97;4964491;28;20045;-82
2021/03/20 04:31:51;;;;;;;4.47;2.50;;;-1.40;99.90;;;-0.59;74.28;101851.19;5013487;28;20095;-85
2021/03/20 04:35:24;;;;;;;5.93;3.17;;;-1.50;99.90;;;-0.64;74.72;101862.09;4982951;28;20089;-87
2021/03/20 04:37:56;;;;;;;6.25;2.13;;;-1.50;99.90;;;-0.67;75.32;101856.28;4902711;29;20044;-86
2021/03/20 04:40:51;;;;;;;7.43;2.58;;;-1.60;99.90;;;-0.76;75.42;101864.13;4921022;29;20032;-86
2021/03/20 04:43:28;;;;;;;5.47;2.85;;;-1.60;99.90;;;-0.83;76.29;101857.97;4971446;28;20038;-86
2021/03/20 04:46:12;;;;;;;8.38;2.92;;;-1.70;99.90;;;-0.86;76.24;101857.66;4999629;28;20034;-85
2021/03/20 04:48:45;;;;;;;5.55;3.20;;;-1.70;99.90;;;-0.88;75.92;101852.44;4983010;28;20022;-86
2021/03/20 04:51:39;;;;;;;8.05;3.60;;;-1.70;99.90;;;-0.75;75.57;101859.47;5011777;23;20087;-84
2021/03/20 04:54:17;;;;;;;6.80;4.15;;;-1.70;99.90;;;-0.73;75.69;101866.34;5026360;28;20081;-86
2021/03/20 04:57:02;;;;;;;11.00;5.78;;;-1.70;99.90;;;-0.68;75.55;101854.63;5018722;28;20551;-86
2021/03/20 05:00:03;;;;;;;14.95;7.15;;;-1.60;99.90;;;-0.66;74.91;101856.03;5018147;28;20034;-86
2021/03/20 05:02:53;;;;;;;20.83;12.98;;;-1.60;99.90;;;-0.64;75.00;101864.84;5002666;28;20556;-86
2021/03/20 05:05:59;;;;;;;20.98;12.82;;;-1.60;99.90;;;-0.71;75.52;101866.13;5018779;28;20517;-86
2021/03/20 05:08:47;;;;;;;21.20;16.88;;;-1.60;99.90;;;-0.82;75.57;101873.38;5016710;28;20026;-85
2021/03/20 05:11:24;;;;;;;19.85;12.95;;;-1.70;99.90;;;-0.91;75.86;101877.63;4998513;28;20026;-85
2021/03/20 05:14:14;;;;;;;22.35;13.10;;;-1.80;99.90;;;-0.98;76.16;101874.22;4998378;28;20050;-83
2021/03/20 05:17:08;;;;;;;19.25;13.43;;;-1.80;99.90;;;-1.06;77.24;101883.72;4997095;28;20045;-85
2021/03/20 05:19:33;;;;;;;20.48;10.65;;;-1.90;99.90;;;-1.10;77.51;101892.69;4996489;28;20030;-85
2021/03/20 05:21:59;;;;;;;16.73;10.38;;;-2.00;99.90;;;-1.09;77.59;101884.22;4996083;28;20392;-84
2021/03/20 05:24:35;;;;;;;18.65;10.50;;;-2.00;99.90;;;-1.18;77.81;101882.13;4995316;28;20240;-84
2021/03/20 05:27:08;;;;;;;12.60;8.07;;;-2.00;99.90;;;-1.21;77.69;101885.38;5006668;28;20057;-86
2021/03/20 05:29:35;;;;;;;11.40;4.30;;;-2.10;99.90;;;-1.17;77.60;101876.44;5005225;28;20062;-87
2021/03/20 05:32:05;;;;;;;8.00;4.00;;;-2.10;99.90;;;-1.12;77.49;101883.88;4998786;28;20061;-85
2021/03/20 05:34:42;;;;;;;9.00;3.80;;;-2.00;99.90;;;-1.08;77.44;101885.88;5014159;28;20104;-85
2021/03/20 05:37:34;;;;;;;5.68;3.38;;;-2.00;99.90;;;-1.06;77.24;101891.94;4998270;28;20061;-87
2021/03/20 05:40:00;;;;;;;10.25;3.50;;;-2.00;99.90;;;-1.03;77.22;101896.09;4999333;28;20054;-83
2021/03/20 05:43:00;;;;;;;8.75;3.95;;;-1.90;99.90;;;-0.97;76.99;101897.00;4997184;28;20030;-87
2021/03/20 05:45:47;;;;;;;9.55;4.78;;;-1.90;99.90;;;-0.99;76.85;101897.25;4996804;28;20030;-86
2021/03/20 05:48:36;;;;;;;8.32;3.70;;;-1.90;99.90;;;-0.93;76.79;101892.69;4997505;28;20026;-85
2021/03/20 05:51:34;;;;;;;10.45;3.65;;;-1.90;99.90;;;-0.85;76.86;101892.25;4996974;28;20045;-84
2021/03/20 05:54:30;;;;;;;5.40;3.33;;;-1.80;99.90;;;-0.75;76.11;101903.38;4996581;28;20030;-86
2021/03/20 05:57:08;;;;;;;8.03;3.20;;;-1.70;99.90;;;-0.71;75.86;101896.31;5012953;28;20027;-82
2021/03/20 06:00:25;;;;;;;8.50;3.83;;;-1.70;99.90;;;-0.70;76.35;101898.78;5015383;28;20034;-86
2021/03/20 06:03:32;;;;;;;6.40;3.92;;;-1.60;99.90;;;-0.70;76.57;101896.03;5008802;28;20030;-85
2021/03/20 06:06:40;;;;;;;9.70;4.10;;;-1.60;99.90;;;-0.71;76.35;101893.56;4998496;28;20066;-86
2021/03/20 06:09:40;;;;;;;8.55;4.05;;;-1.60;99.90;;;-0.73;76.89;101896.53;4950806;28;20047;-87
2021/03/20 06:13:05;;;;;;;10.55;4.50;;;-1.60;99.90;;;-0.73;76.56;101895.69;4979475;28;20030;-85
2021/03/20 06:15:51;;;;;;;9.65;4.35;;;-1.70;99.90;;;-0.68;77.16;101904.03;4970325;28;20039;-83
2021/03/20 06:19:01;;;;;;;10.38;5.15;;;-1.60;99.90;;;-0.49;76.51;101904.53;5002852;28;20033;-83
2021/03/20 06:22:14;;;;;;;10.95;4.50;;;-1.50;99.90;;;-0.37;76.10;101897.00;4985221;28;20038;-85
2021/03/20 06:25:33;;;;;;;8.40;4.68;;;-1.40;99.90;;;-0.26;76.10;101899.66;4984051;28;20035;-86
2021/03/20 06:28:00;;;;;;;9.10;4.13;;;-1.30;99.90;;;-0.13;75.65;101907.47;4984357;28;20037;-85
2021/03/20 06:30:43;;;;;;;9.02;4.13;;;-1.20;99.90;;;0.02;75.60;101908.75;4984272;28;20030;-88
2021/03/20 06:33:50;;;;;;;14.25;4.57;;;-1.00;99.90;;;0.35;75.16;101922.31;4985835;28;20403;-86
2021/03/20 06:36:35;;;;;;;7.28;2.72;;;-0.80;99.90;;;0.92;74.15;101919.78;4978680;28;20063;-85
2021/03/20 06:39:32;;;;;;;9.63;3.80;;;-0.40;99.90;;;1.69;71.23;101932.94;4986245;28;20050;-87
2021/03/20 06:42:13;;;;;;;13.75;4.38;;;0.10;99.90;;;2.40;70.87;101925.75;4999460;28;20037;-86
2021/03/20 06:44:48;;;;;;;6.40;3.45;;;0.50;99.90;;;2.96;67.12;101927.44;4984224;28;20149;-87
2021/03/20 06:47:24;;;;;;;;;;;0.90;99.90;;;3.36;66.63;101923.00;4982635;28;20027;-83
2021/03/20 06:50:16;;;;;;;7.35;3.25;;;1.40;99.90;;;3.72;63.88;101928.13;4982460;28;19910;-86
2021/03/20 06:52:42;;;;;;;6.40;3.67;;;1.70;99.90;;;4.21;58.85;101927.34;4990410;28;20107;-84
2021/03/20 06:55:31;;;;;;;6.85;3.97;;;2.00;99.90;;;3.90;58.72;101934.16;4996556;28;20101;-87
2021/03/20 06:58:17;;;;;;;5.30;3.58;;;2.10;99.90;;;4.04;59.73;101926.91;4996473;28;20039;-87
2021/03/20 07:00:45;;;;;;;5.85;3.20;;;2.30;99.90;;;4.51;58.09;101932.72;4979743;28;20467;-84
2021/03/20 07:03:32;;;;;;;6.07;3.67;;;2.60;99.90;;;4.90;56.63;101945.72;4979304;28;20470;-85
2021/03/20 07:06:53;;;;;;;6.50;3.50;;;3.00;99.90;;;5.18;55.66;101953.25;4982133;28;20058;-86
2021/03/20 07:09:20;;;;;;;8.07;3.67;;;3.30;99.90;;;4.55;56.31;101942.13;4984187;28;20031;-87
2021/03/20 07:12:15;;;;;;;7.80;3.33;;;2.90;99.90;;;4.40;57.70;101944.94;4998923;28;20031;-86
2021/03/20 07:15:00;;;;;;;9.50;3.72;;;2.90;99.90;;;4.51;56.86;101949.31;4980217;28;20062;-86
2021/03/20 07:17:37;;;;;;;6.18;3.70;;;3.00;99.90;;;4.52;55.45;101945.44;4981332;28;20031;-86
2021/03/20 07:20:24;;;;;;;5.05;3.60;;;2.80;99.90;;;3.99;57.36;101951.81;4997794;28;20050;-89
2021/03/20 07:23:12;;;;;;;8.80;3.47;;;2.60;99.90;;;3.87;57.77;101948.53;4996574;28;20438;-85
2021/03/20 07:25:53;;;;;;;6.57;3.70;;;2.40;99.90;;;3.79;58.67;101962.94;4981597;28;20026;-85
2021/03/20 07:28:24;;;;;;;10.13;4.30;;;2.40;99.90;;;3.77;59.07;101968.75;4983169;28;20031;-85
2021/03/20 07:31:09;;;;;;;8.23;3.72;;;2.40;99.90;;;3.78;58.16;101958.53;4980739;28;20077;-84
2021/03/20 07:33:53;;;;;;;9.35;4.65;;;2.40;99.90;;;3.70;58.75;101952.47;4981878;28;20023;-84
2021/03/20 07:36:39;;;;;;;7.88;3.85;;;2.30;99.90;;;3.68;58.75;101967.66;4981545;28;20031;-84
2021/03/20 07:39:21;;;;;;;7.88;4.22;;;2.40;99.90;;;3.81;58.15;101967.06;4983696;28;20052;-84
2021/03/20 07:42:26;;;;;;;10.20;3.67;;;2.40;99.90;;;4.05;58.25;101975.53;4980885;28;20027;-84
2021/03/20 07:45:04;;;;;;;9.93;3.80;;;2.60;99.90;;;4.47;56.11;101970.38;4977766;28;20042;-82
2021/03/20 07:47:56;;;;;;;6.45;3.60;;;2.90;99.90;;;4.48;55.89;101968.44;4989719;28;20178;-82
2021/03/20 07:50:40;;;;;;;9.13;3.35;;;3.00;99.90;;;4.91;55.81;101984.22;4986429;28;20037;-82
2021/03/20 07:53:16;;;;;;;7.30;3.45;;;3.30;99.90;;;4.77;55.71;101975.72;4979657;28;20035;-82
2021/03/20 07:56:29;;;;;;;7.15;3.83;;;3.40;99.90;;;4.92;55.03;101969.25;4984292;28;20458;-85
2021/03/20 07:59:15;;;;;;;8.65;3.78;;;3.50;99.90;;;5.15;54.68;101987.91;4985463;28;20161;-82
2021/03/20 08:01:41;;;;;;;7.05;3.28;;;3.80;99.90;;;4.89;55.01;101991.97;4982270;28;20023;-84
2021/03/20 08:04:12;;;;;;;6.55;3.25;;;3.70;99.90;;;5.21;54.34;102003.34;4985774;28;20125;-85
2021/03/20 08:06:38;;;;;;;5.60;2.80;;;3.90;99.90;;;5.41;53.55;102005.13;4985788;28;20046;-83
2021/03/20 08:09:22;;;;;;;7.05;3.78;;;4.10;99.90;;;5.25;52.66;102000.81;5005412;28;20041;-85
2021/03/20 08:11:59;;;;;;;6.97;3.75;;;4.10;99.90;;;5.41;53.35;102004.28;5004369;28;20038;-87
2021/03/20 08:14:56;;;;;;;6.13;3.33;;;4.10;99.90;;;5.48;52.64;102002.84;5003668;28;20031;-85
2021/03/20 08:17:22;;;;;;;5.32;3.55;;;4.00;99.90;;;5.16;53.60;102006.19;5004213;28;20538;-84
2021/03/20 08:19:49;;;;;;;6.22;3.90;;;4.00;99.90;;;4.86;54.06;102017.47;5020610;28;20038;-88
2021/03/20 08:23:15;;;;;;;10.68;4.13;;;3.90;99.90;;;5.21;53.41;102002.53;5003295;28;20030;-83
2021/03/20 08:26:16;;;;;;;6.22;3.80;;;3.90;99.90;;;5.35;52.32;102008.22;5004557;28;20052;-85
2021/03/20 08:29:14;;;;;;;5.90;4.43;;;3.90;99.90;;;5.05;52.69;102009.28;5007092;28;20057;-85
2021/03/20 08:32:27;;;;;;;10.88;4.07;;;3.80;99.90;;;5.25;52.81;102009.13;5004870;28;20394;-84
2021/03/20 08:35:33;;;;;;;7.32;3.83;;;3.90;99.90;;;6.02;50.76;102008.13;5004913;28;20038;-85
2021/03/20 08:38:20;;;;;;;7.83;3.43;;;4.50;99.90;;;6.40;49.27;102011.00;5021025;28;20034;-83
2021/03/20 08:41:47;;;;;;;7.53;3.47;;;4.70;98.00;;;7.02;48.98;102010.66;5003365;28;20373;-85
2021/03/20 08:44:42;;;;;;;6.25;3.42;;;5.30;98.00;;;6.96;47.08;102005.50;5007842;28;20054;-82
2021/03/20 08:47:54;;;;;;;6.32;2.80;;;5.30;93.70;;;6.99;46.80;102005.72;5005845;28;20098;-86
2021/03/20 08:50:55;;;;;;;5.57;3.00;;;5.50;91.60;;;7.50;46.71;102002.91;5002098;28;20536;-83
2021/03/20 08:53:44;;;;;;;7.75;3.03;;;6.10;89.50;;;7.73;44.29;101999.16;5004411;28;20049;-84
2021/03/20 08:56:51;;;;;;;5.53;3.38;;;6.40;81.80;;;8.76;43.94;102010.72;5002248;28;20035;-84
2021/03/20 08:59:28;;;;;;;3.97;2.20;;;6.80;83.10;;;8.51;44.71;102003.72;5003955;28;20397;-85
2021/03/20 09:02:03;;;;;;;6.57;3.40;;;7.00;81.90;;;9.19;42.81;102002.72;5019987;28;20065;-84
2021/03/20 09:04:35;;;;;;;4.30;2.40;;;7.40;78.20;;;9.64;40.74;102006.31;5001898;28;20026;-83
2021/03/20 09:07:19;;;;;;;4.82;2.15;;;7.70;74.40;;;8.69;39.72;102000.00;5000034;28;20529;-84
2021/03/20 09:09:59;;;;;;;5.90;2.13;;;7.50;67.50;;;8.88;39.54;101997.06;4984624;28;20050;-86
2021/03/20 09:12:43;;;;;;;4.03;2.13;;;7.10;68.70;;;8.62;39.35;102001.56;5000368;28;20018;-83
2021/03/20 09:15:50;;;;;;;3.75;2.25;;;6.80;69.40;;;8.07;40.71;102003.50;5001443;28;20033;-85
2021/03/20 09:18:19;;;;;;;3.15;2.10;;;6.60;70.00;;;8.37;40.91;101995.41;4975939;28;20031;-86
2021/03/20 09:20:49;;;;;;;5.05;2.00;;;6.90;70.10;;;8.88;39.86;101999.84;5001374;28;20534;-84
2021/03/20 09:23:29;;;;;;;4.30;1.98;;;7.10;69.60;;;8.63;41.09;101998.47;4986595;28;20031;-82
2021/03/20 09:26:07;;;;;;;3.20;2.08;;;7.00;70.30;;;8.40;40.25;101989.22;4985216;28;20430;-85
2021/03/20 09:28:51;;;;;;;4.00;1.73;;;6.80;69.60;;;7.79;38.36;101994.31;4989241;28;20090;-81
2021/03/20 09:31:30;;;;;;;5.05;1.85;;;6.30;65.80;;;8.23;39.39;102004.84;4993325;28;20042;-83
2021/03/20 09:34:00;;;;;;;5.72;1.75;;;6.50;67.70;;;8.65;37.90;102000.91;4988385;28;20089;-86
2021/03/20 09:36:51;;;;;;;5.78;1.73;;;6.90;64.80;;;8.84;36.92;102005.22;4980280;28;20049;-84
2021/03/20 09:39:36;;;;;;;3.75;1.50;;;7.10;62.50;;;8.75;36.44;101997.91;4984757;28;20027;-84
2021/03/20 09:42:04;;;;;;;4.43;1.70;;;7.30;60.70;;;8.29;34.21;101996.13;4979294;28;20085;-83
2021/03/20 09:44:35;;;;;;;2.53;1.55;;;7.10;57.20;;;8.78;35.09;101986.16;4980064;28;20034;-84
2021/03/20 09:47:30;;;;;;;4.80;1.42;;;7.20;58.50;;;9.50;34.53;101984.88;4993877;28;20023;-85
2021/03/20 09:50:06;;;;;;;2.30;1.55;;;7.70;58.50;;;9.47;32.31;101977.16;4990562;28;20039;-83
2021/03/20 09:52:40;;;;;;;1.50;1.10;;;7.60;55.60;;;8.89;32.82;101974.44;4994977;28;20082;-81
2021/03/20 09:55:28;;;;;;;2.55;1.20;;;7.30;55.30;;;8.53;31.11;101973.63;4987759;28;20376;-81
2021/03/20 09:57:58;;;;;;;5.03;1.55;;;6.90;53.20;;;8.28;33.53;101965.81;4981673;28;20286;-82
2021/03/20 10:00:51;;;;;;;2.35;1.52;;;6.70;55.60;;;8.35;34.01;101966.22;5007720;28;20059;-84
2021/03/20 10:03:52;;;;;;;3.10;1.50;;;6.80;56.80;;;8.44;34.87;101969.94;4988372;28;20056;-85
2021/03/20 10:06:40;;;;;;;2.95;1.60;;;6.90;57.40;;;8.05;36.10;101966.84;4978089;28;20027;-85
2021/03/20 10:09:27;;;;;;;2.88;1.63;;;6.80;58.90;;;8.67;36.57;101970.81;4997050;28;20046;-83
2021/03/20 10:11:57;;;;;;;4.65;1.75;;;7.00;60.10;;;9.17;35.70;101958.44;5001445;28;20379;-83
2021/03/20 10:14:31;;;;;;;3.10;1.40;;;7.40;60.00;;;9.38;33.04;101964.31;4994764;28;20049;-83
2021/03/20 10:17:26;;;;;;;3.65;1.83;;;7.60;56.30;;;8.73;33.35;101955.63;4995761;28;20062;-85
2021/03/20 10:20:12;;;;;;;3.90;1.52;;;7.40;56.00;;;8.63;35.28;101959.47;4983367;28;20178;-84
2021/03/20 10:22:56;;;;;;;3.30;1.58;;;7.20;57.50;;;8.89;35.81;101957.72;4979814;28;20037;-83
2021/03/20 10:25:24;;;;;;;4.00;2.08;;;7.30;59.50;;;8.91;34.37;101961.03;4979983;28;20372;-85
2021/03/20 10:28:03;;;;;;;4.68;2.10;;;7.20;58.00;;;8.66;35.34;101955.22;4996408;28;20019;-83
2021/03/20 10:30:37;;;;;;;5.25;2.55;;;7.00;58.20;;;8.35;36.74;101941.97;4998395;28;20035;-82
2021/03/20 10:33:12;;;;;;;6.15;2.30;;;6.90;60.00;;;8.50;35.91;101951.97;4981305;28;20042;-83
2021/03/20 10:35:40;;;;;;;2.95;1.70;;;7.00;58.90;;;8.75;34.41;101947.78;4983085;28;20035;-83
2021/03/20 10:38:29;;;;;;;5.03;1.98;;;7.00;57.70;;;8.64;35.54;101952.75;4982904;28;20050;-84
2021/03/20 10:41:22;;;;;;;3.97;1.52;;;7.10;58.40;;;8.75;34.94;101948.59;4981523;28;20027;-83
2021/03/20 10:44:15;;;;;;;3.05;1.45;;;7.20;57.60;;;8.66;34.54;101947.69;4984344;28;20478;-83
2021/03/20 10:46:44;;;;;;;3.22;1.70;;;7.20;56.80;;;9.00;34.79;101947.16;4983026;28;20041;-84
2021/03/20 10:49:29;;;;;;;3.00;1.63;;;7.50;57.00;;;9.35;32.95;101951.00;4986708;28;20031;-83
2021/03/20 10:51:58;;;;;;;3.72;1.73;;;7.80;54.10;;;9.25;31.88;101943.72;4997948;28;20051;-87
2021/03/20 10:54:53;;;;;;;5.57;2.13;;;7.90;52.80;;;9.95;32.07;101954.91;4980135;28;20034;-83
2021/03/20 10:57:30;;;;;;;4.25;2.08;;;8.20;53.80;;;9.87;32.21;101944.56;4982107;28;20027;-81
2021/03/20 10:59:58;;;;;;;3.60;1.70;;;8.30;53.20;;;9.99;31.24;101947.56;4980137;28;20085;-83
2021/03/20 11:02:39;;;;;;;3.75;2.00;;;8.40;52.00;;;10.11;31.68;101946.13;4979078;28;20042;-81
2021/03/20 11:05:18;;;;;;;4.32;1.80;;;8.50;53.00;;;9.95;31.28;101957.72;4982242;28;20074;-81
2021/03/20 11:07:57;;;;;;;5.38;2.47;;;8.40;52.40;;;9.77;31.86;101949.59;4996726;28;20117;-81
2021/03/20 11:10:43;;;;;;;3.95;1.85;;;8.30;52.90;;;9.39;32.03;101952.84;5003353;28;20092;-84
2021/03/20 11:13:39;;;;;;;6.03;2.35;;;8.10;52.50;;;8.84;33.49;101948.66;5004180;28;20210;-84
2021/03/20 11:16:15;;;;;;;5.65;2.20;;;7.80;54.20;;;9.40;32.91;101940.56;5006735;28;20067;-86
2021/03/20 11:19:06;;;;;;;6.40;2.80;;;8.00;54.60;;;9.66;33.15;101945.44;5010371;28;20048;-84
2021/03/20 11:21:44;;;;;;;8.00;3.47;;;8.10;54.80;;;9.70;31.49;101946.44;5002480;28;20061;-80
2021/03/20 11:24:37;;;;;;;5.75;2.35;;;8.10;52.90;;;9.48;32.63;101933.38;5005961;28;20038;-79
2021/03/20 11:27:28;;;;;;;4.75;2.60;;;8.20;52.70;;;9.91;30.80;101928.81;5003091;28;20460;-85
2021/03/20 11:30:05;;;;;;;7.50;3.47;;;8.40;51.70;;;10.23;29.18;101933.22;5010814;28;20086;-82
2021/03/20 11:32:40;;;;;;;7.88;3.80;;;8.50;49.50;;;10.51;31.09;101922.56;5010409;28;20033;-83