Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/08 00:01:33;;;;;;;6.28;1.25;;;16.50;95.50;;;;;;5070867;28;20075;-84
2022/07/08 00:03:59;;;;;;;11.45;1.90;;;16.50;95.50;;;;;;5047726;28;20033;-84
2022/07/08 00:06:25;;;;;;;11.65;2.50;;;16.40;95.50;;;;;;5057993;28;20035;-83
2022/07/08 00:08:50;;;;;;;5.80;1.30;;;16.40;95.60;;;;;;5075648;28;20087;-83
2022/07/08 00:11:16;;;;;;;9.30;1.77;;;16.30;95.80;;;;;;5044416;28;20029;-84
2022/07/08 00:13:41;;;;;;;8.18;1.33;;;16.30;95.70;;;;;;5060000;28;20074;-83
2022/07/08 00:16:07;;;;;;;7.05;1.63;;;16.30;96.00;;;;;;5058859;28;20087;-84
2022/07/08 00:18:32;;;;;;;6.28;1.75;;;16.30;96.10;;;;;;5068047;28;20048;-84
2022/07/08 00:20:58;;;;;;;10.60;2.30;;;16.20;96.00;;;;;;5054630;28;20032;-84
2022/07/08 00:23:23;;;;;;;4.53;1.00;;;16.30;96.10;;;;;;5078011;28;20080;-84
2022/07/08 00:25:49;;;;;;;8.00;1.80;;;16.30;96.20;;;;;;5053338;28;20032;-84
2022/07/08 00:28:15;;;;;;;7.93;1.88;;;16.20;96.20;;;;;;5071530;28;20051;-85
2022/07/08 00:30:40;;;;;;;8.73;1.73;;;16.20;96.30;;;;;;5050138;28;20029;-85
2022/07/08 00:33:06;;;;;;;10.60;1.40;;;16.20;96.00;;;;;;5068984;28;20028;-86
2022/07/08 00:35:31;;;;;;;12.52;2.05;;;16.20;96.50;;;;;;5068939;28;20040;-85
2022/07/08 00:37:57;;;;;;;9.80;2.03;;;16.30;96.30;;;;;;5069686;28;20040;-83
2022/07/08 00:40:22;;;;;;;5.07;1.45;;;16.20;96.40;;;;;;5084333;28;20029;-86
2022/07/08 00:42:48;;;;;;;10.57;1.88;;;16.10;96.50;;;;;;5055632;28;20130;-84
2022/07/08 00:45:15;;;;;;;6.35;1.60;;;16.20;96.50;;;;;;5067567;28;20713;-84
2022/07/08 00:47:41;;;;;;;10.07;1.20;;;16.20;96.50;;;;;;5053897;28;20032;-84
2022/07/08 00:50:08;;;;;;;10.23;2.03;;;16.20;96.80;;;;;;5067072;28;20020;-84
2022/07/08 00:52:35;;;;;;;5.43;1.60;;;16.20;96.50;;;;;;5067272;28;20037;-83
2022/07/08 00:55:02;;;;;;;6.40;1.38;;;16.20;96.60;;;;;;5062012;28;20025;-83
2022/07/08 00:57:27;;;;;;;8.00;1.70;;;16.20;96.60;;;;;;5070541;28;20036;-83
2022/07/08 00:59:54;;;;;;;8.90;1.60;;;16.20;96.70;;;;;;5050105;28;20390;-84
2022/07/08 01:02:19;;;;;;;13.23;1.55;;;16.20;96.70;;;;;;5056109;28;20192;-85
2022/07/08 01:04:45;;;;;;;7.47;1.88;;;16.20;96.70;;;;;;5062510;28;20032;-83
2022/07/08 01:07:11;;;;;;;7.40;1.90;;;16.10;96.70;;;;;;5063288;28;20093;-84
2022/07/08 01:09:36;;;;;;;8.68;1.65;;;16.10;97.00;;;;;;5079400;28;20390;-84
2022/07/08 01:12:03;;;;;;;9.82;1.27;;;16.10;96.90;;;;;;5048111;28;20040;-83
2022/07/08 01:14:28;;;;;;;10.27;2.17;;;16.10;97.10;;;;;;5046873;28;20024;-84
2022/07/08 01:16:54;;;;;;;11.30;1.65;;;16.10;97.00;;;;;;5074055;28;20035;-83
2022/07/08 01:19:19;;;;;;;4.85;1.58;;;16.00;97.20;;;;;;5051617;28;20487;-85
2022/07/08 01:21:45;;;;;;;7.18;2.40;;;16.10;97.40;;;;;;5061572;28;20120;-86
2022/07/08 01:24:10;;;;;;;8.70;1.73;;;16.10;97.20;;;;;;5043531;28;20379;-85
2022/07/08 01:26:36;;;;;;;11.75;1.95;;;16.00;97.50;;;;;;5061810;28;20041;-84
2022/07/08 01:29:02;;;;;;;8.25;1.65;;;16.10;97.40;;;;;;5055068;28;20028;-84
2022/07/08 01:31:27;;;;;;;6.22;1.98;;;16.00;97.40;;;;;;5039251;28;20501;-85
2022/07/08 01:33:53;;;;;;;7.65;1.48;;;16.00;97.40;;;;;;5052166;28;20033;-84
2022/07/08 01:36:18;;;;;;;13.57;2.20;;;16.00;97.70;;;;;;5036124;28;20806;-85
2022/07/08 01:38:44;;;;;;;12.98;2.40;;;16.00;97.50;;;;;;5070340;28;20032;-85
2022/07/08 01:41:09;;;;;;;9.45;2.17;;;16.00;97.60;;;;;;5042744;28;20136;-85
2022/07/08 01:43:35;;;;;;;11.95;2.38;;;16.10;97.50;;;;;;5051557;28;20760;-85
2022/07/08 01:46:00;;;;;;;9.00;1.70;;;16.10;97.40;;;;;;5082958;28;20029;-85
2022/07/08 01:48:26;;;;;;;11.63;2.58;;;16.10;97.50;;;;;;5054823;28;20055;-87
2022/07/08 01:50:51;;;;;;;10.27;2.13;;;16.10;97.40;;;;;;5067351;28;20454;-85
2022/07/08 01:53:17;;;;;;;9.90;2.38;;;16.10;97.60;;;;;;5054804;28;20069;-85
2022/07/08 01:55:42;;;;;;;10.95;2.70;;;16.00;97.70;;;;;;5067260;28;20506;-84
2022/07/08 01:58:08;;;;;;;14.50;2.03;;;16.00;97.70;;;;;;5052598;28;20028;-84
2022/07/08 02:00:33;;;;;;;8.60;1.38;;;15.90;97.90;;;;;;5046435;28;20060;-84
2022/07/08 02:02:59;;;;;;;9.50;1.95;;;15.90;97.80;;;;;;5043402;28;20036;-85
2022/07/08 02:05:26;;;;;;;11.23;2.30;;;16.00;98.20;;;;;;5061161;28;20043;-85
2022/07/08 02:07:52;;;;;;;9.52;1.45;;;15.90;98.00;;;;;;5057214;28;20024;-86
2022/07/08 02:10:17;;;;;;;9.45;2.05;;;15.90;98.00;;;;;;5068904;28;20371;-85
2022/07/08 02:12:43;;;;;;;9.63;2.17;;;15.90;98.00;;;;;;5058493;28;20037;-85
2022/07/08 02:15:08;;;;;;;11.25;3.53;;;15.90;98.20;;;;;;5049745;28;20449;-84
2022/07/08 02:17:39;;;;;;;14.13;2.72;;;16.00;98.10;;;;;;5055586;28;20060;-85
2022/07/08 02:20:08;;;;;;;12.90;2.45;;;16.00;98.00;;;;;;5050964;28;20512;-84
2022/07/08 02:22:34;;;;;;;7.15;1.80;;;16.00;98.00;;;;;;5069466;28;20064;-83
2022/07/08 02:25:00;;;;;;;7.80;2.08;;;16.00;98.10;;;;;;5054180;28;20532;-84
2022/07/08 02:27:26;;;;;;;8.88;1.83;;;16.00;98.00;;;;;;5045473;28;20033;-86
2022/07/08 02:29:51;;;;;;;13.27;2.30;;;16.00;98.10;;;;;;5075666;28;20141;-85
2022/07/08 02:32:17;;;;;;;10.57;3.03;;;16.00;97.90;;;;;;5040891;28;20088;-83
2022/07/08 02:34:42;;;;;;;11.27;2.63;;;16.10;97.90;;;;;;5048429;28;20029;-86
2022/07/08 02:37:08;;;;;;;11.32;2.33;;;16.00;98.10;;;;;;5069760;28;20076;-85
2022/07/08 02:39:34;;;;;;;7.65;2.08;;;16.00;98.10;;;;;;5043002;28;20048;-85
2022/07/08 02:41:59;;;;;;;8.05;1.75;;;16.00;97.90;;;;;;5037175;28;20363;-84
2022/07/08 02:44:26;;;;;;;17.42;3.78;;;16.10;97.90;;;;;;5035695;28;20028;-85
2022/07/08 02:46:51;;;;;;;9.73;2.00;;;16.00;98.00;;;;;;5052636;28;20104;-84
2022/07/08 02:49:16;;;;;;;10.90;1.98;;;16.00;98.10;;;;;;5070010;28;20099;-85
2022/07/08 02:51:42;;;;;;;12.10;3.30;;;16.00;98.20;;;;;;5039341;28;20533;-86
2022/07/08 02:54:08;;;;;;;10.25;2.33;;;15.90;98.30;;;;;;5038000;28;20032;-85
2022/07/08 02:56:34;;;;;;;13.63;2.55;;;15.90;98.40;;;;;;5046517;28;20038;-86
2022/07/08 02:59:01;;;;;;;11.00;2.20;;;16.00;98.30;;;;;;5039138;28;20127;-85
2022/07/08 03:01:26;;;;;;;14.38;2.35;;;15.90;98.20;;;;;;5040233;28;20029;-84
2022/07/08 03:03:52;;;;;;;11.43;2.28;;;15.90;98.30;;;;;;5052896;28;20036;-85
2022/07/08 03:06:18;;;;;;;14.55;2.30;;;16.00;98.30;;;;;;5064383;28;20029;-87
2022/07/08 03:08:43;;;;;;;13.93;2.05;;;15.90;98.30;;;;;;5050972;28;20082;-84
2022/07/08 03:11:09;;;;;;;14.02;3.10;;;15.90;98.40;;;;;;5058358;28;20040;-86
2022/07/08 03:13:37;;;;;;;12.52;2.17;;;16.00;98.30;;;;;;5048439;28;20037;-84
2022/07/08 03:16:04;;;;;;;7.38;2.13;;;15.90;98.30;;;;;;5037436;28;20493;-84
2022/07/08 03:18:34;;;;;;;13.02;2.78;;;15.90;98.40;;;;;;5036187;28;20044;-84
2022/07/08 03:20:59;;;;;;;11.93;1.80;;;15.90;98.40;;;;;;5040157;28;20541;-85
2022/07/08 03:23:25;;;;;;;11.90;1.90;;;16.00;98.40;;;;;;5055188;28;20075;-84
2022/07/08 03:25:50;;;;;;;9.45;2.08;;;16.00;98.50;;;;;;5055752;28;20180;-85
2022/07/08 03:28:16;;;;;;;7.95;1.98;;;16.00;98.40;;;;;;5061504;28;20029;-84
2022/07/08 03:30:41;;;;;;;8.75;2.20;;;16.00;98.50;;;;;;5040039;28;20621;-87
2022/07/08 03:33:07;;;;;;;13.23;2.13;;;16.00;98.40;;;;;;5058572;28;20021;-86
2022/07/08 03:35:32;;;;;;;11.07;2.08;;;15.90;98.60;;;;;;5050317;28;20028;-87
2022/07/08 03:37:58;;;;;;;13.23;2.83;;;15.80;98.80;;;;;;5051095;28;20040;-84
2022/07/08 03:43:07;;;;;;;12.98;1.77;;;15.60;99.50;;;;;;5065091;28;20094;-86
2022/07/08 03:45:33;;;;;;;12.25;2.83;;;15.60;99.60;;;;;;5048470;28;20033;-85
2022/07/08 03:48:00;;;;;;;13.77;2.53;;;15.60;99.50;;;;;;5042802;28;20029;-83
2022/07/08 03:50:27;;;;;;;6.88;2.28;;;15.60;99.60;;;;;;5074896;28;20083;-84
2022/07/08 03:52:52;;;;;;;14.55;2.10;;;15.60;99.60;;;;;;5062820;28;20039;-83
2022/07/08 03:55:21;;;;;;;9.50;1.95;;;15.60;99.60;;;;;;5089263;28;20023;-84
2022/07/08 03:57:47;;;;;;;10.45;2.40;;;15.50;99.80;;;;;;5080415;28;20033;-84
2022/07/08 04:00:13;;;;;;;15.15;2.72;;;15.50;99.90;;;;;;5056645;28;20040;-84
2022/07/08 04:02:38;;;;;;;15.20;2.30;;;15.50;99.90;;;;;;5067574;28;20598;-84
2022/07/08 04:05:04;;;;;;;12.18;3.53;;;15.50;99.90;;;;;;5050034;28;20120;-83
2022/07/08 04:07:31;;;;;;;11.23;2.10;;;15.50;99.90;;;;;;5055732;28;20475;-84
2022/07/08 04:09:57;;;;;;;28.90;3.78;;;15.50;99.90;;;;;;5059086;28;20029;-84
2022/07/08 04:12:22;;;;;;;10.57;1.90;;;15.40;99.90;;;;;;5078539;28;20445;-85
2022/07/08 04:14:47;;;;;;;10.85;2.40;;;15.40;99.90;;;;;;5073764;28;20035;-84
2022/07/08 04:17:13;;;;;;;15.10;2.78;;;15.40;99.90;;;;;;5071256;28;20040;-85
2022/07/08 04:19:38;;;;;;;14.40;2.97;;;15.40;99.90;;;;;;5066918;28;20040;-85
2022/07/08 04:22:04;;;;;;;10.05;1.98;;;15.30;99.90;;;;;;5060507;28;20305;-85
2022/07/08 04:24:29;;;;;;;9.50;2.05;;;15.40;99.90;;;;;;5043318;28;20083;-84
2022/07/08 04:26:55;;;;;;;7.22;1.95;;;15.50;99.90;;;;;;5065552;28;20485;-83
2022/07/08 04:29:20;;;;;;;10.77;2.20;;;15.40;99.90;;;;;;5049489;28;20560;-84
2022/07/08 04:31:46;;;;;;;13.18;2.47;;;15.40;99.90;;;;;;5049772;28;20037;-84
2022/07/08 04:34:11;;;;;;;15.85;2.33;;;15.40;99.90;;;;;;5068810;28;20477;-84
2022/07/08 04:36:37;;;;;;;19.80;3.33;;;15.30;99.90;;;;;;5073412;28;20064;-83
2022/07/08 04:39:02;;;;;;;8.73;2.00;;;15.30;99.90;;;;;;5062921;28;20025;-84
2022/07/08 04:41:28;;;;;;;7.97;2.22;;;15.30;99.90;;;;;;5083471;28;20533;-84
2022/07/08 04:43:53;;;;;;;7.70;2.35;;;15.50;99.90;;;;;;5084172;28;20028;-84
2022/07/08 04:46:19;;;;;;;11.23;1.73;;;15.50;99.90;;;;;;5055308;28;20155;-83
2022/07/08 04:48:44;;;;;;;20.08;2.33;;;15.50;99.90;;;;;;5069101;28;20035;-83
2022/07/08 04:51:10;;;;;;;16.38;2.30;;;15.60;99.90;;;;;;5079087;28;20047;-83
2022/07/08 04:53:35;;;;;;;13.55;3.53;;;15.50;99.90;;;;;;5075184;28;20025;-84
2022/07/08 04:56:01;;;;;;;17.92;2.67;;;15.50;99.90;;;;;;5052061;28;20043;-84
2022/07/08 04:58:27;;;;;;;9.82;2.20;;;15.60;99.90;;;;;;5056294;28;20024;-80
2022/07/08 05:00:52;;;;;;;10.32;2.15;;;15.70;99.90;;;;;;5069945;28;20040;-85
2022/07/08 05:03:18;;;;;;;14.77;2.70;;;15.70;99.90;;;;;;5057395;28;20087;-85
2022/07/08 05:05:44;;;;;;;15.68;2.50;;;15.80;99.60;;;;;;5056458;28;20342;-85
2022/07/08 05:08:10;;;;;;;15.60;2.17;;;15.90;99.50;;;;;;5086509;28;20033;-87
2022/07/08 05:10:35;;;;;;;11.13;1.55;;;15.90;99.40;;;;;;5059167;28;20805;-86
2022/07/08 05:13:02;;;;;;;12.52;1.95;;;15.90;99.40;;;;;;5054817;28;20028;-87
2022/07/08 05:15:27;;;;;;;11.02;3.33;;;16.00;99.30;;;;;;5058657;28;20024;-84
2022/07/08 05:17:53;;;;;;;15.43;2.17;;;16.10;99.20;;;;;;5079629;28;20025;-84
2022/07/08 05:20:19;;;;;;;9.80;1.92;;;16.00;99.20;;;;;;5088122;28;20032;-85
2022/07/08 05:22:45;;;;;;;13.88;2.15;;;15.90;99.30;;;;;;5052885;28;20032;-85
2022/07/08 05:25:11;;;;;;;6.75;1.75;;;16.00;99.30;;;;;;5052560;28;20027;-85
2022/07/08 05:27:39;;;;;;;8.70;1.75;;;16.00;99.00;;;;;;5059154;28;20028;-84
2022/07/08 05:30:07;;;;;;;10.80;2.55;;;15.90;99.30;;;;;;5052544;28;20032;-85
2022/07/08 05:32:33;;;;;;;11.55;2.13;;;16.00;99.10;;;;;;5051819;28;20111;-85
2022/07/08 05:34:59;;;;;;;11.32;2.28;;;16.00;99.30;;;;;;5052217;28;20026;-85
2022/07/08 05:37:24;;;;;;;12.18;1.92;;;16.00;99.20;;;;;;5058952;28;20397;-85
2022/07/08 05:39:50;;;;;;;18.52;3.30;;;16.10;99.10;;;;;;5097062;28;20103;-86
2022/07/08 05:42:15;;;;;;;12.73;2.22;;;16.10;99.10;;;;;;5051839;28;20040;-84
2022/07/08 05:44:41;;;;;;;11.30;2.03;;;16.10;99.10;;;;;;5051117;28;20078;-85
2022/07/08 05:47:07;;;;;;;7.22;1.65;;;16.10;98.90;;;;;;5076582;28;20024;-84
2022/07/08 05:49:35;;;;;;;6.72;1.73;;;16.20;98.90;;;;;;5072415;28;20493;-84
2022/07/08 05:52:01;;;;;;;12.95;1.90;;;16.20;98.80;;;;;;5048764;28;20490;-83
2022/07/08 05:54:27;;;;;;;6.78;1.60;;;16.10;99.00;;;;;;5048865;28;20032;-84
2022/07/08 05:56:53;;;;;;;9.35;2.42;;;16.10;99.00;;;;;;5048628;28;20089;-86
2022/07/08 05:59:18;;;;;;;9.00;2.10;;;16.20;98.90;;;;;;5060948;28;20020;-85
2022/07/08 06:01:44;;;;;;;11.45;2.25;;;16.20;98.90;;;;;;5074224;28;20032;-87
2022/07/08 06:04:09;;;;;;;10.98;2.10;;;16.30;98.50;;;;;;5094527;28;20028;-88
2022/07/08 06:06:35;;;;;;;11.15;1.42;;;16.20;98.70;;;;;;5058214;28;20056;-88
2022/07/08 06:09:00;;;;;;;15.57;3.03;;;16.20;98.40;;;;;;5061456;28;20028;-87
2022/07/08 06:11:26;;;;;;;12.10;2.22;;;16.30;98.50;;;;;;5054740;28;20037;-88
2022/07/08 06:13:53;;;;;;;6.70;2.13;;;16.30;98.40;;;;;;5065288;28;20020;-86
2022/07/08 06:16:19;;;;;;;8.73;1.63;;;16.40;98.20;;;;;;5056935;28;20429;-86
2022/07/08 06:18:44;;;;;;;14.43;2.42;;;16.40;98.10;;;;;;5071232;28;20024;-87
2022/07/08 06:21:10;;;;;;;8.35;1.35;;;16.40;98.10;;;;;;5057687;28;20032;-87
2022/07/08 06:23:35;;;;;;;9.30;2.17;;;16.30;98.10;;;;;;5050981;28;20657;-86
2022/07/08 06:26:01;;;;;;;16.80;1.92;;;16.30;98.00;;;;;;5068898;28;20454;-88
2022/07/08 06:28:27;;;;;;;9.38;2.17;;;16.30;98.20;;;;;;5052423;28;20029;-84
2022/07/08 06:30:52;;;;;;;15.43;1.65;;;16.30;97.80;;;;;;5051636;28;20115;-85
2022/07/08 06:33:18;;;;;;;7.45;2.00;;;16.40;98.00;;;;;;5050941;28;20028;-84
2022/07/08 06:35:43;;;;;;;7.90;1.48;;;16.50;97.90;;;;;;5068656;28;20120;-86
2022/07/08 06:38:09;;;;;;;9.23;1.98;;;16.50;97.50;;;;;;5051692;28;20530;-87
2022/07/08 06:40:34;;;;;;;7.30;2.08;;;16.40;97.60;;;;;;5050890;28;20037;-85
2022/07/08 06:43:00;;;;;;;9.82;1.73;;;16.40;97.60;;;;;;5068468;28;20028;-86
2022/07/08 06:45:26;;;;;;;8.75;1.75;;;16.50;97.60;;;;;;5053075;28;20016;-87
2022/07/08 06:47:51;;;;;;;10.65;3.05;;;16.60;97.50;;;;;;5080885;28;20024;-84
2022/07/08 06:50:17;;;;;;;6.88;1.73;;;16.70;97.40;;;;;;5075691;28;20485;-84
2022/07/08 06:52:42;;;;;;;8.48;1.98;;;16.80;97.20;;;;;;5038146;28;20055;-84
2022/07/08 06:55:08;;;;;;;5.10;1.15;;;16.80;97.00;;;;;;5073371;28;20021;-85
2022/07/08 06:57:34;;;;;;;8.32;1.88;;;16.70;96.80;;;;;;5051238;28;20599;-86
2022/07/08 07:00:00;;;;;;;13.32;3.58;;;16.60;97.00;;;;;;5069195;28;20111;-88
2022/07/08 07:02:25;;;;;;;7.60;1.33;;;16.70;96.80;;;;;;5050589;28;20079;-86
2022/07/08 07:04:51;;;;;;;8.88;1.92;;;16.70;96.70;;;;;;5066465;28;20044;-86
2022/07/08 07:07:16;;;;;;;5.20;1.30;;;16.80;96.60;;;;;;5043862;28;20021;-84
2022/07/08 07:09:42;;;;;;;7.45;1.75;;;16.80;96.30;;;;;;5074959;28;20466;-84
2022/07/08 07:12:09;;;;;;;4.85;1.30;;;16.90;96.10;;;;;;5046362;28;20040;-84
2022/07/08 07:14:35;;;;;;;7.10;1.88;;;17.00;95.80;;;;;;5051366;28;20064;-84
2022/07/08 07:17:00;;;;;;;8.15;1.55;;;17.10;95.90;;;;;;5039235;28;20098;-83
2022/07/08 07:19:27;;;;;;;9.48;1.52;;;17.20;96.00;;;;;;5086345;28;20037;-85
2022/07/08 07:21:53;;;;;;;8.02;1.67;;;17.30;95.30;;;;;;5065183;28;20024;-86
2022/07/08 07:24:18;;;;;;;9.07;1.75;;;17.40;95.50;;;;;;5071816;28;20028;-84
2022/07/08 07:26:44;;;;;;;9.13;1.30;;;17.50;95.50;;;;;;5046028;28;20028;-85
2022/07/08 07:29:09;;;;;;;9.25;1.98;;;17.70;94.70;;;;;;5044862;28;20036;-83
2022/07/08 07:31:36;;;;;;;5.88;1.20;;;17.70;94.50;;;;;;5066715;28;20071;-84
2022/07/08 07:34:02;;;;;;;4.43;1.50;;;17.70;94.20;;;;;;5059403;28;20035;-84
2022/07/08 07:36:28;;;;;;;8.23;1.38;;;17.70;94.30;;;;;;5057408;28;20032;-85
2022/07/08 07:38:54;;;;;;;14.05;1.17;;;17.80;94.40;;;;;;5043042;28;20029;-84
2022/07/08 07:41:19;;;;;;;6.90;1.83;;;17.80;94.60;;;;;;5039234;28;20044;-84
2022/07/08 07:43:45;;;;;;;6.72;1.20;;;17.90;94.50;;;;;;5062760;28;20390;-85
2022/07/08 07:46:10;;;;;;;8.40;1.52;;;17.90;94.40;;;;;;5035192;28;20398;-85
2022/07/08 07:48:36;;;;;;;10.65;1.80;;;17.90;94.30;;;;;;5068203;28;20021;-85
2022/07/08 07:51:01;;;;;;;9.20;2.03;;;17.90;94.00;;;;;;5043729;28;20540;-84
2022/07/08 07:53:27;;;;;;;10.25;1.55;;;17.80;94.00;;;;;;5069013;28;20039;-84
2022/07/08 07:55:53;;;;;;;5.82;1.25;;;17.80;94.20;;;;;;5081017;28;20078;-83
2022/07/08 07:58:19;;;;;;;9.52;1.40;;;17.80;94.20;;;;;;5071730;28;20025;-84
2022/07/08 08:00:45;;;;;;;8.27;1.58;;;17.80;94.10;;;;;;5071141;28;20082;-85
2022/07/08 08:03:12;;;;;;;6.65;1.48;;;17.90;94.10;;;;;;5048567;28;20499;-86
2022/07/08 08:05:39;;;;;;;9.77;2.13;;;17.90;94.30;;;;;;5052907;28;20718;-84
2022/07/08 08:08:05;;;;;;;7.60;1.52;;;18.00;94.00;;;;;;5084197;28;20066;-86
2022/07/08 08:10:31;;;;;;;5.25;1.05;;;18.10;93.80;;;;;;5073325;28;20060;-86
2022/07/08 08:12:56;;;;;;;6.53;1.42;;;18.20;93.80;;;;;;5053416;28;20029;-87
2022/07/08 08:15:23;;;;;;;5.30;1.02;;;18.30;93.30;;;;;;5057699;28;20458;-86
2022/07/08 08:17:49;;;;;;;8.55;1.52;;;18.20;93.30;;;;;;5081599;28;20497;-85
2022/07/08 08:20:15;;;;;;;5.47;1.23;;;18.10;93.10;;;;;;5053271;28;20123;-85
2022/07/08 08:22:41;;;;;;;4.65;1.10;;;18.00;93.00;;;;;;5052403;28;20032;-84
2022/07/08 08:25:07;;;;;;;5.40;1.40;;;18.00;93.00;;;;;;5076959;28;20367;-85
2022/07/08 08:27:32;;;;;;;6.30;1.13;;;18.00;93.30;;;;;;5050366;28;20068;-84
2022/07/08 08:29:58;;;;;;;5.70;1.10;;;18.10;93.10;;;;;;5094117;28;20437;-83
2022/07/08 08:32:23;;;;;;;8.98;1.63;;;18.10;92.80;;;;;;5052742;28;20036;-84
2022/07/08 08:34:49;;;;;;;7.85;1.27;;;18.00;92.60;;;;;;5070646;28;20874;-85
2022/07/08 08:37:14;;;;;;;13.73;1.45;;;18.00;92.80;;;;;;5052803;28;20036;-86
2022/07/08 08:39:40;;;;;;;7.72;1.48;;;18.00;92.80;;;;;;5053427;28;20489;-84
2022/07/08 08:42:07;;;;;;;6.47;1.38;;;17.90;92.70;;;;;;5053344;28;20475;-85
2022/07/08 08:44:33;;;;;;;7.53;1.65;;;17.90;92.60;;;;;;5052343;28;20024;-86
2022/07/08 08:47:02;;;;;;;8.88;1.20;;;17.80;93.00;;;;;;5070407;28;20032;-87
2022/07/08 08:49:34;;;;;;;5.20;1.38;;;17.70;93.20;;;;;;5064217;28;20028;-85
2022/07/08 08:52:02;;;;;;;5.32;1.10;;;17.80;93.10;;;;;;5070890;28;20116;-86
2022/07/08 08:54:33;;;;;;;5.32;1.15;;;17.90;93.10;;;;;;5052391;28;20509;-85
2022/07/08 08:56:59;;;;;;;6.25;1.38;;;18.00;93.50;;;;;;5054842;28;20535;-86
2022/07/08 08:59:25;;;;;;;6.85;1.60;;;18.00;92.60;;;;;;5070853;28;20029;-86
2022/07/08 09:01:52;;;;;;;8.48;1.20;;;18.10;92.30;;;;;;5048287;28;20040;-86
2022/07/08 09:04:19;;;;;;;8.63;1.30;;;18.10;92.50;;;;;;5058537;28;20059;-86
2022/07/08 09:06:44;;;;;;;4.95;1.15;;;18.10;92.60;;;;;;5067154;28;20029;-86
2022/07/08 09:09:09;;;;;;;6.80;1.10;;;18.20;92.50;;;;;;5057408;28;20127;-85
2022/07/08 09:11:35;;;;;;;5.70;1.15;;;18.30;92.20;;;;;;5047230;28;20401;-85
2022/07/08 09:14:15;;;;;;;6.20;1.27;;;18.30;92.10;;;;;;5055294;28;20020;-88
2022/07/08 09:17:01;;;;;;;4.35;1.40;;;18.40;92.60;;;;;;5049967;28;20401;-86
2022/07/08 09:19:27;;;;;;;4.10;1.20;;;18.50;91.80;;;;;;5047296;28;20056;-86
2022/07/08 09:21:52;;;;;;;5.70;1.20;;;18.50;91.80;;;;;;5048628;28;20494;-87
2022/07/08 09:24:21;;;;;;;5.85;1.52;;;18.60;91.40;;;;;;5043021;28;20028;-86
2022/07/08 09:26:47;;;;;;;2.53;0.70;;;18.60;91.50;;;;;;5066044;28;20549;-87
2022/07/08 09:29:12;;;;;;;6.25;0.90;;;18.70;91.40;;;;;;5069890;28;20108;-86
2022/07/08 09:31:38;;;;;;;4.82;1.08;;;18.70;91.00;;;;;;5037182;28;20123;-86
2022/07/08 09:34:11;;;;;;;6.20;1.05;;;18.70;90.80;;;;;;5061156;28;20063;-86
2022/07/08 09:36:47;;;;;;;;;;;18.70;91.30;;;;;;5054406;28;20025;-87
2022/07/08 09:39:26;;;;;;;4.60;1.40;;;18.80;90.80;;;;;;5070354;28;19915;-86
2022/07/08 09:41:52;;;;;;;8.57;1.33;;;18.70;91.00;;;;;;5050428;28;20044;-85
2022/07/08 09:44:20;;;;;;;5.30;1.10;;;18.70;91.20;;;;;;5050681;28;20028;-87
2022/07/08 09:46:47;;;;;;;3.63;0.90;;;18.80;90.50;;;;;;5049945;28;20028;-85
2022/07/08 09:49:29;;;;;;;7.88;0.90;;;18.80;90.70;;;;;;5050891;28;20470;-86
2022/07/08 09:51:56;;;;;;;3.97;0.80;;;18.80;90.10;;;;;;5050324;28;20407;-86
2022/07/08 09:54:23;;;;;;;3.67;1.00;;;18.80;90.20;;;;;;5066887;28;20025;-87
2022/07/08 09:56:58;;;;;;;4.72;1.00;;;18.80;90.00;;;;;;5068802;28;20038;-86
2022/07/08 09:59:24;;;;;;;7.20;1.20;;;18.80;89.70;;;;;;5048318;28;20406;-86
2022/07/08 10:01:52;;;;;;;6.53;1.45;;;18.80;90.20;;;;;;5066201;28;20025;-87
2022/07/08 10:04:18;;;;;;;5.30;1.05;;;18.90;90.20;;;;;;5061169;28;20472;-87
2022/07/08 10:06:44;;;;;;;6.35;1.30;;;19.00;90.30;;;;;;5058413;28;20082;-85
2022/07/08 10:09:10;;;;;;;6.95;2.00;;;19.10;90.00;;;;;;5068337;28;20133;-86
2022/07/08 10:11:37;;;;;;;5.72;1.17;;;19.30;88.60;;;;;;5067780;28;20592;-86
2022/07/08 10:14:04;;;;;;;8.13;1.20;;;19.40;90.00;;;;;;5055183;28;20163;-87
2022/07/08 10:16:31;;;;;;;2.78;0.98;;;19.50;88.50;;;;;;5044946;28;20059;-86
2022/07/08 10:18:57;;;;;;;4.95;1.85;;;19.50;88.10;;;;;;5049331;28;20028;-88
2022/07/08 10:21:26;;;;;;;5.72;1.40;;;19.70;88.40;;;;;;5067358;28;20033;-85
2022/07/08 10:23:53;;;;;;;6.68;1.05;;;19.90;88.10;;;;;;5057815;28;20397;-85
2022/07/08 10:26:28;;;;;;;3.88;0.68;;;19.90;87.10;;;;;;5051895;28;20443;-88
2022/07/08 10:29:13;;;;;;;4.30;1.38;;;19.90;87.10;;;;;;5081422;28;20052;-89
2022/07/08 10:31:52;;;;;;;7.95;1.38;;;19.80;88.00;;;;;;5074847;28;20028;-86
2022/07/08 10:34:21;;;;;;;4.50;1.52;;;19.70;88.60;;;;;;5076267;28;20078;-89
2022/07/08 10:36:49;;;;;;;8.35;1.20;;;19.70;88.40;;;;;;5047031;28;20037;-83
2022/07/08 10:39:43;;;;;;;6.70;1.27;;;19.60;87.50;;;;;;5066932;28;20109;-85
2022/07/08 10:42:10;;;;;;;10.15;1.30;;;19.50;88.70;;;;;;5031573;28;1021180;-84
2022/07/08 10:44:45;;;;;;;4.60;1.85;;;19.40;88.00;;;;;;5047361;28;20060;-85
2022/07/08 10:47:31;;;;;;;7.60;0.95;;;19.30;88.60;;;;;;5057135;28;20032;-86
2022/07/08 10:50:06;;;;;;;4.65;1.25;;;19.30;88.90;;;;;;5048812;28;20033;-87
2022/07/08 10:52:37;;;;;;;5.78;1.55;;;19.30;88.70;;;;;;5060620;28;20044;-86
2022/07/08 10:55:15;;;;;;;2.50;0.88;;;19.20;88.40;;;;;;5055142;28;20036;-87
2022/07/08 10:57:58;;;;;;;8.18;2.00;;;19.20;89.20;;;;;;5079230;28;20474;-86
2022/07/08 11:00:24;;;;;;;7.90;1.20;;;19.30;88.50;;;;;;5064778;28;20032;-82
2022/07/08 11:02:50;;;;;;;12.68;1.30;;;19.30;89.10;;;;;;5050335;28;20039;-85
2022/07/08 11:05:54;;;;;;;4.45;0.88;;;19.40;88.50;;;;;;5063682;28;20425;-86
2022/07/08 11:08:20;;;;;;;4.75;1.17;;;19.60;89.60;;;;;;5021609;28;20044;-85
2022/07/08 11:10:47;;;;;;;4.88;0.80;;;19.90;87.50;;;;;;5050318;28;20040;-84
2022/07/08 11:13:13;;;;;;;5.80;1.25;;;20.20;87.30;;;;;;5048199;28;20106;-85
2022/07/08 11:15:38;;;;;;;7.18;1.13;;;20.30;86.40;;;;;;5056561;28;20032;-85
2022/07/08 11:18:04;;;;;;;8.23;1.23;;;20.60;86.20;;;;;;5057518;28;20090;-84
2022/07/08 11:20:31;;;;;;;5.10;1.02;;;20.70;85.20;;;;;;5054983;28;20052;-85
2022/07/08 11:22:57;;;;;;;3.40;0.77;;;20.70;85.90;;;;;;5046319;28;20028;-86
2022/07/08 11:25:23;;;;;;;3.08;1.05;;;20.80;86.30;;;;;;5062041;28;20033;-85
2022/07/08 11:27:50;;;;;;;3.72;1.00;;;20.80;84.80;;;;;;5041841;28;20634;-84
2022/07/08 11:30:16;;;;;;;6.70;1.27;;;20.90;84.80;;;;;;5056051;28;20035;-86
2022/07/08 11:32:46;;;;;;;5.65;1.23;;;21.00;83.60;;;;;;5057378;28;20033;-85
2022/07/08 11:35:13;;;;;;;8.38;1.00;;;21.10;83.80;;;;;;5057037;28;20036;-85
2022/07/08 11:37:40;;;;;;;4.85;1.13;;;21.30;83.70;;;;;;5043059;28;20033;-85
2022/07/08 11:40:07;;;;;;;4.90;1.17;;;21.50;85.90;;;;;;5070814;28;20130;-84
2022/07/08 11:42:36;;;;;;;3.45;0.70;;;21.70;82.90;;;;;;5044670;28;20072;-85
2022/07/08 11:45:07;;;;;;;3.60;1.00;;;22.00;80.10;;;;;;5052502;28;22015;-86
2022/07/08 11:47:33;;;;;;;2.80;0.90;;;22.20;79.10;;;;;;5047179;28;20448;-86
2022/07/08 11:49:58;;;;;;;4.03;0.70;;;22.20;79.80;;;;;;5039389;28;20050;-86
2022/07/08 11:52:27;;;;;;;2.70;0.80;;;22.50;80.60;;;;;;5072907;28;20037;-85
2022/07/08 11:54:54;;;;;;;5.47;0.57;;;22.90;80.50;;;;;;5080237;28;20031;-85
2022/07/08 11:57:20;;;;;;;2.40;0.85;;;23.10;78.50;;;;;;5069689;28;20082;-87
2022/07/08 11:59:47;;;;;;;3.80;0.90;;;23.40;80.80;;;;;;5043891;28;20075;-85
2022/07/08 12:02:18;;;;;;;4.55;0.85;;;23.60;74.60;;;;;;5033092;28;20121;-85
2022/07/08 12:04:48;;;;;;;3.20;0.77;;;23.70;80.50;;;;;;5059741;28;20025;-85
2022/07/08 12:07:27;;;;;;;3.20;0.70;;;23.90;74.90;;;;;;5079334;28;20037;-85
2022/07/08 12:10:03;;;;;;;3.40;0.95;;;24.00;73.10;;;;;;5084101;28;20021;-86
2022/07/08 12:12:30;;;;;;;5.95;0.65;;;24.10;71.50;;;;;;5062656;28;20067;-86
2022/07/08 12:15:08;;;;;;;5.55;0.93;;;23.80;71.70;;;;;;5046432;28;20021;-86
2022/07/08 12:17:34;;;;;;;2.28;0.70;;;23.70;74.00;;;;;;5047853;28;20033;-86
2022/07/08 12:19:59;;;;;;;5.97;0.65;;;23.70;71.00;;;;;;5055898;28;20029;-85
2022/07/08 12:22:47;;;;;;;3.45;1.05;;;23.90;73.00;;;;;;5074836;28;20039;-85
2022/07/08 12:25:18;;;;;;;3.70;0.75;;;24.10;73.80;;;;;;5078656;28;20697;-83
2022/07/08 12:27:59;;;;;;;2.45;0.55;;;24.20;72.30;;;;;;5050149;28;20029;-86
2022/07/08 12:30:31;;;;;;;4.15;1.02;;;24.40;71.50;;;;;;5068640;28;20029;-83
2022/07/08 12:33:04;;;;;;;3.88;0.65;;;24.30;70.10;;;;;;5048899;28;20202;-83
2022/07/08 12:35:33;;;;;;;2.67;0.70;;;24.40;68.90;;;;;;5080336;28;20505;-82
2022/07/08 12:38:07;;;;;;;4.30;0.70;;;24.50;70.10;;;;;;5068767;28;20025;-83
2022/07/08 12:40:40;;;;;;;4.10;0.90;;;24.70;70.00;;;;;;5054531;28;20027;-82
2022/07/08 12:43:08;;;;;;;3.03;0.55;;;25.10;68.00;;;;;;5047327;28;20028;-85
2022/07/08 12:45:34;;;;;;;4.88;1.00;;;25.00;65.50;;;;;;5055209;28;20036;-81