Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:51:16;;;;;;;0.00;0.00;;;;;;;9.14;59.69;100096.34;5306707;27;20040;-95
2023/10/16 00:53:45;;;;;;;0.00;0.00;;;;;;;9.16;59.69;100101.50;5288726;27;20030;-95
2023/10/16 00:56:14;;;;;;;0.00;0.00;;;;;;;9.19;59.69;100099.69;5290976;27;20057;-96
2023/10/16 00:58:45;;;;;;;0.00;0.00;;;;;;;8.99;59.68;100104.47;5309019;27;20820;-95
2023/10/16 01:01:18;;;;;;;0.40;0.40;;;;;;;8.72;59.66;100103.22;5307363;27;20100;-95
2023/10/16 01:03:48;;;;;;;0.00;0.00;;;;;;;8.82;59.67;100102.19;5287729;27;20076;-95
2023/10/16 01:06:36;;;;;;;;;;;;;;;8.93;59.67;100105.41;5285378;27;20069;-95
2023/10/16 01:09:02;;;;;;;0.00;0.00;;;;;;;8.82;59.67;100101.31;5287436;27;19956;-95
2023/10/16 01:11:27;;;;;;;0.20;0.20;;;;;;;9.13;59.69;100094.63;5284383;27;20104;-94
2023/10/16 01:13:54;;;;;;;0.00;0.00;;;;;;;9.04;59.69;100105.22;5290685;26;20453;-95
2023/10/16 01:16:20;;;;;;;0.00;0.00;;;;;;;9.02;59.68;100106.13;5313312;26;20109;-95
2023/10/16 01:18:47;;;;;;;0.20;0.17;;;;;;;8.84;59.67;100112.53;5337280;26;20068;-96
2023/10/16 01:21:19;;;;;;;0.00;0.00;;;;;;;8.91;59.68;100112.38;5361964;26;20028;-96
2023/10/16 01:23:52;;;;;;;0.00;0.00;;;;;;;8.84;59.67;100108.19;5362586;26;20127;-95
2023/10/16 01:26:19;;;;;;;0.00;0.00;;;;;;;8.92;59.67;100101.09;5360379;26;20067;-95
2023/10/16 01:28:45;;;;;;;0.00;0.00;;;;;;;8.85;59.67;100109.91;5339143;26;20075;-96
2023/10/16 01:31:11;;;;;;;0.00;0.00;;;;;;;8.74;59.67;100111.84;5317314;26;20028;-95
2023/10/16 01:33:39;;;;;;;0.00;0.00;;;;;;;8.76;59.67;100117.88;5314954;26;20453;-96
2023/10/16 01:36:07;;;;;;;0.00;0.00;;;;;;;8.58;59.65;100126.00;5319390;26;20056;-96
2023/10/16 01:38:34;;;;;;;0.00;0.00;;;;;;;8.75;59.67;100118.72;5337183;26;20023;-96
2023/10/16 01:43:28;;;;;;;0.00;0.00;;;;;;;8.63;59.66;100134.53;5336728;26;20067;-95
2023/10/16 01:45:58;;;;;;;0.00;0.00;;;;;;;8.59;59.66;100125.09;5316552;26;20052;-94
2023/10/16 01:48:31;;;;;;;0.20;0.10;;;;;;;8.42;59.64;100132.31;5340719;26;20087;-96
2023/10/16 01:51:00;;;;;;;0.13;0.13;;;;;;;8.46;59.65;100127.06;5363139;26;20068;-95
2023/10/16 01:53:32;;;;;;;0.00;0.00;;;;;;;8.42;59.64;100132.31;5364111;26;20028;-96
2023/10/16 02:02:11;;;;;;;0.00;0.00;;;;;;;8.43;59.65;100139.22;5383357;26;20039;-96
2023/10/16 02:04:58;;;;;;;0.00;0.00;;;;;;;8.32;59.64;100140.25;5351418;26;20024;-96
2023/10/16 02:08:12;;;;;;;0.00;0.00;;;;;;;8.34;59.64;100144.56;5346740;26;20038;-95
2023/10/16 02:11:13;;;;;;;0.00;0.00;;;;;;;8.48;59.64;100147.78;5385801;26;20024;-96
2023/10/16 02:27:24;;;;;;;0.00;0.00;;;;;;;8.56;59.65;100196.09;5379312;26;20068;-96
2023/10/16 02:30:35;;;;;;;0.10;0.10;;;;;;;8.34;59.64;100196.44;5342605;26;20016;-96
2023/10/16 02:33:18;;;;;;;0.00;0.00;;;;;;;8.61;59.66;100185.63;5345753;26;20020;-96
2023/10/16 02:36:14;;;;;;;0.00;0.00;;;;;;;8.70;59.66;100192.38;5343176;26;20058;-96
2023/10/16 02:38:50;;;;;;;0.15;0.15;;;;;;;8.67;59.66;100192.44;5379233;26;20063;-96
2023/10/16 02:51:52;;;;;;;0.17;0.17;;;;;;;8.50;59.64;100172.81;5382356;26;20062;-96
2023/10/16 02:54:18;;;;;;;0.28;0.28;;;;;;;8.42;59.64;100182.47;5348568;26;20024;-96
2023/10/16 02:56:44;;;;;;;0.00;0.00;;;;;;;8.22;59.63;100179.28;5330495;26;20084;-96
2023/10/16 02:59:11;;;;;;;0.00;0.00;;;;;;;8.21;59.63;100178.44;5329469;26;20076;-94
2023/10/16 03:01:37;;;;;;;0.00;0.00;;;;;;;8.29;59.63;100180.94;5367447;26;20029;-94
2023/10/16 03:04:05;;;;;;;0.00;0.00;;;;;;;8.21;59.63;100180.19;5349140;26;20064;-96
2023/10/16 03:06:31;;;;;;;0.08;0.08;;;;;;;8.00;59.63;100191.72;5348907;26;20064;-96
2023/10/16 03:09:15;;;;;;;0.22;0.22;;;;;;;8.13;59.62;100197.59;5366756;26;20032;-96
2023/10/16 03:11:41;;;;;;;0.00;0.00;;;;;;;8.15;59.63;100191.50;5349765;26;20042;-96
2023/10/16 03:14:06;;;;;;;0.03;0.03;;;;;;;8.00;59.63;100200.34;5365736;26;20056;-96
2023/10/16 03:16:36;;;;;;;0.30;0.22;;;;;;;8.06;59.62;100209.81;5384836;26;20057;-96
2023/10/16 03:19:16;;;;;;;0.00;0.00;;;;;;;8.11;59.63;100213.19;5346335;26;20024;-96
2023/10/16 03:21:45;;;;;;;0.55;0.55;;;;;;;8.06;59.62;100212.41;5364268;26;20032;-96
2023/10/16 03:24:11;;;;;;;0.00;0.00;;;;;;;7.97;59.62;100228.06;5381623;26;20097;-96
2023/10/16 03:37:38;;;;;;;0.00;0.00;;;;;;;7.61;59.59;100217.31;5296959;26;20051;-96
2023/10/16 03:41:39;;;;;;;0.00;0.00;;;;;;;7.26;59.58;100233.25;5274722;27;20072;-95
2023/10/16 03:44:17;;;;;;;0.00;0.00;;;;;;;7.37;59.59;100233.16;5254652;27;20525;-96
2023/10/16 03:46:49;;;;;;;0.00;0.00;;;;;;;7.39;59.58;100246.94;5289642;27;20061;-96
2023/10/16 03:49:17;;;;;;;0.00;0.00;;;;;;;7.20;59.58;100250.59;5271637;27;20057;-95
2023/10/16 04:03:49;;;;;;;0.00;0.00;;;;;;;7.33;59.58;100250.47;5294665;27;20068;-96
2023/10/16 04:06:39;;;;;;;0.00;0.00;;;;;;;7.46;59.59;100247.72;5272512;27;20154;-96
2023/10/16 04:09:06;;;;;;;0.00;0.00;;;;;;;7.54;59.59;100248.47;5305937;26;20808;-96
2023/10/16 04:15:34;;;;;;;0.00;0.00;;;;;;;7.31;59.58;100246.12;5320158;26;20217;-96
2023/10/16 04:18:04;;;;;;;0.00;0.00;;;;;;;7.26;59.58;100247.94;5383687;26;20078;-96
2023/10/16 04:20:43;;;;;;;0.00;0.00;;;;;;;7.36;59.58;100234.88;5365066;26;20060;-96
2023/10/16 04:23:53;;;;;;;0.00;0.00;;;;;;;7.26;59.58;100237.56;5339650;26;20028;-96
2023/10/16 04:27:43;;;;;;;0.20;0.20;;;;;;;7.33;59.59;100231.44;5358612;26;20024;-96
2023/10/16 04:30:32;;;;;;;0.00;0.00;;;;;;;7.29;59.58;100225.44;5347081;26;20065;-95
2023/10/16 04:32:47;;;;;;;0.10;0.10;;;;;;;7.02;59.57;100234.38;5344981;26;20056;-93
2023/10/16 04:38:27;;;;;;;0.15;0.15;;;;;;;6.91;59.56;100225.00;5355380;26;20336;-96
2023/10/16 04:44:22;;;;;;;0.00;0.00;;;;;;;7.00;59.56;100238.69;5339412;26;20486;-96
2023/10/16 04:49:24;;;;;;;0.00;0.00;;;;;;;6.88;59.56;100241.41;5345837;26;20057;-95
2023/10/16 04:52:01;;;;;;;0.00;0.00;;;;;;;6.91;59.56;100238.78;5360876;26;20033;-94
2023/10/16 05:03:35;;;;;;;0.57;0.20;;;;;;;6.55;59.54;100237.37;5380831;26;20069;-96
2023/10/16 05:06:49;;;;;;;0.00;0.00;;;;;;;6.37;59.53;100234.91;5382653;26;20035;-95
2023/10/16 06:16:17;;;;;;;0.00;0.00;;;;;;;7.62;59.59;100314.03;5364281;26;20043;-96
2023/10/16 06:18:49;;;;;;;0.00;0.00;;;;;;;7.75;59.60;100312.16;5323444;26;20025;-96
2023/10/16 06:21:22;;;;;;;0.00;0.00;;;;;;;7.67;59.60;100307.06;5321943;26;20033;-96
2023/10/16 06:23:51;;;;;;;0.00;0.00;;;;;;;7.80;59.61;100308.63;5376533;26;20024;-95
2023/10/16 06:26:16;;;;;;;0.00;0.00;;;;;;;7.63;59.60;100315.75;5320169;26;20025;-96
2023/10/16 06:28:52;;;;;;;0.00;0.00;;;;;;;7.80;59.61;100318.13;5318859;26;20051;-96
2023/10/16 06:31:29;;;;;;;0.00;0.00;;;;;;;7.73;59.61;100317.34;5322303;26;20105;-96
2023/10/16 06:34:05;;;;;;;0.00;0.00;;;;;;;7.81;59.61;100325.91;5357315;26;20039;-96
2023/10/16 06:36:37;;;;;;;0.00;0.00;;;;;;;7.97;59.61;100316.19;5319205;26;20068;-96
2023/10/16 06:39:06;;;;;;;0.10;0.10;;;;;;;7.91;59.61;100316.28;5342519;26;20044;-96
2023/10/16 06:41:43;;;;;;;0.00;0.00;;;;;;;7.93;59.62;100309.34;5360289;26;20077;-96
2023/10/16 06:44:28;;;;;;;0.00;0.00;;;;;;;8.03;59.62;100308.34;5309646;26;20482;-96
2023/10/16 06:46:59;;;;;;;0.00;0.00;;;;;;;8.12;59.62;100309.97;5359448;26;20775;-96
2023/10/16 06:49:38;;;;;;;0.00;0.00;;;;;;;8.14;59.64;100319.44;5338046;26;20631;-96
2023/10/16 06:52:12;;;;;;;0.00;0.00;;;;;;;8.25;59.64;100319.28;5341826;26;20056;-96
2023/10/16 06:54:57;;;;;;;0.00;0.00;;;;;;;8.24;59.63;100321.03;5359710;26;20085;-96
2023/10/16 06:58:26;;;;;;;0.00;0.00;;;;;;;8.37;59.64;100328.69;5361881;26;20061;-96
2023/10/16 07:01:03;;;;;;;0.00;0.00;;;;;;;8.46;59.65;100339.78;5382736;26;20076;-96
2023/10/16 07:03:39;;;;;;;0.00;0.00;;;;;;;8.83;59.67;100332.31;5340903;26;20713;-96
2023/10/16 07:06:14;;;;;;;0.00;0.00;;;;;;;8.72;59.66;100342.00;5328781;26;20090;-96
2023/10/16 07:09:12;;;;;;;0.00;0.00;;;;;;;8.85;59.67;100345.28;5365094;26;20019;-95
2023/10/16 07:12:16;;;;;;;0.00;0.00;;;;;;;8.98;59.68;100351.12;5383584;26;20049;-96
2023/10/16 07:15:31;;;;;;;5.03;0.37;;;;;;;9.11;59.68;100348.31;5383596;26;20046;-96
2023/10/16 07:18:17;;;;;;;0.00;0.00;;;;;;;9.44;59.70;100351.22;5293864;26;20111;-96
2023/10/16 07:23:36;;;;;;;0.03;0.03;;;;;;;9.34;59.70;100355.72;5289833;27;20050;-96
2023/10/16 07:26:06;;;;;;;0.00;0.00;;;;;;;9.26;59.68;100352.41;5270595;27;20117;-96
2023/10/16 07:28:34;;;;;;;0.10;0.10;;;;;;;9.24;59.68;100354.19;5276879;26;20061;-96
2023/10/16 07:31:02;;;;;;;1.15;0.35;;;;;;;9.32;59.69;100365.28;5337607;26;20021;-96
2023/10/16 07:33:37;;;;;;;1.17;0.88;;;;;;;9.51;59.71;100358.87;5325371;26;20029;-96
2023/10/16 07:36:18;;;;;;;0.05;0.05;;;;;;;9.54;59.70;100352.78;5358532;26;20063;-96
2023/10/16 07:38:48;;;;;;;0.00;0.00;;;;;;;9.68;59.72;100358.56;5359842;26;20064;-96
2023/10/16 07:41:33;;;;;;;0.00;0.00;;;;;;;9.67;59.71;100356.00;5323100;26;20378;-96
2023/10/16 07:44:04;;;;;;;0.00;0.00;;;;;;;9.63;59.70;100369.94;5364629;26;20057;-96
2023/10/16 07:46:58;;;;;;;0.00;0.00;;;;;;;9.84;59.72;100373.00;5346101;26;20095;-96
2023/10/16 07:49:28;;;;;;;0.45;0.45;;;;;;;10.05;59.73;100371.72;5360455;26;20032;-96
2023/10/16 07:52:05;;;;;;;0.00;0.00;;;;;;;10.08;59.73;100381.22;5357546;26;20110;-96
2023/10/16 07:54:36;;;;;;;0.00;0.00;;;;;;;10.11;59.74;100374.19;5339567;26;20059;-96
2023/10/16 07:57:04;;;;;;;0.10;0.10;;;;;;;10.25;59.75;100376.56;5327566;26;20495;-96
2023/10/16 07:59:35;;;;;;;0.00;0.00;;;;;;;10.44;59.76;100375.28;5323055;26;20036;-96
2023/10/16 08:02:29;;;;;;;0.15;0.10;;;;;;;10.67;59.76;100369.56;5363498;26;20042;-96
2023/10/16 08:05:03;;;;;;;0.00;0.00;;;;;;;10.77;59.78;100376.28;5347565;26;20038;-96
2023/10/16 08:10:59;;;;;;;0.00;0.00;;;;;;;11.17;59.79;100377.97;5367742;26;20054;-96
2023/10/16 08:13:25;;;;;;;0.00;0.00;;;;;;;11.21;59.80;100368.31;5357106;26;20030;-95
2023/10/16 08:15:56;;;;;;;0.00;0.00;;;;;;;11.31;59.80;100365.41;5322607;26;20101;-96
2023/10/16 08:18:36;;;;;;;0.00;0.00;;;;;;;11.40;59.81;100355.69;5358965;26;20063;-96
2023/10/16 08:21:28;;;;;;;0.00;0.00;;;;;;;11.38;59.81;100350.50;5344364;26;20042;-96
2023/10/16 08:24:16;;;;;;;0.00;0.00;;;;;;;11.39;59.81;100354.81;5356856;26;20055;-96
2023/10/16 08:26:48;;;;;;;0.00;0.00;;;;;;;11.29;59.79;100351.56;5379348;26;20013;-96
2023/10/16 08:29:27;;;;;;;0.00;0.00;;;;;;;11.44;59.81;100359.91;5342112;26;20060;-95
2023/10/16 08:35:19;;;;;;;0.00;0.00;;;;;;;11.69;59.83;100372.25;5367536;26;20050;-96
2023/10/16 08:37:58;;;;;;;0.00;0.00;;;;;;;11.47;59.81;100365.03;5360599;26;20107;-96
2023/10/16 08:40:45;;;;;;;0.25;0.25;;;;;;;11.66;59.82;100366.28;5340326;26;20033;-95
2023/10/16 08:43:20;;;;;;;0.00;0.00;;;;;;;11.65;59.82;100375.00;5377660;26;20075;-96
2023/10/16 08:45:55;;;;;;;0.00;0.00;;;;;;;11.66;59.82;100367.13;5327205;26;20024;-96
2023/10/16 08:48:25;;;;;;;0.00;0.00;;;;;;;11.79;59.83;100369.44;5360896;26;20024;-96
2023/10/16 08:50:58;;;;;;;0.10;0.10;;;;;;;12.08;59.84;100368.66;5342011;26;20661;-96
2023/10/16 08:53:42;;;;;;;0.00;0.00;;;;;;;12.16;59.85;100372.75;5357617;26;20032;-96
2023/10/16 08:56:07;;;;;;;0.00;0.00;;;;;;;12.26;59.85;100376.78;5340013;26;20024;-95
2023/10/16 08:58:40;;;;;;;0.00;0.00;;;;;;;12.20;59.84;100373.50;5357233;26;20044;-95
2023/10/16 09:01:09;;;;;;;0.00;0.00;;;;;;;12.03;59.84;100360.91;5316961;26;20047;-96
2023/10/16 09:03:44;;;;;;;0.00;0.00;;;;;;;11.89;59.83;100376.97;5318572;26;20071;-96
2023/10/16 09:06:13;;;;;;;0.00;0.00;;;;;;;11.97;59.83;100369.78;5352312;26;20070;-95
2023/10/16 09:08:41;;;;;;;0.00;0.00;;;;;;;11.96;59.84;100357.62;5317103;26;20034;-96
2023/10/16 09:11:09;;;;;;;0.00;0.00;;;;;;;11.81;59.82;100360.66;5317337;26;20055;-96
2023/10/16 09:13:35;;;;;;;0.10;0.10;;;;;;;12.08;59.85;100361.69;5336586;26;20039;-95
2023/10/16 09:16:11;;;;;;;0.00;0.00;;;;;;;12.14;59.85;100360.62;5317491;26;20057;-95
2023/10/16 09:18:46;;;;;;;0.65;0.20;;;;;;;12.05;59.84;100359.13;5334777;26;20063;-96
2023/10/16 09:21:22;;;;;;;0.00;0.00;;;;;;;11.91;59.84;100366.50;5316960;26;20068;-95
2023/10/16 09:23:51;;;;;;;8.40;0.70;;;;;;;12.02;59.84;100368.78;5335507;26;20082;-96
2023/10/16 09:26:17;;;;;;;0.05;0.05;;;;;;;12.22;59.85;100363.88;5314495;26;20424;-95
2023/10/16 09:29:05;;;;;;;2.03;0.30;;;;;;;12.13;59.84;100357.19;5315672;26;20024;-96
2023/10/16 09:31:31;;;;;;;0.00;0.00;;;;;;;12.19;59.85;100364.81;5355516;26;20032;-96
2023/10/16 09:33:56;;;;;;;0.00;0.00;;;;;;;12.42;59.86;100371.97;5333233;26;20127;-96
2023/10/16 09:36:22;;;;;;;0.00;0.00;;;;;;;12.54;59.87;100366.41;5316336;26;20074;-96
2023/10/16 09:38:56;;;;;;;0.00;0.00;;;;;;;12.51;59.87;100361.25;5314198;26;20080;-96
2023/10/16 09:43:56;;;;;;;0.00;0.00;;;;;;;12.49;59.87;100354.38;5331290;26;20060;-96
2023/10/16 09:49:08;;;;;;;0.00;0.00;;;;;;;12.44;59.86;100354.50;5337426;26;20032;-96
2023/10/16 09:51:35;;;;;;;0.00;0.00;;;;;;;12.34;59.86;100353.09;5313779;26;20036;-96
2023/10/16 09:54:09;;;;;;;0.00;0.00;;;;;;;12.49;59.87;100349.16;5315173;26;20047;-96
2023/10/16 09:56:35;;;;;;;0.00;0.00;;;;;;;12.40;59.87;100339.84;5337110;26;20031;-95
2023/10/16 09:59:03;;;;;;;0.00;0.00;;;;;;;12.57;59.88;100334.97;5315085;26;20056;-95
2023/10/16 10:01:29;;;;;;;0.00;0.00;;;;;;;12.55;59.87;100342.00;5314701;26;20668;-96
2023/10/16 10:03:58;;;;;;;5.18;0.88;;;;;;;12.70;59.88;100331.97;5333225;26;20724;-96
2023/10/16 10:06:24;;;;;;;0.00;0.00;;;;;;;12.63;59.88;100346.13;5334617;26;20052;-94
2023/10/16 10:11:38;;;;;;;0.00;0.00;;;;;;;12.88;59.89;100336.63;5334445;26;20114;-95
2023/10/16 10:14:09;;;;;;;0.00;0.00;;;;;;;12.65;59.87;100333.88;5334185;26;20654;-94
2023/10/16 10:16:37;;;;;;;0.05;0.05;;;;;;;12.54;59.87;100322.00;5335145;26;20068;-94
2023/10/16 10:19:35;;;;;;;0.00;0.00;;;;;;;12.75;59.89;100322.22;5314800;26;20019;-96
2023/10/16 10:22:17;;;;;;;0.70;0.20;;;;;;;12.91;59.89;100320.84;5320100;26;20039;-95
2023/10/16 10:25:06;;;;;;;0.00;0.00;;;;;;;13.09;59.90;100327.22;5350792;26;20032;-96
2023/10/16 10:27:32;;;;;;;0.03;0.03;;;;;;;13.23;59.91;100332.84;5338957;26;20035;-96
2023/10/16 10:30:04;;;;;;;0.00;0.00;;;;;;;13.28;59.91;100314.44;5319089;26;20060;-96
2023/10/16 10:32:32;;;;;;;0.25;0.25;;;;;;;13.60;59.93;100314.16;5336476;26;20043;-96
2023/10/16 10:35:29;;;;;;;0.10;0.10;;;;;;;13.57;59.92;100319.50;5318152;26;20067;-96
2023/10/16 10:38:29;;;;;;;0.00;0.00;;;;;;;13.48;59.92;100314.56;5336503;26;20032;-95
2023/10/16 10:41:06;;;;;;;0.00;0.00;;;;;;;13.66;59.93;100305.22;5334238;26;20042;-96
2023/10/16 10:43:50;;;;;;;0.00;0.00;;;;;;;13.62;59.93;100296.66;5352345;26;20056;-96
2023/10/16 10:46:22;;;;;;;0.00;0.00;;;;;;;13.78;59.94;100289.97;5316866;26;20060;-95
2023/10/16 10:48:50;;;;;;;0.00;0.00;;;;;;;13.81;59.94;100291.59;5352355;26;20034;-96
2023/10/16 10:51:18;;;;;;;2.03;1.37;;;;;;;13.98;59.95;100277.91;5334454;26;20063;-96
2023/10/16 10:53:58;;;;;;;0.00;0.00;;;;;;;13.93;59.94;100270.19;5353657;26;20073;-96
2023/10/16 10:56:48;;;;;;;0.00;0.00;;;;;;;13.95;59.94;100280.63;5339278;26;20062;-96
2023/10/16 10:59:39;;;;;;;0.00;0.00;;;;;;;14.14;59.96;100268.53;5335847;26;20056;-96
2023/10/16 11:04:59;;;;;;;0.00;0.00;;;;;;;14.05;59.95;100253.19;5350496;26;20079;-96
2023/10/16 11:07:45;;;;;;;0.00;0.00;;;;;;;14.00;59.95;100263.84;5318928;26;20032;-96
2023/10/16 11:10:15;;;;;;;0.00;0.00;;;;;;;14.13;59.96;100246.75;5337764;26;20056;-96
2023/10/16 11:12:48;;;;;;;0.17;0.08;;;;;;;14.32;59.97;100246.03;5355220;26;20024;-96
2023/10/16 11:15:22;;;;;;;0.00;0.00;;;;;;;14.38;59.97;100241.41;5334207;26;20118;-95
2023/10/16 11:17:52;;;;;;;0.00;0.00;;;;;;;14.48;59.98;100259.41;5337153;26;20125;-96
2023/10/16 11:20:29;;;;;;;0.00;0.00;;;;;;;14.41;59.98;100264.84;5316861;26;20070;-96
2023/10/16 11:22:56;;;;;;;0.00;0.00;;;;;;;14.28;59.97;100265.41;5313624;26;20056;-96
2023/10/16 11:25:22;;;;;;;0.00;0.00;;;;;;;14.32;59.97;100254.75;5315782;26;20113;-96
2023/10/16 11:27:53;;;;;;;0.00;0.00;;;;;;;14.32;59.97;100251.28;5313812;26;20071;-96
2023/10/16 11:30:19;;;;;;;0.00;0.00;;;;;;;14.56;59.99;100237.22;5352026;26;20052;-96
2023/10/16 11:32:52;;;;;;;0.00;0.00;;;;;;;14.55;60.00;100246.00;5313654;26;20351;-96
2023/10/16 11:35:20;;;;;;;0.00;0.00;;;;;;;14.42;59.98;100244.75;5353675;26;20056;-96
2023/10/16 11:37:55;;;;;;;0.00;0.00;;;;;;;14.54;59.98;100243.44;5334259;26;20117;-96
2023/10/16 11:40:31;;;;;;;0.00;0.00;;;;;;;14.42;59.98;100242.12;5316222;26;20486;-96
2023/10/16 11:43:04;;;;;;;0.00;0.00;;;;;;;14.54;59.98;100239.06;5334638;26;20052;-96
2023/10/16 11:45:33;;;;;;;0.20;0.20;;;;;;;14.59;59.99;100231.00;5353979;26;20032;-96
2023/10/16 11:50:58;;;;;;;0.00;0.00;;;;;;;14.55;60.00;100240.75;5338889;26;20100;-96
2023/10/16 11:53:28;;;;;;;0.00;0.00;;;;;;;14.84;60.00;100233.47;5334556;26;20067;-96
2023/10/16 11:55:54;;;;;;;0.35;0.35;;;;;;;14.98;60.01;100239.00;5318823;26;20028;-94
2023/10/16 11:58:24;;;;;;;0.00;0.00;;;;;;;15.04;60.01;100234.34;5337496;26;20031;-96
2023/10/16 12:00:54;;;;;;;0.15;0.15;;;;;;;14.95;60.01;100229.50;5315455;26;20087;-96
2023/10/16 12:03:26;;;;;;;0.00;0.00;;;;;;;14.82;60.00;100233.53;5316666;26;20093;-96
2023/10/16 12:05:55;;;;;;;0.00;0.00;;;;;;;14.91;60.00;100229.69;5351659;26;20066;-96
2023/10/16 12:08:21;;;;;;;0.00;0.00;;;;;;;15.07;60.01;100230.72;5315457;26;20060;-96
2023/10/16 12:10:50;;;;;;;0.00;0.00;;;;;;;15.05;60.02;100228.16;5313955;26;20071;-96
2023/10/16 12:13:16;;;;;;;0.13;0.13;;;;;;;14.93;60.00;100230.47;5313005;26;20101;-96
2023/10/16 12:15:46;;;;;;;0.30;0.30;;;;;;;14.87;60.01;100226.31;5312831;26;20071;-96
2023/10/16 12:18:12;;;;;;;0.00;0.00;;;;;;;15.03;60.02;100230.00;5313683;26;20051;-96
2023/10/16 12:20:41;;;;;;;0.00;0.00;;;;;;;15.04;60.02;100229.09;5331408;26;20060;-96
2023/10/16 12:23:10;;;;;;;0.00;0.00;;;;;;;15.16;60.02;100226.87;5314432;26;20032;-96
2023/10/16 12:25:41;;;;;;;0.62;0.55;;;;;;;15.16;60.01;100213.78;5315314;26;20078;-96
2023/10/16 12:28:08;;;;;;;0.00;0.00;;;;;;;15.26;60.03;100218.53;5332980;26;20064;-96
2023/10/16 12:30:36;;;;;;;0.00;0.00;;;;;;;15.23;60.02;100221.28;5313123;26;20105;-95
2023/10/16 12:33:06;;;;;;;0.20;0.20;;;;;;;15.04;60.02;100229.09;5332014;26;20092;-96
2023/10/16 12:35:34;;;;;;;0.00;0.00;;;;;;;14.92;60.01;100224.38;5313479;26;20059;-96
2023/10/16 12:38:04;;;;;;;0.00;0.00;;;;;;;14.92;60.00;100221.75;5314557;26;20078;-96
2023/10/16 12:40:37;;;;;;;0.00;0.00;;;;;;;14.98;60.01;100223.25;5316832;26;20052;-96
2023/10/16 12:43:05;;;;;;;0.00;0.00;;;;;;;15.03;60.02;100222.16;5334896;26;20024;-96
2023/10/16 12:45:32;;;;;;;0.00;0.00;;;;;;;15.00;60.01;100216.19;5333440;26;20056;-96
2023/10/16 12:47:58;;;;;;;0.00;0.00;;;;;;;15.09;60.02;100210.53;5312943;26;20063;-96
2023/10/16 12:50:31;;;;;;;0.00;0.00;;;;;;;15.00;60.01;100214.41;5317152;26;20035;-96
2023/10/16 12:53:04;;;;;;;0.00;0.00;;;;;;;14.87;60.01;100221.09;5356216;26;20024;-96
2023/10/16 12:55:37;;;;;;;0.10;0.10;;;;;;;14.86;60.00;100223.78;5337966;26;20108;-95
2023/10/16 12:58:10;;;;;;;0.10;0.10;;;;;;;14.92;60.01;100221.75;5338922;26;20086;-96
2023/10/16 13:00:39;;;;;;;0.00;0.00;;;;;;;15.03;60.02;100218.69;5318541;26;20051;-96
2023/10/16 13:03:13;;;;;;;0.20;0.10;;;;;;;15.15;60.02;100215.53;5315739;26;20705;-96
2023/10/16 13:05:40;;;;;;;0.00;0.00;;;;;;;15.19;60.03;100218.88;5320332;26;20079;-95
2023/10/16 13:08:09;;;;;;;0.00;0.00;;;;;;;15.13;60.02;100206.00;5336592;26;20730;-96
2023/10/16 13:10:35;;;;;;;0.00;0.00;;;;;;;14.97;60.01;100216.31;5314182;26;20128;-96
2023/10/16 13:13:02;;;;;;;0.00;0.00;;;;;;;14.96;60.02;100212.84;5333834;26;20098;-96
2023/10/16 13:15:31;;;;;;;0.00;0.00;;;;;;;15.01;60.02;100203.00;5316168;26;20044;-96
2023/10/16 13:17:57;;;;;;;0.00;0.00;;;;;;;15.02;60.02;100198.62;5333153;26;20071;-96
2023/10/16 13:20:27;;;;;;;0.00;0.00;;;;;;;15.17;60.03;100203.22;5313583;26;20087;-96
2023/10/16 13:22:56;;;;;;;0.00;0.00;;;;;;;15.09;60.02;100199.19;5315557;26;20090;-96
2023/10/16 13:25:25;;;;;;;0.00;0.00;;;;;;;15.15;60.03;100205.06;5332532;26;20165;-96
2023/10/16 13:27:52;;;;;;;0.00;0.00;;;;;;;15.35;60.04;100205.00;5314803;26;20104;-96
2023/10/16 13:30:18;;;;;;;0.00;0.00;;;;;;;15.35;60.03;100198.91;5332477;26;20024;-95
2023/10/16 13:32:49;;;;;;;0.35;0.30;;;;;;;15.26;60.03;100197.56;5313399;26;20020;-96
2023/10/16 13:35:18;;;;;;;0.00;0.00;;;;;;;15.26;60.03;100194.94;5316500;26;20105;-96
2023/10/16 13:37:48;;;;;;;0.00;0.00;;;;;;;15.11;60.03;100205.22;5339931;26;20024;-96
2023/10/16 13:40:56;;;;;;;0.10;0.10;;;;;;;15.08;60.02;100200.97;5381672;26;20093;-96
2023/10/16 13:43:24;;;;;;;0.00;0.00;;;;;;;15.25;60.04;100198.47;5359793;26;20024;-96
2023/10/16 13:45:55;;;;;;;0.00;0.00;;;;;;;15.36;60.04;100193.59;5338852;26;20028;-96
2023/10/16 13:48:21;;;;;;;0.00;0.00;;;;;;;15.28;60.03;100195.72;5338160;26;20456;-96
2023/10/16 13:50:50;;;;;;;0.00;0.00;;;;;;;15.25;60.04;100197.63;5321041;26;20098;-96
2023/10/16 13:53:19;;;;;;;0.00;0.00;;;;;;;15.29;60.04;100199.19;5324488;26;20028;-96
2023/10/16 13:56:05;;;;;;;0.17;0.17;;;;;;;15.21;60.03;100196.91;5322124;26;20087;-96
2023/10/16 13:58:41;;;;;;;0.00;0.00;;;;;;;15.15;60.02;100198.97;5341897;26;20036;-96
2023/10/16 14:01:19;;;;;;;0.00;0.00;;;;;;;15.06;60.02;100200.19;5363729;26;20068;-96
2023/10/16 14:03:46;;;;;;;0.30;0.20;;;;;;;15.24;60.04;100186.28;5362427;26;20025;-96
2023/10/16 14:06:22;;;;;;;0.00;0.00;;;;;;;15.37;60.04;100183.94;5338659;26;20064;-96
2023/10/16 14:08:50;;;;;;;0.00;0.00;;;;;;;15.19;60.02;100183.00;5340311;26;20062;-96
2023/10/16 14:11:28;;;;;;;0.00;0.00;;;;;;;15.13;60.03;100177.16;5357534;26;20038;-96
2023/10/16 14:13:54;;;;;;;0.00;0.00;;;;;;;14.87;60.02;100187.00;5325656;26;20039;-96
2023/10/16 14:16:32;;;;;;;0.00;0.00;;;;;;;15.08;60.02;100180.00;5321673;26;20036;-96
2023/10/16 14:19:01;;;;;;;0.00;0.00;;;;;;;15.08;60.01;100177.38;5339494;26;20118;-96
2023/10/16 14:21:32;;;;;;;0.20;0.20;;;;;;;14.94;60.02;100180.59;5357462;26;20408;-96
2023/10/16 14:23:57;;;;;;;0.00;0.00;;;;;;;14.86;60.02;100180.06;5338524;26;20055;-95
2023/10/16 14:26:30;;;;;;;4.10;0.57;;;;;;;14.88;60.01;100175.59;5319784;26;20067;-96
2023/10/16 14:29:00;;;;;;;1.52;0.90;;;;;;;14.90;60.01;100172.91;5359739;26;20113;-96
2023/10/16 14:31:36;;;;;;;0.62;0.57;;;;;;;14.98;60.03;100174.31;5340138;26;20131;-96
2023/10/16 14:34:05;;;;;;;0.00;0.00;;;;;;;14.92;60.01;100181.59;5341783;26;20053;-96
2023/10/16 14:36:47;;;;;;;0.00;0.00;;;;;;;14.69;60.00;100185.19;5362129;26;20059;-96
2023/10/16 14:39:31;;;;;;;0.00;0.00;;;;;;;14.82;60.01;100188.97;5342244;26;20056;-96
2023/10/16 14:42:05;;;;;;;0.00;0.00;;;;;;;14.70;60.00;100189.50;5341105;26;20053;-96
2023/10/16 14:44:50;;;;;;;0.00;0.00;;;;;;;14.76;60.00;100172.66;5359584;26;20049;-96
2023/10/16 14:47:20;;;;;;;0.00;0.00;;;;;;;14.73;60.01;100174.50;5339176;26;20063;-96
2023/10/16 14:50:02;;;;;;;0.10;0.10;;;;;;;14.59;59.99;100170.75;5324697;26;20042;-96
2023/10/16 14:52:37;;;;;;;0.20;0.20;;;;;;;14.38;59.98;100170.69;5359878;26;20061;-96
2023/10/16 14:55:09;;;;;;;0.73;0.17;;;;;;;14.46;59.98;100169.56;5342462;26;20097;-96
2023/10/16 14:57:58;;;;;;;0.03;0.03;;;;;;;14.54;59.99;100167.47;5365121;26;20086;-95
2023/10/16 15:00:51;;;;;;;0.95;0.95;;;;;;;14.53;59.99;100165.78;5344740;26;20078;-96
2023/10/16 15:03:20;;;;;;;1.52;0.75;;;;;;;14.63;60.00;100174.94;5359867;26;20025;-96
2023/10/16 15:05:46;;;;;;;0.17;0.17;;;;;;;14.47;59.99;100173.91;5318922;26;20052;-96
2023/10/16 15:08:16;;;;;;;0.00;0.00;;;;;;;14.16;59.97;100175.09;5338646;26;20060;-96
2023/10/16 15:11:00;;;;;;;0.00;0.00;;;;;;;14.16;59.97;100162.00;5341949;26;20032;-96
2023/10/16 15:13:51;;;;;;;0.00;0.00;;;;;;;14.13;59.97;100164.75;5378278;26;20106;-96
2023/10/16 15:16:16;;;;;;;1.23;1.15;;;;;;;14.01;59.96;100170.47;5352087;26;20068;-95
2023/10/16 15:18:42;;;;;;;0.00;0.00;;;;;;;13.77;59.95;100172.28;5315970;26;20413;-96
2023/10/16 15:21:07;;;;;;;20.25;0.52;;;;;;;13.91;59.96;100174.34;5331229;26;20113;-96
2023/10/16 15:23:33;;;;;;;0.00;0.00;;;;;;;13.71;59.95;100180.34;5330119;26;20401;-96
2023/10/16 15:25:59;;;;;;;0.00;0.00;;;;;;;13.68;59.94;100172.59;5330088;26;20104;-96
2023/10/16 15:28:28;;;;;;;0.00;0.00;;;;;;;13.55;59.93;100174.84;5312031;26;20078;-96
2023/10/16 15:30:53;;;;;;;0.00;0.00;;;;;;;13.71;59.95;100178.56;5331086;26;20068;-94
2023/10/16 15:33:20;;;;;;;0.00;0.00;;;;;;;13.49;59.94;100177.69;5311862;26;20055;-96
2023/10/16 15:35:48;;;;;;;0.00;0.00;;;;;;;13.43;59.93;100185.75;5329986;26;20104;-95
2023/10/16 15:38:13;;;;;;;0.00;0.00;;;;;;;13.35;59.93;100187.81;5311754;26;20064;-95
2023/10/16 15:40:45;;;;;;;0.00;0.00;;;;;;;13.06;59.92;100192.28;5311379;26;20056;-96