Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/25 00:01:31;;;;;;;10.10;9.10;;;;;;;3.90;70.19;99774.06;6096636;29;20265;-65
2021/01/25 00:04:52;;;;;;;8.77;7.77;;;;;;;3.47;71.83;99776.53;6097972;28;20236;-64
2021/01/25 00:08:12;;;;;;;9.07;8.13;;;;;;;3.24;72.49;99767.03;6097780;29;20381;-63
2021/01/25 00:11:33;;;;;;;9.20;8.30;;;;;;;3.24;72.77;99779.88;6098674;29;20609;-65
2021/01/25 00:14:53;;;;;;;7.70;6.90;;;;;;;3.30;73.12;99776.47;6101108;29;20237;-65
2021/01/25 00:18:14;;;;;;;7.90;7.20;;;;;;;3.28;72.23;99778.19;6096428;29;20228;-65
2021/01/25 00:21:35;;;;;;;8.50;7.70;;;;;;;3.15;72.71;99787.56;6096163;29;20232;-64
2021/01/25 00:24:55;;;;;;;8.77;8.07;;;;;;;3.30;73.66;99782.47;6102207;29;20488;-64
2021/01/25 00:28:16;;;;;;;7.67;6.93;;;;;;;2.96;73.66;99787.44;6109339;28;20532;-65
2021/01/25 00:31:36;;;;;;;7.70;6.97;;;;;;;2.76;74.26;99795.06;6098554;29;20236;-64
2021/01/25 00:34:57;;;;;;;7.63;6.73;;;;;;;3.28;72.83;99788.50;6099255;29;20278;-64
2021/01/25 00:38:19;;;;;;;6.53;5.97;;;;;;;3.00;73.57;99802.91;6092895;29;20232;-65
2021/01/25 00:41:39;;;;;;;5.83;5.17;;;;;;;2.91;74.24;99799.44;6099333;29;20575;-65
2021/01/25 00:44:59;;;;;;;8.20;5.70;;;;;;;3.13;73.18;99799.56;6103800;29;20252;-65
2021/01/25 00:48:20;;;;;;;5.73;5.23;;;;;;;3.32;72.62;99795.38;6099873;29;20323;-65
2021/01/25 00:51:40;;;;;;;5.53;5.03;;;;;;;3.37;72.21;99803.09;6099366;29;20236;-64
2021/01/25 00:55:01;;;;;;;5.37;4.87;;;;;;;3.21;72.24;99786.72;6098566;29;20241;-64
2021/01/25 00:58:22;;;;;;;5.80;5.30;;;;;;;3.20;72.81;99788.47;6097361;29;20448;-65
2021/01/25 01:01:42;;;;;;;5.70;4.87;;;;;;;3.18;72.77;99797.88;6097123;28;20635;-65
2021/01/25 01:05:03;;;;;;;4.13;3.83;;;;;;;2.72;73.98;99803.59;6095995;29;20884;-65
2021/01/25 01:08:24;;;;;;;4.97;4.47;;;;;;;3.21;72.47;99802.16;6096101;29;20602;-64
2021/01/25 01:11:45;;;;;;;6.57;4.80;;;;;;;2.47;73.83;99805.16;6087387;29;20248;-65
2021/01/25 01:15:11;;;;;;;6.60;6.00;;;;;;;2.70;73.82;99804.47;6101344;29;20244;-65
2021/01/25 01:18:34;;;;;;;11.73;10.53;;;;;;;2.74;72.51;99811.34;6097269;29;20240;-65
2021/01/25 01:21:54;;;;;;;12.40;11.30;;;;;;;3.08;72.31;99809.84;6099265;29;20244;-64
2021/01/25 01:25:16;;;;;;;13.27;11.97;;;;;;;2.80;72.96;99811.38;6098145;29;20318;-65
2021/01/25 01:28:37;;;;;;;13.40;12.00;;;;;;;2.86;72.94;99811.41;6074661;29;20236;-65
2021/01/25 01:31:57;;;;;;;15.67;11.07;;;;;;;3.04;72.21;99804.66;6090188;29;20617;-64
2021/01/25 01:35:17;;;;;;;11.77;10.67;;;;;;;3.22;71.37;99804.75;6097925;29;20240;-64
2021/01/25 01:38:38;;;;;;;13.63;12.20;;;;;;;2.99;72.29;99811.50;6099270;29;20236;-65
2021/01/25 01:41:59;;;;;;;10.27;9.17;;;;;;;2.80;72.99;99816.53;6102981;29;20229;-64
2021/01/25 01:45:20;;;;;;;10.47;9.37;;;;;;;2.96;71.64;99813.16;6089391;29;20583;-65
2021/01/25 01:48:41;;;;;;;14.63;10.07;;;;;;;2.98;72.18;99809.75;6097081;29;20281;-64
2021/01/25 01:52:01;;;;;;;12.00;9.40;;;;;;;3.17;71.54;99811.59;6101704;29;20260;-65
2021/01/25 01:55:22;;;;;;;11.07;9.93;;;;;;;3.46;71.39;99803.97;6111172;29;20236;-64
2021/01/25 01:58:43;;;;;;;9.40;8.37;;;;;;;3.37;70.50;99813.38;6102125;29;20232;-64
2021/01/25 02:02:05;;;;;;;11.77;8.80;;;;;;;3.05;71.75;99819.25;6085847;29;20236;-64
2021/01/25 02:05:25;;;;;;;11.77;9.43;;;;;;;3.17;70.97;99821.88;6098632;29;20602;-64
2021/01/25 02:08:47;;;;;;;9.83;8.83;;;;;;;3.12;71.56;99814.16;6095780;29;20236;-65
2021/01/25 02:12:09;;;;;;;10.30;8.47;;;;;;;2.84;72.82;99825.13;6101970;29;20444;-64
2021/01/25 02:15:31;;;;;;;11.30;9.63;;;;;;;3.07;71.15;99820.97;6086129;29;20236;-64
2021/01/25 02:18:52;;;;;;;11.03;10.00;;;;;;;3.45;70.26;99822.00;6097516;29;20244;-64
2021/01/25 02:22:49;;;;;;;11.27;9.20;;;;;;;3.42;70.08;99819.41;6101377;29;20232;-64
2021/01/25 02:26:19;;;;;;;12.30;9.90;;;;;;;4.03;68.50;99822.19;6103934;29;20326;-64
2021/01/25 02:29:43;;;;;;;11.30;9.77;;;;;;;4.03;68.28;99817.03;6099298;29;20228;-64
2021/01/25 02:33:04;;;;;;;10.33;9.27;;;;;;;3.35;70.59;99823.66;6099119;29;20905;-65
2021/01/25 02:36:26;;;;;;;10.10;9.20;;;;;;;3.63;70.13;99824.66;6101111;29;20622;-65
2021/01/25 02:39:49;;;;;;;10.83;9.20;;;;;;;3.67;69.40;99828.09;6097489;29;20409;-65
2021/01/25 02:43:11;;;;;;;9.80;8.80;;;;;;;3.57;70.30;99822.06;6101898;29;20551;-65
2021/01/25 02:46:33;;;;;;;10.00;9.10;;;;;;;3.81;69.19;99826.41;6083968;29;20232;-65
2021/01/25 02:49:54;;;;;;;8.33;7.50;;;;;;;3.71;69.76;99824.69;6097494;29;20510;-65
2021/01/25 02:53:14;;;;;;;8.73;7.83;;;;;;;3.32;71.82;99831.38;6100699;29;20665;-65
2021/01/25 02:56:36;;;;;;;6.30;5.73;;;;;;;3.41;71.70;99830.56;6097890;29;20240;-65
2021/01/25 02:59:57;;;;;;;8.33;7.47;;;;;;;3.51;70.16;99827.19;6098927;29;20244;-65
2021/01/25 03:03:19;;;;;;;7.93;7.13;;;;;;;3.34;70.87;99832.25;6093560;29;20236;-64
2021/01/25 03:06:41;;;;;;;8.60;7.70;;;;;;;3.19;71.99;99833.03;6093682;29;20342;-64
2021/01/25 03:10:04;;;;;;;8.87;7.40;;;;;;;3.04;71.98;99835.53;6090509;29;20242;-64
2021/01/25 03:13:26;;;;;;;7.07;6.47;;;;;;;3.47;70.80;99830.56;6098629;29;20228;-65
2021/01/25 03:16:46;;;;;;;9.00;8.07;;;;;;;3.08;71.75;99835.56;6104680;29;20244;-65
2021/01/25 03:20:08;;;;;;;8.63;7.33;;;;;;;2.82;73.02;99837.97;6101618;29;20323;-65
2021/01/25 03:23:29;;;;;;;8.87;8.07;;;;;;;2.88;72.42;99832.00;6092244;29;20268;-65
2021/01/25 03:26:49;;;;;;;9.70;8.90;;;;;;;3.01;71.54;99835.53;6085967;29;20327;-64
2021/01/25 03:30:12;;;;;;;11.23;10.13;;;;;;;3.25;71.75;99840.78;6101287;29;20229;-65
2021/01/25 03:33:32;;;;;;;16.90;9.20;;;;;;;2.84;72.94;99840.53;6098170;29;20228;-64
2021/01/25 03:36:54;;;;;;;11.63;10.43;;;;;;;3.27;71.82;99853.66;6096011;29;20248;-65
2021/01/25 03:40:14;;;;;;;10.63;9.63;;;;;;;3.11;71.82;99853.56;6101161;29;20236;-64
2021/01/25 03:43:35;;;;;;;11.77;10.67;;;;;;;3.19;70.68;99858.75;6105611;29;20519;-65
2021/01/25 03:46:56;;;;;;;15.37;13.43;;;;;;;2.33;73.92;99861.56;6094636;29;20244;-65
2021/01/25 03:50:16;;;;;;;15.30;13.70;;;;;;;2.44;74.25;99869.34;6098568;29;20232;-65
2021/01/25 03:53:38;;;;;;;16.07;13.30;;;;;;;2.69;73.80;99877.28;6105504;29;20519;-64
2021/01/25 03:56:58;;;;;;;16.93;15.03;;;;;;;2.75;73.17;99874.75;6101485;29;20520;-64
2021/01/25 04:00:21;;;;;;;15.27;13.80;;;;;;;2.29;74.36;99879.53;6095324;29;20229;-65
2021/01/25 04:03:41;;;;;;;17.07;13.77;;;;;;;2.64;72.83;99873.84;6098761;29;20634;-65
2021/01/25 04:07:02;;;;;;;15.83;13.00;;;;;;;2.54;73.91;99873.75;6101233;29;20241;-65
2021/01/25 04:10:23;;;;;;;17.33;14.93;;;;;;;2.45;74.44;99875.38;6103570;29;20248;-64
2021/01/25 04:13:44;;;;;;;18.67;15.33;;;;;;;2.89;72.66;99877.41;6089893;29;20236;-65
2021/01/25 04:17:05;;;;;;;16.13;14.33;;;;;;;2.98;72.24;99874.06;6102999;29;20511;-64
2021/01/25 04:20:26;;;;;;;15.53;13.90;;;;;;;2.65;73.49;99878.09;6100339;29;20590;-66
2021/01/25 04:23:46;;;;;;;15.87;14.17;;;;;;;2.84;71.88;99885.13;6100703;29;20241;-64
2021/01/25 04:27:10;;;;;;;15.47;13.97;;;;;;;2.61;72.50;99884.09;6098507;29;20240;-64
2021/01/25 04:30:31;;;;;;;15.83;14.27;;;;;;;2.98;71.44;99892.06;6094977;29;20237;-64
2021/01/25 04:33:51;;;;;;;14.80;13.20;;;;;;;2.71;72.57;99896.16;6098563;29;20244;-65
2021/01/25 04:37:12;;;;;;;14.93;13.43;;;;;;;2.46;73.27;99897.66;6101342;29;20256;-64
2021/01/25 04:40:32;;;;;;;18.23;14.17;;;;;;;2.76;72.41;99894.50;6095786;29;20240;-64
2021/01/25 04:43:54;;;;;;;16.27;14.47;;;;;;;2.98;72.64;99892.06;6094397;29;20240;-66
2021/01/25 04:47:15;;;;;;;18.10;16.00;;;;;;;3.15;71.20;99895.63;6099895;29;20265;-65
2021/01/25 04:50:35;;;;;;;17.10;15.33;;;;;;;3.14;70.94;99899.03;6101678;29;20232;-65
2021/01/25 04:53:56;;;;;;;18.70;16.80;;;;;;;2.75;72.53;99901.34;6094819;29;20236;-65
2021/01/25 04:57:17;;;;;;;17.03;15.37;;;;;;;2.81;71.97;99903.13;6094765;29;20633;-65
2021/01/25 05:00:40;;;;;;;16.27;14.60;;;;;;;3.34;71.07;99901.75;6098448;29;20678;-65
2021/01/25 05:04:00;;;;;;;20.00;16.57;;;;;;;3.61;70.13;99903.59;6095273;29;20613;-65
2021/01/25 05:07:21;;;;;;;18.10;16.27;;;;;;;3.05;71.60;99905.00;6105995;29;20371;-65
2021/01/25 05:10:41;;;;;;;14.67;12.93;;;;;;;3.39;70.45;99905.19;6101629;29;20263;-64
2021/01/25 05:14:03;;;;;;;14.67;13.17;;;;;;;3.73;68.96;99906.22;6094454;29;20236;-65
2021/01/25 05:17:25;;;;;;;17.10;13.50;;;;;;;3.42;70.06;99907.78;6099981;29;20245;-65
2021/01/25 05:20:48;;;;;;;14.70;13.30;;;;;;;2.84;71.74;99905.69;6097390;29;20260;-66
2021/01/25 05:24:11;;;;;;;17.77;15.97;;;;;;;3.28;70.69;99914.59;6108305;29;20229;-65
2021/01/25 05:27:31;;;;;;;16.90;15.07;;;;;;;3.48;70.07;99906.97;6110385;29;20622;-66
2021/01/25 05:30:52;;;;;;;17.40;15.40;;;;;;;3.41;70.30;99907.78;6086029;29;20319;-64
2021/01/25 05:34:18;;;;;;;15.97;14.33;;;;;;;3.35;70.22;99903.44;6094944;29;20248;-64
2021/01/25 05:37:41;;;;;;;15.33;13.23;;;;;;;3.52;70.00;99914.69;6102111;29;20630;-64
2021/01/25 05:41:04;;;;;;;15.50;13.83;;;;;;;3.64;69.57;99913.91;6089623;29;20389;-64
2021/01/25 05:44:26;;;;;;;13.53;12.27;;;;;;;3.52;69.15;99912.13;6091787;29;20224;-64
2021/01/25 05:47:49;;;;;;;13.70;12.40;;;;;;;3.62;68.97;99905.31;6095990;29;20355;-63
2021/01/25 05:51:15;;;;;;;11.50;10.40;;;;;;;3.91;68.04;99904.56;6089618;29;20255;-64
2021/01/25 05:54:35;;;;;;;13.70;12.40;;;;;;;3.97;67.38;99903.72;6091754;28;20236;-64
2021/01/25 05:57:57;;;;;;;13.33;12.00;;;;;;;3.86;68.40;99902.00;6094306;29;20476;-65
2021/01/25 06:01:22;;;;;;;13.57;12.23;;;;;;;3.73;68.52;99913.94;6092012;28;20233;-64
2021/01/25 06:04:42;;;;;;;13.53;12.13;;;;;;;4.06;67.73;99912.34;6096509;28;20235;-63
2021/01/25 06:08:11;;;;;;;12.90;11.57;;;;;;;4.28;67.33;99925.28;6094276;29;20236;-65
2021/01/25 06:11:32;;;;;;;12.00;10.73;;;;;;;4.29;66.44;99929.59;6088957;29;20232;-65
2021/01/25 06:15:02;;;;;;;11.07;9.90;;;;;;;4.28;67.19;99925.28;6082815;29;20236;-64
2021/01/25 06:18:22;;;;;;;11.67;10.57;;;;;;;4.24;66.49;99934.72;6093319;29;20457;-65
2021/01/25 06:21:44;;;;;;;14.27;10.87;;;;;;;4.10;66.88;99942.41;6087048;29;20580;-65
2021/01/25 06:25:07;;;;;;;17.17;11.53;;;;;;;4.38;66.48;99941.63;6094373;29;20236;-65
2021/01/25 06:28:28;;;;;;;11.50;10.43;;;;;;;4.51;65.96;99938.22;6099278;28;20244;-65
2021/01/25 06:31:54;;;;;;;13.23;10.43;;;;;;;4.42;66.29;99949.41;6090158;29;20237;-64
2021/01/25 06:35:16;;;;;;;15.10;12.50;;;;;;;4.42;66.45;99945.94;6084763;29;20614;-64
2021/01/25 06:38:37;;;;;;;11.27;10.27;;;;;;;4.52;66.05;99951.13;6108123;29;20256;-65
2021/01/25 06:42:04;;;;;;;13.67;10.80;;;;;;;4.48;66.29;99949.41;6089419;28;20331;-65
2021/01/25 06:45:25;;;;;;;13.10;11.90;;;;;;;3.90;68.58;99964.69;6091886;29;20599;-65
2021/01/25 06:48:48;;;;;;;16.33;13.30;;;;;;;3.14;70.97;99977.09;6094361;29;20431;-65
2021/01/25 06:52:10;;;;;;;16.33;14.57;;;;;;;3.02;71.75;99976.13;6094704;29;20290;-65
2021/01/25 06:55:33;;;;;;;16.80;14.07;;;;;;;3.54;70.65;99982.50;6079553;29;20225;-65
2021/01/25 06:58:54;;;;;;;15.50;13.57;;;;;;;3.60;69.30;99991.97;6084283;29;20244;-64
2021/01/25 07:02:19;;;;;;;17.93;16.03;;;;;;;3.34;70.48;99990.09;6090541;29;20254;-65
2021/01/25 07:05:39;;;;;;;16.03;14.43;;;;;;;3.53;70.43;99997.97;6088598;28;20228;-66
2021/01/25 07:09:04;;;;;;;16.73;15.03;;;;;;;3.44;70.20;99997.91;6088896;29;20264;-65
2021/01/25 07:12:25;;;;;;;15.53;13.33;;;;;;;3.23;71.10;100002.03;6082625;29;20354;-65
2021/01/25 07:15:48;;;;;;;19.17;16.33;;;;;;;3.19;71.33;100004.56;6095298;29;22422;-65
2021/01/25 07:19:08;;;;;;;17.30;15.20;;;;;;;3.58;69.74;99998.84;6090840;28;20489;-65
2021/01/25 07:22:35;;;;;;;16.93;15.23;;;;;;;3.57;70.11;100012.59;6089730;29;20594;-64
2021/01/25 07:25:57;;;;;;;19.47;16.33;;;;;;;3.47;69.92;100005.63;6092127;29;20468;-65
2021/01/25 07:29:18;;;;;;;16.73;14.47;;;;;;;3.59;69.75;100021.19;6098779;29;20248;-65
2021/01/25 07:32:39;;;;;;;21.17;17.60;;;;;;;3.83;68.98;100011.88;6090449;29;20639;-64
2021/01/25 07:35:59;;;;;;;17.40;15.50;;;;;;;2.85;72.67;100025.72;6085279;28;20236;-64
2021/01/25 07:39:20;;;;;;;21.47;17.07;;;;;;;2.98;73.61;100028.41;6090234;29;20256;-66
2021/01/25 07:42:42;;;;;;;17.00;15.23;;;;;;;3.00;71.69;100029.28;6092626;29;20240;-64
2021/01/25 07:46:07;;;;;;;22.13;16.07;;;;;;;3.00;71.02;100026.69;6086569;29;20780;-65
2021/01/25 07:49:28;;;;;;;23.23;18.17;;;;;;;2.45;73.54;100038.16;6102165;29;20229;-65
2021/01/25 07:52:59;;;;;;;18.30;16.37;;;;;;;2.39;73.59;100042.38;6109116;29;20233;-65
2021/01/25 07:56:23;;;;;;;17.80;15.90;;;;;;;2.94;71.47;100046.38;6091785;29;20268;-65
2021/01/25 07:59:43;;;;;;;27.63;21.67;;;;;;;2.28;73.45;100057.66;6076146;29;20233;-64
2021/01/25 08:03:09;;;;;;;25.50;20.87;;;;;;;2.29;73.92;100077.38;6091913;29;20236;-65
2021/01/25 08:06:32;;;;;;;29.30;22.43;;;;;;;2.09;74.61;100067.66;6076058;29;20224;-65
2021/01/25 08:09:55;;;;;;;26.67;19.97;;;;;;;2.24;74.50;100082.44;6092543;29;20649;-65
2021/01/25 08:13:16;;;;;;;26.00;20.43;;;;;;;1.90;75.15;100078.53;6101669;29;20232;-64
2021/01/25 08:16:40;;;;;;;31.53;21.47;;;;;;;2.29;73.96;100077.38;6087399;29;20228;-64
2021/01/25 08:20:04;;;;;;;31.20;22.47;;;;;;;2.29;74.06;100080.78;6091029;28;20236;-65
2021/01/25 08:23:29;;;;;;;29.87;21.40;;;;;;;2.03;74.91;100088.13;6080085;29;20232;-65
2021/01/25 08:26:54;;;;;;;28.90;21.73;;;;;;;2.13;74.79;100092.56;6092244;29;20689;-66
2021/01/25 08:30:22;;;;;;;37.30;25.43;;;;;;;2.27;73.82;100086.72;6107192;29;20268;-65
2021/01/25 08:33:57;;;;;;;34.07;23.83;;;;;;;2.13;75.79;100090.00;6098069;29;20613;-66
2021/01/25 08:37:25;;;;;;;30.57;22.67;;;;;;;2.37;73.60;100096.31;6081074;29;20545;-65
2021/01/25 08:40:46;;;;;;;31.53;22.17;;;;;;;2.61;72.97;100100.03;6092943;29;20270;-65
2021/01/25 08:44:13;;;;;;;30.60;22.67;;;;;;;1.98;74.97;100110.34;6088875;29;20517;-66
2021/01/25 08:47:34;;;;;;;31.87;23.67;;;;;;;2.40;74.37;100114.31;6090353;29;20236;-65
2021/01/25 08:51:07;;;;;;;23.93;19.97;;;;;;;2.52;72.56;100101.66;6096619;29;20244;-64
2021/01/25 08:54:30;;;;;;;26.73;20.30;;;;;;;2.55;73.22;100119.66;6096653;29;20767;-65
2021/01/25 08:57:53;;;;;;;25.03;19.17;;;;;;;2.78;72.43;100124.22;6095585;29;20245;-64
2021/01/25 09:01:17;;;;;;;26.40;19.17;;;;;;;2.81;71.48;100125.94;6096181;29;20322;-65
2021/01/25 09:04:37;;;;;;;23.23;18.20;;;;;;;2.78;71.75;100126.78;6095518;29;20239;-65
2021/01/25 09:08:00;;;;;;;17.37;15.17;;;;;;;2.94;71.35;100130.38;6086263;29;20241;-65
2021/01/25 09:11:20;;;;;;;22.90;18.93;;;;;;;2.96;70.79;100136.41;6099728;29;20271;-65
2021/01/25 09:14:41;;;;;;;22.37;18.00;;;;;;;2.74;71.08;100140.47;6083946;29;20244;-66
2021/01/25 09:18:01;;;;;;;25.43;19.90;;;;;;;2.35;73.43;100137.41;6090431;29;20240;-65
2021/01/25 09:21:22;;;;;;;25.53;19.03;;;;;;;2.27;73.90;100132.97;6089867;29;20229;-66
2021/01/25 09:24:43;;;;;;;22.87;16.57;;;;;;;2.03;73.99;100144.63;6095204;29;20233;-65
2021/01/25 09:28:04;;;;;;;23.40;18.00;;;;;;;2.11;73.71;100147.31;6083200;29;20236;-66
2021/01/25 09:31:26;;;;;;;23.97;17.90;;;;;;;2.31;73.42;100150.19;6087414;29;20240;-66
2021/01/25 09:34:48;;;;;;;25.50;18.57;;;;;;;2.50;72.33;100157.31;6093279;29;20245;-65
2021/01/25 09:38:08;;;;;;;25.73;17.23;;;;;;;2.25;73.64;100158.69;6090693;29;20256;-66
2021/01/25 09:41:31;;;;;;;24.70;17.47;;;;;;;2.01;74.33;100159.16;6089298;29;20232;-65
2021/01/25 09:44:51;;;;;;;24.00;17.53;;;;;;;2.68;73.01;100158.38;6082514;29;20236;-67
2021/01/25 09:48:12;;;;;;;26.13;19.63;;;;;;;2.41;72.78;100162.31;6087941;29;20606;-63
2021/01/25 09:51:32;;;;;;;28.97;21.07;;;;;;;2.83;71.02;100163.72;6094573;28;20231;-61
2021/01/25 09:54:53;;;;;;;29.73;19.90;;;;;;;3.06;71.05;100175.97;6076394;29;20272;-61
2021/01/25 09:58:14;;;;;;;28.33;21.93;;;;;;;2.64;70.99;100179.75;6095466;29;20245;-62
2021/01/25 10:01:35;;;;;;;23.43;18.20;;;;;;;2.59;72.14;100187.41;6084878;28;20240;-61
2021/01/25 10:04:55;;;;;;;24.37;16.47;;;;;;;2.31;72.82;100191.31;6094325;29;20236;-61
2021/01/25 10:08:15;;;;;;;20.80;15.20;;;;;;;2.22;73.53;100186.88;6083062;29;20264;-62
2021/01/25 10:11:35;;;;;;;20.70;16.33;;;;;;;2.95;71.37;100196.44;6090518;28;20239;-62
2021/01/25 10:14:57;;;;;;;21.93;16.67;;;;;;;2.79;71.50;100200.50;6094799;29;20790;-61
2021/01/25 10:18:17;;;;;;;29.93;19.63;;;;;;;2.42;71.76;100201.72;6097593;28;20290;-61
2021/01/25 10:21:38;;;;;;;24.87;19.33;;;;;;;2.71;71.99;100202.13;6090864;29;20244;-61
2021/01/25 10:24:58;;;;;;;24.07;17.77;;;;;;;2.52;72.17;100207.03;6092898;29;20225;-61
2021/01/25 10:28:19;;;;;;;28.33;19.77;;;;;;;2.50;72.20;100208.72;6093790;29;20485;-64
2021/01/25 10:31:40;;;;;;;27.83;17.93;;;;;;;3.12;70.08;100205.22;6091972;29;20239;-61
2021/01/25 10:35:00;;;;;;;29.73;18.87;;;;;;;3.02;70.34;100211.06;6088951;29;20504;-65
2021/01/25 10:38:21;;;;;;;23.43;17.83;;;;;;;2.78;70.90;100224.50;6090636;29;20236;-62
2021/01/25 10:41:41;;;;;;;21.53;17.53;;;;;;;3.41;68.51;100224.38;6085676;29;20232;-62
2021/01/25 10:45:01;;;;;;;22.43;18.40;;;;;;;3.31;69.16;100224.28;6087989;29;20228;-61
2021/01/25 10:48:23;;;;;;;20.57;15.83;;;;;;;3.56;67.44;100227.13;6106108;29;20221;-62
2021/01/25 10:51:43;;;;;;;21.33;15.90;;;;;;;4.09;65.95;100212.97;6088047;29;20240;-61
2021/01/25 10:55:05;;;;;;;22.17;17.23;;;;;;;4.20;65.98;100231.13;6084585;29;20236;-62
2021/01/25 10:58:25;;;;;;;20.50;16.27;;;;;;;4.42;65.18;100229.53;6089761;29;20240;-62
2021/01/25 11:01:46;;;;;;;20.23;17.27;;;;;;;4.33;65.05;100227.78;6087014;29;21203;-62
2021/01/25 11:05:09;;;;;;;20.37;16.77;;;;;;;3.94;65.89;100244.66;6084569;29;20252;-62
2021/01/25 11:08:29;;;;;;;24.00;17.60;;;;;;;3.47;67.80;100247.63;6090089;29;20546;-63
2021/01/25 11:11:50;;;;;;;21.50;16.20;;;;;;;3.22;67.93;100244.78;6085884;29;20232;-62
2021/01/25 11:15:12;;;;;;;18.47;16.20;;;;;;;3.77;67.57;100246.22;6087173;29;20240;-62
2021/01/25 11:18:33;;;;;;;19.57;16.37;;;;;;;3.48;67.29;100252.78;6089075;29;20239;-64
2021/01/25 11:21:54;;;;;;;20.30;17.37;;;;;;;2.82;70.57;100252.00;6084399;29;20229;-62
2021/01/25 11:25:15;;;;;;;20.40;16.23;;;;;;;3.43;67.85;100251.88;6094981;29;20236;-62
2021/01/25 11:28:36;;;;;;;24.60;17.53;;;;;;;3.94;67.06;100244.66;6083951;28;20708;-63
2021/01/25 11:31:58;;;;;;;26.03;18.17;;;;;;;3.29;69.34;100258.56;6095637;29;20548;-62
2021/01/25 11:35:19;;;;;;;30.97;20.07;;;;;;;3.18;69.06;100248.16;6088924;29;20220;-62
2021/01/25 11:38:40;;;;;;;21.60;17.43;;;;;;;2.56;71.26;100259.34;6087355;29;20233;-61
2021/01/25 11:42:01;;;;;;;18.20;15.67;;;;;;;2.59;70.75;100264.53;6088477;29;20236;-62
2021/01/25 11:45:21;;;;;;;18.17;16.13;;;;;;;2.92;69.38;100264.13;6097159;29;20236;-61
2021/01/25 11:48:42;;;;;;;20.13;16.03;;;;;;;2.99;69.18;100274.53;6092419;29;20248;-61
2021/01/25 11:52:03;;;;;;;21.33;18.80;;;;;;;2.61;71.37;100267.13;6085259;29;20654;-62
2021/01/25 11:55:24;;;;;;;21.87;18.63;;;;;;;3.31;69.59;100275.75;6103127;29;20228;-61
2021/01/25 11:58:44;;;;;;;19.17;15.90;;;;;;;2.83;70.21;100271.75;6083104;29;20270;-63
2021/01/25 12:02:05;;;;;;;16.70;14.10;;;;;;;3.11;70.06;100274.66;6090688;29;20750;-62
2021/01/25 12:05:25;;;;;;;18.73;14.63;;;;;;;3.22;69.95;100273.09;6094003;29;20350;-62
2021/01/25 12:08:46;;;;;;;18.67;15.73;;;;;;;3.80;67.33;100274.56;6093364;29;21722;-62
2021/01/25 12:12:07;;;;;;;16.07;14.37;;;;;;;3.50;68.71;100283.69;6095721;29;20244;-63
2021/01/25 12:15:27;;;;;;;18.67;14.53;;;;;;;3.99;66.92;100276.47;6097513;28;20519;-63
2021/01/25 12:18:48;;;;;;;18.23;15.87;;;;;;;4.23;66.15;100277.56;6087811;29;20294;-62
2021/01/25 12:22:08;;;;;;;15.47;13.97;;;;;;;3.65;66.34;100286.44;6085483;29;20683;-63
2021/01/25 12:25:29;;;;;;;16.90;13.43;;;;;;;3.85;67.24;100288.38;6095411;29;20232;-63
2021/01/25 12:28:50;;;;;;;17.73;15.27;;;;;;;3.83;66.88;100277.19;6081466;29;20248;-62
2021/01/25 12:32:11;;;;;;;13.60;11.17;;;;;;;3.21;68.01;100281.66;6084859;29;20358;-63
2021/01/25 12:35:31;;;;;;;17.43;11.73;;;;;;;3.68;67.09;100283.91;6094379;29;20259;-62
2021/01/25 12:38:52;;;;;;;13.90;12.03;;;;;;;4.17;65.21;100275.78;6089498;29;20232;-61
2021/01/25 12:42:12;;;;;;;12.57;11.40;;;;;;;4.47;64.65;100277.72;6103534;29;20240;-63
2021/01/25 12:45:34;;;;;;;13.93;12.53;;;;;;;4.78;64.31;100277.91;6087283;29;20236;-62
2021/01/25 12:48:54;;;;;;;14.30;12.80;;;;;;;4.04;65.10;100294.56;6085239;29;20232;-62
2021/01/25 12:52:14;;;;;;;18.37;14.20;;;;;;;4.01;65.60;100292.78;6099132;29;20224;-62
2021/01/25 12:55:35;;;;;;;18.03;13.83;;;;;;;4.64;64.06;100283.00;6099245;29;20248;-64
2021/01/25 12:58:55;;;;;;;16.87;14.47;;;;;;;4.03;65.72;100295.41;6087058;29;21589;-63
2021/01/25 13:02:16;;;;;;;16.20;14.20;;;;;;;3.81;66.96;100299.50;6089738;29;20780;-62
2021/01/25 13:05:37;;;;;;;18.60;15.30;;;;;;;4.04;66.66;100287.69;6099610;29;20637;-62
2021/01/25 13:08:57;;;;;;;17.53;15.73;;;;;;;4.43;65.59;100294.03;6082510;28;20232;-64
2021/01/25 13:12:18;;;;;;;16.90;14.53;;;;;;;4.59;64.78;100296.72;6085542;29;20256;-62
2021/01/25 13:15:38;;;;;;;15.67;14.03;;;;;;;4.88;63.67;100292.59;6094303;29;20237;-63
2021/01/25 13:19:00;;;;;;;15.60;13.97;;;;;;;4.04;66.27;100303.16;6088583;29;20291;-63
2021/01/25 13:22:20;;;;;;;16.97;15.20;;;;;;;4.46;65.17;100301.78;6100097;29;20549;-62
2021/01/25 13:25:41;;;;;;;18.30;16.23;;;;;;;4.60;65.14;100301.88;6099387;29;20248;-62
2021/01/25 13:29:01;;;;;;;16.53;14.50;;;;;;;3.96;66.94;100329.69;6088889;29;20248;-62
2021/01/25 13:32:22;;;;;;;15.20;13.03;;;;;;;4.27;65.38;100325.69;6092249;29;20236;-63
2021/01/25 13:35:43;;;;;;;15.97;14.27;;;;;;;3.90;67.27;100323.63;6089189;29;20240;-62
2021/01/25 13:39:04;;;;;;;18.07;15.70;;;;;;;4.01;66.29;100326.28;6088300;29;20232;-62
2021/01/25 13:42:25;;;;;;;20.10;17.37;;;;;;;3.86;68.02;100328.75;6099450;29;20232;-62
2021/01/25 13:45:46;;;;;;;22.20;17.80;;;;;;;3.92;67.70;100344.25;6085858;29;20311;-61
2021/01/25 13:49:06;;;;;;;17.30;14.63;;;;;;;3.57;67.98;100339.59;6096080;29;20330;-62
2021/01/25 13:52:28;;;;;;;18.03;16.13;;;;;;;4.18;66.23;100339.34;6084274;29;20506;-62
2021/01/25 13:55:50;;;;;;;19.30;16.13;;;;;;;4.22;66.63;100340.25;6097686;28;20240;-61
2021/01/25 13:59:11;;;;;;;17.83;15.40;;;;;;;4.22;66.08;100337.66;6091452;29;20745;-61
2021/01/25 14:02:31;;;;;;;22.77;16.17;;;;;;;4.58;66.98;100338.84;6084969;29;20240;-63
2021/01/25 14:05:52;;;;;;;16.90;14.63;;;;;;;4.88;65.44;100349.34;6084097;29;20236;-63
2021/01/25 14:09:13;;;;;;;18.60;14.23;;;;;;;4.62;65.25;100351.78;6091205;28;20304;-61
2021/01/25 14:12:34;;;;;;;18.77;16.77;;;;;;;4.25;66.67;100355.75;6084238;29;20536;-62
2021/01/25 14:15:54;;;;;;;19.50;15.17;;;;;;;4.43;65.72;100353.31;6090393;29;20618;-63
2021/01/25 14:19:14;;;;;;;15.00;13.47;;;;;;;4.21;67.14;100356.59;6095606;29;20344;-61
2021/01/25 14:22:35;;;;;;;18.47;15.30;;;;;;;4.03;68.05;100358.13;6094356;28;20229;-62
2021/01/25 14:25:56;;;;;;;19.77;16.53;;;;;;;4.40;67.22;100366.22;6090304;29;20245;-61
2021/01/25 14:29:17;;;;;;;19.47;15.37;;;;;;;4.71;66.16;100358.69;6085956;29;20236;-60
2021/01/25 14:32:37;;;;;;;17.07;14.40;;;;;;;4.74;66.10;100369.06;6086229;28;20240;-62
2021/01/25 14:35:57;;;;;;;17.03;15.00;;;;;;;4.40;66.92;100368.78;6088634;29;20229;-62
2021/01/25 14:39:18;;;;;;;15.93;14.30;;;;;;;3.89;68.31;100368.25;6082774;29;20233;-62
2021/01/25 14:42:39;;;;;;;17.87;13.67;;;;;;;4.29;67.74;100368.69;6087867;29;20622;-62
2021/01/25 14:46:00;;;;;;;16.57;13.47;;;;;;;3.85;68.99;100378.53;6075567;29;20233;-62
2021/01/25 14:49:20;;;;;;;18.07;15.30;;;;;;;4.09;68.55;100380.50;6085747;29;20232;-62
2021/01/25 14:52:41;;;;;;;21.37;15.47;;;;;;;4.47;67.37;100380.00;6092258;29;20260;-62
2021/01/25 14:56:02;;;;;;;16.33;14.10;;;;;;;4.20;67.86;100375.47;6091535;29;20225;-62
2021/01/25 14:59:23;;;;;;;15.63;13.83;;;;;;;4.40;67.92;100391.09;6083486;29;20236;-62
2021/01/25 15:02:45;;;;;;;15.50;13.73;;;;;;;4.28;67.89;100399.59;6090287;29;20376;-62
2021/01/25 15:06:06;;;;;;;19.87;16.77;;;;;;;4.11;68.50;100404.56;6087827;29;20240;-62
2021/01/25 15:09:26;;;;;;;18.93;16.97;;;;;;;3.45;71.09;100403.78;6094807;29;20228;-63
2021/01/25 15:12:48;;;;;;;18.87;16.97;;;;;;;3.75;70.08;100409.31;6092139;29;20236;-63
2021/01/25 15:16:09;;;;;;;19.10;16.27;;;;;;;3.93;69.57;100412.97;6091129;29;20232;-63
2021/01/25 15:19:29;;;;;;;16.63;14.83;;;;;;;3.94;68.89;100414.69;6095340;29;20669;-63
2021/01/25 15:22:50;;;;;;;14.77;13.23;;;;;;;3.65;69.64;100412.63;6097437;28;20515;-63
2021/01/25 15:26:11;;;;;;;12.60;11.13;;;;;;;3.54;69.42;100421.94;6104426;28;20228;-62
2021/01/25 15:29:32;;;;;;;12.60;9.97;;;;;;;3.34;70.16;100419.94;6099300;29;20233;-62
2021/01/25 15:32:53;;;;;;;10.27;9.20;;;;;;;3.78;68.76;100420.50;6095148;29;20327;-61
2021/01/25 15:36:14;;;;;;;10.70;8.87;;;;;;;4.18;66.99;100429.56;6092255;29;20239;-63