Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:34;;;;;;;11.57;7.62;;;;;;;5.92;100.00;97942.66;1645805;86;28314;-79
2021/12/02 00:04:00;;;;;;;12.20;7.70;;;;;;;5.94;100.00;97945.91;1647566;86;25829;-80
2021/12/02 00:06:27;;;;;;;12.85;7.03;;;;;;;5.95;100.00;97948.84;1636882;86;25803;-79
2021/12/02 00:08:53;;;;;;;11.03;6.92;;;;;;;5.96;100.00;97950.48;1645111;86;26055;-79
2021/12/02 00:11:21;;;;;;;10.95;7.00;;;;;;;5.96;100.00;97946.49;1643899;86;25883;-80
2021/12/02 00:16:29;;;;;;;11.70;6.58;;;;;;;5.99;100.00;97942.05;1645424;85;26232;-79
2021/12/02 00:21:26;;;;;;;10.10;6.90;;;;;;;6.02;100.00;97942.94;1643450;85;27069;-79
2021/12/02 00:24:08;;;;;;;10.08;6.50;;;;;;;6.02;100.00;97943.77;1638159;86;25869;-80
2021/12/02 00:26:39;;;;;;;10.93;5.90;;;;;;;6.04;100.00;97936.89;1635231;86;27931;-79
2021/12/02 00:29:08;;;;;;;9.10;6.20;;;;;;;6.05;100.00;97940.64;1637237;86;26640;-79
2021/12/02 00:31:38;;;;;;;10.30;5.92;;;;;;;6.07;100.00;97925.83;1651315;85;25932;-79
2021/12/02 00:34:08;;;;;;;9.40;6.08;;;;;;;6.09;100.00;97920.55;1638610;86;26855;-79
2021/12/02 00:36:37;;;;;;;7.87;6.00;;;;;;;6.11;100.00;97921.17;1642350;86;25905;-79
2021/12/02 00:39:09;;;;;;;7.87;5.78;;;;;;;6.15;100.00;97909.57;1653158;86;27490;-79
2021/12/02 00:41:36;;;;;;;8.08;6.22;;;;;;;6.17;100.00;97928.76;1642187;86;25832;-80
2021/12/02 00:44:04;;;;;;;9.25;5.15;;;;;;;6.19;99.84;97917.38;1654279;86;25776;-79
2021/12/02 00:46:32;;;;;;;8.38;5.20;;;;;;;6.21;99.74;97920.12;1655278;86;26843;-79
2021/12/02 00:49:04;;;;;;;7.72;5.33;;;;;;;6.24;99.60;97922.31;1653299;85;25955;-80
2021/12/02 00:51:33;;;;;;;6.80;4.83;;;;;;;6.27;99.43;97926.88;1634483;86;27567;-79
2021/12/02 00:54:09;;;;;;;9.60;5.83;;;;;;;6.27;99.41;97922.39;1639104;86;25915;-79
2021/12/02 00:56:37;;;;;;;7.72;5.28;;;;;;;6.30;99.18;97922.45;1642697;86;26132;-79
2021/12/02 00:59:05;;;;;;;8.15;5.12;;;;;;;6.31;99.14;97911.59;1649148;85;26969;-79
2021/12/02 01:01:36;;;;;;;8.70;5.12;;;;;;;6.33;98.98;97908.19;1647007;86;25750;-79
2021/12/02 01:04:10;;;;;;;6.95;4.90;;;;;;;6.34;98.72;97918.31;1640807;86;27488;-80
2021/12/02 01:06:39;;;;;;;7.85;4.62;;;;;;;6.35;98.50;97915.42;1653280;85;25924;-79
2021/12/02 01:09:08;;;;;;;7.67;5.10;;;;;;;6.34;98.50;97909.83;1650251;86;25888;-79
2021/12/02 01:11:35;;;;;;;7.75;5.22;;;;;;;6.35;98.40;97918.08;1613278;86;26484;-79
2021/12/02 01:14:02;;;;;;;7.33;4.45;;;;;;;6.36;98.02;97918.90;1640495;86;25906;-79
2021/12/02 01:16:29;;;;;;;8.38;5.03;;;;;;;6.37;98.17;97916.55;1645891;86;27480;-79
2021/12/02 01:18:55;;;;;;;7.92;4.95;;;;;;;6.38;98.04;97920.81;1634171;86;25845;-79
2021/12/02 01:21:25;;;;;;;6.90;4.83;;;;;;;6.39;97.77;97911.30;1644944;86;25341;-79
2021/12/02 01:24:00;;;;;;;7.67;4.15;;;;;;;6.40;97.72;97920.89;1652306;86;26807;-80
2021/12/02 01:26:29;;;;;;;7.15;4.67;;;;;;;6.41;97.57;97907.08;1648784;86;25926;-79
2021/12/02 01:28:56;;;;;;;7.83;4.60;;;;;;;6.43;97.56;97914.31;1654320;85;28383;-80
2021/12/02 01:31:23;;;;;;;6.47;4.35;;;;;;;6.42;97.40;97910.84;1646778;86;25870;-80
2021/12/02 01:33:51;;;;;;;6.33;3.98;;;;;;;6.44;97.18;97909.27;1650390;86;25815;-79
2021/12/02 01:36:19;;;;;;;7.22;4.37;;;;;;;6.44;97.17;97911.93;1652645;85;26878;-79
2021/12/02 01:38:46;;;;;;;7.37;4.35;;;;;;;6.45;96.92;97914.89;1651874;85;26135;-80
2021/12/02 01:41:12;;;;;;;6.75;4.97;;;;;;;6.45;96.87;97919.70;1644562;85;27550;-80
2021/12/02 01:43:52;;;;;;;6.78;4.42;;;;;;;6.45;96.81;97931.67;1639682;86;26010;-79
2021/12/02 01:46:25;;;;;;;5.10;3.85;;;;;;;6.45;96.60;97906.92;1650188;85;25969;-80
2021/12/02 01:49:03;;;;;;;5.83;3.85;;;;;;;6.44;96.07;97921.23;1637609;86;26050;-79
2021/12/02 01:51:27;;;;;;;6.87;3.87;;;;;;;6.46;95.91;97912.00;1641778;86;25363;-79
2021/12/02 01:53:59;;;;;;;6.80;3.50;;;;;;;6.51;95.69;97915.31;1650249;85;27431;-79
2021/12/02 01:56:27;;;;;;;5.35;3.55;;;;;;;6.55;95.12;97913.83;1641128;86;25838;-79
2021/12/02 01:58:55;;;;;;;5.95;3.95;;;;;;;6.60;94.85;97904.66;1645165;86;25655;-79
2021/12/02 02:01:26;;;;;;;4.42;2.90;;;;;;;6.62;94.49;97902.07;1641881;86;26518;-79
2021/12/02 02:03:55;;;;;;;4.47;3.05;;;;;;;6.66;94.17;97911.73;1641650;86;26605;-79
2021/12/02 02:06:32;;;;;;;4.83;3.20;;;;;;;6.67;94.05;97901.39;1643297;86;27476;-79
2021/12/02 02:08:59;;;;;;;5.80;3.72;;;;;;;6.67;93.94;97901.39;1639932;86;25855;-79
2021/12/02 02:11:30;;;;;;;5.75;3.58;;;;;;;6.66;94.05;97904.56;1641042;86;25835;-79
2021/12/02 02:13:58;;;;;;;4.90;3.67;;;;;;;6.64;93.82;97917.80;1645648;86;26267;-79
2021/12/02 02:16:25;;;;;;;6.67;3.80;;;;;;;6.63;93.77;97906.88;1647204;85;25856;-79
2021/12/02 02:18:52;;;;;;;4.70;3.25;;;;;;;6.63;93.56;97906.34;1646598;86;28284;-80
2021/12/02 02:21:20;;;;;;;5.45;3.65;;;;;;;6.64;93.81;97908.48;1646373;85;25989;-79
2021/12/02 02:23:51;;;;;;;7.17;3.30;;;;;;;6.66;93.83;97903.23;1650904;86;25836;-79
2021/12/02 02:26:24;;;;;;;5.67;3.65;;;;;;;6.66;93.76;97904.56;1658989;85;26893;-79
2021/12/02 02:28:50;;;;;;;6.87;3.85;;;;;;;6.65;92.86;97896.83;1651076;86;25342;-79
2021/12/02 02:31:17;;;;;;;6.00;3.77;;;;;;;6.64;93.30;97896.01;1655562;86;28326;-80
2021/12/02 02:33:49;;;;;;;4.47;2.98;;;;;;;6.63;93.16;97894.91;1655418;86;26124;-79
2021/12/02 02:36:14;;;;;;;5.53;3.60;;;;;;;6.61;92.74;97888.47;1649694;85;25900;-79
2021/12/02 02:38:40;;;;;;;4.60;2.92;;;;;;;6.59;92.90;97879.09;1642611;86;26089;-79
2021/12/02 02:41:09;;;;;;;4.62;3.00;;;;;;;6.57;92.68;97885.97;1645639;85;26094;-79
2021/12/02 02:43:35;;;;;;;4.90;3.12;;;;;;;6.57;92.39;97887.30;1646665;86;27496;-79
2021/12/02 02:46:02;;;;;;;4.80;3.12;;;;;;;6.57;92.40;97889.14;1643021;85;26670;-80
2021/12/02 02:48:32;;;;;;;3.60;3.25;;;;;;;6.55;92.22;97891.22;1642628;86;25918;-79
2021/12/02 02:51:00;;;;;;;7.35;3.27;;;;;;;6.58;91.95;97890.27;1643403;86;26431;-80
2021/12/02 02:53:27;;;;;;;6.42;3.15;;;;;;;6.62;91.89;97891.95;1643995;86;25901;-79
2021/12/02 02:56:03;;;;;;;6.10;3.35;;;;;;;6.66;92.25;97890.45;1647378;86;27530;-80
2021/12/02 02:58:30;;;;;;;4.75;3.10;;;;;;;6.66;92.02;97889.13;1642410;86;25793;-80
2021/12/02 03:01:40;;;;;;;5.37;3.05;;;;;;;6.66;91.65;97889.13;1644077;86;25580;-79
2021/12/02 03:08:50;;;;;;;4.58;2.80;;;;;;;6.67;91.68;97882.23;1617517;86;28575;-80
2021/12/02 03:11:10;;;;;;;3.98;3.30;;;;;;;6.66;91.35;97880.63;1640477;86;25953;-80
2021/12/02 03:13:40;;;;;;;4.37;2.87;;;;;;;6.67;91.20;97876.13;1643201;86;26554;-79
2021/12/02 03:18:52;;;;;;;3.98;2.80;;;;;;;6.63;91.26;97884.27;1643504;86;25364;-79
2021/12/02 03:21:22;;;;;;;3.30;2.98;;;;;;;6.60;91.30;97877.55;1647847;86;27515;-81
2021/12/02 03:23:55;;;;;;;3.33;2.70;;;;;;;6.60;91.10;97876.22;1643708;86;26111;-80
2021/12/02 03:26:22;;;;;;;4.70;2.95;;;;;;;6.60;90.99;97878.88;1640513;86;26449;-79
2021/12/02 03:28:52;;;;;;;5.12;3.00;;;;;;;6.58;90.92;97882.30;1643484;85;26098;-79
2021/12/02 03:31:20;;;;;;;5.33;3.22;;;;;;;6.57;90.44;97875.84;1642426;86;25953;-81
2021/12/02 03:33:48;;;;;;;6.45;3.25;;;;;;;6.56;90.52;97874.24;1641588;86;28349;-80
2021/12/02 03:36:17;;;;;;;4.33;3.37;;;;;;;6.57;90.92;97874.01;1643655;85;25816;-79
2021/12/02 03:38:46;;;;;;;4.58;3.55;;;;;;;6.57;90.70;97866.54;1647417;86;25704;-80
2021/12/02 03:41:13;;;;;;;6.05;2.70;;;;;;;6.59;90.96;97869.78;1623693;87;26097;-79
2021/12/02 03:43:43;;;;;;;4.92;2.90;;;;;;;6.61;90.77;97872.52;1642730;86;25976;-80
2021/12/02 03:46:12;;;;;;;4.30;2.42;;;;;;;6.62;90.81;97874.15;1643050;86;28304;-80
2021/12/02 03:48:38;;;;;;;4.92;3.10;;;;;;;6.63;90.23;97879.73;1645077;86;26436;-80
2021/12/02 03:51:06;;;;;;;4.08;2.47;;;;;;;6.65;90.38;97880.32;1642099;86;25620;-79
2021/12/02 03:53:34;;;;;;;5.03;3.00;;;;;;;6.65;89.64;97889.63;1641371;86;26056;-80
2021/12/02 03:56:01;;;;;;;4.53;2.55;;;;;;;6.67;90.11;97889.42;1644366;86;25945;-80
2021/12/02 03:58:29;;;;;;;5.17;2.98;;;;;;;6.67;89.44;97889.42;1644951;86;27507;-80
2021/12/02 04:00:55;;;;;;;3.75;2.00;;;;;;;6.67;89.83;97892.09;1642244;86;25970;-80
2021/12/02 04:03:22;;;;;;;3.27;2.60;;;;;;;6.68;89.00;97893.69;1642521;86;25970;-78
2021/12/02 04:05:48;;;;;;;4.37;2.40;;;;;;;6.72;88.87;97894.86;1645586;86;26133;-79
2021/12/02 04:08:14;;;;;;;2.83;1.62;;;;;;;6.76;88.37;97900.83;1651366;85;25307;-80
2021/12/02 04:10:42;;;;;;;2.70;2.05;;;;;;;6.80;87.84;97890.02;1643758;86;27494;-80
2021/12/02 04:13:20;;;;;;;3.12;1.95;;;;;;;6.80;87.70;97899.33;1653213;86;25859;-79
2021/12/02 04:15:49;;;;;;;4.03;3.02;;;;;;;6.81;86.91;97902.30;1641712;86;25769;-80
2021/12/02 04:18:11;;;;;;;1.70;1.60;;;;;;;6.82;86.57;97898.58;1639224;86;26649;-80
2021/12/02 04:20:37;;;;;;;2.20;1.50;;;;;;;6.81;86.51;97900.14;1648562;86;26672;-80
2021/12/02 04:23:04;;;;;;;3.12;1.60;;;;;;;6.81;84.94;97908.12;1642833;86;28328;-80
2021/12/02 04:25:30;;;;;;;2.47;1.52;;;;;;;6.82;83.42;97896.46;1631368;86;25826;-79
2021/12/02 04:27:57;;;;;;;2.25;1.40;;;;;;;6.85;83.06;97916.76;1630995;86;25857;-79
2021/12/02 04:30:26;;;;;;;6.60;3.12;;;;;;;6.86;83.48;97927.67;1638523;86;26072;-80
2021/12/02 04:32:54;;;;;;;1.90;1.37;;;;;;;6.86;82.75;97919.69;1642073;86;25873;-79
2021/12/02 04:35:21;;;;;;;3.08;1.70;;;;;;;6.87;82.44;97933.30;1629048;86;28329;-79
2021/12/02 04:37:51;;;;;;;3.25;1.57;;;;;;;6.87;82.77;97947.94;1639274;86;25849;-79
2021/12/02 04:40:16;;;;;;;2.00;1.27;;;;;;;6.89;81.92;97945.05;1644288;86;25835;-79
2021/12/02 04:42:43;;;;;;;2.45;1.55;;;;;;;6.89;82.81;97947.70;1645877;86;26092;-79
2021/12/02 04:45:11;;;;;;;2.35;1.75;;;;;;;6.90;82.66;97956.81;1646415;86;25936;-79
2021/12/02 04:47:40;;;;;;;2.75;1.50;;;;;;;6.93;82.21;97961.66;1644631;86;27558;-79
2021/12/02 04:50:09;;;;;;;1.75;1.37;;;;;;;6.94;80.92;97967.29;1643056;86;43060;-80
2021/12/02 04:52:36;;;;;;;2.30;1.72;;;;;;;6.96;81.50;97969.20;1645691;86;25769;-79
2021/12/02 04:55:04;;;;;;;5.03;1.50;;;;;;;6.96;81.53;97970.53;1642426;86;26527;-79
2021/12/02 04:57:30;;;;;;;3.62;1.10;;;;;;;6.94;80.45;98009.05;1644035;85;25904;-80
2021/12/02 04:59:57;;;;;;;1.42;0.90;;;;;;;6.89;77.19;97985.77;1640461;86;27489;-79
2021/12/02 05:02:23;;;;;;;2.12;1.40;;;;;;;6.83;75.49;97999.17;1647271;86;26141;-79
2021/12/02 05:04:49;;;;;;;4.65;1.20;;;;;;;6.79;73.62;97988.69;1651545;86;25913;-79
2021/12/02 05:07:15;;;;;;;4.47;1.12;;;;;;;6.71;74.67;97990.34;1648416;85;26537;-80
2021/12/02 05:09:41;;;;;;;1.20;0.90;;;;;;;6.63;73.67;97994.11;1645848;85;25919;-80
2021/12/02 05:12:08;;;;;;;1.75;0.75;;;;;;;6.55;73.16;98000.26;1643763;86;27648;-79
2021/12/02 05:14:34;;;;;;;1.52;0.90;;;;;;;6.49;72.91;97994.00;1643094;85;25976;-79
2021/12/02 05:17:01;;;;;;;3.65;1.10;;;;;;;6.42;74.21;98011.05;1640724;86;25870;-79
2021/12/02 05:19:27;;;;;;;4.05;1.22;;;;;;;6.35;74.60;98013.78;1644968;86;26096;-80
2021/12/02 05:21:53;;;;;;;2.27;0.82;;;;;;;6.30;74.46;98009.67;1642331;85;26001;-78
2021/12/02 05:24:19;;;;;;;1.52;0.80;;;;;;;6.26;72.99;98009.83;1643668;85;27546;-79
2021/12/02 05:26:46;;;;;;;3.47;0.68;;;;;;;6.23;72.72;98010.26;1644750;86;25837;-79
2021/12/02 05:29:12;;;;;;;1.82;0.90;;;;;;;6.21;72.05;98026.44;1642944;85;25717;-79
2021/12/02 05:31:39;;;;;;;1.47;0.70;;;;;;;6.19;73.01;98033.00;1644125;85;26541;-79
2021/12/02 05:34:07;;;;;;;1.87;0.90;;;;;;;6.14;71.83;98031.52;1646203;86;25814;-80
2021/12/02 05:36:33;;;;;;;2.92;1.40;;;;;;;6.10;72.29;98035.64;1658436;85;27449;-80
2021/12/02 05:38:59;;;;;;;3.85;1.00;;;;;;;6.03;72.61;98046.34;1653631;84;25975;-79
2021/12/02 05:41:26;;;;;;;1.50;1.07;;;;;;;5.99;72.07;98050.98;1653007;85;25815;-80
2021/12/02 05:43:52;;;;;;;3.02;1.00;;;;;;;5.92;71.33;98057.69;1640918;85;25841;-79
2021/12/02 05:46:20;;;;;;;4.53;0.98;;;;;;;5.89;71.58;98044.86;1649379;85;25799;-78
2021/12/02 05:48:47;;;;;;;4.65;1.25;;;;;;;5.88;68.42;98038.45;1639406;85;27490;-80
2021/12/02 05:51:13;;;;;;;2.10;0.70;;;;;;;5.89;70.98;98044.86;1646801;86;25825;-80
2021/12/02 05:53:39;;;;;;;6.12;0.82;;;;;;;5.88;69.39;98050.40;1644172;86;26205;-81
2021/12/02 05:56:05;;;;;;;1.22;0.80;;;;;;;5.88;69.00;98057.04;1643625;86;26323;-80
2021/12/02 05:58:31;;;;;;;2.55;0.90;;;;;;;5.89;69.24;98061.30;1643418;86;25816;-81
2021/12/02 06:00:58;;;;;;;3.27;0.88;;;;;;;5.89;68.95;98059.47;1647759;84;27454;-82
2021/12/02 06:03:24;;;;;;;1.67;0.90;;;;;;;5.89;69.16;98070.09;1643365;84;26605;-82
2021/12/02 06:05:50;;;;;;;2.80;1.00;;;;;;;5.88;69.71;98053.84;1645889;86;25947;-82
2021/12/02 06:08:16;;;;;;;0.90;0.60;;;;;;;5.88;68.64;98070.32;1639845;86;26072;-81
2021/12/02 06:10:42;;;;;;;4.50;1.30;;;;;;;5.87;67.50;98071.34;1646836;86;25948;-82
2021/12/02 06:13:09;;;;;;;2.33;0.70;;;;;;;5.88;68.50;98076.42;1642130;86;27704;-81
2021/12/02 06:29:48;;;;;;;1.40;0.80;;;;;;;6.36;65.71;98075.25;1801368;77;25641;-80
2021/12/02 06:32:14;;;;;;;1.65;0.70;;;;;;;6.12;66.56;98078.76;1743220;81;25833;-80
2021/12/02 06:34:40;;;;;;;4.28;1.52;;;;;;;6.00;66.96;98076.53;1743292;80;28241;-80
2021/12/02 06:37:06;;;;;;;2.58;1.20;;;;;;;5.90;67.72;98086.31;1741646;80;25780;-80
2021/12/02 06:39:34;;;;;;;3.80;1.30;;;;;;;5.85;68.96;98095.98;1757695;80;25836;-80
2021/12/02 06:42:03;;;;;;;3.52;1.25;;;;;;;5.81;69.04;98098.75;1760139;80;26536;-80
2021/12/02 06:44:38;;;;;;;4.05;1.37;;;;;;;5.73;69.19;98095.83;1688719;81;25386;-79
2021/12/02 06:47:06;;;;;;;3.37;1.05;;;;;;;5.68;68.69;98093.03;1724673;82;27502;-80
2021/12/02 06:49:33;;;;;;;2.12;1.02;;;;;;;5.67;69.07;98096.70;1714310;81;25845;-80
2021/12/02 06:52:00;;;;;;;3.40;1.20;;;;;;;5.65;70.03;98097.94;1716088;82;26011;-80
2021/12/02 06:54:27;;;;;;;3.67;1.70;;;;;;;5.63;69.83;98101.33;1718879;82;26397;-79
2021/12/02 06:56:53;;;;;;;4.42;1.30;;;;;;;5.62;69.84;98100.54;1737858;81;25954;-80
2021/12/02 06:59:20;;;;;;;3.10;1.10;;;;;;;5.60;69.41;98099.12;1735172;81;27453;-80
2021/12/02 07:01:46;;;;;;;3.33;1.25;;;;;;;5.61;69.91;98103.39;1747276;81;25737;-80
2021/12/02 07:04:13;;;;;;;1.65;1.02;;;;;;;5.60;70.78;98114.55;1721588;82;25924;-80
2021/12/02 07:06:40;;;;;;;2.12;1.30;;;;;;;5.58;69.69;98118.44;1736849;81;25842;-80
2021/12/02 07:09:07;;;;;;;1.55;0.85;;;;;;;5.59;69.87;98114.73;1720846;82;25865;-80
2021/12/02 07:11:33;;;;;;;2.70;1.90;;;;;;;5.60;69.67;98116.38;1723212;82;27724;-80
2021/12/02 07:14:03;;;;;;;2.45;1.12;;;;;;;5.63;70.05;98121.24;1720669;82;26270;-81
2021/12/02 07:16:27;;;;;;;3.02;1.17;;;;;;;5.62;69.82;98114.33;1716786;82;25837;-80
2021/12/02 07:18:56;;;;;;;4.50;1.45;;;;;;;5.60;69.34;98115.88;1719789;82;26447;-80
2021/12/02 07:21:24;;;;;;;3.45;0.95;;;;;;;5.61;69.39;98123.30;1718098;82;26428;-80
2021/12/02 07:23:51;;;;;;;3.25;1.05;;;;;;;5.62;69.78;98114.33;1712444;82;28260;-80
2021/12/02 07:26:18;;;;;;;3.67;1.17;;;;;;;5.62;69.47;98116.47;1722829;82;26467;-80
2021/12/02 07:28:46;;;;;;;4.08;1.30;;;;;;;5.62;69.39;98127.09;1720549;81;26593;-81
2021/12/02 07:31:13;;;;;;;1.30;0.90;;;;;;;5.62;69.46;98132.91;1738318;81;25817;-80
2021/12/02 07:33:43;;;;;;;4.15;2.05;;;;;;;5.63;69.83;98132.69;1744346;81;25771;-80
2021/12/02 07:36:09;;;;;;;4.85;1.10;;;;;;;5.63;70.07;98131.36;1745601;81;27456;-80
2021/12/02 07:38:39;;;;;;;5.03;1.60;;;;;;;5.62;70.36;98139.05;1742622;80;26499;-80
2021/12/02 07:41:05;;;;;;;2.58;1.00;;;;;;;5.62;70.65;98138.22;1722650;82;26494;-80
2021/12/02 07:43:34;;;;;;;3.72;1.37;;;;;;;5.60;70.47;98145.09;1739418;80;25304;-80
2021/12/02 07:46:02;;;;;;;4.87;1.15;;;;;;;5.60;70.70;98145.09;1716224;83;25866;-80
2021/12/02 07:48:29;;;;;;;4.30;1.30;;;;;;;5.60;69.75;98153.56;1745194;81;27521;-79
2021/12/02 07:50:59;;;;;;;3.60;1.30;;;;;;;5.61;70.77;98153.84;1748740;81;26540;-80
2021/12/02 08:05:42;;;;;;;2.33;1.37;;;;;;;6.26;68.56;98163.19;1771742;79;26452;-79
2021/12/02 08:08:09;;;;;;;2.45;1.20;;;;;;;6.03;68.77;98167.25;1742329;80;25729;-79
2021/12/02 08:10:37;;;;;;;2.02;0.90;;;;;;;5.98;69.51;98172.92;1736047;81;28476;-80
2021/12/02 08:13:05;;;;;;;3.42;1.25;;;;;;;5.92;68.96;98183.88;1743518;81;25796;-79
2021/12/02 08:15:32;;;;;;;3.25;1.20;;;;;;;5.89;69.27;98180.34;1734382;81;25813;-79
2021/12/02 08:18:00;;;;;;;4.08;1.32;;;;;;;5.86;69.86;98182.63;1744746;81;26270;-79
2021/12/02 08:20:30;;;;;;;4.60;1.55;;;;;;;5.85;69.87;98184.97;1745970;81;26261;-80
2021/12/02 08:22:57;;;;;;;2.15;1.50;;;;;;;5.86;70.99;98194.05;1754510;80;27464;-79
2021/12/02 08:25:26;;;;;;;2.95;1.10;;;;;;;5.86;70.18;98198.03;1747363;81;25790;-79
2021/12/02 08:27:55;;;;;;;1.52;0.80;;;;;;;5.87;70.62;98195.69;1743522;81;25322;-79
2021/12/02 08:30:25;;;;;;;3.60;1.27;;;;;;;5.86;71.36;98199.36;1744301;80;25834;-80
2021/12/02 08:32:50;;;;;;;3.35;1.35;;;;;;;5.89;70.56;98209.58;1693585;83;25729;-79
2021/12/02 08:35:18;;;;;;;3.37;1.30;;;;;;;5.90;70.70;98203.75;1685068;84;28268;-80
2021/12/02 08:37:47;;;;;;;2.12;1.55;;;;;;;5.91;70.32;98215.98;1712265;82;25866;-80
2021/12/02 08:40:19;;;;;;;5.25;1.25;;;;;;;5.92;70.45;98237.02;1706309;83;26021;-80
2021/12/02 08:42:47;;;;;;;2.67;1.10;;;;;;;5.95;70.65;98233.13;1699207;83;25457;-79
2021/12/02 08:45:15;;;;;;;6.58;1.15;;;;;;;5.97;69.90;98236.38;1699173;83;26000;-79
2021/12/02 08:47:46;;;;;;;3.92;1.37;;;;;;;5.98;68.44;98232.71;1708171;82;27441;-79
2021/12/02 08:50:16;;;;;;;2.75;1.30;;;;;;;6.01;69.66;98257.50;1705137;83;26484;-80
2021/12/02 08:52:44;;;;;;;4.67;1.25;;;;;;;6.02;68.49;98261.30;1701091;83;25790;-80
2021/12/02 08:55:11;;;;;;;3.85;2.10;;;;;;;6.03;68.00;98245.64;1710397;83;25896;-79
2021/12/02 08:57:37;;;;;;;3.92;1.35;;;;;;;6.05;67.90;98248.11;1709974;83;25958;-80
2021/12/02 09:00:09;;;;;;;4.17;1.10;;;;;;;6.08;68.63;98248.98;1710367;83;27532;-79
2021/12/02 09:02:35;;;;;;;3.15;1.15;;;;;;;6.11;67.32;98256.55;1690695;83;25868;-79
2021/12/02 09:05:04;;;;;;;6.35;2.27;;;;;;;6.11;66.17;98257.36;1696649;83;26464;-80
2021/12/02 09:07:31;;;;;;;4.25;1.27;;;;;;;6.13;66.77;98257.96;1699592;83;25975;-80
2021/12/02 09:09:57;;;;;;;2.40;1.30;;;;;;;6.15;65.26;98253.75;1695895;84;26357;-80
2021/12/02 09:12:24;;;;;;;3.92;1.07;;;;;;;6.14;64.58;98250.27;1699476;83;27449;-79
2021/12/02 09:14:52;;;;;;;2.37;1.12;;;;;;;6.15;65.76;98261.22;1699331;83;26033;-79
2021/12/02 09:17:18;;;;;;;3.20;1.30;;;;;;;6.19;66.78;98266.39;1694781;84;25890;-79
2021/12/02 09:19:45;;;;;;;5.20;1.35;;;;;;;6.21;63.96;98267.50;1699263;83;25459;-79
2021/12/02 09:22:11;;;;;;;8.70;1.77;;;;;;;6.22;64.83;98275.79;1703098;83;25869;-79
2021/12/02 09:24:39;;;;;;;3.70;1.57;;;;;;;6.21;63.32;98270.98;1702912;83;27542;-79
2021/12/02 09:27:06;;;;;;;4.12;1.77;;;;;;;6.22;63.76;98274.46;1698919;83;26063;-79
2021/12/02 09:29:32;;;;;;;6.12;1.47;;;;;;;6.21;62.62;98268.83;1703345;83;25878;-80
2021/12/02 09:31:59;;;;;;;3.60;0.95;;;;;;;6.20;62.68;98265.89;1695675;84;26302;-81
2021/12/02 09:34:26;;;;;;;4.50;1.30;;;;;;;6.17;62.19;98280.42;1698936;83;26538;-79
2021/12/02 09:36:54;;;;;;;4.55;1.77;;;;;;;6.17;62.36;98271.63;1719043;82;28299;-80
2021/12/02 09:39:20;;;;;;;4.05;1.37;;;;;;;6.14;61.89;98263.56;1723746;82;26006;-80
2021/12/02 09:41:47;;;;;;;2.70;1.30;;;;;;;6.15;62.56;98275.83;1708224;83;26546;-79
2021/12/02 09:44:15;;;;;;;7.30;1.45;;;;;;;6.15;63.40;98279.82;1707991;82;26228;-80
2021/12/02 09:46:42;;;;;;;2.33;1.12;;;;;;;6.16;62.32;98277.45;1676164;83;25946;-80
2021/12/02 09:49:11;;;;;;;4.22;1.75;;;;;;;6.16;62.51;98285.93;1694555;83;27451;-81
2021/12/02 09:54:29;;;;;;;4.42;1.42;;;;;;;6.12;62.85;98270.94;1680288;84;25963;-81
2021/12/02 09:56:53;;;;;;;3.30;1.42;;;;;;;6.11;63.50;98281.79;1673967;85;25939;-81
2021/12/02 09:59:25;;;;;;;2.27;1.25;;;;;;;6.10;64.26;98280.97;1636125;86;26489;-81
2021/12/02 11:45:59;;;;;;;6.75;1.87;;;;;;;5.69;63.88;98334.20;1659844;77;26195;-84
2021/12/02 11:48:42;;;;;;;5.62;1.70;;;;;;;5.72;63.75;98327.95;1674286;77;26187;-81
2021/12/02 11:54:04;;;;;;;3.45;1.50;;;;;;;5.81;62.40;98330.67;1600803;82;26226;-80
2021/12/02 11:56:33;;;;;;;5.55;1.90;;;;;;;5.87;62.90;98355.09;1572737;83;26301;-79
2021/12/02 11:59:02;;;;;;;5.55;1.42;;;;;;;5.89;62.01;98341.09;1582471;83;27743;-81
2021/12/02 12:01:42;;;;;;;4.17;1.65;;;;;;;5.90;62.38;98350.67;1585303;81;26266;-81
2021/12/02 12:04:14;;;;;;;5.22;1.65;;;;;;;5.90;60.30;98352.00;1582349;81;26019;-80
2021/12/02 12:06:42;;;;;;;4.60;1.70;;;;;;;5.91;62.78;98354.97;1568715;82;26191;-80
2021/12/02 12:09:18;;;;;;;4.35;1.40;;;;;;;5.96;61.31;98362.31;1551897;83;25870;-80
2021/12/02 12:12:06;;;;;;;11.45;1.75;;;;;;;5.98;60.80;98357.09;1532213;84;28262;-80
2021/12/02 12:14:41;;;;;;;6.80;1.92;;;;;;;6.01;61.55;98363.30;1578132;83;26255;-79
2021/12/02 12:17:29;;;;;;;3.92;1.45;;;;;;;6.02;61.75;98369.43;1597781;81;26245;-80
2021/12/02 12:19:59;;;;;;;5.80;1.50;;;;;;;5.99;61.27;98361.87;1598525;82;25814;-81
2021/12/02 12:22:32;;;;;;;14.05;7.72;;;;;;;5.97;61.03;98375.88;1575817;82;26181;-80
2021/12/02 12:25:06;;;;;;;44.18;22.30;;;;;;;5.95;62.20;98377.94;1552811;82;27872;-81
2021/12/02 12:27:38;;;;;;;6.75;3.17;;;;;;;5.93;61.66;98380.81;1586989;82;26474;-81
2021/12/02 12:30:24;;;;;;;4.85;2.10;;;;;;;5.89;61.12;98374.80;1584891;82;26222;-81
2021/12/02 12:35:58;;;;;;;3.95;1.57;;;;;;;5.87;60.05;98388.30;1591086;82;26244;-80
2021/12/02 12:38:32;;;;;;;7.28;1.70;;;;;;;5.88;61.16;98385.94;1611905;81;28555;-79
2021/12/02 12:41:22;;;;;;;2.75;1.65;;;;;;;5.83;60.14;98395.03;1613051;82;26742;-79
2021/12/02 12:43:55;;;;;;;3.60;1.52;;;;;;;5.80;58.72;98378.17;1581374;83;26238;-80
2021/12/02 12:46:31;;;;;;;3.55;1.42;;;;;;;5.79;59.82;98393.83;1581188;83;26238;-79
2021/12/02 12:49:15;;;;;;;3.47;1.82;;;;;;;5.82;60.31;98396.55;1563609;82;26337;-79
2021/12/02 12:51:54;;;;;;;5.05;1.52;;;;;;;5.81;59.80;98394.94;1571793;83;27290;-81
2021/12/02 12:54:28;;;;;;;5.50;2.15;;;;;;;5.77;58.90;98386.58;1584208;81;26286;-80
2021/12/02 12:57:08;;;;;;;6.60;2.08;;;;;;;5.75;60.07;98412.51;1537959;84;26201;-80
2021/12/02 12:59:55;;;;;;;3.77;1.62;;;;;;;5.72;58.68;98411.62;1555216;84;26342;-80
2021/12/02 13:02:30;;;;;;;3.12;1.70;;;;;;;5.72;60.47;98432.05;1579562;83;26384;-80
2021/12/02 13:05:01;;;;;;;6.30;2.05;;;;;;;5.69;59.56;98431.94;1572345;83;27386;-81
2021/12/02 13:07:29;;;;;;;3.27;1.60;;;;;;;5.70;59.60;98432.77;1560081;84;26490;-80
2021/12/02 13:10:25;;;;;;;5.08;1.65;;;;;;;5.72;59.65;98430.20;1549231;84;26246;-80
2021/12/02 13:13:00;;;;;;;5.62;2.12;;;;;;;5.74;58.91;98440.62;1546425;84;26402;-80
2021/12/02 13:15:34;;;;;;;3.65;1.70;;;;;;;5.78;60.44;98434.69;1575084;83;26215;-81
2021/12/02 13:18:07;;;;;;;6.87;1.50;;;;;;;5.80;58.88;98435.29;1572232;83;26662;-79
2021/12/02 13:20:41;;;;;;;3.15;1.32;;;;;;;5.78;58.34;98436.02;1572744;82;26159;-80
2021/12/02 13:23:31;;;;;;;2.92;1.27;;;;;;;5.77;58.06;98444.20;1572913;83;26183;-80
2021/12/02 13:26:12;;;;;;;9.23;1.85;;;;;;;5.73;58.55;98453.61;1557776;84;25976;-80
2021/12/02 13:28:46;;;;;;;6.53;2.40;;;;;;;5.68;59.61;98449.42;1548625;83;26282;-80
2021/12/02 13:31:16;;;;;;;7.00;1.62;;;;;;;5.63;59.11;98459.34;1553149;84;27874;-80
2021/12/02 13:36:57;;;;;;;3.97;1.60;;;;;;;5.49;58.75;98455.88;1565160;83;26219;-81
2021/12/02 13:39:31;;;;;;;4.55;1.60;;;;;;;5.40;58.09;98460.30;1554598;83;26178;-80
2021/12/02 13:42:08;;;;;;;3.98;2.02;;;;;;;5.34;59.80;98475.22;1549125;83;26418;-81
2021/12/02 13:44:54;;;;;;;9.68;5.97;;;;;;;5.31;58.26;98481.42;1552431;84;26761;-80
2021/12/02 13:47:35;;;;;;;8.73;2.33;;;;;;;5.30;58.30;98486.44;1562034;83;59611;-80
2021/12/02 13:50:06;;;;;;;5.78;3.75;;;;;;;5.29;58.96;98498.89;1536629;84;26305;-80
2021/12/02 13:55:28;;;;;;;5.75;2.45;;;;;;;5.30;59.33;98492.55;1560114;83;26221;-80
2021/12/02 13:58:01;;;;;;;12.00;2.95;;;;;;;5.30;58.81;98503.70;1548946;84;27228;-80
2021/12/02 14:00:27;;;;;;;7.25;2.58;;;;;;;5.28;59.31;98503.88;1545555;84;26258;-80
2021/12/02 14:03:03;;;;;;;;;;;;;;;5.27;59.89;98517.36;1542151;85;26303;-80
2021/12/02 14:05:37;;;;;;;3.83;1.98;;;;;;;5.24;59.75;98508.47;1543266;84;26182;-81
2021/12/02 14:08:13;;;;;;;6.78;2.37;;;;;;;5.18;59.24;98509.28;1479456;87;25995;-80
2021/12/02 14:10:50;;;;;;;2.83;1.82;;;;;;;5.15;59.92;98510.53;1508943;84;28294;-81
2021/12/02 14:13:26;;;;;;;4.85;2.65;;;;;;;5.13;58.89;98522.36;1551102;84;26023;-80
2021/12/02 14:16:00;;;;;;;5.17;2.00;;;;;;;5.10;59.33;98536.02;1585778;84;26491;-80
2021/12/02 14:18:29;;;;;;;5.85;2.80;;;;;;;5.05;58.46;98528.66;1585881;85;26352;-80
2021/12/02 14:21:11;;;;;;;14.18;5.35;;;;;;;5.03;59.26;98528.55;1501633;84;26345;-80
2021/12/02 14:23:49;;;;;;;7.42;2.60;;;;;;;5.00;59.15;98536.94;1552264;84;27802;-81
2021/12/02 14:26:27;;;;;;;8.70;2.40;;;;;;;4.96;59.56;98536.50;1548971;84;26406;-81
2021/12/02 14:28:55;;;;;;;5.03;2.22;;;;;;;4.94;59.59;98539.86;1538161;85;26401;-80
2021/12/02 14:31:39;;;;;;;3.87;2.52;;;;;;;4.92;58.93;98549.86;1548475;85;26064;-81