Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/04 00:03:15;;;;;;;9.88;5.28;;;11.40;1.00;;;;;;10047201;29;20504;-77
2023/06/04 00:08:36;;;;;;;12.15;5.28;;;11.40;1.00;;;;;;10065816;29;20240;-77
2023/06/04 00:19:17;;;;;;;9.35;5.07;;;11.20;17.80;;;;;;10043060;29;20206;-77
2023/06/04 00:24:42;;;;;;;5.85;3.55;;;11.10;1.00;;;;;;10053308;29;20258;-78
2023/06/04 00:30:05;;;;;;;7.72;3.63;;;10.80;99.90;;;;;;10077868;29;20552;-77
2023/06/04 00:36:17;;;;;;;6.85;4.00;;;10.90;99.90;;;;;;10080892;29;20251;-77
2023/06/04 00:41:38;;;;;;;10.07;4.35;;;10.80;99.90;;;;;;10067195;29;20284;-77
2023/06/04 00:47:25;;;;;;;8.25;4.57;;;10.80;99.90;;;;;;10055772;29;20204;-77
2023/06/04 00:52:47;;;;;;;9.88;4.60;;;10.70;99.90;;;;;;10064136;29;20256;-78
2023/06/04 00:58:09;;;;;;;10.73;5.50;;;10.60;99.90;;;;;;10077967;29;20210;-76
2023/06/04 01:03:34;;;;;;;11.57;4.72;;;10.60;99.90;;;;;;10066817;29;20224;-78
2023/06/04 01:08:58;;;;;;;9.80;5.32;;;;;;;;;;10040731;29;20206;-77
2023/06/04 01:14:19;;;;;;;13.05;5.43;;;10.30;99.90;;;;;;10041290;29;20557;-78
2023/06/04 01:20:04;;;;;;;13.70;5.63;;;10.20;1.00;;;;;;10071975;29;20217;-77
2023/06/04 01:25:37;;;;;;;14.57;6.10;;;;;;;;;;10052128;29;20512;-77
2023/06/04 01:30:59;;;;;;;15.15;6.57;;;;;;;;;;10056126;29;20325;-76
2023/06/04 01:36:22;;;;;;;14.32;6.85;;;;;;;;;;10040827;29;20203;-78
2023/06/04 01:41:44;;;;;;;22.43;6.80;;;;;;;;;;10044711;29;20204;-77
2023/06/04 01:47:06;;;;;;;15.87;7.13;;;;;;;;;;10053507;29;20234;-76
2023/06/04 01:52:29;;;;;;;18.03;6.43;;;;;;;;;;10072754;29;20460;-78
2023/06/04 01:57:51;;;;;;;16.10;6.80;;;;;;;;;;10080153;29;20196;-77
2023/06/04 02:03:15;;;;;;;15.33;5.83;;;;;;;;;;10072108;29;20261;-77
2023/06/04 02:08:38;;;;;;;14.17;6.47;;;;;;;;;;10083007;29;20238;-78
2023/06/04 02:13:59;;;;;;;22.40;7.30;;;10.00;1.00;;;;;;10086086;29;20229;-77
2023/06/04 02:19:21;;;;;;;28.33;8.47;;;9.80;1.00;;;;;;10064707;29;20259;-77
2023/06/04 02:24:42;;;;;;;45.27;11.87;;;9.90;1.00;;;;;;10053687;29;20443;-78
2023/06/04 02:30:05;;;;;;;35.60;9.93;;;9.90;1.00;;;;;;10059420;29;20249;-78
2023/06/04 02:35:31;;;;;;;24.97;7.80;;;9.90;1.00;;;;;;10047049;29;20424;-76
2023/06/04 02:40:52;;;;;;;25.03;8.13;;;9.80;1.00;;;;;;10045125;29;20214;-76
2023/06/04 02:46:13;;;;;;;22.43;9.27;;;9.80;1.00;;;;;;10081883;29;20229;-76
2023/06/04 02:51:35;;;;;;;20.77;8.33;;;9.70;1.00;;;;;;10045850;29;20242;-76
2023/06/04 02:56:56;;;;;;;22.73;7.53;;;9.60;1.00;;;;;;10081770;29;20206;-75
2023/06/04 03:02:17;;;;;;;21.00;8.07;;;9.70;1.00;;;;;;10046898;29;20496;-76
2023/06/04 03:07:42;;;;;;;23.50;7.57;;;9.60;1.00;;;;;;10068375;29;20573;-76
2023/06/04 03:13:04;;;;;;;23.53;7.80;;;9.70;1.00;;;;;;10045407;29;20234;-76
2023/06/04 03:18:26;;;;;;;20.17;7.90;;;9.80;1.00;;;;;;10031657;29;20211;-76
2023/06/04 03:23:47;;;;;;;20.23;8.13;;;9.90;1.00;;;;;;10045040;29;20222;-76
2023/06/04 03:29:08;;;;;;;23.80;8.50;;;10.10;99.90;;;;;;10048592;29;20540;-76
2023/06/04 03:34:31;;;;;;;20.40;7.20;;;10.10;99.90;;;;;;10032099;29;20229;-76
2023/06/04 03:39:54;;;;;;;12.53;5.83;;;10.10;99.90;;;;;;10047166;29;20211;-75
2023/06/04 03:45:16;;;;;;;11.37;5.47;;;10.20;99.90;;;;;;10031384;29;20517;-76
2023/06/04 03:50:38;;;;;;;8.10;5.67;;;10.30;99.90;;;;;;10062135;29;20221;-77
2023/06/04 03:55:59;;;;;;;8.43;5.40;;;10.50;99.90;;;;;;10083115;29;20236;-79
2023/06/04 04:01:26;;;;;;;9.43;6.17;;;10.60;99.90;;;;;;10048259;29;20211;-77
2023/06/04 04:06:48;;;;;;;13.83;6.27;;;10.70;99.90;;;;;;10052381;29;20210;-78
2023/06/04 04:12:10;;;;;;;10.07;5.10;;;10.90;99.90;;;;;;10043319;29;20226;-77
2023/06/04 04:17:32;;;;;;;7.25;4.57;;;10.90;99.90;;;;;;10020427;29;20218;-77
2023/06/04 04:22:53;;;;;;;8.83;4.30;;;11.00;99.90;;;;;;10041796;29;20210;-76
2023/06/04 04:28:17;;;;;;;10.60;4.13;;;11.00;99.90;;;;;;10065962;29;20210;-76
2023/06/04 04:33:39;;;;;;;8.40;5.63;;;11.10;99.90;;;;;;10042512;29;20304;-77
2023/06/04 04:39:04;;;;;;;8.37;4.70;;;11.20;99.90;;;;;;10045000;29;20207;-78
2023/06/04 04:44:28;;;;;;;6.32;4.28;;;11.40;99.90;;;;;;10042301;29;20203;-78
2023/06/04 04:49:51;;;;;;;6.38;4.32;;;11.60;72.40;;;;;;10049184;29;20227;-76
2023/06/04 04:55:12;;;;;;;7.40;4.10;;;11.70;97.30;;;;;;10080141;29;20222;-78
2023/06/04 05:00:36;;;;;;;7.95;4.57;;;11.90;30.20;;;;;;10055792;29;20215;-76
2023/06/04 05:05:57;;;;;;;7.85;4.15;;;12.10;99.90;;;;;;10044965;29;20210;-77
2023/06/04 05:11:19;;;;;;;6.88;4.30;;;12.20;92.40;;;;;;10036831;29;20247;-77
2023/06/04 05:16:41;;;;;;;9.73;4.50;;;12.50;10.10;;;;;;10041188;29;20204;-77
2023/06/04 05:22:04;;;;;;;7.20;4.47;;;12.80;1.00;;;;;;10059781;29;20215;-78
2023/06/04 05:27:26;;;;;;;10.07;3.08;;;13.00;1.00;;;;;;10066191;29;20512;-78
2023/06/04 05:32:50;;;;;;;4.03;2.33;;;13.30;1.00;;;;;;10057439;29;20477;-77
2023/06/04 05:38:17;;;;;;;4.68;2.22;;;13.50;1.00;;;;;;10043281;29;20514;-77
2023/06/04 05:43:38;;;;;;;5.35;2.20;;;13.60;1.00;;;;;;10040403;29;20207;-78
2023/06/04 05:49:02;;;;;;;4.80;2.50;;;13.80;1.00;;;;;;10017305;29;20216;-78
2023/06/04 05:54:23;;;;;;;7.40;2.85;;;13.90;1.00;;;;;;10058818;29;20309;-78
2023/06/04 05:59:45;;;;;;;6.10;2.45;;;14.20;1.00;;;;;;10060804;29;20283;-77
2023/06/04 06:05:10;;;;;;;2.80;1.80;;;14.40;1.00;;;;;;10050422;29;20208;-78
2023/06/04 06:10:31;;;;;;;3.35;2.10;;;14.70;1.00;;;;;;10055256;29;20218;-77
2023/06/04 06:15:55;;;;;;;2.10;1.58;;;15.00;1.00;;;;;;10014318;29;20210;-78
2023/06/04 06:21:17;;;;;;;3.28;2.00;;;15.20;1.00;;;;;;10033688;29;20264;-77
2023/06/04 06:26:39;;;;;;;4.85;1.90;;;15.40;1.00;;;;;;10059915;29;20200;-77
2023/06/04 06:32:02;;;;;;;2.40;1.88;;;15.70;99.90;;;;;;10072877;29;20326;-78
2023/06/04 06:37:24;;;;;;;2.78;1.70;;;16.20;99.90;;;;;;10076124;29;20285;-77
2023/06/04 06:42:50;;;;;;;2.90;1.60;;;16.80;99.90;;;;;;10077305;29;20218;-78
2023/06/04 06:48:12;;;;;;;2.17;1.50;;;17.50;1.00;;;;;;10069284;29;20213;-77
2023/06/04 06:53:33;;;;;;;3.22;1.60;;;18.10;1.00;;;;;;10082146;29;20228;-77
2023/06/04 06:58:55;;;;;;;2.15;1.35;;;18.80;1.00;;;;;;10046172;29;20241;-77
2023/06/04 07:04:17;;;;;;;3.08;1.50;;;19.50;1.00;;;;;;10052103;29;20220;-77
2023/06/04 07:09:38;;;;;;;4.35;1.63;;;;;;;;;;10084893;29;20242;-77
2023/06/04 07:15:00;;;;;;;2.95;1.55;;;;;;;;;;10072701;29;20239;-78
2023/06/04 07:20:22;;;;;;;3.25;1.73;;;;;;;;;;10044752;29;20211;-78
2023/06/04 07:25:44;;;;;;;2.22;1.17;;;20.80;1.00;;;;;;10061944;29;20206;-77
2023/06/04 07:31:05;;;;;;;2.28;1.20;;;21.10;99.90;;;;;;10082735;29;20230;-78
2023/06/04 07:36:26;;;;;;;3.97;1.50;;;21.60;99.90;;;;;;10060571;29;20293;-77
2023/06/04 07:41:48;;;;;;;2.92;1.40;;;;;;;;;;10045467;29;20428;-78
2023/06/04 07:47:10;;;;;;;3.85;1.17;;;22.40;1.00;;;;;;10048167;29;20217;-78
2023/06/04 07:52:31;;;;;;;1.50;0.73;;;;;;;;;;10048415;29;20461;-78
2023/06/04 07:57:52;;;;;;;5.28;1.13;;;22.90;99.90;;;;;;10049188;29;20259;-77
2023/06/04 08:03:15;;;;;;;5.38;1.17;;;23.10;99.90;;;;;;10044592;29;20195;-78
2023/06/04 08:08:36;;;;;;;4.70;1.17;;;23.50;99.90;;;;;;10068122;29;20206;-79
2023/06/04 08:13:57;;;;;;;2.10;1.40;;;23.60;99.90;;;;;;10048822;29;20222;-77
2023/06/04 08:19:19;;;;;;;2.88;0.90;;;23.50;99.90;;;;;;10081469;29;20202;-77
2023/06/04 08:24:41;;;;;;;4.68;1.08;;;23.70;99.90;;;;;;10054603;29;20203;-77
2023/06/04 08:30:02;;;;;;;2.75;0.90;;;;;;;;;;10061297;29;20222;-78
2023/06/04 08:35:23;;;;;;;4.72;1.80;;;24.40;99.90;;;;;;10061018;29;20227;-77
2023/06/04 08:40:44;;;;;;;7.05;1.48;;;24.20;99.90;;;;;;10058809;29;20195;-78
2023/06/04 08:46:08;;;;;;;1.27;0.77;;;24.50;99.90;;;;;;10048090;29;20203;-78
2023/06/04 08:51:37;;;;;;;7.85;1.35;;;25.00;99.90;;;;;;10042802;29;20215;-77
2023/06/04 08:57:00;;;;;;;1.75;0.70;;;25.10;99.90;;;;;;10058245;29;20214;-78
2023/06/04 09:02:22;;;;;;;1.08;0.70;;;25.40;99.90;;;;;;10078534;29;20194;-79
2023/06/04 09:07:45;;;;;;;2.53;0.88;;;25.20;99.90;;;;;;10080144;29;20202;-78
2023/06/04 09:13:08;;;;;;;1.33;0.80;;;25.30;99.90;;;;;;10068295;29;20230;-77
2023/06/04 09:18:30;;;;;;;2.97;0.70;;;25.30;99.90;;;;;;10050257;29;20200;-76
2023/06/04 09:23:52;;;;;;;1.42;0.80;;;25.40;99.90;;;;;;10043400;29;20217;-77
2023/06/04 09:29:15;;;;;;;2.55;0.90;;;25.70;99.90;;;;;;10046770;29;20230;-77
2023/06/04 09:34:43;;;;;;;4.63;1.45;;;25.60;99.90;;;;;;10059359;29;20230;-77
2023/06/04 09:40:06;;;;;;;1.45;1.05;;;26.10;99.90;;;;;;10040530;29;20195;-79
2023/06/04 09:45:29;;;;;;;1.13;0.80;;;26.10;99.90;;;;;;10064978;29;20312;-78
2023/06/04 09:50:50;;;;;;;2.25;1.13;;;26.10;99.90;;;;;;10044910;29;20207;-79
2023/06/04 09:56:13;;;;;;;6.07;1.05;;;26.20;99.90;;;;;;10072830;29;20254;-78
2023/06/04 10:01:41;;;;;;;19.90;2.05;;;26.40;99.90;;;;;;10067047;29;20339;-77
2023/06/04 10:07:06;;;;;;;1.88;0.85;;;26.50;99.90;;;;;;10075353;29;20202;-77
2023/06/04 10:12:31;;;;;;;2.30;0.80;;;26.50;99.90;;;;;;10077749;29;20234;-78
2023/06/04 10:17:54;;;;;;;2.10;1.10;;;26.90;99.90;;;;;;10064495;29;20230;-77
2023/06/04 10:23:17;;;;;;;6.60;1.38;;;26.80;99.90;;;;;;10066706;29;20211;-77
2023/06/04 10:28:41;;;;;;;1.42;0.80;;;27.10;99.90;;;;;;10077903;29;20246;-77
2023/06/04 10:34:03;;;;;;;3.40;0.98;;;27.00;99.90;;;;;;10083380;29;20222;-78
2023/06/04 10:39:32;;;;;;;1.10;1.00;;;27.00;99.90;;;;;;10086107;29;20201;-78
2023/06/04 10:44:54;;;;;;;2.00;0.90;;;27.10;99.90;;;;;;10068894;29;20203;-79
2023/06/04 10:50:18;;;;;;;1.85;0.80;;;27.30;99.90;;;;;;10084655;29;20485;-79
2023/06/04 10:55:49;;;;;;;7.75;1.02;;;27.60;99.90;;;;;;10058270;29;20230;-79
2023/06/04 11:01:10;;;;;;;3.17;0.70;;;27.30;99.90;;;;;;10063031;29;20482;-77
2023/06/04 11:06:32;;;;;;;19.73;1.77;;;27.00;99.90;;;;;;10054691;29;20234;-77
2023/06/04 11:12:00;;;;;;;3.15;0.88;;;27.20;99.90;;;;;;10046166;29;20215;-77
2023/06/04 11:38:40;;;;;;;5.07;1.30;;;27.60;99.90;;;;;;10057107;29;20237;-78
2023/06/04 11:44:04;;;;;;;8.73;5.80;;;27.70;99.90;;;;;;10087870;29;20532;-79
2023/06/04 11:49:28;;;;;;;3.17;1.30;;;27.60;99.90;;;;;;10045155;29;20207;-79
2023/06/04 11:54:49;;;;;;;2.65;0.80;;;27.60;99.90;;;;;;10046263;29;20449;-77
2023/06/04 12:00:13;;;;;;;1.08;0.70;;;27.80;99.90;;;;;;10073827;29;20584;-78
2023/06/04 12:05:34;;;;;;;1.90;0.82;;;27.80;99.90;;;;;;10078927;29;20290;-78
2023/06/04 12:10:55;;;;;;;2.53;0.90;;;27.10;99.90;;;;;;10044264;29;20199;-79
2023/06/04 12:16:17;;;;;;;1.02;0.90;;;27.00;99.90;;;;;;10046493;29;20231;-78
2023/06/04 12:21:39;;;;;;;2.38;1.17;;;27.30;99.90;;;;;;10059712;29;20286;-78
2023/06/04 12:27:06;;;;;;;1.48;1.00;;;27.50;99.90;;;;;;10079937;29;20217;-78
2023/06/04 12:32:28;;;;;;;1.10;0.70;;;27.60;99.90;;;;;;10080549;29;20274;-77
2023/06/04 12:37:50;;;;;;;1.20;0.60;;;27.70;99.90;;;;;;10059505;29;20251;-79
2023/06/04 12:43:11;;;;;;;0.98;0.77;;;27.90;99.90;;;;;;10043429;29;20222;-79
2023/06/04 12:48:33;;;;;;;1.80;0.70;;;27.70;99.90;;;;;;10042991;29;20206;-78
2023/06/04 12:53:54;;;;;;;3.53;1.30;;;26.80;99.90;;;;;;10045552;29;20542;-78
2023/06/04 12:59:16;;;;;;;0.73;0.63;;;26.30;99.90;;;;;;10042689;29;20199;-80
2023/06/04 13:04:38;;;;;;;1.40;0.80;;;25.80;99.90;;;;;;10060857;29;20614;-79
2023/06/04 13:10:27;;;;;;;3.22;0.98;;;26.30;99.90;;;;;;10041896;29;20230;-79
2023/06/04 13:15:49;;;;;;;0.63;0.63;;;26.50;99.90;;;;;;10044243;29;20247;-78
2023/06/04 13:22:25;;;;;;;1.83;0.90;;;26.70;99.90;;;;;;10041267;29;20383;-79
2023/06/04 13:27:47;;;;;;;0.80;0.80;;;26.80;99.90;;;;;;10066611;29;20206;-79
2023/06/04 13:33:07;;;;;;;2.70;0.80;;;26.60;99.90;;;;;;10065320;29;20466;-77
2023/06/04 13:39:23;;;;;;;1.40;1.15;;;26.60;99.90;;;;;;10047217;29;20529;-79
2023/06/04 13:44:45;;;;;;;1.25;0.90;;;26.60;99.90;;;;;;10041281;29;20199;-78
2023/06/04 13:50:18;;;;;;;2.05;1.00;;;26.50;99.90;;;;;;10040990;29;20256;-80
2023/06/04 13:55:59;;;;;;;0.70;0.70;;;26.40;99.90;;;;;;10044991;29;20241;-78
2023/06/04 14:01:20;;;;;;;2.97;0.75;;;26.40;99.90;;;;;;10078394;29;20226;-80
2023/06/04 14:06:42;;;;;;;2.17;1.13;;;26.30;99.90;;;;;;10057826;29;20223;-78
2023/06/04 14:12:03;;;;;;;2.55;0.95;;;26.30;99.90;;;;;;10040809;29;20411;-78
2023/06/04 14:17:24;;;;;;;3.28;1.00;;;26.20;99.90;;;;;;10043388;29;20576;-78
2023/06/04 14:22:45;;;;;;;2.17;0.80;;;26.00;99.90;;;;;;10040540;29;20203;-79
2023/06/04 14:28:07;;;;;;;3.78;2.72;;;25.70;99.90;;;;;;10048317;29;20251;-79
2023/06/04 14:33:28;;;;;;;1.98;1.00;;;25.60;99.90;;;;;;10063429;29;20450;-78
2023/06/04 14:38:50;;;;;;;1.65;1.00;;;25.40;99.90;;;;;;10037173;29;20517;-80
2023/06/04 14:44:11;;;;;;;1.58;0.80;;;25.30;99.90;;;;;;10056444;29;20397;-78
2023/06/04 14:49:32;;;;;;;1.15;0.85;;;25.20;99.90;;;;;;10045290;29;20250;-78
2023/06/04 14:54:54;;;;;;;1.65;0.73;;;25.10;99.90;;;;;;10040156;29;20382;-80
2023/06/04 15:00:16;;;;;;;1.15;0.80;;;24.90;99.90;;;;;;10053308;29;20203;-78
2023/06/04 15:05:37;;;;;;;1.13;0.90;;;24.80;99.90;;;;;;10074863;29;20226;-79
2023/06/04 15:10:58;;;;;;;2.03;1.10;;;24.60;99.90;;;;;;10079243;29;20210;-79
2023/06/04 15:16:20;;;;;;;1.90;1.00;;;24.40;99.90;;;;;;10055852;29;20236;-78
2023/06/04 15:21:43;;;;;;;1.48;0.70;;;24.30;99.90;;;;;;10069630;29;20294;-79
2023/06/04 15:27:05;;;;;;;2.08;1.00;;;24.30;99.90;;;;;;10059844;29;20273;-79
2023/06/04 15:32:29;;;;;;;1.48;1.00;;;24.10;99.90;;;;;;10061098;29;20226;-80
2023/06/04 15:37:50;;;;;;;3.70;1.20;;;23.90;99.90;;;;;;10079905;29;20277;-79
2023/06/04 15:43:11;;;;;;;3.45;1.02;;;23.70;99.90;;;;;;10046669;29;20215;-79
2023/06/04 15:48:33;;;;;;;2.55;1.23;;;23.30;99.90;;;;;;10058342;29;20202;-78
2023/06/04 15:53:54;;;;;;;8.93;1.40;;;;;;;;;;10083163;29;20218;-78
2023/06/04 15:59:16;;;;;;;2.75;0.98;;;22.70;99.90;;;;;;10071611;29;20237;-80
2023/06/04 16:04:38;;;;;;;2.22;1.02;;;22.50;99.90;;;;;;10082797;29;20422;-79
2023/06/04 16:09:59;;;;;;;6.22;1.02;;;22.40;99.90;;;;;;10037475;29;20585;-79
2023/06/04 16:15:21;;;;;;;2.85;1.30;;;22.40;99.90;;;;;;10042461;29;20409;-77
2023/06/04 16:20:42;;;;;;;3.15;1.60;;;22.30;99.90;;;;;;10044541;29;20195;-78
2023/06/04 16:26:03;;;;;;;1.13;0.90;;;22.20;99.90;;;;;;10046593;29;20194;-78
2023/06/04 16:31:24;;;;;;;1.23;0.85;;;22.20;99.90;;;;;;10043656;29;20256;-79
2023/06/04 16:36:46;;;;;;;1.70;0.88;;;22.10;99.90;;;;;;10045250;29;20254;-78
2023/06/04 16:42:09;;;;;;;3.90;0.88;;;22.00;99.90;;;;;;10042978;29;20554;-79
2023/06/04 16:47:31;;;;;;;4.47;1.10;;;21.80;99.90;;;;;;10044926;29;20211;-76
2023/06/04 16:52:53;;;;;;;1.75;1.10;;;21.70;99.90;;;;;;10041645;29;20219;-77
2023/06/04 16:58:14;;;;;;;2.45;1.20;;;21.50;99.90;;;;;;10044970;29;20226;-79
2023/06/04 17:03:36;;;;;;;7.05;2.58;;;21.50;99.90;;;;;;10063220;29;20199;-79
2023/06/04 17:08:58;;;;;;;4.88;1.35;;;21.30;99.90;;;;;;10055343;29;20203;-79
2023/06/04 17:14:19;;;;;;;4.55;1.58;;;21.20;99.90;;;;;;10040766;29;20235;-78
2023/06/04 17:19:43;;;;;;;2.67;1.67;;;21.20;99.90;;;;;;10044836;29;20211;-78
2023/06/04 17:25:05;;;;;;;3.65;2.15;;;21.20;99.90;;;;;;10041594;29;20275;-79
2023/06/04 17:30:26;;;;;;;2.25;1.40;;;20.90;99.90;;;;;;10074215;29;20210;-78
2023/06/04 17:35:48;;;;;;;5.07;1.58;;;20.80;99.90;;;;;;10078477;29;20313;-77
2023/06/04 17:41:09;;;;;;;2.25;1.23;;;20.70;99.90;;;;;;10041624;29;20290;-77
2023/06/04 17:46:31;;;;;;;4.68;1.70;;;20.50;99.90;;;;;;10043106;29;20231;-79
2023/06/04 17:51:52;;;;;;;4.20;1.63;;;20.40;99.90;;;;;;10041423;29;20244;-77
2023/06/04 17:57:13;;;;;;;1.83;1.30;;;20.20;99.90;;;;;;10042158;29;20235;-77
2023/06/04 18:02:34;;;;;;;2.42;1.60;;;20.00;99.90;;;;;;10054043;29;20504;-76
2023/06/04 18:07:56;;;;;;;5.07;2.78;;;20.00;99.90;;;;;;10065730;29;20521;-78
2023/06/04 18:13:17;;;;;;;5.97;3.15;;;19.90;99.90;;;;;;10040791;29;20233;-79
2023/06/04 18:18:38;;;;;;;2.75;1.85;;;19.70;99.90;;;;;;10043482;29;20207;-79
2023/06/04 18:24:00;;;;;;;2.50;1.58;;;19.60;99.90;;;;;;10039352;29;20529;-76
2023/06/04 18:29:22;;;;;;;6.45;4.18;;;19.50;99.90;;;;;;10042913;29;20255;-77
2023/06/04 18:34:43;;;;;;;6.03;4.32;;;19.20;99.90;;;;;;10040016;29;20580;-78
2023/06/04 18:40:05;;;;;;;3.58;2.20;;;19.10;99.90;;;;;;10059426;29;20285;-77
2023/06/04 18:45:26;;;;;;;4.30;2.05;;;18.90;99.90;;;;;;10084718;29;20393;-77
2023/06/04 18:50:47;;;;;;;3.60;1.67;;;18.80;99.90;;;;;;10043792;29;20230;-77
2023/06/04 18:56:09;;;;;;;5.18;1.92;;;18.60;99.90;;;;;;10045634;29;20233;-75
2023/06/04 19:01:30;;;;;;;3.58;2.03;;;18.50;99.90;;;;;;10083253;29;20198;-77
2023/06/04 19:06:51;;;;;;;4.05;1.60;;;18.40;99.90;;;;;;10081900;29;20199;-77
2023/06/04 19:12:13;;;;;;;2.25;1.70;;;18.20;99.90;;;;;;10084964;29;20201;-77
2023/06/04 19:17:34;;;;;;;9.40;5.47;;;18.10;99.90;;;;;;10081937;29;20222;-78
2023/06/04 19:22:55;;;;;;;6.25;4.50;;;17.90;99.90;;;;;;10061060;29;20207;-78
2023/06/04 19:28:17;;;;;;;26.63;20.02;;;17.80;99.90;;;;;;10050693;29;20203;-78
2023/06/04 19:33:38;;;;;;;49.75;35.67;;;17.70;99.90;;;;;;10066103;29;20245;-78
2023/06/04 19:39:00;;;;;;;34.15;25.98;;;17.50;99.90;;;;;;10064608;29;20362;-77
2023/06/04 19:44:21;;;;;;;18.13;12.23;;;17.40;99.90;;;;;;10045701;29;20218;-78
2023/06/04 19:49:43;;;;;;;7.65;5.50;;;17.30;99.90;;;;;;10045150;29;20277;-76
2023/06/04 19:55:07;;;;;;;8.02;4.70;;;17.30;99.90;;;;;;10044208;29;20238;-76
2023/06/04 20:00:30;;;;;;;6.90;4.43;;;17.10;99.90;;;;;;10046819;29;20297;-76
2023/06/04 20:05:51;;;;;;;5.63;3.95;;;17.00;99.90;;;;;;10081885;29;20201;-78
2023/06/04 20:11:12;;;;;;;6.43;4.15;;;16.90;99.90;;;;;;10050085;29;20207;-77
2023/06/04 20:16:34;;;;;;;3.53;2.50;;;;;;;;;;10075626;29;20241;-77
2023/06/04 20:21:55;;;;;;;4.43;3.22;;;16.70;1.00;;;;;;10052076;29;20199;-76
2023/06/04 20:27:17;;;;;;;6.70;4.38;;;16.80;1.00;;;;;;10032358;29;20482;-77
2023/06/04 20:32:38;;;;;;;7.70;3.80;;;16.70;1.00;;;;;;10074232;29;20394;-77
2023/06/04 20:38:00;;;;;;;8.30;5.45;;;16.70;1.00;;;;;;10075258;29;20243;-76
2023/06/04 20:43:22;;;;;;;8.07;5.55;;;16.60;1.00;;;;;;10043484;29;20218;-76
2023/06/04 20:48:44;;;;;;;6.22;4.53;;;;;;;;;;10053988;29;20206;-77
2023/06/04 20:54:05;;;;;;;8.18;4.55;;;16.20;99.90;;;;;;10080053;29;20394;-76
2023/06/04 20:59:26;;;;;;;6.07;3.22;;;16.00;99.90;;;;;;10064962;29;20213;-78
2023/06/04 21:04:48;;;;;;;10.43;4.38;;;15.80;99.90;;;;;;10068113;29;20211;-79
2023/06/04 21:10:09;;;;;;;17.90;9.02;;;15.70;99.90;;;;;;10028552;29;20213;-77
2023/06/04 21:15:30;;;;;;;28.98;9.00;;;15.60;99.90;;;;;;10058965;29;20252;-76
2023/06/04 21:20:52;;;;;;;25.00;8.85;;;15.50;99.90;;;;;;10028095;29;20320;-77
2023/06/04 21:26:14;;;;;;;19.15;8.57;;;;;;;;;;10044866;29;20213;-78
2023/06/04 21:31:36;;;;;;;21.17;9.52;;;15.30;99.90;;;;;;10064155;29;20208;-78
2023/06/04 21:36:57;;;;;;;26.10;11.38;;;15.10;99.90;;;;;;10066909;29;20336;-77
2023/06/04 21:42:18;;;;;;;15.80;9.82;;;15.00;99.90;;;;;;10041791;29;20272;-79
2023/06/04 21:47:40;;;;;;;17.35;9.30;;;15.20;1.00;;;;;;10044012;29;20431;-77
2023/06/04 21:53:01;;;;;;;17.92;9.70;;;14.90;99.90;;;;;;10041098;29;20210;-78
2023/06/04 21:58:22;;;;;;;19.23;8.23;;;14.80;99.90;;;;;;10043630;29;20212;-78
2023/06/04 22:03:43;;;;;;;18.30;8.88;;;14.50;99.90;;;;;;10062492;29;20435;-76
2023/06/04 22:09:05;;;;;;;17.80;9.02;;;14.60;1.00;;;;;;10050991;29;20279;-78
2023/06/04 22:14:27;;;;;;;18.58;9.60;;;14.60;1.00;;;;;;10059342;29;20306;-78
2023/06/04 22:52:15;;;;;;;13.85;7.32;;;;;;;;;;10049288;29;20254;-78
2023/06/04 22:57:37;;;;;;;16.58;8.02;;;;;;;;;;10046006;29;20231;-77
2023/06/04 23:02:59;;;;;;;12.30;5.35;;;;;;;;;;10062067;29;20198;-78
2023/06/04 23:08:20;;;;;;;7.38;4.07;;;;;;;;;;10057388;29;20217;-78
2023/06/04 23:13:42;;;;;;;11.27;5.07;;;13.70;99.90;;;;;;10062572;29;20236;-77
2023/06/04 23:19:06;;;;;;;10.20;4.88;;;;;;;;;;10052993;29;20213;-77
2023/06/04 23:24:29;;;;;;;14.85;5.30;;;;;;;;;;10079759;29;20216;-78
2023/06/04 23:29:54;;;;;;;14.60;5.72;;;;;;;;;;10060382;29;20215;-77
2023/06/04 23:35:19;;;;;;;14.00;5.25;;;;;;;;;;10082193;29;20296;-77
2023/06/04 23:40:43;;;;;;;9.93;4.72;;;;;;;;;;10045014;29;20217;-78
2023/06/04 23:46:06;;;;;;;9.00;4.90;;;;;;;;;;10034468;29;20381;-77
2023/06/04 23:51:30;;;;;;;8.60;4.50;;;;;;;;;;10031422;29;20204;-78
2023/06/04 23:56:54;;;;;;;11.43;4.47;;;;;;;;;;10046264;29;20274;-77
