Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/01 00:01:04;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5063533;28;20409;-72
2023/11/01 00:03:31;;;;;;;4.70;0.40;;;11.50;1.00;;;;;;5064314;28;20024;-72
2023/11/01 00:05:57;;;;;;;0.10;0.10;;;11.50;1.00;;;;;;5050627;28;20473;-73
2023/11/01 00:08:23;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5064272;28;20037;-73
2023/11/01 00:10:49;;;;;;;0.22;0.22;;;11.40;1.00;;;;;;5061663;28;20059;-73
2023/11/01 00:13:15;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5040611;28;20044;-72
2023/11/01 00:15:42;;;;;;;0.15;0.15;;;11.40;1.00;;;;;;5063447;28;20028;-73
2023/11/01 00:18:08;;;;;;;0.10;0.10;;;11.40;1.00;;;;;;5060080;28;20039;-73
2023/11/01 00:20:34;;;;;;;0.30;0.30;;;11.30;1.00;;;;;;5065543;28;20039;-73
2023/11/01 00:23:01;;;;;;;0.10;0.10;;;11.30;1.00;;;;;;5058508;28;20096;-72
2023/11/01 00:25:27;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5064515;28;20039;-73
2023/11/01 00:27:53;;;;;;;0.35;0.32;;;11.10;1.00;;;;;;5061153;28;20024;-73
2023/11/01 00:30:19;;;;;;;0.20;0.20;;;11.00;1.00;;;;;;5063886;28;20033;-73
2023/11/01 00:32:45;;;;;;;0.43;0.43;;;10.90;17.20;;;;;;5062768;28;20025;-73
2023/11/01 00:35:12;;;;;;;0.10;0.10;;;10.90;39.80;;;;;;5062721;28;20040;-73
2023/11/01 00:37:38;;;;;;;0.30;0.30;;;10.90;67.70;;;;;;5058504;28;20037;-73
2023/11/01 00:40:06;;;;;;;1.20;0.47;;;10.90;83.00;;;;;;5066606;28;20048;-72
2023/11/01 00:42:32;;;;;;;0.47;0.47;;;10.80;96.40;;;;;;5055329;28;20040;-73
2023/11/01 00:44:58;;;;;;;1.95;0.25;;;10.80;99.90;;;;;;5071024;28;20040;-73
2023/11/01 00:47:24;;;;;;;0.52;0.35;;;10.80;99.90;;;;;;5071038;28;20064;-72
2023/11/01 00:49:51;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5059593;28;20045;-73
2023/11/01 00:52:17;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5071929;28;20024;-73
2023/11/01 00:54:43;;;;;;;0.25;0.17;;;10.80;99.90;;;;;;5068311;28;20469;-73
2023/11/01 00:57:09;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5071301;28;20385;-73
2023/11/01 00:59:35;;;;;;;2.72;1.48;;;10.80;99.90;;;;;;5068459;28;20174;-73
2023/11/01 01:02:01;;;;;;;0.55;0.47;;;10.80;99.90;;;;;;5064416;28;20036;-73
2023/11/01 01:04:28;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5064490;28;20485;-73
2023/11/01 01:06:54;;;;;;;0.13;0.13;;;10.80;99.90;;;;;;5061945;28;20045;-73
2023/11/01 01:09:20;;;;;;;0.63;0.63;;;10.80;99.90;;;;;;5048706;28;20049;-72
2023/11/01 01:11:47;;;;;;;0.40;0.32;;;10.80;99.90;;;;;;5046821;28;20048;-73
2023/11/01 01:14:15;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5065435;28;20028;-72
2023/11/01 01:16:41;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5066476;28;20270;-73
2023/11/01 01:19:07;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5070086;28;20048;-72
2023/11/01 01:21:33;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5053540;28;20035;-72
2023/11/01 01:24:00;;;;;;;15.70;0.43;;;10.80;99.90;;;;;;5069068;28;20028;-74
2023/11/01 01:26:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5054804;28;20385;-73
2023/11/01 01:28:52;;;;;;;0.15;0.15;;;10.80;99.90;;;;;;5067135;28;20049;-73
2023/11/01 01:31:18;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5042945;28;20037;-72
2023/11/01 01:33:44;;;;;;;1.05;0.77;;;10.80;99.90;;;;;;5066908;28;20033;-72
2023/11/01 01:36:11;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5069436;28;20044;-72
2023/11/01 01:38:38;;;;;;;0.82;0.55;;;10.80;99.90;;;;;;5052045;28;20494;-72
2023/11/01 01:41:05;;;;;;;0.47;0.47;;;10.80;99.90;;;;;;5062409;28;20355;-73
2023/11/01 01:43:31;;;;;;;0.95;0.52;;;10.80;99.90;;;;;;5064401;28;20044;-72
2023/11/01 01:46:07;;;;;;;0.45;0.30;;;10.80;99.90;;;;;;5060658;28;20034;-72
2023/11/01 01:48:35;;;;;;;1.50;1.00;;;10.80;99.90;;;;;;5063684;28;20036;-73
2023/11/01 01:51:03;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5059901;28;20048;-74
2023/11/01 01:53:31;;;;;;;0.20;0.17;;;10.80;99.90;;;;;;5065761;28;20036;-72
2023/11/01 01:55:58;;;;;;;2.65;0.73;;;10.80;99.90;;;;;;5064791;28;20473;-74
2023/11/01 01:58:30;;;;;;;1.98;0.65;;;10.80;99.90;;;;;;5047457;28;20043;-71
2023/11/01 02:00:58;;;;;;;2.00;0.98;;;10.80;99.90;;;;;;5045005;28;20052;-74
2023/11/01 02:03:25;;;;;;;13.90;1.48;;;10.80;99.90;;;;;;5046072;28;20052;-74
2023/11/01 02:05:52;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5058378;28;20041;-74
2023/11/01 02:08:19;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5050856;28;20119;-74
2023/11/01 02:10:45;;;;;;;0.38;0.20;;;10.80;99.90;;;;;;5048371;28;20505;-74
2023/11/01 02:13:14;;;;;;;1.20;0.47;;;10.80;99.90;;;;;;5058546;28;20041;-74
2023/11/01 02:15:42;;;;;;;1.58;0.88;;;10.80;99.90;;;;;;5065738;28;20032;-74
2023/11/01 02:18:09;;;;;;;0.45;0.32;;;10.80;99.90;;;;;;5027580;28;20469;-74
2023/11/01 02:20:37;;;;;;;0.30;0.20;;;10.80;99.90;;;;;;5048747;28;20063;-74
2023/11/01 02:23:11;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5051788;28;20235;-74
2023/11/01 02:25:39;;;;;;;0.25;0.25;;;10.80;99.90;;;;;;5033791;28;20047;-75
2023/11/01 02:28:06;;;;;;;0.17;0.17;;;10.80;99.90;;;;;;5043776;28;20271;-73
2023/11/01 02:30:34;;;;;;;0.22;0.22;;;10.80;99.90;;;;;;5051352;28;20513;-74
2023/11/01 02:33:00;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5049956;28;20044;-72
2023/11/01 02:35:26;;;;;;;1.35;0.77;;;10.80;99.90;;;;;;5058610;28;20036;-73
2023/11/01 02:37:53;;;;;;;0.68;0.65;;;10.80;99.90;;;;;;5042195;28;20041;-74
2023/11/01 02:40:19;;;;;;;3.88;1.10;;;10.80;99.90;;;;;;5059393;28;20059;-74
2023/11/01 02:42:47;;;;;;;0.93;0.90;;;10.80;99.90;;;;;;5066049;28;20028;-75
2023/11/01 02:45:14;;;;;;;3.20;1.30;;;10.80;99.90;;;;;;5049515;28;20119;-73
2023/11/01 02:47:42;;;;;;;2.30;0.88;;;10.80;99.90;;;;;;5061645;28;20041;-71
2023/11/01 02:50:10;;;;;;;0.60;0.60;;;10.80;99.90;;;;;;5042591;28;20045;-72
2023/11/01 02:52:37;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052101;28;20595;-72
2023/11/01 02:55:09;;;;;;;0.40;0.32;;;10.80;99.90;;;;;;5047925;28;20474;-73
2023/11/01 02:57:36;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5064365;28;20028;-73
2023/11/01 03:00:07;;;;;;;0.30;0.30;;;10.80;99.90;;;;;;5053339;28;20045;-74
2023/11/01 03:02:35;;;;;;;0.47;0.35;;;10.80;99.90;;;;;;5052062;28;20048;-73
2023/11/01 03:05:01;;;;;;;5.68;0.68;;;10.80;99.90;;;;;;5063504;28;20381;-73
2023/11/01 03:07:29;;;;;;;0.63;0.60;;;10.80;99.90;;;;;;5064568;28;20041;-74
2023/11/01 03:09:55;;;;;;;2.28;0.60;;;10.80;99.90;;;;;;5064770;28;20402;-73
2023/11/01 03:12:21;;;;;;;0.13;0.13;;;10.70;99.90;;;;;;5067949;28;20046;-74
2023/11/01 03:14:48;;;;;;;0.32;0.32;;;10.80;99.90;;;;;;5062945;28;20036;-74
2023/11/01 03:17:15;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5062555;28;20041;-74
2023/11/01 03:19:41;;;;;;;0.90;0.65;;;10.80;99.90;;;;;;5047929;28;20401;-73
2023/11/01 03:22:07;;;;;;;0.50;0.50;;;10.80;99.90;;;;;;5066915;28;20378;-74
2023/11/01 03:24:33;;;;;;;5.30;1.52;;;10.80;99.90;;;;;;5067257;28;20032;-74
2023/11/01 03:27:00;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5061684;28;20036;-72
2023/11/01 03:29:26;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5062384;28;20043;-72
2023/11/01 03:31:53;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5064140;28;20062;-72
2023/11/01 03:34:19;;;;;;;0.40;0.40;;;10.80;99.90;;;;;;5067599;28;20035;-72
2023/11/01 03:36:45;;;;;;;0.43;0.38;;;10.80;99.90;;;;;;5034016;28;20398;-72
2023/11/01 03:39:14;;;;;;;0.20;0.20;;;10.80;99.90;;;;;;5044826;28;20047;-72
2023/11/01 03:41:41;;;;;;;1.25;0.85;;;10.80;99.90;;;;;;5064539;28;20036;-72
2023/11/01 03:44:08;;;;;;;0.50;0.35;;;10.80;99.90;;;;;;5064221;28;20040;-73
2023/11/01 03:46:36;;;;;;;0.10;0.10;;;10.80;99.90;;;;;;5052780;28;20045;-72
2023/11/01 03:49:02;;;;;;;1.48;1.23;;;10.90;99.90;;;;;;5066850;28;20055;-72
2023/11/01 03:51:29;;;;;;;0.28;0.28;;;10.80;99.90;;;;;;5059200;28;20033;-73
2023/11/01 03:53:55;;;;;;;1.13;1.08;;;10.90;99.90;;;;;;5064220;28;20053;-72
2023/11/01 03:56:22;;;;;;;1.17;0.57;;;10.90;99.90;;;;;;5063091;28;20036;-72
2023/11/01 03:58:49;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5064738;28;20033;-72
2023/11/01 04:01:16;;;;;;;0.10;0.10;;;10.90;99.90;;;;;;5060710;28;20040;-72
2023/11/01 04:03:43;;;;;;;0.20;0.20;;;10.90;99.90;;;;;;5062629;28;20028;-73
2023/11/01 04:06:09;;;;;;;0.50;0.50;;;10.90;93.30;;;;;;5057306;28;20033;-72
2023/11/01 04:08:38;;;;;;;0.30;0.22;;;10.90;90.20;;;;;;5051186;28;20048;-72
2023/11/01 04:11:05;;;;;;;0.30;0.30;;;10.90;83.50;;;;;;5063292;28;20041;-72
2023/11/01 04:13:32;;;;;;;0.30;0.30;;;10.80;85.90;;;;;;5060826;28;20036;-72
2023/11/01 04:15:58;;;;;;;0.80;0.43;;;10.80;77.30;;;;;;5060117;28;20037;-72
2023/11/01 04:18:25;;;;;;;0.20;0.20;;;10.90;73.50;;;;;;5061926;28;20037;-73
2023/11/01 04:20:51;;;;;;;0.32;0.32;;;10.90;75.60;;;;;;5061205;28;20065;-73
2023/11/01 04:23:19;;;;;;;0.90;0.55;;;10.90;65.00;;;;;;5063726;28;20032;-72
2023/11/01 04:25:45;;;;;;;0.20;0.20;;;10.90;56.30;;;;;;5065333;28;20036;-72
2023/11/01 04:28:11;;;;;;;0.93;0.40;;;10.90;45.20;;;;;;5068224;28;20036;-73
2023/11/01 04:30:39;;;;;;;0.10;0.10;;;10.90;40.00;;;;;;5063104;28;20045;-72
2023/11/01 04:33:10;;;;;;;0.20;0.20;;;10.90;36.60;;;;;;5061383;28;20033;-72
2023/11/01 04:35:36;;;;;;;0.20;0.20;;;10.90;31.00;;;;;;5063087;28;20028;-73
2023/11/01 04:38:02;;;;;;;0.15;0.15;;;11.00;22.30;;;;;;5052380;28;20450;-72
2023/11/01 04:40:29;;;;;;;0.10;0.10;;;11.00;14.30;;;;;;5050577;28;20047;-72
2023/11/01 04:42:55;;;;;;;3.03;0.85;;;11.00;13.10;;;;;;5061920;28;20040;-73
2023/11/01 04:45:21;;;;;;;0.68;0.52;;;11.10;8.40;;;;;;5061797;28;20059;-73
2023/11/01 04:47:48;;;;;;;0.10;0.10;;;11.10;3.30;;;;;;5060112;28;20033;-73
2023/11/01 04:50:16;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;5064260;28;20036;-73
2023/11/01 04:52:43;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;5063701;28;20036;-74
2023/11/01 04:55:10;;;;;;;0.20;0.20;;;11.10;1.00;;;;;;5060516;28;20492;-77
2023/11/01 04:57:37;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5055748;28;20029;-74
2023/11/01 05:00:11;;;;;;;0.43;0.43;;;11.30;1.00;;;;;;5064196;28;20043;-74
2023/11/01 05:02:40;;;;;;;1.15;0.55;;;11.30;1.00;;;;;;5063521;28;20040;-73
2023/11/01 05:05:08;;;;;;;0.63;0.63;;;11.20;1.00;;;;;;5062888;28;20028;-73
2023/11/01 05:07:38;;;;;;;0.55;0.55;;;11.10;1.00;;;;;;5060910;28;20048;-74
2023/11/01 05:10:05;;;;;;;0.10;0.10;;;11.10;1.00;;;;;;5061068;28;20045;-73
2023/11/01 05:12:31;;;;;;;0.15;0.15;;;11.10;1.00;;;;;;5047148;28;20036;-73
2023/11/01 05:14:58;;;;;;;0.28;0.28;;;11.10;1.00;;;;;;5062297;28;20055;-73
2023/11/01 05:17:24;;;;;;;2.88;0.60;;;11.10;1.00;;;;;;5046587;28;20040;-74
2023/11/01 05:19:50;;;;;;;0.57;0.50;;;11.00;1.00;;;;;;5056523;28;20029;-73
2023/11/01 05:22:16;;;;;;;0.10;0.10;;;11.00;1.00;;;;;;5063200;28;20029;-73
2023/11/01 05:24:49;;;;;;;0.10;0.10;;;10.90;1.00;;;;;;5062160;28;20040;-74
2023/11/01 05:27:16;;;;;;;3.75;1.35;;;10.90;1.00;;;;;;5059516;28;20028;-73
2023/11/01 05:29:42;;;;;;;3.03;0.50;;;10.90;1.00;;;;;;5057317;28;20040;-73
2023/11/01 05:32:08;;;;;;;0.30;0.30;;;10.90;1.00;;;;;;5068185;28;20048;-73
2023/11/01 05:34:35;;;;;;;0.10;0.10;;;10.80;1.00;;;;;;5061966;28;20382;-73
2023/11/01 05:37:01;;;;;;;0.30;0.30;;;10.80;1.00;;;;;;5059248;28;20040;-73
2023/11/01 05:39:27;;;;;;;0.55;0.55;;;10.80;1.00;;;;;;5059274;28;20025;-74
2023/11/01 05:41:53;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;5059248;28;20040;-74
2023/11/01 05:44:20;;;;;;;1.88;1.58;;;10.60;1.00;;;;;;5064182;28;20500;-74
2023/11/01 05:46:46;;;;;;;0.20;0.20;;;10.60;1.00;;;;;;5064494;28;20032;-73
2023/11/01 05:49:12;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5059555;28;20389;-74
2023/11/01 05:51:39;;;;;;;0.30;0.20;;;10.50;1.00;;;;;;5061614;28;20032;-73
2023/11/01 05:54:05;;;;;;;0.60;0.60;;;10.50;1.00;;;;;;5030623;28;20048;-73
2023/11/01 05:56:31;;;;;;;0.75;0.75;;;10.50;1.00;;;;;;5051885;28;20028;-73
2023/11/01 05:58:57;;;;;;;0.32;0.32;;;10.50;1.00;;;;;;5047564;28;20044;-73
2023/11/01 06:01:24;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5053066;28;20397;-73
2023/11/01 06:03:51;;;;;;;0.30;0.30;;;10.50;1.00;;;;;;5057471;28;20036;-73
2023/11/01 06:06:17;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5061403;28;20397;-73
2023/11/01 06:08:43;;;;;;;0.80;0.25;;;10.50;1.00;;;;;;5059505;28;20044;-73
2023/11/01 06:11:10;;;;;;;0.40;0.40;;;10.40;1.00;;;;;;5059792;28;20059;-73
2023/11/01 06:13:36;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5064314;28;20040;-73
2023/11/01 06:16:04;;;;;;;2.60;0.55;;;10.50;1.00;;;;;;5059664;28;20041;-73
2023/11/01 06:18:31;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5055993;28;20033;-72
2023/11/01 06:20:57;;;;;;;0.38;0.38;;;10.50;1.00;;;;;;5058300;28;20362;-72
2023/11/01 06:23:24;;;;;;;0.43;0.17;;;10.60;1.00;;;;;;5059994;28;20040;-73
2023/11/01 06:25:50;;;;;;;0.25;0.25;;;10.60;1.00;;;;;;5063679;28;20036;-72
2023/11/01 06:28:16;;;;;;;0.28;0.28;;;10.50;1.00;;;;;;5064530;28;20033;-73
2023/11/01 06:30:42;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5061423;28;20067;-74
2023/11/01 06:33:09;;;;;;;0.10;0.10;;;10.50;1.00;;;;;;5064203;28;20036;-72
2023/11/01 06:35:37;;;;;;;0.32;0.32;;;10.60;1.00;;;;;;5061544;28;20035;-72
2023/11/01 06:38:03;;;;;;;0.10;0.10;;;10.60;1.00;;;;;;5053985;28;20029;-72
2023/11/01 06:40:30;;;;;;;0.30;0.25;;;10.60;1.00;;;;;;5067030;28;20039;-72
2023/11/01 06:42:56;;;;;;;0.30;0.30;;;10.60;1.00;;;;;;5063970;28;20029;-72
2023/11/01 06:45:23;;;;;;;0.63;0.63;;;10.70;1.00;;;;;;5065752;28;20025;-72
2023/11/01 06:47:49;;;;;;;0.30;0.30;;;10.70;1.00;;;;;;5059416;28;20386;-72
2023/11/01 06:50:15;;;;;;;0.20;0.20;;;10.70;1.00;;;;;;5062973;28;20420;-74
2023/11/01 06:52:44;;;;;;;0.25;0.25;;;10.80;1.00;;;;;;5063534;28;20032;-75
2023/11/01 06:55:12;;;;;;;0.63;0.60;;;10.80;1.00;;;;;;5065357;28;20033;-74
2023/11/01 06:57:38;;;;;;;0.38;0.38;;;10.70;1.00;;;;;;5062249;28;20377;-73
2023/11/01 07:00:08;;;;;;;0.85;0.85;;;10.70;1.00;;;;;;5058860;28;20378;-74
2023/11/01 07:02:35;;;;;;;0.10;0.10;;;10.70;1.00;;;;;;5047458;28;20044;-75
2023/11/01 07:05:04;;;;;;;1.75;0.55;;;10.80;1.00;;;;;;5052761;28;20043;-75
2023/11/01 07:07:31;;;;;;;14.10;1.10;;;10.80;1.00;;;;;;5049614;28;20493;-74
2023/11/01 07:09:58;;;;;;;0.20;0.20;;;10.90;1.00;;;;;;5057041;28;20033;-75
2023/11/01 07:12:24;;;;;;;3.00;1.75;;;11.00;1.00;;;;;;5044552;28;20068;-73
2023/11/01 07:14:50;;;;;;;0.88;0.85;;;11.10;1.00;;;;;;5063977;28;20385;-73
2023/11/01 07:17:17;;;;;;;0.28;0.20;;;11.20;1.00;;;;;;5063618;28;20029;-73
2023/11/01 07:19:43;;;;;;;0.10;0.10;;;11.20;1.00;;;;;;5068508;28;20033;-71
2023/11/01 07:22:10;;;;;;;0.10;0.10;;;11.30;99.90;;;;;;5062214;28;20040;-74
2023/11/01 07:24:36;;;;;;;20.77;1.40;;;11.30;99.90;;;;;;5062513;28;20044;-73
2023/11/01 07:27:02;;;;;;;1.35;0.28;;;11.40;99.90;;;;;;5048579;28;20049;-74
2023/11/01 07:29:29;;;;;;;0.30;0.20;;;11.50;99.90;;;;;;5058925;28;20036;-73
2023/11/01 07:31:55;;;;;;;0.10;0.10;;;11.60;99.90;;;;;;5067244;28;20033;-73
2023/11/01 07:34:22;;;;;;;0.30;0.30;;;11.60;99.90;;;;;;5069463;28;20033;-73
2023/11/01 07:36:48;;;;;;;0.20;0.20;;;11.70;99.90;;;;;;5064828;28;20037;-73
2023/11/01 07:39:14;;;;;;;2.28;0.22;;;11.90;99.90;;;;;;5070896;28;20024;-73
2023/11/01 07:41:40;;;;;;;0.30;0.20;;;12.00;99.90;;;;;;5049619;28;20053;-72
2023/11/01 07:44:06;;;;;;;0.08;0.08;;;11.90;99.90;;;;;;5066050;28;20028;-73
2023/11/01 07:46:33;;;;;;;0.10;0.10;;;11.90;99.90;;;;;;5050517;28;20091;-73
2023/11/01 07:48:59;;;;;;;0.10;0.10;;;12.20;99.90;;;;;;5066441;28;20036;-73
2023/11/01 07:51:25;;;;;;;0.10;0.10;;;12.70;99.90;;;;;;5063886;28;20400;-73
2023/11/01 07:53:52;;;;;;;0.17;0.17;;;13.00;99.90;;;;;;5065664;28;20045;-73
2023/11/01 07:56:18;;;;;;;0.45;0.30;;;13.00;99.90;;;;;;5066973;28;20033;-73
2023/11/01 07:58:44;;;;;;;0.63;0.63;;;13.40;99.90;;;;;;5067388;28;20032;-73
2023/11/01 08:01:10;;;;;;;0.10;0.10;;;13.70;99.90;;;;;;5066647;28;20063;-73
2023/11/01 08:03:37;;;;;;;0.10;0.10;;;13.50;99.90;;;;;;5061827;28;20279;-73
2023/11/01 08:06:04;;;;;;;0.63;0.40;;;13.50;99.90;;;;;;5063322;28;20033;-72
2023/11/01 08:08:30;;;;;;;0.10;0.10;;;13.40;99.90;;;;;;5049123;28;20045;-72
2023/11/01 08:10:56;;;;;;;0.15;0.10;;;13.50;99.90;;;;;;5064066;28;20041;-72
2023/11/01 08:13:22;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5066157;28;20037;-73
2023/11/01 08:15:49;;;;;;;0.63;0.63;;;13.10;99.90;;;;;;5050978;28;20036;-72
2023/11/01 08:18:15;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5060427;28;20033;-73
2023/11/01 08:20:42;;;;;;;0.20;0.10;;;12.50;99.90;;;;;;5050187;28;20449;-73
2023/11/01 08:23:08;;;;;;;0.05;0.05;;;12.30;99.90;;;;;;5063391;28;20029;-72
2023/11/01 08:25:34;;;;;;;0.10;0.10;;;12.30;99.90;;;;;;5066508;28;20029;-73
2023/11/01 08:28:00;;;;;;;0.47;0.20;;;12.30;99.90;;;;;;5048491;28;20045;-72
2023/11/01 08:30:26;;;;;;;0.10;0.10;;;12.80;99.90;;;;;;5045410;28;20036;-73
2023/11/01 08:32:53;;;;;;;0.10;0.10;;;13.30;99.90;;;;;;5061985;28;20036;-72
2023/11/01 08:35:19;;;;;;;0.55;0.38;;;14.10;99.90;;;;;;5063916;28;20021;-74
2023/11/01 08:37:45;;;;;;;0.20;0.20;;;14.40;51.80;;;;;;5063138;28;20044;-73
2023/11/01 08:40:12;;;;;;;0.10;0.10;;;14.60;16.10;;;;;;5062307;28;20407;-72
2023/11/01 08:42:38;;;;;;;0.20;0.20;;;14.60;1.00;;;;;;5057422;28;20037;-73
2023/11/01 08:45:06;;;;;;;0.20;0.20;;;14.40;1.00;;;;;;5062683;28;20028;-72
2023/11/01 08:47:35;;;;;;;2.05;0.80;;;14.00;8.00;;;;;;5064069;28;20039;-72
2023/11/01 08:50:03;;;;;;;0.10;0.10;;;13.60;28.50;;;;;;5060183;28;20043;-72
2023/11/01 08:52:32;;;;;;;0.75;0.50;;;13.50;75.20;;;;;;5061453;28;20039;-73
2023/11/01 08:54:59;;;;;;;0.38;0.38;;;13.50;82.30;;;;;;5060792;28;20037;-74
2023/11/01 08:57:27;;;;;;;0.20;0.20;;;13.50;76.40;;;;;;5045283;28;20509;-73
2023/11/01 08:59:57;;;;;;;0.80;0.20;;;13.50;79.70;;;;;;5077897;28;21507;-73
2023/11/01 09:02:25;;;;;;;0.52;0.45;;;13.70;50.10;;;;;;5060651;28;20040;-73
2023/11/01 09:04:53;;;;;;;0.85;0.30;;;13.70;12.30;;;;;;5062063;28;20043;-73
2023/11/01 09:07:21;;;;;;;0.13;0.13;;;13.80;10.30;;;;;;5046701;28;20045;-72
2023/11/01 09:09:49;;;;;;;0.80;0.57;;;13.90;1.00;;;;;;5040656;28;20037;-71
2023/11/01 09:12:17;;;;;;;0.22;0.22;;;14.00;1.00;;;;;;5039701;28;20486;-71
2023/11/01 09:14:44;;;;;;;0.20;0.20;;;14.10;1.00;;;;;;5041281;28;20041;-72
2023/11/01 09:17:11;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5047453;28;20025;-71
2023/11/01 09:19:37;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5044468;28;20407;-72
2023/11/01 09:22:04;;;;;;;1.00;0.30;;;14.30;1.00;;;;;;5042693;28;20049;-73
2023/11/01 09:24:31;;;;;;;0.20;0.20;;;14.50;2.70;;;;;;5039147;28;20026;-71
2023/11/01 09:26:57;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5036236;28;20025;-72
2023/11/01 09:29:23;;;;;;;0.10;0.10;;;14.30;1.00;;;;;;5042983;28;20040;-71
2023/11/01 09:31:49;;;;;;;0.28;0.15;;;14.40;1.00;;;;;;5040986;28;20041;-71
2023/11/01 09:34:16;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5074342;28;20040;-71
2023/11/01 09:36:42;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5036912;28;20044;-71
2023/11/01 09:39:08;;;;;;;0.32;0.20;;;14.50;1.00;;;;;;5040983;28;20048;-72
2023/11/01 09:41:47;;;;;;;0.10;0.10;;;14.60;1.00;;;;;;5042514;28;20033;-72
2023/11/01 09:44:17;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5034950;28;20045;-72
2023/11/01 09:46:45;;;;;;;0.10;0.10;;;14.50;1.00;;;;;;5035532;28;20036;-72
2023/11/01 09:49:12;;;;;;;0.30;0.30;;;14.50;1.00;;;;;;5044998;28;20030;-71
2023/11/01 09:51:38;;;;;;;0.73;0.73;;;14.40;1.00;;;;;;5049381;28;20417;-71
2023/11/01 09:54:05;;;;;;;0.40;0.40;;;14.40;1.00;;;;;;5051135;28;20037;-71
2023/11/01 09:56:46;;;;;;;0.40;0.30;;;14.30;1.00;;;;;;5041264;28;20052;-72
2023/11/01 09:59:13;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5040106;28;20029;-73
2023/11/01 10:01:40;;;;;;;0.10;0.10;;;14.40;1.00;;;;;;5037030;28;20037;-72
2023/11/01 10:04:07;;;;;;;0.22;0.22;;;14.40;1.00;;;;;;5040954;28;20036;-72
2023/11/01 10:06:36;;;;;;;0.20;0.13;;;14.40;1.00;;;;;;5040163;28;20033;-72
2023/11/01 10:09:05;;;;;;;1.85;0.52;;;14.50;1.00;;;;;;5058131;28;20341;-72
2023/11/01 10:11:31;;;;;;;0.35;0.30;;;14.60;1.00;;;;;;5051097;28;20044;-73
2023/11/01 10:13:59;;;;;;;2.20;1.20;;;14.70;1.00;;;;;;5059946;28;20040;-73
2023/11/01 10:16:25;;;;;;;0.60;0.47;;;14.70;1.00;;;;;;5061659;28;20032;-71
2023/11/01 10:18:52;;;;;;;0.10;0.10;;;14.80;1.00;;;;;;5059660;28;20040;-71
2023/11/01 10:21:19;;;;;;;0.68;0.38;;;14.80;1.00;;;;;;5061385;28;20037;-73
2023/11/01 10:23:45;;;;;;;1.65;0.85;;;15.00;1.00;;;;;;5065128;28;20017;-73
2023/11/01 10:26:11;;;;;;;1.75;0.45;;;15.10;1.00;;;;;;5064625;28;20029;-71
2023/11/01 10:28:43;;;;;;;0.15;0.15;;;15.20;1.00;;;;;;5063503;28;20047;-71
2023/11/01 10:31:13;;;;;;;0.65;0.63;;;15.00;1.00;;;;;;5034182;28;20043;-73
2023/11/01 10:33:40;;;;;;;1.33;0.98;;;15.10;1.00;;;;;;5047921;28;20037;-73
2023/11/01 10:36:07;;;;;;;0.20;0.20;;;15.00;1.00;;;;;;5057057;28;20040;-72
2023/11/01 10:38:33;;;;;;;1.65;0.20;;;15.10;1.00;;;;;;5055164;28;20029;-72
2023/11/01 10:41:02;;;;;;;0.88;0.55;;;15.10;1.00;;;;;;5058476;28;20036;-72
2023/11/01 10:43:28;;;;;;;0.40;0.40;;;15.10;1.00;;;;;;5042786;28;20041;-73
2023/11/01 10:46:00;;;;;;;0.10;0.10;;;15.10;1.00;;;;;;5059935;28;20029;-73
2023/11/01 10:48:27;;;;;;;0.10;0.10;;;15.10;99.90;;;;;;5063149;28;20028;-73
2023/11/01 10:50:56;;;;;;;0.28;0.28;;;15.20;1.00;;;;;;5048539;28;20037;-74
2023/11/01 10:53:23;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5056364;28;20064;-74
2023/11/01 10:55:51;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5032723;28;20037;-74
2023/11/01 10:58:27;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5049699;28;20033;-74
2023/11/01 11:01:15;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061961;28;20025;-74
2023/11/01 11:04:02;;;;;;;0.50;0.32;;;15.50;99.90;;;;;;5059580;28;20059;-73
2023/11/01 11:06:38;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5046689;28;20029;-75
2023/11/01 11:09:34;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5059351;28;20041;-74
2023/11/01 11:12:20;;;;;;;0.13;0.13;;;15.30;99.90;;;;;;5049868;28;20056;-73
2023/11/01 11:14:48;;;;;;;0.20;0.20;;;15.30;99.90;;;;;;5061167;28;20049;-74
2023/11/01 11:17:16;;;;;;;5.47;0.30;;;15.30;99.90;;;;;;5053070;28;20036;-74
2023/11/01 11:20:11;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5060967;28;20048;-75
2023/11/01 11:23:02;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5062302;28;20036;-74
2023/11/01 11:25:37;;;;;;;;;;;15.30;99.90;;;;;;5050732;28;20045;-74
2023/11/01 11:28:22;;;;;;;0.10;0.10;;;15.30;99.90;;;;;;5048539;28;19916;-74
2023/11/01 11:31:07;;;;;;;0.10;0.10;;;15.40;1.00;;;;;;5063811;28;20035;-74
2023/11/01 11:33:46;;;;;;;0.57;0.57;;;15.40;99.90;;;;;;5045997;28;20051;-74
2023/11/01 11:36:21;;;;;;;0.10;0.10;;;15.40;99.90;;;;;;5061403;28;20032;-73
2023/11/01 11:38:52;;;;;;;0.20;0.20;;;15.40;99.90;;;;;;5065153;28;20040;-74
2023/11/01 11:41:26;;;;;;;0.10;0.10;;;15.50;99.90;;;;;;5059926;28;20045;-74
2023/11/01 11:44:08;;;;;;;0.75;0.55;;;15.60;99.90;;;;;;5061464;28;20036;-74
2023/11/01 11:46:47;;;;;;;0.20;0.20;;;15.80;99.90;;;;;;5061704;28;20032;-73
2023/11/01 11:49:28;;;;;;;0.55;0.40;;;15.90;99.90;;;;;;5066225;28;20035;-75
2023/11/01 11:52:15;;;;;;;0.38;0.30;;;15.80;99.90;;;;;;5066168;28;20052;-74
2023/11/01 11:54:41;;;;;;;1.08;0.65;;;15.80;99.90;;;;;;5058209;28;20048;-76
2023/11/01 11:57:13;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5029907;28;20029;-74
2023/11/01 11:59:42;;;;;;;0.60;0.20;;;15.80;99.90;;;;;;5055602;28;20039;-75
2023/11/01 12:02:16;;;;;;;1.75;0.20;;;15.80;99.90;;;;;;5041894;28;20049;-74
2023/11/01 12:04:45;;;;;;;0.30;0.22;;;15.70;99.90;;;;;;5041620;28;20040;-74
2023/11/01 12:07:18;;;;;;;0.75;0.65;;;15.70;99.90;;;;;;5051083;28;20049;-73
2023/11/01 12:09:51;;;;;;;0.10;0.10;;;15.60;99.90;;;;;;5061867;28;20037;-74
2023/11/01 12:12:17;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5061025;28;20043;-74
2023/11/01 12:14:46;;;;;;;0.10;0.10;;;15.70;99.90;;;;;;5046818;28;20508;-73
2023/11/01 12:17:13;;;;;;;0.30;0.20;;;15.80;99.90;;;;;;5063886;28;20051;-73
2023/11/01 12:19:46;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5065992;28;20056;-72
2023/11/01 12:22:14;;;;;;;0.32;0.32;;;15.90;99.90;;;;;;5062638;28;20033;-73
2023/11/01 12:24:44;;;;;;;9.25;0.80;;;15.90;99.90;;;;;;5056469;28;20029;-73
2023/11/01 12:27:17;;;;;;;0.93;0.52;;;16.10;99.90;;;;;;5062467;28;20036;-73
2023/11/01 12:29:47;;;;;;;0.10;0.10;;;16.10;99.90;;;;;;5068345;28;20036;-74
2023/11/01 12:32:18;;;;;;;0.13;0.13;;;16.20;99.90;;;;;;5070907;28;20055;-74
2023/11/01 12:34:47;;;;;;;1.02;0.60;;;16.30;99.90;;;;;;5077845;28;20051;-74
2023/11/01 12:37:15;;;;;;;0.10;0.10;;;16.30;99.90;;;;;;5045027;28;20047;-73
2023/11/01 12:40:16;;;;;;;0.20;0.20;;;16.30;99.90;;;;;;5046434;28;20041;-73
2023/11/01 12:42:50;;;;;;;0.15;0.15;;;16.20;99.90;;;;;;5064519;28;20442;-73
2023/11/01 12:45:23;;;;;;;0.10;0.10;;;16.20;99.90;;;;;;5061507;28;20032;-73
2023/11/01 12:47:52;;;;;;;0.17;0.17;;;16.20;99.90;;;;;;5041459;28;20033;-73
2023/11/01 12:50:31;;;;;;;0.95;0.22;;;16.00;99.90;;;;;;5041454;28;20060;-72
2023/11/01 12:52:58;;;;;;;0.10;0.10;;;15.90;99.90;;;;;;5051005;28;20307;-72
2023/11/01 12:55:26;;;;;;;0.10;0.10;;;15.80;99.90;;;;;;5061925;28;20047;-73