Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/02 00:01:10;;;;;;;6.95;3.95;;;205.30;2252.80;;;;;;4845636;29;20066;-63
2021/12/02 00:03:37;;;;;;;6.70;3.55;;;205.40;2252.80;;;;;;4845522;29;20060;-63
2021/12/02 00:06:14;;;;;;;8.02;3.75;;;205.40;2252.80;;;;;;4845727;29;20030;-69
2021/12/02 00:08:41;;;;;;;10.63;4.55;;;205.40;2252.80;;;;;;4845468;29;20090;-63
2021/12/02 00:11:07;;;;;;;8.75;4.28;;;205.40;2252.80;;;;;;4845508;29;20097;-63
2021/12/02 00:13:48;;;;;;;10.65;3.40;;;205.40;2252.80;;;;;;4845560;29;20029;-63
2021/12/02 00:21:22;;;;;;;6.00;3.20;;;205.30;2252.80;;;;;;4845312;29;20419;-64
2021/12/02 00:24:08;;;;;;;6.40;3.55;;;205.30;2252.80;;;;;;4845459;29;20425;-64
2021/12/02 00:26:37;;;;;;;5.47;2.85;;;205.30;2252.80;;;;;;4845484;29;20365;-69
2021/12/02 00:29:07;;;;;;;6.18;3.22;;;205.30;2252.80;;;;;;4845550;29;20033;-69
2021/12/02 00:31:35;;;;;;;6.88;3.42;;;205.30;2252.80;;;;;;4845405;29;20041;-69
2021/12/02 00:34:08;;;;;;;7.43;3.50;;;205.30;2252.80;;;;;;4845210;29;20033;-68
2021/12/02 00:36:37;;;;;;;7.43;3.75;;;205.40;2252.80;;;;;;4845101;29;20498;-63
2021/12/02 00:39:21;;;;;;;10.07;4.82;;;205.40;2252.80;;;;;;4844834;29;20034;-64
2021/12/02 00:41:48;;;;;;;;;;;205.40;2252.80;;;;;;4846162;29;20037;-63
2021/12/02 00:44:15;;;;;;;5.65;2.90;;;205.40;2252.80;;;;;;4845113;29;19908;-64
2021/12/02 00:46:43;;;;;;;9.07;3.38;;;;;;;;;;4844840;29;20510;-69
2021/12/02 00:49:12;;;;;;;6.38;2.88;;;;;;;;;;4845086;29;20048;-63
2021/12/02 00:51:39;;;;;;;9.63;3.10;;;205.60;2227.20;;;;;;4844763;29;20044;-65
2021/12/02 00:54:08;;;;;;;7.63;2.60;;;205.50;2252.80;;;;;;4844722;29;20527;-70
2021/12/02 00:56:35;;;;;;;4.38;2.55;;;205.50;2252.80;;;;;;4844928;29;20049;-69
2021/12/02 00:59:03;;;;;;;5.20;2.50;;;205.50;2252.80;;;;;;4844606;29;20086;-68
2021/12/02 01:01:38;;;;;;;4.22;2.55;;;205.50;2252.80;;;;;;4844653;29;20061;-64
2021/12/02 01:04:09;;;;;;;4.13;2.22;;;205.50;2252.80;;;;;;4844866;29;20060;-69
2021/12/02 01:06:35;;;;;;;5.93;2.60;;;205.50;2252.80;;;;;;4844498;29;20034;-63
2021/12/02 01:09:02;;;;;;;6.20;2.75;;;205.50;2252.80;;;;;;4844387;29;20057;-69
2021/12/02 01:11:28;;;;;;;6.65;2.67;;;205.50;2252.80;;;;;;4844706;29;20038;-69
2021/12/02 01:13:54;;;;;;;7.35;2.80;;;205.50;2252.80;;;;;;4844372;29;20548;-63
2021/12/02 01:16:22;;;;;;;9.25;2.58;;;205.50;2252.80;;;;;;4844330;29;20076;-63
2021/12/02 01:18:48;;;;;;;6.80;3.20;;;205.50;2252.80;;;;;;4844124;29;20042;-63
2021/12/02 01:21:17;;;;;;;6.57;2.67;;;205.50;2252.80;;;;;;4844199;29;20365;-63
2021/12/02 01:23:44;;;;;;;8.73;3.20;;;205.40;2252.80;;;;;;4844139;29;20034;-63
2021/12/02 01:26:12;;;;;;;7.97;3.28;;;205.50;2252.80;;;;;;4844082;29;20034;-63
2021/12/02 01:28:38;;;;;;;5.40;3.00;;;205.40;2252.80;;;;;;4844182;29;20034;-63
2021/12/02 01:31:04;;;;;;;6.45;3.00;;;205.50;2252.80;;;;;;4844000;29;20045;-69
2021/12/02 01:33:32;;;;;;;5.28;2.78;;;205.50;2252.80;;;;;;4843962;29;20030;-63
2021/12/02 01:36:01;;;;;;;6.53;2.60;;;205.50;2252.80;;;;;;4843814;29;20038;-66
2021/12/02 01:38:29;;;;;;;8.90;3.13;;;205.50;2252.80;;;;;;4844414;29;20026;-63
2021/12/02 01:40:57;;;;;;;6.00;2.70;;;205.50;2252.80;;;;;;4843853;29;20050;-63
2021/12/02 01:43:52;;;;;;;5.88;2.45;;;205.50;2252.80;;;;;;4844067;29;20483;-63
2021/12/02 01:46:24;;;;;;;4.43;2.30;;;205.40;2252.80;;;;;;4843254;29;20037;-63
2021/12/02 01:49:04;;;;;;;4.03;2.00;;;205.50;2252.80;;;;;;4843962;29;20037;-63
2021/12/02 01:51:41;;;;;;;6.07;2.13;;;205.50;2252.80;;;;;;4843802;29;20030;-69
2021/12/02 01:54:10;;;;;;;2.92;1.85;;;205.50;2252.80;;;;;;4843699;29;20029;-63
2021/12/02 01:56:43;;;;;;;4.70;2.47;;;205.50;2252.80;;;;;;4843554;29;20053;-63
2021/12/02 01:59:26;;;;;;;6.40;2.40;;;205.50;2252.80;;;;;;4843551;29;20049;-63
2021/12/02 02:01:57;;;;;;;4.40;1.88;;;205.50;2252.80;;;;;;4843788;29;20041;-63
2021/12/02 02:04:23;;;;;;;3.70;1.88;;;205.50;2252.80;;;;;;4843841;29;20117;-63
2021/12/02 02:07:03;;;;;;;3.63;1.75;;;205.50;2252.80;;;;;;4843610;29;20109;-63
2021/12/02 02:09:32;;;;;;;3.92;2.00;;;205.40;2252.80;;;;;;4843412;29;20034;-63
2021/12/02 02:12:02;;;;;;;4.32;1.50;;;205.40;2252.80;;;;;;4843371;29;20042;-63
2021/12/02 02:14:29;;;;;;;5.28;2.35;;;205.40;2252.80;;;;;;4843574;29;20057;-63
2021/12/02 02:16:58;;;;;;;5.32;2.40;;;205.30;2252.80;;;;;;4843231;29;20515;-63
2021/12/02 02:19:28;;;;;;;5.03;2.42;;;205.30;2252.80;;;;;;4843224;29;20484;-63
2021/12/02 02:21:54;;;;;;;8.30;2.97;;;205.30;2252.80;;;;;;4843199;29;20041;-63
2021/12/02 02:24:20;;;;;;;8.52;3.50;;;205.30;2252.80;;;;;;4843380;29;20114;-63
2021/12/02 02:26:46;;;;;;;9.30;3.97;;;205.30;2252.80;;;;;;4843018;29;20418;-70
2021/12/02 02:29:13;;;;;;;7.88;4.10;;;205.30;2252.80;;;;;;4843031;29;20034;-64
2021/12/02 02:31:42;;;;;;;7.38;3.97;;;205.30;2252.80;;;;;;4843312;29;20090;-63
2021/12/02 02:34:08;;;;;;;7.35;3.22;;;205.30;2252.80;;;;;;4842983;29;20037;-64
2021/12/02 02:36:38;;;;;;;9.05;3.22;;;205.30;2252.80;;;;;;4843016;29;20030;-63
2021/12/02 02:39:05;;;;;;;11.77;4.05;;;205.30;2252.80;;;;;;4842888;29;20030;-63
2021/12/02 02:41:34;;;;;;;10.45;3.90;;;205.30;2252.80;;;;;;4843719;29;20032;-63
2021/12/02 02:44:01;;;;;;;8.13;3.00;;;205.30;2252.80;;;;;;4842929;29;20037;-63
2021/12/02 02:46:30;;;;;;;8.93;3.20;;;205.30;2252.80;;;;;;4842147;29;20471;-63
2021/12/02 02:48:58;;;;;;;9.50;2.78;;;205.30;2252.80;;;;;;4842837;29;20053;-64
2021/12/02 02:51:25;;;;;;;10.40;3.03;;;205.30;2252.80;;;;;;4842768;29;20057;-63
2021/12/02 02:53:54;;;;;;;11.70;4.13;;;205.30;2252.80;;;;;;4842769;29;20044;-63
2021/12/02 02:56:29;;;;;;;8.65;3.15;;;205.30;2252.80;;;;;;4842617;29;20061;-63
2021/12/02 02:59:09;;;;;;;7.07;3.33;;;205.30;2252.80;;;;;;4842720;29;20048;-63
2021/12/02 03:01:43;;;;;;;7.22;3.75;;;205.30;2252.80;;;;;;4842690;29;20042;-63
2021/12/02 03:04:24;;;;;;;7.32;3.03;;;205.20;2252.80;;;;;;4843030;29;20042;-64
2021/12/02 03:06:55;;;;;;;8.32;3.30;;;205.20;2252.80;;;;;;4842965;29;20480;-63
2021/12/02 03:17:11;;;;;;;5.95;2.83;;;205.00;2252.80;;;;;;4842604;29;20437;-63
2021/12/02 03:19:44;;;;;;;5.85;2.42;;;204.90;2252.80;;;;;;4842483;29;20041;-63
2021/12/02 03:22:11;;;;;;;4.80;2.90;;;204.90;2252.80;;;;;;4842915;29;20544;-63
2021/12/02 03:24:37;;;;;;;5.53;2.75;;;204.90;2252.80;;;;;;4842531;29;20042;-63
2021/12/02 03:27:04;;;;;;;8.82;2.90;;;205.00;2252.80;;;;;;4842427;29;20041;-63
2021/12/02 03:29:30;;;;;;;5.13;2.75;;;205.00;2252.80;;;;;;4842418;29;20061;-63
2021/12/02 03:31:56;;;;;;;5.90;2.97;;;205.00;2252.80;;;;;;4842708;29;20057;-63
2021/12/02 03:34:22;;;;;;;6.60;3.08;;;205.10;2252.80;;;;;;4842419;29;20030;-63
2021/12/02 03:36:48;;;;;;;6.68;2.95;;;205.10;2252.80;;;;;;4842686;29;20033;-63
2021/12/02 03:39:14;;;;;;;4.82;2.95;;;205.10;2252.80;;;;;;4842306;29;20041;-63
2021/12/02 03:41:41;;;;;;;5.47;3.00;;;205.10;2252.80;;;;;;4842635;29;20034;-63
2021/12/02 03:44:07;;;;;;;5.05;2.95;;;205.10;2252.80;;;;;;4842309;29;20026;-64
2021/12/02 03:46:34;;;;;;;4.15;2.33;;;205.10;2252.80;;;;;;4842639;29;20101;-63
2021/12/02 03:49:00;;;;;;;7.03;3.08;;;205.10;2252.80;;;;;;4842305;29;20030;-63
2021/12/02 03:51:27;;;;;;;6.32;2.70;;;205.10;2252.80;;;;;;4842234;29;20030;-63
2021/12/02 03:53:53;;;;;;;4.68;2.20;;;205.10;2252.80;;;;;;4842719;29;20059;-63
2021/12/02 03:56:20;;;;;;;5.03;3.20;;;205.20;2252.80;;;;;;4842108;29;20572;-67
2021/12/02 03:58:47;;;;;;;7.15;2.95;;;205.20;2252.80;;;;;;4845284;29;20496;-63
2021/12/02 04:01:14;;;;;;;5.57;2.72;;;205.20;2252.80;;;;;;4845881;29;20026;-63
2021/12/02 04:03:41;;;;;;;4.15;2.15;;;205.20;2252.80;;;;;;4845639;29;20057;-63
2021/12/02 04:06:07;;;;;;;6.15;2.97;;;205.20;2252.80;;;;;;4845600;29;20036;-69
2021/12/02 04:16:21;;;;;;;5.68;2.70;;;205.30;2252.80;;;;;;4845420;29;20036;-63
2021/12/02 04:18:47;;;;;;;5.03;2.63;;;205.30;2252.80;;;;;;4845275;29;20213;-63
2021/12/02 04:21:13;;;;;;;6.45;2.95;;;205.30;2252.80;;;;;;4845290;29;20117;-65
2021/12/02 04:23:39;;;;;;;5.75;2.83;;;205.30;2252.80;;;;;;4845613;29;20054;-63
2021/12/02 04:26:06;;;;;;;5.60;3.10;;;205.20;2252.80;;;;;;4845140;29;20034;-63
2021/12/02 04:28:32;;;;;;;5.82;2.67;;;205.20;2252.80;;;;;;4845076;29;20139;-63
2021/12/02 04:30:58;;;;;;;9.10;3.80;;;205.10;2252.80;;;;;;4845483;29;20113;-63
2021/12/02 04:33:24;;;;;;;9.90;3.85;;;205.20;2252.80;;;;;;4845094;29;20054;-63
2021/12/02 04:35:52;;;;;;;10.90;4.53;;;205.10;2252.80;;;;;;4845121;29;20456;-63
2021/12/02 04:38:19;;;;;;;11.82;5.43;;;205.20;2252.80;;;;;;4844969;29;20109;-64
2021/12/02 04:40:46;;;;;;;12.02;5.35;;;205.20;2252.80;;;;;;4844977;29;20034;-64
2021/12/02 04:43:12;;;;;;;15.95;6.15;;;205.20;2252.80;;;;;;4844887;29;20029;-63
2021/12/02 04:45:38;;;;;;;12.80;6.00;;;205.20;2252.80;;;;;;4844839;29;20098;-63
2021/12/02 04:48:04;;;;;;;15.63;5.63;;;205.20;2252.80;;;;;;4844843;29;20022;-63
2021/12/02 04:50:30;;;;;;;7.50;3.35;;;205.20;2252.80;;;;;;4845240;29;20100;-63
2021/12/02 04:52:56;;;;;;;9.93;4.43;;;205.20;2252.80;;;;;;4844763;29;20476;-68
2021/12/02 04:55:22;;;;;;;9.02;4.15;;;205.30;2252.80;;;;;;4844785;29;20082;-64
2021/12/02 04:57:48;;;;;;;9.50;3.88;;;205.30;2252.80;;;;;;4844698;29;20586;-63
2021/12/02 05:00:15;;;;;;;8.40;3.10;;;205.30;2252.80;;;;;;4844832;29;20094;-64
2021/12/02 05:02:42;;;;;;;6.95;3.45;;;205.30;2252.80;;;;;;4844562;29;20022;-63
2021/12/02 05:05:11;;;;;;;4.78;2.72;;;205.30;2252.80;;;;;;4844537;29;20547;-63
2021/12/02 05:07:37;;;;;;;7.40;4.50;;;205.30;2252.80;;;;;;4844793;29;20034;-63
2021/12/02 05:10:04;;;;;;;12.00;5.30;;;205.30;2252.80;;;;;;4843856;29;20026;-69
2021/12/02 05:12:30;;;;;;;7.43;3.80;;;205.20;2252.80;;;;;;4844424;29;20033;-64
2021/12/02 05:14:57;;;;;;;6.80;2.97;;;205.20;2252.80;;;;;;4844651;29;20034;-62
2021/12/02 05:17:22;;;;;;;6.97;2.60;;;205.20;2252.80;;;;;;4844379;29;20026;-63
2021/12/02 05:19:48;;;;;;;5.43;2.70;;;205.20;2252.80;;;;;;4844458;29;20488;-64
2021/12/02 05:22:14;;;;;;;5.80;2.38;;;205.20;2252.80;;;;;;4844286;29;20499;-69
2021/12/02 05:24:41;;;;;;;6.72;2.70;;;205.30;2252.80;;;;;;4844237;29;20387;-64
2021/12/02 05:27:07;;;;;;;6.90;3.17;;;205.30;2252.80;;;;;;4844392;29;20383;-64
2021/12/02 05:29:33;;;;;;;7.50;3.17;;;205.30;2252.80;;;;;;4844095;29;20033;-63
2021/12/02 05:32:00;;;;;;;6.13;3.20;;;205.30;2252.80;;;;;;4844338;29;20029;-63
2021/12/02 05:34:26;;;;;;;9.70;3.83;;;205.30;2252.80;;;;;;4844088;29;20138;-63
2021/12/02 05:36:53;;;;;;;7.93;4.20;;;205.30;2252.80;;;;;;4843974;29;20483;-63
2021/12/02 05:39:19;;;;;;;9.77;4.07;;;205.20;2252.80;;;;;;4844095;29;20046;-63
2021/12/02 05:41:45;;;;;;;5.75;3.28;;;205.20;2252.80;;;;;;4844157;29;20034;-63
2021/12/02 05:44:11;;;;;;;6.47;3.10;;;205.20;2252.80;;;;;;4843835;29;20590;-63
2021/12/02 05:46:37;;;;;;;6.35;2.88;;;205.10;2252.80;;;;;;4843881;29;20037;-63
2021/12/02 05:49:04;;;;;;;9.63;4.22;;;205.10;2252.80;;;;;;4844042;29;20054;-63
2021/12/02 05:51:30;;;;;;;27.13;8.70;;;205.10;2252.80;;;;;;4844238;29;20088;-63
2021/12/02 05:53:55;;;;;;;27.13;10.88;;;205.10;2252.80;;;;;;4844431;29;20461;-69
2021/12/02 05:56:21;;;;;;;43.70;22.35;;;205.00;2252.80;;;;;;4843401;29;20129;-64
2021/12/02 05:58:47;;;;;;;32.80;14.35;;;205.00;2252.80;;;;;;4843524;29;20073;-63
2021/12/02 06:01:13;;;;;;;22.08;9.23;;;205.00;2252.80;;;;;;4843867;29;20057;-64
2021/12/02 06:03:40;;;;;;;33.30;16.17;;;205.10;2252.80;;;;;;4843774;29;20527;-63
2021/12/02 06:06:06;;;;;;;52.25;26.20;;;205.00;2252.80;;;;;;4843426;29;20054;-69
2021/12/02 06:08:33;;;;;;;69.35;31.65;;;205.00;2252.80;;;;;;4843395;29;20038;-63
2021/12/02 06:10:59;;;;;;;83.30;42.45;;;204.90;2252.80;;;;;;4843435;29;20365;-64
2021/12/02 06:13:26;;;;;;;117.38;69.80;;;204.90;2252.80;;;;;;4843466;29;20026;-63
2021/12/02 06:15:52;;;;;;;86.85;55.95;;;204.90;2252.80;;;;;;4843291;29;20125;-64
2021/12/02 06:18:18;;;;;;;101.40;59.10;;;204.90;2252.80;;;;;;4843238;29;20128;-63
2021/12/02 06:20:47;;;;;;;92.93;53.90;;;204.90;2252.80;;;;;;4843304;29;20121;-63
2021/12/02 06:23:13;;;;;;;100.65;60.08;;;205.00;2252.80;;;;;;4843773;29;20030;-63
2021/12/02 06:25:45;;;;;;;108.03;59.58;;;205.00;2252.80;;;;;;4843178;29;20053;-63
2021/12/02 06:28:11;;;;;;;71.78;46.55;;;205.00;2252.80;;;;;;4843379;29;20034;-63
2021/12/02 06:30:37;;;;;;;48.15;26.20;;;205.00;2252.80;;;;;;4843103;29;20388;-63
2021/12/02 06:33:03;;;;;;;41.92;19.55;;;205.00;2252.80;;;;;;4843089;29;20030;-63
2021/12/02 06:35:29;;;;;;;36.05;19.45;;;205.10;2252.80;;;;;;4843100;29;20037;-64
2021/12/02 06:37:56;;;;;;;22.67;11.95;;;205.10;2252.80;;;;;;4843139;29;20396;-63
2021/12/02 06:40:22;;;;;;;20.38;9.75;;;205.10;2252.80;;;;;;4842842;29;20506;-63
2021/12/02 06:42:47;;;;;;;22.05;10.18;;;205.10;2252.80;;;;;;4843029;29;20034;-65
2021/12/02 06:45:14;;;;;;;29.35;13.82;;;205.20;2252.80;;;;;;4842916;29;20042;-65
2021/12/02 06:47:41;;;;;;;13.88;7.38;;;205.20;2252.80;;;;;;4842986;29;20033;-69
2021/12/02 06:50:12;;;;;;;30.90;13.43;;;205.20;2252.80;;;;;;4842875;29;20041;-70
2021/12/02 06:52:39;;;;;;;31.30;15.82;;;205.20;2252.80;;;;;;4843166;29;20395;-65
2021/12/02 06:55:05;;;;;;;33.00;15.88;;;205.30;2252.80;;;;;;4843035;29;20030;-68
2021/12/02 06:57:31;;;;;;;30.88;15.80;;;205.30;2252.80;;;;;;4824597;29;20045;-63
2021/12/02 07:00:02;;;;;;;30.65;13.40;;;205.40;2252.80;;;;;;4824659;29;20042;-63
2021/12/02 07:02:29;;;;;;;30.17;12.52;;;205.40;2252.80;;;;;;4808091;29;20038;-69
2021/12/02 07:04:57;;;;;;;25.17;12.18;;;205.40;2252.80;;;;;;4824791;29;20107;-68
2021/12/02 07:07:23;;;;;;;23.88;12.05;;;205.40;2252.80;;;;;;4824753;29;20109;-68
2021/12/02 07:09:49;;;;;;;26.48;13.70;;;205.40;2252.80;;;;;;4824522;29;20037;-64
2021/12/02 07:12:18;;;;;;;28.20;15.70;;;205.50;2252.80;;;;;;4824719;29;20030;-69
2021/12/02 07:14:47;;;;;;;34.67;16.13;;;;;;;;;;4824446;29;20034;-70
2021/12/02 07:17:13;;;;;;;16.35;8.57;;;230.50;2252.80;;;;;;4824457;29;20029;-69
2021/12/02 07:19:40;;;;;;;14.05;6.80;;;230.40;2252.80;;;;;;4824314;29;20042;-69
2021/12/02 07:22:06;;;;;;;13.95;7.93;;;205.70;2252.80;;;;;;4824346;29;20499;-69
2021/12/02 07:24:32;;;;;;;15.38;8.65;;;230.50;2252.80;;;;;;4824359;29;20038;-69
2021/12/02 07:26:58;;;;;;;24.13;11.82;;;230.40;2252.80;;;;;;4824292;29;20038;-69
2021/12/02 07:29:24;;;;;;;21.45;14.60;;;230.50;2252.80;;;;;;4824407;29;20509;-68
2021/12/02 07:31:52;;;;;;;21.30;14.90;;;230.50;2252.80;;;;;;4824528;29;20404;-68
2021/12/02 07:34:19;;;;;;;29.77;17.90;;;230.60;2252.80;;;;;;4827744;29;20049;-64
2021/12/02 07:36:45;;;;;;;23.45;13.32;;;230.70;2252.80;;;;;;4827738;29;20461;-64
2021/12/02 07:39:11;;;;;;;29.40;14.10;;;230.80;2252.80;;;;;;4827620;29;20035;-65
2021/12/02 07:41:41;;;;;;;33.08;13.85;;;230.80;2252.80;;;;;;4827924;29;20495;-64
2021/12/02 07:44:07;;;;;;;21.25;11.80;;;231.00;2252.80;;;;;;4827564;29;20060;-64
2021/12/02 07:46:32;;;;;;;21.05;11.48;;;231.10;2252.80;;;;;;4828061;29;20051;-69
2021/12/02 07:48:59;;;;;;;19.77;10.70;;;231.10;2252.80;;;;;;4827450;29;20122;-68
2021/12/02 07:51:30;;;;;;;19.67;11.23;;;231.20;2252.80;;;;;;4827390;29;20054;-64
2021/12/02 07:54:02;;;;;;;15.27;9.45;;;231.20;2252.80;;;;;;4827380;29;20040;-69
2021/12/02 07:56:30;;;;;;;22.23;13.52;;;231.30;2252.80;;;;;;4837511;29;20061;-66
2021/12/02 07:58:56;;;;;;;38.30;24.60;;;231.30;2252.80;;;;;;4828962;29;20070;-69
2021/12/02 08:01:21;;;;;;;46.08;33.20;;;231.30;2252.80;;;;;;4845554;29;20118;-66
2021/12/02 08:03:47;;;;;;;38.85;24.60;;;256.00;2252.80;;;;;;4845653;29;20037;-69
2021/12/02 08:06:15;;;;;;;19.13;10.27;;;256.20;2252.80;;;;;;4845736;29;20030;-65
2021/12/02 08:08:42;;;;;;;16.58;9.20;;;256.10;2252.80;;;;;;4845365;29;20030;-69
2021/12/02 08:11:09;;;;;;;28.30;14.10;;;256.10;2252.80;;;;;;4845672;29;20501;-66
2021/12/02 08:13:36;;;;;;;43.55;19.55;;;256.20;2252.80;;;;;;4845434;29;20021;-65
2021/12/02 08:16:04;;;;;;;37.85;18.10;;;256.40;2252.80;;;;;;4845493;29;20030;-64
2021/12/02 08:18:31;;;;;;;45.17;19.52;;;256.50;2252.80;;;;;;4845269;29;20034;-69
2021/12/02 08:20:58;;;;;;;30.90;16.40;;;256.60;2252.80;;;;;;4845236;29;20441;-70
2021/12/02 08:23:25;;;;;;;48.63;24.00;;;256.80;2252.80;;;;;;4844608;29;20176;-65
2021/12/02 08:25:51;;;;;;;37.45;20.95;;;281.60;2278.40;;;;;;4845265;29;20038;-69
2021/12/02 08:28:17;;;;;;;54.60;25.63;;;281.80;2252.80;;;;;;4845206;29;20061;-70
2021/12/02 08:30:43;;;;;;;39.90;20.27;;;281.90;2252.80;;;;;;4845468;29;20030;-65
2021/12/02 08:33:12;;;;;;;49.63;24.70;;;281.90;2227.20;;;;;;4845371;29;20038;-65
2021/12/02 08:35:38;;;;;;;43.33;21.25;;;282.00;2227.20;;;;;;4845185;29;20476;-65
2021/12/02 08:38:10;;;;;;;47.45;23.45;;;282.10;2227.20;;;;;;4845294;29;20377;-65
2021/12/02 08:40:38;;;;;;;46.63;22.25;;;282.30;2227.20;;;;;;4845083;29;20042;-69
2021/12/02 08:43:10;;;;;;;47.45;21.58;;;282.40;2201.60;;;;;;4844405;29;20384;-64
2021/12/02 08:45:38;;;;;;;36.38;17.25;;;282.50;2176.00;;;;;;4844162;29;20495;-69
2021/12/02 08:48:06;;;;;;;31.48;15.40;;;282.50;2150.40;;;;;;4844874;29;20551;-65
2021/12/02 08:50:33;;;;;;;19.77;11.35;;;282.50;2176.00;;;;;;4828137;29;20037;-64
2021/12/02 08:52:59;;;;;;;22.60;13.02;;;282.50;2150.40;;;;;;4845048;29;20030;-64
2021/12/02 08:55:29;;;;;;;19.13;10.45;;;307.20;2176.00;;;;;;4844763;29;20419;-70
2021/12/02 08:57:56;;;;;;;16.67;9.57;;;307.30;2176.00;;;;;;4844999;29;20030;-65
2021/12/02 09:00:27;;;;;;;22.77;12.38;;;307.50;2176.00;;;;;;4844626;29;20042;-65
2021/12/02 09:08:05;;;;;;;20.20;10.88;;;307.60;2201.60;;;;;;5415265;24;19924;-93
2021/12/02 09:10:31;;;;;;;40.70;18.95;;;307.70;2201.60;;;;;;4847631;29;20363;-90
2021/12/02 09:12:57;;;;;;;33.30;15.57;;;307.80;2201.60;;;;;;4848813;29;20162;-89
2021/12/02 09:15:24;;;;;;;18.77;9.80;;;307.90;2201.60;;;;;;4866442;29;20069;-93
2021/12/02 09:17:51;;;;;;;16.75;11.00;;;308.10;2201.60;;;;;;4849010;29;20033;-91
2021/12/02 09:20:18;;;;;;;14.40;8.25;;;332.90;2201.60;;;;;;4850311;29;20102;-94
2021/12/02 09:22:45;;;;;;;15.80;9.63;;;333.10;2150.40;;;;;;4849395;29;20044;-92
2021/12/02 09:25:27;;;;;;;15.05;8.45;;;333.70;2073.60;;;;;;4852387;29;20068;-93
2021/12/02 09:27:58;;;;;;;24.50;9.50;;;384.70;1817.60;;;;;;4851650;29;20470;-95
2021/12/02 09:30:25;;;;;;;14.35;7.72;;;409.70;1766.40;;;;;;4860546;29;20026;-95
2021/12/02 09:32:52;;;;;;;8.35;5.22;;;409.70;1715.20;;;;;;4853656;29;20062;-91
2021/12/02 09:35:20;;;;;;;9.85;5.90;;;410.10;1689.60;;;;;;4849774;29;20496;-95
2021/12/02 09:37:46;;;;;;;12.48;7.53;;;384.90;1689.60;;;;;;4853835;29;20040;-92
2021/12/02 09:40:15;;;;;;;12.25;6.20;;;409.60;1715.20;;;;;;4854026;29;20045;-93
2021/12/02 09:42:44;;;;;;;8.10;5.28;;;409.70;1689.60;;;;;;4864948;29;20030;-92
2021/12/02 09:45:10;;;;;;;9.05;5.25;;;410.00;1689.60;;;;;;4849791;29;20034;-92
2021/12/02 09:47:43;;;;;;;13.32;7.85;;;410.00;1689.60;;;;;;4851180;29;20485;-92
2021/12/02 09:50:27;;;;;;;12.35;7.85;;;410.10;1689.60;;;;;;4837092;29;20094;-94
2021/12/02 09:52:59;;;;;;;10.98;6.05;;;435.40;1638.40;;;;;;4868058;29;20041;-88
2021/12/02 09:55:32;;;;;;;9.80;6.18;;;435.70;1612.80;;;;;;4848118;29;20061;-85
2021/12/02 09:57:59;;;;;;;7.53;3.13;;;461.20;1510.40;;;;;;4849664;29;20033;-89
2021/12/02 10:03:06;;;;;;;16.70;4.95;;;461.30;1484.80;;;;;;4867018;29;20029;-90
2021/12/02 10:05:44;;;;;;;181.75;105.85;;;487.20;1331.20;;;;;;4846715;29;20497;-93
2021/12/02 10:08:20;;;;;;;175.23;115.35;;;486.60;1382.40;;;;;;4848078;29;20058;-93
2021/12/02 10:10:54;;;;;;;200.07;138.35;;;461.70;1382.40;;;;;;4848878;29;20646;-91
2021/12/02 10:13:28;;;;;;;46.97;29.33;;;461.10;1433.60;;;;;;4846801;29;20060;-86
2021/12/02 10:16:32;;;;;;;21.58;11.95;;;435.80;1459.20;;;;;;4846774;29;20030;-89
2021/12/02 10:19:06;;;;;;;30.65;20.15;;;435.20;1510.40;;;;;;4847348;29;20068;-92
2021/12/02 10:24:13;;;;;;;8.48;3.97;;;409.60;1638.40;;;;;;4863127;29;20060;-92
2021/12/02 10:26:55;;;;;;;8.32;4.60;;;409.60;1638.40;;;;;;4846383;29;20036;-91
2021/12/02 10:29:23;;;;;;;30.42;14.25;;;384.80;1664.00;;;;;;4846233;29;20053;-93
2021/12/02 10:32:10;;;;;;;23.15;10.65;;;384.70;1715.20;;;;;;4845986;29;20029;-92
2021/12/02 10:34:54;;;;;;;17.45;9.30;;;384.50;1792.00;;;;;;4845991;29;20033;-92
2021/12/02 10:37:21;;;;;;;;;;;384.30;1843.20;;;;;;4846732;29;20132;-92
2021/12/02 10:40:00;;;;;;;15.75;6.70;;;384.20;1868.80;;;;;;4846269;29;19923;-92
2021/12/02 10:42:28;;;;;;;13.27;7.18;;;384.10;1868.80;;;;;;4847087;29;20086;-92
2021/12/02 10:44:57;;;;;;;13.10;6.78;;;384.00;1868.80;;;;;;4845752;29;20124;-91
2021/12/02 10:47:23;;;;;;;10.40;5.65;;;384.00;1894.40;;;;;;4845839;29;20117;-91
2021/12/02 10:49:57;;;;;;;14.18;7.22;;;384.10;1894.40;;;;;;4846841;29;20124;-93
2021/12/02 10:52:25;;;;;;;15.60;7.85;;;384.10;1920.00;;;;;;4845726;29;20049;-94
2021/12/02 10:55:16;;;;;;;18.48;7.35;;;384.80;1868.80;;;;;;4845824;29;20033;-91
2021/12/02 10:57:48;;;;;;;17.95;8.18;;;410.00;1817.60;;;;;;4846175;29;20036;-86
2021/12/02 11:00:21;;;;;;;27.92;12.30;;;410.20;1792.00;;;;;;4846083;29;20034;-92
2021/12/02 11:02:49;;;;;;;18.30;10.80;;;409.80;1843.20;;;;;;4847133;29;20026;-90
2021/12/02 11:05:30;;;;;;;25.60;11.05;;;384.90;1843.20;;;;;;4845606;29;20034;-88
2021/12/02 11:08:06;;;;;;;15.27;8.25;;;384.80;1868.80;;;;;;4843968;29;20046;-91
2021/12/02 11:10:52;;;;;;;19.30;8.57;;;384.70;1868.80;;;;;;4844580;29;20386;-88
2021/12/02 11:13:26;;;;;;;19.52;9.15;;;384.50;1920.00;;;;;;4845375;29;20075;-89
2021/12/02 11:15:53;;;;;;;16.83;7.97;;;384.60;1894.40;;;;;;4845728;29;20029;-90
2021/12/02 11:18:22;;;;;;;18.73;8.82;;;384.50;1920.00;;;;;;4845703;29;20033;-91
2021/12/02 11:20:59;;;;;;;16.63;9.00;;;384.40;1920.00;;;;;;4845482;29;20128;-91
2021/12/02 11:23:29;;;;;;;11.25;6.85;;;384.40;1945.60;;;;;;4845427;29;20026;-89
2021/12/02 11:26:22;;;;;;;17.38;7.55;;;384.40;1894.40;;;;;;4845448;29;20036;-91
2021/12/02 11:28:47;;;;;;;15.38;6.90;;;384.40;1894.40;;;;;;4842270;29;20076;-91
2021/12/02 11:31:19;;;;;;;18.20;9.82;;;384.50;1868.80;;;;;;4845345;29;20050;-90
2021/12/02 11:33:47;;;;;;;18.98;8.38;;;384.60;1868.80;;;;;;4845545;29;20033;-91
2021/12/02 11:36:25;;;;;;;23.45;9.73;;;384.70;1843.20;;;;;;4844805;29;20037;-89
2021/12/02 11:38:56;;;;;;;20.15;10.65;;;384.70;1843.20;;;;;;4845208;29;20085;-88
2021/12/02 11:41:22;;;;;;;19.15;9.57;;;384.80;1843.20;;;;;;4845280;29;20026;-90
2021/12/02 11:43:50;;;;;;;25.73;11.82;;;384.70;1843.20;;;;;;4845251;29;20064;-87
2021/12/02 11:46:17;;;;;;;135.00;44.15;;;384.70;1843.20;;;;;;4845063;29;20466;-85
2021/12/02 11:48:44;;;;;;;81.05;30.00;;;384.70;1843.20;;;;;;4845140;29;20037;-87
2021/12/02 11:51:18;;;;;;;24.42;9.98;;;384.80;1843.20;;;;;;4845187;29;20030;-94
2021/12/02 11:53:45;;;;;;;19.25;8.70;;;384.80;1868.80;;;;;;4845199;29;20030;-92
2021/12/02 11:56:13;;;;;;;19.20;8.65;;;384.70;1894.40;;;;;;4845149;29;20030;-92
2021/12/02 11:58:40;;;;;;;17.00;8.60;;;384.70;1894.40;;;;;;4844974;29;20034;-88
2021/12/02 12:01:08;;;;;;;19.67;11.57;;;384.60;1894.40;;;;;;4845320;29;20458;-85
2021/12/02 12:03:48;;;;;;;18.17;11.52;;;384.20;1945.60;;;;;;4845277;29;20112;-91
2021/12/02 12:06:30;;;;;;;18.33;11.23;;;384.10;1971.20;;;;;;4845210;29;20040;-87
2021/12/02 12:08:59;;;;;;;16.83;9.20;;;359.30;1996.80;;;;;;4845136;29;20061;-88
2021/12/02 12:11:35;;;;;;;27.25;12.50;;;359.20;1996.80;;;;;;4844805;29;20029;-92
2021/12/02 12:14:12;;;;;;;24.05;13.13;;;359.10;2022.40;;;;;;4845212;29;20435;-92
2021/12/02 12:16:48;;;;;;;20.83;10.70;;;359.00;2048.00;;;;;;4845080;29;20021;-88
2021/12/02 12:19:21;;;;;;;30.02;15.50;;;359.00;2073.60;;;;;;4847718;29;20470;-90
2021/12/02 12:22:00;;;;;;;28.35;15.57;;;358.80;2099.20;;;;;;4848405;29;20033;-88
2021/12/02 12:24:52;;;;;;;24.95;14.35;;;358.80;2124.80;;;;;;4848335;29;20030;-88
2021/12/02 12:27:20;;;;;;;32.45;19.75;;;358.80;2150.40;;;;;;4848179;29;20121;-88
2021/12/02 12:32:58;;;;;;;27.92;14.98;;;358.70;2099.20;;;;;;4864788;29;20490;-89
2021/12/02 12:38:31;;;;;;;14.32;8.65;;;358.70;2022.40;;;;;;4864940;29;20032;-90
2021/12/02 12:41:15;;;;;;;34.40;20.25;;;358.70;1996.80;;;;;;4847796;29;20045;-90
2021/12/02 12:43:54;;;;;;;11.95;7.32;;;358.70;2022.40;;;;;;4847746;29;20025;-83
2021/12/02 12:46:25;;;;;;;10.10;6.35;;;358.70;1996.80;;;;;;4847849;29;20077;-94
2021/12/02 12:48:54;;;;;;;16.05;8.00;;;358.80;1996.80;;;;;;4848197;29;20037;-93
2021/12/02 12:51:27;;;;;;;22.67;12.50;;;358.80;1971.20;;;;;;4848132;29;20089;-91
2021/12/02 12:53:55;;;;;;;25.67;10.43;;;358.80;1996.80;;;;;;4848307;29;20030;-89
2021/12/02 12:56:27;;;;;;;19.98;12.50;;;358.80;2022.40;;;;;;4847703;29;20034;-87
2021/12/02 12:58:53;;;;;;;26.98;14.30;;;358.80;2048.00;;;;;;4863839;29;20029;-88