Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/05 00:02:13;;;;;;;9.93;8.93;;;;;;;10.39;60.50;97686.63;8349500;28;20264;-68
2021/11/05 00:06:16;;;;;;;8.70;7.80;;;;;;;10.31;60.50;97687.00;8350574;28;20299;-67
2021/11/05 00:10:19;;;;;;;9.13;8.23;;;;;;;10.24;60.55;97698.50;8350194;28;20228;-67
2021/11/05 00:14:23;;;;;;;8.70;7.90;;;;;;;10.41;60.55;97695.16;8350025;28;20228;-68
2021/11/05 00:18:26;;;;;;;9.17;8.37;;;;;;;10.32;60.77;97699.03;8349810;28;20228;-68
2021/11/05 00:22:29;;;;;;;9.27;8.33;;;;;;;10.42;60.44;97701.19;8350048;28;20380;-67
2021/11/05 00:26:32;;;;;;;9.83;8.33;;;;;;;10.25;60.98;97700.22;8349820;28;20560;-67
2021/11/05 00:30:36;;;;;;;9.10;8.30;;;;;;;10.27;59.84;97711.31;8349496;28;20236;-66
2021/11/05 00:34:39;;;;;;;9.27;8.47;;;;;;;10.42;60.32;97719.31;8349650;28;20238;-66
2021/11/05 00:38:42;;;;;;;11.53;8.90;;;;;;;10.25;60.63;97717.50;8349459;28;20235;-67
2021/11/05 00:42:45;;;;;;;10.17;8.80;;;;;;;10.10;60.99;97716.44;8348886;28;20256;-68
2021/11/05 00:46:50;;;;;;;9.57;8.60;;;;;;;10.32;60.15;97719.75;8349320;28;20239;-67
2021/11/05 00:50:53;;;;;;;10.17;8.87;;;;;;;10.27;60.34;97726.84;8349267;28;20246;-67
2021/11/05 00:54:56;;;;;;;9.07;8.30;;;;;;;10.37;60.48;97729.88;8348891;28;20414;-66
2021/11/05 00:58:59;;;;;;;9.17;8.30;;;;;;;10.43;60.06;97731.34;8348543;28;20236;-66
2021/11/05 01:03:03;;;;;;;9.00;8.20;;;;;;;10.44;60.19;97731.25;8348389;28;20232;-66
2021/11/05 01:07:06;;;;;;;9.93;9.03;;;;;;;10.31;60.25;97735.34;8348690;28;20239;-66
2021/11/05 01:11:09;;;;;;;10.10;9.10;;;;;;;10.24;60.63;97741.69;8348622;28;20236;-66
2021/11/05 01:15:13;;;;;;;9.97;8.97;;;;;;;10.35;60.43;97742.06;8348270;28;20235;-67
2021/11/05 01:19:20;;;;;;;9.50;8.70;;;;;;;10.51;59.84;97749.94;8348287;28;20236;-67
2021/11/05 01:23:23;;;;;;;10.23;9.33;;;;;;;10.39;59.94;97756.53;8348489;28;20558;-67
2021/11/05 01:27:26;;;;;;;10.00;9.20;;;;;;;10.35;60.24;97757.59;8347675;28;20228;-67
2021/11/05 01:31:29;;;;;;;10.30;9.40;;;;;;;10.27;59.79;97760.50;8347839;28;20560;-67
2021/11/05 01:35:34;;;;;;;11.30;9.13;;;;;;;10.47;59.49;97757.03;8348254;28;20322;-67
2021/11/05 01:39:36;;;;;;;10.10;9.20;;;;;;;10.45;59.99;97761.44;8348175;28;20545;-67
2021/11/05 01:43:39;;;;;;;9.50;8.70;;;;;;;10.57;59.43;97762.59;8348672;28;20531;-67
2021/11/05 01:47:42;;;;;;;10.10;9.10;;;;;;;10.49;59.94;97772.47;8347392;28;20236;-67
2021/11/05 01:51:51;;;;;;;9.97;8.97;;;;;;;10.57;59.86;97771.19;8346655;28;20256;-68
2021/11/05 01:55:55;;;;;;;10.97;9.13;;;;;;;10.62;59.30;97765.78;8346894;28;20244;-66
2021/11/05 01:59:58;;;;;;;9.03;8.27;;;;;;;10.40;60.12;97765.16;8347070;28;20236;-67
2021/11/05 02:04:01;;;;;;;10.20;9.20;;;;;;;10.45;60.38;97768.34;8346826;28;20562;-67
2021/11/05 02:08:06;;;;;;;9.80;8.80;;;;;;;10.45;60.36;97770.94;8346872;28;20538;-67
2021/11/05 02:12:10;;;;;;;9.17;8.20;;;;;;;10.58;59.71;97774.63;8347027;28;20228;-67
2021/11/05 02:16:14;;;;;;;9.17;8.37;;;;;;;10.48;60.04;97774.22;8346670;28;20244;-67
2021/11/05 02:20:21;;;;;;;9.57;8.67;;;;;;;10.49;60.22;97782.81;8346869;28;20269;-67
2021/11/05 02:24:28;;;;;;;10.03;8.57;;;;;;;10.52;60.14;97785.28;8346699;28;20237;-67
2021/11/05 02:28:37;;;;;;;9.00;8.20;;;;;;;10.55;60.17;97782.56;8346409;28;20224;-67
2021/11/05 02:32:41;;;;;;;9.03;8.27;;;;;;;10.54;60.28;97786.88;8346551;28;20232;-67
2021/11/05 02:36:44;;;;;;;8.67;7.90;;;;;;;10.55;60.37;97791.16;8346267;28;20527;-67
2021/11/05 02:40:49;;;;;;;8.10;7.40;;;;;;;10.47;60.48;97792.41;8346539;28;20410;-67
2021/11/05 02:44:52;;;;;;;8.90;7.93;;;;;;;10.42;60.11;97797.81;8346808;28;20235;-67
2021/11/05 02:48:57;;;;;;;8.60;7.80;;;;;;;10.41;60.30;97801.28;8346599;28;20239;-67
2021/11/05 02:53:00;;;;;;;7.97;7.23;;;;;;;10.47;60.46;97802.75;8346058;28;20235;-66
2021/11/05 02:57:05;;;;;;;7.43;6.77;;;;;;;10.58;59.74;97813.47;8346275;28;20262;-67
2021/11/05 03:01:08;;;;;;;7.33;6.67;;;;;;;10.47;59.88;97821.75;8346450;28;20235;-69
2021/11/05 03:05:14;;;;;;;7.23;6.50;;;;;;;10.64;59.73;97822.69;8349078;28;20231;-67
2021/11/05 03:09:19;;;;;;;8.03;7.23;;;;;;;10.65;59.35;97835.56;8352588;28;20559;-68
2021/11/05 03:13:25;;;;;;;7.90;7.20;;;;;;;10.61;59.80;97838.41;8352166;28;20227;-67
2021/11/05 03:17:29;;;;;;;8.43;7.63;;;;;;;10.68;59.93;97832.84;8351659;28;20227;-67
2021/11/05 03:21:32;;;;;;;7.50;6.80;;;;;;;10.54;60.21;97843.00;8352026;28;20232;-67
2021/11/05 03:25:35;;;;;;;8.00;7.20;;;;;;;10.63;60.25;97841.75;8351254;28;20290;-67
2021/11/05 03:29:42;;;;;;;7.70;7.00;;;;;;;10.67;59.57;97856.22;8351314;28;20232;-67
2021/11/05 03:33:45;;;;;;;9.30;6.83;;;;;;;10.44;60.15;97863.31;8351360;28;20239;-67
2021/11/05 03:37:48;;;;;;;7.57;6.77;;;;;;;10.58;59.38;97862.66;8351121;28;20262;-67
2021/11/05 03:41:51;;;;;;;7.13;6.43;;;;;;;10.48;59.79;97871.78;8351432;28;20251;-67
2021/11/05 03:45:56;;;;;;;6.33;5.83;;;;;;;10.64;59.92;97877.06;8351190;28;20562;-67
2021/11/05 03:49:59;;;;;;;6.50;5.37;;;;;;;10.58;59.77;97880.78;8351001;28;20422;-67
2021/11/05 03:54:02;;;;;;;5.43;4.93;;;;;;;10.63;59.92;97885.78;8350770;28;20239;-67
2021/11/05 03:58:05;;;;;;;5.37;4.87;;;;;;;10.39;60.11;97892.91;8350584;28;20318;-67
2021/11/05 04:02:10;;;;;;;5.77;4.90;;;;;;;10.58;60.40;97906.69;8350630;28;20239;-67
2021/11/05 04:06:12;;;;;;;5.40;4.90;;;;;;;10.63;60.26;97906.50;8350787;28;20240;-67
2021/11/05 04:10:15;;;;;;;5.70;5.20;;;;;;;10.54;60.52;97911.16;8350560;28;20433;-67
2021/11/05 04:14:18;;;;;;;4.97;4.47;;;;;;;10.55;60.43;97912.03;8350324;28;20247;-67
2021/11/05 04:18:22;;;;;;;4.80;4.40;;;;;;;10.66;60.48;97916.69;8349230;28;20232;-67
2021/11/05 04:22:25;;;;;;;5.00;4.50;;;;;;;10.58;59.93;97919.63;8349679;28;20231;-68
2021/11/05 04:26:28;;;;;;;4.67;4.27;;;;;;;10.48;60.25;97924.38;8349835;28;20231;-67
2021/11/05 04:30:31;;;;;;;4.43;3.97;;;;;;;10.48;60.38;97921.78;8349982;28;20232;-67
2021/11/05 04:34:35;;;;;;;4.03;3.33;;;;;;;10.56;60.15;97929.22;8349740;28;20228;-67
2021/11/05 04:38:38;;;;;;;3.40;3.10;;;;;;;10.42;60.12;97926.41;8349744;28;20239;-67
2021/11/05 04:42:44;;;;;;;3.53;3.23;;;;;;;10.40;60.25;97931.66;8349716;28;20440;-67
2021/11/05 04:46:47;;;;;;;3.70;3.27;;;;;;;10.47;60.18;97930.50;8349317;28;20265;-67
2021/11/05 04:50:52;;;;;;;5.93;3.13;;;;;;;10.52;60.07;97938.88;8349103;28;20538;-67
2021/11/05 04:54:55;;;;;;;3.67;3.30;;;;;;;10.48;59.92;97939.09;8348998;28;20236;-67
2021/11/05 04:58:57;;;;;;;5.27;3.60;;;;;;;10.37;60.37;97942.97;8348766;28;20414;-66
2021/11/05 05:03:00;;;;;;;4.37;3.80;;;;;;;10.51;60.51;97946.72;8348312;28;20232;-67
2021/11/05 05:07:05;;;;;;;4.60;4.07;;;;;;;10.32;60.48;97950.13;8348095;28;20239;-67
2021/11/05 05:11:12;;;;;;;6.50;5.10;;;;;;;10.50;60.69;97952.81;8348507;28;20291;-67
2021/11/05 05:15:16;;;;;;;5.57;4.50;;;;;;;10.45;60.75;97952.16;8348424;28;20242;-66
2021/11/05 05:19:18;;;;;;;4.93;4.30;;;;;;;10.45;60.44;97955.59;8348004;28;20236;-67
2021/11/05 05:23:23;;;;;;;3.90;3.60;;;;;;;10.50;60.41;97961.41;8348200;28;20424;-67
2021/11/05 05:27:26;;;;;;;4.67;4.23;;;;;;;10.47;60.78;97960.69;8347518;28;20227;-67
2021/11/05 05:31:29;;;;;;;4.37;3.73;;;;;;;10.52;60.85;97969.13;8347531;28;20228;-68
2021/11/05 05:35:32;;;;;;;4.43;4.03;;;;;;;10.42;61.33;97971.25;8347720;28;20228;-67
2021/11/05 05:39:36;;;;;;;4.53;4.00;;;;;;;10.45;60.91;97981.50;8347695;28;20247;-67
2021/11/05 05:43:40;;;;;;;4.80;4.30;;;;;;;10.55;61.01;97984.53;8347517;28;20550;-67
2021/11/05 05:47:44;;;;;;;4.53;4.10;;;;;;;10.47;60.88;97986.59;8347076;28;20535;-67
2021/11/05 05:51:46;;;;;;;4.53;4.13;;;;;;;10.55;60.95;98000.06;8346803;28;20239;-67
2021/11/05 05:55:51;;;;;;;4.80;4.40;;;;;;;10.49;61.00;98001.16;8347198;28;20239;-67
2021/11/05 05:59:56;;;;;;;5.40;4.90;;;;;;;10.52;60.71;98015.72;8347058;28;20255;-67
2021/11/05 06:04:01;;;;;;;4.67;4.27;;;;;;;10.64;60.34;98022.97;8346908;28;20224;-67
2021/11/05 06:08:05;;;;;;;4.60;4.17;;;;;;;10.39;60.84;98025.75;8347483;28;20236;-67
2021/11/05 06:12:09;;;;;;;4.33;4.03;;;;;;;10.61;60.36;98036.03;8347610;28;20237;-67
2021/11/05 06:16:12;;;;;;;4.57;4.20;;;;;;;10.57;60.57;98040.50;8346888;28;20231;-67
2021/11/05 06:20:16;;;;;;;4.83;4.33;;;;;;;10.41;61.61;98052.41;8346881;28;20231;-67
2021/11/05 06:24:19;;;;;;;4.33;4.00;;;;;;;10.23;61.91;98053.19;8346891;28;20231;-67
2021/11/05 06:28:23;;;;;;;5.00;4.50;;;;;;;10.32;61.58;98065.78;8347396;28;20404;-67
2021/11/05 06:32:26;;;;;;;6.20;4.00;;;;;;;10.47;60.80;98069.44;8345817;28;20224;-67
2021/11/05 06:36:33;;;;;;;4.63;4.20;;;;;;;10.55;61.19;98080.34;8346235;28;20330;-68
2021/11/05 06:40:36;;;;;;;4.87;4.47;;;;;;;10.52;61.10;98086.47;8350235;28;20236;-67
2021/11/05 06:44:43;;;;;;;4.67;4.27;;;;;;;10.55;61.23;98095.88;8353282;28;20228;-67
2021/11/05 06:48:46;;;;;;;5.37;4.10;;;;;;;10.55;61.47;98099.28;8352832;28;20243;-67
2021/11/05 06:52:49;;;;;;;4.90;4.50;;;;;;;10.51;61.48;98110.69;8352963;28;20242;-67
2021/11/05 06:56:52;;;;;;;6.07;4.70;;;;;;;10.33;61.33;98116.63;8353018;28;20227;-67
2021/11/05 07:00:57;;;;;;;5.20;4.70;;;;;;;10.53;61.57;98124.41;8352613;28;20331;-67
2021/11/05 07:05:00;;;;;;;5.63;5.00;;;;;;;10.44;61.74;98126.53;8352026;28;20238;-67
2021/11/05 07:09:03;;;;;;;5.80;5.30;;;;;;;10.50;61.69;98136.63;8352517;28;20453;-67
2021/11/05 07:13:06;;;;;;;5.40;4.90;;;;;;;10.61;61.58;98147.41;8352718;28;20413;-67
2021/11/05 07:17:10;;;;;;;6.67;5.30;;;;;;;10.52;61.59;98151.19;8352572;28;20232;-67
2021/11/05 07:21:13;;;;;;;6.00;5.50;;;;;;;10.52;61.68;98158.13;8352086;28;20245;-67
2021/11/05 07:25:16;;;;;;;5.97;5.43;;;;;;;10.67;61.59;98167.84;8351909;28;20423;-67
2021/11/05 07:29:23;;;;;;;6.10;5.60;;;;;;;10.61;62.04;98178.47;8352134;28;20457;-67
2021/11/05 07:33:28;;;;;;;7.23;6.40;;;;;;;10.61;61.70;98181.06;8351396;28;20223;-67
2021/11/05 07:37:32;;;;;;;6.50;6.00;;;;;;;10.70;62.31;98197.97;8351714;28;20235;-67
2021/11/05 07:41:35;;;;;;;7.00;6.37;;;;;;;10.63;61.49;98207.75;8351712;28;20426;-67
2021/11/05 07:45:38;;;;;;;7.43;6.80;;;;;;;10.73;61.79;98215.97;8351458;28;20418;-67
2021/11/05 07:49:43;;;;;;;14.57;6.93;;;;;;;10.91;61.27;98210.03;8351132;28;20401;-67
2021/11/05 07:53:46;;;;;;;13.40;7.40;;;;;;;11.07;61.08;98224.94;8350567;28;20258;-66
2021/11/05 07:57:49;;;;;;;15.50;7.83;;;;;;;11.23;61.18;98231.19;8350468;28;20228;-66
2021/11/05 08:01:52;;;;;;;8.17;7.37;;;;;;;11.09;61.15;98236.94;8350446;28;20238;-67
2021/11/05 08:05:56;;;;;;;8.17;7.47;;;;;;;11.09;60.61;98255.06;8350252;28;20228;-66
2021/11/05 08:09:59;;;;;;;9.53;7.07;;;;;;;11.32;60.95;98261.03;8350536;28;20231;-67
2021/11/05 08:14:03;;;;;;;9.87;8.90;;;;;;;11.15;61.34;98269.53;8350153;28;20228;-66
2021/11/05 08:18:05;;;;;;;8.60;7.83;;;;;;;11.18;60.79;98271.16;8349846;28;20240;-67
2021/11/05 08:22:10;;;;;;;9.07;8.27;;;;;;;11.09;60.98;98272.38;8350134;28;20232;-67
2021/11/05 08:26:14;;;;;;;8.77;7.97;;;;;;;11.10;60.86;98276.63;8350045;28;20250;-67
2021/11/05 08:30:22;;;;;;;9.40;8.60;;;;;;;10.88;61.44;98284.47;8349958;28;20232;-67
2021/11/05 08:34:25;;;;;;;9.23;8.33;;;;;;;10.92;61.51;98288.63;8350026;28;20232;-66
2021/11/05 08:38:30;;;;;;;9.07;8.17;;;;;;;10.96;61.72;98297.94;8349300;28;20231;-67
2021/11/05 08:42:33;;;;;;;9.47;8.60;;;;;;;10.99;61.34;98305.59;8349277;28;20254;-67
2021/11/05 08:46:37;;;;;;;8.77;8.07;;;;;;;10.98;61.46;98309.09;8349281;28;20232;-67
2021/11/05 08:50:40;;;;;;;9.33;8.43;;;;;;;11.08;61.25;98310.41;8349192;28;20236;-67
2021/11/05 08:54:47;;;;;;;9.73;8.73;;;;;;;11.19;61.84;98322.09;8348968;28;20244;-67
2021/11/05 08:58:50;;;;;;;10.10;9.23;;;;;;;11.01;61.50;98323.69;8348616;28;20408;-67
2021/11/05 09:02:53;;;;;;;9.80;9.00;;;;;;;11.19;60.71;98322.09;8348347;28;20319;-67
2021/11/05 09:06:56;;;;;;;10.30;9.30;;;;;;;11.19;61.25;98333.28;8348692;28;20236;-67
2021/11/05 09:11:02;;;;;;;12.50;9.90;;;;;;;11.29;60.90;98339.81;8348572;28;20242;-67
2021/11/05 09:15:09;;;;;;;10.97;9.97;;;;;;;11.14;61.43;98341.25;8348321;28;20228;-67
2021/11/05 09:19:12;;;;;;;10.27;9.37;;;;;;;11.34;61.13;98345.63;8347706;28;20236;-67
2021/11/05 09:23:15;;;;;;;11.17;10.20;;;;;;;11.12;61.33;98353.44;8348234;28;20299;-66
2021/11/05 09:27:20;;;;;;;11.37;10.30;;;;;;;11.18;61.98;98360.13;8348218;28;20500;-67
2021/11/05 09:31:25;;;;;;;11.33;10.33;;;;;;;11.27;61.08;98364.09;8347870;28;20236;-68
2021/11/05 09:35:28;;;;;;;11.93;10.73;;;;;;;11.13;62.00;98372.44;8347202;28;20251;-68
2021/11/05 09:39:31;;;;;;;11.67;10.67;;;;;;;11.17;61.40;98378.34;8347583;28;20236;-68
2021/11/05 09:43:37;;;;;;;11.77;10.60;;;;;;;11.28;61.40;98381.34;8348389;28;20418;-68
2021/11/05 09:47:40;;;;;;;11.50;10.43;;;;;;;11.32;60.61;98385.50;8348082;28;20232;-67
2021/11/05 09:51:45;;;;;;;11.00;10.10;;;;;;;11.26;60.43;98396.13;8315478;28;20237;-67
2021/11/05 09:55:48;;;;;;;11.60;10.50;;;;;;;11.47;60.67;98397.81;8315378;28;20267;-67
2021/11/05 09:59:52;;;;;;;10.63;9.73;;;;;;;11.54;60.31;98403.63;8345697;28;20569;-67
2021/11/05 10:03:55;;;;;;;10.77;6.10;;;;;;;12.86;69.24;98410.00;8347375;28;20228;-65
2021/11/05 10:08:00;;;;;;;10.00;8.20;;;;;;;13.49;60.15;98412.22;8347040;28;20235;-65
2021/11/05 10:12:11;;;;;;;11.33;10.33;;;;;;;12.40;57.74;98423.31;8346912;28;20243;-68
2021/11/05 10:16:17;;;;;;;11.90;10.80;;;;;;;12.20;58.44;98419.00;8346484;28;20236;-68
2021/11/05 10:20:20;;;;;;;10.57;9.67;;;;;;;12.26;58.51;98420.47;8346566;28;20228;-67
2021/11/05 10:24:23;;;;;;;11.37;10.40;;;;;;;12.13;59.39;98430.59;8344221;28;20228;-68
2021/11/05 10:28:28;;;;;;;13.03;11.93;;;;;;;11.84;59.59;98424.00;8332866;28;20339;-67
2021/11/05 10:32:32;;;;;;;12.40;11.07;;;;;;;12.08;59.34;98429.94;8346624;28;20231;-67
2021/11/05 10:36:35;;;;;;;12.63;11.37;;;;;;;11.88;58.87;98433.31;8346316;28;20228;-68
2021/11/05 10:40:41;;;;;;;13.13;11.83;;;;;;;11.86;59.70;98432.53;8346635;28;20231;-68
2021/11/05 10:45:13;;;;;;;15.47;14.07;;;;;;;11.71;59.30;98440.09;8344812;28;20228;-67
2021/11/05 10:49:26;;;;;;;14.93;13.53;;;;;;;11.88;59.46;98447.16;8346231;28;20542;-68
2021/11/05 10:53:33;;;;;;;14.97;13.67;;;;;;;11.58;59.95;98448.44;8346625;28;20224;-67
2021/11/05 10:57:40;;;;;;;15.40;13.90;;;;;;;11.68;59.89;98450.56;8346389;28;20228;-68
2021/11/05 11:01:46;;;;;;;14.33;12.93;;;;;;;11.87;59.49;98455.00;8345938;28;20232;-68
2021/11/05 11:05:50;;;;;;;14.23;13.03;;;;;;;11.77;59.31;98458.91;8345674;28;20236;-68
2021/11/05 11:09:53;;;;;;;14.00;12.70;;;;;;;11.94;59.50;98461.66;8346339;28;20232;-68
2021/11/05 11:13:58;;;;;;;15.87;14.33;;;;;;;11.84;58.94;98463.78;8345806;28;20232;-67
2021/11/05 11:18:01;;;;;;;17.60;15.70;;;;;;;11.80;59.11;98469.13;8343520;28;20232;-68
2021/11/05 11:22:07;;;;;;;16.60;14.30;;;;;;;11.72;58.87;98472.06;8345489;28;20243;-69
2021/11/05 11:26:11;;;;;;;16.37;14.77;;;;;;;11.78;58.75;98471.78;8349066;28;20239;-67
2021/11/05 11:30:15;;;;;;;16.03;14.53;;;;;;;11.80;58.16;98469.97;8352779;28;20232;-68
2021/11/05 11:34:18;;;;;;;16.33;14.63;;;;;;;11.78;58.92;98470.97;8352530;28;20415;-68
2021/11/05 11:38:23;;;;;;;15.43;13.67;;;;;;;11.95;58.46;98478.91;8352282;28;20231;-68
2021/11/05 11:42:26;;;;;;;16.50;14.80;;;;;;;11.98;57.90;98481.41;8351878;28;20228;-68
2021/11/05 11:46:31;;;;;;;16.07;14.57;;;;;;;11.92;58.11;98485.09;8352287;28;20561;-68
2021/11/05 11:50:47;;;;;;;17.17;15.47;;;;;;;11.78;59.17;98483.94;8352149;28;20232;-68
2021/11/05 11:54:53;;;;;;;16.97;15.40;;;;;;;12.19;58.44;98479.66;8351659;28;20240;-68
2021/11/05 11:58:57;;;;;;;17.23;15.53;;;;;;;12.12;59.25;98489.44;8352023;28;20232;-67
2021/11/05 12:03:03;;;;;;;16.27;14.70;;;;;;;12.07;58.13;98491.41;8351581;28;20416;-68
2021/11/05 12:07:09;;;;;;;16.87;15.27;;;;;;;12.03;58.08;98497.63;8351514;28;20240;-68
2021/11/05 12:11:28;;;;;;;19.10;17.30;;;;;;;11.71;58.73;98501.50;8352043;28;20242;-68
2021/11/05 12:15:31;;;;;;;15.43;14.03;;;;;;;11.91;58.86;98503.31;8351028;28;20527;-68
2021/11/05 12:19:35;;;;;;;16.90;15.13;;;;;;;11.78;59.15;98505.53;8351063;28;20236;-68
2021/11/05 12:23:40;;;;;;;16.60;15.00;;;;;;;11.96;59.17;98511.75;8351199;28;20236;-68
2021/11/05 12:28:14;;;;;;;18.00;16.30;;;;;;;11.83;59.39;98516.56;8347729;28;20412;-68
2021/11/05 12:32:32;;;;;;;19.23;17.33;;;;;;;11.55;58.73;98525.44;8346411;28;20228;-68
2021/11/05 12:36:47;;;;;;;19.53;17.73;;;;;;;11.50;59.30;98521.38;8349352;28;20224;-68
2021/11/05 12:40:56;;;;;;;19.63;17.63;;;;;;;11.72;59.26;98526.53;8347415;28;20231;-68
2021/11/05 12:45:01;;;;;;;19.27;17.57;;;;;;;11.71;59.22;98517.91;8348378;28;20232;-68
2021/11/05 12:49:04;;;;;;;20.27;18.27;;;;;;;11.76;59.42;98517.72;8346477;28;20235;-68
2021/11/05 12:53:08;;;;;;;20.20;18.27;;;;;;;11.67;59.55;98523.28;8349661;28;20240;-67
2021/11/05 12:57:11;;;;;;;22.60;20.30;;;;;;;11.77;59.68;98529.81;8349837;28;20227;-68
2021/11/05 13:01:16;;;;;;;22.40;20.00;;;;;;;11.82;59.75;98539.97;8349665;28;20425;-68
2021/11/05 13:05:19;;;;;;;18.67;16.97;;;;;;;11.95;59.67;98545.56;8349139;28;20232;-68
2021/11/05 13:09:28;;;;;;;20.60;18.60;;;;;;;11.95;59.47;98553.34;8349422;28;20232;-67
2021/11/05 13:13:31;;;;;;;19.27;17.27;;;;;;;11.84;59.82;98556.34;8348904;28;20243;-68
2021/11/05 13:17:57;;;;;;;18.97;17.07;;;;;;;12.11;59.58;98562.22;8349355;28;20563;-69
2021/11/05 13:22:05;;;;;;;20.57;18.57;;;;;;;12.20;58.92;98564.41;8348961;28;20240;-68
2021/11/05 13:26:08;;;;;;;21.10;19.10;;;;;;;12.06;58.95;98561.53;8348953;28;20250;-67
2021/11/05 13:30:12;;;;;;;19.90;18.00;;;;;;;12.10;58.96;98563.09;8349223;28;20232;-69
2021/11/05 13:34:16;;;;;;;21.97;19.73;;;;;;;12.23;58.58;98563.44;8348029;28;20224;-69
2021/11/05 13:38:21;;;;;;;21.13;19.03;;;;;;;11.96;58.69;98568.88;8348362;28;20234;-67
2021/11/05 13:42:26;;;;;;;20.10;18.30;;;;;;;12.03;58.34;98574.63;8348619;28;20228;-68
2021/11/05 13:46:33;;;;;;;21.93;19.73;;;;;;;11.86;59.79;98576.16;8348464;28;20239;-68
2021/11/05 13:50:38;;;;;;;22.67;20.43;;;;;;;11.87;59.78;98583.00;8347526;28;20246;-68
2021/11/05 13:54:45;;;;;;;21.73;19.70;;;;;;;11.99;59.43;98588.66;8348105;28;20244;-68
2021/11/05 13:58:52;;;;;;;22.03;19.93;;;;;;;11.71;59.69;98589.72;8348066;28;20228;-69
2021/11/05 14:02:55;;;;;;;19.80;17.97;;;;;;;11.98;59.55;98589.56;8347585;28;20239;-65
2021/11/05 14:06:59;;;;;;;20.17;18.23;;;;;;;12.05;59.51;98583.22;8346316;28;20398;-66
2021/11/05 14:11:04;;;;;;;19.47;17.37;;;;;;;12.07;59.30;98587.44;8347221;28;20238;-65
2021/11/05 14:15:07;;;;;;;20.00;17.90;;;;;;;12.15;59.29;98596.66;8346861;28;20239;-65
2021/11/05 14:19:13;;;;;;;18.73;16.93;;;;;;;12.19;59.76;98600.84;8346137;28;20228;-65
2021/11/05 14:23:32;;;;;;;20.53;18.63;;;;;;;12.23;59.05;98600.63;8345550;28;20243;-66
2021/11/05 14:27:35;;;;;;;18.50;16.70;;;;;;;12.26;59.13;98613.50;8314317;28;20554;-65
2021/11/05 14:32:02;;;;;;;19.23;17.33;;;;;;;12.19;59.36;98614.66;8347261;28;20235;-65
2021/11/05 14:36:20;;;;;;;19.27;17.13;;;;;;;11.96;60.09;98612.16;8347399;28;20239;-65
2021/11/05 14:40:25;;;;;;;22.57;20.20;;;;;;;11.84;59.91;98614.28;8314489;28;20244;-65
2021/11/05 14:44:30;;;;;;;20.93;18.73;;;;;;;11.82;59.56;98618.69;8315033;28;20225;-65
2021/11/05 14:48:33;;;;;;;22.23;19.80;;;;;;;11.88;59.50;98620.19;8346664;28;20227;-65
2021/11/05 14:52:47;;;;;;;27.77;24.87;;;;;;;11.59;60.05;98627.34;8346798;28;20248;-65
2021/11/05 14:57:11;;;;;;;40.60;33.50;;;;;;;11.71;59.91;98631.25;8346489;28;20228;-65
2021/11/05 15:01:16;;;;;;;62.33;46.27;;;;;;;11.81;59.82;98629.13;8350202;28;20239;-65
2021/11/05 15:05:28;;;;;;;27.43;24.73;;;;;;;11.86;59.83;98641.03;8352707;28;20231;-66
2021/11/05 15:09:31;;;;;;;23.07;20.63;;;;;;;11.93;59.70;98642.50;8352704;28;20317;-66
2021/11/05 15:13:35;;;;;;;23.57;21.13;;;;;;;12.01;60.11;98649.97;8352669;28;20228;-65
2021/11/05 15:17:38;;;;;;;23.20;20.83;;;;;;;11.99;59.85;98661.34;8353391;28;20242;-65
2021/11/05 15:21:41;;;;;;;25.63;22.83;;;;;;;11.86;59.62;98671.31;8352846;28;20234;-65
2021/11/05 15:25:44;;;;;;;26.40;23.57;;;;;;;11.84;59.46;98673.13;8351998;28;20236;-65
2021/11/05 15:29:49;;;;;;;30.33;27.23;;;;;;;11.79;59.45;98677.66;8352439;28;20232;-64
2021/11/05 15:33:52;;;;;;;24.70;22.23;;;;;;;11.68;59.40;98683.25;8352683;28;20231;-65
2021/11/05 15:37:55;;;;;;;24.53;21.93;;;;;;;11.67;59.27;98689.31;8352696;28;20435;-64
2021/11/05 15:41:58;;;;;;;23.40;21.00;;;;;;;11.63;58.97;98687.75;8352504;28;20236;-63
2021/11/05 15:46:05;;;;;;;24.67;20.83;;;;;;;11.69;59.16;98697.88;8350872;28;20248;-64
2021/11/05 15:50:10;;;;;;;23.30;20.70;;;;;;;11.64;58.95;98705.84;8351578;28;20228;-64
2021/11/05 15:54:15;;;;;;;23.30;21.00;;;;;;;11.65;58.75;98710.16;8350810;28;20232;-64
2021/11/05 15:58:18;;;;;;;22.57;20.17;;;;;;;11.65;58.98;98706.69;8350988;28;20238;-64
2021/11/05 16:02:25;;;;;;;24.47;21.67;;;;;;;11.55;58.86;98714.81;8350563;28;20343;-65
2021/11/05 16:06:28;;;;;;;24.70;20.83;;;;;;;11.54;58.97;98712.28;8351133;28;20224;-64
2021/11/05 16:10:33;;;;;;;23.97;21.33;;;;;;;11.50;59.29;98718.50;8351248;28;20326;-65
2021/11/05 16:14:39;;;;;;;24.47;21.43;;;;;;;11.58;59.13;98723.41;8350467;28;20228;-64
2021/11/05 16:18:44;;;;;;;26.97;23.43;;;;;;;11.49;59.22;98721.97;8351003;28;20232;-65
2021/11/05 16:22:48;;;;;;;25.10;22.60;;;;;;;11.46;59.78;98722.94;8351065;28;20242;-64
2021/11/05 16:26:52;;;;;;;29.77;23.90;;;;;;;11.49;59.81;98724.56;8350793;28;20250;-64
2021/11/05 16:30:55;;;;;;;28.83;24.40;;;;;;;11.43;59.81;98732.59;8350737;28;20231;-64
2021/11/05 16:34:59;;;;;;;26.17;23.37;;;;;;;11.47;59.54;98735.00;8350510;28;20228;-64
2021/11/05 16:39:04;;;;;;;25.57;22.87;;;;;;;11.42;60.06;98736.06;8350726;28;20247;-64
2021/11/05 16:43:07;;;;;;;25.47;22.87;;;;;;;11.37;59.79;98738.84;8350439;28;20232;-64
2021/11/05 16:47:10;;;;;;;25.00;22.37;;;;;;;11.39;60.05;98733.59;8350550;28;20239;-65
2021/11/05 16:51:15;;;;;;;32.60;27.83;;;;;;;11.32;59.80;98741.56;8349213;28;20243;-65
2021/11/05 16:55:18;;;;;;;38.90;32.53;;;;;;;11.24;59.74;98732.38;8350139;28;20278;-65
2021/11/05 16:59:21;;;;;;;34.37;29.77;;;;;;;11.19;59.64;98749.84;8350450;28;20231;-63
2021/11/05 17:03:24;;;;;;;28.80;25.77;;;;;;;11.20;59.61;98757.56;8349592;28;20243;-64
2021/11/05 17:07:28;;;;;;;29.50;26.43;;;;;;;11.21;59.50;98763.59;8348921;28;20400;-64
2021/11/05 17:11:37;;;;;;;31.27;26.27;;;;;;;11.13;59.76;98762.09;8349426;28;20235;-65
2021/11/05 17:15:40;;;;;;;31.47;28.27;;;;;;;11.14;59.51;98771.56;8349398;28;20240;-64
2021/11/05 17:19:43;;;;;;;29.47;26.47;;;;;;;11.11;59.65;98774.25;8349409;28;20232;-64
2021/11/05 17:23:48;;;;;;;29.83;26.60;;;;;;;11.04;59.62;98779.69;8348419;28;20310;-65
2021/11/05 17:27:51;;;;;;;29.33;25.63;;;;;;;10.97;59.46;98786.84;8348891;28;20228;-64
2021/11/05 17:31:54;;;;;;;26.70;23.77;;;;;;;10.91;59.26;98793.06;8348688;28;20232;-65
2021/11/05 17:35:57;;;;;;;27.40;24.33;;;;;;;10.91;59.45;98798.25;8348715;28;20239;-65
2021/11/05 17:40:01;;;;;;;27.20;24.17;;;;;;;10.91;58.98;98812.97;8348495;28;20251;-65
2021/11/05 17:44:06;;;;;;;47.03;39.97;;;;;;;10.80;59.24;98809.88;8348338;28;20232;-65
2021/11/05 17:48:09;;;;;;;38.73;33.30;;;;;;;10.78;59.21;98816.84;8348398;28;20239;-64
2021/11/05 17:52:12;;;;;;;31.50;28.27;;;;;;;10.72;59.09;98816.13;8347934;28;20239;-65
2021/11/05 17:56:21;;;;;;;26.23;23.53;;;;;;;10.70;59.18;98817.94;8347970;28;20279;-65
2021/11/05 18:00:29;;;;;;;27.33;23.47;;;;;;;10.67;59.21;98825.78;8348122;28;20250;-65
2021/11/05 18:04:34;;;;;;;24.60;22.00;;;;;;;10.65;59.07;98819.81;8347552;28;20232;-65
2021/11/05 18:08:39;;;;;;;32.97;29.37;;;;;;;10.63;59.11;98831.97;8347965;28;20292;-65
2021/11/05 18:12:43;;;;;;;58.27;47.87;;;;;;;10.66;59.04;98846.56;8347541;28;20236;-65
2021/11/05 18:16:47;;;;;;;48.10;39.17;;;;;;;10.55;59.10;98850.31;8347624;28;20242;-65
2021/11/05 18:20:51;;;;;;;35.67;29.70;;;;;;;10.59;58.63;98851.09;8347854;28;20434;-64
2021/11/05 18:24:54;;;;;;;32.20;28.80;;;;;;;10.52;58.96;98855.59;8347130;28;20232;-64
2021/11/05 18:28:58;;;;;;;31.10;27.80;;;;;;;10.49;59.11;98854.81;8347132;28;20408;-64
2021/11/05 18:33:01;;;;;;;29.67;26.20;;;;;;;10.44;59.54;98860.16;8347598;28;20423;-65
2021/11/05 18:37:04;;;;;;;27.43;24.10;;;;;;;10.47;59.37;98867.84;8352827;28;20227;-64
2021/11/05 18:41:08;;;;;;;29.33;25.30;;;;;;;10.41;59.12;98870.59;8353928;28;20232;-65
2021/11/05 18:45:16;;;;;;;29.73;25.87;;;;;;;10.45;58.97;98877.41;8353952;28;20236;-65
2021/11/05 18:49:19;;;;;;;31.40;27.30;;;;;;;10.39;59.09;98874.13;8353687;28;20232;-64
2021/11/05 18:53:22;;;;;;;30.37;27.10;;;;;;;10.29;59.27;98889.06;8353583;28;20236;-64
2021/11/05 18:57:26;;;;;;;31.43;28.03;;;;;;;10.31;59.02;98887.31;8353540;28;20428;-64