Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/04 00:00:09;;;;;;;1999.90;999.90;;;;;;;16.19;46.05;100814.25;4990622;28;100327;-74
2021/07/04 00:02:38;;;;;;;913.85;849.33;;;;;;;15.91;46.74;100810.66;5008982;27;97261;-73
2021/07/04 00:05:08;;;;;;;727.55;686.17;;;;;;;15.77;46.96;100804.41;5012297;27;97674;-73
2021/07/04 00:07:36;;;;;;;1999.90;999.90;;;;;;;16.10;46.53;100801.75;5007895;27;97737;-73
2021/07/04 00:10:04;;;;;;;913.35;848.78;;;;;;;15.82;46.92;100803.53;5006771;27;98604;-73
2021/07/04 00:12:32;;;;;;;722.03;681.22;;;;;;;15.73;47.15;100807.97;5010710;27;97641;-72
2021/07/04 00:15:00;;;;;;;1999.90;999.90;;;;;;;16.07;46.90;100804.41;5003811;27;97990;-72
2021/07/04 00:17:28;;;;;;;1999.90;999.90;;;;;;;16.17;46.91;100799.94;5010208;27;100926;-73
2021/07/04 00:19:57;;;;;;;1999.90;999.90;;;;;;;15.82;47.36;100803.53;5014740;27;98732;-73
2021/07/04 00:22:24;;;;;;;1999.90;999.90;;;;;;;16.09;47.15;100792.78;5012982;27;97387;-74
2021/07/04 00:24:52;;;;;;;1999.90;999.90;;;;;;;16.19;47.69;100798.16;4995710;28;97683;-72
2021/07/04 00:27:20;;;;;;;1999.90;999.90;;;;;;;16.22;47.77;100798.13;5011583;27;97769;-75
2021/07/04 00:29:48;;;;;;;1999.90;999.90;;;;;;;16.24;47.43;100790.97;5007407;27;97482;-73
2021/07/04 00:32:18;;;;;;;1999.90;999.90;;;;;;;16.27;47.67;100794.53;5008136;27;97909;-73
2021/07/04 00:34:49;;;;;;;1999.90;999.90;;;;;;;16.26;47.28;100786.50;5010135;27;96975;-73
2021/07/04 00:37:19;;;;;;;1999.90;999.90;;;;;;;16.26;47.43;100794.56;4992924;28;101126;-72
2021/07/04 00:39:46;;;;;;;1999.90;999.90;;;;;;;16.27;46.99;100788.31;5009590;27;97693;-73
2021/07/04 00:42:14;;;;;;;1999.90;999.90;;;;;;;16.27;47.05;100791.00;4997126;28;97864;-72
2021/07/04 00:44:44;;;;;;;1999.90;999.90;;;;;;;16.26;47.05;100789.19;4991657;28;97216;-74
2021/07/04 00:47:12;;;;;;;1999.90;999.90;;;;;;;16.24;46.74;100786.50;5009520;27;97844;-73
2021/07/04 00:49:42;;;;;;;1999.90;999.90;;;;;;;16.23;46.76;100783.84;5018597;27;99145;-73
2021/07/04 00:52:11;;;;;;;1999.90;999.90;;;;;;;15.81;48.10;100782.94;5036689;27;97264;-73
2021/07/04 00:54:40;;;;;;;1999.90;999.90;;;;;;;16.06;47.37;100786.53;5014237;27;96833;-73
2021/07/04 00:57:09;;;;;;;1999.90;999.90;;;;;;;16.09;47.21;100787.44;4999563;27;98104;-73
2021/07/04 00:59:37;;;;;;;1999.90;999.90;;;;;;;15.72;47.94;100790.09;5013139;27;97558;-73
2021/07/04 01:02:07;;;;;;;1999.90;999.90;;;;;;;15.96;47.61;100796.34;4993800;27;97112;-72
2021/07/04 01:04:35;;;;;;;1999.90;999.90;;;;;;;16.01;47.42;100782.97;4993207;27;97927;-73
2021/07/04 01:07:04;;;;;;;1999.90;999.90;;;;;;;16.01;47.50;100781.16;4999994;27;101787;-73
2021/07/04 01:09:32;;;;;;;1999.90;999.90;;;;;;;16.01;47.02;100781.16;4995943;27;99497;-73
2021/07/04 01:12:02;;;;;;;1999.90;999.90;;;;;;;16.01;47.15;100782.97;4998909;27;96934;-72
2021/07/04 01:14:30;;;;;;;1999.90;999.90;;;;;;;16.02;47.24;100791.03;5014498;27;98441;-72
2021/07/04 01:16:59;;;;;;;1999.90;999.90;;;;;;;16.01;46.72;100788.34;4995019;27;100256;-72
2021/07/04 01:19:27;;;;;;;1999.90;999.90;;;;;;;16.00;46.75;100783.81;4999248;27;100068;-72
2021/07/04 01:21:57;;;;;;;1999.90;999.90;;;;;;;15.99;46.60;100780.25;4991264;27;97753;-73
2021/07/04 01:24:28;;;;;;;1999.90;999.90;;;;;;;15.97;46.47;100787.41;4991317;27;98052;-73
2021/07/04 01:26:56;;;;;;;1999.90;999.90;;;;;;;15.95;46.50;100783.84;5007414;27;99724;-73
2021/07/04 01:29:24;;;;;;;1999.90;999.90;;;;;;;15.93;46.59;100780.25;4986501;27;100952;-74
2021/07/04 01:31:52;;;;;;;1999.90;999.90;;;;;;;15.93;46.71;100785.63;5002551;27;97670;-72
2021/07/04 01:34:20;;;;;;;1999.90;999.90;;;;;;;15.93;46.63;100779.34;4993268;27;97335;-74
2021/07/04 01:36:48;;;;;;;1999.90;999.90;;;;;;;15.91;46.70;100781.13;5010295;27;98522;-74
2021/07/04 01:39:17;;;;;;;1999.90;999.90;;;;;;;15.88;46.18;100775.78;4994207;27;102558;-73
2021/07/04 01:41:57;;;;;;;1999.90;999.90;;;;;;;15.86;46.22;100774.88;4994904;28;97120;-72
2021/07/04 01:44:27;;;;;;;1999.90;999.90;;;;;;;15.83;46.27;100772.22;4990030;28;97076;-74
2021/07/04 01:46:55;;;;;;;1999.90;999.90;;;;;;;15.82;46.45;100775.78;4991710;28;100462;-73
2021/07/04 01:49:29;;;;;;;1999.90;999.90;;;;;;;15.79;46.28;100771.34;4986612;28;99497;-75
2021/07/04 01:51:57;;;;;;;1999.90;999.90;;;;;;;15.79;46.56;100768.66;4996005;28;97641;-74
2021/07/04 01:54:37;;;;;;;1999.90;999.90;;;;;;;15.80;46.22;100773.09;5006270;27;97401;-73
2021/07/04 01:57:13;;;;;;;1999.90;999.90;;;;;;;15.79;46.75;100770.44;4985231;27;101276;-73
2021/07/04 01:59:56;;;;;;;1999.90;999.90;;;;;;;15.77;46.46;100762.38;4997397;28;99237;-73
2021/07/04 02:02:44;;;;;;;1999.90;999.90;;;;;;;15.73;46.40;100762.38;5007037;27;97572;-73
2021/07/04 02:05:14;;;;;;;1999.90;999.90;;;;;;;15.68;46.72;100765.06;4991596;28;97528;-72
2021/07/04 02:07:42;;;;;;;1999.90;999.90;;;;;;;15.67;47.09;100757.00;5000899;27;99877;-73
2021/07/04 02:10:15;;;;;;;1999.90;999.90;;;;;;;15.17;47.75;100753.34;4989883;27;98609;-74
2021/07/04 02:12:46;;;;;;;1999.90;999.90;;;;;;;14.99;48.39;100756.91;5000170;27;97097;-72
2021/07/04 02:15:18;;;;;;;1999.90;999.90;;;;;;;15.32;47.67;100762.34;5011120;27;97893;-74
2021/07/04 02:18:04;;;;;;;1999.90;999.90;;;;;;;15.41;47.63;100756.13;5012702;27;96822;-73
2021/07/04 02:20:44;;;;;;;1999.90;999.90;;;;;;;15.44;47.78;100756.09;4995108;28;99848;-73
2021/07/04 02:23:20;;;;;;;1999.90;999.90;;;;;;;15.43;47.42;100760.56;5009508;27;97686;-73
2021/07/04 02:26:07;;;;;;;1999.90;999.90;;;;;;;14.99;48.29;100760.44;5006690;27;98145;-72
2021/07/04 02:28:40;;;;;;;1999.90;999.90;;;;;;;14.81;48.64;100756.84;5008570;27;99901;-73
2021/07/04 02:31:16;;;;;;;1999.90;999.90;;;;;;;14.67;49.07;100755.88;5010464;27;101045;-73
2021/07/04 02:33:44;;;;;;;1999.90;999.90;;;;;;;14.59;49.07;100754.97;4993592;28;98642;-72
2021/07/04 02:36:14;;;;;;;1999.90;999.90;;;;;;;14.50;49.33;100754.91;5009466;27;96904;-74
2021/07/04 02:38:42;;;;;;;1999.90;999.90;;;;;;;14.45;49.46;100757.53;5002924;27;98146;-74
2021/07/04 02:41:10;;;;;;;1999.90;999.90;;;;;;;14.41;49.57;100757.53;5006395;27;97988;-73
2021/07/04 02:43:39;;;;;;;1999.90;999.90;;;;;;;14.37;49.38;100763.75;5001615;27;97694;-73
2021/07/04 02:46:11;;;;;;;1999.90;999.90;;;;;;;14.33;49.80;100761.94;5012044;27;97449;-73
2021/07/04 02:48:40;;;;;;;1999.90;999.90;;;;;;;14.30;49.55;100751.22;5012468;27;97798;-73
2021/07/04 02:51:07;;;;;;;1999.90;999.90;;;;;;;14.26;49.86;100754.75;5008355;27;99842;-74
2021/07/04 02:53:35;;;;;;;1999.90;999.90;;;;;;;14.19;50.10;100752.94;5004459;27;97169;-75
2021/07/04 02:56:11;;;;;;;1999.90;999.90;;;;;;;14.15;50.22;100758.25;4996643;27;96985;-74
2021/07/04 02:58:41;;;;;;;1999.90;999.90;;;;;;;14.11;50.19;100755.56;5002025;27;101153;-73
2021/07/04 03:01:09;;;;;;;1999.90;999.90;;;;;;;14.08;50.22;100750.16;4993054;27;99681;-73
2021/07/04 03:03:37;;;;;;;1999.90;999.90;;;;;;;14.06;50.40;100751.97;4994505;27;97266;-74
2021/07/04 03:06:05;;;;;;;1999.90;999.90;;;;;;;14.02;50.44;100752.84;4990678;27;96928;-73
2021/07/04 03:08:35;;;;;;;1999.90;999.90;;;;;;;13.99;50.36;100758.13;4987789;27;99305;-73
2021/07/04 03:11:03;;;;;;;1999.90;999.90;;;;;;;13.98;50.47;100754.59;5001612;27;99507;-74
2021/07/04 03:13:36;;;;;;;1999.90;999.90;;;;;;;13.96;50.39;100753.69;4999878;27;97136;-72
2021/07/04 03:16:06;;;;;;;1999.90;999.90;;;;;;;13.94;50.67;100752.78;4991352;27;97067;-73
2021/07/04 03:18:35;;;;;;;1999.90;999.90;;;;;;;13.95;50.57;100753.69;5004896;27;98534;-74
2021/07/04 03:21:03;;;;;;;1999.90;999.90;;;;;;;13.94;50.69;100750.09;4991958;27;98623;-73
2021/07/04 03:23:32;;;;;;;1999.90;999.90;;;;;;;13.92;50.84;100748.28;4992316;27;97320;-74
2021/07/04 03:26:05;;;;;;;1999.90;999.90;;;;;;;13.91;50.76;100750.09;5009874;27;98288;-73
2021/07/04 03:28:33;;;;;;;1999.90;999.90;;;;;;;13.90;50.81;100750.06;5004395;27;97843;-73
2021/07/04 03:31:15;;;;;;;1999.90;999.90;;;;;;;13.88;50.84;100751.81;5016151;27;101081;-72
2021/07/04 03:33:43;;;;;;;1999.90;999.90;;;;;;;13.86;50.89;100754.50;5008621;27;97384;-73
2021/07/04 03:36:12;;;;;;;1999.90;999.90;;;;;;;13.84;51.05;100755.38;4992859;28;97433;-73
2021/07/04 03:38:43;;;;;;;1999.90;999.90;;;;;;;13.80;51.27;100754.47;5014748;27;100809;-73
2021/07/04 03:41:11;;;;;;;1999.90;999.90;;;;;;;13.80;51.11;100764.25;4991685;28;100412;-75
2021/07/04 03:43:39;;;;;;;1999.90;999.90;;;;;;;13.82;51.17;100758.00;5009564;27;97809;-74
2021/07/04 03:46:07;;;;;;;1999.90;999.90;;;;;;;13.84;51.25;100758.94;4994832;28;97450;-73
2021/07/04 03:48:42;;;;;;;1999.90;999.90;;;;;;;13.85;51.29;100760.75;4999052;28;97838;-73
2021/07/04 03:51:25;;;;;;;1999.90;999.90;;;;;;;13.87;51.17;100752.72;4992535;27;99852;-74
2021/07/04 03:53:56;;;;;;;1999.90;999.90;;;;;;;13.88;51.31;100760.75;4995988;27;96838;-74
2021/07/04 03:56:24;;;;;;;1999.90;999.90;;;;;;;13.90;51.22;100760.75;5005688;27;96861;-73
2021/07/04 03:58:55;;;;;;;1999.90;999.90;;;;;;;13.91;51.20;100757.22;5009036;27;98155;-75
2021/07/04 04:01:24;;;;;;;1999.90;999.90;;;;;;;13.92;51.22;100753.63;5010520;27;99394;-75
2021/07/04 04:03:54;;;;;;;1999.90;999.90;;;;;;;13.93;51.32;100759.00;5009280;27;99362;-74
2021/07/04 04:06:22;;;;;;;1999.90;999.90;;;;;;;13.94;51.23;100760.81;5005960;27;97207;-74
2021/07/04 04:09:03;;;;;;;1999.90;999.90;;;;;;;13.95;51.18;100764.38;4988658;28;99645;-74
2021/07/04 04:11:41;;;;;;;1999.90;999.90;;;;;;;13.98;51.28;100767.06;4987136;28;101407;-73
2021/07/04 04:14:14;;;;;;;1999.90;999.90;;;;;;;13.98;51.08;100769.75;5001140;27;97198;-74
2021/07/04 04:16:44;;;;;;;1999.90;999.90;;;;;;;14.42;50.69;100775.38;5003741;27;98161;-72
2021/07/04 04:19:16;;;;;;;1999.90;999.90;;;;;;;14.18;51.08;100773.44;5008167;27;100765;-73
2021/07/04 04:21:44;;;;;;;1999.90;999.90;;;;;;;14.55;50.79;100767.44;4989672;27;100921;-74
2021/07/04 04:24:12;;;;;;;1999.90;999.90;;;;;;;14.28;51.04;100772.59;5007999;27;97576;-75
2021/07/04 04:26:41;;;;;;;1999.90;999.90;;;;;;;14.64;50.46;100779.97;4994564;27;97999;-73
2021/07/04 04:29:10;;;;;;;1999.90;999.90;;;;;;;14.77;50.36;100774.66;4990708;27;101504;-73
2021/07/04 04:31:39;;;;;;;1999.90;999.90;;;;;;;14.48;50.87;100775.41;4987525;27;100924;-72
2021/07/04 04:34:07;;;;;;;1999.90;999.90;;;;;;;14.41;50.97;100770.91;5015017;27;97339;-73
2021/07/04 04:36:36;;;;;;;1999.90;999.90;;;;;;;14.36;51.13;100769.97;5010862;27;97998;-72
2021/07/04 04:39:04;;;;;;;1999.90;999.90;;;;;;;14.34;50.71;100771.75;5016579;27;100297;-73
2021/07/04 04:41:33;;;;;;;933.10;662.17;;;;;;;14.32;50.92;100776.19;5011207;27;99342;-73
2021/07/04 04:44:01;;;;;;;927.72;657.22;;;;;;;14.33;50.71;100773.56;5011403;27;97515;-72
2021/07/04 04:46:29;;;;;;;917.70;648.00;;;;;;;14.34;50.92;100777.09;5007846;27;97926;-72
2021/07/04 04:48:57;;;;;;;1999.90;999.90;;;;;;;14.36;50.48;100769.97;5013644;27;98801;-73
2021/07/04 04:51:25;;;;;;;1999.90;999.90;;;;;;;14.39;50.70;100773.56;5000240;27;99568;-72
2021/07/04 04:53:54;;;;;;;1999.90;999.90;;;;;;;14.38;50.69;100777.13;5013440;27;97287;-73
2021/07/04 04:56:22;;;;;;;1999.90;999.90;;;;;;;14.41;50.50;100765.56;5014518;27;97718;-72
2021/07/04 04:58:50;;;;;;;1999.90;999.90;;;;;;;14.45;50.30;100772.69;4998249;27;99182;-72
2021/07/04 05:01:18;;;;;;;920.80;651.03;;;;;;;14.47;50.33;100777.19;4996593;27;99541;-73
2021/07/04 05:03:46;;;;;;;569.15;542.22;;;;;;;14.51;50.12;100779.00;4995645;27;96917;-72
2021/07/04 05:06:13;;;;;;;564.38;537.60;;;;;;;14.52;50.39;100770.06;4993576;27;97407;-73
2021/07/04 05:08:41;;;;;;;557.88;531.70;;;;;;;14.55;50.09;100775.50;5009598;27;99174;-72
2021/07/04 05:11:11;;;;;;;564.10;537.53;;;;;;;14.57;50.01;100768.31;5013175;27;97908;-72
2021/07/04 05:13:39;;;;;;;549.10;523.00;;;;;;;14.59;50.25;100776.41;5003254;27;97040;-72
2021/07/04 05:16:07;;;;;;;557.42;531.20;;;;;;;14.62;50.08;100771.94;5013554;27;97294;-73
2021/07/04 05:18:36;;;;;;;535.67;511.27;;;;;;;14.64;50.09;100769.28;5013300;27;99636;-73
2021/07/04 05:21:04;;;;;;;538.85;514.05;;;;;;;14.65;49.92;100769.28;5011494;27;97633;-73
2021/07/04 05:23:32;;;;;;;540.83;515.45;;;;;;;14.69;49.75;100765.72;5012981;27;97165;-74
2021/07/04 05:26:00;;;;;;;541.00;516.15;;;;;;;14.71;49.95;100765.72;4999650;27;96812;-73
2021/07/04 05:28:29;;;;;;;543.83;518.40;;;;;;;14.72;49.96;100759.47;5005992;27;99285;-73
2021/07/04 05:30:57;;;;;;;544.42;518.42;;;;;;;14.73;49.98;100755.91;4995797;27;99677;-73
2021/07/04 05:33:24;;;;;;;556.63;530.55;;;;;;;14.75;49.93;100756.81;4992312;27;97338;-72
2021/07/04 05:35:52;;;;;;;530.20;506.10;;;;;;;14.79;49.80;100758.63;5009060;27;96947;-73
2021/07/04 05:38:21;;;;;;;533.80;509.50;;;;;;;14.77;49.84;100755.03;5019744;27;99829;-74
2021/07/04 05:40:50;;;;;;;546.85;521.35;;;;;;;14.77;49.77;100753.22;5018271;27;99484;-74
2021/07/04 05:43:19;;;;;;;545.50;520.35;;;;;;;14.78;49.79;100752.34;5014947;27;97528;-74
2021/07/04 05:45:48;;;;;;;548.75;523.30;;;;;;;14.81;49.90;100746.13;5015594;27;96853;-73
2021/07/04 05:48:16;;;;;;;557.30;531.17;;;;;;;14.86;49.54;100749.72;5014770;27;97699;-75
2021/07/04 05:50:43;;;;;;;551.08;525.55;;;;;;;14.88;49.56;100748.81;5015025;27;99152;-75
2021/07/04 05:53:11;;;;;;;542.10;516.65;;;;;;;14.93;49.40;100755.09;5022414;27;96878;-76
2021/07/04 05:55:39;;;;;;;560.20;533.72;;;;;;;14.98;49.33;100760.44;5018030;27;96822;-74
2021/07/04 05:58:07;;;;;;;543.80;518.50;;;;;;;15.01;49.49;100758.66;5013744;27;97660;-73
2021/07/04 06:00:35;;;;;;;526.95;502.60;;;;;;;15.03;49.57;100756.91;5014553;27;97710;-74
2021/07/04 06:03:04;;;;;;;553.58;527.10;;;;;;;15.08;49.39;100748.88;5014693;27;97400;-73
2021/07/04 06:05:32;;;;;;;544.83;519.60;;;;;;;15.09;49.30;100753.34;5001948;27;97279;-73
2021/07/04 06:08:00;;;;;;;533.70;509.00;;;;;;;15.12;49.50;100761.38;5011356;27;99271;-73
2021/07/04 06:10:28;;;;;;;550.90;525.17;;;;;;;15.15;49.01;100758.72;5015512;27;99722;-74
2021/07/04 06:12:56;;;;;;;543.45;518.22;;;;;;;15.17;49.37;100759.63;5013761;27;97813;-75
2021/07/04 06:15:24;;;;;;;550.40;524.67;;;;;;;15.22;48.80;100755.16;5016069;27;98159;-75
2021/07/04 06:17:51;;;;;;;547.83;522.08;;;;;;;15.26;49.33;100750.69;5015779;27;98643;-73
2021/07/04 06:20:21;;;;;;;553.90;527.55;;;;;;;15.31;48.74;100744.47;4995638;28;99731;-72
2021/07/04 06:22:49;;;;;;;571.15;543.53;;;;;;;15.36;48.75;100753.41;5010963;27;97839;-72
2021/07/04 06:25:17;;;;;;;563.35;536.30;;;;;;;15.41;49.10;100748.94;5012977;27;96823;-73
2021/07/04 06:27:45;;;;;;;554.97;528.80;;;;;;;15.45;48.94;100749.88;5007917;27;100515;-73
2021/07/04 06:30:14;;;;;;;556.10;530.22;;;;;;;15.46;49.03;100749.88;4995720;28;99203;-73
2021/07/04 06:32:42;;;;;;;559.58;532.78;;;;;;;15.47;48.83;100743.59;5012492;27;97507;-73
2021/07/04 06:35:12;;;;;;;565.55;538.78;;;;;;;15.53;49.00;100746.28;5011613;27;97441;-73
2021/07/04 06:37:41;;;;;;;558.72;532.20;;;;;;;15.60;48.52;100741.78;5010201;27;99407;-72
2021/07/04 06:40:14;;;;;;;556.10;529.60;;;;;;;15.68;48.71;100740.94;5017624;27;99237;-74
2021/07/04 06:42:42;;;;;;;578.10;550.60;;;;;;;15.72;48.77;100744.50;5019265;27;97826;-74
2021/07/04 06:45:12;;;;;;;569.83;542.63;;;;;;;15.78;48.67;100736.44;5004591;27;97881;-72
2021/07/04 06:47:40;;;;;;;581.45;553.65;;;;;;;15.79;48.60;100733.78;4993477;28;98538;-72
2021/07/04 06:50:09;;;;;;;563.42;536.67;;;;;;;15.82;48.59;100740.91;5002426;27;97651;-73
2021/07/04 06:52:37;;;;;;;560.95;534.80;;;;;;;15.87;48.45;100736.41;5007754;27;97823;-72
2021/07/04 06:55:08;;;;;;;546.30;520.72;;;;;;;15.88;48.43;100739.13;4998388;28;97918;-71
2021/07/04 06:57:36;;;;;;;558.88;532.55;;;;;;;15.79;48.69;100747.19;5006397;27;97794;-72
2021/07/04 07:00:07;;;;;;;551.60;525.83;;;;;;;15.74;48.75;100746.25;4996897;28;100025;-72
2021/07/04 07:02:34;;;;;;;569.03;542.03;;;;;;;15.74;48.53;100743.59;5002614;27;97390;-69
2021/07/04 07:05:03;;;;;;;557.28;531.00;;;;;;;15.81;48.93;100741.81;5016478;27;97839;-68
2021/07/04 07:07:31;;;;;;;583.65;555.05;;;;;;;15.87;48.80;100745.38;5000286;27;98298;-68
2021/07/04 07:09:59;;;;;;;558.85;532.35;;;;;;;15.92;48.50;100740.88;5006796;27;97198;-70
2021/07/04 07:12:28;;;;;;;583.50;555.28;;;;;;;16.00;48.35;100736.44;5007112;27;97674;-69
2021/07/04 07:14:57;;;;;;;570.92;543.63;;;;;;;16.09;48.48;100732.84;5005836;27;97319;-71
2021/07/04 07:17:25;;;;;;;553.35;527.65;;;;;;;16.18;47.99;100737.31;5011994;27;97626;-69
2021/07/04 07:19:54;;;;;;;553.65;528.05;;;;;;;16.23;48.06;100735.50;5017086;27;97610;-69
2021/07/04 07:22:22;;;;;;;575.70;548.58;;;;;;;16.28;47.81;100729.22;5005388;27;96863;-69
2021/07/04 07:24:50;;;;;;;581.88;554.40;;;;;;;16.32;47.84;100731.00;5002361;27;98023;-69
2021/07/04 07:27:20;;;;;;;578.90;551.25;;;;;;;16.38;47.79;100733.66;5017611;27;97752;-69
2021/07/04 07:29:49;;;;;;;582.95;555.08;;;;;;;16.45;47.83;100729.16;5006704;27;99535;-68
2021/07/04 07:32:17;;;;;;;573.25;545.95;;;;;;;16.50;47.45;100736.31;4995256;27;97441;-71
2021/07/04 07:34:45;;;;;;;581.55;553.78;;;;;;;16.55;47.61;100726.44;5013956;27;97383;-70
2021/07/04 07:37:13;;;;;;;585.10;557.17;;;;;;;16.63;47.47;100723.72;4987736;27;101342;-69
2021/07/04 07:39:41;;;;;;;600.75;571.58;;;;;;;16.69;47.08;100721.00;5000870;27;99515;-70
2021/07/04 07:42:09;;;;;;;595.30;566.47;;;;;;;16.75;47.32;100715.59;4991416;27;99065;-71
2021/07/04 07:44:37;;;;;;;603.22;574.00;;;;;;;16.86;46.98;100721.81;5002310;27;97169;-70
2021/07/04 07:47:08;;;;;;;594.10;565.25;;;;;;;16.92;46.88;100716.44;5015033;27;100701;-70
2021/07/04 07:49:36;;;;;;;606.20;576.35;;;;;;;16.98;46.87;100703.81;5003687;27;99190;-72
2021/07/04 07:52:04;;;;;;;588.25;560.17;;;;;;;17.04;46.69;100708.28;5006022;27;97501;-70
2021/07/04 07:54:37;;;;;;;585.83;557.50;;;;;;;17.09;46.56;100707.34;4999228;27;97715;-70
2021/07/04 07:57:07;;;;;;;593.15;564.70;;;;;;;17.14;46.37;100698.34;5011893;27;98767;-70
2021/07/04 07:59:38;;;;;;;591.85;563.78;;;;;;;17.18;46.20;100698.34;5007605;27;98010;-70
2021/07/04 08:02:08;;;;;;;598.33;569.85;;;;;;;17.19;46.56;100702.78;5003536;27;97317;-71
2021/07/04 08:04:36;;;;;;;587.97;559.70;;;;;;;17.23;46.14;100701.88;5003656;27;97073;-70
2021/07/04 08:07:04;;;;;;;591.67;563.90;;;;;;;17.26;46.08;100698.25;5002629;27;99174;-71
2021/07/04 08:09:32;;;;;;;583.45;555.45;;;;;;;17.30;45.97;100695.53;5010716;27;97438;-70
2021/07/04 08:12:00;;;;;;;591.42;563.40;;;;;;;17.36;45.84;100694.59;5004621;27;97120;-70
2021/07/04 08:14:29;;;;;;;589.50;561.65;;;;;;;17.38;45.55;100688.34;4992485;28;97910;-71
2021/07/04 08:17:04;;;;;;;591.67;563.72;;;;;;;17.42;45.39;100682.00;4993718;28;100284;-70
2021/07/04 08:19:33;;;;;;;598.55;570.10;;;;;;;17.46;45.44;100686.47;5005395;27;97601;-71
2021/07/04 08:22:02;;;;;;;571.40;544.80;;;;;;;17.47;45.01;100682.88;5010311;27;97211;-70
2021/07/04 08:24:30;;;;;;;563.58;537.45;;;;;;;17.53;45.03;100673.88;5012775;27;97379;-70
2021/07/04 08:26:58;;;;;;;583.33;555.92;;;;;;;17.56;44.99;100672.03;5012048;27;99172;-71
2021/07/04 08:29:25;;;;;;;588.78;561.22;;;;;;;17.63;44.94;100667.47;4999699;28;98898;-72
2021/07/04 08:31:53;;;;;;;579.05;552.13;;;;;;;17.68;44.82;100669.22;5003297;27;97515;-71
2021/07/04 08:34:21;;;;;;;600.17;571.78;;;;;;;17.73;44.78;100664.69;5005400;27;97841;-69
2021/07/04 08:36:50;;;;;;;591.17;563.20;;;;;;;17.78;44.61;100662.81;4996356;28;97097;-72
2021/07/04 08:39:18;;;;;;;580.30;552.90;;;;;;;17.80;44.23;100663.72;5003918;27;99304;-71
2021/07/04 08:41:46;;;;;;;585.47;557.97;;;;;;;17.86;44.22;100655.56;5011847;27;97793;-71
2021/07/04 08:44:14;;;;;;;609.88;580.55;;;;;;;17.88;43.91;100655.56;5005429;27;97813;-69
2021/07/04 08:46:43;;;;;;;591.20;563.40;;;;;;;17.92;43.88;100655.53;4990952;28;100582;-70
2021/07/04 08:49:12;;;;;;;605.83;576.55;;;;;;;17.98;43.65;100643.78;5006029;27;99290;-71
2021/07/04 08:51:40;;;;;;;595.28;567.15;;;;;;;18.01;43.65;100639.25;5008442;27;97542;-71
2021/07/04 08:54:09;;;;;;;581.50;554.22;;;;;;;18.03;43.50;100640.13;5009873;27;97552;-70
2021/07/04 08:56:37;;;;;;;606.58;577.50;;;;;;;18.05;43.48;100632.06;5003534;27;100983;-71
2021/07/04 08:59:05;;;;;;;603.88;574.95;;;;;;;18.10;43.33;100637.38;5006065;27;97998;-72
2021/07/04 09:01:33;;;;;;;599.75;571.00;;;;;;;18.13;43.21;100626.59;4992786;28;97506;-72
2021/07/04 09:04:12;;;;;;;604.25;575.38;;;;;;;18.19;43.24;100627.41;5007801;27;96794;-71
2021/07/04 09:06:42;;;;;;;1999.90;999.90;;;;;;;18.37;41.73;100620.91;5006307;27;98735;-72
2021/07/04 09:09:23;;;;;;;1999.90;999.90;;;;;;;18.48;41.15;100624.31;5009934;27;98305;-71
2021/07/04 09:11:57;;;;;;;694.78;656.63;;;;;;;18.44;41.49;100627.97;5007442;27;97408;-71
2021/07/04 09:14:30;;;;;;;632.85;601.60;;;;;;;18.45;42.05;100622.56;5004922;27;97178;-72
2021/07/04 09:17:04;;;;;;;626.75;595.47;;;;;;;18.47;42.02;100620.75;5007244;27;101545;-72
2021/07/04 09:19:32;;;;;;;614.80;584.20;;;;;;;18.50;42.13;100623.38;5002589;27;98821;-73
2021/07/04 09:22:02;;;;;;;611.55;581.55;;;;;;;18.53;41.66;100623.34;4995182;28;96860;-71
2021/07/04 09:24:33;;;;;;;610.15;580.78;;;;;;;18.48;41.24;100617.13;5010554;27;97824;-69
2021/07/04 09:27:02;;;;;;;616.47;586.53;;;;;;;18.49;42.03;100612.63;5002715;27;99414;-72
2021/07/04 09:29:45;;;;;;;1999.90;999.90;;;;;;;18.64;39.55;100612.41;5008089;27;98958;-72
2021/07/04 09:32:15;;;;;;;643.85;611.55;;;;;;;18.60;40.71;100610.69;5011653;27;97053;-71
2021/07/04 09:34:56;;;;;;;657.15;623.88;;;;;;;18.55;40.25;100615.25;5001016;27;97036;-71
2021/07/04 09:37:33;;;;;;;644.65;612.40;;;;;;;18.58;41.12;100610.72;4999344;28;99324;-71
2021/07/04 09:40:11;;;;;;;1628.50;999.90;;;;;;;18.78;39.58;100607.75;5014480;27;98866;-70
2021/07/04 09:43:04;;;;;;;1999.90;999.90;;;;;;;18.85;38.85;100599.53;4999231;28;96972;-71
2021/07/04 09:45:47;;;;;;;633.53;601.88;;;;;;;18.87;38.69;100604.91;5033798;27;97232;-71
2021/07/04 09:48:16;;;;;;;671.45;636.90;;;;;;;18.92;39.89;100600.31;5004155;27;100393;-71
2021/07/04 09:50:45;;;;;;;650.10;617.38;;;;;;;18.95;40.08;100603.84;5007687;27;97691;-70
2021/07/04 09:53:14;;;;;;;1476.70;999.90;;;;;;;19.12;38.38;100592.78;5006427;27;97434;-70
2021/07/04 09:55:44;;;;;;;1999.90;999.90;;;;;;;19.20;37.53;100585.47;5009254;27;97463;-72
2021/07/04 09:58:13;;;;;;;638.50;606.53;;;;;;;19.15;38.03;100602.66;5004139;27;102106;-70
2021/07/04 10:00:43;;;;;;;665.92;632.15;;;;;;;19.13;38.13;100594.59;5001927;27;99377;-70
2021/07/04 10:03:13;;;;;;;642.40;610.25;;;;;;;19.08;38.62;100592.88;4982188;28;97288;-70
2021/07/04 10:05:43;;;;;;;650.20;617.72;;;;;;;19.07;38.99;100589.28;4988504;28;97243;-70
2021/07/04 10:08:21;;;;;;;643.53;611.58;;;;;;;19.04;37.80;100586.66;5003300;27;97678;-72
2021/07/04 10:10:52;;;;;;;645.75;613.75;;;;;;;19.08;39.11;100585.66;5002801;27;99637;-70
2021/07/04 10:13:20;;;;;;;1577.07;999.90;;;;;;;19.26;37.52;100585.38;5003699;27;97613;-70
2021/07/04 10:15:48;;;;;;;617.13;587.42;;;;;;;19.23;38.13;100585.41;5002836;27;98062;-70
2021/07/04 10:18:17;;;;;;;640.00;608.40;;;;;;;19.23;37.92;100582.72;5001315;27;98228;-70
2021/07/04 10:20:46;;;;;;;637.15;605.53;;;;;;;19.31;38.27;100591.59;5004560;27;97833;-70
2021/07/04 10:23:18;;;;;;;645.95;613.92;;;;;;;19.34;38.33;100583.44;5032399;27;97662;-71
2021/07/04 10:25:47;;;;;;;626.63;596.35;;;;;;;19.35;38.40;100587.94;5006491;27;97385;-70
2021/07/04 10:28:18;;;;;;;631.83;600.97;;;;;;;19.32;37.97;100585.28;5006557;27;97839;-70
2021/07/04 10:30:48;;;;;;;625.75;594.97;;;;;;;19.31;38.24;100571.81;5009596;27;100778;-70
2021/07/04 10:33:20;;;;;;;650.00;617.72;;;;;;;19.34;38.58;100572.66;5007306;27;97328;-70
2021/07/04 10:36:02;;;;;;;635.08;603.75;;;;;;;19.38;37.57;100582.47;5011324;27;98039;-70
2021/07/04 10:38:42;;;;;;;645.55;613.75;;;;;;;19.41;37.69;100568.91;4981527;28;100541;-71
2021/07/04 10:41:12;;;;;;;634.72;603.53;;;;;;;19.48;38.62;100561.63;4987370;27;99181;-71
2021/07/04 10:44:03;;;;;;;643.75;611.92;;;;;;;19.48;37.53;100562.47;5003662;27;97414;-71
2021/07/04 10:47:01;;;;;;;646.65;614.38;;;;;;;19.55;37.52;100561.47;4987285;28;98896;-71
2021/07/04 10:49:40;;;;;;;592.83;565.00;;;;;;;19.61;37.52;100563.16;5002591;27;100351;-70
2021/07/04 10:52:11;;;;;;;608.17;579.17;;;;;;;19.71;37.77;100557.53;5003724;27;97691;-71
2021/07/04 10:54:53;;;;;;;594.47;566.50;;;;;;;19.77;37.25;100552.00;4988456;28;98189;-71
2021/07/04 10:57:26;;;;;;;584.33;557.50;;;;;;;19.83;37.77;100551.88;4994637;28;96905;-70
2021/07/04 11:00:19;;;;;;;1002.35;923.60;;;;;;;20.01;34.73;100544.38;5004330;27;98259;-71
2021/07/04 11:02:50;;;;;;;572.30;545.38;;;;;;;20.04;35.77;100547.00;5006584;27;98652;-71