Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:28;;;;;;;;;36.50;29.00;;;;;13.06;58.98;101558.47;5075105;28;45424;-65
2023/04/19 00:02:54;;;;;;;;;35.00;29.25;;;;;12.99;59.09;101540.91;5074782;27;45485;-71
2023/04/19 00:05:22;;;;;;;;;33.25;28.50;;;;;12.98;58.78;101541.75;5074579;28;45408;-75
2023/04/19 00:07:48;;;;;;;;;36.75;34.00;;;;;12.94;58.75;101544.38;5074458;27;45645;-73
2023/04/19 00:10:13;;;;;;;;;32.75;29.25;;;;;13.02;58.77;101552.31;5074143;27;45435;-66
2023/04/19 00:12:39;;;;;;;;;35.25;25.50;;;;;12.98;59.31;101565.44;5075106;27;45569;-76
2023/04/19 00:15:05;;;;;;;;;33.50;28.75;;;;;13.02;59.43;101572.47;5073870;28;45443;-70
2023/04/19 00:17:32;;;;;;;;;30.50;27.75;;;;;12.91;59.27;101557.53;5074196;28;45539;-67
2023/04/19 00:19:57;;;;;;;;;38.25;31.00;;;;;12.99;59.44;101564.56;5072601;28;45914;-66
2023/04/19 00:22:23;;;;;;;;;28.50;26.25;;;;;12.97;59.55;101564.56;5074164;28;45691;-71
2023/04/19 00:24:48;;;;;;;;;28.50;27.50;;;;;12.99;59.55;101564.56;5107255;27;45508;-75
2023/04/19 00:27:14;;;;;;;;;35.50;30.00;;;;;13.00;58.81;101551.41;5074261;28;45788;-72
2023/04/19 00:29:40;;;;;;;;;30.25;25.75;;;;;12.88;59.34;101544.38;5073918;27;45633;-68
2023/04/19 00:32:05;;;;;;;;;33.75;30.00;;;;;12.99;58.93;101552.31;5074177;27;45474;-68
2023/04/19 00:34:31;;;;;;;;;27.50;25.00;;;;;13.05;59.62;101554.97;5078747;27;45592;-67
2023/04/19 00:36:57;;;;;;;;;36.00;28.75;;;;;13.00;59.36;101554.03;5078568;28;46201;-69
2023/04/19 00:39:22;;;;;;;;;30.25;26.25;;;;;13.02;59.02;101562.81;5076374;27;45353;-70
2023/04/19 00:41:48;;;;;;;;;34.25;28.25;;;;;12.85;59.50;101543.47;5073799;28;45585;-76
2023/04/19 00:44:14;;;;;;;;;35.25;30.25;;;;;12.88;58.90;101546.09;5076946;28;45599;-67
2023/04/19 00:46:41;;;;;;;;;29.50;22.75;;;;;12.86;59.33;101550.47;5077119;28;47110;-72
2023/04/19 00:49:07;;;;;;;;;29.25;24.25;;;;;12.87;59.56;101563.63;5074534;28;45980;-71
2023/04/19 00:51:34;;;;;;;;;25.00;22.50;;;;;12.84;58.81;101554.88;5070530;28;45795;-69
2023/04/19 00:54:03;;;;;;;;;30.50;22.25;;;;;12.77;59.44;101563.59;5066838;27;45554;-66
2023/04/19 00:56:30;;;;;;;;;26.25;23.25;;;;;12.68;59.67;101559.13;5066969;27;45598;-65
2023/04/19 00:58:56;;;;;;;;;35.50;28.50;;;;;12.57;59.53;101543.28;5079389;28;45427;-67
2023/04/19 01:01:22;;;;;;;;;31.25;27.25;;;;;12.64;59.95;101558.22;5076460;28;45416;-73
2023/04/19 01:03:48;;;;;;;;;31.75;24.75;;;;;12.51;59.77;101551.16;5081893;28;45333;-69
2023/04/19 01:06:15;;;;;;;;;23.50;23.00;;;;;12.58;59.84;101565.22;5078474;28;45594;-66
2023/04/19 01:08:40;;;;;;;;;29.00;25.00;;;;;12.49;60.28;101547.63;5081077;28;45571;-67
2023/04/19 01:11:07;;;;;;;;;29.50;24.75;;;;;12.44;60.19;101534.44;5081678;27;45554;-69
2023/04/19 01:13:33;;;;;;;;;29.50;24.50;;;;;12.49;60.04;101539.75;5081147;28;45630;-75
2023/04/19 01:15:59;;;;;;;;;27.75;20.50;;;;;12.43;59.98;101542.31;5074480;28;47604;-65
2023/04/19 01:18:28;;;;;;;;;30.75;26.75;;;;;12.49;59.72;101548.50;5067262;27;45457;-67
2023/04/19 01:20:54;;;;;;;;;30.75;23.00;;;;;12.42;60.54;101544.06;5064075;27;45547;-66
2023/04/19 01:23:20;;;;;;;;;26.50;23.75;;;;;12.45;60.45;101551.09;5062090;27;45536;-74
2023/04/19 01:25:46;;;;;;;;;33.25;28.50;;;;;12.47;60.22;101551.97;5061038;27;46145;-73
2023/04/19 01:28:12;;;;;;;;;25.50;22.00;;;;;12.43;60.35;101547.56;5063313;27;46041;-67
2023/04/19 01:30:39;;;;;;;;;28.75;23.50;;;;;12.43;60.31;101551.09;5065140;27;45559;-75
2023/04/19 01:33:08;;;;;;;;;26.25;20.75;;;;;12.40;60.53;101552.81;5057444;27;45402;-77
2023/04/19 01:35:34;;;;;;;;;25.25;21.75;;;;;12.22;60.85;101535.13;5057985;27;46136;-70
2023/04/19 01:38:00;;;;;;;;;27.50;23.75;;;;;12.25;60.65;101540.44;5060901;27;45366;-64
2023/04/19 01:40:26;;;;;;;;;28.50;23.00;;;;;12.34;60.74;101552.75;5059590;27;45352;-68
2023/04/19 01:42:54;;;;;;;;;27.25;23.00;;;;;12.32;60.83;101544.88;5060459;27;45331;-72
2023/04/19 01:45:20;;;;;;;;;21.25;19.50;;;;;12.32;60.39;101557.13;5055710;27;46672;-72
2023/04/19 01:47:47;;;;;;;;;27.50;23.25;;;;;12.34;60.49;101555.38;5063583;27;45472;-67
2023/04/19 01:50:13;;;;;;;;;24.50;22.75;;;;;12.34;60.57;101545.78;5056687;28;45465;-66
2023/04/19 01:52:38;;;;;;;;;26.75;23.00;;;;;12.34;60.83;101555.38;5064156;27;45704;-69
2023/04/19 01:55:04;;;;;;;;;20.25;19.75;;;;;12.21;60.72;101544.78;5059184;27;46616;-71
2023/04/19 01:57:30;;;;;;;;;27.50;21.75;;;;;12.22;60.61;101557.06;5061125;27;45784;-69
2023/04/19 01:59:56;;;;;;;;;29.25;24.00;;;;;12.12;60.44;101526.31;5092523;27;45495;-67
2023/04/19 02:02:22;;;;;;;;;31.25;23.50;;;;;11.99;60.37;101506.09;5075273;27;45388;-71
2023/04/19 02:04:47;;;;;;;;;24.25;23.25;;;;;12.22;60.65;101549.19;5067374;27;46631;-74
2023/04/19 02:07:13;;;;;;;;;22.50;20.75;;;;;12.17;60.73;101553.50;5070801;27;45825;-68
2023/04/19 02:09:39;;;;;;;;;29.00;23.75;;;;;12.11;61.01;101542.94;5091814;27;45315;-70
2023/04/19 02:12:04;;;;;;;;;24.50;21.00;;;;;12.03;60.71;101532.38;5077335;27;45478;-69
2023/04/19 02:14:31;;;;;;;;;21.75;20.25;;;;;12.08;61.09;101542.94;5096237;27;46252;-64
2023/04/19 02:16:57;;;;;;;;;20.00;17.00;;;;;12.01;61.06;101531.50;5080342;27;45409;-65
2023/04/19 02:19:22;;;;;;;;;26.50;23.50;;;;;11.96;61.12;101522.69;5080122;27;45555;-68
2023/04/19 02:21:48;;;;;;;;;29.75;24.75;;;;;12.00;61.36;101541.97;5071591;28;45333;-69
2023/04/19 02:24:14;;;;;;;;;23.75;19.00;;;;;12.03;61.36;101542.88;5073691;27;46339;-65
2023/04/19 02:26:39;;;;;;;;;26.50;21.00;;;;;11.99;61.28;101546.34;5079508;28;45446;-71
2023/04/19 02:29:05;;;;;;;;;24.25;22.50;;;;;11.96;61.34;101548.94;5076158;27;45405;-70
2023/04/19 02:31:31;;;;;;;;;26.50;20.50;;;;;11.93;61.62;101543.66;5076158;27;45482;-70
2023/04/19 02:33:57;;;;;;;;;23.00;20.75;;;;;11.92;61.06;101536.66;5077632;27;46171;-67
2023/04/19 02:36:22;;;;;;;;;23.75;20.00;;;;;11.85;61.29;101529.56;5078468;27;45507;-74
2023/04/19 02:38:48;;;;;;;;;24.75;21.25;;;;;11.81;61.66;101530.38;5076932;27;45386;-73
2023/04/19 02:41:14;;;;;;;;;24.25;21.00;;;;;11.73;61.40;101518.94;5091035;27;45636;-70
2023/04/19 02:43:40;;;;;;;;;27.00;22.25;;;;;11.87;61.60;101549.72;5075603;27;46402;-76
2023/04/19 02:46:05;;;;;;;;;22.50;20.75;;;;;11.71;61.24;101516.28;5075619;27;45975;-69
2023/04/19 02:48:31;;;;;;;;;21.75;18.75;;;;;11.74;61.33;101534.69;5075857;27;45445;-65
2023/04/19 02:50:57;;;;;;;;;29.00;20.00;;;;;11.75;61.30;101538.22;5075714;27;45460;-69
2023/04/19 02:53:22;;;;;;;;;19.25;16.25;;;;;11.78;61.88;101543.47;5079698;27;45452;-67
2023/04/19 02:55:48;;;;;;;;;26.00;22.50;;;;;11.65;61.84;101531.97;5072382;27;45389;-80
2023/04/19 02:58:14;;;;;;;;;25.50;19.75;;;;;11.65;61.50;101534.59;5066827;27;45723;-69
2023/04/19 03:00:39;;;;;;;;;25.25;19.75;;;;;11.60;61.87;101528.41;5071254;27;45973;-72
2023/04/19 03:03:06;;;;;;;;;21.50;17.50;;;;;11.64;61.73;101538.09;5070384;27;46126;-72
2023/04/19 03:05:31;;;;;;;;;28.00;23.25;;;;;11.67;61.88;101538.09;5076670;28;45430;-74
2023/04/19 03:07:57;;;;;;;;;21.75;18.75;;;;;11.69;61.75;101541.63;5076351;27;45393;-70
2023/04/19 03:10:23;;;;;;;;;21.75;21.50;;;;;11.55;62.02;101528.38;5075441;27;45456;-68
2023/04/19 03:12:48;;;;;;;;;22.75;18.75;;;;;11.58;62.12;101545.88;5074304;28;45494;-75
2023/04/19 03:15:14;;;;;;;;;28.75;22.25;;;;;11.56;62.22;101534.50;5076048;27;45473;-68
2023/04/19 03:17:40;;;;;;;;;25.25;23.50;;;;;11.60;62.09;101545.06;5078029;28;45547;-66
2023/04/19 03:20:11;;;;;;;;;25.50;23.50;;;;;11.52;62.19;101532.72;5079726;28;45623;-71
2023/04/19 03:22:38;;;;;;;;;25.00;23.00;;;;;11.45;62.54;101530.00;5064212;27;45442;-68
2023/04/19 03:25:04;;;;;;;;;25.50;21.50;;;;;11.51;62.37;101533.56;5099528;27;45709;-76
2023/04/19 03:27:34;;;;;;;;;22.50;16.25;;;;;11.58;62.38;101544.16;5072911;27;45459;-69
2023/04/19 03:30:00;;;;;;;;;27.50;22.75;;;;;11.56;62.85;101542.38;5075182;28;45720;-66
2023/04/19 03:32:25;;;;;;;;;24.25;20.50;;;;;11.60;62.38;101549.41;5074827;27;45432;-66
2023/04/19 03:34:51;;;;;;;;;31.75;23.75;;;;;11.58;62.58;101538.91;5075169;27;45318;-74
2023/04/19 03:37:16;;;;;;;;;22.75;20.50;;;;;11.52;62.41;101532.72;5073835;27;45314;-68
2023/04/19 03:39:42;;;;;;;;;27.25;25.00;;;;;11.58;62.36;101548.50;5059205;27;45377;-67
2023/04/19 03:42:07;;;;;;;;;31.50;27.25;;;;;11.57;62.37;101538.88;5074699;27;45326;-66
2023/04/19 03:44:33;;;;;;;;;24.25;24.25;;;;;11.44;62.60;101528.25;5075812;27;45343;-73
2023/04/19 03:46:59;;;;;;;;;29.50;25.00;;;;;11.28;62.40;101512.34;5078895;27;45456;-69
2023/04/19 03:49:25;;;;;;;;;24.25;22.50;;;;;11.44;62.56;101540.50;5077251;27;45820;-64
2023/04/19 03:51:50;;;;;;;;;30.00;23.50;;;;;11.35;62.79;101527.28;5074246;27;45625;-69
2023/04/19 03:54:16;;;;;;;;;23.75;22.00;;;;;11.39;62.76;101540.44;5077352;28;45394;-65
2023/04/19 03:56:41;;;;;;;;;30.25;26.50;;;;;11.29;63.21;101525.44;5059943;27;45356;-65
2023/04/19 03:59:08;;;;;;;;;26.25;23.00;;;;;11.28;63.12;101525.44;5074684;27;45700;-74
2023/04/19 04:01:34;;;;;;;;;26.75;22.00;;;;;11.21;63.31;101520.13;5074790;27;45456;-76
2023/04/19 04:04:00;;;;;;;;;25.75;21.25;;;;;11.29;63.32;101533.31;5075136;27;45939;-68
2023/04/19 04:06:25;;;;;;;;;30.75;25.75;;;;;11.30;63.69;101542.09;5078103;27;45430;-67
2023/04/19 04:08:51;;;;;;;;;30.50;23.00;;;;;11.28;63.57;101535.94;5077607;27;45469;-73
2023/04/19 04:11:17;;;;;;;;;27.00;24.25;;;;;11.25;63.36;101534.16;5078063;27;45801;-75
2023/04/19 04:13:42;;;;;;;;;28.50;23.75;;;;;11.22;63.60;101536.72;5072798;27;45342;-67
2023/04/19 04:16:08;;;;;;;;;30.50;26.00;;;;;11.19;63.69;101537.56;5076381;27;45303;-77
2023/04/19 04:18:33;;;;;;;;;32.50;27.00;;;;;11.10;63.73;101526.97;5076340;27;45456;-78
2023/04/19 04:20:59;;;;;;;;;28.75;21.25;;;;;11.11;63.67;101526.13;5074129;27;45489;-66
2023/04/19 04:23:25;;;;;;;;;31.75;25.75;;;;;11.01;63.62;101509.41;5074378;27;45456;-66
2023/04/19 04:25:59;;;;;;;;;27.25;26.75;;;;;11.11;64.15;101538.38;5074722;27;45507;-66
2023/04/19 04:28:25;;;;;;;;;33.50;25.00;;;;;11.09;63.81;101535.72;5076115;28;45469;-64
2023/04/19 04:30:51;;;;;;;;;25.25;23.75;;;;;11.07;64.09;101533.94;5078326;27;45398;-71
2023/04/19 04:33:17;;;;;;;;;27.75;25.50;;;;;11.07;64.07;101539.19;5078594;27;46114;-68
2023/04/19 04:35:42;;;;;;;;;33.00;25.75;;;;;10.99;64.44;101524.22;5076894;28;45413;-66
2023/04/19 04:38:08;;;;;;;;;25.75;24.25;;;;;10.98;64.76;101535.56;5074701;27;45549;-68
2023/04/19 04:40:34;;;;;;;;;36.50;28.50;;;;;10.98;64.51;101524.19;5075388;27;45417;-68
2023/04/19 04:43:03;;;;;;;;;29.75;25.00;;;;;11.08;64.55;101546.16;5089819;27;46064;-67
2023/04/19 04:45:28;;;;;;;;;28.75;26.75;;;;;11.05;64.61;101549.63;5075631;27;45421;-69
2023/04/19 04:47:54;;;;;;;;;31.75;24.25;;;;;11.04;64.43;101542.63;5075336;27;45339;-72
2023/04/19 04:50:20;;;;;;;;;29.00;27.00;;;;;10.99;64.02;101544.31;5079429;27;45480;-69
2023/04/19 04:52:45;;;;;;;;;33.75;27.00;;;;;11.00;64.21;101539.09;5076537;27;45483;-66
2023/04/19 04:55:11;;;;;;;;;33.25;27.00;;;;;10.82;64.43;101510.03;5076013;28;45532;-70
2023/04/19 04:57:37;;;;;;;;;31.00;22.75;;;;;10.91;64.89;101536.34;5066989;27;45522;-70
2023/04/19 05:00:05;;;;;;;;;32.50;28.00;;;;;10.98;64.35;101543.41;5081015;27;45523;-73
2023/04/19 05:02:31;;;;;;;;;34.00;21.50;;;;;11.08;64.52;101540.91;5065034;27;45354;-68
2023/04/19 05:04:56;;;;;;;;;30.25;22.00;;;;;10.96;64.80;101544.25;5074760;28;45236;-75
2023/04/19 05:07:22;;;;;;;;;32.00;22.25;;;;;10.95;64.65;101534.66;5073289;27;45850;-75
2023/04/19 05:09:47;;;;;;;;;31.50;29.25;;;;;10.98;64.49;101535.56;5076006;27;48099;-74
2023/04/19 05:12:14;;;;;;;;;31.50;28.00;;;;;11.01;64.68;101551.34;5067807;27;45485;-72
2023/04/19 05:14:39;;;;;;;;;33.50;29.25;;;;;11.02;64.45;101536.50;5066817;28;45508;-75
2023/04/19 05:17:05;;;;;;;;;30.00;28.00;;;;;11.09;63.96;101556.69;5076305;27;45508;-77
2023/04/19 05:19:31;;;;;;;;;32.25;26.75;;;;;11.08;64.47;101552.31;5089619;27;46980;-73
2023/04/19 05:21:56;;;;;;;;;38.50;29.25;;;;;10.99;64.43;101534.72;5076752;27;45520;-71
2023/04/19 05:24:22;;;;;;;;;32.25;23.00;;;;;11.11;64.53;101556.72;5073298;27;45696;-73
2023/04/19 05:26:47;;;;;;;;;37.50;31.00;;;;;11.18;64.17;101563.81;5073275;28;45465;-78
2023/04/19 05:29:13;;;;;;;;;33.75;28.00;;;;;11.17;64.13;101564.63;5088612;27;46704;-75
2023/04/19 05:31:38;;;;;;;;;26.50;25.50;;;;;10.89;64.41;101519.75;5072821;27;45388;-67
2023/04/19 05:34:04;;;;;;;;;34.25;28.75;;;;;11.21;64.01;101561.19;5073028;27;45482;-77
2023/04/19 05:36:31;;;;;;;;;32.75;26.75;;;;;11.21;63.94;101566.44;5077603;27;45472;-67
2023/04/19 05:38:56;;;;;;;;;27.00;25.50;;;;;11.14;63.85;101562.00;5074023;28;45682;-78
2023/04/19 05:41:22;;;;;;;;;29.75;26.25;;;;;11.17;64.40;101569.88;5072981;27;45680;-79
2023/04/19 05:43:48;;;;;;;;;34.75;28.25;;;;;11.15;63.88;101569.88;5060874;28;45532;-71
2023/04/19 05:46:13;;;;;;;;;27.75;25.25;;;;;11.09;64.04;101555.81;5054490;27;45504;-76
2023/04/19 05:48:42;;;;;;;;;29.25;25.00;;;;;11.25;64.18;101574.38;5062599;27;45523;-72
2023/04/19 05:51:07;;;;;;;;;37.00;27.25;;;;;11.34;63.55;101577.97;5058350;27;45522;-71
2023/04/19 05:53:33;;;;;;;;;30.50;26.75;;;;;11.38;63.56;101571.91;5074778;27;45372;-76
2023/04/19 05:55:59;;;;;;;;;16.00;10.25;;;;;11.50;63.46;101579.03;5083667;27;45536;-68
2023/04/19 05:58:25;;;;;;;;;28.25;23.75;;;;;11.63;63.18;101579.19;5063377;27;45461;-72
2023/04/19 06:00:51;;;;;;;;;29.25;28.00;;;;;11.58;62.79;101569.50;5057377;27;45498;-75
2023/04/19 06:03:20;;;;;;;;;31.50;24.00;;;;;11.60;62.89;101565.16;5057068;27;45394;-77
2023/04/19 06:05:49;;;;;;;;;29.50;28.50;;;;;11.74;62.44;101589.78;5058367;27;45581;-67
2023/04/19 06:08:15;;;;;;;;;35.25;28.50;;;;;11.66;62.15;101583.59;5063714;27;46388;-66
2023/04/19 06:10:42;;;;;;;;;33.75;30.00;;;;;11.67;62.39;101575.75;5075249;27;45369;-69
2023/04/19 06:13:08;;;;;;;;;41.00;33.00;;;;;11.68;62.25;101574.00;5091130;27;45390;-75
2023/04/19 06:15:34;;;;;;;;;38.50;28.50;;;;;11.81;61.80;101593.38;5068655;27;45523;-78
2023/04/19 06:17:59;;;;;;;;;26.25;26.25;;;;;11.84;62.01;101588.16;5055409;27;46533;-67
2023/04/19 06:20:25;;;;;;;;;35.00;28.25;;;;;11.91;61.72;101597.88;5057950;27;45402;-65
2023/04/19 06:22:50;;;;;;;;;32.50;29.50;;;;;11.99;61.69;101593.59;5066107;27;45600;-75
2023/04/19 06:25:16;;;;;;;;;36.50;32.00;;;;;12.07;61.20;101591.91;5069730;27;45414;-67
2023/04/19 06:27:41;;;;;;;;;36.50;25.00;;;;;12.06;60.78;101597.16;5063427;27;45511;-66
2023/04/19 06:30:12;;;;;;;;;30.00;26.50;;;;;12.01;61.63;101593.63;5063863;27;45762;-67
2023/04/19 06:32:38;;;;;;;;;31.50;30.00;;;;;12.05;61.44;101590.16;5060370;27;45374;-70
2023/04/19 06:35:05;;;;;;;;;37.50;32.50;;;;;12.12;61.34;101596.34;5055065;27;45613;-68
2023/04/19 06:37:32;;;;;;;;;33.25;26.75;;;;;12.15;61.42;101593.72;5064025;27;48145;-67
2023/04/19 06:39:59;;;;;;;;;39.75;31.25;;;;;12.15;60.81;101599.88;5063727;27;45508;-66
2023/04/19 06:42:26;;;;;;;;;31.00;27.25;;;;;12.25;61.23;101600.84;5065660;27;45465;-67
2023/04/19 06:44:53;;;;;;;;;35.25;29.75;;;;;12.35;60.81;101591.31;5055503;27;45512;-69
2023/04/19 06:47:18;;;;;;;;;30.75;26.50;;;;;12.57;60.35;101600.22;5062979;28;46694;-78
2023/04/19 06:49:44;;;;;;;;;31.00;29.25;;;;;12.60;59.91;101580.13;5075490;27;45347;-67
2023/04/19 06:52:10;;;;;;;;;33.25;29.25;;;;;12.76;59.34;101594.22;5078188;27;45666;-71
2023/04/19 06:54:35;;;;;;;;;33.50;28.50;;;;;12.81;59.62;101596.88;5075006;27;45409;-77
2023/04/19 06:57:01;;;;;;;;;35.00;32.00;;;;;12.89;58.55;101584.69;5061195;27;45408;-69
2023/04/19 06:59:27;;;;;;;;;38.25;28.50;;;;;12.82;58.65;101568.00;5074943;27;45764;-69
2023/04/19 07:01:53;;;;;;;;;32.50;28.50;;;;;13.01;58.48;101611.03;5075042;28;45401;-74
2023/04/19 07:04:19;;;;;;;;;36.25;33.50;;;;;13.07;58.79;101610.19;5075602;27;45530;-75
2023/04/19 07:06:48;;;;;;;;;38.00;28.50;;;;;12.99;58.50;101599.63;5075368;27;45539;-67
2023/04/19 07:09:13;;;;;;;;;33.25;31.00;;;;;12.88;58.34;101581.19;5076286;27;45445;-72
2023/04/19 07:11:39;;;;;;;;;45.50;32.50;;;;;13.11;58.53;101610.22;5079914;27;45609;-69
2023/04/19 07:14:05;;;;;;;;;36.00;29.25;;;;;13.11;58.45;101583.03;5077105;27;45446;-70
2023/04/19 07:16:31;;;;;;;;;35.00;28.00;;;;;13.19;58.69;101594.47;5074931;27;46111;-71
2023/04/19 07:18:56;;;;;;;;;30.25;27.75;;;;;13.20;57.92;101582.22;5074510;27;45591;-67
2023/04/19 07:21:24;;;;;;;;;42.75;32.00;;;;;13.35;57.64;101591.06;5076564;27;45473;-78
2023/04/19 07:23:49;;;;;;;;;32.50;29.00;;;;;13.41;57.75;101597.25;5079704;27;45362;-67
2023/04/19 07:26:15;;;;;;;;;35.50;29.50;;;;;13.43;57.60;101596.38;5076335;27;46440;-71
2023/04/19 07:28:40;;;;;;;;;32.25;31.25;;;;;13.43;57.78;101599.03;5074505;27;45607;-66
2023/04/19 07:31:06;;;;;;;;;30.00;27.50;;;;;13.57;57.83;101612.22;5089996;27;45666;-78
2023/04/19 07:33:32;;;;;;;;;32.75;23.75;;;;;13.57;57.64;101599.94;5075024;27;45425;-70
2023/04/19 07:35:57;;;;;;;;;33.25;29.25;;;;;13.68;57.32;101607.88;5074968;27;45978;-68
2023/04/19 07:38:23;;;;;;;;;32.00;27.75;;;;;13.86;57.61;101621.97;5074127;28;45504;-67
2023/04/19 07:40:49;;;;;;;;;38.25;30.50;;;;;13.84;56.98;101613.19;5077412;27;45562;-68
2023/04/19 07:43:15;;;;;;;;;39.00;32.25;;;;;13.63;56.85;101574.50;5094472;27;45324;-72
2023/04/19 07:45:41;;;;;;;;;27.25;24.75;;;;;13.77;56.88;101605.25;5074275;27;45472;-73
2023/04/19 07:48:07;;;;;;;;;33.75;27.75;;;;;13.86;56.85;101612.31;5075344;27;45402;-73
2023/04/19 07:50:32;;;;;;;;;32.25;29.00;;;;;13.88;56.59;101589.50;5092199;27;45676;-77
2023/04/19 07:52:58;;;;;;;;;29.00;26.00;;;;;13.97;56.36;101593.88;5075743;28;45472;-74
2023/04/19 07:55:23;;;;;;;;;36.00;30.75;;;;;14.21;55.93;101620.28;5076604;28;45482;-78
2023/04/19 07:57:49;;;;;;;;;43.75;34.50;;;;;14.35;55.78;101622.91;5063669;27;45540;-79
2023/04/19 08:00:20;;;;;;;;;37.25;27.50;;;;;14.30;55.86;101606.22;5061556;27;45888;-79
2023/04/19 08:02:47;;;;;;;;;44.50;33.50;;;;;14.31;55.46;101615.03;5054390;27;45532;-75
2023/04/19 08:05:16;;;;;;;;;31.25;25.75;;;;;14.21;56.12;101608.84;5056554;28;45415;-73
2023/04/19 08:07:42;;;;;;;;;40.50;33.75;;;;;14.19;55.48;101593.06;5055285;28;45453;-73
2023/04/19 08:10:09;;;;;;;;;38.00;31.00;;;;;14.18;55.86;101585.13;5052239;28;45500;-76
2023/04/19 08:12:36;;;;;;;;;37.50;33.50;;;;;14.24;55.60;101623.78;5054796;27;45393;-72
2023/04/19 08:15:02;;;;;;;;;26.00;19.75;;;;;14.32;56.35;101615.00;5054028;27;46673;-74
2023/04/19 08:17:28;;;;;;;;;34.00;31.00;;;;;14.34;55.27;101601.84;5055468;27;45473;-67
2023/04/19 08:19:54;;;;;;;;;30.50;28.25;;;;;14.47;55.26;101611.50;5066746;27;45445;-70
2023/04/19 08:22:20;;;;;;;;;37.25;31.50;;;;;14.44;55.95;101608.84;5088972;27;45950;-68
2023/04/19 08:24:48;;;;;;;;;37.75;31.00;;;;;14.54;55.38;101609.78;5054009;28;45737;-68
2023/04/19 08:27:14;;;;;;;;;31.25;29.00;;;;;14.51;55.20;101591.28;5053357;27;45357;-68
2023/04/19 08:29:40;;;;;;;;;32.00;29.50;;;;;14.63;54.99;101596.59;5053614;27;45472;-78
2023/04/19 08:32:06;;;;;;;;;31.50;29.75;;;;;14.77;54.66;101594.81;5054163;27;45491;-76
2023/04/19 08:34:35;;;;;;;;;29.25;26.75;;;;;14.87;55.37;101600.06;5053557;27;45590;-72
2023/04/19 08:37:02;;;;;;;;;34.50;27.50;;;;;15.00;55.00;101596.53;5054501;27;45387;-67
2023/04/19 08:39:29;;;;;;;;;31.75;23.00;;;;;15.14;54.04;101600.00;5057471;27;45486;-68
2023/04/19 08:41:56;;;;;;;;;37.00;32.50;;;;;15.12;53.83;101599.13;5058517;28;45375;-75
2023/04/19 08:44:22;;;;;;;;;39.25;32.00;;;;;15.08;54.26;101592.09;5057128;27;45502;-76
2023/04/19 08:46:49;;;;;;;;;31.75;24.00;;;;;15.17;54.35;101581.53;5052960;28;45533;-78
2023/04/19 08:49:18;;;;;;;;;26.75;24.25;;;;;15.31;54.15;101596.44;5088685;27;45919;-68
2023/04/19 08:51:46;;;;;;;;;35.25;23.50;;;;;15.16;53.49;101569.22;5058698;27;45602;-73
2023/04/19 08:54:12;;;;;;;;;34.75;30.25;;;;;15.25;54.07;101595.56;5053169;28;45567;-69
2023/04/19 08:56:39;;;;;;;;;36.75;29.25;;;;;15.27;54.03;101606.97;5085959;27;45388;-71
2023/04/19 08:59:05;;;;;;;;;36.50;30.50;;;;;15.29;54.02;101598.19;5057856;28;45869;-73
2023/04/19 09:01:30;;;;;;;;;42.50;29.50;;;;;15.16;53.61;101599.97;5053895;28;45550;-71
2023/04/19 09:03:56;;;;;;;;;36.75;28.50;;;;;15.21;53.87;101603.47;5056411;28;47421;-67
2023/04/19 09:06:21;;;;;;;;;26.75;23.50;;;;;15.20;54.07;101573.59;5053519;27;45483;-72
2023/04/19 09:08:47;;;;;;;;;28.25;21.00;;;;;15.50;53.65;101594.59;5052514;27;45283;-73
2023/04/19 09:11:13;;;;;;;;;31.50;27.75;;;;;15.66;52.96;101597.16;5057389;28;45446;-70
2023/04/19 09:13:42;;;;;;;;;27.25;23.50;;;;;15.74;53.03;101591.84;5055557;28;45920;-71
2023/04/19 09:16:23;;;;;;;;;35.75;32.25;;;;;15.71;52.56;101581.31;5053763;27;45416;-72
2023/04/19 09:18:54;;;;;;;;;33.50;26.50;;;;;15.82;52.86;101595.31;5052514;27;45772;-72
2023/04/19 09:21:30;;;;;;;;;36.75;30.00;;;;;15.62;52.66;101561.06;5054141;27;45879;-74
2023/04/19 09:23:56;;;;;;;;;31.50;28.50;;;;;15.91;52.59;101594.38;5056245;27;45575;-69
2023/04/19 09:26:22;;;;;;;;;35.25;28.00;;;;;15.94;52.22;101594.34;5056033;27;45744;-75
2023/04/19 09:29:03;;;;;;;;;33.00;28.50;;;;;15.59;52.05;101553.19;5076938;27;45355;-70
2023/04/19 09:31:33;;;;;;;;;29.75;28.00;;;;;15.82;52.45;101587.38;5056726;28;45998;-67
2023/04/19 09:34:16;;;;;;;;;35.50;25.75;;;;;15.88;52.63;101586.50;5091918;27;45805;-68
2023/04/19 09:36:42;;;;;;;;;37.25;26.25;;;;;15.81;52.14;101555.72;5056205;27;45466;-67
2023/04/19 09:39:08;;;;;;;;;30.00;27.75;;;;;15.98;52.44;101568.81;5055037;27;45509;-73
2023/04/19 09:41:37;;;;;;;;;33.25;26.50;;;;;15.99;52.25;101557.34;5056817;27;45450;-78
2023/04/19 09:44:10;;;;;;;;;31.00;26.50;;;;;16.24;52.29;101572.13;5059481;27;45597;-75
2023/04/19 09:46:36;;;;;;;;;34.75;24.75;;;;;16.28;51.63;101560.66;5055741;27;45812;-68
2023/04/19 09:49:15;;;;;;;;;31.50;27.75;;;;;16.40;51.75;101569.38;5056207;27;45414;-75
2023/04/19 09:51:48;;;;;;;;;35.25;31.25;;;;;16.47;51.53;101568.44;5064840;27;45788;-69
2023/04/19 09:54:16;;;;;;;;;25.00;24.25;;;;;16.54;50.98;101554.25;5063920;27;45408;-68
2023/04/19 09:56:42;;;;;;;;;38.25;32.00;;;;;16.55;50.66;101553.34;5056500;27;45427;-76
2023/04/19 09:59:09;;;;;;;;;53.75;39.50;;;;;16.62;50.42;101557.69;5077248;27;45442;-76
2023/04/19 10:01:43;;;;;;;;;44.00;31.75;;;;;16.64;50.59;101552.38;5076869;27;45405;-72
2023/04/19 10:04:20;;;;;;;;;34.00;27.50;;;;;16.79;50.30;101539.03;5075085;27;45376;-71
2023/04/19 10:06:52;;;;;;;;;29.00;27.75;;;;;16.81;50.07;101531.94;5076351;27;45891;-73
2023/04/19 10:09:22;;;;;;;;;33.75;28.75;;;;;16.96;50.62;101541.47;5077812;27;45382;-74
2023/04/19 10:11:52;;;;;;;;;32.25;26.25;;;;;17.01;49.97;101522.91;5074931;27;45392;-70
2023/04/19 10:14:24;;;;;;;;;28.00;25.75;;;;;17.28;50.06;101537.56;5076184;27;46361;-72
2023/04/19 10:16:51;;;;;;;;;24.00;18.33;;;;;17.52;48.27;101541.66;5075846;27;45804;-81
2023/04/19 10:19:19;;;;;;;;;26.00;22.33;;;;;17.35;47.88;101531.31;5071567;27;45548;-72
2023/04/19 10:21:47;;;;;;;;;30.33;23.67;;;;;17.38;47.41;101545.34;5102926;27;45260;-71
2023/04/19 10:24:14;;;;;;;;;29.67;22.33;;;;;17.35;47.58;101537.47;5076147;27;45441;-82
2023/04/19 10:27:11;;;;;;;;;28.00;24.33;;;;;17.55;47.28;101538.97;5077462;27;45726;-79
2023/04/19 10:29:55;;;;;;;;;20.67;19.33;;;;;17.64;47.08;101532.66;5076898;27;45508;-81
2023/04/19 10:32:47;;;;;;;;;19.00;19.00;;;;;17.67;47.92;101519.38;5075505;27;45454;-76
2023/04/19 10:35:17;;;;;;;;;28.00;24.67;;;;;17.92;47.84;101533.16;5073160;27;45773;-72
2023/04/19 10:38:02;;;;;;;;;30.67;24.00;;;;;18.04;47.35;101524.13;5077956;27;45483;-69
2023/04/19 10:40:50;;;;;;;;;27.00;26.00;;;;;18.07;47.53;101524.06;5079094;27;45323;-68
2023/04/19 10:43:17;;;;;;;;;36.33;28.33;;;;;17.96;47.61;101517.19;5077364;27;45536;-69
2023/04/19 10:45:44;;;;;;;;;31.67;25.67;;;;;17.84;47.77;101485.56;5056736;28;45515;-73
2023/04/19 10:48:26;;;;;;;;;26.67;22.33;;;;;18.24;47.73;101519.34;5059416;27;45724;-70
2023/04/19 10:50:59;;;;;;;;;30.67;27.00;;;;;18.33;47.52;101503.28;5072178;27;46502;-74
2023/04/19 10:53:43;;;;;;;;;20.00;20.00;;;;;18.61;47.87;101508.97;5074091;27;45316;-76
2023/04/19 10:56:11;;;;;;;;;31.67;25.67;;;;;18.79;46.99;101496.25;5070086;27;47825;-75
2023/04/19 10:58:59;;;;;;;;;28.67;25.00;;;;;19.01;48.18;101510.00;5071136;27;45547;-77
2023/04/19 11:01:32;;;;;;;;;27.00;23.67;;;;;19.15;45.97;101507.00;5094960;27;45526;-74
2023/04/19 11:03:58;;;;;;;;;25.67;23.33;;;;;19.15;45.84;101512.34;5075673;27;45484;-73
2023/04/19 11:06:26;;;;;;;;;28.00;21.67;;;;;19.11;45.75;101494.75;5091783;27;47113;-73
2023/04/19 11:08:52;;;;;;;;;25.67;22.00;;;;;19.05;45.13;101501.03;5076444;27;45411;-72