Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/12 00:02:22;;;;;;;11.87;8.93;;;5.20;99.90;;;;;;5016158;28;20209;-75
2021/01/12 00:04:49;;;;;;;10.45;7.45;;;5.30;99.90;;;;;;5013246;28;20503;-75
2021/01/12 00:07:19;;;;;;;10.02;8.43;;;5.40;99.90;;;;;;5016155;28;20198;-75
2021/01/12 00:09:45;;;;;;;9.20;7.65;;;5.40;99.90;;;;;;5016062;28;20171;-75
2021/01/12 00:12:11;;;;;;;9.00;7.30;;;5.40;99.90;;;;;;5016214;28;20182;-76
2021/01/12 00:14:36;;;;;;;9.70;7.70;;;5.40;99.90;;;;;;5015703;28;20198;-77
2021/01/12 00:17:05;;;;;;;10.63;7.77;;;5.40;99.90;;;;;;5016083;28;20588;-76
2021/01/12 00:19:31;;;;;;;10.10;7.82;;;5.40;99.90;;;;;;5015888;28;20175;-75
2021/01/12 00:21:58;;;;;;;11.10;8.10;;;5.40;99.90;;;;;;5015668;28;20216;-75
2021/01/12 00:24:24;;;;;;;9.82;7.72;;;5.50;99.90;;;;;;5015437;28;20186;-75
2021/01/12 00:26:50;;;;;;;9.13;7.50;;;5.40;99.90;;;;;;5015775;28;20697;-76
2021/01/12 00:29:16;;;;;;;10.32;7.25;;;5.40;99.90;;;;;;5015671;28;20555;-76
2021/01/12 00:31:43;;;;;;;9.63;7.20;;;5.50;99.90;;;;;;5015561;28;20188;-77
2021/01/12 00:34:09;;;;;;;11.25;8.50;;;5.50;99.90;;;;;;5015080;28;20191;-75
2021/01/12 00:36:51;;;;;;;8.80;6.80;;;5.50;99.90;;;;;;5015873;28;20189;-76
2021/01/12 00:39:19;;;;;;;14.20;6.80;;;5.50;99.90;;;;;;5015597;28;20532;-76
2021/01/12 00:41:56;;;;;;;10.48;6.40;;;5.50;99.90;;;;;;5015372;28;20543;-76
2021/01/12 00:44:23;;;;;;;7.45;6.13;;;5.50;99.90;;;;;;5015148;28;20570;-75
2021/01/12 00:46:49;;;;;;;7.13;6.35;;;5.60;99.90;;;;;;5015542;28;20178;-78
2021/01/12 00:49:17;;;;;;;7.20;5.67;;;5.50;99.90;;;;;;5015470;28;20254;-77
2021/01/12 00:51:43;;;;;;;10.68;7.32;;;5.40;99.90;;;;;;5015376;28;20182;-74
2021/01/12 00:54:14;;;;;;;7.05;6.10;;;5.50;99.90;;;;;;5014768;28;20191;-77
2021/01/12 00:56:40;;;;;;;6.30;5.65;;;5.40;99.90;;;;;;5015331;28;20186;-76
2021/01/12 00:59:05;;;;;;;7.30;5.65;;;5.40;99.90;;;;;;5015196;28;20183;-76
2021/01/12 01:01:36;;;;;;;10.10;7.17;;;5.40;99.90;;;;;;5015344;28;20174;-76
2021/01/12 01:04:02;;;;;;;9.20;7.32;;;5.50;99.90;;;;;;5014919;28;20166;-77
2021/01/12 01:06:28;;;;;;;9.23;7.30;;;5.40;99.90;;;;;;5015213;28;20179;-76
2021/01/12 01:08:53;;;;;;;11.60;6.70;;;5.50;99.90;;;;;;5015048;28;20631;-76
2021/01/12 01:11:20;;;;;;;7.17;6.27;;;5.50;99.90;;;;;;5014924;28;20171;-76
2021/01/12 01:13:45;;;;;;;9.93;6.72;;;5.50;99.90;;;;;;5014563;28;20543;-75
2021/01/12 01:16:11;;;;;;;7.00;5.47;;;5.40;99.90;;;;;;5014331;28;20191;-78
2021/01/12 01:18:37;;;;;;;9.00;6.30;;;5.40;99.90;;;;;;5014848;28;20414;-75
2021/01/12 01:21:03;;;;;;;9.20;6.53;;;5.40;99.90;;;;;;5013571;28;20325;-76
2021/01/12 01:23:28;;;;;;;8.90;6.30;;;5.40;99.90;;;;;;5014542;28;20995;-76
2021/01/12 01:25:54;;;;;;;11.17;7.87;;;5.40;99.90;;;;;;5014575;28;20948;-76
2021/01/12 01:28:24;;;;;;;7.00;6.00;;;5.40;99.90;;;;;;5014402;28;20171;-76
2021/01/12 01:30:52;;;;;;;8.05;5.88;;;5.50;99.90;;;;;;5014650;28;20408;-77
2021/01/12 01:33:18;;;;;;;9.98;6.38;;;5.30;99.90;;;;;;5014653;28;20190;-76
2021/01/12 01:35:44;;;;;;;10.57;5.90;;;5.40;99.90;;;;;;5014139;28;20656;-75
2021/01/12 01:38:10;;;;;;;6.17;5.30;;;5.40;99.90;;;;;;5014405;28;20916;-75
2021/01/12 01:40:36;;;;;;;9.73;4.88;;;5.40;99.90;;;;;;5014393;28;20414;-75
2021/01/12 01:43:02;;;;;;;6.33;5.70;;;5.40;99.90;;;;;;5014345;28;20282;-76
2021/01/12 01:45:28;;;;;;;7.53;5.03;;;5.40;99.90;;;;;;5014103;28;20669;-75
2021/01/12 01:47:53;;;;;;;5.23;4.37;;;5.40;99.90;;;;;;5014288;28;20171;-75
2021/01/12 01:50:21;;;;;;;4.60;4.20;;;5.30;99.90;;;;;;5014372;28;20171;-77
2021/01/12 01:52:53;;;;;;;4.40;4.00;;;5.40;99.90;;;;;;5014460;28;20221;-76
2021/01/12 01:55:20;;;;;;;4.93;4.20;;;5.40;99.90;;;;;;5013874;28;20195;-75
2021/01/12 01:57:46;;;;;;;4.03;3.63;;;5.50;99.90;;;;;;5014321;28;20178;-75
2021/01/12 02:00:16;;;;;;;4.13;3.42;;;5.50;99.90;;;;;;5014324;28;20641;-77
2021/01/12 02:03:08;;;;;;;3.80;3.45;;;5.50;99.90;;;;;;5014029;28;20245;-77
2021/01/12 02:05:39;;;;;;;3.00;2.70;;;5.60;99.90;;;;;;5013682;28;20553;-75
2021/01/12 02:08:13;;;;;;;3.45;3.15;;;5.60;99.90;;;;;;5014154;28;20182;-76
2021/01/12 02:10:42;;;;;;;4.47;3.20;;;5.60;99.90;;;;;;5013842;28;20305;-76
2021/01/12 02:13:13;;;;;;;3.70;3.35;;;5.60;99.90;;;;;;5014092;28;20233;-75
2021/01/12 02:15:39;;;;;;;4.85;4.10;;;5.60;99.90;;;;;;5013392;28;20628;-75
2021/01/12 02:18:07;;;;;;;4.13;3.17;;;5.60;99.90;;;;;;5013745;28;20593;-75
2021/01/12 02:20:34;;;;;;;3.47;2.60;;;5.60;99.90;;;;;;5013735;28;20185;-75
2021/01/12 02:23:21;;;;;;;3.15;2.85;;;5.60;99.90;;;;;;5013624;28;20672;-75
2021/01/12 02:25:50;;;;;;;3.78;2.95;;;5.60;99.90;;;;;;5013220;28;20291;-75
2021/01/12 02:28:17;;;;;;;4.00;2.63;;;5.70;99.90;;;;;;5013295;28;20260;-76
2021/01/12 02:30:43;;;;;;;3.30;3.00;;;5.70;99.90;;;;;;5013493;28;20186;-76
2021/01/12 02:33:09;;;;;;;2.65;2.45;;;5.70;99.90;;;;;;5013749;28;20182;-76
2021/01/12 02:35:39;;;;;;;2.73;2.53;;;5.70;99.90;;;;;;5013277;28;20662;-75
2021/01/12 02:38:04;;;;;;;6.00;3.95;;;5.80;99.90;;;;;;5013531;28;20178;-77
2021/01/12 02:40:30;;;;;;;3.10;2.80;;;5.80;99.90;;;;;;5013580;28;20306;-76
2021/01/12 02:42:56;;;;;;;5.23;2.47;;;5.80;99.90;;;;;;5013587;28;20214;-76
2021/01/12 02:45:22;;;;;;;3.10;2.00;;;5.80;99.90;;;;;;5013200;28;20629;-77
2021/01/12 02:47:48;;;;;;;3.13;2.70;;;5.90;99.90;;;;;;5013790;28;20193;-75
2021/01/12 02:50:15;;;;;;;3.00;2.50;;;5.90;99.90;;;;;;5013623;28;20412;-77
2021/01/12 02:52:45;;;;;;;2.28;2.00;;;5.90;99.90;;;;;;5013482;28;20254;-75
2021/01/12 02:55:13;;;;;;;3.60;2.45;;;6.00;99.90;;;;;;5013048;28;20194;-76
2021/01/12 02:57:40;;;;;;;1.67;1.58;;;6.10;99.90;;;;;;5013719;28;20186;-77
2021/01/12 03:00:07;;;;;;;2.60;1.90;;;6.00;99.90;;;;;;5013612;28;20545;-76
2021/01/12 03:02:33;;;;;;;3.65;2.00;;;5.90;99.90;;;;;;5013431;28;20617;-77
2021/01/12 03:04:58;;;;;;;2.40;2.20;;;5.80;99.90;;;;;;5011784;28;20198;-76
2021/01/12 03:07:24;;;;;;;2.60;2.30;;;5.80;99.90;;;;;;5013329;28;20190;-76
2021/01/12 03:09:49;;;;;;;1.93;1.60;;;5.90;99.90;;;;;;5013604;28;20178;-76
2021/01/12 03:12:15;;;;;;;2.77;2.37;;;5.80;99.90;;;;;;5013510;28;20178;-76
2021/01/12 03:14:43;;;;;;;1.70;1.60;;;5.90;99.90;;;;;;5012755;28;20199;-77
2021/01/12 03:17:10;;;;;;;1.92;1.75;;;5.90;99.90;;;;;;5013268;28;20257;-76
2021/01/12 03:19:36;;;;;;;1.90;1.70;;;5.90;99.90;;;;;;5013333;28;20176;-76
2021/01/12 03:22:02;;;;;;;1.90;1.70;;;5.90;99.90;;;;;;5013181;28;20682;-76
2021/01/12 03:24:28;;;;;;;2.72;1.95;;;5.90;99.90;;;;;;5012810;28;20422;-76
2021/01/12 03:26:53;;;;;;;1.97;1.43;;;5.90;99.90;;;;;;5013156;28;20175;-77
2021/01/12 03:29:19;;;;;;;2.20;1.80;;;5.90;99.90;;;;;;5012997;28;20206;-76
2021/01/12 03:31:45;;;;;;;2.47;2.10;;;5.90;99.90;;;;;;5013051;28;20261;-76
2021/01/12 03:34:11;;;;;;;2.83;2.03;;;6.00;99.90;;;;;;5012766;28;20711;-76
2021/01/12 03:36:37;;;;;;;2.22;1.85;;;5.90;99.90;;;;;;5011847;28;20278;-77
2021/01/12 03:39:04;;;;;;;2.07;1.97;;;5.90;99.90;;;;;;5015757;28;20206;-79
2021/01/12 03:41:31;;;;;;;1.58;1.48;;;5.90;99.90;;;;;;5016427;28;20210;-77
2021/01/12 03:43:57;;;;;;;1.90;1.75;;;5.80;99.90;;;;;;5016342;28;20166;-78
2021/01/12 03:46:23;;;;;;;1.53;1.43;;;5.80;99.90;;;;;;5016746;28;20654;-76
2021/01/12 03:48:49;;;;;;;2.33;1.30;;;5.90;99.90;;;;;;5016681;28;20501;-79
2021/01/12 03:51:14;;;;;;;2.43;1.90;;;5.80;99.90;;;;;;5015230;28;20598;-77
2021/01/12 03:53:40;;;;;;;3.00;1.60;;;5.70;99.90;;;;;;5016185;28;20179;-77
2021/01/12 03:56:06;;;;;;;2.77;2.00;;;5.70;99.90;;;;;;5015471;28;20203;-78
2021/01/12 03:58:32;;;;;;;1.53;1.43;;;5.80;99.90;;;;;;5016714;28;20611;-76
2021/01/12 04:00:57;;;;;;;1.43;1.33;;;5.80;99.90;;;;;;5015427;28;20186;-76
2021/01/12 04:03:23;;;;;;;2.20;2.00;;;5.70;99.90;;;;;;5015153;28;20278;-77
2021/01/12 04:05:51;;;;;;;2.23;1.80;;;5.70;99.90;;;;;;5015962;28;20530;-77
2021/01/12 04:08:17;;;;;;;2.10;1.80;;;5.80;99.90;;;;;;5016401;28;20290;-77
2021/01/12 04:10:43;;;;;;;1.80;1.63;;;5.80;99.90;;;;;;5014932;28;20691;-77
2021/01/12 04:13:08;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5014992;28;20178;-77
2021/01/12 04:15:34;;;;;;;2.70;1.40;;;5.80;99.90;;;;;;5015681;28;20337;-78
2021/01/12 04:18:00;;;;;;;4.70;1.83;;;5.70;99.90;;;;;;5016038;28;20190;-77
2021/01/12 04:20:25;;;;;;;1.47;1.37;;;5.70;99.90;;;;;;5016148;28;20175;-77
2021/01/12 04:22:51;;;;;;;3.50;1.90;;;5.70;99.90;;;;;;5014628;28;20207;-76
2021/01/12 04:25:18;;;;;;;1.70;1.60;;;5.80;99.90;;;;;;5015742;28;20375;-78
2021/01/12 04:27:44;;;;;;;2.45;1.75;;;5.80;99.90;;;;;;5015751;28;20186;-79
2021/01/12 04:30:10;;;;;;;1.47;1.23;;;5.80;99.90;;;;;;5015764;28;20179;-76
2021/01/12 04:32:35;;;;;;;1.52;1.42;;;5.90;99.90;;;;;;5015703;28;20203;-78
2021/01/12 04:35:01;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5015263;28;20226;-77
2021/01/12 04:37:27;;;;;;;2.37;1.67;;;5.80;99.90;;;;;;5015672;28;20183;-78
2021/01/12 04:39:52;;;;;;;1.73;1.60;;;5.80;99.90;;;;;;5015467;28;20180;-76
2021/01/12 04:42:18;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5014168;28;20203;-77
2021/01/12 04:44:43;;;;;;;3.30;1.87;;;5.80;99.90;;;;;;5014142;28;20237;-76
2021/01/12 04:47:10;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5015591;28;20171;-77
2021/01/12 04:49:36;;;;;;;1.95;1.50;;;5.80;99.90;;;;;;5014691;28;20167;-77
2021/01/12 04:52:02;;;;;;;2.10;1.50;;;5.80;99.90;;;;;;5015422;28;20197;-77
2021/01/12 04:54:34;;;;;;;1.80;1.58;;;5.80;99.90;;;;;;5014888;28;20693;-77
2021/01/12 04:57:01;;;;;;;1.45;1.25;;;5.70;99.90;;;;;;5014094;28;20325;-76
2021/01/12 04:59:34;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5015250;28;20190;-77
2021/01/12 05:02:00;;;;;;;1.60;1.48;;;5.70;99.90;;;;;;5015066;28;20624;-76
2021/01/12 05:04:27;;;;;;;4.00;1.77;;;5.70;99.90;;;;;;5013586;28;20190;-77
2021/01/12 05:06:56;;;;;;;1.40;1.30;;;5.70;99.90;;;;;;5015072;28;20179;-77
2021/01/12 05:09:22;;;;;;;1.55;1.45;;;5.80;99.90;;;;;;5013795;28;20187;-76
2021/01/12 05:11:49;;;;;;;1.83;1.60;;;5.80;99.90;;;;;;5015134;28;20182;-77
2021/01/12 05:14:16;;;;;;;1.80;1.67;;;5.80;99.90;;;;;;5014665;28;20709;-77
2021/01/12 05:16:53;;;;;;;2.75;1.92;;;5.80;99.90;;;;;;5014793;28;20230;-77
2021/01/12 05:19:20;;;;;;;2.10;1.30;;;5.70;99.90;;;;;;5014956;28;20186;-78
2021/01/12 05:21:47;;;;;;;1.40;1.30;;;5.80;99.90;;;;;;5014744;28;20601;-78
2021/01/12 05:24:17;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5014306;28;20186;-78
2021/01/12 05:26:43;;;;;;;1.60;1.40;;;5.90;99.90;;;;;;5013518;28;20210;-78
2021/01/12 05:29:09;;;;;;;1.50;1.40;;;5.80;99.90;;;;;;5014704;28;20175;-78
2021/01/12 05:31:35;;;;;;;3.00;1.53;;;5.80;99.90;;;;;;5014700;28;20180;-78
2021/01/12 05:34:06;;;;;;;1.33;1.23;;;5.90;99.90;;;;;;5014148;28;20417;-77
2021/01/12 05:36:34;;;;;;;1.58;1.45;;;5.80;99.90;;;;;;5014566;28;20206;-77
2021/01/12 05:39:03;;;;;;;1.92;1.40;;;5.80;99.90;;;;;;5014497;28;20609;-76
2021/01/12 05:41:29;;;;;;;1.40;1.20;;;5.80;99.90;;;;;;5013128;28;20658;-77
2021/01/12 05:43:56;;;;;;;2.75;1.10;;;5.80;99.90;;;;;;5014109;28;20187;-77
2021/01/12 05:46:22;;;;;;;3.47;1.52;;;5.90;99.90;;;;;;5014320;28;20171;-77
2021/01/12 05:48:47;;;;;;;1.95;1.40;;;5.90;99.90;;;;;;5014351;28;20233;-77
2021/01/12 05:51:15;;;;;;;1.30;1.20;;;5.80;99.90;;;;;;5014571;28;20228;-78
2021/01/12 05:53:46;;;;;;;1.45;1.10;;;5.90;99.90;;;;;;5014005;28;20220;-78
2021/01/12 05:56:27;;;;;;;1.17;0.90;;;5.90;99.90;;;;;;5014563;28;20186;-78
2021/01/12 05:58:54;;;;;;;1.60;1.40;;;5.90;99.90;;;;;;5012882;28;20234;-77
2021/01/12 06:01:39;;;;;;;1.30;1.20;;;5.90;99.90;;;;;;5014100;28;20206;-78
2021/01/12 06:04:10;;;;;;;3.63;1.70;;;5.80;99.90;;;;;;5013836;28;20183;-76
2021/01/12 06:06:43;;;;;;;2.20;2.00;;;5.90;99.90;;;;;;5012939;28;20539;-77
2021/01/12 06:09:10;;;;;;;1.73;1.15;;;5.90;99.90;;;;;;5014327;28;20178;-77
2021/01/12 06:11:38;;;;;;;3.40;1.40;;;6.00;99.90;;;;;;5014051;28;20643;-78
2021/01/12 06:14:26;;;;;;;5.22;1.17;;;6.00;99.90;;;;;;5013545;28;20214;-77
2021/01/12 06:16:52;;;;;;;3.00;1.40;;;6.00;99.90;;;;;;5013964;28;20181;-78
2021/01/12 06:19:19;;;;;;;1.52;1.23;;;6.00;99.90;;;;;;5012636;28;20181;-77
2021/01/12 06:22:11;;;;;;;3.28;1.35;;;6.00;99.90;;;;;;5013799;28;20221;-77
2021/01/12 06:24:37;;;;;;;1.55;1.13;;;6.00;99.90;;;;;;5012009;28;20199;-77
2021/01/12 06:27:32;;;;;;;1.60;1.00;;;6.00;99.90;;;;;;5013909;28;20174;-77
2021/01/12 06:30:07;;;;;;;1.33;1.00;;;6.00;99.90;;;;;;5013784;28;20239;-76
2021/01/12 06:32:34;;;;;;;1.60;1.17;;;6.00;99.90;;;;;;5013562;28;20196;-78
2021/01/12 06:35:03;;;;;;;1.25;1.08;;;6.00;99.90;;;;;;5013287;28;20222;-77
2021/01/12 06:37:35;;;;;;;1.42;1.33;;;6.00;99.90;;;;;;5013669;28;20228;-79
2021/01/12 06:40:03;;;;;;;1.27;1.17;;;6.00;99.90;;;;;;5013584;28;20650;-77
2021/01/12 06:42:30;;;;;;;1.20;1.10;;;6.00;99.90;;;;;;5013256;28;20199;-77
2021/01/12 06:44:58;;;;;;;8.20;1.40;;;6.10;99.90;;;;;;5013056;28;20199;-78
2021/01/12 06:47:31;;;;;;;1.63;1.52;;;6.10;99.90;;;;;;5013549;28;20175;-78
2021/01/12 06:50:03;;;;;;;1.73;1.25;;;6.10;99.90;;;;;;5013795;28;20194;-76
2021/01/12 06:52:29;;;;;;;1.65;1.20;;;6.10;99.90;;;;;;5012469;28;20190;-77
2021/01/12 06:55:05;;;;;;;1.63;1.10;;;6.00;99.90;;;;;;5011864;28;20678;-77
2021/01/12 06:57:32;;;;;;;1.15;1.05;;;6.00;99.90;;;;;;5012370;28;20276;-78
2021/01/12 06:59:58;;;;;;;3.55;1.20;;;6.00;99.90;;;;;;5013508;28;20186;-78
2021/01/12 07:02:25;;;;;;;1.47;1.00;;;6.00;99.90;;;;;;5012007;28;20200;-78
2021/01/12 07:05:00;;;;;;;1.17;0.90;;;6.00;99.90;;;;;;5011449;28;20205;-77
2021/01/12 07:07:30;;;;;;;0.90;0.80;;;6.10;99.90;;;;;;5013270;28;20187;-78
2021/01/12 07:10:01;;;;;;;0.85;0.80;;;6.10;99.90;;;;;;5013233;28;20587;-77
2021/01/12 07:12:28;;;;;;;1.40;1.02;;;6.10;99.90;;;;;;5013458;28;20671;-78
2021/01/12 07:15:02;;;;;;;1.00;0.80;;;6.10;99.90;;;;;;5015368;28;20206;-79
2021/01/12 07:17:33;;;;;;;1.30;1.20;;;6.10;99.90;;;;;;5017305;28;20175;-78
2021/01/12 07:20:03;;;;;;;4.05;1.30;;;6.20;99.90;;;;;;5017138;28;20191;-79
2021/01/12 07:22:32;;;;;;;1.58;1.30;;;6.20;99.90;;;;;;5016879;28;20545;-77
2021/01/12 07:25:00;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5015307;28;20675;-77
2021/01/12 07:27:26;;;;;;;1.90;1.20;;;6.30;99.90;;;;;;5016915;28;20178;-78
2021/01/12 07:29:52;;;;;;;1.03;0.93;;;6.20;99.90;;;;;;5015531;28;20647;-77
2021/01/12 07:32:28;;;;;;;1.00;0.90;;;6.20;99.90;;;;;;5015651;28;20233;-77
2021/01/12 07:34:56;;;;;;;1.00;0.90;;;6.30;99.90;;;;;;5016325;28;20205;-79
2021/01/12 07:37:30;;;;;;;1.88;1.38;;;6.30;99.90;;;;;;5015481;28;20218;-78
2021/01/12 07:39:57;;;;;;;2.05;1.30;;;6.30;99.90;;;;;;5016806;28;20178;-78
2021/01/12 07:42:23;;;;;;;1.20;1.00;;;6.40;99.90;;;;;;5016829;28;20221;-77
2021/01/12 07:44:49;;;;;;;1.02;0.63;;;6.40;99.90;;;;;;5016408;28;20197;-78
2021/01/12 07:47:15;;;;;;;1.40;1.10;;;6.40;99.90;;;;;;5015395;28;20192;-78
2021/01/12 07:49:42;;;;;;;1.20;1.10;;;6.40;99.90;;;;;;5015324;28;20229;-80
2021/01/12 07:52:09;;;;;;;3.30;1.30;;;6.50;99.90;;;;;;5016519;28;20436;-78
2021/01/12 07:54:35;;;;;;;0.95;0.80;;;6.50;99.90;;;;;;5016442;28;20316;-77
2021/01/12 07:57:01;;;;;;;1.45;0.73;;;6.50;99.90;;;;;;5016374;28;20170;-77
2021/01/12 07:59:27;;;;;;;1.33;1.07;;;6.50;99.90;;;;;;5014955;28;20188;-77
2021/01/12 08:01:54;;;;;;;1.00;0.90;;;6.50;99.90;;;;;;5014818;28;20425;-79
2021/01/12 08:04:20;;;;;;;1.30;1.20;;;6.70;99.90;;;;;;5016104;28;20230;-77
2021/01/12 08:06:48;;;;;;;1.30;1.00;;;6.60;99.90;;;;;;5016333;28;20202;-79
2021/01/12 08:09:24;;;;;;;1.35;0.98;;;6.50;99.90;;;;;;5015072;28;20513;-78
2021/01/12 08:11:59;;;;;;;1.25;0.95;;;6.60;99.90;;;;;;5016296;28;20171;-78
2021/01/12 08:14:26;;;;;;;1.70;1.20;;;6.60;99.90;;;;;;5014656;28;20194;-78
2021/01/12 08:16:53;;;;;;;2.45;1.00;;;6.60;99.90;;;;;;5015918;28;20201;-78
2021/01/12 08:19:21;;;;;;;5.97;1.33;;;6.50;99.90;;;;;;5015974;28;20258;-77
2021/01/12 08:21:47;;;;;;;1.75;1.50;;;6.60;99.90;;;;;;5015827;28;20181;-78
2021/01/12 08:24:22;;;;;;;4.72;1.42;;;6.70;99.90;;;;;;5014438;28;20197;-78
2021/01/12 08:26:48;;;;;;;1.40;1.00;;;6.70;99.90;;;;;;5014496;28;20551;-78
2021/01/12 08:29:25;;;;;;;2.03;1.40;;;6.70;99.90;;;;;;5014430;28;20620;-78
2021/01/12 08:32:08;;;;;;;1.95;1.10;;;6.70;99.90;;;;;;5014536;28;20190;-79
2021/01/12 08:34:59;;;;;;;1.35;1.25;;;6.70;99.90;;;;;;5015323;28;20274;-78
2021/01/12 08:37:26;;;;;;;1.30;1.10;;;6.70;99.90;;;;;;5015386;28;20198;-78
2021/01/12 08:39:53;;;;;;;1.98;1.20;;;6.70;99.90;;;;;;5015444;28;20577;-78
2021/01/12 08:42:20;;;;;;;1.42;1.33;;;6.70;99.90;;;;;;5014100;28;20207;-78
2021/01/12 08:44:46;;;;;;;2.08;1.20;;;6.70;99.90;;;;;;5015036;28;20194;-78
2021/01/12 08:47:12;;;;;;;5.95;4.07;;;6.70;99.90;;;;;;5015414;28;20175;-78
2021/01/12 08:49:38;;;;;;;5.60;3.45;;;6.80;99.90;;;;;;5013979;28;20548;-79
2021/01/12 08:52:05;;;;;;;8.67;5.70;;;6.80;99.90;;;;;;5015259;28;20170;-78
2021/01/12 08:54:32;;;;;;;3.15;2.40;;;6.80;99.90;;;;;;5015069;28;20428;-78
2021/01/12 08:57:05;;;;;;;2.85;1.40;;;6.80;99.90;;;;;;5015528;28;20182;-77
2021/01/12 08:59:34;;;;;;;3.60;2.83;;;6.90;99.90;;;;;;5022818;28;20182;-78
2021/01/12 09:02:01;;;;;;;4.95;1.20;;;6.80;99.90;;;;;;5034711;28;20206;-77
2021/01/12 09:04:30;;;;;;;6.57;4.22;;;6.80;99.90;;;;;;5033881;28;20548;-77
2021/01/12 09:07:17;;;;;;;2.80;1.60;;;6.90;99.90;;;;;;5033554;28;20232;-78
2021/01/12 09:09:51;;;;;;;9.75;6.40;;;6.90;99.90;;;;;;5034816;28;20170;-78
2021/01/12 09:12:18;;;;;;;6.35;3.53;;;6.90;99.90;;;;;;5034752;28;20174;-78
2021/01/12 09:14:48;;;;;;;5.88;3.47;;;7.00;99.90;;;;;;5034245;28;20190;-77
2021/01/12 09:17:18;;;;;;;2.85;2.22;;;6.90;99.90;;;;;;5034555;28;20174;-78
2021/01/12 09:19:54;;;;;;;2.47;2.15;;;7.00;99.90;;;;;;5034651;28;20174;-78
2021/01/12 09:22:20;;;;;;;4.35;2.58;;;7.00;99.90;;;;;;5034549;28;20287;-78
2021/01/12 09:24:54;;;;;;;2.22;1.70;;;7.10;99.90;;;;;;5032880;28;20269;-78
2021/01/12 09:27:28;;;;;;;2.17;1.98;;;7.10;99.90;;;;;;5017857;28;20183;-78
2021/01/12 09:29:55;;;;;;;1.70;1.60;;;7.10;99.90;;;;;;4993208;28;20187;-78
2021/01/12 09:32:29;;;;;;;2.75;1.60;;;7.10;99.90;;;;;;4992141;28;20273;-79
2021/01/12 09:34:55;;;;;;;4.95;2.22;;;7.10;99.90;;;;;;4991463;28;20253;-79
2021/01/12 09:37:21;;;;;;;3.95;1.55;;;7.20;99.90;;;;;;4992902;28;20266;-79
2021/01/12 09:39:55;;;;;;;1.50;1.40;;;7.20;99.90;;;;;;4993581;28;20274;-78
2021/01/12 09:42:25;;;;;;;2.70;1.60;;;7.20;99.90;;;;;;4991171;28;20361;-79
2021/01/12 09:44:52;;;;;;;2.17;1.60;;;7.30;99.90;;;;;;5008412;28;20196;-78
2021/01/12 09:47:18;;;;;;;1.98;1.77;;;7.30;99.90;;;;;;4993014;28;20179;-78
2021/01/12 09:49:44;;;;;;;1.80;1.70;;;7.30;99.90;;;;;;4991605;28;20184;-79
2021/01/12 09:52:09;;;;;;;2.90;1.60;;;7.40;99.90;;;;;;4991563;28;20195;-78
2021/01/12 09:54:35;;;;;;;2.90;1.83;;;7.30;99.90;;;;;;4992890;28;20204;-78
2021/01/12 09:57:03;;;;;;;2.77;1.97;;;7.30;99.90;;;;;;4991090;28;20703;-78
2021/01/12 09:59:28;;;;;;;1.85;1.67;;;7.40;99.90;;;;;;4993212;28;20191;-78
2021/01/12 10:01:57;;;;;;;2.50;1.80;;;7.40;99.90;;;;;;4991314;28;20206;-79
2021/01/12 10:04:23;;;;;;;2.60;1.77;;;7.40;99.90;;;;;;4991877;28;20577;-78
2021/01/12 10:06:56;;;;;;;7.60;5.20;;;7.40;99.90;;;;;;5007834;28;20184;-78
2021/01/12 10:09:22;;;;;;;4.55;3.45;;;7.40;99.90;;;;;;4993181;28;20422;-77
2021/01/12 10:11:48;;;;;;;5.77;4.30;;;7.50;99.90;;;;;;4992127;28;20191;-78
2021/01/12 10:14:14;;;;;;;2.30;2.10;;;7.50;99.90;;;;;;4991402;28;20435;-78
2021/01/12 10:16:39;;;;;;;3.87;3.40;;;7.60;99.90;;;;;;4992712;28;20197;-77
2021/01/12 10:19:05;;;;;;;7.23;3.90;;;7.50;99.90;;;;;;4992192;28;20230;-78
2021/01/12 10:21:30;;;;;;;4.00;3.70;;;7.60;99.90;;;;;;4992900;28;20551;-78
2021/01/12 10:23:56;;;;;;;2.73;2.53;;;7.60;99.90;;;;;;4992110;28;20200;-78
2021/01/12 10:26:22;;;;;;;3.47;3.17;;;7.60;99.90;;;;;;4992199;28;20645;-78
2021/01/12 10:28:48;;;;;;;2.93;2.60;;;7.60;99.90;;;;;;5007746;28;20240;-78
2021/01/12 10:31:14;;;;;;;5.20;2.77;;;7.60;99.90;;;;;;5012390;28;20489;-79
2021/01/12 10:33:41;;;;;;;2.70;2.08;;;7.60;99.90;;;;;;5010910;28;20178;-78
2021/01/12 10:36:07;;;;;;;3.97;3.60;;;7.60;99.90;;;;;;5012241;28;20572;-79
2021/01/12 10:38:33;;;;;;;5.22;3.30;;;7.60;99.90;;;;;;5011798;28;20607;-78
2021/01/12 10:40:59;;;;;;;8.67;4.60;;;7.60;99.90;;;;;;5011696;28;20253;-78
2021/01/12 10:43:26;;;;;;;3.67;3.20;;;7.50;99.90;;;;;;5011650;28;20825;-78
2021/01/12 10:45:52;;;;;;;6.30;5.70;;;7.40;99.90;;;;;;5011782;28;20196;-79
2021/01/12 10:48:17;;;;;;;4.85;4.32;;;7.50;99.90;;;;;;5010280;28;20190;-78
2021/01/12 10:50:43;;;;;;;3.73;3.30;;;7.50;99.90;;;;;;5011875;28;20647;-77
2021/01/12 10:53:09;;;;;;;7.20;4.47;;;7.40;99.90;;;;;;5011525;28;20274;-78
2021/01/12 10:55:34;;;;;;;8.77;5.00;;;7.30;99.90;;;;;;5011622;28;20210;-77
2021/01/12 10:58:00;;;;;;;4.23;3.83;;;7.30;99.90;;;;;;5011997;28;20188;-77
2021/01/12 11:00:26;;;;;;;7.90;5.70;;;7.30;99.90;;;;;;5012082;28;20217;-78
2021/01/12 11:02:53;;;;;;;9.63;7.50;;;7.30;99.90;;;;;;5008900;28;20210;-79
2021/01/12 11:05:18;;;;;;;6.07;5.47;;;7.30;99.90;;;;;;5011627;28;20187;-77
2021/01/12 11:07:45;;;;;;;6.90;6.20;;;7.30;99.90;;;;;;5010244;28;20190;-77
2021/01/12 11:10:11;;;;;;;11.70;5.10;;;7.20;99.90;;;;;;5010148;28;20191;-78
2021/01/12 11:12:37;;;;;;;7.70;5.80;;;7.30;99.90;;;;;;5010822;28;20197;-77
2021/01/12 11:15:04;;;;;;;5.20;4.70;;;7.40;99.90;;;;;;5009937;28;20220;-78
2021/01/12 11:17:30;;;;;;;6.88;6.15;;;7.50;99.90;;;;;;5010963;28;20185;-77
2021/01/12 11:19:56;;;;;;;8.73;4.35;;;7.60;99.90;;;;;;5011841;28;20299;-77
2021/01/12 11:22:27;;;;;;;7.70;6.70;;;7.60;99.90;;;;;;5011721;28;20309;-77
2021/01/12 11:25:01;;;;;;;8.75;6.30;;;7.60;99.90;;;;;;5009534;28;20607;-76
2021/01/12 11:27:28;;;;;;;7.43;5.88;;;7.60;99.90;;;;;;5011463;28;20545;-78
2021/01/12 11:29:54;;;;;;;9.82;7.38;;;7.50;99.90;;;;;;5010645;28;20218;-78
2021/01/12 11:32:21;;;;;;;7.75;6.10;;;7.60;99.90;;;;;;5010717;28;20185;-78
2021/01/12 11:34:47;;;;;;;9.40;6.82;;;7.50;99.90;;;;;;5010150;28;20265;-77
2021/01/12 11:37:13;;;;;;;9.75;8.07;;;7.50;99.90;;;;;;5011260;28;20179;-78
2021/01/12 11:39:39;;;;;;;8.93;6.30;;;7.50;99.90;;;;;;5009820;28;20195;-78
2021/01/12 11:42:10;;;;;;;14.13;6.90;;;7.50;99.90;;;;;;5009941;28;20273;-78
2021/01/12 11:44:35;;;;;;;8.55;7.07;;;7.50;99.90;;;;;;5010145;28;20615;-78
2021/01/12 11:47:01;;;;;;;10.27;7.90;;;7.50;99.90;;;;;;5010324;28;20183;-77
2021/01/12 11:49:29;;;;;;;7.27;6.60;;;7.50;99.90;;;;;;5011606;28;20227;-77
2021/01/12 11:51:55;;;;;;;10.40;7.00;;;7.40;99.90;;;;;;5011222;28;20417;-77
2021/01/12 11:54:20;;;;;;;11.57;5.10;;;7.20;99.90;;;;;;5009183;28;20636;-76
2021/01/12 11:56:55;;;;;;;8.60;4.73;;;7.10;99.90;;;;;;5010202;28;20279;-77
2021/01/12 11:59:25;;;;;;;5.00;2.47;;;7.00;99.90;;;;;;5013140;28;20209;-78
2021/01/12 12:01:52;;;;;;;8.93;3.72;;;6.90;99.90;;;;;;5013956;28;20198;-78
2021/01/12 12:04:19;;;;;;;9.07;3.78;;;6.90;99.90;;;;;;5014518;28;20203;-78
2021/01/12 12:07:02;;;;;;;8.13;4.38;;;6.90;99.90;;;;;;5013262;28;20177;-77
2021/01/12 12:09:29;;;;;;;2.85;2.50;;;6.80;99.90;;;;;;5013094;28;20186;-78
2021/01/12 12:11:56;;;;;;;7.40;5.07;;;6.70;99.90;;;;;;5014400;28;20667;-78
2021/01/12 12:14:22;;;;;;;7.68;3.45;;;6.70;99.90;;;;;;5014480;28;20289;-78
2021/01/12 12:16:49;;;;;;;10.45;3.80;;;6.50;99.90;;;;;;5013528;28;20192;-78
2021/01/12 12:19:16;;;;;;;3.20;1.95;;;6.50;99.90;;;;;;5013052;28;20210;-78
2021/01/12 12:21:51;;;;;;;1.98;1.40;;;6.30;99.90;;;;;;5012317;28;20184;-78
2021/01/12 12:24:19;;;;;;;1.70;1.60;;;6.20;99.90;;;;;;5013185;28;20211;-77
2021/01/12 12:26:46;;;;;;;1.52;1.40;;;6.20;99.90;;;;;;5014126;28;20183;-77
2021/01/12 12:29:12;;;;;;;3.60;2.67;;;6.10;99.90;;;;;;5013925;28;20187;-78
2021/01/12 12:31:38;;;;;;;1.65;1.35;;;6.20;99.90;;;;;;5010966;28;20214;-78
2021/01/12 12:34:04;;;;;;;2.38;2.00;;;6.20;99.90;;;;;;5012791;28;20570;-79
2021/01/12 12:36:30;;;;;;;2.90;1.80;;;6.30;99.90;;;;;;5013931;28;20282;-79
2021/01/12 12:38:56;;;;;;;1.35;1.23;;;6.20;99.90;;;;;;5013613;28;20797;-78
2021/01/12 12:41:22;;;;;;;2.30;1.90;;;6.20;99.90;;;;;;5013669;28;20183;-80
2021/01/12 12:43:48;;;;;;;1.77;1.27;;;6.20;99.90;;;;;;5012474;28;20470;-78
2021/01/12 12:46:16;;;;;;;2.57;1.70;;;6.20;99.90;;;;;;5012382;28;20430;-79
2021/01/12 12:48:43;;;;;;;1.50;1.20;;;6.20;99.90;;;;;;5015225;28;20587;-79
2021/01/12 12:51:11;;;;;;;2.08;1.30;;;6.10;99.90;;;;;;5014520;28;20179;-78
2021/01/12 12:53:38;;;;;;;1.98;1.77;;;6.30;99.90;;;;;;5014908;28;20546;-81
2021/01/12 12:56:08;;;;;;;1.67;1.58;;;6.30;99.90;;;;;;5015205;28;20194;-80
2021/01/12 12:58:34;;;;;;;1.90;1.70;;;6.30;99.90;;;;;;5013969;28;20175;-79
2021/01/12 13:01:00;;;;;;;3.35;2.63;;;6.20;99.90;;;;;;5013859;28;20233;-80